Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:58;;;;;;;42.80;20.60;;;;;;;2.36;62.46;99628.72;7736446;32;40060;-79
2023/12/06 00:05:14;;;;;;;34.90;19.23;;;;;;;2.41;62.46;99627.00;7736222;32;38400;-80
2023/12/06 00:09:31;;;;;;;36.08;19.12;;;;;;;2.51;61.84;99631.06;7736618;32;37143;-80
2023/12/06 00:13:48;;;;;;;44.15;20.92;;;;;;;2.35;62.28;99622.53;7736320;32;39412;-80
2023/12/06 00:18:04;;;;;;;33.60;18.48;;;;;;;2.35;62.54;99619.84;7736241;32;40839;-80
2023/12/06 00:22:21;;;;;;;36.10;18.52;;;;;;;2.34;62.89;99620.87;7738340;32;38007;-79
2023/12/06 00:26:39;;;;;;;36.30;18.08;;;;;;;2.38;62.61;99619.41;7739994;32;38221;-80
2023/12/06 00:30:56;;;;;;;35.05;18.12;;;;;;;2.58;62.05;99611.09;7739685;32;40192;-79
2023/12/06 00:35:12;;;;;;;35.05;19.05;;;;;;;2.39;62.50;99617.53;7739716;32;39969;-79
2023/12/06 00:39:29;;;;;;;35.17;19.42;;;;;;;2.45;62.45;99608.56;7739650;32;37767;-80
2023/12/06 00:43:47;;;;;;;35.50;18.20;;;;;;;1.95;64.52;99616.66;7739448;32;37161;-79
2023/12/06 00:48:03;;;;;;;38.50;17.92;;;;;;;2.05;64.59;99627.75;7739475;32;39089;-77
2023/12/06 00:52:19;;;;;;;43.42;20.92;;;;;;;2.30;63.69;99614.31;7739329;32;40786;-77
2023/12/06 00:56:36;;;;;;;32.97;17.95;;;;;;;1.84;64.99;99616.34;7739031;32;38103;-77
2023/12/06 01:00:52;;;;;;;37.40;20.25;;;;;;;2.23;64.18;99622.44;7739242;32;37410;-77
2023/12/06 01:05:09;;;;;;;37.40;19.85;;;;;;;2.21;64.13;99621.84;7739271;32;40230;-77
2023/12/06 01:09:25;;;;;;;38.53;19.37;;;;;;;2.18;64.34;99622.28;7739165;32;40647;-77
2023/12/06 01:13:41;;;;;;;36.38;19.12;;;;;;;2.54;63.40;99615.31;7738636;32;37897;-78
2023/12/06 01:17:58;;;;;;;32.47;18.40;;;;;;;2.38;63.99;99597.87;7739177;32;37218;-78
2023/12/06 01:22:14;;;;;;;36.72;18.73;;;;;;;2.58;63.21;99600.34;7738995;32;39278;-78
2023/12/06 01:26:31;;;;;;;31.02;17.70;;;;;;;2.45;63.56;99597.81;7738898;32;39883;-78
2023/12/06 01:30:47;;;;;;;30.33;17.75;;;;;;;2.56;63.36;99607.00;7738213;32;37677;-78
2023/12/06 01:35:04;;;;;;;31.25;17.08;;;;;;;2.59;63.57;99603.88;7738114;32;37982;-79
2023/12/06 01:39:20;;;;;;;33.22;16.75;;;;;;;2.71;63.21;99601.22;7738825;32;40029;-78
2023/12/06 01:43:40;;;;;;;30.55;17.10;;;;;;;2.51;63.69;99598.78;7738613;32;40842;-77
2023/12/06 01:47:57;;;;;;;28.23;16.98;;;;;;;2.56;63.26;99596.25;7738286;32;37890;-77
2023/12/06 01:52:13;;;;;;;30.45;16.17;;;;;;;2.71;63.18;99585.91;7738678;32;37332;-76
2023/12/06 01:56:30;;;;;;;30.73;17.27;;;;;;;2.71;63.32;99582.37;7738670;32;40138;-77
2023/12/06 02:00:47;;;;;;;32.13;16.73;;;;;;;2.65;63.54;99577.91;7738581;32;40756;-77
2023/12/06 02:05:03;;;;;;;31.98;16.77;;;;;;;2.77;63.13;99570.72;7737896;32;37761;-78
2023/12/06 02:09:20;;;;;;;30.42;16.55;;;;;;;2.84;62.67;99574.16;7738538;32;37373;-76
2023/12/06 02:13:37;;;;;;;29.80;16.00;;;;;;;2.50;63.64;99571.06;7738594;32;40148;-78
2023/12/06 02:17:53;;;;;;;28.65;16.55;;;;;;;2.61;63.19;99562.22;7738379;32;40831;-78
2023/12/06 02:22:10;;;;;;;32.85;17.17;;;;;;;2.77;62.88;99559.97;7737028;32;38797;-78
2023/12/06 02:26:27;;;;;;;30.20;17.37;;;;;;;3.02;61.77;99546.38;7738320;32;37329;-78
2023/12/06 02:30:44;;;;;;;29.33;16.62;;;;;;;2.50;63.13;99549.53;7737913;32;38154;-78
2023/12/06 02:35:02;;;;;;;31.85;16.27;;;;;;;2.63;62.99;99541.28;7738128;32;40921;-78
2023/12/06 02:39:19;;;;;;;30.33;16.02;;;;;;;2.69;62.88;99541.41;7736815;32;37868;-78
2023/12/06 02:43:35;;;;;;;27.92;16.35;;;;;;;2.69;62.43;99533.34;7736102;32;37761;-78
2023/12/06 02:47:52;;;;;;;28.98;16.60;;;;;;;2.55;63.23;99530.00;7737947;32;39381;-78
2023/12/06 02:52:12;;;;;;;29.92;16.42;;;;;;;2.50;63.57;99540.59;7736808;32;39780;-78
2023/12/06 02:56:28;;;;;;;29.35;16.17;;;;;;;2.55;63.04;99536.22;7737824;32;37945;-78
2023/12/06 03:00:44;;;;;;;30.75;16.83;;;;;;;2.69;62.31;99531.50;7737904;32;37169;-78
2023/12/06 03:05:01;;;;;;;29.20;16.25;;;;;;;2.78;62.23;99530.13;7737544;32;40510;-78
2023/12/06 03:09:17;;;;;;;30.35;16.30;;;;;;;2.52;63.19;99528.59;7737760;32;39690;-78
2023/12/06 03:13:34;;;;;;;30.83;17.17;;;;;;;2.43;63.65;99521.84;7737465;32;37886;-78
2023/12/06 03:17:50;;;;;;;31.75;16.80;;;;;;;2.45;63.73;99522.47;7737504;32;38353;-77
2023/12/06 03:22:06;;;;;;;27.23;16.17;;;;;;;2.58;63.59;99516.09;7737417;32;39291;-77
2023/12/06 03:26:23;;;;;;;33.40;17.98;;;;;;;2.58;63.80;99516.91;7737298;32;39890;-77
2023/12/06 03:30:39;;;;;;;29.67;18.40;;;;;;;2.54;64.07;99518.41;7736807;32;37978;-77
2023/12/06 03:34:56;;;;;;;29.35;16.85;;;;;;;2.80;63.41;99519.13;7737278;32;36917;-76
2023/12/06 03:39:12;;;;;;;31.40;16.62;;;;;;;2.91;62.72;99518.34;7737216;32;40136;-78
2023/12/06 03:43:28;;;;;;;32.85;17.62;;;;;;;2.76;63.08;99512.53;7736827;32;39952;-78
2023/12/06 03:47:45;;;;;;;26.98;15.55;;;;;;;2.75;63.53;99521.69;7736856;32;37798;-78
2023/12/06 03:52:02;;;;;;;30.62;16.52;;;;;;;2.90;63.05;99515.88;7736880;32;37959;-78
2023/12/06 03:56:19;;;;;;;26.80;16.67;;;;;;;3.05;62.69;99510.09;7738024;32;40108;-78
2023/12/06 04:00:35;;;;;;;29.37;16.25;;;;;;;2.88;63.13;99513.44;7740089;32;40592;-78
2023/12/06 04:04:52;;;;;;;32.05;17.02;;;;;;;2.89;63.20;99515.06;7739322;32;38728;-78
2023/12/06 04:09:10;;;;;;;28.17;16.27;;;;;;;2.91;63.40;99520.22;7739945;32;37218;-78
2023/12/06 04:13:27;;;;;;;30.17;16.80;;;;;;;2.97;63.11;99514.75;7739783;32;38433;-78
2023/12/06 04:17:44;;;;;;;30.62;16.60;;;;;;;3.05;63.00;99523.56;7739761;32;40790;-78
2023/12/06 04:22:00;;;;;;;29.27;15.93;;;;;;;2.80;63.52;99522.63;7739608;32;38158;-78
2023/12/06 04:26:16;;;;;;;31.23;17.15;;;;;;;2.99;62.91;99509.94;7739482;32;37957;-78
2023/12/06 04:30:33;;;;;;;31.80;16.98;;;;;;;2.79;63.11;99521.00;7739289;32;39337;-78
2023/12/06 04:34:54;;;;;;;29.87;16.73;;;;;;;2.95;63.16;99524.94;7739594;32;40569;-78
2023/12/06 04:39:10;;;;;;;29.40;16.40;;;;;;;3.07;62.84;99516.06;7739396;32;37870;-78
2023/12/06 04:43:27;;;;;;;27.62;15.80;;;;;;;2.85;63.33;99524.66;7739424;32;37502;-78
2023/12/06 04:47:43;;;;;;;26.90;15.30;;;;;;;2.94;63.25;99520.59;7738365;32;39273;-78
2023/12/06 04:52:03;;;;;;;30.35;16.73;;;;;;;2.82;63.40;99522.41;7739426;32;40398;-78
2023/12/06 04:56:19;;;;;;;32.13;18.10;;;;;;;2.94;63.40;99522.47;7739291;32;38423;-77
2023/12/06 05:00:36;;;;;;;32.47;17.12;;;;;;;2.94;63.15;99519.78;7739575;32;37218;-77
2023/12/06 05:04:52;;;;;;;29.05;16.00;;;;;;;2.91;63.34;99520.22;7739225;32;39422;-79
2023/12/06 05:09:10;;;;;;;26.85;15.63;;;;;;;3.12;62.80;99508.97;7739079;32;40752;-78
2023/12/06 05:13:26;;;;;;;33.53;17.02;;;;;;;3.13;62.81;99520.53;7739085;32;38141;-78
2023/12/06 05:17:43;;;;;;;27.98;16.73;;;;;;;3.01;63.12;99512.41;7738851;32;37213;-77
2023/12/06 05:22:00;;;;;;;30.10;16.37;;;;;;;3.18;62.45;99517.97;7738880;32;40112;-78
2023/12/06 05:26:18;;;;;;;30.50;17.75;;;;;;;2.89;63.57;99516.94;7738953;32;40057;-78
2023/12/06 05:30:34;;;;;;;30.90;17.17;;;;;;;2.86;63.31;99515.50;7738683;32;38793;-77
2023/12/06 05:34:51;;;;;;;28.02;16.48;;;;;;;2.95;63.13;99503.38;7738919;32;37401;-78
2023/12/06 05:39:07;;;;;;;29.15;16.02;;;;;;;2.97;63.18;99506.66;7736224;32;39013;-78
2023/12/06 05:43:24;;;;;;;27.37;16.50;;;;;;;2.91;63.41;99509.44;7732306;32;39907;-79
2023/12/06 05:47:40;;;;;;;28.40;16.48;;;;;;;2.82;63.52;99509.75;7738403;32;37923;-79
2023/12/06 05:51:58;;;;;;;26.10;15.75;;;;;;;3.03;62.88;99509.50;7738777;32;37934;-78
2023/12/06 05:56:15;;;;;;;32.65;17.00;;;;;;;3.09;62.56;99513.97;7738661;32;40173;-78
2023/12/06 06:00:32;;;;;;;26.52;15.52;;;;;;;3.16;62.63;99512.00;7738064;32;40006;-79
2023/12/06 06:04:48;;;;;;;30.50;16.37;;;;;;;3.29;62.54;99509.09;7730108;32;38053;-79
2023/12/06 06:09:05;;;;;;;27.92;16.10;;;;;;;3.26;62.75;99506.03;7711662;32;37464;-79
2023/12/06 06:13:21;;;;;;;24.55;14.20;;;;;;;3.31;62.75;99504.31;7712006;32;39000;-79
2023/12/06 06:17:38;;;;;;;27.08;15.80;;;;;;;3.41;62.46;99498.34;7723095;32;39845;-79
2023/12/06 06:21:54;;;;;;;28.02;16.25;;;;;;;3.48;61.99;99506.31;7738382;32;38091;-79
2023/12/06 06:26:10;;;;;;;31.25;17.15;;;;;;;3.48;62.13;99500.94;7738190;32;38023;-79
2023/12/06 06:30:27;;;;;;;31.08;17.60;;;;;;;3.30;62.82;99509.94;7737790;32;40033;-79
2023/12/06 06:34:44;;;;;;;27.67;16.75;;;;;;;3.30;62.86;99502.66;7737848;32;40916;-79
2023/12/06 06:39:01;;;;;;;33.53;18.70;;;;;;;3.20;63.17;99518.56;7737627;32;37975;-79
2023/12/06 06:43:17;;;;;;;31.60;16.62;;;;;;;3.03;63.62;99515.69;7733386;32;36942;-79
2023/12/06 06:47:34;;;;;;;30.85;16.83;;;;;;;3.35;63.20;99520.84;7722103;32;39929;-79
2023/12/06 06:51:50;;;;;;;33.20;17.92;;;;;;;3.43;63.00;99523.19;7737331;32;39941;-76
2023/12/06 06:56:07;;;;;;;31.15;17.02;;;;;;;3.43;63.25;99525.06;7736655;32;40238;-77
2023/12/06 07:00:25;;;;;;;32.17;17.37;;;;;;;3.26;63.97;99533.81;7737129;32;37258;-77
2023/12/06 07:04:47;;;;;;;28.87;17.33;;;;;;;3.38;63.39;99521.19;7737386;32;38996;-77
2023/12/06 07:09:04;;;;;;;29.92;17.20;;;;;;;3.47;63.63;99526.25;7737409;32;40817;-78
2023/12/06 07:13:22;;;;;;;27.00;17.15;;;;;;;3.30;64.02;99532.31;7736819;32;38422;-78
2023/12/06 07:17:39;;;;;;;30.95;16.67;;;;;;;3.32;64.11;99519.41;7737160;32;37226;-78
2023/12/06 07:21:56;;;;;;;28.38;16.55;;;;;;;3.55;63.61;99517.81;7727547;32;40057;-78
2023/12/06 07:26:12;;;;;;;29.85;16.42;;;;;;;3.37;64.05;99533.00;7732949;32;40882;-75
2023/12/06 07:30:29;;;;;;;32.75;17.37;;;;;;;3.56;65.79;99532.94;7735257;32;37914;-79
2023/12/06 07:34:46;;;;;;;36.50;18.23;;;;;;;3.53;64.48;99536.09;7736745;32;38239;-79
2023/12/06 07:39:08;;;;;;;30.30;16.70;;;;;;;3.53;63.84;99545.00;7736835;32;40144;-79
2023/12/06 07:43:27;;;;;;;29.35;16.27;;;;;;;3.67;63.50;99542.91;7736430;32;40817;-78
2023/12/06 07:47:44;;;;;;;27.87;16.10;;;;;;;3.62;63.58;99550.06;7735905;32;38779;-78
2023/12/06 07:52:00;;;;;;;27.65;14.80;;;;;;;3.80;63.16;99541.88;7736044;32;38017;-79
2023/12/06 07:56:17;;;;;;;28.02;15.95;;;;;;;3.81;62.97;99551.63;7735827;32;39501;-78
2023/12/06 08:00:37;;;;;;;36.85;17.55;;;;;;;3.89;62.48;99551.25;7736138;32;40524;-79
2023/12/06 08:04:53;;;;;;;27.62;15.82;;;;;;;3.75;62.84;99552.53;7735856;32;37727;-79
2023/12/06 08:09:12;;;;;;;28.90;15.23;;;;;;;3.48;63.50;99557.53;7736019;32;36954;-78
2023/12/06 08:13:29;;;;;;;28.33;14.70;;;;;;;3.44;63.60;99554.47;7729915;32;40054;-80
2023/12/06 08:17:45;;;;;;;25.90;14.68;;;;;;;3.59;63.17;99551.34;7743038;32;40526;-80
2023/12/06 08:22:02;;;;;;;27.33;14.85;;;;;;;3.44;63.92;99553.66;7732815;32;38113;-80
2023/12/06 08:26:19;;;;;;;24.87;14.30;;;;;;;3.88;62.88;99555.03;7735073;32;37709;-80
2023/12/06 08:30:35;;;;;;;24.15;14.65;;;;;;;4.01;62.56;99556.66;7734965;32;40141;-81
2023/12/06 08:34:52;;;;;;;21.35;13.00;;;;;;;3.99;62.68;99553.38;7735044;32;40555;-80
2023/12/06 08:39:08;;;;;;;24.60;14.87;;;;;;;3.95;62.92;99554.91;7733305;32;38684;-79
2023/12/06 08:43:24;;;;;;;23.80;13.90;;;;;;;3.85;63.50;99544.69;7736505;32;37181;-80
2023/12/06 08:47:42;;;;;;;26.37;14.20;;;;;;;4.10;62.95;99557.13;7736534;32;40076;-80
2023/12/06 08:51:59;;;;;;;28.33;13.93;;;;;;;4.24;62.63;99555.84;7738588;32;40522;-80
2023/12/06 08:56:16;;;;;;;27.75;14.75;;;;;;;4.33;62.36;99561.72;7729827;32;37836;-84
2023/12/06 09:00:32;;;;;;;33.55;17.08;;;;;;;3.94;63.75;99558.66;7738342;32;37416;-83
2023/12/06 09:04:51;;;;;;;43.83;21.40;;;;;;;4.23;63.35;99561.47;7739082;32;39408;-82
2023/12/06 09:09:08;;;;;;;41.08;20.42;;;;;;;4.28;63.29;99564.28;7739282;32;39464;-84
2023/12/06 09:13:24;;;;;;;34.28;18.85;;;;;;;4.22;63.74;99555.25;7738789;32;37920;-85
2023/12/06 09:17:41;;;;;;;30.67;16.58;;;;;;;4.53;62.72;99552.41;7725325;32;37937;-83
2023/12/06 09:21:57;;;;;;;30.27;16.27;;;;;;;4.62;62.27;99553.66;7738974;32;39875;-82
2023/12/06 09:26:15;;;;;;;28.87;15.55;;;;;;;4.77;61.80;99559.37;7738915;32;40004;-84
2023/12/06 09:30:31;;;;;;;26.65;14.57;;;;;;;4.47;62.75;99548.78;7738420;32;37604;-84
2023/12/06 09:34:48;;;;;;;29.63;15.70;;;;;;;4.60;62.50;99540.41;7738928;32;38035;-83
2023/12/06 09:39:05;;;;;;;29.30;16.15;;;;;;;4.39;63.13;99539.16;7738364;32;40102;-83
2023/12/06 09:43:21;;;;;;;29.55;14.93;;;;;;;4.29;63.70;99537.06;7738920;32;40640;-83
2023/12/06 09:47:39;;;;;;;23.87;13.45;;;;;;;4.37;63.56;99525.09;7738023;32;38469;-82
2023/12/06 09:52:23;;;;;;;25.83;13.98;;;;;;;4.69;62.91;99524.62;7738550;32;37713;-83
2023/12/06 09:56:40;;;;;;;30.85;16.58;;;;;;;4.60;62.92;99518.78;7737952;32;40082;-84
2023/12/06 10:00:57;;;;;;;28.50;16.40;;;;;;;4.60;63.42;99520.69;7738290;32;39870;-83
2023/12/06 10:05:14;;;;;;;24.65;15.05;;;;;;;4.46;64.06;99518.25;7738411;32;38080;-83
2023/12/06 10:09:30;;;;;;;29.30;15.82;;;;;;;4.53;63.86;99522.72;7738275;32;36976;-85
2023/12/06 10:13:47;;;;;;;30.17;15.48;;;;;;;4.63;63.49;99514.81;7738541;32;39561;-83
2023/12/06 10:18:04;;;;;;;30.83;16.85;;;;;;;4.67;63.24;99508.72;7737912;32;39672;-83
2023/12/06 10:22:23;;;;;;;28.35;16.12;;;;;;;4.39;64.06;99509.47;7737585;32;37824;-84
2023/12/06 10:26:40;;;;;;;30.88;15.88;;;;;;;4.27;64.76;99503.28;7737153;32;37469;-84
2023/12/06 10:31:03;;;;;;;32.17;17.92;;;;;;;4.07;65.21;99515.28;7738134;32;40043;-84
2023/12/06 10:35:20;;;;;;;;;;;;;;;3.58;66.69;99517.34;7738589;32;40927;-84
2023/12/06 10:39:37;;;;;;;34.05;17.70;;;;;;;3.81;65.85;99505.78;7738215;32;38208;-83
2023/12/06 10:43:56;;;;;;;28.25;17.60;;;;;;;3.37;67.00;99507.94;7736828;32;37408;-83
2023/12/06 10:48:14;;;;;;;31.33;16.73;;;;;;;3.97;65.54;99501.56;7738329;32;39705;-82
2023/12/06 10:52:32;;;;;;;29.90;16.40;;;;;;;3.99;65.66;99502.12;7736795;32;39987;-83
2023/12/06 10:56:48;;;;;;;33.30;16.52;;;;;;;3.96;65.51;99497.19;7736583;32;38642;-83
2023/12/06 11:01:05;;;;;;;30.85;15.88;;;;;;;3.89;65.83;99499.22;7736591;32;37192;-83
2023/12/06 11:05:26;;;;;;;27.30;15.68;;;;;;;4.41;64.28;99501.94;7735908;32;39391;-84
2023/12/06 11:09:49;;;;;;;28.65;16.70;;;;;;;4.48;63.93;99491.84;7736667;32;39792;-82
2023/12/06 11:14:32;;;;;;;28.33;16.10;;;;;;;4.41;64.28;99493.03;7736755;32;36414;-82
2023/12/06 11:18:50;;;;;;;29.63;16.03;;;;;;;4.42;63.86;99495.50;7737322;32;37177;-83
2023/12/06 11:23:09;;;;;;;31.35;16.12;;;;;;;4.59;63.26;99489.34;7736427;32;39062;-83
2023/12/06 11:27:25;;;;;;;35.88;17.05;;;;;;;4.35;63.64;99488.56;7736126;32;40281;-84
2023/12/06 11:31:41;;;;;;;28.50;16.35;;;;;;;4.33;64.11;99481.56;7737404;32;37653;-83
2023/12/06 11:35:58;;;;;;;29.87;16.58;;;;;;;4.61;64.08;99487.25;7737294;32;38124;-83
2023/12/06 11:40:18;;;;;;;31.27;16.40;;;;;;;4.32;63.34;99489.87;7737233;32;39289;-83
2023/12/06 11:44:35;;;;;;;30.90;16.00;;;;;;;4.46;62.88;99485.84;7737021;32;40033;-85
2023/12/06 11:48:51;;;;;;;30.30;16.45;;;;;;;4.53;62.76;99484.91;7736790;32;37612;-84
2023/12/06 11:53:09;;;;;;;29.42;16.95;;;;;;;4.46;63.42;99488.56;7736898;32;37569;-85
2023/12/06 11:57:26;;;;;;;32.80;18.00;;;;;;;4.35;63.83;99477.78;7736894;32;39177;-83
2023/12/06 12:01:42;;;;;;;31.80;16.33;;;;;;;4.54;63.56;99478.47;7735589;32;40030;-83
2023/12/06 12:05:59;;;;;;;30.10;16.60;;;;;;;4.85;62.52;99477.16;7736354;32;37971;-80
2023/12/06 12:10:16;;;;;;;33.65;18.20;;;;;;;4.82;62.60;99473.06;7732346;32;37284;-84
2023/12/06 12:14:34;;;;;;;32.72;17.77;;;;;;;4.40;63.64;99491.37;7735889;32;39366;-83
2023/12/06 12:18:50;;;;;;;32.08;17.15;;;;;;;4.62;63.05;99472.66;7739128;32;41070;-83
2023/12/06 12:23:07;;;;;;;30.85;16.60;;;;;;;4.11;64.38;99467.06;7738591;32;38638;-84
2023/12/06 12:27:28;;;;;;;33.30;16.73;;;;;;;4.26;64.15;99474.63;7738529;32;37650;-83
2023/12/06 12:31:45;;;;;;;31.87;16.15;;;;;;;4.18;64.21;99473.13;7736741;32;38890;-84
2023/12/06 12:36:02;;;;;;;30.27;16.60;;;;;;;4.48;63.02;99464.88;7738585;32;40442;-84
2023/12/06 12:40:19;;;;;;;31.33;18.67;;;;;;;4.34;63.42;99460.78;7738358;32;38135;-83
2023/12/06 12:44:36;;;;;;;33.42;17.45;;;;;;;4.35;63.17;99462.44;7738362;32;37754;-84
2023/12/06 12:48:52;;;;;;;33.05;18.42;;;;;;;4.65;62.30;99464.09;7738535;32;39463;-84
2023/12/06 12:53:11;;;;;;;28.98;18.85;;;;;;;4.57;62.27;99469.84;7739444;32;40795;-84
2023/12/06 12:57:35;;;;;;;32.47;19.87;;;;;;;4.31;62.90;99474.75;7739412;32;37652;-84
2023/12/06 13:01:52;;;;;;;31.37;17.87;;;;;;;4.55;62.08;99464.69;7739496;32;37397;-84
2023/12/06 13:06:08;;;;;;;33.83;18.00;;;;;;;4.55;61.99;99458.50;7739267;32;40035;-84
2023/12/06 13:10:28;;;;;;;34.40;18.75;;;;;;;4.32;62.47;99465.59;7739235;32;40906;-84
2023/12/06 13:14:46;;;;;;;39.83;21.10;;;;;;;4.49;62.16;99458.38;7739136;32;37883;-84
2023/12/06 13:19:03;;;;;;;36.70;20.27;;;;;;;4.08;63.21;99456.72;7739153;32;37526;-84
2023/12/06 13:23:21;;;;;;;263.87;62.05;;;;;;;4.06;63.45;99451.56;7739162;32;39397;-84
2023/12/06 13:27:37;;;;;;;76.10;24.83;;;;;;;4.09;63.38;99448.41;7738599;32;40822;-85
2023/12/06 13:31:53;;;;;;;94.62;29.77;;;;;;;4.22;63.05;99443.81;7738609;32;37803;-84
2023/12/06 13:36:10;;;;;;;72.85;24.25;;;;;;;4.18;63.11;99450.75;7738991;32;37388;-84
2023/12/06 13:40:26;;;;;;;68.45;26.10;;;;;;;4.16;63.24;99452.84;7738943;32;39347;-84
2023/12/06 13:44:43;;;;;;;67.70;25.17;;;;;;;4.10;63.37;99450.03;7738872;32;40883;-84
2023/12/06 13:48:59;;;;;;;89.22;30.95;;;;;;;3.94;63.53;99445.37;7737624;32;38631;-85
2023/12/06 13:53:17;;;;;;;57.78;21.40;;;;;;;4.07;63.36;99445.13;7738753;32;38037;-84
2023/12/06 13:57:34;;;;;;;36.25;16.37;;;;;;;3.96;63.57;99451.34;7738607;32;39061;-84
2023/12/06 14:01:50;;;;;;;34.58;17.30;;;;;;;4.25;62.76;99437.94;7738692;32;39880;-84
2023/12/06 14:06:08;;;;;;;32.72;17.10;;;;;;;4.03;63.14;99443.13;7738448;32;37788;-84
2023/12/06 14:10:24;;;;;;;30.95;15.63;;;;;;;4.28;62.49;99442.84;7738666;32;37981;-84
2023/12/06 14:14:41;;;;;;;31.17;15.80;;;;;;;4.30;62.33;99438.03;7738554;32;39099;-84
2023/12/06 14:18:59;;;;;;;35.05;16.05;;;;;;;4.22;62.44;99447.31;7738422;32;39869;-84
2023/12/06 14:23:18;;;;;;;30.15;14.48;;;;;;;4.23;62.39;99448.97;7738424;32;37232;-84
2023/12/06 14:27:35;;;;;;;32.88;15.70;;;;;;;4.30;62.22;99443.44;7738164;32;37920;-84
2023/12/06 14:31:51;;;;;;;27.60;14.00;;;;;;;4.26;62.33;99453.03;7738320;32;40182;-85
2023/12/06 14:36:09;;;;;;;27.35;13.43;;;;;;;4.36;62.01;99445.16;7738216;32;39642;-85
2023/12/06 14:40:26;;;;;;;27.08;13.02;;;;;;;4.17;62.53;99451.78;7737584;32;37354;-85
2023/12/06 14:44:46;;;;;;;23.10;12.32;;;;;;;3.94;63.44;99446.19;7737077;32;38072;-84
2023/12/06 14:49:02;;;;;;;24.17;11.70;;;;;;;4.08;62.93;99449.44;7737029;32;39817;-83
2023/12/06 14:53:19;;;;;;;20.00;11.40;;;;;;;4.08;63.07;99451.34;7736923;32;39669;-84
2023/12/06 14:57:37;;;;;;;23.38;12.40;;;;;;;4.24;62.48;99455.16;7736891;32;38020;-84
2023/12/06 15:01:53;;;;;;;25.67;12.37;;;;;;;4.24;62.20;99457.88;7738082;32;37344;-84
2023/12/06 15:06:10;;;;;;;25.70;12.55;;;;;;;3.85;63.47;99460.28;7736710;32;39994;-84
2023/12/06 15:10:26;;;;;;;24.42;12.82;;;;;;;3.84;63.68;99455.94;7736643;32;40171;-84
2023/12/06 15:14:45;;;;;;;23.12;12.80;;;;;;;3.81;63.85;99451.00;7737646;32;38005;-84
2023/12/06 15:19:01;;;;;;;23.45;12.70;;;;;;;3.83;63.85;99454.28;7737810;32;37091;-84
2023/12/06 15:23:18;;;;;;;21.83;11.52;;;;;;;3.74;64.20;99446.56;7737487;32;39415;-85
2023/12/06 15:27:34;;;;;;;20.10;11.40;;;;;;;3.85;63.94;99452.19;7737263;32;40001;-84
2023/12/06 15:31:50;;;;;;;18.35;11.05;;;;;;;3.68;64.49;99452.09;7737357;32;38599;-84
2023/12/06 15:36:08;;;;;;;20.17;11.63;;;;;;;3.71;64.39;99457.81;7737360;32;37986;-83
2023/12/06 15:40:25;;;;;;;19.15;11.07;;;;;;;3.72;64.45;99453.25;7737247;32;40136;-84
2023/12/06 15:44:41;;;;;;;16.40;9.60;;;;;;;3.67;64.54;99450.44;7737155;32;39709;-84
2023/12/06 15:48:57;;;;;;;16.25;9.70;;;;;;;3.94;64.00;99456.97;7737066;32;37622;-84
2023/12/06 15:53:14;;;;;;;17.85;10.10;;;;;;;4.01;63.59;99451.47;7739127;32;37944;-84
2023/12/06 15:57:30;;;;;;;18.98;10.60;;;;;;;4.03;63.53;99457.44;7740217;32;39288;-84
2023/12/06 16:01:47;;;;;;;17.40;10.15;;;;;;;4.11;63.23;99462.47;7740087;32;40838;-85
2023/12/06 16:06:04;;;;;;;17.85;10.27;;;;;;;4.15;63.23;99462.81;7739805;32;37961;-84
2023/12/06 16:10:20;;;;;;;15.18;9.18;;;;;;;4.21;62.99;99469.97;7740022;32;37483;-84
2023/12/06 16:14:52;;;;;;;17.00;9.38;;;;;;;4.16;63.34;99469.88;7740033;32;39997;-84
2023/12/06 16:19:09;;;;;;;20.05;9.95;;;;;;;3.93;63.90;99473.41;7739899;32;40881;-84
2023/12/06 16:23:25;;;;;;;16.70;9.40;;;;;;;3.98;63.70;99467.31;7739952;32;37461;-85
2023/12/06 16:27:41;;;;;;;15.60;9.18;;;;;;;3.83;64.09;99486.66;7739594;32;36809;-84
2023/12/06 16:32:06;;;;;;;15.23;8.88;;;;;;;4.02;63.67;99488.19;7739809;32;40160;-84
2023/12/06 16:36:22;;;;;;;17.65;10.07;;;;;;;3.99;63.77;99485.13;7739716;32;39872;-83
2023/12/06 16:40:40;;;;;;;20.27;9.63;;;;;;;4.11;63.49;99499.44;7739478;32;37619;-84
2023/12/06 16:44:56;;;;;;;16.10;9.20;;;;;;;4.04;63.69;99493.34;7739538;32;38813;-84
2023/12/06 16:49:12;;;;;;;17.83;10.38;;;;;;;3.74;64.41;99483.47;7739452;32;40073;-84
2023/12/06 16:53:29;;;;;;;16.90;9.90;;;;;;;3.90;64.10;99493.56;7739417;32;40805;-84
2023/12/06 16:57:45;;;;;;;19.45;10.60;;;;;;;3.95;63.66;99490.19;7739472;32;38452;-84
2023/12/06 17:02:02;;;;;;;18.67;10.95;;;;;;;3.98;63.51;99492.38;7739125;32;37199;-84
2023/12/06 17:06:19;;;;;;;20.52;10.98;;;;;;;4.08;63.13;99489.91;7739260;32;39968;-84
2023/12/06 17:10:35;;;;;;;18.30;10.07;;;;;;;4.07;63.27;99496.38;7739294;32;40576;-84
2023/12/06 17:14:52;;;;;;;15.55;9.32;;;;;;;3.93;63.70;99495.81;7739194;32;37940;-84
2023/12/06 17:19:10;;;;;;;16.77;9.77;;;;;;;3.69;64.40;99500.38;7739249;32;37136;-84
2023/12/06 17:23:26;;;;;;;14.65;9.82;;;;;;;3.84;63.93;99489.13;7739212;32;40100;-84
2023/12/06 17:27:42;;;;;;;17.67;10.10;;;;;;;3.83;63.97;99497.44;7738812;32;39902;-84
2023/12/06 17:31:59;;;;;;;20.40;10.80;;;;;;;4.02;63.49;99500.81;7737810;32;37947;-84
2023/12/06 17:36:15;;;;;;;23.35;11.82;;;;;;;3.98;63.76;99515.84;7739031;32;38118;-84
2023/12/06 17:40:32;;;;;;;25.52;13.35;;;;;;;4.27;62.97;99522.16;7738987;32;39779;-84
2023/12/06 17:44:48;;;;;;;23.90;13.62;;;;;;;4.16;63.11;99517.59;7738780;32;39883;-84
2023/12/06 17:49:05;;;;;;;26.33;14.52;;;;;;;4.12;63.43;99522.63;7738599;32;38066;-84
2023/12/06 17:53:22;;;;;;;24.55;13.20;;;;;;;4.03;63.59;99530.28;7738868;32;37258;-84
2023/12/06 17:57:40;;;;;;;27.05;13.82;;;;;;;4.02;63.71;99534.03;7738750;32;39003;-84
2023/12/06 18:01:56;;;;;;;23.77;12.63;;;;;;;4.08;63.41;99543.87;7738667;32;40959;-84
2023/12/06 18:06:13;;;;;;;24.40;12.65;;;;;;;4.08;63.21;99543.06;7738406;32;37819;-84
2023/12/06 18:10:30;;;;;;;21.98;12.50;;;;;;;4.19;62.86;99544.94;7738525;32;37797;-84
2023/12/06 18:14:46;;;;;;;20.33;11.40;;;;;;;3.99;63.42;99545.28;7737783;32;39424;-84
2023/12/06 18:19:02;;;;;;;18.25;10.45;;;;;;;3.66;64.11;99543.97;7738579;32;39967;-84
2023/12/06 18:23:19;;;;;;;22.55;11.15;;;;;;;3.57;64.36;99543.50;7737302;32;38017;-84
2023/12/06 18:27:35;;;;;;;27.48;14.87;;;;;;;3.56;64.70;99551.81;7738184;32;36909;-84
2023/12/06 18:31:52;;;;;;;25.75;13.68;;;;;;;3.66;64.35;99551.25;7738449;32;39366;-84
2023/12/06 18:36:08;;;;;;;26.90;15.07;;;;;;;3.37;65.02;99551.87;7738281;32;40784;-84
2023/12/06 18:40:27;;;;;;;27.58;15.30;;;;;;;3.68;64.34;99558.03;7738106;32;37956;-84
2023/12/06 18:44:44;;;;;;;25.55;14.35;;;;;;;3.97;63.29;99551.97;7738319;32;37262;-83
2023/12/06 18:49:00;;;;;;;25.70;14.65;;;;;;;3.49;64.50;99567.28;7738157;32;39738;-84
2023/12/06 18:53:17;;;;;;;20.80;13.15;;;;;;;3.44;64.68;99559.06;7738099;32;39980;-83
2023/12/06 18:57:33;;;;;;;21.65;11.23;;;;;;;3.70;64.02;99558.63;7731955;32;194074;-84
2023/12/06 19:01:50;;;;;;;15.93;10.20;;;;;;;3.41;64.77;99564.91;7738029;32;38117;-83
2023/12/06 19:06:06;;;;;;;21.23;11.45;;;;;;;3.53;64.59;99568.44;7737886;32;39300;-83
2023/12/06 19:10:23;;;;;;;17.50;10.50;;;;;;;3.81;63.64;99564.28;7737862;32;40872;-83
2023/12/06 19:14:40;;;;;;;16.52;10.10;;;;;;;3.97;62.97;99565.44;7737739;32;38665;-83
2023/12/06 19:18:56;;;;;;;23.20;12.55;;;;;;;3.86;63.25;99572.47;7738178;32;38244;-84
2023/12/06 19:23:14;;;;;;;22.90;13.10;;;;;;;3.74;63.44;99576.00;7737644;32;39313;-84
2023/12/06 19:27:31;;;;;;;24.05;12.37;;;;;;;3.75;63.65;99582.22;7735350;32;40005;-83
2023/12/06 19:31:47;;;;;;;26.42;12.98;;;;;;;3.67;63.98;99577.97;7736380;32;37560;-84
2023/12/06 19:36:05;;;;;;;21.20;12.60;;;;;;;3.94;63.06;99588.31;7737416;32;37421;-84
2023/12/06 19:40:21;;;;;;;17.73;12.00;;;;;;;3.64;63.95;99593.78;7736539;32;39938;-83
2023/12/06 19:44:38;;;;;;;24.25;12.98;;;;;;;3.36;64.84;99584.44;7736001;32;40019;-83
2023/12/06 19:48:54;;;;;;;19.77;12.20;;;;;;;3.67;64.19;99590.63;7735714;32;37848;-83
2023/12/06 19:53:12;;;;;;;18.75;10.30;;;;;;;3.26;65.24;99593.09;7736928;32;37290;-84
2023/12/06 19:57:31;;;;;;;19.75;11.12;;;;;;;3.62;64.50;99587.81;7736196;32;38395;-81