Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:56;;;;;;;7.38;4.68;;;;;;;19.58;64.73;101577.09;4899714;29;20119;-96
2023/07/08 00:03:24;;;;;;;8.55;5.18;;;;;;;19.51;64.12;101576.25;4893009;29;20032;-96
2023/07/08 00:05:56;;;;;;;8.00;5.50;;;;;;;19.50;64.85;101574.50;4903175;29;20416;-96
2023/07/08 00:08:22;;;;;;;6.15;5.13;;;;;;;19.44;64.79;101566.56;4893697;29;20033;-96
2023/07/08 00:10:54;;;;;;;9.43;5.75;;;;;;;19.42;64.55;101566.59;4899055;29;20031;-96
2023/07/08 00:13:35;;;;;;;8.18;5.00;;;;;;;19.40;64.20;101563.03;4903941;29;20028;-96
2023/07/08 00:16:13;;;;;;;8.18;4.78;;;;;;;19.40;65.42;101568.31;4906409;29;20186;-96
2023/07/08 00:19:06;;;;;;;7.20;5.10;;;;;;;19.31;65.31;101570.13;4912443;29;20028;-96
2023/07/08 00:21:31;;;;;;;7.95;5.40;;;;;;;19.27;65.57;101556.03;4904165;29;20029;-96
2023/07/08 00:24:02;;;;;;;6.57;5.22;;;;;;;19.25;65.41;101558.66;4897611;29;20017;-96
2023/07/08 00:26:33;;;;;;;6.50;5.50;;;;;;;19.25;65.14;101556.03;4903987;29;20029;-96
2023/07/08 00:28:59;;;;;;;8.35;5.70;;;;;;;19.26;65.22;101557.78;4895284;29;20076;-96
2023/07/08 00:31:37;;;;;;;7.97;5.72;;;;;;;19.24;65.09;101551.59;4888457;29;20071;-96
2023/07/08 00:34:03;;;;;;;6.90;5.85;;;;;;;19.18;65.58;101554.25;4902612;29;20029;-96
2023/07/08 00:36:32;;;;;;;8.10;5.63;;;;;;;19.18;65.21;101551.63;4891707;29;20056;-96
2023/07/08 00:39:00;;;;;;;;;;;;;;;19.23;63.30;101554.25;4900892;29;20052;-96
2023/07/08 00:41:40;;;;;;;6.93;5.85;;;;;;;19.13;64.83;101556.00;4889100;29;19922;-96
2023/07/08 00:44:15;;;;;;;8.27;5.90;;;;;;;19.10;65.53;101545.47;4888998;29;20037;-96
2023/07/08 00:46:50;;;;;;;9.30;5.88;;;;;;;19.04;65.72;101543.69;4893632;29;20140;-96
2023/07/08 00:49:24;;;;;;;9.45;6.30;;;;;;;19.01;66.17;101543.69;4896830;29;20491;-96
2023/07/08 00:51:52;;;;;;;8.50;6.10;;;;;;;18.97;66.05;101538.44;4904656;29;20029;-96
2023/07/08 00:54:24;;;;;;;8.07;5.90;;;;;;;18.91;66.58;101542.81;4900450;29;20035;-96
2023/07/08 00:57:02;;;;;;;8.27;5.82;;;;;;;18.85;66.24;101534.88;4903505;29;20096;-96
2023/07/08 00:59:33;;;;;;;9.02;6.20;;;;;;;18.84;66.88;101532.22;4904763;29;20033;-96
2023/07/08 01:02:16;;;;;;;10.38;6.05;;;;;;;18.79;67.21;101536.63;4907291;29;20036;-96
2023/07/08 01:04:56;;;;;;;7.85;6.00;;;;;;;18.71;66.87;101533.97;4906642;29;20100;-96
2023/07/08 01:07:27;;;;;;;7.65;6.32;;;;;;;18.63;67.48;101533.09;4902415;29;20033;-96
2023/07/08 01:10:01;;;;;;;8.02;6.05;;;;;;;18.60;67.42;101537.47;4904672;29;20041;-96
2023/07/08 01:12:33;;;;;;;9.23;6.35;;;;;;;18.56;67.68;101527.78;4902188;29;20069;-96
2023/07/08 01:15:02;;;;;;;7.45;6.40;;;;;;;18.54;67.91;101532.19;4906496;29;20144;-96
2023/07/08 01:17:32;;;;;;;9.32;6.55;;;;;;;18.50;68.57;101532.19;4905594;29;20031;-96
2023/07/08 01:20:04;;;;;;;8.50;6.40;;;;;;;18.49;67.89;101533.94;4903970;29;20038;-96
2023/07/08 01:22:37;;;;;;;7.38;5.97;;;;;;;18.46;68.35;101533.94;4906518;29;20084;-96
2023/07/08 01:25:03;;;;;;;9.63;5.97;;;;;;;18.39;68.59;101534.81;4908710;29;20092;-96
2023/07/08 01:27:34;;;;;;;8.02;5.93;;;;;;;18.30;69.26;101530.38;4904539;29;20451;-96
2023/07/08 01:30:01;;;;;;;9.32;5.95;;;;;;;18.27;69.41;101532.16;4903055;29;20044;-96
2023/07/08 01:32:27;;;;;;;7.40;5.20;;;;;;;18.23;69.12;101525.97;4894694;29;20054;-96
2023/07/08 01:35:03;;;;;;;8.85;5.50;;;;;;;18.14;69.80;101537.38;4895722;29;20119;-96
2023/07/08 01:37:40;;;;;;;6.28;5.40;;;;;;;18.11;70.19;101533.84;4899728;29;20028;-96
2023/07/08 01:40:21;;;;;;;8.25;5.82;;;;;;;18.10;69.18;101529.44;4901749;29;20044;-96
2023/07/08 01:42:47;;;;;;;7.68;5.70;;;;;;;18.09;69.91;101525.94;4910338;29;20041;-96
2023/07/08 01:45:21;;;;;;;7.70;5.80;;;;;;;18.07;70.30;101528.56;4886093;29;20049;-96
2023/07/08 01:48:06;;;;;;;7.25;5.35;;;;;;;18.08;70.06;101532.09;4887754;29;20036;-96
2023/07/08 01:50:37;;;;;;;7.53;5.28;;;;;;;17.99;70.31;101526.78;4918763;29;20037;-96
2023/07/08 01:53:11;;;;;;;8.27;5.28;;;;;;;17.95;70.58;101527.66;4904561;29;20039;-96
2023/07/08 01:55:37;;;;;;;6.95;5.32;;;;;;;17.92;70.05;101525.00;4899771;29;20036;-96
2023/07/08 01:58:03;;;;;;;7.05;5.53;;;;;;;17.90;70.89;101520.59;4890243;29;20052;-96
2023/07/08 02:00:28;;;;;;;8.73;5.80;;;;;;;17.87;70.81;101517.91;4906603;29;20008;-96
2023/07/08 02:02:56;;;;;;;9.27;5.47;;;;;;;17.86;71.08;101510.88;4904872;29;20070;-96
2023/07/08 02:05:23;;;;;;;9.45;5.47;;;;;;;17.82;71.29;101508.22;4912573;29;20024;-95
2023/07/08 02:07:49;;;;;;;7.40;5.32;;;;;;;17.76;70.94;101505.56;4909131;29;20032;-96
2023/07/08 02:10:22;;;;;;;6.78;5.25;;;;;;;17.72;71.47;101502.88;4904436;29;20035;-96
2023/07/08 02:12:48;;;;;;;7.85;5.72;;;;;;;17.76;71.02;101505.56;4904698;29;20552;-96
2023/07/08 02:15:21;;;;;;;7.88;5.20;;;;;;;17.73;70.90;101509.94;4912330;29;20016;-96
2023/07/08 02:17:46;;;;;;;7.82;5.57;;;;;;;17.73;71.31;101503.78;4915974;29;20020;-96
2023/07/08 02:20:14;;;;;;;8.65;5.60;;;;;;;17.70;70.98;101494.09;4903851;29;20036;-96
2023/07/08 02:22:40;;;;;;;7.30;5.30;;;;;;;17.69;71.01;101488.84;4902641;29;20020;-96
2023/07/08 02:25:08;;;;;;;7.43;5.50;;;;;;;17.68;70.96;101489.69;4899611;29;20115;-96
2023/07/08 02:27:34;;;;;;;7.03;5.47;;;;;;;17.63;71.17;101480.91;4903342;29;20030;-96
2023/07/08 02:30:00;;;;;;;7.05;5.60;;;;;;;17.62;71.92;101480.00;4903004;29;20115;-96
2023/07/08 02:32:38;;;;;;;7.10;5.30;;;;;;;17.62;70.77;101479.13;4905662;29;20102;-96
2023/07/08 02:35:10;;;;;;;7.85;5.82;;;;;;;17.63;70.80;101475.63;4903398;29;20035;-96
2023/07/08 02:37:35;;;;;;;7.65;5.50;;;;;;;17.62;70.53;101468.59;4896825;29;20032;-96
2023/07/08 02:40:00;;;;;;;6.80;5.40;;;;;;;17.65;70.34;101468.59;4907366;29;20056;-96
2023/07/08 02:42:26;;;;;;;8.80;6.38;;;;;;;17.65;70.67;101463.34;4901659;29;20084;-96
2023/07/08 02:45:00;;;;;;;7.93;5.90;;;;;;;17.58;70.70;101472.09;4903302;29;20032;-96
2023/07/08 02:47:25;;;;;;;7.53;6.03;;;;;;;17.54;70.85;101479.97;4889672;29;20037;-96
2023/07/08 02:49:52;;;;;;;9.82;6.30;;;;;;;17.51;71.16;101477.34;4890741;29;20068;-96
2023/07/08 02:52:20;;;;;;;7.55;6.55;;;;;;;17.44;71.97;101475.53;4894511;29;20045;-96
2023/07/08 02:55:00;;;;;;;9.20;6.47;;;;;;;17.43;71.70;101475.53;4888963;29;20033;-96
2023/07/08 02:57:25;;;;;;;10.02;6.43;;;;;;;17.37;71.77;101481.66;4884286;29;20056;-96
2023/07/08 02:59:59;;;;;;;9.00;6.38;;;;;;;17.35;71.69;101488.63;4878193;29;20080;-96
2023/07/08 03:05:38;;;;;;;8.57;6.13;;;;;;;17.29;71.86;101493.88;4915272;29;20024;-96
2023/07/08 03:08:09;;;;;;;8.05;6.65;;;;;;;17.24;72.39;101495.63;4894696;29;20041;-96
2023/07/08 03:10:34;;;;;;;7.82;6.88;;;;;;;17.24;72.11;101495.63;4895040;29;20041;-96
2023/07/08 03:13:03;;;;;;;8.65;6.57;;;;;;;17.20;72.34;101503.47;4891691;29;20032;-96
2023/07/08 03:15:31;;;;;;;8.75;6.93;;;;;;;17.17;72.45;101494.69;4889573;29;20132;-96
2023/07/08 03:18:06;;;;;;;8.27;6.57;;;;;;;17.14;73.17;101492.03;4878086;29;20048;-96
2023/07/08 03:20:33;;;;;;;9.43;6.63;;;;;;;17.13;72.64;101487.63;4881891;29;20032;-96
2023/07/08 03:23:01;;;;;;;9.07;6.90;;;;;;;17.10;73.23;101485.84;4884127;29;20041;-96
2023/07/08 03:25:29;;;;;;;7.88;6.40;;;;;;;17.08;73.20;101484.09;4883205;29;20103;-96
2023/07/08 03:27:57;;;;;;;9.77;6.80;;;;;;;17.04;72.85;101481.41;4887097;29;20032;-96
2023/07/08 03:30:23;;;;;;;9.27;6.85;;;;;;;17.02;73.15;101483.19;4881046;29;20041;-96
2023/07/08 03:32:56;;;;;;;10.07;6.43;;;;;;;17.03;73.14;101490.22;4883223;29;20040;-96
2023/07/08 03:35:28;;;;;;;8.95;6.65;;;;;;;16.98;73.31;101494.53;4882132;29;20037;-96
2023/07/08 03:37:56;;;;;;;7.97;6.75;;;;;;;16.98;73.67;101489.28;4892963;29;20032;-96
2023/07/08 03:40:22;;;;;;;7.80;6.50;;;;;;;16.96;73.69;101498.03;4875935;29;20044;-96
2023/07/08 03:42:50;;;;;;;8.23;6.40;;;;;;;16.93;73.51;101496.28;4879934;29;20298;-96
2023/07/08 03:45:22;;;;;;;8.82;6.50;;;;;;;16.91;74.10;101492.75;4884868;29;20483;-96
2023/07/08 03:47:53;;;;;;;8.07;6.40;;;;;;;16.91;73.61;101502.41;4900948;29;20028;-95
2023/07/08 03:50:22;;;;;;;8.90;6.85;;;;;;;16.89;74.01;101506.75;4893259;29;20025;-96
2023/07/08 03:52:55;;;;;;;9.15;7.00;;;;;;;16.84;73.85;101506.69;4892501;29;20087;-96
2023/07/08 03:55:26;;;;;;;10.05;6.90;;;;;;;16.81;74.30;101504.03;4882339;29;20029;-96
2023/07/08 03:57:54;;;;;;;7.75;6.30;;;;;;;16.84;74.36;101507.59;4884295;29;20036;-96
2023/07/08 04:00:24;;;;;;;8.95;7.05;;;;;;;16.84;74.64;101510.22;4893216;29;20040;-96
2023/07/08 04:02:51;;;;;;;9.27;6.80;;;;;;;16.82;75.28;101505.81;4897114;29;20033;-96
2023/07/08 04:05:19;;;;;;;8.60;6.88;;;;;;;16.71;75.16;101513.59;4892914;29;20033;-96
2023/07/08 04:07:55;;;;;;;;;;;;;;;;;;;;;
2023/07/08 04:10:33;;;;;;;;;;;;;;;;;;;;;
2023/07/08 04:13:02;;;;;;;10.90;7.50;;;;;;;16.74;75.19;101510.97;4908368;29;20222;-96
2023/07/08 04:15:32;;;;;;;8.57;7.05;;;;;;;16.73;75.86;101503.06;4903479;29;20036;-96
2023/07/08 04:18:01;;;;;;;9.18;6.82;;;;;;;16.71;75.72;101510.97;4903994;29;20028;-96
2023/07/08 04:20:55;;;;;;;9.93;7.27;;;;;;;16.72;75.27;101501.34;4898915;29;20049;-96
2023/07/08 04:23:35;;;;;;;11.43;7.45;;;;;;;16.71;76.15;101515.34;4898388;29;20047;-96
2023/07/08 04:26:01;;;;;;;9.20;7.38;;;;;;;16.69;76.16;101515.34;4899068;29;20029;-96
2023/07/08 04:28:27;;;;;;;9.30;6.93;;;;;;;16.68;76.02;101513.56;4902094;29;20165;-96
2023/07/08 04:30:55;;;;;;;10.75;7.70;;;;;;;16.62;76.35;101514.38;4898632;29;20130;-96
2023/07/08 04:33:26;;;;;;;9.13;6.78;;;;;;;16.65;76.90;101508.28;4897755;29;20025;-96
2023/07/08 04:35:54;;;;;;;9.73;7.68;;;;;;;16.67;76.99;101504.81;4896116;29;20048;-96
2023/07/08 04:38:24;;;;;;;9.77;7.10;;;;;;;16.71;77.55;101508.31;4890136;29;20372;-96
2023/07/08 04:40:57;;;;;;;9.45;7.63;;;;;;;16.72;77.66;101499.56;4901405;29;20120;-96
2023/07/08 04:43:36;;;;;;;11.13;7.55;;;;;;;16.73;76.75;101505.72;4894351;29;20052;-96
2023/07/08 04:46:01;;;;;;;;;;;;;;;16.81;74.57;101510.16;4903116;29;20075;-96
2023/07/08 04:48:32;;;;;;;11.32;7.93;;;;;;;16.76;77.37;101501.38;4895139;29;19970;-96
2023/07/08 04:50:57;;;;;;;12.50;8.23;;;;;;;16.79;78.14;101506.66;4898427;29;20029;-96
2023/07/08 04:53:29;;;;;;;9.70;8.18;;;;;;;16.76;78.33;101503.13;4898608;29;20035;-96
2023/07/08 04:55:58;;;;;;;10.13;8.00;;;;;;;16.76;78.61;101504.00;4890524;29;20064;-96
2023/07/08 04:58:26;;;;;;;9.93;8.65;;;;;;;16.81;79.01;101507.53;4869063;29;20039;-96
2023/07/08 05:01:01;;;;;;;12.32;8.85;;;;;;;16.79;79.02;101506.66;4886956;29;20029;-96
2023/07/08 05:03:28;;;;;;;11.00;8.50;;;;;;;16.81;79.66;101502.28;4898600;29;20025;-96
2023/07/08 05:05:57;;;;;;;11.57;9.00;;;;;;;16.77;79.37;101496.97;4893234;29;20045;-96
2023/07/08 05:08:28;;;;;;;10.88;8.32;;;;;;;16.82;80.08;101498.78;4887366;29;20037;-96
2023/07/08 05:10:53;;;;;;;11.95;9.10;;;;;;;16.86;80.31;101502.34;4908713;29;20051;-96
2023/07/08 05:13:19;;;;;;;10.77;9.35;;;;;;;16.89;81.12;101506.75;4895386;29;20111;-96
2023/07/08 05:15:48;;;;;;;9.73;8.70;;;;;;;16.92;81.22;101514.69;4900140;29;20096;-96
2023/07/08 05:18:19;;;;;;;10.25;9.23;;;;;;;16.98;81.41;101507.72;4893580;29;20045;-96
2023/07/08 05:20:54;;;;;;;11.57;10.38;;;;;;;16.98;81.45;101506.84;4901461;29;20020;-96
2023/07/08 05:23:21;;;;;;;11.75;9.90;;;;;;;17.02;80.91;101506.00;4896395;29;20064;-96
2023/07/08 05:25:49;;;;;;;12.07;10.88;;;;;;;17.08;81.81;101502.53;4901911;29;20090;-96
2023/07/08 05:28:18;;;;;;;11.73;9.38;;;;;;;17.09;79.75;101510.44;4887738;29;20146;-96
2023/07/08 05:30:46;;;;;;;13.33;10.07;;;;;;;17.12;77.67;101505.19;4894258;29;20033;-96
2023/07/08 05:33:17;;;;;;;11.13;10.00;;;;;;;17.22;80.42;101511.41;4900184;29;20296;-96
2023/07/08 05:35:48;;;;;;;11.23;9.32;;;;;;;17.31;81.63;101515.88;4903078;29;20028;-96
2023/07/08 05:38:19;;;;;;;12.55;10.88;;;;;;;17.37;81.16;101500.09;4900634;29;20101;-96
2023/07/08 05:40:56;;;;;;;10.65;9.38;;;;;;;17.38;79.16;101497.47;4903966;29;20374;-96
2023/07/08 05:43:22;;;;;;;11.50;8.38;;;;;;;17.40;78.44;101494.84;4900596;29;20082;-96
2023/07/08 05:51:40;;;;;;;10.27;8.45;;;;;;;17.63;78.94;101499.34;5595480;23;20106;-93
2023/07/08 05:54:05;;;;;;;8.27;6.65;;;;;;;17.75;79.45;101499.41;4920089;29;20032;-93
2023/07/08 05:56:33;;;;;;;14.05;7.82;;;;;;;17.86;79.94;101497.69;4919932;29;20465;-94
2023/07/08 05:58:58;;;;;;;10.00;7.88;;;;;;;17.98;80.29;101488.09;4909696;29;20114;-94
2023/07/08 06:01:26;;;;;;;9.57;7.65;;;;;;;18.07;77.40;101493.38;4937452;29;20063;-93
2023/07/08 06:03:57;;;;;;;10.85;7.50;;;;;;;18.18;78.17;101496.06;4936762;29;20462;-93
2023/07/08 06:06:23;;;;;;;9.77;7.32;;;;;;;18.32;79.51;101499.63;4919144;29;20042;-93
2023/07/08 06:08:48;;;;;;;9.45;7.82;;;;;;;18.42;77.74;101497.88;4930153;29;20473;-94
2023/07/08 06:11:16;;;;;;;9.35;7.32;;;;;;;18.51;77.16;101500.53;4911162;29;20113;-93
2023/07/08 06:13:42;;;;;;;11.13;8.48;;;;;;;18.64;77.47;101500.53;4913073;29;20031;-93
2023/07/08 06:16:07;;;;;;;9.52;7.60;;;;;;;18.73;76.94;101503.19;4914213;29;20115;-95
2023/07/08 06:18:32;;;;;;;9.75;8.18;;;;;;;18.83;76.22;101507.59;4927425;29;20086;-93
2023/07/08 06:20:58;;;;;;;10.77;8.52;;;;;;;18.93;74.55;101517.31;4911877;29;20085;-93
2023/07/08 06:23:24;;;;;;;16.90;8.07;;;;;;;19.08;75.52;101505.84;4910265;29;20039;-93
2023/07/08 06:25:52;;;;;;;12.05;8.40;;;;;;;19.19;75.50;101510.22;4928531;29;21572;-93
2023/07/08 06:28:20;;;;;;;11.60;8.35;;;;;;;19.27;73.51;101511.97;4912957;29;20032;-93
2023/07/08 06:30:46;;;;;;;10.38;8.70;;;;;;;19.43;73.83;101514.59;4936573;29;20058;-94
2023/07/08 06:33:12;;;;;;;11.48;7.93;;;;;;;19.53;74.15;101513.69;4911621;29;20024;-93
2023/07/08 06:35:38;;;;;;;11.32;8.23;;;;;;;19.67;73.13;101507.47;4912358;29;20082;-94
2023/07/08 06:38:03;;;;;;;9.02;7.10;;;;;;;19.73;70.73;101504.81;4921814;29;20028;-93
2023/07/08 06:40:30;;;;;;;10.13;7.68;;;;;;;19.86;73.08;101513.63;4912234;29;20068;-92
2023/07/08 06:42:55;;;;;;;10.15;7.50;;;;;;;19.98;70.39;101509.13;4910212;29;20024;-93
2023/07/08 06:45:20;;;;;;;10.95;8.10;;;;;;;20.06;68.97;101508.22;4902458;29;20024;-93
2023/07/08 06:47:46;;;;;;;10.52;8.20;;;;;;;20.20;69.52;101508.16;4910421;29;20027;-93
2023/07/08 06:50:11;;;;;;;8.95;7.03;;;;;;;20.27;66.11;101508.09;4928303;29;20035;-92
2023/07/08 06:52:37;;;;;;;11.88;8.10;;;;;;;20.39;67.59;101514.19;4893939;29;20053;-94
2023/07/08 06:55:06;;;;;;;11.80;8.43;;;;;;;20.48;68.02;101514.16;4888813;29;20103;-92
2023/07/08 06:57:32;;;;;;;13.30;7.47;;;;;;;20.60;68.63;101508.75;4893315;29;20080;-94
2023/07/08 06:59:58;;;;;;;8.32;6.85;;;;;;;20.74;68.32;101506.06;4894357;29;20538;-93
2023/07/08 07:02:23;;;;;;;11.50;7.07;;;;;;;20.87;69.60;101509.47;4897125;29;20024;-94
2023/07/08 07:04:51;;;;;;;9.40;7.70;;;;;;;20.97;67.85;101512.91;4881034;29;20033;-93
2023/07/08 07:07:16;;;;;;;13.50;8.00;;;;;;;21.08;67.97;101510.16;4889095;29;20028;-94
2023/07/08 07:09:42;;;;;;;9.77;7.43;;;;;;;21.22;67.57;101502.06;4896862;29;20551;-93
2023/07/08 07:12:08;;;;;;;9.90;7.07;;;;;;;21.33;66.11;101497.53;4896843;29;20032;-93
2023/07/08 07:14:36;;;;;;;10.48;7.53;;;;;;;21.44;67.86;101497.44;4898084;29;20032;-93
2023/07/08 07:17:01;;;;;;;10.07;7.40;;;;;;;21.50;63.85;101497.38;4894340;29;20083;-94
2023/07/08 07:19:27;;;;;;;9.82;7.43;;;;;;;21.56;63.83;101497.31;4902312;29;20667;-93
2023/07/08 07:21:52;;;;;;;8.57;5.50;;;;;;;21.66;64.70;101492.78;4891853;29;20077;-94
2023/07/08 07:24:18;;;;;;;11.30;8.18;;;;;;;21.77;63.00;101495.28;4891965;29;20028;-94
2023/07/08 07:26:44;;;;;;;11.10;7.90;;;;;;;21.86;65.19;101489.88;4891539;29;20045;-94
2023/07/08 07:29:09;;;;;;;9.18;6.75;;;;;;;21.98;65.89;101497.66;4886715;29;20375;-94
2023/07/08 07:31:34;;;;;;;9.60;6.63;;;;;;;22.18;64.53;101494.75;4883205;29;20028;-94
2023/07/08 07:34:01;;;;;;;10.70;7.80;;;;;;;22.36;65.13;101500.72;4892176;29;20028;-93
2023/07/08 07:36:27;;;;;;;10.18;7.10;;;;;;;22.47;64.15;101497.91;4885827;29;20036;-94
2023/07/08 07:38:52;;;;;;;7.53;5.72;;;;;;;22.58;62.97;101498.63;4896480;29;20032;-95
2023/07/08 07:41:18;;;;;;;10.85;7.05;;;;;;;22.74;61.99;101494.81;4895647;29;20029;-94
2023/07/08 07:43:43;;;;;;;10.70;7.03;;;;;;;22.88;62.86;101494.56;4894593;29;20072;-95
2023/07/08 07:46:10;;;;;;;10.63;7.35;;;;;;;23.00;60.64;101508.53;4890534;29;20510;-94
2023/07/08 07:48:36;;;;;;;9.68;6.95;;;;;;;23.24;64.31;101502.78;4900660;29;20032;-96
2023/07/08 07:51:02;;;;;;;11.07;7.05;;;;;;;23.40;63.22;101495.41;4897998;29;20489;-96
2023/07/08 07:53:28;;;;;;;11.82;7.13;;;;;;;23.39;59.05;101493.66;4923410;29;20126;-96
2023/07/08 07:55:58;;;;;;;10.77;6.93;;;;;;;23.58;59.84;101498.63;4921384;29;20047;-96
2023/07/08 08:00:57;;;;;;;9.70;6.57;;;;;;;23.90;58.45;101489.13;4917572;29;20078;-96
2023/07/08 08:03:23;;;;;;;12.45;7.65;;;;;;;23.99;55.73;101491.56;4918789;29;20497;-96
2023/07/08 08:05:49;;;;;;;11.25;6.82;;;;;;;24.08;57.86;101482.50;4901063;29;20391;-96
2023/07/08 08:08:14;;;;;;;11.85;6.75;;;;;;;24.21;58.64;101486.63;4903204;29;20042;-96
2023/07/08 08:10:40;;;;;;;9.98;7.03;;;;;;;24.31;55.24;101487.31;4901989;29;20099;-96
2023/07/08 08:13:05;;;;;;;9.85;6.82;;;;;;;24.44;56.40;101483.44;4898107;29;20025;-96
2023/07/08 08:15:49;;;;;;;12.38;7.43;;;;;;;24.58;57.64;101491.09;4902793;29;20024;-96
2023/07/08 08:18:15;;;;;;;14.90;7.25;;;;;;;24.77;55.05;101496.88;4904487;29;20039;-96
2023/07/08 08:47:08;;;;;;;10.77;7.60;;;;;;;26.56;51.06;101522.94;4983970;23;20051;-96
2023/07/08 08:50:24;;;;;;;10.95;7.13;;;;;;;26.70;52.16;101525.19;4909645;29;20112;-96
2023/07/08 08:53:48;;;;;;;9.80;7.05;;;;;;;26.90;52.64;101522.72;4937769;29;20048;-96
2023/07/08 08:57:09;;;;;;;8.10;6.07;;;;;;;26.99;52.02;101518.00;4911725;29;20028;-96
2023/07/08 09:00:09;;;;;;;12.07;6.95;;;;;;;27.24;52.80;101520.66;4935008;29;20040;-96
2023/07/08 09:06:39;;;;;;;10.18;6.53;;;;;;;27.48;52.52;101521.63;4916224;29;20071;-96
2023/07/08 09:12:50;;;;;;;12.68;8.10;;;;;;;27.79;46.71;101527.63;4817165;29;20151;-96
2023/07/08 09:15:19;;;;;;;11.63;7.75;;;;;;;27.84;47.92;101514.97;4862781;29;20048;-96
2023/07/08 09:17:47;;;;;;;9.98;7.32;;;;;;;28.05;47.95;101523.97;4899460;29;20036;-96
2023/07/08 09:20:28;;;;;;;11.55;8.18;;;;;;;28.20;47.59;101526.06;4927431;29;20027;-96
2023/07/08 09:23:12;;;;;;;10.25;7.70;;;;;;;28.22;44.02;101516.16;4933295;29;20024;-96
2023/07/08 09:25:43;;;;;;;10.70;6.93;;;;;;;28.27;49.78;101508.81;4898852;29;20020;-96
2023/07/08 09:28:08;;;;;;;11.45;7.93;;;;;;;28.43;46.37;101501.03;4902203;29;20042;-96
2023/07/08 09:30:34;;;;;;;12.07;7.22;;;;;;;28.49;45.23;101507.94;4897560;29;20402;-96
2023/07/08 09:33:04;;;;;;;10.57;7.53;;;;;;;28.67;48.36;101510.81;4884562;29;20079;-96
2023/07/08 09:36:00;;;;;;;11.35;7.45;;;;;;;28.86;47.62;101517.16;4926434;29;20024;-96
2023/07/08 09:38:25;;;;;;;11.35;7.97;;;;;;;29.07;45.68;101518.03;4886114;29;20049;-96
2023/07/08 09:40:54;;;;;;;11.80;7.90;;;;;;;29.19;45.67;101518.44;4907723;29;20478;-96
2023/07/08 09:43:27;;;;;;;12.43;7.78;;;;;;;29.40;46.44;101505.91;4924917;29;20039;-96
2023/07/08 09:45:58;;;;;;;11.63;8.30;;;;;;;29.44;45.63;101505.69;4899088;29;20052;-96
2023/07/08 09:48:29;;;;;;;10.50;7.85;;;;;;;29.55;44.35;101499.84;4900870;29;20028;-96
2023/07/08 09:51:45;;;;;;;9.55;7.85;;;;;;;29.72;46.94;101493.69;4896081;29;20035;-96
2023/07/08 09:54:51;;;;;;;11.52;7.55;;;;;;;30.01;44.29;101486.09;4895735;29;20068;-96
2023/07/08 09:58:22;;;;;;;9.40;7.35;;;;;;;30.25;43.10;101489.41;4910640;29;20048;-96
2023/07/08 10:01:20;;;;;;;11.07;8.45;;;;;;;30.14;40.69;101491.72;4874660;29;20041;-96
2023/07/08 10:04:20;;;;;;;11.52;8.32;;;;;;;30.07;40.38;101490.28;4893492;29;20245;-96
2023/07/08 10:06:59;;;;;;;11.80;9.20;;;;;;;30.24;39.14;101493.06;4918482;29;20027;-96
2023/07/08 10:09:57;;;;;;;11.43;8.20;;;;;;;30.43;41.78;101489.47;4945496;29;20063;-96
2023/07/08 10:16:23;;;;;;;14.32;8.45;;;;;;;30.65;39.75;101498.19;4914031;29;20051;-96
2023/07/08 10:23:21;;;;;;;24.45;8.23;;;;;;;31.16;40.11;101497.44;4881329;29;20125;-96
2023/07/08 10:31:40;;;;;;;9.35;7.95;;;;;;;31.30;40.12;101492.19;5071147;23;20059;-96
2023/07/08 10:37:56;;;;;;;11.75;7.82;;;;;;;31.78;38.38;101494.13;4935406;29;20035;-96
2023/07/08 10:40:55;;;;;;;10.88;8.30;;;;;;;31.98;38.52;101496.59;4934078;29;20031;-96
2023/07/08 10:43:42;;;;;;;10.25;7.70;;;;;;;31.88;38.53;101498.94;4944260;29;20016;-96
2023/07/08 10:46:41;;;;;;;11.18;8.88;;;;;;;31.85;38.89;101496.41;4933163;29;20108;-96
2023/07/08 10:52:33;;;;;;;11.73;8.32;;;;;;;31.94;36.13;101497.72;4942426;28;20107;-96
2023/07/08 10:55:32;;;;;;;11.23;8.23;;;;;;;31.92;36.10;101505.00;4928368;29;20058;-96
2023/07/08 11:01:35;;;;;;;11.18;8.35;;;;;;;32.26;39.86;101504.97;4926637;29;20047;-96
2023/07/08 11:04:40;;;;;;;12.75;8.25;;;;;;;32.44;39.98;101495.78;4931451;29;20499;-96
2023/07/08 11:08:04;;;;;;;12.18;8.60;;;;;;;32.29;36.48;101510.19;4934633;29;20036;-96
2023/07/08 11:11:11;;;;;;;17.60;8.73;;;;;;;32.42;37.11;101501.28;4953510;29;20036;-96
2023/07/08 11:14:18;;;;;;;11.10;8.25;;;;;;;32.65;38.87;101496.34;4948230;29;20068;-96
2023/07/08 11:17:19;;;;;;;10.48;8.32;;;;;;;32.82;35.81;101498.09;4933957;29;20031;-96
2023/07/08 11:20:17;;;;;;;12.85;9.27;;;;;;;32.78;37.12;101503.72;4947480;29;20110;-96
2023/07/08 11:23:05;;;;;;;11.05;8.27;;;;;;;33.08;38.49;101503.72;4934145;29;20052;-96
2023/07/08 11:25:41;;;;;;;9.30;7.50;;;;;;;33.20;37.38;101504.81;4947634;29;20087;-96
2023/07/08 11:28:37;;;;;;;10.35;8.13;;;;;;;33.14;34.84;101494.38;4947952;29;20063;-96
2023/07/08 11:35:33;;;;;;;11.73;7.50;;;;;;;32.88;31.96;101496.84;4871219;29;20085;-96
2023/07/08 11:38:22;;;;;;;11.57;7.57;;;;;;;33.00;30.58;101501.50;4868209;29;20052;-96
2023/07/08 11:41:15;;;;;;;10.25;7.18;;;;;;;32.86;28.19;101502.31;4882201;29;20042;-96
2023/07/08 11:44:20;;;;;;;13.07;7.85;;;;;;;32.98;31.57;101494.44;4935442;29;20035;-96
2023/07/08 11:47:33;;;;;;;10.50;7.70;;;;;;;33.15;31.34;101493.41;4928323;29;20097;-96
2023/07/08 12:03:34;;;;;;;11.50;8.18;;;;;;;34.01;28.34;101474.50;4913634;29;20015;-96
2023/07/08 12:06:36;;;;;;;11.35;8.48;;;;;;;33.88;27.90;101476.25;4907912;29;20072;-96
2023/07/08 12:09:40;;;;;;;10.23;7.78;;;;;;;33.86;30.27;101468.25;4909732;29;20076;-97
2023/07/08 12:12:54;;;;;;;12.90;8.70;;;;;;;34.17;30.81;101470.75;4906725;29;20045;-96
2023/07/08 17:41:27;;;;;;;10.07;6.20;;;;;;;31.27;45.52;101446.59;1375335;23;20305;-96
2023/07/08 17:43:54;;;;;;;10.63;5.95;;;;;;;31.16;45.19;101454.38;4936232;29;20072;-96
2023/07/08 17:46:24;;;;;;;10.10;6.10;;;;;;;31.08;44.87;101451.19;4938007;29;20043;-96
2023/07/08 17:48:53;;;;;;;12.50;6.30;;;;;;;31.06;45.03;101448.59;4937781;29;20028;-96
2023/07/08 17:51:30;;;;;;;9.73;5.75;;;;;;;30.87;45.05;101452.22;4928664;29;20015;-96
2023/07/08 17:53:55;;;;;;;8.50;6.05;;;;;;;30.74;45.67;101448.44;4942356;28;20039;-96
