Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:29;;;;;;;8.80;8.10;;;29.30;59.40;;;;;;4995661;28;20171;-83
2023/06/20 00:03:57;;;;;;;8.80;8.00;;;29.40;59.50;;;;;;4945711;28;20543;-83
2023/06/20 00:06:23;;;;;;;9.27;8.53;;;29.30;59.40;;;;;;4961992;28;20982;-83
2023/06/20 00:08:51;;;;;;;8.70;7.90;;;29.30;59.40;;;;;;4977870;28;20538;-83
2023/06/20 00:11:19;;;;;;;9.30;8.50;;;29.30;59.40;;;;;;4994548;28;20433;-83
2023/06/20 00:13:45;;;;;;;8.90;8.20;;;29.30;59.40;;;;;;4977822;28;20457;-83
2023/06/20 00:16:11;;;;;;;8.60;7.90;;;29.30;59.40;;;;;;4961281;28;20787;-83
2023/06/20 00:18:37;;;;;;;8.90;8.30;;;29.30;59.40;;;;;;4961405;28;20276;-82
2023/06/20 00:21:06;;;;;;;9.00;8.20;;;29.30;59.50;;;;;;4994389;28;20448;-83
2023/06/20 00:23:37;;;;;;;7.60;7.00;;;29.20;59.40;;;;;;4997268;28;20542;-83
2023/06/20 00:26:05;;;;;;;9.30;8.40;;;29.20;59.40;;;;;;4949958;28;20524;-83
2023/06/20 00:28:33;;;;;;;7.97;7.37;;;29.20;59.50;;;;;;4982191;28;20531;-82
2023/06/20 00:30:59;;;;;;;8.50;7.90;;;29.20;59.40;;;;;;4987036;28;20433;-83
2023/06/20 00:33:25;;;;;;;8.37;7.77;;;29.20;59.40;;;;;;5002845;28;20432;-83
2023/06/20 00:35:53;;;;;;;8.00;7.47;;;29.20;59.40;;;;;;5001920;28;20440;-82
2023/06/20 00:38:28;;;;;;;9.40;8.70;;;29.10;59.40;;;;;;5000475;28;20499;-83
2023/06/20 00:40:58;;;;;;;8.30;7.70;;;29.20;59.50;;;;;;4984289;28;20436;-83
2023/06/20 00:43:25;;;;;;;8.57;7.77;;;29.10;59.50;;;;;;4999900;28;20962;-82
2023/06/20 00:45:53;;;;;;;8.20;7.50;;;29.10;59.50;;;;;;5017373;28;20771;-83
2023/06/20 00:48:23;;;;;;;7.97;7.17;;;29.10;59.60;;;;;;5000342;28;20443;-82
2023/06/20 00:50:51;;;;;;;8.50;7.90;;;29.10;59.60;;;;;;5017263;28;20424;-83
2023/06/20 00:53:19;;;;;;;9.33;8.60;;;29.10;59.70;;;;;;4983642;28;20421;-83
2023/06/20 00:55:46;;;;;;;9.13;8.40;;;29.10;59.70;;;;;;4980664;28;20882;-83
2023/06/20 00:58:12;;;;;;;9.10;8.37;;;29.00;59.70;;;;;;4964096;28;20913;-83
2023/06/20 01:00:38;;;;;;;8.80;8.00;;;29.00;59.70;;;;;;4997018;28;20429;-83
2023/06/20 01:03:10;;;;;;;7.70;7.10;;;29.00;59.70;;;;;;4964240;28;20487;-83
2023/06/20 01:05:36;;;;;;;9.17;8.40;;;29.00;59.70;;;;;;4964277;28;20401;-83
2023/06/20 01:08:21;;;;;;;8.27;7.67;;;29.00;59.80;;;;;;4963926;28;20447;-83
2023/06/20 01:11:02;;;;;;;7.93;7.33;;;29.00;59.90;;;;;;4970693;28;20428;-83
2023/06/20 01:14:10;;;;;;;8.60;7.90;;;29.00;59.90;;;;;;4988724;28;20531;-83
2023/06/20 01:16:46;;;;;;;8.53;7.80;;;28.90;59.80;;;;;;4946406;28;20422;-83
2023/06/20 01:19:23;;;;;;;8.77;8.07;;;28.90;60.00;;;;;;4999477;28;20739;-83
2023/06/20 01:21:55;;;;;;;8.07;7.47;;;29.00;60.10;;;;;;4999577;28;20854;-83
2023/06/20 01:24:35;;;;;;;8.10;7.40;;;28.90;60.00;;;;;;4983760;28;20408;-83
2023/06/20 01:27:12;;;;;;;8.50;7.80;;;28.90;60.00;;;;;;4975769;28;20484;-88
2023/06/20 01:30:01;;;;;;;7.93;7.33;;;28.90;60.00;;;;;;4980254;28;20405;-88
2023/06/20 01:32:36;;;;;;;8.27;7.57;;;28.90;60.30;;;;;;4964123;28;20457;-88
2023/06/20 01:35:12;;;;;;;8.47;7.87;;;28.90;60.60;;;;;;4980472;28;20430;-88
2023/06/20 01:37:41;;;;;;;7.40;6.90;;;28.90;60.70;;;;;;4980349;28;20425;-89
2023/06/20 01:40:09;;;;;;;8.07;7.53;;;28.90;60.60;;;;;;4980383;28;20457;-89
2023/06/20 01:42:37;;;;;;;8.60;8.00;;;28.90;60.80;;;;;;4976078;28;20513;-89
2023/06/20 01:45:09;;;;;;;8.30;7.63;;;28.80;61.00;;;;;;4960438;28;20787;-88
2023/06/20 01:47:38;;;;;;;8.13;7.63;;;28.80;61.10;;;;;;4960599;28;20398;-87
2023/06/20 01:50:08;;;;;;;8.80;8.10;;;28.80;61.50;;;;;;4944482;28;20426;-88
2023/06/20 01:52:36;;;;;;;7.70;7.13;;;28.80;61.60;;;;;;4960312;28;20419;-87
2023/06/20 01:55:10;;;;;;;8.87;7.37;;;28.80;61.90;;;;;;4944800;28;20414;-87
2023/06/20 01:57:37;;;;;;;8.20;7.50;;;28.80;63.00;;;;;;4944597;28;20468;-87
2023/06/20 02:00:11;;;;;;;8.37;7.77;;;28.80;62.30;;;;;;4960324;28;20426;-86
2023/06/20 02:02:43;;;;;;;7.27;6.73;;;28.80;62.30;;;;;;4929349;28;20473;-88
2023/06/20 02:05:12;;;;;;;7.97;7.37;;;28.70;62.30;;;;;;4944652;28;20442;-89
2023/06/20 02:07:40;;;;;;;7.90;7.30;;;28.70;62.40;;;;;;4960223;28;20418;-88
2023/06/20 02:10:06;;;;;;;8.40;7.03;;;28.80;62.50;;;;;;4944408;28;20473;-87
2023/06/20 02:12:36;;;;;;;7.83;7.23;;;28.70;62.60;;;;;;4981707;28;20483;-89
2023/06/20 02:15:06;;;;;;;9.00;8.30;;;28.60;62.60;;;;;;4985476;28;20433;-88
2023/06/20 02:17:37;;;;;;;8.20;7.60;;;28.70;62.90;;;;;;4979576;28;20452;-88
2023/06/20 02:20:08;;;;;;;8.50;7.90;;;28.70;63.00;;;;;;4979701;28;20429;-87
2023/06/20 02:22:36;;;;;;;8.33;7.73;;;28.70;63.00;;;;;;4963393;28;20496;-88
2023/06/20 02:25:07;;;;;;;9.20;8.50;;;28.60;63.00;;;;;;4963541;28;20491;-89
2023/06/20 02:27:34;;;;;;;8.47;7.87;;;28.70;63.10;;;;;;4996412;28;20492;-87
2023/06/20 02:30:03;;;;;;;7.43;6.93;;;28.60;62.90;;;;;;4979205;28;20445;-89
2023/06/20 02:32:31;;;;;;;8.70;8.10;;;28.60;63.20;;;;;;4979436;28;20520;-86
2023/06/20 02:35:01;;;;;;;8.80;8.10;;;28.70;63.40;;;;;;4947143;28;20425;-89
2023/06/20 02:37:29;;;;;;;8.77;7.90;;;28.60;63.40;;;;;;4963426;28;20433;-88
2023/06/20 02:39:55;;;;;;;9.00;8.40;;;28.50;63.40;;;;;;4947222;28;20437;-89
2023/06/20 02:42:21;;;;;;;8.37;7.70;;;28.60;63.60;;;;;;4976857;28;20469;-89
2023/06/20 02:44:49;;;;;;;8.80;8.13;;;28.50;63.50;;;;;;4959431;28;20414;-89
2023/06/20 02:47:56;;;;;;;8.90;8.30;;;28.50;63.50;;;;;;4959832;28;20437;-89
2023/06/20 02:50:33;;;;;;;8.37;7.77;;;28.60;63.40;;;;;;4929441;28;20273;-89
2023/06/20 02:53:18;;;;;;;8.37;7.63;;;28.50;63.40;;;;;;4944099;28;20497;-88
2023/06/20 02:55:57;;;;;;;8.30;7.70;;;28.50;63.60;;;;;;4928250;28;20801;-89
2023/06/20 02:58:26;;;;;;;8.40;7.80;;;28.50;63.80;;;;;;4943629;28;20417;-88
2023/06/20 03:01:01;;;;;;;8.40;7.60;;;28.50;63.90;;;;;;4960160;28;20438;-89
2023/06/20 03:03:35;;;;;;;8.13;7.53;;;28.40;64.00;;;;;;4943856;28;20466;-88
2023/06/20 03:06:07;;;;;;;7.90;7.30;;;28.40;64.00;;;;;;4943539;28;20496;-86
2023/06/20 03:08:33;;;;;;;8.13;7.43;;;28.40;64.10;;;;;;4943329;28;20907;-89
2023/06/20 03:11:02;;;;;;;8.20;7.60;;;28.40;64.20;;;;;;4959461;28;20517;-88
2023/06/20 03:13:28;;;;;;;8.13;7.63;;;28.40;64.30;;;;;;4965222;28;20940;-86
2023/06/20 03:15:57;;;;;;;9.03;8.33;;;28.40;64.30;;;;;;4966736;28;20792;-87
2023/06/20 03:18:24;;;;;;;7.13;6.60;;;28.40;64.30;;;;;;4982443;28;20507;-90
2023/06/20 03:20:52;;;;;;;8.73;8.03;;;28.40;64.40;;;;;;4954571;28;20529;-87
2023/06/20 03:23:23;;;;;;;9.27;8.10;;;28.30;64.50;;;;;;4943498;28;20992;-88
2023/06/20 03:25:51;;;;;;;8.63;7.80;;;28.40;64.50;;;;;;4959319;28;20535;-89
2023/06/20 03:28:20;;;;;;;9.20;8.50;;;28.40;65.40;;;;;;4981378;28;20496;-88
2023/06/20 03:30:50;;;;;;;9.07;8.37;;;28.40;64.80;;;;;;4962154;28;20178;-88
2023/06/20 03:33:19;;;;;;;8.60;7.97;;;28.40;64.70;;;;;;4959426;28;20446;-88
2023/06/20 03:35:45;;;;;;;8.40;7.80;;;28.30;64.80;;;;;;4943394;28;20430;-87
2023/06/20 03:38:12;;;;;;;8.80;8.10;;;28.30;64.90;;;;;;4970664;28;20459;-88
2023/06/20 03:40:38;;;;;;;8.47;7.87;;;28.30;65.00;;;;;;4968022;28;20468;-89
2023/06/20 03:43:11;;;;;;;7.57;6.97;;;28.30;65.20;;;;;;4959824;28;20466;-89
2023/06/20 03:45:41;;;;;;;8.50;7.70;;;28.30;65.20;;;;;;4998024;28;20452;-89
2023/06/20 03:48:07;;;;;;;8.30;7.60;;;28.30;65.30;;;;;;4998238;28;20408;-89
2023/06/20 03:50:36;;;;;;;8.20;7.60;;;28.20;65.30;;;;;;4982002;28;20428;-89
2023/06/20 03:53:03;;;;;;;8.57;7.40;;;28.20;65.40;;;;;;4981964;28;20417;-88
2023/06/20 03:55:29;;;;;;;7.83;7.10;;;28.20;65.40;;;;;;4981881;28;20501;-89
2023/06/20 03:57:57;;;;;;;7.53;6.93;;;28.20;65.50;;;;;;4984320;28;20459;-90
2023/06/20 04:00:28;;;;;;;7.90;7.30;;;28.30;65.40;;;;;;5002022;28;20253;-89
2023/06/20 04:02:57;;;;;;;7.80;7.20;;;28.20;65.50;;;;;;5001903;28;20448;-89
2023/06/20 04:05:24;;;;;;;8.70;8.00;;;28.10;65.50;;;;;;4969936;28;20428;-89
2023/06/20 04:07:50;;;;;;;7.80;7.10;;;28.10;65.50;;;;;;4985792;28;20881;-90
2023/06/20 04:10:16;;;;;;;9.00;8.20;;;28.10;65.50;;;;;;4969338;28;20526;-90
2023/06/20 04:12:43;;;;;;;8.67;8.00;;;28.10;65.50;;;;;;4985769;28;20244;-90
2023/06/20 04:15:09;;;;;;;7.87;7.20;;;28.10;65.70;;;;;;4985470;28;20435;-91
2023/06/20 04:17:37;;;;;;;7.90;7.20;;;28.10;65.80;;;;;;4985712;28;20436;-89
2023/06/20 04:20:10;;;;;;;8.10;7.40;;;28.10;66.10;;;;;;4969526;28;20440;-89
2023/06/20 04:22:40;;;;;;;7.90;7.20;;;28.10;66.30;;;;;;5001030;28;20541;-87
2023/06/20 04:25:11;;;;;;;8.20;7.60;;;28.00;66.40;;;;;;4985321;28;20405;-89
2023/06/20 04:27:40;;;;;;;8.27;7.57;;;28.10;66.60;;;;;;4984927;28;20455;-89
2023/06/20 04:30:07;;;;;;;7.40;6.90;;;28.10;66.60;;;;;;4999819;28;20947;-89
2023/06/20 04:32:34;;;;;;;8.87;8.27;;;28.00;66.50;;;;;;4988995;28;20444;-87
2023/06/20 04:35:03;;;;;;;7.60;6.90;;;28.10;66.50;;;;;;4974859;28;20432;-89
2023/06/20 04:37:31;;;;;;;8.30;7.70;;;28.00;66.50;;;;;;5008856;28;20508;-89
2023/06/20 04:40:00;;;;;;;8.13;7.43;;;28.10;66.70;;;;;;4965877;28;20413;-88
2023/06/20 04:42:28;;;;;;;7.87;7.17;;;28.00;66.70;;;;;;4967891;28;20495;-90
2023/06/20 04:44:54;;;;;;;7.83;7.03;;;28.00;66.70;;;;;;4984837;28;20268;-88
2023/06/20 04:47:19;;;;;;;8.70;7.90;;;28.00;67.60;;;;;;4984979;28;20533;-89
2023/06/20 04:49:46;;;;;;;7.87;7.27;;;28.00;67.00;;;;;;5010342;28;20173;-89
2023/06/20 04:52:12;;;;;;;7.83;7.23;;;28.00;66.90;;;;;;5023407;28;20486;-89
2023/06/20 04:54:37;;;;;;;7.80;7.07;;;28.00;67.10;;;;;;5000384;28;20456;-89
2023/06/20 04:57:04;;;;;;;7.90;7.27;;;27.90;67.00;;;;;;4983614;28;20773;-88
2023/06/20 04:59:32;;;;;;;8.60;7.90;;;28.00;67.30;;;;;;4982518;28;20459;-88
2023/06/20 05:01:57;;;;;;;7.47;6.90;;;27.90;67.20;;;;;;4958698;28;20783;-89
2023/06/20 05:04:23;;;;;;;8.30;7.60;;;27.90;67.20;;;;;;4974891;28;20443;-89
2023/06/20 05:06:52;;;;;;;6.97;6.47;;;27.90;67.60;;;;;;5000204;28;20202;-88
2023/06/20 05:09:20;;;;;;;8.87;8.17;;;27.90;67.20;;;;;;4983766;28;20527;-89
2023/06/20 05:11:46;;;;;;;7.20;6.70;;;27.90;67.30;;;;;;4968107;28;20425;-87
2023/06/20 05:14:12;;;;;;;7.70;7.10;;;27.90;67.20;;;;;;4984211;28;20479;-87
2023/06/20 05:16:38;;;;;;;7.70;7.10;;;27.90;67.30;;;;;;5000005;28;20173;-90
2023/06/20 05:19:06;;;;;;;7.07;6.40;;;27.90;67.30;;;;;;5000059;28;20424;-88
2023/06/20 05:21:32;;;;;;;8.13;7.37;;;27.90;67.30;;;;;;4981624;28;20436;-88
2023/06/20 05:24:00;;;;;;;8.17;7.47;;;27.90;67.50;;;;;;4972999;28;20198;-88
2023/06/20 05:26:28;;;;;;;7.90;7.40;;;27.90;67.60;;;;;;4964642;28;20499;-89
2023/06/20 05:28:54;;;;;;;7.83;7.10;;;27.90;67.80;;;;;;4989637;28;20443;-88
2023/06/20 05:31:24;;;;;;;8.13;7.43;;;27.80;67.70;;;;;;5005382;28;20424;-89
2023/06/20 05:33:53;;;;;;;8.03;7.30;;;27.90;67.70;;;;;;4953129;28;20242;-91
2023/06/20 05:36:21;;;;;;;8.43;7.83;;;27.90;67.90;;;;;;4971319;28;20468;-89
2023/06/20 05:38:50;;;;;;;7.07;6.53;;;27.80;67.60;;;;;;4964510;28;20496;-87
2023/06/20 05:41:16;;;;;;;7.40;6.90;;;27.80;67.60;;;;;;5008357;28;20178;-87
2023/06/20 05:43:42;;;;;;;7.43;6.80;;;27.80;67.70;;;;;;4944500;28;20476;-86
2023/06/20 05:46:09;;;;;;;7.90;7.30;;;27.80;67.70;;;;;;4986797;28;20436;-86
2023/06/20 05:48:38;;;;;;;8.07;7.47;;;27.80;67.50;;;;;;4973269;28;20222;-86
2023/06/20 05:51:06;;;;;;;8.23;7.53;;;27.70;67.60;;;;;;4944223;28;20462;-87
2023/06/20 05:53:32;;;;;;;6.97;6.40;;;27.80;67.70;;;;;;4971492;28;20425;-85
2023/06/20 05:56:00;;;;;;;7.57;6.90;;;27.70;67.80;;;;;;4982456;28;20916;-86
2023/06/20 05:58:25;;;;;;;7.80;7.20;;;27.80;67.80;;;;;;4987671;28;20444;-86
2023/06/20 06:00:51;;;;;;;7.00;6.40;;;27.70;68.00;;;;;;4963841;28;22220;-86
2023/06/20 06:03:20;;;;;;;8.40;7.60;;;27.70;67.80;;;;;;4947352;28;20475;-86
2023/06/20 06:05:46;;;;;;;7.00;6.27;;;27.70;67.80;;;;;;4988923;28;20437;-86
2023/06/20 06:08:14;;;;;;;7.70;7.10;;;27.70;68.00;;;;;;5016949;28;20205;-85
2023/06/20 06:10:42;;;;;;;8.10;7.50;;;27.70;68.00;;;;;;4974527;28;20466;-85
2023/06/20 06:13:12;;;;;;;7.60;7.00;;;27.80;67.90;;;;;;4994288;28;20424;-86
2023/06/20 06:15:38;;;;;;;7.80;7.20;;;27.70;68.00;;;;;;5015549;28;20185;-85
2023/06/20 06:18:08;;;;;;;8.47;7.87;;;27.70;67.80;;;;;;4997866;28;20478;-87
2023/06/20 06:20:36;;;;;;;7.90;7.30;;;27.60;68.00;;;;;;4981155;28;21064;-86
2023/06/20 06:23:06;;;;;;;7.30;6.70;;;27.70;68.40;;;;;;5011073;28;20465;-85
2023/06/20 06:25:34;;;;;;;7.90;7.30;;;27.70;68.40;;;;;;4947449;28;20421;-87
2023/06/20 06:28:03;;;;;;;7.37;6.87;;;27.70;68.40;;;;;;4991757;28;20439;-86
2023/06/20 06:30:32;;;;;;;8.77;6.80;;;27.60;68.10;;;;;;4982459;28;20959;-86
2023/06/20 06:33:07;;;;;;;7.23;6.70;;;27.60;68.30;;;;;;4951045;28;20457;-88
2023/06/20 06:35:34;;;;;;;7.50;6.90;;;27.70;68.50;;;;;;4999205;28;20490;-86
2023/06/20 06:38:00;;;;;;;7.53;6.93;;;27.70;68.10;;;;;;4999016;28;20459;-88
2023/06/20 06:40:26;;;;;;;6.87;6.27;;;27.60;68.00;;;;;;4982830;28;20424;-89
2023/06/20 06:42:52;;;;;;;8.33;7.63;;;27.70;68.00;;;;;;4966159;28;20479;-88
2023/06/20 06:45:18;;;;;;;6.70;6.10;;;27.70;67.90;;;;;;4967113;28;20235;-87
2023/06/20 06:47:44;;;;;;;7.23;6.60;;;27.60;67.40;;;;;;4998724;28;20654;-87
2023/06/20 06:50:12;;;;;;;7.17;6.67;;;27.60;67.20;;;;;;4982835;28;20260;-89
2023/06/20 06:52:39;;;;;;;6.50;6.00;;;27.60;67.00;;;;;;5014884;28;20514;-84
2023/06/20 06:55:06;;;;;;;7.17;6.50;;;27.60;66.90;;;;;;4976249;28;20438;-86
2023/06/20 06:57:31;;;;;;;7.50;6.50;;;27.70;66.60;;;;;;4944607;28;20950;-93
2023/06/20 06:59:57;;;;;;;7.20;6.63;;;27.60;67.40;;;;;;4981271;28;20458;-92
2023/06/20 07:02:27;;;;;;;7.37;6.73;;;27.70;68.90;;;;;;4979005;28;20567;-90
2023/06/20 07:04:55;;;;;;;7.87;7.27;;;27.70;67.10;;;;;;4963839;28;20674;-92
2023/06/20 07:07:21;;;;;;;8.40;7.70;;;27.60;67.10;;;;;;4964009;28;20434;-91
2023/06/20 07:09:49;;;;;;;8.23;7.63;;;27.60;67.00;;;;;;4963301;28;20186;-89
2023/06/20 07:12:20;;;;;;;7.23;6.60;;;27.70;67.20;;;;;;4964173;28;20460;-90
2023/06/20 07:14:46;;;;;;;6.87;6.37;;;27.70;67.50;;;;;;4959807;28;20456;-92
2023/06/20 07:17:11;;;;;;;7.90;7.20;;;27.70;67.80;;;;;;4960364;28;20912;-90
2023/06/20 07:19:37;;;;;;;6.97;6.47;;;27.70;67.80;;;;;;4960250;28;20187;-90
2023/06/20 07:22:04;;;;;;;6.10;5.70;;;27.70;68.00;;;;;;4984457;28;20705;-89
2023/06/20 07:24:29;;;;;;;7.70;6.97;;;27.80;68.30;;;;;;5015850;28;20188;-90
2023/06/20 07:26:55;;;;;;;6.27;5.73;;;27.70;68.60;;;;;;4982913;28;20425;-91
2023/06/20 07:29:21;;;;;;;6.60;6.03;;;27.70;67.70;;;;;;4982793;28;20169;-89
2023/06/20 07:31:47;;;;;;;7.00;6.50;;;27.80;68.10;;;;;;4949974;28;20422;-90
2023/06/20 07:34:18;;;;;;;6.90;6.30;;;27.70;67.90;;;;;;4962979;28;20198;-92
2023/06/20 07:36:44;;;;;;;7.17;6.57;;;27.70;67.90;;;;;;4951863;28;20692;-90
2023/06/20 07:39:10;;;;;;;7.00;6.53;;;27.80;68.40;;;;;;4979939;28;20470;-90
2023/06/20 07:41:39;;;;;;;7.00;6.50;;;27.80;68.30;;;;;;4948293;28;20477;-91
2023/06/20 07:44:10;;;;;;;6.60;6.20;;;27.80;68.10;;;;;;4963712;28;20207;-89
2023/06/20 07:46:38;;;;;;;6.80;6.30;;;27.90;68.60;;;;;;4947682;28;20442;-90
2023/06/20 07:49:03;;;;;;;6.60;6.10;;;27.90;68.00;;;;;;4932545;28;20921;-91
2023/06/20 07:51:36;;;;;;;6.73;6.23;;;27.90;68.70;;;;;;4949463;28;20434;-90
2023/06/20 07:54:08;;;;;;;7.87;7.20;;;27.90;68.50;;;;;;4947915;28;20261;-91
2023/06/20 07:56:40;;;;;;;7.17;6.67;;;27.90;69.30;;;;;;4958726;28;20811;-91
2023/06/20 07:59:06;;;;;;;6.63;6.13;;;27.90;69.20;;;;;;4962946;28;20537;-90
2023/06/20 08:01:32;;;;;;;6.67;6.20;;;27.90;68.70;;;;;;4947748;28;20512;-91
2023/06/20 08:03:58;;;;;;;6.87;6.37;;;27.90;68.40;;;;;;4986446;28;20207;-90
2023/06/20 08:06:24;;;;;;;7.57;7.03;;;27.90;68.40;;;;;;4974797;28;20529;-93
2023/06/20 08:08:58;;;;;;;7.00;6.50;;;27.90;68.40;;;;;;4979995;28;20211;-94
2023/06/20 08:11:26;;;;;;;7.87;7.17;;;28.10;69.80;;;;;;4948277;28;20749;-92
2023/06/20 08:13:52;;;;;;;7.27;6.57;;;28.00;71.60;;;;;;4979953;28;20429;-91
2023/06/20 08:16:18;;;;;;;8.20;7.10;;;28.10;60.30;;;;;;4963612;28;20422;-91
2023/06/20 08:18:45;;;;;;;8.10;7.40;;;28.10;59.90;;;;;;4963806;28;20457;-91
2023/06/20 08:22:05;;;;;;;7.33;6.80;;;28.00;59.40;;;;;;4947443;28;20435;-92
2023/06/20 08:24:31;;;;;;;8.20;7.50;;;28.10;58.80;;;;;;4948169;28;20430;-94
2023/06/20 08:26:57;;;;;;;7.07;6.53;;;28.10;59.90;;;;;;4948989;28;20410;-92
2023/06/20 08:29:25;;;;;;;7.67;7.07;;;28.10;59.50;;;;;;4963295;28;20426;-94
2023/06/20 08:31:51;;;;;;;7.47;6.97;;;28.30;61.00;;;;;;4965619;28;20210;-91
2023/06/20 08:34:19;;;;;;;8.63;7.93;;;28.10;59.10;;;;;;4942372;28;20441;-89
2023/06/20 08:36:45;;;;;;;7.60;6.33;;;28.20;58.60;;;;;;4962707;28;20273;-93
2023/06/20 08:39:11;;;;;;;7.80;7.20;;;28.30;59.30;;;;;;4946438;28;20839;-89
2023/06/20 08:41:38;;;;;;;7.10;6.60;;;28.20;58.80;;;;;;4930979;28;20194;-93
2023/06/20 08:44:05;;;;;;;7.70;7.20;;;28.20;58.90;;;;;;4993705;28;20512;-92
2023/06/20 08:46:31;;;;;;;7.30;6.80;;;28.20;59.10;;;;;;4985247;28;20413;-90
2023/06/20 08:48:57;;;;;;;7.90;7.30;;;28.30;58.70;;;;;;4985489;28;20494;-88
2023/06/20 08:51:27;;;;;;;7.63;7.13;;;28.30;58.70;;;;;;4969357;28;20452;-89
2023/06/20 08:53:55;;;;;;;7.67;7.10;;;28.30;58.50;;;;;;4985356;28;20439;-90
2023/06/20 08:56:24;;;;;;;7.53;7.03;;;28.30;58.50;;;;;;5001307;28;20499;-90
2023/06/20 08:58:52;;;;;;;7.30;6.70;;;28.40;58.50;;;;;;5001159;28;20516;-90
2023/06/20 09:01:20;;;;;;;7.90;7.30;;;28.40;58.60;;;;;;5018050;28;20459;-90
2023/06/20 09:03:51;;;;;;;7.53;6.93;;;28.40;58.50;;;;;;5000610;28;20504;-91
2023/06/20 09:06:32;;;;;;;7.43;6.93;;;28.40;58.40;;;;;;5001212;28;20456;-90
2023/06/20 09:09:03;;;;;;;6.70;6.30;;;28.50;58.30;;;;;;4985126;28;20432;-91
2023/06/20 09:11:32;;;;;;;8.63;8.03;;;28.50;58.60;;;;;;4984653;28;20578;-91
2023/06/20 09:14:02;;;;;;;7.73;6.80;;;28.50;58.40;;;;;;5018132;28;20554;-89
2023/06/20 09:16:33;;;;;;;7.30;6.80;;;28.50;58.50;;;;;;5001007;28;20436;-91
2023/06/20 09:19:02;;;;;;;7.23;6.73;;;28.60;58.20;;;;;;4994758;28;20474;-91
2023/06/20 09:21:36;;;;;;;8.53;7.83;;;28.60;58.30;;;;;;5012139;28;20404;-91
2023/06/20 09:24:06;;;;;;;6.80;6.40;;;28.60;58.30;;;;;;4978501;28;20554;-92
2023/06/20 09:26:33;;;;;;;7.77;7.07;;;28.60;58.20;;;;;;5001045;28;20511;-90
2023/06/20 09:29:10;;;;;;;7.07;6.57;;;28.70;58.30;;;;;;4965389;28;20476;-90
2023/06/20 09:31:45;;;;;;;7.07;6.57;;;28.70;58.10;;;;;;4997986;28;20449;-91
2023/06/20 09:34:15;;;;;;;6.90;6.40;;;28.70;58.20;;;;;;5017774;28;20499;-89
2023/06/20 09:36:44;;;;;;;7.13;6.63;;;28.70;58.30;;;;;;4959445;28;20536;-84
2023/06/20 09:39:13;;;;;;;6.87;6.40;;;28.80;58.30;;;;;;4960103;28;20488;-84
2023/06/20 09:41:46;;;;;;;8.57;7.97;;;28.80;58.20;;;;;;4944040;28;20498;-84
2023/06/20 09:44:19;;;;;;;7.37;6.80;;;28.80;58.10;;;;;;4944109;28;20481;-84
2023/06/20 09:46:48;;;;;;;7.60;7.10;;;28.90;58.10;;;;;;4960200;28;21068;-84
2023/06/20 09:49:15;;;;;;;7.43;6.83;;;28.90;58.10;;;;;;4960207;28;20525;-84
2023/06/20 09:51:49;;;;;;;6.83;6.33;;;28.90;57.90;;;;;;4943891;28;20485;-84
2023/06/20 09:54:25;;;;;;;6.50;5.93;;;28.90;58.00;;;;;;4959271;28;20430;-84
2023/06/20 09:56:57;;;;;;;7.50;6.90;;;28.90;58.00;;;;;;4976757;28;20489;-83
2023/06/20 09:59:31;;;;;;;8.23;7.43;;;29.00;57.90;;;;;;4976842;28;20855;-84
2023/06/20 10:01:59;;;;;;;7.93;7.33;;;29.00;58.00;;;;;;4959647;28;20876;-85
2023/06/20 10:04:26;;;;;;;8.20;7.60;;;29.10;58.00;;;;;;4960008;28;20474;-85
2023/06/20 10:06:55;;;;;;;7.13;6.57;;;29.10;57.90;;;;;;4959716;28;20460;-84
2023/06/20 10:09:24;;;;;;;7.27;6.77;;;29.10;57.90;;;;;;4976680;28;20442;-84
2023/06/20 10:11:50;;;;;;;7.67;7.07;;;29.20;58.00;;;;;;4976671;28;20406;-85
2023/06/20 10:14:17;;;;;;;7.57;7.07;;;29.20;57.90;;;;;;4978057;28;20506;-85
2023/06/20 10:16:53;;;;;;;7.00;6.40;;;29.20;57.90;;;;;;4982384;28;20460;-84
2023/06/20 10:19:19;;;;;;;7.50;7.00;;;29.30;57.70;;;;;;4982263;28;20416;-85
2023/06/20 10:21:57;;;;;;;8.00;7.30;;;29.30;57.70;;;;;;5015181;28;20416;-85
2023/06/20 10:24:28;;;;;;;8.03;7.40;;;29.30;57.70;;;;;;4998184;28;20456;-84
2023/06/20 10:27:00;;;;;;;7.17;6.50;;;29.40;57.60;;;;;;4997718;28;20531;-84
2023/06/20 10:29:27;;;;;;;7.40;6.80;;;29.40;57.50;;;;;;4981971;28;20421;-84
2023/06/20 10:32:15;;;;;;;8.10;6.97;;;29.40;57.40;;;;;;4998259;28;20478;-85
2023/06/20 10:34:44;;;;;;;8.53;7.90;;;29.40;57.50;;;;;;4981749;28;20444;-84
2023/06/20 10:37:42;;;;;;;7.70;7.20;;;29.50;57.60;;;;;;4998762;28;20887;-85
2023/06/20 10:40:28;;;;;;;7.37;6.87;;;29.50;57.50;;;;;;4978033;28;20440;-84
2023/06/20 10:42:54;;;;;;;7.77;7.17;;;29.50;57.40;;;;;;4981171;28;20463;-84
2023/06/20 10:45:26;;;;;;;7.87;7.27;;;29.50;57.40;;;;;;4981693;28;20408;-84
2023/06/20 10:47:56;;;;;;;7.67;7.17;;;29.60;57.30;;;;;;4965430;28;20197;-84
2023/06/20 10:50:25;;;;;;;6.80;6.30;;;29.60;57.30;;;;;;4981790;28;20512;-84
2023/06/20 10:52:55;;;;;;;8.07;7.50;;;29.60;57.30;;;;;;5015435;28;20813;-85
2023/06/20 10:55:23;;;;;;;7.93;7.43;;;29.60;57.20;;;;;;4998289;28;20482;-86
2023/06/20 10:57:50;;;;;;;7.37;6.87;;;29.70;57.10;;;;;;4981753;28;20427;-84
2023/06/20 11:00:21;;;;;;;8.03;7.37;;;29.70;57.00;;;;;;5014724;28;20430;-85
2023/06/20 11:02:49;;;;;;;7.90;7.10;;;29.80;56.90;;;;;;4997688;28;20563;-85
2023/06/20 11:05:18;;;;;;;8.20;7.60;;;29.80;56.90;;;;;;4965631;28;20463;-85
2023/06/20 11:07:54;;;;;;;7.37;6.87;;;29.80;56.70;;;;;;4997638;28;20792;-85
2023/06/20 11:10:21;;;;;;;7.20;6.70;;;29.90;56.80;;;;;;5014637;28;20424;-84
2023/06/20 11:12:47;;;;;;;8.20;7.60;;;29.90;56.80;;;;;;4974590;28;20444;-85
2023/06/20 11:15:28;;;;;;;7.77;7.27;;;29.90;56.70;;;;;;4978172;28;20970;-86
2023/06/20 11:18:04;;;;;;;7.93;7.33;;;30.00;56.80;;;;;;4997431;28;20432;-85
2023/06/20 11:20:37;;;;;;;7.63;7.13;;;30.00;56.70;;;;;;4981461;28;20491;-84
2023/06/20 11:23:05;;;;;;;7.60;7.10;;;30.00;56.60;;;;;;4981142;28;20480;-85
2023/06/20 11:25:37;;;;;;;7.20;6.70;;;30.10;56.60;;;;;;4981619;28;20491;-86
2023/06/20 11:28:09;;;;;;;8.03;7.23;;;30.10;56.60;;;;;;5014619;28;20437;-85
2023/06/20 11:30:37;;;;;;;7.67;6.97;;;30.10;56.60;;;;;;4997331;28;20482;-85
2023/06/20 11:33:14;;;;;;;7.57;7.07;;;30.20;56.50;;;;;;4997412;28;20490;-90
2023/06/20 11:35:49;;;;;;;7.90;7.30;;;30.20;56.50;;;;;;4997274;28;20531;-84
2023/06/20 11:38:19;;;;;;;7.87;7.10;;;30.20;56.40;;;;;;4981282;28;20834;-85
2023/06/20 11:40:58;;;;;;;7.73;7.23;;;30.30;56.30;;;;;;4997453;28;20429;-85
2023/06/20 11:43:26;;;;;;;7.40;6.90;;;30.30;56.20;;;;;;4983852;28;20531;-86
2023/06/20 11:45:59;;;;;;;7.57;7.07;;;30.30;56.00;;;;;;5026010;28;20447;-84
2023/06/20 11:48:29;;;;;;;7.43;6.93;;;30.40;55.90;;;;;;5010395;28;20455;-86
2023/06/20 11:51:00;;;;;;;7.40;6.80;;;30.40;55.90;;;;;;4982490;28;20428;-85
2023/06/20 11:53:36;;;;;;;7.30;6.80;;;30.40;55.80;;;;;;4981393;28;20436;-85
2023/06/20 11:56:11;;;;;;;6.93;6.33;;;30.40;55.70;;;;;;5014636;28;20454;-84
2023/06/20 11:58:45;;;;;;;7.07;6.57;;;30.50;55.70;;;;;;4981367;28;20427;-85
2023/06/20 12:01:24;;;;;;;7.50;7.00;;;30.50;55.70;;;;;;4997187;28;20417;-85
2023/06/20 12:04:06;;;;;;;7.83;7.23;;;30.50;55.60;;;;;;4964840;28;20472;-84
2023/06/20 12:06:34;;;;;;;8.07;7.53;;;30.60;55.60;;;;;;4981072;28;20424;-86
2023/06/20 12:09:00;;;;;;;8.40;7.80;;;30.60;55.60;;;;;;4980839;28;20770;-84
2023/06/20 12:11:29;;;;;;;7.83;7.33;;;30.60;55.60;;;;;;4997461;28;20436;-85
2023/06/20 12:14:05;;;;;;;7.27;6.77;;;30.60;55.50;;;;;;4998067;28;20177;-86
2023/06/20 12:16:31;;;;;;;7.40;6.90;;;30.70;55.50;;;;;;4965132;28;20470;-85
2023/06/20 12:19:01;;;;;;;6.97;6.47;;;30.70;55.30;;;;;;4999280;28;20416;-84
2023/06/20 12:21:27;;;;;;;7.10;6.60;;;30.70;55.20;;;;;;5000936;28;20432;-85
2023/06/20 12:23:53;;;;;;;7.20;6.60;;;30.80;55.20;;;;;;4984586;28;20459;-86
2023/06/20 12:26:22;;;;;;;7.00;6.40;;;30.80;55.00;;;;;;5000616;28;20182;-85
2023/06/20 12:28:48;;;;;;;6.80;6.30;;;30.80;55.00;;;;;;4968229;28;20268;-87
2023/06/20 12:31:16;;;;;;;6.63;6.23;;;30.80;54.90;;;;;;4984442;28;20475;-85
2023/06/20 12:33:49;;;;;;;6.80;6.20;;;30.90;54.70;;;;;;5000482;28;20980;-85
2023/06/20 12:36:16;;;;;;;7.00;6.50;;;30.90;54.50;;;;;;4983976;28;20444;-85
2023/06/20 12:38:42;;;;;;;6.47;6.03;;;31.00;54.60;;;;;;4984551;28;20432;-85
2023/06/20 12:41:11;;;;;;;6.33;5.93;;;31.00;54.40;;;;;;5000168;28;20428;-85
2023/06/20 12:43:42;;;;;;;6.57;6.17;;;31.00;54.50;;;;;;4997070;28;20613;-86
2023/06/20 12:46:12;;;;;;;6.90;6.40;;;31.00;54.40;;;;;;5000463;28;20393;-86
2023/06/20 12:48:38;;;;;;;6.40;6.00;;;31.10;54.30;;;;;;5000557;28;20826;-85
2023/06/20 12:51:09;;;;;;;6.53;6.13;;;31.10;54.30;;;;;;4968507;28;20433;-86
2023/06/20 12:53:39;;;;;;;6.80;6.40;;;31.10;54.20;;;;;;4968394;28;20515;-85
2023/06/20 12:56:06;;;;;;;6.67;6.20;;;31.10;54.20;;;;;;5017313;28;20447;-86
2023/06/20 12:58:33;;;;;;;6.30;5.90;;;31.20;54.10;;;;;;5000274;28;20455;-85
2023/06/20 13:01:00;;;;;;;6.37;5.97;;;31.20;54.10;;;;;;4983550;28;20420;-84