Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:07;;;;;;;24.92;12.60;;;;;;;-2.26;59.02;101011.56;5056998;28;20406;-77
2021/01/19 00:04:51;;;;;;;25.40;12.73;;;;;;;-2.36;58.42;101010.34;5056750;28;20119;-77
2021/01/19 00:08:12;;;;;;;23.75;13.23;;;;;;;-2.45;58.89;101021.53;5057907;28;20506;-76
2021/01/19 00:11:41;;;;;;;28.30;14.65;;;;;;;-2.57;60.17;101036.00;5056875;28;20170;-77
2021/01/19 00:14:07;;;;;;;29.25;14.48;;;;;;;-2.49;60.56;101032.16;5055425;28;20128;-76
2021/01/19 00:16:33;;;;;;;24.75;13.60;;;;;;;-2.26;60.72;101033.97;5056721;28;20124;-77
2021/01/19 00:19:10;;;;;;;25.75;14.35;;;;;;;-2.69;61.44;101018.91;5054597;28;20025;-77
2021/01/19 00:22:10;;;;;;;22.00;12.43;;;;;;;-2.42;59.65;101030.00;5054488;28;20025;-76
2021/01/19 00:25:10;;;;;;;25.08;12.73;;;;;;;-2.53;60.94;101027.84;5053989;28;20021;-76
2021/01/19 00:27:55;;;;;;;31.27;14.07;;;;;;;-2.80;60.69;101054.94;5054500;28;20083;-75
2021/01/19 00:30:39;;;;;;;33.15;15.13;;;;;;;-2.53;59.42;101043.63;5053422;28;20037;-75
2021/01/19 00:33:16;;;;;;;18.70;10.63;;;;;;;-2.54;58.32;101043.59;5053135;28;20025;-76
2021/01/19 00:36:29;;;;;;;25.35;12.25;;;;;;;-2.25;58.11;101041.50;5053263;28;20025;-74
2021/01/19 00:38:57;;;;;;;24.80;13.25;;;;;;;-2.39;58.26;101035.09;5053203;28;20033;-76
2021/01/19 00:41:34;;;;;;;26.95;13.75;;;;;;;-2.81;59.99;101040.78;5053320;28;20032;-76
2021/01/19 00:44:18;;;;;;;33.63;15.57;;;;;;;-2.85;58.87;101019.03;5054173;28;20025;-77
2021/01/19 00:46:49;;;;;;;76.03;28.33;;;;;;;-2.69;59.25;101048.75;5053847;28;20434;-77
2021/01/19 00:49:41;;;;;;;28.33;13.15;;;;;;;-2.34;56.42;101041.13;5053307;28;20037;-77
2021/01/19 00:52:19;;;;;;;22.45;11.75;;;;;;;-2.48;56.87;101039.72;5054284;28;20036;-77
2021/01/19 00:54:45;;;;;;;27.10;12.07;;;;;;;-2.54;59.71;101036.97;5053376;28;20028;-77
2021/01/19 00:57:10;;;;;;;38.17;16.17;;;;;;;-2.53;58.25;101042.78;5053165;28;20013;-78
2021/01/19 00:59:56;;;;;;;29.10;13.73;;;;;;;-2.72;58.43;101059.44;5054677;28;20383;-77
2021/01/19 01:02:28;;;;;;;23.88;11.73;;;;;;;-2.81;59.17;101033.31;5053007;28;20032;-76
2021/01/19 01:05:03;;;;;;;20.50;11.05;;;;;;;-2.75;59.16;101051.84;5053879;28;20032;-77
2021/01/19 01:07:42;;;;;;;21.27;11.77;;;;;;;-2.66;58.23;101047.28;5052695;28;20029;-76
2021/01/19 01:10:21;;;;;;;22.60;11.82;;;;;;;-2.88;58.33;101033.84;5052933;28;20025;-76
2021/01/19 01:13:10;;;;;;;27.10;13.13;;;;;;;-2.72;59.12;101054.47;5053836;28;20512;-76
2021/01/19 01:15:41;;;;;;;25.25;13.45;;;;;;;-2.59;57.82;101062.47;5053641;28;20045;-76
2021/01/19 01:18:14;;;;;;;23.77;12.63;;;;;;;-2.60;58.47;101056.63;5062388;28;20029;-76
2021/01/19 01:20:41;;;;;;;22.40;13.25;;;;;;;-2.82;59.00;101054.88;5062740;28;20171;-76
2021/01/19 01:23:25;;;;;;;25.30;13.75;;;;;;;-2.68;58.44;101040.53;5054118;28;20097;-76
2021/01/19 01:26:05;;;;;;;26.45;13.50;;;;;;;-2.63;58.87;101052.38;5053376;28;20032;-77
2021/01/19 01:28:46;;;;;;;24.75;12.77;;;;;;;-2.84;59.72;101050.59;5052442;28;20040;-77
2021/01/19 01:31:26;;;;;;;25.95;14.20;;;;;;;-2.89;59.03;101047.06;5051488;28;20089;-77
2021/01/19 01:34:05;;;;;;;27.17;14.38;;;;;;;-2.97;60.58;101058.34;5053675;28;20048;-76
2021/01/19 01:37:06;;;;;;;27.85;15.07;;;;;;;-2.89;61.87;101057.88;5053090;28;20029;-76
2021/01/19 01:40:07;;;;;;;28.63;15.68;;;;;;;-2.97;62.14;101060.81;5052427;28;20116;-76
2021/01/19 01:42:54;;;;;;;28.63;14.45;;;;;;;-3.55;64.11;101053.28;5052133;28;20040;-76
2021/01/19 01:45:22;;;;;;;32.15;15.43;;;;;;;-3.65;65.16;101066.06;5051675;28;20116;-77
2021/01/19 01:48:09;;;;;;;32.25;14.90;;;;;;;-3.88;66.42;101063.28;5051867;28;20123;-77
2021/01/19 01:50:52;;;;;;;30.02;14.55;;;;;;;-4.18;67.21;101051.91;5052155;28;20039;-77
2021/01/19 01:53:18;;;;;;;30.55;15.55;;;;;;;-4.15;67.92;101071.91;5053172;28;20559;-76
2021/01/19 01:55:46;;;;;;;30.65;14.98;;;;;;;-4.05;67.47;101072.41;5052873;28;20028;-76
2021/01/19 01:58:31;;;;;;;30.63;15.63;;;;;;;-3.95;68.09;101072.06;5051721;28;20067;-76
2021/01/19 02:00:59;;;;;;;30.67;14.30;;;;;;;-4.32;67.79;101075.19;5051870;28;20497;-77
2021/01/19 02:04:01;;;;;;;28.95;14.60;;;;;;;-4.17;67.33;101071.84;5051729;28;20517;-76
2021/01/19 02:06:30;;;;;;;29.92;13.95;;;;;;;-4.59;68.66;101072.22;5052724;28;20554;-77
2021/01/19 02:09:21;;;;;;;29.33;14.38;;;;;;;-4.65;69.35;101071.91;5052797;28;20094;-78
2021/01/19 02:12:02;;;;;;;31.63;15.60;;;;;;;-4.62;70.02;101053.09;5052607;28;20024;-78
2021/01/19 02:14:40;;;;;;;30.05;14.18;;;;;;;-4.50;69.59;101068.53;5051875;28;20463;-77
2021/01/19 02:17:54;;;;;;;31.40;15.18;;;;;;;-4.40;68.96;101060.78;5052810;28;20037;-77
2021/01/19 02:21:09;;;;;;;29.55;13.93;;;;;;;-4.36;69.74;101056.84;5052652;28;20516;-77
2021/01/19 02:24:31;;;;;;;32.88;15.95;;;;;;;-4.94;69.86;101030.78;5051407;28;20033;-76
2021/01/19 02:27:44;;;;;;;29.35;15.57;;;;;;;-4.40;69.92;101063.25;4991084;28;20104;-76
2021/01/19 02:34:03;;;;;;;29.20;13.52;;;;;;;-4.63;70.69;101050.50;5052279;28;20048;-76
2021/01/19 02:36:47;;;;;;;32.70;16.00;;;;;;;-4.48;69.72;101058.72;5043814;28;20530;-76
2021/01/19 02:39:28;;;;;;;33.58;16.48;;;;;;;-4.62;70.10;101018.38;5052018;28;20056;-77
2021/01/19 02:41:56;;;;;;;84.63;36.25;;;;;;;-4.78;69.57;101052.25;5054767;28;20049;-76
2021/01/19 02:44:25;;;;;;;61.35;31.27;;;;;;;-4.84;71.50;101055.28;5055058;28;20025;-76
2021/01/19 02:46:58;;;;;;;47.17;24.73;;;;;;;-4.68;69.67;101046.97;5067383;28;20021;-77
2021/01/19 02:49:35;;;;;;;34.53;17.50;;;;;;;-4.94;70.52;101043.19;5059045;28;20017;-76
2021/01/19 02:52:13;;;;;;;41.47;19.95;;;;;;;-5.02;70.99;101048.50;5053306;28;20122;-76
2021/01/19 02:54:47;;;;;;;36.92;18.75;;;;;;;-4.57;71.44;101026.00;5055157;28;20033;-76
2021/01/19 02:57:33;;;;;;;35.65;17.98;;;;;;;-4.72;70.97;101042.63;5053066;28;20075;-76
2021/01/19 03:00:07;;;;;;;34.38;17.63;;;;;;;-4.85;71.84;101040.31;5052920;28;20132;-76
2021/01/19 03:02:45;;;;;;;38.88;18.02;;;;;;;-5.21;72.08;101041.78;5051181;28;20031;-76
2021/01/19 03:05:40;;;;;;;36.35;16.92;;;;;;;-5.10;71.47;101043.19;5050806;28;20029;-76
2021/01/19 03:08:25;;;;;;;36.75;17.50;;;;;;;-5.32;73.32;101043.69;5050640;28;20059;-76
2021/01/19 03:11:06;;;;;;;38.35;16.45;;;;;;;-5.04;73.03;101045.09;5051745;28;20032;-75
2021/01/19 03:17:08;;;;;;;34.92;16.83;;;;;;;-4.87;72.44;101045.19;5051658;28;20048;-75
2021/01/19 03:20:04;;;;;;;37.00;16.45;;;;;;;-5.15;72.64;101053.63;5050399;28;20033;-76
2021/01/19 03:22:44;;;;;;;45.83;20.05;;;;;;;-5.11;73.15;101035.66;5050573;28;20043;-76
2021/01/19 03:25:25;;;;;;;40.42;18.38;;;;;;;-5.20;73.81;101040.13;5050974;28;20391;-75
2021/01/19 03:28:06;;;;;;;37.47;17.77;;;;;;;-4.60;73.31;101018.44;5051670;28;20060;-76
2021/01/19 03:30:46;;;;;;;36.25;18.15;;;;;;;-5.06;73.22;101049.13;5050454;28;20560;-76
2021/01/19 03:33:26;;;;;;;38.10;18.63;;;;;;;-5.27;72.33;101042.28;5050245;28;20025;-76
2021/01/19 03:36:14;;;;;;;47.95;22.20;;;;;;;-4.99;72.52;101043.72;5050398;28;20490;-76
2021/01/19 03:38:40;;;;;;;49.28;22.38;;;;;;;-4.74;71.92;101035.13;5051755;28;20057;-76
2021/01/19 03:41:07;;;;;;;54.38;23.42;;;;;;;-4.74;71.72;101049.13;5050551;28;20062;-76
2021/01/19 03:43:49;;;;;;;58.63;26.27;;;;;;;-5.28;73.04;101052.13;5049564;28;20067;-77
2021/01/19 03:46:31;;;;;;;65.82;28.58;;;;;;;-4.92;72.50;101043.25;5050999;28;20032;-75
2021/01/19 03:49:09;;;;;;;;;;;;;;;-4.55;71.46;101044.31;5050253;28;20434;-76
2021/01/19 03:51:44;;;;;;;56.83;26.88;;;;;;;-5.15;72.44;101056.09;5049849;28;19917;-76
2021/01/19 03:54:31;;;;;;;52.47;23.30;;;;;;;-4.85;71.52;101052.72;5053396;28;20032;-76
2021/01/19 03:57:30;;;;;;;51.92;24.35;;;;;;;-4.75;70.83;101050.75;5054185;28;20033;-77
2021/01/19 03:59:57;;;;;;;51.45;23.45;;;;;;;-4.88;70.91;101055.88;5054339;28;20040;-77
2021/01/19 04:02:22;;;;;;;60.53;26.27;;;;;;;-4.57;71.76;101044.22;5055337;28;20029;-77
2021/01/19 04:04:49;;;;;;;43.05;21.50;;;;;;;-4.99;71.17;101046.22;5055535;28;20036;-76
2021/01/19 04:07:33;;;;;;;38.50;20.20;;;;;;;-4.67;70.58;101051.13;5055106;28;20032;-76
2021/01/19 04:10:02;;;;;;;49.10;23.17;;;;;;;-4.88;70.79;101047.59;5053954;28;20494;-76
2021/01/19 04:12:32;;;;;;;64.72;31.08;;;;;;;-4.80;71.94;101056.25;5053759;28;20025;-76
2021/01/19 04:14:57;;;;;;;43.28;21.38;;;;;;;-4.87;70.80;101041.88;5069407;28;20021;-77
2021/01/19 04:17:23;;;;;;;48.15;24.17;;;;;;;-4.85;70.59;101060.97;5052991;28;20028;-78
2021/01/19 04:19:54;;;;;;;62.65;28.00;;;;;;;-5.11;71.54;101048.88;5052901;28;20033;-78
2021/01/19 04:22:35;;;;;;;55.88;27.73;;;;;;;-4.91;71.34;101044.97;5053432;28;20540;-78
2021/01/19 04:25:08;;;;;;;59.65;27.48;;;;;;;-5.03;71.68;101047.66;5054387;28;20078;-75
2021/01/19 04:27:36;;;;;;;49.97;25.15;;;;;;;-4.71;70.73;101064.16;5053104;28;20481;-75
2021/01/19 04:30:16;;;;;;;51.42;24.35;;;;;;;-4.10;73.33;101055.63;5054372;28;20094;-76
2021/01/19 04:32:51;;;;;;;53.13;23.10;;;;;;;-4.29;73.63;101058.81;5054248;28;20078;-76
2021/01/19 04:35:17;;;;;;;51.85;24.77;;;;;;;-4.57;70.23;101070.66;5050797;28;20021;-75
2021/01/19 04:38:16;;;;;;;60.78;28.27;;;;;;;-4.63;70.08;101071.22;5053894;28;20044;-75
2021/01/19 04:40:50;;;;;;;61.97;30.48;;;;;;;-4.80;70.14;101048.84;5053923;28;20551;-76
2021/01/19 04:43:24;;;;;;;60.15;29.65;;;;;;;-4.92;70.01;101028.38;5053596;28;20607;-77
2021/01/19 04:46:03;;;;;;;60.97;29.58;;;;;;;-4.97;71.59;101067.78;5052679;28;20471;-74
2021/01/19 04:48:31;;;;;;;59.85;27.60;;;;;;;-4.84;69.83;101071.75;5051404;28;20021;-75
2021/01/19 04:51:17;;;;;;;51.13;24.55;;;;;;;-4.74;70.39;101068.97;5053068;28;20032;-76
2021/01/19 04:53:58;;;;;;;55.20;26.63;;;;;;;-4.79;70.11;101058.81;5052323;28;20116;-74
2021/01/19 04:59:52;;;;;;;63.33;28.85;;;;;;;-4.56;69.03;101073.22;5053559;28;20068;-76
2021/01/19 05:02:41;;;;;;;70.32;32.72;;;;;;;-4.75;69.22;101090.41;5052908;28;20527;-77
2021/01/19 05:09:04;;;;;;;88.70;40.47;;;;;;;-4.71;69.39;101094.75;5054001;28;20056;-77
2021/01/19 05:12:05;;;;;;;81.13;37.13;;;;;;;-4.16;69.73;101083.44;5054301;28;20033;-78
2021/01/19 05:14:38;;;;;;;72.05;34.33;;;;;;;-4.62;68.98;101087.81;5052490;28;20052;-77
2021/01/19 05:17:07;;;;;;;47.95;24.30;;;;;;;-4.82;69.48;101087.56;5050277;28;20028;-77
2021/01/19 05:19:44;;;;;;;47.92;25.77;;;;;;;-4.49;70.14;101099.16;5052353;28;20025;-80
2021/01/19 05:22:46;;;;;;;56.22;27.83;;;;;;;-4.65;70.14;101094.22;5064297;28;20477;-78
2021/01/19 05:25:42;;;;;;;59.83;27.77;;;;;;;-4.64;69.30;101084.41;5051604;28;20029;-79
2021/01/19 05:28:07;;;;;;;61.28;30.85;;;;;;;-4.73;69.80;101075.63;5052233;28;20029;-77
2021/01/19 05:30:55;;;;;;;55.17;27.17;;;;;;;-4.42;68.78;101093.75;5052325;28;20444;-78
2021/01/19 05:33:23;;;;;;;78.25;38.50;;;;;;;-4.65;69.51;101087.63;5051778;28;20111;-77
2021/01/19 05:36:30;;;;;;;62.38;29.65;;;;;;;-4.78;70.40;101104.31;5052703;28;20021;-77
2021/01/19 05:38:57;;;;;;;43.53;20.05;;;;;;;-4.25;67.22;101099.53;5057540;28;20080;-78
2021/01/19 05:41:35;;;;;;;57.65;25.23;;;;;;;-4.61;69.87;101106.00;5062828;28;20147;-77
2021/01/19 05:44:41;;;;;;;57.80;26.33;;;;;;;-4.75;70.39;101105.31;5051883;28;20461;-78
2021/01/19 05:47:13;;;;;;;47.40;22.70;;;;;;;-4.56;69.73;101109.56;5053232;28;20504;-76
2021/01/19 05:53:16;;;;;;;38.63;14.52;;;;;;;-4.75;69.99;101111.88;5052786;28;20090;-75
2021/01/19 05:55:45;;;;;;;54.15;22.08;;;;;;;-4.86;70.38;101100.56;5051698;28;20028;-75
2021/01/19 06:01:33;;;;;;;51.67;22.98;;;;;;;-4.65;71.05;101111.56;5052580;28;20052;-76
2021/01/19 06:04:02;;;;;;;64.57;30.83;;;;;;;-4.69;71.73;101108.09;5051642;28;20084;-76
2021/01/19 06:06:34;;;;;;;60.85;26.45;;;;;;;-4.94;71.47;101106.75;5051508;28;20036;-75
2021/01/19 06:09:15;;;;;;;60.70;26.85;;;;;;;-4.91;70.70;101092.91;5051247;28;20509;-75
2021/01/19 06:15:03;;;;;;;66.70;30.30;;;;;;;-4.61;70.42;101108.47;5052152;28;20123;-75
2021/01/19 06:18:06;;;;;;;52.95;22.85;;;;;;;-4.72;70.58;101110.44;5051857;28;20451;-75
2021/01/19 06:21:14;;;;;;;51.55;22.42;;;;;;;-4.60;70.67;101110.19;5051334;28;20033;-76
2021/01/19 06:24:17;;;;;;;66.93;29.73;;;;;;;-4.67;70.70;101115.59;5051220;28;20060;-75
2021/01/19 06:27:00;;;;;;;65.15;30.25;;;;;;;-4.88;70.98;101097.16;5052254;28;20035;-75
2021/01/19 06:32:49;;;;;;;54.58;23.50;;;;;;;-4.51;71.38;101113.97;5052426;28;20557;-75
2021/01/19 06:35:40;;;;;;;78.55;29.98;;;;;;;-3.89;68.73;101117.06;5051232;28;20484;-75
2021/01/19 06:38:13;;;;;;;100.50;35.08;;;;;;;-3.99;69.95;101106.59;5051796;28;20029;-75
2021/01/19 06:40:42;;;;;;;132.57;45.75;;;;;;;-3.71;69.04;101112.97;5052732;28;20469;-75
2021/01/19 06:43:42;;;;;;;66.05;28.80;;;;;;;-4.19;70.02;101113.09;5053593;28;20025;-75
2021/01/19 06:46:30;;;;;;;119.80;47.47;;;;;;;-3.43;67.53;101124.19;5050826;28;20029;-74
2021/01/19 06:49:46;;;;;;;53.42;23.02;;;;;;;-4.31;70.07;101132.34;5050855;28;20090;-74
2021/01/19 06:56:09;;;;;;;57.22;24.35;;;;;;;-2.82;66.00;101141.06;5052034;28;20090;-75
2021/01/19 06:59:07;;;;;;;43.78;20.05;;;;;;;-2.39;64.36;101142.13;5048863;28;20482;-75
2021/01/19 07:01:43;;;;;;;49.33;20.40;;;;;;;-1.72;62.04;101144.91;5050733;28;20033;-75
2021/01/19 07:04:38;;;;;;;50.78;21.90;;;;;;;-2.15;61.95;101147.28;5051305;28;20032;-75
2021/01/19 07:07:08;;;;;;;77.57;30.90;;;;;;;-2.01;61.99;101146.22;5054974;28;20037;-75
2021/01/19 07:09:52;;;;;;;146.05;52.75;;;;;;;-2.07;61.78;101146.81;5051422;28;20029;-75
2021/01/19 07:13:01;;;;;;;119.45;45.80;;;;;;;-0.51;58.25;101152.81;5051741;28;20024;-75
2021/01/19 07:15:45;;;;;;;90.63;34.58;;;;;;;-0.82;57.85;101165.00;5050743;28;20053;-74
2021/01/19 07:18:31;;;;;;;78.95;33.40;;;;;;;-1.13;60.88;101165.53;5050598;28;20040;-75
2021/01/19 07:24:26;;;;;;;87.37;38.83;;;;;;;-1.60;60.67;101167.78;5051520;28;20586;-75
2021/01/19 07:27:18;;;;;;;70.25;33.92;;;;;;;-3.10;65.83;101188.72;5051792;28;20762;-75
2021/01/19 07:29:50;;;;;;;129.15;49.78;;;;;;;-2.97;65.23;101183.50;5055876;28;20095;-75
2021/01/19 07:35:37;;;;;;;112.73;49.60;;;;;;;-2.81;66.06;101182.56;5055727;28;20070;-76
2021/01/19 07:41:33;;;;;;;82.03;35.90;;;;;;;-2.56;64.68;101187.00;5055968;28;20045;-76
2021/01/19 07:44:00;;;;;;;70.90;32.17;;;;;;;-2.78;66.77;101180.22;5054351;28;20025;-76
2021/01/19 07:49:47;;;;;;;58.65;30.40;;;;;;;-1.16;63.14;101161.25;5055302;28;20047;-76
2021/01/19 07:52:14;;;;;;;56.63;28.52;;;;;;;-1.72;64.00;101167.34;5054913;28;20020;-77
2021/01/19 07:58:02;;;;;;;55.45;29.58;;;;;;;-1.42;61.79;101146.94;5055176;28;20422;-77
2021/01/19 08:00:30;;;;;;;46.22;26.77;;;;;;;-1.91;64.04;101159.13;5055093;28;20021;-75
2021/01/19 08:06:28;;;;;;;45.03;25.48;;;;;;;-1.59;61.94;101154.56;5054797;28;20111;-75
2021/01/19 08:09:28;;;;;;;43.55;24.83;;;;;;;-1.82;62.92;101164.44;5054926;28;20029;-75
2021/01/19 08:12:20;;;;;;;43.80;22.92;;;;;;;-1.31;62.45;101174.78;5054599;28;20025;-75
2021/01/19 08:14:49;;;;;;;48.03;25.27;;;;;;;-0.91;60.40;101183.84;5053843;28;20024;-75
2021/01/19 08:17:35;;;;;;;48.13;29.83;;;;;;;-1.13;60.14;101170.50;5053663;28;20061;-75
2021/01/19 08:20:35;;;;;;;43.30;22.92;;;;;;;-0.93;60.27;101184.56;5054657;28;20039;-74
2021/01/19 08:23:24;;;;;;;48.05;24.30;;;;;;;-0.91;60.83;101183.84;5054512;28;20037;-78
2021/01/19 08:26:16;;;;;;;38.00;19.33;;;;;;;-1.45;61.19;101190.84;5053612;28;20044;-76
2021/01/19 08:29:02;;;;;;;40.88;21.38;;;;;;;-0.79;62.38;101193.41;5053524;28;20494;-75
2021/01/19 08:31:30;;;;;;;39.47;20.25;;;;;;;-1.03;62.48;101195.00;5053263;28;20036;-75
2021/01/19 08:34:16;;;;;;;37.38;19.45;;;;;;;-1.04;61.28;101193.28;5054552;28;20055;-75
2021/01/19 08:36:46;;;;;;;39.38;20.38;;;;;;;-1.35;61.57;101192.91;5053543;28;20029;-74
2021/01/19 08:39:41;;;;;;;37.33;20.00;;;;;;;-1.15;60.98;101197.03;5053230;28;20540;-75
2021/01/19 08:42:20;;;;;;;38.88;20.00;;;;;;;-1.27;60.37;101194.06;5054106;28;20025;-75
2021/01/19 08:48:11;;;;;;;33.65;16.45;;;;;;;-1.11;56.51;101194.69;5054210;28;20463;-75
2021/01/19 08:50:56;;;;;;;35.58;17.73;;;;;;;-1.05;58.19;101189.94;5053269;28;20083;-76
2021/01/19 08:53:27;;;;;;;32.90;16.52;;;;;;;-1.24;57.87;101191.69;5053227;28;20044;-76
2021/01/19 08:56:00;;;;;;;36.58;18.05;;;;;;;-1.13;57.57;101187.97;5053012;28;20033;-76
2021/01/19 08:58:39;;;;;;;40.08;19.15;;;;;;;-0.69;55.77;101185.47;5053048;28;20041;-76
2021/01/19 09:01:21;;;;;;;31.05;15.75;;;;;;;-1.09;55.51;101180.63;5052982;28;20041;-75
2021/01/19 09:04:03;;;;;;;;;;;;;;;-1.00;56.03;101197.59;5054635;28;20040;-75
2021/01/19 09:06:31;;;;;;;32.35;15.00;;;;;;;-0.97;55.26;101172.78;5052309;28;19916;-75
2021/01/19 09:09:00;;;;;;;47.13;23.92;;;;;;;-0.72;54.50;101184.50;5052904;28;20174;-74
2021/01/19 09:11:42;;;;;;;29.70;16.25;;;;;;;-0.69;54.88;101189.63;5052995;28;20024;-76
2021/01/19 09:14:08;;;;;;;40.15;18.15;;;;;;;-0.73;54.93;101185.31;5054008;28;20048;-75
2021/01/19 09:16:39;;;;;;;33.03;16.80;;;;;;;-0.69;55.14;101185.47;5052244;28;20049;-75
2021/01/19 09:19:14;;;;;;;29.88;15.10;;;;;;;-0.57;53.72;101185.06;5053640;28;20551;-76
2021/01/19 09:21:46;;;;;;;26.42;14.52;;;;;;;-0.82;54.61;101157.53;5053447;28;20032;-76
2021/01/19 09:24:24;;;;;;;29.58;15.93;;;;;;;-0.48;53.37;101180.41;5057379;28;20051;-75
2021/01/19 09:27:10;;;;;;;29.15;15.02;;;;;;;-0.14;53.16;101179.13;5052650;28;20052;-76
2021/01/19 09:32:58;;;;;;;30.85;16.08;;;;;;;-0.34;54.07;101166.75;5053347;28;20044;-75
2021/01/19 09:35:27;;;;;;;35.47;17.08;;;;;;;-0.28;53.65;101160.31;5052383;28;20470;-74
2021/01/19 09:41:16;;;;;;;37.35;17.45;;;;;;;0.03;52.75;101137.22;5053390;28;20099;-74
2021/01/19 09:43:48;;;;;;;28.88;15.73;;;;;;;0.08;53.02;101122.38;5051816;28;20029;-74
2021/01/19 09:46:17;;;;;;;;;;;;;;;0.05;52.46;101150.63;5052233;28;20028;-76
2021/01/19 09:48:50;;;;;;;27.88;15.15;;;;;;;0.22;52.10;101138.69;5053171;28;19913;-76
2021/01/19 09:52:04;;;;;;;34.28;18.88;;;;;;;0.63;51.68;101130.81;5051679;28;20482;-76
2021/01/19 09:54:51;;;;;;;35.97;18.00;;;;;;;0.49;52.46;101122.88;5052758;28;20053;-74
2021/01/19 09:58:00;;;;;;;37.70;20.27;;;;;;;0.93;50.27;101123.38;5051625;28;20040;-74
2021/01/19 10:01:06;;;;;;;35.20;17.48;;;;;;;0.86;50.17;101122.31;5051563;28;20041;-75
2021/01/19 10:03:34;;;;;;;38.63;18.70;;;;;;;0.92;50.08;101115.00;5052713;28;20032;-76
2021/01/19 10:06:07;;;;;;;42.85;21.02;;;;;;;1.02;51.48;101114.47;5052409;28;20032;-75
2021/01/19 10:09:13;;;;;;;34.08;16.13;;;;;;;0.93;51.18;101114.22;5052648;28;20036;-75
2021/01/19 10:11:39;;;;;;;29.55;15.23;;;;;;;0.99;51.08;101116.84;5051536;28;20128;-72
2021/01/19 10:14:19;;;;;;;31.88;17.85;;;;;;;1.43;49.91;101101.41;5051306;28;20115;-74
2021/01/19 10:17:39;;;;;;;31.13;16.55;;;;;;;1.15;49.77;101103.97;5052276;28;20110;-74
2021/01/19 10:20:14;;;;;;;33.00;17.67;;;;;;;1.38;50.88;101097.97;5052441;28;20406;-79
2021/01/19 10:22:49;;;;;;;29.50;14.73;;;;;;;1.42;49.10;101077.19;5051253;28;20037;-76
2021/01/19 10:25:36;;;;;;;27.83;15.30;;;;;;;1.53;48.67;101072.44;5052336;28;20486;-80
2021/01/19 10:31:27;;;;;;;56.97;26.48;;;;;;;1.94;49.93;101069.31;5052304;28;20075;-76
2021/01/19 10:34:06;;;;;;;44.00;24.73;;;;;;;1.56;48.67;101055.00;5052228;28;20029;-78
2021/01/19 10:36:51;;;;;;;41.85;21.73;;;;;;;2.16;48.48;101058.16;5051031;28;20143;-78
2021/01/19 10:42:40;;;;;;;44.08;23.38;;;;;;;2.03;47.79;101046.97;5052171;28;20040;-76
2021/01/19 10:45:08;;;;;;;32.85;18.45;;;;;;;2.20;47.20;101044.88;5053904;28;20131;-78
2021/01/19 10:48:06;;;;;;;31.88;17.15;;;;;;;2.35;48.42;101041.03;5051458;28;20029;-77
2021/01/19 10:51:08;;;;;;;28.60;15.80;;;;;;;1.89;47.81;101040.78;5052182;28;20036;-79
2021/01/19 10:53:34;;;;;;;21.20;12.55;;;;;;;1.69;48.05;101039.44;5052044;28;20477;-79
2021/01/19 10:56:12;;;;;;;27.65;16.42;;;;;;;2.13;47.46;101027.97;5052023;28;20116;-79
2021/01/19 10:58:57;;;;;;;31.70;19.10;;;;;;;2.15;46.56;101036.38;5052081;28;20498;-78
2021/01/19 11:04:44;;;;;;;31.48;16.88;;;;;;;2.34;45.78;101026.78;5052161;28;20036;-78
2021/01/19 11:07:26;;;;;;;27.50;15.75;;;;;;;1.89;46.60;101002.34;5050806;28;20029;-79
2021/01/19 11:10:01;;;;;;;25.42;14.25;;;;;;;2.09;47.06;101006.16;5050976;28;20059;-79
2021/01/19 11:15:49;;;;;;;29.65;17.13;;;;;;;2.53;46.35;100987.91;5052037;28;20115;-79
2021/01/19 11:18:21;;;;;;;25.90;14.27;;;;;;;2.78;44.58;100979.19;5051637;28;20021;-78
2021/01/19 11:24:10;;;;;;;21.70;13.07;;;;;;;2.77;43.60;100995.94;5052052;28;20067;-78
2021/01/19 11:29:57;;;;;;;23.98;14.48;;;;;;;3.26;44.32;100983.47;5052540;28;20107;-78
2021/01/19 11:32:34;;;;;;;23.65;14.80;;;;;;;3.32;42.57;100981.06;5050696;28;20028;-78
2021/01/19 11:35:05;;;;;;;20.67;12.93;;;;;;;2.14;44.58;100972.84;5050508;28;20509;-78
2021/01/19 11:37:32;;;;;;;23.75;13.48;;;;;;;2.64;43.52;100987.28;5052090;28;20025;-78
2021/01/19 11:40:14;;;;;;;20.20;12.45;;;;;;;3.19;42.32;100979.13;5063346;28;20118;-76
2021/01/19 11:42:45;;;;;;;;;;;;;;;4.04;41.58;100975.50;5051045;28;20534;-78
2021/01/19 11:45:45;;;;;;;24.67;14.18;;;;;;;3.47;41.37;100980.44;5050361;28;20054;-76
2021/01/19 11:48:21;;;;;;;24.27;14.55;;;;;;;4.31;40.82;100968.31;5050216;28;20119;-76
2021/01/19 11:51:17;;;;;;;23.35;13.27;;;;;;;3.81;40.82;100974.28;5051348;28;20071;-76
2021/01/19 11:54:11;;;;;;;24.73;13.68;;;;;;;3.27;41.84;100967.56;5050550;28;20532;-76
2021/01/19 11:56:54;;;;;;;24.98;15.18;;;;;;;3.05;42.31;100962.13;5051422;28;20095;-76
2021/01/19 11:59:37;;;;;;;23.17;15.25;;;;;;;2.41;42.83;100925.78;5050329;28;20044;-77
2021/01/19 12:02:18;;;;;;;25.02;17.02;;;;;;;2.62;43.23;100962.97;5050174;28;20045;-77
2021/01/19 12:04:51;;;;;;;23.92;14.32;;;;;;;2.94;43.35;100963.59;5051177;28;20038;-77
2021/01/19 12:07:17;;;;;;;25.33;15.32;;;;;;;2.67;42.56;100957.22;5065377;28;20048;-76
2021/01/19 12:10:02;;;;;;;26.27;16.10;;;;;;;2.63;42.77;100960.50;5050455;28;20486;-77
2021/01/19 12:12:59;;;;;;;32.05;17.33;;;;;;;2.41;42.62;100972.59;5051352;28;20561;-77
2021/01/19 12:15:25;;;;;;;23.50;14.23;;;;;;;2.44;43.18;100948.41;5052050;28;20599;-77
2021/01/19 12:18:09;;;;;;;24.27;13.90;;;;;;;2.31;42.84;100956.50;5053781;28;20033;-77
2021/01/19 12:23:47;;;;;;;23.77;14.00;;;;;;;2.07;44.46;100952.63;5054886;28;20162;-76
2021/01/19 12:26:14;;;;;;;24.58;14.30;;;;;;;2.50;42.55;100942.66;5054875;28;20108;-76
2021/01/19 12:28:57;;;;;;;30.00;16.92;;;;;;;3.03;42.98;100949.53;5053431;28;20033;-77
2021/01/19 12:34:44;;;;;;;24.50;13.85;;;;;;;3.87;39.70;100952.59;5054459;28;20040;-76
2021/01/19 12:37:22;;;;;;;23.80;14.85;;;;;;;3.89;38.95;100955.13;5053326;28;20033;-77
2021/01/19 12:39:49;;;;;;;25.75;14.30;;;;;;;3.93;39.25;100931.72;5053364;28;20024;-77
2021/01/19 12:42:15;;;;;;;27.00;15.27;;;;;;;3.69;40.68;100947.31;5054549;28;20025;-77
2021/01/19 12:45:22;;;;;;;21.95;13.20;;;;;;;3.80;39.47;100949.97;5053481;28;20409;-78
2021/01/19 12:51:16;;;;;;;27.33;15.57;;;;;;;3.45;40.45;100941.88;5054753;28;20048;-77
2021/01/19 12:54:13;;;;;;;27.42;16.77;;;;;;;3.15;41.57;100944.72;5054514;28;20527;-77
2021/01/19 12:57:20;;;;;;;29.40;17.90;;;;;;;2.89;41.95;100950.97;5053154;28;20115;-78
2021/01/19 12:59:45;;;;;;;28.95;18.08;;;;;;;2.75;42.17;100937.31;5053469;28;20037;-77
2021/01/19 13:02:14;;;;;;;73.63;35.22;;;;;;;2.69;42.96;100912.09;5053080;28;20028;-77
2021/01/19 13:04:52;;;;;;;50.13;26.95;;;;;;;2.70;41.85;100908.75;5053162;28;20040;-77
2021/01/19 13:07:23;;;;;;;45.83;25.63;;;;;;;3.05;42.29;100927.81;5061841;28;20017;-77
2021/01/19 13:10:16;;;;;;;63.43;31.80;;;;;;;3.27;42.29;100924.84;5055103;28;20025;-76
2021/01/19 13:12:42;;;;;;;23.48;14.73;;;;;;;3.00;41.98;100919.34;5054014;28;20414;-76
2021/01/19 13:15:09;;;;;;;25.17;15.75;;;;;;;2.82;42.84;100906.47;5049976;28;20050;-76
2021/01/19 13:17:56;;;;;;;23.25;14.95;;;;;;;2.95;41.90;100927.63;5053666;28;20059;-76
2021/01/19 13:20:42;;;;;;;38.75;18.90;;;;;;;3.43;41.34;100924.28;5052763;28;20040;-77
2021/01/19 13:23:34;;;;;;;23.23;14.05;;;;;;;2.92;42.11;100933.44;5052643;28;20036;-76
2021/01/19 13:26:01;;;;;;;23.45;14.18;;;;;;;4.38;38.58;100907.16;5053301;28;20040;-76
2021/01/19 13:28:27;;;;;;;23.30;14.50;;;;;;;6.59;34.29;100890.38;5062995;28;20037;-76
2021/01/19 13:31:19;;;;;;;31.80;19.83;;;;;;;6.53;34.10;100897.91;5060970;28;20560;-78
2021/01/19 13:33:53;;;;;;;;;;;;;;;6.52;33.94;100898.75;5053177;28;20031;-77
2021/01/19 13:37:13;;;;;;;23.08;14.57;;;;;;;5.50;36.75;100913.31;5052344;28;19919;-78
2021/01/19 13:39:54;;;;;;;38.55;21.38;;;;;;;6.90;34.32;100914.84;5053494;28;20033;-78
2021/01/19 13:42:20;;;;;;;29.20;16.63;;;;;;;3.97;39.12;100924.25;5053381;28;20494;-78
2021/01/19 13:44:46;;;;;;;27.13;16.70;;;;;;;2.77;42.18;100932.31;5052183;28;20112;-77