Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:51;;;;;;;7.28;3.90;;;;;;;4.55;59.83;99026.19;5090463;28;20391;-39
2021/12/20 00:03:16;;;;;;;5.35;3.55;;;;;;;4.59;59.47;99019.53;5090265;28;20028;-38
2021/12/20 00:05:42;;;;;;;6.90;3.53;;;;;;;4.66;59.27;99004.63;5089762;28;20088;-39
2021/12/20 00:08:07;;;;;;;5.95;3.75;;;;;;;4.83;59.01;99022.88;5090357;28;20389;-39
2021/12/20 00:10:33;;;;;;;6.53;4.00;;;;;;;5.15;57.71;99012.91;5090241;28;20028;-39
2021/12/20 00:12:59;;;;;;;6.85;3.70;;;;;;;4.74;59.10;99006.34;5090177;28;20020;-39
2021/12/20 00:15:24;;;;;;;6.40;3.50;;;;;;;4.75;58.77;99015.88;5090228;28;20020;-39
2021/12/20 00:17:50;;;;;;;8.23;3.85;;;;;;;4.48;59.41;99002.34;5090492;28;20051;-39
2021/12/20 00:20:17;;;;;;;7.13;3.95;;;;;;;4.42;60.38;99012.81;5090032;28;20465;-39
2021/12/20 00:22:42;;;;;;;6.30;3.63;;;;;;;4.37;60.30;99015.16;5089779;28;20020;-37
2021/12/20 00:25:08;;;;;;;5.63;3.50;;;;;;;4.51;60.02;99019.59;5088566;28;20168;-39
2021/12/20 00:27:33;;;;;;;6.72;4.03;;;;;;;4.58;59.89;99023.16;5089665;28;20471;-39
2021/12/20 00:29:59;;;;;;;6.95;3.92;;;;;;;4.58;59.91;99019.72;5089929;28;20032;-39
2021/12/20 00:32:25;;;;;;;7.28;4.20;;;;;;;4.39;60.72;99031.59;5090029;28;20028;-39
2021/12/20 00:34:50;;;;;;;6.47;4.15;;;;;;;4.43;60.68;99036.31;5089889;28;20324;-39
2021/12/20 00:42:44;;;;;;;7.65;4.80;;;;;;;4.65;60.68;99029.34;5089884;28;20039;-39
2021/12/20 00:45:10;;;;;;;8.00;5.00;;;;;;;4.65;60.68;99028.53;5089541;28;20032;-39
2021/12/20 00:47:36;;;;;;;6.53;4.47;;;;;;;4.84;59.98;99029.78;5089667;28;20030;-39
2021/12/20 00:50:03;;;;;;;7.97;5.00;;;;;;;5.30;58.63;99040.06;5089763;28;20028;-39
2021/12/20 00:52:28;;;;;;;9.30;4.97;;;;;;;5.22;59.16;99043.63;5089736;28;20085;-39
2021/12/20 00:54:54;;;;;;;7.43;4.65;;;;;;;5.11;59.46;99035.38;5089852;28;20016;-39
2021/12/20 00:57:19;;;;;;;8.35;5.20;;;;;;;5.27;59.66;99041.25;5089719;28;20146;-39
2021/12/20 00:59:44;;;;;;;7.20;4.50;;;;;;;5.20;59.16;99044.81;5089621;28;20475;-40
2021/12/20 01:02:10;;;;;;;7.63;5.15;;;;;;;4.99;60.33;99050.84;5089451;28;20028;-39
2021/12/20 01:04:35;;;;;;;8.88;5.50;;;;;;;5.07;59.90;99056.03;5089792;28;20033;-39
2021/12/20 01:07:01;;;;;;;9.85;5.40;;;;;;;4.88;60.88;99054.78;5089274;28;20452;-39
2021/12/20 01:09:26;;;;;;;8.90;5.18;;;;;;;4.74;61.15;99058.22;5088467;28;20116;-39
2021/12/20 01:11:54;;;;;;;7.13;4.70;;;;;;;4.73;61.09;99046.06;5088856;28;20048;-39
2021/12/20 01:14:24;;;;;;;8.55;5.30;;;;;;;4.84;60.83;99029.78;5089130;28;20096;-39
2021/12/20 01:16:50;;;;;;;8.73;4.90;;;;;;;4.64;60.89;99025.06;5089755;28;20027;-39
2021/12/20 01:19:16;;;;;;;8.18;5.32;;;;;;;4.69;61.18;99043.78;5087940;28;20484;-39
2021/12/20 01:21:41;;;;;;;7.75;4.82;;;;;;;5.02;60.05;99037.28;5089511;28;20152;-39
2021/12/20 01:24:07;;;;;;;7.75;4.90;;;;;;;4.95;60.30;99025.84;5089298;28;20460;-39
2021/12/20 01:26:32;;;;;;;7.43;4.50;;;;;;;4.56;61.59;99026.97;5089436;28;20032;-39
2021/12/20 01:28:57;;;;;;;7.72;5.18;;;;;;;4.77;61.86;99034.97;5089245;28;20031;-39
2021/12/20 01:31:23;;;;;;;8.98;5.70;;;;;;;4.59;62.42;99021.31;5089284;28;20040;-39
2021/12/20 01:33:48;;;;;;;10.00;5.70;;;;;;;4.58;62.35;99009.97;5089313;28;20028;-39
2021/12/20 01:36:14;;;;;;;9.00;5.45;;;;;;;5.04;61.32;99019.47;5092861;28;20097;-39
2021/12/20 01:38:39;;;;;;;8.35;5.30;;;;;;;4.84;61.85;99027.97;5091652;28;20028;-39
2021/12/20 01:41:05;;;;;;;6.85;4.18;;;;;;;4.88;61.52;99015.22;5093148;28;20123;-37
2021/12/20 01:43:30;;;;;;;7.55;4.47;;;;;;;5.00;61.49;99008.47;5092769;28;20035;-39
2021/12/20 01:45:56;;;;;;;6.28;4.53;;;;;;;5.15;60.95;99005.81;5092935;28;20353;-39
2021/12/20 01:48:23;;;;;;;7.93;4.82;;;;;;;5.33;60.31;99026.50;5092778;28;20024;-39
2021/12/20 01:53:34;;;;;;;8.18;5.15;;;;;;;5.35;60.60;99024.50;5092912;28;20038;-39
2021/12/20 01:55:59;;;;;;;7.43;5.22;;;;;;;5.62;59.58;99017.66;5092452;28;20043;-39
2021/12/20 01:58:26;;;;;;;9.52;5.65;;;;;;;5.52;60.23;99005.75;5092491;28;20060;-39
2021/12/20 02:03:33;;;;;;;9.70;5.45;;;;;;;5.84;58.48;98994.66;5092167;28;20047;-39
2021/12/20 02:06:01;;;;;;;8.93;5.95;;;;;;;5.54;60.38;98994.03;5092066;28;20131;-39
2021/12/20 02:08:29;;;;;;;7.95;5.38;;;;;;;4.90;62.01;98990.31;5092065;28;20128;-39
2021/12/20 02:11:03;;;;;;;7.75;4.72;;;;;;;4.90;62.23;98989.50;5092561;28;20106;-38
2021/12/20 02:13:29;;;;;;;7.75;4.70;;;;;;;4.69;62.86;98993.69;5090970;28;20036;-39
2021/12/20 02:15:56;;;;;;;7.95;4.72;;;;;;;4.69;62.81;98995.53;5091169;28;20024;-39
2021/12/20 02:18:21;;;;;;;8.50;5.50;;;;;;;4.93;62.52;98989.13;5091029;28;20051;-39
2021/12/20 02:20:47;;;;;;;8.73;5.93;;;;;;;4.91;62.40;98993.75;5090833;28;20055;-39
2021/12/20 02:23:12;;;;;;;9.57;6.10;;;;;;;4.84;62.79;99003.44;5090706;28;20471;-39
2021/12/20 02:25:38;;;;;;;10.48;5.97;;;;;;;4.97;62.80;99002.75;5090739;28;20127;-39
2021/12/20 02:28:07;;;;;;;8.95;5.65;;;;;;;5.49;60.98;99010.41;5090501;28;20031;-38
2021/12/20 02:38:28;;;;;;;7.18;4.45;;;;;;;5.18;61.35;99013.34;5092052;28;20399;-39
2021/12/20 02:41:10;;;;;;;6.60;4.28;;;;;;;5.12;61.95;99021.19;5092163;28;20032;-39
2021/12/20 02:43:39;;;;;;;6.57;4.60;;;;;;;5.12;61.86;99018.53;5092230;28;20149;-39
2021/12/20 02:46:11;;;;;;;7.88;4.90;;;;;;;5.12;62.15;99015.91;5091296;28;20465;-39
2021/12/20 02:48:36;;;;;;;6.15;4.05;;;;;;;5.20;60.90;99021.91;5092319;28;20059;-39
2021/12/20 02:51:02;;;;;;;7.40;4.47;;;;;;;5.03;61.88;99020.47;5092262;28;20020;-38
2021/12/20 02:53:27;;;;;;;8.50;4.20;;;;;;;5.05;61.91;99027.19;5092342;28;20024;-39
2021/12/20 02:55:52;;;;;;;7.03;4.35;;;;;;;5.24;61.38;99033.72;5092118;28;20024;-39
2021/12/20 02:58:18;;;;;;;6.53;4.30;;;;;;;5.15;61.15;99019.00;5092137;28;20020;-39
2021/12/20 03:00:43;;;;;;;6.55;4.70;;;;;;;5.23;60.80;99023.34;5092493;28;20031;-39
2021/12/20 03:03:09;;;;;;;6.55;3.92;;;;;;;5.14;60.86;99019.16;5092051;28;20114;-39
2021/12/20 03:05:35;;;;;;;6.65;4.20;;;;;;;5.35;60.24;99015.75;5091518;28;20048;-39
2021/12/20 03:08:02;;;;;;;7.43;4.72;;;;;;;5.34;61.05;99024.69;5091965;28;20020;-39
2021/12/20 03:10:29;;;;;;;5.40;3.53;;;;;;;5.23;60.99;99023.34;5091703;28;20042;-39
2021/12/20 03:12:56;;;;;;;6.80;4.47;;;;;;;5.35;61.09;99019.22;5091794;28;20108;-39
2021/12/20 03:15:24;;;;;;;7.00;4.65;;;;;;;5.25;61.09;99018.69;5091929;28;20031;-38
2021/12/20 03:17:52;;;;;;;5.65;4.07;;;;;;;5.48;60.20;99026.44;5091853;28;20024;-39
2021/12/20 03:20:18;;;;;;;5.68;3.85;;;;;;;5.31;61.08;99036.41;5091473;28;20028;-39
2021/12/20 03:22:44;;;;;;;5.88;4.13;;;;;;;5.43;60.49;99044.66;5091597;28;20081;-39
2021/12/20 03:25:10;;;;;;;5.43;4.03;;;;;;;5.56;60.19;99047.44;5091587;28;20055;-39
2021/12/20 03:27:35;;;;;;;6.25;4.22;;;;;;;5.39;59.68;99033.66;5090139;28;20387;-39
2021/12/20 03:30:01;;;;;;;5.60;3.90;;;;;;;5.33;60.26;99033.59;5089814;28;20476;-39
2021/12/20 03:32:26;;;;;;;7.00;4.20;;;;;;;5.34;60.14;99037.88;5091511;28;20036;-39
2021/12/20 03:34:52;;;;;;;7.45;4.53;;;;;;;5.48;59.64;99037.00;5091433;28;20019;-39
2021/12/20 03:37:17;;;;;;;6.43;4.30;;;;;;;5.57;59.02;99030.59;5091220;28;20446;-39
2021/12/20 03:39:43;;;;;;;7.05;4.43;;;;;;;5.64;58.85;99039.41;5091245;28;20548;-38
2021/12/20 03:42:08;;;;;;;7.18;4.40;;;;;;;5.53;59.08;99045.16;5090745;28;20024;-39
2021/12/20 03:44:37;;;;;;;6.18;4.25;;;;;;;5.53;59.02;99033.81;5091004;28;20107;-39
2021/12/20 03:47:03;;;;;;;6.60;4.20;;;;;;;5.48;59.11;99037.00;5090700;28;20028;-39
2021/12/20 03:49:29;;;;;;;7.88;4.68;;;;;;;5.40;60.05;99045.03;5090843;28;20021;-39
2021/12/20 03:51:54;;;;;;;7.88;4.20;;;;;;;5.36;59.49;99039.31;5090771;28;20027;-38
2021/12/20 03:54:20;;;;;;;6.50;4.20;;;;;;;5.31;60.07;99039.03;5090767;28;20381;-39
2021/12/20 03:56:46;;;;;;;6.63;3.88;;;;;;;5.21;60.59;99049.09;5090646;28;20028;-39
2021/12/20 03:59:12;;;;;;;6.65;4.38;;;;;;;5.28;60.12;99047.34;5090876;28;20309;-38
2021/12/20 04:01:38;;;;;;;6.28;4.57;;;;;;;5.82;59.02;99043.41;5090858;28;20043;-39
2021/12/20 04:04:04;;;;;;;5.78;4.18;;;;;;;6.05;57.77;99053.78;5090768;28;20036;-39
2021/12/20 04:06:31;;;;;;;12.88;8.18;;;;;;;5.80;58.70;99045.41;5090172;28;20449;-39
2021/12/20 04:08:56;;;;;;;8.10;5.30;;;;;;;5.76;58.82;99060.00;5090829;28;20031;-39
2021/12/20 04:11:22;;;;;;;10.07;6.05;;;;;;;5.60;59.66;99053.16;5090514;28;20019;-39
2021/12/20 04:13:47;;;;;;;10.85;6.20;;;;;;;5.31;60.58;99054.88;5090227;28;20031;-39
2021/12/20 04:16:13;;;;;;;6.82;4.90;;;;;;;5.28;60.04;99052.63;5090712;28;20110;-39
2021/12/20 04:18:38;;;;;;;7.38;4.38;;;;;;;5.40;59.56;99050.31;5090843;28;20071;-39
2021/12/20 04:21:04;;;;;;;20.85;10.35;;;;;;;5.48;59.22;99055.47;5090586;28;20047;-39
2021/12/20 04:23:29;;;;;;;5.57;3.38;;;;;;;5.37;59.29;99069.97;5090193;28;20024;-39
2021/12/20 04:25:55;;;;;;;7.28;4.43;;;;;;;5.34;59.50;99056.34;5090247;28;20024;-39
2021/12/20 04:28:20;;;;;;;6.57;4.25;;;;;;;5.50;59.13;99071.94;5089021;28;20056;-39
2021/12/20 04:30:46;;;;;;;7.65;4.68;;;;;;;5.35;59.39;99069.34;5089856;28;20034;-38
2021/12/20 04:33:11;;;;;;;6.57;4.13;;;;;;;5.49;59.23;99070.31;5090576;28;20032;-39
2021/12/20 04:35:37;;;;;;;6.47;4.45;;;;;;;5.57;58.87;99067.53;5090855;28;20028;-38
2021/12/20 04:38:03;;;;;;;6.18;4.55;;;;;;;5.56;58.40;99076.47;5090873;28;20028;-38
2021/12/20 04:40:29;;;;;;;7.05;4.45;;;;;;;5.71;58.32;99078.22;5090681;28;20117;-38
2021/12/20 04:42:56;;;;;;;6.78;4.53;;;;;;;5.58;58.74;99084.19;5090812;28;20484;-38
2021/12/20 04:45:22;;;;;;;9.20;5.45;;;;;;;5.74;58.28;99083.97;5090694;28;20083;-38
2021/12/20 04:47:48;;;;;;;7.82;5.00;;;;;;;5.73;58.30;99082.34;5090670;28;20112;-38
2021/12/20 04:50:16;;;;;;;7.70;4.82;;;;;;;5.53;58.97;99079.47;5091032;28;20063;-38
2021/12/20 04:52:45;;;;;;;7.95;5.10;;;;;;;6.32;57.21;99093.63;5090309;28;20028;-38
2021/12/20 04:55:11;;;;;;;6.85;5.05;;;;;;;6.12;57.34;99098.75;5090259;28;20428;-38
2021/12/20 04:57:37;;;;;;;7.68;5.07;;;;;;;5.82;58.18;99102.31;5090927;28;20028;-38
2021/12/20 05:00:04;;;;;;;8.23;5.15;;;;;;;5.70;59.10;99098.53;5090747;28;20035;-37
2021/12/20 05:02:31;;;;;;;7.93;5.45;;;;;;;5.54;59.67;99093.47;5090547;28;20089;-38
2021/12/20 05:04:59;;;;;;;8.65;5.53;;;;;;;5.46;60.74;99094.41;5090403;28;20051;-38
2021/12/20 05:07:26;;;;;;;9.30;5.28;;;;;;;5.57;60.42;99095.75;5090495;28;20040;-38
2021/12/20 05:09:57;;;;;;;8.65;5.80;;;;;;;5.56;60.29;99102.88;5091861;28;20024;-39
2021/12/20 05:12:23;;;;;;;8.48;5.50;;;;;;;5.53;60.58;99097.97;5094270;28;20461;-38
2021/12/20 05:14:48;;;;;;;8.68;5.20;;;;;;;6.52;58.83;99094.59;5094420;28;20024;-39
2021/12/20 05:17:14;;;;;;;8.52;5.10;;;;;;;6.09;59.14;99092.03;5093359;28;20031;-38
2021/12/20 05:19:41;;;;;;;8.35;5.45;;;;;;;6.03;59.24;99092.78;5085686;28;20032;-39
2021/12/20 05:22:07;;;;;;;7.82;5.38;;;;;;;6.03;58.90;99083.03;5091266;28;20134;-39
2021/12/20 05:24:34;;;;;;;6.90;4.72;;;;;;;6.12;58.39;99082.91;5093658;28;20193;-50
2021/12/20 05:27:01;;;;;;;9.25;4.90;;;;;;;5.93;59.17;99071.94;5075762;28;20028;-50
2021/12/20 05:29:27;;;;;;;6.90;4.60;;;;;;;6.39;57.69;99074.16;5075381;28;20035;-49
2021/12/20 05:31:53;;;;;;;17.90;9.25;;;;;;;6.37;57.87;99072.75;5093048;28;20019;-51
2021/12/20 05:34:18;;;;;;;9.93;5.40;;;;;;;6.26;58.60;99077.56;5092277;28;20073;-51
2021/12/20 05:36:44;;;;;;;7.20;4.32;;;;;;;6.18;58.27;99092.72;5091138;28;20142;-51
2021/12/20 05:39:09;;;;;;;6.72;4.35;;;;;;;6.03;58.57;99092.78;5093053;28;20028;-52
2021/12/20 05:41:34;;;;;;;6.68;4.50;;;;;;;6.06;58.89;99082.66;5093122;28;20104;-51
2021/12/20 05:44:00;;;;;;;8.45;4.60;;;;;;;5.94;59.21;99084.16;5091886;28;20020;-51
2021/12/20 05:46:25;;;;;;;7.18;4.47;;;;;;;6.01;59.25;99100.09;5091837;28;20038;-49
2021/12/20 05:48:51;;;;;;;51.53;27.70;;;;;;;5.96;59.43;99090.09;5093072;28;20028;-49
2021/12/20 05:51:16;;;;;;;6.43;4.10;;;;;;;6.29;57.86;99096.69;5092906;28;20031;-51
2021/12/20 05:53:42;;;;;;;7.85;4.30;;;;;;;6.50;57.08;99111.66;5084950;28;20040;-49
2021/12/20 05:56:07;;;;;;;7.00;4.53;;;;;;;6.34;58.00;99110.94;5084897;28;20384;-52
2021/12/20 05:58:33;;;;;;;7.82;4.60;;;;;;;6.22;58.43;99109.81;5092911;28;20028;-51
2021/12/20 06:00:58;;;;;;;7.30;5.18;;;;;;;6.20;58.35;99128.50;5091738;28;20035;-51
2021/12/20 06:03:24;;;;;;;10.18;6.20;;;;;;;6.14;59.21;99129.25;5091344;28;20031;-50
2021/12/20 06:05:49;;;;;;;10.18;6.15;;;;;;;6.38;58.37;99124.59;5091549;28;20055;-50
2021/12/20 06:08:15;;;;;;;9.90;6.28;;;;;;;5.99;59.57;99126.69;5091431;28;20028;-50
2021/12/20 06:10:40;;;;;;;10.27;5.72;;;;;;;5.75;60.28;99116.44;5091266;28;20027;-49
2021/12/20 06:13:06;;;;;;;9.98;6.07;;;;;;;6.00;60.03;99130.16;5089750;28;20427;-48
2021/12/20 06:15:31;;;;;;;10.52;6.07;;;;;;;6.12;58.92;99133.13;5090347;28;20399;-52
2021/12/20 06:17:57;;;;;;;10.63;6.00;;;;;;;6.21;58.83;99130.16;5090821;28;20424;-50
2021/12/20 06:20:22;;;;;;;9.10;5.65;;;;;;;5.88;59.22;99140.34;5090798;28;20024;-52
2021/12/20 06:22:48;;;;;;;8.63;5.30;;;;;;;6.06;59.23;99134.69;5089872;28;20026;-50
2021/12/20 06:25:14;;;;;;;9.23;5.70;;;;;;;6.10;58.04;99135.13;5090978;28;20039;-49
2021/12/20 06:27:40;;;;;;;8.70;4.97;;;;;;;6.05;58.84;99128.59;5091022;28;20051;-50
2021/12/20 06:30:08;;;;;;;8.05;5.45;;;;;;;6.08;58.51;99119.47;5091740;28;20068;-49
2021/12/20 06:32:40;;;;;;;9.02;5.82;;;;;;;6.02;58.23;99131.59;5092919;28;20505;-49
2021/12/20 06:35:07;;;;;;;9.35;5.50;;;;;;;6.01;58.24;99137.06;5092476;28;20031;-38
2021/12/20 06:37:32;;;;;;;8.20;4.88;;;;;;;6.08;57.51;99122.09;5092478;28;20062;-39
2021/12/20 06:39:58;;;;;;;5.97;4.13;;;;;;;6.06;58.00;99134.69;5092591;28;20118;-39
2021/12/20 06:42:24;;;;;;;6.95;4.35;;;;;;;6.60;57.46;99136.75;5092354;28;20044;-39
2021/12/20 06:44:49;;;;;;;8.68;5.10;;;;;;;6.64;56.49;99132.72;5092025;28;20085;-39
2021/12/20 06:47:15;;;;;;;7.35;4.82;;;;;;;6.98;55.06;99144.31;5092342;28;20059;-39
2021/12/20 06:49:40;;;;;;;8.13;4.63;;;;;;;6.64;55.97;99145.09;5092452;28;20038;-39
2021/12/20 06:52:06;;;;;;;8.93;4.75;;;;;;;6.82;56.39;99139.34;5092231;28;20454;-39
2021/12/20 06:54:31;;;;;;;7.28;4.47;;;;;;;6.60;56.63;99143.88;5091906;28;20455;-39
2021/12/20 06:56:57;;;;;;;7.47;4.60;;;;;;;6.95;55.85;99144.72;5091830;28;20027;-40
2021/12/20 06:59:22;;;;;;;8.68;4.20;;;;;;;6.81;55.50;99153.56;5092495;28;20024;-39
2021/12/20 07:01:48;;;;;;;10.55;4.22;;;;;;;6.83;55.84;99152.38;5092398;28;20033;-39
2021/12/20 07:04:15;;;;;;;7.35;4.20;;;;;;;7.04;55.66;99155.94;5092009;28;20036;-39
2021/12/20 07:06:41;;;;;;;8.27;4.35;;;;;;;7.29;55.12;99161.59;5091972;28;20055;-39
2021/12/20 07:09:07;;;;;;;8.40;4.70;;;;;;;7.51;54.43;99153.53;5091953;28;20032;-39
2021/12/20 07:11:33;;;;;;;7.97;5.30;;;;;;;7.79;53.70;99162.19;5091837;28;20419;-40
2021/12/20 07:13:58;;;;;;;7.72;4.80;;;;;;;8.25;52.67;99163.31;5091925;28;20028;-38
2021/12/20 07:16:24;;;;;;;9.20;4.47;;;;;;;8.25;52.22;99176.56;5091791;28;20039;-38
2021/12/20 07:18:49;;;;;;;10.55;4.53;;;;;;;8.14;52.64;99167.34;5091872;28;20024;-39
2021/12/20 07:21:15;;;;;;;7.93;4.20;;;;;;;8.35;51.91;99174.31;5091689;28;20479;-38
2021/12/20 07:23:40;;;;;;;5.65;4.25;;;;;;;8.03;52.53;99149.41;5091737;28;20042;-38
2021/12/20 07:26:07;;;;;;;6.70;4.22;;;;;;;8.06;52.50;99141.06;5091287;28;20035;-38
2021/12/20 07:28:32;;;;;;;7.18;3.42;;;;;;;8.32;52.08;99158.00;5089755;28;20035;-38
2021/12/20 07:30:58;;;;;;;5.55;4.13;;;;;;;8.57;51.59;99167.03;5091404;28;20371;-38
2021/12/20 07:33:23;;;;;;;8.55;4.40;;;;;;;8.69;51.14;99166.41;5091230;28;20093;-39
2021/12/20 07:35:51;;;;;;;7.93;4.20;;;;;;;8.68;51.21;99162.94;5091510;28;20031;-39
2021/12/20 07:38:16;;;;;;;6.65;4.13;;;;;;;9.17;50.35;99153.66;5090567;28;20057;-39
2021/12/20 07:40:46;;;;;;;6.72;3.88;;;;;;;9.27;49.43;99147.94;5091080;28;20027;-39
2021/12/20 07:43:12;;;;;;;5.55;3.65;;;;;;;9.34;49.37;99153.22;5091074;28;20142;-39
2021/12/20 07:45:37;;;;;;;7.05;3.67;;;;;;;9.79;48.79;99150.56;5091340;28;20404;-39
2021/12/20 07:48:03;;;;;;;8.23;4.00;;;;;;;9.97;49.91;99149.84;5091352;28;20039;-39
2021/12/20 07:50:30;;;;;;;4.95;3.63;;;;;;;9.51;52.65;99151.72;5089589;28;20119;-38
2021/12/20 07:52:55;;;;;;;6.70;3.38;;;;;;;10.30;48.67;99146.13;5091013;28;20035;-39
2021/12/20 07:55:21;;;;;;;5.70;3.50;;;;;;;9.84;48.46;99147.25;5091034;28;20024;-39
2021/12/20 07:57:46;;;;;;;6.85;3.58;;;;;;;10.05;47.01;99149.59;5090702;28;20041;-39
2021/12/20 08:00:12;;;;;;;6.68;3.28;;;;;;;9.82;47.80;99149.31;5090288;28;20027;-40
2021/12/20 08:02:38;;;;;;;5.57;3.25;;;;;;;9.94;47.63;99159.06;5090306;28;20027;-39
2021/12/20 08:05:04;;;;;;;4.13;3.00;;;;;;;10.36;45.62;99154.13;5089383;28;20100;-38
2021/12/20 08:07:29;;;;;;;4.85;3.15;;;;;;;10.34;46.42;99158.03;5090310;28;20111;-37
2021/12/20 08:09:55;;;;;;;5.22;3.10;;;;;;;10.21;46.83;99161.56;5089918;28;20028;-39
2021/12/20 08:12:20;;;;;;;8.25;4.40;;;;;;;10.39;46.74;99158.19;5089797;28;20031;-39
2021/12/20 08:14:46;;;;;;;3.72;2.67;;;;;;;10.09;46.11;99169.41;5089676;28;20468;-39
2021/12/20 08:17:11;;;;;;;5.50;2.80;;;;;;;9.94;47.03;99167.03;5089675;28;20016;-39
2021/12/20 08:19:37;;;;;;;4.45;2.95;;;;;;;10.31;45.38;99166.44;5089085;28;20065;-38
2021/12/20 08:22:03;;;;;;;6.55;3.20;;;;;;;10.37;44.75;99157.56;5088646;28;20067;-39
2021/12/20 08:24:28;;;;;;;6.68;2.80;;;;;;;10.20;44.69;99165.22;5089556;28;20081;-39
2021/12/20 08:26:54;;;;;;;6.20;2.65;;;;;;;9.83;45.69;99151.78;5071414;28;20028;-39
2021/12/20 08:29:19;;;;;;;3.85;2.30;;;;;;;9.53;46.00;99154.97;5090065;28;20463;-40
2021/12/20 08:31:45;;;;;;;3.42;2.65;;;;;;;9.64;46.08;99164.13;5089370;28;20032;-39
2021/12/20 08:34:10;;;;;;;3.83;2.30;;;;;;;9.65;46.61;99160.44;5088965;28;20065;-39
2021/12/20 08:36:36;;;;;;;3.45;2.50;;;;;;;9.49;46.29;99161.72;5089265;28;20403;-39
2021/12/20 08:39:01;;;;;;;4.57;2.53;;;;;;;10.21;44.77;99160.75;5089687;28;20035;-40
2021/12/20 08:41:27;;;;;;;4.30;2.50;;;;;;;9.85;45.35;99168.31;5089449;28;20020;-39
2021/12/20 08:43:52;;;;;;;5.05;2.78;;;;;;;9.74;45.69;99175.09;5089990;28;20048;-39
2021/12/20 08:46:18;;;;;;;4.40;2.60;;;;;;;10.19;45.49;99166.28;5093443;28;20476;-39
2021/12/20 08:48:45;;;;;;;5.43;2.90;;;;;;;10.46;44.60;99179.41;5093482;28;20043;-39
2021/12/20 08:51:10;;;;;;;3.67;2.65;;;;;;;10.67;43.70;99170.25;5093697;28;20088;-38
2021/12/20 08:53:36;;;;;;;4.43;2.35;;;;;;;10.41;44.86;99174.72;5093965;28;20036;-37
2021/12/20 08:56:02;;;;;;;3.53;2.50;;;;;;;10.23;45.09;99196.72;5094098;28;20016;-39
2021/12/20 08:58:27;;;;;;;5.65;2.70;;;;;;;10.39;43.85;99182.13;5094170;28;20364;-38
2021/12/20 09:00:54;;;;;;;4.40;2.53;;;;;;;10.31;44.00;99193.84;5093915;28;20031;-38
2021/12/20 09:03:20;;;;;;;5.25;2.08;;;;;;;10.43;43.35;99175.31;5094055;28;20032;-39
2021/12/20 09:05:45;;;;;;;3.13;2.38;;;;;;;10.72;43.32;99167.75;5093770;28;20058;-39
2021/12/20 09:08:12;;;;;;;3.28;2.20;;;;;;;10.41;43.31;99188.03;5094081;28;20047;-38
2021/12/20 09:10:37;;;;;;;4.32;2.10;;;;;;;10.18;43.93;99180.59;5093958;28;20043;-39
2021/12/20 09:13:04;;;;;;;4.88;2.30;;;;;;;10.45;43.79;99180.44;5093937;28;20023;-39
2021/12/20 09:15:29;;;;;;;4.68;2.50;;;;;;;10.65;43.65;99180.28;5091810;28;20028;-39
2021/12/20 09:17:55;;;;;;;3.47;2.22;;;;;;;11.00;44.08;99185.09;5092850;28;20031;-39
2021/12/20 09:20:21;;;;;;;5.32;2.70;;;;;;;10.60;43.27;99175.59;5092875;28;20414;-39
2021/12/20 09:22:58;;;;;;;3.00;2.00;;;;;;;10.68;43.59;99177.19;5092535;28;20092;-38
2021/12/20 09:25:25;;;;;;;2.33;1.90;;;;;;;11.06;42.12;99181.53;5092245;28;20473;-40
2021/12/20 09:27:51;;;;;;;5.88;2.17;;;;;;;11.00;42.89;99187.75;5092679;28;20012;-40
2021/12/20 09:30:16;;;;;;;3.92;2.25;;;;;;;11.06;42.96;99179.72;5091563;28;20379;-40
2021/12/20 09:32:42;;;;;;;3.65;2.00;;;;;;;11.03;42.09;99190.00;5092100;28;20039;-38
2021/12/20 09:35:08;;;;;;;3.45;2.42;;;;;;;11.23;42.55;99185.28;5092207;28;20122;-38
2021/12/20 09:37:33;;;;;;;2.80;2.00;;;;;;;11.43;41.56;99192.25;5091777;28;20031;-39
2021/12/20 09:40:00;;;;;;;3.90;2.03;;;;;;;11.20;42.01;99168.94;5092120;28;20032;-39
2021/12/20 09:42:25;;;;;;;4.70;2.03;;;;;;;11.34;42.03;99184.53;5092287;28;20028;-39
2021/12/20 09:44:51;;;;;;;2.92;1.92;;;;;;;11.48;41.45;99176.38;5090716;28;20040;-39
2021/12/20 09:47:17;;;;;;;2.63;1.80;;;;;;;11.01;40.96;99173.41;5073475;28;20028;-38
2021/12/20 09:49:42;;;;;;;3.00;1.90;;;;;;;10.68;41.24;99174.53;5092077;28;20145;-38
2021/12/20 09:52:08;;;;;;;3.13;2.00;;;;;;;10.72;41.75;99181.88;5092122;28;20036;-38
2021/12/20 09:54:33;;;;;;;2.28;1.88;;;;;;;10.57;41.86;99152.91;5090476;28;20044;-39
2021/12/20 09:56:59;;;;;;;4.00;2.30;;;;;;;10.78;41.83;99174.84;5091557;28;20012;-39
2021/12/20 09:59:27;;;;;;;4.07;2.28;;;;;;;11.00;41.66;99169.13;5091731;28;20032;-39
2021/12/20 10:01:53;;;;;;;2.63;2.30;;;;;;;10.78;41.49;99158.09;5091385;28;20032;-38
2021/12/20 10:04:20;;;;;;;3.72;1.88;;;;;;;10.82;41.92;99172.56;5091575;28;20028;-38
2021/12/20 10:06:50;;;;;;;2.65;1.90;;;;;;;10.64;41.34;99168.00;5091140;28;20078;-38
2021/12/20 10:09:16;;;;;;;;;;;;;;;10.63;41.79;99177.03;5092188;28;20027;-39
2021/12/20 10:11:43;;;;;;;3.80;1.88;;;;;;;10.57;41.37;99170.75;5091996;28;19963;-39
2021/12/20 10:14:16;;;;;;;2.22;1.80;;;;;;;10.30;41.78;99170.06;5090669;28;20024;-39
2021/12/20 10:16:43;;;;;;;4.32;1.73;;;;;;;9.87;41.86;99150.31;5091776;28;20035;-38
2021/12/20 10:19:29;;;;;;;2.33;1.67;;;;;;;9.91;42.75;99164.81;5091399;28;20020;-40
2021/12/20 10:21:57;;;;;;;4.10;1.90;;;;;;;9.95;42.65;99165.19;5091861;28;20127;-38
2021/12/20 10:24:34;;;;;;;3.67;1.80;;;;;;;10.17;42.86;99165.69;5090576;28;20092;-38
2021/12/20 10:26:59;;;;;;;4.25;1.88;;;;;;;10.20;42.39;99157.25;5089713;28;20035;-39
2021/12/20 10:29:25;;;;;;;3.38;2.05;;;;;;;10.36;42.76;99162.09;5091009;28;20024;-38
2021/12/20 10:31:51;;;;;;;2.83;2.20;;;;;;;10.49;41.16;99155.88;5090975;28;20108;-39
2021/12/20 10:34:19;;;;;;;2.60;1.83;;;;;;;10.51;41.57;99166.28;5090018;28;20052;-39
2021/12/20 10:36:56;;;;;;;2.72;1.77;;;;;;;10.92;41.14;99171.03;5089489;28;20093;-39
2021/12/20 10:39:43;;;;;;;2.97;1.90;;;;;;;11.06;41.29;99168.22;5089545;28;20016;-39
2021/12/20 10:42:32;;;;;;;2.95;2.20;;;;;;;10.70;41.08;99162.66;5090098;28;20028;-39
2021/12/20 10:45:14;;;;;;;1.90;1.70;;;;;;;10.66;41.10;99164.13;5089260;28;20197;-39
2021/12/20 10:47:43;;;;;;;2.03;1.70;;;;;;;10.73;40.54;99169.38;5089898;28;20050;-39
2021/12/20 10:50:26;;;;;;;2.78;1.63;;;;;;;10.75;41.28;99168.09;5090698;28;20372;-40
2021/12/20 10:52:53;;;;;;;2.67;1.80;;;;;;;10.61;41.28;99160.47;5091069;28;20054;-38
2021/12/20 10:55:41;;;;;;;3.40;2.08;;;;;;;10.56;41.82;99169.09;5090769;28;20465;-38
2021/12/20 10:58:32;;;;;;;3.90;2.08;;;;;;;10.39;40.85;99170.66;5090916;28;20523;-39
2021/12/20 11:01:40;;;;;;;3.13;1.77;;;;;;;10.69;40.31;99176.97;5090443;28;20024;-39
2021/12/20 11:04:12;;;;;;;3.72;2.20;;;;;;;10.64;40.10;99168.00;5090897;28;20462;-38
2021/12/20 11:09:23;;;;;;;2.63;1.90;;;;;;;10.24;40.76;99165.63;5090564;28;20039;-39
2021/12/20 11:11:56;;;;;;;2.65;1.92;;;;;;;10.29;40.83;99171.13;5090703;28;20024;-39
2021/12/20 11:14:44;;;;;;;3.88;2.00;;;;;;;10.47;40.73;99173.06;5090347;28;20507;-38
2021/12/20 11:17:11;;;;;;;2.70;2.00;;;;;;;10.51;41.12;99167.09;5090013;28;20016;-39
2021/12/20 11:19:37;;;;;;;2.15;1.85;;;;;;;10.69;41.34;99170.84;5090263;28;20476;-40
2021/12/20 11:22:04;;;;;;;5.68;2.60;;;;;;;10.69;40.15;99162.84;5090327;28;20022;-39
2021/12/20 11:24:52;;;;;;;5.72;2.28;;;;;;;10.84;39.81;99168.66;5089945;28;20099;-40
2021/12/20 11:27:26;;;;;;;2.55;1.98;;;;;;;10.54;40.72;99163.19;5090391;28;20020;-40
2021/12/20 11:29:53;;;;;;;2.85;1.80;;;;;;;10.16;40.66;99164.84;5090387;28;20448;-39
2021/12/20 11:32:19;;;;;;;2.88;2.13;;;;;;;10.01;41.54;99174.97;5089726;28;20039;-39
2021/12/20 11:34:45;;;;;;;2.78;1.90;;;;;;;10.02;41.24;99173.94;5090158;28;20468;-40
2021/12/20 11:37:12;;;;;;;4.18;1.90;;;;;;;9.79;40.94;99171.81;5089733;28;20024;-39
2021/12/20 11:39:38;;;;;;;2.08;1.65;;;;;;;9.53;41.82;99178.88;5089837;28;20031;-38
2021/12/20 11:42:06;;;;;;;2.92;1.95;;;;;;;9.54;42.06;99171.75;5090100;28;20043;-40
2021/12/20 11:44:32;;;;;;;2.50;2.20;;;;;;;9.66;42.55;99171.88;5090047;28;20028;-39
2021/12/20 11:47:27;;;;;;;4.05;1.90;;;;;;;9.47;41.82;99163.78;5088108;28;20043;-39
2021/12/20 11:50:06;;;;;;;5.07;1.83;;;;;;;9.32;42.77;99174.66;5088714;28;20043;-39
2021/12/20 11:52:33;;;;;;;2.35;1.80;;;;;;;9.49;43.02;99174.19;5089487;28;20023;-39
2021/12/20 11:54:59;;;;;;;3.17;2.20;;;;;;;9.15;44.39;99171.63;5089591;28;20047;-38
2021/12/20 11:57:30;;;;;;;4.22;2.13;;;;;;;9.08;44.84;99177.97;5089863;28;20061;-39
2021/12/20 11:59:57;;;;;;;3.45;2.25;;;;;;;9.37;44.65;99182.81;5090064;28;20035;-41