Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:06;;;;;;;5.07;1.65;;;5.70;99.90;;;;;;5051200;28;20084;-70
2022/04/08 00:04:32;;;;;;;6.70;1.35;;;5.70;99.90;;;;;;5051668;28;20064;-68
2022/04/08 00:06:59;;;;;;;5.22;1.15;;;5.70;99.90;;;;;;5052744;28;20040;-71
2022/04/08 00:09:25;;;;;;;5.47;1.45;;;5.70;99.90;;;;;;5051713;28;20374;-69
2022/04/08 00:11:51;;;;;;;4.50;1.02;;;5.70;99.90;;;;;;5051166;28;20045;-69
2022/04/08 00:14:18;;;;;;;7.72;1.05;;;5.70;99.90;;;;;;5048198;28;20040;-68
2022/04/08 00:16:45;;;;;;;6.47;0.95;;;5.60;99.90;;;;;;5071430;28;20145;-70
2022/04/08 00:19:11;;;;;;;5.80;0.90;;;5.60;99.90;;;;;;5071049;28;20080;-71
2022/04/08 00:21:37;;;;;;;4.25;0.85;;;5.50;99.90;;;;;;5071116;28;20084;-70
2022/04/08 00:24:03;;;;;;;4.70;0.80;;;5.50;99.90;;;;;;5071199;28;20041;-71
2022/04/08 00:26:29;;;;;;;3.90;0.70;;;5.50;99.90;;;;;;5071388;28;20044;-69
2022/04/08 00:28:55;;;;;;;8.15;1.10;;;5.40;99.90;;;;;;5071326;28;20374;-71
2022/04/08 00:31:22;;;;;;;8.18;1.30;;;5.40;99.90;;;;;;5071071;28;20040;-68
2022/04/08 00:33:47;;;;;;;10.98;1.55;;;5.40;99.90;;;;;;5071105;28;20041;-69
2022/04/08 00:36:13;;;;;;;7.15;1.48;;;5.30;99.90;;;;;;5054228;28;20039;-69
2022/04/08 00:38:39;;;;;;;7.97;1.48;;;5.30;99.90;;;;;;5072430;28;20036;-69
2022/04/08 00:41:05;;;;;;;9.60;2.17;;;5.20;99.90;;;;;;5072365;28;20481;-71
2022/04/08 00:43:34;;;;;;;9.50;1.73;;;5.10;99.90;;;;;;5068775;28;20044;-68
2022/04/08 00:46:00;;;;;;;8.52;1.83;;;5.10;99.90;;;;;;5070949;28;20036;-69
2022/04/08 00:48:26;;;;;;;6.53;1.80;;;5.00;99.90;;;;;;5073700;28;20042;-68
2022/04/08 00:50:52;;;;;;;7.28;1.98;;;4.90;99.90;;;;;;5074574;28;20044;-72
2022/04/08 00:53:19;;;;;;;11.55;2.47;;;4.80;99.90;;;;;;5074841;28;20052;-69
2022/04/08 00:55:45;;;;;;;12.75;2.20;;;4.80;99.90;;;;;;5074740;28;20041;-73
2022/04/08 00:58:11;;;;;;;6.10;1.52;;;4.80;99.90;;;;;;5075707;28;20432;-70
2022/04/08 01:00:38;;;;;;;11.18;2.30;;;4.80;99.90;;;;;;5075860;28;20089;-68
2022/04/08 01:03:05;;;;;;;10.05;2.35;;;4.70;99.90;;;;;;5074418;28;20640;-71
2022/04/08 01:05:32;;;;;;;8.20;1.98;;;4.70;99.90;;;;;;5074433;28;20040;-70
2022/04/08 01:07:58;;;;;;;10.02;2.10;;;4.60;99.90;;;;;;5074356;28;20489;-69
2022/04/08 01:10:24;;;;;;;17.63;2.42;;;4.60;99.90;;;;;;5075743;28;20560;-70
2022/04/08 01:12:50;;;;;;;11.75;1.60;;;4.60;99.90;;;;;;5051442;28;20041;-70
2022/04/08 01:15:20;;;;;;;6.93;1.83;;;4.60;99.90;;;;;;5037667;28;20045;-70
2022/04/08 01:17:46;;;;;;;6.93;1.63;;;4.60;99.90;;;;;;5054167;28;20516;-70
2022/04/08 01:20:13;;;;;;;9.23;1.85;;;4.60;99.90;;;;;;5054059;28;20061;-70
2022/04/08 01:22:39;;;;;;;6.80;1.42;;;4.60;99.90;;;;;;5053991;28;20060;-70
2022/04/08 01:25:07;;;;;;;10.23;2.25;;;4.60;99.90;;;;;;5055311;28;20478;-71
2022/04/08 01:27:35;;;;;;;10.77;2.25;;;4.70;99.90;;;;;;5055180;28;20071;-70
2022/04/08 01:30:02;;;;;;;7.93;2.10;;;4.70;99.90;;;;;;5055438;28;20052;-70
2022/04/08 01:32:28;;;;;;;14.10;2.38;;;4.70;99.90;;;;;;5053996;28;20045;-69
2022/04/08 01:34:54;;;;;;;9.07;1.23;;;4.70;99.90;;;;;;5053929;28;20045;-69
2022/04/08 01:37:21;;;;;;;13.93;2.63;;;4.60;99.90;;;;;;5037243;28;20107;-70
2022/04/08 01:39:46;;;;;;;9.35;1.77;;;4.60;99.90;;;;;;5053797;28;20102;-70
2022/04/08 01:42:12;;;;;;;19.15;1.60;;;4.50;99.90;;;;;;5053562;28;20049;-69
2022/04/08 01:44:39;;;;;;;9.25;1.75;;;4.50;99.90;;;;;;5053017;28;20065;-69
2022/04/08 01:47:05;;;;;;;12.85;3.28;;;4.50;99.90;;;;;;5053895;28;20381;-69
2022/04/08 01:49:31;;;;;;;14.07;3.05;;;4.40;99.90;;;;;;5053864;28;20044;-69
2022/04/08 01:51:57;;;;;;;5.93;1.52;;;4.40;99.90;;;;;;5053463;28;20052;-70
2022/04/08 01:54:23;;;;;;;15.77;2.78;;;4.40;99.90;;;;;;5054879;28;20041;-69
2022/04/08 01:56:49;;;;;;;10.95;1.80;;;4.40;99.90;;;;;;5054608;28;20053;-69
2022/04/08 01:59:15;;;;;;;15.90;2.97;;;4.40;99.90;;;;;;5054002;28;20045;-70
2022/04/08 02:01:41;;;;;;;11.43;1.70;;;4.40;99.90;;;;;;5053270;28;20045;-70
2022/04/08 02:04:07;;;;;;;7.20;1.83;;;4.40;99.90;;;;;;5054701;28;20041;-69
2022/04/08 02:06:40;;;;;;;12.18;3.60;;;4.40;99.90;;;;;;5054601;28;20043;-69
2022/04/08 02:09:07;;;;;;;8.95;1.90;;;4.30;99.90;;;;;;5053466;28;20398;-70
2022/04/08 02:11:34;;;;;;;9.48;1.63;;;4.30;99.90;;;;;;5053066;28;20612;-70
2022/04/08 02:14:00;;;;;;;15.15;2.20;;;4.30;99.90;;;;;;5064189;28;20044;-69
2022/04/08 02:16:26;;;;;;;11.23;2.03;;;4.40;99.90;;;;;;5074412;28;20044;-70
2022/04/08 02:18:51;;;;;;;13.70;2.53;;;4.50;99.90;;;;;;5074348;28;20120;-70
2022/04/08 02:21:19;;;;;;;16.27;2.33;;;4.70;99.90;;;;;;5074019;28;20060;-70
2022/04/08 02:23:46;;;;;;;8.25;2.65;;;4.80;99.90;;;;;;5074144;28;20059;-70
2022/04/08 02:26:14;;;;;;;9.20;1.67;;;4.90;99.90;;;;;;5056506;28;20036;-71
2022/04/08 02:28:40;;;;;;;8.30;2.00;;;4.90;99.90;;;;;;5073001;28;20082;-70
2022/04/08 02:31:06;;;;;;;8.98;1.30;;;5.00;99.90;;;;;;5074021;28;20037;-70
2022/04/08 02:33:32;;;;;;;7.05;1.17;;;4.90;99.90;;;;;;5072948;28;20123;-70
2022/04/08 02:35:58;;;;;;;5.65;1.05;;;4.90;99.90;;;;;;5056102;28;20082;-70
2022/04/08 02:38:24;;;;;;;7.32;1.50;;;4.90;99.90;;;;;;5072519;28;20047;-70
2022/04/08 02:40:49;;;;;;;8.88;1.58;;;4.80;99.90;;;;;;5072755;28;20047;-70
2022/04/08 02:43:15;;;;;;;7.45;1.45;;;4.70;99.90;;;;;;5071476;28;20033;-70
2022/04/08 02:45:41;;;;;;;13.45;1.92;;;4.60;99.90;;;;;;5056143;28;20049;-70
2022/04/08 02:48:07;;;;;;;8.70;1.98;;;4.60;99.90;;;;;;5072580;28;20446;-70
2022/04/08 02:50:33;;;;;;;9.20;1.67;;;4.60;99.90;;;;;;5073687;28;20089;-70
2022/04/08 02:52:59;;;;;;;13.00;2.15;;;4.60;99.90;;;;;;5072415;28;20114;-71
2022/04/08 02:55:25;;;;;;;22.70;3.35;;;4.60;99.90;;;;;;5073882;28;20040;-70
2022/04/08 02:57:51;;;;;;;11.90;2.40;;;4.60;99.90;;;;;;5073705;28;20040;-71
2022/04/08 03:00:19;;;;;;;9.50;2.85;;;4.70;99.90;;;;;;5072226;28;20036;-69
2022/04/08 03:02:46;;;;;;;11.45;1.80;;;4.80;99.90;;;;;;5055566;28;20060;-70
2022/04/08 03:05:12;;;;;;;9.65;1.83;;;4.90;99.90;;;;;;5073442;28;20036;-68
2022/04/08 03:07:38;;;;;;;3.42;0.70;;;5.10;99.90;;;;;;5073212;28;20040;-68
2022/04/08 03:10:06;;;;;;;4.15;0.90;;;5.00;99.90;;;;;;5072000;28;20039;-70
2022/04/08 03:12:32;;;;;;;4.30;0.95;;;5.00;99.90;;;;;;5054225;28;20543;-68
2022/04/08 03:14:59;;;;;;;6.05;1.15;;;4.90;99.90;;;;;;5050000;28;20207;-71
2022/04/08 03:17:25;;;;;;;8.23;1.73;;;4.80;99.90;;;;;;5053201;28;20043;-71
2022/04/08 03:19:51;;;;;;;6.55;1.33;;;4.70;99.90;;;;;;5051976;28;20053;-70
2022/04/08 03:22:20;;;;;;;4.25;1.00;;;4.70;99.90;;;;;;5051859;28;20041;-70
2022/04/08 03:24:52;;;;;;;7.57;1.20;;;4.60;99.90;;;;;;5053440;28;20465;-70
2022/04/08 03:27:18;;;;;;;6.90;1.95;;;4.60;99.90;;;;;;5052088;28;20428;-71
2022/04/08 03:29:45;;;;;;;6.47;1.27;;;4.50;99.90;;;;;;5051935;28;20099;-71
2022/04/08 03:32:11;;;;;;;7.53;2.28;;;4.50;99.90;;;;;;5052033;28;20351;-70
2022/04/08 03:34:37;;;;;;;7.47;2.03;;;4.40;99.90;;;;;;5052946;28;20063;-69
2022/04/08 03:37:04;;;;;;;7.03;1.80;;;4.40;99.90;;;;;;5052018;28;20044;-71
2022/04/08 03:39:30;;;;;;;8.35;1.70;;;4.30;99.90;;;;;;5051832;28;20437;-70
2022/04/08 03:41:56;;;;;;;11.65;2.20;;;4.40;99.90;;;;;;5051599;28;20123;-70
2022/04/08 03:44:22;;;;;;;8.77;1.75;;;4.40;99.90;;;;;;5049343;28;20136;-70
2022/04/08 03:46:47;;;;;;;7.50;1.75;;;4.40;99.90;;;;;;5051491;28;20124;-70
2022/04/08 03:49:14;;;;;;;9.93;2.10;;;4.40;99.90;;;;;;5035010;28;20119;-70
2022/04/08 03:51:44;;;;;;;11.70;2.00;;;4.40;99.90;;;;;;5051703;28;20047;-69
2022/04/08 03:54:10;;;;;;;6.33;1.90;;;4.50;99.90;;;;;;5048594;28;20037;-70
2022/04/08 03:56:36;;;;;;;8.80;2.58;;;4.60;99.90;;;;;;5052680;28;20470;-71
2022/04/08 03:59:03;;;;;;;9.65;2.00;;;4.70;99.90;;;;;;5051343;28;20041;-68
2022/04/08 04:01:29;;;;;;;6.28;1.05;;;4.70;99.90;;;;;;5048775;28;20041;-71
2022/04/08 04:03:54;;;;;;;8.60;1.48;;;4.80;99.90;;;;;;5052550;28;20155;-71
2022/04/08 04:06:20;;;;;;;4.50;1.63;;;4.70;99.90;;;;;;5051609;28;20049;-69
2022/04/08 04:08:46;;;;;;;3.90;0.88;;;4.60;99.90;;;;;;5052738;28;20041;-71
2022/04/08 04:11:15;;;;;;;6.07;1.38;;;4.50;99.90;;;;;;5052701;28;20048;-71
2022/04/08 04:13:41;;;;;;;3.83;1.50;;;4.40;99.90;;;;;;5060006;28;20044;-70
2022/04/08 04:16:07;;;;;;;7.00;1.42;;;4.30;99.90;;;;;;5071625;28;20118;-69
2022/04/08 04:18:33;;;;;;;6.95;1.40;;;4.20;99.90;;;;;;5071448;28;20565;-71
2022/04/08 04:20:59;;;;;;;9.25;1.45;;;4.20;99.90;;;;;;5071081;28;20845;-70
2022/04/08 04:23:25;;;;;;;6.75;1.52;;;4.10;99.90;;;;;;5073959;28;20075;-70
2022/04/08 04:25:51;;;;;;;14.35;2.33;;;4.00;99.90;;;;;;5075299;28;20045;-70
2022/04/08 04:28:17;;;;;;;8.00;1.83;;;4.00;99.90;;;;;;5076458;28;20032;-70
2022/04/08 04:30:42;;;;;;;6.88;1.60;;;3.90;99.90;;;;;;5075027;28;20043;-70
2022/04/08 04:33:08;;;;;;;8.32;1.73;;;3.80;99.90;;;;;;5076339;28;20036;-70
2022/04/08 04:35:35;;;;;;;8.43;1.83;;;3.80;99.90;;;;;;5075349;28;20102;-69
2022/04/08 04:38:01;;;;;;;6.18;1.48;;;3.70;99.90;;;;;;5075025;28;20056;-69
2022/04/08 04:40:27;;;;;;;13.65;2.00;;;3.60;99.90;;;;;;5076095;28;20045;-70
2022/04/08 04:42:53;;;;;;;26.50;3.28;;;3.60;99.90;;;;;;5072690;28;20059;-70
2022/04/08 04:45:19;;;;;;;8.98;2.67;;;3.50;99.90;;;;;;5076157;28;20059;-70
2022/04/08 04:47:45;;;;;;;6.60;1.95;;;3.50;99.90;;;;;;5074812;28;20036;-70
2022/04/08 04:50:10;;;;;;;12.32;2.42;;;3.60;99.90;;;;;;5074873;28;20182;-70
2022/04/08 04:52:37;;;;;;;7.30;1.85;;;3.70;99.90;;;;;;5076014;28;20110;-70
2022/04/08 04:55:04;;;;;;;6.07;1.40;;;3.80;99.90;;;;;;5074588;28;20036;-70
2022/04/08 04:57:29;;;;;;;3.17;1.45;;;3.90;99.90;;;;;;5071718;28;20071;-69
2022/04/08 04:59:55;;;;;;;3.95;1.33;;;3.90;99.90;;;;;;5075827;28;20117;-71
2022/04/08 05:02:21;;;;;;;2.40;1.30;;;3.80;99.90;;;;;;5075328;28;20063;-70
2022/04/08 05:04:47;;;;;;;3.78;1.17;;;3.80;99.90;;;;;;5074427;28;20500;-68
2022/04/08 05:07:13;;;;;;;5.80;1.75;;;3.70;99.90;;;;;;5075806;28;20059;-69
2022/04/08 05:09:39;;;;;;;4.40;1.48;;;3.50;99.90;;;;;;5075760;28;20095;-69
2022/04/08 05:12:06;;;;;;;3.55;1.00;;;3.40;99.90;;;;;;5074610;28;20393;-69
2022/04/08 05:14:32;;;;;;;8.13;2.80;;;3.30;99.90;;;;;;5053946;28;20048;-68
2022/04/08 05:16:58;;;;;;;7.35;1.52;;;3.20;99.90;;;;;;5055469;28;20037;-70
2022/04/08 05:19:24;;;;;;;2.42;1.10;;;3.20;99.90;;;;;;5054206;28;20501;-70
2022/04/08 05:21:52;;;;;;;2.22;1.13;;;3.20;99.90;;;;;;5055327;28;20045;-70
2022/04/08 05:24:21;;;;;;;5.30;1.00;;;3.20;99.90;;;;;;5054315;28;20044;-71
2022/04/08 05:26:47;;;;;;;3.88;1.15;;;3.30;99.90;;;;;;5055421;28;20098;-68
2022/04/08 05:29:13;;;;;;;3.88;1.30;;;3.40;99.90;;;;;;5053973;28;20371;-68
2022/04/08 05:31:39;;;;;;;3.72;1.60;;;3.40;99.90;;;;;;5054154;28;20049;-68
2022/04/08 05:34:05;;;;;;;4.80;1.90;;;3.50;99.90;;;;;;5052488;28;20581;-68
2022/04/08 05:36:31;;;;;;;4.35;2.10;;;3.60;99.90;;;;;;5053954;28;20037;-67
2022/04/08 05:38:57;;;;;;;6.55;1.90;;;3.70;99.90;;;;;;5054036;28;20035;-70
2022/04/08 05:41:23;;;;;;;7.95;2.10;;;3.90;99.90;;;;;;5037267;28;20486;-68
2022/04/08 05:43:49;;;;;;;3.58;1.65;;;3.90;99.90;;;;;;5051512;28;20098;-70
2022/04/08 05:46:15;;;;;;;10.95;2.50;;;4.00;99.90;;;;;;5053847;28;20385;-70
2022/04/08 05:48:41;;;;;;;4.80;1.58;;;3.90;99.90;;;;;;5055171;28;20065;-70
2022/04/08 05:51:07;;;;;;;4.22;1.70;;;3.90;99.90;;;;;;5054494;28;20095;-70
2022/04/08 05:53:33;;;;;;;6.05;2.05;;;3.90;99.90;;;;;;5036979;28;20080;-68
2022/04/08 05:56:02;;;;;;;2.55;1.13;;;3.80;99.90;;;;;;5054773;28;20088;-69
2022/04/08 05:58:28;;;;;;;6.78;1.73;;;3.80;99.90;;;;;;5054921;28;20037;-70
2022/04/08 06:00:54;;;;;;;4.82;1.80;;;3.80;99.90;;;;;;5053565;28;20139;-70
2022/04/08 06:03:20;;;;;;;3.65;1.65;;;3.80;99.90;;;;;;5055508;28;20458;-70
2022/04/08 06:05:46;;;;;;;3.58;1.52;;;3.80;99.90;;;;;;5053305;28;20036;-71
2022/04/08 06:08:12;;;;;;;2.70;1.30;;;3.80;99.90;;;;;;5054553;28;20076;-67
2022/04/08 06:10:38;;;;;;;5.85;1.52;;;3.80;99.90;;;;;;5055502;28;20056;-68
2022/04/08 06:13:04;;;;;;;2.08;1.13;;;3.90;99.90;;;;;;5056791;28;20131;-70
2022/04/08 06:15:31;;;;;;;2.83;1.20;;;4.00;99.90;;;;;;5073326;28;20048;-70
2022/04/08 06:17:57;;;;;;;3.42;1.27;;;4.00;99.90;;;;;;5073068;28;20048;-69
2022/04/08 06:20:24;;;;;;;4.93;1.23;;;4.10;99.90;;;;;;5074087;28;20149;-67
2022/04/08 06:22:51;;;;;;;4.90;1.35;;;4.20;99.90;;;;;;5072898;28;20141;-68
2022/04/08 06:25:19;;;;;;;3.70;1.52;;;4.20;99.90;;;;;;5072967;28;20036;-69
2022/04/08 06:27:55;;;;;;;2.97;1.38;;;4.20;99.90;;;;;;5073095;28;20040;-70
2022/04/08 06:30:21;;;;;;;5.72;1.70;;;4.30;99.90;;;;;;5072727;28;20048;-71
2022/04/08 06:32:47;;;;;;;7.00;2.22;;;4.30;99.90;;;;;;5074097;28;20048;-70
2022/04/08 06:35:13;;;;;;;7.15;2.25;;;4.30;99.90;;;;;;5072734;28;20123;-70
2022/04/08 06:37:39;;;;;;;5.45;1.63;;;4.30;99.90;;;;;;5072939;28;20131;-70
2022/04/08 06:40:10;;;;;;;11.20;1.90;;;4.30;99.90;;;;;;5072964;28;20461;-70
2022/04/08 06:42:38;;;;;;;8.18;2.33;;;4.30;99.90;;;;;;5072587;28;20070;-71
2022/04/08 06:45:05;;;;;;;10.40;3.38;;;4.50;99.90;;;;;;5053716;28;20102;-71
2022/04/08 06:47:31;;;;;;;9.30;2.75;;;4.80;99.90;;;;;;5065542;28;20132;-70
2022/04/08 06:49:57;;;;;;;8.10;3.75;;;5.20;99.90;;;;;;5073144;28;20119;-70
2022/04/08 06:52:23;;;;;;;7.93;3.22;;;5.70;99.90;;;;;;5072187;28;20037;-71
2022/04/08 06:54:49;;;;;;;7.13;2.80;;;6.10;99.90;;;;;;5072355;28;20042;-70
2022/04/08 06:57:15;;;;;;;7.55;2.80;;;6.40;99.90;;;;;;5073456;28;20358;-70
2022/04/08 06:59:42;;;;;;;13.75;3.38;;;6.50;99.90;;;;;;5072374;28;20148;-70
2022/04/08 07:02:08;;;;;;;9.13;2.75;;;6.80;99.90;;;;;;5073423;28;20102;-70
2022/04/08 07:04:35;;;;;;;11.48;3.70;;;6.90;99.90;;;;;;5072010;28;20037;-70
2022/04/08 07:07:04;;;;;;;11.30;3.33;;;6.90;99.90;;;;;;5073212;28;20037;-70
2022/04/08 07:09:32;;;;;;;9.30;2.42;;;6.80;99.90;;;;;;5073232;28;20041;-70
2022/04/08 07:11:58;;;;;;;20.00;7.15;;;6.80;99.90;;;;;;5072168;28;20493;-70
2022/04/08 07:14:24;;;;;;;11.32;3.35;;;6.70;99.90;;;;;;5069465;28;20044;-70
2022/04/08 07:16:50;;;;;;;15.25;7.68;;;6.60;99.90;;;;;;5071860;28;20051;-70
2022/04/08 07:19:16;;;;;;;7.78;3.17;;;6.30;99.90;;;;;;5071625;28;20044;-71
2022/04/08 07:21:42;;;;;;;14.25;6.68;;;6.10;99.90;;;;;;5055363;28;20045;-70
2022/04/08 07:24:08;;;;;;;7.93;3.42;;;5.90;99.90;;;;;;5071831;28;20041;-70
2022/04/08 07:26:35;;;;;;;11.27;3.40;;;5.80;99.90;;;;;;5071862;28;20045;-70
2022/04/08 07:29:00;;;;;;;13.98;7.05;;;5.60;99.90;;;;;;5072956;28;20504;-71
2022/04/08 07:31:26;;;;;;;9.77;2.53;;;5.40;99.90;;;;;;5071600;28;20090;-70
2022/04/08 07:33:52;;;;;;;9.15;4.47;;;5.30;99.90;;;;;;5071969;28;20064;-70
2022/04/08 07:36:18;;;;;;;7.18;2.53;;;5.20;99.90;;;;;;5071572;28;20462;-71
2022/04/08 07:38:44;;;;;;;9.68;3.10;;;5.20;99.90;;;;;;5072803;28;20082;-71
2022/04/08 07:41:10;;;;;;;13.93;2.50;;;5.40;99.90;;;;;;5054994;28;20053;-71
2022/04/08 07:43:35;;;;;;;7.57;2.50;;;5.70;99.90;;;;;;5069306;28;20512;-71
2022/04/08 07:46:01;;;;;;;4.82;2.10;;;6.20;99.90;;;;;;5071701;28;20393;-71
2022/04/08 07:48:27;;;;;;;6.20;1.98;;;6.60;99.90;;;;;;5071704;28;20044;-71
2022/04/08 07:50:54;;;;;;;6.28;1.88;;;7.00;99.90;;;;;;5072710;28;20036;-70
2022/04/08 07:53:20;;;;;;;6.93;2.08;;;7.40;99.90;;;;;;5072646;28;20178;-71
2022/04/08 07:55:46;;;;;;;8.73;2.38;;;7.70;99.90;;;;;;5071251;28;20155;-72
2022/04/08 07:58:11;;;;;;;10.95;2.22;;;7.90;99.90;;;;;;5070619;28;20052;-71
2022/04/08 08:00:37;;;;;;;4.70;1.48;;;8.10;99.90;;;;;;5072662;28;20046;-72
2022/04/08 08:03:03;;;;;;;9.27;1.88;;;8.10;99.90;;;;;;5071360;28;20067;-71
2022/04/08 08:05:31;;;;;;;4.88;1.45;;;8.30;99.90;;;;;;5072514;28;20043;-71
2022/04/08 08:07:59;;;;;;;6.40;1.30;;;8.80;99.90;;;;;;5071287;28;20037;-70
2022/04/08 08:10:30;;;;;;;9.73;1.60;;;9.20;99.90;;;;;;5072714;28;20043;-71
2022/04/08 08:12:58;;;;;;;4.88;1.50;;;9.50;99.90;;;;;;5070281;28;20547;-72
2022/04/08 08:15:24;;;;;;;5.38;1.27;;;9.50;99.90;;;;;;5071251;28;20048;-72
2022/04/08 08:17:51;;;;;;;5.13;1.45;;;9.60;99.90;;;;;;5072062;28;20046;-71
2022/04/08 08:20:19;;;;;;;4.75;1.48;;;9.50;99.90;;;;;;5062690;28;20057;-70
2022/04/08 08:22:45;;;;;;;6.78;1.55;;;9.30;99.90;;;;;;5033117;28;20129;-70
2022/04/08 08:25:12;;;;;;;7.45;1.80;;;8.90;99.90;;;;;;5052010;28;20041;-70
2022/04/08 08:27:40;;;;;;;13.77;3.22;;;8.60;99.90;;;;;;5057300;28;20472;-70
2022/04/08 08:30:10;;;;;;;7.40;1.63;;;8.40;99.90;;;;;;5071215;28;20485;-70
2022/04/08 08:32:37;;;;;;;6.28;2.47;;;8.40;99.90;;;;;;5069638;28;20369;-70
2022/04/08 08:35:07;;;;;;;6.65;1.70;;;9.00;99.90;;;;;;5053432;28;20048;-71
2022/04/08 08:37:34;;;;;;;16.40;8.80;;;9.50;99.90;;;;;;5042458;28;20045;-64
2022/04/08 08:40:00;;;;;;;15.32;6.03;;;9.80;99.90;;;;;;5057236;28;20053;-64
2022/04/08 08:42:26;;;;;;;15.68;5.18;;;10.20;99.90;;;;;;5061546;28;20041;-64
2022/04/08 08:44:52;;;;;;;7.85;2.78;;;10.50;99.90;;;;;;5055772;28;20033;-62
2022/04/08 08:47:18;;;;;;;14.73;4.95;;;10.50;99.90;;;;;;5039253;28;20043;-64
2022/04/08 08:49:49;;;;;;;8.00;3.78;;;10.20;99.90;;;;;;5052720;28;20381;-64
2022/04/08 08:52:18;;;;;;;8.10;2.50;;;9.80;99.90;;;;;;5052589;28;20126;-64
2022/04/08 08:54:45;;;;;;;7.05;2.40;;;9.40;99.90;;;;;;5055623;28;20052;-64
2022/04/08 08:57:14;;;;;;;11.23;2.70;;;9.20;99.90;;;;;;5059659;28;20098;-72
2022/04/08 08:59:39;;;;;;;7.20;2.38;;;9.00;99.90;;;;;;5054867;28;20511;-72
2022/04/08 09:02:05;;;;;;;9.80;2.50;;;8.80;99.90;;;;;;5040989;28;20044;-71
2022/04/08 09:04:31;;;;;;;11.00;2.40;;;8.80;99.90;;;;;;5054560;28;20380;-72
2022/04/08 09:06:57;;;;;;;8.75;2.28;;;8.60;99.90;;;;;;5060184;28;20029;-72
2022/04/08 09:09:31;;;;;;;8.32;3.03;;;8.50;99.90;;;;;;5043338;28;20033;-72
2022/04/08 09:12:08;;;;;;;6.43;2.35;;;8.40;99.90;;;;;;5068170;28;20029;-72
2022/04/08 09:14:35;;;;;;;10.80;2.58;;;8.30;99.90;;;;;;5064146;28;20036;-72
2022/04/08 09:17:01;;;;;;;8.82;2.60;;;8.40;99.90;;;;;;5061428;28;20071;-73
2022/04/08 09:19:33;;;;;;;8.63;2.20;;;9.10;99.90;;;;;;5057394;28;20545;-72
2022/04/08 09:21:59;;;;;;;10.18;2.58;;;9.80;99.90;;;;;;5053348;28;20092;-72
2022/04/08 09:24:27;;;;;;;8.38;2.10;;;10.60;99.90;;;;;;5055976;28;20029;-72
2022/04/08 09:26:54;;;;;;;10.40;2.83;;;11.00;99.90;;;;;;5064683;28;20476;-72
2022/04/08 09:29:21;;;;;;;7.30;2.60;;;11.00;99.90;;;;;;5075103;28;20044;-70
2022/04/08 09:31:55;;;;;;;9.15;2.20;;;10.80;99.90;;;;;;5073990;28;20123;-71
2022/04/08 09:34:32;;;;;;;11.35;2.75;;;10.50;99.90;;;;;;5046975;28;20128;-72
2022/04/08 09:36:58;;;;;;;8.23;2.65;;;10.00;99.90;;;;;;5056020;28;20604;-71
2022/04/08 09:39:24;;;;;;;11.05;2.95;;;9.50;99.90;;;;;;5056116;28;20033;-70
2022/04/08 09:41:54;;;;;;;6.18;2.13;;;9.10;99.90;;;;;;5060413;28;20405;-72
2022/04/08 09:44:24;;;;;;;9.25;2.20;;;8.60;99.90;;;;;;5068430;28;20133;-72
2022/04/08 09:46:50;;;;;;;5.60;1.70;;;8.00;99.90;;;;;;5056828;28;20075;-71
2022/04/08 09:49:16;;;;;;;5.95;2.10;;;7.60;99.90;;;;;;5075002;28;20037;-71
2022/04/08 09:51:42;;;;;;;5.55;1.45;;;7.30;99.90;;;;;;5073381;28;20059;-70
2022/04/08 09:54:15;;;;;;;7.28;1.70;;;7.00;99.90;;;;;;5073382;28;20174;-70
2022/04/08 09:56:43;;;;;;;5.40;1.55;;;6.80;99.90;;;;;;5074427;28;20040;-70
2022/04/08 09:59:13;;;;;;;6.43;1.90;;;6.60;99.90;;;;;;5073309;28;20045;-70
2022/04/08 10:01:42;;;;;;;8.65;1.90;;;6.50;99.90;;;;;;5063563;28;20040;-71
2022/04/08 10:04:09;;;;;;;5.43;1.42;;;6.50;99.90;;;;;;5053411;28;20048;-71
2022/04/08 10:06:40;;;;;;;4.40;1.23;;;6.50;99.90;;;;;;5053404;28;20378;-70
2022/04/08 10:09:08;;;;;;;9.25;2.25;;;6.80;99.90;;;;;;5053285;28;20604;-71
2022/04/08 10:11:57;;;;;;;3.03;0.93;;;7.50;99.90;;;;;;5053114;28;20049;-70
2022/04/08 10:14:47;;;;;;;11.35;5.93;;;8.00;99.90;;;;;;5067155;28;20044;-70
2022/04/08 10:17:14;;;;;;;12.30;6.75;;;8.40;99.90;;;;;;5072966;28;20036;-70
2022/04/08 10:19:40;;;;;;;3.67;1.42;;;8.90;99.90;;;;;;5073365;28;20057;-70
2022/04/08 10:22:16;;;;;;;5.75;1.73;;;9.70;99.90;;;;;;5074310;28;20562;-70
2022/04/08 10:24:57;;;;;;;7.28;1.58;;;10.30;99.90;;;;;;5072856;28;20516;-71
2022/04/08 10:27:31;;;;;;;7.90;3.20;;;10.40;99.90;;;;;;5072777;28;20044;-70
2022/04/08 10:29:58;;;;;;;6.82;2.00;;;10.50;99.90;;;;;;5073971;28;20397;-70
2022/04/08 10:32:24;;;;;;;5.22;1.65;;;10.80;99.90;;;;;;5073763;28;20053;-70
2022/04/08 10:34:51;;;;;;;5.07;1.45;;;10.80;99.90;;;;;;5072719;28;20046;-70
2022/04/08 10:37:22;;;;;;;4.63;1.40;;;10.70;99.90;;;;;;5056079;28;20040;-70
2022/04/08 10:40:04;;;;;;;5.72;2.08;;;10.80;99.90;;;;;;5073762;28;20079;-71
2022/04/08 10:42:31;;;;;;;5.22;1.60;;;11.00;99.90;;;;;;5072220;28;20500;-70
2022/04/08 10:45:12;;;;;;;4.10;1.45;;;11.10;99.90;;;;;;5071674;28;20039;-70
2022/04/08 10:47:49;;;;;;;4.93;1.40;;;11.00;99.90;;;;;;5073800;28;20032;-70
2022/04/08 10:50:45;;;;;;;2.90;1.08;;;11.10;99.90;;;;;;5072359;28;20120;-71
2022/04/08 10:53:12;;;;;;;6.45;1.30;;;11.20;99.90;;;;;;5068191;28;20100;-71
2022/04/08 10:56:10;;;;;;;9.85;1.52;;;11.40;99.90;;;;;;5073386;28;20040;-70
2022/04/08 10:58:43;;;;;;;3.22;0.98;;;11.70;99.90;;;;;;5071959;28;20089;-71
2022/04/08 11:01:27;;;;;;;3.85;1.35;;;12.00;99.90;;;;;;5072157;28;20041;-70
2022/04/08 11:04:02;;;;;;;6.75;1.20;;;12.30;99.90;;;;;;5071860;28;20072;-71
2022/04/08 11:06:30;;;;;;;7.65;1.38;;;12.30;99.90;;;;;;5072295;28;20036;-75
2022/04/08 11:09:02;;;;;;;7.18;1.75;;;11.90;99.90;;;;;;5072192;28;20101;-71
2022/04/08 11:11:30;;;;;;;8.30;1.70;;;11.40;99.90;;;;;;5071884;28;20075;-70
2022/04/08 11:13:58;;;;;;;7.50;1.55;;;10.90;99.90;;;;;;5069536;28;20048;-71
2022/04/08 11:16:26;;;;;;;6.10;1.40;;;10.70;99.90;;;;;;5073287;28;20044;-71
2022/04/08 11:18:52;;;;;;;6.88;1.48;;;10.90;99.90;;;;;;5073111;28;20041;-70
2022/04/08 11:21:19;;;;;;;7.75;1.50;;;11.10;99.90;;;;;;5055048;28;20454;-69
2022/04/08 11:24:00;;;;;;;5.22;1.23;;;11.20;99.90;;;;;;5055049;28;20477;-70
2022/04/08 11:26:28;;;;;;;5.18;1.23;;;11.40;99.90;;;;;;5071669;28;20097;-69
2022/04/08 11:29:19;;;;;;;6.90;1.30;;;11.50;99.90;;;;;;5073139;28;20036;-71
2022/04/08 11:31:48;;;;;;;5.88;1.55;;;11.60;99.90;;;;;;5071880;28;20350;-71
2022/04/08 11:34:14;;;;;;;5.97;1.37;;;11.50;99.90;;;;;;5064841;28;20052;-70
2022/04/08 11:36:42;;;;;;;2.95;0.80;;;11.40;99.90;;;;;;5060600;28;20116;-70
2022/04/08 11:39:10;;;;;;;3.03;0.90;;;11.20;99.90;;;;;;5062300;28;20205;-69
2022/04/08 11:41:38;;;;;;;3.38;1.00;;;11.20;99.90;;;;;;5060715;28;20041;-70
2022/04/08 11:44:05;;;;;;;9.00;1.45;;;11.10;99.90;;;;;;5037680;28;20378;-69
2022/04/08 11:46:31;;;;;;;5.68;1.20;;;11.10;99.90;;;;;;5060462;28;20037;-69
2022/04/08 11:48:57;;;;;;;6.78;1.20;;;11.10;99.90;;;;;;5059083;28;20031;-69
2022/04/08 11:51:23;;;;;;;7.47;1.52;;;11.20;99.90;;;;;;5034760;28;20516;-70
2022/04/08 11:53:51;;;;;;;7.07;1.52;;;11.20;99.90;;;;;;5051599;28;20138;-68
2022/04/08 11:56:25;;;;;;;5.43;1.10;;;11.30;99.90;;;;;;5064551;28;20044;-69
2022/04/08 11:58:55;;;;;;;2.85;0.90;;;11.10;99.90;;;;;;5071745;28;20076;-72
2022/04/08 12:01:21;;;;;;;4.90;1.17;;;10.80;99.90;;;;;;5071465;28;20044;-73
2022/04/08 12:03:52;;;;;;;5.85;1.45;;;10.90;99.90;;;;;;5071229;28;20045;-72
2022/04/08 12:06:18;;;;;;;4.88;1.33;;;10.80;99.90;;;;;;5071715;28;20500;-72
2022/04/08 12:08:48;;;;;;;3.67;1.30;;;10.40;99.90;;;;;;5051254;28;20106;-71
2022/04/08 12:11:14;;;;;;;3.22;1.42;;;9.80;99.90;;;;;;5054861;28;20049;-73
2022/04/08 12:13:42;;;;;;;2.85;0.88;;;9.60;99.90;;;;;;5060548;28;20553;-69
2022/04/08 12:16:14;;;;;;;2.42;1.08;;;9.60;99.90;;;;;;5072559;28;20111;-72
2022/04/08 12:18:51;;;;;;;3.25;0.80;;;9.70;99.90;;;;;;5071325;28;20044;-72
2022/04/08 12:21:24;;;;;;;3.90;0.88;;;9.60;99.90;;;;;;5071041;28;20091;-72
2022/04/08 12:23:52;;;;;;;2.70;0.88;;;9.30;99.90;;;;;;5072258;28;20051;-72
2022/04/08 12:26:24;;;;;;;3.55;1.00;;;9.10;99.90;;;;;;5071101;28;20040;-73
2022/04/08 12:28:49;;;;;;;2.63;0.77;;;8.90;99.90;;;;;;5054196;28;20102;-72
2022/04/08 12:31:21;;;;;;;4.03;0.90;;;8.90;99.90;;;;;;5071189;28;20044;-72
2022/04/08 12:33:47;;;;;;;5.22;1.20;;;8.90;99.90;;;;;;5072413;28;20128;-72
2022/04/08 12:36:13;;;;;;;2.78;0.77;;;9.10;99.90;;;;;;5067977;28;20132;-76
2022/04/08 12:38:40;;;;;;;3.88;1.02;;;9.50;99.90;;;;;;5072175;28;20044;-72
2022/04/08 12:41:08;;;;;;;5.22;1.73;;;10.00;99.90;;;;;;5070957;28;20041;-72
2022/04/08 12:43:34;;;;;;;6.72;1.50;;;10.30;99.90;;;;;;5071203;28;20051;-73
2022/04/08 12:46:00;;;;;;;6.68;1.27;;;10.60;99.90;;;;;;5074733;28;20048;-73
2022/04/08 12:48:26;;;;;;;4.95;1.17;;;10.90;99.90;;;;;;5075147;28;20051;-72
2022/04/08 12:50:52;;;;;;;4.03;1.27;;;11.10;99.90;;;;;;5074754;28;20045;-72
2022/04/08 12:53:18;;;;;;;4.72;1.50;;;11.20;99.90;;;;;;5074584;28;20075;-71
2022/04/08 12:55:44;;;;;;;6.55;1.00;;;11.10;99.90;;;;;;5075777;28;20124;-71