Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:13;;;;;;;882.83;832.35;;;;;;;25.41;58.18;100818.00;694808;28;46312;-65
2022/06/26 00:00:34;;;;;;;852.83;804.23;;;;;;;25.41;57.85;100814.41;695648;28;46356;-66
2022/06/26 00:00:55;;;;;;;869.08;819.63;;;;;;;25.42;57.91;100816.06;696007;28;46338;-65
2022/06/26 00:01:17;;;;;;;897.40;846.35;;;;;;;25.43;57.82;100814.97;696717;28;22406;-65
2022/06/26 00:01:39;;;;;;;910.05;858.22;;;;;;;25.43;57.82;100815.78;695826;28;44372;-65
2022/06/26 00:02:00;;;;;;;909.00;857.25;;;;;;;25.45;58.04;100812.75;696374;28;22469;-65
2022/06/26 00:02:21;;;;;;;905.42;853.88;;;;;;;25.44;58.04;100813.84;697395;28;24252;-65
2022/06/26 00:02:43;;;;;;;911.47;859.53;;;;;;;25.45;57.89;100816.34;696864;28;22414;-66
2022/06/26 00:03:04;;;;;;;947.33;892.85;;;;;;;25.43;57.91;100813.03;695802;28;44366;-65
2022/06/26 00:03:26;;;;;;;990.30;931.80;;;;;;;25.43;58.04;100813.03;696565;28;17681;-65
2022/06/26 00:03:47;;;;;;;890.08;839.35;;;;;;;25.45;57.86;100810.81;695987;28;23478;-65
2022/06/26 00:04:09;;;;;;;901.65;850.10;;;;;;;25.44;58.20;100814.69;696864;28;22274;-66
2022/06/26 00:04:30;;;;;;;824.47;778.55;;;;;;;25.45;57.96;100821.03;695630;28;42324;-65
2022/06/26 00:04:52;;;;;;;764.67;722.60;;;;;;;25.41;57.98;100806.94;696568;28;46302;-64
2022/06/26 00:05:13;;;;;;;905.65;853.65;;;;;;;25.42;57.97;100819.66;697819;28;46336;-65
2022/06/26 00:05:35;;;;;;;988.45;929.45;;;;;;;25.43;57.84;100815.78;698639;28;22374;-65
2022/06/26 00:05:56;;;;;;;1029.75;967.42;;;;;;;25.46;57.89;100826.31;697709;28;44170;-65
2022/06/26 00:06:17;;;;;;;1013.45;952.20;;;;;;;25.46;57.72;100817.19;698368;28;23463;-65
2022/06/26 00:06:39;;;;;;;970.33;910.75;;;;;;;25.45;57.71;100818.28;696558;28;994;-65
2022/06/26 00:07:01;;;;;;;808.97;763.17;;;;;;;25.44;58.20;100820.22;694948;28;46462;-64
2022/06/26 00:07:24;;;;;;;977.80;920.38;;;;;;;25.46;58.11;100825.47;696113;28;45070;-65
2022/06/26 00:07:46;;;;;;;995.88;936.65;;;;;;;25.45;57.78;100821.03;695776;28;46394;-66
2022/06/26 00:08:08;;;;;;;971.25;912.42;;;;;;;25.46;57.75;100812.47;695247;28;69414;-65
2022/06/26 00:08:29;;;;;;;845.28;796.92;;;;;;;25.45;57.98;100816.34;695481;28;46304;-65
2022/06/26 00:08:50;;;;;;;800.30;755.33;;;;;;;25.45;58.27;100819.09;696070;28;21534;-65
2022/06/26 00:09:12;;;;;;;813.50;767.67;;;;;;;25.43;57.54;100828.78;696707;28;22394;-65
2022/06/26 00:09:34;;;;;;;844.15;796.28;;;;;;;25.42;57.70;100825.19;696690;28;24406;-65
2022/06/26 00:09:55;;;;;;;867.53;818.20;;;;;;;25.41;58.23;100812.47;694862;28;46363;-65
2022/06/26 00:10:19;;;;;;;895.58;844.38;;;;;;;25.39;57.73;100817.44;695608;28;46155;-66
2022/06/26 00:10:42;;;;;;;827.08;780.47;;;;;;;25.39;57.87;100824.91;694120;28;92227;-65
2022/06/26 00:11:03;;;;;;;885.75;835.30;;;;;;;25.37;57.99;100819.66;696127;28;46351;-65
2022/06/26 00:11:24;;;;;;;821.13;774.55;;;;;;;25.33;57.83;100821.31;696571;28;22227;-65
2022/06/26 00:11:45;;;;;;;1000.63;940.72;;;;;;;25.32;58.38;100820.47;696237;28;22399;-65
2022/06/26 00:12:08;;;;;;;845.03;796.70;;;;;;;25.31;58.43;100818.00;695510;28;46352;-65
2022/06/26 00:12:30;;;;;;;854.70;806.05;;;;;;;25.29;58.42;100817.44;694917;28;68462;-65
2022/06/26 00:12:51;;;;;;;780.70;737.22;;;;;;;25.27;58.37;100822.38;697181;28;45225;-65
2022/06/26 00:13:12;;;;;;;796.35;751.08;;;;;;;25.27;58.58;100825.16;696115;28;46294;-66
2022/06/26 00:13:35;;;;;;;773.35;729.63;;;;;;;25.24;58.46;100818.22;696074;28;23525;-65
2022/06/26 00:13:56;;;;;;;745.25;703.67;;;;;;;25.24;58.13;100812.69;695627;28;46405;-65
2022/06/26 00:14:17;;;;;;;686.13;648.60;;;;;;;25.22;58.26;100811.31;695685;28;44387;-65
2022/06/26 00:14:38;;;;;;;491.13;466.42;;;;;;;25.25;58.25;100819.03;695821;28;23418;-65
2022/06/26 00:15:01;;;;;;;507.83;482.35;;;;;;;25.23;58.47;100824.84;696764;28;23407;-65
2022/06/26 00:15:22;;;;;;;601.92;570.08;;;;;;;25.22;58.51;100823.22;695006;28;45072;-65
2022/06/26 00:15:43;;;;;;;945.33;887.35;;;;;;;25.19;58.28;100821.00;695234;28;46257;-65
2022/06/26 00:16:05;;;;;;;1015.58;950.00;;;;;;;25.18;58.41;100819.31;696708;28;21516;-65
2022/06/26 00:16:27;;;;;;;1012.92;947.45;;;;;;;25.17;58.52;100818.50;696138;28;22277;-65
2022/06/26 00:16:48;;;;;;;1021.25;955.22;;;;;;;25.15;58.63;100819.88;694792;28;69711;-66
2022/06/26 00:17:10;;;;;;;1025.03;958.63;;;;;;;25.12;58.63;100818.47;695315;28;43713;-66
2022/06/26 00:17:31;;;;;;;1013.00;947.50;;;;;;;25.12;58.26;100820.41;696222;28;21299;-65
2022/06/26 00:17:53;;;;;;;1004.80;939.88;;;;;;;25.11;58.63;100819.59;696281;28;22386;-65
2022/06/26 00:18:14;;;;;;;1009.25;944.03;;;;;;;25.07;58.73;100818.47;695794;28;45410;-65
2022/06/26 00:18:35;;;;;;;1003.92;938.90;;;;;;;25.07;58.79;100826.75;696219;28;22384;-66
2022/06/26 00:18:57;;;;;;;1001.80;936.83;;;;;;;25.04;58.71;100818.19;695272;28;45285;-65
2022/06/26 00:19:19;;;;;;;987.58;923.10;;;;;;;25.02;58.81;100821.22;696305;28;22388;-65
2022/06/26 00:19:40;;;;;;;964.13;902.67;;;;;;;24.99;59.13;100819.00;694440;28;47213;-66
2022/06/26 00:20:02;;;;;;;931.83;878.05;;;;;;;24.99;59.21;100824.53;696123;28;22273;-65
2022/06/26 00:20:23;;;;;;;878.20;828.75;;;;;;;24.97;59.22;100821.22;695061;28;46275;-65
2022/06/26 00:20:46;;;;;;;785.17;741.63;;;;;;;24.97;58.88;100827.56;696281;28;22394;-66
2022/06/26 00:21:07;;;;;;;906.28;854.55;;;;;;;24.98;59.10;100831.13;695183;28;69436;-65
2022/06/26 00:21:28;;;;;;;949.55;894.92;;;;;;;24.98;58.93;100826.47;695257;28;46416;-65
2022/06/26 00:21:50;;;;;;;941.50;887.47;;;;;;;25.00;58.86;100829.78;696020;28;23480;-65
2022/06/26 00:22:12;;;;;;;943.78;889.65;;;;;;;25.02;58.74;100834.22;695167;28;44366;-66
2022/06/26 00:22:35;;;;;;;948.75;894.25;;;;;;;24.98;59.30;100823.69;695835;28;44392;-65
2022/06/26 00:22:56;;;;;;;975.78;919.30;;;;;;;25.04;58.83;100832.00;694812;28;67471;-65
2022/06/26 00:23:18;;;;;;;990.72;933.13;;;;;;;25.04;58.72;100823.72;696466;28;22411;-66
2022/06/26 00:23:39;;;;;;;972.63;916.40;;;;;;;25.05;59.15;100831.72;695473;28;22407;-65
2022/06/26 00:24:01;;;;;;;964.60;908.92;;;;;;;25.07;59.03;100834.22;696750;28;45190;-65
2022/06/26 00:24:22;;;;;;;975.78;919.28;;;;;;;25.06;58.92;100827.84;695274;28;46294;-65
2022/06/26 00:24:43;;;;;;;990.28;932.42;;;;;;;25.06;58.67;100833.38;695112;28;22392;-65
2022/06/26 00:25:08;;;;;;;997.38;938.90;;;;;;;25.07;58.53;100835.03;696306;28;22370;-65
2022/06/26 00:25:30;;;;;;;1014.20;954.20;;;;;;;25.06;58.67;100836.13;692768;28;115761;-65
2022/06/26 00:25:51;;;;;;;1029.82;967.75;;;;;;;25.05;58.76;100833.63;696464;28;23453;-65
2022/06/26 00:26:13;;;;;;;1043.00;979.90;;;;;;;25.04;59.06;100832.81;696530;28;23474;-65
2022/06/26 00:26:35;;;;;;;1058.85;994.63;;;;;;;25.04;58.89;100840.28;694485;28;69507;-64
2022/06/26 00:26:57;;;;;;;965.65;909.15;;;;;;;25.04;58.93;100840.28;695224;28;69126;-65
2022/06/26 00:27:19;;;;;;;913.78;861.28;;;;;;;25.02;58.97;100835.03;695681;28;22375;-65
2022/06/26 00:27:41;;;;;;;913.45;861.00;;;;;;;25.04;59.16;100829.25;695383;28;46409;-65
2022/06/26 00:28:04;;;;;;;916.10;863.65;;;;;;;25.00;58.92;100827.00;695764;28;46387;-65
2022/06/26 00:28:25;;;;;;;886.65;836.28;;;;;;;25.04;58.55;100834.75;691978;28;69424;-65
2022/06/26 00:28:46;;;;;;;890.40;839.80;;;;;;;25.02;58.89;100840.56;693849;28;22424;-65
2022/06/26 00:29:08;;;;;;;907.50;855.70;;;;;;;25.02;59.25;100836.97;691140;28;21595;-66
2022/06/26 00:29:30;;;;;;;896.35;845.33;;;;;;;24.99;58.81;100838.34;690710;28;44342;-65
2022/06/26 00:29:51;;;;;;;860.28;811.83;;;;;;;24.99;58.79;100841.09;689209;28;46311;-65
2022/06/26 00:30:14;;;;;;;924.33;871.55;;;;;;;24.98;58.90;100840.28;691235;28;67502;-65
2022/06/26 00:30:35;;;;;;;914.88;862.67;;;;;;;24.96;59.14;100833.34;692681;28;22377;-64
2022/06/26 00:30:57;;;;;;;934.15;880.75;;;;;;;24.91;59.16;100825.88;693511;28;23367;-65
2022/06/26 00:31:19;;;;;;;943.30;889.15;;;;;;;24.96;59.16;100839.69;695086;28;23446;-65
2022/06/26 00:31:41;;;;;;;944.40;890.20;;;;;;;24.94;58.78;100835.56;693616;28;69398;-65
2022/06/26 00:32:03;;;;;;;949.85;895.25;;;;;;;24.95;59.34;100842.72;695576;28;22400;-65
2022/06/26 00:32:24;;;;;;;954.78;899.88;;;;;;;24.94;59.18;100838.31;695065;28;67471;-66
2022/06/26 00:32:46;;;;;;;951.10;896.28;;;;;;;24.94;59.31;100841.09;696151;28;23415;-65
2022/06/26 00:33:08;;;;;;;949.30;894.60;;;;;;;24.94;58.77;100833.63;695168;28;46341;-66
2022/06/26 00:33:29;;;;;;;964.67;908.88;;;;;;;24.95;58.90;100834.44;695675;28;23445;-65
2022/06/26 00:33:50;;;;;;;972.10;915.65;;;;;;;24.92;58.84;100833.06;695506;28;21566;-65
2022/06/26 00:34:11;;;;;;;975.65;919.10;;;;;;;24.94;58.90;100835.56;696736;28;22241;-65
2022/06/26 00:34:33;;;;;;;926.92;873.83;;;;;;;24.88;58.91;100831.94;696552;28;23489;-65
2022/06/26 00:34:55;;;;;;;928.03;875.00;;;;;;;24.90;58.73;100835.25;692712;28;70320;-65
2022/06/26 00:35:16;;;;;;;878.20;828.35;;;;;;;24.93;58.87;100833.91;694293;28;22414;-66
2022/06/26 00:35:37;;;;;;;881.92;831.80;;;;;;;24.94;59.26;100841.09;693520;28;21052;-65
2022/06/26 00:36:00;;;;;;;951.05;896.22;;;;;;;24.93;59.21;100847.72;693815;28;23298;-65
2022/06/26 00:36:21;;;;;;;934.03;880.15;;;;;;;24.92;58.79;100832.22;690749;28;69384;-65
2022/06/26 00:36:42;;;;;;;915.30;861.97;;;;;;;24.91;59.22;100845.22;693089;28;22395;-66
2022/06/26 00:37:04;;;;;;;1012.17;951.30;;;;;;;24.91;59.10;100836.09;691560;28;22497;-65
2022/06/26 00:37:25;;;;;;;1001.72;940.40;;;;;;;24.91;58.69;100844.41;693788;28;1034;-65
2022/06/26 00:37:49;;;;;;;1000.55;938.88;;;;;;;24.90;59.10;100842.72;691653;28;21542;-66
2022/06/26 00:38:10;;;;;;;1003.60;940.10;;;;;;;24.90;59.08;100846.31;690279;28;92235;-65
2022/06/26 00:38:31;;;;;;;988.60;927.67;;;;;;;24.88;59.04;100844.94;693213;28;45294;-65
2022/06/26 00:38:52;;;;;;;971.28;915.05;;;;;;;24.89;58.62;100841.91;691598;28;22387;-65
2022/06/26 00:39:14;;;;;;;1002.53;942.85;;;;;;;24.89;58.86;100844.66;696074;28;23724;-65
2022/06/26 00:39:37;;;;;;;919.25;865.78;;;;;;;24.88;59.06;100853.22;693330;28;21526;-65
2022/06/26 00:39:59;;;;;;;940.80;886.38;;;;;;;24.91;59.18;100850.75;685332;28;112108;-64
2022/06/26 00:40:20;;;;;;;901.22;849.75;;;;;;;24.91;59.00;100845.22;687924;28;46388;-65
2022/06/26 00:40:42;;;;;;;848.75;800.75;;;;;;;24.91;58.50;100847.16;689224;28;21589;-64
2022/06/26 00:41:05;;;;;;;873.63;823.78;;;;;;;24.90;58.98;100848.25;690159;28;46659;-65
2022/06/26 00:41:28;;;;;;;905.10;853.28;;;;;;;24.91;58.66;100842.44;689483;28;67502;-65
2022/06/26 00:41:51;;;;;;;927.20;874.00;;;;;;;24.90;58.53;100846.31;691702;28;46157;-65
2022/06/26 00:42:13;;;;;;;1026.47;964.80;;;;;;;24.91;58.37;100849.91;694067;28;92263;-65
2022/06/26 00:42:35;;;;;;;1041.88;978.70;;;;;;;24.88;58.39;100845.75;696056;28;23406;-64
2022/06/26 00:42:56;;;;;;;890.80;839.15;;;;;;;24.87;58.57;100846.03;693130;28;44307;-65
2022/06/26 00:43:17;;;;;;;917.75;862.50;;;;;;;24.85;58.81;100851.81;693971;28;21543;-65
2022/06/26 00:43:39;;;;;;;965.55;906.85;;;;;;;24.84;58.81;100855.66;693510;28;23298;-65
2022/06/26 00:44:01;;;;;;;1036.60;973.90;;;;;;;24.82;58.45;100847.66;691470;28;44323;-65
2022/06/26 00:44:24;;;;;;;961.20;905.70;;;;;;;24.73;58.75;100841.00;692715;28;1682;-65
2022/06/26 00:44:46;;;;;;;1036.63;973.15;;;;;;;24.78;58.51;100845.69;691080;28;69469;-65
2022/06/26 00:45:08;;;;;;;1036.63;970.00;;;;;;;24.77;58.56;100846.81;695414;28;43353;-66
2022/06/26 00:45:31;;;;;;;1023.65;957.65;;;;;;;24.73;58.84;100852.03;694256;28;1810;-65
2022/06/26 00:45:52;;;;;;;1025.93;959.72;;;;;;;24.71;59.13;100848.72;694266;28;68441;-65
2022/06/26 00:46:13;;;;;;;1025.90;959.70;;;;;;;24.71;59.23;100848.72;696437;28;22539;-65
2022/06/26 00:46:34;;;;;;;1021.03;954.78;;;;;;;24.70;59.25;100851.75;693508;28;23521;-65
2022/06/26 00:46:57;;;;;;;994.42;929.10;;;;;;;24.65;59.01;100849.78;690725;28;21648;-65
2022/06/26 00:47:18;;;;;;;988.30;923.28;;;;;;;24.64;59.15;100845.41;690060;28;69631;-64
2022/06/26 00:47:40;;;;;;;802.58;752.10;;;;;;;24.65;59.50;100855.31;694027;28;44344;-65
2022/06/26 00:48:02;;;;;;;395.45;376.30;;;;;;;24.63;59.27;100849.25;694988;28;21543;-65
2022/06/26 00:48:24;;;;;;;340.15;323.65;;;;;;;24.61;59.65;100851.44;692647;28;45207;-65
2022/06/26 00:48:45;;;;;;;324.95;309.00;;;;;;;24.58;59.57;100847.28;690839;28;69390;-64
2022/06/26 00:49:07;;;;;;;304.80;289.75;;;;;;;24.57;59.66;100851.13;690144;28;22422;-65
2022/06/26 00:49:28;;;;;;;346.95;329.80;;;;;;;24.56;59.63;100849.47;692326;28;22409;-64
2022/06/26 00:49:51;;;;;;;360.70;342.95;;;;;;;24.56;59.61;100857.75;691133;28;22342;-65
2022/06/26 00:50:12;;;;;;;361.45;343.70;;;;;;;24.56;59.84;100852.22;688335;28;69424;-65
2022/06/26 00:50:34;;;;;;;377.75;359.05;;;;;;;24.58;59.95;100851.97;690925;28;46120;-64
2022/06/26 00:50:56;;;;;;;356.92;339.27;;;;;;;24.55;59.65;100844.22;692509;28;69468;-65
2022/06/26 00:51:18;;;;;;;332.45;316.10;;;;;;;24.57;59.44;100853.91;695770;28;21595;-65
2022/06/26 00:51:41;;;;;;;338.10;321.50;;;;;;;24.57;59.66;100847.56;695101;28;45231;-65
2022/06/26 00:52:03;;;;;;;327.13;311.20;;;;;;;24.58;60.08;100851.97;694473;28;69620;-65
2022/06/26 00:52:24;;;;;;;189.45;180.25;;;;;;;24.59;59.86;100861.91;695904;28;21551;-65
2022/06/26 00:52:47;;;;;;;119.05;113.30;;;;;;;24.58;60.23;100849.22;695395;28;44695;-65
2022/06/26 00:53:10;;;;;;;253.95;241.98;;;;;;;24.58;59.95;100847.28;694795;28;67303;-65
2022/06/26 00:53:31;;;;;;;302.05;287.75;;;;;;;24.61;60.20;100848.69;695800;28;70377;-65
2022/06/26 00:53:53;;;;;;;198.90;189.32;;;;;;;24.62;59.65;100848.41;695618;28;21512;-65
2022/06/26 00:54:16;;;;;;;142.30;135.35;;;;;;;24.63;59.88;100850.06;695233;28;44360;-64
2022/06/26 00:54:37;;;;;;;279.30;265.90;;;;;;;24.64;59.53;100848.16;691194;28;66823;-65
2022/06/26 00:54:59;;;;;;;377.08;359.02;;;;;;;24.66;60.02;100845.13;693580;28;23318;-65
2022/06/26 00:55:20;;;;;;;362.05;344.92;;;;;;;24.66;59.75;100845.13;688914;28;21526;-65
2022/06/26 00:55:41;;;;;;;278.75;265.42;;;;;;;24.67;59.59;100844.84;688597;28;45285;-65
2022/06/26 00:56:04;;;;;;;145.25;138.27;;;;;;;24.67;59.88;100853.13;688739;28;23496;-65
2022/06/26 00:56:26;;;;;;;189.88;180.70;;;;;;;24.67;59.63;100853.13;687355;28;67471;-65
2022/06/26 00:56:47;;;;;;;335.08;318.90;;;;;;;24.68;60.06;100849.25;690829;28;21578;-65
2022/06/26 00:57:09;;;;;;;397.38;378.20;;;;;;;24.68;59.46;100840.97;689425;28;46387;-65
2022/06/26 00:57:33;;;;;;;287.63;273.75;;;;;;;24.71;59.84;100856.19;688412;28;22411;-65
2022/06/26 00:57:55;;;;;;;251.00;238.80;;;;;;;24.73;59.60;100845.69;686983;28;92200;-65
2022/06/26 00:58:21;;;;;;;476.52;453.45;;;;;;;24.73;59.76;100842.94;692069;28;46356;-64
2022/06/26 00:58:44;;;;;;;519.20;493.70;;;;;;;24.74;59.37;100850.13;691282;28;137983;-65
2022/06/26 00:59:05;;;;;;;597.58;567.35;;;;;;;24.74;59.22;100847.34;691733;28;44318;-64
2022/06/26 00:59:28;;;;;;;321.88;306.02;;;;;;;24.71;59.92;100839.63;692034;28;21419;-65
2022/06/26 00:59:50;;;;;;;409.52;389.23;;;;;;;24.71;59.89;100854.25;690178;28;69406;-65
2022/06/26 01:00:12;;;;;;;674.90;639.67;;;;;;;24.69;59.47;100847.34;692612;28;22388;-65
2022/06/26 01:00:33;;;;;;;842.63;795.17;;;;;;;24.73;59.39;100845.69;688541;28;59109;-65
2022/06/26 01:00:55;;;;;;;899.05;846.25;;;;;;;24.72;59.63;100847.63;691570;28;21540;-65
2022/06/26 01:01:17;;;;;;;797.53;752.80;;;;;;;24.72;59.71;100849.53;688659;28;45119;-65
2022/06/26 01:01:38;;;;;;;895.53;842.58;;;;;;;24.73;59.56;100842.94;690741;28;21482;-65
2022/06/26 01:01:59;;;;;;;854.95;805.40;;;;;;;24.71;59.35;100840.44;690064;28;46403;-65
2022/06/26 01:02:21;;;;;;;898.45;845.45;;;;;;;24.71;59.69;100845.13;692576;28;1574;-65
2022/06/26 01:02:43;;;;;;;719.45;679.83;;;;;;;24.64;59.21;100831.59;692735;28;46408;-65
2022/06/26 01:03:04;;;;;;;875.45;824.90;;;;;;;24.68;59.26;100849.25;694632;28;23442;-65
2022/06/26 01:03:25;;;;;;;899.70;846.15;;;;;;;24.69;59.31;100853.69;694204;28;44346;-65
2022/06/26 01:03:47;;;;;;;421.25;398.30;;;;;;;24.67;59.44;100844.84;690671;28;23776;-65
2022/06/26 01:04:09;;;;;;;212.57;202.15;;;;;;;24.65;59.95;100849.78;687945;28;44357;-65
2022/06/26 01:04:30;;;;;;;213.27;202.77;;;;;;;24.64;59.86;100842.63;689265;28;23424;-65
2022/06/26 01:04:52;;;;;;;236.88;225.27;;;;;;;24.67;59.94;100846.75;688147;28;46425;-65
2022/06/26 01:05:14;;;;;;;223.65;212.70;;;;;;;24.68;59.36;100845.69;690955;28;24335;-65
2022/06/26 01:05:35;;;;;;;168.38;160.05;;;;;;;24.69;59.40;100850.09;693367;28;44899;-65
2022/06/26 01:05:58;;;;;;;164.93;156.77;;;;;;;24.69;59.55;100850.94;695352;28;44397;-65
2022/06/26 01:06:19;;;;;;;209.80;199.07;;;;;;;24.69;59.29;100839.06;692494;28;44371;-66
2022/06/26 01:06:41;;;;;;;235.32;223.43;;;;;;;24.68;59.82;100838.22;694755;28;22388;-66
2022/06/26 01:07:03;;;;;;;211.18;200.57;;;;;;;24.69;59.38;100852.88;694241;28;45193;-65
2022/06/26 01:07:25;;;;;;;194.82;185.10;;;;;;;24.71;59.80;100851.47;695242;28;45380;-65
2022/06/26 01:07:47;;;;;;;206.48;196.32;;;;;;;24.71;59.63;100845.13;695812;28;1503;-66
2022/06/26 01:08:10;;;;;;;195.90;186.15;;;;;;;24.71;59.39;100848.72;694979;28;46312;-65
2022/06/26 01:08:32;;;;;;;235.80;224.20;;;;;;;24.72;59.62;100850.38;689832;28;67482;-65
2022/06/26 01:08:54;;;;;;;245.02;232.95;;;;;;;24.72;59.63;100850.38;688197;28;44382;-65
2022/06/26 01:09:15;;;;;;;364.10;346.13;;;;;;;24.71;59.62;100848.72;686233;28;45255;-65
2022/06/26 01:09:36;;;;;;;573.45;544.67;;;;;;;24.71;59.24;100851.47;687281;28;23486;-65
2022/06/26 01:09:59;;;;;;;613.72;582.50;;;;;;;24.71;59.17;100848.72;687721;28;43310;-65
2022/06/26 01:10:21;;;;;;;594.97;564.88;;;;;;;24.69;59.79;100850.94;688336;28;46435;-65
2022/06/26 01:10:42;;;;;;;757.30;715.60;;;;;;;24.66;59.81;100848.72;690259;28;44588;-65
2022/06/26 01:11:17;;;;;;;730.47;690.28;;;;;;;24.65;59.44;100847.03;691029;28;43932;-65
2022/06/26 01:11:40;;;;;;;650.45;616.60;;;;;;;24.63;59.90;100850.06;688199;28;160212;-65
2022/06/26 01:12:01;;;;;;;753.53;711.97;;;;;;;24.62;59.75;100848.41;687581;28;67245;-65
2022/06/26 01:12:23;;;;;;;832.42;785.17;;;;;;;24.61;59.79;100843.97;690729;28;47066;-65
2022/06/26 01:12:45;;;;;;;922.50;869.42;;;;;;;24.62;59.53;100847.56;691112;28;46341;-63
2022/06/26 01:13:09;;;;;;;825.50;779.20;;;;;;;24.62;59.50;100845.66;687449;28;46366;-65
2022/06/26 01:13:30;;;;;;;760.92;718.72;;;;;;;24.64;59.41;100848.97;687223;28;69318;-65
2022/06/26 01:13:54;;;;;;;758.70;716.00;;;;;;;24.65;59.52;100847.03;690140;28;22475;-64
2022/06/26 01:14:15;;;;;;;459.52;436.77;;;;;;;24.65;59.50;100847.03;688500;28;92150;-65
2022/06/26 01:14:37;;;;;;;507.25;482.70;;;;;;;24.64;59.90;100848.16;689924;28;21458;-65
2022/06/26 01:15:00;;;;;;;517.53;492.55;;;;;;;24.64;59.86;100846.22;691082;28;65455;-65
2022/06/26 01:15:22;;;;;;;517.50;491.30;;;;;;;24.58;59.39;100829.91;695149;28;1122;-65
2022/06/26 01:15:44;;;;;;;491.33;466.00;;;;;;;24.64;59.72;100846.22;692840;28;69878;-65
2022/06/26 01:16:07;;;;;;;831.45;783.35;;;;;;;24.64;59.70;100848.16;693765;28;46282;-65
2022/06/26 01:16:28;;;;;;;697.03;659.28;;;;;;;24.65;59.44;100849.78;691268;28;67595;-65
2022/06/26 01:16:50;;;;;;;566.42;538.28;;;;;;;24.65;59.76;100847.03;689634;28;44369;-65
2022/06/26 01:17:11;;;;;;;534.08;507.65;;;;;;;24.66;59.93;100848.72;687619;28;21489;-65
2022/06/26 01:17:33;;;;;;;366.42;348.52;;;;;;;24.63;59.83;100852.00;685696;28;22378;-65
2022/06/26 01:17:56;;;;;;;265.30;252.55;;;;;;;24.62;59.56;100847.56;687423;28;46585;-65
2022/06/26 01:18:20;;;;;;;297.23;282.70;;;;;;;24.62;59.71;100853.09;685800;28;69283;-65
2022/06/26 01:18:42;;;;;;;603.55;570.78;;;;;;;24.61;59.62;100848.69;684777;28;92016;-65
2022/06/26 01:19:05;;;;;;;408.30;386.73;;;;;;;24.59;59.72;100848.97;687243;28;46325;-65
2022/06/26 01:19:27;;;;;;;415.70;394.90;;;;;;;24.57;59.10;100847.56;686705;28;47293;-65
2022/06/26 01:19:49;;;;;;;448.70;426.27;;;;;;;24.55;59.33;100850.56;686092;28;67459;-65
2022/06/26 01:20:10;;;;;;;441.95;420.10;;;;;;;24.56;59.77;100852.22;687718;28;22171;-65
2022/06/26 01:20:32;;;;;;;329.50;313.17;;;;;;;24.54;59.48;100859.09;687670;28;46150;-65
2022/06/26 01:20:54;;;;;;;192.70;183.00;;;;;;;24.51;59.80;100857.69;690078;28;21416;-66
2022/06/26 01:21:17;;;;;;;209.45;198.93;;;;;;;24.51;59.23;100856.88;690060;28;92306;-66
2022/06/26 01:21:39;;;;;;;334.60;318.00;;;;;;;24.49;59.39;100861.84;694646;28;46230;-65
2022/06/26 01:22:00;;;;;;;457.90;435.20;;;;;;;24.46;59.64;100850.22;692343;28;45270;-66
2022/06/26 01:22:28;;;;;;;444.58;422.45;;;;;;;24.46;59.89;100858.50;693363;28;7997;-65
2022/06/26 01:22:57;;;;;;;388.63;369.13;;;;;;;24.46;59.77;100858.50;686365;28;138026;-66
2022/06/26 01:23:20;;;;;;;209.80;199.20;;;;;;;24.45;59.75;100862.38;687688;28;136195;-65
2022/06/26 01:23:41;;;;;;;196.70;186.75;;;;;;;24.45;59.62;100856.00;688305;28;69108;-65
2022/06/26 01:24:04;;;;;;;217.57;206.65;;;;;;;24.46;59.61;100860.44;692817;28;23529;-66
2022/06/26 01:24:26;;;;;;;248.45;236.25;;;;;;;24.46;59.70;100863.19;692104;28;69444;-66
2022/06/26 01:24:48;;;;;;;343.35;326.30;;;;;;;24.46;60.13;100864.00;693980;28;44362;-66
2022/06/26 01:25:09;;;;;;;511.33;485.88;;;;;;;24.46;59.49;100860.44;691362;28;46486;-65
2022/06/26 01:25:46;;;;;;;325.73;309.83;;;;;;;24.45;59.61;100867.91;692794;28;44103;-66
2022/06/26 01:26:08;;;;;;;544.10;517.42;;;;;;;24.46;59.53;100864.00;687247;28;137419;-66
2022/06/26 01:26:30;;;;;;;424.33;403.77;;;;;;;24.46;59.86;100863.19;688219;28;46156;-65
2022/06/26 01:26:51;;;;;;;454.88;432.67;;;;;;;24.43;59.57;100867.31;688000;28;21536;-65
2022/06/26 01:27:14;;;;;;;554.63;527.33;;;;;;;24.42;60.06;100862.91;686957;28;46177;-65
2022/06/26 01:27:40;;;;;;;546.10;519.20;;;;;;;24.41;59.54;100861.22;684789;28;46376;-65
2022/06/26 01:28:02;;;;;;;547.20;519.92;;;;;;;24.40;59.70;100862.31;682659;28;138035;-65
2022/06/26 01:28:23;;;;;;;485.85;461.90;;;;;;;24.38;60.24;100861.75;689688;28;22407;-65
2022/06/26 01:28:52;;;;;;;300.70;286.50;;;;;;;24.38;59.54;100861.75;688670;28;22286;-65
2022/06/26 01:29:14;;;;;;;361.58;344.25;;;;;;;24.36;59.82;100860.38;686523;28;137803;-66
2022/06/26 01:29:35;;;;;;;598.92;568.72;;;;;;;24.33;60.01;100864.50;693308;28;22268;-66
2022/06/26 01:29:57;;;;;;;437.60;416.10;;;;;;;24.35;59.69;100872.50;688875;28;46617;-66
2022/06/26 01:30:18;;;;;;;377.85;359.92;;;;;;;24.33;59.61;100864.50;690731;28;22423;-66
2022/06/26 01:30:40;;;;;;;372.48;354.65;;;;;;;24.27;59.84;100862.81;691392;28;22335;-66
2022/06/26 01:31:02;;;;;;;345.88;329.40;;;;;;;24.32;59.70;100870.28;692777;28;69447;-66
2022/06/26 01:31:23;;;;;;;319.88;304.70;;;;;;;24.30;59.92;100865.03;690948;28;21350;-66
2022/06/26 01:31:50;;;;;;;556.25;528.15;;;;;;;24.28;59.96;100862.53;686138;28;114814;-66
2022/06/26 01:32:11;;;;;;;679.85;644.55;;;;;;;24.28;60.03;100865.31;685507;28;69726;-65
2022/06/26 01:32:33;;;;;;;725.40;686.95;;;;;;;24.27;60.21;100858.09;686032;28;21516;-65
2022/06/26 01:32:54;;;;;;;788.50;744.72;;;;;;;24.28;60.19;100876.34;684760;28;47156;-66
2022/06/26 01:33:16;;;;;;;866.88;817.72;;;;;;;24.27;60.33;100869.16;688556;28;21520;-66
2022/06/26 01:33:37;;;;;;;745.65;705.38;;;;;;;24.27;59.97;100873.84;686996;28;46488;-65
2022/06/26 01:33:59;;;;;;;498.05;473.27;;;;;;;24.28;60.04;100870.00;687852;28;21088;-65
2022/06/26 01:34:23;;;;;;;320.05;304.83;;;;;;;24.23;60.00;100865.28;689167;28;70305;-65
2022/06/26 01:34:49;;;;;;;485.55;461.25;;;;;;;24.24;60.44;100872.44;682490;28;138106;-66
2022/06/26 01:35:11;;;;;;;401.85;382.02;;;;;;;24.23;60.23;100872.69;683857;28;44343;-66
2022/06/26 01:35:39;;;;;;;346.80;329.73;;;;;;;24.23;60.34;100876.31;680356;28;161717;-66
2022/06/26 01:36:01;;;;;;;578.03;548.65;;;;;;;24.22;60.25;100871.88;685709;28;69461;-65
2022/06/26 01:36:23;;;;;;;539.25;511.60;;;;;;;24.23;59.95;100880.97;689061;28;46385;-66
2022/06/26 01:36:50;;;;;;;315.92;300.17;;;;;;;24.21;60.23;100878.47;688405;28;45105;-65
2022/06/26 01:37:13;;;;;;;337.40;320.63;;;;;;;24.20;59.88;100876.84;679029;28;138683;-66
2022/06/26 01:37:35;;;;;;;493.08;467.73;;;;;;;24.20;60.10;100876.00;681736;28;46377;-66
2022/06/26 01:38:08;;;;;;;760.47;717.72;;;;;;;24.19;60.25;100872.41;681647;28;70634;-66
2022/06/26 01:38:29;;;;;;;667.65;631.17;;;;;;;24.18;60.25;100870.72;681794;28;137585;-65
2022/06/26 01:38:51;;;;;;;842.13;794.03;;;;;;;24.16;60.08;100875.69;691512;28;22396;-65
2022/06/26 01:39:13;;;;;;;645.20;610.53;;;;;;;24.13;59.89;100876.22;694643;28;44406;-66