Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:03:02;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100611.50;10390522;28;20121;-77
2023/04/11 00:08:04;;;;;;;1.30;0.60;;;;;;;10.49;100.00;100594.25;10383326;28;20055;-77
2023/04/11 00:13:06;;;;;;;0.00;0.00;;;;;;;10.59;100.00;100598.72;10389563;28;20076;-76
2023/04/11 00:18:07;;;;;;;0.63;0.15;;;;;;;10.44;100.00;100586.41;10379216;28;20141;-77
2023/04/11 00:23:09;;;;;;;0.00;0.00;;;;;;;10.43;100.00;100584.66;10387984;28;20128;-76
2023/04/11 00:28:10;;;;;;;0.40;0.28;;;;;;;10.30;100.00;100598.09;10394297;28;20049;-78
2023/04/11 00:33:12;;;;;;;0.00;0.00;;;;;;;10.07;100.00;100615.56;10398024;28;20124;-77
2023/04/11 00:38:14;;;;;;;0.05;0.05;;;;;;;10.09;100.00;100614.75;10401826;28;20117;-78
2023/04/11 00:43:15;;;;;;;19.08;0.65;;;;;;;10.20;100.00;100625.31;10397557;28;20050;-77
2023/04/11 00:48:17;;;;;;;0.68;0.30;;;;;;;10.22;100.00;100630.50;10410094;28;20172;-77
2023/04/11 00:53:19;;;;;;;3.70;1.10;;;;;;;10.22;100.00;100635.66;10397116;28;20084;-77
2023/04/11 00:58:21;;;;;;;0.28;0.28;;;;;;;10.17;100.00;100648.41;10393988;28;20068;-77
2023/04/11 01:03:22;;;;;;;0.10;0.10;;;;;;;10.18;100.00;100645.03;10388733;28;20142;-77
2023/04/11 01:08:25;;;;;;;12.32;0.70;;;;;;;10.08;100.00;100641.38;10384909;28;20428;-77
2023/04/11 01:13:28;;;;;;;0.00;0.00;;;;;;;10.10;100.00;100647.41;10386527;28;20069;-77
2023/04/11 01:18:30;;;;;;;1.45;1.20;;;;;;;10.14;100.00;100659.53;10392389;28;20041;-77
2023/04/11 01:23:33;;;;;;;0.50;0.50;;;;;;;10.15;100.00;100660.38;10386542;28;20113;-77
2023/04/11 01:28:34;;;;;;;0.15;0.10;;;;;;;10.11;100.00;100674.03;10373545;28;20048;-77
2023/04/11 01:33:37;;;;;;;0.05;0.05;;;;;;;10.05;100.00;100668.72;10388324;28;20128;-77
2023/04/11 01:38:39;;;;;;;0.40;0.40;;;;;;;9.82;100.00;100664.75;10382875;28;20050;-77
2023/04/11 01:43:41;;;;;;;0.30;0.30;;;;;;;9.77;100.00;100668.91;10360593;28;20057;-77
2023/04/11 01:48:44;;;;;;;0.03;0.03;;;;;;;9.74;100.00;100671.41;10381307;28;20099;-77
2023/04/11 01:53:46;;;;;;;2.30;1.88;;;;;;;9.90;100.00;100675.25;10391386;28;20118;-77
2023/04/11 01:58:48;;;;;;;0.08;0.08;;;;;;;9.84;100.00;100662.19;10404009;28;20053;-77
2023/04/11 02:03:49;;;;;;;1.92;0.85;;;;;;;9.99;100.00;100682.31;10397092;28;20041;-77
2023/04/11 02:08:51;;;;;;;0.05;0.05;;;;;;;9.83;100.00;100675.91;10394128;28;20061;-77
2023/04/11 02:13:52;;;;;;;4.57;1.75;;;;;;;9.66;100.00;100676.34;10416606;28;20426;-77
2023/04/11 02:18:54;;;;;;;2.47;0.75;;;;;;;9.49;100.00;100683.59;10415995;28;20099;-77
2023/04/11 02:23:56;;;;;;;0.73;0.73;;;;;;;9.24;100.00;100684.63;10408763;28;20049;-76
2023/04/11 02:29:00;;;;;;;1.75;0.15;;;;;;;9.63;100.00;100683.97;10405659;28;20072;-77
2023/04/11 02:34:02;;;;;;;1.40;0.75;;;;;;;9.40;100.00;100693.66;10402276;28;20052;-77
2023/04/11 02:39:03;;;;;;;1.95;0.52;;;;;;;9.57;100.00;100686.41;10384359;28;20044;-77
2023/04/11 02:44:05;;;;;;;0.03;0.03;;;;;;;9.57;100.00;100675.25;10411664;28;20055;-77
2023/04/11 02:49:06;;;;;;;0.88;0.73;;;;;;;9.40;100.00;100675.66;10414212;28;20442;-76
2023/04/11 02:54:08;;;;;;;2.35;0.28;;;;;;;9.49;100.00;100677.59;10419534;28;20131;-77
2023/04/11 02:59:11;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100688.16;10399505;28;20053;-77
2023/04/11 03:04:13;;;;;;;0.20;0.20;;;;;;;9.37;100.00;100688.44;10406743;28;20626;-76
2023/04/11 03:09:26;;;;;;;0.43;0.43;;;;;;;9.36;100.00;100696.97;10406535;28;20141;-77
2023/04/11 03:14:28;;;;;;;0.00;0.00;;;;;;;9.18;100.00;100693.06;10410934;28;20038;-77
2023/04/11 03:19:29;;;;;;;0.75;0.75;;;;;;;9.32;100.00;100710.56;10408543;28;20510;-77
2023/04/11 03:24:32;;;;;;;0.03;0.00;;;;;;;9.32;100.00;100744.84;10406102;28;20132;-77
2023/04/11 03:29:34;;;;;;;2.25;0.68;;;;;;;9.14;100.00;100750.34;10396005;28;20511;-77
2023/04/11 03:34:44;;;;;;;0.10;0.10;;;;;;;9.01;100.00;100756.81;10405712;28;20048;-77
2023/04/11 03:39:46;;;;;;;0.08;0.08;;;;;;;8.84;100.00;100758.88;10412194;28;20095;-77
2023/04/11 03:44:48;;;;;;;0.40;0.40;;;;;;;8.70;100.00;100750.75;10409417;28;20132;-77
2023/04/11 03:49:50;;;;;;;0.90;0.52;;;;;;;8.70;100.00;100743.06;10399231;28;20049;-77
2023/04/11 03:54:53;;;;;;;0.08;0.08;;;;;;;8.80;100.00;100741.63;10421821;28;20045;-77
2023/04/11 03:59:57;;;;;;;0.00;0.00;;;;;;;8.57;100.00;100728.97;10414834;28;20088;-77
2023/04/11 04:05:00;;;;;;;0.00;0.00;;;;;;;7.60;100.00;100721.47;10406103;28;20041;-77
2023/04/11 04:10:05;;;;;;;0.00;0.00;;;;;;;8.63;100.00;100737.66;10389058;28;20041;-76
2023/04/11 04:15:08;;;;;;;0.10;0.10;;;;;;;8.65;100.00;100730.91;10392372;28;20052;-77
2023/04/11 04:20:10;;;;;;;0.30;0.10;;;;;;;9.02;100.00;100719.16;10394107;28;20050;-76
2023/04/11 04:25:14;;;;;;;0.05;0.05;;;;;;;9.05;100.00;100727.81;10398262;28;20596;-76
2023/04/11 04:30:17;;;;;;;0.45;0.43;;;;;;;8.74;100.00;100720.91;10413848;28;20440;-77
2023/04/11 04:35:33;;;;;;;2.17;0.60;;;;;;;8.45;100.00;100722.53;10376896;28;20069;-77
2023/04/11 04:40:38;;;;;;;0.08;0.05;;;;;;;8.33;100.00;100725.56;10415185;28;20040;-77
2023/04/11 04:45:41;;;;;;;0.40;0.17;;;;;;;8.69;100.00;100748.13;10413462;28;20053;-76
2023/04/11 04:50:44;;;;;;;0.00;0.00;;;;;;;8.61;100.00;100745.34;10407232;28;20467;-77
2023/04/11 04:55:46;;;;;;;1.35;0.22;;;;;;;8.67;100.00;100762.63;10409918;28;20401;-76
2023/04/11 05:00:54;;;;;;;1.17;0.50;;;;;;;8.93;100.00;100775.41;10400942;28;20043;-77
2023/04/11 05:06:01;;;;;;;0.00;0.00;;;;;;;8.81;100.00;100789.63;10407457;28;20459;-76
2023/04/11 05:11:04;;;;;;;0.00;0.00;;;;;;;8.72;100.00;100797.03;10403248;28;20045;-76
2023/04/11 05:16:07;;;;;;;0.28;0.22;;;;;;;8.87;100.00;100805.22;10416181;28;20057;-76
2023/04/11 05:21:10;;;;;;;0.00;0.00;;;;;;;8.80;100.00;100821.28;10402980;28;20041;-77
2023/04/11 05:26:14;;;;;;;0.55;0.30;;;;;;;8.94;100.00;100836.25;10407840;28;20053;-77
2023/04/11 05:31:16;;;;;;;2.17;0.25;;;;;;;8.94;100.00;100841.38;10402192;28;20132;-77
2023/04/11 05:36:19;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100861.81;10412770;28;20045;-77
2023/04/11 05:41:20;;;;;;;0.35;0.30;;;;;;;8.96;100.00;100881.72;10404888;28;20041;-77
2023/04/11 05:46:22;;;;;;;0.10;0.10;;;;;;;8.86;100.00;100890.84;10414684;28;20045;-77
2023/04/11 05:51:23;;;;;;;0.35;0.05;;;;;;;8.94;100.00;100903.06;10413483;28;20050;-76
2023/04/11 05:56:25;;;;;;;0.00;0.00;;;;;;;8.89;100.00;100926.91;10389015;28;20073;-77
2023/04/11 06:01:26;;;;;;;0.00;0.00;;;;;;;9.03;100.00;100947.03;10410239;28;20140;-77
2023/04/11 06:06:28;;;;;;;0.00;0.00;;;;;;;9.10;100.00;100951.56;10415393;28;20072;-77
2023/04/11 06:11:30;;;;;;;1.67;0.57;;;;;;;9.02;100.00;100968.44;10404077;28;20133;-77
2023/04/11 06:16:32;;;;;;;0.00;0.00;;;;;;;9.09;100.00;100978.09;10403045;28;20584;-76
2023/04/11 06:21:34;;;;;;;0.00;0.00;;;;;;;8.99;100.00;100983.72;10393160;28;20037;-76
2023/04/11 06:26:35;;;;;;;0.10;0.10;;;;;;;8.91;100.00;100996.34;10398270;28;20052;-78
2023/04/11 06:31:37;;;;;;;0.00;0.00;;;;;;;8.84;100.00;101005.50;10408267;28;20041;-77
2023/04/11 06:36:41;;;;;;;0.00;0.00;;;;;;;9.02;100.00;101014.69;10402699;28;20397;-77
2023/04/11 06:41:43;;;;;;;0.00;0.00;;;;;;;9.00;100.00;101022.34;10404541;28;20412;-76
2023/04/11 06:46:48;;;;;;;1.55;0.47;;;;;;;8.95;100.00;101030.72;10408688;28;20088;-77
2023/04/11 06:51:50;;;;;;;0.00;0.00;;;;;;;9.34;100.00;101028.59;10402311;28;20349;-77
2023/04/11 06:56:52;;;;;;;0.10;0.10;;;;;;;9.61;100.00;101034.59;10410461;28;20129;-76
2023/04/11 07:01:53;;;;;;;0.03;0.00;;;;;;;10.26;100.00;101033.97;10421530;28;20124;-77
2023/04/11 07:06:55;;;;;;;0.00;0.00;;;;;;;10.19;100.00;101048.41;10406088;28;20049;-77
2023/04/11 07:11:56;;;;;;;0.85;0.22;;;;;;;10.45;100.00;101050.88;10409215;28;20046;-76
2023/04/11 07:16:58;;;;;;;0.13;0.13;;;;;;;10.43;100.00;101066.31;10428548;28;20680;-76
2023/04/11 07:21:59;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101082.63;10413198;28;20063;-76
2023/04/11 07:27:01;;;;;;;3.40;0.38;;;;;;;11.02;100.00;101088.53;10386478;28;20049;-77
2023/04/11 07:32:02;;;;;;;0.05;0.05;;;;;;;10.92;100.00;101089.13;10391761;28;20351;-76
2023/04/11 07:37:05;;;;;;;0.10;0.00;;;;;;;11.57;100.00;101091.69;10410076;28;20499;-77
2023/04/11 07:42:06;;;;;;;3.40;0.75;;;;;;;11.58;100.00;101093.44;10409759;28;20148;-76
2023/04/11 07:47:08;;;;;;;0.13;0.10;;;;;;;12.11;100.00;101093.81;10412004;28;20041;-76
2023/04/11 07:52:09;;;;;;;0.08;0.05;;;;;;;11.67;100.00;101103.09;10393360;28;20038;-77
2023/04/11 07:57:14;;;;;;;0.00;0.00;;;;;;;11.80;100.00;101108.56;10398716;28;20104;-77
2023/04/11 08:02:16;;;;;;;0.15;0.15;;;;;;;11.69;100.00;101111.75;10404966;28;20047;-77
2023/04/11 08:07:17;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101117.13;10422087;28;20083;-76
2023/04/11 08:12:19;;;;;;;0.03;0.03;;;;;;;11.45;100.00;101127.50;10415850;28;20064;-76
2023/04/11 08:17:24;;;;;;;2.25;0.35;;;;;;;12.02;100.00;101125.47;10411522;28;20045;-77
2023/04/11 08:22:32;;;;;;;0.00;0.00;;;;;;;12.17;100.00;101136.16;10427450;28;20033;-77
2023/04/11 08:27:33;;;;;;;0.08;0.08;;;;;;;10.94;100.00;101154.47;10423615;28;20048;-77
2023/04/11 08:32:35;;;;;;;0.75;0.63;;;;;;;10.85;100.00;101159.38;10420869;28;20045;-77
2023/04/11 08:37:37;;;;;;;0.00;0.00;;;;;;;12.76;100.00;101158.09;10411712;28;20524;-78
2023/04/11 08:42:38;;;;;;;0.80;0.28;;;;;;;13.02;100.00;101162.97;10405778;28;20533;-77
2023/04/11 08:47:40;;;;;;;0.10;0.10;;;;;;;13.25;100.00;101153.03;10385145;28;20042;-77
2023/04/11 08:52:48;;;;;;;0.35;0.25;;;;;;;13.10;100.00;101155.34;10400726;28;20533;-78
2023/04/11 08:57:49;;;;;;;0.00;0.00;;;;;;;13.13;100.00;101158.00;10397122;28;20045;-77
2023/04/11 09:03:02;;;;;;;0.00;0.00;;;;;;;14.40;100.00;101166.19;10393290;28;20164;-78
2023/04/11 09:08:06;;;;;;;0.20;0.15;;;;;;;13.39;100.00;101174.03;10387533;28;20060;-77
2023/04/11 09:13:27;;;;;;;0.20;0.10;;;;;;;13.94;100.00;101161.19;10391858;28;20045;-76
2023/04/11 09:18:34;;;;;;;10.40;1.48;;;;;;;13.38;100.00;101169.72;10386180;28;20060;-78
2023/04/11 09:23:36;;;;;;;0.22;0.22;;;;;;;14.35;100.00;101167.84;10392725;28;20480;-78
2023/04/11 09:28:52;;;;;;;0.10;0.10;;;;;;;13.92;100.00;101173.22;10386104;28;20049;-79
2023/04/11 09:33:57;;;;;;;0.22;0.22;;;;;;;13.56;100.00;101183.81;10386272;28;20408;-78
2023/04/11 09:39:00;;;;;;;0.30;0.30;;;;;;;13.62;100.00;101182.22;10397217;28;20034;-79
2023/04/11 09:44:02;;;;;;;0.00;0.00;;;;;;;13.46;100.00;101183.66;10398632;28;20120;-78
2023/04/11 09:49:04;;;;;;;0.00;0.00;;;;;;;12.94;100.00;101173.13;10394852;28;20594;-78
2023/04/11 09:54:07;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101166.19;10392634;28;20427;-77
2023/04/11 09:59:08;;;;;;;1.48;1.23;;;;;;;13.92;100.00;101165.47;10381025;28;20057;-78
2023/04/11 10:04:10;;;;;;;0.10;0.10;;;;;;;13.20;100.00;101172.78;10392863;28;20050;-78
2023/04/11 10:09:14;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101185.53;10376886;28;20034;-78
2023/04/11 10:14:37;;;;;;;0.10;0.10;;;;;;;14.03;100.00;101180.31;10391038;28;20054;-78
2023/04/11 10:19:39;;;;;;;0.00;0.00;;;;;;;13.68;100.00;101177.97;10389283;28;20124;-79
2023/04/11 10:25:19;;;;;;;5.15;0.25;;;;;;;13.80;100.00;101188.56;10381767;28;20076;-78
2023/04/11 10:30:41;;;;;;;0.00;0.00;;;;;;;13.76;100.00;101191.94;10387250;28;20481;-77
2023/04/11 10:36:12;;;;;;;0.00;0.00;;;;;;;13.67;100.00;101197.84;10384784;28;20046;-77
2023/04/11 10:41:17;;;;;;;0.35;0.10;;;;;;;13.48;100.00;101201.81;10384584;28;20054;-76
2023/04/11 10:46:20;;;;;;;0.00;0.00;;;;;;;13.32;100.00;101195.44;10405933;28;20065;-77
2023/04/11 10:51:24;;;;;;;0.47;0.47;;;;;;;15.10;100.00;101195.66;10398645;28;20100;-77
2023/04/11 10:56:41;;;;;;;1.52;0.35;;;;;;;13.53;100.00;101207.94;10398034;28;20049;-77
2023/04/11 11:01:53;;;;;;;0.25;0.25;;;;;;;13.69;100.00;101201.34;10393087;28;20092;-78
2023/04/11 11:06:56;;;;;;;0.20;0.08;;;;;;;13.85;100.00;101211.97;10406178;28;20054;-79
2023/04/11 11:12:07;;;;;;;1.45;0.52;;;;;;;13.40;100.00;101224.97;10412891;28;20041;-78
2023/04/11 11:17:14;;;;;;;0.00;0.00;;;;;;;13.41;100.00;101228.41;10427209;28;20481;-78
2023/04/11 11:22:17;;;;;;;0.22;0.10;;;;;;;13.81;100.00;101226.56;10422075;28;20045;-78
2023/04/11 11:27:23;;;;;;;0.10;0.00;;;;;;;14.14;99.43;101229.72;10426706;28;20049;-79
2023/04/11 11:32:31;;;;;;;0.03;0.03;;;;;;;13.94;97.99;101238.00;10413125;28;20049;-78
2023/04/11 11:37:33;;;;;;;0.00;0.00;;;;;;;14.19;97.37;101247.06;10392228;28;20100;-80
2023/04/11 11:42:35;;;;;;;0.22;0.22;;;;;;;13.91;93.61;101241.41;10394016;28;20053;-79
2023/04/11 11:47:44;;;;;;;0.20;0.20;;;;;;;14.33;94.67;101236.91;10395450;28;20136;-79
2023/04/11 11:52:47;;;;;;;0.13;0.13;;;;;;;14.03;95.53;101237.31;10411675;28;20037;-79
2023/04/11 11:57:49;;;;;;;0.00;0.00;;;;;;;13.78;94.00;101247.22;10405744;28;20072;-78
2023/04/11 12:02:51;;;;;;;0.00;0.00;;;;;;;14.72;94.89;101245.31;10399790;28;20048;-79
2023/04/11 12:07:54;;;;;;;0.00;0.00;;;;;;;13.96;93.30;101246.69;10396766;28;20077;-78
2023/04/11 12:12:56;;;;;;;0.65;0.28;;;;;;;13.88;97.86;101243.97;10403427;28;20037;-79
2023/04/11 12:17:57;;;;;;;0.13;0.13;;;;;;;13.90;91.88;101257.78;10398302;28;20128;-78
2023/04/11 12:22:59;;;;;;;0.00;0.00;;;;;;;14.77;98.85;101246.25;10397513;28;20061;-78
2023/04/11 12:28:00;;;;;;;0.10;0.10;;;;;;;14.25;94.77;101257.53;10401743;28;20119;-78
2023/04/11 12:33:02;;;;;;;0.00;0.00;;;;;;;14.16;90.89;101253.91;10397409;28;20073;-78
2023/04/11 12:38:05;;;;;;;0.05;0.05;;;;;;;14.58;89.72;101248.53;10394464;28;20212;-78
2023/04/11 12:43:06;;;;;;;0.30;0.13;;;;;;;14.52;90.55;101253.63;10397411;28;20455;-78
2023/04/11 12:48:08;;;;;;;0.00;0.00;;;;;;;14.42;90.83;101252.63;10396935;28;20129;-79
2023/04/11 12:53:09;;;;;;;0.00;0.00;;;;;;;14.33;89.42;101274.94;10393082;28;20850;-78
2023/04/11 12:58:11;;;;;;;0.05;0.00;;;;;;;13.91;89.68;101280.25;10397665;28;20120;-79
2023/04/11 13:03:12;;;;;;;0.00;0.00;;;;;;;13.51;90.06;101279.53;10400331;28;20042;-78
2023/04/11 13:08:14;;;;;;;3.53;0.43;;;;;;;13.88;91.23;101280.22;10391752;28;20050;-78
2023/04/11 13:13:16;;;;;;;0.00;0.00;;;;;;;13.67;89.08;101277.22;10394170;28;20036;-79
2023/04/11 13:18:19;;;;;;;4.47;0.60;;;;;;;14.13;91.79;101285.81;10407974;28;20050;-78
2023/04/11 13:23:22;;;;;;;0.00;0.00;;;;;;;14.42;86.19;101282.84;10398724;28;20050;-79
2023/04/11 13:28:23;;;;;;;0.17;0.10;;;;;;;13.37;88.69;101286.97;10382873;28;20411;-78
2023/04/11 13:33:26;;;;;;;0.00;0.00;;;;;;;13.86;89.28;101281.00;10398777;28;20045;-78
2023/04/11 13:38:27;;;;;;;0.05;0.05;;;;;;;14.05;85.11;101288.28;10380492;28;20042;-79
2023/04/11 13:43:29;;;;;;;1.70;0.90;;;;;;;14.08;84.15;101283.16;10376032;28;20045;-78
2023/04/11 13:48:31;;;;;;;0.30;0.22;;;;;;;13.94;87.09;101279.44;10399378;28;20132;-78
2023/04/11 13:53:32;;;;;;;0.00;0.00;;;;;;;14.34;84.85;101274.97;10399823;28;20167;-79
2023/04/11 13:58:34;;;;;;;0.70;0.38;;;;;;;14.09;81.83;101279.72;10416454;28;20069;-80
2023/04/11 14:03:36;;;;;;;0.40;0.08;;;;;;;14.37;84.79;101281.91;10392835;28;20037;-79
2023/04/11 14:08:38;;;;;;;0.00;0.00;;;;;;;13.98;86.50;101280.38;10396115;28;20068;-79
2023/04/11 14:13:39;;;;;;;2.20;0.20;;;;;;;14.12;82.60;101281.47;10401157;28;20045;-78
2023/04/11 14:18:41;;;;;;;0.10;0.10;;;;;;;14.08;74.52;101271.94;10412570;28;20052;-78
2023/04/11 14:23:42;;;;;;;0.00;0.00;;;;;;;14.50;78.88;101273.47;10398406;28;20068;-78
2023/04/11 14:28:44;;;;;;;0.05;0.05;;;;;;;14.11;78.99;101282.34;10400556;28;20048;-79
2023/04/11 14:33:46;;;;;;;0.03;0.00;;;;;;;14.39;85.36;101281.06;10400043;28;20048;-78
2023/04/11 14:38:47;;;;;;;0.00;0.00;;;;;;;13.74;83.99;101276.47;10420106;28;20041;-78
2023/04/11 14:43:49;;;;;;;3.83;0.60;;;;;;;14.36;87.33;101264.59;10417397;28;20476;-78
2023/04/11 14:48:51;;;;;;;1.98;1.02;;;;;;;13.74;84.28;101255.75;10422383;28;20087;-78
2023/04/11 14:53:53;;;;;;;0.00;0.00;;;;;;;14.39;88.80;101251.72;10415666;28;20044;-79
2023/04/11 14:58:56;;;;;;;0.05;0.05;;;;;;;14.24;81.91;101248.03;10412211;28;20178;-79
2023/04/11 15:03:57;;;;;;;0.00;0.00;;;;;;;14.31;82.10;101255.91;10414986;28;20048;-78
2023/04/11 15:09:00;;;;;;;0.00;0.00;;;;;;;14.25;79.89;101254.06;10413132;28;20113;-79
2023/04/11 15:14:01;;;;;;;0.38;0.10;;;;;;;14.02;77.66;101253.69;10403804;28;20121;-78
2023/04/11 15:19:03;;;;;;;0.03;0.03;;;;;;;14.48;79.48;101243.19;10415951;28;20094;-80
2023/04/11 15:24:06;;;;;;;0.35;0.15;;;;;;;13.77;74.28;101245.47;10394687;28;20042;-78
2023/04/11 15:29:12;;;;;;;0.30;0.20;;;;;;;13.71;72.71;101235.00;10390601;28;20088;-78
2023/04/11 15:34:14;;;;;;;0.00;0.00;;;;;;;13.74;76.05;101245.41;10410687;28;20132;-79
2023/04/11 15:39:15;;;;;;;0.00;0.00;;;;;;;14.05;73.54;101230.41;10408498;28;20057;-79
2023/04/11 15:44:17;;;;;;;0.43;0.43;;;;;;;13.91;76.61;101227.59;10417190;28;20128;-79
2023/04/11 15:49:18;;;;;;;0.00;0.00;;;;;;;13.81;77.55;101234.34;10419735;28;20127;-80
2023/04/11 15:54:20;;;;;;;0.13;0.13;;;;;;;13.83;77.01;101229.19;10401779;28;20057;-80
2023/04/11 15:59:23;;;;;;;0.00;0.00;;;;;;;13.72;77.56;101229.00;10406662;28;20054;-79
2023/04/11 16:04:25;;;;;;;0.00;0.00;;;;;;;13.88;79.40;101219.78;10418114;28;20724;-79
2023/04/11 16:09:27;;;;;;;2.55;0.20;;;;;;;13.64;76.46;101218.47;10413158;28;20057;-80
2023/04/11 16:14:29;;;;;;;0.00;0.00;;;;;;;13.68;78.56;101209.94;10402161;28;20037;-79
2023/04/11 16:19:30;;;;;;;0.00;0.00;;;;;;;13.64;79.72;101214.19;10413145;28;20162;-79
2023/04/11 16:24:32;;;;;;;0.00;0.00;;;;;;;13.24;75.37;101200.44;10404717;28;20044;-78
2023/04/11 16:29:34;;;;;;;0.10;0.10;;;;;;;13.68;77.08;101198.69;10384189;28;20045;-78
2023/04/11 16:34:35;;;;;;;0.00;0.00;;;;;;;13.91;80.81;101199.97;10398069;28;20060;-80
2023/04/11 16:39:37;;;;;;;0.00;0.00;;;;;;;13.78;82.42;101198.03;10404572;28;20497;-80
2023/04/11 16:44:38;;;;;;;0.00;0.00;;;;;;;13.63;81.89;101194.31;10391152;28;20040;-79
2023/04/11 16:49:40;;;;;;;0.00;0.00;;;;;;;13.28;83.28;101191.94;10395084;28;20095;-78
2023/04/11 16:54:42;;;;;;;0.00;0.00;;;;;;;13.55;83.44;101185.53;10401550;28;20029;-79
2023/04/11 16:59:43;;;;;;;0.10;0.10;;;;;;;13.40;87.97;101193.03;10395346;28;20060;-79
2023/04/11 17:04:45;;;;;;;3.67;0.65;;;;;;;13.57;86.66;101186.44;10398211;28;20053;-79
2023/04/11 17:09:47;;;;;;;2.20;0.20;;;;;;;12.90;85.08;101181.69;10390547;28;20045;-79
2023/04/11 17:14:51;;;;;;;0.65;0.32;;;;;;;12.85;86.73;101170.34;10395926;28;20100;-78
2023/04/11 17:19:53;;;;;;;0.00;0.00;;;;;;;12.98;89.96;101164.59;10403887;28;20049;-79
2023/04/11 17:24:54;;;;;;;0.10;0.10;;;;;;;13.23;90.60;101164.22;10396486;28;20078;-79
2023/04/11 17:29:55;;;;;;;0.08;0.08;;;;;;;12.84;92.09;101158.28;10399785;28;20084;-79
2023/04/11 17:34:57;;;;;;;0.28;0.10;;;;;;;12.62;95.60;101151.78;10387157;28;20034;-80
2023/04/11 17:39:58;;;;;;;0.00;0.00;;;;;;;12.09;96.07;101147.16;10396082;28;20134;-80
2023/04/11 17:45:00;;;;;;;4.95;0.20;;;;;;;11.88;97.54;101148.31;10395261;28;20591;-80
2023/04/11 17:50:18;;;;;;;0.10;0.10;;;;;;;11.39;100.00;101143.69;10387290;28;20057;-79
2023/04/11 17:55:20;;;;;;;0.00;0.00;;;;;;;11.86;100.00;101134.53;10384690;28;20528;-79
2023/04/11 18:00:22;;;;;;;0.00;0.00;;;;;;;11.58;100.00;101131.25;10377613;28;20045;-78
2023/04/11 18:05:26;;;;;;;0.00;0.00;;;;;;;11.10;100.00;101130.88;10392998;28;20499;-78
2023/04/11 18:10:29;;;;;;;1.35;0.35;;;;;;;11.27;100.00;101117.56;10387865;28;20574;-78
2023/04/11 18:15:31;;;;;;;0.20;0.17;;;;;;;11.00;100.00;101118.56;10388763;28;20453;-78
2023/04/11 18:20:33;;;;;;;0.00;0.00;;;;;;;11.17;100.00;101126.75;10393294;28;20049;-78
2023/04/11 18:25:35;;;;;;;0.00;0.00;;;;;;;11.13;100.00;101114.63;10402782;28;20564;-78
2023/04/11 18:30:36;;;;;;;0.00;0.00;;;;;;;11.03;100.00;101122.91;10400832;28;20045;-79
2023/04/11 18:35:38;;;;;;;0.00;0.00;;;;;;;10.67;100.00;101129.69;10383768;28;20137;-79
2023/04/11 18:40:39;;;;;;;0.00;0.00;;;;;;;10.38;100.00;101121.97;10399850;28;20072;-79
2023/04/11 18:45:41;;;;;;;0.00;0.00;;;;;;;10.32;100.00;101127.75;10401078;28;20077;-78
2023/04/11 18:50:47;;;;;;;2.30;0.57;;;;;;;10.25;100.00;101128.41;10396381;28;20080;-78
2023/04/11 18:55:48;;;;;;;0.32;0.30;;;;;;;10.06;100.00;101116.66;10400981;28;20069;-78
2023/04/11 19:00:50;;;;;;;1.67;0.47;;;;;;;9.90;100.00;101117.00;10393200;28;20045;-77
2023/04/11 19:05:51;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101115.03;10397558;28;20452;-77
2023/04/11 19:10:54;;;;;;;0.40;0.40;;;;;;;9.69;100.00;101111.19;10396765;28;20050;-78
2023/04/11 19:15:56;;;;;;;0.10;0.10;;;;;;;9.43;100.00;101112.88;10403122;28;20046;-78
2023/04/11 19:20:57;;;;;;;0.10;0.10;;;;;;;9.67;100.00;101101.69;10403395;28;20076;-79
2023/04/11 19:25:59;;;;;;;0.15;0.15;;;;;;;9.91;100.00;101093.88;10417327;28;20041;-78
2023/04/11 19:31:01;;;;;;;0.00;0.00;;;;;;;9.92;100.00;101080.16;10408750;28;20083;-78
2023/04/11 19:36:02;;;;;;;0.20;0.20;;;;;;;9.91;100.00;101069.84;10397764;28;20618;-79
2023/04/11 19:41:15;;;;;;;0.20;0.20;;;;;;;9.97;100.00;101062.31;10406363;28;20050;-78
2023/04/11 19:46:17;;;;;;;0.10;0.10;;;;;;;10.00;100.00;101057.25;10397390;28;20045;-78
2023/04/11 19:51:18;;;;;;;0.10;0.10;;;;;;;9.98;100.00;101048.63;10391884;28;20092;-78
2023/04/11 19:56:21;;;;;;;0.08;0.08;;;;;;;10.01;100.00;101048.72;10398672;28;20658;-78
2023/04/11 20:01:22;;;;;;;1.42;0.82;;;;;;;10.13;100.00;101043.94;10396720;28;20454;-78
2023/04/11 20:06:25;;;;;;;0.88;0.80;;;;;;;10.20;100.00;101033.81;10406730;28;20055;-78
2023/04/11 20:11:27;;;;;;;2.55;0.90;;;;;;;10.21;100.00;101030.41;10394966;28;20477;-78
2023/04/11 20:16:30;;;;;;;3.83;1.10;;;;;;;10.08;100.00;101024.91;10392420;28;20045;-78
2023/04/11 20:21:32;;;;;;;0.15;0.15;;;;;;;10.00;100.00;101016.09;10402557;28;20520;-78
2023/04/11 20:26:34;;;;;;;8.45;0.70;;;;;;;10.02;100.00;101001.53;10401353;28;20033;-80
2023/04/11 20:31:35;;;;;;;0.98;0.52;;;;;;;10.03;100.00;100998.13;10401156;28;20116;-78
2023/04/11 20:36:36;;;;;;;0.52;0.43;;;;;;;9.78;100.00;101000.00;10388685;28;20514;-78
2023/04/11 20:41:39;;;;;;;0.20;0.20;;;;;;;9.80;100.00;101000.03;10394369;28;20120;-78
2023/04/11 20:46:41;;;;;;;0.20;0.20;;;;;;;9.78;100.00;100989.69;10419065;28;20051;-79
2023/04/11 20:51:43;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100976.09;10397216;28;20042;-78
2023/04/11 20:56:44;;;;;;;1.23;0.60;;;;;;;10.04;100.00;100976.72;10402278;28;20107;-78
2023/04/11 21:01:47;;;;;;;0.20;0.20;;;;;;;10.29;100.00;100957.69;10387063;28;20136;-78
2023/04/11 21:06:48;;;;;;;0.05;0.05;;;;;;;10.07;100.00;100957.91;10381749;28;20412;-78
2023/04/11 21:11:50;;;;;;;0.13;0.05;;;;;;;10.14;100.00;100932.41;10386848;28;20042;-78
2023/04/11 21:16:51;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100926.09;10386857;28;20069;-78
2023/04/11 21:21:53;;;;;;;0.15;0.10;;;;;;;10.46;100.00;100909.25;10405200;28;20041;-78
2023/04/11 21:26:55;;;;;;;0.00;0.00;;;;;;;10.29;100.00;100902.75;10409041;28;20629;-78
2023/04/11 21:31:57;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100900.63;10423121;28;20107;-79
2023/04/11 21:36:58;;;;;;;0.75;0.20;;;;;;;10.57;100.00;100885.47;10418918;28;20059;-78
2023/04/11 21:42:00;;;;;;;0.00;0.00;;;;;;;10.44;100.00;100880.03;10422967;28;20113;-78
2023/04/11 21:47:02;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100877.28;10389149;28;20120;-79
2023/04/11 21:52:04;;;;;;;0.17;0.17;;;;;;;10.28;100.00;100867.53;10404453;28;20507;-79
2023/04/11 21:57:06;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100863.34;10402251;28;20077;-79
2023/04/11 22:02:07;;;;;;;0.90;0.20;;;;;;;10.36;100.00;100858.31;10388321;28;20056;-78
2023/04/11 22:07:14;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100849.19;10395767;28;20508;-78
2023/04/11 22:12:18;;;;;;;8.57;0.50;;;;;;;10.37;100.00;100830.88;10398487;28;20138;-78
2023/04/11 22:17:21;;;;;;;3.20;0.45;;;;;;;10.18;100.00;100827.81;10404712;28;20049;-77
2023/04/11 22:22:26;;;;;;;0.00;0.00;;;;;;;10.27;100.00;100816.88;10412409;28;20047;-78
2023/04/11 22:27:28;;;;;;;0.20;0.20;;;;;;;10.38;100.00;100812.91;10412335;28;20049;-77
2023/04/11 22:32:29;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100797.47;10420949;28;20446;-78
2023/04/11 22:37:31;;;;;;;0.00;0.00;;;;;;;10.32;100.00;100802.41;10408354;28;20045;-80
2023/04/11 22:42:32;;;;;;;1.33;0.70;;;;;;;10.43;100.00;100790.72;10404544;28;20504;-78
2023/04/11 22:47:36;;;;;;;0.00;0.00;;;;;;;10.26;100.00;100786.78;10406575;28;20041;-78
2023/04/11 22:52:40;;;;;;;1.55;0.15;;;;;;;10.23;100.00;100761.00;10403847;28;20034;-78
2023/04/11 22:57:42;;;;;;;0.43;0.30;;;;;;;10.26;100.00;100756.78;10414620;28;20033;-80
2023/04/11 23:02:44;;;;;;;0.00;0.00;;;;;;;10.20;100.00;100740.31;10411257;28;20096;-77
2023/04/11 23:07:46;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100727.78;10388639;28;20050;-77