Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;;;;;;;;;25.18;55.82;101861.72;5100193;28;20354;-83
2022/07/20 00:04:49;;;;;;;;;;;;;;;25.19;55.77;101852.84;5090162;28;20338;-84
2022/07/20 00:07:14;;;;;;;;;;;;;;;25.17;55.89;101856.38;5092321;28;19923;-83
2022/07/20 00:12:24;;;;;;;;;;;;;;;25.13;55.81;101850.09;5067914;28;19923;-84
2022/07/20 00:14:49;;;;;;;;;;;;;;;25.14;56.05;101849.19;5081827;28;19913;-84
2022/07/20 00:17:15;;;;;;;;;;;;;;;25.13;55.92;101844.75;5089448;28;19920;-85
2022/07/20 00:19:40;;;;;;;;;;;;;;;25.11;55.83;101840.25;5071636;28;19912;-84
2022/07/20 00:22:05;;;;;;;;;;;;;;;25.09;55.86;101844.69;5077114;28;19917;-83
2022/07/20 00:24:31;;;;;;;;;;;;;;;25.07;55.96;101839.31;5086337;28;19919;-84
2022/07/20 00:26:56;;;;;;;;;;;;;;;25.11;55.79;101834.91;5098036;28;20471;-84
2022/07/20 00:29:22;;;;;;;;;;;;;;;25.12;55.85;101836.69;5087912;28;20297;-84
2022/07/20 00:31:47;;;;;;;;;;;;;;;25.07;55.91;101842.00;5084608;28;20394;-84
2022/07/20 00:34:13;;;;;;;;;;;;;;;25.10;56.16;101843.81;5079140;28;19972;-84
2022/07/20 00:36:38;;;;;;;;;;;;;;;25.09;55.95;101845.59;5061395;28;19924;-84
2022/07/20 00:39:04;;;;;;;;;;;;;;;25.08;55.84;101842.88;5069412;28;19959;-84
2022/07/20 00:41:29;;;;;;;;;;;;;;;25.08;55.88;101851.81;5079535;28;19927;-84
2022/07/20 00:44:05;;;;;;;;;;;;;;;25.12;55.67;101844.72;5090540;28;20006;-84
2022/07/20 00:46:32;;;;;;;;;;;;;;;25.06;56.01;101850.00;5084770;28;19923;-84
2022/07/20 00:48:58;;;;;;;;;;;;;;;25.02;55.98;101837.47;5090998;28;19917;-84
2022/07/20 00:51:23;;;;;;;;;;;;;;;24.99;55.86;101836.56;5059783;28;19912;-85
2022/07/20 00:53:49;;;;;;;;;;;;;;;25.02;55.80;101842.81;5058478;28;19917;-84
2022/07/20 00:56:15;;;;;;;;;;;;;;;25.02;56.00;101842.81;5099884;28;20305;-84
2022/07/20 00:58:40;;;;;;;;;;;;;;;24.99;56.12;101836.56;5076610;28;19973;-84
2022/07/20 01:01:06;;;;;;;;;;;;;;;24.99;55.92;101839.22;5088626;28;19931;-84
2022/07/20 01:03:32;;;;;;;;;;;;;;;24.97;55.80;101827.63;5076768;28;19974;-83
2022/07/20 01:05:58;;;;;;;;;;;;;;;24.98;55.96;101829.44;5064755;28;19924;-83
2022/07/20 01:08:23;;;;;;;;;;;;;;;24.99;55.66;101828.53;5060255;28;19913;-84
2022/07/20 01:10:49;;;;;;;;;;;;;;;25.03;55.56;101825.91;5057014;28;19917;-85
2022/07/20 01:13:14;;;;;;;;;;;;;;;25.02;55.68;101822.34;5081413;28;19966;-85
2022/07/20 01:15:40;;;;;;;;;;;;;;;25.00;55.86;101824.09;5069041;28;19934;-85
2022/07/20 01:18:05;;;;;;;;;;;;;;;24.98;55.57;101833.88;5052954;28;20401;-84
2022/07/20 01:20:30;;;;;;;;;;;;;;;24.98;55.90;101828.53;5096078;28;19955;-84
2022/07/20 01:22:56;;;;;;;;;;;;;;;24.99;55.57;101831.19;5057246;28;20384;-84
2022/07/20 01:25:21;;;;;;;;;;;;;;;24.96;56.03;101831.19;5076080;28;19955;-85
2022/07/20 01:27:47;;;;;;;;;;;;;;;24.96;55.68;101830.28;5089718;28;19986;-85
2022/07/20 01:30:12;;;;;;;;;;;;;;;24.97;55.66;101821.38;5094929;28;19916;-84
2022/07/20 01:32:38;;;;;;;;;;;;;;;24.94;55.80;101824.94;5083523;28;20433;-85
2022/07/20 01:35:03;;;;;;;;;;;;;;;24.94;55.90;101824.94;5083653;28;19955;-85
2022/07/20 01:37:29;;;;;;;;;;;;;;;24.95;55.78;101831.16;5081339;28;19981;-85
2022/07/20 01:39:55;;;;;;;;;;;;;;;24.94;55.79;101830.28;5078019;28;19924;-85
2022/07/20 01:42:21;;;;;;;;;;;;;;;24.94;55.61;101827.59;5083050;28;19920;-85
2022/07/20 01:44:46;;;;;;;;;;;;;;;24.93;55.78;101831.16;5049514;28;20015;-85
2022/07/20 01:47:12;;;;;;;;;;;;;;;24.92;55.57;101820.44;5057564;28;19916;-85
2022/07/20 01:49:37;;;;;;;;;;;;;;;24.94;55.77;101818.69;5065097;28;19924;-84
2022/07/20 01:52:02;;;;;;;;;;;;;;;24.94;55.77;101826.72;5070089;28;19969;-84
2022/07/20 01:54:28;;;;;;;;;;;;;;;24.92;55.80;101823.13;5072786;28;20406;-85
2022/07/20 01:56:53;;;;;;;;;;;;;;;24.90;55.62;101824.88;5085363;28;20472;-85
2022/07/20 01:59:19;;;;;;;;;;;;;;;24.89;55.58;101828.41;5079046;28;19924;-84
2022/07/20 02:01:44;;;;;;;;;;;;;;;24.92;55.65;101829.34;5090398;28;20390;-85
2022/07/20 02:04:10;;;;;;;;;;;;;;;24.90;55.52;101827.56;5085431;28;19916;-86
2022/07/20 02:06:35;;;;;;;;;;;;;;;24.87;55.65;101828.41;5070319;28;19923;-84
2022/07/20 02:09:01;;;;;;;;;;;;;;;24.88;55.69;101826.63;5067934;28;20294;-85
2022/07/20 02:11:26;;;;;;;;;;;;;;;24.88;55.75;101837.31;5080089;28;20505;-84
2022/07/20 02:13:52;;;;;;;;;;;;;;;24.87;55.60;101831.09;5082843;28;19916;-85
2022/07/20 02:16:17;;;;;;;;;;;;;;;24.88;55.61;101838.22;5086022;28;20305;-85
2022/07/20 02:18:46;;;;;;;;;;;;;;;24.87;55.65;101840.84;5074868;28;19921;-84
2022/07/20 02:21:12;;;;;;;;;;;;;;;24.85;55.79;101840.88;5090763;28;20402;-84
2022/07/20 02:23:37;;;;;;;;;;;;;;;24.86;55.34;101841.75;5067779;28;20066;-85
2022/07/20 02:26:03;;;;;;;;;;;;;;;24.83;55.70;101842.63;5087106;28;20041;-85
2022/07/20 02:28:28;;;;;;;;;;;;;;;24.82;55.75;101837.25;5059527;28;20007;-85
2022/07/20 02:30:54;;;;;;;;;;;;;;;24.82;55.81;101840.81;5085324;28;19919;-85
2022/07/20 02:33:19;;;;;;;;;;;;;;;24.84;55.51;101840.84;5078048;28;19923;-84
2022/07/20 02:35:45;;;;;;;;;;;;;;;24.84;55.52;101840.84;5093473;28;20366;-85
2022/07/20 02:38:10;;;;;;;;;;;;;;;24.80;55.42;101839.88;5068851;28;20464;-84
2022/07/20 02:40:35;;;;;;;;;;;;;;;24.84;55.46;101844.41;5078860;28;19923;-84
2022/07/20 02:43:01;;;;;;;;;;;;;;;24.79;55.48;101846.13;5079121;28;20001;-84
2022/07/20 02:45:26;;;;;;;;;;;;;;;24.79;55.52;101851.47;5082790;28;20466;-85
2022/07/20 02:47:52;;;;;;;;;;;;;;;24.81;55.37;101843.44;5079192;28;20389;-85
2022/07/20 02:50:17;;;;;;;;;;;;;;;24.79;55.47;101847.00;5075418;28;20439;-84
2022/07/20 02:52:43;;;;;;;;;;;;;;;24.76;55.36;101852.34;5083285;28;19920;-84
2022/07/20 02:55:08;;;;;;;;;;;;;;;24.77;55.35;101858.56;5077349;28;19920;-84
2022/07/20 02:57:34;;;;;;;;;;;;;;;24.79;55.24;101848.78;5079308;28;19916;-84
2022/07/20 02:59:59;;;;;;;;;;;;;;;24.79;55.47;101855.03;5059053;28;19916;-84
2022/07/20 03:02:25;;;;;;;;;;;;;;;24.75;55.73;101855.88;5066659;28;19924;-84
2022/07/20 03:04:50;;;;;;;;;;;;;;;24.75;55.31;101849.63;5073421;28;19912;-85
2022/07/20 03:07:16;;;;;;;;;;;;;;;24.75;55.37;101852.31;5075030;28;19986;-84
2022/07/20 03:09:42;;;;;;;;;;;;;;;24.75;55.34;101855.88;5061657;28;19916;-84
2022/07/20 03:12:08;;;;;;;;;;;;;;;24.71;55.41;101864.72;5090847;28;19986;-84
2022/07/20 03:14:33;;;;;;;;;;;;;;;24.73;55.15;101862.97;5085475;28;19920;-84
2022/07/20 03:16:59;;;;;;;;;;;;;;;24.73;55.33;101865.63;5085770;28;20003;-84
2022/07/20 03:19:24;;;;;;;;;;;;;;;24.71;55.46;101863.81;5068309;28;19916;-84
2022/07/20 03:21:50;;;;;;;;;;;;;;;24.69;55.54;101863.78;5085120;28;19916;-84
2022/07/20 03:24:15;;;;;;;;;;;;;;;24.69;55.71;101871.81;5089672;28;20389;-84
2022/07/20 03:26:41;;;;;;;;;;;;;;;24.72;55.41;101874.53;5069668;28;20015;-84
2022/07/20 03:29:06;;;;;;;;;;;;;;;24.68;55.64;101869.13;5060110;28;20317;-84
2022/07/20 03:31:31;;;;;;;;;;;;;;;24.70;55.57;101870.03;5071056;28;19917;-84
2022/07/20 03:33:57;;;;;;;;;;;;;;;24.65;55.58;101867.31;5082536;28;20364;-84
2022/07/20 03:36:22;;;;;;;;;;;;;;;24.64;55.57;101865.53;5090122;28;20470;-83
2022/07/20 03:38:48;;;;;;;;;;;;;;;24.67;55.41;101859.31;5086546;28;19981;-84
2022/07/20 03:41:13;;;;;;;;;;;;;;;24.65;55.42;101861.97;5083638;28;19921;-84
2022/07/20 03:43:38;;;;;;;;;;;;;;;24.66;55.62;101863.78;5087877;28;19920;-84
2022/07/20 03:46:04;;;;;;;;;;;;;;;24.64;55.47;101861.94;5065232;28;20435;-84
2022/07/20 03:48:29;;;;;;;;;;;;;;;24.66;55.32;101870.88;5057688;28;20459;-84
2022/07/20 03:50:55;;;;;;;;;;;;;;;24.65;55.51;101869.09;5084941;28;19919;-84
2022/07/20 03:53:20;;;;;;;;;;;;;;;24.64;55.34;101867.28;5061653;28;19959;-84
2022/07/20 03:55:45;;;;;;;;;;;;;;;24.64;55.51;101865.53;5081297;28;19917;-84
2022/07/20 03:58:11;;;;;;;;;;;;;;;24.62;55.59;101861.00;5082079;28;19923;-83
2022/07/20 04:00:36;;;;;;;;;;;;;;;24.62;55.45;101866.34;5075390;28;20302;-84
2022/07/20 04:03:02;;;;;;;;;;;;;;;24.60;55.75;101871.69;5077931;28;20318;-84
2022/07/20 04:05:28;;;;;;;;;;;;;;;24.60;55.58;101879.72;5086443;28;19916;-84
2022/07/20 04:07:53;;;;;;;;;;;;;;;24.61;55.63;101883.28;5057647;28;19916;-84
2022/07/20 04:10:18;;;;;;;;;;;;;;;24.58;55.47;101877.00;5075072;28;20025;-85
2022/07/20 04:12:44;;;;;;;;;;;;;;;24.58;55.64;101876.13;5083433;28;20427;-84
2022/07/20 04:15:10;;;;;;;;;;;;;;;24.58;55.67;101881.47;5086917;28;19916;-84
2022/07/20 04:17:35;;;;;;;;;;;;;;;24.58;55.59;101868.09;5066878;28;19923;-85
2022/07/20 04:20:01;;;;;;;;;;;;;;;24.56;55.53;101876.09;5088693;28;19956;-85
2022/07/20 04:22:26;;;;;;;;;;;;;;;24.57;55.57;101880.56;5080303;28;19920;-84
2022/07/20 04:24:51;;;;;;;;;;;;;;;24.57;55.47;101880.56;5055498;28;19951;-84
2022/07/20 04:27:17;;;;;;;;;;;;;;;24.56;55.99;101885.88;5059797;28;20389;-80
2022/07/20 04:29:42;;;;;;;;;;;;;;;24.55;55.74;101885.00;5086829;28;19920;-81
2022/07/20 04:32:08;;;;;;;;;;;;;;;24.57;54.82;101887.66;5085345;28;19916;-80
2022/07/20 04:34:33;;;;;;;;;;;;;;;24.56;55.01;101886.78;5077164;28;19913;-81
2022/07/20 04:36:59;;;;;;;;;;;;;;;24.54;55.12;101884.97;5086557;28;19924;-81
2022/07/20 04:39:24;;;;;;;;;;;;;;;24.51;55.39;101887.56;5081012;28;19939;-81
2022/07/20 04:41:51;;;;;;;;;;;;;;;24.48;55.57;101879.50;5067603;28;19916;-81
2022/07/20 04:44:17;;;;;;;;;;;;;;;24.48;55.52;101884.84;5089250;28;19916;-81
2022/07/20 04:46:42;;;;;;;;;;;;;;;24.48;55.33;101884.84;5089452;28;19921;-81
2022/07/20 04:49:08;;;;;;;;;;;;;;;24.51;55.39;101883.16;5083138;28;20313;-82
2022/07/20 04:51:34;;;;;;;;;;;;;;;24.51;55.33;101883.16;5086992;28;20290;-80
2022/07/20 04:53:59;;;;;;;;;;;;;;;24.50;55.51;101883.13;5093379;28;19938;-80
2022/07/20 04:56:24;;;;;;;;;;;;;;;24.49;55.38;101887.56;5079369;28;19912;-80
2022/07/20 04:58:52;;;;;;;;;;;;;;;24.51;55.55;101879.56;5068711;28;20367;-81
2022/07/20 05:01:18;;;;;;;;;;;;;;;24.50;55.59;101885.78;5076479;28;20003;-79
2022/07/20 05:03:44;;;;;;;;;;;;;;;24.49;55.63;101889.31;5082062;28;19913;-79
2022/07/20 05:06:09;;;;;;;;;;;;;;;24.47;55.63;101881.28;5072031;28;19917;-80
2022/07/20 05:08:36;;;;;;;;;;;;;;;24.50;55.47;101893.81;5088113;28;19915;-80
2022/07/20 05:11:01;;;;;;;;;;;;;;;24.50;55.68;101885.78;5083027;28;20357;-80
2022/07/20 05:13:27;;;;;;;;;;;;;;;24.48;55.42;101892.84;5072539;28;19923;-80
2022/07/20 05:15:52;;;;;;;;;;;;;;;24.47;55.56;101885.69;5085850;28;20045;-80
2022/07/20 05:18:17;;;;;;;;;;;;;;;24.50;55.45;101891.13;5072369;28;19920;-80
2022/07/20 05:20:43;;;;;;;;;;;;;;;24.49;55.78;101894.66;5069091;28;20385;-80
2022/07/20 05:23:08;;;;;;;;;;;;;;;24.48;55.37;101888.41;5092474;28;19920;-80
2022/07/20 05:25:38;;;;;;;;;;;;;;;24.47;55.44;101888.38;5085931;28;20369;-80
2022/07/20 05:28:04;;;;;;;;;;;;;;;24.47;55.45;101891.03;5055359;28;20020;-81
2022/07/20 05:30:29;;;;;;;;;;;;;;;24.46;55.47;101898.16;5082989;28;19951;-81
2022/07/20 05:32:55;;;;;;;;;;;;;;;24.45;55.91;101896.38;5092169;28;20314;-81
2022/07/20 05:35:20;;;;;;;;;;;;;;;24.49;55.79;101905.34;5083889;28;19948;-81
2022/07/20 05:37:45;;;;;;;;;;;;;;;24.44;55.75;101905.25;5086870;28;19920;-81
2022/07/20 05:40:13;;;;;;;;;;;;;;;24.43;55.81;101903.47;5088722;28;19916;-81
2022/07/20 05:42:38;;;;;;;;;;;;;;;24.48;55.82;101906.19;5070417;28;19926;-81
2022/07/20 05:45:04;;;;;;;;;;;;;;;24.46;55.70;101895.50;5073230;28;19917;-81
2022/07/20 05:47:29;;;;;;;;;;;;;;;24.43;55.97;101900.78;5080833;28;19958;-81
2022/07/20 05:49:56;;;;;;;;;;;;;;;24.44;55.95;101897.25;5057915;28;19951;-81
2022/07/20 05:52:21;;;;;;;;;;;;;;;24.46;55.77;101906.16;5076863;28;20305;-81
2022/07/20 05:54:47;;;;;;;;;;;;;;;24.46;55.89;101902.63;5088348;28;19916;-81
2022/07/20 05:57:12;;;;;;;;;;;;;;;24.49;55.70;101905.34;5084489;28;20385;-81
2022/07/20 05:59:38;;;;;;;;;;;;;;;24.48;55.86;101904.41;5072869;28;19928;-80
2022/07/20 06:02:03;;;;;;;;;;;;;;;24.49;56.05;101900.00;5079723;28;19924;-80
2022/07/20 06:04:29;;;;;;;;;;;;;;;24.49;55.95;101897.34;5062715;28;20447;-80
2022/07/20 06:06:54;;;;;;;;;;;;;;;24.47;56.06;101899.97;5100914;28;20428;-80
2022/07/20 06:09:19;;;;;;;;;;;;;;;24.46;56.13;101903.50;5081053;28;20007;-82
2022/07/20 06:11:45;;;;;;;;;;;;;;;24.49;56.10;101902.66;5093396;28;19912;-82
2022/07/20 06:14:14;;;;;;;;;;;;;;;24.45;56.06;101909.72;5053644;28;19917;-83
2022/07/20 06:16:46;;;;;;;;;;;;;;;24.45;55.97;101901.72;5046255;28;19939;-83
2022/07/20 06:19:11;;;;;;;;;;;;;;;24.44;56.01;101913.25;5054788;28;19998;-83
2022/07/20 06:21:37;;;;;;;;;;;;;;;24.44;56.11;101910.59;5066380;28;20007;-83
2022/07/20 06:24:03;;;;;;;;;;;;;;;24.45;56.08;101900.78;5072186;28;20647;-82
2022/07/20 06:26:28;;;;;;;;;;;;;;;24.49;55.96;101908.00;5085660;28;20011;-83
2022/07/20 06:28:54;;;;;;;;;;;;;;;24.46;56.22;101913.28;5053072;28;19912;-82
2022/07/20 06:31:19;;;;;;;;;;;;;;;24.49;56.06;101911.59;5076859;28;19920;-81
2022/07/20 06:33:45;;;;;;;;;;;;;;;24.47;56.23;101909.72;5076488;28;19917;-80
2022/07/20 06:36:10;;;;;;;;;;;;;;;24.45;56.37;101908.81;5081830;28;19920;-80
2022/07/20 06:38:35;;;;;;;;;;;;;;;24.46;56.38;101914.19;5084181;28;19917;-82
2022/07/20 06:41:01;;;;;;;;;;;;;;;24.53;56.33;101910.78;5065617;28;19913;-83
2022/07/20 06:43:26;;;;;;;;;;;;;;;24.51;56.49;101903.59;5083596;28;20401;-82
2022/07/20 06:45:52;;;;;;;;;;;;;;;24.49;56.84;101903.59;5078454;28;20002;-82
2022/07/20 06:48:17;;;;;;;;;;;;;;;24.53;57.04;101907.19;5094512;28;19966;-83
2022/07/20 06:50:43;;;;;;;;;;;;;;;24.53;56.84;101900.09;5079904;28;20482;-83
2022/07/20 06:53:08;;;;;;;;;;;;;;;24.51;56.88;101901.84;5082768;28;20038;-82
2022/07/20 06:55:34;;;;;;;;;;;;;;;24.53;56.58;101897.44;5081990;28;19912;-82
2022/07/20 06:57:59;;;;;;;;;;;;;;;24.52;56.75;101900.06;5082112;28;20445;-82
2022/07/20 07:00:25;;;;;;;;;;;;;;;24.51;56.61;101900.94;5070996;28;20531;-82
2022/07/20 07:02:50;;;;;;;;;;;;;;;24.50;56.50;101902.72;5086721;28;19956;-81
2022/07/20 07:05:15;;;;;;;;;;;;;;;24.50;56.71;101907.16;5093380;28;20302;-81
2022/07/20 07:07:41;;;;;;;;;;;;;;;24.53;56.51;101904.50;5093493;28;20397;-82
2022/07/20 07:10:06;;;;;;;;;;;;;;;24.51;56.73;101911.59;5094446;28;19916;-82
2022/07/20 07:12:32;;;;;;;;;;;;;;;24.50;56.57;101905.38;5062207;28;20404;-82
2022/07/20 07:14:57;;;;;;;;;;;;;;;24.48;56.69;101898.19;5079312;28;19916;-81
2022/07/20 07:17:22;;;;;;;;;;;;;;;24.49;56.85;101897.34;5096328;28;19912;-81
2022/07/20 07:19:48;;;;;;;;;;;;;;;24.50;56.86;101905.38;5069357;28;19917;-81
2022/07/20 07:22:13;;;;;;;;;;;;;;;24.52;56.83;101906.28;5094661;28;20359;-83
2022/07/20 07:24:39;;;;;;;;;;;;;;;24.52;56.69;101900.06;5057609;28;20001;-81
2022/07/20 07:27:04;;;;;;;;;;;;;;;24.52;56.78;101890.28;5067434;28;20007;-82
2022/07/20 07:29:30;;;;;;;;;;;;;;;24.41;56.65;101881.19;5061577;28;19916;-82
2022/07/20 07:32:01;;;;;;;;;;;;;;;24.56;56.53;101902.78;5087535;28;19916;-82
2022/07/20 07:34:27;;;;;;;;;;;;;;;24.53;56.77;101899.19;5076718;28;19912;-82
2022/07/20 07:36:52;;;;;;;;;;;;;;;24.51;56.82;101898.25;5074908;28;19951;-81
2022/07/20 07:39:18;;;;;;;;;;;;;;;24.54;56.90;101901.00;5078263;28;20005;-81
2022/07/20 07:41:44;;;;;;;;;;;;;;;24.54;56.84;101896.53;5062101;28;19924;-83
2022/07/20 07:44:10;;;;;;;;;;;;;;;24.54;56.74;101898.31;5078808;28;19916;-83
2022/07/20 07:46:35;;;;;;;;;;;;;;;24.58;56.83;101906.38;5077211;28;19923;-82
2022/07/20 07:49:01;;;;;;;;;;;;;;;24.62;56.59;101904.66;5079182;28;19970;-82
2022/07/20 07:51:26;;;;;;;;;;;;;;;24.64;56.49;101892.22;5072610;28;19970;-82
2022/07/20 07:53:52;;;;;;;;;;;;;;;24.66;56.47;101894.91;5104469;27;20004;-83
2022/07/20 07:56:17;;;;;;;;;;;;;;;24.63;56.93;101897.56;5076045;28;20373;-82
2022/07/20 07:58:42;;;;;;;;;;;;;;;24.66;56.83;101901.16;5068287;28;19943;-82
2022/07/20 08:01:08;;;;;;;;;;;;;;;24.67;56.79;101900.28;5063559;28;20305;-81
2022/07/20 08:03:33;;;;;;;;;;;;;;;24.63;56.75;101903.78;5057364;28;19919;-80
2022/07/20 08:05:59;;;;;;;;;;;;;;;24.66;56.82;101897.56;5083455;28;19959;-81
2022/07/20 08:08:25;;;;;;;;;;;;;;;24.64;56.85;101896.66;5053575;28;19919;-81
2022/07/20 08:10:50;;;;;;;;;;;;;;;24.65;57.03;101893.13;5069320;28;19916;-82
2022/07/20 08:13:15;;;;;;;;;;;;;;;24.68;56.70;101895.81;5074671;28;20409;-81
2022/07/20 08:15:41;;;;;;;;;;;;;;;24.69;56.59;101897.63;5056401;28;19920;-82
2022/07/20 08:18:06;;;;;;;;;;;;;;;24.71;56.60;101886.09;5070986;28;19916;-81
2022/07/20 08:20:32;;;;;;;;;;;;;;;24.71;56.56;101888.75;5077814;28;19935;-82
2022/07/20 08:22:58;;;;;;;;;;;;;;;24.71;56.63;101886.09;5040868;28;20013;-83
2022/07/20 08:25:23;;;;;;;;;;;;;;;24.68;56.78;101890.47;5073810;28;19912;-82
2022/07/20 08:27:49;;;;;;;;;;;;;;;24.68;56.81;101888.72;5073539;28;19920;-82
2022/07/20 08:30:15;;;;;;;;;;;;;;;24.67;56.93;101878.00;5073263;28;19920;-84
2022/07/20 08:32:40;;;;;;;;;;;;;;;24.71;56.74;101883.41;5073107;28;19913;-85
2022/07/20 08:35:07;;;;;;;;;;;;;;;24.72;56.56;101879.88;5100451;28;19913;-82
2022/07/20 08:37:32;;;;;;;;;;;;;;;24.72;56.85;101882.56;5090350;28;19920;-84
2022/07/20 08:39:58;;;;;;;;;;;;;;;24.75;56.68;101884.38;5060617;28;19973;-82
2022/07/20 08:42:23;;;;;;;;;;;;;;;24.70;56.73;101886.97;5079164;28;19916;-81
2022/07/20 08:44:51;;;;;;;;;;;;;;;24.66;56.73;101879.81;5059421;28;20137;-84
2022/07/20 08:47:17;;;;;;;;;;;;;;;24.73;56.72;101883.44;5097864;28;19955;-82
2022/07/20 08:49:46;;;;;;;;;;;;;;;24.71;56.94;101878.06;5092092;28;19916;-82
2022/07/20 08:52:11;;;;;;;;;;;;;;;24.68;56.91;101874.44;5093951;28;19962;-84
2022/07/20 08:54:37;;;;;;;;;;;;;;;24.65;57.13;101872.66;5063072;28;19952;-83
2022/07/20 08:57:07;;;;;;;;;;;;;;;24.66;57.00;101874.47;5071827;28;19935;-83
2022/07/20 08:59:32;;;;;;;;;;;;;;;24.71;56.79;101867.38;5074776;28;19968;-83
2022/07/20 09:01:59;;;;;;;;;;;;;;;24.69;57.01;101871.81;5071011;28;19925;-82
2022/07/20 09:04:25;;;;;;;;;;;;;;;24.73;56.78;101872.75;5051420;28;19917;-83
2022/07/20 09:06:51;;;;;;;;;;;;;;;24.75;56.87;101869.22;5083488;28;19938;-84
2022/07/20 09:09:16;;;;;;;;;;;;;;;24.71;56.90;101867.38;5085113;28;20385;-84
2022/07/20 09:11:42;;;;;;;;;;;;;;;24.71;56.84;101862.03;5076656;28;19966;-84
2022/07/20 09:14:07;;;;;;;;;;;;;;;24.73;56.78;101862.97;5089733;28;19930;-84
2022/07/20 09:16:40;;;;;;;;;;;;;;;24.75;56.80;101863.00;5077272;28;19971;-82
2022/07/20 09:19:05;;;;;;;;;;;;;;;24.75;56.79;101858.53;5060579;28;19917;-83
2022/07/20 09:21:31;;;;;;;;;;;;;;;24.76;56.60;101862.09;5062858;28;19924;-83
2022/07/20 09:24:01;;;;;;;;;;;;;;;24.78;56.46;101861.22;5089381;28;19922;-83
2022/07/20 09:26:27;;;;;;;;;;;;;;;24.75;56.63;101853.19;5063971;28;19931;-83
2022/07/20 09:28:54;;;;;;;;;;;;;;;24.76;56.77;101857.69;5078636;28;19959;-83
2022/07/20 09:31:19;;;;;;;;;;;;;;;24.75;56.94;101847.84;5057017;28;19911;-83
2022/07/20 09:34:15;;;;;;;;;;;;;;;24.76;56.50;101848.75;5088960;28;19912;-82
2022/07/20 09:36:42;;;;;;;;;;;;;;;24.77;56.69;101847.88;5085169;28;19977;-82
2022/07/20 09:39:12;;;;;;;;;;;;;;;24.75;56.77;101839.84;5047946;28;19917;-82
2022/07/20 09:41:41;;;;;;;;;;;;;;;24.75;56.49;101839.84;5086362;28;19917;-82
2022/07/20 09:44:24;;;;;;;;;;;;;;;24.75;56.73;101842.50;5067620;28;19931;-82
2022/07/20 09:46:49;;;;;;;;;;;;;;;24.77;56.79;101834.53;5048727;28;19995;-82
2022/07/20 09:49:14;;;;;;;;;;;;;;;24.79;56.57;101833.66;5072015;28;20002;-83
2022/07/20 09:51:43;;;;;;;;;;;;;;;24.77;56.71;101831.84;5072015;28;19916;-83
2022/07/20 09:54:13;;;;;;;;;;;;;;;24.77;56.42;101827.41;5083823;28;19955;-82
2022/07/20 09:56:39;;;;;;;;;;;;;;;24.77;56.53;101829.19;5066639;28;19967;-82
2022/07/20 09:59:06;;;;;;;;;;;;;;;24.82;56.22;101824.78;5062464;28;19919;-82
2022/07/20 10:01:35;;;;;;;;;;;;;;;24.82;56.42;101821.22;5067631;28;19951;-89
2022/07/20 10:04:02;;;;;;;;;;;;;;;24.80;56.34;101826.53;5072607;28;19962;-82
2022/07/20 10:06:28;;;;;;;;;;;;;;;24.79;56.17;101819.41;5073300;28;19912;-83
2022/07/20 10:08:54;;;;;;;;;;;;;;;24.72;56.22;101813.09;5056413;28;19962;-81
2022/07/20 10:11:21;;;;;;;;;;;;;;;24.75;55.85;101807.78;5056916;28;20312;-82
2022/07/20 10:13:48;;;;;;;;;;;;;;;24.79;56.10;101812.28;5067803;28;19923;-81
2022/07/20 10:16:33;;;;;;;;;;;;;;;24.77;55.92;101806.03;5062244;28;19970;-84
2022/07/20 10:18:59;;;;;;;;;;;;;;;24.77;56.15;101805.13;5076534;28;19944;-81
2022/07/20 10:21:43;;;;;;;;;;;;;;;24.77;55.91;101799.78;5087300;28;20361;-81
2022/07/20 10:24:14;;;;;;;;;;;;;;;24.74;55.89;101800.66;5077442;28;19951;-81
2022/07/20 10:26:40;;;;;;;;;;;;;;;24.78;55.78;101789.09;5060223;28;19916;-81
2022/07/20 10:29:05;;;;;;;;;;;;;;;24.82;55.85;101790.03;5059599;28;19966;-82
2022/07/20 10:31:50;;;;;;;;;;;;;;;24.82;55.99;101789.16;5053118;28;19912;-83
2022/07/20 10:34:32;;;;;;;;;;;;;;;24.85;55.61;101786.50;5071154;28;20498;-81
2022/07/20 10:37:16;;;;;;;;;;;;;;;24.81;55.40;101788.25;5070677;28;19927;-82
2022/07/20 10:39:46;;;;;;;;;;;;;;;24.82;55.80;101783.81;5072234;28;19911;-82
2022/07/20 10:42:20;;;;;;;;;;;;;;;24.77;55.97;101781.97;5071509;28;19916;-84
2022/07/20 10:44:46;;;;;;;;;;;;;;;24.81;55.63;101790.94;5072103;28;20377;-83
2022/07/20 10:47:30;;;;;;;;;;;;;;;24.83;55.46;101783.84;5071099;28;20011;-85
2022/07/20 10:50:00;;;;;;;;;;;;;;;24.87;55.69;101783.00;5071831;28;19958;-85
2022/07/20 10:52:29;;;;;;;;;;;;;;;24.86;55.78;101788.31;5070472;28;19944;-84
2022/07/20 10:54:54;;;;;;;;;;;;;;;24.88;55.56;101781.22;5074537;28;20344;-84
2022/07/20 10:57:20;;;;;;;;;;;;;;;24.89;55.75;101773.22;5074880;28;19924;-84
2022/07/20 10:59:45;;;;;;;;;;;;;;;24.90;55.66;101777.66;5056919;28;20374;-83
2022/07/20 11:02:11;;;;;;;;;;;;;;;24.87;55.76;101783.00;5057475;28;19952;-84
2022/07/20 11:04:43;;;;;;;;;;;;;;;24.91;55.86;101782.16;5056903;28;19912;-84
2022/07/20 11:07:08;;;;;;;;;;;;;;;24.95;55.45;101775.03;5057821;28;19913;-83
2022/07/20 11:09:34;;;;;;;;;;;;;;;24.93;55.78;101776.78;5050616;28;20378;-83
2022/07/20 11:12:00;;;;;;;;;;;;;;;24.91;55.91;101775.88;5078717;28;20011;-83
2022/07/20 11:14:25;;;;;;;;;;;;;;;24.89;56.03;101766.94;5074361;28;19994;-84
2022/07/20 11:16:54;;;;;;;;;;;;;;;24.97;55.97;101770.59;5090439;28;20389;-83
2022/07/20 11:19:19;;;;;;;;;;;;;;;24.95;55.77;101764.34;5060155;28;19931;-84
2022/07/20 11:21:45;;;;;;;;;;;;;;;24.99;55.59;101766.19;5067389;28;19916;-84
2022/07/20 11:24:24;;;;;;;;;;;;;;;25.02;55.74;101763.56;5073609;28;19923;-83
2022/07/20 11:26:49;;;;;;;;;;;;;;;25.01;56.00;101753.72;5059526;28;19940;-83
2022/07/20 11:32:08;;;;;;;;;;;;;;;25.06;55.79;101760.03;5059164;28;20355;-84
2022/07/20 11:34:34;;;;;;;;;;;;;;;25.04;56.09;101752.84;5056098;28;19968;-83
2022/07/20 11:37:00;;;;;;;;;;;;;;;25.07;55.89;101759.13;5056132;28;19924;-83
2022/07/20 11:39:25;;;;;;;;;;;;;;;25.06;56.06;101754.69;5073964;28;20003;-84
2022/07/20 11:41:50;;;;;;;;;;;;;;;25.08;56.17;101758.28;5074119;28;19973;-82
2022/07/20 11:44:21;;;;;;;;;;;;;;;25.09;55.99;101754.72;5074214;28;19981;-84
2022/07/20 11:46:48;;;;;;;;;;;;;;;25.11;55.83;101752.94;5055988;28;19913;-84
2022/07/20 11:49:14;;;;;;;;;;;;;;;25.14;56.20;101744.94;5073825;28;19913;-83
2022/07/20 11:51:40;;;;;;;;;;;;;;;25.16;56.12;101743.19;5055993;28;19912;-82
2022/07/20 11:54:06;;;;;;;;;;;;;;;25.14;56.26;101744.94;5056326;28;19951;-84
2022/07/20 11:56:32;;;;;;;;;;;;;;;25.19;56.33;101745.00;5073775;28;19920;-84
2022/07/20 11:58:58;;;;;;;;;;;;;;;25.18;56.44;101744.09;5063353;28;19912;-83
2022/07/20 12:01:30;;;;;;;;;;;;;;;25.18;56.29;101741.41;5080490;28;19913;-83
2022/07/20 12:03:57;;;;;;;;;;;;;;;25.17;56.68;101747.66;5055681;28;19947;-83
2022/07/20 12:06:25;;;;;;;;;;;;;;;25.18;56.78;101738.75;5055304;28;20007;-83
2022/07/20 12:09:13;;;;;;;;;;;;;;;25.19;56.55;101735.19;5060060;28;19951;-82
2022/07/20 12:11:57;;;;;;;;;;;;;;;25.21;56.85;101743.28;5046099;28;19912;-83
2022/07/20 12:14:36;;;;;;;;;;;;;;;25.26;56.57;101730.84;5081027;28;19912;-86
2022/07/20 12:17:12;;;;;;;;;;;;;;;25.25;56.67;101736.16;5073520;28;19916;-84
2022/07/20 12:19:38;;;;;;;;;;;;;;;25.28;56.90;101734.41;5061051;28;19920;-85
2022/07/20 12:22:04;;;;;;;;;;;;;;;25.29;56.93;101732.63;5076317;28;19924;-85
2022/07/20 12:24:29;;;;;;;;;;;;;;;25.32;56.86;101738.03;5075766;28;20343;-85
2022/07/20 12:27:04;;;;;;;;;;;;;;;25.31;57.18;101737.09;5093765;28;20002;-84
2022/07/20 12:29:30;;;;;;;;;;;;;;;25.29;56.85;101733.53;5075242;28;19997;-85
2022/07/20 12:31:58;;;;;;;;;;;;;;;25.33;56.98;101727.31;5050312;28;19940;-85
2022/07/20 12:34:24;;;;;;;;;;;;;;;25.32;57.01;101722.88;5102931;28;19920;-84
2022/07/20 12:36:49;;;;;;;;;;;;;;;25.31;57.13;101722.84;5080109;28;19920;-84
2022/07/20 12:39:33;;;;;;;;;;;;;;;25.30;56.97;101716.63;5075557;28;19961;-84