Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:22;;;;;;;4.75;1.10;;;;;;;12.78;100.00;100098.13;5037520;28;20139;-81
2023/08/30 00:02:48;;;;;;;4.55;1.20;;;;;;;12.73;100.00;100097.78;5030526;28;20111;-82
2023/08/30 00:05:14;;;;;;;9.27;0.88;;;;;;;12.69;100.00;100101.78;5032783;28;20485;-82
2023/08/30 00:07:40;;;;;;;6.78;0.90;;;;;;;12.65;100.00;100102.13;5030453;28;20111;-81
2023/08/30 00:10:07;;;;;;;5.18;0.90;;;;;;;12.60;100.00;100101.78;5014009;28;20072;-82
2023/08/30 00:12:34;;;;;;;7.95;0.82;;;;;;;12.54;100.00;100105.09;5021254;28;20037;-81
2023/08/30 00:14:59;;;;;;;5.68;0.93;;;;;;;12.51;100.00;100105.44;5015734;28;20052;-81
2023/08/30 00:17:26;;;;;;;5.75;0.93;;;;;;;12.50;100.00;100101.94;5028934;28;20116;-81
2023/08/30 00:19:52;;;;;;;6.95;1.15;;;;;;;12.48;100.00;100097.81;5032957;28;20108;-81
2023/08/30 00:22:18;;;;;;;4.57;0.75;;;;;;;12.49;100.00;100100.28;5030343;28;20078;-81
2023/08/30 00:24:45;;;;;;;7.85;0.93;;;;;;;12.49;100.00;100097.66;4993484;28;20053;-81
2023/08/30 00:27:12;;;;;;;7.30;1.02;;;;;;;12.53;100.00;100093.66;5028332;28;20043;-81
2023/08/30 00:29:38;;;;;;;5.60;0.73;;;;;;;12.56;100.00;100092.50;5014408;28;20029;-81
2023/08/30 00:32:04;;;;;;;7.88;1.02;;;;;;;12.54;100.00;100091.84;5016199;28;20772;-80
2023/08/30 00:34:29;;;;;;;7.78;0.65;;;;;;;12.53;100.00;100091.00;5005468;28;20041;-81
2023/08/30 00:36:55;;;;;;;10.15;1.77;;;;;;;12.55;100.00;100096.16;5013529;28;20056;-81
2023/08/30 00:39:21;;;;;;;3.58;0.75;;;;;;;12.56;100.00;100095.16;5020405;28;20032;-81
2023/08/30 00:41:48;;;;;;;8.13;0.88;;;;;;;12.57;100.00;100096.81;5049553;28;20034;-81
2023/08/30 00:44:14;;;;;;;3.55;0.85;;;;;;;12.61;100.00;100094.66;5009082;28;20030;-81
2023/08/30 00:46:41;;;;;;;3.97;0.90;;;;;;;12.62;100.00;100094.50;5014098;28;20116;-80
2023/08/30 00:49:07;;;;;;;2.80;0.55;;;;;;;12.65;100.00;100085.38;5031174;28;20030;-81
2023/08/30 00:51:33;;;;;;;3.28;0.68;;;;;;;12.71;100.00;100086.53;5017335;28;20029;-81
2023/08/30 00:54:02;;;;;;;6.15;0.90;;;;;;;12.76;100.00;100090.34;5016459;28;20506;-81
2023/08/30 00:56:28;;;;;;;9.82;0.85;;;;;;;12.76;100.00;100082.38;4996449;28;20034;-81
2023/08/30 00:58:55;;;;;;;6.63;0.77;;;;;;;12.77;100.00;100085.88;5031619;28;20112;-81
2023/08/30 01:01:21;;;;;;;7.25;0.90;;;;;;;12.78;100.00;100083.06;5009923;28;20390;-81
2023/08/30 01:03:47;;;;;;;3.42;0.73;;;;;;;12.81;100.00;100086.34;5009001;28;20029;-81
2023/08/30 01:06:16;;;;;;;3.78;0.82;;;;;;;12.82;100.00;100085.38;5009955;28;20548;-80
2023/08/30 01:08:42;;;;;;;6.35;0.73;;;;;;;12.83;100.00;100085.19;5016333;28;20030;-80
2023/08/30 01:11:15;;;;;;;5.90;1.00;;;;;;;12.87;100.00;100077.72;5064810;28;20033;-80
2023/08/30 01:13:50;;;;;;;7.72;1.00;;;;;;;12.88;100.00;100084.69;5044666;28;20033;-80
2023/08/30 01:16:17;;;;;;;6.60;1.02;;;;;;;12.86;100.00;100084.03;5031183;28;20119;-81
2023/08/30 01:18:44;;;;;;;4.95;1.02;;;;;;;12.86;100.00;100078.72;5023820;28;20485;-81
2023/08/30 01:21:21;;;;;;;4.82;0.63;;;;;;;12.90;100.00;100080.88;5029590;28;20053;-81
2023/08/30 01:23:55;;;;;;;4.70;0.73;;;;;;;12.86;100.00;100081.38;5040332;28;20080;-81
2023/08/30 01:26:48;;;;;;;6.68;1.13;;;;;;;12.89;100.00;100087.19;4990657;28;20392;-81
2023/08/30 01:29:18;;;;;;;6.57;1.55;;;;;;;12.92;100.00;100087.81;5047205;28;20048;-81
2023/08/30 01:31:46;;;;;;;7.57;0.88;;;;;;;12.89;100.00;100086.34;5047803;28;20025;-81
2023/08/30 01:34:14;;;;;;;3.45;0.63;;;;;;;12.87;100.00;100088.31;5063025;28;20033;-81
2023/08/30 01:36:42;;;;;;;6.50;1.00;;;;;;;12.91;100.00;100084.34;5064487;28;20108;-81
2023/08/30 01:39:10;;;;;;;4.70;0.65;;;;;;;12.93;100.00;100084.19;5066424;28;20504;-81
2023/08/30 01:41:38;;;;;;;6.97;0.90;;;;;;;12.96;100.00;100086.50;5031141;28;20489;-81
2023/08/30 01:44:07;;;;;;;5.63;1.27;;;;;;;12.96;100.00;100081.19;5029024;28;20029;-81
2023/08/30 01:46:34;;;;;;;3.00;0.75;;;;;;;12.95;100.00;100077.72;5047374;28;20033;-81
2023/08/30 01:49:02;;;;;;;4.28;0.98;;;;;;;12.97;100.00;100078.38;5050706;28;20489;-81
2023/08/30 01:51:29;;;;;;;4.03;0.75;;;;;;;13.00;100.00;100079.84;5047660;28;20036;-81
2023/08/30 01:53:57;;;;;;;9.27;1.10;;;;;;;13.01;100.00;100074.38;5049652;28;20091;-81
2023/08/30 01:56:23;;;;;;;10.23;1.35;;;;;;;12.99;100.00;100073.75;5019554;28;20138;-81
2023/08/30 01:58:49;;;;;;;6.25;1.10;;;;;;;12.99;100.00;100072.91;5032503;28;20033;-81
2023/08/30 02:41:44;;;;;;;6.70;0.80;;;;;;;12.74;100.00;100071.09;5045053;28;20570;-81
2023/08/30 02:44:11;;;;;;;6.72;0.98;;;;;;;12.77;100.00;100072.63;5017990;28;20045;-81
2023/08/30 02:46:41;;;;;;;7.85;1.60;;;;;;;12.77;100.00;100065.47;5034983;28;20477;-81
2023/08/30 02:49:07;;;;;;;3.55;0.73;;;;;;;12.76;100.00;100057.69;5066707;28;20025;-81
2023/08/30 02:51:33;;;;;;;13.15;1.40;;;;;;;12.76;100.00;100060.34;5035211;28;20029;-81
2023/08/30 02:53:58;;;;;;;6.20;0.60;;;;;;;12.75;100.00;100056.88;5016874;28;20029;-81
2023/08/30 02:56:25;;;;;;;6.97;0.85;;;;;;;12.72;100.00;100056.38;5066976;28;20045;-81
2023/08/30 02:58:51;;;;;;;7.40;1.10;;;;;;;12.71;100.00;100052.06;5049931;28;20029;-80
2023/08/30 03:01:16;;;;;;;9.02;1.08;;;;;;;12.71;100.00;100060.84;5034426;28;20032;-81
2023/08/30 03:03:42;;;;;;;6.75;1.17;;;;;;;12.70;100.00;100050.41;5035982;28;20041;-81
2023/08/30 03:06:08;;;;;;;9.70;1.00;;;;;;;12.70;100.00;100059.19;5051615;28;20036;-81
2023/08/30 03:08:34;;;;;;;4.28;0.60;;;;;;;12.70;100.00;100059.19;5032745;28;20369;-81
2023/08/30 03:11:11;;;;;;;3.40;1.02;;;;;;;12.74;100.00;100054.38;5033590;28;20044;-81
2023/08/30 03:13:41;;;;;;;6.65;0.65;;;;;;;12.69;100.00;100051.41;5056835;28;20037;-81
2023/08/30 03:16:14;;;;;;;6.90;1.00;;;;;;;12.69;100.00;100056.72;5050410;28;20127;-81
2023/08/30 03:18:41;;;;;;;5.20;1.10;;;;;;;12.69;100.00;100054.91;5031496;28;20037;-81
2023/08/30 03:21:07;;;;;;;10.43;1.60;;;;;;;12.70;100.00;100051.25;5063612;28;20033;-81
2023/08/30 03:23:35;;;;;;;8.85;1.05;;;;;;;12.71;100.00;100052.88;5035453;28;20044;-81
2023/08/30 03:26:27;;;;;;;6.55;1.02;;;;;;;12.73;100.00;100050.91;5042215;28;20030;-81
2023/08/30 03:28:54;;;;;;;9.68;1.13;;;;;;;12.69;100.00;100049.59;5031796;28;20406;-81
2023/08/30 03:31:21;;;;;;;10.25;0.93;;;;;;;12.71;100.00;100049.41;5014663;28;20033;-81
2023/08/30 03:33:48;;;;;;;6.03;0.90;;;;;;;12.72;100.00;100048.41;5036421;28;20040;-81
2023/08/30 03:36:16;;;;;;;5.05;0.57;;;;;;;12.71;100.00;100044.13;5050214;28;20390;-81
2023/08/30 03:38:42;;;;;;;5.45;0.93;;;;;;;12.70;100.00;100035.31;5067226;28;20583;-81
2023/08/30 03:41:10;;;;;;;8.55;1.05;;;;;;;12.73;100.00;100036.81;5049623;28;20028;-81
2023/08/30 03:43:35;;;;;;;3.90;0.70;;;;;;;12.74;100.00;100035.81;5018007;28;20033;-81
2023/08/30 03:46:03;;;;;;;3.50;0.77;;;;;;;12.75;100.00;100038.31;5064364;28;21567;-81
2023/08/30 03:48:30;;;;;;;4.28;0.90;;;;;;;12.79;100.00;100044.09;5029136;28;20061;-81
2023/08/30 03:50:56;;;;;;;6.50;1.02;;;;;;;12.77;100.00;100046.09;5062743;28;20090;-81
2023/08/30 03:53:23;;;;;;;10.20;1.40;;;;;;;12.80;100.00;100039.63;5064058;28;20028;-81
2023/08/30 03:55:48;;;;;;;3.15;0.50;;;;;;;12.81;100.00;100036.78;5047171;28;20124;-81
2023/08/30 03:58:15;;;;;;;6.55;0.90;;;;;;;12.86;100.00;100026.50;5032709;28;20697;-81
2023/08/30 04:00:41;;;;;;;4.30;0.82;;;;;;;12.92;100.00;100034.75;5038626;28;20048;-81
2023/08/30 04:03:09;;;;;;;7.97;0.68;;;;;;;12.97;100.00;100030.63;5026611;28;20037;-81
2023/08/30 04:05:36;;;;;;;8.00;1.33;;;;;;;12.98;100.00;100029.63;5047867;28;20035;-80
2023/08/30 04:08:03;;;;;;;5.47;0.90;;;;;;;13.02;100.00;100027.47;5050161;28;20029;-83
2023/08/30 04:10:29;;;;;;;4.57;0.68;;;;;;;13.07;100.00;100019.81;5030625;28;20592;-81
2023/08/30 04:12:55;;;;;;;2.33;0.50;;;;;;;13.09;100.00;100022.31;5028716;28;20045;-81
2023/08/30 04:15:21;;;;;;;4.70;0.77;;;;;;;13.06;100.00;100017.34;5014387;28;20924;-81
2023/08/30 04:17:46;;;;;;;5.63;0.88;;;;;;;13.05;100.00;100019.16;5047909;28;20037;-81
2023/08/30 04:20:12;;;;;;;2.95;0.68;;;;;;;13.05;100.00;100024.47;5022919;28;20045;-81
2023/08/30 04:22:38;;;;;;;4.35;0.65;;;;;;;13.04;100.00;100025.47;5048218;28;20052;-81
2023/08/30 04:25:04;;;;;;;5.78;1.65;;;;;;;13.01;100.00;100026.63;5028005;28;20049;-81
2023/08/30 04:27:30;;;;;;;5.78;0.80;;;;;;;12.99;100.00;100028.63;4996517;28;20033;-80
2023/08/30 04:29:56;;;;;;;2.63;0.80;;;;;;;12.95;100.00;100022.00;5028668;28;20541;-81
2023/08/30 04:32:22;;;;;;;15.40;1.42;;;;;;;12.90;100.00;100017.22;5014795;28;20033;-80
2023/08/30 04:34:47;;;;;;;7.07;0.68;;;;;;;12.86;100.00;100015.91;5031555;28;20029;-81
2023/08/30 04:37:13;;;;;;;3.25;0.77;;;;;;;12.84;100.00;100011.75;4998131;28;20038;-80
2023/08/30 04:39:40;;;;;;;5.75;0.68;;;;;;;12.81;100.00;100009.44;5024659;28;20033;-81
2023/08/30 04:42:06;;;;;;;7.35;0.90;;;;;;;12.77;100.00;100008.97;5030513;28;20087;-81
2023/08/30 04:44:32;;;;;;;3.35;0.52;;;;;;;12.71;100.00;100013.09;5043839;28;20034;-81
2023/08/30 04:46:57;;;;;;;3.67;0.52;;;;;;;12.69;100.00;100012.47;5027544;28;20042;-80
2023/08/30 04:49:25;;;;;;;2.70;0.50;;;;;;;12.71;100.00;100023.72;5036828;28;20033;-81
2023/08/30 04:51:51;;;;;;;5.30;1.00;;;;;;;12.69;100.00;100017.78;5033233;28;20079;-81
2023/08/30 04:54:17;;;;;;;4.88;0.90;;;;;;;12.66;100.00;100023.41;5030938;28;20501;-81
2023/08/30 04:56:43;;;;;;;3.85;0.90;;;;;;;12.62;100.00;100019.41;5031641;28;20117;-81
2023/08/30 04:59:10;;;;;;;5.25;0.85;;;;;;;12.57;100.00;100014.63;5023469;28;20342;-80
2023/08/30 05:01:42;;;;;;;5.60;0.70;;;;;;;12.53;100.00;100018.63;5028483;28;20072;-81
2023/08/30 05:04:07;;;;;;;7.47;0.77;;;;;;;12.53;100.00;100023.94;5011729;28;20580;-80
2023/08/30 05:06:36;;;;;;;6.25;0.60;;;;;;;12.49;100.00;100017.28;5046517;28;20049;-81
2023/08/30 05:09:02;;;;;;;5.40;0.73;;;;;;;12.45;100.00;100015.97;5054223;28;20052;-81
2023/08/30 05:11:28;;;;;;;4.70;0.65;;;;;;;12.45;100.00;100010.66;5031716;28;20028;-81
2023/08/30 05:13:54;;;;;;;6.50;0.73;;;;;;;12.42;100.00;100022.44;5025180;28;20166;-81
2023/08/30 05:16:20;;;;;;;3.33;0.70;;;;;;;12.40;100.00;100014.66;5032192;28;20087;-80
2023/08/30 05:18:47;;;;;;;3.50;0.70;;;;;;;12.40;100.00;100004.06;5020308;28;20090;-80
2023/08/30 05:21:14;;;;;;;3.55;0.70;;;;;;;12.40;100.00;100008.53;5045948;28;20033;-81
2023/08/30 05:23:44;;;;;;;6.05;1.52;;;;;;;12.37;100.00;100012.34;5034422;28;20098;-81
2023/08/30 05:26:12;;;;;;;4.90;0.90;;;;;;;12.34;100.00;100017.94;5056532;28;20029;-81
2023/08/30 05:28:38;;;;;;;5.45;0.77;;;;;;;12.33;100.00;100016.31;5030882;28;20472;-81
2023/08/30 05:31:06;;;;;;;5.90;0.80;;;;;;;12.30;100.00;100018.44;5044371;28;20413;-81
2023/08/30 05:33:50;;;;;;;3.40;0.30;;;;;;;12.23;100.00;100020.97;5058750;28;20037;-81
2023/08/30 05:36:42;;;;;;;6.15;1.02;;;;;;;12.21;100.00;100015.00;5043320;28;20033;-80
2023/08/30 05:39:26;;;;;;;5.47;0.90;;;;;;;12.14;100.00;100015.66;5012791;28;20127;-81
2023/08/30 05:41:55;;;;;;;4.95;0.80;;;;;;;12.10;100.00;100014.34;5060263;28;20048;-81
2023/08/30 05:44:21;;;;;;;5.03;0.80;;;;;;;12.06;100.00;100020.91;5049090;28;20442;-81
2023/08/30 05:46:47;;;;;;;5.35;0.60;;;;;;;12.01;100.00;100016.09;5029081;28;20032;-81
2023/08/30 05:49:13;;;;;;;4.53;0.68;;;;;;;11.99;100.00;100015.44;5047053;28;20036;-81
2023/08/30 05:51:39;;;;;;;9.48;0.90;;;;;;;12.00;100.00;100026.88;5062586;28;20029;-81
2023/08/30 05:54:05;;;;;;;3.80;0.68;;;;;;;12.03;100.00;100032.69;5021650;28;20033;-81
2023/08/30 05:56:30;;;;;;;6.13;0.63;;;;;;;12.09;100.00;100025.91;5062231;28;20055;-81
2023/08/30 05:58:56;;;;;;;5.03;0.65;;;;;;;12.12;100.00;100030.88;5064565;28;20441;-80
2023/08/30 06:01:22;;;;;;;7.82;0.90;;;;;;;12.15;100.00;100032.38;5063246;28;20385;-81
2023/08/30 06:03:48;;;;;;;4.38;0.85;;;;;;;12.14;100.00;100031.56;5048487;28;20029;-81
2023/08/30 06:06:16;;;;;;;5.22;0.68;;;;;;;12.19;100.00;100025.75;5046661;28;20044;-81
2023/08/30 06:08:42;;;;;;;2.42;0.57;;;;;;;12.18;100.00;100017.97;5048029;28;20037;-81
2023/08/30 06:11:08;;;;;;;4.95;0.60;;;;;;;12.19;100.00;100025.75;5047801;28;20128;-81
2023/08/30 06:13:34;;;;;;;4.32;0.93;;;;;;;12.18;100.00;100032.06;5055569;28;20060;-80
2023/08/30 06:16:00;;;;;;;2.60;0.55;;;;;;;12.17;100.00;100038.34;5041270;28;20060;-81
2023/08/30 06:18:29;;;;;;;4.90;0.70;;;;;;;12.17;100.00;100048.13;5045369;28;20047;-80
2023/08/30 06:20:55;;;;;;;4.18;0.80;;;;;;;12.16;100.00;100041.97;5045344;28;20591;-81
2023/08/30 06:23:20;;;;;;;4.90;0.60;;;;;;;12.15;100.00;100049.09;5048558;28;20033;-80
2023/08/30 06:25:54;;;;;;;2.40;0.75;;;;;;;12.22;100.00;100043.13;5044052;28;20026;-80
2023/08/30 06:28:20;;;;;;;2.63;0.70;;;;;;;12.21;100.00;100036.19;5060090;28;20036;-80
2023/08/30 06:30:46;;;;;;;1.02;0.32;;;;;;;12.20;100.00;100037.19;5025450;28;20044;-80
2023/08/30 06:33:11;;;;;;;2.53;0.60;;;;;;;12.20;100.00;100042.50;5059992;28;20068;-80
2023/08/30 06:35:40;;;;;;;4.22;0.57;;;;;;;12.22;100.00;100051.91;5026414;28;20029;-81
2023/08/30 06:38:06;;;;;;;3.40;0.52;;;;;;;12.21;100.00;100041.50;5023893;28;20519;-80
2023/08/30 06:40:32;;;;;;;3.58;0.80;;;;;;;12.23;100.00;100040.31;5030816;28;20033;-80
2023/08/30 06:42:59;;;;;;;8.27;0.70;;;;;;;12.23;100.00;100040.31;5010858;28;20041;-80
2023/08/30 06:45:25;;;;;;;8.65;0.77;;;;;;;12.29;100.00;100033.53;5045405;28;20041;-80
2023/08/30 06:47:52;;;;;;;3.72;0.70;;;;;;;12.38;100.00;100040.50;5063769;28;20029;-81
2023/08/30 06:50:18;;;;;;;3.42;0.88;;;;;;;12.50;100.00;100029.56;5057651;28;20382;-80
2023/08/30 06:52:44;;;;;;;1.83;0.50;;;;;;;12.59;100.00;100020.59;5047028;28;20091;-81
2023/08/30 06:55:10;;;;;;;4.57;0.73;;;;;;;12.62;100.00;100027.38;5009707;28;20044;-80
2023/08/30 06:57:35;;;;;;;4.05;1.00;;;;;;;12.62;100.00;100028.22;5027641;28;20523;-81
2023/08/30 07:00:07;;;;;;;3.28;0.52;;;;;;;12.65;100.00;100027.88;5029909;28;20037;-80
2023/08/30 07:02:35;;;;;;;9.50;0.82;;;;;;;12.69;100.00;100022.25;5007384;28;20037;-80
2023/08/30 07:05:01;;;;;;;13.48;1.40;;;;;;;12.70;100.00;100015.94;5045081;28;20098;-80
2023/08/30 07:07:26;;;;;;;15.73;1.55;;;;;;;12.74;100.00;100014.63;5059144;28;20404;-79
2023/08/30 07:09:52;;;;;;;2.28;0.55;;;;;;;12.74;100.00;100019.91;5047282;28;20037;-80
2023/08/30 07:12:18;;;;;;;7.03;0.70;;;;;;;12.78;100.00;100022.06;5052763;28;20029;-81
2023/08/30 07:14:44;;;;;;;8.30;0.82;;;;;;;12.85;100.00;100013.41;5051188;28;20039;-80
2023/08/30 07:17:09;;;;;;;3.58;0.70;;;;;;;12.87;100.00;100011.41;5047433;28;20059;-80
2023/08/30 07:19:35;;;;;;;3.95;0.57;;;;;;;12.89;100.00;100007.59;5066528;28;20044;-80
2023/08/30 07:22:01;;;;;;;3.17;0.60;;;;;;;12.96;100.00;100005.09;5048259;28;20040;-81
2023/08/30 07:24:26;;;;;;;6.38;0.60;;;;;;;13.04;100.00;100006.91;5027009;28;20381;-80
2023/08/30 07:26:52;;;;;;;4.32;0.70;;;;;;;13.12;100.00;100000.72;5045607;28;20025;-81
2023/08/30 07:29:18;;;;;;;6.38;1.10;;;;;;;13.16;100.00;100004.69;5063645;28;20095;-80
2023/08/30 07:31:43;;;;;;;5.82;1.00;;;;;;;13.25;100.00;100008.94;5063871;28;20033;-81
2023/08/30 07:34:09;;;;;;;4.00;0.57;;;;;;;13.33;100.00;100008.09;5029009;28;20066;-80
2023/08/30 07:36:35;;;;;;;11.20;0.93;;;;;;;13.34;100.00;100009.75;5049604;28;20047;-80
2023/08/30 07:39:01;;;;;;;7.75;0.75;;;;;;;13.42;100.00;100022.16;5049151;28;20393;-80
2023/08/30 07:41:27;;;;;;;9.07;0.70;;;;;;;13.44;100.00;100022.78;5048560;28;20051;-80
2023/08/30 07:43:53;;;;;;;7.30;1.13;;;;;;;13.48;100.00;100021.47;5059924;28;20535;-80
2023/08/30 07:46:18;;;;;;;8.13;0.85;;;;;;;13.55;100.00;100023.44;5015922;28;20033;-80
2023/08/30 07:48:44;;;;;;;7.40;0.90;;;;;;;13.63;100.00;100023.41;5021453;28;20486;-80
2023/08/30 07:51:10;;;;;;;5.03;0.77;;;;;;;13.67;100.00;100019.38;5050596;28;20036;-80
2023/08/30 07:53:36;;;;;;;2.25;0.47;;;;;;;13.73;100.00;100024.00;5049667;28;20102;-80
2023/08/30 07:56:01;;;;;;;5.20;1.02;;;;;;;13.82;100.00;100023.94;5057837;28;20041;-80
2023/08/30 07:58:27;;;;;;;8.35;0.80;;;;;;;13.89;100.00;100030.19;5043852;28;20474;-80
2023/08/30 08:00:53;;;;;;;10.30;0.88;;;;;;;13.95;100.00;100034.00;5051867;28;20037;-80
2023/08/30 08:03:22;;;;;;;9.20;1.70;;;;;;;13.99;100.00;100028.16;5028774;28;20055;-80
2023/08/30 08:05:47;;;;;;;6.43;1.45;;;;;;;13.94;100.00;100029.66;5066302;28;20425;-80
2023/08/30 08:08:14;;;;;;;7.78;0.90;;;;;;;13.95;100.00;100036.66;5033911;28;20036;-80
2023/08/30 08:10:42;;;;;;;7.68;1.13;;;;;;;13.99;100.00;100033.47;5050258;28;20067;-80
2023/08/30 08:13:08;;;;;;;4.43;0.85;;;;;;;13.97;100.00;100042.59;5038317;28;20481;-80
2023/08/30 08:15:34;;;;;;;9.45;0.88;;;;;;;14.00;100.00;100034.28;5032298;28;20057;-80
2023/08/30 08:18:01;;;;;;;8.70;1.13;;;;;;;14.06;100.00;100030.94;5024747;28;20034;-80
2023/08/30 08:20:28;;;;;;;11.95;0.90;;;;;;;14.08;100.00;100033.41;5016366;28;20069;-80
2023/08/30 08:22:54;;;;;;;5.63;0.82;;;;;;;14.14;100.00;100035.34;5016172;28;20371;-80
2023/08/30 08:25:20;;;;;;;3.13;0.70;;;;;;;14.19;100.00;100040.13;5013498;28;20040;-80
2023/08/30 08:27:46;;;;;;;3.53;1.02;;;;;;;14.19;100.00;100038.28;5024949;28;20478;-80
2023/08/30 08:30:12;;;;;;;7.28;0.77;;;;;;;14.20;100.00;100039.97;5024111;28;20045;-80
2023/08/30 08:32:38;;;;;;;5.78;0.60;;;;;;;14.22;100.00;100035.28;5020876;28;20036;-80
2023/08/30 08:35:04;;;;;;;6.95;0.90;;;;;;;14.26;100.00;100031.28;5013276;28;20113;-80
2023/08/30 08:37:31;;;;;;;3.10;0.70;;;;;;;14.27;100.00;100040.06;5034512;28;20037;-80
2023/08/30 08:39:57;;;;;;;5.88;1.00;;;;;;;14.27;100.00;100032.91;5046260;28;20034;-80
2023/08/30 08:42:23;;;;;;;5.72;0.68;;;;;;;14.33;100.00;100042.03;5046034;28;20084;-80
2023/08/30 08:44:54;;;;;;;6.05;0.60;;;;;;;14.36;100.00;100038.16;5010214;28;20469;-80
2023/08/30 08:47:21;;;;;;;4.72;0.70;;;;;;;14.38;100.00;100046.81;5022377;28;20084;-80
2023/08/30 08:49:47;;;;;;;3.97;0.77;;;;;;;14.38;100.00;100038.81;5036247;28;20049;-80
2023/08/30 08:52:16;;;;;;;7.13;0.80;;;;;;;14.42;100.00;100036.59;5038082;28;20079;-80
2023/08/30 08:54:43;;;;;;;3.53;0.55;;;;;;;14.41;100.00;100041.13;5015158;28;20056;-80
2023/08/30 08:57:09;;;;;;;6.07;0.60;;;;;;;14.45;100.00;100038.91;5038766;28;20112;-80
2023/08/30 08:59:35;;;;;;;3.75;0.90;;;;;;;14.42;100.00;100037.44;5029620;28;20048;-80
2023/08/30 09:02:01;;;;;;;6.32;1.05;;;;;;;14.43;100.00;100038.28;5012408;28;20048;-80
2023/08/30 09:04:30;;;;;;;5.43;0.60;;;;;;;14.50;100.00;100040.03;5029206;28;20072;-80
2023/08/30 09:06:56;;;;;;;5.80;1.10;;;;;;;14.46;100.00;100032.59;5045582;28;20490;-80
2023/08/30 09:09:23;;;;;;;5.43;0.73;;;;;;;14.44;100.00;100034.59;5027318;28;20049;-80
2023/08/30 09:11:48;;;;;;;5.68;0.80;;;;;;;14.45;100.00;100031.78;5012693;28;20037;-80
2023/08/30 09:14:14;;;;;;;5.38;0.80;;;;;;;14.46;100.00;100017.47;5010973;28;20032;-80
2023/08/30 09:16:40;;;;;;;5.90;0.82;;;;;;;14.54;100.00;100016.56;5029391;28;20037;-80
2023/08/30 09:19:07;;;;;;;2.80;0.80;;;;;;;14.57;100.00;100013.53;5011245;28;20513;-80
2023/08/30 09:21:33;;;;;;;11.77;1.00;;;;;;;14.66;100.00;100016.09;5044059;28;20040;-80
2023/08/30 09:24:00;;;;;;;2.88;0.63;;;;;;;14.72;100.00;100010.91;5012836;28;20045;-80
2023/08/30 09:26:31;;;;;;;2.33;0.60;;;;;;;14.75;100.00;100020.34;5029390;28;20045;-80
2023/08/30 09:29:07;;;;;;;2.03;0.60;;;;;;;14.84;100.00;100016.59;5027589;28;20029;-80
2023/08/30 09:31:33;;;;;;;;;;;;;;;14.94;100.00;100008.34;5033973;28;20040;-80
2023/08/30 09:34:00;;;;;;;4.10;1.05;;;;;;;15.06;100.00;100010.56;5040400;28;19952;-80
2023/08/30 09:36:26;;;;;;;5.53;0.73;;;;;;;15.19;100.00;100005.41;5018677;28;20093;-80
2023/08/30 09:38:52;;;;;;;3.22;0.80;;;;;;;15.30;100.00;100014.75;5046925;28;20049;-80
2023/08/30 09:41:18;;;;;;;3.13;0.70;;;;;;;15.30;100.00;100012.09;4997762;28;20032;-81
2023/08/30 09:43:44;;;;;;;3.60;0.63;;;;;;;15.22;100.00;100004.22;5046099;28;20037;-80
2023/08/30 09:46:10;;;;;;;2.25;0.70;;;;;;;15.33;100.00;100010.88;5039434;28;20070;-80
2023/08/30 09:48:37;;;;;;;2.45;0.80;;;;;;;15.50;100.00;100004.34;5033048;28;20401;-79
2023/08/30 09:51:07;;;;;;;5.00;0.75;;;;;;;15.60;100.00;99997.88;5033298;28;20068;-80
2023/08/30 09:53:44;;;;;;;3.08;0.85;;;;;;;15.68;100.00;100005.75;5016829;28;20603;-80
2023/08/30 09:56:15;;;;;;;5.15;0.85;;;;;;;15.78;100.00;100005.44;5022298;28;20531;-80
2023/08/30 09:58:42;;;;;;;2.72;0.68;;;;;;;15.86;100.00;100015.16;5045828;28;20029;-80
2023/08/30 10:01:08;;;;;;;3.22;0.70;;;;;;;16.02;100.00;100014.13;5026224;28;20444;-80
2023/08/30 10:03:35;;;;;;;3.67;0.70;;;;;;;16.12;100.00;100014.59;5016981;28;20021;-80
2023/08/30 10:06:05;;;;;;;1.67;0.80;;;;;;;16.20;100.00;100018.13;5011620;28;20044;-80
2023/08/30 10:08:33;;;;;;;6.47;0.70;;;;;;;16.18;100.00;100010.34;5020495;28;20039;-79
2023/08/30 10:11:00;;;;;;;4.03;0.70;;;;;;;16.25;100.00;100013.06;5044032;28;20505;-80
2023/08/30 10:13:25;;;;;;;3.40;0.80;;;;;;;16.30;100.00;100004.47;5025537;28;20034;-80
2023/08/30 10:15:57;;;;;;;3.35;0.70;;;;;;;16.34;100.00;100011.91;5042429;28;20035;-79
2023/08/30 10:18:28;;;;;;;9.98;0.65;;;;;;;16.42;100.00;100004.78;5036508;28;20485;-79
2023/08/30 10:20:55;;;;;;;5.43;0.95;;;;;;;16.39;100.00;100008.66;5016347;28;20033;-80
2023/08/30 10:23:22;;;;;;;1.25;0.52;;;;;;;16.32;100.00;100002.44;5048780;28;20120;-79
2023/08/30 10:25:52;;;;;;;2.78;0.60;;;;;;;16.32;100.00;100007.78;5056527;28;20045;-80
2023/08/30 10:28:21;;;;;;;6.25;1.48;;;;;;;16.39;100.00;100003.31;5040179;28;20035;-80
2023/08/30 10:30:47;;;;;;;4.68;0.80;;;;;;;16.36;100.00;100001.03;5046441;28;20770;-79
2023/08/30 10:33:14;;;;;;;3.13;0.52;;;;;;;16.42;100.00;100004.78;5062634;28;20119;-79
2023/08/30 10:35:51;;;;;;;3.35;1.05;;;;;;;16.44;100.00;100002.72;5063415;28;20033;-79
2023/08/30 10:38:29;;;;;;;3.55;0.60;;;;;;;16.40;100.00;100002.31;5027993;28;20041;-80
2023/08/30 10:40:55;;;;;;;3.20;0.40;;;;;;;16.35;100.00;99997.56;5067054;28;20090;-80
2023/08/30 10:43:30;;;;;;;9.35;0.73;;;;;;;16.36;100.00;99998.38;5067199;28;20029;-80
2023/08/30 10:46:03;;;;;;;2.03;0.50;;;;;;;16.35;100.00;100002.91;5034012;28;20127;-80
2023/08/30 10:48:39;;;;;;;2.58;0.45;;;;;;;16.40;100.00;100006.81;5032897;28;20025;-80
2023/08/30 10:51:20;;;;;;;4.78;0.65;;;;;;;16.45;100.00;100001.72;5033365;28;20025;-80
2023/08/30 10:53:58;;;;;;;3.58;0.75;;;;;;;16.47;100.00;100005.84;5029323;28;20408;-79
2023/08/30 10:56:29;;;;;;;3.17;0.70;;;;;;;16.52;100.00;100001.75;5026106;28;20071;-79
2023/08/30 10:58:55;;;;;;;4.65;1.42;;;;;;;16.55;100.00;100004.88;5017825;28;20508;-80
2023/08/30 11:01:21;;;;;;;12.43;1.00;;;;;;;16.53;100.00;99998.09;5048142;28;20072;-79
2023/08/30 11:03:49;;;;;;;4.47;0.85;;;;;;;16.55;100.00;100004.03;5054612;28;20040;-79
2023/08/30 11:06:17;;;;;;;2.30;0.70;;;;;;;16.67;100.00;99993.66;5065376;28;20036;-79
2023/08/30 11:08:43;;;;;;;2.42;0.88;;;;;;;16.79;100.00;99999.25;5049064;28;20037;-79
2023/08/30 11:11:14;;;;;;;6.45;0.65;;;;;;;16.83;100.00;100000.53;5050267;28;20108;-79
2023/08/30 11:13:40;;;;;;;7.45;0.63;;;;;;;16.86;100.00;100005.47;5066674;28;20086;-79
2023/08/30 11:16:06;;;;;;;4.30;0.82;;;;;;;16.79;100.00;100000.09;5063784;28;20112;-80
2023/08/30 11:18:38;;;;;;;0.68;0.50;;;;;;;16.76;100.00;100005.81;5067004;28;20033;-79
2023/08/30 11:21:04;;;;;;;4.47;0.60;;;;;;;16.65;100.00;100001.88;5051707;28;20099;-79
2023/08/30 11:23:30;;;;;;;3.97;0.68;;;;;;;16.66;100.00;100005.38;5019136;28;20048;-79
2023/08/30 11:25:56;;;;;;;2.80;0.90;;;;;;;16.61;100.00;99996.09;5044781;28;20052;-79
2023/08/30 11:28:23;;;;;;;2.05;0.68;;;;;;;16.67;100.00;99997.16;5033139;28;20049;-79
2023/08/30 11:30:48;;;;;;;2.40;0.60;;;;;;;16.73;100.00;99990.19;5062569;28;20025;-79
2023/08/30 11:33:18;;;;;;;4.85;1.42;;;;;;;16.83;100.00;99995.19;5044132;28;20405;-79
2023/08/30 11:35:44;;;;;;;3.30;0.80;;;;;;;16.83;100.00;99985.31;5054178;28;20093;-79
2023/08/30 11:38:10;;;;;;;1.73;0.82;;;;;;;16.88;100.00;99982.09;5066477;28;20037;-81
2023/08/30 11:40:36;;;;;;;2.50;0.60;;;;;;;16.96;100.00;99984.56;5067714;28;20044;-81
2023/08/30 11:43:03;;;;;;;2.53;0.55;;;;;;;17.03;100.00;99973.09;5066834;28;20037;-81
2023/08/30 11:45:33;;;;;;;2.75;0.68;;;;;;;17.09;100.00;99975.00;5033296;28;20039;-79
2023/08/30 11:48:00;;;;;;;1.10;0.50;;;;;;;17.10;100.00;99985.47;5051461;28;20039;-79
2023/08/30 11:50:27;;;;;;;1.77;0.40;;;;;;;17.14;100.00;99977.91;5050289;28;20485;-79
2023/08/30 11:52:53;;;;;;;1.30;0.40;;;;;;;17.09;100.00;99981.16;5037361;28;20088;-79
2023/08/30 11:55:21;;;;;;;5.68;0.80;;;;;;;17.12;100.00;99987.94;5032312;28;20031;-79
2023/08/30 11:57:51;;;;;;;7.40;0.68;;;;;;;17.11;100.00;99987.16;5041951;28;20036;-79