Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:59;;;;;;;;;;;22.40;64.10;;;;;;5093501;28;19909;-56
2023/08/30 00:04:24;;;;;;;;;;;22.30;64.20;;;;;;5093369;28;19908;-56
2023/08/30 00:06:49;;;;;;;;;;;22.30;64.30;;;;;;5093513;28;19917;-56
2023/08/30 00:09:16;;;;;;;;;;;22.30;64.30;;;;;;5091927;28;19912;-56
2023/08/30 00:11:41;;;;;;;;;;;22.30;64.30;;;;;;5093311;28;20017;-56
2023/08/30 00:14:07;;;;;;;;;;;22.30;64.30;;;;;;5090706;28;19937;-55
2023/08/30 00:16:33;;;;;;;;;;;22.30;64.20;;;;;;5093516;28;19999;-56
2023/08/30 00:18:58;;;;;;;;;;;22.30;64.30;;;;;;5093203;28;19916;-56
2023/08/30 00:21:24;;;;;;;;;;;22.30;64.20;;;;;;5091102;28;19919;-55
2023/08/30 00:23:50;;;;;;;;;;;22.30;64.20;;;;;;5093356;28;20359;-56
2023/08/30 00:26:15;;;;;;;;;;;22.30;64.20;;;;;;5076630;28;19909;-56
2023/08/30 00:28:41;;;;;;;;;;;22.30;64.40;;;;;;5071852;28;20474;-56
2023/08/30 00:31:06;;;;;;;;;;;22.30;64.30;;;;;;5092709;28;19912;-56
2023/08/30 00:33:31;;;;;;;;;;;22.30;64.20;;;;;;5092819;28;20326;-56
2023/08/30 00:35:58;;;;;;;;;;;22.30;64.30;;;;;;5093037;28;19931;-56
2023/08/30 00:38:23;;;;;;;;;;;22.30;64.30;;;;;;5093013;28;19908;-55
2023/08/30 00:40:49;;;;;;;;;;;22.30;64.40;;;;;;5085864;28;19919;-56
2023/08/30 00:43:14;;;;;;;;;;;22.30;64.40;;;;;;5092934;28;19991;-56
2023/08/30 00:45:40;;;;;;;;;;;22.30;64.30;;;;;;5090587;28;19970;-56
2023/08/30 00:48:05;;;;;;;;;;;22.30;64.40;;;;;;5092844;28;20380;-56
2023/08/30 00:50:31;;;;;;;;;;;22.30;64.20;;;;;;5089969;28;19928;-56
2023/08/30 00:52:56;;;;;;;;;;;22.30;64.20;;;;;;5093089;28;19920;-56
2023/08/30 00:55:22;;;;;;;;;;;22.30;64.30;;;;;;5083466;28;19920;-55
2023/08/30 00:57:47;;;;;;;;;;;22.30;64.20;;;;;;5072579;28;20003;-56
2023/08/30 01:00:13;;;;;;;;;;;22.30;64.20;;;;;;5081004;28;19915;-56
2023/08/30 01:02:39;;;;;;;;;;;22.30;64.20;;;;;;5092599;28;19919;-56
2023/08/30 01:05:04;;;;;;;;;;;22.30;64.40;;;;;;5091373;28;19961;-56
2023/08/30 01:07:30;;;;;;;;;;;22.30;64.20;;;;;;5092516;28;20414;-56
2023/08/30 01:09:55;;;;;;;;;;;22.30;64.20;;;;;;5091234;28;19908;-55
2023/08/30 01:12:25;;;;;;;;;;;22.30;64.30;;;;;;5092553;28;20407;-55
2023/08/30 01:14:50;;;;;;;;;;;22.30;64.20;;;;;;5090654;28;20411;-56
2023/08/30 01:17:16;;;;;;;;;;;22.30;64.10;;;;;;5092684;28;19916;-56
2023/08/30 01:19:53;;;;;;;;;;;22.20;64.00;;;;;;5091361;28;19912;-56
2023/08/30 01:22:19;;;;;;;;;;;22.20;64.30;;;;;;5090456;28;20425;-56
2023/08/30 01:24:48;;;;;;;;;;;22.20;64.40;;;;;;5088323;28;19919;-56
2023/08/30 01:27:13;;;;;;;;;;;22.20;64.30;;;;;;5072393;28;19922;-56
2023/08/30 01:29:40;;;;;;;;;;;22.20;64.20;;;;;;5072049;28;19916;-55
2023/08/30 01:32:07;;;;;;;;;;;22.20;64.40;;;;;;5092547;28;19916;-56
2023/08/30 01:34:33;;;;;;;;;;;22.20;64.20;;;;;;5092333;28;20065;-56
2023/08/30 01:36:58;;;;;;;;;;;22.20;64.10;;;;;;5091506;28;20283;-56
2023/08/30 01:39:24;;;;;;;;;;;22.20;64.20;;;;;;5082505;28;19920;-56
2023/08/30 01:41:52;;;;;;;;;;;22.20;64.20;;;;;;5074509;28;19995;-56
2023/08/30 01:44:17;;;;;;;;;;;22.20;64.20;;;;;;5075776;28;20285;-56
2023/08/30 01:46:43;;;;;;;;;;;22.20;64.40;;;;;;5072648;28;19919;-56
2023/08/30 01:49:08;;;;;;;;;;;22.20;64.40;;;;;;5075455;28;20431;-55
2023/08/30 01:51:33;;;;;;;;;;;22.20;64.20;;;;;;5075427;28;19913;-56
2023/08/30 01:53:59;;;;;;;;;;;22.20;64.20;;;;;;5074332;28;19919;-56
2023/08/30 01:56:24;;;;;;;;;;;22.20;64.30;;;;;;5085133;28;19936;-55
2023/08/30 01:58:50;;;;;;;;;;;22.20;64.50;;;;;;5094615;28;20016;-56
2023/08/30 02:01:15;;;;;;;;;;;22.20;64.60;;;;;;5093360;28;19934;-56
2023/08/30 02:03:43;;;;;;;;;;;22.20;64.70;;;;;;5095624;28;19918;-56
2023/08/30 02:06:09;;;;;;;;;;;22.20;64.80;;;;;;5094605;28;19908;-56
2023/08/30 02:08:36;;;;;;;;;;;22.20;64.60;;;;;;5079260;28;19916;-56
2023/08/30 02:11:02;;;;;;;;;;;22.20;64.60;;;;;;5074002;28;19920;-56
2023/08/30 02:13:28;;;;;;;;;;;22.10;64.80;;;;;;5074981;28;19917;-56
2023/08/30 02:15:59;;;;;;;;;;;22.10;64.80;;;;;;5079321;28;19914;-56
2023/08/30 02:18:24;;;;;;;;;;;22.10;64.90;;;;;;5094106;28;19912;-56
2023/08/30 02:20:50;;;;;;;;;;;22.10;64.80;;;;;;5094052;28;19908;-55
2023/08/30 02:23:15;;;;;;;;;;;22.10;65.00;;;;;;5095225;28;19914;-57
2023/08/30 02:25:41;;;;;;;;;;;22.10;65.00;;;;;;5085331;28;19947;-56
2023/08/30 02:28:06;;;;;;;;;;;22.10;65.10;;;;;;5095221;28;19916;-56
2023/08/30 02:30:32;;;;;;;;;;;22.10;65.30;;;;;;5093219;28;19914;-55
2023/08/30 02:32:57;;;;;;;;;;;22.10;65.30;;;;;;5093759;28;20302;-56
2023/08/30 02:35:23;;;;;;;;;;;22.10;65.90;;;;;;5093679;28;19929;-56
2023/08/30 02:37:48;;;;;;;;;;;22.10;65.00;;;;;;5093506;28;19912;-56
2023/08/30 02:40:13;;;;;;;;;;;22.10;65.20;;;;;;5094857;28;19912;-56
2023/08/30 02:42:39;;;;;;;;;;;22.10;65.10;;;;;;5095160;28;20364;-57
2023/08/30 02:45:04;;;;;;;;;;;22.10;65.30;;;;;;5094912;28;19981;-56
2023/08/30 02:47:30;;;;;;;;;;;22.10;65.10;;;;;;5079594;28;19908;-55
2023/08/30 02:49:55;;;;;;;;;;;22.10;66.10;;;;;;5074280;28;19978;-56
2023/08/30 02:52:21;;;;;;;;;;;22.10;65.30;;;;;;5074192;28;19915;-56
2023/08/30 02:54:46;;;;;;;;;;;22.10;65.40;;;;;;5073716;28;19916;-55
2023/08/30 02:57:12;;;;;;;;;;;22.00;65.40;;;;;;5079908;28;19913;-56
2023/08/30 02:59:37;;;;;;;;;;;22.00;65.50;;;;;;5094616;28;20358;-56
2023/08/30 03:02:03;;;;;;;;;;;22.00;65.40;;;;;;5092273;28;19912;-56
2023/08/30 03:04:28;;;;;;;;;;;22.00;65.40;;;;;;5091303;28;19918;-56
2023/08/30 03:06:54;;;;;;;;;;;22.00;65.40;;;;;;5076242;28;19908;-56
2023/08/30 03:09:19;;;;;;;;;;;22.00;65.60;;;;;;5094359;28;19930;-56
2023/08/30 03:11:45;;;;;;;;;;;22.00;65.60;;;;;;5094259;28;20433;-56
2023/08/30 03:14:10;;;;;;;;;;;22.00;65.50;;;;;;5092710;28;19916;-56
2023/08/30 03:16:35;;;;;;;;;;;22.00;65.60;;;;;;5091791;28;19912;-56
2023/08/30 03:19:01;;;;;;;;;;;22.00;65.50;;;;;;5094267;28;19908;-56
2023/08/30 03:21:27;;;;;;;;;;;22.00;65.60;;;;;;5094103;28;19912;-56
2023/08/30 03:23:52;;;;;;;;;;;22.00;65.60;;;;;;5092862;28;20375;-56
2023/08/30 03:26:18;;;;;;;;;;;22.00;65.70;;;;;;5090503;28;19919;-56
2023/08/30 03:28:43;;;;;;;;;;;21.90;65.60;;;;;;5094016;28;20003;-56
2023/08/30 03:31:15;;;;;;;;;;;22.00;65.70;;;;;;5094059;28;19962;-57
2023/08/30 03:33:43;;;;;;;;;;;22.00;65.70;;;;;;5090737;28;19916;-55
2023/08/30 03:36:12;;;;;;;;;;;22.00;65.70;;;;;;5093224;28;19915;-55
2023/08/30 03:38:38;;;;;;;;;;;21.90;65.60;;;;;;5053432;28;19909;-56
2023/08/30 03:41:06;;;;;;;;;;;21.90;65.70;;;;;;5053467;28;19915;-56
2023/08/30 03:43:32;;;;;;;;;;;21.90;65.60;;;;;;5053322;28;19962;-56
2023/08/30 03:45:58;;;;;;;;;;;21.90;65.50;;;;;;5053372;28;19912;-55
2023/08/30 03:48:23;;;;;;;;;;;21.90;65.60;;;;;;5081094;28;20337;-55
2023/08/30 03:50:49;;;;;;;;;;;21.90;65.50;;;;;;5093292;28;19924;-56
2023/08/30 03:53:14;;;;;;;;;;;21.90;65.50;;;;;;5093287;28;19912;-56
2023/08/30 03:55:40;;;;;;;;;;;21.90;65.50;;;;;;5081713;28;19957;-56
2023/08/30 03:58:05;;;;;;;;;;;21.90;65.50;;;;;;5072553;28;19913;-56
2023/08/30 04:00:31;;;;;;;;;;;21.90;65.60;;;;;;5074644;28;19913;-56
2023/08/30 04:02:56;;;;;;;;;;;21.80;65.60;;;;;;5073062;28;19912;-56
2023/08/30 04:05:22;;;;;;;;;;;21.80;65.60;;;;;;5073218;28;20365;-56
2023/08/30 04:07:47;;;;;;;;;;;21.80;65.50;;;;;;5073029;28;19908;-56
2023/08/30 04:10:13;;;;;;;;;;;21.80;65.60;;;;;;5071879;28;19908;-57
2023/08/30 04:12:38;;;;;;;;;;;21.80;65.70;;;;;;5071256;28;20463;-56
2023/08/30 04:15:04;;;;;;;;;;;21.80;65.60;;;;;;5072942;28;19916;-55
2023/08/30 04:17:29;;;;;;;;;;;21.80;65.50;;;;;;5084172;28;19912;-56
2023/08/30 04:19:55;;;;;;;;;;;21.80;65.60;;;;;;5093215;28;19947;-56
2023/08/30 04:22:20;;;;;;;;;;;21.80;65.60;;;;;;5076327;28;19962;-56
2023/08/30 04:24:46;;;;;;;;;;;21.80;65.60;;;;;;5072121;28;19916;-56
2023/08/30 04:27:11;;;;;;;;;;;21.80;65.50;;;;;;5072993;28;19912;-56
2023/08/30 04:29:37;;;;;;;;;;;21.80;65.70;;;;;;5072774;28;19912;-56
2023/08/30 04:32:02;;;;;;;;;;;21.80;65.70;;;;;;5080136;28;20334;-56
2023/08/30 04:34:29;;;;;;;;;;;21.80;65.60;;;;;;5093180;28;19912;-56
2023/08/30 04:36:55;;;;;;;;;;;21.80;65.60;;;;;;5093122;28;20001;-56
2023/08/30 04:39:20;;;;;;;;;;;21.80;65.70;;;;;;5092933;28;19982;-56
2023/08/30 04:41:45;;;;;;;;;;;21.70;65.70;;;;;;5092749;28;19908;-58
2023/08/30 04:44:11;;;;;;;;;;;21.80;65.70;;;;;;5083951;28;19915;-56
2023/08/30 04:46:36;;;;;;;;;;;21.80;65.70;;;;;;5090446;28;19955;-56
2023/08/30 04:49:02;;;;;;;;;;;21.80;65.60;;;;;;5092647;28;20369;-56
2023/08/30 04:51:28;;;;;;;;;;;21.80;65.60;;;;;;5092863;28;19954;-56
2023/08/30 04:53:53;;;;;;;;;;;21.80;65.50;;;;;;5091187;28;19919;-56
2023/08/30 04:56:18;;;;;;;;;;;21.70;65.50;;;;;;5075528;28;19909;-56
2023/08/30 04:58:44;;;;;;;;;;;21.70;65.50;;;;;;5072594;28;19909;-56
2023/08/30 05:01:11;;;;;;;;;;;21.70;65.60;;;;;;5072510;28;20330;-56
2023/08/30 05:03:36;;;;;;;;;;;21.70;65.60;;;;;;5070233;28;19913;-56
2023/08/30 05:06:01;;;;;;;;;;;21.70;65.50;;;;;;5072273;28;19909;-56
2023/08/30 05:08:27;;;;;;;;;;;21.70;65.50;;;;;;5072425;28;19995;-56
2023/08/30 05:10:55;;;;;;;;;;;21.70;65.50;;;;;;5072310;28;19909;-56
2023/08/30 05:13:21;;;;;;;;;;;21.70;65.50;;;;;;5085282;28;20347;-56
2023/08/30 05:15:46;;;;;;;;;;;21.70;65.40;;;;;;5096331;28;19908;-58
2023/08/30 05:18:12;;;;;;;;;;;21.70;65.50;;;;;;5089154;28;20294;-56
2023/08/30 05:20:37;;;;;;;;;;;21.70;65.50;;;;;;5094501;28;19935;-55
2023/08/30 05:23:03;;;;;;;;;;;21.70;65.50;;;;;;5076077;28;20003;-56
2023/08/30 05:25:28;;;;;;;;;;;21.70;65.50;;;;;;5075268;28;19959;-56
2023/08/30 05:27:53;;;;;;;;;;;21.70;65.50;;;;;;5086670;28;20348;-56
2023/08/30 05:30:19;;;;;;;;;;;21.70;65.50;;;;;;5096280;28;19908;-56
2023/08/30 05:32:45;;;;;;;;;;;21.70;65.50;;;;;;5093890;28;19999;-56
2023/08/30 05:35:10;;;;;;;;;;;21.70;65.60;;;;;;5090953;28;20308;-55
2023/08/30 05:37:35;;;;;;;;;;;21.70;65.50;;;;;;5092717;28;19919;-56
2023/08/30 05:40:01;;;;;;;;;;;21.70;65.60;;;;;;5087771;28;19962;-56
2023/08/30 05:42:26;;;;;;;;;;;21.70;65.50;;;;;;5074435;28;19961;-56
2023/08/30 05:44:52;;;;;;;;;;;21.70;65.50;;;;;;5075711;28;19908;-56
2023/08/30 05:47:18;;;;;;;;;;;21.70;65.50;;;;;;5073821;28;19913;-56
2023/08/30 05:49:44;;;;;;;;;;;21.70;65.50;;;;;;5075467;28;19931;-56
2023/08/30 05:52:09;;;;;;;;;;;21.70;65.50;;;;;;5075506;28;19908;-56
2023/08/30 05:54:35;;;;;;;;;;;21.70;65.60;;;;;;5073704;28;19917;-56
2023/08/30 05:57:00;;;;;;;;;;;21.70;65.60;;;;;;5074672;28;19913;-56
2023/08/30 05:59:26;;;;;;;;;;;21.70;65.60;;;;;;5075380;28;19909;-56
2023/08/30 06:01:51;;;;;;;;;;;21.70;65.70;;;;;;5079627;28;19918;-56
2023/08/30 06:04:17;;;;;;;;;;;21.60;65.60;;;;;;5095617;28;19998;-56
2023/08/30 06:06:42;;;;;;;;;;;21.60;65.60;;;;;;5095476;28;19908;-56
2023/08/30 06:09:07;;;;;;;;;;;21.60;65.60;;;;;;5093904;28;19938;-56
2023/08/30 06:11:33;;;;;;;;;;;21.60;65.60;;;;;;5095750;28;20320;-56
2023/08/30 06:14:01;;;;;;;;;;;21.60;65.60;;;;;;5095457;28;20240;-56
2023/08/30 06:16:27;;;;;;;;;;;21.60;65.60;;;;;;5093517;28;19924;-56
2023/08/30 06:18:52;;;;;;;;;;;21.60;65.60;;;;;;5091469;28;20272;-55
2023/08/30 06:21:18;;;;;;;;;;;21.60;65.70;;;;;;5095549;28;19908;-56
2023/08/30 06:23:43;;;;;;;;;;;21.60;65.70;;;;;;5095573;28;19912;-56
2023/08/30 06:26:08;;;;;;;;;;;21.60;65.70;;;;;;5078332;28;20007;-56
2023/08/30 06:28:34;;;;;;;;;;;21.60;65.70;;;;;;5082949;28;19963;-56
2023/08/30 06:30:59;;;;;;;;;;;21.60;65.70;;;;;;5095189;28;19908;-56
2023/08/30 06:33:25;;;;;;;;;;;21.60;65.80;;;;;;5092707;28;19962;-55
2023/08/30 06:35:50;;;;;;;;;;;21.60;65.80;;;;;;5094330;28;20006;-55
2023/08/30 06:38:16;;;;;;;;;;;21.60;65.80;;;;;;5094447;28;19916;-56
2023/08/30 06:40:45;;;;;;;;;;;21.60;65.80;;;;;;5095145;28;20017;-56
2023/08/30 06:43:10;;;;;;;;;;;21.60;65.80;;;;;;5093969;28;19912;-56
2023/08/30 06:45:37;;;;;;;;;;;21.60;65.80;;;;;;5095250;28;19915;-55
2023/08/30 06:48:03;;;;;;;;;;;21.60;65.70;;;;;;5092325;28;20307;-56
2023/08/30 06:50:28;;;;;;;;;;;21.60;65.80;;;;;;5093594;28;19920;-56
2023/08/30 06:52:53;;;;;;;;;;;21.60;65.80;;;;;;5094914;28;19916;-55
2023/08/30 06:55:19;;;;;;;;;;;21.60;65.70;;;;;;5086097;28;20025;-56
2023/08/30 06:57:47;;;;;;;;;;;21.60;65.70;;;;;;5073947;28;19916;-56
2023/08/30 07:00:14;;;;;;;;;;;21.60;65.70;;;;;;5091759;28;20003;-56
2023/08/30 07:02:39;;;;;;;;;;;21.60;66.40;;;;;;5092383;28;20352;-56
2023/08/30 07:05:05;;;;;;;;;;;21.60;65.60;;;;;;5094713;28;19908;-55
2023/08/30 07:07:31;;;;;;;;;;;21.60;66.40;;;;;;5095042;28;19915;-56
2023/08/30 07:09:56;;;;;;;;;;;21.60;65.70;;;;;;5093128;28;19912;-56
2023/08/30 07:12:22;;;;;;;;;;;21.60;65.60;;;;;;5094336;28;19915;-56
2023/08/30 07:14:47;;;;;;;;;;;21.60;65.70;;;;;;5094245;28;20437;-56
2023/08/30 07:17:13;;;;;;;;;;;21.60;65.70;;;;;;5091846;28;19919;-56
2023/08/30 07:19:38;;;;;;;;;;;21.60;65.70;;;;;;5090728;28;20376;-56
2023/08/30 07:22:04;;;;;;;;;;;21.50;65.60;;;;;;5094363;28;19908;-55
2023/08/30 07:24:30;;;;;;;;;;;21.60;65.70;;;;;;5092347;28;19916;-56
2023/08/30 07:26:55;;;;;;;;;;;21.60;65.70;;;;;;5074006;28;20014;-56
2023/08/30 07:29:21;;;;;;;;;;;21.60;65.70;;;;;;5085495;28;19912;-57
2023/08/30 07:31:47;;;;;;;;;;;21.60;65.70;;;;;;5091719;28;19912;-55
2023/08/30 07:34:12;;;;;;;;;;;21.60;65.80;;;;;;5091959;28;19920;-56
2023/08/30 07:36:38;;;;;;;;;;;21.60;65.70;;;;;;5093801;28;19915;-56
2023/08/30 07:39:03;;;;;;;;;;;21.60;65.80;;;;;;5093895;28;19957;-56
2023/08/30 07:41:28;;;;;;;;;;;21.60;65.80;;;;;;5092218;28;19908;-56
2023/08/30 07:43:54;;;;;;;;;;;21.60;65.80;;;;;;5093863;28;20384;-56
2023/08/30 07:46:19;;;;;;;;;;;21.60;65.90;;;;;;5093996;28;20007;-56
2023/08/30 07:48:45;;;;;;;;;;;21.60;65.80;;;;;;5091226;28;20016;-56
2023/08/30 07:51:10;;;;;;;;;;;21.60;66.10;;;;;;5092555;28;19944;-56
2023/08/30 07:53:36;;;;;;;;;;;21.60;65.90;;;;;;5076845;28;19923;-56
2023/08/30 07:56:01;;;;;;;;;;;21.60;65.90;;;;;;5072761;28;19947;-56
2023/08/30 07:58:27;;;;;;;;;;;21.60;65.90;;;;;;5073512;28;19912;-56
2023/08/30 08:00:52;;;;;;;;;;;21.60;66.00;;;;;;5073436;28;20356;-57
2023/08/30 08:03:19;;;;;;;;;;;21.60;66.00;;;;;;5081513;28;19920;-56
2023/08/30 08:05:44;;;;;;;;;;;21.60;66.00;;;;;;5093552;28;19912;-56
2023/08/30 08:08:10;;;;;;;;;;;21.60;66.10;;;;;;5093584;28;19957;-56
2023/08/30 08:10:36;;;;;;;;;;;21.60;66.10;;;;;;5093360;28;19908;-56
2023/08/30 08:13:03;;;;;;;;;;;21.50;66.00;;;;;;5085539;28;19923;-56
2023/08/30 08:15:30;;;;;;;;;;;21.60;66.00;;;;;;5082849;28;19912;-56
2023/08/30 08:17:56;;;;;;;;;;;21.50;66.00;;;;;;5091227;28;20316;-57
2023/08/30 08:20:21;;;;;;;;;;;21.60;66.10;;;;;;5093329;28;19977;-56
2023/08/30 08:22:47;;;;;;;;;;;21.60;65.90;;;;;;5093327;28;20104;-57
2023/08/30 08:25:13;;;;;;;;;;;21.60;65.90;;;;;;5083853;28;19913;-56
2023/08/30 08:27:38;;;;;;;;;;;21.60;65.80;;;;;;5073061;28;19909;-56
2023/08/30 08:30:04;;;;;;;;;;;21.60;65.70;;;;;;5073148;28;19915;-56
2023/08/30 08:32:30;;;;;;;;;;;21.60;65.70;;;;;;5073120;28;19915;-56
2023/08/30 08:34:56;;;;;;;;;;;21.60;65.80;;;;;;5090757;28;20291;-57
2023/08/30 08:37:21;;;;;;;;;;;21.60;65.70;;;;;;5093193;28;19934;-56
2023/08/30 08:39:49;;;;;;;;;;;21.60;65.70;;;;;;5093056;28;19912;-56
2023/08/30 08:42:21;;;;;;;;;;;21.60;65.70;;;;;;5093167;28;19908;-56
2023/08/30 08:44:48;;;;;;;;;;;21.60;65.60;;;;;;5072739;28;20261;-56
2023/08/30 08:47:14;;;;;;;;;;;21.60;65.60;;;;;;5071625;28;19939;-58
2023/08/30 08:49:40;;;;;;;;;;;21.60;65.50;;;;;;5088094;28;20433;-56
2023/08/30 08:52:05;;;;;;;;;;;21.60;65.40;;;;;;5096977;28;19908;-57
2023/08/30 08:54:31;;;;;;;;;;;21.60;65.40;;;;;;5094755;28;20344;-56
2023/08/30 08:56:56;;;;;;;;;;;21.60;65.40;;;;;;5075359;28;20388;-56
2023/08/30 08:59:21;;;;;;;;;;;21.60;65.30;;;;;;5087099;28;20302;-56
2023/08/30 09:01:47;;;;;;;;;;;21.70;65.40;;;;;;5096744;28;20297;-56
2023/08/30 09:04:13;;;;;;;;;;;21.70;65.40;;;;;;5092599;28;20353;-56
2023/08/30 09:06:39;;;;;;;;;;;21.70;65.30;;;;;;5097099;28;20322;-56
2023/08/30 09:09:05;;;;;;;;;;;21.70;65.20;;;;;;5096846;28;19957;-56
2023/08/30 09:11:31;;;;;;;;;;;21.70;65.00;;;;;;5096535;28;19908;-56
2023/08/30 09:13:56;;;;;;;;;;;21.70;64.90;;;;;;5089467;28;20296;-57
2023/08/30 09:16:22;;;;;;;;;;;21.60;64.60;;;;;;5076358;28;19931;-55
2023/08/30 09:18:57;;;;;;;;;;;21.60;64.50;;;;;;5078340;28;19942;-55
2023/08/30 09:21:23;;;;;;;;;;;21.60;64.50;;;;;;5096670;28;19908;-56
2023/08/30 09:23:56;;;;;;;;;;;21.60;64.30;;;;;;5094489;28;19965;-55
2023/08/30 09:26:21;;;;;;;;;;;21.70;64.40;;;;;;5079113;28;19931;-56
2023/08/30 09:28:47;;;;;;;;;;;21.70;64.40;;;;;;5076046;28;20380;-56
2023/08/30 09:31:21;;;;;;;;;;;21.70;64.20;;;;;;5074813;28;20383;-56
2023/08/30 09:33:50;;;;;;;;;;;21.70;64.00;;;;;;5075835;28;19912;-56
2023/08/30 09:36:15;;;;;;;;;;;21.70;64.10;;;;;;5095514;28;20382;-56
2023/08/30 09:38:41;;;;;;;;;;;21.70;64.00;;;;;;5096122;28;19908;-55
2023/08/30 09:41:06;;;;;;;;;;;21.70;64.00;;;;;;5096134;28;20300;-56
2023/08/30 09:43:32;;;;;;;;;;;21.70;63.80;;;;;;5096127;28;19908;-56
2023/08/30 09:45:57;;;;;;;;;;;21.70;63.70;;;;;;5075633;28;20390;-56
2023/08/30 09:48:23;;;;;;;;;;;21.70;63.80;;;;;;5075727;28;20015;-56
2023/08/30 09:50:50;;;;;;;;;;;21.70;63.70;;;;;;5089150;28;19931;-56
2023/08/30 09:53:16;;;;;;;;;;;21.70;63.70;;;;;;5094649;28;20344;-56
2023/08/30 09:55:41;;;;;;;;;;;21.70;63.70;;;;;;5079823;28;19959;-56
2023/08/30 09:58:07;;;;;;;;;;;21.70;63.60;;;;;;5079165;28;19916;-56
2023/08/30 10:00:33;;;;;;;;;;;21.70;63.70;;;;;;5095483;28;19916;-56
2023/08/30 10:02:59;;;;;;;;;;;21.70;63.70;;;;;;5095931;28;19915;-56
2023/08/30 10:05:25;;;;;;;;;;;21.70;63.70;;;;;;5093379;28;19955;-56
2023/08/30 10:07:51;;;;;;;;;;;21.70;63.60;;;;;;5092199;28;19920;-56
2023/08/30 10:10:16;;;;;;;;;;;21.70;63.40;;;;;;5095876;28;20000;-56
2023/08/30 10:12:42;;;;;;;;;;;21.70;63.30;;;;;;5092225;28;19931;-56
2023/08/30 10:15:07;;;;;;;;;;;21.70;63.30;;;;;;5075194;28;19913;-56
2023/08/30 10:17:34;;;;;;;;;;;21.70;63.10;;;;;;5089050;28;20006;-58
2023/08/30 10:20:01;;;;;;;;;;;21.70;63.10;;;;;;5088436;28;19918;-55
2023/08/30 10:22:26;;;;;;;;;;;21.70;63.10;;;;;;5094503;28;20376;-56
2023/08/30 10:24:56;;;;;;;;;;;21.80;63.10;;;;;;5088960;28;19909;-56
2023/08/30 10:27:21;;;;;;;;;;;21.70;62.90;;;;;;5073950;28;19912;-56
2023/08/30 10:29:47;;;;;;;;;;;21.70;62.70;;;;;;5078669;28;19919;-57
2023/08/30 10:32:12;;;;;;;;;;;21.70;62.60;;;;;;5095589;28;19919;-56
2023/08/30 10:34:38;;;;;;;;;;;21.70;62.10;;;;;;5093249;28;19916;-55
2023/08/30 10:37:06;;;;;;;;;;;21.70;61.80;;;;;;5095187;28;19912;-55
2023/08/30 10:39:38;;;;;;;;;;;21.80;61.70;;;;;;5093943;28;19915;-56
2023/08/30 10:42:10;;;;;;;;;;;21.70;61.10;;;;;;5092547;28;19971;-56
2023/08/30 10:44:47;;;;;;;;;;;21.70;61.00;;;;;;5094262;28;20380;-56
2023/08/30 10:47:17;;;;;;;;;;;21.70;61.10;;;;;;5095131;28;19908;-56
2023/08/30 10:49:43;;;;;;;;;;;21.70;60.60;;;;;;5092638;28;19920;-56
2023/08/30 10:52:11;;;;;;;;;;;21.70;60.60;;;;;;5094923;28;19908;-56
2023/08/30 10:54:37;;;;;;;;;;;21.70;60.30;;;;;;5089272;28;19917;-56
2023/08/30 10:57:02;;;;;;;;;;;21.70;60.40;;;;;;5074794;28;20383;-56
2023/08/30 10:59:29;;;;;;;;;;;21.70;60.20;;;;;;5074412;28;19912;-58
2023/08/30 11:01:55;;;;;;;;;;;21.70;60.20;;;;;;5074603;28;19974;-56
2023/08/30 11:04:22;;;;;;;;;;;21.70;60.20;;;;;;5075913;28;19942;-57
2023/08/30 11:06:48;;;;;;;;;;;21.80;60.40;;;;;;5094962;28;19908;-56
2023/08/30 11:09:14;;;;;;;;;;;21.80;60.30;;;;;;5094769;28;20007;-56
2023/08/30 11:11:39;;;;;;;;;;;21.80;60.50;;;;;;5089788;28;20360;-56
2023/08/30 11:14:08;;;;;;;;;;;21.90;60.20;;;;;;5090580;28;19977;-56
2023/08/30 11:16:37;;;;;;;;;;;21.80;60.30;;;;;;5094385;28;19915;-56
2023/08/30 11:19:03;;;;;;;;;;;21.90;59.70;;;;;;5094274;28;19915;-55
2023/08/30 11:21:32;;;;;;;;;;;21.90;59.30;;;;;;5091704;28;19923;-56
2023/08/30 11:23:57;;;;;;;;;;;21.90;59.10;;;;;;5092999;28;19908;-56
2023/08/30 11:26:23;;;;;;;;;;;21.80;58.50;;;;;;5076441;28;20288;-56
2023/08/30 11:28:51;;;;;;;;;;;21.80;58.70;;;;;;5073947;28;19962;-56
2023/08/30 11:31:29;;;;;;;;;;;21.80;58.60;;;;;;5090761;28;19958;-56
2023/08/30 11:33:58;;;;;;;;;;;21.80;58.40;;;;;;5094176;28;20387;-56
2023/08/30 11:36:27;;;;;;;;;;;21.80;58.40;;;;;;5071521;28;19913;-56
2023/08/30 11:38:53;;;;;;;;;;;21.80;58.00;;;;;;5053776;28;20365;-56
2023/08/30 11:41:21;;;;;;;;;;;21.80;58.00;;;;;;5054073;28;19924;-56
2023/08/30 11:43:47;;;;;;;;;;;21.80;57.90;;;;;;5089000;28;19919;-56
2023/08/30 11:46:12;;;;;;;;;;;21.70;57.60;;;;;;5093904;28;19961;-56
2023/08/30 11:48:41;;;;;;;;;;;21.80;57.70;;;;;;5093710;28;20011;-56
2023/08/30 11:51:06;;;;;;;;;;;21.80;57.50;;;;;;5092021;28;20277;-56
2023/08/30 11:53:32;;;;;;;;;;;21.80;57.80;;;;;;5092423;28;20007;-56
2023/08/30 11:55:57;;;;;;;;;;;21.80;57.50;;;;;;5079433;28;19919;-56
2023/08/30 11:58:23;;;;;;;;;;;21.80;57.50;;;;;;5073468;28;20261;-56
2023/08/30 12:00:49;;;;;;;;;;;21.80;57.30;;;;;;5076714;28;19916;-56
2023/08/30 12:03:15;;;;;;;;;;;21.80;56.70;;;;;;5092594;28;19912;-56
2023/08/30 12:05:44;;;;;;;;;;;21.80;56.40;;;;;;5090479;28;19981;-56
2023/08/30 12:08:17;;;;;;;;;;;21.90;56.60;;;;;;5070851;28;19912;-56
2023/08/30 12:10:42;;;;;;;;;;;21.90;56.70;;;;;;5073477;28;19913;-56
2023/08/30 12:13:08;;;;;;;;;;;21.90;57.10;;;;;;5092172;28;20265;-56
2023/08/30 12:15:34;;;;;;;;;;;21.90;56.80;;;;;;5093940;28;19908;-56
2023/08/30 12:18:05;;;;;;;;;;;21.90;56.40;;;;;;5092263;28;19928;-56
2023/08/30 12:20:31;;;;;;;;;;;22.00;56.60;;;;;;5091157;28;20376;-56
2023/08/30 12:22:57;;;;;;;;;;;22.00;56.50;;;;;;5093002;28;19908;-56
2023/08/30 12:25:24;;;;;;;;;;;22.00;56.40;;;;;;5090268;28;19913;-56
2023/08/30 12:27:49;;;;;;;;;;;22.00;56.80;;;;;;5078687;28;19962;-56
2023/08/30 12:30:16;;;;;;;;;;;22.00;56.60;;;;;;5073087;28;19909;-56
2023/08/30 12:32:42;;;;;;;;;;;21.90;56.60;;;;;;5073166;28;19951;-56
2023/08/30 12:35:07;;;;;;;;;;;22.00;56.00;;;;;;5075894;28;19916;-56
2023/08/30 12:37:33;;;;;;;;;;;22.00;55.70;;;;;;5093033;28;19953;-56
2023/08/30 12:39:58;;;;;;;;;;;22.10;56.20;;;;;;5093193;28;19918;-56
2023/08/30 12:42:24;;;;;;;;;;;22.10;55.80;;;;;;5093225;28;19956;-56
2023/08/30 12:44:49;;;;;;;;;;;22.20;56.00;;;;;;5092984;28;19919;-56
2023/08/30 12:47:15;;;;;;;;;;;22.10;56.40;;;;;;5084661;28;19913;-56
2023/08/30 12:49:40;;;;;;;;;;;22.10;56.70;;;;;;5074862;28;20261;-58
2023/08/30 12:52:06;;;;;;;;;;;22.10;56.80;;;;;;5088320;28;20287;-56
2023/08/30 12:54:31;;;;;;;;;;;22.10;56.20;;;;;;5072447;28;20323;-56
2023/08/30 12:56:56;;;;;;;;;;;22.10;56.70;;;;;;5080505;28;19966;-56
2023/08/30 12:59:22;;;;;;;;;;;22.10;56.70;;;;;;5070390;28;19912;-56
2023/08/30 13:01:47;;;;;;;;;;;22.10;55.90;;;;;;5075798;28;19916;-56
2023/08/30 13:04:13;;;;;;;;;;;22.20;55.80;;;;;;5074548;28;19995;-56
2023/08/30 13:06:38;;;;;;;;;;;22.10;56.00;;;;;;5070065;28;20372;-58
2023/08/30 13:09:04;;;;;;;;;;;22.10;56.10;;;;;;5071111;28;20293;-56
2023/08/30 13:11:32;;;;;;;;;;;22.10;55.40;;;;;;5085977;28;19912;-55
2023/08/30 13:13:57;;;;;;;;;;;22.20;55.80;;;;;;5092845;28;19918;-57
2023/08/30 13:16:23;;;;;;;;;;;22.30;55.40;;;;;;5090355;28;19986;-56
2023/08/30 13:18:49;;;;;;;;;;;22.30;55.50;;;;;;5090095;28;19916;-56
2023/08/30 13:21:14;;;;;;;;;;;22.30;55.70;;;;;;5087677;28;19922;-56
2023/08/30 13:23:40;;;;;;;;;;;22.30;55.20;;;;;;5090572;28;19934;-57
2023/08/30 13:26:05;;;;;;;;;;;22.30;55.10;;;;;;5076056;28;20010;-56
2023/08/30 13:28:31;;;;;;;;;;;22.20;54.80;;;;;;5080160;28;19919;-56
2023/08/30 13:30:56;;;;;;;;;;;22.30;54.90;;;;;;5087976;28;19974;-56
2023/08/30 13:33:22;;;;;;;;;;;22.20;55.50;;;;;;5090178;28;19956;-56
2023/08/30 13:35:51;;;;;;;;;;;22.20;56.20;;;;;;5094556;28;19955;-57
2023/08/30 13:38:16;;;;;;;;;;;22.20;55.30;;;;;;5096213;28;20240;-56
2023/08/30 13:40:42;;;;;;;;;;;22.20;55.00;;;;;;5094661;28;19924;-56
2023/08/30 13:43:07;;;;;;;;;;;22.20;56.40;;;;;;5096058;28;20018;-56
2023/08/30 13:45:33;;;;;;;;;;;22.20;56.80;;;;;;5095944;28;20369;-56
2023/08/30 13:47:59;;;;;;;;;;;22.20;56.30;;;;;;5090552;28;19912;-56
2023/08/30 13:50:30;;;;;;;;;;;22.20;56.80;;;;;;5090620;28;20002;-56
2023/08/30 13:52:55;;;;;;;;;;;22.20;56.80;;;;;;5100569;28;19924;-56
2023/08/30 13:55:21;;;;;;;;;;;22.20;56.80;;;;;;5093025;28;20287;-56
2023/08/30 13:57:46;;;;;;;;;;;22.30;55.30;;;;;;5095831;28;19919;-55
2023/08/30 14:00:12;;;;;;;;;;;22.30;55.00;;;;;;5096125;28;19916;-56
2023/08/30 14:02:38;;;;;;;;;;;22.30;54.80;;;;;;5093075;28;20407;-56
2023/08/30 14:05:04;;;;;;;;;;;22.40;54.70;;;;;;5095971;28;19908;-57
2023/08/30 14:07:29;;;;;;;;;;;22.50;54.40;;;;;;5096108;28;19915;-56
2023/08/30 14:09:55;;;;;;;;;;;22.40;54.10;;;;;;5094060;28;20288;-56