Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:08;;;;;;;5.88;1.42;;;;;;;8.84;71.36;100993.69;5039782;28;20052;-55
2022/02/08 00:03:34;;;;;;;3.65;1.42;;;;;;;8.80;71.31;100988.41;5044855;28;20069;-52
2022/02/08 00:06:16;;;;;;;4.00;2.15;;;;;;;8.77;70.88;100985.78;5056643;28;20053;-56
2022/02/08 00:08:44;;;;;;;3.22;1.45;;;;;;;8.76;71.16;100984.03;5052779;28;20072;-59
2022/02/08 00:11:11;;;;;;;6.63;0.60;;;;;;;8.71;71.15;100982.22;5051937;28;20639;-53
2022/02/08 00:13:38;;;;;;;3.67;1.52;;;;;;;8.71;71.26;100982.22;5049208;28;20040;-56
2022/02/08 00:16:05;;;;;;;4.40;1.55;;;;;;;8.68;71.56;100982.16;5049662;28;20049;-57
2022/02/08 00:18:32;;;;;;;4.20;0.63;;;;;;;8.70;71.00;100980.50;5053605;28;20403;-56
2022/02/08 00:21:01;;;;;;;5.72;1.58;;;;;;;8.68;71.60;100982.16;5048974;28;20473;-57
2022/02/08 00:23:27;;;;;;;6.25;1.42;;;;;;;8.68;71.47;100974.41;5055736;28;20045;-57
2022/02/08 00:25:54;;;;;;;3.47;1.30;;;;;;;8.69;70.93;100977.88;5048007;28;20049;-56
2022/02/08 00:28:20;;;;;;;2.50;1.05;;;;;;;8.68;71.28;100974.41;5057102;28;20052;-54
2022/02/08 00:30:47;;;;;;;2.75;1.45;;;;;;;8.65;71.24;100974.34;5043476;28;20053;-53
2022/02/08 00:33:14;;;;;;;4.47;1.23;;;;;;;8.64;70.90;100972.63;5058316;28;20053;-55
2022/02/08 00:35:40;;;;;;;4.93;1.73;;;;;;;8.64;70.83;100975.19;5040839;28;20049;-57
2022/02/08 00:38:07;;;;;;;4.32;1.65;;;;;;;8.63;71.13;100973.47;5050724;28;20053;-53
2022/02/08 00:40:33;;;;;;;2.33;1.42;;;;;;;8.67;70.83;100979.56;5054834;28;20049;-56
2022/02/08 00:43:01;;;;;;;5.20;1.20;;;;;;;8.66;70.96;100982.97;5044734;28;20045;-56
2022/02/08 00:45:44;;;;;;;2.30;1.40;;;;;;;8.65;71.57;100976.94;5046135;28;20045;-56
2022/02/08 00:48:18;;;;;;;6.35;1.75;;;;;;;8.64;71.17;100975.19;5047456;28;20045;-57
2022/02/08 00:50:50;;;;;;;6.55;2.17;;;;;;;8.61;71.41;100973.44;5052693;28;20115;-57
2022/02/08 00:53:17;;;;;;;2.78;1.45;;;;;;;8.60;70.60;100973.41;5046993;28;20098;-53
2022/02/08 00:55:44;;;;;;;4.80;1.92;;;;;;;8.58;70.77;100970.78;5056344;28;20044;-54
2022/02/08 00:58:11;;;;;;;3.72;0.77;;;;;;;8.56;71.05;100974.19;5043594;28;20439;-57
2022/02/08 01:00:37;;;;;;;4.88;1.50;;;;;;;8.47;70.42;100965.38;5044445;28;20049;-60
2022/02/08 01:03:07;;;;;;;3.70;1.83;;;;;;;8.43;70.76;100961.00;5046708;28;20053;-54
2022/02/08 01:05:39;;;;;;;5.25;1.52;;;;;;;8.39;70.21;100961.75;5046339;28;20132;-57
2022/02/08 01:08:06;;;;;;;6.60;1.70;;;;;;;8.33;71.67;100961.63;5039146;28;20130;-57
2022/02/08 01:10:37;;;;;;;2.50;1.10;;;;;;;8.32;70.93;100962.47;5045426;28;20098;-59
2022/02/08 01:13:06;;;;;;;7.03;1.58;;;;;;;8.27;70.62;100964.09;5040339;28;20045;-55
2022/02/08 01:15:33;;;;;;;6.90;1.70;;;;;;;8.25;70.91;100963.19;5044298;28;20146;-60
2022/02/08 01:18:01;;;;;;;5.45;2.00;;;;;;;8.21;71.67;100955.34;5051237;28;20086;-56
2022/02/08 01:20:36;;;;;;;7.55;1.45;;;;;;;8.15;71.94;100959.53;5047991;28;20049;-55
2022/02/08 01:23:08;;;;;;;6.65;1.65;;;;;;;8.12;71.95;100960.34;5051234;28;20049;-56
2022/02/08 01:25:44;;;;;;;4.63;1.38;;;;;;;8.10;71.20;100959.41;5044112;28;20040;-56
2022/02/08 01:28:24;;;;;;;7.13;2.03;;;;;;;8.09;70.99;100960.25;5048952;28;20049;-57
2022/02/08 01:31:00;;;;;;;3.75;1.63;;;;;;;8.10;71.03;100956.84;5046435;28;20044;-60
2022/02/08 01:33:51;;;;;;;6.47;1.48;;;;;;;8.10;71.26;100959.41;5046044;28;20055;-60
2022/02/08 01:36:30;;;;;;;3.50;0.57;;;;;;;8.12;71.50;100965.50;5051883;28;20606;-58
2022/02/08 01:39:07;;;;;;;7.65;1.60;;;;;;;8.17;71.70;100958.72;5040312;28;20570;-55
2022/02/08 01:47:25;;;;;;;7.88;2.20;;;;;;;8.19;71.36;100962.22;5042213;28;20049;-55
2022/02/08 01:49:59;;;;;;;4.35;1.48;;;;;;;8.21;72.30;100960.53;5050999;28;20049;-60
2022/02/08 01:52:27;;;;;;;5.15;2.13;;;;;;;8.22;71.79;100951.97;5043344;28;20064;-57
2022/02/08 01:54:55;;;;;;;4.78;0.88;;;;;;;8.25;71.29;100956.31;5047270;28;20896;-57
2022/02/08 01:57:22;;;;;;;4.47;1.27;;;;;;;8.23;72.68;100964.03;5038848;28;20107;-58
2022/02/08 01:59:48;;;;;;;6.05;2.00;;;;;;;8.25;72.22;100960.59;5042630;28;20558;-55
2022/02/08 02:02:15;;;;;;;4.97;1.65;;;;;;;8.28;72.39;100965.81;5040855;28;20044;-57
2022/02/08 02:04:42;;;;;;;9.77;3.13;;;;;;;8.27;71.89;100961.50;5041079;28;20120;-53
2022/02/08 02:07:08;;;;;;;3.90;1.75;;;;;;;8.31;72.12;100963.31;5047644;28;20053;-53
2022/02/08 02:09:35;;;;;;;4.13;1.73;;;;;;;8.34;72.65;100966.81;5048052;28;20049;-55
2022/02/08 02:12:02;;;;;;;4.32;2.00;;;;;;;8.35;72.22;100967.72;5052283;28;20076;-57
2022/02/08 02:14:34;;;;;;;6.43;1.60;;;;;;;8.35;71.98;100965.13;5046214;28;20044;-56
2022/02/08 02:17:01;;;;;;;2.28;1.33;;;;;;;8.38;71.82;100962.63;5046137;28;20142;-57
2022/02/08 02:19:29;;;;;;;5.55;1.48;;;;;;;8.41;72.47;100960.06;5049191;28;20052;-57
2022/02/08 02:21:58;;;;;;;7.63;1.70;;;;;;;8.41;72.66;100962.66;5047161;28;20095;-56
2022/02/08 02:24:25;;;;;;;3.42;1.73;;;;;;;8.42;72.62;100964.41;5055795;28;20625;-55
2022/02/08 02:26:51;;;;;;;4.10;1.83;;;;;;;8.40;72.14;100960.91;5046344;28;20106;-52
2022/02/08 02:29:21;;;;;;;6.13;2.00;;;;;;;8.39;72.53;100953.13;5053464;28;20099;-55
2022/02/08 02:31:48;;;;;;;4.40;1.23;;;;;;;8.38;72.39;100952.28;5046613;28;20045;-56
2022/02/08 02:34:18;;;;;;;3.40;2.15;;;;;;;8.33;72.85;100951.28;5052613;28;20045;-54
2022/02/08 02:36:45;;;;;;;9.15;1.45;;;;;;;8.28;72.02;100955.50;5046597;28;20452;-55
2022/02/08 02:39:13;;;;;;;2.50;1.25;;;;;;;8.22;72.98;100946.81;5055204;28;20053;-55
2022/02/08 02:41:43;;;;;;;3.47;2.08;;;;;;;8.18;71.89;100955.28;5043219;28;20115;-56
2022/02/08 02:44:17;;;;;;;2.65;1.48;;;;;;;8.14;73.14;100952.63;5041682;28;21276;-57
2022/02/08 02:46:45;;;;;;;8.18;2.13;;;;;;;8.09;72.62;100960.25;5041215;28;20111;-55
2022/02/08 02:49:13;;;;;;;5.38;1.50;;;;;;;8.06;72.60;100952.44;5048198;28;20111;-57
2022/02/08 02:51:40;;;;;;;7.13;1.02;;;;;;;8.04;72.85;100951.56;5054007;28;20404;-57
2022/02/08 02:54:17;;;;;;;6.20;1.77;;;;;;;7.97;72.02;100943.66;5049446;28;20045;-57
2022/02/08 02:56:44;;;;;;;6.97;1.45;;;;;;;7.94;72.39;100947.91;5052594;28;20045;-54
2022/02/08 02:59:12;;;;;;;3.47;1.38;;;;;;;7.93;72.89;100946.13;5042052;28;20098;-56
2022/02/08 03:02:21;;;;;;;5.40;1.70;;;;;;;7.89;73.46;100946.91;5028152;28;20590;-54
2022/02/08 03:05:00;;;;;;;4.22;1.45;;;;;;;7.85;72.14;100951.13;5041091;28;20123;-57
2022/02/08 03:18:35;;;;;;;4.45;1.15;;;;;;;7.65;73.20;100933.50;5049145;28;20041;-54
2022/02/08 03:21:06;;;;;;;7.15;1.52;;;;;;;7.65;73.77;100928.34;5045383;28;20451;-58
2022/02/08 03:23:34;;;;;;;3.38;0.73;;;;;;;7.62;72.59;100933.41;5047882;28;20386;-57
2022/02/08 03:26:01;;;;;;;5.03;1.65;;;;;;;7.60;73.12;100929.91;5051175;28;20717;-57
2022/02/08 03:28:28;;;;;;;4.50;1.75;;;;;;;7.59;72.87;100930.75;5039877;28;20480;-57
2022/02/08 03:30:54;;;;;;;2.72;1.15;;;;;;;7.60;73.81;100929.91;5044379;28;20126;-55
2022/02/08 03:33:24;;;;;;;5.88;1.42;;;;;;;7.59;74.29;100930.75;5045800;28;20061;-56
2022/02/08 03:35:54;;;;;;;4.30;1.48;;;;;;;7.60;73.14;100929.91;5054402;28;20050;-56
2022/02/08 03:38:29;;;;;;;5.38;1.52;;;;;;;7.61;73.34;100921.38;5044550;28;20102;-57
2022/02/08 03:40:56;;;;;;;8.30;1.70;;;;;;;7.61;74.00;100926.53;5046965;28;20090;-57
2022/02/08 03:43:28;;;;;;;6.43;1.63;;;;;;;7.62;73.01;100922.22;5047444;28;20094;-56
2022/02/08 03:45:58;;;;;;;3.85;1.55;;;;;;;7.62;74.05;100923.09;5041846;28;20478;-56
2022/02/08 03:48:27;;;;;;;;;;;;;;;7.52;74.63;100921.13;5056748;28;20087;-57
2022/02/08 03:51:02;;;;;;;3.65;1.85;;;;;;;7.58;72.86;100923.88;5045238;28;20430;-56
2022/02/08 03:53:28;;;;;;;3.85;1.52;;;;;;;7.60;74.09;100909.28;5042877;28;20053;-54
2022/02/08 03:55:55;;;;;;;2.40;1.27;;;;;;;7.60;73.93;100919.59;5044846;28;20508;-53
2022/02/08 03:58:22;;;;;;;6.22;2.00;;;;;;;7.63;73.68;100918.81;5049499;28;20056;-56
2022/02/08 04:02:06;;;;;;;7.97;1.75;;;;;;;7.64;73.91;100921.44;5043797;28;20141;-58
2022/02/08 04:03:39;;;;;;;6.20;1.48;;;;;;;7.61;73.02;100916.22;5045089;28;20084;-52
2022/02/08 04:06:06;;;;;;;10.45;1.58;;;;;;;7.59;73.04;100905.84;5051204;28;20064;-56
2022/02/08 04:08:34;;;;;;;5.22;1.20;;;;;;;7.58;72.49;100906.69;5043049;28;20061;-57
2022/02/08 04:11:01;;;;;;;7.60;1.70;;;;;;;7.54;73.04;100914.31;5046111;28;20103;-56
2022/02/08 04:13:36;;;;;;;3.53;1.17;;;;;;;7.52;72.57;100906.53;5045144;28;20049;-58
2022/02/08 04:16:09;;;;;;;4.30;1.52;;;;;;;7.51;73.58;100909.06;5046499;28;20053;-57
2022/02/08 04:18:53;;;;;;;6.68;1.65;;;;;;;7.45;73.95;100905.53;5050416;28;20094;-53
2022/02/08 04:32:44;;;;;;;4.90;1.20;;;;;;;7.42;74.58;100902.88;5046446;28;20076;-55
2022/02/08 04:35:36;;;;;;;4.45;1.63;;;;;;;7.40;74.43;100909.69;5047750;28;20052;-56
2022/02/08 04:38:10;;;;;;;6.95;2.13;;;;;;;7.40;73.17;100912.25;5046452;28;20680;-55
2022/02/08 04:40:47;;;;;;;2.78;1.30;;;;;;;7.41;73.79;100908.88;5051996;28;20061;-53
2022/02/08 04:43:29;;;;;;;3.33;1.40;;;;;;;7.42;73.91;100915.75;5042286;28;20057;-53
2022/02/08 04:46:09;;;;;;;1.90;1.80;;;;;;;7.40;75.08;100924.28;5043454;28;20110;-60
2022/02/08 04:48:49;;;;;;;5.82;1.48;;;;;;;7.40;73.89;100927.72;5046840;28;20068;-55
2022/02/08 04:51:23;;;;;;;1.48;1.33;;;;;;;7.41;74.93;100926.91;5042311;28;20087;-53
2022/02/08 04:53:59;;;;;;;4.60;1.48;;;;;;;7.42;75.01;100933.81;5052107;28;20044;-58
2022/02/08 04:57:39;;;;;;;6.47;1.60;;;;;;;7.43;73.62;100932.97;5041586;28;20094;-55
2022/02/08 04:59:26;;;;;;;5.85;1.77;;;;;;;7.41;74.26;100939.81;5046085;28;20071;-53
2022/02/08 05:27:16;;;;;;;6.18;1.33;;;;;;;7.36;75.62;100951.69;5043022;28;20048;-57
2022/02/08 05:34:09;;;;;;;6.18;1.48;;;;;;;7.36;74.63;100954.25;5044469;28;20045;-57
2022/02/08 05:35:29;;;;;;;5.90;1.20;;;;;;;7.39;74.64;100946.59;5041824;28;20588;-56
2022/02/08 05:41:26;;;;;;;4.60;1.90;;;;;;;7.42;74.64;100962.16;5047450;28;20044;-52
2022/02/08 05:46:47;;;;;;;6.30;1.55;;;;;;;7.56;74.87;100967.66;5039629;28;20045;-56
2022/02/08 05:49:23;;;;;;;11.75;1.85;;;;;;;7.60;74.82;100963.44;5043655;28;20041;-55
2022/02/08 05:52:20;;;;;;;2.20;1.38;;;;;;;7.68;74.91;100959.34;5041476;28;20049;-52
2022/02/08 05:54:39;;;;;;;3.75;1.15;;;;;;;7.73;75.74;100972.34;5043911;28;20130;-54
2022/02/08 05:57:07;;;;;;;3.22;1.42;;;;;;;7.78;76.00;100968.19;5046599;28;20378;-60
2022/02/08 05:59:33;;;;;;;5.88;1.75;;;;;;;7.85;74.75;100969.19;5044162;28;20075;-57
2022/02/08 06:02:00;;;;;;;3.50;1.50;;;;;;;7.89;75.84;100968.41;5044835;28;20068;-60
2022/02/08 06:04:27;;;;;;;10.65;1.75;;;;;;;7.91;75.18;100971.88;5044061;28;20045;-56
2022/02/08 06:06:55;;;;;;;6.95;1.52;;;;;;;7.95;74.44;100973.72;5053423;28;20209;-58
2022/02/08 06:09:22;;;;;;;5.43;1.25;;;;;;;7.97;75.45;100964.31;5046240;28;20084;-57
2022/02/08 06:11:48;;;;;;;4.65;1.63;;;;;;;8.02;75.31;100966.13;5056020;28;20106;-51
2022/02/08 06:14:24;;;;;;;6.65;2.25;;;;;;;8.03;75.40;100963.56;5041012;28;20049;-55
2022/02/08 06:16:51;;;;;;;5.22;2.45;;;;;;;8.07;74.23;100956.78;5037642;28;20846;-56
2022/02/08 06:19:18;;;;;;;6.70;1.38;;;;;;;8.09;75.00;100966.31;5049647;28;20122;-58
2022/02/08 06:21:44;;;;;;;2.97;1.67;;;;;;;8.09;75.22;100960.25;5041553;28;20118;-58
2022/02/08 06:24:13;;;;;;;4.18;1.50;;;;;;;8.12;74.72;100965.50;5053405;28;20056;-56
2022/02/08 06:26:40;;;;;;;11.30;1.85;;;;;;;8.14;74.93;100965.53;5040488;28;20049;-54
2022/02/08 06:29:12;;;;;;;5.95;1.27;;;;;;;8.13;74.03;100956.91;5055445;28;20041;-53
2022/02/08 06:31:41;;;;;;;4.43;1.85;;;;;;;8.13;74.70;100956.91;5043090;28;20041;-58
2022/02/08 06:34:08;;;;;;;5.53;2.08;;;;;;;8.13;75.15;100956.91;5045832;28;20049;-58
2022/02/08 06:36:35;;;;;;;4.45;1.58;;;;;;;8.15;74.76;100960.41;5044568;28;20048;-56
2022/02/08 06:39:02;;;;;;;5.65;1.35;;;;;;;8.15;74.22;100955.25;5044036;28;20416;-54
2022/02/08 06:41:29;;;;;;;4.68;2.05;;;;;;;8.13;73.81;100954.31;5040564;28;20056;-56
2022/02/08 06:43:56;;;;;;;8.73;2.50;;;;;;;8.14;75.07;100956.06;5037461;28;20086;-53
2022/02/08 06:46:22;;;;;;;7.47;2.72;;;;;;;8.15;74.17;100956.94;5039875;28;20552;-55
2022/02/08 06:48:49;;;;;;;6.13;1.38;;;;;;;8.17;74.14;100958.72;5042546;28;20053;-57
2022/02/08 06:51:16;;;;;;;5.15;1.98;;;;;;;8.17;74.68;100958.72;5048286;28;21152;-53
2022/02/08 06:53:43;;;;;;;3.80;1.58;;;;;;;8.17;74.77;100958.72;5046641;28;20060;-60
2022/02/08 06:56:09;;;;;;;6.68;2.08;;;;;;;8.16;74.84;100962.13;5042431;28;20049;-56
2022/02/08 06:58:48;;;;;;;13.65;5.95;;;;;;;8.14;75.02;100963.81;5050536;28;20492;-56
2022/02/08 07:01:15;;;;;;;20.95;10.23;;;;;;;8.13;73.80;100962.06;5041991;28;20069;-55
2022/02/08 07:03:42;;;;;;;16.38;9.32;;;;;;;8.10;75.01;100967.16;5054718;28;20052;-54
2022/02/08 07:06:08;;;;;;;33.78;12.82;;;;;;;8.08;74.08;100963.69;5047974;28;20142;-58
2022/02/08 07:08:35;;;;;;;49.03;20.13;;;;;;;8.08;74.67;100963.69;5048512;28;20056;-54
2022/02/08 07:11:02;;;;;;;14.55;6.93;;;;;;;8.08;74.72;100968.84;5049559;28;20052;-53
2022/02/08 07:13:29;;;;;;;8.48;3.38;;;;;;;8.06;74.17;100973.09;5052216;28;20095;-56
2022/02/08 07:15:56;;;;;;;6.95;2.38;;;;;;;8.04;74.60;100972.19;5042750;28;20071;-58
2022/02/08 07:18:22;;;;;;;7.93;1.83;;;;;;;8.04;74.32;100987.69;5046125;28;20139;-57
2022/02/08 07:20:49;;;;;;;7.07;2.30;;;;;;;8.03;74.06;100986.78;5054266;28;20094;-55
2022/02/08 07:23:15;;;;;;;8.35;1.80;;;;;;;8.08;74.99;100994.66;5038878;28;20053;-58
2022/02/08 07:25:42;;;;;;;8.88;3.03;;;;;;;8.09;74.71;100996.38;5045979;28;20053;-58
2022/02/08 07:28:09;;;;;;;4.90;1.77;;;;;;;8.10;74.75;100998.13;5039223;28;20045;-58
2022/02/08 07:30:37;;;;;;;9.20;2.50;;;;;;;8.11;73.99;101007.63;5048817;28;20121;-55
2022/02/08 07:33:04;;;;;;;7.32;1.92;;;;;;;8.12;75.15;101001.63;5049821;28;20061;-56
2022/02/08 07:35:45;;;;;;;6.38;2.45;;;;;;;8.13;74.60;101011.09;5043822;28;20048;-56
2022/02/08 07:38:21;;;;;;;7.18;3.15;;;;;;;8.14;75.17;101004.25;5039940;28;20504;-54
2022/02/08 07:43:34;;;;;;;11.55;3.88;;;;;;;8.19;74.74;101003.50;5055263;28;20041;-54
2022/02/08 07:46:01;;;;;;;10.48;3.10;;;;;;;8.22;74.72;101005.28;5038384;28;20052;-56
2022/02/08 07:48:27;;;;;;;9.80;3.22;;;;;;;8.22;74.51;101013.03;5042756;28;20049;-58
2022/02/08 07:50:55;;;;;;;16.80;4.90;;;;;;;8.23;74.29;101002.72;5044265;28;20069;-54
2022/02/08 07:53:26;;;;;;;8.27;1.95;;;;;;;8.25;74.55;101004.47;5042963;28;20049;-54
2022/02/08 07:55:54;;;;;;;9.45;2.25;;;;;;;8.26;74.15;101003.63;5042706;28;20049;-57
2022/02/08 07:58:21;;;;;;;8.70;3.00;;;;;;;8.24;74.05;100993.25;5043655;28;20053;-56
2022/02/08 08:00:48;;;;;;;7.43;1.83;;;;;;;8.21;74.29;101000.97;5044220;28;20103;-55
2022/02/08 08:03:16;;;;;;;11.80;2.42;;;;;;;8.21;74.12;100996.66;5042016;28;20135;-55
2022/02/08 08:05:42;;;;;;;5.32;2.80;;;;;;;8.20;74.82;100989.75;5041371;28;20457;-53
2022/02/08 08:08:11;;;;;;;9.25;3.25;;;;;;;8.26;74.11;100993.28;5040598;28;20102;-58
2022/02/08 08:10:43;;;;;;;3.85;1.52;;;;;;;8.28;75.37;100981.31;5037414;28;20053;-55
2022/02/08 08:13:12;;;;;;;5.55;1.60;;;;;;;8.38;74.56;100988.44;5046092;28;21282;-56
2022/02/08 08:15:45;;;;;;;6.65;1.42;;;;;;;8.53;74.83;100990.47;5043269;28;20041;-56
2022/02/08 08:18:19;;;;;;;7.90;2.33;;;;;;;8.66;74.41;100988.16;5039773;28;20049;-56
2022/02/08 08:20:45;;;;;;;11.73;3.35;;;;;;;8.84;73.88;100992.81;5046548;28;20539;-55
2022/02/08 08:23:12;;;;;;;7.95;2.08;;;;;;;9.12;73.65;100977.84;5042078;28;20095;-58
2022/02/08 08:25:39;;;;;;;5.07;2.05;;;;;;;9.46;73.31;100974.97;5040896;28;20041;-54
2022/02/08 08:28:07;;;;;;;7.95;2.35;;;;;;;9.85;72.76;100980.75;5047294;28;20053;-58
2022/02/08 08:30:34;;;;;;;6.13;2.42;;;;;;;10.34;71.81;100979.72;5040490;28;22196;-58
2022/02/08 08:33:02;;;;;;;9.93;2.60;;;;;;;10.84;71.53;100980.34;5048276;28;20434;-57
2022/02/08 08:35:46;;;;;;;5.97;1.60;;;;;;;11.50;69.66;100987.91;5050155;28;20495;-55
2022/02/08 08:38:16;;;;;;;11.75;3.03;;;;;;;12.08;68.08;100981.44;5057047;28;20052;-58
2022/02/08 08:40:57;;;;;;;11.75;2.60;;;;;;;12.77;66.39;100979.13;5042487;28;20102;-55
2022/02/08 08:43:44;;;;;;;12.07;2.63;;;;;;;13.46;65.77;100974.06;5048793;28;20503;-58
2022/02/08 08:51:48;;;;;;;6.90;3.38;;;;;;;14.90;61.90;100961.56;5041713;28;20103;-54
2022/02/08 08:54:16;;;;;;;7.45;1.80;;;;;;;15.39;60.11;100954.22;5048849;28;20185;-53
2022/02/08 08:56:44;;;;;;;5.03;1.92;;;;;;;15.86;59.08;100965.13;5047133;28;20115;-58
2022/02/08 08:59:13;;;;;;;4.68;1.88;;;;;;;16.34;58.06;100979.44;5041214;28;20053;-58
2022/02/08 09:01:40;;;;;;;4.40;0.82;;;;;;;16.60;56.77;100988.72;5048283;28;20471;-58
2022/02/08 09:04:07;;;;;;;3.97;1.33;;;;;;;16.77;56.90;100985.88;5045869;28;20135;-60
2022/02/08 09:06:36;;;;;;;6.57;1.77;;;;;;;17.31;56.28;100994.75;5046626;28;20048;-57
2022/02/08 09:09:08;;;;;;;6.68;0.95;;;;;;;17.98;54.62;101003.22;5040511;28;20443;-55
2022/02/08 09:13:05;;;;;;;4.13;2.47;;;;;;;18.54;53.27;101001.31;5043777;28;20059;-57
2022/02/08 09:14:34;;;;;;;10.57;4.15;;;;;;;19.18;51.98;100995.53;5042984;28;20041;-56
2022/02/08 09:17:30;;;;;;;11.30;3.28;;;;;;;19.67;51.24;100995.25;5045664;28;20475;-55
2022/02/08 09:22:56;;;;;;;10.63;3.10;;;;;;;20.24;49.08;100990.25;5046970;28;20046;-57
2022/02/08 09:26:05;;;;;;;15.25;5.20;;;;;;;20.67;47.93;101000.44;5039424;28;20049;-57
2022/02/08 09:28:39;;;;;;;22.70;5.35;;;;;;;21.11;47.07;100991.25;5026642;28;20045;-56
2022/02/08 09:31:00;;;;;;;15.20;5.05;;;;;;;21.54;45.88;100989.81;5034716;28;20047;-56
2022/02/08 09:33:27;;;;;;;9.43;1.77;;;;;;;21.75;45.75;100997.91;5048916;28;20439;-58
2022/02/08 09:35:55;;;;;;;10.93;2.83;;;;;;;22.09;44.12;101002.00;5051708;28;20382;-61
2022/02/08 09:38:24;;;;;;;4.95;2.13;;;;;;;22.53;44.07;101008.34;5047705;28;20053;-57
2022/02/08 09:40:51;;;;;;;10.95;3.88;;;;;;;22.60;42.59;101012.50;5045509;28;20386;-58
2022/02/08 09:43:19;;;;;;;7.35;2.55;;;;;;;22.71;42.50;100992.75;5033024;28;20076;-59
2022/02/08 09:45:48;;;;;;;8.13;4.47;;;;;;;22.83;43.08;101002.00;5046241;28;20068;-60
2022/02/08 09:48:25;;;;;;;6.93;2.65;;;;;;;23.02;40.12;101007.38;5050030;28;20045;-62
2022/02/08 09:50:53;;;;;;;5.72;2.17;;;;;;;23.13;41.02;101008.75;5042040;28;20785;-57
2022/02/08 09:53:29;;;;;;;4.88;3.45;;;;;;;23.24;41.71;101001.25;5050078;28;20056;-58
2022/02/08 09:55:55;;;;;;;8.07;3.33;;;;;;;23.32;41.17;101009.72;5044691;28;21717;-56
2022/02/08 09:58:22;;;;;;;9.40;3.83;;;;;;;23.81;40.22;101016.50;5052371;28;20052;-62
2022/02/08 10:00:49;;;;;;;12.15;4.28;;;;;;;24.01;40.06;101022.72;5044881;28;20708;-63
2022/02/08 10:03:17;;;;;;;16.45;5.40;;;;;;;24.24;38.69;101029.69;5044240;28;20048;-57
2022/02/08 10:05:49;;;;;;;6.90;2.90;;;;;;;24.43;38.84;101038.56;5045152;28;20528;-59
2022/02/08 10:08:17;;;;;;;6.05;2.53;;;;;;;24.33;38.59;101039.00;5039097;28;20073;-58
2022/02/08 10:10:46;;;;;;;4.65;3.00;;;;;;;24.19;39.15;101030.81;5046097;28;20048;-52
2022/02/08 10:19:11;;;;;;;1.90;1.33;;;;;;;22.67;40.85;101039.56;5050179;28;20090;-56
2022/02/08 10:21:44;;;;;;;3.33;2.03;;;;;;;21.74;41.26;101038.38;5038570;28;20098;-59
2022/02/08 10:24:14;;;;;;;2.58;1.48;;;;;;;20.68;42.26;101026.69;5050483;28;20057;-57
2022/02/08 10:26:57;;;;;;;2.53;1.60;;;;;;;20.02;43.42;101022.41;5043590;28;20033;-55
2022/02/08 10:29:38;;;;;;;3.20;1.35;;;;;;;19.80;45.24;101021.19;5055243;28;20048;-57
2022/02/08 10:32:31;;;;;;;3.28;1.45;;;;;;;19.63;45.31;101031.22;5052308;28;20049;-51
2022/02/08 10:37:47;;;;;;;3.10;1.98;;;;;;;20.44;44.63;101028.28;5048114;28;20088;-54
2022/02/08 10:40:17;;;;;;;4.68;1.95;;;;;;;20.96;44.42;101025.03;5046831;28;20087;-54
2022/02/08 10:42:54;;;;;;;4.38;2.13;;;;;;;21.48;42.57;101026.91;5045878;28;20048;-53
2022/02/08 10:45:31;;;;;;;3.90;1.67;;;;;;;21.14;41.74;101028.03;5047367;28;20048;-60
2022/02/08 10:48:01;;;;;;;2.88;2.10;;;;;;;20.29;43.10;101019.91;5043317;28;20076;-60
2022/02/08 10:50:31;;;;;;;5.10;2.33;;;;;;;19.75;44.41;101009.03;5051635;28;20098;-62
2022/02/08 10:53:00;;;;;;;3.58;2.10;;;;;;;19.28;45.06;101025.06;5044481;28;20090;-63
2022/02/08 10:55:35;;;;;;;4.53;2.10;;;;;;;19.14;45.93;101028.03;5044516;28;20466;-59
2022/02/08 10:58:14;;;;;;;4.25;2.17;;;;;;;18.91;46.05;101015.41;5043294;28;20049;-61
2022/02/08 11:00:50;;;;;;;3.33;1.48;;;;;;;18.39;46.81;101019.09;5039411;28;20090;-59
2022/02/08 11:03:24;;;;;;;5.60;2.03;;;;;;;17.93;47.45;101021.66;5048964;28;20471;-61
2022/02/08 11:06:14;;;;;;;5.28;1.27;;;;;;;17.58;48.80;101026.63;5044676;28;20287;-58
2022/02/08 11:09:05;;;;;;;5.18;2.00;;;;;;;17.26;48.81;101020.09;5044913;28;20045;-55
2022/02/08 11:11:56;;;;;;;2.95;2.22;;;;;;;16.89;49.74;101018.84;5040069;28;20045;-56
2022/02/08 11:14:28;;;;;;;3.47;1.42;;;;;;;16.62;51.25;101017.47;5037653;28;20063;-59
2022/02/08 11:17:56;;;;;;;4.57;1.80;;;;;;;16.40;50.95;101017.72;5039991;28;20794;-57
2022/02/08 11:23:01;;;;;;;4.32;2.15;;;;;;;15.92;52.69;101022.56;5049395;28;20151;-56
2022/02/08 11:25:39;;;;;;;10.38;3.55;;;;;;;15.70;53.77;101026.22;5043833;28;20053;-57
2022/02/08 11:28:18;;;;;;;12.98;4.50;;;;;;;15.60;53.71;101031.50;5045525;28;20053;-59
2022/02/08 11:30:59;;;;;;;7.40;2.95;;;;;;;15.45;53.75;101032.50;5049036;28;20118;-58
2022/02/08 11:33:41;;;;;;;6.55;3.03;;;;;;;15.29;54.18;101027.41;5041537;28;20126;-56
2022/02/08 11:39:16;;;;;;;7.65;3.55;;;;;;;15.12;54.77;101017.06;5044710;28;20044;-53
2022/02/08 11:48:13;;;;;;;13.00;3.97;;;;;;;14.92;55.47;101000.66;5048980;28;20649;-55
2022/02/08 11:53:38;;;;;;;3.83;2.03;;;;;;;14.60;56.83;101008.63;5054987;28;20606;-57
2022/02/08 11:56:24;;;;;;;5.15;3.25;;;;;;;14.54;57.13;101008.63;5045246;28;20048;-54
2022/02/08 11:59:25;;;;;;;7.15;3.22;;;;;;;14.42;57.52;101011.28;5049888;28;20131;-59
2022/02/08 12:01:59;;;;;;;;;;;;;;;14.27;58.36;101008.72;5051109;28;20053;-58
2022/02/08 12:04:40;;;;;;;3.70;2.17;;;;;;;14.31;58.29;101006.97;5047625;28;20386;-53
2022/02/08 12:07:15;;;;;;;10.40;3.88;;;;;;;14.26;57.91;100996.53;5041311;28;20065;-58
2022/02/08 12:09:52;;;;;;;9.73;3.08;;;;;;;14.25;58.07;101004.34;5051177;28;20542;-59
2022/02/08 12:30:35;;;;;;;4.07;1.95;;;;;;;13.75;59.91;101009.66;5047935;28;20161;-59
2022/02/08 12:32:39;;;;;;;6.03;2.70;;;;;;;13.66;59.41;101005.31;5045921;28;20049;-59
2022/02/08 12:50:01;;;;;;;6.55;2.72;;;;;;;13.54;60.75;101006.19;5036917;28;20102;-56
2022/02/08 12:55:26;;;;;;;6.47;2.28;;;;;;;13.43;61.51;101000.06;5044026;28;20075;-60
2022/02/08 12:58:17;;;;;;;4.07;0.65;;;;;;;13.36;61.82;100992.28;5037312;28;20454;-61
2022/02/08 13:00:57;;;;;;;7.70;2.13;;;;;;;13.32;61.69;100995.75;5046464;28;20045;-57
2022/02/08 13:03:46;;;;;;;5.43;2.58;;;;;;;13.32;61.45;100994.88;5050268;28;20093;-59
2022/02/08 13:06:34;;;;;;;7.50;3.15;;;;;;;13.29;61.90;100995.72;5040672;28;20052;-54
2022/02/08 14:03:00;;;;;;;4.60;2.53;;;;;;;12.65;63.84;100984.28;5037968;28;20106;-59
2022/02/08 14:05:52;;;;;;;2.45;1.67;;;;;;;12.63;63.67;100983.44;5040008;28;20083;-57
2022/02/08 14:08:19;;;;;;;6.28;2.72;;;;;;;12.65;64.54;100986.91;5053142;28;20110;-57
2022/02/08 14:11:13;;;;;;;16.60;6.63;;;;;;;12.67;64.42;100982.59;5047450;28;20091;-60
2022/02/08 14:13:56;;;;;;;10.68;4.00;;;;;;;12.69;64.57;100978.25;5055449;28;20136;-60
2022/02/08 14:19:39;;;;;;;9.30;6.30;;;;;;;12.65;64.20;100976.50;5040548;28;20098;-60
2022/02/08 14:22:07;;;;;;;6.78;3.38;;;;;;;12.58;63.71;100968.69;5050360;28;20048;-58
2022/02/08 14:24:49;;;;;;;6.10;2.97;;;;;;;12.60;64.38;100968.72;5048076;28;20053;-54
2022/02/08 14:30:09;;;;;;;3.65;1.75;;;;;;;12.59;63.83;100946.16;5047149;28;20057;-60
2022/02/08 14:32:46;;;;;;;5.78;3.35;;;;;;;12.51;64.17;100940.94;5043716;28;20586;-58
2022/02/08 14:35:37;;;;;;;4.88;1.42;;;;;;;12.50;64.11;100941.78;5046938;28;20056;-55
2022/02/08 14:49:31;;;;;;;5.57;1.75;;;;;;;12.53;64.67;100930.56;5054325;28;20052;-55
2022/02/08 14:57:41;;;;;;;4.45;1.90;;;;;;;12.45;64.36;100938.31;5052766;28;20045;-58
2022/02/08 15:00:19;;;;;;;5.35;2.35;;;;;;;12.44;64.79;100941.78;5047088;28;20052;-53
2022/02/08 15:05:42;;;;;;;3.90;1.80;;;;;;;12.33;65.35;100924.41;5049464;28;20512;-60
2022/02/08 15:08:22;;;;;;;3.33;1.55;;;;;;;12.34;65.57;100920.09;5046292;28;20056;-59
2022/02/08 15:10:52;;;;;;;8.38;2.55;;;;;;;12.38;65.25;100918.38;5051904;28;20439;-58
2022/02/08 15:13:25;;;;;;;6.38;2.60;;;;;;;12.37;65.34;100924.44;5051329;28;20502;-55
2022/02/08 15:16:15;;;;;;;;;;;;;;;12.25;65.66;100923.53;5050853;28;20100;-60
2022/02/08 15:18:41;;;;;;;5.45;2.60;;;;;;;12.34;64.86;100936.53;5055920;28;19927;-55
2022/02/08 15:21:13;;;;;;;4.25;1.83;;;;;;;12.26;64.51;100922.66;5045395;28;20136;-57
2022/02/08 15:23:40;;;;;;;5.65;2.20;;;;;;;12.25;64.63;100925.25;5054737;28;20067;-58
2022/02/08 15:26:07;;;;;;;5.28;1.58;;;;;;;12.21;64.76;100932.16;5046310;28;21365;-60