Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:10;;;;;;;5.45;2.20;;;;;;;8.97;97.91;100573.84;4951036;28;20546;-88
2023/04/12 00:04:48;;;;;;;7.15;1.70;;;;;;;8.93;98.56;100561.03;4959782;28;20093;-87
2023/04/12 00:07:13;;;;;;;6.38;1.60;;;;;;;8.67;99.36;100521.06;4960879;28;20656;-87
2023/04/12 00:09:38;;;;;;;6.25;1.70;;;;;;;8.70;99.02;100517.59;4938018;28;20122;-88
2023/04/12 00:12:05;;;;;;;3.78;1.63;;;;;;;8.71;99.58;100527.91;4938947;28;20026;-87
2023/04/12 00:14:30;;;;;;;5.15;1.80;;;;;;;8.60;99.88;100509.16;4961418;28;20058;-87
2023/04/12 00:16:56;;;;;;;7.88;1.90;;;;;;;8.61;100.00;100510.88;4939638;28;20512;-87
2023/04/12 00:19:24;;;;;;;4.18;1.60;;;;;;;8.58;100.00;100494.59;4958202;28;20538;-87
2023/04/12 00:21:50;;;;;;;5.35;1.70;;;;;;;8.55;100.00;100492.91;4937761;28;20034;-87
2023/04/12 00:24:16;;;;;;;5.40;1.85;;;;;;;8.68;100.00;100525.38;4943794;28;20057;-87
2023/04/12 00:26:41;;;;;;;4.65;2.10;;;;;;;8.63;100.00;100501.38;4961654;28;20364;-87
2023/04/12 00:29:09;;;;;;;6.15;1.88;;;;;;;8.64;100.00;100497.91;4960939;28;20142;-87
2023/04/12 00:31:37;;;;;;;6.70;1.77;;;;;;;8.49;100.00;100467.22;4959603;28;20037;-87
2023/04/12 00:34:05;;;;;;;7.35;1.90;;;;;;;8.59;100.00;100492.00;4941072;28;20050;-87
2023/04/12 00:36:34;;;;;;;4.95;1.70;;;;;;;8.49;100.00;100456.91;4959669;28;20035;-87
2023/04/12 00:39:02;;;;;;;5.95;1.70;;;;;;;8.40;100.00;100440.72;4961050;28;20031;-87
2023/04/12 00:41:35;;;;;;;4.80;1.80;;;;;;;8.37;100.00;100441.66;4960948;28;20497;-87
2023/04/12 00:44:00;;;;;;;6.85;1.65;;;;;;;8.48;100.00;100444.00;4960323;28;20038;-87
2023/04/12 00:46:28;;;;;;;4.13;1.73;;;;;;;8.28;100.00;100410.81;4959906;28;20054;-87
2023/04/12 00:49:03;;;;;;;6.07;1.80;;;;;;;8.26;100.00;100400.53;4937232;28;20097;-87
2023/04/12 00:51:38;;;;;;;6.60;1.95;;;;;;;8.34;100.00;100423.63;4961194;28;20035;-87
2023/04/12 00:54:12;;;;;;;6.07;1.85;;;;;;;8.28;100.00;100403.09;4961181;28;20027;-86
2023/04/12 00:56:46;;;;;;;6.22;1.90;;;;;;;8.31;100.00;100410.81;4959786;28;20039;-87
2023/04/12 00:59:11;;;;;;;5.72;1.63;;;;;;;8.28;100.00;100414.25;4960162;28;20049;-87
2023/04/12 01:01:40;;;;;;;6.57;1.80;;;;;;;8.18;100.00;100393.84;4937647;28;20054;-87
2023/04/12 01:04:06;;;;;;;5.35;1.77;;;;;;;8.12;100.00;100378.50;4943491;28;20051;-87
2023/04/12 01:06:50;;;;;;;5.03;1.88;;;;;;;8.25;100.00;100396.28;4958405;28;20034;-86
2023/04/12 01:09:30;;;;;;;5.93;1.88;;;;;;;8.20;100.00;100386.91;4959521;28;20783;-86
2023/04/12 01:11:58;;;;;;;5.70;1.85;;;;;;;8.18;100.00;100376.63;4958099;28;20031;-86
2023/04/12 01:14:50;;;;;;;3.60;1.70;;;;;;;8.17;100.00;100367.19;4960674;28;20030;-87
2023/04/12 01:17:20;;;;;;;5.63;1.83;;;;;;;8.08;100.00;100344.13;4959626;28;20088;-87
2023/04/12 01:19:56;;;;;;;5.28;1.77;;;;;;;8.12;100.00;100350.09;4958783;28;20544;-87
2023/04/12 01:22:33;;;;;;;6.38;2.00;;;;;;;8.08;100.00;100327.78;4944366;28;20063;-87
2023/04/12 01:25:22;;;;;;;8.63;2.13;;;;;;;8.08;100.00;100333.81;4937109;28;21051;-87
2023/04/12 01:27:59;;;;;;;7.47;2.10;;;;;;;7.94;100.00;100304.88;4960487;28;20027;-87
2023/04/12 01:30:27;;;;;;;8.60;1.70;;;;;;;8.03;100.00;100309.00;4958665;28;20127;-87
2023/04/12 01:32:55;;;;;;;7.07;1.98;;;;;;;8.04;100.00;100302.94;4959201;28;20056;-87
2023/04/12 01:35:25;;;;;;;6.85;1.80;;;;;;;7.98;100.00;100292.75;4960491;28;21005;-86
2023/04/12 01:37:58;;;;;;;4.10;1.90;;;;;;;7.98;100.00;100287.59;4960015;28;20034;-86
2023/04/12 01:40:27;;;;;;;6.87;1.87;;;;;;;7.97;100.00;100288.47;4960307;28;20436;-87
2023/04/12 01:43:13;;;;;;;4.25;1.73;;;;;;;7.88;100.00;100280.06;4957883;28;20022;-87
2023/04/12 01:45:39;;;;;;;6.30;2.65;;;;;;;7.76;100.00;100233.03;4959628;28;21395;-86
2023/04/12 01:48:07;;;;;;;6.78;1.80;;;;;;;7.86;100.00;100248.25;4946229;28;20038;-87
2023/04/12 01:50:43;;;;;;;5.70;1.80;;;;;;;7.83;100.00;100243.19;4962986;28;20034;-86
2023/04/12 01:53:21;;;;;;;6.57;2.10;;;;;;;7.94;100.00;100256.69;4962225;28;20140;-87
2023/04/12 01:55:48;;;;;;;4.72;1.95;;;;;;;7.89;100.00;100247.34;4945136;28;20034;-87
2023/04/12 01:58:20;;;;;;;6.28;2.05;;;;;;;7.87;100.00;100237.06;4962816;28;20039;-86
2023/04/12 02:00:47;;;;;;;7.38;2.25;;;;;;;7.79;100.00;100220.06;4963144;28;20148;-86
2023/04/12 02:03:13;;;;;;;8.27;2.17;;;;;;;7.70;100.00;100202.22;4946191;28;20043;-87
2023/04/12 02:05:39;;;;;;;7.03;2.15;;;;;;;7.84;100.00;100224.25;4963131;28;20424;-87
2023/04/12 02:08:05;;;;;;;6.90;2.03;;;;;;;7.85;100.00;100205.28;4963216;28;20034;-87
2023/04/12 02:10:31;;;;;;;6.50;1.90;;;;;;;7.80;100.00;100189.06;4949006;28;20031;-87
2023/04/12 02:13:01;;;;;;;8.82;1.98;;;;;;;7.83;100.00;100181.28;4944711;28;20035;-87
2023/04/12 02:15:30;;;;;;;8.07;1.88;;;;;;;7.89;100.00;100180.28;4959853;28;20037;-87
2023/04/12 02:17:58;;;;;;;7.10;1.75;;;;;;;7.88;100.00;100184.59;4961305;28;20023;-87
2023/04/12 02:20:24;;;;;;;5.78;1.92;;;;;;;7.91;100.00;100168.19;4961493;28;20027;-86
2023/04/12 02:22:50;;;;;;;4.55;1.92;;;;;;;7.87;100.00;100153.66;4949818;28;20105;-87
2023/04/12 02:25:18;;;;;;;5.38;2.08;;;;;;;7.90;100.00;100167.34;4959067;28;20037;-86
2023/04/12 02:27:45;;;;;;;4.35;1.70;;;;;;;7.86;100.00;100145.06;4944875;28;20641;-86
2023/04/12 02:30:11;;;;;;;6.78;1.90;;;;;;;7.81;100.00;100131.44;4943356;28;20035;-86
2023/04/12 02:32:42;;;;;;;5.43;1.63;;;;;;;7.80;100.00;100123.72;4962973;28;20026;-86
2023/04/12 02:35:09;;;;;;;5.22;1.77;;;;;;;7.79;100.00;100125.44;4962088;28;20379;-86
2023/04/12 02:37:38;;;;;;;4.65;1.58;;;;;;;7.78;100.00;100108.25;4962309;28;20506;-86
2023/04/12 02:40:09;;;;;;;4.15;1.73;;;;;;;7.83;100.00;100115.91;4961581;28;20122;-86
2023/04/12 02:42:37;;;;;;;5.20;1.73;;;;;;;7.79;100.00;100101.38;4939080;28;20031;-86
2023/04/12 02:45:03;;;;;;;4.50;1.60;;;;;;;7.80;100.00;100096.19;4961760;28;20089;-86
2023/04/12 02:47:29;;;;;;;4.53;1.50;;;;;;;7.81;100.00;100092.72;4951449;28;20121;-87
2023/04/12 02:49:55;;;;;;;4.90;1.55;;;;;;;7.64;100.00;100071.66;4951737;28;20045;-87
2023/04/12 02:52:20;;;;;;;6.03;1.80;;;;;;;7.77;100.00;100082.53;4945893;28;20740;-87
2023/04/12 02:54:48;;;;;;;5.90;1.73;;;;;;;7.73;100.00;100071.44;4962274;28;20589;-86
2023/04/12 02:57:15;;;;;;;4.00;1.50;;;;;;;7.72;100.00;100062.00;4962403;28;20037;-86
2023/04/12 02:59:46;;;;;;;2.92;1.38;;;;;;;7.72;100.00;100059.41;4944362;28;20035;-86
2023/04/12 03:02:20;;;;;;;5.38;1.70;;;;;;;7.70;100.00;100040.56;4962233;28;20739;-87
2023/04/12 03:04:55;;;;;;;4.10;1.67;;;;;;;7.68;100.00;100031.16;4960908;28;20051;-86
2023/04/12 03:07:21;;;;;;;4.85;1.70;;;;;;;7.66;100.00;100020.03;4961962;28;20035;-87
2023/04/12 03:09:48;;;;;;;4.78;1.67;;;;;;;7.65;100.00;100014.00;4937978;28;20391;-87
2023/04/12 03:12:15;;;;;;;3.95;1.70;;;;;;;7.63;100.00;100020.97;4962546;28;20042;-86
2023/04/12 03:14:41;;;;;;;2.63;1.52;;;;;;;7.56;100.00;99997.94;4960853;28;20566;-87
2023/04/12 03:17:06;;;;;;;3.72;1.70;;;;;;;7.61;100.00;100004.69;4961199;28;20054;-86
2023/04/12 03:19:35;;;;;;;6.93;1.67;;;;;;;7.68;100.00;100016.53;4962749;28;20030;-87
2023/04/12 03:22:02;;;;;;;4.50;1.80;;;;;;;7.67;100.00;100016.56;4962302;28;20114;-87
2023/04/12 03:24:32;;;;;;;4.30;1.67;;;;;;;7.63;100.00;100002.91;4961013;28;20038;-87
2023/04/12 03:26:58;;;;;;;3.72;1.70;;;;;;;7.62;100.00;99995.22;4961823;28;20105;-86
2023/04/12 03:29:23;;;;;;;3.17;1.35;;;;;;;7.56;100.00;99991.06;4962869;28;20051;-87
2023/04/12 03:31:49;;;;;;;3.33;1.48;;;;;;;7.53;100.00;99986.81;4962372;28;20031;-87
2023/04/12 03:34:15;;;;;;;6.35;1.75;;;;;;;7.60;100.00;99992.66;4947282;28;20551;-87
2023/04/12 03:36:40;;;;;;;5.28;1.70;;;;;;;7.53;100.00;99980.81;4960916;28;20030;-87
2023/04/12 03:39:08;;;;;;;4.53;1.60;;;;;;;7.52;100.00;99982.53;4947781;28;20522;-87
2023/04/12 03:41:34;;;;;;;3.85;1.50;;;;;;;7.43;100.00;99972.47;4961496;28;20141;-87
2023/04/12 03:43:59;;;;;;;5.53;1.80;;;;;;;7.46;100.00;99972.38;4960098;28;20027;-87
2023/04/12 03:46:25;;;;;;;3.83;1.45;;;;;;;7.46;100.00;99963.78;4960986;28;20027;-88
2023/04/12 03:48:50;;;;;;;5.72;1.90;;;;;;;7.44;100.00;99956.09;4961561;28;20030;-88
2023/04/12 03:51:16;;;;;;;3.63;1.77;;;;;;;7.46;100.00;99956.06;4944887;28;21382;-88
2023/04/12 03:53:42;;;;;;;4.90;1.83;;;;;;;7.33;100.00;99937.47;4961286;28;20039;-88
2023/04/12 03:56:08;;;;;;;2.97;1.77;;;;;;;7.41;100.00;99958.75;4962448;28;20056;-88
2023/04/12 03:58:36;;;;;;;3.95;1.60;;;;;;;7.38;100.00;99945.94;4960303;28;20042;-88
2023/04/12 04:01:04;;;;;;;5.60;1.80;;;;;;;7.38;100.00;99942.50;4960926;28;20527;-88
2023/04/12 04:03:36;;;;;;;4.25;1.85;;;;;;;7.32;100.00;99933.19;4960614;28;20157;-88
2023/04/12 04:06:01;;;;;;;3.60;1.70;;;;;;;7.34;100.00;99928.00;4960197;28;20046;-88
2023/04/12 04:08:28;;;;;;;3.72;1.80;;;;;;;7.37;100.00;99928.78;4943062;28;20692;-88
2023/04/12 04:10:57;;;;;;;3.67;1.80;;;;;;;7.34;100.00;99926.28;4946163;28;20106;-89
2023/04/12 04:13:22;;;;;;;2.95;1.65;;;;;;;7.27;100.00;99909.28;4942707;28;20035;-88
2023/04/12 04:15:58;;;;;;;4.75;1.70;;;;;;;7.36;100.00;99915.94;4945127;28;20049;-89
2023/04/12 04:18:26;;;;;;;3.28;1.58;;;;;;;7.36;100.00;99913.38;4942436;28;20526;-89
2023/04/12 04:20:52;;;;;;;3.47;1.80;;;;;;;7.29;100.00;99894.63;4961224;28;20027;-89
2023/04/12 04:23:17;;;;;;;5.07;1.70;;;;;;;7.20;100.00;99881.13;4959056;28;20031;-89
2023/04/12 04:25:43;;;;;;;4.80;1.75;;;;;;;7.21;100.00;99880.25;4958988;28;20050;-89
2023/04/12 04:28:09;;;;;;;4.75;1.80;;;;;;;7.35;100.00;99899.63;4943725;28;20142;-89
2023/04/12 04:30:37;;;;;;;5.47;2.05;;;;;;;7.25;100.00;99880.13;4944334;28;20137;-90
2023/04/12 04:33:04;;;;;;;3.25;1.80;;;;;;;7.24;100.00;99873.25;4960875;28;20812;-90
2023/04/12 04:35:30;;;;;;;6.25;2.00;;;;;;;7.21;100.00;99857.91;4959414;28;20027;-89
2023/04/12 04:37:56;;;;;;;4.70;1.90;;;;;;;7.27;100.00;99869.78;4937775;28;20074;-90
2023/04/12 04:40:24;;;;;;;4.57;1.90;;;;;;;7.31;100.00;99873.94;4960865;28;20027;-90
2023/04/12 04:42:56;;;;;;;3.45;2.17;;;;;;;7.31;100.00;99872.22;4943948;28;20472;-91
2023/04/12 04:45:25;;;;;;;5.28;1.88;;;;;;;7.20;100.00;99847.63;4958922;28;20035;-91
2023/04/12 04:47:54;;;;;;;2.78;1.80;;;;;;;7.11;100.00;99841.81;4943031;28;20073;-90
2023/04/12 04:50:32;;;;;;;2.58;1.48;;;;;;;7.09;100.00;99835.88;4944868;28;20026;-91
2023/04/12 04:52:58;;;;;;;3.88;1.80;;;;;;;7.22;100.00;99856.16;4960244;28;20226;-90
2023/04/12 04:55:24;;;;;;;4.28;1.90;;;;;;;7.22;100.00;99848.44;4942137;28;20107;-91
2023/04/12 04:57:53;;;;;;;6.18;2.10;;;;;;;7.20;100.00;99842.47;4960582;28;20031;-91
2023/04/12 05:00:18;;;;;;;3.80;1.70;;;;;;;7.25;100.00;99854.34;4960576;28;20041;-90
2023/04/12 05:02:44;;;;;;;4.05;1.83;;;;;;;7.20;100.00;99840.75;4937482;28;20022;-91
2023/04/12 05:05:12;;;;;;;4.25;1.60;;;;;;;7.21;100.00;99833.84;4958442;28;20058;-90
2023/04/12 05:07:39;;;;;;;4.90;1.67;;;;;;;7.22;100.00;99838.13;4957921;28;20031;-90
2023/04/12 05:10:08;;;;;;;3.80;1.80;;;;;;;7.22;100.00;99832.97;4945468;28;20027;-90
2023/04/12 05:12:33;;;;;;;5.45;1.90;;;;;;;7.30;100.00;99849.09;4940979;28;20368;-90
2023/04/12 05:15:02;;;;;;;3.35;1.70;;;;;;;7.18;100.00;99819.31;4935040;28;20042;-90
2023/04/12 05:17:28;;;;;;;2.67;1.85;;;;;;;7.18;100.00;99803.84;4941466;28;20446;-90
2023/04/12 05:19:54;;;;;;;5.70;1.77;;;;;;;7.39;100.00;99829.03;4942596;28;20535;-90
2023/04/12 05:22:20;;;;;;;4.10;1.65;;;;;;;7.36;100.00;99831.72;4961210;28;20034;-90
2023/04/12 05:24:50;;;;;;;5.22;1.77;;;;;;;7.22;100.00;99808.06;4962810;28;20041;-91
2023/04/12 05:27:16;;;;;;;3.55;1.77;;;;;;;7.33;100.00;99812.91;4945789;28;20046;-91
2023/04/12 05:29:42;;;;;;;3.35;1.80;;;;;;;7.33;100.00;99818.06;4963685;28;20066;-91
2023/04/12 05:32:07;;;;;;;5.20;2.35;;;;;;;7.36;100.00;99805.94;4961821;28;20071;-90
2023/04/12 05:34:33;;;;;;;4.22;2.03;;;;;;;7.37;100.00;99815.34;4959502;28;20034;-90
2023/04/12 05:37:01;;;;;;;4.40;2.00;;;;;;;7.47;100.00;99827.09;4960528;28;20038;-91
2023/04/12 05:39:27;;;;;;;5.32;1.92;;;;;;;7.45;100.00;99825.44;4943131;28;20031;-90
2023/04/12 05:41:52;;;;;;;4.53;2.00;;;;;;;7.38;100.00;99811.03;4962170;28;20928;-90
2023/04/12 05:44:18;;;;;;;4.55;2.30;;;;;;;7.38;100.00;99805.88;4945078;28;20114;-90
2023/04/12 05:46:44;;;;;;;4.97;2.25;;;;;;;7.31;100.00;99796.63;4964065;28;20026;-91
2023/04/12 05:49:09;;;;;;;3.05;1.88;;;;;;;7.32;100.00;99790.59;4941289;28;20388;-90
2023/04/12 05:51:35;;;;;;;4.75;2.30;;;;;;;7.46;100.00;99809.09;4962325;28;20035;-91
2023/04/12 05:54:02;;;;;;;3.90;2.25;;;;;;;7.49;100.00;99811.59;4956937;28;20275;-90
2023/04/12 05:56:28;;;;;;;5.80;2.22;;;;;;;7.53;100.00;99810.63;4944861;28;20060;-90
2023/04/12 05:58:53;;;;;;;5.38;2.22;;;;;;;7.46;100.00;99806.53;4944464;28;20708;-93
2023/04/12 06:01:20;;;;;;;6.78;2.67;;;;;;;7.51;100.00;99802.06;4939812;28;20023;-90
2023/04/12 06:03:46;;;;;;;5.75;2.28;;;;;;;7.51;100.00;99804.66;4959406;28;20046;-90
2023/04/12 06:06:12;;;;;;;5.50;2.70;;;;;;;7.57;100.00;99804.50;4960346;28;20031;-89
2023/04/12 06:08:38;;;;;;;7.43;2.92;;;;;;;7.64;100.00;99807.75;4939520;28;20376;-90
2023/04/12 06:11:04;;;;;;;4.88;2.70;;;;;;;7.56;100.00;99783.91;4961215;28;20114;-90
2023/04/12 06:13:30;;;;;;;4.28;2.75;;;;;;;7.68;100.00;99799.88;4943259;28;20045;-90
2023/04/12 06:15:55;;;;;;;4.72;2.70;;;;;;;7.60;100.00;99794.09;4958685;28;20026;-91
2023/04/12 06:18:20;;;;;;;5.75;2.75;;;;;;;7.70;100.00;99795.53;4958845;28;20034;-90
2023/04/12 06:20:46;;;;;;;5.28;2.72;;;;;;;7.65;100.00;99789.63;4958286;28;20045;-89
2023/04/12 06:23:11;;;;;;;6.40;3.25;;;;;;;7.76;100.00;99803.09;4961503;28;20078;-89
2023/04/12 06:25:37;;;;;;;5.50;3.03;;;;;;;7.73;100.00;99805.75;4964050;28;20038;-90
2023/04/12 06:28:03;;;;;;;5.95;3.30;;;;;;;7.72;100.00;99792.88;4946079;28;20387;-90
2023/04/12 06:30:28;;;;;;;5.05;2.85;;;;;;;7.64;100.00;99776.81;4939812;28;20356;-92
2023/04/12 06:32:54;;;;;;;4.32;2.80;;;;;;;7.82;100.00;99799.47;4963777;28;20065;-92
2023/04/12 06:35:20;;;;;;;7.00;2.88;;;;;;;7.76;100.00;99773.88;4961134;28;20031;-93
2023/04/12 06:37:45;;;;;;;6.15;3.30;;;;;;;7.79;100.00;99782.34;4940434;28;20030;-93
2023/04/12 06:40:11;;;;;;;6.05;3.33;;;;;;;7.78;100.00;99772.91;4945228;28;20484;-91
2023/04/12 06:42:37;;;;;;;8.05;3.15;;;;;;;7.75;100.00;99773.03;4940289;28;20114;-91
2023/04/12 06:45:05;;;;;;;6.20;3.10;;;;;;;7.74;100.00;99765.31;4948246;28;20124;-91
2023/04/12 06:47:34;;;;;;;6.78;2.75;;;;;;;7.76;100.00;99761.81;4959074;28;20031;-93
2023/04/12 06:49:59;;;;;;;6.20;2.70;;;;;;;7.85;100.00;99771.84;4939583;28;20110;-93
2023/04/12 06:52:25;;;;;;;5.55;2.45;;;;;;;7.80;100.00;99763.41;4948844;28;20114;-91
2023/04/12 06:54:51;;;;;;;5.28;2.70;;;;;;;7.89;100.00;99770.88;4961750;28;20031;-90
2023/04/12 06:57:20;;;;;;;4.72;2.50;;;;;;;7.87;100.00;99776.97;4942393;28;21154;-94
2023/04/12 06:59:45;;;;;;;4.95;2.70;;;;;;;7.81;100.00;99766.84;4958993;28;20023;-91
2023/04/12 07:02:10;;;;;;;6.18;3.05;;;;;;;7.93;100.00;99793.09;4940989;28;20042;-93
2023/04/12 07:04:36;;;;;;;6.60;3.10;;;;;;;7.80;100.00;99773.72;4962462;28;20051;-92
2023/04/12 07:07:01;;;;;;;7.13;3.25;;;;;;;7.81;100.00;99769.41;4964434;28;20073;-92
2023/04/12 07:09:31;;;;;;;7.82;3.80;;;;;;;7.89;100.00;99781.19;4939963;28;20031;-92
2023/04/12 07:11:57;;;;;;;7.07;3.95;;;;;;;7.98;100.00;99805.88;4948386;28;20921;-93
2023/04/12 07:14:22;;;;;;;8.07;4.07;;;;;;;7.95;100.00;99787.91;4946310;28;20572;-93
2023/04/12 07:16:47;;;;;;;9.00;4.22;;;;;;;8.00;100.00;99791.19;4962228;28;20495;-92
2023/04/12 07:19:13;;;;;;;8.60;4.07;;;;;;;8.02;100.00;99792.00;4945817;28;20027;-91
2023/04/12 07:21:38;;;;;;;10.50;4.15;;;;;;;8.09;100.00;99795.22;4939996;28;20073;-92
2023/04/12 07:24:07;;;;;;;6.30;3.70;;;;;;;8.10;100.00;99784.03;4961923;28;20034;-91
2023/04/12 07:26:32;;;;;;;8.82;4.40;;;;;;;8.11;100.00;99775.41;4961630;28;20018;-91
2023/04/12 07:28:58;;;;;;;7.82;4.00;;;;;;;8.11;100.00;99778.81;4960761;28;20042;-91
2023/04/12 07:31:23;;;;;;;8.07;3.80;;;;;;;8.17;100.00;99788.94;4945706;28;20122;-91
2023/04/12 07:33:49;;;;;;;8.63;3.88;;;;;;;8.19;100.00;99783.72;4940592;28;20027;-91
2023/04/12 07:36:15;;;;;;;8.95;3.88;;;;;;;8.25;100.00;99794.72;4959868;28;20031;-91
2023/04/12 07:38:41;;;;;;;15.45;4.03;;;;;;;8.30;100.00;99804.91;4938911;28;20058;-91
2023/04/12 07:41:07;;;;;;;9.30;3.63;;;;;;;8.25;100.00;99789.56;4961985;28;20053;-92
2023/04/12 07:43:32;;;;;;;8.13;4.03;;;;;;;8.24;100.00;99790.47;4960268;28;20054;-90
2023/04/12 07:45:58;;;;;;;11.60;4.28;;;;;;;8.41;100.00;99791.69;4939043;28;20043;-90
2023/04/12 07:48:23;;;;;;;11.13;4.03;;;;;;;8.52;100.00;99784.44;4937181;28;20039;-91
2023/04/12 07:50:50;;;;;;;10.45;4.45;;;;;;;8.63;100.00;99780.63;4942045;28;20048;-90
2023/04/12 07:53:28;;;;;;;12.90;4.32;;;;;;;8.55;100.00;99758.50;4961669;28;20529;-92
2023/04/12 07:55:55;;;;;;;12.48;4.57;;;;;;;8.78;100.00;99796.50;4951621;28;20030;-91
2023/04/12 07:58:22;;;;;;;8.98;3.97;;;;;;;8.64;100.00;99763.38;4961311;28;20027;-91
2023/04/12 08:00:48;;;;;;;10.85;4.60;;;;;;;8.73;100.00;99784.56;4936826;28;20081;-91
2023/04/12 08:03:15;;;;;;;9.35;4.10;;;;;;;8.73;100.00;99766.47;4961121;28;20125;-94
2023/04/12 08:05:41;;;;;;;8.18;4.15;;;;;;;8.73;100.00;99757.91;4959686;28;20047;-92
2023/04/12 08:08:08;;;;;;;11.07;4.50;;;;;;;8.79;100.00;99749.97;4956061;28;20043;-90
2023/04/12 08:10:34;;;;;;;11.50;4.20;;;;;;;9.01;100.00;99770.72;4942581;28;20464;-92
2023/04/12 08:13:00;;;;;;;11.13;4.22;;;;;;;9.01;100.00;99766.38;4958528;28;20544;-92
2023/04/12 08:15:25;;;;;;;11.02;4.03;;;;;;;9.04;100.00;99768.88;4941691;28;20031;-91
2023/04/12 08:17:50;;;;;;;11.02;4.55;;;;;;;9.11;100.00;99774.69;4942636;28;20018;-91
2023/04/12 08:20:16;;;;;;;11.30;4.28;;;;;;;9.20;100.00;99784.72;4943982;28;20089;-90
2023/04/12 08:22:45;;;;;;;11.60;4.15;;;;;;;9.06;100.00;99761.94;4958809;28;20517;-91
2023/04/12 08:25:11;;;;;;;10.65;4.28;;;;;;;9.20;100.00;99784.72;4941058;28;20034;-91
2023/04/12 08:27:40;;;;;;;10.60;3.75;;;;;;;9.18;100.00;99791.66;4944101;28;20041;-92
2023/04/12 08:30:07;;;;;;;11.88;4.00;;;;;;;8.95;100.00;99778.69;4945838;28;20030;-92
2023/04/12 08:32:36;;;;;;;7.80;3.67;;;;;;;9.02;100.00;99809.44;4941567;28;20038;-92
2023/04/12 08:35:02;;;;;;;11.82;3.58;;;;;;;8.85;100.00;99790.25;4958632;28;20486;-91
2023/04/12 08:37:28;;;;;;;11.55;3.38;;;;;;;8.75;100.00;99787.09;4958640;28;20093;-92
2023/04/12 08:39:55;;;;;;;12.25;3.70;;;;;;;8.71;100.00;99782.94;4945928;28;20035;-91
2023/04/12 08:42:21;;;;;;;11.10;3.10;;;;;;;8.66;100.00;99795.19;4961299;28;20026;-91
2023/04/12 08:44:47;;;;;;;9.32;3.20;;;;;;;8.62;100.00;99784.09;4945866;28;20030;-91
2023/04/12 08:47:12;;;;;;;12.73;3.30;;;;;;;8.70;100.00;99783.84;4943223;28;20031;-91
2023/04/12 08:49:37;;;;;;;8.90;3.72;;;;;;;8.85;100.00;99779.91;4961260;28;20034;-92
2023/04/12 08:52:05;;;;;;;11.82;4.00;;;;;;;9.00;100.00;99766.47;4960726;28;20027;-91
2023/04/12 08:54:32;;;;;;;12.60;3.88;;;;;;;9.24;100.00;99772.50;4958793;28;20042;-92
2023/04/12 08:57:03;;;;;;;13.63;3.97;;;;;;;9.54;100.00;99762.81;4939255;28;20321;-92
2023/04/12 08:59:30;;;;;;;12.98;4.28;;;;;;;10.02;100.00;99775.66;4965739;28;20050;-91
2023/04/12 09:01:57;;;;;;;13.32;4.50;;;;;;;10.28;100.00;99778.09;4948115;28;20023;-92
2023/04/12 09:04:23;;;;;;;10.77;4.80;;;;;;;10.45;100.00;99777.41;4964020;28;20080;-90
2023/04/12 09:06:49;;;;;;;10.32;4.10;;;;;;;10.47;100.00;99786.81;4963069;28;20027;-91
2023/04/12 09:09:15;;;;;;;14.60;4.40;;;;;;;10.53;100.00;99771.03;4966754;28;20031;-92
2023/04/12 09:11:40;;;;;;;14.40;4.75;;;;;;;10.77;100.00;99761.41;4948426;28;21050;-91
2023/04/12 09:14:22;;;;;;;13.90;4.70;;;;;;;11.15;100.00;99767.53;4946419;28;20074;-91
2023/04/12 09:16:51;;;;;;;15.50;4.75;;;;;;;11.34;100.00;99752.84;4963340;28;20157;-91
2023/04/12 09:19:30;;;;;;;15.55;4.40;;;;;;;11.78;100.00;99743.09;4965597;28;20097;-91
2023/04/12 09:21:56;;;;;;;11.85;4.47;;;;;;;11.92;100.00;99744.22;4963101;28;20033;-91
2023/04/12 09:24:24;;;;;;;17.55;4.50;;;;;;;12.01;100.00;99752.41;4964673;28;20026;-94
2023/04/12 09:27:00;;;;;;;14.90;3.65;;;;;;;11.92;100.00;99747.66;4947605;28;20061;-93
2023/04/12 09:29:26;;;;;;;15.75;3.42;;;;;;;11.69;100.00;99740.03;4942390;28;20045;-93
2023/04/12 09:32:00;;;;;;;19.63;3.90;;;;;;;11.66;100.00;99764.41;4940027;28;20039;-91
2023/04/12 09:34:26;;;;;;;13.75;3.65;;;;;;;11.50;100.00;99742.66;4964633;28;20113;-93
2023/04/12 09:36:52;;;;;;;15.48;4.03;;;;;;;11.64;100.00;99737.69;4946797;28;20400;-92
2023/04/12 09:39:18;;;;;;;19.20;4.20;;;;;;;12.00;100.00;99752.50;4948711;28;20452;-91
2023/04/12 09:41:43;;;;;;;21.83;4.88;;;;;;;12.28;100.00;99747.69;4941148;28;20551;-92
2023/04/12 09:44:09;;;;;;;18.23;5.50;;;;;;;12.54;100.00;99741.22;4946250;28;20093;-92
2023/04/12 09:46:35;;;;;;;19.75;5.97;;;;;;;12.68;100.00;99745.72;4964462;28;20458;-92
2023/04/12 09:49:02;;;;;;;14.98;5.30;;;;;;;12.40;100.00;99730.66;4964104;28;20508;-91
2023/04/12 09:51:28;;;;;;;17.33;5.38;;;;;;;12.18;100.00;99754.22;4941452;28;20031;-91
2023/04/12 09:54:00;;;;;;;20.90;5.45;;;;;;;11.82;100.00;99741.19;4963482;28;20071;-91
2023/04/12 09:56:28;;;;;;;17.50;5.40;;;;;;;11.64;100.00;99729.88;4962325;28;20031;-91
2023/04/12 09:58:58;;;;;;;16.83;6.22;;;;;;;11.77;100.00;99735.38;4946160;28;20030;-90
2023/04/12 10:01:24;;;;;;;18.08;6.15;;;;;;;11.88;100.00;99733.13;4961164;28;20496;-92
2023/04/12 10:03:49;;;;;;;22.00;6.90;;;;;;;11.73;100.00;99716.50;4964681;28;21247;-89
2023/04/12 10:06:17;;;;;;;16.83;6.32;;;;;;;11.85;100.00;99736.72;4962318;28;20077;-91
2023/04/12 10:08:43;;;;;;;18.55;6.88;;;;;;;11.96;100.00;99751.78;4948600;28;20030;-90
2023/04/12 10:11:08;;;;;;;21.25;6.70;;;;;;;11.99;100.00;99730.03;4960500;28;20387;-90
2023/04/12 10:13:35;;;;;;;18.30;5.82;;;;;;;12.00;100.00;99747.31;4963792;28;20568;-90
2023/04/12 10:16:06;;;;;;;16.15;5.38;;;;;;;11.94;100.00;99745.00;4940732;28;20457;-89
2023/04/12 10:18:34;;;;;;;17.42;5.18;;;;;;;11.82;100.00;99710.88;4964179;28;20031;-90
2023/04/12 10:21:00;;;;;;;18.67;5.75;;;;;;;11.93;100.00;99725.13;4948558;28;20027;-89
2023/04/12 10:23:26;;;;;;;18.30;5.30;;;;;;;11.78;99.97;99730.13;4941955;28;20075;-90
2023/04/12 10:25:52;;;;;;;14.57;5.00;;;;;;;11.69;100.00;99745.25;4962026;28;20313;-90
2023/04/12 10:28:21;;;;;;;17.08;5.38;;;;;;;11.60;98.29;99764.66;4961876;28;20500;-90
2023/04/12 10:30:49;;;;;;;16.60;5.25;;;;;;;11.30;97.14;99730.56;4963271;28;20459;-89
2023/04/12 10:33:16;;;;;;;19.83;5.82;;;;;;;11.31;100.00;99734.00;4942445;28;20029;-90
2023/04/12 10:35:58;;;;;;;21.88;5.38;;;;;;;11.52;100.00;99748.63;4946563;28;20034;-91
2023/04/12 10:38:25;;;;;;;15.65;5.00;;;;;;;11.93;100.00;99740.72;4962701;28;21422;-90
2023/04/12 10:41:12;;;;;;;17.05;5.10;;;;;;;12.62;100.00;99736.47;4960697;28;20027;-90
2023/04/12 10:43:38;;;;;;;16.02;4.70;;;;;;;12.82;92.97;99746.72;4941405;28;20042;-90
2023/04/12 10:46:05;;;;;;;13.93;4.47;;;;;;;12.92;86.06;99753.13;4962739;28;20583;-90
2023/04/12 10:48:38;;;;;;;16.48;4.50;;;;;;;12.86;94.68;99740.44;4963695;28;20039;-89
2023/04/12 10:51:27;;;;;;;17.27;4.40;;;;;;;12.92;96.10;99753.13;4962738;28;20031;-90
2023/04/12 10:54:15;;;;;;;22.58;4.15;;;;;;;12.93;96.22;99752.22;4959738;28;20165;-90
2023/04/12 10:56:47;;;;;;;17.15;3.60;;;;;;;12.91;83.55;99756.63;4950947;28;20134;-90
2023/04/12 10:59:13;;;;;;;14.52;3.20;;;;;;;12.73;87.67;99736.78;4954436;28;20042;-90
2023/04/12 11:01:40;;;;;;;13.95;2.70;;;;;;;12.64;80.60;99734.63;4959969;28;20030;-91
2023/04/12 11:04:12;;;;;;;9.32;2.40;;;;;;;12.67;79.93;99763.09;4945299;28;20051;-88
2023/04/12 11:06:55;;;;;;;14.57;3.17;;;;;;;12.51;80.21;99756.94;4961024;28;20423;-91
2023/04/12 11:09:21;;;;;;;17.33;3.00;;;;;;;12.25;78.30;99763.41;4960967;28;20035;-89
2023/04/12 11:11:48;;;;;;;13.13;2.55;;;;;;;11.92;79.58;99752.00;4962143;28;20027;-88
2023/04/12 11:14:17;;;;;;;10.00;2.38;;;;;;;11.72;79.98;99760.69;4960701;28;20113;-89
2023/04/12 11:17:12;;;;;;;14.07;2.80;;;;;;;11.58;86.68;99753.53;4960455;28;20031;-89
2023/04/12 11:19:43;;;;;;;10.68;2.42;;;;;;;11.58;86.54;99766.50;4942726;28;20070;-87
2023/04/12 11:22:12;;;;;;;13.85;2.95;;;;;;;11.52;86.23;99765.94;4962151;28;21141;-89
2023/04/12 11:24:45;;;;;;;13.35;2.50;;;;;;;11.44;85.68;99742.91;4944149;28;20039;-89
2023/04/12 11:27:11;;;;;;;16.35;2.47;;;;;;;11.63;86.87;99756.75;4944965;28;20094;-87
2023/04/12 11:29:42;;;;;;;13.98;3.25;;;;;;;11.92;88.72;99778.81;4959490;28;20045;-89
2023/04/12 11:32:20;;;;;;;17.30;3.00;;;;;;;11.85;86.33;99748.84;4960124;28;20660;-90