Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:44;;;;;;;25.20;16.90;;;;;;;11.12;98.79;100598.79;104445;1254;60875;-58
2024/02/16 00:03:56;;;;;;;28.50;17.10;;;;;;;11.09;98.55;100598.34;104542;1260;60498;-58
2024/02/16 00:07:14;;;;;;;30.00;17.60;;;;;;;11.18;97.65;100596.13;104295;1260;73714;-58
2024/02/16 00:10:34;;;;;;;45.60;17.50;;;;;;;11.28;99.18;100598.13;104519;1254;69168;-59
2024/02/16 00:13:53;;;;;;;47.70;17.00;;;;;;;11.38;96.06;100596.78;105167;1261;72483;-59
2024/02/16 00:17:12;;;;;;;29.10;16.40;;;;;;;11.27;98.53;100588.33;104330;1257;62486;-60
2024/02/16 00:20:31;;;;;;;42.50;17.30;;;;;;;11.33;96.16;100590.08;105186;1259;60565;-59
2024/02/16 00:23:50;;;;;;;37.90;16.60;;;;;;;11.14;98.86;100578.70;105069;1254;73692;-59
2024/02/16 00:27:08;;;;;;;24.50;15.40;;;;;;;11.21;98.70;100594.46;104357;1260;69219;-58
2024/02/16 00:30:27;;;;;;;42.80;16.00;;;;;;;11.14;98.82;100592.58;104635;1261;73347;-59
2024/02/16 00:33:46;;;;;;;26.30;16.70;;;;;;;11.10;100.00;100596.03;104656;1270;61129;-58
2024/02/16 00:37:09;;;;;;;28.80;16.40;;;;;;;11.15;99.16;100596.41;105121;1254;60459;-58
2024/02/16 00:40:24;;;;;;;41.20;15.70;;;;;;;11.26;96.50;100595.36;104596;1259;73848;-59
2024/02/16 00:43:17;;;;;;;29.50;15.30;;;;;;;11.30;99.88;100598.74;104697;1253;69846;-58
2024/02/16 00:45:45;;;;;;;26.00;16.60;;;;;;;11.43;97.90;100596.77;104541;1267;71681;-58
2024/02/16 00:48:57;;;;;;;24.90;15.70;;;;;;;11.42;96.95;100594.70;104456;1257;60926;-58
2024/02/16 00:53:22;;;;;;;37.50;17.30;;;;;;;10.65;100.00;100594.67;101215;1292;617475;-59
2024/02/16 00:57:14;;;;;;;27.30;15.50;;;;;;;11.87;92.02;100588.00;103603;1271;62569;-58
2024/02/16 01:00:28;;;;;;;22.40;15.50;;;;;;;11.78;93.16;100587.95;103975;1270;59958;-58
2024/02/16 01:03:39;;;;;;;25.20;14.60;;;;;;;11.70;92.57;100587.48;103774;1270;73091;-63
2024/02/16 01:06:57;;;;;;;33.90;16.00;;;;;;;11.65;96.62;100591.89;103061;1274;831275;-59
2024/02/16 01:09:44;;;;;;;25.80;13.90;;;;;;;11.67;93.49;100589.02;104007;1283;72474;-58
2024/02/16 01:12:11;;;;;;;23.60;14.30;;;;;;;11.60;91.68;100595.90;104907;1264;61845;-58
2024/02/16 01:14:38;;;;;;;37.40;15.40;;;;;;;11.54;93.77;100594.16;104040;1264;59896;-59
2024/02/16 01:17:17;;;;;;;24.90;14.50;;;;;;;11.44;98.49;100595.86;104210;1268;71956;-58
2024/02/16 01:19:57;;;;;;;27.30;14.20;;;;;;;11.44;97.42;100591.64;103922;1267;69574;-59
2024/02/16 01:23:00;;;;;;;22.90;15.40;;;;;;;11.44;95.01;100589.55;104593;1264;71513;-58
2024/02/16 01:25:39;;;;;;;22.20;15.00;;;;;;;11.53;94.29;100584.54;104068;1267;60216;-59
2024/02/16 01:28:51;;;;;;;33.80;15.40;;;;;;;11.59;93.12;100583.27;103964;1265;60173;-59
2024/02/16 01:32:16;;;;;;;43.50;14.80;;;;;;;11.62;94.38;100582.65;104691;1264;73146;-60
2024/02/16 01:35:34;;;;;;;41.90;14.60;;;;;;;11.51;95.69;100587.40;104453;1264;70263;-60
2024/02/16 01:38:13;;;;;;;24.60;15.40;;;;;;;11.47;95.27;100588.04;105435;1263;73530;-58
2024/02/16 01:41:18;;;;;;;38.00;16.10;;;;;;;11.47;95.62;100584.73;103848;1283;60609;-58
2024/02/16 01:43:45;;;;;;;31.00;15.70;;;;;;;11.50;95.80;100585.33;104037;1269;59796;-59
2024/02/16 01:46:14;;;;;;;22.30;15.80;;;;;;;11.56;94.74;100579.33;103891;1269;73392;-60
2024/02/16 01:49:25;;;;;;;42.60;16.30;;;;;;;11.59;93.83;100580.83;103957;1269;68898;-60
2024/02/16 01:52:05;;;;;;;39.40;16.70;;;;;;;11.66;95.89;100583.92;104238;1274;72954;-59
2024/02/16 01:54:33;;;;;;;46.90;16.00;;;;;;;11.57;96.30;100583.35;104121;1263;60986;-59
2024/02/16 01:57:45;;;;;;;34.70;16.70;;;;;;;11.44;97.38;100587.95;104096;1264;59915;-59
2024/02/16 02:00:19;;;;;;;32.50;16.10;;;;;;;11.47;95.90;100588.05;104517;1265;73062;-59
2024/02/16 02:02:46;;;;;;;41.20;16.50;;;;;;;11.55;94.20;100584.13;104242;1269;69588;-59
2024/02/16 02:05:48;;;;;;;31.40;15.80;;;;;;;11.67;93.65;100583.54;104069;1263;72914;-59
2024/02/16 02:08:27;;;;;;;45.40;16.00;;;;;;;11.87;91.27;100582.38;103882;1268;61761;-58
2024/02/16 02:11:44;;;;;;;22.60;15.20;;;;;;;11.67;92.14;100582.31;104415;1264;59753;-59
2024/02/16 02:15:09;;;;;;;33.90;15.00;;;;;;;11.72;91.79;100583.05;104138;1270;72740;-59
2024/02/16 02:18:27;;;;;;;39.00;14.10;;;;;;;11.75;90.98;100580.47;104512;1264;70017;-60
2024/02/16 02:21:53;;;;;;;28.50;15.10;;;;;;;11.72;94.70;100584.29;103837;1286;74018;-59
2024/02/16 02:25:18;;;;;;;36.20;14.10;;;;;;;11.57;98.68;100590.38;104366;1269;60926;-60
2024/02/16 02:29:00;;;;;;;31.60;12.90;;;;;;;11.72;94.41;100586.54;104003;1266;59766;-60
2024/02/16 02:32:19;;;;;;;42.20;13.30;;;;;;;11.85;92.88;100590.86;103843;1270;73741;-59
2024/02/16 02:34:55;;;;;;;28.90;13.00;;;;;;;11.83;94.28;100591.99;103802;1270;69225;-60
2024/02/16 02:38:14;;;;;;;25.50;12.60;;;;;;;11.80;94.90;100591.21;104530;1263;71608;-60
2024/02/16 02:41:01;;;;;;;28.00;12.50;;;;;;;11.81;95.63;100595.02;104429;1260;60321;-60
2024/02/16 02:44:17;;;;;;;23.30;12.70;;;;;;;11.80;93.16;100596.30;104305;1260;59944;-59
2024/02/16 02:47:35;;;;;;;32.10;13.30;;;;;;;11.82;92.20;100595.91;104023;1261;73819;-59
2024/02/16 02:50:43;;;;;;;61.60;12.70;;;;;;;11.88;93.35;100602.55;104390;1269;69109;-59
2024/02/16 02:53:38;;;;;;;23.40;11.50;;;;;;;11.80;93.95;100602.98;104975;1264;73090;-59
2024/02/16 02:56:51;;;;;;;52.50;11.50;;;;;;;11.92;92.00;100590.67;104458;1272;61439;-59
2024/02/16 02:59:34;;;;;;;43.90;12.30;;;;;;;11.87;98.75;100605.04;104085;1261;59749;-61
2024/02/16 03:02:53;;;;;;;34.30;12.40;;;;;;;11.77;95.44;100603.61;103883;1273;73394;-60
2024/02/16 03:06:07;;;;;;;44.50;11.70;;;;;;;11.77;96.56;100603.27;104395;1260;70378;-60
2024/02/16 03:09:50;;;;;;;21.90;11.50;;;;;;;11.32;99.64;100609.06;103859;1264;73446;-62
2024/02/16 03:13:00;;;;;;;26.30;11.40;;;;;;;11.26;99.85;100613.27;105036;1259;60353;-60
2024/02/16 03:15:52;;;;;;;;;;;;;;;11.21;100.00;100616.21;104018;1259;59936;-60
2024/02/16 03:18:33;;;;;;;15.20;10.50;;;;;;;11.17;100.00;100622.14;104646;1259;72922;-60
2024/02/16 03:21:47;;;;;;;40.10;11.10;;;;;;;11.10;100.00;100622.00;104211;1260;69534;-60
2024/02/16 03:25:01;;;;;;;40.20;10.70;;;;;;;11.06;100.00;100624.22;104051;1263;72989;-58
2024/02/16 03:27:38;;;;;;;19.30;10.90;;;;;;;11.14;100.00;100623.63;104059;1279;61066;-59
2024/02/16 03:30:06;;;;;;;27.20;9.80;;;;;;;11.03;100.00;100622.88;104300;1260;59813;-59
2024/02/16 03:32:50;;;;;;;53.00;10.90;;;;;;;11.09;100.00;100626.58;104677;1259;73259;-59
2024/02/16 03:35:52;;;;;;;32.90;10.60;;;;;;;11.05;100.00;100625.29;104836;1259;69264;-59
2024/02/16 03:38:31;;;;;;;27.90;10.70;;;;;;;11.06;100.00;100624.90;104886;1260;72893;-59
2024/02/16 03:41:42;;;;;;;62.60;10.90;;;;;;;11.11;100.00;100626.17;104199;1259;60664;-58
2024/02/16 03:44:35;;;;;;;49.90;10.80;;;;;;;11.08;100.00;100629.95;103923;1263;59974;-61
2024/02/16 03:47:53;;;;;;;30.60;9.70;;;;;;;11.12;100.00;100632.30;103963;1275;73294;-59
2024/02/16 03:50:41;;;;;;;37.60;10.80;;;;;;;11.07;100.00;100636.10;104542;1263;69382;-59
2024/02/16 03:54:00;;;;;;;70.20;11.40;;;;;;;11.01;100.00;100634.53;104268;1269;72318;-59
2024/02/16 03:56:36;;;;;;;19.60;10.20;;;;;;;10.99;100.00;100633.54;104092;1259;61795;-60
2024/02/16 03:59:10;;;;;;;23.50;9.40;;;;;;;11.01;100.00;100633.30;103869;1281;59809;-60
2024/02/16 04:02:22;;;;;;;29.70;9.20;;;;;;;11.06;100.00;100633.35;104569;1259;73084;-60
2024/02/16 04:05:46;;;;;;;28.80;10.50;;;;;;;11.07;100.00;100637.00;103992;1263;69238;-59
2024/02/16 04:09:06;;;;;;;41.20;10.50;;;;;;;10.93;100.00;100637.04;104231;1259;73052;-59
2024/02/16 04:11:54;;;;;;;62.70;11.00;;;;;;;10.93;100.00;100639.15;104709;1259;60995;-59
2024/02/16 04:15:02;;;;;;;37.80;9.60;;;;;;;10.93;100.00;100644.95;104518;1257;60274;-61
2024/02/16 04:17:45;;;;;;;23.40;10.80;;;;;;;10.87;100.00;100646.52;103923;1261;73656;-60
2024/02/16 04:20:44;;;;;;;22.20;11.00;;;;;;;10.80;100.00;100645.47;104727;1260;70025;-60
2024/02/16 04:24:01;;;;;;;36.80;10.10;;;;;;;10.78;100.00;100645.71;104222;1261;73211;-58
2024/02/16 04:27:13;;;;;;;27.70;10.70;;;;;;;10.76;100.00;100645.58;105699;1257;60957;-59
2024/02/16 04:29:45;;;;;;;72.90;11.10;;;;;;;10.68;100.00;100649.83;105699;1257;59872;-59
2024/02/16 04:33:04;;;;;;;25.50;9.90;;;;;;;10.63;100.00;100652.42;104115;1257;72064;-59
2024/02/16 04:35:53;;;;;;;59.00;10.80;;;;;;;10.71;100.00;100651.67;104469;1267;69964;-61
2024/02/16 04:38:32;;;;;;;51.70;11.00;;;;;;;10.57;100.00;100656.98;104419;1259;72588;-59
2024/02/16 04:41:31;;;;;;;59.30;11.20;;;;;;;10.50;100.00;100654.86;104218;1257;60750;-59
2024/02/16 04:44:42;;;;;;;57.50;11.90;;;;;;;10.52;100.00;100656.73;104414;1257;59753;-58
2024/02/16 04:47:53;;;;;;;24.00;10.90;;;;;;;10.81;100.00;100656.67;105618;1259;72929;-59
2024/02/16 04:50:33;;;;;;;21.60;10.50;;;;;;;10.99;100.00;100658.11;104330;1258;68348;-60
2024/02/16 04:53:52;;;;;;;18.30;10.80;;;;;;;11.00;100.00;100656.48;104364;1260;73264;-60
2024/02/16 04:56:39;;;;;;;38.90;10.70;;;;;;;10.98;100.00;100660.77;104556;1257;61392;-60
2024/02/16 04:59:57;;;;;;;36.40;11.60;;;;;;;10.97;100.00;100666.41;104976;1252;60265;-59
2024/02/16 05:02:46;;;;;;;29.20;11.40;;;;;;;10.97;100.00;100672.89;104884;1253;73680;-59
2024/02/16 05:06:02;;;;;;;23.80;11.30;;;;;;;10.96;100.00;100671.16;105297;1252;69073;-60
2024/02/16 05:08:50;;;;;;;30.60;11.30;;;;;;;11.05;100.00;100674.59;104340;1266;73100;-58
2024/02/16 05:11:18;;;;;;;26.50;11.70;;;;;;;11.01;100.00;100671.92;105641;1252;60875;-59
2024/02/16 05:14:18;;;;;;;34.40;12.10;;;;;;;11.02;100.00;100677.85;104769;1253;59916;-58
2024/02/16 05:17:24;;;;;;;17.20;11.60;;;;;;;11.12;100.00;100676.16;104453;1253;73150;-59
2024/02/16 05:20:34;;;;;;;36.30;12.10;;;;;;;11.21;100.00;100679.77;104379;1253;69837;-59
2024/02/16 05:23:20;;;;;;;24.70;11.70;;;;;;;11.30;100.00;100682.30;105137;1253;72952;-59
2024/02/16 05:26:23;;;;;;;19.40;11.10;;;;;;;11.24;100.00;100681.95;105262;1252;60672;-59
2024/02/16 05:29:01;;;;;;;24.50;12.50;;;;;;;11.25;100.00;100684.55;104346;1252;61173;-59
2024/02/16 05:32:12;;;;;;;25.10;12.70;;;;;;;11.20;100.00;100689.27;104601;1266;72700;-59
2024/02/16 05:35:39;;;;;;;30.60;12.40;;;;;;;11.18;100.00;100690.91;105783;1252;69877;-60
2024/02/16 05:38:56;;;;;;;35.50;12.20;;;;;;;11.14;100.00;100695.76;104929;1256;72888;-58
2024/02/16 05:41:26;;;;;;;17.10;13.00;;;;;;;11.11;100.00;100695.14;105574;1256;62235;-60
2024/02/16 05:44:37;;;;;;;23.50;12.20;;;;;;;11.12;100.00;100697.04;104763;1253;59760;-57
2024/02/16 05:47:11;;;;;;;42.90;12.10;;;;;;;11.15;100.00;100698.01;105177;1252;73838;-57
2024/02/16 05:49:51;;;;;;;25.30;11.20;;;;;;;11.19;100.00;100700.35;105919;1255;69329;-58
2024/02/16 05:53:01;;;;;;;36.00;12.90;;;;;;;11.19;100.00;100702.27;104570;1257;72342;-58
2024/02/16 05:55:45;;;;;;;22.30;12.00;;;;;;;11.23;100.00;100703.73;105550;1254;62058;-59
2024/02/16 05:59:05;;;;;;;15.50;12.50;;;;;;;11.27;100.00;100708.35;104388;1270;59601;-58
2024/02/16 06:01:51;;;;;;;24.20;13.00;;;;;;;11.33;100.00;100708.21;105392;1254;74325;-57
2024/02/16 06:04:31;;;;;;;28.50;12.30;;;;;;;11.38;100.00;100709.64;105064;1256;69260;-61
2024/02/16 06:07:43;;;;;;;51.60;13.50;;;;;;;11.29;100.00;100710.58;105519;1253;71223;-58
2024/02/16 06:10:26;;;;;;;29.90;12.40;;;;;;;11.19;100.00;100712.83;105255;1257;62022;-57
2024/02/16 06:12:53;;;;;;;24.60;14.70;;;;;;;11.10;100.00;100716.40;105442;1253;60390;-58
2024/02/16 06:15:23;;;;;;;22.60;13.30;;;;;;;11.08;100.00;100716.98;105489;1256;73445;-57
2024/02/16 06:17:50;;;;;;;16.80;13.00;;;;;;;11.14;100.00;100716.11;105364;1254;68432;-58
2024/02/16 06:20:30;;;;;;;18.60;13.60;;;;;;;11.17;100.00;100715.14;104895;1256;72108;-58
2024/02/16 06:23:25;;;;;;;17.60;14.10;;;;;;;11.18;100.00;100708.80;104705;1253;60773;-58
2024/02/16 06:25:52;;;;;;;16.30;13.60;;;;;;;11.24;100.00;100706.70;105937;1253;60014;-57
2024/02/16 06:28:31;;;;;;;19.10;14.10;;;;;;;11.24;100.00;100709.31;105034;1256;73429;-56
2024/02/16 06:31:43;;;;;;;17.60;14.10;;;;;;;11.30;99.79;100708.29;105511;1253;69445;-57
2024/02/16 06:35:08;;;;;;;18.20;14.20;;;;;;;11.37;99.29;100704.05;105700;1255;72742;-56
2024/02/16 06:38:43;;;;;;;20.80;14.70;;;;;;;11.32;99.21;100699.80;105973;1253;60916;-57
2024/02/16 06:41:56;;;;;;;17.60;13.90;;;;;;;11.35;98.70;100701.47;106238;1253;60599;-57
2024/02/16 06:44:36;;;;;;;17.70;13.50;;;;;;;11.35;98.52;100703.40;105615;1255;73013;-58
2024/02/16 06:47:53;;;;;;;19.60;13.80;;;;;;;11.37;98.48;100707.04;104905;1255;68979;-57
2024/02/16 06:50:28;;;;;;;22.50;14.90;;;;;;;11.43;97.86;100710.20;105377;1254;72255;-58
2024/02/16 06:52:56;;;;;;;33.80;15.00;;;;;;;11.46;97.85;100707.83;106321;1254;60991;-57
2024/02/16 06:55:44;;;;;;;18.70;14.20;;;;;;;11.60;96.16;100711.09;106523;1256;60972;-57
2024/02/16 06:59:04;;;;;;;22.70;14.60;;;;;;;11.60;95.15;100705.82;106129;1255;75704;-59
2024/02/16 07:02:17;;;;;;;19.40;13.40;;;;;;;11.54;95.69;100713.39;104742;1254;70305;-60
2024/02/16 07:04:45;;;;;;;19.80;13.30;;;;;;;11.43;96.38;100717.55;106260;1253;71604;-58
2024/02/16 07:08:06;;;;;;;16.10;13.40;;;;;;;11.52;95.58;100722.38;105079;1271;60084;-59
2024/02/16 07:10:51;;;;;;;20.50;13.40;;;;;;;11.37;96.43;100722.14;105085;1253;60552;-59
2024/02/16 07:14:03;;;;;;;16.90;12.20;;;;;;;11.33;97.05;100721.89;105057;1256;72379;-58
2024/02/16 07:16:50;;;;;;;16.60;12.60;;;;;;;11.12;98.85;100724.75;104700;1257;69682;-61
2024/02/16 07:20:08;;;;;;;15.10;13.40;;;;;;;11.12;99.61;100721.95;104310;1268;71380;-59
2024/02/16 07:23:33;;;;;;;18.30;12.60;;;;;;;11.39;96.36;100727.33;104863;1253;60758;-59
2024/02/16 07:26:53;;;;;;;16.20;13.50;;;;;;;11.36;95.85;100731.09;104658;1268;60910;-59
2024/02/16 07:30:17;;;;;;;15.40;13.20;;;;;;;11.41;95.48;100734.81;104765;1256;73416;-58
2024/02/16 07:33:17;;;;;;;16.90;13.20;;;;;;;11.54;94.10;100739.20;104584;1253;70329;-59
2024/02/16 07:36:30;;;;;;;15.90;12.90;;;;;;;11.54;93.41;100736.55;105154;1253;72492;-58
2024/02/16 07:39:22;;;;;;;16.00;13.40;;;;;;;11.57;92.91;100741.05;105254;1253;60754;-58
2024/02/16 07:42:37;;;;;;;15.80;12.80;;;;;;;11.57;93.40;100746.13;104732;1254;60570;-58
2024/02/16 07:45:31;;;;;;;15.20;12.90;;;;;;;11.60;93.36;100749.71;105019;1253;73539;-58
2024/02/16 07:48:43;;;;;;;14.90;13.30;;;;;;;11.63;92.81;100749.47;104915;1255;70143;-59
2024/02/16 07:52:07;;;;;;;15.30;12.80;;;;;;;11.65;92.34;100751.30;104628;1266;73009;-59
2024/02/16 07:54:58;;;;;;;14.80;12.10;;;;;;;11.71;92.16;100751.70;106661;1253;60840;-59
2024/02/16 07:57:38;;;;;;;15.30;13.20;;;;;;;11.76;91.77;100751.54;104823;1254;60534;-59
2024/02/16 08:00:06;;;;;;;14.90;13.10;;;;;;;11.80;91.91;100753.16;104632;1255;74012;-58
2024/02/16 08:03:04;;;;;;;16.50;13.90;;;;;;;11.71;91.77;100758.38;105221;1253;69888;-59
2024/02/16 08:05:44;;;;;;;17.50;13.70;;;;;;;11.12;98.15;100760.38;105429;1257;73007;-59
2024/02/16 08:08:12;;;;;;;16.60;13.00;;;;;;;11.06;99.93;100762.30;105144;1254;61686;-59
2024/02/16 08:11:11;;;;;;;14.50;12.80;;;;;;;10.99;100.00;100763.36;104430;1258;60784;-58
2024/02/16 08:13:38;;;;;;;15.90;13.00;;;;;;;11.32;98.41;100766.52;105180;1255;73739;-58
2024/02/16 08:16:06;;;;;;;17.40;13.30;;;;;;;11.68;95.80;100767.23;105871;1253;69176;-58
2024/02/16 08:18:34;;;;;;;18.10;12.70;;;;;;;11.70;93.80;100764.52;105757;1254;72540;-58
2024/02/16 08:21:47;;;;;;;15.90;12.90;;;;;;;11.69;93.23;100768.77;104621;1257;60754;-59
2024/02/16 08:25:12;;;;;;;18.70;13.20;;;;;;;11.44;94.57;100774.23;105212;1254;61386;-58
2024/02/16 08:27:59;;;;;;;16.90;13.00;;;;;;;11.63;93.55;100774.04;104758;1254;73753;-59
2024/02/16 08:30:41;;;;;;;18.50;14.10;;;;;;;11.77;91.12;100774.17;104832;1252;69163;-59
2024/02/16 08:33:53;;;;;;;20.20;13.70;;;;;;;11.82;90.44;100778.05;104602;1254;73196;-59
2024/02/16 08:36:30;;;;;;;19.20;12.70;;;;;;;11.73;90.90;100774.98;104995;1255;61800;-59
2024/02/16 08:39:39;;;;;;;17.80;13.00;;;;;;;11.79;90.52;100774.98;105898;1253;60548;-60
2024/02/16 08:42:22;;;;;;;19.50;13.50;;;;;;;11.80;90.24;100774.05;105534;1253;73555;-58
2024/02/16 08:45:41;;;;;;;17.80;13.50;;;;;;;11.80;90.43;100775.84;105097;1257;69433;-58
2024/02/16 08:49:03;;;;;;;19.90;14.90;;;;;;;12.00;88.04;100778.61;104394;1258;71641;-58
2024/02/16 08:52:06;;;;;;;19.80;13.50;;;;;;;11.93;88.13;100773.89;104875;1254;61170;-58
2024/02/16 08:54:46;;;;;;;20.50;13.60;;;;;;;11.89;88.77;100770.29;105724;1259;60637;-59
2024/02/16 08:57:58;;;;;;;20.80;13.60;;;;;;;12.01;87.19;100774.70;104921;1256;74358;-58
2024/02/16 09:00:39;;;;;;;17.70;13.10;;;;;;;11.87;88.03;100767.73;105033;1254;69883;-59
2024/02/16 09:03:58;;;;;;;17.20;12.80;;;;;;;11.90;88.38;100767.48;104627;1256;74000;-58
2024/02/16 09:06:34;;;;;;;16.80;12.30;;;;;;;11.88;88.14;100767.52;104319;1262;61025;-59
2024/02/16 09:09:08;;;;;;;17.50;13.50;;;;;;;11.94;87.76;100769.48;104451;1253;60899;-58
2024/02/16 09:12:13;;;;;;;20.50;13.50;;;;;;;11.96;87.48;100770.11;104514;1254;75068;-58
2024/02/16 09:15:30;;;;;;;18.30;13.00;;;;;;;11.98;86.96;100770.73;106308;1254;69891;-59
2024/02/16 09:18:12;;;;;;;18.50;13.80;;;;;;;12.16;85.24;100769.15;105012;1257;71589;-58
2024/02/16 09:20:39;;;;;;;20.10;13.90;;;;;;;11.97;86.54;100775.34;104703;1257;61346;-58
2024/02/16 09:23:08;;;;;;;20.60;14.30;;;;;;;11.92;87.84;100773.20;106022;1253;60636;-59
2024/02/16 09:25:46;;;;;;;20.30;14.80;;;;;;;11.92;87.74;100770.41;105865;1253;74495;-58
2024/02/16 09:29:07;;;;;;;16.30;12.50;;;;;;;11.92;87.73;100768.63;104426;1275;68622;-60
2024/02/16 09:32:22;;;;;;;15.70;11.90;;;;;;;11.92;87.54;100768.49;105433;1255;73636;-58
2024/02/16 09:35:01;;;;;;;17.10;12.30;;;;;;;12.03;86.80;100771.30;104925;1257;61036;-59
2024/02/16 09:38:20;;;;;;;16.30;11.90;;;;;;;12.11;86.21;100768.77;104601;1265;60560;-58
2024/02/16 09:41:46;;;;;;;15.60;12.00;;;;;;;12.04;84.54;100754.92;105088;1257;74658;-59
2024/02/16 09:45:50;;;;;;;16.10;10.50;;;;;;;12.17;83.95;100770.70;104659;1257;69709;-58
2024/02/16 09:49:08;;;;;;;14.00;11.00;;;;;;;12.19;83.87;100770.64;105290;1256;73166;-59
2024/02/16 09:52:34;;;;;;;17.00;11.70;;;;;;;12.17;83.52;100771.77;104955;1253;60996;-60
2024/02/16 09:55:22;;;;;;;13.50;11.70;;;;;;;12.21;83.27;100769.33;104437;1253;60701;-59
2024/02/16 09:57:59;;;;;;;16.70;11.60;;;;;;;11.99;85.54;100775.83;105101;1256;73633;-58
2024/02/16 10:00:49;;;;;;;15.60;11.70;;;;;;;11.80;87.24;100773.71;105641;1256;69823;-59
2024/02/16 10:03:34;;;;;;;13.60;11.20;;;;;;;11.74;88.54;100774.08;105032;1256;72925;-58
2024/02/16 10:06:51;;;;;;;15.90;11.70;;;;;;;11.77;88.64;100772.43;105167;1257;60455;-58
2024/02/16 10:09:32;;;;;;;15.40;11.80;;;;;;;11.91;86.57;100772.52;104820;1258;60511;-59
2024/02/16 10:12:52;;;;;;;15.40;12.10;;;;;;;11.85;87.47;100772.00;104860;1255;72671;-58
2024/02/16 10:15:38;;;;;;;15.80;12.80;;;;;;;11.99;86.02;100779.14;105467;1257;68196;-60
2024/02/16 10:19:00;;;;;;;14.00;11.60;;;;;;;12.00;84.98;100780.36;104330;1253;72713;-59
2024/02/16 10:21:31;;;;;;;17.20;12.00;;;;;;;11.90;85.48;100782.92;104668;1273;61088;-60
2024/02/16 10:24:14;;;;;;;15.00;12.60;;;;;;;12.00;85.65;100782.63;104988;1259;60761;-59
2024/02/16 10:27:18;;;;;;;16.70;11.90;;;;;;;12.03;84.44;100786.77;104942;1257;74718;-59
2024/02/16 10:30:00;;;;;;;14.00;11.20;;;;;;;11.98;84.30;100786.20;105020;1256;70468;-59
2024/02/16 10:32:27;;;;;;;14.00;11.60;;;;;;;11.96;81.36;100782.72;105002;1253;73097;-59
2024/02/16 10:35:07;;;;;;;13.80;11.00;;;;;;;11.98;83.81;100784.80;105817;1253;60929;-59
2024/02/16 10:37:46;;;;;;;11.60;10.10;;;;;;;12.23;81.52;100787.56;105222;1256;60469;-59
2024/02/16 10:41:05;;;;;;;13.40;10.80;;;;;;;12.32;80.56;100785.87;104974;1258;74546;-59
2024/02/16 10:43:54;;;;;;;14.30;10.70;;;;;;;12.07;82.69;100790.69;104861;1253;70590;-59
2024/02/16 10:47:12;;;;;;;15.10;11.70;;;;;;;12.08;82.80;100791.00;105285;1258;72419;-59
2024/02/16 10:49:47;;;;;;;14.90;10.70;;;;;;;12.11;82.35;100790.73;104545;1258;61751;-58
2024/02/16 10:52:14;;;;;;;15.60;11.10;;;;;;;12.02;82.92;100786.61;104607;1266;60659;-59
2024/02/16 10:54:42;;;;;;;15.50;11.20;;;;;;;12.05;83.13;100786.54;105172;1260;73619;-59
2024/02/16 10:57:55;;;;;;;12.80;10.40;;;;;;;12.09;82.93;100785.54;104999;1254;69544;-59
2024/02/16 11:00:52;;;;;;;15.00;10.40;;;;;;;12.17;81.26;100787.94;105141;1256;71659;-59
2024/02/16 11:04:04;;;;;;;15.30;11.20;;;;;;;12.27;80.49;100786.73;104328;1270;61134;-62
2024/02/16 11:07:23;;;;;;;14.00;11.50;;;;;;;12.47;78.72;100779.23;105344;1254;60569;-59
2024/02/16 11:09:59;;;;;;;15.00;10.70;;;;;;;12.56;77.85;100770.84;105067;1258;72992;-58
2024/02/16 11:12:39;;;;;;;15.70;11.30;;;;;;;12.46;77.98;100769.77;104925;1272;69025;-59
2024/02/16 11:15:45;;;;;;;16.20;10.80;;;;;;;12.40;78.92;100765.92;105192;1256;74195;-60
2024/02/16 11:18:27;;;;;;;14.40;10.70;;;;;;;12.46;79.51;100767.48;105406;1258;61081;-58
2024/02/16 11:21:47;;;;;;;15.30;11.10;;;;;;;12.46;78.68;100767.31;104662;1254;60629;-59
2024/02/16 11:24:35;;;;;;;14.80;10.80;;;;;;;12.64;76.24;100762.85;105015;1256;72765;-59
2024/02/16 11:27:10;;;;;;;14.10;10.90;;;;;;;12.34;77.52;100765.91;104729;1256;69560;-58
2024/02/16 11:30:06;;;;;;;14.30;11.20;;;;;;;12.27;78.25;100766.15;105380;1253;71619;-59
2024/02/16 11:32:46;;;;;;;12.90;10.40;;;;;;;11.72;84.31;100767.61;105509;1253;61482;-58
2024/02/16 11:35:51;;;;;;;10.30;8.70;;;;;;;11.83;84.37;100762.41;104415;1277;60854;-58
2024/02/16 11:38:42;;;;;;;11.00;8.70;;;;;;;11.81;84.17;100762.44;105048;1258;74885;-57
2024/02/16 11:41:09;;;;;;;10.00;8.60;;;;;;;11.85;83.40;100759.70;105539;1253;69948;-58
2024/02/16 11:44:07;;;;;;;10.50;9.20;;;;;;;11.79;82.56;100765.34;105608;1257;73332;-57
2024/02/16 11:46:50;;;;;;;10.20;8.90;;;;;;;11.80;84.35;100767.73;104661;1267;60960;-58
2024/02/16 11:49:17;;;;;;;12.00;9.00;;;;;;;11.85;83.76;100768.31;104383;1268;60550;-57
2024/02/16 11:51:45;;;;;;;10.60;9.10;;;;;;;11.86;82.83;100769.34;104522;1258;73881;-57
2024/02/16 11:54:31;;;;;;;;;;;;;;;11.77;83.58;100767.47;104672;1257;69484;-58
2024/02/16 11:57:12;;;;;;;11.80;8.90;;;;;;;11.77;83.40;100763.45;104613;1258;72573;-58
2024/02/16 12:00:14;;;;;;;10.70;8.70;;;;;;;11.68;84.89;100762.66;104958;1275;61870;-58
2024/02/16 12:03:34;;;;;;;10.90;8.10;;;;;;;11.52;84.34;100756.98;105590;1253;60470;-59
2024/02/16 12:07:03;;;;;;;13.90;9.40;;;;;;;11.45;84.82;100759.45;105160;1253;73954;-59
2024/02/16 12:10:23;;;;;;;11.70;9.10;;;;;;;11.48;85.32;100761.84;106048;1256;70669;-59
2024/02/16 12:13:10;;;;;;;14.00;9.00;;;;;;;11.56;84.16;100761.25;105018;1256;72433;-59
2024/02/16 12:15:50;;;;;;;10.90;9.00;;;;;;;11.42;84.52;100761.13;104983;1253;60900;-59
2024/02/16 12:19:03;;;;;;;12.40;9.80;;;;;;;11.42;85.00;100741.47;104824;1253;60565;-59
2024/02/16 12:22:30;;;;;;;10.90;9.00;;;;;;;11.55;85.36;100753.20;104495;1254;74613;-60
2024/02/16 12:25:08;;;;;;;13.30;9.80;;;;;;;11.56;83.96;100751.59;105067;1256;69493;-59
2024/02/16 12:27:47;;;;;;;12.70;9.30;;;;;;;11.59;85.04;100749.23;105555;1257;72368;-59
2024/02/16 12:30:48;;;;;;;12.30;9.40;;;;;;;11.66;84.40;100748.13;104619;1259;60417;-59
2024/02/16 12:33:28;;;;;;;11.30;9.00;;;;;;;11.74;83.68;100745.61;104669;1269;60736;-60
2024/02/16 12:36:42;;;;;;;9.90;8.70;;;;;;;11.72;84.70;100741.64;104649;1257;72764;-60
2024/02/16 12:39:19;;;;;;;10.80;9.00;;;;;;;11.69;84.31;100741.02;105904;1257;70290;-59
2024/02/16 12:41:50;;;;;;;10.50;9.00;;;;;;;11.80;83.83;100744.58;105164;1255;71614;-60
2024/02/16 12:44:59;;;;;;;13.60;9.10;;;;;;;11.84;82.45;100742.17;105883;1254;62029;-61
2024/02/16 12:47:32;;;;;;;10.80;8.90;;;;;;;11.84;81.89;100745.49;105309;1255;60562;-59
2024/02/16 12:50:00;;;;;;;11.40;9.40;;;;;;;11.86;81.38;100743.49;105169;1256;73471;-59
2024/02/16 12:52:28;;;;;;;10.60;9.20;;;;;;;11.80;81.77;100744.55;105548;1254;69480;-59
2024/02/16 12:55:45;;;;;;;10.30;8.60;;;;;;;11.86;81.05;100743.87;105756;1253;72704;-59
2024/02/16 12:59:00;;;;;;;9.00;8.10;;;;;;;11.92;79.66;100746.88;105794;1256;61286;-60
2024/02/16 13:01:27;;;;;;;8.80;7.90;;;;;;;11.93;79.25;100747.70;105301;1258;60479;-58
2024/02/16 13:03:54;;;;;;;9.10;7.90;;;;;;;11.95;79.29;100748.52;104723;1259;73641;-58
2024/02/16 13:09:51;;;;;;;10.10;8.40;;;;;;;11.51;86.86;100745.98;101576;1291;617094;-60
2024/02/16 13:13:51;;;;;;;12.10;8.90;;;;;;;12.06;77.22;100734.13;105102;1267;62423;-58
2024/02/16 13:16:27;;;;;;;11.10;8.60;;;;;;;11.90;76.16;100743.05;104676;1267;60362;-59
2024/02/16 13:19:13;;;;;;;11.10;8.30;;;;;;;11.85;77.99;100743.89;103526;1288;72210;-58
2024/02/16 13:21:40;;;;;;;8.20;7.40;;;;;;;11.84;77.66;100746.36;104245;1263;1295174;-58