Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:26;;;;;;;;;;;;;;;24.37;35.99;100264.59;5373741;32;35532;-73
2022/06/24 00:05:29;;;;;;;;;;;;;;;24.41;35.79;100273.19;5357968;32;36272;-76
2022/06/24 00:08:31;;;;;;;;;;;;;;;24.46;35.47;100266.38;5373822;32;34335;-76
2022/06/24 00:11:34;;;;;;;;;;;;;;;23.36;37.36;100282.34;5358943;32;34865;-74
2022/06/24 00:14:37;;;;;;;;;;;;;;;23.09;37.45;100261.69;5357233;32;35181;-73
2022/06/24 00:17:45;;;;;;;;;;;;;;;22.85;38.50;100272.78;5352595;32;47961;-75
2022/06/24 00:20:49;;;;;;;;;;;;;;;22.44;39.23;100280.13;5361001;32;34694;-74
2022/06/24 00:23:51;;;;;;;;;;;;;;;22.97;38.10;100279.75;5376769;32;34767;-78
2022/06/24 00:26:53;;;;;;;;;;;;;;;22.59;38.82;100277.03;5358634;32;36131;-75
2022/06/24 00:29:55;;;;;;;;;;;;;;;23.02;37.62;100283.84;5371513;32;35647;-74
2022/06/24 00:33:16;;;;;;;;;;;;;;;22.35;39.03;100286.31;5359311;32;34774;-78
2022/06/24 00:36:18;;;;;;;;;;;;;;;22.94;37.55;100287.22;5364810;32;34981;-77
2022/06/24 00:39:19;;;;;;;;;;;;;;;23.15;36.87;100289.75;5371141;32;35637;-78
2022/06/24 00:42:21;;;;;;;;;;;;;;;22.34;38.39;100283.75;5359295;32;34337;-75
2022/06/24 00:45:38;;;;;;;;;;;;;;;22.67;37.64;100285.22;5363317;32;34832;-77
2022/06/24 00:48:43;;;;;;;;;;;;;;;22.60;37.47;100271.50;5359873;32;47437;-77
2022/06/24 00:51:45;;;;;;;;;;;;;;;23.00;36.56;100270.59;5375745;32;35712;-79
2022/06/24 00:54:46;;;;;;;;;;;;;;;23.99;34.75;100273.69;5364811;32;34762;-74
2022/06/24 00:57:48;;;;;;;;;;;;;;;23.84;35.10;100277.87;5360213;32;34596;-77
2022/06/24 01:00:50;;;;;;;;;;;;;;;23.47;35.90;100270.63;5377379;32;34371;-75
2022/06/24 01:03:53;;;;;;;;;;;;;;;23.33;36.19;100276.47;5361410;32;34474;-77
2022/06/24 01:06:55;;;;;;;;;;;;;;;22.52;37.99;100271.37;5368938;32;34162;-77
2022/06/24 01:09:58;;;;;;;;;;;;;;;22.35;38.42;100269.41;5363267;32;35208;-73
2022/06/24 01:13:00;;;;;;;;;;;;;;;22.96;37.44;100258.44;5369839;32;34821;-75
2022/06/24 01:16:02;;;;;;;;;;;;;;;22.12;39.33;100264.25;5338419;32;37009;-78
2022/06/24 01:19:05;;;;;;;;;;;;;;;22.62;38.58;100258.00;5361822;32;35477;-75
2022/06/24 01:22:07;;;;;;;;;;;;;;;23.57;36.38;100247.31;5381695;32;43311;-79
2022/06/24 01:25:09;;;;;;;;;;;;;;;23.22;37.07;100259.53;5364316;32;35537;-73
2022/06/24 01:28:11;;;;;;;;;;;;;;;22.14;39.31;100266.81;5361287;32;34740;-77
2022/06/24 01:31:13;;;;;;;;;;;;;;;22.39;38.97;100262.75;5363334;32;35997;-76
2022/06/24 01:34:16;;;;;;;;;;;;;;;21.98;40.37;100269.97;5378290;32;36788;-79
2022/06/24 01:37:18;;;;;;;;;;;;;;;21.70;41.12;100266.19;5367115;32;34764;-76
2022/06/24 01:40:20;;;;;;;;;;;;;;;21.45;41.83;100278.19;5364038;32;34310;-74
2022/06/24 01:43:22;;;;;;;;;;;;;;;21.51;41.89;100272.31;5376003;32;35421;-79
2022/06/24 01:46:24;;;;;;;;;;;;;;;21.26;42.53;100286.91;5363630;32;35412;-73
2022/06/24 01:49:26;;;;;;;;;;;;;;;21.61;41.76;100269.69;5378431;32;36428;-74
2022/06/24 01:52:28;;;;;;;;;;;;;;;22.70;39.24;100264.34;5362480;32;34848;-74
2022/06/24 01:55:31;;;;;;;;;;;;;;;21.94;39.87;100270.38;5374047;32;34725;-78
2022/06/24 01:58:32;;;;;;;;;;;;;;;21.12;41.89;100273.00;5366826;32;35955;-79
2022/06/24 02:01:34;;;;;;;;;;;;;;;22.15;39.32;100268.47;5363378;32;35324;-78
2022/06/24 02:04:36;;;;;;;;;;;;;;;21.15;41.56;100272.75;5380079;32;34722;-77
2022/06/24 02:07:38;;;;;;;;;;;;;;;21.61;40.38;100265.16;5358056;32;45935;-78
2022/06/24 02:14:02;;;;;;;;;;;;;;;22.07;40.02;100257.59;5348094;32;34863;-74
2022/06/24 02:17:04;;;;;;;;;;;;;;;22.11;39.95;100267.09;5341536;32;34593;-75
2022/06/24 02:20:06;;;;;;;;;;;;;;;21.70;41.08;100268.00;5380129;32;34561;-77
2022/06/24 02:23:08;;;;;;;;;;;;;;;20.87;43.29;100261.75;5359742;32;45092;-74
2022/06/24 02:26:10;;;;;;;;;;;;;;;21.85;41.15;100254.16;5376749;32;34611;-78
2022/06/24 02:29:12;;;;;;;;;;;;;;;21.78;40.97;100253.00;5362545;32;35898;-74
2022/06/24 02:32:14;;;;;;;;;;;;;;;21.97;40.31;100249.56;5377251;32;35398;-74
2022/06/24 02:35:16;;;;;;;;;;;;;;;21.59;41.09;100272.50;5365082;32;34996;-76
2022/06/24 02:38:18;;;;;;;;;;;;;;;21.52;41.15;100265.13;5364089;32;35708;-75
2022/06/24 02:41:20;;;;;;;;;;;;;;;21.44;40.95;100249.72;5376210;32;34250;-77
2022/06/24 02:44:22;;;;;;;;;;;;;;;20.74;42.68;100266.41;5362564;32;34315;-74
2022/06/24 02:47:24;;;;;;;;;;;;;;;21.33;41.37;100273.91;5374360;32;34067;-77
2022/06/24 02:50:26;;;;;;;;;;;;;;;21.09;41.82;100268.78;5363594;32;36152;-77
2022/06/24 02:53:28;;;;;;;;;;;;;;;21.31;41.29;100262.47;5376742;32;34974;-74
2022/06/24 02:56:30;;;;;;;;;;;;;;;20.97;41.84;100267.97;5362391;32;35334;-75
2022/06/24 02:59:32;;;;;;;;;;;;;;;21.21;40.58;100261.53;5364577;32;35028;-78
2022/06/24 03:02:34;;;;;;;;;;;;;;;21.94;39.45;100260.50;5375737;32;35542;-73
2022/06/24 03:05:36;;;;;;;;;;;;;;;21.19;40.12;100269.69;5360708;32;34812;-79
2022/06/24 03:08:39;;;;;;;;;;;;;;;21.29;40.61;100264.44;5376529;32;44513;-73
2022/06/24 03:11:46;;;;;;;;;;;;;;;20.98;41.03;100260.81;5359451;32;34794;-77
2022/06/24 03:14:48;;;;;;;;;;;;;;;21.20;40.50;100274.06;5353535;32;35204;-76
2022/06/24 03:17:50;;;;;;;;;;;;;;;21.47;39.99;100270.87;5355969;32;37230;-75
2022/06/24 03:20:52;;;;;;;;;;;;;;;21.95;38.93;100270.22;5365308;32;34727;-78
2022/06/24 03:23:54;;;;;;;;;;;;;;;22.05;38.27;100279.16;5378426;32;34905;-79
2022/06/24 03:26:55;;;;;;;;;;;;;;;22.10;38.40;100266.25;5361728;32;34969;-77
2022/06/24 03:29:58;;;;;;;;;;;;;;;21.88;38.36;100269.09;5376215;32;35427;-74
2022/06/24 03:33:00;;;;;;;;;;;;;;;22.44;37.42;100266.72;5359371;32;35089;-78
2022/06/24 03:36:07;;;;;;;;;;;;;;;22.24;38.07;100265.00;5371287;32;35428;-77
2022/06/24 03:39:09;;;;;;;;;;;;;;;21.30;39.56;100282.16;5362745;32;46051;-73
2022/06/24 03:42:11;;;;;;;;;;;;;;;22.34;36.63;100271.22;5362366;32;34786;-74
2022/06/24 03:45:13;;;;;;;;;;;;;;;22.88;36.09;100269.88;5377220;32;34689;-76
2022/06/24 03:48:15;;;;;;;;;;;;;;;21.73;37.90;100267.75;5361579;32;35937;-74
2022/06/24 03:51:17;;;;;;;;;;;;;;;23.14;35.77;100266.63;5378158;32;34712;-76
2022/06/24 03:54:19;;;;;;;;;;;;;;;22.34;37.15;100270.34;5363752;32;34978;-74
2022/06/24 03:57:21;;;;;;;;;;;;;;;23.05;35.72;100268.31;5373193;32;34847;-73
2022/06/24 04:00:23;;;;;;;;;;;;;;;23.06;35.71;100278.06;5364629;32;35743;-75
2022/06/24 04:03:25;;;;;;;;;;;;;;;23.05;35.23;100283.53;5360822;32;35364;-78
2022/06/24 04:06:27;;;;;;;;;;;;;;;22.01;37.39;100287.56;5376339;32;33464;-74
2022/06/24 04:09:29;;;;;;;;;;;;;;;22.56;36.41;100275.47;5361694;32;35605;-73
2022/06/24 04:12:31;;;;;;;;;;;;;;;23.22;34.83;100272.94;5372890;32;35590;-77
2022/06/24 04:15:34;;;;;;;;;;;;;;;22.93;35.61;100283.72;5336586;32;34779;-73
2022/06/24 04:18:36;;;;;;;;;;;;;;;22.61;35.96;100289.31;5371864;32;34311;-75
2022/06/24 04:21:38;;;;;;;;;;;;;;;22.80;35.90;100275.09;5366607;32;45008;-78
2022/06/24 04:24:40;;;;;;;;;;;;;;;24.03;33.85;100280.47;5362437;32;36185;-77
2022/06/24 04:27:42;;;;;;;;;;;;;;;23.38;34.93;100285.75;5378970;32;34839;-75
2022/06/24 04:30:44;;;;;;;;;;;;;;;23.96;33.80;100290.97;5362379;32;35742;-78
2022/06/24 04:33:46;;;;;;;;;;;;;;;24.27;32.90;100288.78;5375976;32;34789;-75
2022/06/24 04:36:48;;;;;;;;;;;;;;;24.09;33.20;100285.25;5364109;32;36704;-75
2022/06/24 04:39:50;;;;;;;;;;;;;;;25.67;30.62;100280.97;5373220;32;35294;-75
2022/06/24 04:42:52;;;;;;;;;;;;;;;26.04;29.63;100274.47;5369035;32;35306;-77
2022/06/24 04:45:54;;;;;;;;;;;;;;;25.72;30.21;100278.66;5364026;32;34613;-73
2022/06/24 04:48:56;;;;;;;;;;;;;;;25.72;29.86;100292.13;5380230;32;34703;-76
2022/06/24 04:51:58;;;;;;;;;;;;;;;26.27;29.37;100291.69;5362789;32;35245;-75
2022/06/24 04:55:00;;;;;;;;;;;;;;;27.76;26.77;100289.81;5376896;32;34954;-74
2022/06/24 04:58:02;;;;;;;;;;;;;;;27.20;27.72;100295.09;5362571;32;34380;-77
2022/06/24 05:01:04;;;;;;;;;;;;;;;28.30;26.04;100284.50;5372257;32;34279;-80
2022/06/24 05:04:06;;;;;;;;;;;;;;;26.54;28.91;100284.41;5370979;32;36079;-79
2022/06/24 05:07:08;;;;;;;;;;;;;;;26.93;28.64;100288.16;5378723;32;44520;-82
2022/06/24 05:10:10;;;;;;;;;;;;;;;26.12;29.71;100285.25;5380327;32;35593;-76
2022/06/24 05:13:13;;;;;;;;;;;;;;;26.33;29.59;100284.81;5358465;32;35658;-77
2022/06/24 05:16:15;;;;;;;;;;;;;;;28.63;26.21;100277.06;5353693;32;37164;-81
2022/06/24 05:19:37;;;;;;;;;;;;;;;27.61;27.34;100280.69;5362249;32;45038;-87
2022/06/24 05:22:39;;;;;;;;;;;;;;;27.41;27.98;100269.44;5356620;32;44963;-86
2022/06/24 05:25:41;;;;;;;;;;;;;;;27.69;27.54;100286.94;5387345;32;35227;-89
2022/06/24 05:28:43;;;;;;;;;;;;;;;27.18;28.35;100286.34;5365222;32;36324;-85
2022/06/24 05:31:45;;;;;;;;;;;;;;;27.15;28.44;100291.22;5380132;32;35615;-81
2022/06/24 05:34:47;;;;;;;;;;;;;;;28.23;26.91;100291.63;5368927;32;38023;-88
2022/06/24 05:37:49;;;;;;;;;;;;;;;27.32;28.49;100289.34;5381452;32;35298;-82
2022/06/24 05:40:51;;;;;;;;;;;;;;;28.83;26.33;100289.06;5358432;32;35566;-84
2022/06/24 05:43:54;;;;;;;;;;;;;;;27.84;27.73;100289.78;5358592;32;34319;-77
2022/06/24 05:47:02;;;;;;;;;;;;;;;26.41;29.46;100307.28;5372781;32;34337;-81
2022/06/24 05:50:04;;;;;;;;;;;;;;;27.72;27.86;100299.25;5359818;32;34337;-76
2022/06/24 05:56:27;;;;;;;;;;;;;;;27.46;28.24;100311.09;5359574;32;34509;-74
2022/06/24 05:59:29;;;;;;;;;;;;;;;28.29;26.79;100307.16;5364958;32;35626;-69
2022/06/24 06:02:31;;;;;;;;;;;;;;;27.91;27.42;100304.25;5373494;32;34189;-78
2022/06/24 06:05:34;;;;;;;;;;;;;;;28.63;26.62;100293.28;5369838;32;34682;-81
2022/06/24 06:08:36;;;;;;;;;;;;;;;28.90;26.21;100294.59;5375255;32;34981;-73
2022/06/24 06:11:38;;;;;;;;;;;;;;;31.11;23.58;100288.28;5362779;32;44615;-81
2022/06/24 06:14:41;;;;;;;;;;;;;;;31.33;22.90;100299.13;5356115;32;35308;-70
2022/06/24 06:17:42;;;;;;;;;;;;;;;31.36;22.65;100298.72;5354254;32;34462;-71
2022/06/24 06:20:44;;;;;;;;;;;;;;;30.19;24.03;100296.22;5361515;32;34600;-75
2022/06/24 06:23:47;;;;;;;;;;;;;;;29.21;24.88;100299.97;5365641;32;35692;-74
2022/06/24 06:26:49;;;;;;;;;;;;;;;31.52;22.39;100298.44;5358997;32;33472;-73
2022/06/24 06:29:51;;;;;;;;;;;;;;;31.65;21.79;100284.09;5378985;32;35934;-73
2022/06/24 06:32:53;;;;;;;;;;;;;;;30.85;23.26;100290.72;5368363;32;34458;-70
2022/06/24 06:36:05;;;;;;;;;;;;;;;31.14;23.00;100289.75;5376298;32;33457;-71
2022/06/24 06:39:07;;;;;;;;;;;;;;;32.72;20.98;100288.94;5360883;32;44905;-77
2022/06/24 06:42:09;;;;;;;;;;;;;;;34.19;18.43;100285.91;5362333;32;34792;-84
2022/06/24 06:45:11;;;;;;;;;;;;;;;32.87;20.37;100282.31;5374371;32;33561;-74
2022/06/24 06:48:13;;;;;;;;;;;;;;;33.83;19.02;100275.56;5362144;32;34260;-74
2022/06/24 06:51:15;;;;;;;;;;;;;;;31.41;21.44;100290.81;5378124;32;34091;-74
2022/06/24 06:54:17;;;;;;;;;;;;;;;31.50;21.15;100282.34;5349188;32;34529;-72
2022/06/24 06:57:19;;;;;;;;;;;;;;;30.69;22.36;100280.97;5364009;32;35891;-75
2022/06/24 07:00:21;;;;;;;;;;;;;;;34.14;18.64;100280.31;5368202;32;34311;-76
2022/06/24 07:03:23;;;;;;;;;;;;;;;31.66;20.77;100278.44;5364239;32;34231;-74
2022/06/24 07:06:25;;;;;;;;;;;;;;;33.19;19.30;100263.47;5375061;32;35845;-76
2022/06/24 07:09:27;;;;;;;;;;;;;;;34.39;17.89;100264.84;5363168;32;34684;-72
2022/06/24 07:12:29;;;;;;;;;;;;;;;33.91;18.29;100259.81;5367536;32;37453;-73
2022/06/24 07:15:32;;;;;;;;;;;;;;;32.19;20.53;100273.28;5339250;32;34470;-73
2022/06/24 07:18:34;;;;;;;;;;;;;;;34.00;18.27;100273.22;5375316;32;34791;-71
2022/06/24 07:21:36;;;;;;;;;;;;;;;35.99;16.24;100248.78;5365545;32;34366;-79
2022/06/24 07:24:38;;;;;;;;;;;;;;;36.55;15.75;100252.25;5348822;32;44891;-74
2022/06/24 07:27:40;;;;;;;;;;;;;;;35.28;17.36;100252.03;5341055;32;888920;-77
2022/06/24 07:30:42;;;;;;;;;;;;;;;33.55;19.16;100256.75;5357000;32;34260;-74
2022/06/24 07:33:44;;;;;;;;;;;;;;;34.26;18.14;100248.53;5374032;32;35890;-78
2022/06/24 07:36:46;;;;;;;;;;;;;;;32.97;19.67;100245.69;5349218;32;34534;-76
2022/06/24 07:39:48;;;;;;;;;;;;;;;34.87;17.57;100228.84;5375593;32;34470;-70
2022/06/24 07:42:50;;;;;;;;;;;;;;;35.35;17.36;100247.34;5364052;32;36427;-72
2022/06/24 07:45:52;;;;;;;;;;;;;;;35.83;16.54;100243.91;5362750;32;34159;-74
2022/06/24 07:48:54;;;;;;;;;;;;;;;33.76;18.41;100247.50;5375485;32;35450;-76
2022/06/24 07:52:00;;;;;;;;;;;;;;;37.12;14.77;100241.69;5363057;32;34213;-74
2022/06/24 07:58:23;;;;;;;;;;;;;;;35.88;15.74;100230.41;5346506;32;35623;-75
2022/06/24 08:01:25;;;;;;;;;;;;;;;35.75;16.10;100234.13;5370260;32;34374;-78
2022/06/24 08:04:30;;;;;;;;;;;;;;;37.46;14.10;100222.75;5370904;32;34952;-85
2022/06/24 08:07:32;;;;;;;;;;;;;;;36.37;15.11;100223.00;5349936;32;35583;-76
2022/06/24 08:10:34;;;;;;;;;;;;;;;36.81;14.66;100219.00;5374689;32;34648;-68
2022/06/24 08:13:36;;;;;;;;;;;;;;;36.02;15.67;100204.59;5371337;32;34458;-83
2022/06/24 08:16:38;;;;;;;;;;;;;;;35.68;16.14;100219.72;5352884;32;44409;-73
2022/06/24 08:19:47;;;;;;;;;;;;;;;38.05;13.88;100224.28;5365159;32;34072;-79
2022/06/24 08:22:49;;;;;;;;;;;;;;;36.58;15.40;100225.28;5363300;32;34330;-78
2022/06/24 08:25:51;;;;;;;;;;;;;;;34.83;16.98;100210.41;5375435;32;34443;-76
2022/06/24 08:28:53;;;;;;;;;;;;;;;36.83;15.18;100208.62;5349939;32;35170;-85
2022/06/24 08:31:55;;;;;;;;;;;;;;;36.17;15.42;100209.63;5374873;32;34722;-80
2022/06/24 08:34:57;;;;;;;;;;;;;;;36.81;14.75;100207.19;5365433;32;35700;-72
2022/06/24 08:38:19;;;;;;;;;;;;;;;37.01;14.61;100204.97;5368982;32;35973;-77
2022/06/24 08:41:25;;;;;;;;;;;;;;;36.66;15.08;100201.38;5366389;32;35502;-82
2022/06/24 08:44:27;;;;;;;;;;;;;;;34.85;16.77;100202.84;5363215;32;36804;-73
2022/06/24 08:47:30;;;;;;;;;;;;;;;36.10;15.77;100202.59;5376665;32;34682;-90
2022/06/24 08:50:32;;;;;;;;;;;;;;;37.79;13.61;100206.47;5369184;32;35429;-78
2022/06/24 08:53:35;;;;;;;;;;;;;;;38.69;12.85;100202.97;5384626;32;34282;-77
2022/06/24 08:56:37;;;;;;;;;;;;;;;38.54;12.61;100199.97;5362759;32;44380;-72
2022/06/24 08:59:39;;;;;;;;;;;;;;;38.77;12.65;100181.69;5368456;32;34619;-81
2022/06/24 09:02:41;;;;;;;;;;;;;;;36.93;14.21;100199.03;5377422;32;36013;-73
2022/06/24 09:05:43;;;;;;;;;;;;;;;36.53;14.45;100199.66;5363432;32;34228;-76
2022/06/24 09:08:49;;;;;;;;;;;;;;;35.61;15.58;100196.22;5375655;32;35764;-81
2022/06/24 09:11:52;;;;;;;;;;;;;;;37.71;13.41;100190.38;5361357;32;34973;-74
2022/06/24 09:14:54;;;;;;;;;;;;;;;37.42;13.55;100192.25;5361712;32;34334;-74
2022/06/24 09:17:55;;;;;;;;;;;;;;;35.96;15.01;100186.34;5362031;32;34283;-80
2022/06/24 09:20:57;;;;;;;;;;;;;;;39.18;12.13;100178.53;5372405;32;34198;-73
2022/06/24 09:24:00;;;;;;;;;;;;;;;40.62;11.26;100178.28;5371086;32;35216;-77
2022/06/24 09:27:02;;;;;;;;;;;;;;;39.36;12.28;100182.06;5361669;32;34724;-77
2022/06/24 09:30:04;;;;;;;;;;;;;;;37.11;13.91;100186.06;5376653;32;34958;-71
2022/06/24 09:33:07;;;;;;;;;;;;;;;38.55;13.01;100185.16;5363355;32;43824;-78
2022/06/24 09:36:28;;;;;;;;;;;;;;;39.60;12.18;100180.75;5365774;32;35840;-73
2022/06/24 09:39:31;;;;;;;;;;;;;;;37.71;13.71;100184.06;5368787;32;35503;-70
2022/06/24 09:42:33;;;;;;;;;;;;;;;37.70;13.83;100175.03;5363762;32;34234;-80
2022/06/24 09:45:43;;;;;;;;;;;;;;;38.76;12.78;100166.31;5379202;32;35059;-76
2022/06/24 09:48:45;;;;;;;;;;;;;;;37.50;13.92;100182.81;5368730;32;44705;-78
2022/06/24 09:51:47;;;;;;;;;;;;;;;36.51;14.97;100177.16;5366256;32;34268;-74
2022/06/24 09:54:49;;;;;;;;;;;;;;;35.86;15.64;100175.09;5365549;32;35459;-76
2022/06/24 09:57:51;;;;;;;;;;;;;;;35.67;15.79;100181.66;5370736;32;35922;-73
2022/06/24 10:00:53;;;;;;;;;;;;;;;37.59;13.88;100175.87;5365507;32;34474;-72
2022/06/24 10:03:55;;;;;;;;;;;;;;;40.59;11.44;100172.22;5360217;32;35884;-70
2022/06/24 10:06:57;;;;;;;;;;;;;;;38.44;13.08;100156.69;5372668;32;36005;-74
2022/06/24 10:10:02;;;;;;;;;;;;;;;39.93;11.90;100157.75;5366277;32;35790;-69
2022/06/24 10:13:07;;;;;;;;;;;;;;;39.12;12.20;100160.25;5377538;32;34187;-74
2022/06/24 10:16:09;;;;;;;;;;;;;;;39.80;11.59;100159.00;5342127;32;46782;-76
2022/06/24 10:19:11;;;;;;;;;;;;;;;38.71;12.87;100156.09;5353924;32;34260;-77
2022/06/24 10:22:57;;;;;;;;;;;;;;;40.86;11.18;100147.31;5378045;32;34570;-76
2022/06/24 10:25:59;;;;;;;;;;;;;;;41.99;10.29;100145.94;5328066;32;34360;-71
2022/06/24 10:29:04;;;;;;;;;;;;;;;41.00;10.99;100144.97;5376293;32;36148;-76
2022/06/24 10:32:06;;;;;;;;;;;;;;;38.93;12.19;100136.91;5363114;32;34303;-75
2022/06/24 10:35:08;;;;;;;;;;;;;;;38.14;13.37;100131.47;5365350;32;44655;-69
2022/06/24 10:38:10;;;;;;;;;;;;;;;40.85;11.04;100131.91;5373983;32;34154;-74
2022/06/24 10:41:12;;;;;;;;;;;;;;;39.15;12.39;100123.19;5362114;32;34324;-74
2022/06/24 10:44:26;;;;;;;;;;;;;;;40.70;11.03;100122.69;5375661;32;35653;-75
2022/06/24 10:47:34;;;;;;;;;;;;;;;39.98;11.64;100119.28;5367956;32;34298;-70
2022/06/24 10:50:36;;;;;;;;;;;;;;;40.02;11.52;100114.91;5379383;32;33451;-74
2022/06/24 10:53:57;;;;;;;;;;;;;;;39.06;12.33;100114.56;5366139;32;44631;-77
2022/06/24 10:56:59;;;;;;;;;;;;;;;39.05;12.65;100112.06;5363812;32;36275;-70
2022/06/24 11:00:08;;;;;;;;;;;;;;;40.01;11.73;100104.19;5377705;32;34144;-75
2022/06/24 11:03:15;;;;;;;;;;;;;;;42.33;10.12;100093.00;5360906;32;44611;-85
2022/06/24 11:06:18;;;;;;;;;;;;;;;41.26;10.80;100101.81;5379316;32;34567;-77
2022/06/24 11:09:20;;;;;;;;;;;;;;;39.86;11.77;100098.50;5363914;32;35766;-83
2022/06/24 11:12:26;;;;;;;;;;;;;;;39.30;12.18;100090.47;5368266;32;35196;-78
2022/06/24 11:15:39;;;;;;;;;;;;;;;41.24;10.96;100081.97;5358749;32;35669;-78
2022/06/24 11:18:40;;;;;;;;;;;;;;;41.79;10.49;100087.97;5364199;32;44810;-78
2022/06/24 11:21:48;;;;;;;;;;;;;;;42.78;9.62;100072.81;5375322;32;34355;-79
2022/06/24 11:24:50;;;;;;;;;;;;;;;42.27;9.80;100069.25;5360209;32;35158;-79
2022/06/24 11:27:52;;;;;;;;;;;;;;;41.57;10.20;100082.66;5359875;32;34622;-77
2022/06/24 11:30:55;;;;;;;;;;;;;;;40.01;11.79;100076.66;5358959;32;34373;-77
2022/06/24 11:34:00;;;;;;;;;;;;;;;38.38;12.91;100080.00;5360138;32;34389;-77
2022/06/24 11:37:02;;;;;;;;;;;;;;;42.84;9.60;100057.84;5370967;32;34871;-77
2022/06/24 11:40:04;;;;;;;;;;;;;;;42.77;9.83;100056.47;5360454;32;34086;-79
2022/06/24 11:43:11;;;;;;;;;;;;;;;43.63;9.34;100060.84;5374561;32;34336;-77
2022/06/24 11:46:13;;;;;;;;;;;;;;;40.70;10.96;100053.81;5352370;32;44670;-77
2022/06/24 11:49:15;;;;;;;;;;;;;;;41.16;10.70;100049.41;5372361;32;34823;-77
2022/06/24 11:52:17;;;;;;;;;;;;;;;42.76;9.50;100032.72;5371542;32;33482;-78
2022/06/24 11:55:26;;;;;;;;;;;;;;;39.99;11.31;100045.81;5363891;32;34962;-82
2022/06/24 11:58:28;;;;;;;;;;;;;;;40.39;11.18;100037.09;5378123;32;34952;-77
2022/06/24 12:01:30;;;;;;;;;;;;;;;39.49;11.83;100046.97;5359849;32;37079;-78
2022/06/24 12:04:32;;;;;;;;;;;;;;;39.16;12.15;100045.19;5377796;32;35018;-78
2022/06/24 12:07:36;;;;;;;;;;;;;;;37.37;13.59;100041.41;5363435;32;34748;-78
2022/06/24 12:10:48;;;;;;;;;;;;;;;36.54;13.88;100043.41;5365486;32;43457;-76
2022/06/24 12:13:57;;;;;;;;;;;;;;;34.54;15.50;100034.53;5364947;32;34967;-79
2022/06/24 12:17:03;;;;;;;;;;;;;;;34.46;15.75;100039.22;5343967;32;36886;-81
2022/06/24 12:20:06;;;;;;;;;;;;;;;35.44;14.92;100038.38;5380515;32;34944;-79
2022/06/24 12:23:18;;;;;;;;;;;;;;;35.15;14.81;100029.03;5351631;32;44678;-79
2022/06/24 12:26:21;;;;;;;;;;;;;;;34.62;15.23;100026.06;5369712;32;34313;-77
2022/06/24 12:29:24;;;;;;;;;;;;;;;32.76;17.22;100018.12;5370818;32;35827;-77
2022/06/24 12:32:26;;;;;;;;;;;;;;;34.08;16.33;100027.59;5360883;32;34721;-82
2022/06/24 12:35:31;;;;;;;;;;;;;;;34.02;16.66;100023.00;5378423;32;35646;-79
2022/06/24 12:38:33;;;;;;;;;;;;;;;32.69;18.34;100017.28;5360722;32;35009;-77
2022/06/24 12:41:45;;;;;;;;;;;;;;;33.86;16.99;100011.53;5376802;32;34784;-77
2022/06/24 12:44:48;;;;;;;;;;;;;;;33.65;17.51;100003.75;5352095;32;35454;-78
2022/06/24 12:51:12;;;;;;;;;;;;;;;33.58;16.89;100002.94;5380714;32;44627;-76
2022/06/24 12:54:15;;;;;;;;;;;;;;;32.59;18.03;99994.09;5365147;32;35605;-81
2022/06/24 12:57:37;;;;;;;;;;;;;;;33.19;17.33;99991.19;5379980;32;34360;-76
2022/06/24 13:00:39;;;;;;;;;;;;;;;32.91;17.57;99985.22;5365648;32;34740;-82
2022/06/24 13:03:41;;;;;;;;;;;;;;;34.00;16.60;99993.22;5369563;32;34904;-77
2022/06/24 13:06:43;;;;;;;;;;;;;;;32.74;18.14;100002.00;5377217;32;35193;-77
2022/06/24 13:09:45;;;;;;;;;;;;;;;33.34;17.43;99993.63;5367009;32;35112;-84
2022/06/24 13:12:47;;;;;;;;;;;;;;;32.87;17.96;99987.56;5381266;32;33504;-82
2022/06/24 13:15:49;;;;;;;;;;;;;;;33.44;17.42;99958.62;5338465;32;35050;-76
2022/06/24 13:18:51;;;;;;;;;;;;;;;33.67;17.40;99958.03;5383368;32;35054;-76
2022/06/24 13:21:54;;;;;;;;;;;;;;;33.46;16.95;99950.22;5372999;32;34752;-75
2022/06/24 13:24:56;;;;;;;;;;;;;;;33.56;16.66;99953.31;5369633;32;36616;-77
2022/06/24 13:27:59;;;;;;;;;;;;;;;32.77;17.76;99943.59;5381025;32;34470;-78
2022/06/24 13:31:04;;;;;;;;;;;;;;;33.61;16.81;99935.22;5365279;32;34503;-84
2022/06/24 13:34:05;;;;;;;;;;;;;;;32.94;17.65;99933.09;5381897;32;34346;-77
2022/06/24 13:37:07;;;;;;;;;;;;;;;32.29;18.37;99938.47;5366549;32;45322;-76
2022/06/24 13:40:10;;;;;;;;;;;;;;;33.30;17.28;99943.38;5380598;32;35556;-81
2022/06/24 13:43:15;;;;;;;;;;;;;;;33.49;17.20;99938.88;5369277;32;35684;-83
2022/06/24 13:46:17;;;;;;;;;;;;;;;33.36;17.00;99937.91;5365581;32;34678;-80
2022/06/24 13:49:19;;;;;;;;;;;;;;;33.32;16.93;99936.66;5381177;32;35446;-82
2022/06/24 13:52:21;;;;;;;;;;;;;;;32.47;18.22;99924.25;5367735;32;35078;-77
2022/06/24 13:55:26;;;;;;;;;;;;;;;33.42;16.96;99931.56;5379144;32;34162;-83
2022/06/24 13:58:28;;;;;;;;;;;;;;;32.94;17.37;99933.09;5366108;32;34996;-76
2022/06/24 14:01:30;;;;;;;;;;;;;;;32.83;17.44;99929.97;5378093;32;34565;-80
2022/06/24 14:04:32;;;;;;;;;;;;;;;32.55;17.86;99932.16;5368808;32;35492;-82
2022/06/24 14:07:34;;;;;;;;;;;;;;;33.33;16.85;99919.25;5361985;32;34280;-76
2022/06/24 14:10:36;;;;;;;;;;;;;;;33.87;16.33;99925.16;5381921;32;34397;-76
2022/06/24 14:13:39;;;;;;;;;;;;;;;34.08;16.31;99921.25;5365584;32;44736;-74
2022/06/24 14:16:41;;;;;;;;;;;;;;;33.12;17.56;99920.44;5353069;32;35938;-76
2022/06/24 14:20:03;;;;;;;;;;;;;;;33.66;17.33;99920.94;5365539;32;34706;-76
2022/06/24 14:26:26;;;;;;;;;;;;;;;33.08;17.46;99923.81;5381241;32;34605;-76
2022/06/24 14:29:28;;;;;;;;;;;;;;;32.85;17.68;99922.44;5365410;32;35579;-75
2022/06/24 14:32:30;;;;;;;;;;;;;;;32.82;17.24;99909.25;5382967;32;35372;-82
2022/06/24 14:35:32;;;;;;;;;;;;;;;32.46;17.36;99917.13;5364898;32;35094;-81
2022/06/24 14:41:54;;;;;;;;;;;;;;;32.49;17.96;99898.50;5375284;32;34654;-75
2022/06/24 14:44:56;;;;;;;;;;;;;;;33.53;16.95;99893.78;5367843;32;35597;-81
2022/06/24 14:48:01;;;;;;;;;;;;;;;33.53;17.03;99885.63;5385360;32;34735;-81
2022/06/24 14:51:03;;;;;;;;;;;;;;;33.56;17.25;99882.47;5366187;32;34681;-81
2022/06/24 14:54:05;;;;;;;;;;;;;;;33.96;16.65;99877.53;5383779;32;35525;-77
2022/06/24 14:57:07;;;;;;;;;;;;;;;33.59;16.97;99879.28;5364549;32;45606;-77
2022/06/24 15:00:10;;;;;;;;;;;;;;;33.18;17.33;99883.34;5371748;32;35624;-82
2022/06/24 15:03:12;;;;;;;;;;;;;;;32.58;18.25;99875.44;5375565;32;36072;-81
2022/06/24 15:06:14;;;;;;;;;;;;;;;33.48;17.09;99878.09;5365917;32;34928;-78
2022/06/24 15:09:16;;;;;;;;;;;;;;;33.70;16.65;99878.56;5382231;32;35426;-77
2022/06/24 15:12:18;;;;;;;;;;;;;;;32.91;17.38;99873.63;5366933;32;34786;-76
2022/06/24 15:15:20;;;;;;;;;;;;;;;33.19;17.04;99882.28;5357134;32;35769;-76
2022/06/24 15:18:22;;;;;;;;;;;;;;;32.92;17.62;99880.78;5362342;32;36353;-80
2022/06/24 15:21:24;;;;;;;;;;;;;;;32.11;18.72;99883.94;5373943;32;34648;-76
2022/06/24 15:24:26;;;;;;;;;;;;;;;32.63;18.03;99872.06;5376814;32;34405;-75
2022/06/24 15:27:28;;;;;;;;;;;;;;;33.08;17.55;99872.91;5363717;32;34906;-82
2022/06/24 15:30:30;;;;;;;;;;;;;;;33.25;17.30;99864.22;5378923;32;35378;-80
2022/06/24 15:33:33;;;;;;;;;;;;;;;32.60;18.18;99862.47;5366962;32;34765;-80
2022/06/24 15:36:35;;;;;;;;;;;;;;;33.23;17.44;99860.88;5380912;32;35175;-76
2022/06/24 15:39:37;;;;;;;;;;;;;;;33.51;17.38;99860.50;5363211;32;34721;-83
2022/06/24 15:42:39;;;;;;;;;;;;;;;33.63;17.16;99861.44;5371041;32;44592;-82
2022/06/24 15:45:41;;;;;;;;;;;;;;;33.57;17.16;99843.28;5376742;32;34369;-82
2022/06/24 15:48:43;;;;;;;;;;;;;;;33.36;17.48;99849.88;5361806;32;35488;-76
2022/06/24 15:51:46;;;;;;;;;;;;;;;32.52;18.52;99854.53;5379624;32;35134;-82
2022/06/24 15:54:48;;;;;;;;;;;;;;;33.47;17.31;99857.38;5364474;32;34950;-82
2022/06/24 15:57:50;;;;;;;;;;;;;;;33.38;17.36;99840.44;5380100;32;35448;-77
2022/06/24 16:00:52;;;;;;;;;;;;;;;33.48;17.38;99845.41;5369124;32;35141;-77
2022/06/24 16:03:54;;;;;;;;;;;;;;;33.04;17.77;99830.88;5369274;32;35313;-76