Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:46;;;;;;;4.03;2.15;;;;;;;13.34;58.15;97767.41;4943261;28;20026;-72
2023/11/05 00:04:12;;;;;;;3.72;1.80;;;;;;;13.36;58.09;97783.78;4958858;28;20030;-72
2023/11/05 00:06:37;;;;;;;4.57;1.55;;;;;;;13.29;58.27;97791.44;4976427;28;20391;-71
2023/11/05 00:09:03;;;;;;;8.75;1.38;;;;;;;13.31;58.24;97802.56;4958885;28;20035;-72
2023/11/05 00:11:29;;;;;;;2.22;1.17;;;;;;;13.30;58.02;97800.94;4958922;28;20029;-72
2023/11/05 00:13:54;;;;;;;2.10;1.30;;;;;;;13.26;58.51;97802.22;4974751;28;20026;-72
2023/11/05 00:16:20;;;;;;;1.80;0.95;;;;;;;13.26;58.23;97801.41;4959112;28;20113;-72
2023/11/05 00:18:45;;;;;;;2.13;1.10;;;;;;;13.19;58.55;97802.03;4976006;28;20035;-72
2023/11/05 00:21:11;;;;;;;5.18;1.00;;;;;;;13.20;58.16;97803.69;4958956;28;20027;-71
2023/11/05 00:23:36;;;;;;;2.08;1.10;;;;;;;13.19;58.16;97796.00;4957606;28;20030;-71
2023/11/05 00:26:02;;;;;;;7.97;1.60;;;;;;;13.16;58.45;97804.97;4974510;28;20035;-71
2023/11/05 00:28:27;;;;;;;2.58;1.25;;;;;;;13.14;58.75;97809.56;4958421;28;20039;-71
2023/11/05 00:30:53;;;;;;;2.17;1.15;;;;;;;13.14;58.40;97816.59;4942773;28;20097;-71
2023/11/05 00:33:18;;;;;;;2.72;1.15;;;;;;;13.09;58.36;97818.84;4976038;28;20030;-71
2023/11/05 00:35:44;;;;;;;2.28;1.33;;;;;;;13.11;58.58;97825.59;4975109;28;20110;-71
2023/11/05 00:38:11;;;;;;;2.42;1.30;;;;;;;13.06;58.35;97832.25;4974921;28;20038;-71
2023/11/05 00:40:36;;;;;;;1.98;1.08;;;;;;;13.05;58.51;97828.81;4974737;28;20027;-71
2023/11/05 00:43:04;;;;;;;3.78;1.17;;;;;;;13.08;58.29;97823.28;4957779;28;20043;-71
2023/11/05 00:45:29;;;;;;;7.72;5.38;;;;;;;13.04;58.28;97824.56;4952338;28;20050;-71
2023/11/05 00:47:55;;;;;;;16.23;9.05;;;;;;;13.06;58.68;97827.84;4961508;28;20556;-71
2023/11/05 00:50:20;;;;;;;19.45;11.73;;;;;;;13.02;58.69;97827.31;4961728;28;20027;-71
2023/11/05 00:52:46;;;;;;;16.98;10.77;;;;;;;13.03;58.32;97831.59;4977851;28;20026;-71
2023/11/05 00:55:11;;;;;;;18.48;10.38;;;;;;;12.98;58.49;97831.25;4977763;28;20049;-71
2023/11/05 00:57:37;;;;;;;15.05;9.27;;;;;;;12.97;58.41;97837.47;4977525;28;20035;-71
2023/11/05 01:00:03;;;;;;;12.40;8.00;;;;;;;12.95;58.38;97836.78;4961709;28;20393;-71
2023/11/05 01:02:28;;;;;;;11.10;6.47;;;;;;;12.97;58.73;97853.19;4977522;28;20030;-71
2023/11/05 01:04:54;;;;;;;8.43;5.03;;;;;;;12.92;58.68;97844.97;4961561;28;20537;-71
2023/11/05 01:07:19;;;;;;;7.63;4.60;;;;;;;12.93;58.41;97849.22;4961362;28;20114;-71
2023/11/05 01:09:45;;;;;;;7.55;3.85;;;;;;;12.91;58.61;97852.97;4961401;28;20034;-71
2023/11/05 01:12:10;;;;;;;5.00;2.58;;;;;;;12.92;58.52;97850.19;4977305;28;20030;-71
2023/11/05 01:14:36;;;;;;;3.97;1.90;;;;;;;12.88;58.26;97851.47;4994603;28;20041;-71
2023/11/05 01:17:01;;;;;;;3.78;1.85;;;;;;;12.87;58.33;97859.47;4945133;28;20038;-70
2023/11/05 01:19:27;;;;;;;3.00;1.38;;;;;;;12.84;58.47;97848.34;4977544;28;20046;-70
2023/11/05 01:21:53;;;;;;;4.70;1.20;;;;;;;12.81;58.26;97853.06;4961325;28;20054;-70
2023/11/05 01:24:19;;;;;;;2.22;0.82;;;;;;;12.77;58.43;97843.88;4960632;28;20152;-70
2023/11/05 01:26:44;;;;;;;1.23;0.60;;;;;;;12.78;58.49;97851.56;4961074;28;20497;-70
2023/11/05 01:29:10;;;;;;;0.90;0.50;;;;;;;12.74;58.38;97852.03;4994608;28;20117;-70
2023/11/05 01:31:35;;;;;;;2.13;0.60;;;;;;;12.71;58.36;97847.09;4961026;28;20038;-70
2023/11/05 01:34:01;;;;;;;1.10;0.50;;;;;;;12.69;58.45;97844.63;4959917;28;20128;-70
2023/11/05 01:36:26;;;;;;;3.20;0.50;;;;;;;12.73;58.43;97847.75;4944660;28;20054;-70
2023/11/05 01:38:52;;;;;;;0.73;0.40;;;;;;;12.66;58.04;97840.50;4976803;28;20041;-70
2023/11/05 01:41:17;;;;;;;0.52;0.30;;;;;;;12.69;58.49;97851.66;4960579;28;20401;-71
2023/11/05 01:43:43;;;;;;;4.60;0.45;;;;;;;12.61;58.18;97841.97;4976526;28;20022;-70
2023/11/05 01:46:08;;;;;;;2.83;0.52;;;;;;;12.60;58.49;97846.38;4959864;28;20148;-71
2023/11/05 01:48:33;;;;;;;1.08;0.30;;;;;;;12.62;58.41;97852.28;4976492;28;20030;-71
2023/11/05 01:51:02;;;;;;;0.88;0.25;;;;;;;12.60;58.45;97851.63;4977075;28;20045;-71
2023/11/05 01:53:27;;;;;;;1.33;0.40;;;;;;;12.58;58.18;97839.63;4960572;28;20046;-71
2023/11/05 01:55:52;;;;;;;9.40;6.15;;;;;;;12.58;58.10;97837.84;4960349;28;20482;-71
2023/11/05 01:58:18;;;;;;;22.52;13.88;;;;;;;12.60;58.37;97851.63;4960402;28;20041;-71
2023/11/05 02:00:44;;;;;;;27.60;16.25;;;;;;;12.61;58.43;97844.56;4976145;28;20050;-71
2023/11/05 02:03:09;;;;;;;23.30;14.30;;;;;;;12.57;58.46;97840.59;4976183;28;20053;-71
2023/11/05 02:05:36;;;;;;;20.85;13.10;;;;;;;12.57;58.36;97840.59;4976386;28;20046;-71
2023/11/05 02:08:02;;;;;;;15.73;9.68;;;;;;;12.54;58.26;97841.75;4993721;28;20092;-71
2023/11/05 02:10:27;;;;;;;12.18;7.03;;;;;;;12.47;58.03;97840.69;4993579;28;20034;-71
2023/11/05 02:13:07;;;;;;;9.15;5.47;;;;;;;12.45;58.32;97837.41;4959936;28;20030;-71
2023/11/05 02:15:32;;;;;;;6.25;3.92;;;;;;;12.47;57.88;97838.88;4945879;28;20505;-70
2023/11/05 02:17:58;;;;;;;6.43;3.63;;;;;;;12.45;57.97;97851.31;4993467;28;20041;-70
2023/11/05 02:20:23;;;;;;;4.47;2.83;;;;;;;12.43;58.15;97850.66;4993430;28;20070;-70
2023/11/05 02:22:49;;;;;;;5.20;2.83;;;;;;;12.42;58.12;97849.00;4959995;28;20545;-70
2023/11/05 02:25:18;;;;;;;6.32;2.33;;;;;;;12.41;58.36;97852.59;4959995;28;20038;-71
2023/11/05 02:27:46;;;;;;;4.45;2.38;;;;;;;12.37;57.97;97853.88;4975473;28;20042;-71
2023/11/05 02:30:15;;;;;;;4.30;2.20;;;;;;;12.42;57.83;97856.84;4975063;28;20621;-71
2023/11/05 02:32:41;;;;;;;5.05;2.35;;;;;;;12.39;58.04;97853.72;4959992;28;20030;-72
2023/11/05 02:35:06;;;;;;;7.45;2.33;;;;;;;12.40;58.19;97848.31;4959194;28;20108;-72
2023/11/05 02:37:32;;;;;;;3.92;2.10;;;;;;;12.34;57.92;97832.41;4974538;28;20481;-71
2023/11/05 02:39:57;;;;;;;3.25;1.90;;;;;;;12.34;58.01;97846.31;4959496;28;20030;-72
2023/11/05 02:42:23;;;;;;;3.45;1.90;;;;;;;12.34;58.18;97848.94;4959737;28;20034;-71
2023/11/05 02:44:49;;;;;;;3.17;1.70;;;;;;;12.32;57.94;97858.72;4975931;28;20047;-70
2023/11/05 02:47:15;;;;;;;3.38;1.40;;;;;;;12.25;58.06;97857.66;4975223;28;20097;-70
2023/11/05 02:49:41;;;;;;;3.20;1.70;;;;;;;12.26;58.16;97864.56;4943614;28;20447;-70
2023/11/05 02:52:07;;;;;;;2.47;1.58;;;;;;;12.25;57.92;97855.06;4992945;28;20034;-70
2023/11/05 02:54:33;;;;;;;3.55;1.83;;;;;;;12.21;57.84;97840.66;4975488;28;20069;-70
2023/11/05 02:57:00;;;;;;;3.08;1.52;;;;;;;12.23;57.79;97854.38;4975758;28;20034;-69
2023/11/05 02:59:26;;;;;;;2.95;1.40;;;;;;;12.22;58.05;97856.16;4975062;28;20046;-70
2023/11/05 03:01:51;;;;;;;5.57;1.60;;;;;;;12.21;57.85;97857.16;4974978;28;20038;-70
2023/11/05 03:04:18;;;;;;;5.35;1.55;;;;;;;12.19;57.94;97868.72;4975666;28;20130;-69
2023/11/05 03:06:49;;;;;;;6.60;1.73;;;;;;;12.12;57.87;97864.09;4958840;28;20142;-70
2023/11/05 03:09:17;;;;;;;2.03;1.42;;;;;;;12.12;57.82;97873.75;4992904;28;20421;-70
2023/11/05 03:11:45;;;;;;;2.60;1.30;;;;;;;12.08;57.89;97875.00;4974813;28;20038;-71
2023/11/05 03:14:11;;;;;;;;;;;;;;;12.09;58.00;97887.91;4975385;28;20129;-70
2023/11/05 03:16:38;;;;;;;5.85;1.13;;;;;;;12.03;57.92;97890.31;4975761;28;20464;-82
2023/11/05 03:19:03;;;;;;;2.85;1.20;;;;;;;11.98;57.79;97893.38;4975687;28;20026;-71
2023/11/05 03:21:31;;;;;;;2.10;1.10;;;;;;;12.00;58.13;97915.00;4942332;28;20045;-71
2023/11/05 03:23:57;;;;;;;4.07;1.50;;;;;;;11.97;58.07;97899.59;4959896;28;20022;-71
2023/11/05 03:26:23;;;;;;;1.90;1.10;;;;;;;12.00;57.78;97901.91;4975688;28;20027;-69
2023/11/05 03:28:49;;;;;;;2.30;1.08;;;;;;;12.01;58.15;97892.25;4992501;28;20402;-72
2023/11/05 03:31:17;;;;;;;1.67;1.00;;;;;;;11.94;57.72;97892.84;4975122;28;20053;-72
2023/11/05 03:33:43;;;;;;;2.65;1.05;;;;;;;11.96;57.62;97903.16;4958717;28;20034;-71
2023/11/05 03:36:09;;;;;;;1.58;0.80;;;;;;;11.92;57.52;97904.41;4975701;28;20030;-72
2023/11/05 03:38:35;;;;;;;3.45;0.70;;;;;;;11.88;57.69;97910.88;4975352;28;20464;-71
2023/11/05 03:41:01;;;;;;;1.63;0.80;;;;;;;11.87;57.72;97909.22;4975242;28;20533;-71
2023/11/05 03:43:27;;;;;;;1.05;0.57;;;;;;;11.90;57.64;97914.97;4959152;28;20034;-71
2023/11/05 03:45:52;;;;;;;1.67;0.88;;;;;;;11.89;57.65;97902.06;4975040;28;20391;-71
2023/11/05 03:48:18;;;;;;;1.30;0.60;;;;;;;11.90;57.77;97901.09;4992182;28;20410;-71
2023/11/05 03:50:44;;;;;;;2.00;0.75;;;;;;;11.90;57.97;97898.47;4993153;28;20137;-71
2023/11/05 03:53:09;;;;;;;2.15;0.88;;;;;;;11.87;57.83;97919.69;4974945;28;20022;-71
2023/11/05 03:55:35;;;;;;;1.42;0.80;;;;;;;11.88;58.09;97931.81;4975560;28;20383;-71
2023/11/05 03:58:00;;;;;;;2.05;0.85;;;;;;;11.89;57.85;97934.28;4976769;28;20045;-71
2023/11/05 04:00:26;;;;;;;4.15;1.27;;;;;;;11.84;58.08;97919.97;4978345;28;20042;-71
2023/11/05 04:02:51;;;;;;;2.15;1.13;;;;;;;11.86;58.18;97933.72;4962375;28;20457;-70
2023/11/05 04:05:17;;;;;;;3.33;1.40;;;;;;;11.82;58.12;97921.94;4978771;28;20045;-71
2023/11/05 04:07:43;;;;;;;4.95;1.70;;;;;;;11.80;58.32;97908.16;4946480;28;20124;-70
2023/11/05 04:10:08;;;;;;;6.68;1.80;;;;;;;11.80;58.36;97909.00;4978239;28;20054;-70
2023/11/05 04:12:37;;;;;;;4.55;2.50;;;;;;;11.83;58.41;97921.78;4978362;28;20493;-70
2023/11/05 04:15:05;;;;;;;3.35;2.00;;;;;;;11.81;58.29;97921.06;4995425;28;20026;-70
2023/11/05 04:17:31;;;;;;;4.65;2.17;;;;;;;11.83;58.37;97921.78;4961767;28;20124;-70
2023/11/05 04:19:56;;;;;;;4.07;2.20;;;;;;;11.77;58.22;97915.31;4995393;28;20034;-70
2023/11/05 04:22:23;;;;;;;4.10;2.42;;;;;;;11.79;58.46;97924.81;4962171;28;20030;-71
2023/11/05 04:24:48;;;;;;;2.85;1.90;;;;;;;11.81;58.14;97935.97;4966972;28;20034;-70
2023/11/05 04:27:14;;;;;;;5.00;2.42;;;;;;;11.76;58.34;97928.53;4975745;28;20027;-71
2023/11/05 04:29:40;;;;;;;4.15;2.60;;;;;;;11.73;58.30;97936.66;4958633;28;20157;-71
2023/11/05 04:32:06;;;;;;;3.70;2.13;;;;;;;11.75;58.28;97943.41;4926625;28;20054;-71
2023/11/05 04:34:32;;;;;;;5.00;2.30;;;;;;;11.71;58.03;97934.19;4941664;28;20043;-70
2023/11/05 04:36:58;;;;;;;4.25;2.08;;;;;;;11.72;58.12;97928.00;4943030;28;20423;-71
2023/11/05 04:39:25;;;;;;;3.60;1.90;;;;;;;11.72;57.90;97933.25;4942559;28;20113;-71
2023/11/05 04:41:52;;;;;;;4.15;2.30;;;;;;;11.71;58.42;97925.53;4975800;28;20470;-72
2023/11/05 04:44:18;;;;;;;4.22;1.98;;;;;;;11.73;58.46;97937.50;4925959;28;20049;-72
2023/11/05 04:46:43;;;;;;;4.03;2.25;;;;;;;11.73;58.09;97936.66;4926263;28;20035;-71
2023/11/05 04:49:09;;;;;;;3.60;1.73;;;;;;;11.76;57.98;97933.78;4958178;28;20442;-70
2023/11/05 04:51:34;;;;;;;3.72;1.95;;;;;;;11.75;57.97;97927.72;4975169;28;20027;-71
2023/11/05 04:54:00;;;;;;;3.03;1.50;;;;;;;11.77;58.08;97927.59;4958040;28;20406;-71
2023/11/05 04:56:25;;;;;;;2.60;1.40;;;;;;;11.77;58.02;97930.19;4958037;28;20089;-71
2023/11/05 04:58:51;;;;;;;5.22;1.50;;;;;;;11.77;57.67;97931.00;4957376;28;20486;-73
2023/11/05 05:01:17;;;;;;;5.35;1.50;;;;;;;11.79;57.58;97933.47;4941982;28;20031;-71
2023/11/05 05:03:43;;;;;;;3.38;1.05;;;;;;;11.82;57.72;97932.38;4958029;28;20030;-72
2023/11/05 05:06:08;;;;;;;4.57;1.30;;;;;;;11.96;57.16;97937.16;4963631;28;20398;-72
2023/11/05 05:08:34;;;;;;;1.80;1.02;;;;;;;11.92;57.24;97939.25;4964855;28;20121;-72
2023/11/05 05:11:00;;;;;;;2.92;0.90;;;;;;;11.90;57.05;97942.94;4976317;28;20110;-71
2023/11/05 05:13:25;;;;;;;4.75;1.00;;;;;;;11.92;56.99;97947.09;4960682;28;20034;-71
2023/11/05 05:15:51;;;;;;;1.73;1.02;;;;;;;11.92;57.25;97951.47;4960599;28;20034;-73
2023/11/05 05:18:16;;;;;;;3.60;1.10;;;;;;;12.00;56.89;97966.47;4976745;28;20104;-72
2023/11/05 05:20:42;;;;;;;1.75;0.85;;;;;;;12.13;56.47;97959.09;4994284;28;20034;-71
2023/11/05 05:23:07;;;;;;;2.42;1.00;;;;;;;12.40;56.23;97963.50;4960731;28;20485;-72
2023/11/05 05:25:33;;;;;;;3.42;0.95;;;;;;;12.54;55.67;97966.56;4976811;28;20441;-71
2023/11/05 05:27:58;;;;;;;2.40;0.85;;;;;;;12.55;56.00;97960.34;4994105;28;20030;-72
2023/11/05 05:30:23;;;;;;;2.28;1.00;;;;;;;12.72;55.68;97954.31;4976625;28;20038;-71
2023/11/05 05:32:50;;;;;;;1.50;0.90;;;;;;;12.98;54.96;97946.53;4943813;28;20474;-72
2023/11/05 05:35:16;;;;;;;1.25;0.80;;;;;;;13.31;54.48;97959.03;4960649;28;20036;-71
2023/11/05 05:37:41;;;;;;;1.50;0.80;;;;;;;13.59;54.04;97956.28;4944382;28;20026;-71
2023/11/05 05:40:07;;;;;;;1.98;0.60;;;;;;;13.91;53.56;97968.75;4976613;28;20038;-71
2023/11/05 05:42:32;;;;;;;1.00;0.60;;;;;;;14.33;52.77;97983.69;4943887;28;20038;-71
2023/11/05 05:44:58;;;;;;;2.45;0.60;;;;;;;14.96;51.54;97984.97;4976977;28;20100;-72
2023/11/05 05:47:23;;;;;;;1.00;0.65;;;;;;;15.48;50.07;97973.28;5003337;28;20038;-72
2023/11/05 05:49:49;;;;;;;1.15;0.70;;;;;;;16.13;49.08;97975.91;4989832;28;20444;-71
2023/11/05 05:52:15;;;;;;;1.55;0.65;;;;;;;16.69;47.61;97973.16;4986424;28;20038;-70
2023/11/05 05:54:40;;;;;;;1.20;0.70;;;;;;;17.00;47.32;97973.13;4978619;28;20026;-70
2023/11/05 05:57:06;;;;;;;1.77;0.70;;;;;;;17.64;45.85;97971.88;4994880;28;20030;-71
2023/11/05 05:59:32;;;;;;;1.40;0.60;;;;;;;17.88;45.15;97986.66;4973969;28;20050;-71
2023/11/05 06:01:59;;;;;;;1.92;0.60;;;;;;;17.94;45.23;97975.38;4969695;28;20030;-71
2023/11/05 06:04:25;;;;;;;2.55;0.60;;;;;;;18.78;43.64;97979.41;4959899;28;20046;-71
2023/11/05 06:06:50;;;;;;;1.83;0.50;;;;;;;19.11;43.02;97982.38;4975885;28;20080;-71
2023/11/05 06:09:19;;;;;;;3.80;0.50;;;;;;;19.81;41.77;97984.34;4977497;28;20037;-71
2023/11/05 06:11:46;;;;;;;5.50;0.90;;;;;;;20.66;39.85;97982.28;4986594;28;20039;-71
2023/11/05 06:14:11;;;;;;;3.55;1.05;;;;;;;21.74;37.37;97988.47;4975601;28;20045;-72
2023/11/05 06:16:37;;;;;;;5.55;1.27;;;;;;;22.79;35.37;97977.66;4960120;28;20070;-72
2023/11/05 06:19:02;;;;;;;3.25;1.30;;;;;;;23.82;33.33;97987.09;4975752;28;20116;-73
2023/11/05 06:21:28;;;;;;;6.35;1.00;;;;;;;24.92;31.18;97984.53;4954485;28;20038;-73
2023/11/05 06:23:53;;;;;;;8.25;1.17;;;;;;;25.99;29.70;97975.56;4974989;28;20030;-72
2023/11/05 06:26:19;;;;;;;1.95;0.90;;;;;;;26.52;29.26;97968.34;4950433;28;20046;-72
2023/11/05 06:28:44;;;;;;;3.25;1.00;;;;;;;26.94;28.40;97982.47;4965094;28;20042;-73
2023/11/05 06:31:10;;;;;;;2.35;0.52;;;;;;;27.03;27.79;97978.34;4938352;28;20030;-71
2023/11/05 06:33:35;;;;;;;1.63;0.60;;;;;;;27.42;27.42;97978.44;4940361;28;20031;-71
2023/11/05 06:36:01;;;;;;;1.15;0.60;;;;;;;27.40;27.04;97967.97;4965810;28;20073;-75
2023/11/05 06:38:27;;;;;;;1.38;0.52;;;;;;;27.49;27.14;97964.91;4965601;28;20034;-73
2023/11/05 06:40:53;;;;;;;2.50;0.68;;;;;;;27.64;33.30;97949.00;4994935;28;20486;-74
2023/11/05 06:43:18;;;;;;;7.32;0.80;;;;;;;29.42;30.67;97959.25;4978621;28;20034;-74
2023/11/05 06:45:44;;;;;;;8.07;0.93;;;;;;;30.13;27.04;97954.53;5012391;28;20058;-78
2023/11/05 06:48:09;;;;;;;10.88;1.05;;;;;;;30.79;27.38;97962.00;4990587;28;20061;-73
2023/11/05 06:50:35;;;;;;;4.25;0.65;;;;;;;31.79;25.80;97957.09;4991347;28;20045;-71
2023/11/05 06:53:01;;;;;;;5.72;1.23;;;;;;;33.09;23.83;97966.13;4958936;28;20038;-72
2023/11/05 06:55:27;;;;;;;18.30;1.10;;;;;;;33.81;22.44;97971.72;4956404;28;20034;-74
2023/11/05 06:57:52;;;;;;;18.15;1.30;;;;;;;33.98;21.54;97960.41;4975497;28;20054;-72
2023/11/05 07:00:20;;;;;;;2.03;0.90;;;;;;;33.71;21.35;97956.38;4959235;28;20043;-72
2023/11/05 07:02:46;;;;;;;11.63;0.98;;;;;;;33.14;22.22;97953.38;4975740;28;20026;-78
2023/11/05 07:05:11;;;;;;;15.95;0.90;;;;;;;32.74;22.80;97955.31;4972812;28;20043;-75
2023/11/05 07:07:37;;;;;;;4.65;1.08;;;;;;;32.21;23.11;97939.69;4940837;28;20053;-79
2023/11/05 07:10:04;;;;;;;3.88;0.90;;;;;;;31.89;22.68;97934.66;4943534;28;20069;-72
2023/11/05 07:12:30;;;;;;;3.47;0.80;;;;;;;31.61;23.79;97917.22;4992669;28;20022;-72
2023/11/05 07:14:56;;;;;;;6.05;1.20;;;;;;;31.41;23.97;97904.56;4958871;28;20038;-73
2023/11/05 07:17:21;;;;;;;4.03;0.90;;;;;;;31.28;24.01;97905.94;4958431;28;20402;-72
2023/11/05 07:19:47;;;;;;;10.93;1.10;;;;;;;31.17;23.92;97913.25;4975236;28;20034;-72
2023/11/05 07:22:12;;;;;;;4.50;0.70;;;;;;;30.96;24.20;97907.88;4975075;28;20026;-74
2023/11/05 07:24:38;;;;;;;5.72;0.65;;;;;;;30.81;24.30;97903.25;4974797;28;20478;-72
2023/11/05 07:27:05;;;;;;;3.30;0.52;;;;;;;30.70;23.92;97898.94;4975125;28;20030;-73
2023/11/05 07:29:30;;;;;;;4.57;0.75;;;;;;;30.38;22.55;97888.38;4948601;28;20759;-74
2023/11/05 07:31:56;;;;;;;2.78;0.50;;;;;;;29.97;22.61;97875.63;4963372;28;20054;-74
2023/11/05 07:34:21;;;;;;;2.00;0.40;;;;;;;29.64;22.15;97888.38;4986365;28;20125;-74
2023/11/05 07:36:47;;;;;;;2.22;0.60;;;;;;;29.49;22.77;97889.09;4967356;28;20088;-72
2023/11/05 07:39:12;;;;;;;1.60;0.50;;;;;;;29.31;23.86;97876.91;4937863;28;20035;-73
2023/11/05 07:41:38;;;;;;;1.30;0.50;;;;;;;29.39;23.90;97895.25;4953658;28;20059;-73
2023/11/05 07:44:04;;;;;;;1.55;0.57;;;;;;;29.40;24.43;97891.50;4950926;28;20049;-71
2023/11/05 07:46:32;;;;;;;2.17;0.70;;;;;;;29.32;26.32;97881.25;4940569;28;20518;-77
2023/11/05 07:48:58;;;;;;;2.53;0.63;;;;;;;29.19;24.92;97876.31;4961097;28;20031;-75
2023/11/05 07:51:24;;;;;;;2.20;0.82;;;;;;;29.17;24.76;97867.66;4946602;28;20116;-79
2023/11/05 07:53:49;;;;;;;3.25;0.80;;;;;;;28.94;25.32;97875.06;4962178;28;20509;-75
2023/11/05 07:56:16;;;;;;;4.18;0.60;;;;;;;28.81;25.99;97889.72;4945381;28;20136;-77
2023/11/05 07:58:44;;;;;;;4.18;0.70;;;;;;;28.75;24.78;97885.38;4965951;28;20118;-78
2023/11/05 08:01:11;;;;;;;4.55;2.30;;;;;;;28.37;24.48;97876.41;4952374;28;20031;-71
2023/11/05 08:03:36;;;;;;;4.07;1.70;;;;;;;28.09;25.03;97889.00;4942547;28;20022;-72
2023/11/05 08:06:02;;;;;;;4.68;0.77;;;;;;;28.09;25.52;97901.63;4940683;28;20486;-72
2023/11/05 08:08:27;;;;;;;1.88;0.57;;;;;;;28.38;25.62;97898.69;4958201;28;20038;-70
2023/11/05 08:10:53;;;;;;;3.72;0.50;;;;;;;28.71;26.17;97888.84;4957685;28;20105;-70
2023/11/05 08:13:19;;;;;;;5.00;1.58;;;;;;;29.01;26.66;97904.38;4942865;28;20045;-70
2023/11/05 08:15:44;;;;;;;4.97;0.77;;;;;;;29.42;25.91;97896.63;4958526;28;20049;-70
2023/11/05 08:18:10;;;;;;;2.75;0.63;;;;;;;29.68;24.50;97900.25;4975989;28;20568;-70
2023/11/05 08:20:35;;;;;;;1.80;0.68;;;;;;;29.92;24.63;97894.44;4942895;28;20077;-71
2023/11/05 08:23:01;;;;;;;1.20;0.50;;;;;;;30.21;26.01;97900.19;4927049;28;20026;-71
2023/11/05 08:25:26;;;;;;;5.05;0.88;;;;;;;30.49;23.71;97898.94;4926767;28;20031;-71
2023/11/05 08:27:53;;;;;;;1.95;0.60;;;;;;;30.65;24.88;97897.06;4942383;28;20089;-70
2023/11/05 08:30:23;;;;;;;4.05;0.65;;;;;;;30.84;23.49;97893.84;4958741;28;20043;-71
2023/11/05 08:32:48;;;;;;;4.07;0.60;;;;;;;31.14;23.72;97894.91;4943557;28;20035;-74
2023/11/05 08:35:14;;;;;;;5.95;3.03;;;;;;;31.11;22.93;97882.78;4938707;28;20386;-73
2023/11/05 08:37:40;;;;;;;3.72;1.33;;;;;;;30.63;23.33;97893.00;4995419;28;20038;-76
2023/11/05 08:40:13;;;;;;;5.90;2.40;;;;;;;30.73;23.74;97884.94;4950736;28;20110;-82
2023/11/05 08:42:39;;;;;;;5.93;2.85;;;;;;;30.96;23.76;97886.31;4959990;28;20022;-78
2023/11/05 08:45:06;;;;;;;7.47;1.75;;;;;;;31.27;25.43;97880.88;4975028;28;20117;-78
2023/11/05 08:47:32;;;;;;;1.60;0.60;;;;;;;31.79;23.32;97872.66;4958447;28;20034;-74
2023/11/05 08:49:57;;;;;;;4.88;0.80;;;;;;;32.53;22.60;97867.34;4941966;28;20042;-86
2023/11/05 08:52:23;;;;;;;6.45;1.23;;;;;;;34.01;21.89;97865.06;4951279;28;20026;-77
2023/11/05 08:54:48;;;;;;;2.00;0.93;;;;;;;35.38;19.43;97858.88;4945121;28;20089;-77
2023/11/05 08:57:15;;;;;;;144.00;123.18;;;;;;;36.51;17.26;97856.44;4977248;28;20057;-85
2023/11/05 08:59:41;;;;;;;8.07;5.10;;;;;;;37.73;17.45;97859.00;4966005;28;20034;-89
2023/11/05 09:02:06;;;;;;;6.97;3.25;;;;;;;37.46;16.79;97845.31;4965896;28;20480;-86
2023/11/05 09:04:32;;;;;;;4.35;1.70;;;;;;;38.57;16.60;97845.25;4969952;28;20030;-86
2023/11/05 09:06:57;;;;;;;6.18;1.30;;;;;;;39.27;14.92;97851.38;4950623;28;20489;-90
2023/11/05 09:09:23;;;;;;;5.95;1.40;;;;;;;38.60;15.97;97842.69;5008275;28;20045;-92
2023/11/05 09:11:49;;;;;;;4.82;1.25;;;;;;;37.15;16.05;97841.78;4986005;28;20046;-89
2023/11/05 09:14:14;;;;;;;2.53;1.08;;;;;;;35.86;17.95;97831.28;4947454;28;20035;-86
2023/11/05 09:16:40;;;;;;;4.25;0.98;;;;;;;34.68;19.19;97817.22;4948648;28;20030;-84
2023/11/05 09:19:05;;;;;;;4.65;0.88;;;;;;;33.31;20.54;97811.56;4975627;28;20050;-92
2023/11/05 09:21:31;;;;;;;8.13;1.30;;;;;;;32.31;22.87;97814.59;4957877;28;20100;-78
2023/11/05 09:23:56;;;;;;;7.38;1.30;;;;;;;31.61;22.99;97822.81;4960711;28;20038;-84
2023/11/05 09:26:23;;;;;;;8.15;1.48;;;;;;;31.28;24.49;97817.78;4961985;28;20038;-88
2023/11/05 09:28:53;;;;;;;2.92;1.17;;;;;;;31.14;24.60;97806.78;4995772;28;20026;-85
2023/11/05 09:31:21;;;;;;;3.95;1.30;;;;;;;31.16;24.15;97806.50;4962517;28;20549;-81
2023/11/05 09:33:46;;;;;;;5.75;1.38;;;;;;;31.09;23.80;97796.03;4982575;28;20033;-80
2023/11/05 09:36:12;;;;;;;15.25;3.03;;;;;;;31.01;28.44;97794.69;4970374;28;20033;-84
2023/11/05 09:38:38;;;;;;;3.63;1.02;;;;;;;31.01;23.28;97801.94;4953129;28;20511;-84
2023/11/05 09:41:04;;;;;;;3.75;1.13;;;;;;;31.08;22.61;97801.69;4964272;28;20175;-89
2023/11/05 09:43:30;;;;;;;5.63;1.40;;;;;;;30.83;22.53;97804.09;4981661;28;20058;-84
2023/11/05 09:45:55;;;;;;;3.55;1.30;;;;;;;30.88;23.29;97789.81;4974801;28;20050;-81
2023/11/05 09:48:23;;;;;;;4.90;1.30;;;;;;;30.66;22.72;97779.34;4973053;28;20456;-85
2023/11/05 09:50:48;;;;;;;1.88;1.00;;;;;;;30.58;24.04;97772.63;4976897;28;20411;-80
2023/11/05 09:53:15;;;;;;;5.57;1.00;;;;;;;30.69;23.05;97778.00;4950897;28;20031;-81
2023/11/05 09:56:04;;;;;;;4.75;0.90;;;;;;;30.54;22.73;97784.22;4976434;28;20038;-79
2023/11/05 09:58:29;;;;;;;4.68;1.00;;;;;;;30.49;24.37;97774.28;4984042;28;20032;-82
2023/11/05 10:00:55;;;;;;;4.47;1.02;;;;;;;30.44;24.75;97771.56;4977145;28;20038;-83
2023/11/05 10:03:21;;;;;;;3.13;0.93;;;;;;;30.60;24.86;97756.19;4953426;28;20069;-85
2023/11/05 10:05:47;;;;;;;2.72;0.95;;;;;;;30.74;24.62;97741.13;4961998;28;20061;-84
2023/11/05 10:08:12;;;;;;;3.38;0.90;;;;;;;30.84;24.76;97730.28;4948198;28;20053;-86
2023/11/05 10:10:40;;;;;;;3.13;0.80;;;;;;;30.87;24.41;97731.66;4959699;28;20035;-86
2023/11/05 10:13:05;;;;;;;4.07;0.95;;;;;;;30.64;24.35;97728.44;4925568;28;20039;-79
2023/11/05 10:15:38;;;;;;;4.60;0.73;;;;;;;30.33;23.70;97740.31;4940739;28;20399;-80
2023/11/05 10:18:04;;;;;;;2.83;0.80;;;;;;;29.93;23.94;97724.69;4940026;28;20509;-79
2023/11/05 10:20:32;;;;;;;5.20;1.08;;;;;;;29.77;24.55;97709.59;4959428;28;20038;-80
2023/11/05 10:23:01;;;;;;;2.53;1.10;;;;;;;29.69;24.38;97713.59;4959761;28;20041;-80
2023/11/05 10:25:27;;;;;;;7.88;2.70;;;;;;;29.61;23.76;97710.66;4975640;28;20034;-81
2023/11/05 10:27:55;;;;;;;7.38;5.22;;;;;;;29.45;24.66;97707.13;4990676;28;20378;-82
2023/11/05 10:30:21;;;;;;;6.47;3.25;;;;;;;29.56;24.84;97708.75;4961717;28;20042;-84
2023/11/05 10:32:51;;;;;;;3.00;2.03;;;;;;;29.30;24.09;97703.28;4941207;28;20044;-82
2023/11/05 10:35:27;;;;;;;3.28;1.85;;;;;;;29.23;24.66;97700.06;4966736;28;20088;-82
2023/11/05 10:37:54;;;;;;;2.78;1.60;;;;;;;29.16;24.21;97704.81;4949288;28;20129;-81
2023/11/05 10:40:19;;;;;;;3.72;1.67;;;;;;;28.87;24.78;97691.81;4939783;28;20110;-80
2023/11/05 10:42:47;;;;;;;5.93;1.50;;;;;;;28.80;24.87;97686.69;4939125;28;20117;-80
2023/11/05 10:45:13;;;;;;;3.78;1.17;;;;;;;28.83;25.18;97685.38;4939507;28;20138;-80
2023/11/05 10:47:39;;;;;;;1.95;1.00;;;;;;;28.67;25.21;97671.84;4939592;28;20516;-82
2023/11/05 10:50:08;;;;;;;2.15;0.80;;;;;;;28.54;25.17;97663.41;4955769;28;20035;-83
2023/11/05 10:52:34;;;;;;;4.45;1.08;;;;;;;28.30;26.58;97672.66;4939901;28;20470;-82
2023/11/05 10:55:05;;;;;;;4.43;1.02;;;;;;;28.24;26.40;97660.28;4955543;28;20023;-79
2023/11/05 10:57:47;;;;;;;2.90;1.58;;;;;;;28.11;26.77;97671.47;4940791;28;20498;-86
2023/11/05 11:00:16;;;;;;;3.17;1.90;;;;;;;27.82;26.88;97661.03;4942411;28;20041;-84
2023/11/05 11:02:42;;;;;;;8.82;3.70;;;;;;;27.61;26.46;97655.47;4964758;28;20173;-84
2023/11/05 11:05:09;;;;;;;6.57;4.28;;;;;;;27.59;26.94;97654.09;4975546;28;20117;-75
2023/11/05 11:07:37;;;;;;;7.47;5.13;;;;;;;27.61;27.99;97649.28;4955781;28;20042;-81
2023/11/05 11:10:04;;;;;;;6.55;2.58;;;;;;;27.74;29.53;97653.44;4940708;28;20471;-77
2023/11/05 11:12:31;;;;;;;;;;;;;;;27.83;30.13;97653.78;4974734;28;20031;-78
2023/11/05 11:14:56;;;;;;;6.90;2.35;;;;;;;27.86;30.60;97637.97;4959816;28;20016;-82
2023/11/05 11:17:22;;;;;;;16.98;2.53;;;;;;;27.85;31.18;97630.19;4966487;28;20113;-83
2023/11/05 11:19:49;;;;;;;5.38;2.00;;;;;;;27.73;31.33;97623.13;4942948;28;20165;-85
2023/11/05 11:22:16;;;;;;;6.78;1.98;;;;;;;27.71;30.34;97619.09;4957112;28;20062;-86
2023/11/05 11:24:42;;;;;;;6.72;3.08;;;;;;;27.59;29.72;97619.25;4957900;28;20027;-79
2023/11/05 11:27:09;;;;;;;3.88;2.70;;;;;;;27.49;29.75;97603.09;4940466;28;20173;-79
2023/11/05 11:29:37;;;;;;;6.22;2.65;;;;;;;27.41;29.71;97599.00;4954990;28;20069;-80