Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:29;;;;;;;;;;;0.50;99.90;;;;;;5058738;28;19925;-63
2024/02/12 00:03:56;;;;;;;;;;;0.50;99.90;;;;;;5056200;28;19925;-60
2024/02/12 00:06:23;;;;;;;;;;;0.50;99.90;;;;;;5057655;28;19948;-59
2024/02/12 00:08:50;;;;;;;;;;;0.50;99.90;;;;;;5059112;28;19935;-60
2024/02/12 00:11:18;;;;;;;;;;;0.50;99.90;;;;;;5059715;28;19925;-59
2024/02/12 00:13:45;;;;;;;;;;;0.50;99.90;;;;;;5060977;28;19970;-61
2024/02/12 00:16:12;;;;;;;;;;;0.50;99.90;;;;;;5051262;28;19925;-60
2024/02/12 00:18:39;;;;;;;;;;;0.50;99.90;;;;;;5055987;28;19939;-61
2024/02/12 00:21:07;;;;;;;;;;;0.50;99.90;;;;;;5053069;28;19975;-58
2024/02/12 00:23:34;;;;;;;;;;;0.50;99.90;;;;;;5061720;28;19931;-58
2024/02/12 00:26:01;;;;;;;;;;;0.50;99.90;;;;;;5061051;28;19931;-58
2024/02/12 00:28:28;;;;;;;;;;;0.50;99.90;;;;;;5053413;28;19932;-61
2024/02/12 00:30:56;;;;;;;;;;;0.60;99.90;;;;;;5051150;28;19968;-58
2024/02/12 00:33:23;;;;;;;;;;;0.60;99.90;;;;;;5053877;28;19982;-60
2024/02/12 00:35:50;;;;;;;;;;;0.60;99.90;;;;;;5058073;28;19928;-59
2024/02/12 00:38:17;;;;;;;;;;;0.60;99.90;;;;;;5054552;28;19932;-60
2024/02/12 00:40:44;;;;;;;;;;;0.60;99.90;;;;;;5058435;28;19994;-62
2024/02/12 00:43:11;;;;;;;;;;;0.60;99.90;;;;;;5051484;28;19970;-61
2024/02/12 00:45:40;;;;;;;;;;;0.60;99.90;;;;;;5050399;28;20011;-58
2024/02/12 00:48:07;;;;;;;;;;;0.60;99.90;;;;;;5053524;28;19925;-63
2024/02/12 00:50:35;;;;;;;;;;;0.50;99.90;;;;;;5049906;28;19925;-60
2024/02/12 00:53:02;;;;;;;;;;;0.60;99.90;;;;;;5051734;28;19932;-59
2024/02/12 00:55:29;;;;;;;;;;;0.60;99.90;;;;;;5055767;28;19928;-61
2024/02/12 00:57:57;;;;;;;;;;;0.60;99.90;;;;;;5061600;28;19928;-58
2024/02/12 01:00:25;;;;;;;;;;;0.50;99.90;;;;;;5051824;28;19929;-61
2024/02/12 01:02:51;;;;;;;;;;;0.60;99.90;;;;;;5057077;28;19951;-58
2024/02/12 01:05:18;;;;;;;;;;;0.50;99.90;;;;;;5056904;28;20334;-61
2024/02/12 01:07:46;;;;;;;;;;;0.50;99.90;;;;;;5057322;28;20034;-63
2024/02/12 01:10:13;;;;;;;;;;;0.50;99.90;;;;;;5054800;28;19968;-61
2024/02/12 01:12:42;;;;;;;;;;;0.60;99.90;;;;;;5052583;28;19925;-59
2024/02/12 01:15:09;;;;;;;;;;;0.50;99.90;;;;;;5049135;28;19935;-64
2024/02/12 01:17:37;;;;;;;;;;;0.50;99.90;;;;;;5053068;28;19931;-60
2024/02/12 01:20:08;;;;;;;;;;;0.50;99.90;;;;;;5053047;28;20394;-62
2024/02/12 01:22:35;;;;;;;;;;;0.50;99.90;;;;;;5051136;28;20021;-58
2024/02/12 01:25:04;;;;;;;;;;;0.50;99.90;;;;;;5059566;28;19978;-63
2024/02/12 01:27:31;;;;;;;;;;;0.50;99.90;;;;;;5060346;28;19928;-62
2024/02/12 01:29:58;;;;;;;;;;;0.50;99.90;;;;;;5055952;28;19962;-59
2024/02/12 01:32:25;;;;;;;;;;;0.60;99.90;;;;;;5060699;28;19924;-61
2024/02/12 01:34:52;;;;;;;;;;;0.60;99.90;;;;;;5063015;28;19978;-59
2024/02/12 01:37:21;;;;;;;;;;;0.60;99.90;;;;;;5054550;28;19928;-62
2024/02/12 01:39:49;;;;;;;;;;;0.60;99.90;;;;;;5052176;28;19968;-59
2024/02/12 01:42:16;;;;;;;;;;;0.60;99.90;;;;;;5059352;28;19939;-66
2024/02/12 01:44:48;;;;;;;;;;;0.50;99.90;;;;;;5072244;28;19977;-61
2024/02/12 01:47:15;;;;;;;;;;;0.60;99.90;;;;;;5059751;28;20012;-62
2024/02/12 01:49:55;;;;;;;;;;;0.60;99.90;;;;;;5047690;28;19979;-62
2024/02/12 01:52:23;;;;;;;;;;;0.60;99.90;;;;;;5054829;28;19936;-58
2024/02/12 01:54:52;;;;;;;;;;;0.60;99.90;;;;;;5057246;28;19935;-63
2024/02/12 01:57:19;;;;;;;;;;;0.60;99.90;;;;;;5049538;28;19951;-60
2024/02/12 01:59:46;;;;;;;;;;;0.60;99.90;;;;;;5051246;28;19978;-61
2024/02/12 02:02:14;;;;;;;;;;;0.60;99.90;;;;;;5059622;28;19925;-65
2024/02/12 02:04:45;;;;;;;;;;;0.60;99.90;;;;;;5047068;28;20413;-63
2024/02/12 02:07:16;;;;;;;;;;;0.60;99.90;;;;;;5053982;28;19929;-65
2024/02/12 02:09:43;;;;;;;;;;;0.60;99.90;;;;;;5054226;28;20763;-60
2024/02/12 02:12:10;;;;;;;;;;;0.60;99.90;;;;;;5057605;28;19936;-61
2024/02/12 02:14:37;;;;;;;;;;;0.60;99.90;;;;;;5056329;28;20350;-58
2024/02/12 02:17:05;;;;;;;;;;;0.60;99.90;;;;;;5055258;28;19924;-59
2024/02/12 02:19:32;;;;;;;;;;;0.60;99.90;;;;;;5049256;28;20386;-61
2024/02/12 02:21:59;;;;;;;;;;;0.60;99.90;;;;;;5053198;28;19940;-58
2024/02/12 02:24:26;;;;;;;;;;;0.60;99.90;;;;;;5051767;28;19974;-59
2024/02/12 02:26:54;;;;;;;;;;;0.60;99.90;;;;;;5052732;28;19928;-58
2024/02/12 02:29:21;;;;;;;;;;;0.60;99.90;;;;;;5050698;28;19932;-62
2024/02/12 02:31:48;;;;;;;;;;;0.60;99.90;;;;;;5052984;28;20374;-59
2024/02/12 02:34:17;;;;;;;;;;;0.60;99.90;;;;;;5053776;28;19925;-64
2024/02/12 02:36:48;;;;;;;;;;;0.60;99.90;;;;;;5051189;28;19995;-60
2024/02/12 02:39:15;;;;;;;;;;;0.60;99.90;;;;;;5051015;28;19931;-59
2024/02/12 02:41:42;;;;;;;;;;;0.60;99.90;;;;;;5052014;28;19925;-58
2024/02/12 02:44:09;;;;;;;;;;;0.60;99.90;;;;;;5035659;28;19994;-58
2024/02/12 02:46:36;;;;;;;;;;;0.60;99.90;;;;;;5051475;28;20428;-60
2024/02/12 02:49:03;;;;;;;;;;;0.60;99.90;;;;;;5051338;28;19929;-60
2024/02/12 02:51:30;;;;;;;;;;;0.60;99.90;;;;;;5052551;28;19936;-62
2024/02/12 02:53:57;;;;;;;;;;;0.60;99.90;;;;;;5052995;28;19975;-58
2024/02/12 02:56:24;;;;;;;;;;;0.60;99.90;;;;;;5055405;28;19924;-59
2024/02/12 02:58:51;;;;;;;;;;;0.60;99.90;;;;;;5064930;28;19925;-61
2024/02/12 03:01:21;;;;;;;;;;;0.60;99.90;;;;;;5058834;28;19924;-61
2024/02/12 03:03:50;;;;;;;;;;;0.60;99.90;;;;;;5065764;28;19951;-58
2024/02/12 03:06:17;;;;;;;;;;;0.50;99.90;;;;;;5056851;28;19929;-58
2024/02/12 03:08:48;;;;;;;;;;;0.50;99.90;;;;;;5059429;28;20027;-62
2024/02/12 03:11:19;;;;;;;;;;;0.50;99.90;;;;;;5058707;28;20262;-58
2024/02/12 03:13:46;;;;;;;;;;;0.50;99.90;;;;;;5056759;28;20298;-66
2024/02/12 03:16:13;;;;;;;;;;;0.50;99.90;;;;;;5057886;28;19960;-62
2024/02/12 03:18:41;;;;;;;;;;;0.60;99.90;;;;;;5058359;28;19929;-59
2024/02/12 03:21:09;;;;;;;;;;;0.60;99.90;;;;;;5057391;28;19970;-68
2024/02/12 03:23:36;;;;;;;;;;;0.50;99.90;;;;;;5057262;28;19928;-61
2024/02/12 03:26:06;;;;;;;;;;;0.60;99.90;;;;;;5055644;28;19925;-58
2024/02/12 03:28:35;;;;;;;;;;;0.50;99.90;;;;;;5052160;28;19925;-61
2024/02/12 03:31:02;;;;;;;;;;;0.50;99.90;;;;;;5058033;28;19951;-59
2024/02/12 03:33:29;;;;;;;;;;;0.50;99.90;;;;;;5052661;28;19931;-60
2024/02/12 03:35:56;;;;;;;;;;;0.50;99.90;;;;;;5058348;28;20095;-59
2024/02/12 03:38:25;;;;;;;;;;;0.50;99.90;;;;;;5057901;28;19925;-58
2024/02/12 03:40:55;;;;;;;;;;;0.50;99.90;;;;;;5054863;28;19931;-59
2024/02/12 03:43:24;;;;;;;;;;;0.50;99.90;;;;;;5058883;28;20313;-60
2024/02/12 03:45:55;;;;;;;;;;;0.60;99.90;;;;;;5060197;28;19933;-60
2024/02/12 04:02:10;;;;;;;;;;;0.60;99.90;;;;;;5058052;28;19982;-65
2024/02/12 04:04:41;;;;;;;;;;;0.60;99.90;;;;;;5052490;28;20386;-60
2024/02/12 04:07:08;;;;;;;;;;;0.60;99.90;;;;;;5052392;28;20402;-58
2024/02/12 04:09:41;;;;;;;;;;;0.60;99.90;;;;;;5057644;28;19971;-60
2024/02/12 04:12:11;;;;;;;;;;;0.60;99.90;;;;;;5056981;28;20421;-62
2024/02/12 04:14:40;;;;;;;;;;;0.60;99.90;;;;;;5053930;28;19982;-60
2024/02/12 04:17:07;;;;;;;;;;;0.60;99.90;;;;;;5052052;28;19924;-66
2024/02/12 04:19:34;;;;;;;;;;;0.60;99.90;;;;;;5054102;28;19925;-59
2024/02/12 04:22:01;;;;;;;;;;;0.60;99.90;;;;;;5051296;28;19959;-63
2024/02/12 04:24:29;;;;;;;;;;;0.60;99.90;;;;;;5053152;28;19936;-58
2024/02/12 04:26:57;;;;;;;;;;;0.60;99.90;;;;;;5055567;28;19929;-58
2024/02/12 04:29:26;;;;;;;;;;;0.60;99.90;;;;;;5053540;28;19929;-63
2024/02/12 04:31:53;;;;;;;;;;;0.60;99.90;;;;;;5051621;28;20499;-59
2024/02/12 04:34:20;;;;;;;;;;;0.60;99.90;;;;;;5054784;28;19943;-59
2024/02/12 04:36:49;;;;;;;;;;;0.60;99.90;;;;;;5053078;28;19925;-63
2024/02/12 04:39:16;;;;;;;;;;;0.60;99.90;;;;;;5052414;28;20631;-60
2024/02/12 04:41:44;;;;;;;;;;;0.60;99.90;;;;;;5059980;28;19955;-64
2024/02/12 04:44:11;;;;;;;;;;;0.60;99.90;;;;;;5051872;28;19983;-63
2024/02/12 04:46:38;;;;;;;;;;;0.60;99.90;;;;;;5052254;28;20356;-58
2024/02/12 04:49:05;;;;;;;;;;;0.60;99.90;;;;;;5055114;28;19924;-69
2024/02/12 04:51:32;;;;;;;;;;;0.60;99.90;;;;;;5054058;28;19931;-61
2024/02/12 04:53:59;;;;;;;;;;;0.60;99.90;;;;;;5051798;28;19932;-59
2024/02/12 04:56:26;;;;;;;;;;;0.70;99.90;;;;;;5062358;28;20318;-59
2024/02/12 04:58:55;;;;;;;;;;;0.70;99.90;;;;;;5062413;28;19925;-61
2024/02/12 05:01:26;;;;;;;;;;;0.70;99.90;;;;;;5056713;28;19982;-59
2024/02/12 05:03:53;;;;;;;;;;;0.70;99.90;;;;;;5052714;28;19948;-60
2024/02/12 05:06:20;;;;;;;;;;;0.70;99.90;;;;;;5054321;28;19978;-59
2024/02/12 05:08:47;;;;;;;;;;;0.70;99.90;;;;;;5058326;28;19932;-60
2024/02/12 05:11:14;;;;;;;;;;;0.70;99.90;;;;;;5054973;28;20494;-60
2024/02/12 05:13:43;;;;;;;;;;;0.70;99.90;;;;;;5060060;28;19935;-62
2024/02/12 05:16:10;;;;;;;;;;;0.60;99.90;;;;;;5050556;28;19948;-66
2024/02/12 05:24:09;;;;;;;;;;;0.70;99.90;;;;;;5062245;28;19978;-62
2024/02/12 05:26:38;;;;;;;;;;;0.70;99.90;;;;;;5059059;28;19924;-62
2024/02/12 05:29:06;;;;;;;;;;;0.70;99.90;;;;;;5058672;28;20309;-59
2024/02/12 05:31:35;;;;;;;;;;;0.70;99.90;;;;;;5052087;28;20337;-62
2024/02/12 05:34:03;;;;;;;;;;;0.70;99.90;;;;;;5052957;28;19925;-61
2024/02/12 05:36:30;;;;;;;;;;;0.70;99.90;;;;;;5072003;28;20397;-61
2024/02/12 05:38:57;;;;;;;;;;;0.70;99.90;;;;;;5053220;28;20308;-59
2024/02/12 05:41:24;;;;;;;;;;;0.70;99.90;;;;;;5052178;28;20310;-60
2024/02/12 05:43:52;;;;;;;;;;;0.70;99.90;;;;;;5049306;28;19935;-62
2024/02/12 05:46:20;;;;;;;;;;;0.70;99.90;;;;;;5044678;28;20387;-63
2024/02/12 05:48:47;;;;;;;;;;;0.70;99.90;;;;;;5059779;28;19977;-59
2024/02/12 05:51:14;;;;;;;;;;;0.70;99.90;;;;;;5050519;28;19929;-60
2024/02/12 05:53:43;;;;;;;;;;;0.70;99.90;;;;;;5044391;28;19925;-66
2024/02/12 05:56:10;;;;;;;;;;;0.70;99.90;;;;;;5043733;28;19924;-62
2024/02/12 05:58:37;;;;;;;;;;;0.70;99.90;;;;;;5054835;28;19928;-58
2024/02/12 06:01:04;;;;;;;;;;;0.70;99.90;;;;;;5052113;28;20592;-59
2024/02/12 06:03:31;;;;;;;;;;;0.70;99.90;;;;;;5053136;28;20028;-60
2024/02/12 06:05:58;;;;;;;;;;;0.70;99.90;;;;;;5050862;28;19924;-59
2024/02/12 06:08:26;;;;;;;;;;;0.60;99.90;;;;;;5052810;28;20347;-58
2024/02/12 06:10:53;;;;;;;;;;;0.70;99.90;;;;;;5053567;28;19960;-63
2024/02/12 06:13:20;;;;;;;;;;;0.60;99.90;;;;;;5049980;28;20019;-59
2024/02/12 06:15:47;;;;;;;;;;;0.60;99.90;;;;;;5051784;28;19929;-64
2024/02/12 06:18:15;;;;;;;;;;;0.60;99.90;;;;;;5051372;28;20015;-59
2024/02/12 06:20:42;;;;;;;;;;;0.60;99.90;;;;;;5052001;28;20018;-59
2024/02/12 06:23:09;;;;;;;;;;;0.60;99.90;;;;;;5058228;28;19928;-66
2024/02/12 06:25:36;;;;;;;;;;;0.60;99.90;;;;;;5053540;28;20417;-58
2024/02/12 06:28:03;;;;;;;;;;;0.60;99.90;;;;;;5047035;28;20002;-60
2024/02/12 06:30:32;;;;;;;;;;;0.60;99.90;;;;;;5057343;28;21437;-59
2024/02/12 06:32:59;;;;;;;;;;;0.60;99.90;;;;;;5053692;28;20323;-60
2024/02/12 06:35:26;;;;;;;;;;;0.60;99.90;;;;;;5060112;28;19928;-58
2024/02/12 06:37:53;;;;;;;;;;;0.60;99.90;;;;;;5057139;28;19925;-64
2024/02/12 06:40:21;;;;;;;;;;;0.60;99.90;;;;;;5043339;28;20451;-58
2024/02/12 06:42:48;;;;;;;;;;;0.60;99.90;;;;;;5062877;28;19964;-58
2024/02/12 06:45:16;;;;;;;;;;;0.60;99.90;;;;;;5055123;28;20385;-62
2024/02/12 06:47:44;;;;;;;;;;;0.60;99.90;;;;;;5054631;28;19925;-62
2024/02/12 06:50:12;;;;;;;;;;;0.60;99.90;;;;;;5054310;28;19947;-58
2024/02/12 06:52:39;;;;;;;;;;;0.60;99.90;;;;;;5058863;28;19924;-59
2024/02/12 06:55:09;;;;;;;;;;;0.60;99.90;;;;;;5054545;28;19929;-58
2024/02/12 06:57:36;;;;;;;;;;;0.60;99.90;;;;;;5056140;28;19940;-63
2024/02/12 07:00:04;;;;;;;;;;;0.60;99.90;;;;;;5056028;28;19979;-60
2024/02/12 07:02:33;;;;;;;;;;;0.60;99.90;;;;;;5056547;28;19929;-63
2024/02/12 07:05:03;;;;;;;;;;;0.60;99.90;;;;;;5055881;28;19924;-64
2024/02/12 07:07:33;;;;;;;;;;;0.70;99.90;;;;;;5056781;28;19925;-61
2024/02/12 07:10:00;;;;;;;;;;;0.70;99.90;;;;;;5056738;28;19924;-59
2024/02/12 07:12:27;;;;;;;;;;;0.70;99.90;;;;;;5070671;28;19924;-57
2024/02/12 07:14:54;;;;;;;;;;;0.70;99.90;;;;;;5059759;28;19972;-58
2024/02/12 07:17:21;;;;;;;;;;;0.70;99.90;;;;;;5059955;28;19986;-59
2024/02/12 07:19:51;;;;;;;;;;;0.70;99.90;;;;;;5057196;28;20452;-58
2024/02/12 07:22:21;;;;;;;;;;;0.70;99.90;;;;;;5053761;28;19929;-62
2024/02/12 07:24:49;;;;;;;;;;;0.70;99.90;;;;;;5042079;28;19924;-58
2024/02/12 07:27:17;;;;;;;;;;;0.70;99.90;;;;;;5034522;28;19935;-61
2024/02/12 07:29:44;;;;;;;;;;;0.70;99.90;;;;;;5043492;28;19932;-60
2024/02/12 07:32:12;;;;;;;;;;;0.70;99.90;;;;;;5036584;28;19991;-62
2024/02/12 07:34:39;;;;;;;;;;;0.80;99.90;;;;;;5040776;28;19924;-58
2024/02/12 07:37:05;;;;;;;;;;;0.80;99.90;;;;;;5038545;28;19924;-62
2024/02/12 07:39:32;;;;;;;;;;;0.80;99.90;;;;;;5036174;28;19929;-59
2024/02/12 07:41:59;;;;;;;;;;;0.80;99.90;;;;;;5039388;28;19928;-58
2024/02/12 07:44:26;;;;;;;;;;;0.80;99.90;;;;;;5037014;28;20324;-59
2024/02/12 07:46:53;;;;;;;;;;;0.80;99.90;;;;;;5039320;28;19935;-58
2024/02/12 07:49:20;;;;;;;;;;;0.80;99.90;;;;;;5037128;28;20032;-62
2024/02/12 07:51:47;;;;;;;;;;;0.80;99.90;;;;;;5037953;28;20329;-59
2024/02/12 07:54:14;;;;;;;;;;;0.80;99.90;;;;;;5041853;28;19931;-59
2024/02/12 07:56:41;;;;;;;;;;;0.90;99.90;;;;;;5040865;28;20020;-58
2024/02/12 07:59:09;;;;;;;;;;;0.90;99.90;;;;;;5041551;28;19951;-61
2024/02/12 08:01:36;;;;;;;;;;;0.90;99.90;;;;;;5041025;28;21435;-58
2024/02/12 08:04:03;;;;;;;;;;;0.90;99.90;;;;;;5044092;28;19928;-59
2024/02/12 08:06:30;;;;;;;;;;;0.90;99.90;;;;;;5043158;28;20441;-58
2024/02/12 08:08:57;;;;;;;;;;;0.90;99.90;;;;;;5031414;28;19933;-58
2024/02/12 08:11:24;;;;;;;;;;;0.90;99.90;;;;;;5029696;28;19925;-59
2024/02/12 08:13:51;;;;;;;;;;;0.90;99.90;;;;;;5031028;28;19932;-61
2024/02/12 08:16:19;;;;;;;;;;;0.90;99.90;;;;;;5028084;28;19979;-59
2024/02/12 08:18:46;;;;;;;;;;;0.90;99.90;;;;;;5023879;28;19938;-61
2024/02/12 08:21:14;;;;;;;;;;;0.90;99.90;;;;;;5028884;28;19925;-59
2024/02/12 08:23:40;;;;;;;;;;;0.90;99.90;;;;;;5030505;28;19932;-59
2024/02/12 08:26:07;;;;;;;;;;;0.90;99.90;;;;;;5035336;28;19956;-62
2024/02/12 08:28:34;;;;;;;;;;;0.90;99.90;;;;;;5041443;28;20393;-59
2024/02/12 08:31:02;;;;;;;;;;;0.90;99.90;;;;;;5035868;28;20033;-58
2024/02/12 08:33:29;;;;;;;;;;;0.90;99.90;;;;;;5038314;28;20244;-58
2024/02/12 08:35:56;;;;;;;;;;;1.00;99.90;;;;;;5033054;28;20460;-58
2024/02/12 08:38:23;;;;;;;;;;;1.00;99.90;;;;;;5029904;28;19967;-62
2024/02/12 08:40:50;;;;;;;;;;;1.00;99.90;;;;;;5040671;28;20368;-58
2024/02/12 08:43:18;;;;;;;;;;;1.00;99.90;;;;;;5031966;28;19932;-60
2024/02/12 08:45:46;;;;;;;;;;;1.00;99.90;;;;;;5031220;28;19925;-62
2024/02/12 08:48:13;;;;;;;;;;;1.00;99.90;;;;;;5034642;28;19972;-60
2024/02/12 08:50:40;;;;;;;;;;;1.00;99.90;;;;;;5037003;28;19964;-58
2024/02/12 08:53:07;;;;;;;;;;;1.00;99.90;;;;;;5040662;28;19928;-59
2024/02/12 08:55:34;;;;;;;;;;;1.00;99.90;;;;;;5035280;28;20031;-59
2024/02/12 08:58:05;;;;;;;;;;;1.00;99.90;;;;;;5039871;28;19956;-64
2024/02/12 09:00:31;;;;;;;;;;;1.00;99.90;;;;;;5029474;28;19988;-59
2024/02/12 09:02:58;;;;;;;;;;;1.00;99.90;;;;;;5032146;28;19933;-63
2024/02/12 09:05:26;;;;;;;;;;;1.00;99.90;;;;;;5035803;28;19936;-58
2024/02/12 09:07:53;;;;;;;;;;;1.00;99.90;;;;;;5039612;28;19935;-61
2024/02/12 09:10:19;;;;;;;;;;;1.10;99.90;;;;;;5031047;28;19925;-60
2024/02/12 09:12:49;;;;;;;;;;;1.00;99.90;;;;;;5037763;28;19925;-61
2024/02/12 09:15:20;;;;;;;;;;;1.10;99.90;;;;;;5038744;28;20066;-61
2024/02/12 09:17:47;;;;;;;;;;;1.10;99.90;;;;;;5037724;28;20043;-59
2024/02/12 09:20:15;;;;;;;;;;;1.10;99.90;;;;;;5030562;28;20102;-60
2024/02/12 09:22:43;;;;;;;;;;;1.10;99.90;;;;;;5037417;28;19929;-62
2024/02/12 09:25:11;;;;;;;;;;;1.10;99.90;;;;;;5059245;28;19948;-64
2024/02/12 09:27:39;;;;;;;;;;;1.10;99.90;;;;;;5053406;28;20040;-58
2024/02/12 09:30:09;;;;;;;;;;;1.10;99.90;;;;;;5055633;28;19928;-61
2024/02/12 09:32:37;;;;;;;;;;;1.10;99.90;;;;;;5047525;28;19936;-59
2024/02/12 09:35:06;;;;;;;;;;;1.10;99.90;;;;;;5050893;28;20027;-59
2024/02/12 09:37:34;;;;;;;;;;;1.10;99.90;;;;;;5042082;28;19970;-59
2024/02/12 09:40:03;;;;;;;;;;;1.10;99.90;;;;;;5037635;28;19925;-58
2024/02/12 09:42:32;;;;;;;;;;;1.10;99.90;;;;;;5042924;28;19925;-62
2024/02/12 09:44:59;;;;;;;;;;;1.10;99.90;;;;;;5050867;28;19924;-60
2024/02/12 09:47:32;;;;;;;;;;;1.20;99.90;;;;;;5052439;28;20291;-58
2024/02/12 09:49:59;;;;;;;;;;;1.10;99.90;;;;;;5043112;28;20329;-58
2024/02/12 09:52:26;;;;;;;;;;;1.10;99.90;;;;;;5054598;28;20026;-60
2024/02/12 09:54:54;;;;;;;;;;;1.10;99.90;;;;;;5053338;28;19982;-58
2024/02/12 09:57:21;;;;;;;;;;;1.10;99.90;;;;;;5058879;28;20426;-58
2024/02/12 09:59:49;;;;;;;;;;;1.10;99.90;;;;;;5051222;28;20897;-61
2024/02/12 10:02:16;;;;;;;;;;;1.10;99.90;;;;;;5057272;28;19924;-63
2024/02/12 10:04:43;;;;;;;;;;;1.10;99.90;;;;;;5063715;28;19939;-64
2024/02/12 10:07:10;;;;;;;;;;;1.10;99.90;;;;;;5056197;28;20377;-65
2024/02/12 10:09:36;;;;;;;;;;;1.10;99.90;;;;;;5058557;28;19959;-60
2024/02/12 10:12:05;;;;;;;;;;;1.20;99.90;;;;;;5056116;28;19932;-59
2024/02/12 10:14:31;;;;;;;;;;;1.20;99.90;;;;;;5058957;28;20735;-58
2024/02/12 10:17:02;;;;;;;;;;;1.20;99.90;;;;;;5061649;28;19967;-59
2024/02/12 10:19:29;;;;;;;;;;;1.10;99.90;;;;;;5059260;28;19925;-61
2024/02/12 10:21:58;;;;;;;;;;;1.10;99.90;;;;;;5054298;28;20023;-58
2024/02/12 10:24:26;;;;;;;;;;;1.10;99.90;;;;;;5056256;28;20394;-61
2024/02/12 10:26:54;;;;;;;;;;;1.10;99.90;;;;;;5055518;28;20043;-58
2024/02/12 10:29:21;;;;;;;;;;;1.10;99.90;;;;;;5058339;28;19939;-59
2024/02/12 10:31:48;;;;;;;;;;;1.10;99.90;;;;;;5064931;28;20411;-63
2024/02/12 10:34:16;;;;;;;;;;;1.20;99.90;;;;;;5060013;28;19933;-62
2024/02/12 10:36:47;;;;;;;;;;;1.10;99.90;;;;;;5062430;28;19924;-59
2024/02/12 10:39:16;;;;;;;;;;;1.10;99.90;;;;;;5054416;28;20322;-60
2024/02/12 10:41:50;;;;;;;;;;;1.10;99.90;;;;;;5054654;28;19924;-60
2024/02/12 10:44:18;;;;;;;;;;;1.10;99.90;;;;;;5051847;28;20054;-58
2024/02/12 10:46:46;;;;;;;;;;;1.10;99.90;;;;;;5050828;28;19929;-72
2024/02/12 10:49:14;;;;;;;;;;;1.10;99.90;;;;;;5055725;28;20366;-60
2024/02/12 10:51:41;;;;;;;;;;;1.10;99.90;;;;;;5055783;28;19924;-60
2024/02/12 10:54:08;;;;;;;;;;;1.10;99.90;;;;;;5057430;28;19933;-63
2024/02/12 10:56:36;;;;;;;;;;;1.10;99.90;;;;;;5061795;28;19929;-58
2024/02/12 10:59:04;;;;;;;;;;;1.10;99.90;;;;;;5051862;28;19933;-59
2024/02/12 11:01:32;;;;;;;;;;;1.20;99.90;;;;;;5058181;28;19929;-67
2024/02/12 11:04:01;;;;;;;;;;;1.20;99.90;;;;;;5052321;28;20200;-60
2024/02/12 11:06:39;;;;;;;;;;;1.10;99.90;;;;;;5056852;28;19928;-58
2024/02/12 11:09:07;;;;;;;;;;;1.10;99.90;;;;;;5052151;28;19972;-63
2024/02/12 11:11:34;;;;;;;;;;;1.10;99.90;;;;;;5054086;28;20472;-61
2024/02/12 11:14:02;;;;;;;;;;;1.10;99.90;;;;;;5056515;28;19925;-61
2024/02/12 11:16:32;;;;;;;;;;;1.10;99.90;;;;;;5055539;28;19935;-60
2024/02/12 11:19:00;;;;;;;;;;;1.10;99.90;;;;;;5058680;28;20001;-59
2024/02/12 11:21:27;;;;;;;;;;;1.10;99.90;;;;;;5052171;28;19936;-60
2024/02/12 11:24:01;;;;;;;;;;;1.10;99.90;;;;;;5036730;28;19949;-61
2024/02/12 11:26:32;;;;;;;;;;;1.10;99.90;;;;;;5054367;28;19983;-58
2024/02/12 11:29:02;;;;;;;;;;;1.10;99.90;;;;;;5056521;28;19979;-59
2024/02/12 11:31:29;;;;;;;;;;;1.10;99.90;;;;;;5050978;28;19924;-58
2024/02/12 11:33:57;;;;;;;;;;;1.10;99.90;;;;;;5050215;28;19929;-61
2024/02/12 11:36:24;;;;;;;;;;;1.10;99.90;;;;;;5053083;28;20162;-59
2024/02/12 11:38:51;;;;;;;;;;;1.10;99.90;;;;;;5054588;28;19925;-59
2024/02/12 11:41:18;;;;;;;;;;;1.10;99.90;;;;;;5055156;28;20389;-59
2024/02/12 11:43:46;;;;;;;;;;;1.10;99.90;;;;;;5053352;28;19975;-58
2024/02/12 11:46:18;;;;;;;;;;;1.10;99.90;;;;;;5054861;28;20082;-59
2024/02/12 11:48:45;;;;;;;;;;;1.10;99.90;;;;;;5054202;28;20016;-59
2024/02/12 11:51:21;;;;;;;;;;;1.10;99.90;;;;;;5055944;28;19936;-58
2024/02/12 11:53:51;;;;;;;;;;;1.10;99.90;;;;;;5053737;28;19971;-58
2024/02/12 11:56:21;;;;;;;;;;;1.10;99.90;;;;;;5052791;28;20960;-59
2024/02/12 11:58:52;;;;;;;;;;;1.10;99.90;;;;;;5049526;28;19925;-59
2024/02/12 12:01:19;;;;;;;;;;;1.10;99.90;;;;;;5062449;28;19925;-57
2024/02/12 12:03:46;;;;;;;;;;;1.10;99.90;;;;;;5057142;28;19924;-61
2024/02/12 12:06:16;;;;;;;;;;;1.10;99.90;;;;;;5054634;28;19924;-61
2024/02/12 12:08:46;;;;;;;;;;;1.10;99.90;;;;;;5058524;28;19924;-59
2024/02/12 12:11:17;;;;;;;;;;;1.00;99.90;;;;;;5055607;28;20616;-59
2024/02/12 12:13:44;;;;;;;;;;;1.10;99.90;;;;;;5048274;28;19975;-58
2024/02/12 12:16:12;;;;;;;;;;;1.00;99.90;;;;;;5053503;28;19929;-58
2024/02/12 12:18:38;;;;;;;;;;;1.00;99.90;;;;;;5057842;28;19956;-58
2024/02/12 12:21:07;;;;;;;;;;;1.00;99.90;;;;;;5052036;28;19931;-62
2024/02/12 12:23:37;;;;;;;;;;;1.00;99.90;;;;;;5054923;28;19929;-62
2024/02/12 12:26:04;;;;;;;;;;;1.00;99.90;;;;;;5049930;28;19929;-59
2024/02/12 12:28:32;;;;;;;;;;;1.00;99.90;;;;;;5056409;28;19924;-58
2024/02/12 12:31:01;;;;;;;;;;;1.00;99.90;;;;;;5052964;28;19932;-58
2024/02/12 12:33:28;;;;;;;;;;;1.00;99.90;;;;;;5056208;28;20040;-66
2024/02/12 12:35:56;;;;;;;;;;;1.00;99.90;;;;;;5045097;28;19928;-59
2024/02/12 12:38:23;;;;;;;;;;;1.00;99.90;;;;;;5055698;28;20343;-63
2024/02/12 12:40:50;;;;;;;;;;;1.00;99.90;;;;;;5055292;28;20019;-58
2024/02/12 12:43:17;;;;;;;;;;;1.00;99.90;;;;;;5055049;28;20326;-60
2024/02/12 12:45:43;;;;;;;;;;;1.00;99.90;;;;;;5057514;28;19933;-64
2024/02/12 12:48:12;;;;;;;;;;;1.00;99.90;;;;;;5055307;28;19929;-64
2024/02/12 12:50:40;;;;;;;;;;;1.00;99.90;;;;;;5055148;28;19925;-58
2024/02/12 12:53:27;;;;;;;;;;;1.00;99.90;;;;;;5045784;28;20027;-57
2024/02/12 12:55:54;;;;;;;;;;;1.00;99.90;;;;;;5052685;28;19925;-59
2024/02/12 12:58:21;;;;;;;;;;;1.00;99.90;;;;;;5053697;28;19929;-57
2024/02/12 13:00:49;;;;;;;;;;;1.00;99.90;;;;;;5054743;28;19925;-61
2024/02/12 13:03:17;;;;;;;;;;;1.00;99.90;;;;;;5049941;28;19968;-59
2024/02/12 13:05:44;;;;;;;;;;;1.00;99.90;;;;;;5054465;28;19933;-58
2024/02/12 13:08:12;;;;;;;;;;;1.00;99.90;;;;;;5052868;28;19924;-63
2024/02/12 13:10:47;;;;;;;;;;;1.00;99.90;;;;;;5056064;28;19925;-62
2024/02/12 13:13:15;;;;;;;;;;;1.00;99.90;;;;;;5053765;28;19983;-59
2024/02/12 13:15:43;;;;;;;;;;;0.90;99.90;;;;;;5053888;28;19932;-63
2024/02/12 13:18:12;;;;;;;;;;;0.90;99.90;;;;;;5053099;28;19924;-65
2024/02/12 13:20:42;;;;;;;;;;;0.90;99.90;;;;;;5054319;28;20352;-61
2024/02/12 13:23:09;;;;;;;;;;;0.90;99.90;;;;;;5052839;28;20386;-61
2024/02/12 13:25:37;;;;;;;;;;;0.90;99.90;;;;;;5050921;28;19936;-58
2024/02/12 13:28:09;;;;;;;;;;;0.90;99.90;;;;;;5050755;28;19952;-60
2024/02/12 13:30:39;;;;;;;;;;;1.00;99.90;;;;;;5051053;28;19924;-62
2024/02/12 13:33:08;;;;;;;;;;;1.00;99.90;;;;;;5056060;28;20283;-57
2024/02/12 13:35:37;;;;;;;;;;;0.90;99.90;;;;;;5052807;28;19925;-59
2024/02/12 13:38:04;;;;;;;;;;;0.90;99.90;;;;;;5054941;28;19929;-58
2024/02/12 13:40:32;;;;;;;;;;;0.90;99.90;;;;;;5049536;28;19928;-58
2024/02/12 13:43:03;;;;;;;;;;;0.90;99.90;;;;;;5055979;28;20002;-57
2024/02/12 13:45:32;;;;;;;;;;;0.90;99.90;;;;;;5053854;28;19932;-63
2024/02/12 13:48:00;;;;;;;;;;;0.90;99.90;;;;;;5053715;28;19928;-58
2024/02/12 13:50:27;;;;;;;;;;;0.90;99.90;;;;;;5062102;28;20601;-58
2024/02/12 13:52:54;;;;;;;;;;;0.90;99.90;;;;;;5053406;28;19928;-61
2024/02/12 13:55:21;;;;;;;;;;;0.90;99.90;;;;;;5050339;28;20020;-59
2024/02/12 13:57:50;;;;;;;;;;;0.90;99.90;;;;;;5058813;28;19928;-62
2024/02/12 14:00:21;;;;;;;;;;;0.90;99.90;;;;;;5054099;28;19924;-67
2024/02/12 14:03:08;;;;;;;;;;;0.90;99.90;;;;;;5054936;28;20388;-63
2024/02/12 14:05:36;;;;;;;;;;;0.90;99.90;;;;;;5055676;28;19929;-60
2024/02/12 14:08:04;;;;;;;;;;;0.90;99.90;;;;;;5055462;28;19931;-65
2024/02/12 14:10:31;;;;;;;;;;;0.90;99.90;;;;;;5049403;28;20291;-58
2024/02/12 14:12:59;;;;;;;;;;;0.90;99.90;;;;;;5041578;28;19986;-59
2024/02/12 14:15:26;;;;;;;;;;;0.90;99.90;;;;;;5052690;28;19924;-58
2024/02/12 14:18:13;;;;;;;;;;;0.90;99.90;;;;;;5054363;28;20026;-59
2024/02/12 14:20:40;;;;;;;;;;;0.80;99.90;;;;;;5055703;28;20290;-59
2024/02/12 14:23:10;;;;;;;;;;;0.90;99.90;;;;;;5049829;28;19931;-65
2024/02/12 14:25:38;;;;;;;;;;;0.90;99.90;;;;;;5057305;28;20262;-59
2024/02/12 14:28:05;;;;;;;;;;;0.90;99.90;;;;;;5058087;28;20389;-58
2024/02/12 14:30:33;;;;;;;;;;;0.90;99.90;;;;;;5053832;28;19924;-57
2024/02/12 14:33:02;;;;;;;;;;;0.90;99.90;;;;;;5054395;28;19925;-59
2024/02/12 14:35:34;;;;;;;;;;;0.80;99.90;;;;;;5051081;28;19940;-60
2024/02/12 14:38:02;;;;;;;;;;;0.80;99.90;;;;;;5054688;28;19931;-58
2024/02/12 14:40:30;;;;;;;;;;;0.80;99.90;;;;;;5048028;28;20381;-58
2024/02/12 14:42:57;;;;;;;;;;;0.80;99.90;;;;;;5048179;28;20023;-57
2024/02/12 14:45:28;;;;;;;;;;;0.90;99.90;;;;;;5054319;28;20006;-58
2024/02/12 14:48:04;;;;;;;;;;;0.90;99.90;;;;;;5051640;28;19990;-58
2024/02/12 14:50:33;;;;;;;;;;;0.80;99.90;;;;;;5051661;28;19925;-59
2024/02/12 14:53:00;;;;;;;;;;;0.80;99.90;;;;;;5052867;28;19971;-62
2024/02/12 14:55:27;;;;;;;;;;;0.80;99.90;;;;;;5054393;28;19929;-59