Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:05;;;;;;;88.63;23.10;;;0.40;99.90;;;;;;4460804;28;658492;-71
2020/12/13 00:03:52;;;;;;;81.57;20.30;;;0.40;99.90;;;;;;4467939;28;659533;-71
2020/12/13 00:06:38;;;;;;;74.87;20.17;;;0.40;99.90;;;;;;4446875;28;658744;-70
2020/12/13 00:09:26;;;;;;;70.13;21.07;;;0.40;99.90;;;;;;4461610;28;659063;-71
2020/12/13 00:12:13;;;;;;;69.07;21.70;;;0.40;99.90;;;;;;4432229;28;658808;-71
2020/12/13 00:15:00;;;;;;;86.93;24.17;;;0.30;99.90;;;;;;4463761;28;659213;-71
2020/12/13 00:17:48;;;;;;;73.28;21.13;;;0.30;99.90;;;;;;4437330;28;659921;-68
2020/12/13 00:20:35;;;;;;;84.50;21.20;;;0.40;99.90;;;;;;4463255;28;658481;-71
2020/12/13 00:23:22;;;;;;;79.67;20.10;;;0.40;99.90;;;;;;4458595;28;658712;-71
2020/12/13 00:26:10;;;;;;;80.80;22.27;;;0.40;99.90;;;;;;4435398;28;658483;-67
2020/12/13 00:28:57;;;;;;;74.97;21.83;;;0.40;99.90;;;;;;4450188;28;658478;-71
2020/12/13 00:31:44;;;;;;;64.43;18.43;;;0.40;99.90;;;;;;4439660;28;658985;-71
2020/12/13 00:34:32;;;;;;;72.00;19.43;;;0.30;99.90;;;;;;4453805;28;659457;-71
2020/12/13 00:37:19;;;;;;;74.35;20.30;;;0.30;99.90;;;;;;4439387;28;659144;-70
2020/12/13 00:40:06;;;;;;;64.25;19.63;;;0.40;99.90;;;;;;4462978;28;660452;-71
2020/12/13 00:42:54;;;;;;;68.53;18.42;;;0.40;99.90;;;;;;4431983;28;658689;-69
2020/12/13 00:45:40;;;;;;;73.53;18.50;;;0.30;99.90;;;;;;4459801;28;660169;-71
2020/12/13 00:48:28;;;;;;;62.55;16.75;;;0.30;99.90;;;;;;4443783;28;658560;-69
2020/12/13 00:51:15;;;;;;;59.73;17.47;;;0.30;99.90;;;;;;4461949;28;660046;-71
2020/12/13 00:54:02;;;;;;;50.60;16.87;;;0.30;99.90;;;;;;4458849;28;660030;-71
2020/12/13 00:56:49;;;;;;;61.60;17.13;;;0.20;99.90;;;;;;4439389;28;658465;-71
2020/12/13 00:59:37;;;;;;;62.83;17.13;;;0.30;99.90;;;;;;4456413;28;659923;-71
2020/12/13 01:02:24;;;;;;;43.13;13.13;;;0.20;99.90;;;;;;4440141;28;659105;-71
2020/12/13 01:05:11;;;;;;;61.47;17.33;;;0.40;99.90;;;;;;4454819;28;659483;-71
2020/12/13 01:07:58;;;;;;;57.10;16.43;;;0.40;99.90;;;;;;4434581;28;658902;-70
2020/12/13 01:10:46;;;;;;;57.77;17.60;;;0.40;99.90;;;;;;4462211;28;660224;-71
2020/12/13 01:13:33;;;;;;;63.37;19.07;;;0.40;99.90;;;;;;4430556;28;659173;-70
2020/12/13 01:16:21;;;;;;;63.20;17.63;;;0.50;99.90;;;;;;4460137;28;659995;-71
2020/12/13 01:19:08;;;;;;;70.77;17.23;;;0.40;99.90;;;;;;4448325;28;658935;-69
2020/12/13 01:21:56;;;;;;;69.47;16.08;;;0.30;99.90;;;;;;4471747;28;659644;-71
2020/12/13 01:24:43;;;;;;;77.63;18.00;;;0.30;99.90;;;;;;4433177;28;658853;-69
2020/12/13 01:27:30;;;;;;;84.10;19.45;;;0.40;99.90;;;;;;4463708;28;659422;-71
2020/12/13 01:30:17;;;;;;;70.77;17.73;;;0.30;99.90;;;;;;4458028;28;658981;-71
2020/12/13 01:33:05;;;;;;;66.73;17.77;;;0.40;99.90;;;;;;4437975;28;658702;-71
2020/12/13 01:35:52;;;;;;;59.58;18.10;;;0.30;99.90;;;;;;4451471;28;659296;-71
2020/12/13 01:38:39;;;;;;;64.37;17.23;;;0.30;99.90;;;;;;4438468;28;659198;-71
2020/12/13 01:41:26;;;;;;;72.28;21.67;;;0.30;99.90;;;;;;4456629;28;659569;-71
2020/12/13 01:44:13;;;;;;;87.05;24.10;;;0.20;99.90;;;;;;4441498;28;658527;-69
2020/12/13 01:47:01;;;;;;;113.67;26.97;;;0.20;99.90;;;;;;4457003;28;659211;-71
2020/12/13 01:49:50;;;;;;;101.70;24.77;;;0.30;99.90;;;;;;4430643;28;659600;-71
2020/12/13 01:52:47;;;;;;;92.53;25.47;;;0.30;99.90;;;;;;4454903;28;659295;-71
2020/12/13 01:55:34;;;;;;;101.13;25.42;;;0.30;99.90;;;;;;4418800;28;659575;-71
2020/12/13 01:58:27;;;;;;;90.32;24.77;;;0.30;99.90;;;;;;4452495;28;661285;-72
2020/12/13 02:01:14;;;;;;;106.40;24.83;;;0.30;99.90;;;;;;4415625;28;659748;-71
2020/12/13 02:04:01;;;;;;;103.30;24.60;;;0.30;99.90;;;;;;4448006;28;661114;-71
2020/12/13 02:06:51;;;;;;;85.27;22.00;;;0.30;99.90;;;;;;4437429;28;660638;-69
2020/12/13 02:09:38;;;;;;;79.47;20.63;;;0.20;99.90;;;;;;4439173;28;658415;-71
2020/12/13 02:12:26;;;;;;;72.70;20.50;;;0.20;99.90;;;;;;4452892;28;660149;-72
2020/12/13 02:15:13;;;;;;;99.73;23.07;;;0.20;99.90;;;;;;4436894;28;658733;-70
2020/12/13 02:18:00;;;;;;;79.57;22.03;;;0.20;99.90;;;;;;4452145;28;660329;-71
2020/12/13 02:20:48;;;;;;;84.63;22.97;;;0.20;99.90;;;;;;4449052;28;658760;-71
2020/12/13 02:23:37;;;;;;;72.80;19.80;;;0.20;99.90;;;;;;4434313;28;659589;-71
2020/12/13 02:26:24;;;;;;;81.97;20.95;;;0.10;99.90;;;;;;4437515;28;658724;-67
2020/12/13 02:29:11;;;;;;;71.33;19.63;;;0.20;99.90;;;;;;4448697;28;660403;-71
2020/12/13 02:31:58;;;;;;;66.50;19.97;;;0.10;99.90;;;;;;4439295;28;658646;-71
2020/12/13 02:34:45;;;;;;;71.50;19.73;;;0.10;99.90;;;;;;4453274;28;660086;-71
2020/12/13 02:37:33;;;;;;;69.20;20.00;;;0.10;99.90;;;;;;4450691;28;658635;-67
2020/12/13 02:40:21;;;;;;;69.20;20.13;;;0.10;99.90;;;;;;4456913;28;658515;-71
2020/12/13 02:43:08;;;;;;;68.17;19.70;;;0.10;99.90;;;;;;4447081;28;658852;-69
2020/12/13 02:45:55;;;;;;;67.83;17.77;;;0.10;99.90;;;;;;4451812;28;659782;-71
2020/12/13 02:48:43;;;;;;;77.60;19.60;;;0.10;99.90;;;;;;4443615;28;658412;-70
2020/12/13 02:51:30;;;;;;;77.75;22.45;;;0.10;99.90;;;;;;4447753;28;659978;-71
2020/12/13 02:54:17;;;;;;;97.47;25.67;;;0.10;99.90;;;;;;4446759;28;659464;-71
2020/12/13 02:57:04;;;;;;;104.68;25.42;;;0.10;99.90;;;;;;4425968;28;658719;-71
2020/12/13 02:59:52;;;;;;;70.80;20.67;;;0.10;99.90;;;;;;4443296;28;660424;-71
2020/12/13 03:02:38;;;;;;;65.07;20.80;;;0.20;99.90;;;;;;4432118;28;658525;-70
2020/12/13 03:05:29;;;;;;;87.43;23.37;;;0.20;99.90;;;;;;4439945;28;659988;-71
2020/12/13 03:08:16;;;;;;;78.77;22.63;;;0.20;99.90;;;;;;4421872;28;660160;-71
2020/12/13 03:11:03;;;;;;;86.28;22.27;;;0.20;99.90;;;;;;4426799;28;658737;-69
2020/12/13 03:13:51;;;;;;;75.80;20.67;;;0.20;99.90;;;;;;4450302;28;659750;-71
2020/12/13 03:16:38;;;;;;;80.60;20.57;;;0.20;99.90;;;;;;4425703;28;658733;-70
2020/12/13 03:19:28;;;;;;;75.63;19.90;;;0.20;99.90;;;;;;4441123;28;660022;-71
2020/12/13 03:22:15;;;;;;;78.13;21.30;;;0.10;99.90;;;;;;4419715;28;659224;-71
2020/12/13 03:25:02;;;;;;;76.30;21.03;;;0.10;99.90;;;;;;4451048;28;659051;-71
2020/12/13 03:27:49;;;;;;;76.63;22.00;;;0.10;99.90;;;;;;4423999;28;659369;-71
2020/12/13 03:30:37;;;;;;;79.33;20.50;;;0.20;99.90;;;;;;4448058;28;660197;-71
2020/12/13 03:33:24;;;;;;;76.60;21.48;;;0.20;99.90;;;;;;4418397;28;660209;-70
2020/12/13 03:36:11;;;;;;;75.37;20.00;;;0.20;99.90;;;;;;4436810;28;660408;-71
2020/12/13 03:38:58;;;;;;;93.10;21.08;;;0.10;99.90;;;;;;4424385;28;659288;-68
2020/12/13 03:41:45;;;;;;;86.03;22.27;;;0.10;99.90;;;;;;4447777;28;659393;-71
2020/12/13 03:44:32;;;;;;;76.95;20.92;;;0.10;99.90;;;;;;4436632;28;659763;-71
2020/12/13 03:47:20;;;;;;;80.70;21.50;;;0.10;99.90;;;;;;4448497;28;658641;-71
2020/12/13 03:50:07;;;;;;;199.17;27.90;;;0.10;99.90;;;;;;4463174;28;659496;-71
2020/12/13 03:52:54;;;;;;;68.67;20.47;;;0.10;99.90;;;;;;4450697;28;659979;-71
2020/12/13 03:55:41;;;;;;;81.10;21.67;;;0.10;99.90;;;;;;4452916;28;660651;-71
2020/12/13 03:58:28;;;;;;;77.63;21.20;;;0.20;99.90;;;;;;4448035;28;659112;-70
2020/12/13 04:01:15;;;;;;;80.20;22.83;;;0.20;99.90;;;;;;4466095;28;660022;-71
2020/12/13 04:04:03;;;;;;;83.07;22.07;;;0.20;99.90;;;;;;4449439;28;658902;-68
2020/12/13 04:06:50;;;;;;;85.40;23.03;;;0.20;99.90;;;;;;4460664;28;660259;-71
2020/12/13 04:09:38;;;;;;;84.20;21.38;;;0.10;99.90;;;;;;4454190;28;658599;-68
2020/12/13 04:12:25;;;;;;;69.93;20.70;;;0.10;99.90;;;;;;4471924;28;660036;-71
2020/12/13 04:15:12;;;;;;;70.50;19.25;;;0.10;99.90;;;;;;4460267;28;659432;-70
2020/12/13 04:17:59;;;;;;;84.75;21.33;;;0.20;99.90;;;;;;4438657;28;658445;-70
2020/12/13 04:20:47;;;;;;;75.23;23.33;;;0.20;99.90;;;;;;4453493;28;660412;-71
2020/12/13 04:23:34;;;;;;;92.03;25.30;;;0.10;99.90;;;;;;4433054;28;658660;-71
2020/12/13 04:26:21;;;;;;;101.53;27.90;;;0.20;99.90;;;;;;4467607;28;659946;-71
2020/12/13 04:29:08;;;;;;;100.47;26.75;;;0.10;99.90;;;;;;4438645;28;659793;-68
2020/12/13 04:31:55;;;;;;;95.25;24.45;;;0.10;99.90;;;;;;4463335;28;659526;-71
2020/12/13 04:34:42;;;;;;;86.07;23.52;;;0.20;99.90;;;;;;4461019;28;659247;-71
2020/12/13 04:37:30;;;;;;;80.27;24.13;;;0.20;99.90;;;;;;4442405;28;658241;-70
2020/12/13 04:40:16;;;;;;;90.13;22.90;;;0.20;99.90;;;;;;4459199;28;658452;-71
2020/12/13 04:43:03;;;;;;;81.57;23.23;;;0.20;99.90;;;;;;4438029;28;658449;-71
2020/12/13 04:45:50;;;;;;;71.67;23.03;;;0.20;99.90;;;;;;4464749;28;659658;-71
2020/12/13 04:48:38;;;;;;;72.23;23.00;;;0.20;99.90;;;;;;4449897;28;658675;-69
2020/12/13 04:51:26;;;;;;;91.80;23.00;;;0.20;99.90;;;;;;4453865;28;658763;-70
2020/12/13 04:54:14;;;;;;;76.07;21.50;;;0.20;99.90;;;;;;4436697;28;658472;-68
2020/12/13 04:57:00;;;;;;;67.97;19.30;;;0.10;99.90;;;;;;4450162;28;659925;-71
2020/12/13 04:59:48;;;;;;;76.43;20.10;;;0.20;99.90;;;;;;4440619;28;658567;-69
2020/12/13 05:02:35;;;;;;;59.30;19.07;;;0.20;99.90;;;;;;4454932;28;660364;-68
2020/12/13 05:05:22;;;;;;;60.23;18.80;;;0.20;99.90;;;;;;4449594;28;659204;-71
2020/12/13 05:08:09;;;;;;;57.50;18.27;;;0.20;99.90;;;;;;4437046;28;660013;-71
2020/12/13 05:10:57;;;;;;;59.97;17.63;;;0.20;99.90;;;;;;4457632;28;659067;-71
2020/12/13 05:13:44;;;;;;;60.53;18.40;;;0.20;99.90;;;;;;4441586;28;659953;-71
2020/12/13 05:16:31;;;;;;;71.17;21.47;;;0.20;99.90;;;;;;4459208;28;659419;-71
2020/12/13 05:19:19;;;;;;;58.20;21.67;;;0.20;99.90;;;;;;4432610;28;659098;-70
2020/12/13 05:22:06;;;;;;;69.03;23.33;;;0.20;99.90;;;;;;4458336;28;658925;-71
2020/12/13 05:24:53;;;;;;;67.37;22.30;;;0.20;99.90;;;;;;4440948;28;658599;-71
2020/12/13 05:27:41;;;;;;;69.17;23.77;;;0.20;99.90;;;;;;4463196;28;659026;-71
2020/12/13 05:30:32;;;;;;;117.70;29.97;;;0.20;99.90;;;;;;4432405;28;658699;-71
2020/12/13 05:33:23;;;;;;;118.40;30.93;;;0.20;99.90;;;;;;4444794;28;659607;-71
2020/12/13 05:36:10;;;;;;;75.67;23.20;;;0.20;99.90;;;;;;4425509;28;661623;-71
2020/12/13 05:38:57;;;;;;;61.37;18.90;;;0.10;99.90;;;;;;4452575;28;658843;-71
2020/12/13 05:41:44;;;;;;;50.40;17.20;;;0.10;99.90;;;;;;4433941;28;658567;-71
2020/12/13 05:44:50;;;;;;;55.70;18.23;;;0.20;99.90;;;;;;4456543;28;659096;-71
2020/12/13 05:53:47;;;;;;;38.70;15.83;;;0.20;99.90;;;;;;4433924;28;658817;-70
2020/12/13 05:56:34;;;;;;;39.50;13.50;;;0.10;99.90;;;;;;4431975;28;658542;-71
2020/12/13 05:59:21;;;;;;;37.33;14.87;;;0.10;99.90;;;;;;4457983;28;659388;-71
2020/12/13 06:02:11;;;;;;;32.23;12.90;;;0.10;99.90;;;;;;4439286;28;659212;-71
2020/12/13 06:05:02;;;;;;;37.60;14.90;;;0.10;99.90;;;;;;4440349;28;658618;-69
2020/12/13 06:07:49;;;;;;;53.57;18.33;;;0.10;99.90;;;;;;4439250;28;658727;-71
2020/12/13 06:10:36;;;;;;;55.53;17.83;;;0.10;99.90;;;;;;4453743;28;659370;-70
2020/12/13 06:13:25;;;;;;;53.20;16.97;;;0.10;99.90;;;;;;4431666;28;659203;-71
2020/12/13 06:16:15;;;;;;;51.27;16.07;;;0.10;99.90;;;;;;4448709;28;658484;-71
2020/12/13 06:19:03;;;;;;;36.00;12.93;;;0.00;99.90;;;;;;4433340;28;658659;-71
2020/12/13 06:21:50;;;;;;;46.27;14.73;;;0.10;99.90;;;;;;4433763;28;660373;-70
2020/12/13 06:24:37;;;;;;;60.67;16.63;;;0.10;99.90;;;;;;4452352;28;658890;-67
2020/12/13 06:27:25;;;;;;;64.10;18.20;;;0.00;99.90;;;;;;4448170;28;658576;-71
2020/12/13 06:30:12;;;;;;;90.17;23.07;;;0.00;99.90;;;;;;4456524;28;658493;-71
2020/12/13 06:32:59;;;;;;;47.87;15.53;;;-0.10;99.90;;;;;;4433791;28;659428;-70
2020/12/13 06:35:47;;;;;;;49.60;13.50;;;0.00;99.90;;;;;;4447687;28;661254;-71
2020/12/13 06:38:34;;;;;;;29.13;9.43;;;0.00;99.90;;;;;;4434229;28;659415;-70
2020/12/13 06:41:23;;;;;;;29.27;10.47;;;0.00;99.90;;;;;;4452900;28;658727;-71
2020/12/13 06:44:11;;;;;;;34.03;10.57;;;-0.10;99.90;;;;;;4435634;28;659374;-71
2020/12/13 06:46:58;;;;;;;27.67;9.87;;;-0.10;99.90;;;;;;4443791;28;660356;-70
2020/12/13 06:49:49;;;;;;;24.50;9.43;;;-0.10;99.90;;;;;;4455880;28;660093;-71
2020/12/13 06:52:37;;;;;;;28.77;9.57;;;0.10;99.90;;;;;;4441323;28;659967;-71
2020/12/13 06:55:31;;;;;;;30.30;10.70;;;0.00;99.90;;;;;;4438876;28;658581;-70
2020/12/13 06:58:18;;;;;;;31.48;10.90;;;-0.10;99.90;;;;;;4437017;28;658143;-68
2020/12/13 07:01:15;;;;;;;41.90;12.43;;;-0.10;99.90;;;;;;4449491;28;661325;-70
2020/12/13 07:04:23;;;;;;;40.25;13.25;;;-0.10;99.90;;;;;;4427055;28;659589;-71
2020/12/13 07:07:14;;;;;;;34.87;13.30;;;-0.10;99.90;;;;;;4410784;28;660667;-71
2020/12/13 07:10:04;;;;;;;56.13;18.83;;;-0.10;99.90;;;;;;4439848;28;659751;-71
2020/12/13 07:12:54;;;;;;;61.83;18.17;;;-0.10;99.90;;;;;;4433371;28;662031;-72
2020/12/13 07:15:47;;;;;;;62.53;21.13;;;0.00;99.90;;;;;;4435606;28;659790;-71
2020/12/13 07:18:35;;;;;;;48.77;15.83;;;0.00;99.90;;;;;;4408682;28;659775;-71
2020/12/13 07:21:23;;;;;;;36.83;12.40;;;0.00;99.90;;;;;;4447979;28;658980;-67
2020/12/13 07:24:10;;;;;;;37.27;12.30;;;0.00;99.90;;;;;;4461202;28;659270;-71
2020/12/13 07:26:58;;;;;;;55.00;15.17;;;0.00;99.90;;;;;;4450698;28;659694;-69
2020/12/13 07:29:45;;;;;;;61.70;17.00;;;0.00;99.90;;;;;;4432201;28;659061;-71
2020/12/13 07:32:32;;;;;;;103.25;19.77;;;0.00;99.90;;;;;;4459877;28;659263;-71
2020/12/13 07:35:19;;;;;;;63.13;15.23;;;0.00;99.90;;;;;;4443320;28;661176;-70
2020/12/13 07:38:05;;;;;;;50.40;14.13;;;0.10;99.90;;;;;;4451803;28;659680;-71
2020/12/13 07:40:53;;;;;;;44.00;13.23;;;0.00;99.90;;;;;;4434517;28;658419;-69
2020/12/13 07:43:50;;;;;;;41.13;13.37;;;-0.10;99.90;;;;;;4457205;28;659197;-71
2020/12/13 07:46:40;;;;;;;41.43;14.23;;;-0.10;99.90;;;;;;4428324;28;659464;-68
2020/12/13 07:49:27;;;;;;;38.17;14.50;;;-0.10;99.90;;;;;;4457743;28;660210;-71
2020/12/13 07:52:14;;;;;;;46.83;14.10;;;0.00;99.90;;;;;;4441896;28;659690;-70
2020/12/13 07:55:07;;;;;;;53.33;15.53;;;0.00;99.90;;;;;;4460495;28;660407;-71
2020/12/13 07:57:54;;;;;;;49.93;14.30;;;0.00;99.90;;;;;;4445368;28;658669;-71
2020/12/13 08:00:42;;;;;;;45.73;14.93;;;0.10;99.90;;;;;;4460343;28;660834;-71
2020/12/13 08:03:29;;;;;;;52.60;14.80;;;0.10;99.90;;;;;;4448134;28;658972;-71
2020/12/13 08:06:16;;;;;;;63.30;17.20;;;0.10;99.90;;;;;;4458674;28;660432;-71
2020/12/13 08:09:10;;;;;;;58.60;18.90;;;0.10;99.90;;;;;;4434225;28;658501;-70
2020/12/13 08:11:57;;;;;;;58.50;16.30;;;0.00;99.90;;;;;;4445084;28;659363;-71
2020/12/13 08:14:48;;;;;;;69.40;20.70;;;0.00;99.90;;;;;;4434646;28;660592;-71
2020/12/13 08:17:36;;;;;;;65.78;17.23;;;0.00;99.90;;;;;;4433599;28;659790;-71
2020/12/13 08:20:23;;;;;;;45.83;14.45;;;0.10;99.90;;;;;;4433908;28;658583;-68
2020/12/13 08:23:10;;;;;;;46.08;13.57;;;0.10;99.90;;;;;;4454685;28;658682;-71
2020/12/13 08:25:57;;;;;;;42.20;13.93;;;0.10;99.90;;;;;;4450139;28;659040;-71
2020/12/13 08:28:45;;;;;;;68.57;15.30;;;0.10;99.90;;;;;;4434234;28;658771;-70
2020/12/13 08:31:32;;;;;;;70.23;17.73;;;0.10;99.90;;;;;;4456725;28;658455;-71
2020/12/13 08:34:26;;;;;;;118.67;19.53;;;0.10;99.90;;;;;;4435718;28;658884;-71
2020/12/13 08:37:13;;;;;;;110.93;23.93;;;0.20;99.90;;;;;;4438546;28;660212;-71
2020/12/13 08:40:00;;;;;;;171.83;31.93;;;0.20;99.90;;;;;;4461367;28;661425;-71
2020/12/13 08:42:55;;;;;;;77.13;21.20;;;0.20;99.90;;;;;;4448651;28;659730;-69
2020/12/13 08:45:43;;;;;;;64.00;18.57;;;0.20;99.90;;;;;;4434928;28;658641;-68
2020/12/13 08:48:30;;;;;;;75.83;20.13;;;0.20;99.90;;;;;;4454737;28;660323;-71
2020/12/13 08:51:19;;;;;;;121.30;25.95;;;0.20;99.90;;;;;;4438047;28;658743;-68
2020/12/13 08:54:06;;;;;;;46.37;14.10;;;0.20;99.90;;;;;;4450680;28;660682;-71
2020/12/13 08:56:53;;;;;;;43.63;15.57;;;0.20;99.90;;;;;;4436615;28;658551;-70
2020/12/13 08:59:40;;;;;;;122.10;26.07;;;0.20;99.90;;;;;;4457690;28;659593;-72
2020/12/13 09:02:28;;;;;;;45.07;15.17;;;0.20;99.90;;;;;;4443721;28;659869;-69
2020/12/13 09:05:14;;;;;;;47.40;14.07;;;0.20;99.90;;;;;;4463690;28;658784;-72
2020/12/13 09:08:02;;;;;;;50.17;14.97;;;0.20;99.90;;;;;;4450391;28;658645;-72
2020/12/13 09:10:52;;;;;;;44.53;13.77;;;0.20;99.90;;;;;;4429279;28;660547;-72
2020/12/13 09:13:49;;;;;;;63.33;17.10;;;0.30;99.90;;;;;;4439522;28;658867;-72
2020/12/13 09:16:36;;;;;;;91.47;24.40;;;0.30;99.90;;;;;;4434174;28;658848;-72
2020/12/13 09:19:23;;;;;;;67.90;19.73;;;0.30;99.90;;;;;;4439578;28;659134;-70
2020/12/13 09:22:10;;;;;;;52.90;16.55;;;0.30;99.90;;;;;;4462242;28;660156;-72
2020/12/13 09:24:58;;;;;;;119.57;25.33;;;0.30;99.90;;;;;;4453822;28;659936;-73
2020/12/13 09:27:45;;;;;;;93.75;21.25;;;0.30;99.90;;;;;;4432191;28;661037;-72
2020/12/13 09:30:32;;;;;;;68.47;19.63;;;0.30;99.90;;;;;;4451269;28;659200;-72
2020/12/13 09:33:19;;;;;;;126.68;21.42;;;0.30;99.90;;;;;;4434373;28;660462;-72
2020/12/13 09:36:13;;;;;;;52.83;16.73;;;0.30;99.90;;;;;;4450546;28;660596;-71
2020/12/13 09:39:00;;;;;;;56.23;17.63;;;0.30;99.90;;;;;;4410862;28;659152;-72
2020/12/13 09:41:55;;;;;;;53.00;16.77;;;0.30;99.90;;;;;;4457805;28;658744;-72
2020/12/13 09:44:47;;;;;;;48.63;14.30;;;0.40;99.90;;;;;;4425324;28;658674;-72
2020/12/13 09:47:34;;;;;;;46.40;15.50;;;0.30;99.90;;;;;;4406602;28;660586;-72
2020/12/13 09:50:21;;;;;;;45.75;16.45;;;0.30;99.90;;;;;;4449341;28;659820;-72
2020/12/13 09:53:08;;;;;;;44.00;14.77;;;0.40;99.90;;;;;;4432495;28;659004;-71
2020/12/13 09:55:55;;;;;;;41.70;14.30;;;0.30;99.90;;;;;;4458323;28;660448;-72
2020/12/13 09:58:43;;;;;;;25.43;10.00;;;0.30;99.90;;;;;;4447847;28;659853;-72
2020/12/13 10:01:30;;;;;;;28.17;11.00;;;0.50;99.90;;;;;;4434557;28;659945;-71
2020/12/13 10:04:19;;;;;;;28.47;11.30;;;0.60;99.90;;;;;;4449794;28;658448;-72
2020/12/13 10:07:32;;;;;;;107.03;30.43;;;0.60;99.90;;;;;;4434204;28;659718;-71
2020/12/13 10:10:18;;;;;;;43.33;15.33;;;0.50;99.90;;;;;;4401693;28;661445;-72
2020/12/13 10:13:05;;;;;;;178.13;41.47;;;0.40;99.90;;;;;;4459026;28;658995;-72
2020/12/13 10:15:53;;;;;;;47.47;15.87;;;0.40;99.90;;;;;;4452328;28;659529;-69
2020/12/13 10:18:40;;;;;;;29.63;11.40;;;0.40;99.90;;;;;;4458863;28;659395;-73
2020/12/13 10:21:29;;;;;;;31.70;11.97;;;0.40;99.90;;;;;;4441594;28;658644;-70
2020/12/13 10:24:16;;;;;;;28.13;11.10;;;0.30;99.90;;;;;;4447671;28;660398;-72
2020/12/13 10:27:03;;;;;;;23.23;10.10;;;0.30;99.90;;;;;;4444157;28;658566;-69
2020/12/13 10:29:50;;;;;;;28.77;11.82;;;0.50;99.90;;;;;;4458720;28;658964;-72
2020/12/13 10:32:38;;;;;;;36.13;13.13;;;0.50;99.90;;;;;;4453591;28;658475;-72
2020/12/13 10:35:24;;;;;;;39.57;12.97;;;0.40;99.90;;;;;;4430230;28;660300;-72
2020/12/13 10:38:12;;;;;;;32.07;12.97;;;0.50;99.90;;;;;;4456650;28;659120;-72
2020/12/13 10:40:59;;;;;;;36.43;13.47;;;0.50;99.90;;;;;;4436865;28;660211;-71
2020/12/13 10:43:45;;;;;;;72.43;33.63;;;0.50;99.90;;;;;;4460158;28;660123;-72
2020/12/13 10:46:33;;;;;;;64.30;30.42;;;0.40;99.90;;;;;;4435550;28;658632;-70
2020/12/13 10:49:21;;;;;;;73.63;37.20;;;0.40;99.90;;;;;;4461979;28;659663;-71
2020/12/13 10:52:08;;;;;;;41.93;18.10;;;0.50;99.90;;;;;;4428746;28;658510;-67
2020/12/13 10:54:54;;;;;;;44.33;19.40;;;0.50;99.90;;;;;;4455029;28;658371;-70
2020/12/13 10:57:42;;;;;;;46.40;18.37;;;0.40;99.90;;;;;;4453112;28;659060;-69
2020/12/13 11:00:29;;;;;;;42.40;17.67;;;0.40;99.90;;;;;;4439455;28;659593;-69
2020/12/13 11:03:16;;;;;;;31.33;12.80;;;0.40;99.90;;;;;;4457260;28;658790;-69
2020/12/13 11:06:04;;;;;;;34.80;12.77;;;0.50;99.90;;;;;;4437960;28;660119;-66
2020/12/13 11:08:51;;;;;;;27.57;11.67;;;0.50;99.90;;;;;;4459779;28;658784;-67
2020/12/13 11:11:38;;;;;;;35.30;12.93;;;0.60;99.90;;;;;;4446273;28;659387;-66
2020/12/13 11:14:25;;;;;;;30.13;12.33;;;0.80;99.90;;;;;;4459318;28;660479;-68
2020/12/13 11:17:12;;;;;;;37.03;11.87;;;0.80;99.90;;;;;;4451873;28;659130;-67
2020/12/13 11:19:59;;;;;;;39.87;15.33;;;0.60;99.90;;;;;;4449558;28;658683;-66
2020/12/13 11:22:46;;;;;;;34.13;12.70;;;0.70;99.90;;;;;;4459950;28;659929;-67
2020/12/13 11:25:33;;;;;;;38.53;12.60;;;0.60;99.90;;;;;;4439697;28;658917;-67
2020/12/13 11:28:20;;;;;;;44.60;13.00;;;0.40;99.90;;;;;;4464246;28;659879;-68
2020/12/13 11:31:08;;;;;;;39.40;13.20;;;0.40;99.90;;;;;;4453268;28;658763;-64
2020/12/13 11:33:54;;;;;;;39.17;14.73;;;0.70;99.90;;;;;;4463326;28;658156;-67
2020/12/13 11:36:41;;;;;;;42.03;14.03;;;0.70;99.90;;;;;;4453428;28;660188;-67
2020/12/13 11:39:30;;;;;;;46.88;13.88;;;0.60;99.90;;;;;;4431488;28;658810;-67
2020/12/13 11:42:19;;;;;;;46.70;13.47;;;0.50;99.90;;;;;;4452619;28;660031;-65
2020/12/13 11:45:06;;;;;;;53.97;14.37;;;0.50;99.90;;;;;;4466762;28;659982;-67
2020/12/13 11:47:53;;;;;;;40.80;14.23;;;0.50;99.90;;;;;;4442041;28;659551;-67
2020/12/13 11:50:43;;;;;;;38.43;14.03;;;0.40;99.90;;;;;;4460365;28;660558;-67
2020/12/13 11:53:30;;;;;;;44.13;14.10;;;0.30;99.90;;;;;;4439571;28;659858;-67
2020/12/13 11:56:21;;;;;;;40.42;13.70;;;0.30;99.90;;;;;;4439290;28;658594;-64
2020/12/13 11:59:09;;;;;;;38.17;14.73;;;0.30;99.90;;;;;;4438691;28;658647;-67
2020/12/13 12:01:55;;;;;;;38.87;13.33;;;0.30;99.90;;;;;;4460765;28;660316;-67
2020/12/13 12:04:43;;;;;;;52.87;16.67;;;0.30;99.90;;;;;;4435959;28;660168;-65
2020/12/13 12:07:29;;;;;;;36.93;13.30;;;0.30;99.90;;;;;;4452910;28;659155;-68
2020/12/13 12:10:16;;;;;;;35.80;13.40;;;0.40;99.90;;;;;;4468131;28;658957;-67
2020/12/13 12:13:04;;;;;;;36.67;13.20;;;0.40;99.90;;;;;;4445301;28;658914;-67
2020/12/13 12:15:52;;;;;;;38.70;13.90;;;0.40;99.90;;;;;;4456943;28;659345;-67
2020/12/13 12:18:39;;;;;;;48.67;15.33;;;0.30;99.90;;;;;;4448071;28;659602;-66
2020/12/13 12:21:27;;;;;;;44.03;14.77;;;0.30;99.90;;;;;;4457965;28;660654;-67
2020/12/13 12:24:16;;;;;;;44.03;15.40;;;0.30;99.90;;;;;;4431129;28;660259;-67
2020/12/13 12:27:03;;;;;;;36.90;13.57;;;0.60;99.90;;;;;;4443023;28;658931;-66
2020/12/13 12:29:51;;;;;;;42.97;14.73;;;0.60;99.90;;;;;;4450093;28;659522;-66
2020/12/13 12:32:38;;;;;;;43.83;15.40;;;0.40;99.90;;;;;;4439181;28;658436;-62
2020/12/13 12:35:25;;;;;;;39.83;15.23;;;0.40;99.90;;;;;;4463709;28;658497;-66
2020/12/13 12:38:12;;;;;;;39.95;14.45;;;0.40;99.90;;;;;;4460919;28;659353;-66
2020/12/13 12:40:59;;;;;;;33.93;12.83;;;0.40;99.90;;;;;;4434347;28;658556;-66
2020/12/13 12:43:47;;;;;;;33.53;13.17;;;0.50;99.90;;;;;;4458471;28;659994;-66
2020/12/13 12:46:35;;;;;;;33.83;13.43;;;0.70;99.90;;;;;;4446694;28;658711;-66
2020/12/13 12:49:21;;;;;;;35.97;11.27;;;0.80;99.90;;;;;;4468183;28;659383;-66
2020/12/13 12:52:09;;;;;;;42.30;13.73;;;0.80;99.90;;;;;;4442980;28;658900;-66
2020/12/13 12:54:55;;;;;;;39.63;14.70;;;0.70;99.90;;;;;;4468413;28;659776;-66
2020/12/13 12:57:43;;;;;;;37.63;13.60;;;0.50;99.90;;;;;;4447842;28;658851;-64
2020/12/13 13:00:40;;;;;;;34.20;12.97;;;0.40;99.90;;;;;;4472061;28;658174;-67
2020/12/13 13:03:30;;;;;;;48.60;15.60;;;0.30;99.90;;;;;;4443537;28;658678;-65
2020/12/13 13:06:33;;;;;;;45.58;15.55;;;0.20;99.90;;;;;;4438535;28;658632;-66
2020/12/13 13:09:25;;;;;;;35.83;12.80;;;0.10;99.90;;;;;;4413566;28;660638;-66
2020/12/13 13:12:13;;;;;;;41.30;14.00;;;0.10;99.90;;;;;;4433303;28;658846;-64
2020/12/13 13:15:03;;;;;;;43.70;15.00;;;0.10;99.90;;;;;;4466022;28;658198;-66
2020/12/13 13:17:53;;;;;;;40.53;14.93;;;0.30;99.90;;;;;;4441954;28;660086;-66
2020/12/13 13:20:42;;;;;;;51.90;14.90;;;0.10;99.90;;;;;;4439101;28;659551;-66
2020/12/13 13:23:29;;;;;;;41.97;16.90;;;0.10;99.90;;;;;;4438369;28;659594;-66
2020/12/13 13:26:21;;;;;;;46.90;16.55;;;0.00;99.90;;;;;;4460336;28;659907;-66
2020/12/13 13:29:08;;;;;;;46.27;17.07;;;0.00;99.90;;;;;;4417955;28;658683;-66
2020/12/13 13:31:55;;;;;;;46.07;15.70;;;0.00;99.90;;;;;;4460392;28;660413;-67
2020/12/13 13:34:43;;;;;;;58.17;18.17;;;0.10;99.90;;;;;;4463761;28;658476;-64
2020/12/13 13:37:30;;;;;;;45.63;16.40;;;0.10;99.90;;;;;;4461349;28;659153;-67
2020/12/13 13:40:18;;;;;;;48.40;16.20;;;0.20;99.90;;;;;;4453997;28;658625;-66
2020/12/13 13:43:07;;;;;;;51.53;16.90;;;0.20;99.90;;;;;;4470889;28;658253;-67
2020/12/13 13:52:09;;;;;;;50.33;16.05;;;0.00;99.90;;;;;;4412582;28;660433;-67
2020/12/13 13:55:03;;;;;;;56.80;17.03;;;0.00;99.90;;;;;;4458008;28;660293;-68
2020/12/13 13:57:50;;;;;;;63.20;17.07;;;-0.10;99.90;;;;;;4434463;28;659850;-68
2020/12/13 14:00:38;;;;;;;54.78;18.83;;;-0.10;99.90;;;;;;4440772;28;659579;-65
2020/12/13 14:03:25;;;;;;;58.30;18.23;;;-0.10;99.90;;;;;;4459646;28;659011;-67
2020/12/13 14:06:21;;;;;;;62.30;22.37;;;-0.10;99.90;;;;;;4447988;28;660427;-67
2020/12/13 14:09:08;;;;;;;51.30;16.37;;;-0.10;99.90;;;;;;4437316;28;660357;-67
2020/12/13 14:11:55;;;;;;;56.92;19.25;;;-0.10;99.90;;;;;;4460465;28;660641;-67
2020/12/13 14:14:43;;;;;;;48.87;16.73;;;-0.10;99.90;;;;;;4435387;28;659959;-65
2020/12/13 14:17:30;;;;;;;51.00;18.30;;;-0.10;99.90;;;;;;4468354;28;659413;-67
2020/12/13 14:20:16;;;;;;;62.80;22.37;;;0.00;99.90;;;;;;4455614;28;661230;-67
2020/12/13 14:23:03;;;;;;;57.57;22.27;;;-0.10;99.90;;;;;;4433979;28;658923;-67