Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:59;;;;;;;6.53;5.92;;;;;;;23.34;74.28;98821.41;1733592;82;21482;-68
2022/07/06 00:04:26;;;;;;;6.62;6.08;;;;;;;23.37;74.34;98816.02;1731453;82;21425;-68
2022/07/06 00:06:54;;;;;;;9.05;7.42;;;;;;;23.40;74.23;98814.13;1705306;82;21274;-68
2022/07/06 00:09:20;;;;;;;6.65;6.15;;;;;;;23.40;74.39;98819.02;1754265;80;20974;-68
2022/07/06 00:11:47;;;;;;;9.05;6.70;;;;;;;23.44;74.43;98819.30;1755829;80;21015;-67
2022/07/06 00:14:14;;;;;;;6.95;6.45;;;;;;;23.44;74.46;98820.09;1753288;80;20868;-67
2022/07/06 00:16:41;;;;;;;7.08;6.40;;;;;;;23.41;74.67;98818.48;1761637;80;21520;-68
2022/07/06 00:19:07;;;;;;;7.12;6.53;;;;;;;23.38;74.92;98819.83;1761654;80;21209;-68
2022/07/06 00:21:34;;;;;;;9.03;6.75;;;;;;;23.38;75.18;98812.23;1768637;80;20995;-67
2022/07/06 00:24:01;;;;;;;11.05;7.10;;;;;;;23.30;75.34;98817.08;1692036;83;20945;-68
2022/07/06 00:26:27;;;;;;;7.35;6.67;;;;;;;23.25;75.51;98811.64;1731787;82;21413;-68
2022/07/06 00:28:54;;;;;;;7.47;6.78;;;;;;;23.24;75.51;98807.28;1766788;80;21012;-67
2022/07/06 00:31:21;;;;;;;7.58;6.95;;;;;;;23.21;75.54;98806.45;1755477;80;21251;-68
2022/07/06 00:33:48;;;;;;;7.65;6.20;;;;;;;23.13;75.63;98800.20;1757216;80;21433;-68
2022/07/06 00:36:14;;;;;;;7.85;7.15;;;;;;;23.09;75.80;98790.98;1758217;80;20899;-68
2022/07/06 00:38:41;;;;;;;7.72;7.00;;;;;;;23.05;75.84;98783.08;1762684;80;20931;-68
2022/07/06 00:41:08;;;;;;;8.53;7.60;;;;;;;22.94;76.07;98782.80;1764164;80;20957;-68
2022/07/06 00:43:55;;;;;;;7.50;6.85;;;;;;;22.82;76.40;98771.89;1772554;80;21798;-68
2022/07/06 00:46:27;;;;;;;10.03;7.80;;;;;;;22.76;76.73;98767.55;1729440;80;20930;-67
2022/07/06 00:48:53;;;;;;;8.48;7.67;;;;;;;22.74;76.97;98763.20;1756760;80;21555;-68
2022/07/06 00:51:24;;;;;;;8.38;7.58;;;;;;;22.71;77.03;98765.08;1751518;80;20962;-68
2022/07/06 00:53:51;;;;;;;8.95;8.03;;;;;;;22.69;77.16;98752.87;1761809;80;21517;-67
2022/07/06 00:56:18;;;;;;;8.83;8.00;;;;;;;22.64;77.24;98744.19;1756476;80;21137;-67
2022/07/06 00:58:44;;;;;;;7.55;6.95;;;;;;;22.62;77.36;98744.14;1751805;80;21489;-68
2022/07/06 01:01:11;;;;;;;7.85;7.17;;;;;;;22.59;77.42;98733.83;1756219;80;21493;-67
2022/07/06 01:03:38;;;;;;;10.10;7.55;;;;;;;22.58;77.49;98726.23;1751967;80;20986;-67
2022/07/06 01:06:05;;;;;;;7.60;6.53;;;;;;;22.57;77.55;98724.62;1746100;80;20884;-68
2022/07/06 01:08:31;;;;;;;8.13;7.33;;;;;;;22.56;77.76;98711.31;1776224;80;21491;-68
2022/07/06 01:10:58;;;;;;;8.00;7.30;;;;;;;22.57;77.84;98710.25;1747516;80;20994;-68
2022/07/06 01:13:26;;;;;;;8.23;7.42;;;;;;;22.56;78.01;98709.43;1692112;83;21477;-68
2022/07/06 01:15:52;;;;;;;7.78;6.70;;;;;;;22.59;78.12;98709.44;1752186;80;20955;-68
2022/07/06 01:18:19;;;;;;;7.12;6.62;;;;;;;22.63;78.26;98707.30;1752565;80;21037;-68
2022/07/06 01:20:46;;;;;;;7.37;6.72;;;;;;;22.66;78.08;98693.22;1763085;80;21222;-67
2022/07/06 01:23:13;;;;;;;6.55;6.05;;;;;;;22.68;77.74;98697.04;1765482;80;20979;-68
2022/07/06 01:25:40;;;;;;;7.37;6.67;;;;;;;22.70;77.65;98697.05;1774826;80;20975;-67
2022/07/06 01:28:07;;;;;;;7.40;5.87;;;;;;;22.77;77.38;98698.13;1774203;80;20952;-68
2022/07/06 01:30:34;;;;;;;8.38;6.53;;;;;;;22.82;76.97;98710.34;1763541;80;20883;-67
2022/07/06 01:33:02;;;;;;;6.78;6.20;;;;;;;22.93;76.51;98715.25;1781602;80;21172;-68
2022/07/06 01:35:29;;;;;;;7.25;6.65;;;;;;;22.98;76.03;98719.33;1753429;80;21033;-68
2022/07/06 01:37:57;;;;;;;6.87;6.28;;;;;;;23.02;75.41;98723.94;1771415;80;20967;-68
2022/07/06 01:40:24;;;;;;;7.03;6.42;;;;;;;23.04;75.06;98728.58;1779654;80;20923;-67
2022/07/06 01:42:50;;;;;;;6.47;5.97;;;;;;;23.04;74.67;98726.41;1765711;80;20887;-68
2022/07/06 01:45:17;;;;;;;6.33;5.87;;;;;;;23.00;74.49;98726.11;1762694;80;21290;-68
2022/07/06 01:47:43;;;;;;;7.33;6.72;;;;;;;22.96;74.53;98722.86;1766712;80;21024;-67
2022/07/06 01:50:10;;;;;;;6.72;6.20;;;;;;;22.91;74.54;98716.89;1769888;80;21026;-68
2022/07/06 01:52:41;;;;;;;7.33;6.67;;;;;;;22.90;74.51;98708.47;1759267;80;21058;-67
2022/07/06 01:55:09;;;;;;;5.87;5.37;;;;;;;22.85;74.64;98704.92;1769447;80;21397;-67
2022/07/06 01:57:36;;;;;;;7.28;6.35;;;;;;;22.82;74.90;98711.70;1774158;80;21328;-67
2022/07/06 02:00:07;;;;;;;8.10;6.85;;;;;;;22.83;74.60;98709.27;1771766;80;20941;-67
2022/07/06 02:02:35;;;;;;;6.85;6.33;;;;;;;22.85;74.91;98713.87;1765195;80;21408;-67
2022/07/06 02:05:04;;;;;;;7.30;6.67;;;;;;;22.87;75.09;98713.06;1772701;80;20868;-67
2022/07/06 02:07:31;;;;;;;8.18;7.47;;;;;;;22.86;74.65;98707.39;1766238;80;20911;-67
2022/07/06 02:09:58;;;;;;;7.55;6.85;;;;;;;22.85;74.83;98711.17;1751961;80;21295;-67
2022/07/06 02:12:25;;;;;;;6.80;6.33;;;;;;;22.85;75.04;98708.99;1753014;80;20895;-67
2022/07/06 02:14:52;;;;;;;6.62;6.08;;;;;;;22.87;74.80;98716.31;1774267;80;21523;-67
2022/07/06 02:17:18;;;;;;;6.97;6.37;;;;;;;22.89;74.84;98714.96;1745607;80;21576;-67
2022/07/06 02:19:45;;;;;;;7.37;6.65;;;;;;;22.88;75.03;98712.53;1744385;80;21003;-68
2022/07/06 02:22:14;;;;;;;7.08;6.53;;;;;;;22.87;74.88;98717.67;1748211;80;21263;-67
2022/07/06 02:24:40;;;;;;;7.00;6.28;;;;;;;22.88;74.58;98713.89;1759534;80;20931;-68
2022/07/06 02:27:08;;;;;;;7.33;6.53;;;;;;;22.90;74.27;98723.38;1745428;80;21054;-68
2022/07/06 02:29:35;;;;;;;6.42;5.90;;;;;;;22.90;74.32;98713.89;1745724;80;20907;-68
2022/07/06 02:32:01;;;;;;;7.00;6.25;;;;;;;22.86;74.36;98712.81;1750286;80;20892;-67
2022/07/06 02:34:29;;;;;;;7.10;6.50;;;;;;;22.82;74.38;98708.98;1758295;80;22011;-67
2022/07/06 02:36:56;;;;;;;8.10;6.95;;;;;;;22.83;74.35;98703.85;1773143;80;21414;-67
2022/07/06 02:39:23;;;;;;;7.95;7.15;;;;;;;22.85;74.36;98700.86;1745883;80;21422;-68
2022/07/06 02:41:50;;;;;;;8.28;7.17;;;;;;;22.82;74.42;98702.74;1767214;80;20982;-68
2022/07/06 02:44:17;;;;;;;7.25;6.75;;;;;;;22.79;74.66;98689.75;1749863;80;20939;-67
2022/07/06 02:46:43;;;;;;;6.72;6.22;;;;;;;22.74;74.96;98691.35;1743973;80;21317;-67
2022/07/06 02:49:10;;;;;;;6.83;6.28;;;;;;;22.71;75.05;98688.34;1747634;80;20982;-67
2022/07/06 02:51:37;;;;;;;7.17;6.62;;;;;;;22.70;75.21;98676.72;1754589;80;20915;-68
2022/07/06 02:54:03;;;;;;;6.83;6.33;;;;;;;22.70;75.35;98674.54;1704183;83;20943;-67
2022/07/06 02:56:32;;;;;;;6.45;6.03;;;;;;;22.69;75.39;98675.61;1756274;80;20971;-68
2022/07/06 02:58:59;;;;;;;7.12;6.62;;;;;;;22.65;75.48;98663.69;1772804;80;21245;-68
2022/07/06 03:01:26;;;;;;;7.03;6.45;;;;;;;22.59;75.54;98660.11;1768663;80;20935;-68
2022/07/06 03:03:54;;;;;;;7.10;6.47;;;;;;;22.57;75.66;98654.69;1748409;80;20980;-67
2022/07/06 03:06:21;;;;;;;6.92;6.42;;;;;;;22.52;75.82;98650.08;1743950;80;21066;-67
2022/07/06 03:08:47;;;;;;;6.72;6.12;;;;;;;22.47;76.10;98647.35;1775314;80;20987;-67
2022/07/06 03:11:14;;;;;;;9.15;6.05;;;;;;;22.44;76.37;98652.48;1768234;80;21551;-67
2022/07/06 03:13:42;;;;;;;6.75;6.22;;;;;;;22.42;76.57;98643.81;1762540;80;21508;-67
2022/07/06 03:16:09;;;;;;;6.65;6.03;;;;;;;22.41;76.80;98644.34;1770052;80;21001;-67
2022/07/06 03:18:36;;;;;;;7.20;6.37;;;;;;;22.48;76.75;98648.14;1759271;80;20923;-67
2022/07/06 03:21:03;;;;;;;6.45;5.85;;;;;;;22.55;76.71;98643.30;1760247;80;20982;-67
2022/07/06 03:23:31;;;;;;;6.17;5.70;;;;;;;22.60;76.58;98635.19;1751958;80;21159;-67
2022/07/06 03:25:58;;;;;;;6.12;5.55;;;;;;;22.62;76.67;98631.66;1755206;80;20935;-67
2022/07/06 03:28:24;;;;;;;6.72;6.12;;;;;;;22.67;76.64;98631.16;1768754;80;20927;-67
2022/07/06 03:30:51;;;;;;;6.70;6.20;;;;;;;22.76;76.52;98630.06;1763506;80;21066;-67
2022/07/06 03:33:18;;;;;;;6.87;6.28;;;;;;;22.85;76.17;98627.64;1752317;80;20999;-67
2022/07/06 03:35:45;;;;;;;6.47;5.95;;;;;;;22.87;75.96;98610.02;1756195;80;21384;-67
2022/07/06 03:38:11;;;;;;;7.22;6.62;;;;;;;22.91;75.73;98602.17;1760912;80;20982;-67
2022/07/06 03:40:38;;;;;;;6.65;6.15;;;;;;;22.93;75.53;98602.17;1762726;80;20887;-67
2022/07/06 03:43:05;;;;;;;6.65;6.05;;;;;;;22.94;75.33;98597.56;1759957;80;20939;-67
2022/07/06 03:45:35;;;;;;;7.50;6.78;;;;;;;22.91;75.32;98588.08;1760377;80;20915;-67
2022/07/06 03:48:02;;;;;;;6.90;6.40;;;;;;;22.93;75.27;98604.88;1769487;80;21228;-67
2022/07/06 03:50:29;;;;;;;6.55;6.05;;;;;;;22.97;75.24;98604.59;1778110;80;21522;-67
2022/07/06 03:52:56;;;;;;;6.22;5.75;;;;;;;23.04;75.16;98613.30;1774587;80;21395;-67
2022/07/06 03:55:22;;;;;;;7.33;6.72;;;;;;;23.15;74.88;98620.33;1776684;80;21489;-68
2022/07/06 03:57:51;;;;;;;6.83;6.22;;;;;;;23.23;74.19;98630.63;1770761;80;20894;-67
2022/07/06 04:00:20;;;;;;;7.37;6.65;;;;;;;23.29;73.98;98639.59;1765914;80;21819;-68
2022/07/06 04:02:48;;;;;;;6.80;6.17;;;;;;;23.33;73.96;98640.69;1759458;80;20954;-67
2022/07/06 04:05:20;;;;;;;10.18;9.28;;;;;;;23.39;73.87;98641.53;1763504;80;21342;-66
2022/07/06 04:07:45;;;;;;;7.08;6.47;;;;;;;23.47;73.69;98653.98;1761506;80;21100;-67
2022/07/06 04:10:11;;;;;;;6.53;5.85;;;;;;;23.60;73.10;98660.75;1752807;80;20987;-66
2022/07/06 04:12:42;;;;;;;6.22;5.83;;;;;;;23.69;72.45;98650.98;1753452;80;21250;-67
2022/07/06 04:15:11;;;;;;;6.10;5.60;;;;;;;23.74;72.10;98649.61;1754401;80;20931;-67
2022/07/06 04:17:54;;;;;;;6.65;6.15;;;;;;;23.84;71.47;98659.09;1758262;80;21476;-66
2022/07/06 04:20:23;;;;;;;11.65;10.43;;;;;;;23.93;70.96;98651.45;1764784;80;20939;-67
2022/07/06 04:22:51;;;;;;;16.12;12.60;;;;;;;24.03;70.77;98643.83;1765747;80;20899;-67
2022/07/06 04:25:18;;;;;;;9.38;8.30;;;;;;;24.15;70.38;98643.53;1758043;80;22060;-67
2022/07/06 04:27:45;;;;;;;6.83;6.10;;;;;;;24.28;69.79;98647.83;1758556;80;21532;-67
2022/07/06 04:30:14;;;;;;;6.90;6.20;;;;;;;24.40;69.15;98638.00;1758048;80;21026;-67
2022/07/06 04:32:42;;;;;;;6.42;5.92;;;;;;;24.50;68.54;98638.76;1757330;80;20935;-67
2022/07/06 04:35:11;;;;;;;7.08;6.47;;;;;;;24.60;68.29;98635.16;1757585;80;21062;-67
2022/07/06 04:37:39;;;;;;;5.92;5.42;;;;;;;24.63;67.87;98630.52;1761152;80;21263;-67
2022/07/06 04:40:08;;;;;;;6.60;5.87;;;;;;;24.62;67.79;98632.97;1766418;80;20844;-67
2022/07/06 04:42:37;;;;;;;6.40;5.90;;;;;;;24.67;67.45;98632.11;1743967;80;20895;-67
2022/07/06 04:45:06;;;;;;;6.42;5.50;;;;;;;24.70;67.59;98626.94;1728383;80;20937;-67
2022/07/06 04:47:33;;;;;;;6.05;5.55;;;;;;;24.80;67.02;98624.72;1764431;80;20931;-67
2022/07/06 04:49:59;;;;;;;6.67;5.80;;;;;;;24.95;65.77;98630.07;1769353;80;21247;-66
2022/07/06 04:52:27;;;;;;;5.53;5.05;;;;;;;25.00;65.14;98628.67;1755509;80;20923;-68
2022/07/06 04:54:55;;;;;;;5.85;4.97;;;;;;;25.05;64.70;98628.63;1761314;80;21046;-68
2022/07/06 04:57:22;;;;;;;5.60;5.10;;;;;;;25.14;64.18;98626.91;1751156;80;21061;-68
2022/07/06 04:59:50;;;;;;;6.10;5.67;;;;;;;25.24;63.73;98627.39;1759928;80;21516;-68
2022/07/06 05:02:17;;;;;;;5.53;5.12;;;;;;;25.32;63.20;98624.02;1747403;80;21837;-66
2022/07/06 05:04:44;;;;;;;5.40;4.83;;;;;;;25.42;62.93;98628.83;1750522;80;21481;-67
2022/07/06 05:07:10;;;;;;;6.30;5.60;;;;;;;25.56;62.35;98634.45;1760750;80;21038;-66
2022/07/06 05:09:38;;;;;;;5.90;5.45;;;;;;;25.72;61.73;98625.84;1749129;80;20879;-67
2022/07/06 05:12:06;;;;;;;5.55;5.05;;;;;;;26.00;61.41;98624.16;1764431;80;21076;-66
2022/07/06 05:14:32;;;;;;;5.00;4.62;;;;;;;26.70;59.97;98612.89;1764936;80;21676;-69
2022/07/06 05:16:59;;;;;;;5.62;5.12;;;;;;;27.41;57.55;98612.61;1760053;80;20974;-71
2022/07/06 05:19:26;;;;;;;5.92;4.87;;;;;;;28.48;54.96;98604.48;1752824;80;20990;-69
2022/07/06 05:21:53;;;;;;;4.65;4.25;;;;;;;29.19;52.18;98596.80;1758116;80;21036;-70
2022/07/06 05:24:20;;;;;;;5.20;4.72;;;;;;;29.99;49.95;98602.08;1755826;80;21017;-69
2022/07/06 05:26:46;;;;;;;6.37;4.28;;;;;;;30.65;47.11;98611.94;1750469;80;21294;-70
2022/07/06 05:29:14;;;;;;;5.47;4.97;;;;;;;30.53;46.31;98618.05;1767108;80;20930;-70
2022/07/06 05:31:42;;;;;;;4.95;4.55;;;;;;;30.20;46.65;98616.83;1754259;80;21548;-71
2022/07/06 05:34:10;;;;;;;6.78;4.95;;;;;;;29.83;47.22;98629.12;1763648;80;21035;-70
2022/07/06 05:36:37;;;;;;;5.25;4.80;;;;;;;29.45;47.89;98632.59;1749686;80;20950;-69
2022/07/06 05:39:04;;;;;;;6.55;5.22;;;;;;;29.10;48.96;98640.55;1751413;80;21244;-68
2022/07/06 05:41:31;;;;;;;6.80;6.10;;;;;;;28.88;49.62;98636.44;1757116;80;21033;-69
2022/07/06 05:43:59;;;;;;;6.37;5.70;;;;;;;28.74;50.12;98631.55;1750741;80;21378;-69
2022/07/06 05:46:25;;;;;;;5.90;5.40;;;;;;;28.66;50.32;98637.75;1749855;80;21590;-69
2022/07/06 05:51:37;;;;;;;9.63;7.15;;;;;;;28.52;50.75;98639.12;1756192;80;21200;-68
2022/07/06 05:54:03;;;;;;;8.25;7.45;;;;;;;28.64;50.85;98646.84;1757024;80;21060;-69
2022/07/06 05:56:30;;;;;;;7.53;6.83;;;;;;;29.08;50.79;98644.16;1756272;80;21013;-69
2022/07/06 05:58:57;;;;;;;9.43;6.75;;;;;;;30.39;48.41;98643.47;1757116;80;20949;-69
2022/07/06 06:01:23;;;;;;;7.17;6.37;;;;;;;31.56;45.03;98642.78;1761883;80;20979;-69
2022/07/06 06:03:52;;;;;;;6.85;6.15;;;;;;;32.07;43.41;98641.03;1758680;80;21144;-68
2022/07/06 06:06:20;;;;;;;6.35;4.83;;;;;;;32.35;41.90;98634.73;1752771;80;21060;-71
2022/07/06 06:08:47;;;;;;;5.22;4.72;;;;;;;32.77;41.00;98635.58;1705146;83;21604;-68
2022/07/06 06:11:16;;;;;;;5.22;4.83;;;;;;;33.34;39.43;98632.21;1707255;83;20954;-67
2022/07/06 06:13:42;;;;;;;4.33;4.03;;;;;;;34.06;37.64;98623.31;1766011;80;21543;-68
2022/07/06 06:16:09;;;;;;;4.42;4.12;;;;;;;33.95;36.96;98617.42;1763023;80;21151;-68
2022/07/06 06:18:37;;;;;;;4.47;4.08;;;;;;;33.93;37.03;98632.13;1756313;80;20892;-67
2022/07/06 06:21:03;;;;;;;5.05;4.65;;;;;;;34.13;36.44;98635.39;1756578;80;20892;-68
2022/07/06 06:23:31;;;;;;;5.22;4.83;;;;;;;33.71;36.96;98644.18;1750039;80;20946;-68
2022/07/06 06:25:57;;;;;;;5.28;4.80;;;;;;;33.15;38.00;98634.09;1767416;80;21033;-67
2022/07/06 06:28:24;;;;;;;4.70;4.10;;;;;;;33.36;38.38;98632.11;1754219;80;21254;-68
2022/07/06 06:30:50;;;;;;;6.58;4.53;;;;;;;33.79;37.81;98641.90;1768574;80;21001;-68
2022/07/06 06:33:19;;;;;;;4.78;4.37;;;;;;;34.35;36.73;98636.89;1755292;80;20982;-68
2022/07/06 06:35:52;;;;;;;5.92;4.45;;;;;;;35.15;35.42;98636.41;1763917;80;20959;-67
2022/07/06 06:38:21;;;;;;;4.03;3.72;;;;;;;35.94;34.32;98631.84;1749426;80;20895;-68
2022/07/06 06:40:47;;;;;;;5.30;4.20;;;;;;;36.34;33.93;98626.94;1749614;80;21231;-68
2022/07/06 06:43:14;;;;;;;4.40;4.10;;;;;;;36.26;33.63;98627.93;1749703;80;20887;-68
2022/07/06 06:45:47;;;;;;;4.87;4.00;;;;;;;35.97;33.49;98638.63;1749685;80;20888;-68
2022/07/06 06:48:14;;;;;;;4.40;4.00;;;;;;;35.56;33.78;98637.17;1775349;80;20967;-67
2022/07/06 06:50:40;;;;;;;5.87;4.05;;;;;;;35.39;34.02;98638.25;1775082;80;20934;-67
2022/07/06 06:53:07;;;;;;;4.15;3.85;;;;;;;34.99;34.39;98643.02;1754740;80;21314;-68
2022/07/06 06:55:35;;;;;;;4.90;4.40;;;;;;;34.33;34.99;98638.38;1750344;80;21449;-67
2022/07/06 06:58:02;;;;;;;4.55;4.00;;;;;;;33.68;35.88;98636.02;1748534;80;21466;-69
2022/07/06 07:00:29;;;;;;;4.47;4.10;;;;;;;33.00;36.98;98628.36;1753012;80;20879;-67
2022/07/06 07:02:55;;;;;;;4.12;3.77;;;;;;;32.44;37.79;98629.15;1756031;80;20895;-69
2022/07/06 07:05:22;;;;;;;4.45;3.72;;;;;;;31.98;38.57;98631.40;1771847;80;21142;-67
2022/07/06 07:07:49;;;;;;;4.70;4.03;;;;;;;31.74;39.30;98631.97;1773770;80;20998;-68
2022/07/06 07:10:16;;;;;;;4.62;4.20;;;;;;;31.59;39.65;98627.02;1775401;80;21504;-68
2022/07/06 07:12:47;;;;;;;6.15;4.47;;;;;;;31.54;39.96;98627.19;1762247;80;21467;-68
2022/07/06 07:15:14;;;;;;;4.58;4.17;;;;;;;31.71;40.19;98623.00;1766881;80;20962;-69
2022/07/06 07:17:40;;;;;;;4.67;4.17;;;;;;;32.06;39.47;98625.65;1752245;80;21221;-68
2022/07/06 07:20:09;;;;;;;4.17;3.77;;;;;;;32.46;38.97;98629.61;1767875;80;20848;-68
2022/07/06 07:22:35;;;;;;;4.97;4.58;;;;;;;32.92;38.65;98625.36;1769371;80;21495;-68
2022/07/06 07:25:05;;;;;;;4.05;3.75;;;;;;;33.42;37.08;98623.87;1757659;80;20986;-68
2022/07/06 07:27:33;;;;;;;5.12;4.28;;;;;;;33.63;36.62;98623.83;1778277;80;20963;-68
2022/07/06 07:30:00;;;;;;;4.58;4.20;;;;;;;33.82;36.36;98624.07;1775903;80;21148;-67
2022/07/06 07:32:26;;;;;;;4.67;4.30;;;;;;;34.21;35.79;98621.24;1765072;80;20987;-67
2022/07/06 07:34:53;;;;;;;4.60;4.20;;;;;;;34.25;35.64;98626.31;1764689;80;20970;-68
2022/07/06 07:37:19;;;;;;;4.17;3.77;;;;;;;34.23;35.73;98617.59;1757118;80;20959;-67
2022/07/06 07:39:46;;;;;;;4.92;4.53;;;;;;;34.26;36.16;98625.75;1771875;80;20994;-68
2022/07/06 07:42:12;;;;;;;4.42;3.92;;;;;;;34.16;35.78;98633.89;1757085;80;21142;-68
2022/07/06 07:44:40;;;;;;;5.45;3.92;;;;;;;34.21;35.93;98625.38;1756547;80;20919;-68
2022/07/06 07:47:07;;;;;;;4.97;4.22;;;;;;;34.26;35.73;98626.53;1752164;80;20891;-67
2022/07/06 07:49:34;;;;;;;5.30;4.80;;;;;;;34.00;35.96;98626.03;1779433;80;20927;-67
2022/07/06 07:52:00;;;;;;;4.42;4.12;;;;;;;33.71;36.50;98631.20;1774258;80;20936;-68
2022/07/06 07:54:27;;;;;;;4.60;4.20;;;;;;;33.45;36.70;98631.43;1752319;80;21315;-70
2022/07/06 07:56:54;;;;;;;4.92;4.47;;;;;;;33.19;37.17;98652.14;1762251;80;20954;-68
2022/07/06 07:59:20;;;;;;;6.60;5.00;;;;;;;32.96;37.53;98648.88;1762692;80;20990;-68
2022/07/06 08:01:47;;;;;;;5.85;4.80;;;;;;;32.98;37.72;98646.02;1755811;80;20891;-67
2022/07/06 08:04:13;;;;;;;4.75;4.45;;;;;;;33.09;37.90;98642.88;1755113;80;20991;-67
2022/07/06 08:06:40;;;;;;;7.20;4.53;;;;;;;32.95;37.59;98646.72;1780692;80;21236;-67
2022/07/06 08:09:07;;;;;;;7.42;4.92;;;;;;;32.73;37.85;98651.17;1764218;80;20896;-67
2022/07/06 08:11:34;;;;;;;5.28;4.70;;;;;;;32.54;38.21;98645.30;1744174;80;21528;-67
2022/07/06 08:14:02;;;;;;;6.33;4.62;;;;;;;32.21;38.86;98660.84;1754437;80;20987;-67
2022/07/06 08:16:28;;;;;;;5.55;5.10;;;;;;;31.86;39.54;98656.61;1744499;80;20896;-68
2022/07/06 08:18:55;;;;;;;6.85;4.80;;;;;;;31.37;40.19;98654.66;1744142;80;21240;-67
2022/07/06 08:21:22;;;;;;;6.67;5.62;;;;;;;30.81;41.28;98658.38;1759289;80;20931;-68
2022/07/06 08:23:49;;;;;;;6.50;5.90;;;;;;;30.33;42.40;98654.30;1743969;80;21071;-68
2022/07/06 08:26:15;;;;;;;7.58;6.95;;;;;;;30.01;43.36;98654.67;1764853;80;20903;-67
2022/07/06 08:28:42;;;;;;;7.10;6.40;;;;;;;29.95;43.86;98655.39;1760545;80;21480;-68
2022/07/06 08:31:10;;;;;;;7.35;6.67;;;;;;;30.35;43.64;98656.19;1752040;80;21324;-68
2022/07/06 08:33:37;;;;;;;7.00;6.50;;;;;;;30.77;43.02;98662.08;1764047;80;20884;-67
2022/07/06 08:36:06;;;;;;;7.42;6.83;;;;;;;30.93;42.88;98662.69;1752701;80;20892;-68
2022/07/06 08:38:33;;;;;;;7.58;7.00;;;;;;;30.94;42.99;98664.32;1752563;80;20903;-67
2022/07/06 08:41:00;;;;;;;9.30;8.48;;;;;;;30.92;43.15;98665.77;1743586;80;21584;-67
2022/07/06 08:43:26;;;;;;;8.33;7.78;;;;;;;30.79;43.26;98672.19;1744309;80;21850;-67
2022/07/06 08:45:53;;;;;;;8.70;7.90;;;;;;;30.69;43.39;98673.88;1749978;80;21488;-68
2022/07/06 08:48:22;;;;;;;8.83;7.95;;;;;;;30.46;43.93;98666.30;1750932;80;20956;-67
2022/07/06 08:50:49;;;;;;;8.53;7.83;;;;;;;30.22;44.59;98674.13;1752245;80;21000;-68
2022/07/06 08:53:17;;;;;;;8.65;8.00;;;;;;;30.08;45.20;98673.42;1753481;80;20941;-69
2022/07/06 08:55:44;;;;;;;9.55;8.45;;;;;;;29.85;45.80;98668.57;1754022;80;21174;-68
2022/07/06 08:58:10;;;;;;;8.75;8.05;;;;;;;29.70;46.70;98658.77;1744786;80;21492;-68
2022/07/06 09:00:37;;;;;;;9.65;8.85;;;;;;;29.83;46.79;98657.90;1767717;80;21434;-68
2022/07/06 09:03:04;;;;;;;10.18;8.70;;;;;;;29.99;46.08;98667.89;1765948;80;21398;-68
2022/07/06 09:05:32;;;;;;;9.98;9.00;;;;;;;29.90;46.21;98662.36;1760666;80;35826;-69
2022/07/06 09:07:58;;;;;;;9.93;9.08;;;;;;;29.81;46.69;98663.45;1763607;80;21144;-67
2022/07/06 09:10:26;;;;;;;10.60;9.68;;;;;;;29.71;47.20;98663.70;1768613;80;21509;-68
2022/07/06 09:12:52;;;;;;;10.53;9.55;;;;;;;29.56;47.24;98663.55;1767920;80;20959;-68
2022/07/06 09:15:23;;;;;;;10.25;9.25;;;;;;;29.40;47.70;98660.94;1748125;80;21822;-68
2022/07/06 09:17:49;;;;;;;10.30;9.50;;;;;;;29.30;48.63;98659.27;1713034;82;21666;-67
2022/07/06 09:20:16;;;;;;;9.28;8.60;;;;;;;29.55;48.54;98655.06;1754977;80;22136;-67
2022/07/06 09:22:43;;;;;;;9.60;8.85;;;;;;;29.71;48.35;98654.92;1747788;80;20935;-68
2022/07/06 09:25:12;;;;;;;9.88;8.90;;;;;;;29.77;48.39;98665.19;1744464;80;20935;-67
2022/07/06 09:27:47;;;;;;;9.95;9.28;;;;;;;29.66;48.25;98673.42;1753980;80;20883;-68
2022/07/06 09:30:13;;;;;;;11.35;10.35;;;;;;;29.46;48.77;98676.14;1763303;80;21442;-67
2022/07/06 09:32:45;;;;;;;10.45;9.75;;;;;;;29.30;48.90;98676.27;1743966;80;20927;-68
2022/07/06 09:35:31;;;;;;;12.50;11.40;;;;;;;29.16;49.01;98674.91;1731485;80;20943;-68
2022/07/06 09:38:11;;;;;;;12.13;11.20;;;;;;;29.08;48.82;98679.75;1754999;80;20983;-67
2022/07/06 09:40:42;;;;;;;12.82;11.93;;;;;;;29.00;48.61;98672.83;1749796;80;20915;-68
2022/07/06 09:43:16;;;;;;;13.55;12.53;;;;;;;28.83;49.21;98674.87;1749417;80;21520;-69
2022/07/06 09:45:49;;;;;;;14.28;12.58;;;;;;;28.64;49.81;98687.33;1772261;80;21229;-67
2022/07/06 09:48:22;;;;;;;13.88;12.60;;;;;;;28.40;50.14;98706.41;1771254;80;20884;-68
2022/07/06 09:50:54;;;;;;;13.08;12.03;;;;;;;28.00;51.00;98722.45;1696007;84;20945;-68
2022/07/06 09:53:23;;;;;;;12.82;11.73;;;;;;;27.72;51.82;98733.63;1762837;80;20924;-67
2022/07/06 09:55:51;;;;;;;13.25;11.95;;;;;;;27.47;52.57;98732.96;1773987;80;21082;-68
2022/07/06 09:58:19;;;;;;;17.67;12.85;;;;;;;27.26;53.31;98732.98;1757840;80;21125;-68
2022/07/06 10:00:47;;;;;;;14.65;13.13;;;;;;;27.08;54.05;98742.55;1746152;80;20875;-68
2022/07/06 10:03:15;;;;;;;14.23;12.95;;;;;;;26.87;55.00;98749.66;1752735;80;20927;-66
2022/07/06 10:05:51;;;;;;;14.50;13.25;;;;;;;26.65;56.28;98764.36;1744914;80;20978;-68
2022/07/06 10:08:15;;;;;;;14.87;13.45;;;;;;;26.43;57.68;98754.55;1760436;80;20828;-66
2022/07/06 10:10:44;;;;;;;15.25;14.03;;;;;;;26.14;59.09;98761.41;1765506;80;20952;-67
2022/07/06 10:13:11;;;;;;;16.07;14.73;;;;;;;25.90;60.23;98763.23;1772601;80;20911;-67
2022/07/06 10:15:39;;;;;;;17.57;16.15;;;;;;;25.75;61.26;98760.11;1766879;80;20934;-68
2022/07/06 10:18:08;;;;;;;18.27;16.60;;;;;;;25.57;62.21;98763.53;1757315;80;20960;-68
2022/07/06 10:20:38;;;;;;;17.48;15.98;;;;;;;25.40;63.70;98774.50;1769640;80;20921;-68
2022/07/06 10:23:07;;;;;;;17.85;16.17;;;;;;;25.24;64.28;98777.09;1756589;80;20836;-68
2022/07/06 10:25:35;;;;;;;19.07;17.52;;;;;;;25.14;65.06;98765.16;1749941;80;20926;-68
2022/07/06 10:28:03;;;;;;;21.10;19.12;;;;;;;25.10;66.02;98776.89;1773704;80;20935;-68
2022/07/06 10:30:30;;;;;;;20.55;18.75;;;;;;;25.03;66.53;98786.70;1776940;80;21089;-68
2022/07/06 10:32:58;;;;;;;20.25;18.25;;;;;;;24.96;66.63;98785.39;1761933;80;20934;-67
2022/07/06 10:35:26;;;;;;;21.40;19.55;;;;;;;24.89;67.47;98783.53;1766903;80;21729;-67
2022/07/06 10:38:09;;;;;;;21.93;20.12;;;;;;;24.88;67.60;98787.33;1770089;80;20962;-67
2022/07/06 10:43:39;;;;;;;21.30;19.27;;;;;;;24.74;68.40;98791.73;1765656;80;20966;-66
2022/07/06 10:46:14;;;;;;;21.82;20.05;;;;;;;24.71;68.45;98805.88;1754031;80;20915;-67
2022/07/06 10:48:45;;;;;;;22.13;20.02;;;;;;;24.67;68.63;98822.47;1754696;80;21243;-66
2022/07/06 10:51:24;;;;;;;22.00;20.30;;;;;;;24.58;68.79;98824.14;1762877;80;20888;-68
2022/07/06 10:54:03;;;;;;;21.97;20.20;;;;;;;24.49;69.21;98835.58;1763604;80;20884;-68
2022/07/06 10:56:46;;;;;;;21.73;19.90;;;;;;;24.41;69.90;98836.14;1761167;80;21012;-68
2022/07/06 10:59:14;;;;;;;22.37;20.45;;;;;;;24.35;70.36;98820.92;1754773;80;20900;-69
2022/07/06 11:01:44;;;;;;;20.17;18.37;;;;;;;24.29;70.87;98826.66;1756784;80;21434;-67
2022/07/06 11:04:11;;;;;;;13.72;12.60;;;;;;;24.27;71.26;98822.84;1761226;80;20979;-67
2022/07/06 11:06:39;;;;;;;10.98;10.08;;;;;;;24.25;71.78;98817.41;1763135;80;20955;-67
2022/07/06 11:09:10;;;;;;;10.65;9.80;;;;;;;24.12;71.19;98821.50;1760515;80;21405;-67
2022/07/06 11:11:41;;;;;;;9.05;8.20;;;;;;;23.96;71.91;98810.34;1754398;80;20919;-68
2022/07/06 11:14:14;;;;;;;8.23;7.53;;;;;;;23.87;72.66;98801.95;1755401;80;21209;-68
2022/07/06 11:16:54;;;;;;;6.40;5.90;;;;;;;23.84;73.04;98801.67;1744683;80;20983;-68
2022/07/06 11:19:23;;;;;;;6.20;5.67;;;;;;;23.76;73.80;98806.28;1762787;80;20888;-68
2022/07/06 11:21:59;;;;;;;6.12;5.67;;;;;;;23.68;73.54;98804.10;1769361;80;20955;-67
2022/07/06 11:24:29;;;;;;;5.40;4.90;;;;;;;23.55;73.67;98790.53;1741822;80;20884;-67
2022/07/06 11:26:57;;;;;;;5.85;5.35;;;;;;;23.46;73.71;98789.98;1752818;80;21238;-67
2022/07/06 11:29:26;;;;;;;5.87;5.33;;;;;;;23.43;73.70;98783.73;1766150;80;21492;-68
2022/07/06 11:31:58;;;;;;;4.60;4.30;;;;;;;23.42;74.13;98773.95;1761945;80;20928;-67
2022/07/06 11:34:30;;;;;;;4.67;4.37;;;;;;;23.43;73.83;98774.23;1758468;80;20900;-67
2022/07/06 11:37:09;;;;;;;4.30;4.00;;;;;;;23.43;73.66;98776.95;1744679;80;21109;-68
2022/07/06 11:39:40;;;;;;;6.20;4.47;;;;;;;23.47;73.45;98779.38;1744846;80;21276;-68
2022/07/06 11:42:09;;;;;;;4.22;3.50;;;;;;;23.58;73.09;98782.38;1752037;80;20944;-68