Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:26;;;;;;;78.53;37.43;;;;;;;;;;4990161;28;20034;-74
2021/10/30 00:03:52;;;;;;;77.43;35.87;;;;;;;;;;5006571;28;20084;-75
2021/10/30 00:06:18;;;;;;;79.00;37.93;;;;;;;;;;5006319;28;20104;-74
2021/10/30 00:08:43;;;;;;;86.30;38.60;;;;;;;;;;4990134;28;20034;-74
2021/10/30 00:11:09;;;;;;;79.27;37.47;;;;;;;;;;5006314;28;20022;-73
2021/10/30 00:13:34;;;;;;;75.83;37.27;;;;;;;;;;5006273;28;20060;-73
2021/10/30 00:16:00;;;;;;;85.27;37.00;;;;;;;;;;4989907;28;20037;-73
2021/10/30 00:18:26;;;;;;;79.53;37.27;;;;;;;;;;4991155;28;20030;-75
2021/10/30 00:20:52;;;;;;;85.67;37.80;;;;;;;;;;4989815;28;20030;-75
2021/10/30 00:23:17;;;;;;;77.00;36.57;;;;;;;;;;5006117;28;20099;-74
2021/10/30 00:25:43;;;;;;;80.07;37.67;;;;;;;;;;5005798;28;20052;-72
2021/10/30 00:28:09;;;;;;;79.03;37.77;;;;;;;;;;4992387;28;20061;-75
2021/10/30 00:30:34;;;;;;;78.90;37.13;;;;;;;;;;4989770;28;20034;-74
2021/10/30 00:33:00;;;;;;;76.67;38.20;;;;;;;;;;4989644;28;20077;-73
2021/10/30 00:35:27;;;;;;;89.33;40.60;;;;;;;;;;5005861;28;20030;-74
2021/10/30 00:37:53;;;;;;;81.27;40.17;;;;;;;;;;4989366;28;20027;-75
2021/10/30 00:40:19;;;;;;;89.67;38.93;;;;;;;;;;4990678;28;20034;-74
2021/10/30 00:42:45;;;;;;;88.80;41.20;;;;;;;;;;4990621;28;20354;-74
2021/10/30 00:45:10;;;;;;;92.33;39.97;;;;;;;;;;4990937;28;20037;-73
2021/10/30 00:47:36;;;;;;;89.83;39.17;;;;;;;;;;4990540;28;20026;-72
2021/10/30 00:50:03;;;;;;;94.97;43.53;;;;;;;;;;4990900;28;20022;-73
2021/10/30 00:52:29;;;;;;;93.57;39.60;;;;;;;;;;5005417;28;20525;-74
2021/10/30 00:54:58;;;;;;;93.73;43.07;;;;;;;;;;5005560;28;20034;-74
2021/10/30 00:57:25;;;;;;;86.43;40.87;;;;;;;;;;4990684;28;20038;-74
2021/10/30 00:59:51;;;;;;;98.57;43.73;;;;;;;;;;4990906;28;20232;-74
2021/10/30 01:02:17;;;;;;;93.87;43.13;;;;;;;;;;4991017;28;20035;-74
2021/10/30 01:04:44;;;;;;;88.33;42.03;;;;;;;;;;4989572;28;20038;-73
2021/10/30 01:07:09;;;;;;;84.60;40.90;;;;;;;;;;4990887;28;20474;-73
2021/10/30 01:09:35;;;;;;;96.47;43.50;;;;;;;;;;4990403;28;20110;-74
2021/10/30 01:12:01;;;;;;;88.70;40.93;;;;;;;;;;4989013;28;20030;-74
2021/10/30 01:14:28;;;;;;;99.20;44.33;;;;;;;;;;4988883;28;20030;-74
2021/10/30 01:17:06;;;;;;;94.20;42.43;;;;;;;;;;4989107;28;20030;-74
2021/10/30 01:19:31;;;;;;;84.70;39.60;;;;;;;;;;5005297;28;20026;-74
2021/10/30 01:21:58;;;;;;;83.67;40.27;;;;;;;;;;4990412;28;20026;-74
2021/10/30 01:24:23;;;;;;;93.07;40.83;;;;;;;;;;4988992;28;20037;-73
2021/10/30 01:26:50;;;;;;;90.53;43.20;;;;;;;;;;4990221;28;20397;-74
2021/10/30 01:29:16;;;;;;;86.90;40.87;;;;;;;;;;5005586;28;20081;-74
2021/10/30 01:31:42;;;;;;;84.57;38.50;;;;;;;;;;4988873;28;20031;-73
2021/10/30 01:34:09;;;;;;;93.67;39.97;;;;;;;;;;4990338;28;20065;-74
2021/10/30 01:36:35;;;;;;;93.10;41.97;;;;;;;;;;5005031;28;20083;-73
2021/10/30 01:39:04;;;;;;;89.30;41.77;;;;;;;;;;4988793;28;20034;-74
2021/10/30 01:41:30;;;;;;;91.07;40.90;;;;;;;;;;4989975;28;20097;-74
2021/10/30 01:43:56;;;;;;;87.30;41.17;;;;;;;;;;4988790;28;20039;-73
2021/10/30 01:46:22;;;;;;;92.03;41.57;;;;;;;;;;4991364;28;20030;-74
2021/10/30 01:48:48;;;;;;;88.67;40.27;;;;;;;;;;5008994;28;20217;-73
2021/10/30 01:51:15;;;;;;;103.67;40.70;;;;;;;;;;5009149;28;20154;-72
2021/10/30 01:53:42;;;;;;;85.53;39.00;;;;;;;;;;4993592;28;20057;-74
2021/10/30 01:56:09;;;;;;;89.33;40.13;;;;;;;;;;4992621;28;20026;-74
2021/10/30 01:58:35;;;;;;;96.43;40.53;;;;;;;;;;4992312;28;20038;-74
2021/10/30 02:01:01;;;;;;;86.27;39.33;;;;;;;;;;4992151;28;20034;-74
2021/10/30 02:03:29;;;;;;;80.50;38.63;;;;;;;;;;4992147;28;20482;-73
2021/10/30 02:05:55;;;;;;;79.27;38.57;;;;;;;;;;4993705;28;20530;-73
2021/10/30 02:08:21;;;;;;;73.70;36.93;;;;;;;;;;5008362;28;20061;-73
2021/10/30 02:10:47;;;;;;;84.70;38.43;;;;;;;;;;4992015;28;20113;-74
2021/10/30 02:13:13;;;;;;;76.37;37.70;;;;;;;;;;4992380;28;20116;-73
2021/10/30 02:15:39;;;;;;;76.10;37.10;;;;;;;;;;4993889;28;20030;-73
2021/10/30 02:18:06;;;;;;;84.27;39.60;;;;;;;;;;4993677;28;20038;-74
2021/10/30 02:20:32;;;;;;;76.57;36.53;;;;;;;;;;4993093;28;20485;-74
2021/10/30 02:22:58;;;;;;;81.37;36.97;;;;;;;;;;4992137;28;20478;-73
2021/10/30 02:25:23;;;;;;;84.20;38.03;;;;;;;;;;5008358;28;20036;-74
2021/10/30 02:27:50;;;;;;;75.97;35.10;;;;;;;;;;4993403;28;20031;-73
2021/10/30 02:30:16;;;;;;;78.97;39.13;;;;;;;;;;4991839;28;20030;-75
2021/10/30 02:32:43;;;;;;;82.93;39.93;;;;;;;;;;4991088;28;20038;-74
2021/10/30 02:35:09;;;;;;;84.27;38.73;;;;;;;;;;5008026;28;20078;-74
2021/10/30 02:37:35;;;;;;;77.83;37.93;;;;;;;;;;4991420;28;20394;-73
2021/10/30 02:40:00;;;;;;;81.90;37.50;;;;;;;;;;4993012;28;20018;-74
2021/10/30 02:42:26;;;;;;;79.30;36.47;;;;;;;;;;4992844;28;20026;-73
2021/10/30 02:44:51;;;;;;;76.53;37.47;;;;;;;;;;4991576;28;20089;-74
2021/10/30 02:47:17;;;;;;;77.00;38.23;;;;;;;;;;4991607;28;20362;-73
2021/10/30 02:49:43;;;;;;;72.30;36.80;;;;;;;;;;4991378;28;20462;-74
2021/10/30 02:52:08;;;;;;;89.83;39.40;;;;;;;;;;4992716;28;20026;-74
2021/10/30 02:54:35;;;;;;;78.67;38.47;;;;;;;;;;4992595;28;20032;-74
2021/10/30 02:57:00;;;;;;;75.67;37.90;;;;;;;;;;4990592;28;20113;-75
2021/10/30 02:59:26;;;;;;;76.93;35.57;;;;;;;;;;4991854;28;20116;-72
2021/10/30 03:01:51;;;;;;;86.77;37.43;;;;;;;;;;4992505;28;20054;-74
2021/10/30 03:04:17;;;;;;;82.53;38.57;;;;;;;;;;4991530;28;20037;-74
2021/10/30 03:06:42;;;;;;;79.37;38.63;;;;;;;;;;5007214;28;20518;-73
2021/10/30 03:09:08;;;;;;;85.23;37.77;;;;;;;;;;4991081;28;20018;-75
2021/10/30 03:11:34;;;;;;;74.20;36.07;;;;;;;;;;4990924;28;20022;-73
2021/10/30 03:13:59;;;;;;;77.23;36.37;;;;;;;;;;4992340;28;20390;-74
2021/10/30 03:16:25;;;;;;;89.73;37.90;;;;;;;;;;5007144;28;20134;-74
2021/10/30 03:18:51;;;;;;;75.43;36.27;;;;;;;;;;4991938;28;20493;-73
2021/10/30 03:21:16;;;;;;;78.53;36.77;;;;;;;;;;4990777;28;20033;-74
2021/10/30 03:23:42;;;;;;;96.73;39.73;;;;;;;;;;5006803;28;20042;-74
2021/10/30 03:26:07;;;;;;;76.97;37.37;;;;;;;;;;4992203;28;20033;-73
2021/10/30 03:28:33;;;;;;;75.30;34.47;;;;;;;;;;4992158;28;20105;-74
2021/10/30 03:30:59;;;;;;;79.33;36.37;;;;;;;;;;4990669;28;20172;-74
2021/10/30 03:33:25;;;;;;;81.07;38.47;;;;;;;;;;4990704;28;20046;-73
2021/10/30 03:35:51;;;;;;;75.27;37.33;;;;;;;;;;4991724;28;20027;-73
2021/10/30 03:38:16;;;;;;;82.53;37.23;;;;;;;;;;5007215;28;20033;-73
2021/10/30 03:40:42;;;;;;;81.60;35.77;;;;;;;;;;5008342;28;20036;-73
2021/10/30 03:43:07;;;;;;;77.73;35.53;;;;;;;;;;4992715;28;20409;-74
2021/10/30 03:45:33;;;;;;;80.80;36.63;;;;;;;;;;4992885;28;20105;-72
2021/10/30 03:48:03;;;;;;;72.57;34.73;;;;;;;;;;4991963;28;20061;-75
2021/10/30 03:50:28;;;;;;;76.60;36.97;;;;;;;;;;5006615;28;20042;-73
2021/10/30 03:52:54;;;;;;;85.30;35.07;;;;;;;;;;4991694;28;20057;-73
2021/10/30 03:55:19;;;;;;;74.43;34.70;;;;;;;;;;4991913;28;20037;-73
2021/10/30 03:57:45;;;;;;;76.93;35.73;;;;;;;;;;4991370;28;20470;-74
2021/10/30 04:00:12;;;;;;;77.70;35.70;;;;;;;;;;4991291;28;20036;-74
2021/10/30 04:02:38;;;;;;;69.63;33.60;;;;;;;;;;4991206;28;20081;-74
2021/10/30 04:05:04;;;;;;;71.50;35.03;;;;;;;;;;4991546;28;20030;-75
2021/10/30 04:07:29;;;;;;;69.43;34.03;;;;;;;;;;4989735;28;20474;-72
2021/10/30 04:09:55;;;;;;;76.50;36.70;;;;;;;;;;5005802;28;20026;-74
2021/10/30 04:12:20;;;;;;;74.57;34.03;;;;;;;;;;4990999;28;20046;-73
2021/10/30 04:14:45;;;;;;;71.37;34.83;;;;;;;;;;4989537;28;20030;-73
2021/10/30 04:17:11;;;;;;;81.43;35.37;;;;;;;;;;4991070;28;20022;-74
2021/10/30 04:19:36;;;;;;;76.87;34.17;;;;;;;;;;4990966;28;20474;-73
2021/10/30 04:22:02;;;;;;;75.53;34.40;;;;;;;;;;4991024;28;20367;-74
2021/10/30 04:24:27;;;;;;;80.43;36.70;;;;;;;;;;5005995;28;20018;-74
2021/10/30 04:26:53;;;;;;;69.30;33.03;;;;;;;;;;5005869;28;20402;-73
2021/10/30 04:29:19;;;;;;;82.80;34.53;;;;;;;;;;4991014;28;20076;-74
2021/10/30 04:31:46;;;;;;;78.20;32.23;;;;;;;;;;4989516;28;20559;-74
2021/10/30 04:34:18;;;;;;;78.90;34.73;;;;;;;;;;4990862;28;20048;-75
2021/10/30 04:36:46;;;;;;;67.25;33.22;;;;;;;;;;5005849;28;20025;-74
2021/10/30 04:39:12;;;;;;;69.70;31.93;;;;;;;;;;4990970;28;20034;-73
2021/10/30 04:41:39;;;;;;;75.23;33.23;;;;;;;;;;5005542;28;20030;-74
2021/10/30 04:44:08;;;;;;;68.33;32.93;;;;;;;;;;4989282;28;20698;-74
2021/10/30 04:46:34;;;;;;;75.70;33.33;;;;;;;;;;4990666;28;20030;-74
2021/10/30 04:49:00;;;;;;;70.53;31.47;;;;;;;;;;4989643;28;20105;-74
2021/10/30 04:51:25;;;;;;;76.03;32.77;;;;;;;;;;4989187;28;20026;-74
2021/10/30 04:53:51;;;;;;;74.73;33.37;;;;;;;;;;4988968;28;20496;-74
2021/10/30 04:56:17;;;;;;;77.27;33.67;;;;;;;;;;4990425;28;20054;-74
2021/10/30 04:58:45;;;;;;;74.57;33.37;;;;;;;;;;4988906;28;20022;-75
2021/10/30 05:01:12;;;;;;;72.53;33.60;;;;;;;;;;4990589;28;20032;-75
2021/10/30 05:03:39;;;;;;;80.90;33.93;;;;;;;;;;4990162;28;20026;-75
2021/10/30 05:06:04;;;;;;;70.27;31.83;;;;;;;;;;4990377;28;20037;-75
2021/10/30 05:08:30;;;;;;;65.43;31.10;;;;;;;;;;4990364;28;20105;-73
2021/10/30 05:10:56;;;;;;;71.10;32.47;;;;;;;;;;4989100;28;20117;-73
2021/10/30 05:13:21;;;;;;;74.07;31.23;;;;;;;;;;4989193;28;20671;-73
2021/10/30 05:15:48;;;;;;;77.93;32.77;;;;;;;;;;4990310;28;20056;-74
2021/10/30 05:18:13;;;;;;;72.47;31.60;;;;;;;;;;5005365;28;20033;-74
2021/10/30 05:20:39;;;;;;;68.47;31.30;;;;;;;;;;4990419;28;20018;-75
2021/10/30 05:23:06;;;;;;;72.03;32.67;;;;;;;;;;5009500;28;20169;-74
2021/10/30 05:25:31;;;;;;;79.00;30.77;;;;;;;;;;4994362;28;20034;-74
2021/10/30 05:27:57;;;;;;;74.70;32.10;;;;;;;;;;4992990;28;20038;-73
2021/10/30 05:30:22;;;;;;;69.37;31.90;;;;;;;;;;4994533;28;20026;-73
2021/10/30 05:32:48;;;;;;;70.23;32.33;;;;;;;;;;4992676;28;20125;-74
2021/10/30 05:35:13;;;;;;;73.37;32.70;;;;;;;;;;4994321;28;20027;-72
2021/10/30 05:37:39;;;;;;;76.97;31.47;;;;;;;;;;4994011;28;20022;-73
2021/10/30 05:40:07;;;;;;;71.43;32.90;;;;;;;;;;4992484;28;20034;-73
2021/10/30 05:42:35;;;;;;;69.77;30.97;;;;;;;;;;5009590;28;20494;-73
2021/10/30 05:45:04;;;;;;;78.30;33.87;;;;;;;;;;4994800;28;20482;-73
2021/10/30 05:47:32;;;;;;;76.43;33.03;;;;;;;;;;4995334;28;20386;-72
2021/10/30 05:49:58;;;;;;;68.53;28.23;;;;;;;;;;4997460;28;20297;-72
2021/10/30 05:52:24;;;;;;;63.93;31.20;;;;;;;;;;4996498;28;20117;-72
2021/10/30 05:54:49;;;;;;;74.97;30.70;;;;;;;;;;4994754;28;20030;-73
2021/10/30 05:57:15;;;;;;;65.80;30.50;;;;;;;;;;4993498;28;20027;-73
2021/10/30 05:59:40;;;;;;;66.40;29.33;;;;;;;;;;4994237;28;20060;-71
2021/10/30 06:02:11;;;;;;;64.77;30.37;;;;;;;;;;4992923;28;20026;-72
2021/10/30 06:04:36;;;;;;;66.17;29.13;;;;;;;;;;4992412;28;20093;-74
2021/10/30 06:07:02;;;;;;;69.13;31.50;;;;;;;;;;4994315;28;20026;-72
2021/10/30 06:09:27;;;;;;;72.53;31.50;;;;;;;;;;4992708;28;20023;-73
2021/10/30 06:11:53;;;;;;;70.60;32.10;;;;;;;;;;5008614;28;20026;-72
2021/10/30 06:14:18;;;;;;;62.83;28.90;;;;;;;;;;5008916;28;20034;-73
2021/10/30 06:16:44;;;;;;;68.40;30.50;;;;;;;;;;4993739;28;20042;-72
2021/10/30 06:19:10;;;;;;;74.30;30.97;;;;;;;;;;5008784;28;20109;-73
2021/10/30 06:21:35;;;;;;;71.17;31.03;;;;;;;;;;5008947;28;20160;-71
2021/10/30 06:24:01;;;;;;;67.50;29.97;;;;;;;;;;5008762;28;20022;-74
2021/10/30 06:26:27;;;;;;;67.20;29.87;;;;;;;;;;5008572;28;20026;-73
2021/10/30 06:28:54;;;;;;;68.13;30.60;;;;;;;;;;4992057;28;20549;-73
2021/10/30 06:31:20;;;;;;;68.30;31.43;;;;;;;;;;4992268;28;20102;-72
2021/10/30 06:33:45;;;;;;;63.67;27.90;;;;;;;;;;5007938;28;20085;-73
2021/10/30 06:36:11;;;;;;;65.03;28.77;;;;;;;;;;4993629;28;20112;-73
2021/10/30 06:38:36;;;;;;;58.30;28.67;;;;;;;;;;4993632;28;20035;-73
2021/10/30 06:41:05;;;;;;;73.70;32.67;;;;;;;;;;4991780;28;20033;-72
2021/10/30 06:43:31;;;;;;;67.00;30.17;;;;;;;;;;4991885;28;20042;-72
2021/10/30 06:45:57;;;;;;;70.87;29.33;;;;;;;;;;4991903;28;20030;-73
2021/10/30 06:48:24;;;;;;;73.83;31.07;;;;;;;;;;5008029;28;20100;-72
2021/10/30 06:50:49;;;;;;;71.57;29.67;;;;;;;;;;4993313;28;20028;-72
2021/10/30 06:53:15;;;;;;;64.37;30.63;;;;;;;;;;5008150;28;20302;-72
2021/10/30 06:55:42;;;;;;;61.73;29.23;;;;;;;;;;4993098;28;20030;-74
2021/10/30 06:58:07;;;;;;;58.50;28.77;;;;;;;;;;5008238;28;20176;-72
2021/10/30 07:00:34;;;;;;;66.17;30.70;;;;;;;;;;5008155;28;20031;-73
2021/10/30 07:03:00;;;;;;;67.67;30.23;;;;;;;;;;4993025;28;20027;-73
2021/10/30 07:05:26;;;;;;;63.03;28.50;;;;;;;;;;5009230;28;20118;-73
2021/10/30 07:07:52;;;;;;;65.03;28.87;;;;;;;;;;5008875;28;20034;-73
2021/10/30 07:10:18;;;;;;;66.40;28.83;;;;;;;;;;5009118;28;20022;-74
2021/10/30 07:12:44;;;;;;;67.50;29.37;;;;;;;;;;4993078;28;20034;-74
2021/10/30 07:15:12;;;;;;;66.30;31.00;;;;;;;;;;4992492;28;20026;-75
2021/10/30 07:17:39;;;;;;;63.00;29.50;;;;;;;;;;5007457;28;20034;-73
2021/10/30 07:20:06;;;;;;;69.03;30.03;;;;;;;;;;4991322;28;20026;-72
2021/10/30 07:22:42;;;;;;;69.20;28.33;;;;;;;;;;4992566;28;20026;-73
2021/10/30 07:25:08;;;;;;;68.50;29.93;;;;;;;;;;4993188;28;20034;-72
2021/10/30 07:27:34;;;;;;;66.07;29.40;;;;;;;;;;4991117;28;20390;-73
2021/10/30 07:29:59;;;;;;;62.77;28.47;;;;;;;;;;4992477;28;20022;-72
2021/10/30 07:32:27;;;;;;;74.03;29.70;;;;;;;;;;5007538;28;20180;-73
2021/10/30 07:34:53;;;;;;;64.60;29.53;;;;;;;;;;4991024;28;20133;-71
2021/10/30 07:37:18;;;;;;;74.90;30.83;;;;;;;;;;4990804;28;20034;-72
2021/10/30 07:39:45;;;;;;;66.53;30.90;;;;;;;;;;5007237;28;20375;-73
2021/10/30 07:42:10;;;;;;;68.13;31.63;;;;;;;;;;5007355;28;20026;-74
2021/10/30 07:44:39;;;;;;;62.50;29.33;;;;;;;;;;4991527;28;20034;-73
2021/10/30 07:47:06;;;;;;;64.00;30.37;;;;;;;;;;4992033;28;20022;-73
2021/10/30 07:49:32;;;;;;;70.03;29.00;;;;;;;;;;4992085;28;20018;-73
2021/10/30 07:51:57;;;;;;;65.80;30.87;;;;;;;;;;4991851;28;20367;-75
2021/10/30 07:54:23;;;;;;;70.53;29.87;;;;;;;;;;4991904;28;20033;-73
2021/10/30 07:56:49;;;;;;;59.77;29.03;;;;;;;;;;5006742;28;20044;-72
2021/10/30 07:59:15;;;;;;;61.93;29.07;;;;;;;;;;4990653;28;20113;-73
2021/10/30 08:01:40;;;;;;;67.47;30.47;;;;;;;;;;4991707;28;20030;-72
2021/10/30 08:04:06;;;;;;;71.73;30.17;;;;;;;;;;4991512;28;20385;-73
2021/10/30 08:06:31;;;;;;;71.87;33.20;;;;;;;;;;4992186;28;20029;-73
2021/10/30 08:08:57;;;;;;;74.07;34.00;;;;;;;;;;4991567;28;20092;-73
2021/10/30 08:11:23;;;;;;;60.67;30.23;;;;;;;;;;5006549;28;20026;-72
2021/10/30 08:13:49;;;;;;;65.83;31.17;;;;;;;;;;4990700;28;20414;-73
2021/10/30 08:16:14;;;;;;;69.23;31.33;;;;;;;;;;4990737;28;20034;-72
2021/10/30 08:18:40;;;;;;;68.20;32.37;;;;;;;;;;5006576;28;20026;-72
2021/10/30 08:21:08;;;;;;;71.83;33.17;;;;;;;;;;5006395;28;20030;-72
2021/10/30 08:23:34;;;;;;;67.90;32.43;;;;;;;;;;4991612;28;20018;-72
2021/10/30 08:25:59;;;;;;;73.83;33.27;;;;;;;;;;4991298;28;20030;-75
2021/10/30 08:28:26;;;;;;;71.20;32.37;;;;;;;;;;4991346;28;20105;-72
2021/10/30 08:30:51;;;;;;;69.50;31.63;;;;;;;;;;4991262;28;20049;-72
2021/10/30 08:33:17;;;;;;;64.13;30.67;;;;;;;;;;4991146;28;20054;-73
2021/10/30 08:35:43;;;;;;;62.27;30.93;;;;;;;;;;4991381;28;20554;-72
2021/10/30 08:38:09;;;;;;;65.80;32.73;;;;;;;;;;4991755;28;20030;-72
2021/10/30 08:40:39;;;;;;;68.37;33.13;;;;;;;;;;5008461;28;20037;-73
2021/10/30 08:43:07;;;;;;;64.33;31.80;;;;;;;;;;5008465;28;20030;-73
2021/10/30 08:45:32;;;;;;;75.77;33.70;;;;;;;;;;4992355;28;20026;-73
2021/10/30 08:48:00;;;;;;;60.60;31.53;;;;;;;;;;4990786;28;20037;-73
2021/10/30 08:50:27;;;;;;;71.33;34.00;;;;;;;;;;4990923;28;20105;-72
2021/10/30 08:52:52;;;;;;;71.67;34.20;;;;;;;;;;4990751;28;20036;-74
2021/10/30 08:55:18;;;;;;;78.33;33.30;;;;;;;;;;4991091;28;20034;-72
2021/10/30 08:57:43;;;;;;;66.87;34.07;;;;;;;;;;4990683;28;20030;-74
2021/10/30 09:00:19;;;;;;;75.97;35.67;;;;;;;;;;4990324;28;20110;-72
2021/10/30 09:02:53;;;;;;;75.73;34.80;;;;;;;;;;5005820;28;20034;-73
2021/10/30 09:05:22;;;;;;;75.90;36.27;;;;;;;;;;5006056;28;20060;-73
2021/10/30 09:07:51;;;;;;;70.70;35.60;;;;;;;;;;4990926;28;20038;-72
2021/10/30 09:10:24;;;;;;;65.03;34.20;;;;;;;;;;5006134;28;20355;-74
2021/10/30 09:12:58;;;;;;;76.87;33.27;;;;;;;;;;5005763;28;20027;-73
2021/10/30 09:15:49;;;;;;;75.23;35.27;;;;;;;;;;4990876;28;20048;-72
2021/10/30 09:18:34;;;;;;;80.23;36.73;;;;;;;;;;4991088;28;20093;-75
2021/10/30 09:21:07;;;;;;;73.37;36.27;;;;;;;;;;5005663;28;20084;-73
2021/10/30 09:23:39;;;;;;;80.23;38.50;;;;;;;;;;5005973;28;20169;-73
2021/10/30 09:26:08;;;;;;;79.33;37.50;;;;;;;;;;4989435;28;20489;-74
2021/10/30 09:28:47;;;;;;;72.57;38.27;;;;;;;;;;4989608;28;20085;-73
2021/10/30 09:31:13;;;;;;;76.90;38.23;;;;;;;;;;4989391;28;20072;-72
2021/10/30 09:34:04;;;;;;;77.20;38.50;;;;;;;;;;4989312;28;20129;-74
2021/10/30 09:36:38;;;;;;;73.93;37.00;;;;;;;;;;4989529;28;20070;-72
2021/10/30 09:39:09;;;;;;;74.30;37.90;;;;;;;;;;4989069;28;20026;-73
2021/10/30 09:41:38;;;;;;;74.77;36.80;;;;;;;;;;4989508;28;20118;-72
2021/10/30 09:44:06;;;;;;;82.67;38.73;;;;;;;;;;5005618;28;20026;-73
2021/10/30 09:46:52;;;;;;;80.03;37.93;;;;;;;;;;4989186;28;20022;-73
2021/10/30 09:49:22;;;;;;;90.23;40.70;;;;;;;;;;5005509;28;20455;-74
2021/10/30 09:52:10;;;;;;;88.13;39.77;;;;;;;;;;4989249;28;20054;-72
2021/10/30 09:54:45;;;;;;;79.27;39.20;;;;;;;;;;4990619;28;20489;-73
2021/10/30 09:57:28;;;;;;;79.27;39.17;;;;;;;;;;5005564;28;20034;-74
2021/10/30 09:59:59;;;;;;;86.40;37.60;;;;;;;;;;4990634;28;20038;-74
2021/10/30 10:02:26;;;;;;;87.07;39.95;;;;;;;;;;4989276;28;20535;-74
2021/10/30 10:04:53;;;;;;;85.77;41.53;;;;;;;;;;5005756;28;20035;-74
2021/10/30 10:07:22;;;;;;;85.37;40.57;;;;;;;;;;4991966;28;20037;-72
2021/10/30 10:09:50;;;;;;;76.43;39.67;;;;;;;;;;4994058;28;20494;-72
2021/10/30 10:12:15;;;;;;;78.43;39.83;;;;;;;;;;4992634;28;20034;-73
2021/10/30 10:14:45;;;;;;;90.13;40.93;;;;;;;;;;4992379;28;20041;-74
2021/10/30 10:17:11;;;;;;;81.90;38.97;;;;;;;;;;5008419;28;20030;-73
2021/10/30 10:19:38;;;;;;;82.77;40.43;;;;;;;;;;4993768;28;20030;-73
2021/10/30 10:22:04;;;;;;;80.20;40.60;;;;;;;;;;4992109;28;20430;-73
2021/10/30 10:24:32;;;;;;;76.07;39.17;;;;;;;;;;5009021;28;20026;-73
2021/10/30 10:26:59;;;;;;;80.83;39.37;;;;;;;;;;4992275;28;20026;-73
2021/10/30 10:29:33;;;;;;;76.77;39.67;;;;;;;;;;4993580;28;20030;-72
2021/10/30 10:32:01;;;;;;;84.13;39.10;;;;;;;;;;4991714;28;20057;-73
2021/10/30 10:34:35;;;;;;;81.80;40.27;;;;;;;;;;4993307;28;20058;-72
2021/10/30 10:37:17;;;;;;;77.73;40.57;;;;;;;;;;4993126;28;20034;-73
2021/10/30 10:40:23;;;;;;;79.32;38.20;;;;;;;;;;4993611;28;20022;-74
2021/10/30 10:42:49;;;;;;;82.07;39.67;;;;;;;;;;4993716;28;20041;-73
2021/10/30 10:45:16;;;;;;;74.07;38.30;;;;;;;;;;5008163;28;20026;-75
2021/10/30 10:47:43;;;;;;;91.93;40.83;;;;;;;;;;4991777;28;20034;-74
2021/10/30 10:50:12;;;;;;;80.27;41.17;;;;;;;;;;4992977;28;20576;-74
2021/10/30 10:52:44;;;;;;;82.53;39.70;;;;;;;;;;4993151;28;20026;-73
2021/10/30 10:55:10;;;;;;;78.60;39.53;;;;;;;;;;4991780;28;20030;-73
2021/10/30 10:57:44;;;;;;;79.97;39.13;;;;;;;;;;4991618;28;20507;-71
2021/10/30 11:00:18;;;;;;;80.80;39.50;;;;;;;;;;5007762;28;20034;-72
2021/10/30 11:02:50;;;;;;;71.80;37.37;;;;;;;;;;5007731;28;20023;-75
2021/10/30 11:05:20;;;;;;;70.90;37.67;;;;;;;;;;5007631;28;20119;-75
2021/10/30 11:07:52;;;;;;;73.03;37.17;;;;;;;;;;4992832;28;20073;-73
2021/10/30 11:10:33;;;;;;;66.50;35.42;;;;;;;;;;4992577;28;20022;-73
2021/10/30 11:12:58;;;;;;;70.45;36.25;;;;;;;;;;4991286;28;20026;-73
2021/10/30 11:15:29;;;;;;;74.93;38.50;;;;;;;;;;4992321;28;20379;-73
2021/10/30 11:18:05;;;;;;;68.67;37.47;;;;;;;;;;4992083;28;20018;-72
2021/10/30 11:20:44;;;;;;;72.40;36.97;;;;;;;;;;4990554;28;20126;-73
2021/10/30 11:23:16;;;;;;;70.83;37.77;;;;;;;;;;5007546;28;20033;-73
2021/10/30 11:25:41;;;;;;;67.05;37.30;;;;;;;;;;4992421;28;20038;-73
2021/10/30 11:28:07;;;;;;;70.13;36.87;;;;;;;;;;5007180;28;20042;-73
2021/10/30 11:30:39;;;;;;;68.37;36.30;;;;;;;;;;4991273;28;20054;-72
2021/10/30 11:33:31;;;;;;;77.00;37.75;;;;;;;;;;5007365;28;20498;-73
2021/10/30 11:35:57;;;;;;;;;;;;;;;;;;4990718;28;20042;-74
2021/10/30 11:38:23;;;;;;;66.73;36.43;;;;;;;;;;4990677;28;19919;-73
2021/10/30 11:41:00;;;;;;;71.90;38.43;;;;;;;;;;4990561;28;20066;-74
2021/10/30 11:43:28;;;;;;;69.13;36.05;;;;;;;;;;4992256;28;20080;-74
2021/10/30 11:45:57;;;;;;;69.43;36.30;;;;;;;;;;4991776;28;20042;-74
2021/10/30 11:48:35;;;;;;;74.50;38.42;;;;;;;;;;4991821;28;20054;-73
2021/10/30 11:51:01;;;;;;;65.82;34.05;;;;;;;;;;4990257;28;20058;-73
2021/10/30 11:53:32;;;;;;;68.30;35.78;;;;;;;;;;4991762;28;20064;-73
2021/10/30 11:56:05;;;;;;;66.28;34.67;;;;;;;;;;4991457;28;20130;-72
2021/10/30 11:58:41;;;;;;;55.25;32.97;;;;;;;;;;4992021;28;20041;-75
2021/10/30 12:01:42;;;;;;;69.65;35.70;;;;;;;;;;5006474;28;20085;-73
2021/10/30 12:04:07;;;;;;;66.05;33.53;;;;;;;;;;4992058;28;20681;-74
2021/10/30 12:06:42;;;;;;;67.18;34.88;;;;;;;;;;5006962;28;20034;-73
2021/10/30 12:09:35;;;;;;;65.10;34.38;;;;;;;;;;4990090;28;20526;-74
2021/10/30 12:12:04;;;;;;;76.68;37.70;;;;;;;;;;4989770;28;20552;-72
2021/10/30 12:14:38;;;;;;;60.78;34.28;;;;;;;;;;4991253;28;20022;-73
2021/10/30 12:17:09;;;;;;;115.65;58.08;;;;;;;;;;4991036;28;20034;-73
2021/10/30 12:19:38;;;;;;;62.45;33.67;;;;;;;;;;5006124;28;20037;-73
2021/10/30 12:22:24;;;;;;;63.55;32.60;;;;;;;;;;4990133;28;20037;-73
2021/10/30 12:25:08;;;;;;;58.08;31.42;;;;;;;;;;5006332;28;20367;-74
2021/10/30 12:27:38;;;;;;;51.85;29.52;;;;;;;;;;5006513;28;20054;-73
2021/10/30 12:30:13;;;;;;;60.17;32.03;;;;;;;;;;4990868;28;20394;-73
2021/10/30 12:32:46;;;;;;;63.78;32.47;;;;;;;;;;4991340;28;20026;-72
2021/10/30 12:35:26;;;;;;;58.10;32.08;;;;;;;;;;4989968;28;20398;-73
2021/10/30 12:38:11;;;;;;;51.40;29.95;;;;;;;;;;5008014;28;20053;-73
2021/10/30 12:40:37;;;;;;;49.50;28.90;;;;;;;;;;4992395;28;20077;-73
2021/10/30 12:43:06;;;;;;;56.05;31.02;;;;;;;;;;4990219;28;20022;-73
2021/10/30 12:45:39;;;;;;;52.97;28.77;;;;;;;;;;5006507;28;20032;-73
2021/10/30 12:48:12;;;;;;;55.97;29.73;;;;;;;;;;5005820;28;20130;-72
2021/10/30 12:50:38;;;;;;;52.80;30.10;;;;;;;;;;4990747;28;20021;-73
2021/10/30 12:53:03;;;;;;;54.70;28.42;;;;;;;;;;4989470;28;20367;-74
2021/10/30 12:55:29;;;;;;;55.70;30.35;;;;;;;;;;4991251;28;20018;-72
2021/10/30 12:57:57;;;;;;;53.78;30.30;;;;;;;;;;5005815;28;20481;-73
2021/10/30 13:00:22;;;;;;;71.60;39.10;;;;;;;;;;4990558;28;20014;-73
2021/10/30 13:02:50;;;;;;;59.22;29.88;;;;;;;;;;4990531;28;20381;-74
2021/10/30 13:05:19;;;;;;;53.47;28.98;;;;;;;;;;4992336;28;20033;-74
2021/10/30 13:07:55;;;;;;;54.67;29.90;;;;;;;;;;5006992;28;20482;-73
2021/10/30 13:10:28;;;;;;;50.78;28.52;;;;;;;;;;4990514;28;20178;-73
2021/10/30 13:12:55;;;;;;;51.40;29.40;;;;;;;;;;5007356;28;20022;-75
2021/10/30 13:15:21;;;;;;;54.47;27.60;;;;;;;;;;4990628;28;20026;-72
2021/10/30 13:17:46;;;;;;;51.28;27.88;;;;;;;;;;5005684;28;20027;-73
2021/10/30 13:20:12;;;;;;;48.10;28.67;;;;;;;;;;4989159;28;20022;-74
2021/10/30 13:22:39;;;;;;;53.45;27.98;;;;;;;;;;4990347;28;20064;-72
2021/10/30 13:25:06;;;;;;;57.60;34.03;;;;;;;;;;4990724;28;20031;-73
2021/10/30 13:27:32;;;;;;;75.88;32.63;;;;;;;;;;4990653;28;20022;-75
2021/10/30 13:29:59;;;;;;;53.83;31.95;;;;;;;;;;4989250;28;20138;-74
2021/10/30 13:32:24;;;;;;;49.00;27.92;;;;;;;;;;4990305;28;20069;-75
2021/10/30 13:34:50;;;;;;;46.85;26.25;;;;;;;;;;5005541;28;20449;-74
2021/10/30 13:37:15;;;;;;;45.58;28.10;;;;;;;;;;4991793;28;20046;-74
2021/10/30 13:39:42;;;;;;;43.65;26.45;;;;;;;;;;4989901;28;20030;-73
2021/10/30 13:42:09;;;;;;;51.95;28.00;;;;;;;;;;4992019;28;20030;-73
2021/10/30 13:44:35;;;;;;;55.40;28.45;;;;;;;;;;4993079;28;20033;-72
2021/10/30 13:47:01;;;;;;;43.55;26.70;;;;;;;;;;5008825;28;20401;-74
2021/10/30 13:49:27;;;;;;;43.60;26.52;;;;;;;;;;5009281;28;20457;-73
2021/10/30 13:51:53;;;;;;;50.10;25.60;;;;;;;;;;4994482;28;20030;-73
2021/10/30 13:54:18;;;;;;;48.65;27.13;;;;;;;;;;4992772;28;20451;-73
2021/10/30 13:56:47;;;;;;;50.53;28.67;;;;;;;;;;4994514;28;20042;-74
2021/10/30 13:59:13;;;;;;;54.83;30.30;;;;;;;;;;4995683;28;20037;-75
2021/10/30 14:01:40;;;;;;;44.13;26.95;;;;;;;;;;4995882;28;20034;-76
2021/10/30 14:04:06;;;;;;;48.55;25.80;;;;;;;;;;4993846;28;20096;-73
2021/10/30 14:06:32;;;;;;;46.58;26.83;;;;;;;;;;4993844;28;20113;-74
2021/10/30 14:08:59;;;;;;;54.92;28.05;;;;;;;;;;4993661;28;20022;-73
2021/10/30 14:11:25;;;;;;;56.22;29.83;;;;;;;;;;4993561;28;20505;-73
2021/10/30 14:13:50;;;;;;;51.90;29.30;;;;;;;;;;4993870;28;20150;-73
2021/10/30 14:16:16;;;;;;;58.03;28.63;;;;;;;;;;4993665;28;20048;-74
2021/10/30 14:18:44;;;;;;;53.90;29.17;;;;;;;;;;4994013;28;20022;-73
2021/10/30 14:21:11;;;;;;;48.38;29.20;;;;;;;;;;4993884;28;20026;-73