Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;7.75;4.65;;;;;;;12.31;87.79;94431.97;5110681;28;20198;-76
2023/05/24 00:02:40;;;;;;;7.45;4.45;;;;;;;12.27;88.07;94431.09;5110659;28;20636;-76
2023/05/24 00:05:08;;;;;;;8.27;4.15;;;;;;;12.15;88.55;94433.84;5103264;28;20579;-77
2023/05/24 00:07:35;;;;;;;7.28;4.25;;;;;;;12.14;88.87;94430.34;5097434;28;20208;-77
2023/05/24 00:10:02;;;;;;;6.82;4.13;;;;;;;12.00;88.74;94430.69;5098847;28;20208;-77
2023/05/24 00:12:30;;;;;;;8.73;4.68;;;;;;;11.93;89.65;94427.75;5105530;28;20205;-77
2023/05/24 00:14:57;;;;;;;10.30;4.65;;;;;;;11.83;89.97;94432.84;5110765;28;20206;-76
2023/05/24 00:17:24;;;;;;;7.55;4.78;;;;;;;11.82;89.75;94426.63;5110594;28;20652;-76
2023/05/24 00:19:52;;;;;;;7.85;5.00;;;;;;;11.70;90.05;94429.31;5109472;28;20203;-75
2023/05/24 00:22:20;;;;;;;11.27;4.85;;;;;;;11.71;89.94;94428.19;5103557;28;20201;-77
2023/05/24 00:24:47;;;;;;;10.50;3.92;;;;;;;11.74;89.72;94425.59;5109829;28;20201;-75
2023/05/24 00:27:14;;;;;;;12.05;4.63;;;;;;;11.77;89.85;94418.69;5098725;28;20317;-76
2023/05/24 00:29:42;;;;;;;8.05;4.38;;;;;;;11.86;89.02;94432.19;5110575;28;20208;-76
2023/05/24 00:32:09;;;;;;;6.25;3.72;;;;;;;11.78;89.43;94428.44;5110648;28;20205;-76
2023/05/24 00:34:36;;;;;;;6.63;4.05;;;;;;;11.78;89.82;94427.63;5109409;28;20246;-77
2023/05/24 00:37:02;;;;;;;7.00;4.30;;;;;;;11.68;90.23;94426.16;5104128;28;20214;-75
2023/05/24 00:39:29;;;;;;;10.38;4.70;;;;;;;11.63;91.08;94419.00;5110219;28;20202;-76
2023/05/24 00:41:56;;;;;;;7.00;4.28;;;;;;;11.66;91.44;94420.25;5110345;28;20201;-75
2023/05/24 00:44:23;;;;;;;7.85;4.63;;;;;;;11.67;91.47;94419.13;5110169;28;20205;-75
2023/05/24 00:46:51;;;;;;;9.52;5.07;;;;;;;11.64;91.54;94422.53;5109687;28;20225;-76
2023/05/24 00:49:19;;;;;;;5.68;3.97;;;;;;;11.68;91.10;94415.28;5098590;28;20206;-76
2023/05/24 00:51:47;;;;;;;9.43;4.30;;;;;;;11.73;91.27;94417.78;5110110;28;20287;-76
2023/05/24 00:54:14;;;;;;;8.48;4.53;;;;;;;11.69;91.26;94417.66;5109955;28;20197;-76
2023/05/24 00:56:42;;;;;;;9.10;4.35;;;;;;;11.58;91.76;94421.97;5098727;28;20491;-76
2023/05/24 00:59:09;;;;;;;11.45;4.72;;;;;;;11.55;91.82;94429.97;5090535;28;20278;-75
2023/05/24 01:01:36;;;;;;;7.43;4.20;;;;;;;11.56;91.83;94426.94;5108479;28;20201;-76
2023/05/24 01:04:06;;;;;;;9.55;4.50;;;;;;;11.51;91.52;94420.94;5107804;28;20202;-77
2023/05/24 01:06:43;;;;;;;11.93;4.57;;;;;;;11.44;92.35;94420.72;5097291;28;20713;-77
2023/05/24 01:09:20;;;;;;;7.60;4.55;;;;;;;11.49;92.56;94425.91;5096792;28;20710;-77
2023/05/24 01:11:58;;;;;;;11.27;4.43;;;;;;;11.47;92.17;94425.47;5108568;28;20185;-76
2023/05/24 01:14:29;;;;;;;6.32;4.18;;;;;;;11.42;92.07;94428.38;5104516;28;20293;-76
2023/05/24 01:17:04;;;;;;;7.07;4.00;;;;;;;11.33;91.61;94414.94;5109406;28;20281;-75
2023/05/24 01:19:51;;;;;;;5.53;3.47;;;;;;;11.39;92.04;94430.66;5109886;28;20193;-76
2023/05/24 01:22:38;;;;;;;5.85;3.97;;;;;;;11.31;92.07;94423.41;5102795;28;20682;-77
2023/05/24 01:25:13;;;;;;;5.40;3.30;;;;;;;11.35;91.80;94440.56;5110359;28;20194;-76
2023/05/24 01:27:43;;;;;;;5.13;3.97;;;;;;;11.32;91.25;94441.28;5109413;28;20707;-76
2023/05/24 01:30:10;;;;;;;9.65;5.03;;;;;;;11.25;91.53;94440.22;5109882;28;20869;-76
2023/05/24 01:32:38;;;;;;;8.90;5.00;;;;;;;11.17;91.60;94444.63;5109653;28;20198;-77
2023/05/24 01:35:05;;;;;;;9.07;5.32;;;;;;;11.11;91.85;94445.94;5095627;28;20312;-76
2023/05/24 01:37:32;;;;;;;8.40;5.10;;;;;;;11.00;92.83;94442.88;5096396;28;20268;-76
2023/05/24 01:40:00;;;;;;;8.98;4.50;;;;;;;10.92;93.42;94442.97;5109364;28;20324;-77
2023/05/24 01:42:34;;;;;;;6.20;4.15;;;;;;;10.95;93.55;94448.50;5109666;28;20214;-77
2023/05/24 01:45:08;;;;;;;6.43;4.78;;;;;;;10.98;93.75;94441.63;5108973;28;20193;-76
2023/05/24 01:47:47;;;;;;;6.13;4.72;;;;;;;10.96;94.17;94438.44;5111913;28;20235;-76
2023/05/24 01:50:20;;;;;;;6.47;4.07;;;;;;;10.93;94.26;94444.56;5113792;28;20292;-77
2023/05/24 01:52:49;;;;;;;7.05;4.65;;;;;;;10.95;94.71;94436.88;5094796;28;20206;-76
2023/05/24 01:55:18;;;;;;;6.22;3.97;;;;;;;11.00;94.43;94444.78;5113192;28;20198;-75
2023/05/24 01:57:47;;;;;;;9.15;4.95;;;;;;;10.93;94.79;94429.06;5113266;28;20205;-76
2023/05/24 02:00:19;;;;;;;6.25;4.43;;;;;;;10.92;94.96;94434.84;5100079;28;20203;-77
2023/05/24 02:02:46;;;;;;;8.32;4.63;;;;;;;10.92;95.26;94426.72;5109222;28;20740;-76
2023/05/24 02:05:13;;;;;;;7.15;4.47;;;;;;;10.85;95.29;94431.88;5107310;28;20209;-76
2023/05/24 02:07:40;;;;;;;9.27;4.40;;;;;;;10.80;95.96;94429.34;5112900;28;20452;-76
2023/05/24 02:10:08;;;;;;;8.50;4.60;;;;;;;10.76;96.26;94428.47;5102184;28;20198;-76
2023/05/24 02:12:35;;;;;;;9.40;4.80;;;;;;;10.86;96.23;94417.19;5104670;28;20204;-76
2023/05/24 02:15:01;;;;;;;8.20;5.05;;;;;;;10.84;96.00;94425.66;5111166;28;20216;-76
2023/05/24 02:17:31;;;;;;;7.85;4.40;;;;;;;10.72;96.35;94424.81;5101023;28;20212;-76
2023/05/24 02:19:58;;;;;;;14.15;4.70;;;;;;;10.84;96.54;94424.88;5112567;28;20293;-75
2023/05/24 02:22:25;;;;;;;8.07;4.22;;;;;;;10.87;95.77;94421.50;5097698;28;20205;-76
2023/05/24 02:24:52;;;;;;;6.78;4.28;;;;;;;10.79;96.38;94433.22;5109235;28;20210;-76
2023/05/24 02:27:19;;;;;;;8.75;4.25;;;;;;;10.69;97.00;94418.94;5101047;28;20240;-77
2023/05/24 02:29:46;;;;;;;8.65;5.32;;;;;;;10.77;97.23;94421.91;5112541;28;20574;-76
2023/05/24 02:32:13;;;;;;;7.55;4.55;;;;;;;10.79;97.54;94422.38;5112536;28;20270;-76
2023/05/24 02:34:43;;;;;;;8.20;5.05;;;;;;;10.79;97.10;94422.38;5112079;28;20579;-75
2023/05/24 02:37:13;;;;;;;9.90;5.70;;;;;;;10.79;96.83;94422.38;5112731;28;20198;-75
2023/05/24 02:39:40;;;;;;;8.27;5.07;;;;;;;10.76;96.74;94414.91;5098884;28;20197;-75
2023/05/24 02:42:07;;;;;;;8.68;4.93;;;;;;;10.73;96.33;94421.78;5100278;28;20225;-75
2023/05/24 02:44:34;;;;;;;7.93;4.47;;;;;;;10.51;97.70;94422.94;5103533;28;20198;-75
2023/05/24 02:47:02;;;;;;;9.82;4.88;;;;;;;10.46;99.15;94425.06;5105325;28;20232;-76
2023/05/24 02:49:28;;;;;;;7.13;5.05;;;;;;;10.52;99.48;94423.75;5105622;28;20193;-75
2023/05/24 02:51:57;;;;;;;9.05;4.50;;;;;;;10.61;99.39;94424.44;5100055;28;20272;-75
2023/05/24 02:54:23;;;;;;;12.25;4.90;;;;;;;10.69;98.69;94424.38;5102643;28;20206;-75
2023/05/24 02:56:50;;;;;;;11.63;5.97;;;;;;;10.79;97.64;94427.81;5106577;28;20197;-75
2023/05/24 02:59:17;;;;;;;9.07;5.25;;;;;;;10.81;97.18;94426.31;5102401;28;20202;-75
2023/05/24 03:01:44;;;;;;;8.13;4.72;;;;;;;10.92;96.44;94424.00;5100402;28;20194;-76
2023/05/24 03:04:11;;;;;;;7.22;4.63;;;;;;;10.96;95.39;94424.91;5102001;28;20288;-76
2023/05/24 03:06:38;;;;;;;8.52;4.47;;;;;;;11.13;94.38;94424.72;5100503;28;20224;-76
2023/05/24 03:09:06;;;;;;;5.28;4.10;;;;;;;11.31;93.59;94433.47;5102872;28;20640;-77
2023/05/24 03:11:33;;;;;;;8.60;4.50;;;;;;;11.62;91.38;94432.91;5100938;28;20198;-76
2023/05/24 03:13:59;;;;;;;5.90;3.83;;;;;;;11.97;88.74;94434.09;5105643;28;20194;-75
2023/05/24 03:16:26;;;;;;;9.30;4.00;;;;;;;12.38;86.44;94437.63;5101696;28;20194;-77
2023/05/24 03:18:54;;;;;;;6.22;4.10;;;;;;;12.87;84.25;94426.59;5101070;28;20194;-76
2023/05/24 03:21:22;;;;;;;8.05;4.70;;;;;;;13.39;81.46;94438.13;5098930;28;20207;-76
2023/05/24 03:23:49;;;;;;;10.73;5.18;;;;;;;13.93;79.11;94417.69;5101765;28;20306;-76
2023/05/24 03:26:17;;;;;;;6.75;5.32;;;;;;;14.29;77.55;94430.16;5102752;28;20230;-76
2023/05/24 03:28:44;;;;;;;6.28;4.53;;;;;;;14.84;75.61;94424.38;5100291;28;20559;-76
2023/05/24 03:31:11;;;;;;;13.88;4.45;;;;;;;15.49;73.63;94427.16;5098184;28;20226;-77
2023/05/24 03:33:38;;;;;;;7.47;4.68;;;;;;;15.82;74.13;94432.03;5111645;28;20286;-76
2023/05/24 03:36:06;;;;;;;9.95;5.28;;;;;;;16.61;70.95;94431.25;5097968;28;20209;-75
2023/05/24 03:38:33;;;;;;;12.60;4.60;;;;;;;17.24;69.18;94441.44;5103854;28;20318;-76
2023/05/24 03:41:01;;;;;;;7.25;4.80;;;;;;;17.28;67.69;94429.38;5104978;28;20258;-76
2023/05/24 03:43:29;;;;;;;7.32;4.90;;;;;;;18.06;63.79;94426.59;5099759;28;20758;-75
2023/05/24 03:45:56;;;;;;;9.73;4.82;;;;;;;18.45;62.25;94422.16;5097859;28;20776;-75
2023/05/24 03:48:22;;;;;;;7.38;4.03;;;;;;;18.63;61.43;94421.53;5103323;28;20320;-76
2023/05/24 03:50:49;;;;;;;10.75;4.65;;;;;;;19.12;59.98;94420.97;5105079;28;20202;-76
2023/05/24 03:53:16;;;;;;;8.75;5.15;;;;;;;19.41;58.05;94421.81;5098941;28;20204;-76
2023/05/24 03:55:43;;;;;;;6.32;4.13;;;;;;;20.44;57.13;94416.47;5097145;28;20695;-76
2023/05/24 03:58:11;;;;;;;9.00;4.90;;;;;;;20.75;55.38;94421.13;5104976;28;20219;-75
2023/05/24 04:00:39;;;;;;;9.98;5.38;;;;;;;21.05;54.35;94417.84;5097135;28;20202;-75
2023/05/24 04:03:07;;;;;;;8.82;5.57;;;;;;;20.75;54.69;94414.84;5111182;28;20197;-76
2023/05/24 04:05:34;;;;;;;8.40;5.63;;;;;;;21.66;51.19;94423.91;5109196;28;20205;-75
2023/05/24 04:08:01;;;;;;;8.57;5.68;;;;;;;21.71;51.73;94415.22;5089955;28;20282;-77
2023/05/24 04:10:28;;;;;;;8.32;5.28;;;;;;;22.59;49.89;94415.69;5103690;28;20597;-77
2023/05/24 04:12:56;;;;;;;8.10;5.38;;;;;;;23.09;47.89;94417.97;5100002;28;20212;-77
2023/05/24 04:15:23;;;;;;;13.57;5.80;;;;;;;23.43;47.80;94415.16;5097392;28;20206;-76
2023/05/24 04:17:54;;;;;;;11.43;5.90;;;;;;;24.24;45.53;94413.25;5101545;28;20564;-75
2023/05/24 04:20:22;;;;;;;7.65;6.13;;;;;;;23.79;45.56;94421.81;5099439;28;20195;-75
2023/05/24 04:22:49;;;;;;;11.82;6.47;;;;;;;24.06;45.76;94419.03;5102734;28;20201;-75
2023/05/24 04:25:16;;;;;;;10.32;6.70;;;;;;;23.17;47.11;94417.47;5096885;28;20612;-76
2023/05/24 04:27:43;;;;;;;9.38;6.18;;;;;;;24.68;43.98;94410.13;5110330;28;20741;-75
2023/05/24 04:30:13;;;;;;;8.02;6.35;;;;;;;25.44;42.80;94416.56;5096816;28;20726;-74
2023/05/24 04:32:39;;;;;;;8.60;6.10;;;;;;;26.12;41.96;94415.88;5096900;28;20199;-76
2023/05/24 04:35:08;;;;;;;10.07;7.00;;;;;;;25.56;42.40;94417.16;5103452;28;20622;-77
2023/05/24 04:37:35;;;;;;;10.23;7.13;;;;;;;25.79;41.93;94420.63;5104085;28;20194;-75
2023/05/24 04:40:04;;;;;;;10.40;7.15;;;;;;;25.87;41.76;94415.69;5097388;28;20197;-77
2023/05/24 04:42:31;;;;;;;11.65;7.35;;;;;;;26.22;41.32;94427.19;5109858;28;20224;-76
2023/05/24 04:44:58;;;;;;;12.75;7.88;;;;;;;25.75;42.40;94433.00;5097743;28;20237;-75
2023/05/24 04:47:25;;;;;;;12.45;7.68;;;;;;;25.86;41.47;94433.53;5109218;28;20240;-74
2023/05/24 04:49:52;;;;;;;8.50;7.07;;;;;;;26.56;40.78;94438.66;5097522;28;20600;-75
2023/05/24 04:52:20;;;;;;;12.68;7.78;;;;;;;26.69;40.33;94436.75;5096711;28;20202;-76
2023/05/24 04:54:48;;;;;;;11.40;7.32;;;;;;;26.94;39.23;94438.13;5102476;28;20202;-74
2023/05/24 04:57:15;;;;;;;9.70;7.57;;;;;;;27.08;39.07;94441.31;5105434;28;20197;-76
2023/05/24 04:59:42;;;;;;;14.02;7.78;;;;;;;27.18;38.84;94428.34;5103880;28;20280;-76
2023/05/24 05:02:09;;;;;;;13.10;8.63;;;;;;;27.01;39.36;94443.50;5096341;28;20251;-76
2023/05/24 05:04:36;;;;;;;12.13;8.25;;;;;;;27.51;37.58;94435.34;5101075;28;20679;-75
2023/05/24 05:07:03;;;;;;;10.73;7.15;;;;;;;26.74;38.99;94447.34;5103389;28;20241;-74
2023/05/24 05:09:31;;;;;;;9.85;7.20;;;;;;;26.28;40.10;94444.88;5099127;28;20660;-75
2023/05/24 05:11:58;;;;;;;15.63;7.50;;;;;;;27.22;38.31;94437.34;5107038;28;20786;-74
2023/05/24 05:14:25;;;;;;;9.13;6.78;;;;;;;26.96;38.43;94444.03;5099630;28;20656;-74
2023/05/24 05:16:52;;;;;;;11.80;6.80;;;;;;;26.31;40.51;94444.06;5096597;28;20209;-74
2023/05/24 05:19:19;;;;;;;13.80;7.90;;;;;;;26.28;40.20;94450.44;5099700;28;20558;-74
2023/05/24 05:21:46;;;;;;;11.88;7.13;;;;;;;26.94;38.74;94446.47;5104605;28;20206;-76
2023/05/24 05:24:14;;;;;;;11.18;6.93;;;;;;;26.72;39.38;94447.00;5103987;28;20197;-77
2023/05/24 05:26:42;;;;;;;11.27;6.88;;;;;;;26.31;39.18;94449.59;5113300;28;20222;-75
2023/05/24 05:29:09;;;;;;;11.32;6.72;;;;;;;25.94;40.17;94454.41;5113932;28;20663;-74
2023/05/24 05:31:36;;;;;;;10.40;6.53;;;;;;;26.53;38.61;94456.19;5099981;28;20212;-75
2023/05/24 05:34:03;;;;;;;12.02;6.50;;;;;;;25.63;40.80;94455.84;5102873;28;20287;-75
2023/05/24 05:36:30;;;;;;;9.07;6.25;;;;;;;26.36;38.99;94457.44;5106860;28;20206;-75
2023/05/24 05:38:56;;;;;;;7.63;5.95;;;;;;;26.17;39.03;94465.38;5104798;28;20209;-74
2023/05/24 05:41:24;;;;;;;8.07;5.78;;;;;;;28.06;37.04;94449.25;5099838;28;20205;-74
2023/05/24 05:43:53;;;;;;;9.95;6.32;;;;;;;28.52;34.76;94447.84;5101442;28;20226;-73
2023/05/24 05:46:20;;;;;;;11.13;6.68;;;;;;;27.52;36.27;94442.47;5106977;28;20722;-75
2023/05/24 05:48:48;;;;;;;7.63;6.38;;;;;;;27.20;36.87;94456.47;5105056;28;20591;-75
2023/05/24 05:51:14;;;;;;;8.57;6.22;;;;;;;28.39;34.91;94452.66;5098706;28;20205;-75
2023/05/24 05:53:44;;;;;;;11.70;6.28;;;;;;;28.65;35.00;94448.59;5102242;28;20601;-74
2023/05/24 05:56:11;;;;;;;7.65;5.93;;;;;;;29.32;34.96;94439.97;5108624;28;20198;-75
2023/05/24 05:58:38;;;;;;;9.30;6.05;;;;;;;27.42;36.51;94451.13;5113575;28;20198;-74
2023/05/24 06:01:06;;;;;;;14.27;5.72;;;;;;;27.53;37.36;94455.16;5096923;28;20199;-74
2023/05/24 06:03:33;;;;;;;8.25;6.45;;;;;;;28.98;35.50;94454.69;5109205;28;20189;-73
2023/05/24 06:06:00;;;;;;;11.48;6.40;;;;;;;29.81;34.13;94448.53;5104427;28;20748;-74
2023/05/24 06:08:29;;;;;;;12.45;6.70;;;;;;;30.50;32.70;94459.47;5106522;28;20229;-74
2023/05/24 06:10:56;;;;;;;8.50;6.13;;;;;;;30.51;32.24;94460.25;5111046;28;20201;-76
2023/05/24 06:13:23;;;;;;;9.80;6.25;;;;;;;30.13;33.55;94452.94;5097599;28;20194;-75
2023/05/24 06:15:51;;;;;;;7.68;6.13;;;;;;;29.45;33.86;94459.47;5102317;28;20250;-77
2023/05/24 06:18:19;;;;;;;9.32;5.93;;;;;;;31.82;31.71;94453.94;5107590;28;20314;-76
2023/05/24 06:20:46;;;;;;;12.77;6.22;;;;;;;30.97;31.94;94461.94;5096182;28;20659;-75
2023/05/24 06:23:13;;;;;;;10.82;5.95;;;;;;;29.28;33.11;94470.00;5101958;28;20214;-75
2023/05/24 06:25:42;;;;;;;9.73;5.47;;;;;;;30.83;31.47;94465.34;5112121;28;20739;-74
2023/05/24 06:28:09;;;;;;;7.03;5.53;;;;;;;30.97;31.74;94461.94;5098319;28;20222;-75
2023/05/24 06:30:36;;;;;;;8.32;5.88;;;;;;;31.76;30.63;94462.97;5101087;28;20197;-72
2023/05/24 06:33:03;;;;;;;13.60;6.05;;;;;;;32.59;29.43;94454.31;5099783;28;20193;-73
2023/05/24 06:35:31;;;;;;;12.32;6.50;;;;;;;30.25;32.17;94466.03;5106062;28;20190;-75
2023/05/24 06:37:57;;;;;;;12.13;6.30;;;;;;;30.67;31.15;94462.81;5104253;28;20243;-74
2023/05/24 06:40:24;;;;;;;9.02;5.80;;;;;;;31.66;29.78;94461.41;5098940;28;20198;-78
2023/05/24 06:42:51;;;;;;;8.40;4.82;;;;;;;31.38;29.30;94454.25;5101883;28;20201;-76
2023/05/24 06:45:18;;;;;;;8.70;5.07;;;;;;;31.42;29.72;94455.66;5102882;28;20199;-75
2023/05/24 06:47:45;;;;;;;9.80;5.13;;;;;;;31.62;29.91;94457.97;5096506;28;20274;-75
2023/05/24 06:50:12;;;;;;;6.35;4.63;;;;;;;32.15;29.39;94451.97;5102263;28;20660;-74
2023/05/24 06:52:40;;;;;;;7.78;4.00;;;;;;;32.94;28.27;94444.16;5097982;28;20237;-75
2023/05/24 06:55:07;;;;;;;10.50;5.20;;;;;;;32.80;28.52;94450.53;5111489;28;20198;-75
2023/05/24 06:57:34;;;;;;;8.07;5.03;;;;;;;30.66;31.19;94452.84;5098363;28;20253;-75
2023/05/24 07:00:01;;;;;;;10.07;5.93;;;;;;;30.73;30.85;94455.38;5108390;28;20255;-73
2023/05/24 07:02:28;;;;;;;12.20;5.53;;;;;;;28.67;33.46;94457.31;5102027;28;20254;-74
2023/05/24 07:04:55;;;;;;;15.95;5.85;;;;;;;29.21;33.45;94450.72;5112162;28;20254;-73
2023/05/24 07:07:22;;;;;;;7.18;5.10;;;;;;;29.92;32.56;94443.34;5104563;28;20779;-75
2023/05/24 07:09:50;;;;;;;9.38;5.30;;;;;;;30.76;31.98;94443.25;5110910;28;20255;-74
2023/05/24 07:12:17;;;;;;;6.60;5.07;;;;;;;29.56;33.89;94449.47;5097521;28;20293;-75
2023/05/24 07:14:44;;;;;;;10.70;5.97;;;;;;;30.34;33.83;94446.50;5100022;28;20202;-74
2023/05/24 07:17:11;;;;;;;9.82;4.88;;;;;;;29.20;34.83;94454.75;5109366;28;20202;-75
2023/05/24 07:19:38;;;;;;;5.93;4.80;;;;;;;28.91;34.43;94458.50;5098908;28;20209;-75
2023/05/24 07:22:06;;;;;;;9.93;5.10;;;;;;;28.13;36.19;94458.19;5101182;28;20198;-74
2023/05/24 07:24:32;;;;;;;11.50;5.07;;;;;;;28.93;34.47;94464.44;5098370;28;20779;-75
2023/05/24 07:27:01;;;;;;;8.38;5.22;;;;;;;29.23;34.63;94445.47;5104600;28;20584;-75
2023/05/24 07:29:27;;;;;;;6.40;5.00;;;;;;;28.36;35.47;94461.91;5104716;28;20230;-74
2023/05/24 07:31:56;;;;;;;7.85;5.28;;;;;;;28.19;36.41;94456.44;5092121;28;20203;-75
2023/05/24 07:34:26;;;;;;;12.80;5.57;;;;;;;28.92;35.57;94454.50;5104256;28;20225;-73
2023/05/24 07:36:53;;;;;;;7.57;5.30;;;;;;;29.46;34.62;94450.63;5098380;28;20210;-75
2023/05/24 07:39:19;;;;;;;10.60;5.07;;;;;;;29.54;34.11;94451.94;5097128;28;20194;-75
2023/05/24 07:41:46;;;;;;;9.13;6.22;;;;;;;27.19;38.22;94472.41;5103740;28;20201;-74
2023/05/24 07:44:15;;;;;;;11.45;6.28;;;;;;;26.69;38.98;94458.19;5105113;28;20272;-77
2023/05/24 07:46:41;;;;;;;6.95;6.03;;;;;;;26.78;39.03;94467.50;5102728;28;20218;-74
2023/05/24 07:49:08;;;;;;;10.18;5.45;;;;;;;26.58;39.45;94464.03;5104313;28;20237;-76
2023/05/24 07:51:35;;;;;;;8.35;5.25;;;;;;;25.47;40.97;94475.97;5098572;28;20205;-76
2023/05/24 07:54:02;;;;;;;13.32;6.40;;;;;;;26.49;39.62;94472.19;5097394;28;20228;-74
2023/05/24 07:56:29;;;;;;;10.07;5.13;;;;;;;27.33;37.93;94453.78;5102121;28;20256;-74
2023/05/24 07:59:02;;;;;;;6.78;4.85;;;;;;;27.84;37.62;94452.72;5098914;28;20243;-75
2023/05/24 08:01:30;;;;;;;9.60;5.97;;;;;;;28.04;37.16;94455.28;5101450;28;20222;-74
2023/05/24 08:03:57;;;;;;;9.68;5.30;;;;;;;27.52;36.38;94459.16;5096793;28;20197;-74
2023/05/24 08:06:24;;;;;;;6.57;5.15;;;;;;;27.87;35.92;94442.69;5110379;28;20202;-76
2023/05/24 08:08:51;;;;;;;9.02;5.20;;;;;;;27.54;36.34;94455.94;5096557;28;20225;-75
2023/05/24 08:11:18;;;;;;;9.35;5.20;;;;;;;28.15;36.72;94452.97;5100247;28;20247;-75
2023/05/24 08:13:45;;;;;;;9.77;5.35;;;;;;;27.76;36.49;94451.34;5103902;28;20683;-74
2023/05/24 08:16:12;;;;;;;6.65;4.70;;;;;;;28.04;35.85;94451.72;5100942;28;20205;-75
2023/05/24 08:18:40;;;;;;;8.93;5.22;;;;;;;26.75;36.63;94456.47;5110306;28;20210;-75
2023/05/24 08:21:07;;;;;;;7.68;5.15;;;;;;;26.49;36.85;94455.53;5110240;28;20242;-75
2023/05/24 08:23:35;;;;;;;7.60;4.63;;;;;;;26.57;37.78;94451.34;5110451;28;20209;-75
2023/05/24 08:26:03;;;;;;;5.95;4.50;;;;;;;26.69;36.14;94458.97;5098223;28;20235;-74
2023/05/24 08:28:29;;;;;;;7.80;4.97;;;;;;;27.62;34.16;94446.19;5103216;28;20237;-76
2023/05/24 08:30:57;;;;;;;7.60;4.68;;;;;;;27.31;35.48;94451.44;5101774;28;20205;-73
2023/05/24 08:33:35;;;;;;;6.75;4.50;;;;;;;27.52;34.17;94442.47;5096203;28;20275;-78
2023/05/24 08:36:03;;;;;;;10.82;4.30;;;;;;;26.66;34.92;94459.84;5095943;28;20281;-74
2023/05/24 08:38:30;;;;;;;10.43;4.57;;;;;;;26.15;34.92;94464.22;5102527;28;20206;-73
2023/05/24 08:40:57;;;;;;;7.22;4.07;;;;;;;25.77;35.15;94455.56;5103712;28;20202;-77
2023/05/24 08:43:26;;;;;;;6.20;4.22;;;;;;;25.29;35.88;94465.22;5097039;28;20201;-75
2023/05/24 08:45:57;;;;;;;6.68;4.45;;;;;;;24.41;37.34;94462.03;5096216;28;20194;-72
2023/05/24 08:48:26;;;;;;;6.53;3.90;;;;;;;25.76;37.30;94454.00;5101152;28;20692;-74
2023/05/24 08:50:53;;;;;;;5.22;4.18;;;;;;;26.54;35.35;94455.78;5103556;28;20205;-72
2023/05/24 08:53:22;;;;;;;6.93;3.58;;;;;;;25.42;33.22;94446.72;5098940;28;20262;-77
2023/05/24 08:55:52;;;;;;;4.30;3.13;;;;;;;25.52;33.15;94455.28;5095832;28;20239;-75
2023/05/24 08:58:18;;;;;;;5.95;3.67;;;;;;;26.47;33.64;94450.41;5103394;28;20221;-75
2023/05/24 09:00:45;;;;;;;7.20;3.70;;;;;;;26.02;36.20;94447.47;5096218;28;20202;-77
2023/05/24 09:03:13;;;;;;;4.68;3.75;;;;;;;26.08;36.02;94442.19;5110068;28;20216;-75
2023/05/24 09:05:41;;;;;;;8.38;4.05;;;;;;;26.19;34.59;94442.72;5105455;28;20618;-75
2023/05/24 09:08:09;;;;;;;7.55;3.85;;;;;;;26.48;33.96;94453.97;5099785;28;20810;-76
2023/05/24 09:10:38;;;;;;;5.88;3.97;;;;;;;26.06;33.83;94445.41;5107818;28;20251;-74
2023/05/24 09:13:07;;;;;;;7.35;2.72;;;;;;;25.69;33.18;94454.16;5108753;28;20202;-74
2023/05/24 09:15:34;;;;;;;7.28;3.08;;;;;;;26.26;33.30;94452.84;5108657;28;20625;-76
2023/05/24 09:18:01;;;;;;;4.30;2.95;;;;;;;26.63;33.68;94443.28;5108085;28;20285;-75
2023/05/24 09:20:28;;;;;;;4.43;3.22;;;;;;;25.78;33.25;94437.69;5109011;28;20206;-76
2023/05/24 09:22:56;;;;;;;5.93;3.30;;;;;;;25.92;33.28;94445.72;5108726;28;20250;-77
2023/05/24 09:25:23;;;;;;;5.35;3.38;;;;;;;26.01;34.58;94448.66;5108266;28;20218;-75
2023/05/24 09:27:52;;;;;;;5.90;3.00;;;;;;;25.72;32.81;94447.72;5108202;28;20231;-78
2023/05/24 09:30:19;;;;;;;4.57;2.78;;;;;;;25.99;32.44;94440.00;5108386;28;20214;-74
2023/05/24 09:32:57;;;;;;;3.78;2.75;;;;;;;26.14;30.11;94435.66;5108497;28;20201;-78
2023/05/24 09:35:25;;;;;;;7.75;2.80;;;;;;;26.72;32.15;94438.66;5109091;28;20209;-76
2023/05/24 09:37:56;;;;;;;4.38;2.90;;;;;;;26.89;31.88;94434.66;5109193;28;20219;-74
2023/05/24 09:40:23;;;;;;;4.22;3.13;;;;;;;27.34;33.06;94425.50;5107485;28;20669;-76
2023/05/24 09:43:03;;;;;;;4.10;2.90;;;;;;;26.90;32.02;94439.00;5108467;28;20201;-76
2023/05/24 09:45:30;;;;;;;6.40;2.80;;;;;;;26.71;30.43;94439.88;5108436;28;20197;-75
2023/05/24 09:47:57;;;;;;;5.38;2.55;;;;;;;25.38;31.73;94429.41;5108790;28;20255;-77
2023/05/24 09:50:25;;;;;;;4.28;3.00;;;;;;;25.16;32.45;94439.31;5109291;28;20208;-77
2023/05/24 09:52:53;;;;;;;3.40;2.95;;;;;;;24.95;33.22;94439.75;5109287;28;20296;-73
2023/05/24 09:55:20;;;;;;;4.43;3.25;;;;;;;25.25;33.43;94439.56;5109062;28;20624;-73
2023/05/24 09:58:01;;;;;;;6.18;3.00;;;;;;;25.24;33.58;94424.13;5108727;28;20210;-75
2023/05/24 10:00:28;;;;;;;4.78;3.33;;;;;;;25.29;34.58;94425.59;5103151;28;20635;-76
2023/05/24 10:03:02;;;;;;;7.18;3.17;;;;;;;26.18;33.80;94433.59;5104398;28;20604;-75
2023/05/24 10:05:30;;;;;;;4.25;2.83;;;;;;;26.43;32.26;94429.47;5108956;28;20624;-74
2023/05/24 10:07:57;;;;;;;4.47;2.40;;;;;;;26.49;31.82;94422.97;5110718;28;20781;-74
2023/05/24 10:10:27;;;;;;;5.88;3.38;;;;;;;26.74;31.89;94416.00;5112301;28;20286;-75
2023/05/24 10:12:56;;;;;;;4.25;2.50;;;;;;;26.76;31.88;94419.91;5112330;28;20758;-75
2023/05/24 10:15:22;;;;;;;3.28;2.67;;;;;;;27.25;30.48;94417.78;5112532;28;20661;-75
2023/05/24 10:17:49;;;;;;;3.42;2.90;;;;;;;27.56;30.24;94409.00;5111962;28;20209;-76
2023/05/24 10:20:17;;;;;;;4.78;2.63;;;;;;;26.74;30.78;94416.00;5112252;28;20202;-74
2023/05/24 10:22:46;;;;;;;4.07;2.58;;;;;;;26.84;30.99;94421.25;5112207;28;20294;-76
2023/05/24 10:25:17;;;;;;;6.18;2.85;;;;;;;25.99;30.75;94412.22;5112205;28;20226;-75
2023/05/24 10:27:45;;;;;;;3.70;2.80;;;;;;;25.84;31.11;94417.31;5112106;28;20562;-76
2023/05/24 10:30:20;;;;;;;5.93;2.63;;;;;;;26.37;30.88;94415.34;5111888;28;20230;-75
2023/05/24 10:32:48;;;;;;;3.42;2.40;;;;;;;26.94;29.49;94413.09;5111988;28;20292;-74
2023/05/24 10:35:18;;;;;;;3.65;2.35;;;;;;;27.19;29.84;94407.66;5111814;28;20256;-74
2023/05/24 10:37:47;;;;;;;6.75;2.60;;;;;;;27.01;30.55;94393.47;5099160;28;20612;-75
2023/05/24 10:40:18;;;;;;;3.58;2.55;;;;;;;27.42;30.77;94399.03;5111663;28;20252;-74
2023/05/24 10:42:46;;;;;;;3.13;2.35;;;;;;;27.16;30.55;94389.06;5111432;28;20672;-74
2023/05/24 10:45:34;;;;;;;3.67;2.83;;;;;;;27.41;30.53;94380.78;5111703;28;20606;-75
2023/05/24 10:48:40;;;;;;;2.78;2.55;;;;;;;27.63;31.19;94380.16;5098302;28;20229;-75
2023/05/24 10:51:37;;;;;;;3.33;2.63;;;;;;;27.44;29.85;94379.91;5111772;28;20266;-75
2023/05/24 10:54:17;;;;;;;6.50;2.80;;;;;;;27.54;28.96;94370.44;5110763;28;20210;-73
2023/05/24 10:56:46;;;;;;;4.60;2.70;;;;;;;27.97;29.52;94371.19;5110829;28;20202;-75
2023/05/24 10:59:36;;;;;;;4.30;2.67;;;;;;;27.48;30.06;94374.22;5110634;28;20646;-74
2023/05/24 11:02:08;;;;;;;3.00;2.75;;;;;;;27.52;29.23;94364.53;5111398;28;20238;-74
2023/05/24 11:04:38;;;;;;;5.57;3.25;;;;;;;26.99;29.46;94379.22;5111263;28;20202;-73
2023/05/24 11:07:08;;;;;;;6.65;2.78;;;;;;;25.83;31.13;94381.69;5111147;28;20194;-74
2023/05/24 11:09:36;;;;;;;5.00;3.22;;;;;;;25.82;31.45;94382.91;5111048;28;20714;-77
2023/05/24 11:12:07;;;;;;;5.80;2.75;;;;;;;26.12;31.81;94379.78;5111030;28;20206;-74
2023/05/24 11:14:37;;;;;;;3.10;2.80;;;;;;;26.38;30.09;94371.63;5111408;28;20259;-74
2023/05/24 11:17:08;;;;;;;3.60;2.80;;;;;;;26.54;31.14;94371.63;5111443;28;20255;-75
2023/05/24 11:19:36;;;;;;;4.47;3.10;;;;;;;26.54;31.39;94374.41;5110341;28;20206;-75
2023/05/24 11:22:07;;;;;;;6.13;2.88;;;;;;;26.07;31.16;94372.00;5111202;28;20296;-73
2023/05/24 11:24:35;;;;;;;4.13;3.13;;;;;;;25.74;31.10;94375.94;5111075;28;20254;-74
2023/05/24 11:27:03;;;;;;;4.28;3.25;;;;;;;25.46;32.54;94358.69;5110924;28;20296;-74
2023/05/24 11:29:30;;;;;;;4.72;3.15;;;;;;;25.79;32.20;94367.09;5111000;28;20302;-75
2023/05/24 11:32:02;;;;;;;4.15;3.10;;;;;;;26.16;32.02;94369.38;5110898;28;20686;-74
2023/05/24 11:34:31;;;;;;;5.78;3.08;;;;;;;26.40;31.85;94360.88;5110222;28;20233;-75
2023/05/24 11:36:59;;;;;;;4.28;2.88;;;;;;;26.95;30.83;94359.06;5110689;28;20716;-74