Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:01;;;;;;;26.92;4.20;;;;;;;9.20;100.00;102072.88;10459179;28;20029;-75
2024/02/21 00:05:02;;;;;;;13.40;6.18;;;;;;;9.21;100.00;102075.41;10462083;28;20041;-75
2024/02/21 00:10:03;;;;;;;19.75;6.13;;;;;;;9.21;100.00;102066.47;10463607;28;20036;-75
2024/02/21 00:15:03;;;;;;;20.95;6.30;;;;;;;9.24;100.00;102072.41;10462312;28;20033;-75
2024/02/21 00:20:04;;;;;;;18.30;5.15;;;;;;;9.24;100.00;102071.56;10461798;28;20068;-76
2024/02/21 00:25:05;;;;;;;16.38;5.28;;;;;;;9.22;100.00;102079.84;10460724;28;20424;-74
2024/02/21 00:30:06;;;;;;;16.90;5.57;;;;;;;9.30;100.00;102081.72;10459842;28;20131;-74
2024/02/21 00:35:06;;;;;;;23.75;5.00;;;;;;;9.35;100.00;102073.13;10460214;28;20084;-74
2024/02/21 00:40:07;;;;;;;12.40;4.15;;;;;;;9.38;100.00;102062.00;10460232;28;20043;-75
2024/02/21 00:45:08;;;;;;;15.65;4.75;;;;;;;9.39;100.00;102072.66;10458777;28;20157;-74
2024/02/21 00:50:09;;;;;;;11.63;4.28;;;;;;;9.40;100.00;102068.09;10458494;28;20049;-75
2024/02/21 00:55:09;;;;;;;15.55;4.50;;;;;;;9.48;100.00;102050.06;10460495;28;20124;-75
2024/02/21 01:00:10;;;;;;;17.88;5.32;;;;;;;9.49;100.00;102043.63;10457983;28;20143;-76
2024/02/21 01:05:11;;;;;;;19.35;5.85;;;;;;;9.42;100.00;102037.19;10459279;28;20040;-74
2024/02/21 01:10:11;;;;;;;29.77;4.97;;;;;;;9.46;100.00;102035.84;10457750;28;20045;-74
2024/02/21 01:15:12;;;;;;;16.90;4.50;;;;;;;9.44;100.00;102027.03;10459483;28;20041;-75
2024/02/21 01:20:12;;;;;;;10.13;3.72;;;;;;;9.43;100.00;102027.22;10457148;28;20099;-71
2024/02/21 01:25:12;;;;;;;13.13;5.60;;;;;;;9.49;100.00;102027.41;10457810;28;20516;-70
2024/02/21 01:30:13;;;;;;;21.65;6.45;;;;;;;9.47;100.00;102018.59;10458963;28;20068;-71
2024/02/21 01:35:13;;;;;;;22.38;5.72;;;;;;;9.45;100.00;102012.53;10457959;28;20226;-72
2024/02/21 01:40:14;;;;;;;22.80;6.10;;;;;;;9.46;100.00;102000.69;10458370;28;20396;-72
2024/02/21 01:45:15;;;;;;;19.10;5.18;;;;;;;9.47;100.00;102006.94;10457163;28;20156;-70
2024/02/21 01:50:15;;;;;;;11.18;3.03;;;;;;;9.40;100.00;102001.34;10457310;28;20029;-72
2024/02/21 01:55:16;;;;;;;18.30;4.30;;;;;;;9.47;100.00;102002.38;10456515;28;20029;-70
2024/02/21 02:00:16;;;;;;;10.38;5.88;;;;;;;9.48;100.00;101989.75;10456152;28;20033;-71
2024/02/21 02:05:18;;;;;;;19.38;5.45;;;;;;;9.43;100.00;101971.28;10438436;28;20033;-71
2024/02/21 02:10:19;;;;;;;17.30;4.57;;;;;;;9.45;100.00;101977.38;10457009;28;20041;-71
2024/02/21 02:15:19;;;;;;;19.85;6.38;;;;;;;9.46;100.00;101976.38;10455794;28;20472;-71
2024/02/21 02:20:19;;;;;;;12.48;4.68;;;;;;;9.48;100.00;101973.50;10456261;28;20043;-71
2024/02/21 02:25:20;;;;;;;19.13;7.57;;;;;;;9.47;100.00;101969.94;10455357;28;20127;-70
2024/02/21 02:30:21;;;;;;;15.45;5.20;;;;;;;9.47;100.00;101959.13;10454624;28;20060;-70
2024/02/21 02:35:21;;;;;;;14.13;4.93;;;;;;;9.48;100.00;101962.69;10455484;28;20049;-71
2024/02/21 02:40:22;;;;;;;12.05;4.05;;;;;;;9.46;100.00;101951.19;10454504;28;20469;-71
2024/02/21 02:45:26;;;;;;;15.57;4.28;;;;;;;9.46;100.00;101943.91;10454376;28;20033;-71
2024/02/21 02:50:27;;;;;;;14.48;5.30;;;;;;;9.46;100.00;101932.25;10455663;28;20044;-70
2024/02/21 02:55:27;;;;;;;14.45;4.75;;;;;;;9.41;100.00;101913.84;10455196;28;20313;-71
2024/02/21 03:00:28;;;;;;;22.55;4.90;;;;;;;9.47;100.00;101907.75;10455725;28;20476;-72
2024/02/21 03:05:28;;;;;;;9.65;4.97;;;;;;;9.49;100.00;101907.59;10453928;28;20116;-71
2024/02/21 03:10:28;;;;;;;12.02;5.05;;;;;;;9.51;100.00;101901.03;10454493;28;20064;-71
2024/02/21 03:15:29;;;;;;;12.98;6.35;;;;;;;9.55;100.00;101880.75;10454973;28;20411;-71
2024/02/21 03:20:29;;;;;;;12.95;5.63;;;;;;;9.56;100.00;101876.16;10453677;28;20167;-71
2024/02/21 03:25:30;;;;;;;12.73;4.30;;;;;;;9.42;100.00;101874.13;10454469;28;20033;-72
2024/02/21 03:30:30;;;;;;;12.05;4.70;;;;;;;9.44;100.00;101864.81;10453341;28;20060;-71
2024/02/21 03:35:30;;;;;;;17.13;5.13;;;;;;;9.47;100.00;101860.94;10461831;28;20467;-71
2024/02/21 03:40:31;;;;;;;24.40;6.85;;;;;;;9.46;100.00;101870.91;10462458;28;20036;-70
2024/02/21 03:45:31;;;;;;;20.10;5.55;;;;;;;9.47;100.00;101859.09;10461808;28;20033;-72
2024/02/21 03:50:32;;;;;;;13.95;6.38;;;;;;;9.44;100.00;101850.47;10461717;28;20037;-70
2024/02/21 03:55:32;;;;;;;11.70;4.65;;;;;;;9.46;100.00;101845.75;10462167;28;20465;-72
2024/02/21 04:00:32;;;;;;;7.32;3.50;;;;;;;9.42;100.00;101845.25;10462443;28;20075;-72
2024/02/21 04:05:33;;;;;;;8.95;4.82;;;;;;;9.40;100.00;101855.38;10462318;28;20613;-71
2024/02/21 04:10:33;;;;;;;12.68;5.45;;;;;;;9.38;100.00;101854.72;10462323;28;20052;-70
2024/02/21 04:15:34;;;;;;;6.40;4.90;;;;;;;9.38;100.00;101857.41;10460845;28;20048;-70
2024/02/21 04:20:35;;;;;;;13.30;5.82;;;;;;;9.35;100.00;101855.03;10461862;28;20040;-72
2024/02/21 04:25:36;;;;;;;15.82;5.03;;;;;;;9.32;100.00;101836.44;10459759;28;20045;-73
2024/02/21 04:30:36;;;;;;;13.07;6.80;;;;;;;9.30;100.00;101827.66;10460774;28;20037;-71
2024/02/21 04:35:37;;;;;;;15.00;6.30;;;;;;;9.29;100.00;101831.38;10460936;28;20060;-70
2024/02/21 04:40:37;;;;;;;12.75;7.88;;;;;;;9.23;100.00;101818.53;10459570;28;20412;-71
2024/02/21 04:45:37;;;;;;;13.50;5.13;;;;;;;9.21;100.00;101804.31;10443432;28;20469;-70
2024/02/21 04:50:38;;;;;;;18.98;6.70;;;;;;;9.06;100.00;101812.22;10459855;28;20143;-72
2024/02/21 04:55:39;;;;;;;8.63;6.13;;;;;;;9.08;100.00;101811.03;10442177;28;20518;-72
2024/02/21 05:00:40;;;;;;;10.85;6.53;;;;;;;9.13;100.00;101788.09;10460281;28;20119;-71
2024/02/21 05:05:40;;;;;;;8.25;5.90;;;;;;;9.05;100.00;101780.81;10460511;28;20033;-71
2024/02/21 05:10:41;;;;;;;12.07;7.70;;;;;;;9.08;100.00;101766.97;10458243;28;20040;-71
2024/02/21 05:15:41;;;;;;;8.77;5.38;;;;;;;9.11;100.00;101769.34;10458746;28;20083;-70
2024/02/21 05:20:42;;;;;;;9.20;5.88;;;;;;;8.96;100.00;101744.81;10458770;28;20025;-70
2024/02/21 05:25:42;;;;;;;17.98;6.97;;;;;;;9.01;100.00;101747.88;10440278;28;20155;-71
2024/02/21 05:30:43;;;;;;;8.40;5.30;;;;;;;8.92;100.00;101740.78;10456991;28;20127;-72
2024/02/21 05:35:43;;;;;;;14.68;8.30;;;;;;;8.88;100.00;101727.78;10458000;28;20057;-71
2024/02/21 05:40:46;;;;;;;11.73;7.43;;;;;;;8.91;100.00;101714.78;10457747;28;20025;-71
2024/02/21 05:45:47;;;;;;;9.68;7.30;;;;;;;8.98;100.00;101712.25;10456751;28;20029;-72
2024/02/21 05:50:48;;;;;;;12.13;7.93;;;;;;;9.00;100.00;101702.97;10459067;28;20029;-72
2024/02/21 05:55:48;;;;;;;10.80;7.43;;;;;;;8.95;100.00;101694.53;10456402;28;20053;-71
2024/02/21 06:00:49;;;;;;;10.13;7.10;;;;;;;8.90;100.00;101699.56;10457865;28;20533;-71
2024/02/21 06:05:49;;;;;;;20.92;10.93;;;;;;;8.92;100.00;101691.31;10440113;28;20044;-71
2024/02/21 06:10:54;;;;;;;11.93;10.10;;;;;;;8.77;100.00;101696.50;10457503;28;20397;-72
2024/02/21 06:15:54;;;;;;;20.27;9.55;;;;;;;8.89;100.00;101702.44;10456695;28;20037;-70
2024/02/21 06:20:54;;;;;;;14.82;10.40;;;;;;;8.94;100.00;101705.50;10456658;28;20120;-70
2024/02/21 06:25:55;;;;;;;12.73;11.30;;;;;;;8.73;100.00;101705.97;10455309;28;20041;-71
2024/02/21 06:30:55;;;;;;;20.85;9.95;;;;;;;8.73;100.00;101700.56;10455562;28;20033;-72
2024/02/21 06:35:56;;;;;;;14.80;10.23;;;;;;;8.75;100.00;101693.16;10454237;28;20056;-71
2024/02/21 06:40:58;;;;;;;19.50;11.15;;;;;;;8.69;100.00;101683.00;10454877;28;20048;-71
2024/02/21 06:45:58;;;;;;;23.08;10.98;;;;;;;8.70;100.00;101679.28;10456139;28;20037;-70
2024/02/21 06:50:59;;;;;;;13.68;10.95;;;;;;;8.80;100.00;101669.16;10455839;28;20037;-71
2024/02/21 06:55:59;;;;;;;35.35;10.75;;;;;;;8.82;100.00;101662.59;10455708;28;20479;-72
2024/02/21 07:01:00;;;;;;;17.10;11.95;;;;;;;8.90;100.00;101661.75;10455771;28;20032;-70
2024/02/21 07:06:00;;;;;;;21.42;10.70;;;;;;;8.85;100.00;101653.31;10454755;28;20037;-72
2024/02/21 07:11:01;;;;;;;14.30;10.52;;;;;;;8.69;100.00;101646.03;10456639;28;20044;-72
2024/02/21 07:16:01;;;;;;;22.45;11.02;;;;;;;8.65;100.00;101635.72;10456951;28;20037;-71
2024/02/21 07:21:01;;;;;;;17.23;11.43;;;;;;;8.64;100.00;101618.69;10455324;28;20406;-72
2024/02/21 07:26:02;;;;;;;17.25;11.38;;;;;;;8.64;100.00;101626.78;10455901;28;20033;-72
2024/02/21 07:31:03;;;;;;;15.52;10.63;;;;;;;8.61;100.00;101614.50;10453480;28;20033;-71
2024/02/21 07:36:10;;;;;;;17.55;11.13;;;;;;;8.74;100.00;101599.63;10452508;28;20059;-71
2024/02/21 07:41:11;;;;;;;19.13;11.60;;;;;;;8.84;100.00;101600.34;10436359;28;20147;-73
2024/02/21 07:46:11;;;;;;;30.00;13.70;;;;;;;8.83;100.00;101580.56;10455051;28;20175;-71
2024/02/21 07:51:11;;;;;;;12.60;10.80;;;;;;;8.83;100.00;101572.44;10457861;28;20037;-72
2024/02/21 07:56:12;;;;;;;24.25;12.93;;;;;;;8.82;100.00;101573.47;10458655;28;20041;-72
2024/02/21 08:01:18;;;;;;;19.77;10.35;;;;;;;9.00;100.00;101569.75;10459083;28;20060;-71
2024/02/21 08:06:18;;;;;;;18.52;12.68;;;;;;;9.01;100.00;101563.34;10437653;28;20155;-72
2024/02/21 08:11:19;;;;;;;12.70;10.93;;;;;;;9.07;100.00;101551.84;10454697;28;20052;-71
2024/02/21 08:16:19;;;;;;;17.98;12.40;;;;;;;9.10;100.00;101550.66;10455319;28;20029;-70
2024/02/21 08:21:20;;;;;;;20.33;12.13;;;;;;;9.07;100.00;101536.47;10464685;28;20037;-72
2024/02/21 08:26:20;;;;;;;17.42;13.20;;;;;;;8.93;100.00;101529.06;10469879;28;20059;-70
2024/02/21 08:31:20;;;;;;;22.05;11.27;;;;;;;8.97;100.00;101518.78;10470274;28;20365;-71
2024/02/21 08:36:21;;;;;;;16.25;12.45;;;;;;;8.94;100.00;101519.13;10464632;28;20083;-70
2024/02/21 08:41:25;;;;;;;15.32;12.88;;;;;;;8.98;100.00;101512.34;10466660;28;20066;-71
2024/02/21 08:46:26;;;;;;;15.23;10.85;;;;;;;8.94;100.00;101497.50;10470482;28;20037;-70
2024/02/21 08:51:26;;;;;;;13.32;11.85;;;;;;;9.10;100.00;101488.53;10466825;28;20029;-72
2024/02/21 08:56:27;;;;;;;16.65;10.85;;;;;;;8.97;100.00;101479.09;10463444;28;20033;-70
2024/02/21 09:01:28;;;;;;;17.45;9.80;;;;;;;9.17;100.00;101479.53;10465897;28;20041;-71
2024/02/21 09:06:29;;;;;;;15.98;12.23;;;;;;;9.13;100.00;101470.09;10470257;28;20045;-73
2024/02/21 09:11:30;;;;;;;14.85;10.10;;;;;;;9.20;100.00;101460.28;10468355;28;20060;-71
2024/02/21 09:16:33;;;;;;;18.42;11.68;;;;;;;9.20;100.00;101435.13;10466345;28;20472;-71
2024/02/21 09:21:34;;;;;;;19.15;12.48;;;;;;;9.27;100.00;101420.72;10443907;28;20041;-72
2024/02/21 09:26:34;;;;;;;15.68;11.00;;;;;;;9.36;100.00;101413.41;10459661;28;20041;-70
2024/02/21 09:31:34;;;;;;;18.80;12.02;;;;;;;9.45;100.00;101406.13;10456545;28;20040;-71
2024/02/21 09:36:35;;;;;;;16.23;10.82;;;;;;;9.38;100.00;101397.00;10456631;28;20099;-72
2024/02/21 09:41:36;;;;;;;11.68;10.40;;;;;;;9.48;100.00;101387.66;10459184;28;20060;-71
2024/02/21 09:47:00;;;;;;;12.10;9.43;;;;;;;9.50;100.00;101363.97;10459063;28;20033;-71
2024/02/21 09:52:04;;;;;;;17.58;9.95;;;;;;;9.38;100.00;101351.94;10459674;28;20423;-71
2024/02/21 09:57:06;;;;;;;14.70;9.23;;;;;;;9.46;100.00;101349.16;10441063;28;20056;-71
2024/02/21 10:02:06;;;;;;;18.02;10.85;;;;;;;9.51;100.00;101321.59;10457482;28;20033;-71
2024/02/21 10:07:07;;;;;;;14.85;7.53;;;;;;;9.56;100.00;101313.75;10454956;28;20478;-72
2024/02/21 10:12:09;;;;;;;11.10;8.57;;;;;;;9.73;100.00;101292.84;10455708;28;20116;-70
2024/02/21 10:17:20;;;;;;;12.57;10.43;;;;;;;9.87;100.00;101293.91;10456791;28;20087;-70
2024/02/21 10:22:20;;;;;;;15.95;9.57;;;;;;;10.00;100.00;101288.72;10440338;28;20087;-71
2024/02/21 10:27:23;;;;;;;12.70;9.50;;;;;;;9.78;100.00;101298.53;10457039;28;20405;-71
2024/02/21 10:32:25;;;;;;;14.70;10.00;;;;;;;9.68;100.00;101314.19;10456747;28;20120;-73
2024/02/21 10:37:26;;;;;;;14.40;9.75;;;;;;;9.59;100.00;101297.19;10461444;28;20506;-72
2024/02/21 10:42:29;;;;;;;14.50;9.57;;;;;;;9.41;100.00;101288.53;10456517;28;20040;-70
2024/02/21 10:47:31;;;;;;;14.27;9.48;;;;;;;9.48;100.00;101279.53;10439711;28;20123;-73
2024/02/21 10:52:35;;;;;;;15.77;11.50;;;;;;;9.66;100.00;101260.28;10437126;28;20033;-72
2024/02/21 10:57:36;;;;;;;12.13;8.68;;;;;;;9.77;100.00;101257.16;10437585;28;20036;-73
2024/02/21 11:02:36;;;;;;;18.85;9.70;;;;;;;9.76;100.00;101227.56;10438098;28;20037;-74
2024/02/21 11:07:37;;;;;;;16.55;9.80;;;;;;;10.01;100.00;101233.56;10453737;28;20162;-73
2024/02/21 11:12:37;;;;;;;29.60;11.15;;;;;;;10.01;100.00;101212.75;10436775;28;20535;-71
2024/02/21 11:17:38;;;;;;;15.52;8.75;;;;;;;10.01;100.00;101212.75;10455028;28;20446;-74
2024/02/21 11:22:42;;;;;;;15.27;8.50;;;;;;;10.13;100.00;101187.94;10454206;28;20140;-70
2024/02/21 11:27:46;;;;;;;18.40;10.48;;;;;;;10.44;100.00;101161.53;10453676;28;20029;-70
2024/02/21 11:32:47;;;;;;;10.80;9.52;;;;;;;10.87;100.00;101158.84;10454458;28;20036;-72
2024/02/21 11:37:47;;;;;;;13.32;9.77;;;;;;;10.79;100.00;101152.75;10455008;28;20420;-71
2024/02/21 11:42:48;;;;;;;9.75;8.50;;;;;;;10.91;100.00;101130.34;10454265;28;20461;-72
2024/02/21 11:47:49;;;;;;;11.27;9.63;;;;;;;10.89;100.00;101143.25;10453830;28;20040;-73
2024/02/21 11:52:50;;;;;;;16.20;10.70;;;;;;;10.85;100.00;101130.31;10454355;28;20055;-71
2024/02/21 11:57:50;;;;;;;11.43;6.32;;;;;;;10.70;100.00;101090.56;10463043;28;20041;-71
2024/02/21 12:02:51;;;;;;;9.30;7.78;;;;;;;10.75;100.00;101102.66;10459718;28;20460;-71
2024/02/21 12:07:51;;;;;;;16.42;8.00;;;;;;;10.58;100.00;101056.06;10461511;28;20037;-73
2024/02/21 12:12:52;;;;;;;8.30;6.30;;;;;;;10.24;100.00;101034.03;10461884;28;20037;-70
2024/02/21 12:17:52;;;;;;;12.20;7.55;;;;;;;10.10;100.00;101005.16;10459735;28;20492;-71
2024/02/21 12:22:54;;;;;;;10.68;7.50;;;;;;;9.98;100.00;100994.00;10461358;28;20044;-70
2024/02/21 12:27:54;;;;;;;12.27;7.18;;;;;;;10.04;100.00;100983.44;10462389;28;20043;-72
2024/02/21 12:32:55;;;;;;;10.48;7.40;;;;;;;10.04;100.00;100981.56;10459012;28;20051;-72
2024/02/21 12:37:55;;;;;;;10.52;7.32;;;;;;;9.89;100.00;100967.25;10460909;28;20060;-70
2024/02/21 12:42:56;;;;;;;11.40;7.40;;;;;;;9.74;100.00;100960.03;10459057;28;20029;-72
2024/02/21 12:47:57;;;;;;;10.60;7.88;;;;;;;9.70;100.00;100950.63;10463659;28;20168;-72
2024/02/21 12:52:58;;;;;;;9.93;8.00;;;;;;;9.87;100.00;100942.28;10466610;28;20037;-71
2024/02/21 12:58:02;;;;;;;11.02;9.45;;;;;;;9.79;100.00;100935.09;10460192;28;20088;-72
2024/02/21 13:03:03;;;;;;;8.93;7.93;;;;;;;9.96;100.00;100923.03;10459092;28;20434;-72
2024/02/21 13:08:06;;;;;;;16.45;9.38;;;;;;;9.97;100.00;100919.28;10444164;28;20033;-72
2024/02/21 13:13:06;;;;;;;12.45;9.57;;;;;;;9.73;100.00;100914.22;10442439;28;20032;-72
2024/02/21 13:18:06;;;;;;;14.25;9.05;;;;;;;9.57;100.00;100884.72;10458596;28;20033;-73
2024/02/21 13:23:07;;;;;;;12.85;10.15;;;;;;;9.51;100.00;100856.63;10459064;28;20097;-70
2024/02/21 13:28:09;;;;;;;18.58;13.00;;;;;;;9.48;100.00;100857.00;10458571;28;20033;-71
2024/02/21 13:33:10;;;;;;;13.65;9.80;;;;;;;9.41;100.00;100829.91;10458477;28;20453;-72
2024/02/21 13:38:11;;;;;;;14.52;11.20;;;;;;;9.47;100.00;100802.09;10458144;28;20053;-71
2024/02/21 13:43:12;;;;;;;16.20;10.60;;;;;;;9.43;100.00;100767.53;10456663;28;20404;-71
2024/02/21 13:48:14;;;;;;;18.92;10.88;;;;;;;9.21;100.00;100742.38;10457117;28;20101;-72
2024/02/21 13:53:15;;;;;;;18.40;11.10;;;;;;;9.19;100.00;100718.25;10458115;28;20476;-70
2024/02/21 13:58:16;;;;;;;13.55;11.60;;;;;;;9.03;100.00;100692.34;10457724;28;20033;-71
2024/02/21 14:03:18;;;;;;;16.02;10.93;;;;;;;8.86;100.00;100690.91;10456040;28;20029;-71
2024/02/21 14:08:18;;;;;;;17.60;9.68;;;;;;;8.74;100.00;100657.31;10456383;28;20044;-71
2024/02/21 14:13:19;;;;;;;13.75;8.90;;;;;;;8.54;100.00;100651.72;10455789;28;20063;-71
2024/02/21 14:18:19;;;;;;;9.52;8.43;;;;;;;8.41;100.00;100636.22;10456748;28;20040;-69
2024/02/21 14:23:21;;;;;;;11.55;8.90;;;;;;;8.45;100.00;100612.38;10456503;28;20530;-69
2024/02/21 14:28:22;;;;;;;14.65;9.50;;;;;;;8.31;100.00;100597.88;10455675;28;20033;-70
2024/02/21 14:33:23;;;;;;;2.03;1.95;;;;;;;8.31;100.00;100579.00;10455507;28;20041;-68
2024/02/21 14:38:24;;;;;;;2.55;2.35;;;;;;;8.37;100.00;100578.22;10456593;28;20079;-69
2024/02/21 14:43:25;;;;;;;2.10;2.05;;;;;;;8.23;100.00;100550.28;10456414;28;20037;-69
2024/02/21 14:48:28;;;;;;;1.10;1.10;;;;;;;8.13;100.00;100531.69;10454278;28;20033;-70
2024/02/21 14:53:29;;;;;;;1.50;1.50;;;;;;;8.12;100.00;100513.00;10437885;28;20461;-71
2024/02/21 14:58:31;;;;;;;0.45;0.45;;;;;;;8.15;100.00;100508.06;10456671;28;20070;-67
2024/02/21 15:03:31;;;;;;;1.88;1.77;;;;;;;8.15;100.00;100496.44;10457459;28;20040;-70
2024/02/21 15:08:32;;;;;;;1.75;1.73;;;;;;;8.12;100.00;100475.25;10455217;28;20033;-67
2024/02/21 15:13:32;;;;;;;0.98;0.98;;;;;;;8.13;100.00;100444.53;10454174;28;20083;-69
2024/02/21 15:18:33;;;;;;;1.80;1.77;;;;;;;8.19;100.00;100451.03;10454461;28;20040;-71
2024/02/21 15:23:33;;;;;;;0.40;0.40;;;;;;;8.32;100.00;100448.47;10454920;28;20059;-72
2024/02/21 15:28:34;;;;;;;0.40;0.40;;;;;;;8.38;100.00;100439.63;10457545;28;20449;-72
2024/02/21 15:33:34;;;;;;;0.50;0.50;;;;;;;8.37;100.00;100421.75;10463238;28;20076;-71
2024/02/21 15:38:35;;;;;;;0.40;0.40;;;;;;;8.37;100.00;100410.97;10462562;28;20049;-73
2024/02/21 15:43:37;;;;;;;1.35;1.35;;;;;;;8.38;100.00;100389.19;10462957;28;20032;-73
2024/02/21 15:48:38;;;;;;;0.30;0.30;;;;;;;8.44;100.00;100379.50;10462443;28;20036;-73
2024/02/21 15:53:38;;;;;;;0.45;0.45;;;;;;;8.44;100.00;100373.25;10461673;28;20041;-73
2024/02/21 15:58:39;;;;;;;0.60;0.60;;;;;;;8.35;100.00;100330.19;10461637;28;20524;-75
2024/02/21 16:03:40;;;;;;;0.40;0.40;;;;;;;8.36;100.00;100329.19;10462010;28;20387;-73
2024/02/21 16:08:41;;;;;;;0.45;0.45;;;;;;;8.41;100.00;100323.22;10463095;28;20116;-74
2024/02/21 16:13:41;;;;;;;0.88;0.88;;;;;;;8.37;100.00;100311.13;10462930;28;20033;-74
2024/02/21 16:18:42;;;;;;;2.28;2.20;;;;;;;8.28;100.00;100307.75;10462237;28;20350;-73
2024/02/21 16:23:42;;;;;;;0.40;0.40;;;;;;;8.34;100.00;100298.03;10460033;28;20033;-74
2024/02/21 16:28:43;;;;;;;0.38;0.38;;;;;;;8.36;100.00;100287.88;10461352;28;20040;-76
2024/02/21 16:33:43;;;;;;;1.13;1.13;;;;;;;8.30;100.00;100280.59;10461508;28;20112;-72
2024/02/21 16:38:44;;;;;;;0.88;0.88;;;;;;;8.34;100.00;100271.06;10458538;28;20396;-72
2024/02/21 16:43:45;;;;;;;0.40;0.40;;;;;;;8.30;100.00;100253.63;10458776;28;20033;-72
2024/02/21 16:48:46;;;;;;;0.47;0.47;;;;;;;8.41;100.00;100250.38;10459723;28;20099;-73
2024/02/21 16:53:46;;;;;;;0.22;0.22;;;;;;;8.50;100.00;100233.00;10460228;28;20123;-73
2024/02/21 16:58:47;;;;;;;2.38;2.28;;;;;;;8.48;100.00;100229.66;10441923;28;20447;-74
2024/02/21 17:03:47;;;;;;;1.02;1.02;;;;;;;8.44;100.00;100230.25;10442438;28;20079;-73
2024/02/21 17:08:48;;;;;;;0.73;0.73;;;;;;;8.42;100.00;100206.16;10461786;28;20115;-72
2024/02/21 17:13:48;;;;;;;0.47;0.47;;;;;;;8.48;100.00;100213.47;10461976;28;20442;-72
2024/02/21 17:18:48;;;;;;;0.47;0.47;;;;;;;8.36;100.00;100188.91;10445487;28;20033;-73
2024/02/21 17:23:49;;;;;;;0.65;0.65;;;;;;;8.34;100.00;100179.34;10461806;28;20029;-73
2024/02/21 17:28:50;;;;;;;0.60;0.60;;;;;;;8.35;100.00;100170.19;10460392;28;20041;-72
2024/02/21 17:33:51;;;;;;;0.50;0.50;;;;;;;8.33;100.00;100162.31;10457962;28;20025;-72
2024/02/21 17:38:51;;;;;;;0.50;0.50;;;;;;;8.44;100.00;100131.25;10459577;28;20454;-71
2024/02/21 17:43:52;;;;;;;0.63;0.63;;;;;;;8.42;100.00;100152.19;10424402;28;20036;-73
2024/02/21 17:48:52;;;;;;;0.32;0.32;;;;;;;8.45;100.00;100124.81;10458504;28;20476;-71
2024/02/21 17:53:52;;;;;;;0.70;0.70;;;;;;;8.50;100.00;100129.63;10457904;28;20033;-73
2024/02/21 17:58:53;;;;;;;0.40;0.40;;;;;;;8.45;100.00;100107.81;10458567;28;20029;-74
2024/02/21 18:03:53;;;;;;;0.60;0.60;;;;;;;8.46;100.00;100096.81;10455620;28;20243;-71
2024/02/21 18:08:56;;;;;;;12.27;2.33;;;;;;;8.49;100.00;100104.50;10457141;28;20430;-74
2024/02/21 18:13:57;;;;;;;0.47;0.47;;;;;;;8.50;100.00;100086.44;10440199;28;20041;-71
2024/02/21 18:18:57;;;;;;;0.75;0.75;;;;;;;8.54;100.00;100064.25;10456680;28;20472;-73
2024/02/21 18:23:58;;;;;;;1.48;1.48;;;;;;;8.58;100.00;100084.41;10439301;28;20194;-73
2024/02/21 18:28:59;;;;;;;0.70;0.70;;;;;;;8.59;100.00;100064.47;10455372;28;20063;-73
2024/02/21 18:34:02;;;;;;;2.38;1.13;;;;;;;8.58;100.00;100053.84;10456333;28;20102;-72
2024/02/21 18:39:03;;;;;;;0.50;0.50;;;;;;;8.70;100.00;100048.69;10455479;28;20401;-71
2024/02/21 18:44:03;;;;;;;0.75;0.75;;;;;;;8.65;100.00;100046.63;10454675;28;20052;-74
2024/02/21 18:49:07;;;;;;;0.50;0.50;;;;;;;8.69;100.00;100047.03;10455399;28;20058;-74
2024/02/21 18:54:07;;;;;;;3.83;1.55;;;;;;;8.68;100.00;100029.16;10437858;28;20037;-73
2024/02/21 18:59:09;;;;;;;0.60;0.60;;;;;;;8.72;100.00;100023.16;10455371;28;20051;-72
2024/02/21 19:04:09;;;;;;;1.95;1.85;;;;;;;8.74;100.00;100014.84;10455495;28;20041;-74
2024/02/21 19:09:10;;;;;;;0.52;0.52;;;;;;;8.70;100.00;99989.31;10454678;28;20110;-74
2024/02/21 19:14:10;;;;;;;1.88;1.80;;;;;;;8.77;100.00;100001.75;10437898;28;20033;-72
2024/02/21 19:19:10;;;;;;;0.60;0.60;;;;;;;8.80;100.00;99981.63;10437140;28;20029;-72
2024/02/21 19:24:11;;;;;;;0.50;0.50;;;;;;;8.84;100.00;99975.63;10454639;28;20331;-72
2024/02/21 19:29:11;;;;;;;0.50;0.50;;;;;;;8.97;100.00;99982.88;10460672;28;20037;-73
2024/02/21 19:34:12;;;;;;;0.50;0.50;;;;;;;8.84;100.00;99978.31;10455062;28;20055;-72
2024/02/21 19:39:12;;;;;;;0.90;0.90;;;;;;;8.92;100.00;99976.44;10453030;28;20370;-73
2024/02/21 19:44:13;;;;;;;0.52;0.52;;;;;;;8.96;100.00;99975.78;10455128;28;20063;-76
2024/02/21 19:49:13;;;;;;;0.70;0.70;;;;;;;9.00;100.00;99957.31;10453417;28;20040;-73
2024/02/21 19:54:13;;;;;;;0.45;0.45;;;;;;;9.00;100.00;99941.13;10436414;28;20118;-73
2024/02/21 19:59:14;;;;;;;0.40;0.40;;;;;;;9.05;100.00;99947.53;10454662;28;20041;-75
2024/02/21 20:04:14;;;;;;;2.15;2.05;;;;;;;9.02;100.00;99931.75;10452926;28;20116;-73
2024/02/21 20:09:15;;;;;;;0.60;0.60;;;;;;;9.05;100.00;99919.69;10453565;28;20037;-73
2024/02/21 20:14:17;;;;;;;0.50;0.50;;;;;;;9.01;100.00;99924.69;10454888;28;20483;-75
2024/02/21 20:19:18;;;;;;;0.50;0.50;;;;;;;9.07;100.00;99913.06;10460474;28;20033;-75
2024/02/21 20:24:18;;;;;;;0.60;0.60;;;;;;;9.07;100.00;99912.22;10462132;28;20120;-73
2024/02/21 20:29:19;;;;;;;0.63;0.63;;;;;;;9.12;100.00;99898.06;10461771;28;20045;-73
2024/02/21 20:34:19;;;;;;;2.35;2.25;;;;;;;9.11;100.00;99886.44;10461041;28;20396;-73
2024/02/21 20:39:19;;;;;;;0.40;0.40;;;;;;;9.16;100.00;99888.53;10461224;28;20044;-74
2024/02/21 20:44:20;;;;;;;0.40;0.40;;;;;;;9.23;100.00;99870.41;10442235;28;20103;-73
2024/02/21 20:49:20;;;;;;;0.60;0.60;;;;;;;9.23;100.00;99884.75;10459801;28;20112;-76
2024/02/21 20:54:21;;;;;;;0.45;0.45;;;;;;;9.24;100.00;99880.16;10459290;28;20060;-74
2024/02/21 20:59:23;;;;;;;0.60;0.60;;;;;;;9.21;100.00;99877.88;10459679;28;20053;-73
2024/02/21 21:04:23;;;;;;;0.38;0.38;;;;;;;9.26;100.00;99856.47;10443644;28;20043;-73
2024/02/21 21:09:25;;;;;;;0.98;0.98;;;;;;;9.27;100.00;99855.44;10460601;28;20458;-79
2024/02/21 21:14:27;;;;;;;1.00;1.00;;;;;;;9.25;100.00;99852.97;10443785;28;20235;-75
2024/02/21 21:19:29;;;;;;;0.35;0.35;;;;;;;9.30;100.00;99860.41;10460220;28;20029;-74
2024/02/21 21:24:30;;;;;;;0.40;0.40;;;;;;;9.28;100.00;99846.28;10460329;28;20047;-73
2024/02/21 21:29:34;;;;;;;0.45;0.45;;;;;;;9.34;100.00;99848.13;10457579;28;20043;-72
2024/02/21 21:34:34;;;;;;;0.63;0.63;;;;;;;9.39;100.00;99836.69;10460088;28;20516;-74
2024/02/21 21:39:35;;;;;;;0.60;0.60;;;;;;;9.46;100.00;99841.00;10460511;28;20049;-72
2024/02/21 21:44:35;;;;;;;0.50;0.50;;;;;;;9.54;100.00;99831.81;10463315;28;20063;-74
2024/02/21 21:49:36;;;;;;;0.40;0.40;;;;;;;9.53;100.00;99822.84;10442193;28;20090;-72
2024/02/21 21:54:36;;;;;;;0.30;0.30;;;;;;;9.52;100.00;99814.97;10458988;28;20489;-76
2024/02/21 21:59:37;;;;;;;0.75;0.75;;;;;;;9.57;100.00;99806.22;10440770;28;20412;-71
2024/02/21 22:04:38;;;;;;;0.50;0.50;;;;;;;9.59;100.00;99794.13;10456500;28;20477;-73
2024/02/21 22:09:39;;;;;;;0.45;0.45;;;;;;;9.65;100.00;99798.66;10457842;28;20033;-73
2024/02/21 22:14:39;;;;;;;0.57;0.57;;;;;;;9.64;100.00;99797.03;10456021;28;20140;-74
2024/02/21 22:19:39;;;;;;;0.45;0.45;;;;;;;9.70;100.00;99782.63;10456961;28;20072;-74
2024/02/21 22:24:44;;;;;;;0.50;0.50;;;;;;;9.77;100.00;99785.28;10422845;28;20044;-75
2024/02/21 22:29:44;;;;;;;0.93;0.93;;;;;;;9.81;100.00;99788.38;10456458;28;20119;-72
2024/02/21 22:34:45;;;;;;;0.50;0.50;;;;;;;9.81;100.00;99786.50;10456852;28;20112;-75
2024/02/21 22:39:46;;;;;;;1.50;1.45;;;;;;;9.80;100.00;99790.25;10455184;28;20048;-72
2024/02/21 22:44:47;;;;;;;0.93;0.93;;;;;;;9.83;100.00;99779.00;10456363;28;20033;-72
2024/02/21 22:49:49;;;;;;;0.30;0.30;;;;;;;9.87;100.00;99782.09;10438833;28;20484;-72