Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:37;;;;;;;30.45;19.75;;;7.70;96.10;;;;;;5122862;27;20094;-66
2021/12/14 00:03:03;;;;;;;26.90;18.88;;;7.60;96.00;;;;;;5112010;27;20438;-66
2021/12/14 00:05:30;;;;;;;27.75;19.33;;;7.70;96.10;;;;;;5110352;27;20115;-66
2021/12/14 00:08:00;;;;;;;33.83;20.13;;;7.70;96.00;;;;;;5106444;27;20031;-66
2021/12/14 00:10:45;;;;;;;33.28;19.70;;;7.70;95.90;;;;;;5115187;27;20058;-66
2021/12/14 00:13:42;;;;;;;29.65;18.67;;;7.80;95.60;;;;;;5104124;27;20087;-66
2021/12/14 00:16:02;;;;;;;27.27;18.23;;;7.80;95.60;;;;;;5124900;27;20032;-66
2021/12/14 00:18:28;;;;;;;27.02;18.23;;;7.70;95.60;;;;;;5122237;27;20046;-66
2021/12/14 00:20:58;;;;;;;24.48;17.85;;;7.70;95.60;;;;;;5109297;27;20180;-66
2021/12/14 00:26:14;;;;;;;27.95;19.15;;;7.70;95.80;;;;;;5101582;27;20118;-66
2021/12/14 00:28:40;;;;;;;30.50;19.38;;;7.70;95.80;;;;;;5108804;27;20074;-66
2021/12/14 00:31:10;;;;;;;31.48;19.38;;;7.70;95.70;;;;;;5102195;27;20047;-66
2021/12/14 00:33:39;;;;;;;27.60;18.83;;;7.70;95.70;;;;;;5116866;27;20122;-66
2021/12/14 00:36:07;;;;;;;28.60;19.00;;;7.70;95.80;;;;;;5117887;27;20454;-67
2021/12/14 00:38:35;;;;;;;35.88;20.45;;;7.70;95.80;;;;;;5116027;27;20035;-66
2021/12/14 00:41:06;;;;;;;29.55;19.30;;;7.60;95.90;;;;;;5117005;27;20019;-67
2021/12/14 00:43:32;;;;;;;28.92;18.73;;;7.60;96.00;;;;;;5108538;27;20082;-67
2021/12/14 00:45:58;;;;;;;27.52;18.45;;;7.60;96.10;;;;;;5109624;27;20623;-66
2021/12/14 00:48:23;;;;;;;23.85;17.48;;;7.60;96.00;;;;;;5115276;27;20019;-66
2021/12/14 00:50:57;;;;;;;28.35;17.25;;;7.60;95.90;;;;;;5108841;27;20410;-66
2021/12/14 00:53:23;;;;;;;29.13;18.42;;;7.60;95.90;;;;;;5116540;27;20042;-66
2021/12/14 00:55:51;;;;;;;27.65;18.67;;;7.60;95.70;;;;;;5104999;27;20106;-66
2021/12/14 00:58:18;;;;;;;28.67;19.67;;;7.60;95.70;;;;;;5119846;27;20061;-65
2021/12/14 01:00:48;;;;;;;28.73;18.42;;;7.60;95.70;;;;;;5108223;27;20401;-67
2021/12/14 01:03:14;;;;;;;28.80;19.10;;;7.70;95.70;;;;;;5108721;27;20386;-67
2021/12/14 01:05:45;;;;;;;27.83;19.35;;;7.60;95.70;;;;;;5123928;27;20277;-67
2021/12/14 01:08:15;;;;;;;34.05;18.67;;;7.60;95.80;;;;;;5102509;27;20011;-66
2021/12/14 01:11:08;;;;;;;27.85;18.35;;;7.60;95.80;;;;;;5107015;27;20127;-67
2021/12/14 01:13:40;;;;;;;31.42;18.73;;;7.60;95.70;;;;;;5111435;27;20112;-67
2021/12/14 01:16:30;;;;;;;31.52;19.10;;;7.60;95.70;;;;;;5102730;27;20032;-67
2021/12/14 01:19:12;;;;;;;28.13;17.27;;;7.60;95.50;;;;;;5118906;27;20039;-67
2021/12/14 01:22:10;;;;;;;28.92;18.10;;;7.60;95.50;;;;;;5111714;27;20420;-67
2021/12/14 01:27:15;;;;;;;25.85;17.67;;;7.60;95.50;;;;;;5101466;27;20107;-67
2021/12/14 01:29:42;;;;;;;27.95;18.80;;;7.60;95.50;;;;;;5101137;27;20102;-66
2021/12/14 01:32:09;;;;;;;27.92;19.33;;;7.60;95.40;;;;;;5108011;27;20037;-67
2021/12/14 01:34:36;;;;;;;27.75;18.95;;;7.60;95.40;;;;;;5122159;27;20031;-67
2021/12/14 01:37:07;;;;;;;30.15;18.73;;;7.60;95.50;;;;;;5116410;27;20110;-66
2021/12/14 01:40:03;;;;;;;;;;;7.60;95.50;;;;;;5122700;27;20038;-67
2021/12/14 01:42:33;;;;;;;27.52;17.42;;;7.70;95.30;;;;;;5112000;27;19923;-67
2021/12/14 01:45:04;;;;;;;25.85;16.85;;;7.70;95.10;;;;;;5113899;27;20092;-67
2021/12/14 01:47:37;;;;;;;26.08;16.80;;;7.70;95.00;;;;;;5109852;27;20401;-66
2021/12/14 01:50:06;;;;;;;27.45;18.05;;;7.70;95.10;;;;;;5104953;27;20024;-66
2021/12/14 01:52:33;;;;;;;28.45;18.38;;;7.70;95.00;;;;;;5114346;27;20063;-66
2021/12/14 01:55:16;;;;;;;30.23;18.85;;;7.70;94.90;;;;;;5118143;27;20028;-67
2021/12/14 01:57:42;;;;;;;29.38;18.48;;;7.60;95.00;;;;;;5113893;27;20027;-67
2021/12/14 02:00:14;;;;;;;27.55;18.27;;;7.60;95.20;;;;;;5114759;27;20090;-67
2021/12/14 02:02:44;;;;;;;26.80;18.25;;;7.60;95.00;;;;;;5117010;27;20589;-67
2021/12/14 02:05:17;;;;;;;28.75;18.33;;;7.70;95.00;;;;;;5110788;27;20096;-66
2021/12/14 02:07:43;;;;;;;26.73;17.25;;;7.60;95.00;;;;;;5105540;27;20106;-66
2021/12/14 02:10:27;;;;;;;27.80;18.58;;;7.60;95.10;;;;;;5122679;27;20097;-67
2021/12/14 02:12:53;;;;;;;28.38;18.48;;;7.60;95.00;;;;;;5111595;27;20035;-67
2021/12/14 02:15:21;;;;;;;26.17;16.95;;;7.70;94.80;;;;;;5129312;27;20034;-67
2021/12/14 02:17:48;;;;;;;25.55;18.00;;;7.70;94.70;;;;;;5113599;27;20027;-67
2021/12/14 02:20:18;;;;;;;24.08;17.00;;;7.60;94.60;;;;;;5116278;27;20023;-67
2021/12/14 02:22:44;;;;;;;29.07;17.50;;;7.60;94.80;;;;;;5117540;27;20361;-66
2021/12/14 02:25:11;;;;;;;27.65;16.25;;;7.60;94.70;;;;;;5107358;27;20084;-67
2021/12/14 02:27:41;;;;;;;26.45;17.98;;;7.60;94.70;;;;;;5102874;27;20106;-66
2021/12/14 02:30:10;;;;;;;24.60;16.50;;;7.60;94.70;;;;;;5114509;27;20102;-67
2021/12/14 02:32:36;;;;;;;29.50;18.77;;;7.60;94.70;;;;;;5114779;27;20035;-66
2021/12/14 02:35:08;;;;;;;27.08;18.00;;;7.60;94.70;;;;;;5107504;27;20036;-66
2021/12/14 02:37:47;;;;;;;25.40;17.60;;;7.60;94.60;;;;;;5120561;27;20055;-67
2021/12/14 02:40:31;;;;;;;25.23;16.50;;;7.60;94.80;;;;;;5104485;27;20023;-67
2021/12/14 02:42:58;;;;;;;27.45;17.23;;;7.60;94.60;;;;;;5116173;27;20067;-67
2021/12/14 02:45:24;;;;;;;25.45;16.60;;;7.60;94.70;;;;;;5107976;27;20118;-67
2021/12/14 02:47:50;;;;;;;26.50;18.08;;;7.60;94.80;;;;;;5123265;27;20091;-67
2021/12/14 02:50:17;;;;;;;25.05;16.73;;;7.50;94.90;;;;;;5132132;27;20205;-67
2021/12/14 02:52:42;;;;;;;23.08;15.82;;;7.60;94.40;;;;;;5124479;27;20062;-67
2021/12/14 02:55:22;;;;;;;24.98;16.45;;;7.60;94.40;;;;;;5111271;27;20121;-67
2021/12/14 02:57:51;;;;;;;25.75;17.05;;;7.60;94.30;;;;;;5114403;27;20024;-67
2021/12/14 03:00:35;;;;;;;24.50;16.67;;;7.60;94.40;;;;;;5121090;27;20049;-67
2021/12/14 03:03:03;;;;;;;24.20;15.57;;;7.60;94.50;;;;;;5108264;27;20081;-67
2021/12/14 03:05:32;;;;;;;22.50;16.92;;;7.50;94.50;;;;;;5108175;27;20383;-66
2021/12/14 03:08:04;;;;;;;22.85;15.63;;;7.50;94.40;;;;;;5111637;27;20111;-67
2021/12/14 03:10:38;;;;;;;21.45;15.15;;;7.50;94.30;;;;;;5112350;27;20091;-67
2021/12/14 03:13:09;;;;;;;25.23;15.75;;;7.50;94.30;;;;;;5116208;27;20099;-67
2021/12/14 03:15:47;;;;;;;22.65;14.77;;;7.50;94.30;;;;;;5110249;27;20022;-67
2021/12/14 03:18:15;;;;;;;22.50;15.50;;;7.60;94.30;;;;;;5106474;27;20050;-67
2021/12/14 03:20:52;;;;;;;26.00;15.25;;;7.50;94.30;;;;;;5106324;27;20035;-67
2021/12/14 03:23:21;;;;;;;21.52;14.40;;;7.50;94.20;;;;;;5112462;27;20101;-67
2021/12/14 03:25:50;;;;;;;24.02;15.40;;;7.50;94.10;;;;;;5113609;27;20472;-67
2021/12/14 03:28:17;;;;;;;19.50;13.80;;;7.50;94.20;;;;;;5117065;27;20019;-67
2021/12/14 03:30:46;;;;;;;22.45;15.02;;;7.50;94.20;;;;;;5109069;27;20020;-67
2021/12/14 03:33:18;;;;;;;22.63;15.68;;;7.50;94.20;;;;;;5127131;27;20055;-67
2021/12/14 03:35:54;;;;;;;23.25;15.35;;;7.50;94.20;;;;;;5112318;27;20023;-67
2021/12/14 03:38:24;;;;;;;22.73;15.77;;;7.50;94.30;;;;;;5110062;27;20023;-67
2021/12/14 03:40:59;;;;;;;26.35;15.07;;;7.40;94.30;;;;;;5113453;27;20465;-66
2021/12/14 03:43:25;;;;;;;23.27;14.45;;;7.50;94.20;;;;;;5112365;27;20015;-67
2021/12/14 03:45:52;;;;;;;19.40;14.60;;;7.50;94.10;;;;;;5104431;27;20043;-67
2021/12/14 03:48:21;;;;;;;20.48;13.90;;;7.50;94.00;;;;;;5100888;27;20538;-67
2021/12/14 03:50:47;;;;;;;24.75;15.93;;;7.50;93.80;;;;;;5107064;27;20023;-67
2021/12/14 03:53:13;;;;;;;24.92;15.57;;;7.50;93.70;;;;;;5116185;27;20023;-67
2021/12/14 03:55:44;;;;;;;21.10;14.40;;;7.40;93.90;;;;;;5113722;27;20461;-67
2021/12/14 03:58:18;;;;;;;26.08;14.48;;;7.40;93.70;;;;;;5112046;27;20700;-67
2021/12/14 04:00:57;;;;;;;21.17;14.15;;;7.50;93.60;;;;;;5111077;27;20607;-67
2021/12/14 04:03:25;;;;;;;19.85;14.02;;;7.50;93.70;;;;;;5112384;27;20030;-67
2021/12/14 04:05:51;;;;;;;19.42;14.30;;;7.50;93.60;;;;;;5104002;27;20043;-67
2021/12/14 04:08:22;;;;;;;19.48;13.95;;;7.40;93.60;;;;;;5114358;27;20026;-67
2021/12/14 04:10:49;;;;;;;21.45;14.60;;;7.50;93.60;;;;;;5112778;27;20118;-67
2021/12/14 04:13:18;;;;;;;20.30;13.85;;;7.40;93.70;;;;;;5112925;27;20114;-67
2021/12/14 04:15:44;;;;;;;22.20;14.13;;;7.40;93.70;;;;;;5125777;27;20026;-67
2021/12/14 04:18:10;;;;;;;20.75;14.05;;;7.40;93.70;;;;;;5112083;27;20174;-67
2021/12/14 04:20:39;;;;;;;20.45;13.55;;;7.40;93.70;;;;;;5102396;27;20548;-67
2021/12/14 04:23:12;;;;;;;20.55;14.07;;;7.30;93.90;;;;;;5101386;27;20024;-68
2021/12/14 04:25:40;;;;;;;19.40;14.35;;;7.30;93.80;;;;;;5105602;27;20058;-67
2021/12/14 04:28:08;;;;;;;20.70;14.38;;;7.30;94.00;;;;;;5106869;27;20027;-67
2021/12/14 04:30:35;;;;;;;20.23;14.30;;;7.30;94.00;;;;;;5105893;27;20088;-67
2021/12/14 04:33:05;;;;;;;18.50;13.13;;;7.30;94.10;;;;;;5109765;27;20054;-67
2021/12/14 04:35:39;;;;;;;21.00;14.23;;;7.30;94.00;;;;;;5117992;27;20038;-67
2021/12/14 04:38:14;;;;;;;19.42;13.00;;;7.30;93.90;;;;;;5106631;27;20050;-67
2021/12/14 04:54:13;;;;;;;19.35;13.82;;;7.30;93.40;;;;;;5109875;27;20535;-67
2021/12/14 04:56:41;;;;;;;19.88;14.02;;;7.30;93.80;;;;;;5104767;27;20122;-67
2021/12/14 04:59:20;;;;;;;19.52;12.98;;;7.30;93.50;;;;;;5109060;27;20037;-67
2021/12/14 05:01:48;;;;;;;21.20;13.98;;;7.30;93.60;;;;;;5104213;27;20066;-67
2021/12/14 05:04:19;;;;;;;21.00;13.75;;;7.30;93.50;;;;;;5102821;27;20016;-67
2021/12/14 05:06:52;;;;;;;19.13;13.38;;;7.30;93.40;;;;;;5115396;27;20152;-67
2021/12/14 05:09:27;;;;;;;21.90;13.40;;;7.20;93.60;;;;;;5112539;27;20498;-67
2021/12/14 05:11:55;;;;;;;21.30;13.93;;;7.20;93.40;;;;;;5120227;27;20587;-67
2021/12/14 05:14:23;;;;;;;21.30;13.75;;;7.20;93.70;;;;;;5101974;27;20038;-67
2021/12/14 05:16:54;;;;;;;16.90;12.45;;;7.10;94.00;;;;;;5087335;27;20032;-67
2021/12/14 05:19:22;;;;;;;;;;;7.10;93.90;;;;;;5099202;27;20042;-66
2021/12/14 05:21:49;;;;;;;23.35;12.50;;;7.10;93.90;;;;;;5104875;27;20542;-67
2021/12/14 05:24:17;;;;;;;22.30;12.95;;;7.10;93.90;;;;;;5119144;27;20038;-66
2021/12/14 05:26:48;;;;;;;21.80;14.13;;;7.10;93.70;;;;;;5108161;27;20046;-66
2021/12/14 05:29:14;;;;;;;;;;;7.20;93.50;;;;;;5111606;27;20027;-66
2021/12/14 05:31:43;;;;;;;20.17;12.85;;;7.10;93.70;;;;;;5104792;27;19915;-66
2021/12/14 05:34:10;;;;;;;18.58;12.80;;;7.20;93.60;;;;;;5108248;27;20126;-67
2021/12/14 05:36:35;;;;;;;20.25;13.48;;;7.10;93.70;;;;;;5122151;27;20046;-67
2021/12/14 05:39:25;;;;;;;20.00;13.05;;;7.10;93.80;;;;;;5117196;27;20023;-66
2021/12/14 05:44:45;;;;;;;21.63;12.98;;;7.10;94.00;;;;;;5105290;27;20036;-67
2021/12/14 05:47:17;;;;;;;18.73;12.73;;;7.10;93.70;;;;;;5106834;27;20110;-67
2021/12/14 05:49:45;;;;;;;21.23;13.93;;;7.10;93.80;;;;;;5102309;27;20080;-67
2021/12/14 05:52:15;;;;;;;18.95;12.50;;;7.10;93.80;;;;;;5105861;27;20023;-67
2021/12/14 05:54:41;;;;;;;20.90;12.98;;;7.10;93.60;;;;;;5107054;27;20043;-67
2021/12/14 05:57:12;;;;;;;17.98;11.95;;;7.10;93.50;;;;;;5105665;27;20168;-67
2021/12/14 05:59:38;;;;;;;19.85;12.68;;;7.10;93.60;;;;;;5103332;27;20026;-67
2021/12/14 06:02:08;;;;;;;19.10;12.60;;;7.20;93.50;;;;;;5100407;27;20401;-67
2021/12/14 06:04:38;;;;;;;17.38;12.27;;;7.20;93.30;;;;;;5106208;27;20134;-68
2021/12/14 06:07:08;;;;;;;23.25;13.18;;;7.20;93.40;;;;;;5100089;27;20043;-67
2021/12/14 06:09:37;;;;;;;16.67;12.13;;;7.20;93.40;;;;;;5100411;27;20496;-67
2021/12/14 06:12:19;;;;;;;19.77;12.25;;;7.20;93.50;;;;;;5117741;27;20042;-67
2021/12/14 06:14:54;;;;;;;19.55;12.27;;;7.20;93.50;;;;;;5100385;27;20030;-67
2021/12/14 06:17:22;;;;;;;18.35;12.02;;;7.20;93.40;;;;;;5115923;27;20327;-66
2021/12/14 06:20:00;;;;;;;19.60;13.50;;;7.20;93.50;;;;;;5121140;27;20030;-67
2021/12/14 06:22:26;;;;;;;20.15;13.00;;;7.20;93.30;;;;;;5102596;27;20035;-66
2021/12/14 06:24:59;;;;;;;17.98;12.77;;;7.20;93.30;;;;;;5117085;27;20087;-67
2021/12/14 06:27:29;;;;;;;23.67;13.15;;;7.20;93.20;;;;;;5116031;27;20035;-65
2021/12/14 06:30:06;;;;;;;17.90;11.93;;;7.20;93.40;;;;;;5116302;27;20039;-66
2021/12/14 06:32:38;;;;;;;17.58;12.38;;;7.10;93.50;;;;;;5107563;27;20476;-66
2021/12/14 06:35:17;;;;;;;17.98;12.00;;;7.20;93.50;;;;;;5120070;27;20062;-65
2021/12/14 06:40:46;;;;;;;20.73;12.93;;;7.20;93.40;;;;;;5112362;27;20083;-66
2021/12/14 06:43:15;;;;;;;19.63;12.55;;;7.20;93.40;;;;;;5112682;27;20049;-65
2021/12/14 06:45:55;;;;;;;19.70;12.63;;;7.20;93.50;;;;;;5119131;27;20126;-65
2021/12/14 06:48:43;;;;;;;18.27;12.63;;;7.20;93.60;;;;;;5105154;27;20028;-65
2021/12/14 06:51:20;;;;;;;17.35;12.05;;;7.20;93.40;;;;;;5096844;27;20122;-65
2021/12/14 06:53:49;;;;;;;20.55;12.65;;;7.20;93.40;;;;;;5130172;27;20062;-66
2021/12/14 06:56:16;;;;;;;20.63;14.20;;;7.20;93.50;;;;;;5128041;27;20023;-65
2021/12/14 06:58:54;;;;;;;15.63;11.88;;;7.20;93.60;;;;;;5117845;27;20035;-65
2021/12/14 07:01:26;;;;;;;18.40;13.23;;;7.20;93.50;;;;;;5113260;27;20079;-65
2021/12/14 07:04:06;;;;;;;20.80;13.02;;;7.20;93.60;;;;;;5125997;27;20492;-65
2021/12/14 07:06:36;;;;;;;19.50;12.82;;;7.20;93.70;;;;;;5112165;27;20095;-65
2021/12/14 07:09:15;;;;;;;19.95;13.73;;;7.20;93.80;;;;;;5122749;27;20024;-65
2021/12/14 07:11:45;;;;;;;17.67;13.02;;;7.20;94.00;;;;;;5125869;27;20096;-65
2021/12/14 07:14:31;;;;;;;21.45;12.98;;;7.20;94.10;;;;;;5103628;27;20027;-65
2021/12/14 07:17:02;;;;;;;21.00;13.95;;;7.10;94.10;;;;;;5098736;27;20055;-65
2021/12/14 07:19:48;;;;;;;21.92;13.90;;;7.10;94.10;;;;;;5117451;27;20512;-65
2021/12/14 07:22:37;;;;;;;23.42;13.77;;;7.10;94.30;;;;;;5113661;27;20126;-65
2021/12/14 07:25:12;;;;;;;20.45;13.18;;;7.10;94.20;;;;;;5110871;27;20080;-66
2021/12/14 07:27:40;;;;;;;22.02;13.65;;;7.20;94.20;;;;;;5113878;27;20022;-65
2021/12/14 07:30:12;;;;;;;21.15;13.88;;;7.20;94.20;;;;;;5126058;27;20026;-66
2021/12/14 07:32:43;;;;;;;20.42;13.88;;;7.20;94.30;;;;;;5118049;27;20028;-65
2021/12/14 07:35:21;;;;;;;21.63;14.07;;;7.20;94.30;;;;;;5110711;27;20038;-65
2021/12/14 07:37:48;;;;;;;25.55;14.55;;;7.20;94.40;;;;;;5064052;27;20099;-66
2021/12/14 07:40:14;;;;;;;22.80;14.02;;;7.20;94.30;;;;;;5099812;27;20464;-65
2021/12/14 07:42:40;;;;;;;21.70;14.23;;;7.20;94.30;;;;;;5112976;27;20031;-65
2021/12/14 07:45:08;;;;;;;23.58;14.60;;;7.30;94.10;;;;;;5122602;27;20043;-65
2021/12/14 07:47:34;;;;;;;22.80;15.38;;;7.30;94.20;;;;;;5111064;27;20039;-65
2021/12/14 07:50:00;;;;;;;22.63;13.88;;;7.30;94.20;;;;;;5108030;27;20051;-65
2021/12/14 07:52:35;;;;;;;20.60;13.15;;;7.30;94.40;;;;;;5116100;27;20384;-65
2021/12/14 07:55:14;;;;;;;25.98;14.75;;;7.30;94.40;;;;;;5101195;27;20050;-65
2021/12/14 07:57:41;;;;;;;24.33;14.55;;;7.30;94.40;;;;;;5087250;27;20034;-65
2021/12/14 08:00:26;;;;;;;21.23;14.15;;;7.30;94.50;;;;;;5045877;27;20052;-65
2021/12/14 08:02:56;;;;;;;24.65;14.63;;;7.30;94.40;;;;;;5093029;27;20140;-65
2021/12/14 08:05:24;;;;;;;21.98;13.57;;;7.30;94.40;;;;;;5113864;27;20083;-66
2021/12/14 08:08:07;;;;;;;19.45;14.02;;;7.30;94.40;;;;;;5116040;27;20102;-65
2021/12/14 08:10:41;;;;;;;22.85;14.50;;;7.30;94.40;;;;;;5111478;27;20058;-66
2021/12/14 08:13:15;;;;;;;21.35;14.23;;;7.30;94.50;;;;;;5110368;27;20034;-65
2021/12/14 08:15:55;;;;;;;21.35;14.90;;;7.40;94.50;;;;;;5101230;27;20043;-66
2021/12/14 08:18:28;;;;;;;24.63;15.07;;;7.30;94.60;;;;;;5103317;27;20118;-66
2021/12/14 08:20:58;;;;;;;24.20;15.77;;;7.40;94.50;;;;;;5106587;27;20465;-66
2021/12/14 08:23:30;;;;;;;22.00;15.30;;;7.30;94.60;;;;;;5120705;27;20092;-66
2021/12/14 08:26:01;;;;;;;22.63;15.07;;;7.40;94.80;;;;;;5102868;27;20035;-66
2021/12/14 08:28:26;;;;;;;24.20;15.32;;;7.30;95.00;;;;;;5101122;27;20032;-67
2021/12/14 08:30:59;;;;;;;24.25;16.05;;;7.30;94.90;;;;;;5113734;27;20030;-66
2021/12/14 08:33:28;;;;;;;25.00;16.35;;;7.30;94.90;;;;;;5123356;27;20270;-66
2021/12/14 08:35:58;;;;;;;25.60;15.88;;;7.30;95.00;;;;;;5123000;27;20034;-67
2021/12/14 08:38:24;;;;;;;25.90;15.23;;;7.30;94.90;;;;;;5115127;27;20359;-66
2021/12/14 08:40:57;;;;;;;25.75;16.02;;;7.40;94.90;;;;;;5107631;27;20086;-67
2021/12/14 08:43:31;;;;;;;27.13;16.27;;;7.40;94.80;;;;;;5107339;27;20046;-66
2021/12/14 08:46:09;;;;;;;26.85;16.05;;;7.40;94.90;;;;;;5115104;27;20030;-66
2021/12/14 08:48:40;;;;;;;25.17;16.23;;;7.40;94.90;;;;;;5116821;27;20023;-67
2021/12/14 08:51:14;;;;;;;23.15;15.73;;;7.40;94.90;;;;;;5117366;27;20036;-66
2021/12/14 15:27:35;;;;;;;111.63;34.97;;;7.80;99.50;;;;;;5120661;22;20042;-65
2021/12/14 15:33:06;;;;;;;136.38;37.55;;;7.80;99.60;;;;;;5974088;22;21779;-68
2021/12/14 15:35:42;;;;;;;135.98;37.97;;;7.80;99.60;;;;;;5026181;28;20345;-67
2021/12/14 15:38:12;;;;;;;125.53;37.40;;;7.80;99.60;;;;;;5037723;28;20040;-67
2021/12/14 15:40:43;;;;;;;129.65;38.75;;;7.80;99.60;;;;;;5030797;28;20442;-68
2021/12/14 15:43:15;;;;;;;136.70;37.55;;;7.80;99.60;;;;;;5028448;28;20037;-68
2021/12/14 15:45:49;;;;;;;132.77;37.45;;;7.80;99.60;;;;;;5024593;28;20037;-67
2021/12/14 15:48:41;;;;;;;119.07;36.53;;;7.80;99.60;;;;;;5035918;28;20094;-67
2021/12/14 15:51:18;;;;;;;120.15;35.72;;;7.80;99.60;;;;;;5033462;28;20025;-67
2021/12/14 15:53:58;;;;;;;130.65;37.10;;;7.80;99.70;;;;;;5031439;28;20036;-69
2021/12/14 15:56:29;;;;;;;143.77;38.67;;;7.80;99.70;;;;;;5024917;28;20051;-69
2021/12/14 15:59:12;;;;;;;140.50;36.55;;;7.80;99.70;;;;;;5023197;28;20515;-68
2021/12/14 16:01:44;;;;;;;132.93;37.03;;;7.80;99.70;;;;;;5029219;28;20418;-69
2021/12/14 16:04:14;;;;;;;121.68;36.25;;;7.80;99.70;;;;;;5029709;28;20035;-68
2021/12/14 16:06:43;;;;;;;132.88;38.58;;;7.80;99.70;;;;;;5041413;28;20472;-68
2021/12/14 16:09:12;;;;;;;129.75;37.58;;;7.80;99.70;;;;;;5030936;28;20060;-70
2021/12/14 16:11:48;;;;;;;125.10;36.72;;;7.80;99.70;;;;;;5030954;28;20354;-68
2021/12/14 16:17:15;;;;;;;107.65;34.00;;;7.80;99.70;;;;;;5031800;28;20430;-69
2021/12/14 16:19:46;;;;;;;119.93;34.03;;;7.80;99.80;;;;;;5032601;28;20080;-68
2021/12/14 16:22:16;;;;;;;109.00;34.63;;;7.80;99.80;;;;;;5030296;28;20099;-71
2021/12/14 16:24:59;;;;;;;113.25;35.05;;;7.80;99.80;;;;;;5033391;28;20033;-71
2021/12/14 16:27:24;;;;;;;104.18;33.85;;;7.80;99.80;;;;;;5037165;28;20057;-68
2021/12/14 16:29:50;;;;;;;104.75;33.47;;;7.80;99.80;;;;;;5035498;28;20049;-66
2021/12/14 16:32:19;;;;;;;101.10;32.50;;;7.80;99.80;;;;;;5027693;28;20026;-69
2021/12/14 16:34:47;;;;;;;102.47;32.78;;;7.80;99.80;;;;;;5039237;28;20028;-68
2021/12/14 16:37:15;;;;;;;104.65;32.85;;;7.80;99.80;;;;;;5035705;28;20032;-68
2021/12/14 16:39:43;;;;;;;99.18;31.50;;;7.70;99.80;;;;;;5026326;28;20028;-68
2021/12/14 16:42:20;;;;;;;104.60;32.90;;;7.80;99.80;;;;;;5036916;28;21780;-69
2021/12/14 16:44:53;;;;;;;97.03;31.85;;;7.80;99.80;;;;;;5033591;28;20072;-67
2021/12/14 16:47:43;;;;;;;86.25;30.02;;;7.80;99.80;;;;;;5025130;28;20410;-67
2021/12/14 16:50:21;;;;;;;79.47;28.10;;;7.80;99.80;;;;;;5022360;28;20068;-67
2021/12/14 16:52:48;;;;;;;80.40;28.17;;;7.80;99.80;;;;;;5027269;28;20463;-68
2021/12/14 16:55:16;;;;;;;92.32;30.45;;;7.80;99.80;;;;;;5035829;28;20463;-68
2021/12/14 16:57:43;;;;;;;82.80;28.35;;;7.80;99.80;;;;;;5027850;28;20037;-67
2021/12/14 17:00:18;;;;;;;79.53;27.48;;;7.80;99.80;;;;;;5032005;28;20036;-67
2021/12/14 17:02:45;;;;;;;88.22;28.88;;;7.80;99.80;;;;;;5013004;28;20420;-68
2021/12/14 17:05:32;;;;;;;88.57;28.08;;;7.80;99.80;;;;;;5020479;28;20713;-68
2021/12/14 17:08:01;;;;;;;90.50;28.33;;;7.80;99.90;;;;;;5040060;28;20407;-66
2021/12/14 17:10:30;;;;;;;88.90;29.45;;;7.80;99.80;;;;;;5032616;28;20156;-67
2021/12/14 17:12:57;;;;;;;93.43;30.40;;;7.80;99.90;;;;;;5027608;28;20048;-67
2021/12/14 17:15:34;;;;;;;94.30;31.10;;;7.80;99.80;;;;;;5025885;28;20040;-67
2021/12/14 17:18:01;;;;;;;100.82;31.73;;;7.70;99.90;;;;;;5027468;28;20060;-67
2021/12/14 17:20:26;;;;;;;97.72;31.48;;;7.80;99.90;;;;;;5039685;28;20157;-68
2021/12/14 17:22:53;;;;;;;98.13;31.58;;;7.80;99.90;;;;;;5034802;28;20116;-67
2021/12/14 17:25:25;;;;;;;94.38;30.92;;;7.80;99.90;;;;;;5033378;28;20504;-68
2021/12/14 17:27:50;;;;;;;102.18;32.30;;;7.80;99.90;;;;;;5038904;28;20056;-67
2021/12/14 17:30:27;;;;;;;96.85;32.03;;;7.80;99.90;;;;;;5034033;28;20017;-67
2021/12/14 17:32:53;;;;;;;104.28;31.15;;;7.80;99.90;;;;;;5039011;28;20116;-68
2021/12/14 17:35:26;;;;;;;95.05;31.00;;;7.80;99.90;;;;;;5025566;28;20079;-66
2021/12/14 17:37:53;;;;;;;98.82;30.40;;;7.80;99.90;;;;;;5033410;28;20488;-69
2021/12/14 17:40:26;;;;;;;97.53;30.65;;;7.80;99.90;;;;;;5015205;28;20250;-66
2021/12/14 17:42:55;;;;;;;106.65;31.50;;;7.80;99.90;;;;;;5025040;28;20035;-66
2021/12/14 17:45:30;;;;;;;99.45;31.30;;;7.80;99.90;;;;;;5030076;28;20044;-67
2021/12/14 17:47:57;;;;;;;91.45;29.02;;;7.80;99.90;;;;;;5030799;28;20022;-67
2021/12/14 17:50:55;;;;;;;97.32;31.23;;;7.80;99.90;;;;;;5025881;28;20463;-68
2021/12/14 17:53:23;;;;;;;94.60;30.17;;;7.80;99.90;;;;;;5033264;28;20296;-66
2021/12/14 17:55:52;;;;;;;95.13;29.85;;;7.80;99.90;;;;;;5041776;28;20325;-67
2021/12/14 17:58:25;;;;;;;106.53;31.77;;;7.80;99.90;;;;;;5029204;28;20021;-67
2021/12/14 18:01:16;;;;;;;91.45;29.33;;;7.80;99.90;;;;;;5027103;28;20029;-67
2021/12/14 18:03:46;;;;;;;96.50;29.70;;;7.80;99.90;;;;;;5025057;28;20116;-66
2021/12/14 18:06:16;;;;;;;91.22;30.30;;;7.80;99.90;;;;;;5033204;28;20017;-68
2021/12/14 18:08:45;;;;;;;95.05;30.33;;;7.80;99.90;;;;;;5036491;28;20497;-68
2021/12/14 18:11:45;;;;;;;97.35;30.38;;;7.80;99.90;;;;;;5029791;28;20091;-66
2021/12/14 18:14:22;;;;;;;99.05;28.85;;;7.80;99.90;;;;;;5025259;28;20037;-67
2021/12/14 18:16:57;;;;;;;98.07;30.80;;;7.80;99.90;;;;;;5022340;28;20033;-67
2021/12/14 18:19:32;;;;;;;98.90;30.27;;;7.80;99.90;;;;;;5034385;28;20503;-68
2021/12/14 18:22:04;;;;;;;110.78;30.95;;;7.80;99.90;;;;;;5026740;28;20130;-67
2021/12/14 18:24:35;;;;;;;100.35;30.90;;;7.80;99.90;;;;;;5033603;28;20048;-67
2021/12/14 18:27:07;;;;;;;133.85;32.83;;;7.80;99.90;;;;;;5033632;28;20251;-66
2021/12/14 18:29:47;;;;;;;101.55;31.13;;;7.80;99.90;;;;;;5033383;28;20053;-67
2021/12/14 18:32:16;;;;;;;108.80;31.35;;;7.80;99.90;;;;;;5026645;28;20025;-67
2021/12/14 18:34:43;;;;;;;119.45;32.38;;;7.80;99.90;;;;;;5033793;28;20171;-67
2021/12/14 18:37:14;;;;;;;119.40;32.70;;;7.80;99.90;;;;;;5031171;28;20025;-68
2021/12/14 18:39:52;;;;;;;112.95;32.63;;;7.80;99.90;;;;;;5034280;28;20044;-66
2021/12/14 18:42:30;;;;;;;132.75;33.63;;;7.80;99.90;;;;;;5031671;28;20137;-66
2021/12/14 18:45:04;;;;;;;124.47;32.63;;;7.80;99.90;;;;;;5034803;28;20678;-66
2021/12/14 18:50:06;;;;;;;133.35;34.45;;;7.80;99.90;;;;;;5033071;28;20041;-66
2021/12/14 18:52:35;;;;;;;140.55;34.22;;;7.80;99.90;;;;;;5041871;28;20098;-66
2021/12/14 18:55:27;;;;;;;125.57;32.75;;;7.80;99.90;;;;;;5037775;28;20074;-66
2021/12/14 18:58:07;;;;;;;130.23;33.05;;;7.80;99.90;;;;;;5040199;28;20037;-65
2021/12/14 19:00:36;;;;;;;123.32;32.05;;;7.80;99.90;;;;;;5037355;28;20052;-67
2021/12/14 19:03:02;;;;;;;115.75;32.10;;;7.80;99.90;;;;;;5036917;28;20156;-67
2021/12/14 19:05:32;;;;;;;123.50;32.17;;;7.80;99.90;;;;;;5036078;28;20360;-66
2021/12/14 19:08:11;;;;;;;98.85;30.65;;;7.80;99.90;;;;;;5023716;28;20524;-66
2021/12/14 19:10:54;;;;;;;107.75;31.58;;;7.80;99.90;;;;;;5031349;28;20063;-66
2021/12/14 19:13:31;;;;;;;128.95;32.47;;;7.80;99.90;;;;;;5030839;28;20037;-67
2021/12/14 19:15:58;;;;;;;123.15;32.55;;;7.80;99.90;;;;;;5033760;28;20650;-66
2021/12/14 19:18:27;;;;;;;119.13;31.02;;;7.80;99.90;;;;;;5033208;28;20065;-66
2021/12/14 19:20:59;;;;;;;121.82;32.30;;;7.80;99.90;;;;;;5036233;28;20059;-66
2021/12/14 19:23:35;;;;;;;105.88;31.33;;;7.80;99.90;;;;;;5038667;28;20060;-66
2021/12/14 19:26:06;;;;;;;118.55;30.77;;;7.80;99.90;;;;;;5032942;28;20026;-67
2021/12/14 19:28:32;;;;;;;98.82;29.45;;;7.80;99.90;;;;;;5030869;28;20029;-66
2021/12/14 19:31:11;;;;;;;113.82;30.27;;;7.80;99.90;;;;;;5025212;28;20056;-66
2021/12/14 19:33:42;;;;;;;113.93;31.33;;;7.80;99.90;;;;;;5033432;28;20030;-66
2021/12/14 19:36:09;;;;;;;103.70;30.05;;;7.80;99.90;;;;;;5042249;28;20052;-66
2021/12/14 19:38:38;;;;;;;101.63;30.20;;;7.90;99.90;;;;;;5029874;28;20448;-66
2021/12/14 19:41:10;;;;;;;111.13;30.75;;;7.80;99.90;;;;;;5029284;28;20085;-66
2021/12/14 19:43:41;;;;;;;124.05;32.92;;;7.90;99.90;;;;;;5036978;28;20052;-66
2021/12/14 19:46:13;;;;;;;124.57;32.92;;;7.80;99.90;;;;;;5027455;28;20032;-66
2021/12/14 19:48:46;;;;;;;125.28;32.50;;;7.80;99.90;;;;;;5030486;28;20030;-66
2021/12/14 19:51:21;;;;;;;125.30;32.33;;;7.80;99.90;;;;;;5030492;28;20078;-66
2021/12/14 19:53:47;;;;;;;125.30;32.25;;;7.80;99.90;;;;;;5023534;28;20021;-66
2021/12/14 19:56:20;;;;;;;125.30;32.65;;;7.90;99.90;;;;;;5028750;28;20542;-66
2021/12/14 19:58:47;;;;;;;127.43;32.63;;;7.80;99.90;;;;;;5033057;28;20553;-66
2021/12/14 20:01:17;;;;;;;143.10;35.30;;;7.90;99.90;;;;;;5031797;28;20494;-66
2021/12/14 20:03:53;;;;;;;135.80;35.17;;;7.90;99.90;;;;;;5037310;28;20488;-66
2021/12/14 20:06:27;;;;;;;161.07;34.47;;;7.90;99.90;;;;;;5036090;28;20028;-66