Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:00;;;;;;;9.85;3.90;;;11.70;59.70;;;;;;6188113;23;20013;-74
2023/04/05 00:03:25;;;;;;;7.22;3.60;;;11.60;59.40;;;;;;6215017;23;20024;-74
2023/04/05 00:05:53;;;;;;;8.50;3.70;;;11.60;59.30;;;;;;6214479;23;20001;-73
2023/04/05 00:08:22;;;;;;;6.95;3.45;;;11.50;59.90;;;;;;6187583;23;20005;-74
2023/04/05 00:10:49;;;;;;;6.95;3.50;;;11.40;59.60;;;;;;6214519;23;20004;-73
2023/04/05 00:13:15;;;;;;;9.32;3.38;;;11.30;59.30;;;;;;6215479;23;20007;-73
2023/04/05 00:15:41;;;;;;;8.25;3.83;;;11.30;59.40;;;;;;6215980;23;20005;-74
2023/04/05 00:18:07;;;;;;;7.55;3.30;;;11.30;59.30;;;;;;6189705;23;20442;-73
2023/04/05 00:20:32;;;;;;;8.30;3.63;;;11.20;59.30;;;;;;6212704;23;20087;-74
2023/04/05 00:22:58;;;;;;;7.85;3.30;;;11.30;59.40;;;;;;6216329;23;20055;-74
2023/04/05 00:25:24;;;;;;;7.28;3.35;;;11.20;59.30;;;;;;6216373;23;20445;-74
2023/04/05 00:27:50;;;;;;;7.80;3.40;;;11.30;59.30;;;;;;6216134;23;20016;-73
2023/04/05 00:30:19;;;;;;;11.10;3.67;;;11.30;59.20;;;;;;6216324;23;19996;-74
2023/04/05 00:32:48;;;;;;;6.35;3.42;;;11.30;59.20;;;;;;6216259;23;20008;-75
2023/04/05 00:35:15;;;;;;;7.53;3.42;;;11.40;58.90;;;;;;6216437;23;20115;-74
2023/04/05 00:37:40;;;;;;;7.65;3.83;;;11.40;58.80;;;;;;6216156;23;20004;-74
2023/04/05 00:40:07;;;;;;;9.85;3.70;;;11.40;59.20;;;;;;6215864;23;20335;-74
2023/04/05 00:42:33;;;;;;;6.47;3.47;;;11.40;59.10;;;;;;6215984;23;20104;-74
2023/04/05 00:44:59;;;;;;;5.60;3.45;;;11.40;59.10;;;;;;6216237;23;20415;-74
2023/04/05 00:47:26;;;;;;;10.30;4.13;;;11.30;59.10;;;;;;6216212;23;20004;-73
2023/04/05 00:49:52;;;;;;;8.25;4.03;;;11.30;59.20;;;;;;6216048;23;20457;-74
2023/04/05 00:52:22;;;;;;;12.50;4.60;;;11.30;59.30;;;;;;6215835;23;20439;-72
2023/04/05 00:54:50;;;;;;;9.38;4.07;;;11.20;59.60;;;;;;6215785;23;20016;-73
2023/04/05 00:57:16;;;;;;;8.15;4.10;;;11.30;59.30;;;;;;6215948;23;20099;-74
2023/04/05 00:59:41;;;;;;;7.70;3.40;;;11.20;59.30;;;;;;6216036;23;20036;-74
2023/04/05 01:02:30;;;;;;;6.43;3.40;;;11.20;59.40;;;;;;6215932;23;20004;-73
2023/04/05 01:05:01;;;;;;;9.18;3.55;;;11.20;59.20;;;;;;6215578;23;20001;-73
2023/04/05 01:07:52;;;;;;;6.75;3.30;;;11.20;59.30;;;;;;6215953;23;20024;-74
2023/04/05 01:10:23;;;;;;;8.93;3.67;;;11.30;59.40;;;;;;6215846;23;20005;-74
2023/04/05 01:12:49;;;;;;;6.05;3.33;;;11.30;59.20;;;;;;6215582;23;20070;-72
2023/04/05 01:15:17;;;;;;;6.97;3.40;;;11.30;59.30;;;;;;6215957;23;20079;-74
2023/04/05 01:17:45;;;;;;;9.02;3.35;;;11.30;59.30;;;;;;6215554;23;20083;-73
2023/04/05 01:20:11;;;;;;;6.65;3.30;;;11.30;59.30;;;;;;6215890;23;20161;-74
2023/04/05 01:22:46;;;;;;;14.00;3.22;;;11.30;60.10;;;;;;6189173;23;20004;-75
2023/04/05 01:25:24;;;;;;;6.45;3.33;;;11.20;60.20;;;;;;6215245;23;20004;-73
2023/04/05 01:28:31;;;;;;;5.65;3.30;;;11.20;60.60;;;;;;6215581;23;20390;-74
2023/04/05 01:31:30;;;;;;;4.95;2.72;;;11.20;61.00;;;;;;6157577;23;20012;-74
2023/04/05 01:34:06;;;;;;;7.75;3.22;;;11.10;60.90;;;;;;6215554;23;20292;-74
2023/04/05 01:36:40;;;;;;;8.68;3.25;;;11.10;60.70;;;;;;6188948;23;20334;-73
2023/04/05 01:39:07;;;;;;;5.13;2.17;;;11.10;60.60;;;;;;6215401;23;20378;-74
2023/04/05 01:41:33;;;;;;;7.35;3.33;;;11.10;60.70;;;;;;6215531;23;20007;-73
2023/04/05 01:43:59;;;;;;;9.60;3.60;;;11.10;60.90;;;;;;6215545;23;20000;-73
2023/04/05 01:46:25;;;;;;;6.28;3.10;;;11.10;60.90;;;;;;6215546;23;19997;-74
2023/04/05 01:48:51;;;;;;;7.57;3.70;;;11.10;61.10;;;;;;6215550;23;20009;-73
2023/04/05 01:51:16;;;;;;;8.80;3.58;;;11.10;61.10;;;;;;6215293;23;20415;-75
2023/04/05 01:53:42;;;;;;;7.20;3.30;;;11.20;61.20;;;;;;6215603;23;20391;-73
2023/04/05 01:56:08;;;;;;;11.02;3.45;;;11.20;60.90;;;;;;6215479;23;20032;-73
2023/04/05 01:58:33;;;;;;;8.75;3.35;;;11.20;61.00;;;;;;6215192;23;20081;-75
2023/04/05 02:00:59;;;;;;;10.73;3.72;;;11.20;60.80;;;;;;6215646;23;20395;-74
2023/04/05 02:03:25;;;;;;;6.35;3.03;;;11.20;61.00;;;;;;6188752;23;20375;-74
2023/04/05 02:05:51;;;;;;;8.73;3.67;;;11.10;60.90;;;;;;6215061;23;20007;-73
2023/04/05 02:08:17;;;;;;;9.10;3.20;;;11.20;61.10;;;;;;6215019;23;20126;-74
2023/04/05 02:10:44;;;;;;;8.63;2.78;;;11.10;60.80;;;;;;6215198;23;20000;-77
2023/04/05 02:13:10;;;;;;;7.13;3.47;;;11.10;60.70;;;;;;6215419;23;20055;-73
2023/04/05 02:15:36;;;;;;;7.32;2.90;;;11.10;61.00;;;;;;6215473;23;20016;-74
2023/04/05 02:18:02;;;;;;;6.43;2.80;;;11.10;61.00;;;;;;6215111;23;20386;-73
2023/04/05 02:20:28;;;;;;;8.32;3.08;;;11.00;60.70;;;;;;6215440;23;20138;-74
2023/04/05 02:22:54;;;;;;;7.30;3.08;;;11.10;60.90;;;;;;6215172;23;20001;-72
2023/04/05 02:25:20;;;;;;;6.95;3.10;;;11.10;60.60;;;;;;6215442;23;20036;-74
2023/04/05 02:27:46;;;;;;;6.80;3.53;;;11.10;61.00;;;;;;6215467;23;20076;-73
2023/04/05 02:30:15;;;;;;;9.73;3.47;;;11.10;60.80;;;;;;6215164;23;20011;-74
2023/04/05 02:32:44;;;;;;;5.45;3.20;;;11.10;61.00;;;;;;6215182;23;20430;-74
2023/04/05 02:35:10;;;;;;;9.55;3.22;;;11.00;61.00;;;;;;6215259;23;20051;-73
2023/04/05 02:37:37;;;;;;;8.65;3.50;;;11.00;60.90;;;;;;6215020;23;19997;-73
2023/04/05 02:40:08;;;;;;;8.73;3.00;;;11.00;60.50;;;;;;6215298;23;20123;-73
2023/04/05 02:42:34;;;;;;;8.20;3.28;;;11.10;60.70;;;;;;6215402;23;19997;-74
2023/04/05 02:45:00;;;;;;;5.07;2.67;;;11.10;60.50;;;;;;6214899;23;20076;-73
2023/04/05 02:47:25;;;;;;;8.20;3.00;;;11.00;60.70;;;;;;6214923;23;20092;-73
2023/04/05 02:49:51;;;;;;;7.72;2.92;;;10.90;60.50;;;;;;6215063;23;20034;-74
2023/04/05 02:52:16;;;;;;;5.47;2.70;;;10.90;60.80;;;;;;6215137;23;20334;-74
2023/04/05 02:54:43;;;;;;;6.53;2.72;;;10.90;60.80;;;;;;6214963;23;20316;-74
2023/04/05 02:57:10;;;;;;;7.72;2.67;;;10.80;60.90;;;;;;6214695;23;20019;-74
2023/04/05 02:59:41;;;;;;;6.03;2.70;;;10.80;61.00;;;;;;6214648;23;20135;-73
2023/04/05 03:02:09;;;;;;;6.57;3.30;;;10.80;60.90;;;;;;6188053;23;20308;-73
2023/04/05 03:04:34;;;;;;;6.20;2.67;;;10.80;61.00;;;;;;6214837;23;20345;-73
2023/04/05 03:07:04;;;;;;;6.38;3.00;;;10.60;60.80;;;;;;6214559;23;20035;-73
2023/04/05 03:09:32;;;;;;;5.80;2.70;;;10.60;61.10;;;;;;6214997;23;20384;-73
2023/04/05 03:12:02;;;;;;;6.22;2.92;;;10.50;60.80;;;;;;6214666;23;20000;-73
2023/04/05 03:14:32;;;;;;;6.22;3.05;;;10.60;60.90;;;;;;6214818;23;20008;-74
2023/04/05 03:16:57;;;;;;;7.30;2.95;;;10.50;60.60;;;;;;6214785;23;20460;-74
2023/04/05 03:19:26;;;;;;;8.15;3.40;;;10.50;60.50;;;;;;6214494;23;20005;-74
2023/04/05 03:21:52;;;;;;;6.55;3.20;;;10.50;60.60;;;;;;6214788;23;20111;-74
2023/04/05 03:24:18;;;;;;;7.18;2.70;;;10.50;60.50;;;;;;6214896;23;20386;-74
2023/04/05 03:26:47;;;;;;;6.18;2.95;;;10.60;60.50;;;;;;6214744;23;19996;-73
2023/04/05 03:29:14;;;;;;;5.90;2.88;;;10.60;60.30;;;;;;6214708;23;20027;-74
2023/04/05 03:31:40;;;;;;;7.10;3.30;;;10.60;60.00;;;;;;6214877;23;20032;-74
2023/04/05 03:34:06;;;;;;;6.47;2.75;;;10.60;60.20;;;;;;6214739;23;20016;-74
2023/04/05 03:36:40;;;;;;;7.53;2.72;;;10.60;60.20;;;;;;6214586;23;20008;-73
2023/04/05 03:39:11;;;;;;;7.82;2.97;;;10.60;60.50;;;;;;6214717;23;20012;-74
2023/04/05 03:41:37;;;;;;;9.23;3.00;;;10.60;60.10;;;;;;6214571;23;20372;-74
2023/04/05 03:44:03;;;;;;;5.28;2.90;;;10.60;60.00;;;;;;6214806;23;20009;-74
2023/04/05 03:46:29;;;;;;;9.20;3.28;;;10.50;60.40;;;;;;6214459;23;20394;-73
2023/04/05 03:48:56;;;;;;;7.47;3.03;;;10.50;60.30;;;;;;6189400;23;20064;-74
2023/04/05 03:51:22;;;;;;;6.30;3.00;;;10.60;60.30;;;;;;6216585;23;20008;-73
2023/04/05 03:53:49;;;;;;;7.88;3.10;;;10.60;60.50;;;;;;6216428;23;20116;-74
2023/04/05 03:56:15;;;;;;;8.52;2.88;;;10.60;60.30;;;;;;6216535;23;19997;-73
2023/04/05 03:58:41;;;;;;;7.07;3.10;;;10.60;60.20;;;;;;6216395;23;20000;-76
2023/04/05 04:01:07;;;;;;;8.18;2.88;;;10.70;60.00;;;;;;6216569;23;20023;-73
2023/04/05 04:03:33;;;;;;;6.35;2.90;;;10.60;59.70;;;;;;6216451;23;19996;-73
2023/04/05 04:05:59;;;;;;;7.05;3.17;;;10.70;60.00;;;;;;6216430;23;20001;-73
2023/04/05 04:08:25;;;;;;;8.35;3.15;;;10.60;59.70;;;;;;6216539;23;20058;-75
2023/04/05 04:10:50;;;;;;;6.28;2.63;;;10.60;59.70;;;;;;6216219;23;20067;-73
2023/04/05 04:13:18;;;;;;;6.32;2.65;;;10.60;59.60;;;;;;6216270;23;20004;-73
2023/04/05 04:15:44;;;;;;;5.53;2.75;;;10.50;59.60;;;;;;6216438;23;20084;-74
2023/04/05 04:18:10;;;;;;;8.32;2.95;;;10.50;59.70;;;;;;6216356;23;20001;-74
2023/04/05 04:20:37;;;;;;;9.80;2.92;;;10.50;59.80;;;;;;6189075;23;20009;-73
2023/04/05 04:23:05;;;;;;;7.35;2.92;;;10.50;59.70;;;;;;6215670;23;19997;-74
2023/04/05 04:25:31;;;;;;;10.43;3.05;;;10.50;59.70;;;;;;6215757;23;20008;-74
2023/04/05 04:27:56;;;;;;;7.70;3.40;;;10.50;60.00;;;;;;6216310;23;20005;-74
2023/04/05 04:30:23;;;;;;;6.18;2.67;;;10.60;60.10;;;;;;6216085;23;20174;-73
2023/04/05 04:32:57;;;;;;;6.68;3.10;;;10.50;60.00;;;;;;6215785;23;20000;-74
2023/04/05 04:35:25;;;;;;;5.68;2.75;;;10.60;60.30;;;;;;6215766;23;20386;-74
2023/04/05 04:37:56;;;;;;;6.22;2.67;;;10.50;59.90;;;;;;6189549;23;20016;-74
2023/04/05 04:40:38;;;;;;;6.35;3.38;;;10.60;60.60;;;;;;6215979;23;20011;-75
2023/04/05 04:43:04;;;;;;;11.32;3.20;;;10.60;59.70;;;;;;6215975;23;20005;-75
2023/04/05 04:45:33;;;;;;;5.22;2.65;;;10.50;59.90;;;;;;6216579;23;20005;-74
2023/04/05 04:48:00;;;;;;;7.70;3.00;;;10.50;60.00;;;;;;6215749;23;20016;-73
2023/04/05 04:50:26;;;;;;;8.82;3.42;;;10.50;60.00;;;;;;6215910;23;20004;-72
2023/04/05 04:52:52;;;;;;;5.43;2.95;;;10.50;60.00;;;;;;6216127;23;20000;-73
2023/04/05 04:55:24;;;;;;;5.72;2.90;;;10.50;59.90;;;;;;6215812;23;20036;-74
2023/04/05 04:57:51;;;;;;;6.25;2.83;;;10.40;59.90;;;;;;6215842;23;20001;-74
2023/04/05 05:00:17;;;;;;;7.70;2.88;;;10.40;59.90;;;;;;6215556;23;20012;-71
2023/04/05 05:02:43;;;;;;;6.72;3.10;;;10.30;59.90;;;;;;6215364;23;20071;-75
2023/04/05 05:05:10;;;;;;;8.57;2.88;;;10.30;59.60;;;;;;6215231;23;20043;-75
2023/04/05 05:07:37;;;;;;;5.75;2.83;;;10.30;59.70;;;;;;6215544;23;20134;-74
2023/04/05 05:10:03;;;;;;;15.00;3.25;;;10.30;59.50;;;;;;6215523;23;20004;-75
2023/04/05 05:12:30;;;;;;;7.43;2.83;;;10.40;59.80;;;;;;6215718;23;20058;-74
2023/04/05 05:14:56;;;;;;;7.95;3.20;;;10.40;59.60;;;;;;6215877;23;20019;-74
2023/04/05 05:17:22;;;;;;;8.25;3.22;;;10.40;59.50;;;;;;6215316;23;20012;-75
2023/04/05 05:19:48;;;;;;;6.82;3.05;;;10.40;59.50;;;;;;6215420;23;20335;-74
2023/04/05 05:22:14;;;;;;;9.57;3.42;;;10.50;59.80;;;;;;6215495;23;20050;-74
2023/04/05 05:24:40;;;;;;;7.07;2.97;;;10.50;59.50;;;;;;6215563;23;20009;-73
2023/04/05 05:27:05;;;;;;;6.85;3.45;;;10.50;59.50;;;;;;6215719;23;20427;-74
2023/04/05 05:29:31;;;;;;;12.23;4.05;;;10.60;59.60;;;;;;6216006;23;20001;-74
2023/04/05 05:31:57;;;;;;;10.10;3.55;;;10.70;59.70;;;;;;6216225;23;20016;-74
2023/04/05 05:34:23;;;;;;;10.25;4.70;;;10.80;59.30;;;;;;6215264;23;20044;-74
2023/04/05 05:36:51;;;;;;;10.00;4.15;;;10.80;59.10;;;;;;6215305;23;20055;-74
2023/04/05 05:39:17;;;;;;;8.93;3.85;;;10.90;59.10;;;;;;6215562;23;20008;-74
2023/04/05 05:41:43;;;;;;;9.05;3.85;;;11.00;59.00;;;;;;6215211;23;20091;-75
2023/04/05 05:44:09;;;;;;;7.97;3.78;;;11.00;58.90;;;;;;6215252;23;20335;-75
2023/04/05 05:46:35;;;;;;;9.90;3.75;;;11.10;58.90;;;;;;6214783;23;20004;-75
2023/04/05 05:49:01;;;;;;;9.35;3.75;;;11.20;58.90;;;;;;6215230;23;20498;-74
2023/04/05 05:51:26;;;;;;;7.88;3.58;;;11.20;58.60;;;;;;6215269;23;20020;-74
2023/04/05 05:53:52;;;;;;;9.60;3.40;;;11.30;58.70;;;;;;6214937;23;20017;-74
2023/04/05 05:56:18;;;;;;;9.70;3.30;;;11.30;58.50;;;;;;6215200;23;20422;-75
2023/04/05 05:58:44;;;;;;;11.27;3.55;;;11.30;58.20;;;;;;6214935;23;20427;-75
2023/04/05 06:01:10;;;;;;;7.57;3.72;;;11.40;58.60;;;;;;6215343;23;19996;-76
2023/04/05 06:03:37;;;;;;;7.57;3.63;;;11.30;58.30;;;;;;6215484;23;20000;-74
2023/04/05 06:06:09;;;;;;;7.35;3.42;;;11.30;58.40;;;;;;6215256;23;20418;-73
2023/04/05 06:08:36;;;;;;;8.75;3.10;;;11.30;58.60;;;;;;6214965;23;20429;-75
2023/04/05 06:11:02;;;;;;;6.38;3.47;;;11.40;58.50;;;;;;6215820;23;20008;-77
2023/04/05 06:13:27;;;;;;;9.25;3.75;;;11.40;58.50;;;;;;6224504;23;20043;-73
2023/04/05 06:15:53;;;;;;;6.85;3.30;;;11.40;58.70;;;;;;6224262;23;20449;-76
2023/04/05 06:18:20;;;;;;;8.00;3.50;;;11.40;58.50;;;;;;6214863;23;20416;-75
2023/04/05 06:20:46;;;;;;;10.10;3.70;;;11.40;58.40;;;;;;6214806;23;20159;-78
2023/04/05 06:23:12;;;;;;;12.65;3.58;;;11.40;58.60;;;;;;6214855;23;20011;-74
2023/04/05 06:25:38;;;;;;;9.50;3.75;;;11.30;58.50;;;;;;6214820;23;20001;-76
2023/04/05 06:28:05;;;;;;;7.80;3.08;;;11.30;58.60;;;;;;6214902;23;20092;-74
2023/04/05 06:30:32;;;;;;;9.57;3.72;;;11.30;58.40;;;;;;6215012;23;20371;-73
2023/04/05 06:32:59;;;;;;;6.32;3.00;;;11.40;58.30;;;;;;6188091;23;20004;-71
2023/04/05 06:35:25;;;;;;;7.22;3.35;;;11.50;58.50;;;;;;6187887;23;20354;-71
2023/04/05 06:37:51;;;;;;;7.13;2.70;;;11.50;58.50;;;;;;6214491;23;20055;-71
2023/04/05 06:40:17;;;;;;;10.02;3.08;;;11.60;58.30;;;;;;6214821;23;20001;-70
2023/04/05 06:42:44;;;;;;;10.18;3.55;;;11.60;58.40;;;;;;6188738;23;20004;-70
2023/04/05 06:45:10;;;;;;;7.68;2.85;;;11.70;58.30;;;;;;6214965;23;20008;-70
2023/04/05 06:47:38;;;;;;;6.68;2.97;;;11.80;58.30;;;;;;6214546;23;20000;-70
2023/04/05 06:50:05;;;;;;;7.20;3.10;;;11.70;57.80;;;;;;6214137;23;20004;-72
2023/04/05 06:52:32;;;;;;;6.03;3.17;;;11.70;58.10;;;;;;6187563;23;20092;-71
2023/04/05 06:54:58;;;;;;;8.82;3.58;;;11.80;57.90;;;;;;6214270;23;20498;-71
2023/04/05 06:57:24;;;;;;;9.82;3.42;;;11.80;57.90;;;;;;6213813;23;20024;-70
2023/04/05 06:59:51;;;;;;;6.93;2.90;;;11.90;58.00;;;;;;6213840;23;20107;-70
2023/04/05 07:02:17;;;;;;;7.30;3.67;;;12.00;58.10;;;;;;6214067;23;20001;-71
2023/04/05 07:04:43;;;;;;;5.65;2.83;;;12.00;58.00;;;;;;6214083;23;20431;-71
2023/04/05 07:07:09;;;;;;;8.45;2.80;;;12.00;57.80;;;;;;6213990;23;20116;-73
2023/04/05 07:09:35;;;;;;;8.00;2.83;;;11.90;57.70;;;;;;6213773;23;20004;-71
2023/04/05 07:12:03;;;;;;;8.05;3.20;;;11.90;57.80;;;;;;6214238;23;20395;-72
2023/04/05 07:14:37;;;;;;;10.80;3.55;;;11.90;57.70;;;;;;6213753;23;20091;-72
2023/04/05 07:17:05;;;;;;;6.60;3.00;;;11.90;57.60;;;;;;6213982;23;20071;-70
2023/04/05 07:19:31;;;;;;;7.07;2.88;;;11.90;57.70;;;;;;6214013;23;20008;-71
2023/04/05 07:21:58;;;;;;;7.22;3.03;;;11.90;57.70;;;;;;6214011;23;20013;-70
2023/04/05 07:24:24;;;;;;;8.32;3.25;;;12.00;57.90;;;;;;6216258;23;20033;-71
2023/04/05 07:26:50;;;;;;;7.22;3.03;;;12.10;57.70;;;;;;6216387;23;19996;-73
2023/04/05 07:29:16;;;;;;;9.43;3.30;;;12.20;57.40;;;;;;6216555;23;20010;-70
2023/04/05 07:31:42;;;;;;;6.95;2.60;;;12.30;56.90;;;;;;6216508;23;20007;-71
2023/04/05 07:34:08;;;;;;;6.57;2.38;;;12.50;57.10;;;;;;6216277;23;20020;-71
2023/04/05 07:36:34;;;;;;;5.90;2.47;;;12.70;56.50;;;;;;6216331;23;20067;-70
2023/04/05 07:39:00;;;;;;;6.90;2.50;;;12.90;56.10;;;;;;6215821;23;20008;-71
2023/04/05 07:41:30;;;;;;;6.45;2.30;;;13.00;55.70;;;;;;6216202;23;20001;-70
2023/04/05 07:44:00;;;;;;;7.40;2.90;;;13.00;55.10;;;;;;6189152;23;20087;-71
2023/04/05 07:46:26;;;;;;;6.65;2.80;;;13.00;55.50;;;;;;6215491;23;20104;-71
2023/04/05 07:48:52;;;;;;;6.90;2.63;;;13.00;55.60;;;;;;6215834;23;20004;-71
2023/04/05 07:51:18;;;;;;;9.25;2.88;;;13.10;55.70;;;;;;6215793;23;20008;-70
2023/04/05 07:53:44;;;;;;;9.10;2.38;;;13.20;55.30;;;;;;6215942;23;20011;-71
2023/04/05 07:56:12;;;;;;;8.57;3.33;;;13.20;55.30;;;;;;6215778;23;20072;-70
2023/04/05 07:58:40;;;;;;;9.35;2.72;;;13.30;54.90;;;;;;6188785;23;20015;-71
2023/04/05 08:01:07;;;;;;;6.10;2.40;;;13.40;54.90;;;;;;6215862;23;20142;-70
2023/04/05 08:03:38;;;;;;;6.10;2.50;;;13.40;54.80;;;;;;6215548;23;20007;-71
2023/04/05 08:06:18;;;;;;;6.40;2.83;;;13.40;54.70;;;;;;6215778;23;20024;-70
2023/04/05 08:08:46;;;;;;;5.85;2.70;;;13.30;55.00;;;;;;6215767;23;20080;-72
2023/04/05 08:11:12;;;;;;;5.10;2.45;;;13.30;55.20;;;;;;6215915;23;20075;-72
2023/04/05 08:13:40;;;;;;;7.00;2.70;;;13.30;55.30;;;;;;6215421;23;20455;-70
2023/04/05 08:16:10;;;;;;;8.10;2.80;;;13.30;55.10;;;;;;6215654;23;20051;-71
2023/04/05 08:18:36;;;;;;;6.55;3.22;;;13.30;55.30;;;;;;6215895;23;19997;-72
2023/04/05 08:21:02;;;;;;;8.00;3.22;;;13.30;55.30;;;;;;6215281;23;20008;-72
2023/04/05 08:23:27;;;;;;;12.88;3.15;;;13.40;55.30;;;;;;6215315;23;20357;-71
2023/04/05 08:25:53;;;;;;;6.47;2.50;;;13.40;55.20;;;;;;6215664;23;20079;-71
2023/04/05 08:28:20;;;;;;;6.28;2.80;;;13.50;55.30;;;;;;6215308;23;20008;-72
2023/04/05 08:30:46;;;;;;;6.82;2.83;;;13.60;55.00;;;;;;6215134;23;20434;-70
2023/04/05 08:33:12;;;;;;;7.30;2.80;;;13.50;54.90;;;;;;6214994;23;20008;-71
2023/04/05 08:35:38;;;;;;;6.10;3.05;;;13.60;55.10;;;;;;6188625;23;20017;-71
2023/04/05 08:38:06;;;;;;;15.05;3.60;;;13.70;55.00;;;;;;6215510;23;20051;-71
2023/04/05 08:40:45;;;;;;;31.23;5.45;;;13.70;54.90;;;;;;6215241;23;20079;-71
2023/04/05 08:43:13;;;;;;;5.25;2.70;;;13.80;55.00;;;;;;6215249;23;20143;-71
2023/04/05 08:45:49;;;;;;;7.65;2.80;;;13.70;54.80;;;;;;6215498;23;20007;-71
2023/04/05 08:48:16;;;;;;;6.60;3.20;;;13.70;54.90;;;;;;6215217;23;20001;-70
2023/04/05 08:50:42;;;;;;;5.07;2.75;;;13.70;55.00;;;;;;6215342;23;20000;-71
2023/04/05 08:53:10;;;;;;;8.13;3.15;;;13.60;54.80;;;;;;6215502;23;20080;-71
2023/04/05 08:55:39;;;;;;;8.65;3.13;;;13.60;54.50;;;;;;6215280;23;20024;-70
2023/04/05 08:58:13;;;;;;;6.63;2.65;;;13.60;54.40;;;;;;6215029;23;20008;-72
2023/04/05 09:00:39;;;;;;;;;;;13.60;54.10;;;;;;6215647;23;20056;-72
2023/04/05 09:03:07;;;;;;;7.20;2.72;;;13.50;54.30;;;;;;6215200;23;19900;-72
2023/04/05 09:05:36;;;;;;;5.82;2.72;;;13.70;54.40;;;;;;6215549;23;20082;-71
2023/04/05 09:08:02;;;;;;;8.00;3.35;;;13.70;54.30;;;;;;6215131;23;20062;-71
2023/04/05 09:10:29;;;;;;;7.80;3.13;;;13.90;54.40;;;;;;6214902;23;20024;-71
2023/04/05 09:12:55;;;;;;;9.27;3.20;;;14.00;54.40;;;;;;6215275;23;20109;-70
2023/04/05 09:15:25;;;;;;;6.20;2.88;;;14.10;54.10;;;;;;6188420;23;20016;-71
2023/04/05 09:17:53;;;;;;;8.60;3.40;;;14.20;53.80;;;;;;6214577;23;20039;-71
2023/04/05 09:20:19;;;;;;;7.82;3.83;;;14.30;54.00;;;;;;6214881;23;20425;-70
2023/04/05 09:22:45;;;;;;;6.60;3.13;;;14.30;53.90;;;;;;6214988;23;20000;-71
2023/04/05 09:25:30;;;;;;;6.10;2.40;;;14.20;53.60;;;;;;6214916;23;20079;-71
2023/04/05 09:27:57;;;;;;;8.35;2.72;;;14.10;53.60;;;;;;6214883;23;20000;-70
2023/04/05 09:30:24;;;;;;;6.70;2.90;;;14.10;53.40;;;;;;6214722;23;20007;-72
2023/04/05 09:32:54;;;;;;;8.90;3.03;;;14.20;53.70;;;;;;6214750;23;20000;-71
2023/04/05 09:35:28;;;;;;;7.18;2.97;;;14.40;53.50;;;;;;6214925;23;20095;-72
2023/04/05 09:38:00;;;;;;;6.85;2.97;;;14.40;52.90;;;;;;6215014;23;20003;-71
2023/04/05 09:40:46;;;;;;;7.63;3.10;;;14.40;53.50;;;;;;6215216;23;20008;-71
2023/04/05 09:43:33;;;;;;;6.43;3.15;;;14.30;53.30;;;;;;6214707;23;20011;-71
2023/04/05 09:45:59;;;;;;;5.38;2.60;;;14.20;53.00;;;;;;6214193;23;20013;-72
2023/04/05 09:48:48;;;;;;;7.00;2.60;;;14.10;53.10;;;;;;6214428;23;20035;-72
2023/04/05 09:51:15;;;;;;;6.72;2.45;;;14.20;53.40;;;;;;6214399;23;19996;-70
2023/04/05 09:54:04;;;;;;;6.43;2.50;;;14.20;53.30;;;;;;6214744;23;20001;-72
2023/04/05 09:56:39;;;;;;;7.63;2.50;;;14.10;53.30;;;;;;6187972;23;20004;-72
2023/04/05 09:59:10;;;;;;;8.82;2.70;;;14.00;53.60;;;;;;6215068;23;20020;-71
2023/04/05 10:01:37;;;;;;;4.88;2.40;;;13.90;53.60;;;;;;6214748;23;20001;-73
2023/04/05 10:04:03;;;;;;;9.68;2.55;;;13.90;53.90;;;;;;6214614;23;20062;-72
2023/04/05 10:06:36;;;;;;;6.13;2.70;;;13.80;53.70;;;;;;6162952;23;20040;-71
2023/04/05 10:09:03;;;;;;;;;;;13.80;53.90;;;;;;6215180;23;20008;-72
2023/04/05 10:11:29;;;;;;;8.93;3.47;;;13.70;53.90;;;;;;6214954;23;19958;-72
2023/04/05 10:13:59;;;;;;;9.48;3.80;;;13.60;54.20;;;;;;6214545;23;20434;-71
2023/04/05 10:16:27;;;;;;;8.13;2.70;;;13.60;54.40;;;;;;6214222;23;20039;-71
2023/04/05 10:18:53;;;;;;;5.57;2.40;;;13.70;54.60;;;;;;6214569;23;20011;-72
2023/04/05 10:21:22;;;;;;;5.82;2.65;;;13.80;54.30;;;;;;6214335;23;20063;-71
2023/04/05 10:24:12;;;;;;;6.55;2.92;;;13.90;53.90;;;;;;6214911;23;20312;-71
2023/04/05 10:26:44;;;;;;;4.15;2.05;;;13.90;53.70;;;;;;6214434;23;20374;-72
2023/04/05 10:29:21;;;;;;;6.47;2.88;;;13.80;53.80;;;;;;6214145;23;20084;-70
2023/04/05 10:31:50;;;;;;;6.15;2.55;;;13.80;53.90;;;;;;6214300;23;20004;-71
2023/04/05 10:34:29;;;;;;;7.38;2.40;;;13.70;53.90;;;;;;6187540;23;20458;-71
2023/04/05 10:37:00;;;;;;;4.93;2.30;;;13.60;54.20;;;;;;6214200;23;20076;-71
2023/04/05 10:39:33;;;;;;;6.28;2.85;;;13.40;54.20;;;;;;6214512;23;20012;-71
2023/04/05 10:42:06;;;;;;;6.82;2.70;;;13.30;54.40;;;;;;6214349;23;20334;-73
2023/04/05 10:44:35;;;;;;;9.30;2.70;;;13.30;54.80;;;;;;6214091;23;20007;-72
2023/04/05 10:47:02;;;;;;;8.48;2.85;;;13.30;54.80;;;;;;6188439;23;20015;-73
2023/04/05 10:49:33;;;;;;;7.93;2.63;;;13.30;54.80;;;;;;6214552;23;20024;-72
2023/04/05 10:52:00;;;;;;;6.63;2.70;;;13.20;54.90;;;;;;6214413;23;20091;-72
2023/04/05 10:54:27;;;;;;;5.70;2.38;;;13.30;55.10;;;;;;6187636;23;20070;-72
2023/04/05 10:56:53;;;;;;;5.15;2.50;;;13.30;54.80;;;;;;6187715;23;20043;-72
2023/04/05 10:59:21;;;;;;;6.18;2.75;;;13.50;54.70;;;;;;6214545;23;20110;-72
2023/04/05 11:01:47;;;;;;;5.93;2.85;;;13.80;54.60;;;;;;6214429;23;20135;-73
2023/04/05 11:04:15;;;;;;;5.72;2.63;;;14.00;53.90;;;;;;6214210;23;20454;-72
2023/04/05 11:06:50;;;;;;;6.70;2.65;;;14.20;53.40;;;;;;6214069;23;20334;-72
2023/04/05 11:09:19;;;;;;;8.00;2.65;;;14.40;53.00;;;;;;6214289;23;20080;-73
2023/04/05 11:11:45;;;;;;;5.90;2.90;;;14.60;52.70;;;;;;6214350;23;20008;-72
2023/04/05 11:14:20;;;;;;;5.95;2.97;;;14.80;52.30;;;;;;6214227;23;20016;-72
2023/04/05 11:16:55;;;;;;;10.27;3.60;;;14.90;52.60;;;;;;6213919;23;20035;-72
2023/04/05 11:19:47;;;;;;;6.93;2.95;;;14.90;51.00;;;;;;6187414;23;20016;-71
2023/04/05 11:22:24;;;;;;;7.38;2.55;;;14.70;52.10;;;;;;6214260;23;20004;-72
2023/04/05 11:24:56;;;;;;;6.45;2.58;;;14.60;51.10;;;;;;6214661;23;20446;-72
2023/04/05 11:27:28;;;;;;;5.00;2.30;;;14.60;52.30;;;;;;6214315;23;20012;-72
2023/04/05 11:29:54;;;;;;;5.65;2.17;;;14.50;51.80;;;;;;6214506;23;20005;-71
2023/04/05 11:32:20;;;;;;;8.50;2.00;;;14.40;50.70;;;;;;6214455;23;20000;-72
2023/04/05 11:35:22;;;;;;;7.57;2.30;;;14.50;50.90;;;;;;6214354;23;20443;-73
2023/04/05 11:37:54;;;;;;;6.55;2.05;;;14.60;50.80;;;;;;6151407;23;20005;-71
2023/04/05 11:40:35;;;;;;;6.28;2.20;;;14.70;51.00;;;;;;6214442;23;20100;-71
2023/04/05 11:43:06;;;;;;;3.75;2.10;;;14.60;50.90;;;;;;6214240;23;20001;-72
2023/04/05 11:45:33;;;;;;;4.95;2.15;;;14.60;49.90;;;;;;6214793;23;19993;-71
2023/04/05 11:48:06;;;;;;;8.25;2.42;;;14.70;49.50;;;;;;6214652;23;20095;-73
2023/04/05 11:50:33;;;;;;;4.38;2.10;;;14.70;49.50;;;;;;6187697;23;20102;-72
2023/04/05 11:53:12;;;;;;;3.85;1.85;;;14.60;49.20;;;;;;6214026;23;20005;-72
2023/04/05 11:55:40;;;;;;;6.75;2.38;;;14.60;51.10;;;;;;6214331;23;20008;-71
2023/04/05 11:58:38;;;;;;;5.43;2.70;;;14.60;49.40;;;;;;6214282;23;20095;-72
2023/04/05 12:01:08;;;;;;;5.70;2.78;;;14.60;49.90;;;;;;6148477;23;20031;-72
2023/04/05 12:03:36;;;;;;;9.75;3.10;;;14.70;49.30;;;;;;6214306;23;20001;-72
2023/04/05 12:06:03;;;;;;;4.97;2.45;;;14.70;49.60;;;;;;6214372;23;20438;-73
2023/04/05 12:08:41;;;;;;;5.85;2.30;;;14.80;49.60;;;;;;6214829;23;20380;-72
2023/04/05 12:11:11;;;;;;;5.07;2.17;;;14.90;49.40;;;;;;6215855;23;20004;-71
2023/04/05 12:13:37;;;;;;;6.78;2.10;;;14.90;49.20;;;;;;6216012;23;20001;-72
2023/04/05 12:16:05;;;;;;;4.20;2.30;;;14.80;49.60;;;;;;6216277;23;20027;-72
2023/04/05 12:18:34;;;;;;;4.93;2.25;;;14.70;50.00;;;;;;6216055;23;20094;-73
2023/04/05 12:21:02;;;;;;;8.90;2.85;;;14.70;49.80;;;;;;6215982;23;20485;-72
2023/04/05 12:23:28;;;;;;;9.95;2.22;;;14.60;49.50;;;;;;6216005;23;20066;-72
2023/04/05 12:25:58;;;;;;;6.93;2.25;;;14.60;49.60;;;;;;6215956;23;20009;-71
2023/04/05 12:28:24;;;;;;;4.55;2.10;;;14.50;49.60;;;;;;6215711;23;20378;-71
2023/04/05 12:30:53;;;;;;;9.65;2.42;;;14.40;50.00;;;;;;6215972;23;20080;-74
2023/04/05 12:33:32;;;;;;;4.60;2.22;;;14.40;51.40;;;;;;6188727;23;20375;-72
2023/04/05 12:36:03;;;;;;;4.70;2.33;;;14.30;49.90;;;;;;6215685;23;20009;-72
2023/04/05 12:38:29;;;;;;;5.32;2.13;;;14.20;50.30;;;;;;6215976;23;20260;-72
2023/04/05 12:40:59;;;;;;;5.43;2.33;;;14.20;50.70;;;;;;6215641;23;20000;-72
2023/04/05 12:43:25;;;;;;;8.00;2.65;;;14.10;50.80;;;;;;6215571;23;20039;-72
2023/04/05 12:45:55;;;;;;;6.32;2.60;;;14.10;51.60;;;;;;6215490;23;19996;-72
2023/04/05 12:48:24;;;;;;;6.20;2.70;;;14.20;52.30;;;;;;6215609;23;20001;-72
2023/04/05 12:50:50;;;;;;;4.25;2.30;;;14.10;52.20;;;;;;6215469;23;20028;-73
2023/04/05 12:53:27;;;;;;;6.38;2.25;;;14.20;52.20;;;;;;6215259;23;20016;-72