Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;11.13;10.43;;;;;;;3.94;57.50;102330.91;4974854;28;20055;-84
2023/03/02 00:04:27;;;;;;;14.30;13.10;;;;;;;3.94;57.79;102330.06;4988957;28;20029;-83
2023/03/02 00:06:57;;;;;;;12.55;11.48;;;;;;;3.93;57.76;102323.03;4991452;28;20467;-85
2023/03/02 00:09:22;;;;;;;13.05;12.05;;;;;;;3.92;57.85;102324.03;4991918;28;20026;-84
2023/03/02 00:11:49;;;;;;;12.27;11.48;;;;;;;3.90;57.93;102327.69;4994369;28;20093;-83
2023/03/02 00:14:14;;;;;;;13.50;12.50;;;;;;;3.91;57.96;102328.56;4995398;28;20085;-84
2023/03/02 00:16:40;;;;;;;13.60;12.30;;;;;;;3.89;57.73;102331.38;4990327;28;20418;-83
2023/03/02 00:19:05;;;;;;;13.68;12.57;;;;;;;3.88;57.81;102327.03;4978239;28;20054;-83
2023/03/02 00:21:31;;;;;;;14.63;13.38;;;;;;;3.87;57.84;102336.03;4978712;28;20030;-84
2023/03/02 00:23:56;;;;;;;14.73;13.73;;;;;;;3.86;58.01;102331.72;4986356;28;20066;-83
2023/03/02 00:26:22;;;;;;;14.93;13.68;;;;;;;3.87;58.11;102332.53;4991137;28;20502;-84
2023/03/02 00:28:47;;;;;;;11.75;10.95;;;;;;;3.85;57.96;102332.69;4977895;28;20489;-84
2023/03/02 00:31:13;;;;;;;14.80;13.40;;;;;;;3.84;58.25;102330.19;4979477;28;20034;-85
2023/03/02 00:33:38;;;;;;;16.70;15.23;;;;;;;3.83;58.36;102323.16;4997094;28;20110;-83
2023/03/02 00:36:04;;;;;;;12.40;11.32;;;;;;;3.82;58.28;102325.00;4987952;28;20497;-83
2023/03/02 00:38:29;;;;;;;14.23;13.23;;;;;;;3.81;58.19;102331.34;4989638;28;20093;-84
2023/03/02 00:40:55;;;;;;;15.15;13.82;;;;;;;3.81;58.25;102333.19;4977059;28;20067;-84
2023/03/02 00:43:26;;;;;;;12.43;11.63;;;;;;;3.79;58.02;102330.66;4984693;28;20026;-85
2023/03/02 00:45:52;;;;;;;13.32;12.40;;;;;;;3.80;58.31;102332.31;4991539;28;20441;-85
2023/03/02 00:48:18;;;;;;;13.73;12.75;;;;;;;3.80;58.23;102328.81;4984157;28;20137;-83
2023/03/02 00:50:43;;;;;;;12.45;11.52;;;;;;;3.78;58.40;102322.78;4976226;28;20535;-84
2023/03/02 00:53:09;;;;;;;14.20;13.15;;;;;;;3.78;58.12;102314.78;4976758;28;20117;-84
2023/03/02 00:55:35;;;;;;;16.55;15.18;;;;;;;3.75;58.10;102321.28;4976999;28;20042;-84
2023/03/02 00:58:01;;;;;;;13.13;12.00;;;;;;;3.74;58.54;102324.97;4992995;28;20041;-85
2023/03/02 01:00:30;;;;;;;14.77;13.63;;;;;;;3.74;58.39;102321.47;4994769;28;20035;-84
2023/03/02 01:02:55;;;;;;;15.32;13.85;;;;;;;3.72;58.06;102321.59;4996664;28;20034;-85
2023/03/02 01:05:21;;;;;;;13.55;12.55;;;;;;;3.73;58.23;102325.09;4984755;28;20038;-83
2023/03/02 01:07:47;;;;;;;12.10;11.35;;;;;;;3.71;58.34;102319.94;4999012;28;20054;-84
2023/03/02 01:10:12;;;;;;;11.23;10.63;;;;;;;3.69;58.41;102314.75;4996262;28;20121;-86
2023/03/02 01:12:38;;;;;;;14.80;13.30;;;;;;;3.69;58.69;102316.56;4995482;28;20113;-86
2023/03/02 01:15:05;;;;;;;13.95;12.85;;;;;;;3.68;58.51;102313.06;4993322;28;20093;-85
2023/03/02 01:17:30;;;;;;;13.38;12.38;;;;;;;3.67;58.53;102322.06;4993537;28;20134;-87
2023/03/02 01:19:56;;;;;;;13.30;12.27;;;;;;;3.67;58.43;102313.22;4986706;28;20140;-83
2023/03/02 01:22:22;;;;;;;11.90;11.13;;;;;;;3.65;58.39;102308.06;4976428;28;20098;-84
2023/03/02 01:24:47;;;;;;;13.15;12.18;;;;;;;3.64;58.24;102309.03;4976147;28;20031;-85
2023/03/02 01:27:13;;;;;;;14.38;13.02;;;;;;;3.64;58.22;102302.84;4972949;28;20117;-83
2023/03/02 01:29:38;;;;;;;12.80;11.80;;;;;;;3.63;58.27;102306.53;4991158;28;20122;-84
2023/03/02 01:32:07;;;;;;;13.65;12.77;;;;;;;3.62;58.05;102294.97;4980940;28;20039;-84
2023/03/02 01:34:33;;;;;;;15.43;14.02;;;;;;;3.61;58.36;102301.34;4975571;28;20077;-84
2023/03/02 01:36:58;;;;;;;11.27;10.48;;;;;;;3.60;58.27;102297.00;4977569;28;20038;-83
2023/03/02 01:39:23;;;;;;;12.20;11.30;;;;;;;3.59;58.20;102287.28;4978381;28;20038;-88
2023/03/02 01:41:51;;;;;;;12.02;11.23;;;;;;;3.58;58.72;102287.44;4978168;28;20483;-84
2023/03/02 01:44:58;;;;;;;11.80;11.10;;;;;;;3.57;58.51;102285.78;4975093;28;20602;-84
2023/03/02 01:47:37;;;;;;;11.70;10.90;;;;;;;3.56;58.76;102284.13;4974333;28;20043;-83
2023/03/02 01:50:23;;;;;;;;;;;;;;;3.54;58.44;102286.94;4992529;28;20018;-85
2023/03/02 01:52:49;;;;;;;11.25;10.30;;;;;;;3.51;58.47;102294.44;4992802;28;20247;-86
2023/03/02 01:55:23;;;;;;;13.13;12.07;;;;;;;3.50;58.43;102293.56;4995267;28;20065;-83
2023/03/02 01:57:50;;;;;;;14.52;13.18;;;;;;;3.47;58.59;102285.88;4994336;28;20022;-84
2023/03/02 02:00:23;;;;;;;14.40;13.30;;;;;;;3.49;58.25;102283.06;4986108;28;20117;-84
2023/03/02 02:02:51;;;;;;;13.43;12.43;;;;;;;3.49;58.73;102280.41;4994184;28;20117;-84
2023/03/02 02:05:23;;;;;;;12.52;11.63;;;;;;;3.47;58.40;102281.38;4979477;28;20062;-84
2023/03/02 02:07:48;;;;;;;17.63;14.52;;;;;;;3.46;58.60;102282.38;4994088;28;20034;-84
2023/03/02 02:10:14;;;;;;;11.48;10.57;;;;;;;3.46;58.44;102276.22;4993586;28;20437;-83
2023/03/02 02:12:39;;;;;;;13.80;12.70;;;;;;;3.46;58.34;102277.03;4992422;28;20039;-84
2023/03/02 02:15:05;;;;;;;14.18;12.90;;;;;;;3.44;58.82;102281.69;4997541;28;20042;-85
2023/03/02 02:17:31;;;;;;;11.73;11.02;;;;;;;3.44;58.86;102281.69;4979515;28;20379;-85
2023/03/02 02:20:30;;;;;;;13.85;12.73;;;;;;;3.43;58.96;102274.69;4978434;28;20038;-84
2023/03/02 02:23:12;;;;;;;13.68;12.68;;;;;;;3.42;59.01;102278.34;4992759;28;20609;-84
2023/03/02 02:25:54;;;;;;;13.93;12.57;;;;;;;3.41;58.63;102271.34;4977540;28;20031;-84
2023/03/02 02:28:47;;;;;;;16.27;14.73;;;;;;;3.39;58.86;102270.66;4974422;28;20030;-86
2023/03/02 02:31:25;;;;;;;13.90;12.60;;;;;;;3.39;59.13;102267.16;4986756;28;20018;-84
2023/03/02 02:33:55;;;;;;;13.82;12.60;;;;;;;3.38;59.05;102265.47;4992297;28;20675;-83
2023/03/02 02:36:31;;;;;;;12.80;11.65;;;;;;;3.37;59.20;102256.59;4991964;28;20038;-83
2023/03/02 02:39:03;;;;;;;13.63;12.57;;;;;;;3.37;58.96;102259.28;4992355;28;20134;-84
2023/03/02 02:41:34;;;;;;;11.57;10.88;;;;;;;3.36;59.82;102257.63;4975814;28;20026;-85
2023/03/02 02:44:00;;;;;;;12.95;11.95;;;;;;;3.36;59.02;102251.44;4993790;28;20030;-84
2023/03/02 02:46:26;;;;;;;14.93;13.45;;;;;;;3.35;59.19;102252.41;4984270;28;20475;-83
2023/03/02 02:48:52;;;;;;;15.05;13.55;;;;;;;3.35;59.32;102258.63;4970435;28;20030;-82
2023/03/02 02:51:24;;;;;;;12.02;11.05;;;;;;;3.35;59.08;102255.09;4979529;28;20058;-84
2023/03/02 02:53:59;;;;;;;14.57;12.90;;;;;;;3.34;58.88;102250.75;4986874;28;20104;-84
2023/03/02 02:56:32;;;;;;;16.27;14.73;;;;;;;3.33;59.00;102241.91;4994340;28;20057;-83
2023/03/02 02:59:05;;;;;;;16.10;14.55;;;;;;;3.32;59.17;102250.91;4993994;28;20068;-84
2023/03/02 03:01:32;;;;;;;15.18;13.88;;;;;;;3.32;59.16;102253.56;4985746;28;20031;-83
2023/03/02 03:04:01;;;;;;;15.18;13.93;;;;;;;3.31;59.07;102243.91;4984373;28;20037;-86
2023/03/02 03:06:37;;;;;;;13.40;12.27;;;;;;;3.31;59.07;102262.59;4991379;28;20030;-84
2023/03/02 03:09:04;;;;;;;20.10;16.42;;;;;;;3.29;59.19;102256.56;4991257;28;20041;-85
2023/03/02 03:11:33;;;;;;;15.65;14.18;;;;;;;3.30;59.20;102260.06;4982666;28;20039;-86
2023/03/02 03:14:20;;;;;;;23.40;18.10;;;;;;;3.28;59.07;102251.41;4981221;28;20042;-86
2023/03/02 03:16:49;;;;;;;18.03;16.13;;;;;;;3.28;59.01;102246.88;4988968;28;20511;-84
2023/03/02 03:19:15;;;;;;;14.23;12.95;;;;;;;3.27;59.21;102244.34;4993937;28;20032;-82
2023/03/02 03:21:41;;;;;;;22.50;15.93;;;;;;;3.26;59.31;102243.53;4979892;28;20031;-83
2023/03/02 03:24:06;;;;;;;14.20;12.75;;;;;;;3.25;59.53;102244.50;4979150;28;20035;-86
2023/03/02 03:26:32;;;;;;;14.05;12.68;;;;;;;3.25;59.61;102244.50;4995338;28;20042;-85
2023/03/02 03:28:57;;;;;;;16.08;14.52;;;;;;;3.23;59.61;102239.34;4981197;28;20102;-83
2023/03/02 03:31:25;;;;;;;12.88;11.88;;;;;;;3.23;60.00;102242.00;4995885;28;20038;-83
2023/03/02 03:33:52;;;;;;;31.27;21.30;;;;;;;3.23;59.66;102242.00;4990061;28;20409;-84
2023/03/02 03:36:17;;;;;;;18.55;12.63;;;;;;;3.21;59.90;102244.00;4983230;28;20092;-84
2023/03/02 03:38:43;;;;;;;19.30;15.27;;;;;;;3.21;59.50;102243.16;4973459;28;20035;-85
2023/03/02 03:41:08;;;;;;;15.45;13.95;;;;;;;3.21;59.82;102249.34;4972875;28;20471;-84
2023/03/02 03:43:34;;;;;;;14.20;12.75;;;;;;;3.20;59.42;102241.47;4972819;28;20185;-85
2023/03/02 03:45:59;;;;;;;17.02;15.48;;;;;;;3.21;59.76;102253.84;4990409;28;20046;-84
2023/03/02 03:48:24;;;;;;;20.05;17.50;;;;;;;3.19;59.75;102240.63;4987731;28;20117;-84
2023/03/02 03:50:50;;;;;;;12.85;11.60;;;;;;;3.18;59.41;102249.66;4997966;28;20501;-84
2023/03/02 03:53:15;;;;;;;15.23;13.32;;;;;;;3.18;59.42;102254.16;4998949;28;20043;-85
2023/03/02 03:55:41;;;;;;;17.50;15.73;;;;;;;3.17;59.49;102250.63;4990384;28;20054;-80
2023/03/02 03:58:06;;;;;;;25.38;16.67;;;;;;;3.17;59.42;102257.81;4991460;28;20039;-83
2023/03/02 04:00:32;;;;;;;17.92;15.88;;;;;;;3.17;59.53;102263.16;4978940;28;20065;-83
2023/03/02 04:02:57;;;;;;;21.17;17.17;;;;;;;3.16;59.61;102261.50;4983800;28;20116;-84
2023/03/02 04:05:23;;;;;;;17.17;14.93;;;;;;;3.16;59.50;102259.66;4978605;28;20063;-86
2023/03/02 04:07:48;;;;;;;21.77;16.40;;;;;;;3.16;59.93;102250.81;4986226;28;20106;-84
2023/03/02 04:10:14;;;;;;;18.08;16.30;;;;;;;3.15;59.63;102255.31;4979916;28;20030;-87
2023/03/02 04:12:40;;;;;;;11.23;10.23;;;;;;;3.15;59.80;102257.13;4991560;28;20030;-83
2023/03/02 04:15:11;;;;;;;14.57;13.27;;;;;;;3.14;60.12;102256.28;4997460;28;20030;-83
2023/03/02 04:17:37;;;;;;;17.00;14.75;;;;;;;3.14;59.91;102258.97;4994511;28;20038;-83
2023/03/02 04:20:06;;;;;;;24.30;17.58;;;;;;;3.14;60.12;102255.47;5000665;28;20031;-85
2023/03/02 04:22:31;;;;;;;22.90;16.52;;;;;;;3.14;59.82;102252.78;5002466;28;20038;-83
2023/03/02 04:24:57;;;;;;;13.63;12.38;;;;;;;3.13;60.07;102253.81;4999522;28;20417;-84
2023/03/02 04:27:22;;;;;;;23.35;15.95;;;;;;;3.13;59.85;102254.63;4998836;28;20062;-84
2023/03/02 04:29:47;;;;;;;14.60;13.27;;;;;;;3.13;59.92;102254.63;4988371;28;20041;-85
2023/03/02 04:32:16;;;;;;;25.52;17.38;;;;;;;3.13;59.74;102251.13;4983991;28;20480;-83
2023/03/02 04:34:41;;;;;;;26.42;18.83;;;;;;;3.13;59.92;102251.97;4998001;28;20116;-83
2023/03/02 04:37:06;;;;;;;16.95;13.63;;;;;;;3.12;59.96;102247.59;4979237;28;20042;-81
2023/03/02 04:39:32;;;;;;;19.75;15.18;;;;;;;3.12;59.95;102249.44;4989429;28;20549;-83
2023/03/02 04:41:57;;;;;;;29.40;22.05;;;;;;;3.11;60.06;102248.59;4978099;28;20039;-83
2023/03/02 04:44:23;;;;;;;18.10;16.30;;;;;;;3.12;60.05;102250.25;4992981;28;20031;-83
2023/03/02 04:46:48;;;;;;;22.63;17.77;;;;;;;3.12;60.19;102249.44;4977632;28;20042;-83
2023/03/02 04:49:16;;;;;;;14.05;12.80;;;;;;;3.11;60.02;102245.94;4987974;28;20470;-83
2023/03/02 04:51:44;;;;;;;26.67;17.27;;;;;;;3.10;59.82;102241.59;4992724;28;20489;-82
2023/03/02 04:54:20;;;;;;;11.63;10.90;;;;;;;3.11;60.20;102245.09;4984805;28;20395;-85
2023/03/02 04:56:50;;;;;;;14.65;13.25;;;;;;;3.09;60.07;102239.91;4989730;28;20428;-83
2023/03/02 04:59:16;;;;;;;28.85;20.52;;;;;;;3.08;59.96;102243.59;4987224;28;20026;-86
2023/03/02 05:01:43;;;;;;;15.77;14.27;;;;;;;3.09;60.20;102239.06;4982183;28;20042;-82
2023/03/02 05:04:09;;;;;;;21.08;16.52;;;;;;;3.08;59.88;102251.59;4977923;28;20030;-83
2023/03/02 05:06:34;;;;;;;14.25;12.85;;;;;;;3.07;59.86;102252.56;4978571;28;20439;-82
2023/03/02 05:09:00;;;;;;;25.92;17.30;;;;;;;3.07;59.90;102246.41;4981697;28;20034;-82
2023/03/02 05:11:26;;;;;;;14.65;12.98;;;;;;;3.06;60.23;102244.72;4987686;28;20033;-84
2023/03/02 05:13:58;;;;;;;17.45;15.85;;;;;;;3.05;60.22;102246.56;4977220;28;20494;-83
2023/03/02 05:16:24;;;;;;;15.82;14.38;;;;;;;3.05;60.48;102249.25;4976581;28;20050;-85
2023/03/02 05:18:50;;;;;;;21.85;17.77;;;;;;;3.04;60.33;102250.22;4975679;28;20081;-82
2023/03/02 05:21:16;;;;;;;18.83;16.90;;;;;;;3.03;60.30;102254.72;4986396;28;20030;-85
2023/03/02 05:23:42;;;;;;;21.45;18.63;;;;;;;3.02;60.30;102247.72;4997289;28;20096;-83
2023/03/02 05:26:08;;;;;;;17.73;16.23;;;;;;;3.01;60.36;102248.69;4978629;28;20031;-83
2023/03/02 05:28:34;;;;;;;18.27;15.93;;;;;;;3.02;60.11;102245.06;4974845;28;20038;-84
2023/03/02 05:31:01;;;;;;;17.17;14.23;;;;;;;3.01;60.50;102246.03;4987054;28;20030;-83
2023/03/02 05:33:27;;;;;;;22.40;16.98;;;;;;;3.01;60.46;102246.03;4989019;28;20038;-83
2023/03/02 05:35:53;;;;;;;21.27;16.27;;;;;;;3.01;60.66;102247.88;4975518;28;20042;-83
2023/03/02 05:38:18;;;;;;;16.30;14.85;;;;;;;2.99;60.66;102253.34;4975729;28;20263;-81
2023/03/02 05:40:44;;;;;;;16.42;14.73;;;;;;;2.99;60.55;102245.34;4974910;28;20475;-84
2023/03/02 05:43:15;;;;;;;22.90;17.60;;;;;;;2.98;60.30;102246.34;4986920;28;20053;-82
2023/03/02 05:45:41;;;;;;;24.45;17.13;;;;;;;2.99;60.52;102250.69;4993480;28;20042;-82
2023/03/02 05:48:06;;;;;;;18.08;16.10;;;;;;;2.98;60.54;102254.34;4994098;28;20032;-83
2023/03/02 05:50:32;;;;;;;23.05;18.35;;;;;;;2.98;60.33;102249.00;4976461;28;20034;-83
2023/03/02 05:52:58;;;;;;;18.17;15.77;;;;;;;2.97;60.24;102258.03;4990991;28;20038;-85
2023/03/02 05:55:24;;;;;;;21.50;16.10;;;;;;;2.97;60.32;102251.81;4975370;28;20390;-83
2023/03/02 05:57:50;;;;;;;14.18;12.75;;;;;;;2.96;60.63;102256.34;4975306;28;20471;-84
2023/03/02 06:00:17;;;;;;;17.33;12.45;;;;;;;2.95;60.37;102253.84;4984808;28;20037;-84
2023/03/02 06:02:42;;;;;;;17.08;14.63;;;;;;;2.94;60.71;102246.81;4975593;28;20035;-83
2023/03/02 06:05:16;;;;;;;17.85;15.07;;;;;;;2.94;60.36;102250.31;4988822;28;20042;-84
2023/03/02 06:07:42;;;;;;;17.90;13.35;;;;;;;2.93;60.31;102251.31;4984834;28;20041;-83
2023/03/02 06:10:09;;;;;;;16.35;14.77;;;;;;;2.94;60.70;102252.16;4974819;28;20415;-83
2023/03/02 06:12:35;;;;;;;18.35;13.80;;;;;;;2.93;60.58;102251.31;4973757;28;20094;-81
2023/03/02 06:15:00;;;;;;;27.35;18.98;;;;;;;2.92;60.45;102251.47;4985215;28;20042;-84
2023/03/02 06:17:26;;;;;;;17.95;16.17;;;;;;;2.92;60.37;102252.28;4977532;28;20118;-84
2023/03/02 06:19:52;;;;;;;18.35;16.38;;;;;;;2.92;60.37;102260.28;4992527;28;20065;-83
2023/03/02 06:22:17;;;;;;;17.23;12.57;;;;;;;2.91;60.76;102255.13;4992557;28;20065;-84
2023/03/02 06:24:43;;;;;;;29.63;22.13;;;;;;;2.91;60.51;102260.47;4970882;28;20054;-82
2023/03/02 06:27:08;;;;;;;20.83;18.70;;;;;;;2.90;60.70;102267.66;5002133;28;20505;-85
2023/03/02 06:29:34;;;;;;;17.90;15.00;;;;;;;2.89;60.75;102263.28;5007586;28;20466;-84
2023/03/02 06:31:59;;;;;;;17.63;13.70;;;;;;;2.89;60.69;102273.97;5009438;28;20030;-82
2023/03/02 06:34:24;;;;;;;16.17;14.73;;;;;;;2.88;60.38;102261.63;5007727;28;20497;-81
2023/03/02 06:36:50;;;;;;;26.02;18.13;;;;;;;2.88;60.74;102274.13;5009817;28;20044;-81
2023/03/02 06:39:15;;;;;;;32.42;21.88;;;;;;;2.88;60.81;102276.78;4990984;28;20068;-83
2023/03/02 06:41:45;;;;;;;16.85;14.77;;;;;;;2.87;60.77;102273.25;5008602;28;20426;-84
2023/03/02 06:44:11;;;;;;;15.68;14.10;;;;;;;2.86;60.86;102276.94;5008777;28;20124;-82
2023/03/02 06:46:38;;;;;;;13.68;12.52;;;;;;;2.85;60.98;102275.28;5010120;28;20109;-84
2023/03/02 06:49:04;;;;;;;21.85;14.77;;;;;;;2.85;60.81;102271.75;5008638;28;20037;-83
2023/03/02 06:51:29;;;;;;;19.70;17.25;;;;;;;2.83;60.57;102271.91;5008639;28;20030;-83
2023/03/02 06:53:54;;;;;;;21.25;17.52;;;;;;;2.81;60.66;102280.06;5006606;28;20045;-83
2023/03/02 06:56:20;;;;;;;13.13;12.25;;;;;;;2.81;60.77;102280.06;5006165;28;20107;-85
2023/03/02 06:58:46;;;;;;;14.00;12.88;;;;;;;2.80;60.71;102278.41;5008099;28;20366;-82
2023/03/02 07:01:11;;;;;;;21.27;18.98;;;;;;;2.80;60.78;102281.06;5007483;28;20084;-84
2023/03/02 07:03:36;;;;;;;21.27;14.25;;;;;;;2.79;61.05;102276.72;4991471;28;20101;-82
2023/03/02 07:06:02;;;;;;;14.60;12.65;;;;;;;2.79;60.78;102274.03;5004698;28;20060;-84
2023/03/02 07:08:28;;;;;;;22.73;15.27;;;;;;;2.79;60.75;102275.88;5006097;28;20036;-79
2023/03/02 07:10:53;;;;;;;23.67;18.02;;;;;;;2.79;61.04;102278.53;5007948;28;20034;-80
2023/03/02 07:13:19;;;;;;;27.98;18.13;;;;;;;2.78;60.80;102276.88;5006689;28;20038;-81
2023/03/02 07:15:44;;;;;;;15.95;12.73;;;;;;;2.77;60.71;102273.38;5007527;28;20095;-81
2023/03/02 07:18:10;;;;;;;31.10;19.05;;;;;;;2.77;61.02;102278.72;5005679;28;20033;-82
2023/03/02 07:20:35;;;;;;;26.98;18.48;;;;;;;2.76;60.68;102285.03;5008326;28;20030;-81
2023/03/02 07:23:01;;;;;;;21.77;17.90;;;;;;;2.75;60.87;102283.38;5004536;28;20034;-79
2023/03/02 07:25:26;;;;;;;33.72;15.93;;;;;;;2.74;61.16;102288.84;4992862;28;20058;-81
2023/03/02 07:27:51;;;;;;;16.17;14.77;;;;;;;2.74;61.12;102289.66;5004727;28;20042;-81
2023/03/02 07:30:20;;;;;;;28.85;18.70;;;;;;;2.74;60.99;102281.66;5005238;28;20049;-79
2023/03/02 07:32:46;;;;;;;18.35;16.42;;;;;;;2.73;60.62;102282.66;5005382;28;20030;-80
2023/03/02 07:35:11;;;;;;;19.42;16.95;;;;;;;2.73;61.06;102287.19;5005855;28;20065;-80
2023/03/02 07:37:37;;;;;;;15.60;14.25;;;;;;;2.73;61.12;102287.19;5006128;28;20228;-79
2023/03/02 07:40:05;;;;;;;13.90;12.60;;;;;;;2.72;60.94;102288.16;5006961;28;20034;-84
2023/03/02 07:42:31;;;;;;;33.30;23.48;;;;;;;2.71;60.88;102286.47;5006023;28;20121;-83
2023/03/02 07:44:57;;;;;;;27.65;18.88;;;;;;;2.71;60.81;102281.97;5006310;28;20064;-85
2023/03/02 07:47:22;;;;;;;21.73;13.40;;;;;;;2.69;61.19;102275.94;5012547;28;20623;-84
2023/03/02 07:49:48;;;;;;;24.35;17.58;;;;;;;2.69;60.76;102277.78;5011037;28;20037;-85
2023/03/02 07:52:13;;;;;;;23.00;14.95;;;;;;;2.68;60.93;102281.47;5007533;28;20041;-82
2023/03/02 07:54:39;;;;;;;26.55;19.20;;;;;;;2.68;61.27;102278.78;5008201;28;20120;-83
2023/03/02 07:57:04;;;;;;;19.60;15.95;;;;;;;2.68;61.23;102292.13;5010555;28;20433;-83
2023/03/02 07:59:30;;;;;;;23.08;18.00;;;;;;;2.67;60.89;102290.44;5007761;28;20729;-82
2023/03/02 08:01:56;;;;;;;18.20;14.38;;;;;;;2.68;60.99;102292.13;5008214;28;20080;-82
2023/03/02 08:04:21;;;;;;;15.98;14.60;;;;;;;2.66;61.23;102292.28;5010419;28;20480;-81
2023/03/02 08:06:47;;;;;;;16.20;13.82;;;;;;;2.66;61.01;102289.59;4995309;28;20060;-85
2023/03/02 08:09:12;;;;;;;32.92;23.15;;;;;;;2.65;60.84;102298.63;5010500;28;20034;-83
2023/03/02 08:11:38;;;;;;;30.13;20.52;;;;;;;2.66;60.88;102294.94;5021172;28;20034;-83
2023/03/02 08:14:03;;;;;;;29.70;19.85;;;;;;;2.66;60.88;102294.09;5021832;28;20038;-84
2023/03/02 08:16:29;;;;;;;36.08;17.08;;;;;;;2.66;60.97;102291.44;5013393;28;20513;-82
2023/03/02 08:18:54;;;;;;;17.98;16.13;;;;;;;2.65;61.29;102298.63;5008094;28;20028;-85
2023/03/02 08:21:22;;;;;;;35.67;22.42;;;;;;;2.65;60.88;102293.28;5007296;28;20026;-83
2023/03/02 08:23:49;;;;;;;33.25;18.95;;;;;;;2.65;61.00;102295.94;5007957;28;20037;-83
2023/03/02 08:26:15;;;;;;;23.70;16.80;;;;;;;2.65;60.87;102295.94;4994626;28;20050;-83
2023/03/02 08:28:41;;;;;;;38.35;24.52;;;;;;;2.64;61.11;102294.25;5008629;28;20057;-85
2023/03/02 08:31:08;;;;;;;25.40;18.67;;;;;;;2.64;60.98;102301.41;5006281;28;20525;-84
2023/03/02 08:33:34;;;;;;;22.08;17.73;;;;;;;2.63;60.75;102300.59;5007442;28;20094;-86
2023/03/02 08:36:03;;;;;;;15.60;14.25;;;;;;;2.64;60.99;102301.41;5007795;28;20038;-85
2023/03/02 08:38:29;;;;;;;22.25;16.27;;;;;;;2.63;61.19;102305.91;5010070;28;20065;-86
2023/03/02 08:40:55;;;;;;;26.05;19.17;;;;;;;2.63;61.11;102299.75;5012416;28;20045;-85
2023/03/02 08:43:22;;;;;;;20.83;17.30;;;;;;;2.63;60.91;102297.91;4994025;28;20362;-88
2023/03/02 08:45:51;;;;;;;19.85;14.82;;;;;;;2.62;61.15;102298.91;5010623;28;20029;-83
2023/03/02 08:48:18;;;;;;;31.67;19.65;;;;;;;2.64;60.83;102304.09;5010137;28;20037;-85
2023/03/02 08:50:43;;;;;;;15.32;13.77;;;;;;;2.63;61.90;102300.59;5009742;28;20180;-85
2023/03/02 08:53:09;;;;;;;15.60;14.27;;;;;;;2.62;61.66;102300.72;5009972;28;20034;-82
2023/03/02 08:55:37;;;;;;;42.88;24.48;;;;;;;2.63;61.16;102297.09;4994204;28;20053;-83
2023/03/02 08:58:03;;;;;;;22.90;17.33;;;;;;;2.65;61.16;102287.09;5008923;28;20111;-83
2023/03/02 09:00:29;;;;;;;31.40;20.92;;;;;;;2.65;60.94;102292.44;5009707;28;20033;-86
2023/03/02 09:02:54;;;;;;;26.88;17.83;;;;;;;2.64;61.31;102288.06;5011891;28;20040;-84
2023/03/02 09:05:19;;;;;;;28.95;21.13;;;;;;;2.63;61.35;102276.56;5010136;28;20180;-84
2023/03/02 09:07:45;;;;;;;22.42;16.92;;;;;;;2.65;61.29;102279.09;5008013;28;20128;-86
2023/03/02 09:10:10;;;;;;;43.25;23.05;;;;;;;2.65;60.71;102271.94;5008100;28;20034;-84
2023/03/02 09:12:36;;;;;;;16.10;14.00;;;;;;;2.66;61.33;102270.09;5011613;28;20475;-86
2023/03/02 09:15:01;;;;;;;19.55;15.40;;;;;;;2.66;60.87;102275.44;5010473;28;20400;-86
2023/03/02 09:17:26;;;;;;;27.92;19.58;;;;;;;2.67;61.03;102269.09;4994569;28;20034;-84
2023/03/02 09:19:52;;;;;;;12.70;11.65;;;;;;;2.66;61.05;102270.94;5010256;28;20153;-87
2023/03/02 09:22:17;;;;;;;25.73;18.98;;;;;;;2.64;61.35;102267.56;5009281;28;20658;-86
2023/03/02 09:24:43;;;;;;;35.35;20.77;;;;;;;2.67;60.83;102274.44;4996730;28;20037;-86
2023/03/02 09:27:08;;;;;;;25.80;19.65;;;;;;;2.68;60.97;102270.78;5010526;28;20044;-87
2023/03/02 09:29:36;;;;;;;38.83;25.02;;;;;;;2.69;60.53;102261.78;5012828;28;20041;-86
2023/03/02 09:32:02;;;;;;;30.83;19.67;;;;;;;2.70;60.25;102264.31;5022695;28;20368;-85
2023/03/02 09:34:28;;;;;;;28.15;20.05;;;;;;;2.72;60.09;102266.81;4999882;28;20038;-85
2023/03/02 09:36:53;;;;;;;28.83;19.60;;;;;;;2.73;60.26;102260.50;5013549;28;20466;-85
2023/03/02 09:39:19;;;;;;;33.08;22.02;;;;;;;2.73;60.01;102261.31;4995031;28;20036;-87
2023/03/02 09:41:57;;;;;;;14.82;13.68;;;;;;;2.75;59.78;102255.84;5010294;28;20042;-85
2023/03/02 09:45:00;;;;;;;22.50;18.60;;;;;;;2.76;60.06;102263.69;5008048;28;20102;-86
2023/03/02 09:47:56;;;;;;;23.83;15.80;;;;;;;2.77;59.66;102260.03;5010239;28;20034;-85
2023/03/02 09:50:34;;;;;;;37.28;22.33;;;;;;;2.77;59.41;102254.69;5009146;28;20061;-85
2023/03/02 09:53:15;;;;;;;28.48;19.45;;;;;;;2.79;59.56;102260.69;5003589;28;20061;-86
2023/03/02 09:55:40;;;;;;;22.95;18.20;;;;;;;2.79;59.52;102251.84;5005792;28;20066;-82
2023/03/02 09:58:14;;;;;;;24.13;17.92;;;;;;;2.80;59.47;102262.38;5008708;28;20038;-84
2023/03/02 10:00:42;;;;;;;28.85;17.58;;;;;;;2.82;59.48;102256.88;5013760;28;20363;-84
2023/03/02 10:03:17;;;;;;;16.45;14.60;;;;;;;2.84;58.98;102240.72;5024486;28;20045;-83
2023/03/02 10:05:54;;;;;;;20.08;15.70;;;;;;;2.85;59.14;102258.41;5022938;28;20123;-87
2023/03/02 10:08:22;;;;;;;22.50;16.13;;;;;;;2.87;58.62;102256.41;4996664;28;20034;-83
2023/03/02 10:10:50;;;;;;;27.08;18.65;;;;;;;2.87;58.47;102254.59;5010180;28;20038;-85
2023/03/02 10:13:27;;;;;;;24.67;18.00;;;;;;;2.88;58.99;102256.28;5011259;28;20029;-87
2023/03/02 10:16:11;;;;;;;22.45;18.35;;;;;;;2.89;58.32;102255.28;5009845;28;20064;-85
2023/03/02 10:18:57;;;;;;;16.42;14.32;;;;;;;2.89;58.12;102244.59;5010464;28;20021;-83
2023/03/02 10:21:39;;;;;;;27.02;18.77;;;;;;;2.92;58.26;102254.13;5008273;28;20038;-85
2023/03/02 10:24:30;;;;;;;24.73;15.80;;;;;;;2.92;58.54;102260.28;5011935;28;20037;-86
2023/03/02 10:27:30;;;;;;;26.63;18.33;;;;;;;2.94;58.59;102260.97;4999571;28;20058;-87
2023/03/02 10:30:02;;;;;;;32.47;21.60;;;;;;;2.95;58.25;102257.34;5010445;28;20476;-86
2023/03/02 10:32:31;;;;;;;21.65;17.85;;;;;;;2.97;57.95;102254.50;5015615;28;20161;-86
2023/03/02 10:35:01;;;;;;;25.77;17.75;;;;;;;2.98;58.51;102254.34;5013762;28;20026;-85
2023/03/02 10:37:29;;;;;;;24.65;18.55;;;;;;;3.02;58.18;102244.19;5015788;28;20045;-85
2023/03/02 10:39:55;;;;;;;28.13;17.60;;;;;;;3.05;57.75;102257.25;5008258;28;20045;-86
2023/03/02 10:42:35;;;;;;;23.23;17.42;;;;;;;3.04;57.64;102248.38;5007265;28;20042;-84
2023/03/02 10:45:22;;;;;;;26.75;19.73;;;;;;;3.06;57.67;102248.22;5004376;28;20044;-85
2023/03/02 10:48:05;;;;;;;23.48;18.33;;;;;;;3.05;57.77;102249.25;5011780;28;20037;-84
2023/03/02 10:50:31;;;;;;;30.17;19.65;;;;;;;3.06;57.81;102242.06;5022115;28;20124;-84
2023/03/02 10:52:57;;;;;;;21.05;16.15;;;;;;;3.09;57.42;102255.09;5024410;28;20038;-84
2023/03/02 10:55:23;;;;;;;29.48;20.38;;;;;;;3.11;57.32;102247.78;5008479;28;20062;-85
2023/03/02 10:58:17;;;;;;;26.70;18.05;;;;;;;3.13;57.12;102241.28;5003602;28;20576;-88
2023/03/02 11:00:54;;;;;;;25.85;17.80;;;;;;;3.16;56.78;102235.63;5005696;28;20176;-85
2023/03/02 11:03:21;;;;;;;24.85;20.00;;;;;;;3.17;57.43;102234.63;5009850;28;20030;-84
2023/03/02 11:05:46;;;;;;;22.42;17.70;;;;;;;3.18;57.67;102235.47;5020026;28;20042;-85
2023/03/02 11:08:16;;;;;;;17.90;15.40;;;;;;;3.20;57.38;102231.66;5006945;28;20036;-82
2023/03/02 11:11:02;;;;;;;27.02;18.63;;;;;;;3.23;57.27;102228.66;5004934;28;20048;-83
2023/03/02 11:13:35;;;;;;;31.50;22.83;;;;;;;3.26;57.14;102230.19;5006283;28;20485;-83
2023/03/02 11:16:16;;;;;;;19.60;16.65;;;;;;;3.28;57.04;102235.38;5004894;28;20058;-83
2023/03/02 11:18:49;;;;;;;28.08;19.52;;;;;;;3.29;56.75;102229.84;5018020;28;20056;-84
2023/03/02 11:21:27;;;;;;;27.13;19.05;;;;;;;3.32;56.68;102226.84;5015630;28;20069;-82
2023/03/02 11:23:53;;;;;;;19.55;15.13;;;;;;;3.35;56.58;102231.91;5007831;28;20038;-81