Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:12;;;;;;;5.50;2.60;;;24.50;99.90;;;;;;5110009;28;20419;-67
2022/08/13 00:04:42;;;;;;;5.13;2.65;;;24.40;99.90;;;;;;5106879;28;20385;-67
2022/08/13 00:07:08;;;;;;;4.55;2.50;;;24.40;99.90;;;;;;5105448;28;20384;-68
2022/08/13 00:09:39;;;;;;;4.45;2.30;;;24.40;99.90;;;;;;5106188;28;20522;-67
2022/08/13 00:14:52;;;;;;;4.13;2.40;;;24.40;99.90;;;;;;5104973;28;20496;-68
2022/08/13 00:17:18;;;;;;;4.97;2.53;;;24.30;99.90;;;;;;5105450;28;20402;-68
2022/08/13 00:19:47;;;;;;;4.75;2.63;;;24.20;99.90;;;;;;5106198;28;20377;-68
2022/08/13 00:22:18;;;;;;;2.50;2.30;;;24.20;99.90;;;;;;5108904;28;20387;-67
2022/08/13 00:24:45;;;;;;;4.47;2.50;;;24.20;99.90;;;;;;5107544;28;20582;-67
2022/08/13 00:27:11;;;;;;;5.10;3.08;;;24.10;99.90;;;;;;5109428;28;20470;-67
2022/08/13 00:29:37;;;;;;;5.57;2.92;;;24.10;99.90;;;;;;5111277;28;20392;-67
2022/08/13 00:32:03;;;;;;;5.40;2.60;;;24.00;99.90;;;;;;5109991;28;20388;-67
2022/08/13 00:34:29;;;;;;;8.50;3.25;;;24.00;99.90;;;;;;5107543;28;20430;-68
2022/08/13 00:36:55;;;;;;;9.27;6.00;;;23.90;99.90;;;;;;5106713;28;21013;-67
2022/08/13 00:39:20;;;;;;;5.32;3.95;;;23.90;99.90;;;;;;5105059;28;20392;-67
2022/08/13 00:41:46;;;;;;;5.78;3.67;;;23.80;99.90;;;;;;5105558;28;20690;-67
2022/08/13 00:44:14;;;;;;;5.77;3.20;;;23.80;99.90;;;;;;5105331;28;20400;-68
2022/08/13 00:46:41;;;;;;;5.40;3.37;;;23.80;99.90;;;;;;5106259;28;20526;-68
2022/08/13 00:49:08;;;;;;;5.47;3.00;;;23.80;99.90;;;;;;5105916;28;20403;-68
2022/08/13 00:51:36;;;;;;;6.13;2.67;;;23.80;99.90;;;;;;5108475;28;20402;-68
2022/08/13 00:54:04;;;;;;;4.32;2.70;;;23.70;99.90;;;;;;5109707;28;20387;-68
2022/08/13 00:56:34;;;;;;;4.45;2.78;;;23.70;99.90;;;;;;5109905;28;20391;-68
2022/08/13 00:59:07;;;;;;;4.20;2.97;;;23.60;99.90;;;;;;5112509;28;20392;-69
2022/08/13 01:01:35;;;;;;;5.30;2.80;;;23.60;99.90;;;;;;5110906;28;20664;-69
2022/08/13 01:04:02;;;;;;;5.53;2.60;;;23.50;99.90;;;;;;5111502;28;20384;-69
2022/08/13 01:06:28;;;;;;;3.97;2.63;;;23.60;99.90;;;;;;5112397;28;20653;-69
2022/08/13 01:08:54;;;;;;;5.25;2.70;;;23.60;99.90;;;;;;5110266;28;20808;-69
2022/08/13 01:11:22;;;;;;;5.30;2.90;;;23.50;99.90;;;;;;5109940;28;20483;-69
2022/08/13 01:13:51;;;;;;;4.95;2.90;;;23.50;99.90;;;;;;5109719;28;20681;-69
2022/08/13 01:16:17;;;;;;;5.05;2.70;;;23.40;99.90;;;;;;5109726;28;20652;-69
2022/08/13 01:18:50;;;;;;;6.07;2.97;;;23.50;99.90;;;;;;5109743;28;20467;-69
2022/08/13 01:21:23;;;;;;;6.10;2.53;;;23.50;99.90;;;;;;5109419;28;20483;-69
2022/08/13 01:23:51;;;;;;;4.95;2.50;;;23.50;99.90;;;;;;5112394;28;20544;-69
2022/08/13 01:26:20;;;;;;;3.45;2.28;;;23.50;99.90;;;;;;5111001;28;20450;-69
2022/08/13 01:28:47;;;;;;;5.57;2.38;;;23.40;99.90;;;;;;5111128;28;20384;-69
2022/08/13 01:31:15;;;;;;;6.45;2.65;;;23.40;99.90;;;;;;5110298;28;20419;-69
2022/08/13 01:33:43;;;;;;;3.80;2.07;;;23.30;99.90;;;;;;5109332;28;20385;-70
2022/08/13 01:36:10;;;;;;;3.20;2.30;;;23.30;99.90;;;;;;5109838;28;20411;-69
2022/08/13 01:38:38;;;;;;;4.03;2.38;;;23.30;99.90;;;;;;5110300;28;20429;-69
2022/08/13 01:41:11;;;;;;;4.80;2.20;;;23.20;99.90;;;;;;5110268;28;20492;-70
2022/08/13 01:43:38;;;;;;;4.25;2.38;;;23.20;99.90;;;;;;5112280;28;20384;-70
2022/08/13 01:46:08;;;;;;;5.47;2.53;;;23.10;99.90;;;;;;5113509;28;20385;-69
2022/08/13 01:51:27;;;;;;;3.22;2.33;;;22.90;99.90;;;;;;5114448;28;21016;-69
2022/08/13 01:53:58;;;;;;;5.15;2.40;;;23.00;99.90;;;;;;5112585;28;20391;-69
2022/08/13 01:56:25;;;;;;;6.35;2.30;;;22.90;99.90;;;;;;5113808;28;20399;-69
2022/08/13 01:58:58;;;;;;;6.63;2.50;;;22.90;99.90;;;;;;5111490;28;20377;-69
2022/08/13 02:01:25;;;;;;;5.70;2.53;;;22.90;99.90;;;;;;5111892;28;20388;-69
2022/08/13 02:03:56;;;;;;;6.45;2.35;;;22.80;99.90;;;;;;5111956;28;20423;-69
2022/08/13 02:06:31;;;;;;;3.53;2.60;;;22.80;99.90;;;;;;5111298;28;20848;-70
2022/08/13 02:09:00;;;;;;;5.20;2.60;;;22.80;99.90;;;;;;5112248;28;20388;-70
2022/08/13 02:11:32;;;;;;;3.33;2.22;;;22.80;99.90;;;;;;5110335;28;20415;-69
2022/08/13 02:14:00;;;;;;;3.90;2.50;;;22.70;99.90;;;;;;5108962;28;20400;-69
2022/08/13 02:16:35;;;;;;;4.70;2.58;;;22.70;99.90;;;;;;5090982;28;20600;-68
2022/08/13 02:19:02;;;;;;;3.75;2.40;;;22.60;99.90;;;;;;5106818;28;20395;-68
2022/08/13 02:21:32;;;;;;;6.18;2.67;;;22.60;99.90;;;;;;5106640;28;20626;-68
2022/08/13 02:23:59;;;;;;;2.50;2.28;;;22.60;99.90;;;;;;5107069;28;20407;-69
2022/08/13 02:26:27;;;;;;;7.15;2.63;;;22.60;99.90;;;;;;5106506;28;20389;-69
2022/08/13 02:28:58;;;;;;;3.13;2.13;;;22.50;99.90;;;;;;5108078;28;20785;-69
2022/08/13 02:31:26;;;;;;;4.10;2.20;;;22.50;99.90;;;;;;5110568;28;20406;-69
2022/08/13 02:33:52;;;;;;;6.30;2.50;;;22.50;99.90;;;;;;5111332;28;20373;-69
2022/08/13 02:36:22;;;;;;;2.67;2.38;;;22.40;99.90;;;;;;5110458;28;20392;-68
2022/08/13 02:39:03;;;;;;;3.22;2.20;;;22.30;99.90;;;;;;5111526;28;20385;-68
2022/08/13 02:41:38;;;;;;;2.95;2.15;;;22.20;99.90;;;;;;5113050;28;20406;-69
2022/08/13 02:44:03;;;;;;;2.45;2.20;;;22.20;99.90;;;;;;5112271;28;20457;-69
2022/08/13 02:46:29;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5111873;28;20400;-69
2022/08/13 02:49:02;;;;;;;4.10;2.50;;;22.20;99.90;;;;;;5110566;28;20384;-69
2022/08/13 02:51:28;;;;;;;4.17;2.30;;;22.20;99.90;;;;;;5110009;28;20511;-68
2022/08/13 02:53:54;;;;;;;2.97;2.23;;;22.20;99.90;;;;;;5110405;28;20384;-68
2022/08/13 02:56:20;;;;;;;3.27;2.13;;;22.10;99.90;;;;;;5114510;28;20795;-68
2022/08/13 02:58:46;;;;;;;4.00;2.17;;;22.10;99.90;;;;;;5118613;28;20392;-68
2022/08/13 03:01:13;;;;;;;3.10;2.00;;;22.10;99.90;;;;;;5119624;28;20391;-68
2022/08/13 03:03:40;;;;;;;3.55;2.50;;;22.00;99.90;;;;;;5119052;28;20387;-68
2022/08/13 03:06:08;;;;;;;7.03;2.72;;;21.90;99.90;;;;;;5118321;28;20380;-68
2022/08/13 03:08:34;;;;;;;6.07;2.70;;;21.90;99.90;;;;;;5117940;28;20390;-68
2022/08/13 03:11:00;;;;;;;4.05;2.45;;;21.90;99.90;;;;;;5118554;27;20396;-68
2022/08/13 03:13:33;;;;;;;4.03;2.60;;;21.90;99.90;;;;;;5116838;27;20445;-68
2022/08/13 03:16:01;;;;;;;3.60;2.53;;;21.90;99.90;;;;;;5116606;28;20415;-68
2022/08/13 03:18:27;;;;;;;4.50;2.90;;;21.80;99.90;;;;;;5115338;28;20368;-68
2022/08/13 03:20:53;;;;;;;4.35;2.90;;;21.70;99.90;;;;;;5114680;28;20460;-68
2022/08/13 03:23:22;;;;;;;2.80;2.50;;;21.60;99.90;;;;;;5116641;27;20457;-69
2022/08/13 03:25:49;;;;;;;3.38;2.45;;;21.60;99.90;;;;;;5116293;28;20406;-69
2022/08/13 03:28:14;;;;;;;4.93;2.72;;;21.60;99.90;;;;;;5117691;27;20687;-69
2022/08/13 03:30:41;;;;;;;3.47;2.57;;;21.60;99.90;;;;;;5118134;28;20410;-69
2022/08/13 03:33:10;;;;;;;3.72;2.50;;;21.60;99.90;;;;;;5119698;28;20423;-68
2022/08/13 03:35:37;;;;;;;3.92;2.50;;;21.50;99.90;;;;;;5119628;28;20404;-69
2022/08/13 03:38:08;;;;;;;3.38;2.55;;;21.50;99.90;;;;;;5119840;28;20383;-69
2022/08/13 03:43:19;;;;;;;6.05;2.70;;;21.50;99.90;;;;;;5119865;28;20469;-68
2022/08/13 03:45:46;;;;;;;7.55;2.83;;;21.50;99.90;;;;;;5116769;28;20447;-69
2022/08/13 03:48:21;;;;;;;6.87;2.77;;;21.40;99.90;;;;;;5115036;28;20492;-69
2022/08/13 03:50:48;;;;;;;6.28;2.58;;;21.30;99.90;;;;;;5114320;28;21150;-69
2022/08/13 03:53:16;;;;;;;4.03;2.67;;;21.30;99.90;;;;;;5116101;27;20791;-69
2022/08/13 03:55:42;;;;;;;3.70;2.78;;;21.30;99.90;;;;;;5116044;27;20779;-69
2022/08/13 03:58:09;;;;;;;4.18;2.70;;;21.30;99.90;;;;;;5114986;28;20807;-68
2022/08/13 04:00:38;;;;;;;4.33;2.67;;;21.20;99.90;;;;;;5116410;27;20491;-68
2022/08/13 04:03:24;;;;;;;3.65;2.60;;;21.20;99.90;;;;;;5116892;28;20799;-68
2022/08/13 04:06:02;;;;;;;4.55;2.83;;;21.20;99.90;;;;;;5118004;28;20383;-69
2022/08/13 04:08:35;;;;;;;3.33;2.97;;;21.10;99.90;;;;;;5114428;28;20380;-69
2022/08/13 04:11:11;;;;;;;5.72;3.03;;;21.20;99.90;;;;;;5113670;28;20411;-69
2022/08/13 04:13:38;;;;;;;4.13;3.17;;;21.10;99.90;;;;;;5114109;28;20389;-69
2022/08/13 04:16:11;;;;;;;4.85;3.22;;;21.10;99.90;;;;;;5115077;28;20437;-69
2022/08/13 04:18:39;;;;;;;5.63;3.30;;;21.10;99.90;;;;;;5113287;28;20383;-69
2022/08/13 04:21:08;;;;;;;5.53;3.50;;;21.10;99.90;;;;;;5112597;28;20811;-68
2022/08/13 04:23:38;;;;;;;8.73;3.60;;;21.10;99.90;;;;;;5112753;28;20481;-69
2022/08/13 04:26:04;;;;;;;6.10;3.42;;;21.10;99.90;;;;;;5114757;28;20619;-69
2022/08/13 04:28:30;;;;;;;5.00;3.53;;;21.10;99.90;;;;;;5114761;28;20445;-69
2022/08/13 04:30:56;;;;;;;4.97;3.50;;;21.10;99.90;;;;;;5112951;28;20392;-69
2022/08/13 04:33:22;;;;;;;4.57;3.13;;;21.10;99.90;;;;;;5113709;28;20422;-68
2022/08/13 04:35:48;;;;;;;6.87;4.00;;;21.10;99.90;;;;;;5111424;28;20396;-69
2022/08/13 04:38:15;;;;;;;8.35;3.72;;;21.10;99.90;;;;;;5112702;28;20710;-68
2022/08/13 04:40:42;;;;;;;4.60;3.50;;;21.10;99.90;;;;;;5110821;28;20465;-68
2022/08/13 04:43:10;;;;;;;4.00;3.13;;;21.00;99.90;;;;;;5109862;28;20878;-69
2022/08/13 04:45:37;;;;;;;4.53;3.13;;;21.00;99.90;;;;;;5110194;28;20381;-69
2022/08/13 04:48:09;;;;;;;3.85;2.83;;;21.00;99.90;;;;;;5108776;28;20392;-69
2022/08/13 04:50:36;;;;;;;3.77;2.63;;;21.00;99.90;;;;;;5108419;28;20590;-68
2022/08/13 04:53:33;;;;;;;3.17;2.53;;;21.00;99.90;;;;;;5110900;28;20474;-68
2022/08/13 04:55:59;;;;;;;4.22;2.78;;;21.00;99.90;;;;;;5107904;28;20682;-68
2022/08/13 04:58:32;;;;;;;4.90;2.70;;;21.10;99.90;;;;;;5109380;28;20449;-68
2022/08/13 05:01:09;;;;;;;3.92;2.55;;;21.10;99.90;;;;;;5110782;28;20907;-68
2022/08/13 05:03:40;;;;;;;3.90;2.53;;;21.10;99.90;;;;;;5107712;28;20508;-68
2022/08/13 05:06:07;;;;;;;4.00;2.78;;;21.10;99.90;;;;;;5108484;28;20465;-68
2022/08/13 05:08:33;;;;;;;3.88;2.92;;;21.20;99.90;;;;;;5109400;28;20479;-68
2022/08/13 05:11:00;;;;;;;4.85;2.75;;;21.20;99.90;;;;;;5110477;28;20418;-68
2022/08/13 05:13:31;;;;;;;7.17;3.20;;;21.20;99.90;;;;;;5110689;28;20414;-68
2022/08/13 05:15:59;;;;;;;5.93;2.57;;;21.10;99.90;;;;;;5112213;28;20376;-68
2022/08/13 05:18:27;;;;;;;4.15;2.40;;;21.20;99.90;;;;;;5110415;28;20380;-68
2022/08/13 05:20:54;;;;;;;4.20;2.75;;;21.30;99.90;;;;;;5109790;28;20868;-68
2022/08/13 05:23:22;;;;;;;3.90;2.47;;;21.30;99.90;;;;;;5111040;28;20396;-68
2022/08/13 05:25:48;;;;;;;3.78;2.58;;;21.40;99.90;;;;;;5110493;28;20766;-68
2022/08/13 05:28:15;;;;;;;4.93;2.72;;;21.40;99.90;;;;;;5111574;28;20583;-68
2022/08/13 05:30:40;;;;;;;7.07;2.55;;;21.40;99.90;;;;;;5113076;28;20661;-69
2022/08/13 05:33:18;;;;;;;7.15;2.85;;;21.40;99.90;;;;;;5112042;28;20905;-68
2022/08/13 05:35:50;;;;;;;5.32;2.33;;;21.50;99.90;;;;;;5110975;28;20819;-68
2022/08/13 05:38:22;;;;;;;4.32;2.65;;;21.50;99.90;;;;;;5112562;28;20833;-68
2022/08/13 05:40:49;;;;;;;4.30;2.72;;;21.50;99.90;;;;;;5111101;28;20479;-68
2022/08/13 05:43:17;;;;;;;5.35;2.60;;;21.60;99.90;;;;;;5109337;28;20602;-67
2022/08/13 05:45:57;;;;;;;6.47;2.65;;;21.60;99.90;;;;;;5108315;28;20400;-68
2022/08/13 05:48:23;;;;;;;3.55;2.10;;;21.70;99.90;;;;;;5107014;28;20474;-68
2022/08/13 05:50:49;;;;;;;3.93;2.40;;;21.70;99.90;;;;;;5107506;28;20399;-68
2022/08/13 05:53:17;;;;;;;3.03;2.23;;;21.70;99.90;;;;;;5107635;28;20380;-68
2022/08/13 05:55:42;;;;;;;2.85;2.20;;;21.80;99.90;;;;;;5110041;28;20830;-68
2022/08/13 05:58:12;;;;;;;4.45;2.45;;;21.80;99.90;;;;;;5110381;28;20393;-69
2022/08/13 06:03:27;;;;;;;5.20;3.17;;;21.90;99.90;;;;;;5110023;28;20433;-67
2022/08/13 06:05:56;;;;;;;3.20;2.90;;;21.90;99.90;;;;;;5111463;28;20445;-67
2022/08/13 06:08:30;;;;;;;4.72;3.30;;;22.00;99.90;;;;;;5109774;28;20471;-68
2022/08/13 06:11:01;;;;;;;3.45;2.70;;;22.00;99.90;;;;;;5110765;28;20403;-67
2022/08/13 06:13:28;;;;;;;4.00;3.20;;;22.00;99.90;;;;;;5110636;28;20685;-68
2022/08/13 06:16:01;;;;;;;2.83;2.63;;;22.00;99.90;;;;;;5108792;28;20459;-68
2022/08/13 06:18:32;;;;;;;3.45;2.40;;;22.10;99.90;;;;;;5107376;28;20460;-68
2022/08/13 06:20:59;;;;;;;3.72;2.33;;;22.20;99.90;;;;;;5107111;28;20633;-68
2022/08/13 06:23:29;;;;;;;3.80;2.22;;;22.20;99.90;;;;;;5105967;28;20460;-67
2022/08/13 06:25:57;;;;;;;2.50;2.25;;;22.30;99.90;;;;;;5103383;28;20423;-68
2022/08/13 06:28:28;;;;;;;2.45;1.90;;;22.30;99.90;;;;;;5102951;28;20392;-68
2022/08/13 06:30:58;;;;;;;2.70;2.15;;;22.40;99.90;;;;;;5101798;28;20453;-68
2022/08/13 06:33:25;;;;;;;2.00;1.80;;;22.40;99.90;;;;;;5103058;28;20572;-68
2022/08/13 06:36:00;;;;;;;4.10;2.23;;;22.50;99.90;;;;;;5100905;28;20393;-68
2022/08/13 06:38:31;;;;;;;3.80;2.28;;;22.60;99.90;;;;;;5102544;28;20942;-68
2022/08/13 06:41:01;;;;;;;4.80;3.30;;;22.60;99.90;;;;;;5102814;28;20609;-67
2022/08/13 06:43:32;;;;;;;3.70;2.90;;;22.60;99.90;;;;;;5100555;28;20656;-67
2022/08/13 06:45:59;;;;;;;2.97;2.30;;;22.60;99.90;;;;;;5103304;28;20385;-68
2022/08/13 06:48:26;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;5103493;28;20384;-68
2022/08/13 06:50:52;;;;;;;2.10;1.70;;;22.70;99.90;;;;;;5102488;28;20407;-68
2022/08/13 06:53:18;;;;;;;4.87;2.13;;;22.80;99.90;;;;;;5104278;28;20385;-68
2022/08/13 06:55:47;;;;;;;2.20;1.80;;;22.90;99.90;;;;;;5099781;28;20384;-68
2022/08/13 06:58:14;;;;;;;2.57;1.80;;;22.90;99.90;;;;;;5100845;28;20867;-68
2022/08/13 07:00:39;;;;;;;2.05;1.92;;;22.90;99.90;;;;;;5099666;28;20662;-68
2022/08/13 07:03:07;;;;;;;1.85;1.75;;;23.00;99.90;;;;;;5095810;28;20376;-68
2022/08/13 07:05:35;;;;;;;2.03;1.90;;;23.00;99.90;;;;;;5095852;28;20799;-68
2022/08/13 07:08:04;;;;;;;2.72;1.90;;;23.10;99.90;;;;;;5098492;28;20384;-68
2022/08/13 07:10:30;;;;;;;3.30;1.85;;;23.20;99.90;;;;;;5099405;28;20394;-68
2022/08/13 07:12:57;;;;;;;3.83;2.07;;;23.20;99.90;;;;;;5099680;28;20640;-67
2022/08/13 07:15:23;;;;;;;2.22;2.03;;;23.30;99.90;;;;;;5096507;28;20645;-67
2022/08/13 07:17:50;;;;;;;2.65;2.30;;;23.30;99.90;;;;;;5099397;28;20469;-67
2022/08/13 07:20:17;;;;;;;5.00;2.80;;;23.30;99.90;;;;;;5099495;28;20377;-68
2022/08/13 07:22:43;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5098128;28;20603;-65
2022/08/13 07:25:10;;;;;;;1.98;1.80;;;23.50;99.90;;;;;;5097759;28;20873;-67
2022/08/13 07:27:38;;;;;;;2.92;1.95;;;23.50;99.90;;;;;;5097804;28;20742;-67
2022/08/13 07:30:05;;;;;;;2.63;1.70;;;23.50;99.90;;;;;;5099269;28;20651;-67
2022/08/13 07:32:36;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;5098744;28;20392;-67
2022/08/13 07:35:02;;;;;;;2.35;2.00;;;23.70;99.90;;;;;;5099294;27;20392;-67
2022/08/13 07:37:28;;;;;;;2.65;1.92;;;23.70;99.90;;;;;;5094721;28;20388;-67
2022/08/13 07:39:54;;;;;;;2.47;1.73;;;23.70;99.90;;;;;;5095683;28;20423;-67
2022/08/13 07:42:21;;;;;;;3.70;2.30;;;23.80;99.90;;;;;;5097218;28;20689;-68
2022/08/13 07:44:52;;;;;;;2.28;1.77;;;23.90;99.90;;;;;;5098644;28;20392;-67
2022/08/13 07:47:19;;;;;;;2.65;1.80;;;23.90;99.90;;;;;;5100124;28;20409;-67
2022/08/13 07:49:46;;;;;;;2.88;1.55;;;23.90;99.90;;;;;;5100428;28;20392;-67
2022/08/13 07:52:13;;;;;;;3.40;1.70;;;24.00;99.90;;;;;;5101980;28;20623;-67
2022/08/13 07:54:41;;;;;;;3.07;2.50;;;24.10;99.90;;;;;;5095469;28;20467;-67
2022/08/13 07:57:09;;;;;;;2.90;2.42;;;24.10;99.90;;;;;;5096248;28;20531;-67
2022/08/13 07:59:36;;;;;;;3.08;2.70;;;24.20;99.90;;;;;;5097799;28;20381;-67
2022/08/13 08:02:05;;;;;;;2.60;2.40;;;24.20;99.90;;;;;;5100443;28;20387;-67
2022/08/13 08:04:34;;;;;;;3.10;2.30;;;24.30;99.90;;;;;;5103545;28;20406;-68
2022/08/13 08:07:01;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;5102973;28;20380;-68
2022/08/13 08:09:29;;;;;;;1.90;1.50;;;24.40;99.90;;;;;;5098565;28;20670;-68
2022/08/13 08:14:42;;;;;;;3.65;1.65;;;24.60;99.90;;;;;;5097370;28;20748;-68
2022/08/13 08:17:11;;;;;;;1.98;1.80;;;24.60;99.90;;;;;;5096682;28;20396;-68
2022/08/13 08:19:41;;;;;;;1.98;1.50;;;24.70;99.90;;;;;;5094808;28;20827;-68
2022/08/13 08:22:08;;;;;;;3.25;2.03;;;24.70;99.90;;;;;;5096506;28;20667;-68
2022/08/13 08:24:35;;;;;;;1.63;1.53;;;24.80;99.90;;;;;;5096290;28;20388;-68
2022/08/13 08:27:10;;;;;;;2.13;1.65;;;24.80;99.90;;;;;;5096361;28;20660;-68
2022/08/13 08:29:40;;;;;;;2.25;1.80;;;24.80;99.90;;;;;;5099912;28;20423;-68
2022/08/13 08:32:08;;;;;;;4.00;2.30;;;24.90;99.90;;;;;;5102391;28;20495;-68
2022/08/13 08:34:35;;;;;;;1.77;1.63;;;25.00;99.90;;;;;;5106670;28;20659;-68
2022/08/13 08:37:01;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5105319;28;20842;-68
2022/08/13 08:44:59;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5104853;28;20471;-68
2022/08/13 08:47:35;;;;;;;3.20;2.42;;;25.30;99.90;;;;;;5104541;28;20467;-68
2022/08/13 08:50:02;;;;;;;4.15;2.40;;;25.30;99.90;;;;;;5103560;28;20423;-68
2022/08/13 08:55:14;;;;;;;2.20;1.80;;;25.40;99.90;;;;;;5102096;28;20683;-68
2022/08/13 08:57:41;;;;;;;2.63;1.90;;;25.50;99.90;;;;;;5100486;28;20526;-68
2022/08/13 09:00:14;;;;;;;1.85;1.70;;;25.60;99.90;;;;;;5100241;28;20788;-68
2022/08/13 09:02:40;;;;;;;3.20;1.40;;;25.70;99.90;;;;;;5099696;28;20380;-68
2022/08/13 09:05:12;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5103357;28;20391;-68
2022/08/13 09:07:41;;;;;;;3.60;2.70;;;25.70;99.90;;;;;;5102053;28;20406;-68
2022/08/13 09:10:09;;;;;;;2.15;1.95;;;25.80;99.90;;;;;;5101785;28;20384;-68
2022/08/13 09:12:40;;;;;;;2.70;1.75;;;25.90;99.90;;;;;;5104009;28;20401;-69
2022/08/13 09:15:07;;;;;;;1.90;1.63;;;25.90;99.90;;;;;;5105572;28;20624;-69
2022/08/13 09:17:33;;;;;;;1.65;1.55;;;26.00;99.90;;;;;;5107244;28;20450;-69
2022/08/13 09:19:59;;;;;;;2.63;1.70;;;26.00;99.90;;;;;;5104922;28;20380;-69
2022/08/13 09:22:25;;;;;;;4.20;2.20;;;26.10;99.90;;;;;;5103918;28;20488;-69
2022/08/13 09:24:52;;;;;;;2.50;2.30;;;26.10;99.90;;;;;;5105426;28;20377;-69
2022/08/13 09:27:21;;;;;;;2.40;2.20;;;26.20;99.90;;;;;;5106024;28;20388;-69
2022/08/13 09:29:50;;;;;;;3.15;2.80;;;26.30;99.90;;;;;;5105992;28;20481;-69
2022/08/13 09:32:17;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;5102765;28;20431;-69
2022/08/13 09:34:45;;;;;;;2.25;1.60;;;26.30;99.90;;;;;;5101831;28;20918;-69
2022/08/13 09:37:12;;;;;;;3.13;1.48;;;26.40;99.90;;;;;;5103392;28;20478;-69
2022/08/13 09:39:47;;;;;;;1.58;1.48;;;26.40;99.90;;;;;;5101891;28;20388;-69
2022/08/13 09:42:26;;;;;;;1.48;1.38;;;26.50;99.90;;;;;;5099102;28;20570;-69
2022/08/13 09:44:53;;;;;;;1.70;1.60;;;26.60;99.90;;;;;;5101014;28;20746;-69
2022/08/13 09:47:19;;;;;;;1.90;1.60;;;26.60;99.90;;;;;;5101138;28;20372;-69
2022/08/13 09:49:46;;;;;;;3.63;1.57;;;26.70;99.90;;;;;;5098663;28;20481;-69
2022/08/13 09:52:13;;;;;;;3.30;2.40;;;26.80;99.90;;;;;;5100671;28;20396;-69
2022/08/13 09:54:40;;;;;;;2.25;2.05;;;26.90;99.90;;;;;;5102349;28;20403;-69
2022/08/13 09:57:06;;;;;;;1.83;1.60;;;26.90;99.90;;;;;;5107620;28;20448;-67
2022/08/13 09:59:33;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;5106339;28;20479;-67
2022/08/13 10:02:05;;;;;;;4.03;2.10;;;26.90;99.90;;;;;;5105452;28;20814;-68
2022/08/13 10:04:32;;;;;;;2.63;1.58;;;27.00;99.90;;;;;;5105975;28;20468;-67
2022/08/13 10:06:59;;;;;;;4.25;1.60;;;27.00;99.90;;;;;;5106431;28;20380;-67
2022/08/13 10:09:28;;;;;;;5.33;1.63;;;27.10;99.90;;;;;;5108622;28;20388;-67
2022/08/13 10:11:54;;;;;;;4.32;1.65;;;27.10;99.90;;;;;;5110275;28;20461;-68
2022/08/13 10:14:20;;;;;;;1.63;1.50;;;27.10;99.90;;;;;;5109961;28;20487;-67
2022/08/13 10:16:46;;;;;;;1.80;1.65;;;27.20;99.90;;;;;;5109268;28;20721;-67
2022/08/13 10:19:11;;;;;;;3.33;1.90;;;27.30;99.90;;;;;;5110026;28;20779;-68
2022/08/13 10:21:37;;;;;;;2.43;2.03;;;27.40;99.90;;;;;;5109921;28;20384;-68
2022/08/13 10:24:04;;;;;;;3.35;1.73;;;27.50;99.90;;;;;;5108603;28;20388;-68
2022/08/13 10:26:30;;;;;;;2.70;1.80;;;27.50;99.90;;;;;;5108282;28;20672;-68
2022/08/13 10:28:55;;;;;;;2.70;1.80;;;27.60;99.90;;;;;;5107847;28;21060;-68
2022/08/13 10:31:27;;;;;;;1.80;1.70;;;27.60;99.90;;;;;;5106973;28;20457;-68
2022/08/13 10:33:54;;;;;;;3.63;1.83;;;27.60;99.90;;;;;;5104095;28;20384;-68
2022/08/13 10:36:21;;;;;;;2.35;1.80;;;27.70;99.90;;;;;;5105214;28;20440;-68
2022/08/13 10:38:47;;;;;;;4.38;1.80;;;27.70;99.90;;;;;;5106223;28;20380;-69
2022/08/13 10:41:13;;;;;;;3.00;1.88;;;27.70;99.90;;;;;;5099116;28;20725;-68
2022/08/13 10:43:39;;;;;;;3.42;1.65;;;27.80;99.90;;;;;;5099237;28;20387;-68
2022/08/13 10:46:09;;;;;;;1.85;1.70;;;27.90;99.90;;;;;;5099512;28;20676;-68
2022/08/13 10:48:34;;;;;;;1.90;1.80;;;27.90;99.90;;;;;;5102670;28;20372;-68
2022/08/13 10:51:00;;;;;;;2.07;1.87;;;28.00;99.90;;;;;;5101159;28;20473;-68
2022/08/13 10:56:11;;;;;;;5.80;2.03;;;28.00;99.90;;;;;;5101948;28;20380;-68
2022/08/13 10:58:38;;;;;;;1.90;1.80;;;28.00;99.90;;;;;;5103067;28;20653;-68
2022/08/13 11:01:04;;;;;;;3.00;2.00;;;28.00;99.90;;;;;;5102486;28;20387;-68
2022/08/13 11:03:33;;;;;;;2.60;1.90;;;28.00;99.90;;;;;;5104040;28;20705;-68
2022/08/13 11:06:01;;;;;;;1.88;1.77;;;28.10;99.90;;;;;;5103606;28;20376;-68
2022/08/13 11:08:27;;;;;;;2.10;1.90;;;28.10;99.90;;;;;;5101950;28;20384;-68
2022/08/13 11:10:53;;;;;;;2.72;2.13;;;28.30;99.90;;;;;;5100395;28;20840;-68
2022/08/13 11:13:18;;;;;;;2.37;2.17;;;28.40;99.90;;;;;;5101849;28;20460;-69
2022/08/13 11:15:44;;;;;;;2.55;2.00;;;28.50;99.90;;;;;;5097029;28;20445;-69
2022/08/13 11:18:10;;;;;;;2.73;2.50;;;28.60;99.90;;;;;;5099575;28;20715;-68
2022/08/13 11:21:02;;;;;;;2.38;2.17;;;28.80;99.90;;;;;;5096512;28;20376;-68
2022/08/13 11:23:24;;;;;;;2.53;2.10;;;29.00;99.90;;;;;;5098759;28;20861;-68
2022/08/13 11:25:49;;;;;;;4.63;2.40;;;29.20;99.90;;;;;;5096435;28;20400;-68
2022/08/13 11:28:15;;;;;;;2.77;2.50;;;29.40;99.90;;;;;;5100834;28;20603;-68
2022/08/13 11:30:41;;;;;;;2.83;2.30;;;29.50;99.90;;;;;;5099274;28;20442;-68
2022/08/13 11:33:07;;;;;;;4.53;2.33;;;29.70;99.90;;;;;;5101211;28;20850;-69
2022/08/13 11:35:34;;;;;;;3.20;2.75;;;30.00;99.90;;;;;;5101787;28;20537;-68
2022/08/13 11:38:09;;;;;;;4.63;3.08;;;30.40;99.90;;;;;;5099230;28;20652;-69
2022/08/13 11:40:35;;;;;;;3.65;3.35;;;30.60;99.90;;;;;;5099395;28;20364;-68
2022/08/13 11:43:01;;;;;;;4.73;2.80;;;30.60;99.90;;;;;;5099918;28;20414;-68
2022/08/13 11:45:27;;;;;;;3.17;2.88;;;30.70;99.90;;;;;;5098726;28;20550;-68
2022/08/13 11:47:52;;;;;;;3.27;2.73;;;30.80;99.90;;;;;;5098275;28;20380;-69
2022/08/13 11:50:18;;;;;;;3.38;2.75;;;30.70;99.90;;;;;;5094693;28;20599;-68
2022/08/13 11:52:44;;;;;;;3.40;3.10;;;30.60;99.90;;;;;;5098857;28;20573;-69
2022/08/13 11:55:09;;;;;;;2.70;2.50;;;30.50;99.90;;;;;;5097816;28;20667;-69
2022/08/13 11:57:35;;;;;;;5.27;3.10;;;30.40;99.90;;;;;;5096567;28;20863;-68
2022/08/13 12:00:03;;;;;;;3.33;2.85;;;30.40;99.90;;;;;;5094990;28;20373;-68
2022/08/13 12:02:29;;;;;;;4.32;3.47;;;30.20;99.90;;;;;;5095399;28;20380;-68
2022/08/13 12:04:54;;;;;;;3.83;3.33;;;30.20;99.90;;;;;;5094525;28;20388;-68
2022/08/13 12:07:20;;;;;;;4.43;4.03;;;30.40;99.90;;;;;;5096646;28;20768;-68
2022/08/13 12:09:45;;;;;;;3.70;3.40;;;30.50;99.90;;;;;;5099256;28;20376;-69
2022/08/13 12:12:11;;;;;;;4.43;3.57;;;30.60;99.90;;;;;;5098522;28;20412;-68
2022/08/13 12:14:40;;;;;;;5.60;3.60;;;30.70;99.90;;;;;;5098497;28;20412;-68
2022/08/13 12:17:06;;;;;;;3.92;3.60;;;30.80;99.90;;;;;;5098756;28;20765;-68
2022/08/13 12:19:31;;;;;;;6.05;3.67;;;30.80;99.90;;;;;;5097813;28;20372;-68
2022/08/13 12:21:59;;;;;;;3.70;3.40;;;30.60;99.90;;;;;;5099496;28;20595;-68
2022/08/13 12:24:25;;;;;;;3.53;3.28;;;30.60;99.90;;;;;;5097883;28;20638;-68
2022/08/13 12:26:51;;;;;;;3.60;3.30;;;30.60;99.90;;;;;;5097056;28;20657;-68
2022/08/13 12:29:16;;;;;;;3.53;3.23;;;30.90;99.90;;;;;;5098889;28;20384;-68
2022/08/13 12:31:42;;;;;;;3.95;3.40;;;30.90;99.90;;;;;;5101452;28;20491;-68
2022/08/13 12:34:08;;;;;;;4.03;3.30;;;30.80;99.90;;;;;;5104487;28;20380;-68
2022/08/13 12:36:34;;;;;;;3.75;3.40;;;30.70;99.90;;;;;;5101782;28;20408;-68
2022/08/13 12:39:00;;;;;;;4.03;3.72;;;30.70;99.90;;;;;;5099375;28;20415;-68
2022/08/13 12:41:26;;;;;;;7.13;3.60;;;30.60;99.90;;;;;;5099775;28;20431;-70
2022/08/13 12:43:51;;;;;;;3.97;3.57;;;30.50;99.90;;;;;;5098247;28;20392;-68
2022/08/13 12:46:17;;;;;;;3.70;3.40;;;30.40;99.90;;;;;;5094703;28;20407;-68
2022/08/13 12:48:43;;;;;;;4.13;3.73;;;30.20;99.90;;;;;;5095187;28;20389;-68
2022/08/13 12:51:08;;;;;;;3.58;3.25;;;30.10;99.90;;;;;;5097656;28;20518;-68
2022/08/13 12:53:34;;;;;;;4.83;3.57;;;30.00;99.90;;;;;;5098250;28;20455;-68
2022/08/13 12:56:00;;;;;;;4.22;3.55;;;30.00;99.90;;;;;;5097222;28;20396;-68
2022/08/13 12:58:27;;;;;;;3.87;3.50;;;30.00;99.90;;;;;;5097076;28;20877;-68
2022/08/13 13:00:56;;;;;;;3.50;3.20;;;29.90;99.90;;;;;;5095989;28;20373;-69
2022/08/13 13:03:22;;;;;;;3.85;3.45;;;30.00;99.90;;;;;;5101483;28;20391;-69
2022/08/13 13:05:51;;;;;;;6.45;3.50;;;30.10;99.90;;;;;;5084693;28;20376;-68
2022/08/13 13:08:28;;;;;;;4.95;3.85;;;30.30;99.90;;;;;;5101959;28;20394;-68
2022/08/13 13:10:56;;;;;;;3.67;3.37;;;30.40;99.90;;;;;;5101082;28;20449;-68
2022/08/13 13:13:24;;;;;;;3.75;3.40;;;30.50;99.90;;;;;;5102386;28;20384;-69
2022/08/13 13:15:51;;;;;;;3.85;3.55;;;30.60;99.90;;;;;;5104380;28;20670;-69
2022/08/13 13:18:20;;;;;;;3.50;3.20;;;30.70;99.90;;;;;;5104647;28;20731;-69