Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:32;;;;;;;6.55;3.95;;;15.00;99.90;;;;;;5001189;28;20300;-79
2022/06/20 00:03:59;;;;;;;5.37;3.90;;;14.80;99.90;;;;;;5000519;28;20259;-79
2022/06/20 00:06:26;;;;;;;7.30;4.13;;;14.70;99.90;;;;;;5000837;28;20224;-80
2022/06/20 00:08:53;;;;;;;7.03;4.07;;;14.90;99.90;;;;;;5001346;28;20207;-79
2022/06/20 00:11:23;;;;;;;4.60;3.60;;;15.00;99.90;;;;;;4998290;28;20238;-79
2022/06/20 00:13:54;;;;;;;6.07;4.03;;;14.70;99.90;;;;;;5001195;28;20232;-80
2022/06/20 00:16:21;;;;;;;7.70;4.60;;;15.00;99.90;;;;;;4999307;28;20230;-79
2022/06/20 00:18:51;;;;;;;8.00;4.23;;;14.80;99.90;;;;;;4999419;28;20205;-79
2022/06/20 00:21:20;;;;;;;7.63;4.03;;;14.90;99.90;;;;;;4999247;28;20243;-79
2022/06/20 00:23:47;;;;;;;5.97;3.50;;;14.90;99.90;;;;;;4999533;28;20574;-79
2022/06/20 00:26:14;;;;;;;5.70;3.70;;;14.80;99.90;;;;;;4999079;28;20235;-79
2022/06/20 00:28:41;;;;;;;5.63;3.60;;;14.90;99.90;;;;;;4999040;28;20217;-79
2022/06/20 00:31:08;;;;;;;4.97;3.50;;;14.80;99.90;;;;;;4997568;28;20216;-80
2022/06/20 00:33:35;;;;;;;7.40;3.83;;;15.00;99.90;;;;;;4997934;28;20291;-80
2022/06/20 00:36:04;;;;;;;5.40;4.00;;;14.80;99.90;;;;;;4998120;28;20272;-80
2022/06/20 00:38:31;;;;;;;5.97;3.60;;;14.90;99.90;;;;;;4996276;28;20209;-79
2022/06/20 00:41:00;;;;;;;5.17;3.67;;;14.80;99.90;;;;;;4996180;28;20719;-79
2022/06/20 00:43:32;;;;;;;7.37;3.97;;;14.90;99.90;;;;;;5000300;28;20579;-79
2022/06/20 00:46:05;;;;;;;5.33;3.60;;;14.70;99.90;;;;;;4996638;28;20717;-79
2022/06/20 00:48:37;;;;;;;6.23;3.47;;;14.50;99.90;;;;;;4998579;28;20634;-79
2022/06/20 00:51:12;;;;;;;8.87;4.13;;;14.40;99.90;;;;;;4997607;28;20320;-79
2022/06/20 00:53:45;;;;;;;4.60;3.77;;;14.50;99.90;;;;;;4995749;28;20212;-79
2022/06/20 00:56:17;;;;;;;6.83;3.97;;;14.50;99.90;;;;;;4996247;28;20256;-79
2022/06/20 00:58:47;;;;;;;6.30;3.33;;;14.60;99.90;;;;;;4996500;28;20506;-79
2022/06/20 01:01:16;;;;;;;5.43;3.60;;;14.50;99.90;;;;;;5003459;28;20236;-80
2022/06/20 01:03:48;;;;;;;5.73;3.90;;;14.40;99.90;;;;;;5006146;28;20577;-79
2022/06/20 01:06:23;;;;;;;6.50;3.57;;;14.50;99.90;;;;;;5005118;28;20291;-80
2022/06/20 01:08:55;;;;;;;5.30;3.60;;;14.40;99.90;;;;;;5006277;28;20213;-79
2022/06/20 01:11:25;;;;;;;7.83;4.00;;;14.40;99.90;;;;;;5006194;28;20312;-80
2022/06/20 01:13:52;;;;;;;7.97;4.00;;;14.50;99.90;;;;;;5006327;28;20201;-80
2022/06/20 01:16:25;;;;;;;7.23;3.10;;;14.80;99.90;;;;;;5005597;28;20240;-79
2022/06/20 01:18:53;;;;;;;8.40;3.83;;;14.90;99.90;;;;;;5006834;28;20251;-80
2022/06/20 01:21:28;;;;;;;6.20;3.77;;;14.90;99.90;;;;;;5006927;28;20260;-79
2022/06/20 01:24:02;;;;;;;7.40;3.87;;;14.90;99.90;;;;;;5006417;28;20284;-80
2022/06/20 01:26:47;;;;;;;7.15;4.13;;;14.70;99.90;;;;;;5005780;28;20304;-79
2022/06/20 01:29:17;;;;;;;6.60;3.67;;;14.70;99.90;;;;;;5006867;28;20190;-79
2022/06/20 01:31:48;;;;;;;7.33;3.90;;;14.80;99.90;;;;;;5005360;28;20323;-79
2022/06/20 01:34:17;;;;;;;6.40;3.83;;;14.80;99.90;;;;;;5006264;28;20185;-79
2022/06/20 01:39:34;;;;;;;6.53;4.20;;;14.70;99.90;;;;;;5005699;28;20196;-79
2022/06/20 01:42:18;;;;;;;5.47;4.40;;;14.60;99.90;;;;;;5006836;28;20220;-80
2022/06/20 01:44:48;;;;;;;7.23;4.77;;;14.80;99.90;;;;;;5004328;28;20637;-80
2022/06/20 01:47:15;;;;;;;6.10;4.20;;;14.70;99.90;;;;;;5006811;28;20217;-80
2022/06/20 01:49:44;;;;;;;7.70;4.40;;;14.70;99.90;;;;;;5004084;28;20209;-78
2022/06/20 01:52:18;;;;;;;5.90;4.20;;;14.80;99.90;;;;;;5003637;28;20304;-80
2022/06/20 01:54:49;;;;;;;4.63;3.90;;;14.80;99.90;;;;;;5003443;28;20212;-80
2022/06/20 01:57:17;;;;;;;6.50;3.87;;;14.60;99.90;;;;;;5005425;28;20228;-80
2022/06/20 01:59:54;;;;;;;9.27;4.33;;;14.50;99.90;;;;;;5004222;28;20201;-79
2022/06/20 02:02:21;;;;;;;7.77;4.37;;;14.40;99.90;;;;;;5005222;28;20199;-80
2022/06/20 02:04:48;;;;;;;8.00;4.70;;;14.60;99.90;;;;;;5004739;28;20208;-79
2022/06/20 02:07:15;;;;;;;6.77;4.90;;;14.70;99.90;;;;;;5004599;28;20280;-80
2022/06/20 02:09:43;;;;;;;9.83;4.80;;;14.70;99.90;;;;;;5003859;28;20265;-79
2022/06/20 02:12:11;;;;;;;11.37;4.90;;;14.80;99.90;;;;;;5005102;28;20209;-79
2022/06/20 02:14:41;;;;;;;9.33;5.13;;;14.50;99.90;;;;;;5004295;28;20304;-79
2022/06/20 02:17:13;;;;;;;7.80;4.97;;;14.50;99.90;;;;;;5004989;28;20309;-79
2022/06/20 02:19:46;;;;;;;8.97;5.70;;;14.40;99.90;;;;;;5005083;28;20245;-78
2022/06/20 02:22:14;;;;;;;10.83;5.80;;;14.20;99.90;;;;;;5005522;28;20300;-79
2022/06/20 02:24:47;;;;;;;11.00;6.10;;;14.20;99.90;;;;;;5003187;28;20229;-79
2022/06/20 02:27:19;;;;;;;8.23;5.23;;;14.40;99.90;;;;;;5004692;28;20205;-79
2022/06/20 02:29:46;;;;;;;9.30;5.43;;;14.40;99.90;;;;;;5003847;28;20201;-79
2022/06/20 02:32:18;;;;;;;10.27;5.30;;;14.40;99.90;;;;;;5005643;28;20650;-78
2022/06/20 02:34:46;;;;;;;9.73;5.80;;;14.50;99.90;;;;;;5004281;28;20232;-79
2022/06/20 02:37:19;;;;;;;6.83;5.37;;;14.50;99.90;;;;;;5004879;28;20268;-79
2022/06/20 02:39:48;;;;;;;8.63;5.70;;;14.20;99.90;;;;;;5003543;28;20196;-78
2022/06/20 02:42:20;;;;;;;9.47;5.93;;;14.40;99.90;;;;;;5003742;28;20679;-79
2022/06/20 02:44:48;;;;;;;8.07;6.10;;;14.40;99.90;;;;;;5003904;28;20268;-79
2022/06/20 02:47:18;;;;;;;8.73;6.17;;;14.30;99.90;;;;;;5005062;28;20248;-78
2022/06/20 02:49:46;;;;;;;13.50;6.43;;;14.30;99.90;;;;;;5003641;28;20209;-78
2022/06/20 02:52:17;;;;;;;12.27;6.53;;;14.40;99.90;;;;;;5003780;28;20193;-78
2022/06/20 02:54:45;;;;;;;9.90;6.23;;;14.50;99.90;;;;;;5002963;28;20185;-79
2022/06/20 02:57:16;;;;;;;10.30;7.10;;;14.20;99.90;;;;;;5005037;28;20277;-79
2022/06/20 02:59:47;;;;;;;10.97;7.20;;;14.30;99.90;;;;;;5004213;28;20205;-78
2022/06/20 03:02:16;;;;;;;11.03;7.57;;;14.30;99.90;;;;;;5004434;28;20220;-79
2022/06/20 03:04:46;;;;;;;11.13;7.97;;;14.20;99.90;;;;;;5004020;28;20268;-79
2022/06/20 03:07:15;;;;;;;12.67;8.03;;;14.10;99.90;;;;;;5004510;28;20224;-79
2022/06/20 03:09:45;;;;;;;13.00;8.83;;;14.10;99.90;;;;;;5004001;28;20292;-78
2022/06/20 03:12:12;;;;;;;10.43;7.67;;;14.20;99.90;;;;;;5002855;28;20229;-79
2022/06/20 03:14:44;;;;;;;10.40;6.97;;;14.10;99.90;;;;;;5002271;28;20268;-79
2022/06/20 03:17:12;;;;;;;11.17;6.33;;;13.80;99.90;;;;;;5001668;28;20208;-79
2022/06/20 03:19:42;;;;;;;9.93;5.87;;;13.90;99.90;;;;;;5002526;28;20237;-83
2022/06/20 03:22:15;;;;;;;13.13;6.10;;;13.80;99.90;;;;;;4997997;28;20646;-79
2022/06/20 03:24:43;;;;;;;15.30;5.93;;;13.90;99.90;;;;;;4996982;28;20185;-78
2022/06/20 03:27:15;;;;;;;7.63;4.73;;;13.80;99.90;;;;;;5001320;28;20225;-79
2022/06/20 03:29:45;;;;;;;9.57;5.20;;;13.70;99.90;;;;;;5003622;28;20216;-78
2022/06/20 03:32:12;;;;;;;11.00;6.43;;;13.80;99.90;;;;;;5001607;28;20217;-77
2022/06/20 03:34:39;;;;;;;11.57;7.87;;;13.90;99.90;;;;;;5002758;28;20213;-79
2022/06/20 03:37:07;;;;;;;12.30;6.07;;;13.90;99.90;;;;;;5002926;28;20617;-79
2022/06/20 03:39:36;;;;;;;7.07;5.10;;;13.80;99.90;;;;;;5002219;28;20205;-78
2022/06/20 03:42:04;;;;;;;7.33;4.63;;;13.80;99.90;;;;;;4985006;28;20257;-78
2022/06/20 03:44:35;;;;;;;8.40;4.67;;;13.70;99.90;;;;;;4982497;28;20277;-78
2022/06/20 03:47:06;;;;;;;8.97;4.47;;;13.80;99.90;;;;;;4982664;28;20222;-79
2022/06/20 03:49:36;;;;;;;9.27;4.57;;;13.80;99.90;;;;;;4980751;28;20269;-78
2022/06/20 03:52:11;;;;;;;8.93;5.30;;;13.90;99.90;;;;;;4980641;28;20226;-78
2022/06/20 03:54:43;;;;;;;7.80;5.10;;;13.80;99.90;;;;;;4980756;28;20201;-79
2022/06/20 03:57:14;;;;;;;12.43;5.73;;;13.90;99.90;;;;;;4981413;28;20204;-79
2022/06/20 03:59:47;;;;;;;10.43;5.40;;;13.80;99.90;;;;;;4978968;28;20552;-79
2022/06/20 04:02:19;;;;;;;7.23;5.10;;;13.80;99.90;;;;;;4978872;28;20192;-79
2022/06/20 04:04:52;;;;;;;10.90;5.93;;;13.70;99.90;;;;;;4978843;28;20265;-79
2022/06/20 04:07:22;;;;;;;9.73;5.27;;;13.60;99.90;;;;;;4976804;28;20228;-79
2022/06/20 04:12:48;;;;;;;12.80;5.30;;;13.60;99.90;;;;;;4974807;28;20194;-79
2022/06/20 04:15:20;;;;;;;8.73;5.13;;;13.60;99.90;;;;;;4972919;28;20194;-78
2022/06/20 04:20:42;;;;;;;10.17;4.87;;;13.70;99.90;;;;;;4987783;28;20239;-78
2022/06/20 04:23:14;;;;;;;13.73;5.73;;;13.50;99.90;;;;;;4987294;28;20213;-78
2022/06/20 04:25:46;;;;;;;8.50;5.30;;;13.60;99.90;;;;;;4991596;28;20670;-79
2022/06/20 04:28:19;;;;;;;10.60;4.80;;;13.40;99.90;;;;;;5000040;28;20315;-79
2022/06/20 04:30:51;;;;;;;9.87;4.80;;;13.40;99.90;;;;;;5003839;28;20220;-78
2022/06/20 04:33:24;;;;;;;9.07;4.97;;;13.40;99.90;;;;;;5003574;28;20189;-79
2022/06/20 04:36:01;;;;;;;10.70;5.20;;;13.50;99.90;;;;;;5003370;28;20280;-79
2022/06/20 04:38:35;;;;;;;8.60;4.63;;;13.50;99.90;;;;;;5002252;28;20253;-79
2022/06/20 04:41:12;;;;;;;12.43;4.83;;;13.50;99.90;;;;;;5002361;28;20221;-79
2022/06/20 04:43:44;;;;;;;9.90;5.07;;;13.50;99.90;;;;;;5003679;28;20195;-79
2022/06/20 04:46:16;;;;;;;8.93;5.57;;;13.50;99.90;;;;;;5002254;28;20277;-79
2022/06/20 04:48:47;;;;;;;11.23;5.70;;;13.40;99.90;;;;;;5003161;28;20304;-79
2022/06/20 04:51:17;;;;;;;8.67;5.57;;;13.40;99.90;;;;;;5000934;28;20260;-79
2022/06/20 04:53:46;;;;;;;8.83;5.13;;;13.30;99.90;;;;;;5003187;28;20215;-79
2022/06/20 04:56:23;;;;;;;10.47;5.73;;;13.30;99.90;;;;;;5001329;28;20232;-79
2022/06/20 04:58:54;;;;;;;11.77;5.80;;;13.30;99.90;;;;;;5000704;28;20189;-79
2022/06/20 05:01:21;;;;;;;10.27;5.77;;;13.30;99.90;;;;;;5001000;28;20224;-79
2022/06/20 05:03:55;;;;;;;8.53;5.70;;;13.20;99.90;;;;;;5001673;28;20205;-79
2022/06/20 05:06:24;;;;;;;9.30;5.80;;;13.40;99.90;;;;;;5000900;28;20186;-79
2022/06/20 05:08:53;;;;;;;10.90;5.77;;;13.40;99.90;;;;;;5001006;28;20221;-78
2022/06/20 05:11:26;;;;;;;7.83;4.57;;;13.40;99.90;;;;;;5000259;28;20225;-79
2022/06/20 05:13:58;;;;;;;7.40;4.13;;;13.40;99.90;;;;;;5000632;28;20217;-78
2022/06/20 05:16:30;;;;;;;14.50;5.10;;;13.40;99.90;;;;;;4999039;28;20212;-78
2022/06/20 05:19:01;;;;;;;8.37;4.30;;;13.40;99.90;;;;;;4999214;28;20273;-78
2022/06/20 05:21:31;;;;;;;8.87;4.63;;;13.50;99.90;;;;;;5001839;28;20228;-78
2022/06/20 05:24:00;;;;;;;11.80;4.20;;;13.40;99.90;;;;;;5002190;28;20237;-79
2022/06/20 05:26:33;;;;;;;9.90;5.43;;;13.50;99.90;;;;;;5000490;28;20205;-78
2022/06/20 05:29:05;;;;;;;11.97;4.80;;;13.30;99.90;;;;;;5002759;28;20276;-79
2022/06/20 05:31:36;;;;;;;10.37;5.33;;;13.40;99.90;;;;;;5003494;28;20221;-78
2022/06/20 05:34:11;;;;;;;9.87;5.27;;;13.50;99.90;;;;;;5003750;28;20189;-78
2022/06/20 05:36:46;;;;;;;11.13;5.20;;;13.40;99.90;;;;;;5004687;28;20189;-79
2022/06/20 05:39:17;;;;;;;9.67;6.13;;;13.70;99.90;;;;;;5001888;28;20193;-79
2022/06/20 05:41:46;;;;;;;10.10;5.40;;;13.90;99.90;;;;;;5003236;28;20319;-78
2022/06/20 05:44:13;;;;;;;11.03;5.83;;;13.80;99.90;;;;;;5004407;28;20631;-78
2022/06/20 05:46:44;;;;;;;10.60;5.70;;;13.90;99.90;;;;;;5003258;28;20213;-79
2022/06/20 05:49:17;;;;;;;10.57;5.83;;;13.90;99.90;;;;;;5004009;28;20190;-79
2022/06/20 05:51:45;;;;;;;8.30;5.37;;;14.10;99.90;;;;;;5003601;28;20783;-79
2022/06/20 05:54:15;;;;;;;10.40;5.00;;;14.10;99.90;;;;;;5004358;28;20268;-79
2022/06/20 05:56:48;;;;;;;10.67;4.53;;;14.00;99.90;;;;;;5003646;28;20276;-78
2022/06/20 05:59:36;;;;;;;7.57;3.87;;;13.90;99.90;;;;;;5005268;28;20181;-79
2022/06/20 06:02:22;;;;;;;10.17;4.50;;;14.00;99.90;;;;;;5005065;28;20579;-78
2022/06/20 06:04:56;;;;;;;11.33;4.70;;;14.10;99.90;;;;;;5001848;28;20565;-79
2022/06/20 06:07:28;;;;;;;9.83;4.03;;;14.00;99.90;;;;;;5003458;28;20216;-79
2022/06/20 06:09:59;;;;;;;9.47;3.73;;;13.90;99.90;;;;;;5002993;28;20685;-78
2022/06/20 06:12:34;;;;;;;7.40;3.03;;;13.80;99.90;;;;;;5003792;28;20189;-79
2022/06/20 06:15:05;;;;;;;8.57;3.03;;;13.80;99.90;;;;;;5003023;28;20279;-78
2022/06/20 06:17:37;;;;;;;6.77;2.90;;;13.90;99.90;;;;;;5003161;28;20569;-79
2022/06/20 06:20:11;;;;;;;6.07;2.77;;;13.80;99.90;;;;;;5004461;28;20236;-79
2022/06/20 06:22:41;;;;;;;13.90;3.30;;;13.90;99.90;;;;;;5004058;28;20209;-79
2022/06/20 06:25:27;;;;;;;8.03;3.40;;;14.00;99.90;;;;;;5004429;28;20209;-79
2022/06/20 06:27:58;;;;;;;7.97;3.47;;;13.90;99.90;;;;;;5003267;28;20209;-79
2022/06/20 06:30:30;;;;;;;5.17;2.63;;;13.90;99.90;;;;;;5003008;28;20256;-79
2022/06/20 06:33:00;;;;;;;10.27;2.67;;;13.90;99.90;;;;;;5002932;28;20193;-79
2022/06/20 06:35:32;;;;;;;9.33;3.07;;;13.70;99.90;;;;;;5004337;28;20232;-79
2022/06/20 06:38:02;;;;;;;7.17;2.83;;;13.80;99.90;;;;;;5002907;28;20200;-78
2022/06/20 06:40:34;;;;;;;7.70;3.20;;;13.60;99.90;;;;;;5001601;28;20266;-79
2022/06/20 06:43:10;;;;;;;9.27;4.37;;;13.70;99.90;;;;;;5002241;28;20197;-78
2022/06/20 06:45:37;;;;;;;8.17;3.60;;;13.80;99.90;;;;;;4997595;28;20280;-78
2022/06/20 06:48:13;;;;;;;10.57;3.53;;;13.60;99.90;;;;;;4999713;28;20684;-78
2022/06/20 06:50:44;;;;;;;8.17;3.60;;;13.50;99.90;;;;;;4999915;28;20296;-78
2022/06/20 06:53:24;;;;;;;9.30;3.50;;;13.40;99.90;;;;;;4996848;28;20200;-78
2022/06/20 06:55:55;;;;;;;7.07;3.10;;;13.40;99.90;;;;;;5000101;28;20246;-78
2022/06/20 06:58:28;;;;;;;9.60;3.33;;;13.40;99.90;;;;;;5000160;28;20200;-78
2022/06/20 07:01:00;;;;;;;10.57;3.63;;;13.40;99.90;;;;;;4999356;28;20231;-78
2022/06/20 07:03:31;;;;;;;9.13;3.37;;;13.40;99.90;;;;;;5000686;28;20195;-78
2022/06/20 07:06:02;;;;;;;6.03;2.43;;;13.60;99.90;;;;;;5000251;28;20637;-78
2022/06/20 07:08:35;;;;;;;5.73;2.90;;;13.60;99.90;;;;;;5000517;28;20244;-78
2022/06/20 07:11:09;;;;;;;8.73;3.00;;;13.50;99.90;;;;;;4997242;28;20537;-78
2022/06/20 07:13:43;;;;;;;9.57;3.80;;;13.30;99.90;;;;;;4998153;28;20201;-78
2022/06/20 07:16:19;;;;;;;7.37;3.03;;;13.40;99.90;;;;;;4998338;28;20197;-78
2022/06/20 07:18:51;;;;;;;10.20;3.67;;;13.50;99.90;;;;;;4998785;28;20188;-78
2022/06/20 07:21:21;;;;;;;9.47;3.77;;;13.60;99.90;;;;;;4997735;28;20239;-78
2022/06/20 07:23:53;;;;;;;10.27;2.67;;;13.60;99.90;;;;;;4997506;28;20211;-77
2022/06/20 07:26:22;;;;;;;6.60;2.90;;;13.70;99.90;;;;;;4995598;28;20197;-78
2022/06/20 07:28:55;;;;;;;10.07;3.53;;;13.50;99.90;;;;;;4996555;28;20236;-78
2022/06/20 07:31:26;;;;;;;5.57;3.17;;;13.80;99.90;;;;;;4996074;28;20732;-78
2022/06/20 07:33:57;;;;;;;7.17;2.60;;;13.60;99.90;;;;;;4995691;28;20276;-78
2022/06/20 07:36:28;;;;;;;6.10;2.57;;;13.90;99.90;;;;;;4994777;28;20191;-78
2022/06/20 07:39:00;;;;;;;5.20;2.50;;;13.80;99.90;;;;;;4994231;28;20185;-78
2022/06/20 07:41:32;;;;;;;7.20;3.10;;;13.80;99.90;;;;;;4996232;28;20335;-78
2022/06/20 07:44:06;;;;;;;6.77;2.80;;;13.70;99.90;;;;;;4998575;28;20185;-78
2022/06/20 07:46:38;;;;;;;7.07;2.30;;;13.70;99.90;;;;;;4999923;28;20193;-78
2022/06/20 07:49:12;;;;;;;9.90;2.47;;;13.70;99.90;;;;;;4998206;28;20224;-78
2022/06/20 07:51:42;;;;;;;7.30;2.77;;;13.80;99.90;;;;;;4998185;28;20228;-78
2022/06/20 07:54:13;;;;;;;7.93;2.60;;;13.80;99.90;;;;;;4997783;28;20201;-78
2022/06/20 07:56:44;;;;;;;8.57;3.07;;;14.00;99.90;;;;;;4997480;28;20224;-78
2022/06/20 07:59:18;;;;;;;9.70;2.70;;;13.90;99.90;;;;;;4998877;28;20186;-78
2022/06/20 08:01:52;;;;;;;5.50;2.40;;;13.80;99.90;;;;;;4998045;28;20320;-78
2022/06/20 08:04:27;;;;;;;6.40;2.90;;;13.80;99.90;;;;;;4998144;28;20191;-78
2022/06/20 08:06:59;;;;;;;8.23;2.60;;;13.80;99.90;;;;;;4997853;28;20193;-78
2022/06/20 08:09:34;;;;;;;7.87;2.93;;;13.80;99.90;;;;;;4998745;28;20217;-78
2022/06/20 08:12:08;;;;;;;6.07;2.40;;;13.90;99.90;;;;;;5000286;28;20229;-78
2022/06/20 08:14:42;;;;;;;11.10;2.67;;;13.90;99.90;;;;;;5000151;28;20208;-79
2022/06/20 08:17:11;;;;;;;9.73;2.90;;;13.90;99.90;;;;;;4998835;28;20220;-78
2022/06/20 08:19:40;;;;;;;8.17;3.27;;;14.10;99.90;;;;;;4998280;28;20207;-79
2022/06/20 08:22:11;;;;;;;9.77;2.57;;;14.10;99.90;;;;;;4999925;28;20229;-79
2022/06/20 08:24:44;;;;;;;8.83;3.03;;;14.30;99.90;;;;;;5001396;28;20253;-79
2022/06/20 08:27:16;;;;;;;11.80;2.83;;;14.20;99.90;;;;;;5000568;28;20194;-79
2022/06/20 08:29:53;;;;;;;9.37;2.40;;;14.00;99.90;;;;;;5001755;28;20584;-78
2022/06/20 08:32:26;;;;;;;10.93;3.30;;;14.10;99.90;;;;;;5001393;28;20224;-78
2022/06/20 08:35:00;;;;;;;6.67;3.13;;;14.10;99.90;;;;;;5000159;28;20634;-79
2022/06/20 08:37:31;;;;;;;10.43;3.20;;;14.20;99.90;;;;;;5000053;28;20253;-79
2022/06/20 08:40:07;;;;;;;9.20;2.73;;;14.30;99.90;;;;;;4997412;28;20189;-79
2022/06/20 08:43:10;;;;;;;9.23;3.13;;;14.30;99.90;;;;;;5000016;28;20199;-79
2022/06/20 08:45:51;;;;;;;6.93;3.43;;;14.20;99.90;;;;;;4958621;28;20211;-79
2022/06/20 08:48:59;;;;;;;8.57;3.20;;;14.40;99.90;;;;;;4999690;28;20310;-79
2022/06/20 08:52:11;;;;;;;12.07;3.20;;;14.40;99.90;;;;;;4999237;28;20760;-79
2022/06/20 08:55:18;;;;;;;10.37;3.93;;;14.50;99.90;;;;;;4999335;28;20619;-79
2022/06/20 08:57:55;;;;;;;9.63;3.60;;;14.60;99.90;;;;;;4959948;28;20295;-79
2022/06/20 09:00:29;;;;;;;11.23;3.33;;;14.50;99.90;;;;;;4999869;28;20228;-79
2022/06/20 09:03:25;;;;;;;13.27;3.30;;;14.60;99.90;;;;;;5000269;28;20185;-79
2022/06/20 09:06:07;;;;;;;13.23;3.90;;;14.70;99.90;;;;;;5004301;28;20231;-79
2022/06/20 09:09:09;;;;;;;11.47;3.90;;;14.70;99.90;;;;;;5002747;28;20209;-79
2022/06/20 09:12:06;;;;;;;13.10;4.10;;;14.90;99.90;;;;;;5002283;28;20311;-79
2022/06/20 09:14:57;;;;;;;11.27;3.50;;;14.90;99.90;;;;;;5003837;28;20295;-79
2022/06/20 09:17:32;;;;;;;9.77;3.40;;;15.00;99.90;;;;;;5004527;28;20193;-79
2022/06/20 09:20:11;;;;;;;10.27;3.83;;;15.20;99.90;;;;;;5003353;28;20294;-79
2022/06/20 09:22:50;;;;;;;10.67;3.83;;;15.40;99.90;;;;;;5004308;28;20280;-79
2022/06/20 09:25:31;;;;;;;7.07;3.17;;;15.50;99.90;;;;;;5002983;28;20625;-79
2022/06/20 09:28:14;;;;;;;10.50;3.47;;;15.60;99.90;;;;;;5004531;28;20283;-79
2022/06/20 09:30:48;;;;;;;9.47;3.57;;;15.30;99.90;;;;;;5004138;28;20772;-79
2022/06/20 09:33:37;;;;;;;11.17;3.60;;;15.70;99.90;;;;;;5003331;28;20633;-79
2022/06/20 09:36:48;;;;;;;9.43;3.67;;;15.80;99.90;;;;;;5003437;28;20209;-79
2022/06/20 09:39:49;;;;;;;10.60;3.83;;;16.10;99.90;;;;;;5002658;28;20236;-79
2022/06/20 09:42:27;;;;;;;14.03;3.80;;;15.80;99.90;;;;;;4996632;28;20200;-79
2022/06/20 09:45:05;;;;;;;8.40;3.73;;;15.90;99.90;;;;;;5003695;28;20213;-79
2022/06/20 09:47:42;;;;;;;10.07;4.10;;;16.00;99.90;;;;;;5003836;28;20193;-79
2022/06/20 09:50:35;;;;;;;11.57;3.77;;;16.20;99.90;;;;;;5002117;28;20228;-79
2022/06/20 09:53:13;;;;;;;11.83;3.83;;;16.30;99.90;;;;;;5000230;28;20205;-79
2022/06/20 09:55:50;;;;;;;9.30;3.77;;;16.30;99.90;;;;;;5003747;28;20185;-79
2022/06/20 09:58:22;;;;;;;10.60;4.30;;;16.60;99.90;;;;;;5003321;28;20191;-79
2022/06/20 10:00:59;;;;;;;9.80;3.73;;;16.70;99.90;;;;;;5001875;28;20658;-79
2022/06/20 10:03:35;;;;;;;13.48;3.92;;;16.70;99.90;;;;;;5003346;28;20189;-79
2022/06/20 10:06:10;;;;;;;8.80;3.45;;;16.80;99.90;;;;;;5003456;28;20284;-79
2022/06/20 10:08:47;;;;;;;11.18;3.92;;;16.80;99.90;;;;;;5002188;28;20232;-79
2022/06/20 10:11:17;;;;;;;8.60;3.10;;;17.00;99.90;;;;;;5001770;28;20590;-79
2022/06/20 10:13:55;;;;;;;4.75;2.75;;;17.10;99.90;;;;;;5000631;28;20265;-79
2022/06/20 10:16:29;;;;;;;5.30;2.72;;;17.60;99.90;;;;;;5002658;28;20285;-79
2022/06/20 10:19:10;;;;;;;6.32;2.80;;;17.80;99.90;;;;;;5001066;28;20283;-79
2022/06/20 10:21:44;;;;;;;8.30;2.78;;;17.90;99.90;;;;;;5003445;28;20296;-79
2022/06/20 10:24:47;;;;;;;8.40;2.60;;;17.80;99.90;;;;;;5001449;28;20210;-79
2022/06/20 10:27:38;;;;;;;9.32;3.10;;;18.20;99.90;;;;;;4928117;28;20636;-79
2022/06/20 10:30:11;;;;;;;7.93;2.45;;;18.30;99.90;;;;;;5001969;28;20264;-79
2022/06/20 10:32:53;;;;;;;4.05;2.20;;;18.00;99.90;;;;;;5000706;28;20189;-79
2022/06/20 10:35:37;;;;;;;6.22;2.42;;;17.90;99.90;;;;;;5001364;28;20193;-79
2022/06/20 10:38:09;;;;;;;7.60;2.30;;;18.20;99.90;;;;;;5001861;28;20257;-79
2022/06/20 10:40:45;;;;;;;3.75;2.13;;;18.30;99.90;;;;;;4999299;28;20252;-80
2022/06/20 10:43:26;;;;;;;4.88;2.20;;;18.70;99.90;;;;;;4999353;28;20551;-79
2022/06/20 10:45:58;;;;;;;5.57;2.35;;;18.30;99.90;;;;;;4997761;28;20190;-79
2022/06/20 10:48:40;;;;;;;7.15;2.70;;;18.70;99.90;;;;;;4998441;28;20284;-79
2022/06/20 10:51:16;;;;;;;5.78;2.47;;;18.60;99.90;;;;;;4995234;28;20293;-79
2022/06/20 10:53:58;;;;;;;6.93;2.40;;;19.00;99.90;;;;;;4997694;28;20621;-79
2022/06/20 10:56:38;;;;;;;4.20;2.22;;;18.90;99.90;;;;;;4995648;28;20189;-79
2022/06/20 10:59:26;;;;;;;5.93;2.53;;;18.90;99.90;;;;;;4994338;28;20189;-79
2022/06/20 11:01:58;;;;;;;5.70;2.58;;;19.00;99.90;;;;;;4993835;28;20225;-80
2022/06/20 11:04:40;;;;;;;5.78;2.10;;;18.80;99.60;;;;;;4995238;28;20185;-79
2022/06/20 11:07:25;;;;;;;5.93;2.10;;;18.80;99.90;;;;;;5004388;28;20186;-79
2022/06/20 11:10:05;;;;;;;5.13;2.50;;;18.40;98.00;;;;;;5002202;28;20256;-77
2022/06/20 11:12:45;;;;;;;5.43;2.45;;;18.30;99.90;;;;;;5001501;28;20278;-80
2022/06/20 11:15:27;;;;;;;5.53;2.63;;;18.30;99.90;;;;;;4998925;28;20185;-80
2022/06/20 11:18:00;;;;;;;3.30;2.17;;;18.60;99.90;;;;;;5000209;28;20721;-80
2022/06/20 11:20:34;;;;;;;5.75;2.58;;;18.70;99.90;;;;;;5000420;28;20319;-80
2022/06/20 11:23:13;;;;;;;7.00;2.55;;;19.20;99.90;;;;;;4999844;28;20288;-80
2022/06/20 11:25:50;;;;;;;4.38;2.55;;;19.90;99.10;;;;;;4998514;28;20204;-79
2022/06/20 11:28:44;;;;;;;4.65;2.40;;;20.20;95.80;;;;;;4998088;28;20189;-80
2022/06/20 11:31:16;;;;;;;3.33;2.22;;;20.40;91.30;;;;;;4998962;28;20418;-80
2022/06/20 11:34:09;;;;;;;4.70;2.92;;;20.20;90.50;;;;;;4999775;28;20285;-80
2022/06/20 11:36:46;;;;;;;7.15;2.40;;;20.30;83.80;;;;;;4999106;28;20216;-80
2022/06/20 11:39:28;;;;;;;3.83;2.10;;;19.90;81.10;;;;;;4998031;28;20276;-80
2022/06/20 11:41:57;;;;;;;3.83;2.33;;;19.80;84.10;;;;;;5000696;28;20312;-80
2022/06/20 11:44:54;;;;;;;2.10;1.88;;;20.20;75.80;;;;;;5000033;28;20205;-80
2022/06/20 11:47:45;;;;;;;6.53;1.73;;;20.00;70.40;;;;;;4999993;28;20201;-80
2022/06/20 11:50:30;;;;;;;4.53;1.90;;;20.10;68.20;;;;;;4999002;28;20216;-80
2022/06/20 11:53:08;;;;;;;5.53;2.00;;;20.10;73.70;;;;;;4996614;28;20193;-80
2022/06/20 11:55:38;;;;;;;4.55;1.88;;;20.50;60.40;;;;;;4998016;28;20199;-80
2022/06/20 11:58:13;;;;;;;3.83;1.63;;;20.80;58.60;;;;;;4999358;28;20492;-80
2022/06/20 12:00:45;;;;;;;6.22;2.05;;;21.10;55.70;;;;;;4997821;28;20244;-80
2022/06/20 12:03:22;;;;;;;2.85;1.55;;;21.40;55.40;;;;;;5000167;28;20210;-79
2022/06/20 12:05:57;;;;;;;5.75;2.45;;;21.70;52.80;;;;;;4991314;28;20206;-80
2022/06/20 12:08:41;;;;;;;1.77;1.60;;;21.80;55.50;;;;;;4981946;28;20205;-80
2022/06/20 12:11:16;;;;;;;3.05;2.10;;;21.80;53.40;;;;;;4980297;28;20225;-80
2022/06/20 12:13:52;;;;;;;4.85;2.47;;;21.60;43.90;;;;;;4980847;28;20204;-80
2022/06/20 12:16:34;;;;;;;4.65;2.20;;;21.70;53.60;;;;;;4979625;28;20277;-80
2022/06/20 12:24:52;;;;;;;2.95;1.70;;;22.50;49.60;;;;;;4996454;28;20243;-79
2022/06/20 12:27:21;;;;;;;5.40;2.17;;;21.70;48.20;;;;;;4993956;28;20300;-80
2022/06/20 12:29:50;;;;;;;4.63;2.47;;;21.80;50.20;;;;;;4996482;28;20758;-80
2022/06/20 12:32:21;;;;;;;4.43;2.10;;;22.50;45.60;;;;;;5001673;28;20205;-81
2022/06/20 12:34:54;;;;;;;4.20;2.15;;;22.50;42.30;;;;;;4998389;28;20268;-80
2022/06/20 12:37:28;;;;;;;2.60;1.83;;;22.80;42.00;;;;;;5002930;28;20209;-80
2022/06/20 12:40:01;;;;;;;4.03;1.83;;;22.50;38.70;;;;;;5005181;28;20211;-79
2022/06/20 12:42:40;;;;;;;3.85;2.15;;;22.90;39.30;;;;;;5008303;28;20264;-80
2022/06/20 12:45:27;;;;;;;5.45;2.30;;;22.40;35.60;;;;;;5002327;28;20610;-80
2022/06/20 12:48:08;;;;;;;4.25;2.10;;;21.80;37.40;;;;;;5007034;28;20223;-80
2022/06/20 12:50:42;;;;;;;3.30;1.85;;;21.10;38.00;;;;;;5006617;28;20291;-80
2022/06/20 12:53:24;;;;;;;4.85;2.55;;;20.80;36.00;;;;;;5007778;28;20252;-80
2022/06/20 12:56:07;;;;;;;5.95;2.13;;;20.90;37.30;;;;;;5005622;28;20296;-80
2022/06/20 12:59:06;;;;;;;4.95;2.28;;;20.70;44.00;;;;;;5007192;28;20211;-80
2022/06/20 13:01:43;;;;;;;4.07;2.25;;;20.80;44.40;;;;;;5008815;28;20662;-80
2022/06/20 13:04:51;;;;;;;4.88;2.00;;;20.90;40.40;;;;;;5008572;28;20215;-79
2022/06/20 13:07:32;;;;;;;5.90;1.80;;;21.50;43.20;;;;;;5006036;28;20227;-80
2022/06/20 13:10:17;;;;;;;4.82;2.17;;;21.10;38.70;;;;;;5005002;28;20219;-79
2022/06/20 13:13:02;;;;;;;4.25;2.10;;;20.70;37.50;;;;;;5005074;28;20210;-79
2022/06/20 13:15:42;;;;;;;3.45;2.10;;;20.60;40.30;;;;;;4984598;28;20228;-80
2022/06/20 13:18:38;;;;;;;5.38;2.22;;;20.90;38.10;;;;;;4986601;28;20209;-80
2022/06/20 13:21:16;;;;;;;3.60;2.30;;;20.80;39.90;;;;;;4997893;28;20229;-81
2022/06/20 13:23:53;;;;;;;2.97;2.30;;;20.90;40.30;;;;;;4992607;28;20240;-80
2022/06/20 13:26:30;;;;;;;5.40;2.60;;;21.30;42.70;;;;;;5000757;28;20278;-80
2022/06/20 13:29:10;;;;;;;3.60;2.42;;;21.30;37.00;;;;;;5006475;28;20276;-80
2022/06/20 13:31:42;;;;;;;4.93;2.30;;;21.70;38.30;;;;;;5006422;28;20225;-79
2022/06/20 13:34:17;;;;;;;6.90;2.78;;;21.90;36.00;;;;;;4988801;28;20213;-80
2022/06/20 13:36:56;;;;;;;4.05;2.30;;;22.50;36.40;;;;;;4987318;28;20217;-80
2022/06/20 13:39:31;;;;;;;7.43;2.75;;;22.30;37.90;;;;;;4985594;28;20225;-80