Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:08;;;;;;;17.73;9.85;;;;;;;0.87;68.35;102308.06;5072126;28;20039;-89
2022/01/26 00:09:09;;;;;;;18.20;9.55;;;;;;;1.07;68.81;102352.47;5054717;28;20041;-89
2022/01/26 00:11:39;;;;;;;17.38;9.02;;;;;;;0.81;68.04;102304.06;5088379;28;20029;-90
2022/01/26 00:14:10;;;;;;;16.85;9.57;;;;;;;1.17;68.44;102342.53;5088712;28;20170;-89
2022/01/26 00:16:41;;;;;;;18.83;9.30;;;;;;;1.14;68.35;102342.19;5088759;28;20434;-91
2022/01/26 00:19:46;;;;;;;18.65;9.73;;;;;;;1.16;68.32;102335.53;5055042;28;20028;-90
2022/01/26 00:38:58;;;;;;;18.48;10.02;;;;;;;0.65;68.21;102238.69;5051379;28;20420;-89
2022/01/26 00:41:35;;;;;;;19.27;9.88;;;;;;;1.24;68.33;102312.38;5040138;28;20041;-90
2022/01/26 00:44:02;;;;;;;16.52;9.48;;;;;;;1.26;67.91;102326.34;5071182;28;20492;-89
2022/01/26 00:46:41;;;;;;;17.65;9.48;;;;;;;0.84;68.46;102279.44;5070793;28;20040;-90
2022/01/26 00:49:10;;;;;;;19.52;9.73;;;;;;;1.08;68.43;102317.38;5051471;28;20037;-89
2022/01/26 00:52:04;;;;;;;18.48;10.18;;;;;;;1.07;68.66;102313.91;5051251;28;20033;-92
2022/01/26 00:54:36;;;;;;;16.98;9.52;;;;;;;0.89;68.31;102279.25;5051148;28;20037;-90
2022/01/26 00:57:06;;;;;;;19.60;10.20;;;;;;;1.06;68.72;102303.41;5034329;28;20064;-90
2022/01/26 00:59:32;;;;;;;18.60;9.88;;;;;;;0.85;67.77;102248.75;5063880;28;20105;-90
2022/01/26 01:02:01;;;;;;;16.45;9.02;;;;;;;0.90;69.06;102269.88;5070185;28;20060;-90
2022/01/26 01:04:27;;;;;;;18.00;9.50;;;;;;;0.69;68.17;102235.75;5070868;28;20491;-90
2022/01/26 01:07:17;;;;;;;16.75;9.98;;;;;;;1.13;67.86;102300.84;5052967;28;20027;-88
2022/01/26 01:09:48;;;;;;;18.00;9.77;;;;;;;1.20;68.01;102296.56;5057204;28;20522;-89
2022/01/26 01:12:15;;;;;;;18.05;9.90;;;;;;;1.07;67.92;102269.25;5050255;28;20124;-90
2022/01/26 01:14:44;;;;;;;17.50;9.15;;;;;;;0.71;68.31;102236.84;5050722;28;20123;-91
2022/01/26 01:17:37;;;;;;;17.88;9.98;;;;;;;1.09;67.75;102298.66;5074658;28;20411;-89
2022/01/26 01:20:56;;;;;;;16.33;8.65;;;;;;;0.95;68.70;102294.44;5076248;28;20032;-91
2022/01/26 01:29:16;;;;;;;16.55;9.05;;;;;;;1.06;68.08;102298.28;5074837;28;20115;-88
2022/01/26 01:31:51;;;;;;;17.17;9.00;;;;;;;0.91;68.02;102274.25;5074503;28;20055;-88
2022/01/26 01:34:30;;;;;;;18.90;10.02;;;;;;;1.07;68.05;102295.88;5057665;28;20028;-88
2022/01/26 01:37:02;;;;;;;16.58;9.35;;;;;;;0.69;68.28;102237.41;5058050;28;20150;-88
2022/01/26 01:39:30;;;;;;;17.55;8.93;;;;;;;0.75;68.25;102256.13;5056769;28;20035;-88
2022/01/26 01:42:08;;;;;;;18.48;8.93;;;;;;;0.49;68.42;102228.31;5073705;28;20059;-90
2022/01/26 01:44:37;;;;;;;19.10;9.80;;;;;;;0.81;68.46;102286.06;5091238;28;20033;-88
2022/01/26 01:47:05;;;;;;;18.00;9.52;;;;;;;0.54;68.56;102239.13;5090381;28;20036;-88
2022/01/26 01:49:33;;;;;;;16.40;9.15;;;;;;;0.82;68.05;102286.97;5073632;28;20051;-88
2022/01/26 01:52:11;;;;;;;17.00;9.15;;;;;;;0.69;68.76;102268.28;5073483;28;20039;-90
2022/01/26 01:54:49;;;;;;;17.58;9.13;;;;;;;0.79;68.84;102282.38;5072840;28;20040;-90
2022/01/26 01:57:20;;;;;;;17.50;9.38;;;;;;;0.69;68.60;102247.72;5057604;28;20036;-92
2022/01/26 02:00:05;;;;;;;20.20;10.15;;;;;;;0.96;68.21;102284.34;5057671;28;20033;-90
2022/01/26 02:03:00;;;;;;;19.55;9.55;;;;;;;0.93;68.18;102278.88;5057195;28;20032;-91
2022/01/26 02:05:36;;;;;;;17.27;9.07;;;;;;;0.84;68.49;102272.63;5074065;28;20024;-90
2022/01/26 02:08:15;;;;;;;18.03;9.47;;;;;;;0.98;68.37;102275.16;5057108;28;20028;-89
2022/01/26 02:10:43;;;;;;;17.33;9.68;;;;;;;0.80;68.40;102255.94;5074629;28;20140;-91
2022/01/26 02:13:37;;;;;;;17.80;9.05;;;;;;;1.05;68.69;102281.94;5058111;28;20025;-89
2022/01/26 02:21:56;;;;;;;17.60;9.05;;;;;;;1.05;68.28;102281.94;5073819;28;20024;-89
2022/01/26 02:49:47;;;;;;;17.80;9.15;;;;;;;0.73;68.65;102275.63;5052902;28;20118;-91
2022/01/26 02:55:12;;;;;;;15.70;8.65;;;;;;;0.36;68.48;102210.53;5053368;28;20048;-90
2022/01/26 03:03:43;;;;;;;17.13;8.77;;;;;;;0.65;68.52;102249.00;5039920;28;20090;-90
2022/01/26 03:06:25;;;;;;;;;;;;;;;0.79;68.16;102255.75;5052637;28;20052;-90
2022/01/26 03:12:28;;;;;;;17.08;8.60;;;;;;;0.70;68.53;102255.59;5073155;28;20059;-91
2022/01/26 03:15:17;;;;;;;16.13;8.85;;;;;;;0.62;68.09;102238.38;5037780;28;20033;-89
2022/01/26 03:20:44;;;;;;;16.33;9.05;;;;;;;0.77;67.81;102260.72;5056014;28;20033;-89
2022/01/26 03:29:14;;;;;;;18.40;9.35;;;;;;;0.77;68.36;102254.66;5073397;28;20036;-88
2022/01/26 03:35:01;;;;;;;17.58;9.35;;;;;;;0.61;68.38;102251.94;5073503;28;20058;-89
2022/01/26 03:37:36;;;;;;;17.10;9.00;;;;;;;0.46;68.40;102224.44;5055368;28;20020;-88
2022/01/26 03:40:14;;;;;;;18.80;9.90;;;;;;;0.45;68.74;102232.91;5055538;28;20040;-89
2022/01/26 03:42:42;;;;;;;17.45;9.05;;;;;;;0.46;68.61;102222.78;5092498;28;20127;-90
2022/01/26 03:45:34;;;;;;;17.58;8.98;;;;;;;0.76;68.39;102260.53;5092453;28;20550;-90
2022/01/26 03:48:07;;;;;;;16.58;9.30;;;;;;;0.24;68.58;102187.63;5075314;28;20035;-89
2022/01/26 03:50:48;;;;;;;16.75;9.07;;;;;;;0.63;68.87;102272.69;5075454;28;20435;-89
2022/01/26 03:53:24;;;;;;;17.48;9.30;;;;;;;0.66;68.37;102255.97;5075023;28;20411;-89
2022/01/26 03:55:53;;;;;;;17.88;9.10;;;;;;;0.57;68.31;102235.25;5064996;28;20028;-90
2022/01/26 03:58:48;;;;;;;17.15;9.10;;;;;;;0.71;68.24;102262.56;5088085;28;20028;-90
2022/01/26 04:01:30;;;;;;;17.60;8.93;;;;;;;0.45;68.56;102212.34;5070606;28;20044;-90
2022/01/26 04:04:01;;;;;;;15.27;8.55;;;;;;;0.69;68.49;102252.84;5070750;28;20442;-90
2022/01/26 04:06:29;;;;;;;15.65;8.85;;;;;;;0.44;68.62;102206.25;5062713;28;20110;-89
2022/01/26 04:09:14;;;;;;;15.93;8.60;;;;;;;0.50;68.20;102209.56;5075387;28;20040;-91
2022/01/26 04:12:02;;;;;;;15.40;8.65;;;;;;;0.75;67.87;102251.91;5057804;28;20082;-91
2022/01/26 04:15:15;;;;;;;15.90;8.50;;;;;;;0.66;68.67;102258.56;5072282;28;20042;-90
2022/01/26 04:17:41;;;;;;;18.20;9.35;;;;;;;0.66;68.56;102249.94;5071686;28;20021;-90
2022/01/26 04:20:12;;;;;;;17.40;9.00;;;;;;;0.60;68.39;102230.47;5072572;28;20021;-92
2022/01/26 04:22:51;;;;;;;18.55;9.32;;;;;;;0.35;68.35;102200.97;5062337;28;20402;-88
2022/01/26 04:25:21;;;;;;;17.45;8.52;;;;;;;0.27;68.18;102164.84;5091257;28;20098;-88
2022/01/26 04:28:01;;;;;;;15.20;8.48;;;;;;;0.68;67.70;102253.56;5095686;28;20020;-89
2022/01/26 04:30:40;;;;;;;14.93;8.75;;;;;;;0.53;68.04;102211.56;5079250;28;20388;-89
2022/01/26 04:33:26;;;;;;;16.13;8.65;;;;;;;0.70;67.62;102241.81;5061148;28;20032;-90
2022/01/26 04:39:22;;;;;;;14.50;8.48;;;;;;;0.33;68.06;102186.13;5072140;28;20047;-90
2022/01/26 04:42:00;;;;;;;15.88;8.52;;;;;;;0.52;67.48;102199.47;5070585;28;20040;-93
2022/01/26 04:44:38;;;;;;;16.67;8.73;;;;;;;0.88;67.22;102248.19;5055700;28;20028;-91
2022/01/26 04:50:25;;;;;;;16.08;9.00;;;;;;;0.31;67.18;102161.88;5071642;28;20036;-93
2022/01/26 04:53:19;;;;;;;18.27;9.60;;;;;;;0.70;67.26;102249.53;5088110;28;20021;-91
2022/01/26 04:55:52;;;;;;;18.20;9.00;;;;;;;0.58;67.93;102224.22;5061166;28;20036;-91
2022/01/26 04:58:24;;;;;;;20.70;10.55;;;;;;;0.72;67.36;102236.13;5092533;28;20052;-91
2022/01/26 05:01:20;;;;;;;16.40;9.13;;;;;;;0.69;67.13;102234.84;5058081;28;20052;-91
2022/01/26 05:04:06;;;;;;;17.67;9.40;;;;;;;0.79;66.83;102230.97;5090847;28;20043;-92
2022/01/26 05:07:10;;;;;;;18.02;9.20;;;;;;;0.67;67.71;102234.66;5085817;28;20111;-91
2022/01/26 05:10:16;;;;;;;18.25;9.10;;;;;;;0.68;67.53;102233.94;5092827;28;20028;-91
2022/01/26 05:16:06;;;;;;;18.77;9.68;;;;;;;0.41;67.44;102185.38;5076135;28;20115;-92
2022/01/26 05:18:46;;;;;;;20.33;10.18;;;;;;;0.38;67.39;102188.50;5058570;28;20035;-92
2022/01/26 05:21:14;;;;;;;20.42;9.77;;;;;;;0.34;67.39;102181.16;5058211;28;20029;-91
2022/01/26 05:23:47;;;;;;;17.48;9.90;;;;;;;0.29;67.48;102171.06;5058413;28;20025;-91
2022/01/26 05:26:21;;;;;;;17.80;9.30;;;;;;;0.60;67.47;102235.59;5071435;28;20028;-90
2022/01/26 05:28:47;;;;;;;20.88;10.57;;;;;;;0.77;66.50;102234.09;5095192;28;20081;-91
2022/01/26 05:31:16;;;;;;;19.70;10.07;;;;;;;0.69;67.16;102235.75;5078142;28;20024;-91
2022/01/26 05:33:51;;;;;;;20.25;10.18;;;;;;;0.38;67.06;102205.53;5078104;28;20077;-92
2022/01/26 05:36:37;;;;;;;18.90;9.82;;;;;;;0.61;67.30;102241.66;5095278;28;20032;-92
2022/01/26 05:39:09;;;;;;;19.27;10.15;;;;;;;0.37;66.82;102202.06;5078182;28;20023;-91
2022/01/26 05:41:42;;;;;;;21.73;10.48;;;;;;;0.46;66.69;102198.75;5060390;28;20044;-90
2022/01/26 05:44:15;;;;;;;20.90;9.98;;;;;;;0.37;67.40;102196.00;5057725;28;20029;-90
2022/01/26 05:46:46;;;;;;;18.08;9.15;;;;;;;0.32;67.55;102190.34;5057336;28;20042;-86
2022/01/26 05:49:17;;;;;;;21.50;10.88;;;;;;;0.58;67.75;102236.16;5071909;28;20070;-87
2022/01/26 05:51:46;;;;;;;21.70;10.57;;;;;;;0.48;67.61;102215.25;5061712;28;20098;-88
2022/01/26 05:54:24;;;;;;;19.00;10.30;;;;;;;0.10;67.32;102157.72;5071728;28;20400;-91
2022/01/26 05:57:00;;;;;;;19.67;10.25;;;;;;;0.48;67.02;102220.41;5056861;28;20045;-91
2022/01/26 05:59:32;;;;;;;21.58;10.48;;;;;;;0.48;67.28;102226.44;5057240;28;20060;-89
2022/01/26 06:02:08;;;;;;;21.10;10.68;;;;;;;0.56;67.39;102245.34;5056884;28;20404;-90
2022/01/26 06:04:34;;;;;;;21.30;10.27;;;;;;;0.35;67.43;102225.75;5053765;28;20135;-88
2022/01/26 06:07:05;;;;;;;20.20;10.88;;;;;;;0.35;67.42;102213.81;5074150;28;20120;-88
2022/01/26 06:09:32;;;;;;;20.67;10.43;;;;;;;0.10;67.21;102174.03;5070809;28;20481;-88
2022/01/26 06:11:57;;;;;;;21.58;10.32;;;;;;;0.59;67.19;102255.97;5052316;28;20115;-88
2022/01/26 06:14:29;;;;;;;22.50;10.73;;;;;;;0.44;67.27;102236.19;5049168;28;20750;-88
2022/01/26 06:16:54;;;;;;;21.23;10.82;;;;;;;0.63;67.12;102244.41;5052732;28;20044;-85
2022/01/26 06:19:29;;;;;;;22.55;11.88;;;;;;;0.23;66.88;102157.50;5060152;28;20036;-89
2022/01/26 06:21:55;;;;;;;22.88;11.07;;;;;;;0.38;66.81;102201.34;5068867;28;20029;-88
2022/01/26 06:24:24;;;;;;;21.98;10.93;;;;;;;0.49;66.42;102200.03;5071928;28;20039;-88
2022/01/26 06:26:50;;;;;;;22.75;11.00;;;;;;;0.65;66.44;102246.41;5068402;28;20036;-88
2022/01/26 06:29:21;;;;;;;20.67;11.07;;;;;;;0.53;66.61;102234.69;5083866;28;20025;-89
2022/01/26 06:31:47;;;;;;;23.08;10.98;;;;;;;0.34;66.67;102204.28;5049852;28;20024;-87
2022/01/26 06:34:17;;;;;;;;;;;;;;;0.62;66.92;102252.88;5058421;28;20032;-86
2022/01/26 06:36:46;;;;;;;22.15;11.45;;;;;;;0.49;67.22;102251.44;5052361;28;19990;-88
2022/01/26 06:39:13;;;;;;;20.98;11.02;;;;;;;0.37;67.57;102232.00;5051992;28;20090;-88
2022/01/26 06:41:47;;;;;;;21.92;11.48;;;;;;;0.17;67.89;102206.50;5036513;28;20047;-87
2022/01/26 06:49:35;;;;;;;21.65;11.00;;;;;;;0.45;67.49;102225.19;5052729;28;20416;-88
2022/01/26 06:52:01;;;;;;;22.25;11.32;;;;;;;0.29;67.30;102202.81;5051790;28;20032;-88
2022/01/26 06:54:27;;;;;;;21.55;11.52;;;;;;;0.13;67.33;102176.97;5054053;28;20036;-90
2022/01/26 06:56:54;;;;;;;21.23;11.07;;;;;;;0.43;67.56;102227.56;5055650;28;20032;-88
2022/01/26 06:59:29;;;;;;;21.88;11.30;;;;;;;0.47;67.54;102240.06;5090021;28;20491;-89
2022/01/26 07:02:13;;;;;;;19.92;11.15;;;;;;;0.54;67.56;102232.31;5055997;28;20028;-90
2022/01/26 07:04:41;;;;;;;22.05;11.52;;;;;;;0.12;67.09;102169.09;5073085;28;20032;-91
2022/01/26 07:07:15;;;;;;;22.27;11.57;;;;;;;0.44;67.69;102216.53;5071837;28;20477;-89
2022/01/26 07:09:51;;;;;;;20.15;10.43;;;;;;;0.22;67.34;102165.97;5055924;28;20025;-90
2022/01/26 07:12:17;;;;;;;20.40;11.10;;;;;;;-0.04;68.12;102144.19;5047070;28;20020;-90
2022/01/26 07:23:07;;;;;;;24.13;11.73;;;;;;;0.39;67.89;102209.97;5073343;28;20063;-91
2022/01/26 07:25:33;;;;;;;25.70;11.65;;;;;;;0.36;68.05;102210.53;5057908;28;20418;-89
2022/01/26 07:28:08;;;;;;;24.08;11.68;;;;;;;0.29;68.16;102207.03;5071943;28;20016;-91
2022/01/26 07:30:35;;;;;;;19.85;10.80;;;;;;;0.16;68.46;102184.13;5072105;28;20115;-88
2022/01/26 07:33:03;;;;;;;21.10;11.50;;;;;;;0.20;68.44;102191.47;5068666;28;20127;-88
2022/01/26 07:35:29;;;;;;;20.30;11.07;;;;;;;0.30;67.99;102201.19;5068660;28;20466;-87
2022/01/26 07:37:58;;;;;;;20.85;11.25;;;;;;;0.18;67.56;102178.44;5072067;28;20056;-86
2022/01/26 07:40:24;;;;;;;20.25;11.32;;;;;;;0.30;67.97;102188.34;5069250;28;20048;-86
2022/01/26 07:42:49;;;;;;;21.80;11.07;;;;;;;0.46;67.26;102188.47;5069838;28;20095;-89
2022/01/26 07:45:18;;;;;;;22.35;10.95;;;;;;;0.33;66.83;102163.91;5053635;28;20032;-91
2022/01/26 07:47:52;;;;;;;21.35;10.85;;;;;;;0.30;66.99;102163.56;5053881;28;20048;-90
2022/01/26 07:50:40;;;;;;;22.20;11.57;;;;;;;0.53;67.86;102215.06;5071705;28;20153;-93
2022/01/26 07:53:11;;;;;;;20.10;10.55;;;;;;;0.29;67.79;102169.41;5054827;28;20128;-92
2022/01/26 07:55:59;;;;;;;20.17;11.52;;;;;;;0.55;67.34;102210.09;5081302;28;20038;-93
2022/01/26 08:02:00;;;;;;;21.25;11.05;;;;;;;0.03;67.63;102147.47;5062762;28;20043;-91
2022/01/26 08:04:27;;;;;;;23.10;11.50;;;;;;;0.20;67.81;102165.78;5063531;28;20033;-92
2022/01/26 08:06:55;;;;;;;21.50;11.23;;;;;;;0.54;67.73;102198.00;5071807;28;20032;-92
2022/01/26 08:12:31;;;;;;;19.60;10.77;;;;;;;0.55;66.71;102171.53;5072438;28;20064;-91
2022/01/26 08:15:56;;;;;;;20.13;9.82;;;;;;;0.65;66.93;102206.94;5065128;28;20041;-91
2022/01/26 08:18:24;;;;;;;18.90;10.02;;;;;;;0.46;67.49;102186.81;5070495;28;20040;-88
2022/01/26 08:20:53;;;;;;;21.40;11.27;;;;;;;0.60;67.11;102207.31;5070821;28;20033;-88
2022/01/26 08:23:22;;;;;;;21.67;11.20;;;;;;;0.62;67.58;102201.47;5073989;28;20109;-89
2022/01/26 08:25:51;;;;;;;21.23;11.35;;;;;;;0.22;67.64;102161.72;5073802;28;20170;-89
2022/01/26 08:28:26;;;;;;;21.70;11.68;;;;;;;0.08;67.68;102113.88;5057271;28;20056;-90
2022/01/26 08:30:54;;;;;;;20.05;11.13;;;;;;;0.66;67.27;102196.84;5054160;28;20123;-91
2022/01/26 08:33:40;;;;;;;20.58;11.07;;;;;;;0.74;67.14;102203.81;5053460;28;20491;-90
2022/01/26 08:36:33;;;;;;;20.73;11.23;;;;;;;0.69;66.94;102204.91;5053450;28;20028;-91
2022/01/26 08:39:13;;;;;;;20.05;10.65;;;;;;;0.71;66.77;102200.88;5070324;28;20045;-89
2022/01/26 08:41:39;;;;;;;20.33;10.48;;;;;;;0.40;67.18;102145.91;5047200;28;20048;-86
2022/01/26 08:44:05;;;;;;;20.90;10.82;;;;;;;0.33;67.77;102170.69;5070226;28;20043;-89
2022/01/26 08:46:33;;;;;;;20.65;11.40;;;;;;;0.78;67.15;102194.78;5081962;28;20499;-88
2022/01/26 08:48:59;;;;;;;19.17;10.77;;;;;;;0.60;66.58;102134.44;5068308;28;20032;-87
2022/01/26 08:51:25;;;;;;;21.65;10.75;;;;;;;0.12;66.36;102032.97;5070867;28;20032;-87
2022/01/26 08:53:57;;;;;;;20.75;11.18;;;;;;;0.80;66.90;102183.94;5063757;28;20036;-90
2022/01/26 08:56:29;;;;;;;22.85;11.73;;;;;;;0.62;67.65;102186.03;5053566;28;20021;-87
2022/01/26 08:58:55;;;;;;;21.52;11.00;;;;;;;0.49;66.50;102110.06;5057050;28;20067;-89
2022/01/26 09:01:24;;;;;;;19.30;10.25;;;;;;;0.49;67.24;102158.00;5070167;28;20551;-90
2022/01/26 09:04:01;;;;;;;20.55;11.27;;;;;;;0.79;66.56;102194.97;5085957;28;20186;-91
2022/01/26 09:06:39;;;;;;;21.10;11.63;;;;;;;0.43;66.82;102134.16;5062077;28;20056;-91
2022/01/26 09:09:08;;;;;;;20.52;10.48;;;;;;;0.88;66.79;102196.75;5088263;28;20059;-89
2022/01/26 09:11:36;;;;;;;21.63;11.15;;;;;;;0.34;67.41;102132.34;5068829;28;20036;-89
2022/01/26 09:14:08;;;;;;;20.40;10.93;;;;;;;0.58;66.79;102156.47;5072523;28;20028;-88
2022/01/26 09:16:35;;;;;;;20.98;10.80;;;;;;;0.79;66.75;102170.91;5063022;28;20503;-87
2022/01/26 09:19:25;;;;;;;21.90;11.50;;;;;;;0.75;67.15;102192.75;5071219;28;20025;-89
2022/01/26 09:21:51;;;;;;;19.33;10.50;;;;;;;0.45;67.57;102168.66;5069189;28;20033;-88
2022/01/26 09:24:16;;;;;;;19.17;10.68;;;;;;;0.48;66.58;102123.66;5066878;28;20023;-89
2022/01/26 09:26:55;;;;;;;22.23;11.40;;;;;;;0.96;65.91;102162.56;5071385;28;20463;-89
2022/01/26 09:29:24;;;;;;;18.10;10.55;;;;;;;0.32;66.69;102091.81;5069232;28;20029;-91
2022/01/26 09:31:51;;;;;;;21.55;11.05;;;;;;;0.86;66.53;102180.25;5069391;28;20119;-88
2022/01/26 09:34:19;;;;;;;20.45;11.20;;;;;;;0.47;66.77;102132.09;5053600;28;20040;-88
2022/01/26 09:36:45;;;;;;;22.10;11.27;;;;;;;1.09;66.42;102183.78;5094855;28;20100;-87
2022/01/26 09:39:14;;;;;;;21.40;11.23;;;;;;;0.65;67.17;102174.44;5090393;28;20024;-88
2022/01/26 09:41:40;;;;;;;23.35;11.07;;;;;;;0.66;66.95;102141.97;5089604;28;20051;-87
2022/01/26 09:44:07;;;;;;;18.75;10.90;;;;;;;0.65;65.92;102094.75;5062167;28;20033;-87
2022/01/26 09:46:33;;;;;;;23.10;11.13;;;;;;;0.31;67.65;102106.28;5056814;28;20040;-89
2022/01/26 09:49:01;;;;;;;22.08;11.07;;;;;;;0.27;67.10;102075.81;5056907;28;20033;-88
2022/01/26 09:51:28;;;;;;;19.02;11.02;;;;;;;0.47;66.72;102046.41;5056575;28;20035;-87
2022/01/26 09:57:17;;;;;;;20.50;11.40;;;;;;;0.64;67.11;102107.44;5076649;28;20071;-89
2022/01/26 09:59:46;;;;;;;19.48;10.77;;;;;;;0.78;67.43;102135.63;5073085;28;20024;-90
2022/01/26 10:02:32;;;;;;;20.13;11.40;;;;;;;1.12;66.06;102137.84;5072511;28;20112;-89
2022/01/26 10:05:10;;;;;;;19.35;10.68;;;;;;;0.49;67.12;102083.47;5063314;28;20040;-89
2022/01/26 10:08:09;;;;;;;21.35;11.18;;;;;;;0.97;66.97;102120.66;5052761;28;20036;-89
2022/01/26 10:18:56;;;;;;;20.25;10.90;;;;;;;0.45;67.32;102063.28;5069940;28;20055;-89
2022/01/26 10:21:25;;;;;;;;;;;;;;;1.08;66.73;102114.16;5092854;28;20029;-89
2022/01/26 10:23:52;;;;;;;22.67;11.95;;;;;;;0.56;67.66;102086.00;5072721;28;19916;-87
2022/01/26 10:26:22;;;;;;;21.10;11.27;;;;;;;0.75;67.45;102097.63;5057246;28;20040;-88
2022/01/26 10:28:53;;;;;;;21.15;11.15;;;;;;;0.50;67.81;102044.16;5083264;28;20032;-88
2022/01/26 10:31:23;;;;;;;20.92;11.18;;;;;;;0.29;67.89;102042.63;5072799;28;20020;-88
2022/01/26 10:34:22;;;;;;;18.17;10.23;;;;;;;0.84;67.46;102102.00;5083673;28;20039;-89
2022/01/26 10:36:50;;;;;;;21.88;11.02;;;;;;;0.72;67.84;102094.72;5086426;28;20033;-88
2022/01/26 10:39:26;;;;;;;20.75;11.27;;;;;;;0.81;67.56;102094.84;5090217;28;20028;-89
2022/01/26 10:41:55;;;;;;;20.80;10.73;;;;;;;0.55;67.43;102059.38;5075741;28;20045;-86
2022/01/26 10:44:33;;;;;;;19.92;10.88;;;;;;;0.95;67.37;102091.25;5057193;28;20090;-90
2022/01/26 10:47:04;;;;;;;20.45;10.70;;;;;;;0.62;68.16;102089.28;5065845;28;20414;-89
2022/01/26 10:49:56;;;;;;;21.08;10.93;;;;;;;0.45;68.09;102042.72;5052845;28;20388;-89
2022/01/26 10:52:40;;;;;;;20.58;10.82;;;;;;;0.55;67.69;102050.72;5052970;28;20084;-88
2022/01/26 10:55:12;;;;;;;19.70;10.70;;;;;;;0.39;68.43;102043.84;5070574;28;20024;-90
2022/01/26 10:57:53;;;;;;;19.20;10.45;;;;;;;0.55;68.72;102054.25;5053468;28;20032;-89
2022/01/26 11:00:22;;;;;;;19.58;10.20;;;;;;;0.42;68.09;102011.53;5068331;28;20048;-85
2022/01/26 11:02:59;;;;;;;18.95;10.38;;;;;;;0.26;68.22;101986.66;5051547;28;20032;-90
2022/01/26 11:06:06;;;;;;;19.35;10.57;;;;;;;0.78;67.61;102076.50;5049106;28;20060;-91
2022/01/26 11:08:50;;;;;;;19.40;10.35;;;;;;;0.27;68.19;102002.97;5070794;28;20062;-91
2022/01/26 11:11:28;;;;;;;18.98;10.63;;;;;;;0.33;67.91;102003.69;5049928;28;20033;-90
2022/01/26 11:13:56;;;;;;;18.60;10.30;;;;;;;0.54;68.43;102067.81;5056204;28;20082;-94
2022/01/26 11:16:21;;;;;;;15.85;9.38;;;;;;;0.31;67.82;101995.78;5101693;28;20037;-93
2022/01/26 11:18:53;;;;;;;17.75;10.43;;;;;;;0.73;67.94;102069.94;5056688;28;20024;-90
2022/01/26 11:21:28;;;;;;;19.63;10.55;;;;;;;0.33;68.28;102004.59;5072302;28;20028;-92
2022/01/26 11:27:17;;;;;;;20.10;10.25;;;;;;;0.35;68.29;102025.34;5073774;28;20074;-94
2022/01/26 11:29:48;;;;;;;22.42;10.30;;;;;;;0.71;68.23;102069.75;5056500;28;20024;-92
2022/01/26 11:32:31;;;;;;;20.63;10.25;;;;;;;0.67;68.51;102065.00;5072164;28;20028;-90
2022/01/26 11:35:20;;;;;;;21.48;10.70;;;;;;;0.70;68.13;102069.56;5056437;28;20039;-90
2022/01/26 11:38:03;;;;;;;26.90;10.25;;;;;;;0.53;68.17;102031.66;5059605;28;20478;-87
2022/01/26 11:46:41;;;;;;;18.35;9.38;;;;;;;0.60;68.71;102060.81;5071730;28;20510;-91
2022/01/26 11:49:11;;;;;;;18.33;9.43;;;;;;;0.65;68.47;102052.72;5055347;28;20037;-90
2022/01/26 11:51:51;;;;;;;19.75;10.00;;;;;;;0.69;68.64;102053.22;5054804;28;20491;-90
2022/01/26 11:54:24;;;;;;;19.00;10.00;;;;;;;0.64;68.31;102049.22;5056824;28;20028;-88
2022/01/26 11:57:04;;;;;;;18.83;9.48;;;;;;;0.65;68.78;102055.28;5090057;28;20063;-86
2022/01/26 11:59:34;;;;;;;16.77;9.10;;;;;;;0.37;68.65;102004.22;5071162;28;20028;-89
2022/01/26 12:02:01;;;;;;;16.95;9.45;;;;;;;0.69;68.30;102057.47;5082540;28;20024;-89
2022/01/26 12:04:31;;;;;;;19.02;9.40;;;;;;;0.57;68.75;102041.53;5053797;28;20021;-90
2022/01/26 12:07:10;;;;;;;18.25;9.60;;;;;;;0.50;68.44;102006.53;5073563;28;20419;-88
2022/01/26 12:09:39;;;;;;;18.55;9.45;;;;;;;0.69;68.39;102063.50;5081856;28;20115;-89
2022/01/26 12:12:08;;;;;;;17.73;8.93;;;;;;;-0.05;68.29;101924.06;5071562;28;20021;-89
2022/01/26 12:14:34;;;;;;;17.88;9.70;;;;;;;0.60;68.55;102034.19;5070974;28;20040;-89
2022/01/26 12:17:04;;;;;;;18.33;9.48;;;;;;;-0.02;69.02;101934.72;5070625;28;20427;-88
2022/01/26 12:19:51;;;;;;;18.88;9.85;;;;;;;0.12;68.87;101953.34;5070273;28;20028;-88
2022/01/26 12:36:26;;;;;;;16.08;9.00;;;;;;;0.59;68.98;102006.66;5070738;28;20116;-89
2022/01/26 12:39:12;;;;;;;19.43;9.93;;;;;;;0.44;68.87;101977.56;5052268;28;20495;-91
2022/01/26 12:41:45;;;;;;;18.88;9.18;;;;;;;0.58;68.63;102000.59;5068614;28;20283;-89
2022/01/26 12:44:17;;;;;;;18.85;10.07;;;;;;;0.37;68.95;101970.81;5071415;28;20759;-89
2022/01/26 12:46:43;;;;;;;18.67;9.70;;;;;;;0.51;69.02;101998.09;5053679;28;20052;-89
2022/01/26 12:49:32;;;;;;;18.05;9.30;;;;;;;0.76;68.43;102016.25;5070211;28;20051;-91
2022/01/26 12:52:09;;;;;;;19.60;9.77;;;;;;;0.48;68.63;101971.13;5066114;28;20033;-87
2022/01/26 12:54:44;;;;;;;15.70;8.98;;;;;;;0.66;67.93;101974.88;5055377;28;20024;-90
2022/01/26 12:57:21;;;;;;;17.38;9.05;;;;;;;0.67;68.38;101977.59;5054036;28;20043;-89
2022/01/26 13:00:12;;;;;;;17.73;9.73;;;;;;;1.00;67.90;102023.28;5056858;28;20028;-92
2022/01/26 13:02:48;;;;;;;20.50;9.68;;;;;;;0.75;67.65;101983.59;5080361;28;20075;-92
2022/01/26 13:05:16;;;;;;;16.90;9.50;;;;;;;0.92;68.02;102022.41;5082553;28;20028;-91
2022/01/26 13:07:43;;;;;;;17.15;9.35;;;;;;;1.00;67.73;102020.69;5057462;28;20024;-89
2022/01/26 13:10:16;;;;;;;19.27;10.30;;;;;;;0.82;68.24;102011.81;5074580;28;20028;-91
2022/01/26 13:12:45;;;;;;;19.05;9.00;;;;;;;0.68;68.39;101997.44;5045684;28;20510;-89
2022/01/26 13:15:19;;;;;;;17.98;9.77;;;;;;;0.72;68.20;102020.16;5075267;28;20415;-87
2022/01/26 13:18:05;;;;;;;17.85;9.68;;;;;;;0.11;68.59;101908.78;5094620;28;20060;-86
2022/01/26 13:41:54;;;;;;;17.38;9.32;;;;;;;0.79;67.99;101999.53;5058711;28;20515;-90
2022/01/26 14:00:15;;;;;;;22.30;12.70;;;;;;;1.01;67.92;102028.56;5066515;28;20163;-88
2022/01/26 14:02:42;;;;;;;21.65;12.00;;;;;;;0.68;68.13;101991.34;5067261;28;20461;-88
2022/01/26 14:05:08;;;;;;;25.88;13.10;;;;;;;1.00;67.69;102039.63;5081619;28;20103;-92
2022/01/26 14:07:40;;;;;;;;;;;;;;;1.15;67.55;102049.81;5063756;28;20079;-91
2022/01/26 14:10:07;;;;;;;22.20;11.85;;;;;;;0.98;67.92;102019.63;5074129;28;20015;-91
2022/01/26 14:12:50;;;;;;;22.23;12.15;;;;;;;0.86;68.05;102005.38;5082126;28;20032;-91
2022/01/26 14:15:35;;;;;;;20.73;11.82;;;;;;;1.02;67.90;102043.28;5073861;28;20085;-91
2022/01/26 14:21:23;;;;;;;22.45;12.32;;;;;;;1.02;68.20;102047.50;5087810;28;20063;-92
2022/01/26 14:27:10;;;;;;;23.67;12.77;;;;;;;1.00;68.50;102057.63;5084862;28;20066;-93
2022/01/26 14:30:32;;;;;;;21.85;12.32;;;;;;;1.09;68.45;102054.25;5058192;28;20462;-92
2022/01/26 14:36:48;;;;;;;25.15;11.85;;;;;;;0.81;68.21;102020.28;5078716;28;20042;-90
2022/01/26 14:53:44;;;;;;;23.90;12.63;;;;;;;1.20;66.93;102036.69;5064651;28;20514;-88
2022/01/26 14:56:14;;;;;;;22.95;12.63;;;;;;;1.28;67.20;102067.53;5064444;28;20476;-88
2022/01/26 15:10:30;;;;;;;22.25;12.60;;;;;;;1.29;67.43;102075.41;5076345;28;20314;-91
2022/01/26 15:33:07;;;;;;;21.20;12.00;;;;;;;1.11;67.49;102052.78;5071816;28;20047;-85
2022/01/26 15:34:57;;;;;;;18.80;11.18;;;;;;;1.18;67.44;102053.59;5064577;28;20465;-85
2022/01/26 15:50:44;;;;;;;18.70;11.15;;;;;;;1.39;67.51;102093.69;5066086;28;20077;-91
2022/01/26 15:59:21;;;;;;;22.33;12.20;;;;;;;1.87;66.36;102119.59;5064476;28;20515;-87
2022/01/26 16:21:19;;;;;;;22.90;13.55;;;;;;;1.12;67.84;102103.47;5064936;28;20044;-88
2022/01/26 17:37:49;;;;;;;21.30;11.80;;;;;;;1.63;67.53;102157.31;5072040;28;20035;-92
2022/01/26 17:46:39;;;;;;;19.60;11.25;;;;;;;1.38;68.03;102158.78;5071436;28;20629;-90
2022/01/26 18:50:59;;;;;;;21.58;12.30;;;;;;;1.15;68.50;102101.25;5074698;28;20473;-93
2022/01/26 18:53:42;;;;;;;25.42;13.60;;;;;;;1.46;68.62;102171.59;5074301;28;20089;-92
2022/01/26 18:56:27;;;;;;;23.50;12.65;;;;;;;1.12;68.31;102112.13;5073495;28;20039;-92
2022/01/26 18:58:58;;;;;;;23.48;12.32;;;;;;;1.47;68.77;102183.75;5074377;28;20035;-92