Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:31;;;;;;;13.00;7.53;;;7.30;99.90;;;;;;5013127;28;20178;-84
2021/01/12 00:02:59;;;;;;;13.27;8.00;;;7.30;99.90;;;;;;5012607;28;20182;-87
2021/01/12 00:05:24;;;;;;;11.23;7.70;;;7.30;99.90;;;;;;5010353;28;20177;-84
2021/01/12 00:07:51;;;;;;;11.93;7.90;;;7.30;99.90;;;;;;5012550;28;20296;-82
2021/01/12 00:10:18;;;;;;;13.93;8.10;;;7.20;99.90;;;;;;5014137;28;20171;-82
2021/01/12 00:12:44;;;;;;;20.17;8.87;;;7.20;99.90;;;;;;5011027;28;20174;-82
2021/01/12 00:15:10;;;;;;;12.60;8.43;;;7.30;99.90;;;;;;5012430;28;20181;-83
2021/01/12 00:17:36;;;;;;;12.10;8.40;;;7.30;99.90;;;;;;5013304;28;20643;-84
2021/01/12 00:20:05;;;;;;;12.97;9.10;;;7.40;99.90;;;;;;5012125;28;20290;-86
2021/01/12 00:22:31;;;;;;;16.13;8.57;;;7.40;99.90;;;;;;5012830;28;20167;-82
2021/01/12 00:24:56;;;;;;;13.37;8.53;;;7.40;99.90;;;;;;5012729;28;20324;-87
2021/01/12 00:27:23;;;;;;;13.30;8.90;;;7.50;99.90;;;;;;5007513;28;20253;-85
2021/01/12 00:29:49;;;;;;;11.77;8.67;;;7.50;99.90;;;;;;4993778;28;20655;-86
2021/01/12 00:32:19;;;;;;;10.10;7.03;;;7.50;99.90;;;;;;5003129;28;20181;-83
2021/01/12 00:34:45;;;;;;;10.57;6.97;;;7.40;99.90;;;;;;5012740;28;20171;-82
2021/01/12 00:37:11;;;;;;;11.47;7.93;;;7.40;99.90;;;;;;5010401;28;20177;-84
2021/01/12 00:39:37;;;;;;;10.67;7.47;;;7.40;99.90;;;;;;5011571;28;20194;-83
2021/01/12 00:42:03;;;;;;;10.87;7.37;;;7.40;99.90;;;;;;5013116;28;20174;-83
2021/01/12 00:44:29;;;;;;;9.67;7.10;;;7.30;99.90;;;;;;5011481;28;20267;-82
2021/01/12 00:46:57;;;;;;;8.70;6.97;;;7.40;99.90;;;;;;5011876;28;20764;-83
2021/01/12 00:49:24;;;;;;;8.80;6.87;;;7.40;99.90;;;;;;5012394;28;20190;-82
2021/01/12 00:51:50;;;;;;;9.73;7.00;;;7.40;99.90;;;;;;5012044;28;20228;-82
2021/01/12 00:54:17;;;;;;;8.83;6.73;;;7.40;99.90;;;;;;5012443;28;20240;-82
2021/01/12 00:56:43;;;;;;;8.23;6.60;;;7.50;99.90;;;;;;5012406;28;20178;-83
2021/01/12 00:59:09;;;;;;;8.63;6.73;;;7.50;99.90;;;;;;5011238;28;20542;-82
2021/01/12 01:01:37;;;;;;;9.83;7.17;;;7.40;99.90;;;;;;5012116;28;20293;-83
2021/01/12 01:04:03;;;;;;;12.83;8.43;;;7.40;99.90;;;;;;5012446;28;20170;-83
2021/01/12 01:06:29;;;;;;;7.73;6.70;;;7.40;99.90;;;;;;5012213;28;20249;-81
2021/01/12 01:08:54;;;;;;;8.87;7.07;;;7.40;99.90;;;;;;5012118;28;20204;-82
2021/01/12 01:11:20;;;;;;;9.67;7.33;;;7.40;99.90;;;;;;5012172;28;20178;-81
2021/01/12 01:13:47;;;;;;;8.00;7.13;;;7.40;99.90;;;;;;5011870;28;20174;-82
2021/01/12 01:16:13;;;;;;;10.33;7.33;;;7.40;99.90;;;;;;5012044;28;20174;-83
2021/01/12 01:18:38;;;;;;;8.87;7.03;;;7.40;99.90;;;;;;5012335;28;20305;-82
2021/01/12 01:21:04;;;;;;;7.80;7.00;;;7.40;99.90;;;;;;5012236;28;20178;-82
2021/01/12 01:23:30;;;;;;;7.93;7.07;;;7.40;99.90;;;;;;5013290;28;20753;-82
2021/01/12 01:25:56;;;;;;;9.03;7.70;;;7.50;99.90;;;;;;5011934;28;20257;-82
2021/01/12 01:28:24;;;;;;;10.83;7.80;;;7.60;99.90;;;;;;5012720;28;20269;-81
2021/01/12 01:30:52;;;;;;;10.47;7.60;;;7.50;99.90;;;;;;5013290;28;20178;-81
2021/01/12 01:33:18;;;;;;;7.43;6.53;;;7.40;99.90;;;;;;5012363;28;20178;-83
2021/01/12 01:35:44;;;;;;;8.33;6.30;;;7.40;99.90;;;;;;5015606;28;20174;-82
2021/01/12 01:38:09;;;;;;;8.53;7.60;;;7.50;99.90;;;;;;5016612;28;20178;-82
2021/01/12 01:40:35;;;;;;;7.63;6.83;;;7.50;99.90;;;;;;5016856;28;20241;-82
2021/01/12 01:43:01;;;;;;;10.10;7.60;;;7.50;99.90;;;;;;5017102;28;20240;-82
2021/01/12 01:45:27;;;;;;;8.37;6.40;;;7.60;99.90;;;;;;5015870;28;20178;-82
2021/01/12 01:47:53;;;;;;;10.33;6.60;;;7.60;99.90;;;;;;5015665;28;20675;-82
2021/01/12 01:50:20;;;;;;;9.20;6.20;;;7.70;99.90;;;;;;5015508;28;20280;-82
2021/01/12 01:52:54;;;;;;;9.13;7.13;;;7.60;99.90;;;;;;5015613;28;20229;-83
2021/01/12 01:55:20;;;;;;;7.63;6.40;;;7.70;99.90;;;;;;5015546;28;20670;-83
2021/01/12 01:57:46;;;;;;;7.77;6.60;;;7.70;99.90;;;;;;5015363;28;20193;-81
2021/01/12 02:00:16;;;;;;;7.93;6.93;;;7.80;99.90;;;;;;5015384;28;20210;-84
2021/01/12 02:03:05;;;;;;;7.00;6.00;;;7.80;99.90;;;;;;5015516;28;20178;-82
2021/01/12 02:05:34;;;;;;;6.83;5.93;;;7.80;99.90;;;;;;5015102;28;20209;-82
2021/01/12 02:08:06;;;;;;;8.60;6.33;;;7.80;99.90;;;;;;5015428;28;20221;-82
2021/01/12 02:10:39;;;;;;;7.67;6.33;;;7.80;99.90;;;;;;5015336;28;20178;-83
2021/01/12 02:13:06;;;;;;;6.93;6.20;;;7.90;99.90;;;;;;5015100;28;20263;-83
2021/01/12 02:15:33;;;;;;;6.03;5.37;;;7.80;99.90;;;;;;5015130;28;20224;-82
2021/01/12 02:17:59;;;;;;;6.67;5.43;;;7.80;99.90;;;;;;5013881;28;20584;-83
2021/01/12 02:20:28;;;;;;;6.30;5.50;;;7.90;99.90;;;;;;5015028;28;20186;-83
2021/01/12 02:23:10;;;;;;;6.30;4.87;;;7.90;99.90;;;;;;5015074;28;20185;-81
2021/01/12 02:25:37;;;;;;;5.20;4.57;;;7.80;99.90;;;;;;5014496;28;20185;-83
2021/01/12 02:28:07;;;;;;;5.77;5.13;;;7.80;99.90;;;;;;5015014;28;20225;-82
2021/01/12 02:30:37;;;;;;;5.87;4.70;;;7.80;99.90;;;;;;5015017;28;20269;-82
2021/01/12 02:33:04;;;;;;;6.20;4.97;;;7.90;99.90;;;;;;5014674;28;20619;-82
2021/01/12 02:35:30;;;;;;;6.13;4.60;;;7.90;99.90;;;;;;5014595;28;20292;-81
2021/01/12 02:37:57;;;;;;;5.37;4.40;;;8.00;99.90;;;;;;5014667;28;20175;-81
2021/01/12 02:40:24;;;;;;;8.93;5.10;;;8.00;99.90;;;;;;5015914;28;20669;-84
2021/01/12 02:42:50;;;;;;;5.77;4.57;;;8.00;99.90;;;;;;5014327;28;20257;-82
2021/01/12 02:45:17;;;;;;;6.50;4.43;;;8.10;99.90;;;;;;5013942;28;20175;-82
2021/01/12 02:47:42;;;;;;;5.03;4.27;;;8.00;99.90;;;;;;5014457;28;20568;-82
2021/01/12 02:50:11;;;;;;;5.20;4.13;;;8.00;99.90;;;;;;5014185;28;20213;-81
2021/01/12 02:52:41;;;;;;;5.53;4.03;;;7.90;99.90;;;;;;5014623;28;20177;-85
2021/01/12 02:55:09;;;;;;;6.27;4.57;;;7.90;99.90;;;;;;5014319;28;20170;-83
2021/01/12 02:57:35;;;;;;;6.60;4.83;;;8.00;99.90;;;;;;5014014;28;20261;-82
2021/01/12 03:00:03;;;;;;;6.70;4.37;;;8.00;99.90;;;;;;5014379;28;20266;-83
2021/01/12 03:02:29;;;;;;;5.47;3.80;;;8.10;99.90;;;;;;5017490;28;20281;-83
2021/01/12 03:04:54;;;;;;;5.33;3.90;;;8.00;99.90;;;;;;5018509;28;20248;-81
2021/01/12 03:07:20;;;;;;;4.40;3.57;;;8.10;99.90;;;;;;5014693;28;20300;-82
2021/01/12 03:09:46;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5014249;28;20264;-82
2021/01/12 03:12:11;;;;;;;4.37;3.40;;;8.10;99.90;;;;;;5014032;28;20693;-83
2021/01/12 03:14:37;;;;;;;4.77;3.43;;;8.20;99.90;;;;;;5013743;28;20225;-82
2021/01/12 03:17:03;;;;;;;3.63;2.83;;;8.20;99.90;;;;;;5013954;28;20189;-83
2021/01/12 03:19:28;;;;;;;3.70;2.80;;;8.20;99.90;;;;;;5013999;28;20167;-82
2021/01/12 03:21:54;;;;;;;4.70;2.43;;;8.20;99.90;;;;;;5013812;28;20174;-82
2021/01/12 03:24:19;;;;;;;3.50;2.20;;;8.20;99.90;;;;;;5014082;28;20182;-83
2021/01/12 03:26:45;;;;;;;3.53;2.00;;;8.20;99.90;;;;;;5013352;28;20210;-83
2021/01/12 03:29:11;;;;;;;3.90;2.10;;;8.30;99.90;;;;;;5013518;28;20170;-82
2021/01/12 03:31:36;;;;;;;3.17;2.00;;;8.30;99.90;;;;;;5013759;28;20178;-82
2021/01/12 03:34:03;;;;;;;3.23;1.90;;;8.30;99.90;;;;;;5013602;28;20197;-81
2021/01/12 03:36:28;;;;;;;3.20;1.93;;;8.30;99.90;;;;;;5013865;28;20179;-82
2021/01/12 03:38:54;;;;;;;2.03;1.80;;;8.40;99.90;;;;;;5013671;28;20232;-82
2021/01/12 03:41:20;;;;;;;2.60;1.90;;;8.40;99.90;;;;;;5013004;28;20205;-82
2021/01/12 03:43:45;;;;;;;2.37;1.67;;;8.40;99.90;;;;;;5013680;28;20180;-83
2021/01/12 03:46:11;;;;;;;3.50;1.50;;;8.40;99.90;;;;;;5013296;28;20606;-83
2021/01/12 03:48:36;;;;;;;1.50;1.23;;;8.40;99.90;;;;;;5013610;28;20193;-82
2021/01/12 03:51:02;;;;;;;2.00;1.60;;;8.60;99.90;;;;;;5013214;28;20605;-83
2021/01/12 03:53:28;;;;;;;2.27;1.40;;;8.50;99.90;;;;;;5013423;28;20546;-83
2021/01/12 03:55:53;;;;;;;1.80;1.20;;;8.50;99.90;;;;;;5012582;28;20182;-82
2021/01/12 03:58:19;;;;;;;1.87;1.13;;;8.60;99.90;;;;;;5012920;28;20190;-82
2021/01/12 04:00:45;;;;;;;2.63;1.37;;;8.50;99.90;;;;;;5013255;28;20174;-82
2021/01/12 04:03:10;;;;;;;1.83;1.07;;;8.50;99.90;;;;;;5013282;28;20631;-82
2021/01/12 04:05:39;;;;;;;2.73;1.00;;;8.40;99.90;;;;;;5012572;28;20173;-83
2021/01/12 04:08:08;;;;;;;1.60;1.20;;;8.50;99.90;;;;;;5012749;28;20295;-83
2021/01/12 04:10:33;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5014426;28;20178;-83
2021/01/12 04:13:01;;;;;;;1.57;1.40;;;8.60;99.90;;;;;;5013393;28;20178;-82
2021/01/12 04:15:26;;;;;;;1.73;1.07;;;8.50;99.90;;;;;;5014560;28;20162;-82
2021/01/12 04:17:52;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5014223;28;20630;-83
2021/01/12 04:20:18;;;;;;;1.33;1.10;;;8.60;99.90;;;;;;5012795;28;20178;-83
2021/01/12 04:22:44;;;;;;;1.77;1.20;;;8.50;99.90;;;;;;5012377;28;20193;-83
2021/01/12 04:25:10;;;;;;;2.10;1.40;;;8.50;99.90;;;;;;5013250;28;20631;-82
2021/01/12 04:27:36;;;;;;;1.90;1.10;;;8.60;99.90;;;;;;5013834;28;20210;-83
2021/01/12 04:30:03;;;;;;;2.37;1.13;;;8.60;99.90;;;;;;5012769;28;20598;-83
2021/01/12 04:32:28;;;;;;;2.87;1.07;;;8.60;99.90;;;;;;5012678;28;20179;-82
2021/01/12 04:34:54;;;;;;;1.47;1.10;;;8.60;99.90;;;;;;5012720;28;20185;-82
2021/01/12 04:37:20;;;;;;;1.03;0.90;;;8.60;99.90;;;;;;5012162;28;20190;-83
2021/01/12 04:39:45;;;;;;;1.53;1.07;;;8.60;99.90;;;;;;5012566;28;20709;-83
2021/01/12 04:42:11;;;;;;;2.07;1.20;;;8.60;99.90;;;;;;5012339;28;20662;-83
2021/01/12 04:44:36;;;;;;;1.97;1.37;;;8.60;99.90;;;;;;5012339;28;20221;-82
2021/01/12 04:47:07;;;;;;;3.23;1.33;;;8.60;99.90;;;;;;5012162;28;20565;-82
2021/01/12 04:49:33;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;5012322;28;20186;-82
2021/01/12 04:52:01;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5011924;28;20617;-82
2021/01/12 04:54:36;;;;;;;2.20;1.53;;;8.60;99.90;;;;;;5012527;28;20513;-82
2021/01/12 04:57:02;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;5012303;28;20276;-82
2021/01/12 04:59:33;;;;;;;2.90;1.50;;;8.70;99.90;;;;;;5013285;28;20598;-82
2021/01/12 05:02:00;;;;;;;2.60;1.67;;;8.70;99.90;;;;;;5012246;28;20238;-82
2021/01/12 05:04:25;;;;;;;4.77;1.50;;;8.70;99.90;;;;;;5011978;28;20593;-83
2021/01/12 05:06:53;;;;;;;2.00;1.40;;;8.60;99.90;;;;;;5011784;28;20804;-81
2021/01/12 05:09:23;;;;;;;2.23;1.47;;;8.70;99.90;;;;;;5011659;28;20288;-81
2021/01/12 05:11:49;;;;;;;3.07;2.00;;;8.70;99.90;;;;;;5013289;28;20261;-82
2021/01/12 05:14:16;;;;;;;3.03;1.73;;;8.80;99.90;;;;;;5011906;28;20638;-82
2021/01/12 05:17:01;;;;;;;2.93;2.03;;;8.80;99.90;;;;;;5013469;28;20166;-83
2021/01/12 05:19:30;;;;;;;3.17;1.73;;;8.80;99.90;;;;;;5011760;28;20178;-82
2021/01/12 05:22:03;;;;;;;3.87;2.07;;;8.80;99.90;;;;;;5011527;28;20521;-83
2021/01/12 05:24:30;;;;;;;3.00;1.90;;;8.90;99.90;;;;;;5011658;28;20178;-82
2021/01/12 05:27:06;;;;;;;3.00;2.07;;;8.80;99.90;;;;;;5011208;28;20585;-81
2021/01/12 05:29:37;;;;;;;4.17;2.17;;;8.80;99.90;;;;;;5011419;28;20174;-83
2021/01/12 05:32:11;;;;;;;4.60;2.90;;;8.80;99.90;;;;;;5012044;28;20623;-82
2021/01/12 05:34:38;;;;;;;4.03;2.50;;;8.90;99.90;;;;;;5011723;28;20281;-82
2021/01/12 05:37:09;;;;;;;5.17;3.17;;;8.90;99.90;;;;;;5012047;28;20174;-83
2021/01/12 05:39:40;;;;;;;3.90;2.30;;;8.70;99.90;;;;;;5011559;28;20197;-83
2021/01/12 05:42:08;;;;;;;3.70;2.57;;;8.80;99.90;;;;;;5012047;28;20657;-83
2021/01/12 05:44:39;;;;;;;4.10;2.20;;;8.80;99.90;;;;;;5011659;28;20278;-83
2021/01/12 05:47:05;;;;;;;3.60;2.00;;;8.80;99.90;;;;;;5011632;28;20210;-81
2021/01/12 05:49:31;;;;;;;5.40;2.10;;;8.80;99.90;;;;;;5011255;28;20190;-82
2021/01/12 05:51:57;;;;;;;3.60;1.93;;;8.80;99.90;;;;;;5011770;28;20639;-82
2021/01/12 05:54:25;;;;;;;2.70;1.90;;;8.80;99.90;;;;;;5010987;28;20167;-82
2021/01/12 05:56:56;;;;;;;3.70;2.00;;;8.70;99.90;;;;;;5011981;28;20174;-82
2021/01/12 05:59:27;;;;;;;5.37;2.10;;;8.80;99.90;;;;;;5011873;28;20194;-82
2021/01/12 06:01:55;;;;;;;3.00;2.20;;;8.70;99.90;;;;;;5012030;28;20175;-83
2021/01/12 06:04:21;;;;;;;3.70;2.50;;;8.80;99.90;;;;;;5011549;28;20182;-83
2021/01/12 06:06:49;;;;;;;3.60;2.23;;;8.80;99.90;;;;;;5015925;28;20206;-81
2021/01/12 06:09:16;;;;;;;4.10;1.87;;;8.80;99.90;;;;;;5023122;28;20535;-82
2021/01/12 06:11:44;;;;;;;5.13;2.40;;;8.90;99.90;;;;;;5014578;28;20257;-81
2021/01/12 06:14:16;;;;;;;3.77;2.33;;;8.90;99.90;;;;;;5011449;28;20166;-83
2021/01/12 06:16:45;;;;;;;2.70;2.17;;;9.00;99.90;;;;;;5011524;28;20216;-82
2021/01/12 06:19:19;;;;;;;3.10;2.03;;;9.00;99.90;;;;;;5011158;28;20658;-83
2021/01/12 06:21:54;;;;;;;4.43;2.20;;;9.00;99.90;;;;;;5015015;28;20185;-83
2021/01/12 06:24:31;;;;;;;3.27;1.70;;;9.00;99.90;;;;;;5014716;28;20523;-84
2021/01/12 06:26:58;;;;;;;4.30;2.17;;;9.20;99.90;;;;;;5014372;28;20305;-83
2021/01/12 06:29:23;;;;;;;3.00;1.70;;;9.20;99.90;;;;;;5014284;28;20170;-82
2021/01/12 06:31:50;;;;;;;2.53;1.60;;;9.20;99.90;;;;;;5015033;28;20182;-82
2021/01/12 06:34:20;;;;;;;2.80;1.40;;;9.30;99.90;;;;;;5020101;28;20174;-87
2021/01/12 06:36:51;;;;;;;3.10;1.20;;;9.30;99.90;;;;;;5016287;28;20180;-87
2021/01/12 06:39:27;;;;;;;1.93;0.90;;;9.30;99.90;;;;;;5014595;28;20225;-83
2021/01/12 06:41:53;;;;;;;2.17;1.30;;;9.30;99.90;;;;;;5014241;28;20178;-87
2021/01/12 06:44:23;;;;;;;2.67;1.40;;;9.30;99.90;;;;;;5014402;28;20179;-81
2021/01/12 06:46:51;;;;;;;3.43;1.70;;;9.30;99.90;;;;;;5014278;28;20233;-82
2021/01/12 06:49:27;;;;;;;3.13;1.50;;;9.30;99.90;;;;;;5013972;28;20190;-82
2021/01/12 06:52:00;;;;;;;4.47;1.80;;;9.40;99.90;;;;;;5014333;28;20182;-82
2021/01/12 06:54:41;;;;;;;4.27;1.53;;;9.40;99.90;;;;;;5013963;28;20201;-84
2021/01/12 06:57:16;;;;;;;2.77;1.63;;;9.40;99.90;;;;;;5015478;28;20704;-82
2021/01/12 06:59:46;;;;;;;3.93;1.93;;;9.40;99.90;;;;;;5015003;28;20174;-83
2021/01/12 07:02:19;;;;;;;4.43;2.60;;;9.50;99.90;;;;;;5014876;28;20185;-80
2021/01/12 07:04:54;;;;;;;4.00;1.80;;;9.50;99.90;;;;;;5013521;28;20232;-81
2021/01/12 07:07:24;;;;;;;4.27;1.80;;;9.50;99.90;;;;;;5014028;28;20229;-81
2021/01/12 07:09:57;;;;;;;4.03;1.77;;;9.50;99.90;;;;;;5015047;28;20208;-83
2021/01/12 07:12:24;;;;;;;5.07;1.97;;;9.50;99.90;;;;;;5013862;28;20175;-82
2021/01/12 07:14:52;;;;;;;5.60;1.73;;;9.40;99.90;;;;;;5018378;28;20193;-83
2021/01/12 07:17:40;;;;;;;4.43;1.80;;;9.40;99.90;;;;;;5013554;28;20181;-87
2021/01/12 07:20:06;;;;;;;4.23;2.17;;;9.50;99.90;;;;;;5013731;28;20182;-84
2021/01/12 07:22:33;;;;;;;4.37;2.10;;;9.50;99.90;;;;;;5013911;28;20228;-82
2021/01/12 07:25:01;;;;;;;3.60;2.00;;;9.50;99.90;;;;;;5015486;28;20167;-84
2021/01/12 07:27:27;;;;;;;4.37;2.10;;;9.50;99.90;;;;;;5013808;28;20206;-84
2021/01/12 07:29:54;;;;;;;3.23;2.10;;;9.40;99.90;;;;;;5013905;28;20174;-81
2021/01/12 07:32:32;;;;;;;3.23;1.80;;;9.60;99.90;;;;;;5012972;28;20178;-82
2021/01/12 07:35:05;;;;;;;3.07;2.30;;;9.50;99.90;;;;;;5012905;28;20182;-83
2021/01/12 07:37:41;;;;;;;4.53;1.97;;;9.50;99.90;;;;;;5012828;28;20177;-82
2021/01/12 07:40:13;;;;;;;4.03;2.27;;;9.50;99.90;;;;;;5013158;28;20726;-82
2021/01/12 07:42:49;;;;;;;4.53;2.50;;;9.50;99.90;;;;;;5013551;28;20635;-82
2021/01/12 07:45:17;;;;;;;3.30;2.40;;;9.50;99.90;;;;;;5014721;28;20174;-81
2021/01/12 07:47:43;;;;;;;10.50;6.20;;;9.50;99.90;;;;;;5013042;28;20218;-82
2021/01/12 07:50:09;;;;;;;15.20;8.10;;;9.50;99.90;;;;;;5014635;28;20201;-84
2021/01/12 07:52:35;;;;;;;4.03;3.43;;;9.60;99.90;;;;;;5013122;28;20174;-82
2021/01/12 07:55:00;;;;;;;6.20;3.47;;;9.60;99.90;;;;;;5003807;28;20189;-82
2021/01/12 07:57:27;;;;;;;6.23;4.23;;;9.70;99.90;;;;;;5010079;28;20190;-83
2021/01/12 07:59:54;;;;;;;6.33;4.13;;;9.60;99.90;;;;;;5012518;28;20182;-81
2021/01/12 08:02:23;;;;;;;6.07;4.30;;;9.70;99.90;;;;;;5012064;28;20174;-83
2021/01/12 08:04:50;;;;;;;9.53;4.50;;;9.70;99.90;;;;;;5013667;28;20171;-82
2021/01/12 08:07:25;;;;;;;9.43;5.03;;;9.70;99.90;;;;;;5011923;28;20765;-82
2021/01/12 08:09:58;;;;;;;8.53;4.50;;;9.60;99.90;;;;;;5011961;28;20554;-81
2021/01/12 08:12:24;;;;;;;11.63;5.10;;;9.70;99.90;;;;;;5011971;28;20182;-83
2021/01/12 08:14:51;;;;;;;9.03;4.70;;;9.60;99.90;;;;;;5012194;28;20562;-84
2021/01/12 08:17:26;;;;;;;7.37;4.70;;;9.60;99.90;;;;;;5012146;28;20171;-82
2021/01/12 08:19:55;;;;;;;10.43;5.20;;;9.60;99.90;;;;;;5010672;28;20178;-82
2021/01/12 08:22:24;;;;;;;8.87;5.10;;;9.60;99.90;;;;;;5009464;28;20178;-83
2021/01/12 08:24:49;;;;;;;8.33;5.17;;;9.70;99.90;;;;;;5011534;28;20178;-83
2021/01/12 08:27:21;;;;;;;6.77;4.77;;;9.70;99.90;;;;;;5012526;28;20205;-83
2021/01/12 08:29:47;;;;;;;8.53;5.00;;;9.90;99.90;;;;;;5012766;28;20201;-85
2021/01/12 08:32:21;;;;;;;8.50;5.47;;;9.60;99.90;;;;;;5013009;28;20202;-83
2021/01/12 08:35:07;;;;;;;8.73;5.33;;;9.60;99.90;;;;;;5012807;28;20258;-83
2021/01/12 08:37:38;;;;;;;9.53;5.23;;;9.60;99.90;;;;;;5011575;28;20196;-82
2021/01/12 08:40:07;;;;;;;10.07;5.87;;;9.50;99.90;;;;;;5028403;28;20732;-82
2021/01/12 08:42:38;;;;;;;9.77;5.53;;;9.50;99.90;;;;;;5027674;28;20225;-82
2021/01/12 08:45:10;;;;;;;7.03;4.70;;;9.50;99.90;;;;;;5012878;28;20197;-82
2021/01/12 08:47:35;;;;;;;8.03;5.63;;;9.50;99.90;;;;;;5027869;28;20288;-83
2021/01/12 08:50:06;;;;;;;9.97;6.20;;;9.50;99.90;;;;;;5027827;28;20217;-81
2021/01/12 08:52:33;;;;;;;10.20;5.77;;;9.50;99.90;;;;;;5027875;28;20182;-82
2021/01/12 08:55:00;;;;;;;10.73;6.60;;;9.60;99.90;;;;;;5027822;28;20206;-82
2021/01/12 08:57:26;;;;;;;9.43;6.57;;;9.60;99.90;;;;;;5011184;28;20182;-82
2021/01/12 08:59:51;;;;;;;10.63;5.77;;;9.60;99.90;;;;;;5012299;28;20166;-82
2021/01/12 09:02:21;;;;;;;10.57;6.67;;;9.60;99.90;;;;;;5011178;28;20185;-82
2021/01/12 09:04:58;;;;;;;11.37;6.40;;;9.60;99.90;;;;;;5011273;28;20201;-82
2021/01/12 09:07:24;;;;;;;10.03;6.80;;;9.60;99.90;;;;;;5011248;28;20745;-81
2021/01/12 09:09:54;;;;;;;8.83;5.73;;;9.60;99.90;;;;;;5012522;28;20190;-82
2021/01/12 09:12:20;;;;;;;13.40;6.63;;;9.60;99.90;;;;;;5011312;28;20626;-82
2021/01/12 09:14:47;;;;;;;11.43;5.67;;;9.70;99.90;;;;;;5010779;28;20228;-84
2021/01/12 09:17:19;;;;;;;9.17;5.77;;;9.80;99.90;;;;;;5011370;28;20228;-84
2021/01/12 09:19:53;;;;;;;9.60;5.00;;;9.70;99.90;;;;;;5011541;28;20284;-84
2021/01/12 09:22:20;;;;;;;7.93;4.43;;;9.70;99.90;;;;;;5019130;28;20183;-83
2021/01/12 09:24:53;;;;;;;7.83;4.33;;;9.80;99.90;;;;;;5011196;28;20193;-84
2021/01/12 09:27:27;;;;;;;7.83;4.57;;;9.70;99.90;;;;;;5010582;28;20210;-82
2021/01/12 09:29:55;;;;;;;8.37;4.20;;;9.70;99.90;;;;;;5001596;28;20178;-83
2021/01/12 09:32:25;;;;;;;8.73;5.07;;;9.70;99.90;;;;;;4991642;28;20250;-82
2021/01/12 09:34:51;;;;;;;7.60;5.10;;;9.80;99.90;;;;;;4991466;28;20584;-83
2021/01/12 09:37:18;;;;;;;6.33;4.07;;;9.60;99.90;;;;;;4991476;28;20915;-82
2021/01/12 09:39:45;;;;;;;6.90;4.13;;;9.50;99.90;;;;;;4996759;28;20198;-82
2021/01/12 09:42:11;;;;;;;6.83;2.43;;;9.40;99.90;;;;;;5011621;28;20217;-81
2021/01/12 09:44:37;;;;;;;4.30;3.00;;;9.40;99.90;;;;;;5027007;28;20273;-84
2021/01/12 09:47:03;;;;;;;4.97;2.67;;;9.30;99.90;;;;;;5012149;28;20642;-83
2021/01/12 09:49:28;;;;;;;5.20;2.70;;;9.30;99.90;;;;;;5010284;28;20200;-82
2021/01/12 09:51:54;;;;;;;7.10;2.93;;;9.40;99.90;;;;;;5027417;28;20229;-82
2021/01/12 09:54:19;;;;;;;7.27;3.07;;;9.40;99.90;;;;;;5006548;28;20175;-81
2021/01/12 09:56:45;;;;;;;5.73;3.00;;;9.80;99.90;;;;;;5001815;28;20576;-82
2021/01/12 09:59:11;;;;;;;6.50;3.20;;;9.40;99.90;;;;;;5030878;28;20186;-83
2021/01/12 10:01:36;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;5031013;28;20185;-81
2021/01/12 10:04:02;;;;;;;5.13;2.50;;;9.40;99.90;;;;;;5030762;28;20179;-82
2021/01/12 10:06:30;;;;;;;4.83;2.43;;;9.40;99.90;;;;;;5030774;28;20202;-82
2021/01/12 10:08:55;;;;;;;4.07;2.70;;;9.30;99.90;;;;;;5030813;28;20178;-81
2021/01/12 10:11:23;;;;;;;6.07;2.93;;;9.30;99.90;;;;;;5015405;28;20181;-81
2021/01/12 10:13:49;;;;;;;8.50;3.80;;;9.30;99.90;;;;;;5030219;28;20178;-82
2021/01/12 10:16:25;;;;;;;6.20;3.10;;;9.20;99.90;;;;;;5014164;28;20186;-83
2021/01/12 10:18:51;;;;;;;5.63;3.70;;;9.20;99.90;;;;;;5015174;28;20184;-82
2021/01/12 10:21:17;;;;;;;8.47;4.20;;;9.10;99.90;;;;;;5015314;28;20254;-82
2021/01/12 10:23:44;;;;;;;6.53;3.13;;;9.10;99.90;;;;;;5013785;28;20186;-82
2021/01/12 10:26:17;;;;;;;4.63;3.40;;;9.10;99.90;;;;;;5013318;28;20179;-82
2021/01/12 10:28:43;;;;;;;6.10;4.03;;;9.00;99.90;;;;;;5013840;28;20269;-82
2021/01/12 10:31:10;;;;;;;8.87;4.23;;;9.00;99.90;;;;;;4994509;28;20171;-83
2021/01/12 10:33:36;;;;;;;7.20;3.37;;;9.10;99.90;;;;;;4993721;28;20265;-82
2021/01/12 10:36:02;;;;;;;7.27;3.50;;;9.10;99.90;;;;;;4995174;28;20175;-82
2021/01/12 10:38:29;;;;;;;4.27;3.13;;;8.90;99.90;;;;;;4995419;28;20179;-82
2021/01/12 10:40:54;;;;;;;7.10;3.20;;;8.90;99.90;;;;;;4993524;28;20206;-82
2021/01/12 10:43:20;;;;;;;8.73;3.50;;;8.80;99.90;;;;;;4993995;28;20639;-83
2021/01/12 10:45:46;;;;;;;7.80;3.43;;;8.70;99.90;;;;;;4995208;28;20171;-84
2021/01/12 10:48:11;;;;;;;5.90;3.00;;;8.70;99.90;;;;;;5003039;28;20210;-84
2021/01/12 10:50:37;;;;;;;8.47;3.40;;;8.60;99.90;;;;;;5014532;28;20672;-81
2021/01/12 10:53:03;;;;;;;10.67;3.83;;;8.60;99.90;;;;;;5030120;28;20186;-83
2021/01/12 10:55:29;;;;;;;9.90;3.73;;;8.60;99.90;;;;;;5029505;28;20163;-84
2021/01/12 10:57:55;;;;;;;6.37;3.10;;;8.70;99.90;;;;;;5014524;28;20646;-83
2021/01/12 11:00:21;;;;;;;9.00;4.37;;;8.60;99.90;;;;;;5013162;28;20177;-82
2021/01/12 11:02:47;;;;;;;5.80;2.87;;;8.60;99.90;;;;;;5012880;28;20205;-81
2021/01/12 11:05:13;;;;;;;6.53;3.30;;;8.50;99.90;;;;;;5014204;28;20170;-82
2021/01/12 11:07:40;;;;;;;6.60;3.10;;;8.50;99.90;;;;;;5014238;28;20760;-81
2021/01/12 11:10:08;;;;;;;12.90;3.87;;;8.50;99.90;;;;;;5012850;28;20174;-81
2021/01/12 11:12:33;;;;;;;6.50;2.20;;;8.30;99.90;;;;;;5013189;28;20170;-81
2021/01/12 11:14:59;;;;;;;5.07;2.07;;;8.30;99.90;;;;;;5014220;28;20221;-83
2021/01/12 11:17:25;;;;;;;3.87;1.87;;;8.40;99.90;;;;;;5014041;28;20171;-84
2021/01/12 11:19:51;;;;;;;7.53;2.00;;;8.20;99.90;;;;;;5012208;28;20248;-82
2021/01/12 11:22:26;;;;;;;8.00;2.30;;;8.20;99.90;;;;;;5012355;28;20541;-83
2021/01/12 11:24:55;;;;;;;5.90;1.77;;;8.30;99.90;;;;;;5013317;28;20181;-85
2021/01/12 11:27:22;;;;;;;5.10;1.93;;;8.30;99.90;;;;;;5015145;28;20202;-84
2021/01/12 11:29:48;;;;;;;5.37;1.57;;;8.30;99.90;;;;;;5012620;28;20288;-83
2021/01/12 11:32:14;;;;;;;5.80;1.73;;;8.30;99.90;;;;;;5012225;28;20647;-84
2021/01/12 11:34:39;;;;;;;7.43;2.53;;;8.30;99.90;;;;;;5014137;28;20174;-82
2021/01/12 11:37:10;;;;;;;5.30;1.60;;;8.40;99.90;;;;;;5012931;28;20522;-82
2021/01/12 11:39:36;;;;;;;8.03;2.10;;;8.30;99.90;;;;;;5012256;28;20556;-82
2021/01/12 11:42:05;;;;;;;7.20;1.80;;;8.30;99.90;;;;;;5012695;28;20208;-84
2021/01/12 11:44:31;;;;;;;7.23;1.80;;;8.40;99.90;;;;;;5012618;28;20171;-84
2021/01/12 11:46:57;;;;;;;6.00;2.07;;;8.40;99.90;;;;;;5012249;28;20731;-83
2021/01/12 11:49:22;;;;;;;6.33;1.93;;;8.50;99.90;;;;;;5013662;28;20284;-83
2021/01/12 11:51:51;;;;;;;6.43;2.27;;;8.40;99.90;;;;;;5012151;28;20560;-83
2021/01/12 11:54:18;;;;;;;4.73;1.47;;;8.40;99.90;;;;;;5011726;28;20930;-83
2021/01/12 11:56:55;;;;;;;8.13;2.13;;;8.40;99.90;;;;;;5012246;28;20516;-84
2021/01/12 11:59:21;;;;;;;3.77;1.53;;;8.30;99.90;;;;;;5011773;28;20189;-84
2021/01/12 12:01:49;;;;;;;2.87;0.90;;;8.20;99.90;;;;;;5013416;28;20182;-83
2021/01/12 12:04:16;;;;;;;4.43;1.10;;;8.10;99.90;;;;;;5012079;28;20178;-83
2021/01/12 12:07:02;;;;;;;4.17;1.00;;;8.10;99.90;;;;;;5011640;28;20209;-80
2021/01/12 12:09:29;;;;;;;3.50;1.03;;;7.90;99.90;;;;;;5012366;28;20190;-84
2021/01/12 12:11:56;;;;;;;3.83;1.30;;;7.90;99.90;;;;;;5013223;28;20170;-83
2021/01/12 12:14:23;;;;;;;4.70;1.10;;;8.00;99.90;;;;;;5036593;28;20171;-82
2021/01/12 12:16:48;;;;;;;4.10;1.50;;;8.10;99.90;;;;;;5022687;28;20273;-83
2021/01/12 12:19:18;;;;;;;5.80;1.40;;;8.10;99.90;;;;;;5012961;28;20261;-83
2021/01/12 12:21:51;;;;;;;5.80;1.50;;;8.10;99.90;;;;;;5011532;28;20182;-83
2021/01/12 12:24:18;;;;;;;2.83;0.97;;;8.10;99.90;;;;;;5011580;28;20186;-82
2021/01/12 12:26:45;;;;;;;7.73;1.87;;;8.10;99.90;;;;;;5011848;28;20317;-83
2021/01/12 12:29:11;;;;;;;4.13;0.97;;;8.30;99.90;;;;;;5011951;28;20588;-84
2021/01/12 12:31:37;;;;;;;6.83;1.37;;;8.10;99.90;;;;;;5027160;28;20178;-81
2021/01/12 12:34:03;;;;;;;4.00;1.10;;;8.10;99.90;;;;;;5010517;28;20186;-83
2021/01/12 12:36:29;;;;;;;7.23;1.83;;;8.10;99.90;;;;;;5012276;28;20627;-82
2021/01/12 12:38:55;;;;;;;3.97;1.70;;;8.10;99.90;;;;;;5013278;28;20185;-84
2021/01/12 12:41:21;;;;;;;4.50;2.23;;;8.10;99.90;;;;;;5012420;28;20608;-82
2021/01/12 12:43:47;;;;;;;5.47;1.40;;;8.10;99.90;;;;;;5012302;28;20174;-82
2021/01/12 12:46:15;;;;;;;5.43;1.93;;;8.20;99.90;;;;;;5011005;28;20320;-85
2021/01/12 12:48:41;;;;;;;6.30;1.60;;;8.20;99.90;;;;;;5012110;28;20228;-85
2021/01/12 12:51:09;;;;;;;4.73;1.50;;;8.20;99.90;;;;;;5012268;28;20611;-83
2021/01/12 12:53:36;;;;;;;3.33;1.37;;;8.10;99.90;;;;;;5012663;28;20181;-82
2021/01/12 12:56:03;;;;;;;3.37;1.10;;;8.10;99.90;;;;;;5027385;28;20545;-84
2021/01/12 12:58:32;;;;;;;4.83;1.90;;;8.20;99.90;;;;;;5011111;28;20178;-84