Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:13;;;;;;;4.03;2.17;;;20.40;99.90;;;;;;5032616;28;20561;-82
2021/08/01 00:04:39;;;;;;;2.53;1.57;;;20.40;99.90;;;;;;5038119;28;20603;-82
2021/08/01 00:07:04;;;;;;;2.33;1.60;;;20.30;99.90;;;;;;5027227;28;20635;-81
2021/08/01 00:09:30;;;;;;;3.40;1.97;;;20.30;99.90;;;;;;5035198;28;20174;-81
2021/08/01 00:11:56;;;;;;;5.60;3.03;;;20.20;99.90;;;;;;5036687;28;20626;-82
2021/08/01 00:14:22;;;;;;;5.40;1.60;;;20.20;99.90;;;;;;5041473;28;20572;-82
2021/08/01 00:16:48;;;;;;;2.90;1.73;;;20.20;99.90;;;;;;5041297;28;20166;-82
2021/08/01 00:19:13;;;;;;;2.07;1.67;;;20.10;99.90;;;;;;5039935;28;20573;-82
2021/08/01 00:21:39;;;;;;;4.53;2.40;;;20.10;99.90;;;;;;5039940;28;20534;-82
2021/08/01 00:24:05;;;;;;;2.23;1.77;;;20.10;99.90;;;;;;5041201;28;20188;-82
2021/08/01 00:26:31;;;;;;;3.00;2.13;;;20.00;99.90;;;;;;5041039;28;20181;-82
2021/08/01 00:28:56;;;;;;;4.40;1.80;;;20.00;99.90;;;;;;5040888;28;20177;-82
2021/08/01 00:31:23;;;;;;;5.07;1.90;;;19.90;99.90;;;;;;5040261;28;20209;-82
2021/08/01 00:33:49;;;;;;;3.60;1.73;;;19.90;99.90;;;;;;5040375;28;20213;-82
2021/08/01 00:36:14;;;;;;;4.60;2.03;;;19.80;99.90;;;;;;5038234;28;20577;-82
2021/08/01 00:38:40;;;;;;;4.87;2.03;;;19.80;99.90;;;;;;5037241;28;21154;-78
2021/08/01 00:41:06;;;;;;;3.53;1.93;;;19.70;99.90;;;;;;5031800;28;20612;-78
2021/08/01 00:43:32;;;;;;;4.73;2.40;;;19.70;99.90;;;;;;5032946;28;20610;-78
2021/08/01 00:45:59;;;;;;;3.27;1.33;;;19.60;99.90;;;;;;5031693;28;20173;-78
2021/08/01 00:48:26;;;;;;;2.47;1.33;;;19.60;99.90;;;;;;5031504;28;20926;-78
2021/08/01 00:50:55;;;;;;;3.10;1.33;;;19.60;99.90;;;;;;5035223;28;20612;-78
2021/08/01 00:53:22;;;;;;;3.17;1.30;;;19.50;99.90;;;;;;5032780;28;20715;-78
2021/08/01 00:55:49;;;;;;;2.43;1.30;;;19.50;99.90;;;;;;5031299;28;21047;-78
2021/08/01 00:58:17;;;;;;;3.27;1.20;;;19.40;99.90;;;;;;5031441;28;20623;-78
2021/08/01 01:01:05;;;;;;;4.10;1.30;;;19.40;99.90;;;;;;5031453;28;20572;-78
2021/08/01 01:04:18;;;;;;;2.67;1.50;;;19.40;99.90;;;;;;5031486;28;21002;-78
2021/08/01 01:06:56;;;;;;;1.97;1.20;;;19.40;99.90;;;;;;4951755;29;20631;-78
2021/08/01 01:09:40;;;;;;;1.90;1.40;;;19.40;99.90;;;;;;4952015;29;20584;-79
2021/08/01 01:12:32;;;;;;;2.03;1.10;;;19.40;99.90;;;;;;5019598;28;20734;-79
2021/08/01 01:15:02;;;;;;;3.60;1.40;;;19.40;99.90;;;;;;5032533;28;20564;-79
2021/08/01 01:17:32;;;;;;;2.43;1.30;;;19.40;99.90;;;;;;5014332;28;20573;-78
2021/08/01 01:20:18;;;;;;;2.17;1.30;;;19.40;99.90;;;;;;5032197;28;20564;-79
2021/08/01 01:23:06;;;;;;;1.80;1.40;;;19.40;99.90;;;;;;5032224;28;20612;-79
2021/08/01 01:25:59;;;;;;;2.60;1.43;;;19.50;99.90;;;;;;5032090;28;20584;-79
2021/08/01 01:28:50;;;;;;;2.60;1.33;;;19.50;99.90;;;;;;5032351;28;20579;-79
2021/08/01 01:31:16;;;;;;;1.80;1.50;;;19.50;99.90;;;;;;5030974;28;20652;-79
2021/08/01 01:34:05;;;;;;;2.40;1.30;;;19.50;99.90;;;;;;5031937;28;20639;-79
2021/08/01 01:36:33;;;;;;;4.07;1.80;;;19.50;99.90;;;;;;5014501;28;20158;-79
2021/08/01 01:39:02;;;;;;;3.40;1.63;;;19.60;99.90;;;;;;5031799;28;20944;-79
2021/08/01 01:41:42;;;;;;;1.90;1.37;;;19.60;99.90;;;;;;5030901;28;20941;-79
2021/08/01 01:44:16;;;;;;;3.20;1.30;;;19.60;99.90;;;;;;5032056;28;20560;-79
2021/08/01 01:46:44;;;;;;;2.57;2.03;;;19.50;99.90;;;;;;5030635;28;21147;-79
2021/08/01 01:49:13;;;;;;;2.00;1.30;;;19.50;99.90;;;;;;5013962;28;20584;-79
2021/08/01 01:51:43;;;;;;;3.50;1.43;;;19.60;99.90;;;;;;4997914;28;21211;-79
2021/08/01 01:54:10;;;;;;;3.97;1.77;;;19.60;99.90;;;;;;5030669;28;20619;-79
2021/08/01 01:56:37;;;;;;;3.30;1.67;;;19.60;99.90;;;;;;5031863;28;20889;-79
2021/08/01 01:59:05;;;;;;;4.70;1.43;;;19.60;99.90;;;;;;5030173;28;20588;-79
2021/08/01 02:01:33;;;;;;;2.53;1.27;;;19.70;99.90;;;;;;5031610;28;20577;-79
2021/08/01 02:03:58;;;;;;;3.80;1.50;;;19.70;99.90;;;;;;5034303;28;20595;-79
2021/08/01 02:06:43;;;;;;;2.57;1.50;;;19.70;99.90;;;;;;5030563;28;20571;-79
2021/08/01 02:09:25;;;;;;;3.70;1.63;;;19.70;99.90;;;;;;5029948;28;20581;-79
2021/08/01 02:12:24;;;;;;;1.70;1.17;;;19.70;99.90;;;;;;5030309;28;20623;-79
2021/08/01 02:14:56;;;;;;;3.17;1.40;;;19.80;99.90;;;;;;5030425;28;20600;-79
2021/08/01 02:17:40;;;;;;;2.30;1.10;;;19.80;99.90;;;;;;5031438;28;20668;-79
2021/08/01 02:20:09;;;;;;;2.40;1.40;;;19.80;99.90;;;;;;5030369;28;21103;-79
2021/08/01 02:22:45;;;;;;;4.33;1.40;;;19.80;99.90;;;;;;5030096;28;20624;-79
2021/08/01 02:25:12;;;;;;;3.20;1.40;;;19.80;99.90;;;;;;5030232;28;20602;-79
2021/08/01 02:27:42;;;;;;;2.03;1.30;;;19.90;99.90;;;;;;5013477;28;20638;-79
2021/08/01 02:30:08;;;;;;;5.17;1.43;;;19.90;99.90;;;;;;5031241;28;20595;-79
2021/08/01 02:32:36;;;;;;;2.10;1.20;;;19.90;99.90;;;;;;5013698;28;20643;-79
2021/08/01 02:35:04;;;;;;;1.90;1.50;;;19.90;99.90;;;;;;5029968;28;21019;-79
2021/08/01 02:37:32;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5031377;28;20915;-79
2021/08/01 02:39:59;;;;;;;2.30;1.47;;;19.90;99.90;;;;;;5032978;28;20569;-79
2021/08/01 02:42:28;;;;;;;3.20;1.53;;;19.90;99.90;;;;;;5034038;28;20614;-79
2021/08/01 02:44:59;;;;;;;3.00;1.40;;;19.90;99.90;;;;;;5017732;28;20603;-79
2021/08/01 02:47:28;;;;;;;6.70;1.90;;;19.90;99.90;;;;;;5035082;28;20579;-79
2021/08/01 02:49:55;;;;;;;3.27;2.00;;;19.90;99.90;;;;;;5033674;28;20583;-79
2021/08/01 02:52:55;;;;;;;3.30;1.60;;;19.90;99.90;;;;;;5034871;28;20667;-79
2021/08/01 02:55:22;;;;;;;3.50;1.70;;;19.80;99.90;;;;;;5035009;28;20580;-79
2021/08/01 02:57:50;;;;;;;1.93;1.73;;;19.80;99.90;;;;;;5034723;28;21059;-78
2021/08/01 03:00:17;;;;;;;2.20;1.77;;;19.70;99.90;;;;;;5000891;28;20575;-79
2021/08/01 03:02:45;;;;;;;3.33;1.97;;;19.70;99.90;;;;;;5017125;28;20823;-79
2021/08/01 03:05:11;;;;;;;2.20;1.90;;;19.60;99.90;;;;;;5034761;28;20935;-79
2021/08/01 03:07:39;;;;;;;3.43;2.20;;;19.60;99.90;;;;;;5033657;28;20573;-79
2021/08/01 03:10:05;;;;;;;2.53;1.60;;;19.50;99.90;;;;;;5033591;28;20667;-79
2021/08/01 03:12:32;;;;;;;3.20;1.97;;;19.50;99.90;;;;;;5016802;28;20676;-79
2021/08/01 03:14:58;;;;;;;1.70;1.40;;;19.50;99.90;;;;;;5033581;28;20923;-79
2021/08/01 03:17:24;;;;;;;2.17;1.73;;;19.50;99.90;;;;;;5036275;28;20568;-79
2021/08/01 03:19:50;;;;;;;4.23;1.80;;;19.50;99.90;;;;;;5033213;28;20581;-79
2021/08/01 03:22:16;;;;;;;6.10;1.87;;;19.40;99.90;;;;;;5033274;28;21203;-79
2021/08/01 03:24:42;;;;;;;4.60;1.90;;;19.50;99.90;;;;;;5034528;28;20185;-79
2021/08/01 03:27:12;;;;;;;3.20;1.80;;;19.40;99.90;;;;;;5033193;28;20912;-79
2021/08/01 03:29:38;;;;;;;2.77;1.77;;;19.40;99.90;;;;;;5034056;28;20572;-79
2021/08/01 03:32:09;;;;;;;6.00;2.10;;;19.40;99.90;;;;;;5033032;28;20679;-79
2021/08/01 03:34:35;;;;;;;2.10;1.80;;;19.40;99.90;;;;;;5033097;28;20565;-79
2021/08/01 03:37:01;;;;;;;2.33;2.00;;;19.40;99.90;;;;;;5034433;28;20568;-79
2021/08/01 03:39:50;;;;;;;3.33;1.90;;;19.40;99.90;;;;;;5014427;28;20264;-79
2021/08/01 03:42:17;;;;;;;3.40;2.03;;;19.30;99.90;;;;;;5033072;28;20665;-79
2021/08/01 03:44:43;;;;;;;2.37;1.53;;;19.30;99.90;;;;;;5034183;28;20602;-79
2021/08/01 03:47:09;;;;;;;2.83;2.10;;;19.30;99.90;;;;;;5033225;28;20603;-79
2021/08/01 03:49:34;;;;;;;2.37;1.93;;;19.20;99.90;;;;;;5032701;28;20174;-79
2021/08/01 03:52:00;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5032928;28;20600;-79
2021/08/01 03:54:26;;;;;;;2.17;1.73;;;19.20;99.90;;;;;;5035297;28;20224;-79
2021/08/01 03:56:52;;;;;;;5.27;3.87;;;19.20;99.90;;;;;;5032540;28;20560;-79
2021/08/01 03:59:18;;;;;;;4.07;2.57;;;19.20;99.90;;;;;;4999825;28;20174;-79
2021/08/01 04:01:44;;;;;;;5.30;2.90;;;19.20;99.90;;;;;;5033769;28;20571;-79
2021/08/01 04:04:10;;;;;;;4.27;2.00;;;19.20;99.90;;;;;;5032969;28;20176;-79
2021/08/01 04:06:36;;;;;;;3.00;2.13;;;19.20;99.90;;;;;;5033609;28;20174;-79
2021/08/01 04:09:05;;;;;;;3.90;2.40;;;19.20;99.90;;;;;;5035761;28;20614;-79
2021/08/01 04:11:32;;;;;;;2.67;2.20;;;19.20;99.90;;;;;;5018729;28;20685;-79
2021/08/01 04:13:58;;;;;;;3.97;2.80;;;19.20;99.90;;;;;;5033897;28;20688;-79
2021/08/01 04:16:24;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5033432;28;20568;-79
2021/08/01 04:18:50;;;;;;;4.43;2.30;;;19.20;99.90;;;;;;5033537;28;20952;-79
2021/08/01 04:21:16;;;;;;;4.83;2.83;;;19.10;99.90;;;;;;5033588;28;20564;-79
2021/08/01 04:23:41;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5032355;28;20194;-79
2021/08/01 04:26:09;;;;;;;5.23;2.30;;;19.10;99.90;;;;;;5033546;28;20174;-79
2021/08/01 04:28:35;;;;;;;3.93;3.50;;;19.10;99.90;;;;;;5032068;28;20185;-78
2021/08/01 04:31:01;;;;;;;4.00;3.23;;;19.10;99.90;;;;;;5017642;28;20615;-78
2021/08/01 04:33:27;;;;;;;5.37;3.10;;;19.10;99.90;;;;;;5032004;28;20611;-78
2021/08/01 04:35:53;;;;;;;7.10;3.07;;;19.10;99.90;;;;;;5033251;28;20173;-78
2021/08/01 04:38:19;;;;;;;3.80;2.60;;;19.10;99.90;;;;;;5033088;28;20574;-78
2021/08/01 04:40:45;;;;;;;4.63;2.80;;;19.10;99.90;;;;;;5032998;28;20267;-79
2021/08/01 04:43:11;;;;;;;3.53;3.10;;;19.10;99.90;;;;;;5032929;28;21484;-78
2021/08/01 04:45:37;;;;;;;5.60;3.33;;;19.00;99.90;;;;;;5032771;28;20663;-78
2021/08/01 04:48:04;;;;;;;5.03;2.80;;;19.00;99.90;;;;;;5032856;28;20694;-78
2021/08/01 04:50:30;;;;;;;3.37;2.70;;;19.10;99.90;;;;;;5033054;28;20982;-79
2021/08/01 04:52:55;;;;;;;5.27;2.83;;;19.10;99.90;;;;;;5032458;28;20668;-78
2021/08/01 04:55:21;;;;;;;4.63;2.80;;;19.10;99.90;;;;;;5032931;28;20972;-78
2021/08/01 04:57:47;;;;;;;3.03;2.07;;;19.10;99.90;;;;;;5014631;28;20166;-79
2021/08/01 05:00:13;;;;;;;3.87;2.33;;;19.10;99.90;;;;;;5032763;28;20284;-79
2021/08/01 05:02:39;;;;;;;5.10;2.30;;;19.10;99.90;;;;;;5032502;28;20538;-79
2021/08/01 05:05:06;;;;;;;6.03;2.30;;;19.20;99.90;;;;;;5032653;28;20567;-79
2021/08/01 05:07:32;;;;;;;5.67;1.90;;;19.20;99.90;;;;;;5034834;28;20713;-79
2021/08/01 05:09:59;;;;;;;4.13;2.20;;;19.30;99.90;;;;;;5032513;28;21024;-78
2021/08/01 05:12:26;;;;;;;4.10;2.20;;;19.30;99.90;;;;;;5032227;28;20640;-79
2021/08/01 05:14:52;;;;;;;4.60;2.27;;;19.30;99.90;;;;;;5033639;28;20571;-79
2021/08/01 05:17:17;;;;;;;4.93;2.17;;;19.40;99.90;;;;;;5030965;28;20924;-79
2021/08/01 05:19:43;;;;;;;2.43;1.83;;;19.40;99.90;;;;;;5030897;28;20242;-79
2021/08/01 05:22:10;;;;;;;2.63;1.43;;;19.40;99.90;;;;;;5032300;28;20197;-79
2021/08/01 05:24:37;;;;;;;2.67;2.23;;;19.40;99.90;;;;;;5031265;28;21164;-78
2021/08/01 05:27:04;;;;;;;6.03;1.83;;;19.40;99.90;;;;;;5032037;28;20587;-79
2021/08/01 05:29:29;;;;;;;3.30;1.73;;;19.40;99.90;;;;;;5030740;28;20610;-78
2021/08/01 05:31:55;;;;;;;4.37;2.00;;;19.40;99.90;;;;;;5031707;28;21097;-78
2021/08/01 05:34:22;;;;;;;3.63;2.00;;;19.40;99.90;;;;;;5031286;28;20174;-79
2021/08/01 05:36:49;;;;;;;6.40;1.63;;;19.40;99.90;;;;;;5031840;28;20961;-78
2021/08/01 05:39:15;;;;;;;2.90;2.00;;;19.40;99.90;;;;;;5030895;28;20576;-79
2021/08/01 05:41:41;;;;;;;2.30;1.67;;;19.30;99.90;;;;;;5032041;28;20568;-78
2021/08/01 05:44:07;;;;;;;4.90;2.03;;;19.30;99.90;;;;;;5035647;28;20623;-79
2021/08/01 05:46:33;;;;;;;2.90;2.30;;;19.40;99.90;;;;;;5031801;28;20170;-78
2021/08/01 05:48:58;;;;;;;6.90;2.20;;;19.30;99.90;;;;;;5031593;28;20596;-79
2021/08/01 05:51:24;;;;;;;3.50;1.80;;;19.40;99.90;;;;;;5032007;28;20225;-78
2021/08/01 05:53:50;;;;;;;2.87;1.57;;;19.40;99.90;;;;;;5055783;23;20224;-87
2021/08/01 05:56:16;;;;;;;2.80;1.70;;;19.50;99.90;;;;;;5043138;28;20161;-86
2021/08/01 05:58:42;;;;;;;2.93;2.40;;;19.60;99.90;;;;;;5052491;28;20168;-86
2021/08/01 06:01:15;;;;;;;6.00;2.40;;;19.80;99.90;;;;;;5052825;28;20203;-85
2021/08/01 06:03:42;;;;;;;5.90;2.00;;;20.20;99.90;;;;;;5046995;28;21002;-86
2021/08/01 06:06:15;;;;;;;2.00;1.33;;;20.90;99.90;;;;;;5042475;28;21154;-87
2021/08/01 06:08:42;;;;;;;9.40;2.00;;;21.80;99.90;;;;;;5038442;28;21138;-86
2021/08/01 06:11:08;;;;;;;3.90;1.50;;;22.80;99.90;;;;;;5034482;28;20634;-86
2021/08/01 06:13:34;;;;;;;4.73;1.40;;;23.70;99.90;;;;;;5051207;28;20761;-86
2021/08/01 06:16:00;;;;;;;4.30;1.83;;;24.60;99.90;;;;;;5050446;28;21173;-86
2021/08/01 06:18:26;;;;;;;2.53;1.50;;;25.40;99.90;;;;;;5043627;28;20591;-87
2021/08/01 06:21:16;;;;;;;3.90;2.13;;;26.10;99.90;;;;;;5044091;28;20168;-86
2021/08/01 06:23:43;;;;;;;4.23;1.37;;;26.70;99.90;;;;;;5041794;28;20194;-86
2021/08/01 06:26:10;;;;;;;4.13;1.90;;;27.60;99.90;;;;;;5022739;28;20573;-87
2021/08/01 06:28:39;;;;;;;3.63;1.83;;;28.10;99.90;;;;;;5035757;28;20631;-87
2021/08/01 06:31:08;;;;;;;2.97;1.30;;;28.50;99.90;;;;;;5031129;28;20616;-87
2021/08/01 06:33:34;;;;;;;5.80;1.70;;;29.10;99.90;;;;;;5031020;28;20607;-87
2021/08/01 06:36:04;;;;;;;2.97;1.40;;;29.70;99.90;;;;;;5014378;28;20630;-89
2021/08/01 06:38:31;;;;;;;2.07;1.10;;;30.20;99.90;;;;;;5031338;28;21052;-90
2021/08/01 06:40:56;;;;;;;1.50;1.00;;;30.50;99.90;;;;;;5043398;28;20575;-88
2021/08/01 06:43:22;;;;;;;2.50;1.43;;;30.80;99.90;;;;;;5018257;28;20715;-88
2021/08/01 06:45:48;;;;;;;3.57;1.40;;;31.00;99.90;;;;;;5025660;28;20213;-89
2021/08/01 06:48:14;;;;;;;2.33;1.10;;;31.30;99.90;;;;;;5026488;28;20176;-88
2021/08/01 06:50:40;;;;;;;4.30;1.20;;;31.70;99.00;;;;;;5043282;28;21165;-88
2021/08/01 06:53:06;;;;;;;6.80;1.30;;;32.10;98.30;;;;;;5045917;28;20209;-88
2021/08/01 06:55:32;;;;;;;2.50;1.20;;;32.60;97.30;;;;;;5053961;28;20576;-88
2021/08/01 06:57:57;;;;;;;2.17;1.10;;;33.10;96.50;;;;;;5053164;28;20175;-88
2021/08/01 07:00:23;;;;;;;2.57;1.20;;;33.50;95.20;;;;;;5052863;28;20728;-87
2021/08/01 07:02:59;;;;;;;2.20;1.00;;;34.00;94.20;;;;;;5052352;28;20290;-87
2021/08/01 07:05:27;;;;;;;3.07;1.40;;;34.40;93.00;;;;;;5040029;28;20177;-88
2021/08/01 07:07:54;;;;;;;2.57;1.30;;;35.00;92.10;;;;;;5034195;28;20666;-89
2021/08/01 07:10:21;;;;;;;3.30;0.87;;;35.40;90.50;;;;;;5050414;28;21155;-89
2021/08/01 07:12:46;;;;;;;2.03;0.90;;;35.80;88.30;;;;;;5051794;28;21119;-89
2021/08/01 07:15:18;;;;;;;3.77;0.87;;;36.10;85.50;;;;;;5051874;28;20579;-88
2021/08/01 07:17:44;;;;;;;1.70;0.90;;;36.40;82.60;;;;;;5050350;28;20184;-82
2021/08/01 07:20:13;;;;;;;1.77;0.80;;;36.70;80.10;;;;;;5049846;28;20576;-82
2021/08/01 07:22:40;;;;;;;2.80;1.10;;;37.00;76.60;;;;;;5033498;28;21011;-80
2021/08/01 07:25:06;;;;;;;1.77;0.77;;;37.10;75.00;;;;;;5051353;28;20599;-82
2021/08/01 07:27:32;;;;;;;1.87;0.93;;;37.10;72.80;;;;;;5035271;28;20997;-82
2021/08/01 07:29:58;;;;;;;1.90;0.80;;;37.00;70.10;;;;;;5053171;28;20614;-81
2021/08/01 07:32:24;;;;;;;3.20;1.20;;;36.50;67.10;;;;;;5053436;28;20627;-80
2021/08/01 07:34:50;;;;;;;2.80;0.90;;;36.20;65.90;;;;;;5053265;28;20634;-81
2021/08/01 07:37:17;;;;;;;1.63;0.70;;;35.80;65.00;;;;;;5054502;28;20172;-81
2021/08/01 07:39:43;;;;;;;2.47;0.97;;;35.30;64.10;;;;;;5052930;28;20167;-80
2021/08/01 07:42:09;;;;;;;2.40;0.90;;;34.90;64.00;;;;;;5055690;28;20909;-80
2021/08/01 07:44:46;;;;;;;1.90;0.80;;;34.90;64.30;;;;;;5055321;28;20602;-81
2021/08/01 07:47:22;;;;;;;1.77;1.00;;;35.10;64.90;;;;;;5054190;28;20567;-81
2021/08/01 07:49:49;;;;;;;2.23;0.90;;;35.30;63.80;;;;;;5035848;28;20942;-81
2021/08/01 07:52:19;;;;;;;2.13;0.80;;;35.50;64.60;;;;;;5054066;28;20619;-80
2021/08/01 07:54:45;;;;;;;2.10;0.83;;;35.90;63.80;;;;;;5053691;28;20672;-81
2021/08/01 07:57:23;;;;;;;2.33;1.00;;;36.20;63.50;;;;;;5054001;28;20586;-82
2021/08/01 07:59:49;;;;;;;2.43;0.77;;;36.50;63.10;;;;;;5053868;28;20613;-81
2021/08/01 08:02:15;;;;;;;1.50;0.80;;;37.00;62.10;;;;;;5053783;28;21114;-81
2021/08/01 08:04:42;;;;;;;2.53;1.10;;;37.50;61.30;;;;;;5036004;28;20601;-81
2021/08/01 08:07:07;;;;;;;1.60;0.73;;;37.80;59.80;;;;;;5053615;28;20659;-81
2021/08/01 08:09:33;;;;;;;2.93;0.90;;;38.10;59.00;;;;;;5052815;28;20177;-81
2021/08/01 08:11:59;;;;;;;1.40;0.80;;;38.50;58.60;;;;;;5054507;28;20601;-81
2021/08/01 08:14:24;;;;;;;3.90;0.80;;;38.80;57.30;;;;;;5054051;28;20284;-81
2021/08/01 08:16:50;;;;;;;2.20;0.90;;;39.00;56.20;;;;;;5053926;28;20591;-81
2021/08/01 08:19:16;;;;;;;1.63;0.80;;;39.20;55.50;;;;;;5058560;28;20256;-80
2021/08/01 08:21:42;;;;;;;3.00;0.70;;;39.50;54.70;;;;;;5053467;28;20224;-81
2021/08/01 08:24:07;;;;;;;1.43;0.63;;;39.70;53.70;;;;;;5052322;28;20189;-81
2021/08/01 08:26:33;;;;;;;2.27;0.80;;;40.00;53.20;;;;;;5053345;28;20172;-82
2021/08/01 08:28:59;;;;;;;1.40;0.77;;;40.10;52.20;;;;;;5052051;28;20192;-81
2021/08/01 08:31:24;;;;;;;2.37;0.77;;;40.20;51.50;;;;;;5053406;28;20203;-81
2021/08/01 08:33:50;;;;;;;7.13;0.90;;;40.30;51.00;;;;;;5052222;28;20609;-81
2021/08/01 08:36:16;;;;;;;1.73;0.77;;;40.50;50.20;;;;;;5051888;28;20177;-81
2021/08/01 08:38:42;;;;;;;1.63;0.70;;;40.50;49.70;;;;;;5034819;28;20181;-81
2021/08/01 08:41:16;;;;;;;2.40;0.83;;;40.50;49.30;;;;;;5052992;28;20534;-81
2021/08/01 08:43:43;;;;;;;2.00;0.80;;;40.10;47.60;;;;;;5053140;28;20238;-81
2021/08/01 08:46:10;;;;;;;1.40;0.80;;;39.60;47.40;;;;;;5052922;28;20583;-81
2021/08/01 08:48:40;;;;;;;1.87;0.80;;;38.90;46.50;;;;;;5035251;28;20588;-82
2021/08/01 08:51:10;;;;;;;2.90;1.07;;;38.00;46.40;;;;;;5053534;28;20709;-82
2021/08/01 08:53:49;;;;;;;1.70;1.00;;;37.10;46.20;;;;;;5034987;28;20750;-81
2021/08/01 08:56:16;;;;;;;2.03;0.70;;;36.50;46.90;;;;;;5057803;28;20709;-82
2021/08/01 08:58:45;;;;;;;2.93;0.80;;;35.80;46.90;;;;;;5052577;28;20934;-82
2021/08/01 09:01:11;;;;;;;1.83;0.70;;;35.00;46.90;;;;;;5051603;28;20637;-82
2021/08/01 09:03:36;;;;;;;1.73;0.80;;;34.20;47.20;;;;;;5052421;28;20601;-82
2021/08/01 09:06:04;;;;;;;2.47;1.00;;;33.70;48.10;;;;;;5052633;28;20971;-81
2021/08/01 09:08:30;;;;;;;3.00;0.83;;;33.40;49.00;;;;;;5034362;28;20183;-81
2021/08/01 09:10:56;;;;;;;2.30;0.73;;;33.40;49.90;;;;;;5052799;28;20583;-82
2021/08/01 09:13:49;;;;;;;1.70;0.80;;;33.50;50.30;;;;;;5051128;28;20277;-82
2021/08/01 09:16:17;;;;;;;2.07;0.90;;;33.40;50.30;;;;;;5015578;28;20588;-81
2021/08/01 09:18:45;;;;;;;1.57;0.73;;;33.10;49.70;;;;;;5050882;28;20574;-82
2021/08/01 09:21:34;;;;;;;2.07;0.87;;;32.80;49.60;;;;;;5051076;28;20563;-82
2021/08/01 09:24:00;;;;;;;2.20;1.07;;;32.50;50.00;;;;;;5050945;28;20602;-82
2021/08/01 09:26:47;;;;;;;3.67;0.97;;;32.40;50.40;;;;;;5052133;28;20560;-82
2021/08/01 09:29:14;;;;;;;1.60;0.70;;;32.30;50.50;;;;;;5051964;28;20592;-82
2021/08/01 09:31:42;;;;;;;1.70;0.80;;;32.30;51.00;;;;;;5056449;28;20616;-81
2021/08/01 09:34:22;;;;;;;1.47;0.80;;;32.60;51.70;;;;;;5052131;28;20593;-82
2021/08/01 09:36:59;;;;;;;1.40;0.80;;;33.20;51.90;;;;;;5051876;28;20606;-82
2021/08/01 09:39:26;;;;;;;1.70;0.80;;;33.20;50.40;;;;;;5051151;28;21007;-82
2021/08/01 09:41:59;;;;;;;3.13;0.90;;;33.00;50.60;;;;;;5052158;28;20573;-82
2021/08/01 09:44:25;;;;;;;1.63;0.90;;;32.60;49.70;;;;;;5051903;28;21004;-82
2021/08/01 09:46:55;;;;;;;3.20;1.20;;;32.20;49.80;;;;;;5051090;28;20571;-81
2021/08/01 09:49:26;;;;;;;3.20;1.43;;;31.90;50.70;;;;;;5051148;28;20958;-82
2021/08/01 09:51:54;;;;;;;2.00;1.10;;;31.70;50.70;;;;;;5052103;28;20619;-82
2021/08/01 09:54:21;;;;;;;2.00;1.40;;;31.20;50.50;;;;;;5051993;28;21173;-82
2021/08/01 09:56:56;;;;;;;2.70;1.57;;;30.80;50.70;;;;;;5051041;28;20616;-81
2021/08/01 09:59:27;;;;;;;1.90;1.20;;;30.50;51.30;;;;;;5050518;28;20559;-82
2021/08/01 10:01:57;;;;;;;3.20;1.07;;;30.60;52.80;;;;;;5052246;28;21092;-81
2021/08/01 10:04:25;;;;;;;3.97;0.80;;;31.10;54.00;;;;;;5050642;28;20596;-81
2021/08/01 10:07:01;;;;;;;1.50;0.70;;;31.70;54.20;;;;;;5051251;28;20923;-81
2021/08/01 10:09:27;;;;;;;2.87;0.90;;;32.50;53.70;;;;;;5055759;28;20602;-81
2021/08/01 10:11:53;;;;;;;2.87;1.07;;;33.00;53.40;;;;;;5052320;28;20646;-81
2021/08/01 10:14:20;;;;;;;8.90;1.10;;;33.20;52.20;;;;;;5051915;28;20798;-81
2021/08/01 10:16:46;;;;;;;3.00;1.30;;;33.30;51.00;;;;;;5051552;28;20629;-81
2021/08/01 10:19:13;;;;;;;1.90;1.10;;;33.50;51.60;;;;;;5050919;28;20563;-82
2021/08/01 10:21:42;;;;;;;2.50;1.30;;;33.70;51.10;;;;;;5052019;28;20163;-81
2021/08/01 10:24:11;;;;;;;2.77;1.43;;;33.80;50.20;;;;;;5050503;28;20958;-82
2021/08/01 10:26:41;;;;;;;2.13;0.80;;;33.90;50.00;;;;;;5033904;28;20594;-81
2021/08/01 10:29:10;;;;;;;1.70;0.90;;;34.20;50.50;;;;;;5033642;28;20582;-81
2021/08/01 10:32:07;;;;;;;2.10;1.50;;;34.60;50.20;;;;;;5050712;28;20684;-81
2021/08/01 10:34:46;;;;;;;1.70;0.90;;;35.10;49.90;;;;;;5051537;28;20587;-82
2021/08/01 10:37:30;;;;;;;1.40;0.80;;;35.50;49.30;;;;;;5051474;28;20559;-81
2021/08/01 10:39:57;;;;;;;1.60;1.17;;;35.90;49.40;;;;;;5050060;28;20568;-82
2021/08/01 10:42:30;;;;;;;1.87;0.90;;;36.30;49.30;;;;;;5050765;28;20568;-82
2021/08/01 10:44:58;;;;;;;2.27;0.97;;;36.70;48.00;;;;;;5054783;28;20662;-82
2021/08/01 10:47:25;;;;;;;1.30;0.70;;;36.90;47.50;;;;;;5050378;28;20917;-82
2021/08/01 10:49:52;;;;;;;1.93;1.07;;;37.00;46.60;;;;;;5050299;28;20579;-82
2021/08/01 10:52:18;;;;;;;1.83;0.80;;;37.00;46.60;;;;;;5050399;28;20973;-82
2021/08/01 10:54:58;;;;;;;2.30;1.00;;;37.10;47.10;;;;;;5051119;28;20606;-82
2021/08/01 10:57:26;;;;;;;1.30;0.70;;;37.10;46.10;;;;;;5033722;28;20908;-82
2021/08/01 10:59:56;;;;;;;1.63;0.90;;;37.00;46.30;;;;;;5051646;28;21396;-81
2021/08/01 11:02:29;;;;;;;2.30;0.87;;;36.80;45.60;;;;;;5037698;28;20712;-82
2021/08/01 11:04:56;;;;;;;1.63;0.80;;;36.40;45.10;;;;;;5053937;28;20579;-82
2021/08/01 11:07:28;;;;;;;1.50;0.83;;;35.90;44.50;;;;;;5054188;28;20582;-80
2021/08/01 11:10:12;;;;;;;2.30;1.13;;;35.40;44.70;;;;;;5054840;28;20663;-79
2021/08/01 11:12:42;;;;;;;1.77;1.10;;;34.90;45.00;;;;;;5055894;28;20616;-81
2021/08/01 11:15:12;;;;;;;2.30;1.20;;;34.40;45.30;;;;;;5056618;28;20558;-81
2021/08/01 11:17:42;;;;;;;2.03;1.27;;;34.00;45.60;;;;;;5055058;28;20574;-81
2021/08/01 11:20:28;;;;;;;1.50;1.07;;;33.40;45.50;;;;;;5038250;28;20556;-81
2021/08/01 11:22:55;;;;;;;2.87;1.30;;;32.70;45.70;;;;;;5053177;28;20622;-80
2021/08/01 11:25:32;;;;;;;2.03;1.00;;;32.10;46.00;;;;;;5059904;28;20559;-80
2021/08/01 11:30:53;;;;;;;2.20;1.40;;;31.00;47.70;;;;;;5074236;28;20570;-80
2021/08/01 11:33:35;;;;;;;1.77;0.93;;;30.80;48.90;;;;;;5073061;28;20645;-81
2021/08/01 11:36:10;;;;;;;1.87;1.03;;;30.80;50.00;;;;;;5074530;28;20593;-82
2021/08/01 11:38:47;;;;;;;2.40;1.50;;;31.00;50.30;;;;;;5077496;28;20551;-82
2021/08/01 11:41:29;;;;;;;2.70;1.33;;;31.10;50.40;;;;;;5076499;28;20570;-80
2021/08/01 11:44:02;;;;;;;1.50;1.10;;;31.10;49.80;;;;;;5065681;28;20630;-82
2021/08/01 11:46:54;;;;;;;2.50;1.33;;;31.00;49.30;;;;;;5065181;28;21230;-80
2021/08/01 11:49:24;;;;;;;1.90;1.10;;;30.80;49.30;;;;;;5066074;28;20630;-81
2021/08/01 11:51:55;;;;;;;3.40;0.90;;;30.50;49.30;;;;;;5053970;28;20628;-80
2021/08/01 11:54:43;;;;;;;2.00;1.33;;;30.40;50.40;;;;;;5051464;23;20698;-81
2021/08/01 11:57:14;;;;;;;1.30;0.90;;;30.50;50.90;;;;;;4997632;28;20597;-81
2021/08/01 11:59:41;;;;;;;1.83;1.13;;;30.60;50.60;;;;;;5015883;28;20588;-81
2021/08/01 12:02:12;;;;;;;1.73;0.90;;;30.50;50.80;;;;;;5017612;28;20583;-81
2021/08/01 12:04:41;;;;;;;1.50;1.00;;;30.30;50.00;;;;;;5018148;28;20608;-81
2021/08/01 12:07:07;;;;;;;2.63;1.00;;;30.00;49.80;;;;;;5015440;28;20581;-82
2021/08/01 12:09:37;;;;;;;4.03;1.10;;;29.70;50.00;;;;;;5017852;28;20572;-81
2021/08/01 12:12:05;;;;;;;8.43;1.30;;;29.50;50.50;;;;;;5015815;28;20210;-81
2021/08/01 12:14:36;;;;;;;1.60;1.10;;;29.40;51.00;;;;;;5016031;28;20601;-82
2021/08/01 12:17:03;;;;;;;1.67;0.90;;;29.30;51.60;;;;;;5016319;28;20554;-81
2021/08/01 12:19:45;;;;;;;1.70;1.10;;;29.30;52.10;;;;;;5015861;28;20576;-82
2021/08/01 12:22:17;;;;;;;4.83;2.20;;;29.30;52.50;;;;;;4998844;28;20579;-82
2021/08/01 12:24:45;;;;;;;1.93;1.53;;;29.30;52.30;;;;;;5016159;28;20728;-83
2021/08/01 12:27:19;;;;;;;2.00;1.43;;;29.40;52.60;;;;;;5015519;28;20911;-82
2021/08/01 12:29:50;;;;;;;1.90;1.00;;;29.30;52.70;;;;;;5016887;28;20656;-82
2021/08/01 12:32:48;;;;;;;1.80;1.13;;;29.40;52.80;;;;;;5019552;28;20628;-82
2021/08/01 12:35:20;;;;;;;1.60;0.83;;;29.40;53.20;;;;;;5018309;28;20712;-82
2021/08/01 12:37:57;;;;;;;3.40;1.30;;;29.60;53.30;;;;;;5019654;28;20584;-82
2021/08/01 12:40:35;;;;;;;2.77;1.40;;;29.60;52.90;;;;;;5019871;28;20588;-82
2021/08/01 12:43:06;;;;;;;2.13;1.67;;;29.60;52.80;;;;;;5018694;28;21025;-83
2021/08/01 12:45:47;;;;;;;3.63;1.10;;;29.60;53.40;;;;;;5017297;28;20612;-82
2021/08/01 12:48:14;;;;;;;1.60;0.97;;;29.60;53.10;;;;;;5016675;28;20585;-83
2021/08/01 12:50:46;;;;;;;2.90;2.10;;;29.60;52.60;;;;;;5017160;28;20995;-83
2021/08/01 12:53:14;;;;;;;2.33;1.83;;;29.40;52.30;;;;;;5015748;28;20961;-82
2021/08/01 12:55:41;;;;;;;2.20;1.50;;;29.20;52.20;;;;;;5015853;28;20620;-83
2021/08/01 12:58:09;;;;;;;1.90;1.53;;;28.90;52.20;;;;;;5017595;28;20569;-83
2021/08/01 13:00:38;;;;;;;3.03;1.80;;;28.60;52.70;;;;;;5017426;28;20929;-82
2021/08/01 13:03:06;;;;;;;2.13;1.27;;;28.30;53.70;;;;;;5019452;28;21195;-83
2021/08/01 13:05:34;;;;;;;2.90;2.60;;;27.80;54.20;;;;;;5017121;28;20585;-83