Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:29;;;;;;;9.90;6.43;;;15.10;86.50;;;;;;4892145;29;20032;-64
2021/09/22 00:02:54;;;;;;;16.65;6.13;;;15.10;86.50;;;;;;4892884;29;20036;-64
2021/09/22 00:05:20;;;;;;;9.57;5.88;;;15.10;86.70;;;;;;4894098;29;20463;-65
2021/09/22 00:07:46;;;;;;;8.30;5.93;;;15.10;87.00;;;;;;4891511;29;20106;-65
2021/09/22 00:10:19;;;;;;;13.40;6.43;;;15.00;87.10;;;;;;4893113;29;20037;-65
2021/09/22 00:12:48;;;;;;;11.10;6.43;;;15.00;87.30;;;;;;4896939;29;20080;-65
2021/09/22 00:15:16;;;;;;;12.02;6.00;;;15.10;87.40;;;;;;4896137;29;20144;-64
2021/09/22 00:17:41;;;;;;;13.18;6.22;;;15.00;87.40;;;;;;4887593;29;20036;-65
2021/09/22 00:20:10;;;;;;;12.77;6.15;;;15.00;87.50;;;;;;4892880;29;20047;-65
2021/09/22 00:22:36;;;;;;;12.25;5.95;;;15.00;87.50;;;;;;4897212;29;20037;-64
2021/09/22 00:25:03;;;;;;;12.48;6.22;;;15.00;87.30;;;;;;4895528;29;20078;-65
2021/09/22 00:27:29;;;;;;;10.98;5.65;;;15.00;87.70;;;;;;4892085;29;20032;-64
2021/09/22 00:29:55;;;;;;;14.25;7.07;;;14.90;87.80;;;;;;4894287;29;20552;-64
2021/09/22 00:32:20;;;;;;;12.80;6.38;;;14.90;87.80;;;;;;4890647;29;20127;-65
2021/09/22 00:34:46;;;;;;;16.20;6.40;;;14.90;87.80;;;;;;4890195;29;20028;-64
2021/09/22 00:37:12;;;;;;;12.70;6.78;;;14.90;88.20;;;;;;4891592;29;20040;-64
2021/09/22 00:39:37;;;;;;;10.18;5.45;;;14.80;88.60;;;;;;4890756;29;20035;-63
2021/09/22 00:42:06;;;;;;;10.50;5.70;;;14.90;88.70;;;;;;4892102;29;20043;-65
2021/09/22 00:44:50;;;;;;;13.48;5.78;;;15.00;88.70;;;;;;4889133;29;20143;-65
2021/09/22 00:47:15;;;;;;;9.75;5.30;;;15.10;88.40;;;;;;4889889;29;20119;-65
2021/09/22 00:49:43;;;;;;;10.35;5.65;;;15.10;88.10;;;;;;4890868;29;20046;-64
2021/09/22 00:52:15;;;;;;;14.57;5.63;;;15.20;87.60;;;;;;4889712;29;20045;-65
2021/09/22 00:54:42;;;;;;;14.40;5.47;;;15.20;87.60;;;;;;4897103;29;20111;-65
2021/09/22 00:57:11;;;;;;;11.73;6.03;;;15.30;87.60;;;;;;4891789;29;20084;-65
2021/09/22 00:59:37;;;;;;;12.05;5.70;;;15.30;87.70;;;;;;4893155;29;20042;-65
2021/09/22 01:02:05;;;;;;;13.98;5.35;;;15.30;87.40;;;;;;4894844;29;20036;-65
2021/09/22 01:04:31;;;;;;;16.55;5.70;;;15.20;87.60;;;;;;4894394;29;20055;-64
2021/09/22 01:06:56;;;;;;;12.52;4.82;;;15.20;87.90;;;;;;4891627;29;20050;-65
2021/09/22 01:09:22;;;;;;;12.63;5.30;;;15.20;87.90;;;;;;4895254;29;20040;-64
2021/09/22 01:11:48;;;;;;;10.05;5.20;;;15.20;87.70;;;;;;4893801;29;20036;-65
2021/09/22 01:14:14;;;;;;;19.42;5.70;;;15.10;87.80;;;;;;4892483;29;20046;-65
2021/09/22 01:16:44;;;;;;;15.90;5.20;;;15.10;88.10;;;;;;4890238;29;20037;-65
2021/09/22 01:19:11;;;;;;;11.13;4.80;;;15.00;88.10;;;;;;4897875;29;20032;-64
2021/09/22 01:21:42;;;;;;;14.63;5.20;;;15.00;88.30;;;;;;4894486;29;20087;-64
2021/09/22 01:24:08;;;;;;;15.32;5.40;;;15.00;88.40;;;;;;4892070;29;20429;-64
2021/09/22 01:26:36;;;;;;;13.80;4.97;;;15.00;88.50;;;;;;4895331;29;20519;-64
2021/09/22 01:29:03;;;;;;;12.48;4.97;;;15.00;88.40;;;;;;4890148;29;20040;-65
2021/09/22 01:31:29;;;;;;;14.82;4.47;;;15.00;88.40;;;;;;4895193;29;20127;-65
2021/09/22 01:34:00;;;;;;;16.85;4.82;;;15.00;88.30;;;;;;4889798;29;20040;-65
2021/09/22 01:36:47;;;;;;;16.23;4.57;;;15.00;88.30;;;;;;4890867;29;20048;-65
2021/09/22 01:39:13;;;;;;;16.45;4.70;;;14.90;88.40;;;;;;4891680;29;20028;-64
2021/09/22 01:41:41;;;;;;;12.55;4.28;;;14.90;88.70;;;;;;4895781;29;20190;-65
2021/09/22 01:44:09;;;;;;;13.75;4.72;;;14.80;88.60;;;;;;4893274;29;20764;-65
2021/09/22 01:46:57;;;;;;;10.63;3.80;;;14.80;88.60;;;;;;4897361;29;20095;-64
2021/09/22 01:49:39;;;;;;;15.55;4.85;;;14.80;88.70;;;;;;4894290;29;20044;-65
2021/09/22 01:52:10;;;;;;;10.70;4.20;;;14.80;88.70;;;;;;4896022;29;20036;-64
2021/09/22 01:54:47;;;;;;;12.95;5.03;;;14.90;89.30;;;;;;4896141;29;20028;-65
2021/09/22 01:57:13;;;;;;;12.27;4.45;;;14.90;88.40;;;;;;4893616;29;20039;-65
2021/09/22 01:59:38;;;;;;;21.23;5.38;;;14.90;88.10;;;;;;4892953;29;20043;-65
2021/09/22 02:02:23;;;;;;;13.95;4.03;;;14.90;88.40;;;;;;4898009;29;20066;-65
2021/09/22 02:05:10;;;;;;;10.75;3.80;;;15.00;88.50;;;;;;4893949;29;20417;-65
2021/09/22 02:07:36;;;;;;;8.77;3.78;;;15.00;88.60;;;;;;4893952;29;20123;-64
2021/09/22 02:10:06;;;;;;;13.60;4.53;;;15.10;88.20;;;;;;4895102;29;20064;-65
2021/09/22 02:12:32;;;;;;;16.02;4.75;;;15.10;87.90;;;;;;4893676;29;20037;-65
2021/09/22 02:15:04;;;;;;;15.45;4.32;;;15.10;88.00;;;;;;4893962;29;20849;-65
2021/09/22 02:17:32;;;;;;;13.98;3.90;;;15.10;88.00;;;;;;4895078;29;20071;-65
2021/09/22 02:19:59;;;;;;;12.57;3.88;;;15.10;87.90;;;;;;4896755;29;20033;-65
2021/09/22 02:22:37;;;;;;;11.80;4.05;;;15.20;87.20;;;;;;4895955;29;20047;-65
2021/09/22 02:25:12;;;;;;;18.70;4.32;;;15.20;87.40;;;;;;4895324;29;20043;-64
2021/09/22 02:27:40;;;;;;;14.85;3.70;;;15.10;87.40;;;;;;4891913;29;20858;-64
2021/09/22 02:30:12;;;;;;;12.93;3.38;;;15.20;87.60;;;;;;4892055;29;20028;-64
2021/09/22 02:32:41;;;;;;;20.75;4.15;;;15.20;86.80;;;;;;4893201;29;20036;-64
2021/09/22 02:35:08;;;;;;;17.35;3.97;;;15.20;86.70;;;;;;4895377;29;20935;-65
2021/09/22 02:37:50;;;;;;;17.15;4.18;;;15.10;86.90;;;;;;4895065;29;20075;-65
2021/09/22 02:40:36;;;;;;;14.77;3.55;;;15.20;87.00;;;;;;4897301;29;20068;-64
2021/09/22 02:43:01;;;;;;;9.75;2.90;;;15.20;86.80;;;;;;4892138;29;20127;-65
2021/09/22 02:45:29;;;;;;;18.23;3.85;;;15.10;86.80;;;;;;4895631;29;20126;-64
2021/09/22 02:47:55;;;;;;;18.15;3.67;;;15.10;87.00;;;;;;4894507;29;20028;-64
2021/09/22 02:50:21;;;;;;;14.55;3.45;;;15.10;86.70;;;;;;4893408;29;20040;-64
2021/09/22 02:52:47;;;;;;;16.42;3.83;;;15.10;86.80;;;;;;4893523;29;20036;-64
2021/09/22 02:55:14;;;;;;;12.23;3.20;;;15.00;86.90;;;;;;4894219;29;20118;-65
2021/09/22 02:57:40;;;;;;;11.75;3.65;;;15.00;87.00;;;;;;4892152;29;20040;-65
2021/09/22 03:00:07;;;;;;;19.05;3.88;;;15.00;86.90;;;;;;4892963;29;20032;-65
2021/09/22 03:02:33;;;;;;;13.77;3.83;;;15.00;87.10;;;;;;4894677;29;20032;-64
2021/09/22 03:04:59;;;;;;;16.75;3.63;;;15.00;87.00;;;;;;4892869;29;20037;-64
2021/09/22 03:07:25;;;;;;;17.10;3.65;;;15.00;86.90;;;;;;4892976;29;20622;-65
2021/09/22 03:09:51;;;;;;;16.75;4.28;;;14.90;86.50;;;;;;4894266;29;20099;-64
2021/09/22 03:12:17;;;;;;;17.95;3.38;;;14.90;86.50;;;;;;4891586;29;20037;-65
2021/09/22 03:14:42;;;;;;;15.93;3.67;;;14.80;86.60;;;;;;4889431;29;20044;-64
2021/09/22 03:17:08;;;;;;;14.10;3.83;;;14.80;86.80;;;;;;4894430;29;20039;-64
2021/09/22 03:19:34;;;;;;;17.85;3.47;;;14.80;86.90;;;;;;4894409;29;20042;-64
2021/09/22 03:22:00;;;;;;;13.10;3.42;;;14.90;86.90;;;;;;4893449;29;20044;-64
2021/09/22 03:24:44;;;;;;;16.48;3.92;;;14.90;87.00;;;;;;4896359;29;20126;-64
2021/09/22 03:27:10;;;;;;;13.10;3.72;;;14.80;87.10;;;;;;4890612;29;20036;-64
2021/09/22 03:29:36;;;;;;;16.77;4.00;;;14.80;87.20;;;;;;4893149;29;20043;-64
2021/09/22 03:32:02;;;;;;;17.38;3.80;;;14.80;86.70;;;;;;4893022;29;20038;-65
2021/09/22 03:34:28;;;;;;;16.67;3.60;;;14.80;87.00;;;;;;4892121;29;20095;-64
2021/09/22 03:36:54;;;;;;;15.48;3.67;;;14.80;87.20;;;;;;4894148;29;20035;-64
2021/09/22 03:39:19;;;;;;;13.35;3.55;;;14.70;87.70;;;;;;4891921;29;20646;-64
2021/09/22 03:41:45;;;;;;;13.68;3.45;;;14.70;87.80;;;;;;4899023;29;20413;-65
2021/09/22 03:44:11;;;;;;;15.95;3.47;;;14.70;87.90;;;;;;4893015;29;20041;-64
2021/09/22 03:46:40;;;;;;;18.63;3.70;;;14.70;87.70;;;;;;4893760;29;20516;-64
2021/09/22 03:49:06;;;;;;;13.95;3.60;;;14.70;87.80;;;;;;4892151;29;20091;-64
2021/09/22 03:51:32;;;;;;;10.57;3.20;;;14.70;87.60;;;;;;4892693;29;20708;-64
2021/09/22 03:53:58;;;;;;;13.02;3.35;;;14.70;87.10;;;;;;4891173;29;20052;-64
2021/09/22 03:56:24;;;;;;;15.90;3.35;;;14.70;87.50;;;;;;4895846;29;20176;-64
2021/09/22 03:58:50;;;;;;;16.83;4.15;;;14.70;87.60;;;;;;4894514;29;20064;-64
2021/09/22 04:01:18;;;;;;;17.67;3.63;;;14.70;87.80;;;;;;4901445;29;20068;-65
2021/09/22 04:03:45;;;;;;;20.00;4.20;;;14.70;87.70;;;;;;4890124;29;20959;-64
2021/09/22 04:06:11;;;;;;;16.05;3.83;;;14.70;87.40;;;;;;4894367;29;20044;-65
2021/09/22 04:08:37;;;;;;;13.70;3.80;;;14.70;87.30;;;;;;4893628;29;20091;-64
2021/09/22 04:11:03;;;;;;;15.07;3.55;;;14.70;87.50;;;;;;4892976;29;20402;-64
2021/09/22 04:13:29;;;;;;;18.63;4.20;;;14.70;87.20;;;;;;4898418;29;20039;-64
2021/09/22 04:15:55;;;;;;;14.43;3.55;;;14.80;87.20;;;;;;4897253;29;20033;-64
2021/09/22 04:18:22;;;;;;;13.68;3.05;;;14.80;86.80;;;;;;4895084;29;20064;-64
2021/09/22 04:20:49;;;;;;;14.43;3.50;;;14.70;87.10;;;;;;4894144;29;20830;-64
2021/09/22 04:23:15;;;;;;;15.02;3.30;;;14.70;87.10;;;;;;4900888;29;20039;-64
2021/09/22 04:25:41;;;;;;;12.82;2.88;;;14.70;87.10;;;;;;4892401;29;20032;-64
2021/09/22 04:28:08;;;;;;;14.68;3.72;;;14.70;87.20;;;;;;4900328;29;20048;-64
2021/09/22 04:30:52;;;;;;;19.73;4.20;;;14.70;86.90;;;;;;4897792;29;20042;-64
2021/09/22 04:33:37;;;;;;;15.35;3.92;;;14.70;86.90;;;;;;4896999;29;20054;-63
2021/09/22 04:36:23;;;;;;;21.60;3.92;;;14.60;86.90;;;;;;4896364;29;20050;-63
2021/09/22 04:39:08;;;;;;;19.15;3.63;;;14.50;87.40;;;;;;4893543;29;20187;-64
2021/09/22 04:41:52;;;;;;;15.02;3.08;;;14.50;87.60;;;;;;4896696;29;20064;-65
2021/09/22 04:44:37;;;;;;;17.30;3.38;;;14.50;87.70;;;;;;4896195;29;20530;-64
2021/09/22 04:47:21;;;;;;;17.65;3.53;;;14.50;87.60;;;;;;4899283;29;20070;-63
2021/09/22 04:50:08;;;;;;;20.98;3.80;;;14.50;87.60;;;;;;4895084;29;20055;-67
2021/09/22 04:52:52;;;;;;;12.15;3.00;;;14.50;87.30;;;;;;4897908;29;20103;-71
2021/09/22 04:55:36;;;;;;;15.75;3.53;;;14.50;87.60;;;;;;4891486;29;20140;-66
2021/09/22 04:58:22;;;;;;;16.65;3.55;;;14.50;87.50;;;;;;4885656;29;20040;-67
2021/09/22 05:01:07;;;;;;;14.63;3.70;;;14.50;87.20;;;;;;4894624;29;20123;-66
2021/09/22 05:03:51;;;;;;;21.73;4.15;;;14.50;87.20;;;;;;4893354;29;20047;-67
2021/09/22 05:06:35;;;;;;;19.13;4.60;;;14.50;87.70;;;;;;4896265;29;20470;-67
2021/09/22 05:09:20;;;;;;;15.35;3.40;;;14.50;87.50;;;;;;4898093;29;20059;-67
2021/09/22 05:12:04;;;;;;;20.10;3.40;;;14.50;87.60;;;;;;4898639;29;20087;-67
2021/09/22 05:14:48;;;;;;;18.48;3.97;;;14.60;87.40;;;;;;4899171;29;20413;-66
2021/09/22 05:17:33;;;;;;;17.90;3.72;;;14.60;87.30;;;;;;4897516;29;20770;-68
2021/09/22 05:20:17;;;;;;;18.95;3.92;;;14.70;87.40;;;;;;4896205;29;20191;-67
2021/09/22 05:23:02;;;;;;;16.63;3.05;;;14.60;87.10;;;;;;4903974;29;20058;-67
2021/09/22 05:25:46;;;;;;;16.13;3.38;;;14.70;87.20;;;;;;4901082;29;20087;-67
2021/09/22 05:28:30;;;;;;;17.55;3.13;;;14.70;87.40;;;;;;4902572;29;20047;-67
2021/09/22 05:31:14;;;;;;;13.20;3.15;;;14.70;87.00;;;;;;4899173;29;20094;-67
2021/09/22 05:33:58;;;;;;;18.45;3.38;;;14.80;87.10;;;;;;4898433;29;20047;-67
2021/09/22 05:36:43;;;;;;;17.38;3.05;;;14.80;86.70;;;;;;4898320;29;20098;-67
2021/09/22 05:39:27;;;;;;;13.75;3.42;;;14.80;86.80;;;;;;4902503;29;20043;-67
2021/09/22 05:42:11;;;;;;;15.63;3.10;;;14.80;86.80;;;;;;4897855;29;20052;-67
2021/09/22 05:44:55;;;;;;;20.50;3.25;;;14.90;87.30;;;;;;4901196;29;20154;-67
2021/09/22 05:47:53;;;;;;;12.65;3.05;;;14.90;86.60;;;;;;4887962;29;20157;-67
2021/09/22 05:50:37;;;;;;;14.75;3.10;;;14.90;86.50;;;;;;4899397;29;20042;-68
2021/09/22 05:53:21;;;;;;;20.23;3.97;;;15.00;86.50;;;;;;4897992;29;20055;-66
2021/09/22 05:56:06;;;;;;;24.88;4.15;;;15.00;86.20;;;;;;4901322;29;20784;-67
2021/09/22 05:58:51;;;;;;;17.00;2.97;;;15.10;86.20;;;;;;4900882;29;20092;-67
2021/09/22 06:01:36;;;;;;;17.80;3.55;;;15.10;85.80;;;;;;4897836;29;20048;-67
2021/09/22 06:04:28;;;;;;;16.02;3.63;;;15.20;85.70;;;;;;4896477;29;20481;-67
2021/09/22 06:07:13;;;;;;;15.95;3.42;;;15.20;85.70;;;;;;4894583;29;20709;-67
2021/09/22 06:09:58;;;;;;;19.92;3.78;;;15.20;85.10;;;;;;4898476;29;20083;-67
2021/09/22 06:12:42;;;;;;;16.45;3.08;;;15.20;85.30;;;;;;4895361;29;20040;-67
2021/09/22 06:15:08;;;;;;;16.13;3.38;;;15.30;85.10;;;;;;4895099;29;20218;-67
2021/09/22 06:17:34;;;;;;;18.10;3.03;;;15.30;85.20;;;;;;4894175;29;20095;-67
2021/09/22 06:19:59;;;;;;;11.93;3.03;;;15.30;85.20;;;;;;4896921;29;20040;-69
2021/09/22 06:22:25;;;;;;;19.33;4.25;;;15.30;85.20;;;;;;4895832;29;20039;-67
2021/09/22 06:24:52;;;;;;;17.50;3.00;;;15.40;85.40;;;;;;4898704;29;20044;-67
2021/09/22 06:27:17;;;;;;;16.50;3.33;;;15.40;85.10;;;;;;4901383;29;20032;-67
2021/09/22 06:29:47;;;;;;;14.35;3.35;;;15.40;84.90;;;;;;4891903;29;20048;-67
2021/09/22 06:32:12;;;;;;;13.90;3.38;;;15.40;84.60;;;;;;4897913;29;20040;-67
2021/09/22 06:34:57;;;;;;;16.73;3.25;;;15.40;84.50;;;;;;4898886;29;20046;-67
2021/09/22 06:37:36;;;;;;;21.17;3.60;;;15.40;84.80;;;;;;4898575;29;20738;-67
2021/09/22 06:40:12;;;;;;;13.95;3.45;;;15.50;84.40;;;;;;4897737;29;20608;-67
2021/09/22 06:42:39;;;;;;;18.50;3.75;;;15.40;84.60;;;;;;4898588;29;20092;-66
2021/09/22 06:45:05;;;;;;;18.10;3.53;;;15.50;84.50;;;;;;4896434;29;20036;-67
2021/09/22 06:47:31;;;;;;;17.45;3.35;;;15.50;84.50;;;;;;4896230;29;20033;-67
2021/09/22 06:49:57;;;;;;;15.77;3.17;;;15.50;83.90;;;;;;4901158;29;20923;-66
2021/09/22 06:52:23;;;;;;;16.70;4.00;;;15.50;84.20;;;;;;4900952;29;20036;-66
2021/09/22 06:54:48;;;;;;;17.52;3.58;;;15.50;84.20;;;;;;4898881;29;20112;-67
2021/09/22 06:57:14;;;;;;;17.02;3.05;;;15.50;84.20;;;;;;4896387;29;20103;-67
2021/09/22 06:59:40;;;;;;;15.82;3.28;;;15.50;84.10;;;;;;4898204;29;20468;-67
2021/09/22 07:02:05;;;;;;;16.33;2.80;;;15.60;84.20;;;;;;4896338;29;20028;-67
2021/09/22 07:04:31;;;;;;;14.48;3.28;;;15.60;84.50;;;;;;4892593;29;20037;-66
2021/09/22 07:06:57;;;;;;;12.80;3.15;;;15.60;84.20;;;;;;4896016;29;20032;-66
2021/09/22 07:09:22;;;;;;;13.00;2.85;;;15.70;84.00;;;;;;4893071;29;20040;-66
2021/09/22 07:11:48;;;;;;;23.60;3.88;;;15.70;84.00;;;;;;4893136;29;20032;-67
2021/09/22 07:14:14;;;;;;;16.33;3.70;;;15.70;84.00;;;;;;4899371;29;20116;-67
2021/09/22 07:16:39;;;;;;;13.75;3.60;;;15.70;83.50;;;;;;4896937;29;20497;-67
2021/09/22 07:19:05;;;;;;;18.00;3.55;;;15.80;83.60;;;;;;4895386;29;20143;-67
2021/09/22 07:21:30;;;;;;;17.35;4.10;;;15.80;83.70;;;;;;4898197;29;20115;-67
2021/09/22 07:23:57;;;;;;;16.20;3.50;;;15.90;83.30;;;;;;4895881;29;20058;-67
2021/09/22 07:26:23;;;;;;;14.88;3.88;;;16.00;82.80;;;;;;4894685;29;20124;-67
2021/09/22 07:28:48;;;;;;;18.80;3.55;;;16.00;81.60;;;;;;4892662;29;20768;-67
2021/09/22 07:31:14;;;;;;;15.63;4.00;;;16.00;82.00;;;;;;4898704;29;20150;-67
2021/09/22 07:33:40;;;;;;;18.08;3.70;;;16.00;82.20;;;;;;4895265;29;20075;-67
2021/09/22 07:36:07;;;;;;;19.52;4.45;;;16.00;82.20;;;;;;4898557;29;20028;-67
2021/09/22 07:38:32;;;;;;;13.18;3.83;;;16.00;82.60;;;;;;4901098;29;20587;-67
2021/09/22 07:40:58;;;;;;;17.65;3.35;;;16.00;82.40;;;;;;4891527;29;20033;-67
2021/09/22 07:43:24;;;;;;;17.50;3.03;;;16.10;82.10;;;;;;4896047;29;20049;-66
2021/09/22 07:45:50;;;;;;;19.58;3.50;;;16.10;82.20;;;;;;4912264;29;20035;-67
2021/09/22 07:48:16;;;;;;;13.80;3.50;;;16.10;82.10;;;;;;4898399;29;20043;-67
2021/09/22 07:50:41;;;;;;;21.50;3.53;;;16.10;82.40;;;;;;4896047;29;20036;-67
2021/09/22 07:53:07;;;;;;;23.55;3.97;;;16.20;82.20;;;;;;4892908;29;20485;-67
2021/09/22 07:55:33;;;;;;;23.67;3.65;;;16.20;82.10;;;;;;4893204;29;20040;-67
2021/09/22 07:57:59;;;;;;;22.52;4.70;;;16.30;81.80;;;;;;4899874;29;20075;-67
2021/09/22 08:00:25;;;;;;;17.98;3.65;;;16.30;81.40;;;;;;4893028;29;20028;-66
2021/09/22 08:02:53;;;;;;;18.10;3.22;;;16.40;81.60;;;;;;4897941;29;20764;-67
2021/09/22 08:05:19;;;;;;;15.70;3.35;;;16.50;81.50;;;;;;4895540;29;20143;-67
2021/09/22 08:07:46;;;;;;;17.17;3.28;;;16.60;80.90;;;;;;4897722;29;20036;-67
2021/09/22 08:10:14;;;;;;;9.40;2.92;;;16.70;80.80;;;;;;4894707;29;20044;-67
2021/09/22 08:12:41;;;;;;;17.23;3.10;;;16.70;80.60;;;;;;4896487;29;20051;-67
2021/09/22 08:15:07;;;;;;;19.40;3.03;;;16.80;80.70;;;;;;4894391;29;20059;-68
2021/09/22 08:17:33;;;;;;;20.02;3.65;;;16.80;80.40;;;;;;4895131;29;20044;-68
2021/09/22 08:19:58;;;;;;;20.83;3.65;;;16.80;80.20;;;;;;4898400;29;20047;-68
2021/09/22 08:22:24;;;;;;;18.92;3.67;;;16.90;79.60;;;;;;4893825;29;20083;-70
2021/09/22 08:24:50;;;;;;;13.45;3.47;;;16.90;80.00;;;;;;4896480;29;20563;-69
2021/09/22 08:27:16;;;;;;;16.13;3.97;;;16.90;79.80;;;;;;4909184;29;20058;-70
2021/09/22 08:29:42;;;;;;;15.88;3.25;;;17.00;80.00;;;;;;4894762;29;20036;-70
2021/09/22 08:32:08;;;;;;;20.88;3.70;;;17.00;79.90;;;;;;4894470;29;20405;-70
2021/09/22 08:34:34;;;;;;;18.75;3.33;;;17.10;80.00;;;;;;4893810;29;20032;-70
2021/09/22 08:37:00;;;;;;;17.73;3.47;;;17.20;78.90;;;;;;4891785;29;20044;-71
2021/09/22 08:39:29;;;;;;;16.92;3.55;;;17.20;79.20;;;;;;4891079;29;20044;-71
2021/09/22 08:41:55;;;;;;;18.58;3.65;;;17.20;78.70;;;;;;4895189;29;20060;-70
2021/09/22 08:44:22;;;;;;;15.52;3.67;;;17.30;79.10;;;;;;4901332;29;20127;-71
2021/09/22 08:46:48;;;;;;;18.17;3.45;;;17.40;79.40;;;;;;4885519;29;20044;-71
2021/09/22 08:49:14;;;;;;;21.67;3.80;;;17.60;78.30;;;;;;4894468;29;20136;-71
2021/09/22 08:51:41;;;;;;;20.52;3.70;;;17.60;77.20;;;;;;4896617;29;20028;-71
2021/09/22 08:54:07;;;;;;;22.83;3.70;;;17.80;77.00;;;;;;4900975;29;20559;-71
2021/09/22 08:56:36;;;;;;;15.95;3.55;;;17.80;76.80;;;;;;4897971;29;20036;-71
2021/09/22 08:59:03;;;;;;;18.15;4.70;;;17.90;76.20;;;;;;4890855;29;20139;-70
2021/09/22 09:01:29;;;;;;;27.75;6.90;;;17.80;76.90;;;;;;4893180;29;20131;-69
2021/09/22 09:03:54;;;;;;;27.65;11.95;;;17.90;76.70;;;;;;4899096;29;20040;-70
2021/09/22 09:06:34;;;;;;;31.77;15.43;;;17.90;77.00;;;;;;4896714;29;20127;-71
2021/09/22 09:09:02;;;;;;;22.60;5.20;;;17.80;76.50;;;;;;4896086;29;20040;-70
2021/09/22 09:11:34;;;;;;;40.33;16.80;;;17.90;75.50;;;;;;4891991;29;20889;-70
2021/09/22 09:14:02;;;;;;;53.70;23.52;;;18.00;76.00;;;;;;4899822;29;20043;-70
2021/09/22 09:16:40;;;;;;;51.97;21.05;;;18.10;75.80;;;;;;4891696;29;20036;-70
2021/09/22 09:19:12;;;;;;;46.42;16.25;;;18.20;75.90;;;;;;4898532;29;20032;-70
2021/09/22 09:21:57;;;;;;;33.65;12.50;;;18.30;75.20;;;;;;4889782;29;20044;-70
2021/09/22 09:24:33;;;;;;;56.05;23.13;;;18.40;74.20;;;;;;4900056;29;20539;-69
2021/09/22 09:27:00;;;;;;;43.83;18.00;;;18.50;73.30;;;;;;4894729;29;20067;-70
2021/09/22 09:29:26;;;;;;;31.20;10.93;;;18.50;74.10;;;;;;4892095;29;20044;-71
2021/09/22 09:32:10;;;;;;;42.55;16.02;;;18.60;73.50;;;;;;4891478;29;20048;-70
2021/09/22 09:34:36;;;;;;;37.35;11.07;;;18.60;73.10;;;;;;4894684;29;20046;-69
2021/09/22 09:37:01;;;;;;;33.17;11.65;;;18.50;73.00;;;;;;4898589;29;20024;-70
2021/09/22 09:39:29;;;;;;;37.35;12.32;;;18.50;73.40;;;;;;4898341;29;20028;-69
2021/09/22 09:41:58;;;;;;;36.10;12.13;;;18.60;73.10;;;;;;4895317;29;20044;-70
2021/09/22 09:44:26;;;;;;;28.67;8.30;;;18.70;73.30;;;;;;4893854;29;20044;-70
2021/09/22 09:46:54;;;;;;;26.75;6.57;;;18.70;73.70;;;;;;4895158;29;20216;-70
2021/09/22 09:49:28;;;;;;;24.00;6.93;;;18.70;72.80;;;;;;4894226;29;20101;-70
2021/09/22 09:51:57;;;;;;;21.48;5.75;;;18.80;72.30;;;;;;4894316;29;20044;-70
2021/09/22 09:54:22;;;;;;;22.70;4.28;;;18.80;72.00;;;;;;4892594;29;20051;-70
2021/09/22 09:56:50;;;;;;;20.33;5.88;;;19.00;72.00;;;;;;4888898;29;20036;-70
2021/09/22 09:59:18;;;;;;;27.65;6.07;;;19.00;72.60;;;;;;4892733;29;20568;-70
2021/09/22 10:01:47;;;;;;;26.00;6.90;;;19.10;71.50;;;;;;4897930;29;20902;-70
2021/09/22 10:04:15;;;;;;;25.58;5.43;;;19.10;72.20;;;;;;4893642;29;20051;-70
2021/09/22 10:06:43;;;;;;;37.67;9.75;;;19.00;71.00;;;;;;4898027;29;20040;-69
2021/09/22 10:09:09;;;;;;;36.03;11.75;;;19.00;71.80;;;;;;4894805;29;20099;-70
2021/09/22 10:11:37;;;;;;;26.42;7.65;;;19.00;71.90;;;;;;4900688;29;20090;-70
2021/09/22 10:14:04;;;;;;;24.35;6.78;;;19.00;70.70;;;;;;4898237;29;20063;-70
2021/09/22 10:16:32;;;;;;;32.35;9.18;;;19.10;71.10;;;;;;4895874;29;20515;-69
2021/09/22 10:18:59;;;;;;;40.20;11.68;;;19.10;71.80;;;;;;4895779;29;20032;-69
2021/09/22 10:21:26;;;;;;;28.92;9.48;;;19.20;70.70;;;;;;4897632;29;20044;-70
2021/09/22 10:23:55;;;;;;;20.73;5.68;;;19.30;70.80;;;;;;4897735;29;20048;-69
2021/09/22 10:26:22;;;;;;;27.65;8.45;;;19.30;70.00;;;;;;4895444;29;20051;-68
2021/09/22 10:28:48;;;;;;;22.30;7.43;;;19.20;70.20;;;;;;4899753;29;20043;-70
2021/09/22 10:31:29;;;;;;;30.00;9.35;;;19.20;69.30;;;;;;4892466;29;20442;-70
2021/09/22 10:33:57;;;;;;;23.13;5.82;;;19.20;69.80;;;;;;4895628;29;20037;-70
2021/09/22 10:36:39;;;;;;;26.40;6.95;;;19.20;69.40;;;;;;4895596;29;20032;-70
2021/09/22 10:39:07;;;;;;;20.67;5.28;;;19.20;69.80;;;;;;4897059;29;20103;-70
2021/09/22 10:41:39;;;;;;;62.28;23.25;;;19.20;69.30;;;;;;4894613;29;20060;-70
2021/09/22 10:44:09;;;;;;;37.55;10.95;;;19.30;68.70;;;;;;4894209;29;20057;-70
2021/09/22 10:46:34;;;;;;;27.42;7.90;;;19.40;69.50;;;;;;4900520;29;20360;-70
2021/09/22 10:49:04;;;;;;;19.10;5.43;;;19.50;68.40;;;;;;4897527;29;20055;-70
2021/09/22 10:51:33;;;;;;;23.25;4.15;;;19.60;68.00;;;;;;4894693;29;20038;-70
2021/09/22 10:54:20;;;;;;;29.77;6.82;;;19.50;66.10;;;;;;4899587;29;20039;-71
2021/09/22 10:56:57;;;;;;;18.20;4.90;;;19.50;67.50;;;;;;4899192;29;20069;-69
2021/09/22 10:59:35;;;;;;;19.52;4.07;;;19.50;67.60;;;;;;4895111;29;20532;-70
2021/09/22 11:02:03;;;;;;;12.40;3.10;;;19.50;66.90;;;;;;4899491;29;20082;-69
2021/09/22 11:04:52;;;;;;;17.45;3.85;;;19.50;66.10;;;;;;4902343;29;20058;-71
2021/09/22 11:07:18;;;;;;;17.85;3.47;;;19.50;66.50;;;;;;4896046;29;20040;-69
2021/09/22 11:09:45;;;;;;;16.08;3.30;;;19.60;66.10;;;;;;4894615;29;20043;-70
2021/09/22 11:12:13;;;;;;;31.67;13.70;;;19.70;67.20;;;;;;4894962;29;20040;-70
2021/09/22 11:14:51;;;;;;;23.63;9.93;;;19.80;66.00;;;;;;4896065;29;20033;-70
2021/09/22 11:17:29;;;;;;;17.77;5.43;;;19.90;66.20;;;;;;4891798;29;20091;-69
2021/09/22 11:19:58;;;;;;;19.83;4.28;;;19.90;66.20;;;;;;4897409;29;20036;-69
2021/09/22 11:22:34;;;;;;;16.88;3.55;;;20.10;66.00;;;;;;4896948;29;20068;-70
2021/09/22 11:25:08;;;;;;;13.60;3.55;;;20.20;65.70;;;;;;4895649;29;20060;-73
2021/09/22 11:27:34;;;;;;;10.95;2.83;;;20.30;64.40;;;;;;4901564;29;20043;-70
2021/09/22 11:30:03;;;;;;;16.05;3.35;;;20.20;63.70;;;;;;4900094;29;20078;-70
2021/09/22 11:32:43;;;;;;;13.82;3.35;;;20.20;64.10;;;;;;4895105;29;20479;-70
2021/09/22 11:35:13;;;;;;;15.57;3.28;;;20.10;65.60;;;;;;4891669;29;20051;-70
2021/09/22 11:37:48;;;;;;;17.02;3.50;;;20.20;64.90;;;;;;4890978;29;20035;-69
2021/09/22 11:40:14;;;;;;;20.05;3.40;;;20.20;62.60;;;;;;4892007;29;20040;-71
2021/09/22 11:43:03;;;;;;;19.92;4.05;;;20.10;63.10;;;;;;4894963;29;20507;-72
2021/09/22 11:45:51;;;;;;;17.42;3.20;;;20.00;64.40;;;;;;4897348;29;20066;-69
2021/09/22 11:48:26;;;;;;;14.27;3.28;;;20.00;63.90;;;;;;4901647;29;20044;-69
2021/09/22 11:50:52;;;;;;;12.82;3.05;;;19.90;62.50;;;;;;4896265;29;20063;-69
2021/09/22 11:53:20;;;;;;;15.90;3.25;;;19.90;62.40;;;;;;4896982;29;20494;-70
2021/09/22 11:55:48;;;;;;;15.85;3.47;;;19.80;62.30;;;;;;4891078;29;20029;-69
2021/09/22 11:58:20;;;;;;;14.73;3.35;;;19.80;63.00;;;;;;4894040;29;20123;-67
2021/09/22 12:00:49;;;;;;;12.60;2.67;;;19.80;62.50;;;;;;4892987;29;20037;-63
2021/09/22 12:03:15;;;;;;;15.30;3.63;;;19.80;62.70;;;;;;4893662;29;20036;-63
2021/09/22 12:05:42;;;;;;;13.38;3.17;;;19.80;63.90;;;;;;4895787;29;20051;-63
2021/09/22 12:08:09;;;;;;;10.60;2.55;;;19.90;62.90;;;;;;4892220;29;20040;-63
2021/09/22 12:10:40;;;;;;;13.32;3.15;;;19.90;63.60;;;;;;4895305;29;20032;-62
2021/09/22 12:13:06;;;;;;;17.50;3.25;;;20.00;64.60;;;;;;4894632;29;20044;-63
2021/09/22 12:15:34;;;;;;;9.90;2.55;;;20.00;63.60;;;;;;4889680;29;20040;-63
2021/09/22 12:18:00;;;;;;;10.82;3.10;;;19.90;63.80;;;;;;4892991;29;20120;-63
2021/09/22 12:20:28;;;;;;;8.45;2.15;;;19.80;64.80;;;;;;4892812;29;20036;-63
2021/09/22 12:23:05;;;;;;;7.72;2.20;;;19.90;65.80;;;;;;4890256;29;20041;-62
2021/09/22 12:25:32;;;;;;;11.32;2.20;;;20.10;65.60;;;;;;4895418;29;20413;-68
2021/09/22 12:27:59;;;;;;;13.23;3.33;;;20.20;64.40;;;;;;4890209;29;20033;-63
2021/09/22 12:30:35;;;;;;;13.20;3.08;;;20.40;63.00;;;;;;4898569;29;20545;-67
2021/09/22 12:33:03;;;;;;;10.27;2.50;;;20.60;62.30;;;;;;4893690;29;20040;-69
2021/09/22 12:35:35;;;;;;;17.08;3.17;;;20.70;62.30;;;;;;4897734;29;20467;-69
2021/09/22 12:38:04;;;;;;;9.73;2.90;;;20.80;61.80;;;;;;4891841;29;20193;-70
2021/09/22 12:40:45;;;;;;;15.38;2.75;;;20.80;61.80;;;;;;4894336;29;20064;-69
2021/09/22 12:43:28;;;;;;;14.20;3.03;;;20.80;60.40;;;;;;4894303;29;20629;-68
2021/09/22 12:46:12;;;;;;;13.32;2.70;;;20.70;59.70;;;;;;4894655;29;20072;-67
2021/09/22 12:48:39;;;;;;;10.13;2.50;;;20.70;60.00;;;;;;4899887;29;20033;-68
2021/09/22 12:51:29;;;;;;;13.13;2.70;;;20.70;60.40;;;;;;4897058;29;20067;-67
2021/09/22 12:54:06;;;;;;;18.95;3.00;;;20.70;60.80;;;;;;4900161;29;20056;-68