Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:08:16;;;;;;;;;;;;;;;21.08;44.39;99755.88;20692591;27;100671;-75
2022/04/05 00:18:17;;;;;;;;;;;;;;;21.10;44.21;99742.59;20699300;27;98220;-74
2022/04/05 00:28:17;;;;;;;;;;;;;;;21.12;43.92;99730.13;20708035;27;96906;-74
2022/04/05 00:38:18;;;;;;;;;;;;;;;21.09;43.93;99723.34;20713513;27;97682;-74
2022/04/05 00:48:29;;;;;;;;;;;;;;;21.03;43.84;99717.75;20724336;27;96969;-75
2022/04/05 00:58:31;;;;;;;;;;;;;;;21.03;44.03;99708.09;20737669;27;97500;-75
2022/04/05 01:08:34;;;;;;;;;;;;;;;21.03;43.87;99702.81;20703958;27;98585;-75
2022/04/05 01:18:34;;;;;;;;;;;;;;;20.95;44.28;99706.09;20718415;27;98030;-75
2022/04/05 01:28:35;;;;;;;;;;;;;;;20.94;44.14;99707.06;20701395;27;97479;-75
2022/04/05 01:38:35;;;;;;;;;;;;;;;21.00;43.91;99700.44;20709478;27;97497;-76
2022/04/05 01:48:36;;;;;;;;;;;;;;;20.95;44.15;99700.00;20712092;27;99206;-75
2022/04/05 01:58:38;;;;;;;;;;;;;;;20.98;43.99;99693.66;20713099;27;108065;-76
2022/04/05 02:08:39;;;;;;;;;;;;;;;20.91;44.06;99672.28;20707348;27;98850;-76
2022/04/05 02:18:41;;;;;;;;;;;;;;;20.93;44.13;99675.63;20716211;27;96905;-76
2022/04/05 02:28:43;;;;;;;;;;;;;;;20.87;43.86;99665.63;20709171;27;97151;-76
2022/04/05 02:38:44;;;;;;;;;;;;;;;20.83;44.45;99656.34;20707640;27;98651;-76
2022/04/05 02:48:46;;;;;;;;;;;;;;;20.85;44.10;99650.00;20703739;27;97582;-76
2022/04/05 02:58:48;;;;;;;;;;;;;;;20.79;44.10;99634.75;20710617;27;97604;-74
2022/04/05 03:08:48;;;;;;;;;;;;;;;20.78;44.12;99633.91;20693867;27;101468;-75
2022/04/05 03:18:50;;;;;;;;;;;;;;;20.75;44.26;99634.19;20704675;27;97403;-76
2022/04/05 03:28:51;;;;;;;;;;;;;;;20.76;44.13;99633.22;20704603;27;97896;-76
2022/04/05 03:38:52;;;;;;;;;;;;;;;20.73;44.18;99603.72;20699923;27;100203;-76
2022/04/05 03:48:56;;;;;;;;;;;;;;;20.73;43.86;99598.44;20696078;27;100907;-76
2022/04/05 03:58:56;;;;;;;;;;;;;;;20.83;44.52;99603.72;20694925;27;98845;-76
2022/04/05 04:08:57;;;;;;;;;;;;;;;20.90;44.89;99600.41;20695747;27;97016;-75
2022/04/05 04:18:57;;;;;;;;;;;;;;;21.07;44.99;99593.66;20705292;27;97554;-75
2022/04/05 04:29:02;;;;;;;;;;;;;;;21.22;45.43;99599.31;20708433;27;100301;-75
2022/04/05 04:39:02;;;;;;;;;;;;;;;21.37;44.92;99601.53;20708389;27;99163;-76
2022/04/05 04:49:03;;;;;;;;;;;;;;;21.49;45.40;99604.88;20708610;27;97779;-75
2022/04/05 04:59:03;;;;;;;;;;;;;;;21.51;44.39;99608.22;20701982;27;98132;-75
2022/04/05 05:09:04;;;;;;;;;;;;;;;21.53;43.93;99606.25;20703208;27;97125;-75
2022/04/05 05:19:07;;;;;;;;;;;;;;;21.55;43.03;99615.66;20708168;27;99115;-75
2022/04/05 05:29:07;;;;;;;;;;;;;;;21.56;42.05;99605.97;20716164;27;97633;-75
2022/04/05 05:39:08;;;;;;;;;;;;;;;21.52;41.59;99594.88;20724004;27;97290;-74
2022/04/05 05:49:10;;;;;;;;;;;;;;;21.63;42.80;99603.63;20712094;27;104875;-74
2022/04/05 05:59:11;;;;;;;;;;;;;;;21.68;43.22;99610.16;20725951;27;96894;-74
2022/04/05 06:09:11;;;;;;;;;;;;;;;21.72;43.51;99622.06;20714750;27;97530;-74
2022/04/05 06:19:12;;;;;;;;;;;;;;;21.77;43.54;99629.53;20720963;27;97705;-75
2022/04/05 06:29:12;;;;;;;;;;;;;;;21.79;43.98;99624.97;20721789;27;98166;-74
2022/04/05 06:39:13;;;;;;;;;;;;;;;21.86;43.41;99615.53;20726829;27;96995;-74
2022/04/05 06:49:14;;;;;;;;;;;;;;;21.87;43.71;99608.44;20715960;27;97575;-73
2022/04/05 06:59:14;;;;;;;;;;;;;;;21.87;43.55;99600.53;20719360;27;101929;-74
2022/04/05 07:09:15;;;;;;;;;;;;;;;21.95;43.41;99618.25;20722490;27;97635;-74
2022/04/05 07:19:15;;;;;;;;;;;;;;;21.95;43.43;99603.31;20728547;27;96906;-74
2022/04/05 07:29:15;;;;;;;;;;;;;;;21.94;43.36;99599.00;20743180;27;96980;-74
2022/04/05 07:39:19;;;;;;;;;;;;;;;21.97;43.34;99596.09;20735450;27;97826;-74
2022/04/05 07:49:21;;;;;;;;;;;;;;;22.01;43.23;99605.38;20730663;27;97532;-75
2022/04/05 07:59:22;;;;;;;;;;;;;;;22.02;43.02;99612.31;20727171;27;100541;-75
2022/04/05 08:09:23;;;;;;;;;;;;;;;22.08;42.32;99602.97;20711662;27;100735;-75
2022/04/05 08:19:24;;;;;;;;;;;;;;;22.02;41.90;99600.91;20711657;27;97068;-75
2022/04/05 08:29:25;;;;;;;;;;;;;;;22.09;41.84;99598.53;20698656;27;98179;-75
2022/04/05 08:39:28;;;;;;;;;;;;;;;22.07;42.04;99602.16;20684405;27;98071;-75
2022/04/05 08:49:31;;;;;;;;;;;;;;;22.05;41.89;99593.53;20680714;27;99960;-75
2022/04/05 08:59:32;;;;;;;;;;;;;;;22.10;41.47;99598.38;20709628;27;99296;-75
2022/04/05 09:09:32;;;;;;;;;;;;;;;22.13;42.04;99582.28;20710699;27;101092;-75
2022/04/05 09:19:37;;;;;;;;;;;;;;;22.12;42.62;99590.31;20673131;27;101581;-75
2022/04/05 09:29:42;;;;;;;;;;;;;;;22.11;42.09;99578.97;20637408;27;100306;-76
2022/04/05 09:39:43;;;;;;;;;;;;;;;22.11;41.61;99588.69;20687051;27;101494;-76
2022/04/05 09:49:44;;;;;;;;;;;;;;;22.07;41.80;99581.06;20694956;27;97138;-75
2022/04/05 09:59:46;;;;;;;;;;;;;;;22.02;42.22;99580.66;20705701;27;97487;-75
2022/04/05 10:09:46;;;;;;;;;;;;;;;21.98;42.58;99581.91;20706890;27;101037;-75
2022/04/05 10:19:49;;;;;;;;;;;;;;;21.85;42.88;99595.41;20722250;27;98107;-73
2022/04/05 10:30:18;;;;;;;;;;;;;;;21.89;42.55;99591.50;20709339;27;101056;-74
2022/04/05 10:40:20;;;;;;;;;;;;;;;21.92;42.39;99585.13;20705395;27;97406;-73
2022/04/05 10:50:21;;;;;;;;;;;;;;;22.10;42.36;99573.84;20710124;27;97543;-76
2022/04/05 11:00:21;;;;;;;;;;;;;;;22.21;42.73;99573.66;20700322;27;97760;-75
2022/04/05 11:10:25;;;;;;;;;;;;;;;22.26;42.61;99568.75;20700046;27;101261;-75
2022/04/05 11:20:28;;;;;;;;;;;;;;;22.27;42.31;99575.72;20703300;27;98350;-74
2022/04/05 11:30:29;;;;;;;;;;;;;;;22.27;42.66;99559.06;20702231;27;98673;-74
2022/04/05 11:40:30;;;;;;;;;;;;;;;22.26;42.28;99574.03;20707170;27;101331;-75
2022/04/05 11:50:37;;;;;;;;;;;;;;;22.26;42.24;99583.78;20703283;27;97431;-74
2022/04/05 12:00:50;;;;;;;;;;;;;;;22.26;41.73;99602.22;20710730;27;98307;-74
2022/04/05 12:10:51;;;;;;;;;;;;;;;22.27;41.63;99588.06;20705014;27;98208;-74
2022/04/05 12:20:55;;;;;;;;;;;;;;;22.29;41.42;99586.09;20703691;27;99422;-74
2022/04/05 12:31:05;;;;;;;;;;;;;;;22.32;41.27;99567.34;20693190;27;97053;-74
2022/04/05 12:41:12;;;;;;;;;;;;;;;22.33;41.83;99558.47;20689457;27;96948;-74
2022/04/05 12:51:29;;;;;;;;;;;;;;;22.39;39.90;99557.91;20689721;27;101817;-75
2022/04/05 13:01:30;;;;;;;;;;;;;;;22.32;38.90;99552.34;20692327;27;97746;-73
2022/04/05 13:11:32;;;;;;;;;;;;;;;22.33;39.72;99527.66;20688233;27;97503;-74
2022/04/05 13:21:39;;;;;;;;;;;;;;;22.34;40.39;99544.31;20699330;27;97886;-74
2022/04/05 13:31:44;;;;;;;;;;;;;;;22.31;40.90;99541.97;20687542;27;99217;-74
2022/04/05 13:41:44;;;;;;;;;;;;;;;22.38;41.29;99541.25;20703713;27;97473;-74
2022/04/05 13:51:46;;;;;;;;;;;;;;;22.43;40.95;99538.16;20672175;27;97861;-75
2022/04/05 14:01:46;;;;;;;;;;;;;;;22.39;40.53;99536.81;20666459;27;101841;-75
2022/04/05 14:11:48;;;;;;;;;;;;;;;22.49;41.30;99510.38;20700341;27;97730;-74
2022/04/05 14:21:48;;;;;;;;;;;;;;;21.81;33.80;99512.31;20718498;27;97075;-76
2022/04/05 14:31:49;;;;;;;;;;;;;;;22.27;37.23;99506.31;20689512;27;98023;-76
2022/04/05 14:41:49;;;;;;;;;;;;;;;22.63;38.29;99498.47;20696658;27;98859;-75
2022/04/05 14:51:50;;;;;;;;;;;;;;;22.96;39.05;99504.91;20711079;27;96979;-75
2022/04/05 15:01:51;;;;;;;;;;;;;;;23.00;38.98;99498.31;20707730;27;97482;-76
2022/04/05 15:11:53;;;;;;;;;;;;;;;23.04;39.50;99509.41;20695938;27;97638;-76
2022/04/05 15:21:54;;;;;;;;;;;;;;;22.99;39.75;99509.03;20697412;27;97669;-75
2022/04/05 15:31:54;;;;;;;;;;;;;;;22.94;39.54;99513.94;20685726;27;97954;-75
2022/04/05 15:41:55;;;;;;;;;;;;;;;22.84;39.55;99522.75;20706954;27;102208;-75
2022/04/05 15:51:56;;;;;;;;;;;;;;;22.77;39.76;99521.69;20691594;27;99126;-75
2022/04/05 16:01:56;;;;;;;;;;;;;;;22.74;40.15;99519.38;20690044;27;99253;-75
2022/04/05 16:11:57;;;;;;;;;;;;;;;22.62;41.11;99520.56;20701062;27;99149;-75
2022/04/05 16:21:58;;;;;;;;;;;;;;;22.52;41.66;99529.38;20710605;27;102643;-75
2022/04/05 16:32:01;;;;;;;;;;;;;;;22.58;42.03;99546.41;20708974;27;101032;-75
2022/04/05 16:42:01;;;;;;;;;;;;;;;22.53;42.47;99559.22;20733883;27;97913;-77
2022/04/05 16:52:03;;;;;;;;;;;;;;;22.53;42.69;99557.44;20713047;27;97854;-78
2022/04/05 17:02:04;;;;;;;;;;;;;;;22.55;43.08;99573.09;20713560;27;97088;-76
2022/04/05 17:12:05;;;;;;;;;;;;;;;22.51;42.50;99575.19;20716874;27;98249;-76
2022/04/05 17:22:08;;;;;;;;;;;;;;;22.42;42.33;99594.53;20700307;27;98407;-76
2022/04/05 17:32:10;;;;;;;;;;;;;;;22.45;42.58;99596.91;20700993;27;100998;-76
2022/04/05 17:42:11;;;;;;;;;;;;;;;22.36;42.95;99601.22;20705372;27;97518;-74
2022/04/05 17:52:11;;;;;;;;;;;;;;;22.34;43.34;99616.34;20699818;27;97988;-75
2022/04/05 18:02:12;;;;;;;;;;;;;;;22.31;43.58;99619.25;20693034;27;97675;-76
2022/04/05 18:12:13;;;;;;;;;;;;;;;22.33;44.05;99614.69;20708593;27;97391;-75
2022/04/05 18:22:14;;;;;;;;;;;;;;;22.35;43.30;99625.94;20705330;27;98296;-75
2022/04/05 18:32:14;;;;;;;;;;;;;;;22.28;43.50;99648.56;20729383;27;99038;-76
2022/04/05 18:42:16;;;;;;;;;;;;;;;22.23;43.97;99664.00;20686583;27;97659;-77
2022/04/05 18:52:17;;;;;;;;;;;;;;;22.17;43.63;99673.31;20698659;27;97003;-77
2022/04/05 19:02:17;;;;;;;;;;;;;;;22.15;43.52;99692.88;20709267;27;99066;-76
2022/04/05 19:12:18;;;;;;;;;;;;;;;22.17;44.58;99689.13;20715158;27;97995;-77
2022/04/05 19:22:19;;;;;;;;;;;;;;;22.17;44.49;99701.50;20719586;27;97141;-76
2022/04/05 19:32:20;;;;;;;;;;;;;;;22.15;44.68;99698.97;20719491;27;96921;-77
2022/04/05 19:42:20;;;;;;;;;;;;;;;22.11;44.36;99697.63;20718242;27;98443;-77
2022/04/05 19:52:21;;;;;;;;;;;;;;;22.08;44.52;99705.78;20709346;27;98666;-77
2022/04/05 20:02:21;;;;;;;;;;;;;;;22.05;44.56;99714.81;20701322;27;97190;-78
2022/04/05 20:12:22;;;;;;;;;;;;;;;22.08;44.46;99708.44;20713852;27;100887;-76
2022/04/05 20:22:22;;;;;;;;;;;;;;;22.03;44.72;99713.28;20707645;27;96941;-76
2022/04/05 20:32:23;;;;;;;;;;;;;;;22.02;44.73;99698.44;20714612;27;98640;-77
2022/04/05 20:42:24;;;;;;;;;;;;;;;21.98;44.55;99697.91;20707649;27;98027;-78
2022/04/05 20:52:24;;;;;;;;;;;;;;;21.99;44.69;99696.94;20714621;27;97233;-77
2022/04/05 21:02:24;;;;;;;;;;;;;;;21.98;44.48;99692.63;20723386;27;96954;-77
2022/04/05 21:12:25;;;;;;;;;;;;;;;21.98;44.80;99687.34;20719935;27;98873;-78
2022/04/05 21:22:26;;;;;;;;;;;;;;;21.93;44.86;99694.03;20713946;27;97948;-78
2022/04/05 21:32:26;;;;;;;;;;;;;;;21.91;44.82;99689.72;20713055;27;98284;-78
2022/04/05 21:42:27;;;;;;;;;;;;;;;21.88;44.88;99683.91;20708636;27;97390;-78
2022/04/05 21:52:27;;;;;;;;;;;;;;;21.88;44.82;99702.38;20712824;27;97584;-79
2022/04/05 22:02:28;;;;;;;;;;;;;;;21.83;44.78;99704.59;20717241;27;101008;-79
2022/04/05 22:12:28;;;;;;;;;;;;;;;21.85;45.01;99710.53;20718531;27;101304;-78
2022/04/05 22:22:29;;;;;;;;;;;;;;;21.82;45.09;99701.09;20724161;27;97673;-77
2022/04/05 22:32:29;;;;;;;;;;;;;;;21.84;44.96;99693.91;20711559;27;98457;-78
2022/04/05 22:42:30;;;;;;;;;;;;;;;21.83;45.11;99713.31;20709510;27;98336;-79
2022/04/05 22:52:30;;;;;;;;;;;;;;;21.79;45.35;99724.28;20704119;27;97670;-79
2022/04/05 23:02:31;;;;;;;;;;;;;;;21.77;44.96;99731.50;20711959;27;97201;-79
2022/04/05 23:12:33;;;;;;;;;;;;;;;21.74;45.37;99730.81;20712632;27;97234;-80
2022/04/05 23:22:33;;;;;;;;;;;;;;;21.74;45.28;99732.63;20688802;27;98241;-78
2022/04/05 23:32:34;;;;;;;;;;;;;;;21.74;45.35;99745.78;20712927;27;97719;-78
2022/04/05 23:42:34;;;;;;;;;;;;;;;21.69;45.42;99726.91;20712272;27;98284;-78
2022/04/05 23:52:35;;;;;;;;;;;;;;;21.72;45.62;99730.09;20710300;27;97510;-78
