Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:06;;;;;;;6.63;3.67;;;21.40;95.70;;;;;;6911580;28;20440;-79
2022/06/26 00:04:28;;;;;;;5.80;3.60;;;21.50;96.00;;;;;;6912792;28;20544;-79
2022/06/26 00:07:50;;;;;;;5.20;3.45;;;21.50;96.00;;;;;;6916650;28;20473;-78
2022/06/26 00:11:12;;;;;;;5.50;2.70;;;21.50;96.00;;;;;;6915909;28;20468;-77
2022/06/26 00:14:34;;;;;;;4.82;2.47;;;21.40;96.20;;;;;;6918414;28;20467;-77
2022/06/26 00:17:58;;;;;;;5.25;3.38;;;21.20;96.50;;;;;;6918540;28;20460;-79
2022/06/26 00:21:20;;;;;;;4.82;2.75;;;20.90;96.60;;;;;;6917015;28;20464;-79
2022/06/26 00:24:42;;;;;;;4.60;2.17;;;20.60;96.80;;;;;;6917343;28;20471;-78
2022/06/26 00:28:05;;;;;;;3.60;1.75;;;20.50;96.70;;;;;;6916672;28;20440;-78
2022/06/26 00:31:27;;;;;;;4.22;1.90;;;20.50;97.10;;;;;;6916444;28;20476;-80
2022/06/26 00:34:50;;;;;;;4.13;2.05;;;20.50;97.20;;;;;;6918832;28;20440;-76
2022/06/26 00:38:12;;;;;;;5.10;1.90;;;20.40;97.50;;;;;;6918215;28;20476;-77
2022/06/26 00:41:34;;;;;;;5.90;2.00;;;20.30;97.90;;;;;;6916207;28;20491;-78
2022/06/26 00:44:57;;;;;;;3.85;1.90;;;20.10;98.00;;;;;;6916091;28;20483;-79
2022/06/26 00:48:19;;;;;;;3.63;1.88;;;20.20;97.30;;;;;;6916661;28;20471;-77
2022/06/26 00:51:45;;;;;;;4.78;1.80;;;20.40;97.20;;;;;;6917378;28;20882;-77
2022/06/26 00:55:10;;;;;;;3.83;1.80;;;20.40;97.00;;;;;;6916288;28;20440;-78
2022/06/26 00:58:32;;;;;;;3.53;1.70;;;20.40;97.00;;;;;;6924308;28;20522;-77
2022/06/26 01:01:54;;;;;;;4.28;1.63;;;20.50;96.90;;;;;;6920744;28;20443;-77
2022/06/26 01:05:16;;;;;;;4.00;1.60;;;20.50;96.80;;;;;;6917243;28;20484;-78
2022/06/26 01:08:40;;;;;;;3.97;1.73;;;20.60;96.60;;;;;;6915146;28;20511;-79
2022/06/26 01:12:02;;;;;;;4.45;1.67;;;20.60;96.50;;;;;;6917222;28;20960;-79
2022/06/26 01:15:24;;;;;;;4.43;1.65;;;20.70;96.40;;;;;;6915975;28;20949;-78
2022/06/26 01:18:50;;;;;;;5.30;2.95;;;20.80;96.30;;;;;;6913764;28;20465;-78
2022/06/26 01:22:12;;;;;;;4.18;1.88;;;20.80;96.20;;;;;;6916019;28;20452;-76
2022/06/26 01:25:48;;;;;;;5.00;1.87;;;20.80;96.30;;;;;;6916032;28;20911;-78
2022/06/26 01:29:11;;;;;;;3.40;1.60;;;20.80;96.30;;;;;;6914904;28;20791;-78
2022/06/26 01:32:33;;;;;;;3.40;1.50;;;20.80;96.30;;;;;;6915534;28;20475;-78
2022/06/26 01:35:55;;;;;;;4.03;1.40;;;20.80;96.20;;;;;;6914973;28;20932;-79
2022/06/26 01:39:20;;;;;;;4.50;2.42;;;20.80;96.10;;;;;;6915331;28;20470;-78
2022/06/26 01:42:43;;;;;;;4.03;1.50;;;20.90;96.00;;;;;;6913819;28;20437;-79
2022/06/26 01:46:07;;;;;;;6.25;2.60;;;21.10;95.80;;;;;;6915867;28;20679;-78
2022/06/26 01:49:29;;;;;;;3.27;1.60;;;21.10;95.90;;;;;;6913349;28;20476;-79
2022/06/26 01:52:51;;;;;;;4.57;1.50;;;21.10;96.00;;;;;;6915915;28;20480;-78
2022/06/26 01:56:13;;;;;;;3.53;1.45;;;21.30;95.80;;;;;;6914669;28;20496;-78
2022/06/26 01:59:36;;;;;;;3.70;1.40;;;21.40;95.70;;;;;;6914008;28;20525;-80
2022/06/26 02:02:59;;;;;;;3.83;1.30;;;21.40;95.60;;;;;;6914590;28;20437;-79
2022/06/26 02:06:21;;;;;;;4.60;1.58;;;21.50;95.40;;;;;;6914618;28;22403;-79
2022/06/26 02:13:39;;;;;;;4.20;1.75;;;21.20;96.00;;;;;;6913285;28;20500;-79
2022/06/26 02:17:02;;;;;;;3.65;1.50;;;21.10;96.60;;;;;;6915237;28;20563;-78
2022/06/26 02:20:24;;;;;;;3.73;1.50;;;21.00;97.00;;;;;;6913660;28;20491;-76
2022/06/26 02:23:50;;;;;;;3.92;1.52;;;21.00;97.20;;;;;;6908984;28;20467;-78
2022/06/26 02:27:12;;;;;;;3.53;1.60;;;20.80;97.40;;;;;;6913076;28;20443;-78
2022/06/26 02:30:34;;;;;;;4.00;1.70;;;20.80;97.70;;;;;;6914378;28;20494;-80
2022/06/26 02:33:57;;;;;;;3.90;1.38;;;20.90;97.70;;;;;;6914150;28;20447;-79
2022/06/26 02:37:19;;;;;;;3.23;1.50;;;21.00;97.50;;;;;;6911496;28;20530;-79
2022/06/26 02:40:41;;;;;;;4.95;1.50;;;20.90;97.00;;;;;;6915006;28;20487;-78
2022/06/26 02:44:04;;;;;;;3.83;1.60;;;20.90;97.20;;;;;;6915149;28;20460;-80
2022/06/26 02:47:26;;;;;;;3.35;1.73;;;21.10;96.90;;;;;;6918648;28;20433;-79
2022/06/26 02:50:49;;;;;;;4.17;1.63;;;21.10;97.20;;;;;;6918638;28;20428;-80
2022/06/26 02:54:11;;;;;;;3.50;1.50;;;21.10;97.60;;;;;;6915490;28;20967;-77
2022/06/26 02:57:34;;;;;;;4.63;1.70;;;21.10;97.80;;;;;;6912676;28;20445;-80
2022/06/26 03:00:56;;;;;;;4.73;1.73;;;21.10;98.50;;;;;;6899253;28;20503;-80
2022/06/26 03:04:18;;;;;;;4.25;1.45;;;21.00;98.40;;;;;;6912977;28;20451;-78
2022/06/26 03:07:41;;;;;;;4.90;1.60;;;21.00;97.60;;;;;;6912711;28;20471;-78
2022/06/26 03:11:03;;;;;;;3.72;1.52;;;20.90;97.60;;;;;;6912609;28;20475;-76
2022/06/26 03:14:25;;;;;;;3.80;1.40;;;21.00;97.30;;;;;;6911814;28;20487;-78
2022/06/26 03:17:48;;;;;;;3.72;1.40;;;21.10;97.80;;;;;;6907851;28;20925;-78
2022/06/26 03:21:10;;;;;;;3.25;1.60;;;21.10;97.90;;;;;;6913690;28;20447;-77
2022/06/26 03:24:33;;;;;;;4.72;1.60;;;21.10;98.00;;;;;;6912060;28;20441;-78
2022/06/26 03:27:55;;;;;;;4.00;1.60;;;21.20;97.70;;;;;;6910072;28;20475;-77
2022/06/26 03:31:17;;;;;;;3.08;1.50;;;21.20;97.50;;;;;;6913679;28;20429;-79
2022/06/26 03:34:39;;;;;;;3.15;1.48;;;21.20;97.80;;;;;;6913533;28;20428;-78
2022/06/26 03:38:01;;;;;;;3.83;1.42;;;21.10;97.90;;;;;;6908633;28;20949;-77
2022/06/26 03:41:26;;;;;;;4.10;1.43;;;21.10;97.80;;;;;;6914194;28;20475;-79
2022/06/26 03:44:48;;;;;;;2.80;1.45;;;21.20;97.90;;;;;;6914630;28;20436;-76
2022/06/26 03:48:10;;;;;;;3.88;1.60;;;21.10;98.30;;;;;;6911974;28;20899;-74
2022/06/26 03:51:32;;;;;;;5.15;1.50;;;21.20;98.40;;;;;;6912381;28;20472;-77
2022/06/26 03:54:55;;;;;;;3.63;1.60;;;21.20;98.40;;;;;;6913259;28;20902;-77
2022/06/26 03:58:18;;;;;;;2.70;1.43;;;21.10;98.30;;;;;;6911605;28;20440;-77
2022/06/26 04:01:41;;;;;;;6.43;1.58;;;21.20;98.50;;;;;;6912469;28;20957;-77
2022/06/26 04:05:04;;;;;;;4.88;1.50;;;21.20;98.30;;;;;;6910370;28;20906;-78
2022/06/26 04:08:26;;;;;;;3.33;1.40;;;21.20;98.20;;;;;;6911619;28;20498;-78
2022/06/26 04:11:48;;;;;;;3.38;1.38;;;21.20;98.00;;;;;;6912209;28;20950;-75
2022/06/26 04:15:12;;;;;;;4.03;1.67;;;21.20;98.60;;;;;;6913066;28;20440;-80
2022/06/26 04:18:34;;;;;;;3.70;1.40;;;21.00;99.00;;;;;;6893350;28;20470;-78
2022/06/26 04:21:56;;;;;;;4.55;1.60;;;20.90;99.50;;;;;;6897599;28;20436;-78
2022/06/26 04:25:18;;;;;;;7.38;1.58;;;20.80;99.90;;;;;;6911523;28;20439;-78
2022/06/26 04:28:40;;;;;;;4.75;1.63;;;20.70;99.90;;;;;;6910808;28;20436;-78
2022/06/26 04:32:05;;;;;;;4.80;1.40;;;20.80;99.90;;;;;;6912992;28;20436;-76
2022/06/26 04:35:27;;;;;;;3.53;1.40;;;20.90;99.90;;;;;;6906893;28;20481;-79
2022/06/26 04:38:49;;;;;;;4.37;1.50;;;21.00;99.90;;;;;;6911221;28;20496;-79
2022/06/26 04:42:11;;;;;;;4.05;1.50;;;20.90;99.90;;;;;;6910698;28;20936;-78
2022/06/26 04:45:33;;;;;;;4.47;1.50;;;20.90;99.90;;;;;;6912356;28;20476;-79
2022/06/26 04:48:56;;;;;;;4.25;1.50;;;20.90;99.90;;;;;;6914440;28;20495;-79
2022/06/26 04:52:18;;;;;;;3.58;1.55;;;21.10;99.90;;;;;;6917788;28;20428;-78
2022/06/26 04:55:40;;;;;;;5.53;1.60;;;21.10;99.90;;;;;;6909503;28;20487;-79
2022/06/26 04:59:03;;;;;;;3.95;1.50;;;21.10;99.90;;;;;;6915746;28;20470;-77
2022/06/26 05:02:25;;;;;;;3.13;1.40;;;21.10;99.90;;;;;;6914831;28;20803;-78
2022/06/26 05:05:49;;;;;;;3.47;1.50;;;21.20;99.90;;;;;;6911537;28;20568;-77
2022/06/26 05:09:11;;;;;;;3.50;1.40;;;21.20;99.90;;;;;;6912160;28;20475;-78
2022/06/26 05:12:33;;;;;;;5.25;1.80;;;21.30;99.90;;;;;;6898003;28;20488;-78
2022/06/26 05:15:56;;;;;;;4.15;1.90;;;21.40;99.90;;;;;;6916827;28;20937;-77
2022/06/26 05:19:19;;;;;;;3.67;1.50;;;21.50;99.90;;;;;;6905473;28;20445;-79
2022/06/26 05:22:42;;;;;;;3.33;1.50;;;21.60;99.90;;;;;;6919507;28;20467;-77
2022/06/26 05:26:05;;;;;;;4.25;1.80;;;21.60;99.90;;;;;;6912938;28;20436;-78
2022/06/26 05:29:28;;;;;;;4.03;1.45;;;21.60;99.90;;;;;;6914604;28;20440;-78
2022/06/26 05:32:50;;;;;;;3.88;1.60;;;21.60;99.30;;;;;;6914540;28;20441;-76
2022/06/26 05:36:12;;;;;;;4.05;1.50;;;21.50;99.90;;;;;;6905487;28;20473;-79
2022/06/26 05:39:36;;;;;;;3.15;1.52;;;21.50;99.90;;;;;;6889711;28;20808;-79
2022/06/26 05:42:58;;;;;;;3.70;1.65;;;21.40;99.90;;;;;;6889497;28;20904;-78
2022/06/26 05:46:21;;;;;;;3.75;1.70;;;21.30;99.90;;;;;;6914330;28;20452;-78
2022/06/26 05:49:43;;;;;;;5.47;1.70;;;21.30;99.90;;;;;;6915221;28;20443;-79
2022/06/26 05:53:05;;;;;;;4.93;1.70;;;21.30;99.90;;;;;;6915993;28;20475;-79
2022/06/26 05:56:28;;;;;;;4.60;1.70;;;21.20;99.90;;;;;;6902084;28;20934;-80
2022/06/26 05:59:50;;;;;;;3.33;1.50;;;21.30;99.70;;;;;;6910773;28;20437;-79
2022/06/26 06:03:13;;;;;;;4.13;1.60;;;21.30;99.80;;;;;;6913817;28;20440;-79
2022/06/26 06:06:35;;;;;;;4.55;1.52;;;21.40;99.90;;;;;;6912825;28;20468;-80
2022/06/26 06:09:57;;;;;;;3.97;1.73;;;21.50;99.90;;;;;;6909424;28;20936;-78
2022/06/26 06:13:20;;;;;;;3.90;1.70;;;21.50;99.90;;;;;;6914169;28;20472;-79
2022/06/26 06:16:43;;;;;;;4.80;1.70;;;21.50;99.90;;;;;;6902677;28;20480;-80
2022/06/26 06:20:09;;;;;;;4.35;1.70;;;21.50;99.90;;;;;;6914468;28;20432;-79
2022/06/26 06:23:31;;;;;;;4.00;1.88;;;21.50;99.90;;;;;;6897205;28;20478;-79
2022/06/26 06:26:53;;;;;;;4.15;1.70;;;21.40;99.90;;;;;;6913200;28;20480;-79
2022/06/26 06:30:17;;;;;;;4.35;1.90;;;21.30;99.90;;;;;;6914082;28;20472;-77
2022/06/26 06:33:39;;;;;;;3.83;1.80;;;21.30;99.90;;;;;;6911914;28;20802;-80
2022/06/26 06:37:01;;;;;;;4.15;1.90;;;21.30;99.90;;;;;;6912797;28;20487;-79
2022/06/26 06:40:23;;;;;;;8.15;4.38;;;21.40;99.90;;;;;;6913920;28;20445;-79
2022/06/26 06:43:46;;;;;;;6.28;3.10;;;21.60;99.90;;;;;;6914477;28;20428;-79
2022/06/26 06:47:11;;;;;;;4.10;2.00;;;21.70;99.90;;;;;;6913588;28;20511;-79
2022/06/26 06:50:34;;;;;;;6.30;2.33;;;21.70;99.90;;;;;;6913591;28;20917;-79
2022/06/26 06:53:56;;;;;;;4.05;2.13;;;21.70;99.90;;;;;;6914233;28;20435;-76
2022/06/26 06:57:18;;;;;;;5.57;2.00;;;21.90;99.90;;;;;;6913991;28;20497;-79
2022/06/26 07:00:40;;;;;;;4.20;2.20;;;21.90;99.90;;;;;;6914074;28;20439;-77
2022/06/26 07:04:03;;;;;;;4.30;1.90;;;21.90;99.80;;;;;;6913475;28;20542;-78
2022/06/26 07:07:25;;;;;;;5.65;2.00;;;21.90;99.90;;;;;;6909452;28;20464;-80
2022/06/26 07:10:47;;;;;;;4.35;1.90;;;21.80;99.90;;;;;;6910686;28;20679;-78
2022/06/26 07:14:09;;;;;;;4.15;2.03;;;21.90;99.90;;;;;;6915885;28;20481;-79
2022/06/26 07:17:31;;;;;;;4.63;1.80;;;21.90;99.90;;;;;;6914773;28;20926;-77
2022/06/26 07:20:55;;;;;;;3.50;1.90;;;22.00;99.90;;;;;;6926444;28;20436;-76
2022/06/26 07:24:17;;;;;;;4.10;1.98;;;22.10;99.90;;;;;;6921815;28;20435;-78
2022/06/26 07:27:39;;;;;;;4.63;1.90;;;22.10;99.30;;;;;;6916393;28;20433;-78
2022/06/26 07:31:01;;;;;;;4.30;1.70;;;22.20;99.20;;;;;;6915878;28;20429;-76
2022/06/26 07:34:25;;;;;;;4.22;1.98;;;22.20;99.60;;;;;;6917385;28;20467;-79
2022/06/26 07:37:49;;;;;;;5.47;1.88;;;22.10;99.30;;;;;;6913792;28;20482;-78
2022/06/26 07:41:11;;;;;;;4.25;1.70;;;22.10;99.10;;;;;;6914145;28;20424;-77
2022/06/26 07:44:33;;;;;;;3.30;1.55;;;22.20;98.90;;;;;;6913424;28;20440;-77
2022/06/26 07:47:55;;;;;;;3.75;1.55;;;22.20;98.10;;;;;;6913768;28;20436;-76
2022/06/26 07:51:17;;;;;;;3.90;1.60;;;22.30;97.80;;;;;;6913535;28;20499;-76
2022/06/26 07:54:41;;;;;;;4.35;1.90;;;22.40;98.10;;;;;;6913473;28;20428;-75
2022/06/26 07:58:03;;;;;;;3.72;1.80;;;22.30;98.40;;;;;;6913387;28;20502;-77
2022/06/26 08:01:25;;;;;;;5.32;1.90;;;22.40;98.30;;;;;;6913696;28;20842;-77
2022/06/26 08:04:47;;;;;;;3.63;1.70;;;22.50;97.70;;;;;;6913573;28;20433;-79
2022/06/26 08:08:10;;;;;;;3.23;1.57;;;22.50;97.80;;;;;;6914407;28;20534;-77
2022/06/26 08:11:33;;;;;;;4.45;1.70;;;22.60;98.00;;;;;;6913965;28;20433;-76
2022/06/26 08:14:55;;;;;;;3.13;1.60;;;22.60;97.20;;;;;;6913751;28;20822;-77
2022/06/26 08:18:17;;;;;;;5.20;1.97;;;22.60;97.80;;;;;;6915304;28;20448;-76
2022/06/26 08:25:19;;;;;;;6.63;2.33;;;22.70;96.70;;;;;;6917115;28;20420;-76
2022/06/26 08:28:42;;;;;;;5.13;2.58;;;22.80;96.40;;;;;;6918332;28;20435;-78
2022/06/26 08:32:06;;;;;;;4.22;2.10;;;22.80;96.30;;;;;;6917829;28;20462;-78
2022/06/26 08:35:28;;;;;;;3.13;1.60;;;22.90;95.10;;;;;;6919504;28;20432;-78
2022/06/26 08:38:50;;;;;;;3.67;1.55;;;23.00;95.10;;;;;;6921051;28;20445;-77
2022/06/26 08:42:12;;;;;;;3.13;1.40;;;23.10;95.60;;;;;;6920263;28;20464;-77
2022/06/26 08:45:36;;;;;;;3.47;1.30;;;23.10;95.00;;;;;;6918401;28;20803;-77
2022/06/26 08:49:02;;;;;;;2.60;1.25;;;23.20;94.20;;;;;;6917848;28;20515;-78
2022/06/26 08:52:26;;;;;;;3.30;1.10;;;23.20;93.10;;;;;;6918159;28;20443;-78
2022/06/26 08:55:50;;;;;;;1.98;1.10;;;23.30;92.80;;;;;;6918090;28;20440;-78
2022/06/26 08:59:14;;;;;;;2.13;1.10;;;23.40;92.50;;;;;;6918148;28;20440;-76
2022/06/26 09:02:38;;;;;;;2.40;1.20;;;23.30;93.10;;;;;;6918429;28;20515;-78
2022/06/26 09:05:59;;;;;;;2.85;1.10;;;23.40;92.70;;;;;;6918809;28;20890;-78
2022/06/26 09:09:24;;;;;;;2.70;1.20;;;23.50;92.30;;;;;;6917348;28;20522;-78
2022/06/26 09:12:52;;;;;;;3.50;1.40;;;23.60;91.90;;;;;;6917685;28;20980;-75
2022/06/26 09:16:15;;;;;;;3.17;1.30;;;23.60;91.90;;;;;;6917062;28;20443;-77
2022/06/26 09:19:43;;;;;;;3.00;1.33;;;23.70;92.10;;;;;;6917447;28;20436;-78
2022/06/26 09:23:07;;;;;;;3.25;1.45;;;23.70;92.60;;;;;;6917666;28;20554;-78
2022/06/26 09:26:29;;;;;;;3.08;1.10;;;23.80;92.60;;;;;;6917084;28;20455;-78
2022/06/26 09:29:55;;;;;;;3.17;1.30;;;24.00;92.40;;;;;;6916887;28;20496;-77
2022/06/26 09:33:18;;;;;;;3.33;1.20;;;24.00;91.50;;;;;;6917894;28;20452;-78
2022/06/26 09:36:41;;;;;;;2.65;1.10;;;24.00;90.70;;;;;;6915969;28;20467;-78
2022/06/26 09:40:05;;;;;;;2.63;1.10;;;24.00;91.00;;;;;;6916916;28;20575;-77
2022/06/26 09:43:32;;;;;;;2.60;1.20;;;24.20;91.00;;;;;;6917233;28;20983;-78
2022/06/26 09:46:55;;;;;;;2.92;1.40;;;24.10;90.90;;;;;;6916343;28;20933;-78
2022/06/26 09:50:17;;;;;;;2.75;1.10;;;24.30;91.10;;;;;;6916351;28;20468;-79
2022/06/26 09:53:41;;;;;;;2.45;1.10;;;24.50;88.30;;;;;;6916074;28;20914;-79
2022/06/26 09:57:04;;;;;;;2.42;1.10;;;24.50;87.80;;;;;;6916101;28;20448;-78
2022/06/26 10:00:29;;;;;;;4.70;1.98;;;24.60;87.40;;;;;;6915788;28;20518;-75
2022/06/26 10:07:33;;;;;;;3.17;1.00;;;24.70;86.10;;;;;;6916267;28;20425;-78
2022/06/26 10:10:58;;;;;;;2.97;0.98;;;24.60;85.70;;;;;;6916233;28;20890;-76
2022/06/26 10:14:26;;;;;;;3.05;1.10;;;24.70;84.90;;;;;;6915644;28;20433;-77
2022/06/26 10:18:07;;;;;;;3.50;1.20;;;24.60;85.30;;;;;;6915517;28;20492;-77
2022/06/26 10:21:35;;;;;;;2.80;1.00;;;24.70;86.10;;;;;;6915912;28;20439;-78
2022/06/26 10:25:00;;;;;;;2.40;1.10;;;24.80;87.40;;;;;;6915472;28;20480;-77
2022/06/26 10:28:24;;;;;;;2.35;1.15;;;24.80;86.60;;;;;;6915112;28;20798;-78
2022/06/26 10:31:48;;;;;;;3.08;1.27;;;24.80;86.10;;;;;;6915353;28;20432;-76
2022/06/26 10:35:14;;;;;;;3.08;1.20;;;24.70;87.30;;;;;;6905588;28;20914;-78
2022/06/26 10:38:37;;;;;;;3.20;1.15;;;24.90;86.50;;;;;;6914895;28;20480;-77
2022/06/26 10:45:47;;;;;;;2.60;1.10;;;25.00;83.30;;;;;;6914786;28;20468;-78
2022/06/26 10:49:10;;;;;;;3.15;1.20;;;25.00;87.40;;;;;;6914659;28;20433;-77
2022/06/26 10:52:32;;;;;;;2.45;1.10;;;25.10;87.80;;;;;;6914641;28;20436;-78
2022/06/26 10:55:56;;;;;;;2.60;1.00;;;25.30;83.40;;;;;;6914810;28;20894;-78
2022/06/26 10:59:23;;;;;;;3.30;1.02;;;25.40;81.60;;;;;;6914549;28;20484;-76
2022/06/26 11:02:47;;;;;;;2.50;1.00;;;25.40;82.70;;;;;;6914823;28;20459;-79
2022/06/26 11:06:11;;;;;;;2.43;1.00;;;25.50;83.30;;;;;;6914497;28;20429;-79
2022/06/26 11:09:37;;;;;;;2.83;1.02;;;25.60;82.60;;;;;;6927364;28;20902;-77
2022/06/26 11:13:01;;;;;;;2.83;1.10;;;25.70;79.70;;;;;;6926877;28;20429;-79
2022/06/26 11:16:31;;;;;;;1.92;1.00;;;25.70;78.80;;;;;;6921730;28;20455;-79
2022/06/26 11:23:39;;;;;;;2.63;1.10;;;25.70;79.90;;;;;;6896329;28;20433;-78
2022/06/26 11:27:01;;;;;;;2.78;1.17;;;25.80;79.90;;;;;;6913886;28;20428;-77
2022/06/26 11:30:23;;;;;;;2.33;1.10;;;25.90;80.40;;;;;;6914061;28;20968;-78
2022/06/26 11:33:45;;;;;;;3.05;1.10;;;26.00;82.10;;;;;;6913595;28;20946;-77
2022/06/26 11:37:08;;;;;;;2.00;1.00;;;26.10;80.80;;;;;;6913560;28;20433;-78
2022/06/26 11:40:30;;;;;;;2.05;1.00;;;26.10;80.50;;;;;;6914043;28;20857;-78
2022/06/26 11:43:55;;;;;;;2.30;1.10;;;26.10;81.80;;;;;;6913349;28;20541;-78
2022/06/26 11:47:18;;;;;;;2.72;0.95;;;26.00;81.10;;;;;;6913270;28;20432;-78
2022/06/26 11:50:40;;;;;;;2.28;1.00;;;26.00;80.10;;;;;;6913410;28;20432;-79
2022/06/26 11:54:05;;;;;;;3.08;1.20;;;26.00;80.70;;;;;;6913404;28;20432;-79
2022/06/26 11:57:27;;;;;;;14.07;7.95;;;26.10;80.80;;;;;;6913208;28;20538;-80
2022/06/26 12:00:49;;;;;;;3.60;1.40;;;26.20;82.40;;;;;;6906468;28;20440;-77
2022/06/26 12:04:12;;;;;;;2.33;1.02;;;26.30;83.00;;;;;;6910959;28;20787;-78
2022/06/26 12:07:41;;;;;;;2.47;1.10;;;26.30;80.90;;;;;;6911820;28;20487;-78
2022/06/26 12:11:05;;;;;;;2.60;1.10;;;26.40;79.40;;;;;;6912032;28;20432;-77
2022/06/26 12:14:28;;;;;;;2.28;1.05;;;26.40;79.00;;;;;;6913011;28;20464;-77
2022/06/26 12:17:56;;;;;;;3.40;1.23;;;26.60;77.60;;;;;;6893629;28;20808;-78
2022/06/26 12:21:21;;;;;;;3.53;1.40;;;26.70;78.00;;;;;;6891373;28;20429;-75
2022/06/26 12:24:50;;;;;;;3.50;1.30;;;26.60;77.10;;;;;;6909778;28;20529;-79
2022/06/26 12:28:23;;;;;;;2.60;1.10;;;26.50;77.40;;;;;;6893350;28;20465;-80
2022/06/26 12:31:47;;;;;;;2.97;1.08;;;26.60;76.50;;;;;;6897852;28;20468;-78
2022/06/26 12:35:10;;;;;;;2.22;1.00;;;26.80;79.50;;;;;;6908139;28;20443;-79
2022/06/26 12:38:35;;;;;;;2.40;1.00;;;26.80;74.80;;;;;;6908547;28;20448;-78
2022/06/26 12:41:57;;;;;;;2.08;0.90;;;26.80;74.20;;;;;;6905349;28;20475;-79
2022/06/26 12:45:22;;;;;;;3.00;1.10;;;26.90;77.60;;;;;;6908759;28;20481;-77
2022/06/26 12:48:44;;;;;;;2.67;1.00;;;27.00;76.20;;;;;;6909354;28;20445;-78
2022/06/26 12:52:07;;;;;;;3.05;1.02;;;27.10;75.90;;;;;;6908376;28;20463;-75
2022/06/26 12:55:29;;;;;;;1.97;0.90;;;27.10;75.90;;;;;;6893189;28;20901;-79
2022/06/26 12:58:51;;;;;;;1.48;0.80;;;27.30;76.10;;;;;;6895701;28;20531;-79
2022/06/26 13:02:15;;;;;;;2.33;1.10;;;27.40;76.50;;;;;;6908082;28;20597;-80
2022/06/26 13:05:37;;;;;;;2.08;0.90;;;27.40;73.10;;;;;;6915510;28;20471;-80
2022/06/26 13:08:59;;;;;;;3.13;1.10;;;27.50;74.00;;;;;;6904817;28;20479;-78
2022/06/26 13:12:24;;;;;;;2.53;1.10;;;27.50;74.10;;;;;;6909616;28;20497;-79
2022/06/26 13:15:46;;;;;;;2.20;0.90;;;27.60;73.10;;;;;;6912149;28;20970;-78
2022/06/26 13:19:10;;;;;;;2.90;1.00;;;27.70;72.60;;;;;;6912002;28;20530;-79
2022/06/26 13:22:32;;;;;;;2.00;0.90;;;27.50;73.00;;;;;;6906327;28;21126;-79
2022/06/26 13:25:54;;;;;;;3.05;1.20;;;27.60;72.60;;;;;;6910957;28;20536;-79
2022/06/26 13:29:17;;;;;;;2.03;1.03;;;27.80;72.80;;;;;;6912240;28;20501;-78
2022/06/26 13:32:39;;;;;;;2.72;1.00;;;27.90;75.00;;;;;;6909290;28;21306;-77
2022/06/26 13:36:03;;;;;;;2.50;1.20;;;28.20;74.10;;;;;;6916289;28;20493;-77
2022/06/26 13:39:26;;;;;;;3.30;1.10;;;28.20;74.40;;;;;;6910829;28;20473;-79
2022/06/26 13:42:48;;;;;;;2.20;1.00;;;28.20;72.90;;;;;;6912589;28;20436;-81
2022/06/26 13:46:10;;;;;;;2.33;1.10;;;28.30;72.30;;;;;;6911965;28;20444;-78
2022/06/26 13:49:33;;;;;;;1.98;1.00;;;28.30;74.00;;;;;;6896969;28;20974;-76
2022/06/26 13:52:56;;;;;;;2.90;1.10;;;28.40;73.10;;;;;;6910368;28;20927;-79
2022/06/26 13:56:20;;;;;;;2.70;1.00;;;28.60;73.20;;;;;;6914310;28;20495;-76
2022/06/26 13:59:42;;;;;;;2.53;0.93;;;28.70;72.40;;;;;;6912870;28;20444;-77
2022/06/26 14:03:04;;;;;;;2.58;1.08;;;28.70;69.80;;;;;;6915906;28;20464;-76
2022/06/26 14:06:27;;;;;;;2.22;1.08;;;28.70;69.50;;;;;;6915249;28;20945;-78
2022/06/26 14:09:50;;;;;;;2.90;0.85;;;28.70;69.60;;;;;;6912875;28;20556;-76
2022/06/26 14:13:13;;;;;;;2.25;1.00;;;28.80;70.80;;;;;;6912733;28;20902;-77
2022/06/26 14:16:35;;;;;;;2.60;0.90;;;29.00;69.70;;;;;;6914539;28;20436;-79
2022/06/26 14:19:59;;;;;;;2.63;1.00;;;29.10;70.10;;;;;;6920356;28;20440;-76
2022/06/26 14:27:02;;;;;;;2.40;1.00;;;29.30;70.20;;;;;;6915475;28;20425;-76
2022/06/26 14:30:24;;;;;;;3.10;1.10;;;29.60;70.30;;;;;;6915250;28;20791;-78
2022/06/26 14:33:46;;;;;;;2.90;1.23;;;29.70;69.60;;;;;;6915362;28;20483;-77
2022/06/26 14:37:08;;;;;;;5.50;1.77;;;29.80;68.90;;;;;;6915258;28;20444;-76
2022/06/26 14:40:30;;;;;;;5.93;3.55;;;30.00;70.00;;;;;;6915268;28;20452;-78
2022/06/26 14:43:55;;;;;;;4.75;2.20;;;30.00;67.30;;;;;;6915332;28;20894;-76
2022/06/26 14:47:17;;;;;;;4.57;2.45;;;30.10;69.00;;;;;;6915032;28;20439;-78
2022/06/26 14:50:40;;;;;;;2.90;1.20;;;30.20;68.40;;;;;;6915001;28;20440;-76
2022/06/26 14:54:02;;;;;;;2.53;1.10;;;30.40;67.50;;;;;;6916614;28;20933;-76
2022/06/26 14:57:24;;;;;;;2.70;1.00;;;30.50;67.80;;;;;;6920973;28;20436;-79
2022/06/26 15:00:49;;;;;;;2.70;1.10;;;30.30;65.60;;;;;;6922358;28;20449;-76
2022/06/26 15:04:11;;;;;;;1.90;1.00;;;30.50;66.40;;;;;;6927379;28;20583;-77
2022/06/26 15:07:33;;;;;;;2.40;1.07;;;30.50;65.30;;;;;;6925598;28;20420;-77
2022/06/26 15:10:55;;;;;;;3.50;1.10;;;30.60;67.20;;;;;;6920296;28;20520;-75
2022/06/26 15:14:17;;;;;;;2.67;1.15;;;30.70;66.70;;;;;;6914354;28;20460;-77
2022/06/26 15:17:40;;;;;;;3.67;1.60;;;30.70;64.90;;;;;;6914211;28;20436;-76
2022/06/26 15:21:03;;;;;;;3.57;1.30;;;30.70;66.30;;;;;;6914069;28;20482;-77
2022/06/26 15:24:26;;;;;;;2.95;1.15;;;31.00;66.60;;;;;;6914096;28;20432;-76
2022/06/26 15:27:48;;;;;;;2.10;0.90;;;31.10;65.80;;;;;;6914221;28;21024;-77
2022/06/26 15:31:16;;;;;;;2.65;1.10;;;31.20;64.80;;;;;;6915316;28;20429;-76
2022/06/26 15:34:41;;;;;;;2.50;1.00;;;31.10;65.60;;;;;;6916630;28;20435;-77
2022/06/26 15:38:03;;;;;;;2.50;1.00;;;31.10;63.80;;;;;;6913717;28;20454;-77
2022/06/26 15:41:25;;;;;;;3.22;1.00;;;31.10;64.90;;;;;;6913804;28;20436;-76
2022/06/26 15:44:48;;;;;;;2.47;1.00;;;31.10;64.50;;;;;;6913398;28;20444;-76
2022/06/26 15:48:11;;;;;;;2.95;1.10;;;31.30;64.20;;;;;;6913981;28;20530;-78
2022/06/26 15:51:35;;;;;;;2.15;1.00;;;31.40;64.70;;;;;;6913768;28;20430;-77
2022/06/26 15:54:57;;;;;;;2.13;1.00;;;31.40;65.00;;;;;;6911090;28;20468;-77
2022/06/26 15:58:19;;;;;;;1.95;0.90;;;31.80;63.10;;;;;;6907804;28;20501;-78
2022/06/26 16:01:42;;;;;;;2.42;1.10;;;32.00;61.70;;;;;;6908267;28;20468;-76
2022/06/26 16:05:05;;;;;;;2.60;1.00;;;32.20;61.70;;;;;;6908378;28;20460;-75
2022/06/26 16:08:28;;;;;;;2.10;0.90;;;31.70;61.50;;;;;;6905207;28;20455;-77
2022/06/26 16:11:50;;;;;;;3.63;1.10;;;31.20;62.70;;;;;;6910575;28;20861;-76
2022/06/26 16:15:12;;;;;;;2.90;1.00;;;31.10;63.60;;;;;;6909672;28;20459;-79
2022/06/26 16:18:34;;;;;;;2.28;1.00;;;31.10;63.30;;;;;;6909405;28;20925;-75
2022/06/26 16:29:17;;;;;;;2.70;1.10;;;31.10;65.40;;;;;;6909654;28;20421;-77
2022/06/26 16:32:39;;;;;;;1.98;0.90;;;30.90;64.50;;;;;;6909535;28;20468;-74
2022/06/26 16:36:02;;;;;;;3.58;1.13;;;30.80;63.60;;;;;;6908770;28;20986;-79
2022/06/26 16:39:24;;;;;;;3.15;1.52;;;30.70;64.00;;;;;;6906572;28;20535;-76
2022/06/26 16:42:47;;;;;;;4.77;2.33;;;30.50;65.60;;;;;;6909780;28;20974;-78
2022/06/26 16:46:10;;;;;;;4.68;2.78;;;30.40;64.70;;;;;;6904222;28;20476;-77
2022/06/26 16:49:32;;;;;;;3.90;2.20;;;30.30;65.20;;;;;;6912485;28;20510;-79
2022/06/26 16:52:54;;;;;;;3.20;1.20;;;30.10;66.00;;;;;;6910156;28;20464;-79
2022/06/26 16:56:16;;;;;;;2.47;1.00;;;30.00;66.20;;;;;;6909965;28;21299;-79
2022/06/26 16:59:39;;;;;;;2.60;1.20;;;29.90;66.60;;;;;;6908245;28;20496;-77
2022/06/26 17:03:01;;;;;;;3.72;1.30;;;30.00;65.90;;;;;;6900147;28;20491;-78
2022/06/26 17:06:23;;;;;;;3.55;1.40;;;29.90;66.00;;;;;;6907110;28;21288;-77
2022/06/26 17:09:45;;;;;;;3.10;1.63;;;29.80;66.00;;;;;;6911025;28;20437;-77
2022/06/26 17:13:09;;;;;;;2.40;1.10;;;29.80;66.30;;;;;;6913257;28;20444;-77
2022/06/26 17:16:32;;;;;;;2.60;1.00;;;29.70;66.30;;;;;;6912842;28;20453;-77
2022/06/26 17:19:55;;;;;;;3.10;1.10;;;29.50;66.60;;;;;;6912111;28;20957;-78
2022/06/26 17:23:17;;;;;;;3.07;1.10;;;29.50;66.10;;;;;;6913565;28;20562;-77
2022/06/26 17:26:40;;;;;;;4.05;1.20;;;29.50;66.60;;;;;;6915307;28;20941;-75
2022/06/26 17:30:02;;;;;;;2.40;1.20;;;29.60;66.30;;;;;;6910438;28;20432;-77
2022/06/26 17:33:26;;;;;;;3.45;1.38;;;29.40;66.60;;;;;;6908129;28;21033;-77
2022/06/26 17:36:48;;;;;;;3.08;1.10;;;29.30;67.60;;;;;;6911607;28;20495;-76
2022/06/26 17:40:11;;;;;;;3.00;1.20;;;29.40;68.50;;;;;;6908706;28;20540;-76
2022/06/26 17:43:33;;;;;;;2.85;1.30;;;29.30;70.70;;;;;;6916055;28;20468;-76
2022/06/26 17:50:35;;;;;;;3.33;1.50;;;29.30;73.80;;;;;;6909754;28;20961;-77
2022/06/26 17:53:57;;;;;;;4.30;1.60;;;29.20;75.20;;;;;;6911555;28;20433;-78
2022/06/26 17:57:19;;;;;;;2.97;1.40;;;29.10;75.30;;;;;;6909409;28;20468;-78
2022/06/26 18:00:42;;;;;;;3.15;1.35;;;29.20;74.40;;;;;;6912434;28;20488;-77
2022/06/26 18:04:04;;;;;;;3.25;1.20;;;29.20;75.00;;;;;;6909465;28;20437;-77
2022/06/26 18:07:28;;;;;;;2.58;1.02;;;29.50;74.60;;;;;;6909365;28;20443;-77
2022/06/26 18:10:50;;;;;;;2.70;1.23;;;29.60;73.70;;;;;;6910714;28;20495;-77