Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:11;;;;;;;18.33;9.50;;;1.50;1.00;;;;;;5031753;28;20383;-55
2023/01/20 00:03:38;;;;;;;19.40;8.98;;;1.40;1.00;;;;;;5031192;28;20474;-56
2023/01/20 00:06:04;;;;;;;17.35;9.32;;;1.40;99.90;;;;;;5031740;28;20392;-55
2023/01/20 00:08:29;;;;;;;18.42;9.52;;;1.40;99.90;;;;;;5031937;28;20733;-55
2023/01/20 00:10:55;;;;;;;20.70;10.00;;;1.30;99.90;;;;;;5030723;28;20529;-55
2023/01/20 00:13:21;;;;;;;16.77;9.10;;;1.30;1.00;;;;;;5031910;28;20396;-55
2023/01/20 00:15:47;;;;;;;22.57;10.70;;;1.30;99.90;;;;;;5031261;28;20387;-55
2023/01/20 00:18:13;;;;;;;20.20;9.67;;;2.20;99.90;;;;;;5031613;28;20910;-56
2023/01/20 00:20:38;;;;;;;21.83;10.00;;;1.30;99.90;;;;;;5030889;28;20467;-56
2023/01/20 00:23:04;;;;;;;18.67;9.53;;;3.20;1.00;;;;;;5032068;28;20488;-56
2023/01/20 00:25:30;;;;;;;20.77;9.65;;;1.40;1.00;;;;;;5031488;28;20414;-56
2023/01/20 00:27:56;;;;;;;18.92;11.05;;;1.30;1.00;;;;;;5030273;28;20864;-56
2023/01/20 00:30:21;;;;;;;21.70;10.13;;;1.20;98.60;;;;;;5031292;28;20869;-56
2023/01/20 00:32:47;;;;;;;18.50;8.87;;;1.30;1.00;;;;;;5030367;28;20434;-56
2023/01/20 00:35:13;;;;;;;20.40;10.45;;;1.30;1.00;;;;;;5031696;28;20916;-56
2023/01/20 00:37:39;;;;;;;22.27;11.48;;;1.30;1.00;;;;;;5045840;28;20466;-56
2023/01/20 00:40:05;;;;;;;19.70;10.95;;;1.40;1.00;;;;;;5031351;28;20379;-56
2023/01/20 00:42:31;;;;;;;19.23;9.43;;;1.30;1.00;;;;;;5031492;28;20419;-56
2023/01/20 00:44:57;;;;;;;19.55;9.80;;;1.40;16.00;;;;;;5030692;28;20489;-56
2023/01/20 00:47:22;;;;;;;21.70;9.93;;;1.40;99.90;;;;;;5031342;28;20418;-56
2023/01/20 00:49:48;;;;;;;18.30;9.20;;;1.50;99.90;;;;;;5030208;28;20725;-56
2023/01/20 00:52:14;;;;;;;21.33;9.27;;;1.50;99.90;;;;;;5031284;28;20387;-56
2023/01/20 00:54:39;;;;;;;19.77;9.57;;;1.50;99.90;;;;;;5030630;28;20399;-56
2023/01/20 00:57:05;;;;;;;21.67;9.90;;;1.50;1.00;;;;;;5030843;28;20379;-56
2023/01/20 00:59:31;;;;;;;17.30;9.30;;;1.50;1.00;;;;;;5030584;28;20904;-54
2023/01/20 01:01:56;;;;;;;16.97;8.60;;;1.60;1.00;;;;;;5030195;28;20379;-54
2023/01/20 01:04:22;;;;;;;15.73;8.40;;;1.60;1.00;;;;;;5030637;28;20786;-54
2023/01/20 01:06:49;;;;;;;19.40;9.07;;;1.60;1.00;;;;;;5029554;28;20414;-54
2023/01/20 01:09:14;;;;;;;20.08;9.50;;;1.70;99.90;;;;;;5031005;28;20813;-54
2023/01/20 01:11:40;;;;;;;19.35;9.25;;;1.70;99.90;;;;;;5029589;28;20899;-54
2023/01/20 01:14:05;;;;;;;21.13;10.17;;;1.70;99.90;;;;;;5030853;28;20384;-54
2023/01/20 01:16:31;;;;;;;22.23;10.03;;;1.70;1.00;;;;;;5030299;28;20909;-54
2023/01/20 01:18:57;;;;;;;20.75;10.27;;;1.80;99.90;;;;;;5029688;28;20375;-54
2023/01/20 01:21:22;;;;;;;21.27;9.70;;;0.90;99.90;;;;;;5030978;28;20807;-54
2023/01/20 01:23:48;;;;;;;22.35;10.60;;;1.80;99.90;;;;;;5029111;28;20383;-54
2023/01/20 01:26:13;;;;;;;17.27;9.45;;;1.70;99.90;;;;;;5030902;28;20415;-54
2023/01/20 01:28:39;;;;;;;19.60;8.80;;;1.80;1.00;;;;;;5029219;28;20497;-54
2023/01/20 01:31:06;;;;;;;19.27;10.77;;;1.80;99.90;;;;;;5030301;28;20478;-55
2023/01/20 01:33:32;;;;;;;19.13;10.02;;;1.80;99.90;;;;;;5030791;28;20379;-54
2023/01/20 01:36:00;;;;;;;21.02;9.73;;;1.80;90.60;;;;;;5029532;28;20383;-54
2023/01/20 01:38:26;;;;;;;19.83;10.40;;;1.70;99.90;;;;;;5029936;28;20391;-54
2023/01/20 01:40:53;;;;;;;20.77;9.77;;;1.70;99.90;;;;;;5029293;28;20416;-54
2023/01/20 01:43:24;;;;;;;20.70;10.10;;;1.80;99.90;;;;;;5030376;28;20474;-54
2023/01/20 01:45:50;;;;;;;17.47;9.07;;;1.80;99.90;;;;;;5029510;28;20440;-54
2023/01/20 01:48:19;;;;;;;19.67;8.73;;;2.70;43.80;;;;;;5029746;28;20395;-54
2023/01/20 01:50:54;;;;;;;20.05;10.20;;;1.90;1.00;;;;;;5029417;28;20390;-54
2023/01/20 01:53:21;;;;;;;18.57;9.43;;;1.80;99.90;;;;;;5030397;28;20391;-54
2023/01/20 01:55:52;;;;;;;19.33;9.90;;;1.70;99.90;;;;;;5029619;28;20496;-54
2023/01/20 01:58:22;;;;;;;17.73;8.40;;;1.60;99.90;;;;;;5030042;28;20383;-54
2023/01/20 02:00:48;;;;;;;15.95;8.30;;;1.60;1.00;;;;;;5029163;28;20387;-54
2023/01/20 02:03:14;;;;;;;20.10;8.50;;;1.70;99.90;;;;;;5029951;28;20450;-54
2023/01/20 02:05:42;;;;;;;17.13;9.47;;;1.60;1.00;;;;;;5029015;28;20385;-54
2023/01/20 02:08:08;;;;;;;20.58;8.98;;;1.70;99.90;;;;;;5029805;28;20414;-54
2023/01/20 02:10:34;;;;;;;17.88;8.52;;;1.70;99.90;;;;;;5029676;28;20399;-54
2023/01/20 02:13:00;;;;;;;21.20;9.25;;;1.70;84.20;;;;;;5028993;28;20394;-54
2023/01/20 02:15:30;;;;;;;20.80;8.95;;;1.60;99.90;;;;;;5030057;28;20372;-54
2023/01/20 02:17:56;;;;;;;16.30;9.05;;;1.70;99.90;;;;;;5029738;28;20367;-54
2023/01/20 02:20:56;;;;;;;17.80;8.87;;;1.70;1.00;;;;;;5033907;28;20406;-54
2023/01/20 02:23:24;;;;;;;15.38;8.15;;;2.20;1.00;;;;;;5034088;28;20383;-54
2023/01/20 02:26:21;;;;;;;17.88;8.65;;;1.60;1.00;;;;;;5032926;28;20422;-54
2023/01/20 02:29:13;;;;;;;16.90;7.68;;;1.50;99.90;;;;;;5032745;28;20435;-54
2023/01/20 02:32:13;;;;;;;19.73;9.45;;;1.40;99.90;;;;;;5017033;28;20387;-54
2023/01/20 02:34:57;;;;;;;15.73;8.70;;;1.40;1.00;;;;;;5025326;28;20398;-54
2023/01/20 02:37:45;;;;;;;19.33;8.63;;;1.50;99.90;;;;;;5033565;28;20387;-54
2023/01/20 02:40:28;;;;;;;19.13;9.13;;;1.40;1.00;;;;;;5033841;28;20572;-54
2023/01/20 02:42:59;;;;;;;18.33;8.10;;;1.30;99.90;;;;;;5032555;28;20375;-54
2023/01/20 02:45:42;;;;;;;18.77;8.40;;;1.30;1.00;;;;;;5032659;28;20880;-54
2023/01/20 02:48:32;;;;;;;19.08;8.90;;;1.30;1.00;;;;;;5033420;28;20407;-54
2023/01/20 02:51:00;;;;;;;16.95;8.18;;;1.30;90.30;;;;;;5032541;28;20390;-54
2023/01/20 02:53:32;;;;;;;16.30;8.30;;;1.30;1.00;;;;;;5033313;28;20768;-54
2023/01/20 02:55:58;;;;;;;19.15;9.23;;;1.30;1.00;;;;;;5032157;28;20399;-54
2023/01/20 02:58:41;;;;;;;17.40;8.30;;;1.30;1.00;;;;;;5033418;28;20382;-54
2023/01/20 03:01:13;;;;;;;18.40;8.63;;;1.30;1.00;;;;;;5036067;28;20403;-55
2023/01/20 03:03:44;;;;;;;19.25;10.00;;;1.40;1.00;;;;;;5042167;28;20375;-54
2023/01/20 03:06:16;;;;;;;17.45;8.70;;;1.30;99.90;;;;;;5033307;28;20387;-54
2023/01/20 03:08:43;;;;;;;18.63;9.18;;;1.20;1.00;;;;;;5032346;28;20521;-54
2023/01/20 03:11:08;;;;;;;19.63;9.77;;;3.00;99.90;;;;;;5032766;28;20892;-54
2023/01/20 03:13:59;;;;;;;18.55;9.10;;;1.20;99.90;;;;;;5033109;28;20402;-54
2023/01/20 03:16:27;;;;;;;20.05;8.90;;;1.20;1.00;;;;;;5032915;28;20375;-54
2023/01/20 03:18:54;;;;;;;20.92;9.30;;;1.10;1.00;;;;;;5032169;28;20387;-55
2023/01/20 03:21:20;;;;;;;18.65;9.63;;;1.10;1.00;;;;;;5033077;28;20478;-54
2023/01/20 03:23:49;;;;;;;16.45;8.88;;;1.10;1.00;;;;;;5031955;28;20868;-54
2023/01/20 03:26:17;;;;;;;15.55;8.45;;;1.20;1.00;;;;;;5032679;28;20886;-54
2023/01/20 03:28:44;;;;;;;18.63;8.50;;;1.20;1.00;;;;;;5031526;28;20415;-54
2023/01/20 03:31:21;;;;;;;20.80;9.65;;;1.20;99.90;;;;;;5033114;28;20383;-54
2023/01/20 03:33:50;;;;;;;19.30;9.35;;;1.10;99.90;;;;;;5032292;28;20391;-54
2023/01/20 03:36:18;;;;;;;17.85;8.93;;;1.10;99.90;;;;;;5032940;28;20747;-54
2023/01/20 03:38:44;;;;;;;16.92;8.93;;;1.00;99.90;;;;;;5031828;28;20405;-54
2023/01/20 03:41:18;;;;;;;18.20;8.98;;;1.00;1.00;;;;;;5032431;28;20383;-54
2023/01/20 03:43:53;;;;;;;18.40;8.52;;;1.00;1.00;;;;;;5031595;28;20401;-54
2023/01/20 03:46:51;;;;;;;17.92;8.80;;;1.30;99.90;;;;;;5032405;28;20379;-54
2023/01/20 03:49:27;;;;;;;19.75;8.95;;;0.90;1.00;;;;;;5028350;28;20541;-54
2023/01/20 03:52:17;;;;;;;18.40;8.82;;;0.90;99.90;;;;;;5031411;28;20371;-54
2023/01/20 03:54:53;;;;;;;18.15;8.63;;;1.10;99.90;;;;;;5031358;28;20403;-54
2023/01/20 03:57:25;;;;;;;17.87;9.10;;;1.20;99.90;;;;;;5031987;28;20387;-54
2023/01/20 03:59:51;;;;;;;15.77;8.25;;;1.20;99.90;;;;;;5031499;28;20386;-54
2023/01/20 04:02:18;;;;;;;18.80;9.07;;;1.30;39.50;;;;;;5031595;28;20371;-54
2023/01/20 04:04:46;;;;;;;17.20;8.20;;;2.10;99.90;;;;;;5030765;28;20393;-54
2023/01/20 04:07:19;;;;;;;19.92;8.20;;;1.20;99.90;;;;;;5031769;28;20395;-54
2023/01/20 04:09:49;;;;;;;13.85;7.65;;;1.10;1.00;;;;;;5030871;28;20853;-54
2023/01/20 04:12:15;;;;;;;16.10;7.95;;;1.00;1.00;;;;;;5031826;28;20383;-54
2023/01/20 04:14:41;;;;;;;15.27;8.00;;;0.90;99.90;;;;;;5031277;28;20375;-54
2023/01/20 04:17:06;;;;;;;19.17;9.30;;;0.80;99.90;;;;;;5032181;28;20930;-54
2023/01/20 04:19:32;;;;;;;15.65;7.78;;;0.70;99.90;;;;;;5031333;28;20375;-54
2023/01/20 04:22:06;;;;;;;18.15;9.00;;;0.70;99.90;;;;;;5031330;28;20375;-54
2023/01/20 04:24:53;;;;;;;18.92;8.35;;;1.10;99.90;;;;;;5031332;28;20430;-54
2023/01/20 04:27:18;;;;;;;15.10;7.30;;;0.40;1.00;;;;;;5031480;28;20504;-54
2023/01/20 04:29:44;;;;;;;18.33;8.60;;;0.40;99.90;;;;;;5030421;28;20869;-54
2023/01/20 04:32:11;;;;;;;17.17;7.80;;;0.30;99.90;;;;;;5032108;28;20465;-54
2023/01/20 04:34:37;;;;;;;15.45;7.78;;;0.30;99.90;;;;;;5031385;28;20380;-54
2023/01/20 04:37:02;;;;;;;18.42;7.65;;;0.20;1.00;;;;;;5030387;28;20433;-54
2023/01/20 04:39:28;;;;;;;19.27;8.70;;;0.20;1.00;;;;;;5031185;28;20782;-54
2023/01/20 04:41:54;;;;;;;18.43;9.00;;;0.20;84.80;;;;;;5037006;28;20423;-54
2023/01/20 04:44:19;;;;;;;17.02;7.90;;;0.20;68.90;;;;;;5051551;28;20416;-54
2023/01/20 04:46:46;;;;;;;24.67;9.60;;;0.30;99.90;;;;;;5050833;28;20732;-54
2023/01/20 04:49:12;;;;;;;16.75;8.20;;;0.20;99.90;;;;;;5050912;28;20390;-54
2023/01/20 04:51:38;;;;;;;16.53;8.10;;;0.20;99.90;;;;;;5051108;28;20914;-54
2023/01/20 04:54:04;;;;;;;18.77;7.90;;;0.20;1.00;;;;;;5063722;28;20487;-55
2023/01/20 04:56:29;;;;;;;18.17;8.40;;;0.30;1.00;;;;;;5066657;28;20857;-54
2023/01/20 04:58:55;;;;;;;17.45;8.15;;;0.40;1.00;;;;;;5057092;28;20388;-55
2023/01/20 05:01:20;;;;;;;17.08;8.50;;;0.60;1.00;;;;;;5064662;28;20474;-54
2023/01/20 05:03:46;;;;;;;17.13;8.57;;;0.70;1.00;;;;;;5055030;28;20377;-54
2023/01/20 05:06:12;;;;;;;20.08;9.75;;;0.90;99.90;;;;;;5066948;28;20722;-54
2023/01/20 05:08:38;;;;;;;22.58;9.70;;;0.90;99.90;;;;;;5055299;28;20404;-55
2023/01/20 05:11:04;;;;;;;17.70;9.27;;;0.90;1.00;;;;;;5060839;28;20443;-54
2023/01/20 05:13:30;;;;;;;17.35;8.40;;;1.00;1.00;;;;;;5048194;28;20404;-54
2023/01/20 05:15:56;;;;;;;16.63;8.70;;;1.10;99.90;;;;;;5049469;28;20436;-55
2023/01/20 05:18:22;;;;;;;19.43;9.77;;;1.10;1.00;;;;;;5049661;28;20867;-54
2023/01/20 05:20:48;;;;;;;16.97;8.60;;;1.10;99.90;;;;;;5049218;28;20503;-55
2023/01/20 05:23:15;;;;;;;16.00;8.50;;;1.10;99.90;;;;;;5049743;28;20497;-54
2023/01/20 05:25:41;;;;;;;17.00;8.60;;;1.00;99.90;;;;;;5048995;28;20409;-57
2023/01/20 05:28:06;;;;;;;20.45;8.82;;;0.30;99.90;;;;;;5049455;28;20870;-54
2023/01/20 05:30:49;;;;;;;19.40;8.18;;;1.00;99.90;;;;;;5036765;28;20883;-54
2023/01/20 05:33:15;;;;;;;20.02;8.40;;;0.90;99.90;;;;;;5050102;28;20424;-54
2023/01/20 05:35:41;;;;;;;17.48;8.27;;;0.90;99.90;;;;;;5049632;28;20385;-54
2023/01/20 05:38:07;;;;;;;19.43;9.23;;;0.80;1.00;;;;;;5043967;28;20398;-54
2023/01/20 05:40:32;;;;;;;16.73;7.60;;;0.80;99.90;;;;;;5039845;28;20435;-54
2023/01/20 05:42:59;;;;;;;20.23;8.85;;;0.90;99.90;;;;;;5049378;28;20381;-54
2023/01/20 05:45:25;;;;;;;20.27;7.50;;;0.90;99.90;;;;;;5049887;28;20385;-54
2023/01/20 05:48:00;;;;;;;16.27;8.77;;;1.00;1.00;;;;;;5048011;28;20422;-54
2023/01/20 05:50:26;;;;;;;18.30;7.60;;;2.90;1.00;;;;;;5049994;28;20377;-54
2023/01/20 05:52:53;;;;;;;14.65;8.20;;;1.00;1.00;;;;;;5049416;28;20381;-54
2023/01/20 05:55:19;;;;;;;17.90;7.60;;;1.00;1.00;;;;;;5050442;28;20397;-54
2023/01/20 05:57:44;;;;;;;16.73;8.20;;;1.00;1.00;;;;;;5049354;28;20385;-54
2023/01/20 06:00:12;;;;;;;15.90;7.90;;;1.80;99.90;;;;;;5049858;28;20383;-54
2023/01/20 06:02:39;;;;;;;15.60;7.53;;;0.80;1.00;;;;;;5049814;28;20784;-54
2023/01/20 06:05:05;;;;;;;18.65;8.43;;;0.80;74.40;;;;;;5049252;28;20419;-54
2023/01/20 06:07:31;;;;;;;16.63;7.80;;;0.70;99.90;;;;;;5049774;28;20428;-55
2023/01/20 06:09:57;;;;;;;16.73;8.20;;;1.60;1.00;;;;;;5049280;28;20934;-54
2023/01/20 06:12:23;;;;;;;16.23;7.78;;;0.90;99.90;;;;;;5050463;28;20381;-54
2023/01/20 06:14:49;;;;;;;15.05;7.75;;;2.90;99.90;;;;;;5049226;28;20378;-54
2023/01/20 06:17:14;;;;;;;16.60;7.22;;;1.20;1.00;;;;;;5049678;28;20887;-54
2023/01/20 06:19:40;;;;;;;16.55;7.70;;;1.20;99.90;;;;;;5049270;28;20938;-54
2023/01/20 06:22:11;;;;;;;17.80;8.20;;;1.00;1.00;;;;;;5049193;28;20882;-54
2023/01/20 06:24:36;;;;;;;18.43;9.00;;;1.00;1.00;;;;;;5049627;28;20496;-55
2023/01/20 06:27:02;;;;;;;17.23;8.63;;;1.00;99.90;;;;;;5049166;28;20516;-54
2023/01/20 06:29:29;;;;;;;18.38;8.63;;;1.00;99.90;;;;;;5049446;28;20384;-54
2023/01/20 06:31:54;;;;;;;20.07;9.73;;;0.90;99.90;;;;;;5048950;28;20389;-54
2023/01/20 06:34:20;;;;;;;19.37;9.40;;;0.80;99.90;;;;;;5049871;28;20510;-54
2023/01/20 06:36:45;;;;;;;15.10;7.28;;;0.80;99.90;;;;;;5055533;28;20391;-55
2023/01/20 06:39:11;;;;;;;18.60;7.67;;;0.80;1.00;;;;;;5069464;28;20391;-54
2023/01/20 06:41:37;;;;;;;15.10;7.07;;;0.70;99.90;;;;;;5070214;28;20386;-54
2023/01/20 06:44:02;;;;;;;15.63;7.18;;;0.60;99.90;;;;;;5068539;28;20394;-54
2023/01/20 06:46:28;;;;;;;17.70;8.57;;;0.60;1.00;;;;;;5069389;28;20379;-54
2023/01/20 06:48:59;;;;;;;18.73;8.33;;;0.40;1.00;;;;;;5068655;28;20407;-54
2023/01/20 06:51:25;;;;;;;17.25;8.13;;;0.30;1.00;;;;;;5069405;28;20467;-54
2023/01/20 06:53:51;;;;;;;15.43;7.10;;;0.20;1.00;;;;;;5068453;28;20405;-54
2023/01/20 06:56:17;;;;;;;14.73;7.47;;;0.10;99.90;;;;;;5069311;28;20383;-55
2023/01/20 06:58:43;;;;;;;16.27;7.33;;;0.10;1.00;;;;;;5069066;28;20713;-54
2023/01/20 07:01:12;;;;;;;15.57;7.53;;;0.10;1.00;;;;;;5069501;28;20836;-54
2023/01/20 07:03:40;;;;;;;18.52;7.30;;;0.10;1.00;;;;;;5063492;28;20393;-54
2023/01/20 07:06:30;;;;;;;17.63;7.75;;;0.00;1.00;;;;;;5046898;28;20473;-54
2023/01/20 07:08:56;;;;;;;16.48;7.40;;;0.00;99.90;;;;;;5052314;28;20513;-55
2023/01/20 07:11:22;;;;;;;14.30;6.78;;;-0.10;1.00;;;;;;5052628;28;20380;-54
2023/01/20 07:13:47;;;;;;;17.60;7.57;;;0.10;1.00;;;;;;5052303;28;20455;-55
2023/01/20 07:16:13;;;;;;;16.03;7.77;;;0.10;1.00;;;;;;5052924;28;20378;-55
2023/01/20 07:18:39;;;;;;;18.63;7.43;;;0.20;1.00;;;;;;5052742;28;20492;-55
2023/01/20 07:21:05;;;;;;;13.23;6.63;;;0.20;99.90;;;;;;5052170;28;20800;-55
2023/01/20 07:23:32;;;;;;;13.17;6.97;;;0.20;1.00;;;;;;5052932;28;20871;-54
2023/01/20 07:26:06;;;;;;;16.03;6.13;;;0.20;99.90;;;;;;5051355;28;20417;-54
2023/01/20 07:28:33;;;;;;;15.73;7.25;;;0.20;99.90;;;;;;5052400;28;20500;-54
2023/01/20 07:31:07;;;;;;;15.50;7.18;;;0.10;1.00;;;;;;5051611;28;20420;-55
2023/01/20 07:33:33;;;;;;;16.38;6.70;;;0.10;1.00;;;;;;5052767;28;20388;-54
2023/01/20 07:35:59;;;;;;;15.20;6.20;;;0.10;3.90;;;;;;5051519;28;20464;-54
2023/01/20 07:38:24;;;;;;;17.13;7.60;;;0.00;29.70;;;;;;5052429;28;20514;-54
2023/01/20 07:40:50;;;;;;;16.90;8.13;;;0.00;99.90;;;;;;5051164;28;20472;-55
2023/01/20 07:43:16;;;;;;;18.50;7.25;;;0.00;1.00;;;;;;5050943;28;20727;-55
2023/01/20 07:45:42;;;;;;;15.30;7.60;;;0.10;99.90;;;;;;5052515;28;20438;-55
2023/01/20 07:48:08;;;;;;;14.38;7.55;;;-0.20;99.90;;;;;;5051937;28;20496;-55
2023/01/20 07:50:34;;;;;;;13.75;6.70;;;0.30;99.90;;;;;;5051874;28;20384;-55
2023/01/20 07:53:00;;;;;;;16.23;8.20;;;0.40;1.00;;;;;;5051599;28;20385;-55
2023/01/20 07:55:26;;;;;;;14.27;7.00;;;0.50;99.90;;;;;;5051619;28;20393;-56
2023/01/20 07:57:51;;;;;;;15.00;6.80;;;0.50;99.90;;;;;;5051264;28;20799;-55
2023/01/20 08:00:18;;;;;;;15.90;7.00;;;0.50;1.00;;;;;;5052390;28;20379;-55
2023/01/20 08:02:44;;;;;;;14.85;6.80;;;0.50;1.00;;;;;;5051470;28;20406;-55
2023/01/20 08:05:09;;;;;;;14.03;6.60;;;1.40;99.90;;;;;;5051605;28;20409;-55
2023/01/20 08:07:35;;;;;;;14.15;6.30;;;0.70;1.00;;;;;;5051734;28;20757;-55
2023/01/20 08:10:00;;;;;;;13.60;6.30;;;0.80;1.00;;;;;;5051709;28;20807;-55
2023/01/20 08:12:28;;;;;;;16.80;6.43;;;0.80;99.90;;;;;;5051620;28;20377;-55
2023/01/20 08:14:53;;;;;;;11.68;6.10;;;0.80;99.90;;;;;;5051130;28;20393;-55
2023/01/20 08:17:19;;;;;;;14.07;6.70;;;0.80;99.90;;;;;;5050112;28;20381;-55
2023/01/20 08:19:44;;;;;;;13.57;6.03;;;0.90;99.90;;;;;;5051144;28;20384;-55
2023/01/20 08:22:10;;;;;;;14.27;6.63;;;1.00;99.90;;;;;;5051541;28;20397;-55
2023/01/20 08:24:35;;;;;;;14.00;6.90;;;1.10;99.90;;;;;;5051521;28;20890;-55
2023/01/20 08:27:01;;;;;;;16.38;7.00;;;1.30;1.00;;;;;;5050860;28;20508;-55
2023/01/20 08:29:27;;;;;;;13.10;6.40;;;1.50;1.00;;;;;;5051776;28;20378;-55
2023/01/20 08:31:52;;;;;;;12.27;6.45;;;1.60;1.00;;;;;;5051166;28;20378;-55
2023/01/20 08:34:19;;;;;;;16.15;6.60;;;1.80;99.90;;;;;;5050979;28;20382;-55
2023/01/20 08:36:46;;;;;;;12.63;6.10;;;1.80;21.40;;;;;;5050484;28;20730;-55
2023/01/20 08:39:14;;;;;;;14.50;6.15;;;2.60;1.00;;;;;;5051316;28;20385;-55
2023/01/20 08:41:42;;;;;;;15.75;6.60;;;1.80;1.00;;;;;;5051101;28;20843;-55
2023/01/20 08:44:09;;;;;;;14.40;6.55;;;1.80;1.00;;;;;;5051552;28;20373;-55
2023/01/20 08:46:36;;;;;;;14.30;6.28;;;2.00;1.00;;;;;;5051453;28;20413;-55
2023/01/20 08:49:09;;;;;;;13.80;5.78;;;2.50;1.00;;;;;;5050172;28;20413;-53
2023/01/20 08:51:35;;;;;;;11.97;6.17;;;3.50;99.90;;;;;;5051299;28;20377;-55
2023/01/20 08:54:01;;;;;;;14.67;6.63;;;4.80;99.90;;;;;;5050142;28;20384;-55
2023/01/20 08:56:27;;;;;;;15.77;6.90;;;5.60;1.00;;;;;;5050909;28;20736;-55
2023/01/20 08:58:53;;;;;;;15.40;6.45;;;6.30;1.00;;;;;;5049109;28;20880;-55
2023/01/20 09:01:22;;;;;;;12.38;5.72;;;5.40;1.00;;;;;;5051245;28;20370;-55
2023/01/20 09:03:49;;;;;;;14.30;6.18;;;4.90;1.00;;;;;;5065558;28;20484;-55
2023/01/20 09:06:15;;;;;;;14.07;6.82;;;5.50;1.00;;;;;;5066276;28;20388;-55
2023/01/20 09:08:41;;;;;;;15.27;7.55;;;7.50;1.00;;;;;;5051128;28;20810;-55
2023/01/20 09:11:10;;;;;;;17.27;7.70;;;7.60;1.00;;;;;;5049891;28;20386;-53
2023/01/20 09:13:36;;;;;;;16.00;6.95;;;9.10;1.00;;;;;;5050323;28;20385;-55
2023/01/20 09:16:03;;;;;;;14.73;7.40;;;10.00;99.90;;;;;;5049926;28;20435;-55
2023/01/20 09:18:30;;;;;;;15.90;9.20;;;11.00;99.90;;;;;;5050373;28;20396;-55
2023/01/20 09:20:58;;;;;;;15.30;9.30;;;11.00;99.90;;;;;;5050007;28;20388;-55
2023/01/20 09:23:24;;;;;;;14.63;9.40;;;10.60;99.90;;;;;;5050219;28;20381;-53
2023/01/20 09:25:50;;;;;;;15.23;9.05;;;9.40;99.90;;;;;;5048814;28;20467;-53
2023/01/20 09:28:16;;;;;;;14.70;9.40;;;9.20;99.90;;;;;;5049720;28;20781;-53
2023/01/20 09:30:42;;;;;;;13.43;8.90;;;10.20;99.90;;;;;;5050154;28;20937;-56
2023/01/20 09:33:09;;;;;;;18.10;9.60;;;10.70;99.90;;;;;;5049420;28;20467;-56
2023/01/20 09:35:35;;;;;;;13.68;10.48;;;11.10;99.90;;;;;;5049995;28;20381;-56
2023/01/20 09:44:06;;;;;;;15.73;14.02;;;13.40;99.90;;;;;;5049190;28;20968;-53
2023/01/20 09:53:04;;;;;;;21.33;19.47;;;12.90;99.90;;;;;;5049679;28;20434;-56
2023/01/20 09:55:29;;;;;;;15.83;14.13;;;12.80;99.90;;;;;;5049964;28;20434;-56
2023/01/20 09:58:17;;;;;;;15.65;14.05;;;13.10;99.90;;;;;;5049672;28;20446;-56
2023/01/20 10:00:56;;;;;;;15.80;13.25;;;12.80;99.90;;;;;;5049743;28;20494;-56
2023/01/20 10:03:35;;;;;;;14.73;13.13;;;12.50;99.90;;;;;;5049848;28;20810;-56
2023/01/20 10:06:10;;;;;;;20.90;18.83;;;12.20;99.90;;;;;;5049476;28;20390;-56
2023/01/20 10:08:50;;;;;;;16.05;14.45;;;12.30;99.90;;;;;;5049365;28;20541;-56
2023/01/20 10:11:18;;;;;;;14.07;11.00;;;11.10;99.90;;;;;;5049844;28;20934;-56
2023/01/20 10:13:50;;;;;;;14.25;10.85;;;10.80;99.90;;;;;;5049745;28;20835;-57
2023/01/20 10:16:32;;;;;;;15.10;11.10;;;10.80;99.90;;;;;;5049671;28;20381;-56
2023/01/20 10:19:09;;;;;;;12.93;9.80;;;11.00;99.90;;;;;;5049244;28;20827;-56
2023/01/20 10:21:44;;;;;;;15.10;10.60;;;11.20;99.90;;;;;;5049741;28;20479;-56
2023/01/20 10:24:14;;;;;;;14.73;10.27;;;10.80;99.90;;;;;;5048588;28;20871;-56
2023/01/20 10:26:55;;;;;;;14.45;9.93;;;10.60;99.90;;;;;;5049696;28;20413;-53
2023/01/20 10:29:31;;;;;;;13.68;9.38;;;10.30;99.90;;;;;;5050055;28;20390;-53
2023/01/20 10:32:00;;;;;;;14.55;9.25;;;10.30;99.90;;;;;;5048946;28;20377;-53
2023/01/20 10:34:33;;;;;;;16.33;10.10;;;10.30;99.90;;;;;;5049490;28;20862;-53
2023/01/20 10:37:10;;;;;;;16.40;9.67;;;10.50;99.90;;;;;;5048854;28;20374;-54
2023/01/20 10:39:51;;;;;;;13.18;9.40;;;10.30;99.90;;;;;;5050176;28;20412;-54
2023/01/20 10:42:18;;;;;;;14.35;8.43;;;10.10;99.90;;;;;;5053619;28;20401;-54
2023/01/20 10:44:46;;;;;;;14.70;8.70;;;9.90;99.90;;;;;;5053094;28;20797;-54
2023/01/20 10:47:27;;;;;;;15.23;12.18;;;10.00;99.90;;;;;;5053023;28;20540;-54
2023/01/20 10:50:13;;;;;;;13.23;8.53;;;10.20;99.90;;;;;;5052738;28;20387;-55
2023/01/20 10:52:44;;;;;;;14.85;9.32;;;10.30;99.90;;;;;;5053026;28;20392;-54
2023/01/20 10:55:34;;;;;;;14.77;10.35;;;10.60;99.90;;;;;;5053022;28;20397;-54
2023/01/20 10:58:22;;;;;;;18.33;9.77;;;10.70;99.90;;;;;;5053003;28;20385;-54
2023/01/20 11:00:48;;;;;;;13.68;8.77;;;10.30;99.90;;;;;;5052567;28;20389;-55
2023/01/20 11:03:18;;;;;;;13.07;8.05;;;10.50;99.90;;;;;;5053090;28;20382;-55
2023/01/20 11:05:47;;;;;;;15.32;9.23;;;10.50;99.90;;;;;;5053440;28;20414;-54
2023/01/20 11:08:20;;;;;;;16.20;8.80;;;10.40;99.90;;;;;;5053010;28;20902;-55
2023/01/20 11:10:51;;;;;;;20.40;12.70;;;10.40;99.90;;;;;;5052891;28;20417;-56
2023/01/20 11:13:17;;;;;;;13.68;8.30;;;10.30;99.90;;;;;;5053063;28;20409;-55
2023/01/20 11:15:55;;;;;;;16.20;7.50;;;10.30;99.90;;;;;;5052812;28;20417;-55
2023/01/20 11:18:26;;;;;;;15.43;7.68;;;9.80;99.90;;;;;;5053022;28;20378;-55
2023/01/20 11:20:54;;;;;;;11.82;6.90;;;9.80;99.90;;;;;;5052422;28;20373;-55
2023/01/20 11:23:41;;;;;;;13.00;8.65;;;9.70;99.90;;;;;;5053197;28;20385;-55
2023/01/20 11:26:35;;;;;;;13.20;7.45;;;9.90;99.90;;;;;;5051765;28;20409;-55
2023/01/20 11:29:10;;;;;;;14.68;8.25;;;9.70;99.90;;;;;;5051411;28;20401;-56
2023/01/20 11:31:46;;;;;;;13.27;7.38;;;9.40;99.90;;;;;;5052664;28;20385;-56
2023/01/20 11:34:32;;;;;;;13.97;7.40;;;8.90;99.90;;;;;;5051994;28;20838;-55
2023/01/20 11:37:03;;;;;;;13.53;6.83;;;8.50;99.90;;;;;;5051971;28;20382;-55
2023/01/20 11:39:35;;;;;;;16.10;6.50;;;8.20;99.90;;;;;;5052374;28;20385;-55
2023/01/20 11:42:19;;;;;;;14.25;6.00;;;8.00;99.90;;;;;;5051341;28;20386;-55
2023/01/20 11:44:52;;;;;;;16.50;8.32;;;7.50;99.90;;;;;;5052406;28;20385;-55
2023/01/20 11:47:35;;;;;;;14.65;7.03;;;7.00;99.90;;;;;;5052046;28;20478;-55
2023/01/20 11:50:04;;;;;;;13.52;6.60;;;6.50;99.90;;;;;;5051246;28;20373;-56
2023/01/20 11:52:35;;;;;;;14.57;5.97;;;6.20;99.90;;;;;;5052168;28;20382;-55
2023/01/20 11:55:29;;;;;;;14.90;5.70;;;6.10;99.90;;;;;;5052044;28;20397;-55
2023/01/20 11:57:59;;;;;;;13.37;5.77;;;6.10;99.90;;;;;;5038340;28;20511;-55
2023/01/20 12:00:25;;;;;;;12.00;5.60;;;6.90;99.90;;;;;;5051573;28;20372;-55
2023/01/20 12:03:10;;;;;;;13.97;5.90;;;7.60;99.90;;;;;;5051125;28;20390;-56
2023/01/20 12:06:06;;;;;;;10.60;5.13;;;6.00;99.90;;;;;;5051668;28;20781;-55
2023/01/20 12:08:49;;;;;;;10.65;5.00;;;5.90;99.90;;;;;;5051325;28;20418;-55
2023/01/20 12:11:53;;;;;;;12.43;5.07;;;6.40;99.90;;;;;;5051378;28;20388;-55
2023/01/20 12:14:22;;;;;;;11.93;5.20;;;6.10;99.90;;;;;;5046502;28;20415;-55
2023/01/20 12:17:08;;;;;;;14.43;5.97;;;6.30;99.90;;;;;;5047380;28;20401;-56
2023/01/20 12:19:43;;;;;;;12.27;5.53;;;6.40;99.90;;;;;;5049439;28;20488;-55
2023/01/20 12:22:19;;;;;;;13.13;5.10;;;6.50;99.90;;;;;;5048648;28;20393;-56
2023/01/20 12:25:07;;;;;;;10.30;4.55;;;6.10;99.90;;;;;;5047349;28;20425;-56
2023/01/20 12:27:41;;;;;;;11.87;4.90;;;5.90;99.90;;;;;;5047734;28;20417;-56
2023/01/20 12:30:20;;;;;;;11.38;4.72;;;5.90;99.90;;;;;;5047560;28;20469;-56
2023/01/20 12:32:47;;;;;;;13.10;5.40;;;5.70;99.90;;;;;;5047944;28;20439;-56
2023/01/20 12:35:14;;;;;;;11.20;4.75;;;5.60;99.90;;;;;;5050037;28;20385;-56
2023/01/20 12:37:52;;;;;;;10.63;4.20;;;5.60;99.90;;;;;;5049911;28;20444;-56
2023/01/20 12:40:41;;;;;;;11.65;4.50;;;5.70;99.90;;;;;;5050352;28;20378;-56
2023/01/20 12:43:28;;;;;;;10.93;4.40;;;5.60;99.90;;;;;;5044671;28;20774;-55
2023/01/20 12:46:24;;;;;;;11.98;4.10;;;5.50;99.90;;;;;;5048049;28;20392;-56
2023/01/20 12:49:10;;;;;;;8.85;3.40;;;5.60;99.90;;;;;;5047183;28;20811;-56
2023/01/20 12:51:54;;;;;;;7.97;2.97;;;5.50;99.90;;;;;;5048803;28;20881;-56
2023/01/20 12:54:48;;;;;;;9.30;4.07;;;5.60;99.90;;;;;;5049311;28;20413;-56
2023/01/20 12:57:34;;;;;;;9.80;3.80;;;5.80;99.90;;;;;;5044317;28;20444;-56
2023/01/20 13:00:16;;;;;;;11.13;4.68;;;5.80;99.90;;;;;;5049944;28;20386;-56
2023/01/20 13:03:14;;;;;;;10.70;4.35;;;5.70;99.90;;;;;;5049210;28;20455;-55
2023/01/20 13:05:46;;;;;;;15.93;5.10;;;5.40;99.90;;;;;;5050114;28;20389;-55
2023/01/20 13:08:31;;;;;;;16.45;6.57;;;5.10;99.90;;;;;;5049698;28;20813;-56
2023/01/20 13:10:59;;;;;;;12.48;5.50;;;5.00;99.90;;;;;;5049801;28;20394;-56
2023/01/20 13:13:25;;;;;;;12.80;4.78;;;4.80;99.90;;;;;;5045953;28;20772;-56
2023/01/20 13:16:00;;;;;;;11.75;3.90;;;4.80;99.90;;;;;;5040610;28;20400;-56
2023/01/20 13:18:26;;;;;;;12.45;3.88;;;4.80;99.90;;;;;;5047224;28;20774;-55