Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:30;;;;;;;4.35;2.92;;;;;;;19.24;100.00;93972.16;4941404;29;20110;-60
2023/07/16 00:02:57;;;;;;;4.53;2.60;;;;;;;19.10;100.00;93949.31;4940755;29;20047;-57
2023/07/16 00:05:24;;;;;;;3.17;2.00;;;;;;;19.09;100.00;93941.44;4937761;29;20070;-58
2023/07/16 00:07:51;;;;;;;3.50;2.17;;;;;;;19.16;100.00;93944.66;4943911;29;20401;-55
2023/07/16 00:10:17;;;;;;;3.25;2.03;;;;;;;19.05;100.00;93963.88;4933139;29;20730;-60
2023/07/16 00:12:44;;;;;;;3.58;1.85;;;;;;;18.96;100.00;93977.81;4933029;29;20056;-58
2023/07/16 00:15:11;;;;;;;3.80;1.90;;;;;;;18.87;100.00;93939.66;4932379;29;20051;-60
2023/07/16 00:17:38;;;;;;;3.50;1.70;;;;;;;18.77;100.00;93960.38;4933033;29;20540;-58
2023/07/16 00:20:05;;;;;;;3.05;1.83;;;;;;;18.75;100.00;93974.78;4932428;29;20114;-60
2023/07/16 00:22:32;;;;;;;2.90;1.60;;;;;;;18.75;100.00;93969.22;4920205;29;20074;-61
2023/07/16 00:24:59;;;;;;;4.45;2.13;;;;;;;18.72;100.00;93958.25;4931792;29;20052;-59
2023/07/16 00:27:26;;;;;;;2.90;1.92;;;;;;;18.62;100.00;93960.28;4927390;29;20047;-61
2023/07/16 00:29:53;;;;;;;3.33;1.80;;;;;;;18.41;100.00;93936.22;4931875;29;20052;-56
2023/07/16 00:32:19;;;;;;;3.00;1.58;;;;;;;18.08;100.00;93940.44;4940429;29;20464;-57
2023/07/16 00:34:46;;;;;;;2.97;1.67;;;;;;;18.24;100.00;93947.69;4940045;29;20121;-59
2023/07/16 00:37:13;;;;;;;4.75;1.48;;;;;;;18.08;100.00;93951.53;4935546;29;20062;-61
2023/07/16 00:39:40;;;;;;;2.80;1.67;;;;;;;18.01;100.00;93970.50;4937219;29;20481;-58
2023/07/16 00:42:06;;;;;;;3.00;1.50;;;;;;;18.01;100.00;93973.28;4933088;29;20047;-56
2023/07/16 00:44:33;;;;;;;2.42;1.40;;;;;;;17.73;100.00;93962.91;4937678;29;20047;-58
2023/07/16 00:47:00;;;;;;;2.83;1.50;;;;;;;17.92;100.00;93965.75;4931694;29;20253;-59
2023/07/16 00:49:28;;;;;;;3.63;1.65;;;;;;;17.91;100.00;93958.66;4938718;29;20064;-58
2023/07/16 00:51:56;;;;;;;2.60;1.60;;;;;;;18.04;100.00;93941.84;4939689;29;20114;-58
2023/07/16 00:54:23;;;;;;;2.50;1.43;;;;;;;18.22;100.00;93936.25;4940105;29;20126;-61
2023/07/16 00:56:50;;;;;;;2.78;1.40;;;;;;;18.16;100.00;93925.00;4940191;29;20515;-59
2023/07/16 00:59:16;;;;;;;3.47;1.50;;;;;;;18.24;100.00;93919.91;4946862;28;20830;-57
2023/07/16 01:01:43;;;;;;;3.40;1.73;;;;;;;18.29;100.00;93919.28;4939222;29;20130;-56
2023/07/16 01:04:10;;;;;;;4.45;1.65;;;;;;;18.35;100.00;93922.19;4934971;29;20063;-59
2023/07/16 01:06:47;;;;;;;3.87;1.57;;;;;;;18.34;100.00;93926.22;4935943;29;20039;-58
2023/07/16 01:09:18;;;;;;;2.97;1.65;;;;;;;18.37;100.00;93916.94;4934572;29;20043;-61
2023/07/16 01:11:47;;;;;;;3.30;1.60;;;;;;;18.14;100.00;93910.03;4935849;29;20055;-61
2023/07/16 01:14:16;;;;;;;2.88;1.70;;;;;;;17.48;100.00;93905.69;4933160;29;20047;-57
2023/07/16 01:16:43;;;;;;;2.63;1.58;;;;;;;17.60;100.00;93895.69;4938763;29;20496;-58
2023/07/16 01:19:10;;;;;;;3.17;1.80;;;;;;;17.77;100.00;93908.03;4935202;29;20039;-61
2023/07/16 01:21:55;;;;;;;5.72;2.10;;;;;;;17.63;100.00;93908.66;4940426;29;20050;-59
2023/07/16 01:24:50;;;;;;;3.22;1.70;;;;;;;17.58;100.00;93921.09;4941735;28;20929;-58
2023/07/16 01:27:38;;;;;;;3.08;1.80;;;;;;;17.83;100.00;93930.44;4934259;29;22698;-61
2023/07/16 01:30:11;;;;;;;2.85;1.80;;;;;;;17.91;100.00;93923.31;4934669;29;20060;-61
2023/07/16 01:32:39;;;;;;;3.10;1.90;;;;;;;18.02;100.00;93908.19;4946081;29;20043;-58
2023/07/16 01:35:08;;;;;;;3.13;1.65;;;;;;;18.03;100.00;93904.19;4932796;29;20050;-59
2023/07/16 01:37:35;;;;;;;3.35;1.95;;;;;;;18.02;100.00;93908.97;4945378;28;20550;-59
2023/07/16 01:40:03;;;;;;;3.53;1.67;;;;;;;18.05;100.00;93919.16;4932773;29;20059;-58
2023/07/16 01:42:30;;;;;;;4.95;1.98;;;;;;;17.89;100.00;93923.03;4931907;29;20044;-59
2023/07/16 01:44:56;;;;;;;2.93;1.70;;;;;;;18.01;100.00;93931.63;4929624;29;20392;-61
2023/07/16 01:47:38;;;;;;;3.30;1.70;;;;;;;17.93;100.00;93925.66;4935623;29;20396;-59
2023/07/16 01:50:06;;;;;;;3.00;1.83;;;;;;;17.63;100.00;93935.63;4950142;29;20067;-61
2023/07/16 01:52:32;;;;;;;2.85;1.70;;;;;;;17.66;100.00;93929.91;4950731;29;20049;-61
2023/07/16 01:54:59;;;;;;;3.42;1.90;;;;;;;17.65;100.00;93933.94;4950059;29;20691;-59
2023/07/16 01:57:26;;;;;;;3.73;1.60;;;;;;;17.68;100.00;93944.09;4950529;29;20057;-56
2023/07/16 01:59:52;;;;;;;3.70;1.85;;;;;;;17.76;100.00;93931.47;4950086;29;20046;-58
2023/07/16 02:02:19;;;;;;;4.28;1.95;;;;;;;17.69;100.00;93940.09;4934394;29;20043;-60
2023/07/16 02:04:46;;;;;;;3.55;1.80;;;;;;;17.73;100.00;93937.94;4943993;29;20043;-58
2023/07/16 02:07:13;;;;;;;3.83;1.90;;;;;;;17.75;100.00;93931.94;4949964;29;20048;-58
2023/07/16 02:09:40;;;;;;;3.13;2.00;;;;;;;17.76;100.00;93934.22;4950244;29;20043;-60
2023/07/16 02:12:07;;;;;;;3.65;1.95;;;;;;;17.81;100.00;93930.09;4949779;29;20061;-58
2023/07/16 02:14:33;;;;;;;3.70;2.00;;;;;;;17.73;100.00;93939.97;4950543;29;20043;-58
2023/07/16 02:17:00;;;;;;;4.63;2.35;;;;;;;17.58;100.00;93934.22;4949466;29;20462;-58
2023/07/16 02:19:27;;;;;;;3.63;2.00;;;;;;;17.20;100.00;93931.84;4950264;29;20074;-61
2023/07/16 02:21:54;;;;;;;5.17;2.23;;;;;;;17.38;100.00;93929.09;4949991;29;20445;-58
2023/07/16 02:24:21;;;;;;;4.82;2.00;;;;;;;17.50;100.00;93928.19;4950034;29;20051;-62
2023/07/16 02:26:48;;;;;;;4.03;2.30;;;;;;;17.53;100.00;93946.72;4950052;29;20451;-56
2023/07/16 02:29:14;;;;;;;4.47;2.30;;;;;;;17.41;100.00;93966.28;4949733;29;20058;-58
2023/07/16 02:31:43;;;;;;;4.55;2.20;;;;;;;17.44;100.00;93982.75;4936472;29;20151;-61
2023/07/16 02:34:10;;;;;;;4.77;2.23;;;;;;;17.30;100.00;94011.06;4949318;29;20557;-60
2023/07/16 02:36:36;;;;;;;5.53;2.03;;;;;;;17.08;100.00;94036.88;4950035;29;20039;-58
2023/07/16 02:39:03;;;;;;;5.82;3.70;;;;;;;16.88;100.00;94050.31;4949682;29;20055;-56
2023/07/16 02:41:30;;;;;;;4.13;2.20;;;;;;;16.95;100.00;94039.72;4950064;29;20503;-56
2023/07/16 02:44:01;;;;;;;3.70;2.20;;;;;;;17.04;100.00;94024.34;4949581;29;20054;-58
2023/07/16 02:46:28;;;;;;;3.90;2.30;;;;;;;17.08;100.00;94003.59;4951427;28;20048;-61
2023/07/16 02:48:54;;;;;;;4.55;2.40;;;;;;;17.00;100.00;93993.22;4936214;29;20051;-57
2023/07/16 02:51:21;;;;;;;3.42;2.30;;;;;;;17.10;100.00;94003.13;4953581;29;20047;-58
2023/07/16 02:53:48;;;;;;;3.80;2.20;;;;;;;17.26;100.00;94000.09;4953717;29;20069;-57
2023/07/16 02:56:16;;;;;;;4.75;2.10;;;;;;;17.28;100.00;94007.97;4953318;29;20684;-60
2023/07/16 02:58:43;;;;;;;3.67;1.97;;;;;;;17.27;100.00;93995.34;4953648;29;20051;-61
2023/07/16 03:01:10;;;;;;;5.85;2.05;;;;;;;17.15;100.00;94003.31;4941913;28;20052;-58
2023/07/16 03:03:37;;;;;;;4.05;2.17;;;;;;;17.10;100.00;94009.47;4934581;29;20039;-58
2023/07/16 03:06:04;;;;;;;4.47;2.13;;;;;;;16.92;100.00;94028.75;4949855;29;20123;-58
2023/07/16 03:08:31;;;;;;;3.10;2.00;;;;;;;16.87;100.00;94029.38;4953241;29;20043;-61
2023/07/16 03:10:58;;;;;;;4.43;2.20;;;;;;;16.79;100.00;94034.38;4952864;29;20077;-58
2023/07/16 03:13:25;;;;;;;4.30;2.40;;;;;;;16.81;100.00;94033.94;4953490;29;20043;-61
2023/07/16 03:15:52;;;;;;;3.42;2.17;;;;;;;16.78;100.00;94013.41;4952548;29;20047;-58
2023/07/16 03:18:19;;;;;;;4.15;2.03;;;;;;;16.81;100.00;94011.75;4953418;29;20143;-58
2023/07/16 03:20:46;;;;;;;4.55;2.25;;;;;;;16.83;100.00;94012.88;4953119;29;20050;-58
2023/07/16 03:23:13;;;;;;;4.10;2.03;;;;;;;16.79;100.00;94009.44;4951506;29;20047;-60
2023/07/16 03:25:40;;;;;;;3.83;2.10;;;;;;;16.74;100.00;94019.09;4953125;29;20074;-61
2023/07/16 03:28:06;;;;;;;3.35;2.10;;;;;;;16.68;100.00;94020.13;4952378;29;20161;-60
2023/07/16 03:30:33;;;;;;;8.38;5.10;;;;;;;16.70;100.00;94029.56;4953041;29;20063;-58
2023/07/16 03:33:00;;;;;;;4.68;2.78;;;;;;;16.70;100.00;94026.00;4952332;29;20122;-58
2023/07/16 03:35:26;;;;;;;4.30;2.20;;;;;;;16.63;100.00;94026.28;4952948;29;20039;-58
2023/07/16 03:37:53;;;;;;;3.53;1.98;;;;;;;16.58;100.00;94024.88;4952552;29;20109;-60
2023/07/16 03:40:25;;;;;;;4.80;1.98;;;;;;;16.56;100.00;94035.63;4952863;29;20047;-58
2023/07/16 03:42:53;;;;;;;4.57;2.10;;;;;;;16.53;100.00;94036.50;4952594;29;20135;-57
2023/07/16 03:45:20;;;;;;;3.60;2.15;;;;;;;16.40;100.00;94027.47;4952548;29;20137;-61
2023/07/16 03:47:46;;;;;;;4.70;2.50;;;;;;;16.17;100.00;94035.78;4952905;29;20055;-58
2023/07/16 03:50:13;;;;;;;4.00;2.13;;;;;;;16.28;100.00;94029.88;4952232;29;20054;-61
2023/07/16 03:52:40;;;;;;;6.15;2.40;;;;;;;16.14;100.00;94030.38;4935718;29;20055;-60
2023/07/16 03:55:07;;;;;;;4.65;2.75;;;;;;;16.28;100.00;94034.63;4951983;29;20054;-56
2023/07/16 03:57:34;;;;;;;4.75;2.40;;;;;;;16.24;100.00;94036.75;4951734;28;20045;-58
2023/07/16 04:00:05;;;;;;;4.17;2.30;;;;;;;16.22;100.00;94034.44;4950392;29;20055;-61
2023/07/16 04:02:32;;;;;;;4.60;2.30;;;;;;;16.22;100.00;94039.97;4937086;29;20476;-57
2023/07/16 04:04:59;;;;;;;4.28;2.40;;;;;;;16.23;100.00;94040.75;4953510;28;20047;-58
2023/07/16 04:07:26;;;;;;;3.63;1.95;;;;;;;16.24;100.00;94040.31;4952339;29;20202;-61
2023/07/16 04:09:52;;;;;;;3.80;2.17;;;;;;;16.23;100.00;94049.81;4951838;29;20070;-58
2023/07/16 04:12:19;;;;;;;3.77;2.20;;;;;;;16.31;100.00;94047.59;4951087;29;20051;-58
2023/07/16 04:14:47;;;;;;;6.43;2.47;;;;;;;16.21;100.00;94049.50;4952330;29;20051;-60
2023/07/16 04:17:14;;;;;;;5.15;2.30;;;;;;;16.36;100.00;94049.78;4951440;29;20408;-57
2023/07/16 04:19:40;;;;;;;4.13;2.22;;;;;;;16.29;100.00;94053.56;4951980;29;20047;-57
2023/07/16 04:22:07;;;;;;;4.50;2.55;;;;;;;16.18;100.00;94061.50;4950211;29;20128;-60
2023/07/16 04:24:34;;;;;;;5.43;1.97;;;;;;;16.18;100.00;94070.56;4952010;29;20073;-59
2023/07/16 04:27:00;;;;;;;4.53;2.20;;;;;;;16.23;100.00;94080.28;4934646;29;20043;-58
2023/07/16 04:29:27;;;;;;;3.70;2.20;;;;;;;16.25;100.00;94083.38;4951731;29;20040;-58
2023/07/16 04:31:54;;;;;;;4.68;2.20;;;;;;;16.23;100.00;94087.81;4951558;29;20070;-58
2023/07/16 04:34:21;;;;;;;5.32;2.45;;;;;;;16.22;100.00;94084.28;4951818;29;20129;-58
2023/07/16 04:36:47;;;;;;;4.30;2.37;;;;;;;16.30;100.00;94085.59;4951743;29;20464;-58
2023/07/16 04:39:14;;;;;;;5.03;2.10;;;;;;;16.24;100.00;94090.16;4951206;29;20929;-59
2023/07/16 04:41:41;;;;;;;4.43;2.15;;;;;;;16.22;100.00;94105.66;4951415;29;20039;-56
2023/07/16 04:44:08;;;;;;;3.70;2.40;;;;;;;16.24;100.00;94112.31;4951288;29;20039;-56
2023/07/16 04:46:35;;;;;;;4.47;2.10;;;;;;;16.41;100.00;94121.22;4951490;29;20073;-59
2023/07/16 04:49:02;;;;;;;4.73;2.33;;;;;;;16.42;100.00;94127.53;4951349;29;20113;-58
2023/07/16 04:51:29;;;;;;;4.28;2.30;;;;;;;16.28;100.00;94121.25;4951821;29;20043;-58
2023/07/16 04:53:56;;;;;;;3.42;2.20;;;;;;;16.07;100.00;94127.50;4951248;29;20407;-61
2023/07/16 04:56:22;;;;;;;4.28;2.35;;;;;;;16.03;100.00;94135.94;4951707;29;20043;-57
2023/07/16 04:58:49;;;;;;;3.65;2.13;;;;;;;15.89;100.00;94130.84;4951335;29;20051;-58
2023/07/16 05:01:16;;;;;;;6.40;2.40;;;;;;;15.88;100.00;94130.09;4939976;29;20390;-58
2023/07/16 05:03:43;;;;;;;4.30;2.30;;;;;;;15.93;100.00;94126.75;4932361;29;20047;-60
2023/07/16 05:06:09;;;;;;;5.22;2.33;;;;;;;15.85;100.00;94125.44;4926977;29;20040;-58
2023/07/16 05:08:36;;;;;;;4.82;2.10;;;;;;;15.72;100.00;94116.34;4947689;28;20051;-56
2023/07/16 05:11:03;;;;;;;3.90;2.10;;;;;;;15.80;100.00;94097.56;4950730;29;20047;-58
2023/07/16 05:13:30;;;;;;;5.43;2.67;;;;;;;16.07;100.00;94094.28;4951153;29;20542;-58
2023/07/16 05:15:56;;;;;;;4.53;2.40;;;;;;;16.06;100.00;94095.53;4950261;29;20057;-58
2023/07/16 05:18:23;;;;;;;3.75;2.38;;;;;;;16.02;100.00;94086.53;4951111;29;20043;-61
2023/07/16 05:20:50;;;;;;;4.25;2.28;;;;;;;16.04;100.00;94086.91;4950980;29;20047;-58
2023/07/16 05:23:17;;;;;;;4.72;2.05;;;;;;;15.94;100.00;94081.25;4936385;29;20758;-57
2023/07/16 05:25:48;;;;;;;4.13;1.83;;;;;;;16.07;100.00;94083.22;4950762;28;20054;-58
2023/07/16 05:28:16;;;;;;;5.03;1.80;;;;;;;16.05;100.00;94086.44;4935296;29;20103;-61
2023/07/16 05:30:43;;;;;;;3.40;1.90;;;;;;;16.10;100.00;94098.94;4910385;28;20143;-64
2023/07/16 05:33:11;;;;;;;5.38;2.28;;;;;;;16.20;100.00;94083.97;4938669;28;20043;-59
2023/07/16 05:35:39;;;;;;;4.25;1.88;;;;;;;16.42;100.00;94092.31;4927300;28;20399;-58
2023/07/16 05:38:05;;;;;;;3.83;1.80;;;;;;;16.48;100.00;94098.81;4937253;29;20050;-58
2023/07/16 05:40:33;;;;;;;3.47;2.00;;;;;;;16.67;100.00;94098.94;4922233;29;20043;-59
2023/07/16 05:42:59;;;;;;;4.90;2.05;;;;;;;16.86;100.00;94103.44;4918652;29;20044;-59
2023/07/16 05:45:26;;;;;;;4.45;1.90;;;;;;;16.96;100.00;94115.34;4920884;29;20063;-63
2023/07/16 05:47:53;;;;;;;3.90;1.90;;;;;;;16.98;100.00;94112.88;4921667;29;20044;-58
2023/07/16 05:50:19;;;;;;;4.40;2.10;;;;;;;16.91;100.00;94104.84;4919312;29;20062;-60
2023/07/16 05:52:48;;;;;;;4.55;1.88;;;;;;;16.36;100.00;94091.34;4927090;29;20066;-61
2023/07/16 05:55:15;;;;;;;3.67;1.70;;;;;;;16.49;100.00;94108.66;4925680;28;20128;-58
2023/07/16 05:57:42;;;;;;;4.15;2.03;;;;;;;16.40;100.00;94111.38;4924970;29;20035;-60
2023/07/16 06:00:10;;;;;;;3.63;2.10;;;;;;;16.49;100.00;94113.44;4927409;29;20051;-62
2023/07/16 06:02:37;;;;;;;5.87;2.97;;;;;;;16.45;100.00;94124.63;4918987;29;20122;-58
2023/07/16 06:05:04;;;;;;;4.80;3.10;;;;;;;16.34;100.00;94136.09;4917453;29;20047;-61
2023/07/16 06:07:31;;;;;;;4.95;2.30;;;;;;;16.48;100.00;94129.28;4918698;29;20094;-58
2023/07/16 06:09:59;;;;;;;4.50;2.30;;;;;;;16.67;100.00;94124.66;4926349;28;20055;-58
2023/07/16 06:12:26;;;;;;;4.28;2.30;;;;;;;17.24;100.00;94121.81;4918441;29;20488;-58
2023/07/16 06:14:53;;;;;;;4.33;2.50;;;;;;;18.48;100.00;94114.53;4916393;29;20245;-60
2023/07/16 06:17:20;;;;;;;4.53;2.00;;;;;;;19.46;100.00;94094.34;4921084;29;20134;-64
2023/07/16 06:19:49;;;;;;;3.75;2.30;;;;;;;20.44;100.00;94094.00;4922041;29;20046;-61
2023/07/16 06:22:16;;;;;;;6.50;1.80;;;;;;;21.04;100.00;94092.91;4926183;29;20526;-57
2023/07/16 06:24:43;;;;;;;3.03;1.70;;;;;;;19.92;100.00;94100.53;4929204;29;20054;-61
2023/07/16 06:27:10;;;;;;;4.40;1.80;;;;;;;19.10;100.00;94098.78;4936020;28;20047;-58
2023/07/16 06:29:37;;;;;;;4.03;1.98;;;;;;;18.41;100.00;94089.03;4934743;28;20045;-57
2023/07/16 06:32:04;;;;;;;4.15;1.70;;;;;;;18.46;100.00;94091.22;4924693;29;20209;-61
2023/07/16 06:34:31;;;;;;;3.85;1.80;;;;;;;18.32;100.00;94098.91;4925323;29;20071;-62
2023/07/16 06:36:58;;;;;;;4.55;2.00;;;;;;;18.50;100.00;94092.59;4917190;29;20066;-59
2023/07/16 06:39:25;;;;;;;3.43;1.90;;;;;;;20.49;100.00;94096.91;4919873;29;20063;-58
2023/07/16 06:41:52;;;;;;;5.40;1.95;;;;;;;20.62;100.00;94093.13;4923650;29;20047;-55
2023/07/16 06:44:18;;;;;;;3.15;2.10;;;;;;;20.62;100.00;94101.47;4926923;29;20066;-60
2023/07/16 06:46:45;;;;;;;4.55;2.13;;;;;;;20.72;100.00;94103.72;4922907;29;20202;-60
2023/07/16 06:49:12;;;;;;;6.75;1.98;;;;;;;22.57;100.00;94089.66;4922230;29;20048;-61
2023/07/16 06:51:38;;;;;;;3.83;1.70;;;;;;;23.19;100.00;94087.59;4924161;29;20056;-58
2023/07/16 06:54:07;;;;;;;4.25;1.70;;;;;;;24.34;92.44;94075.47;4948229;28;20428;-64
2023/07/16 06:56:34;;;;;;;3.10;1.80;;;;;;;24.10;90.75;94079.41;4946907;28;20070;-62
2023/07/16 06:59:00;;;;;;;4.40;1.73;;;;;;;26.05;76.31;94083.78;4949056;29;20047;-57
2023/07/16 07:01:27;;;;;;;3.75;1.80;;;;;;;24.64;80.05;94086.34;4953501;29;20039;-58
2023/07/16 07:03:54;;;;;;;4.57;1.97;;;;;;;23.66;86.66;94091.03;4952465;29;20043;-58
2023/07/16 07:06:21;;;;;;;4.05;1.70;;;;;;;22.61;90.48;94099.38;4945575;29;20044;-61
2023/07/16 07:08:51;;;;;;;4.03;1.80;;;;;;;23.88;86.63;94102.44;4945139;29;20270;-62
2023/07/16 07:11:18;;;;;;;3.33;1.73;;;;;;;25.35;74.09;94105.97;4952239;29;20043;-58
2023/07/16 07:13:45;;;;;;;3.95;1.95;;;;;;;27.45;68.09;94096.56;4953448;29;20047;-60
2023/07/16 07:16:12;;;;;;;3.37;2.00;;;;;;;25.85;65.44;94093.22;4952492;29;20387;-62
2023/07/16 07:18:39;;;;;;;4.07;1.90;;;;;;;25.89;70.40;94097.28;4953276;29;20488;-57
2023/07/16 07:21:06;;;;;;;4.03;1.80;;;;;;;28.89;59.78;94087.81;4952556;29;20035;-57
2023/07/16 07:23:33;;;;;;;4.68;1.70;;;;;;;25.84;65.74;94102.94;4952462;28;20039;-58
2023/07/16 07:26:00;;;;;;;6.63;1.92;;;;;;;26.28;65.50;94093.72;4952689;29;20170;-62
2023/07/16 07:28:27;;;;;;;3.37;1.60;;;;;;;30.62;49.49;94074.34;4952081;29;20043;-65
2023/07/16 07:30:54;;;;;;;3.95;1.80;;;;;;;28.01;54.68;94074.88;4951603;29;20057;-60
2023/07/16 07:33:21;;;;;;;5.68;1.88;;;;;;;28.90;50.77;94080.13;4951912;28;20081;-57
2023/07/16 07:35:48;;;;;;;3.05;1.70;;;;;;;30.44;48.32;94075.22;4950280;28;20045;-58
2023/07/16 07:38:15;;;;;;;4.00;2.03;;;;;;;28.26;52.13;94082.06;4949208;29;20059;-61
2023/07/16 07:40:43;;;;;;;4.07;1.90;;;;;;;26.27;58.70;94077.34;4950646;29;20048;-58
2023/07/16 07:43:10;;;;;;;3.67;2.00;;;;;;;29.36;49.05;94083.88;4951724;28;20059;-58
2023/07/16 07:45:37;;;;;;;3.13;1.85;;;;;;;27.92;56.02;94072.41;4952077;28;20057;-58
2023/07/16 07:48:05;;;;;;;4.10;1.85;;;;;;;25.97;64.75;94074.31;4951825;28;20060;-60
2023/07/16 07:50:31;;;;;;;3.00;1.67;;;;;;;25.60;64.44;94090.16;4952176;28;20039;-57
2023/07/16 07:52:58;;;;;;;3.40;2.00;;;;;;;25.15;63.92;94095.69;4952473;28;20057;-56
2023/07/16 07:55:25;;;;;;;3.67;1.95;;;;;;;23.11;77.97;94101.25;4952701;28;20051;-57
2023/07/16 07:57:52;;;;;;;4.45;1.98;;;;;;;22.83;77.89;94110.06;4951971;28;20356;-60
2023/07/16 08:00:19;;;;;;;3.80;1.63;;;;;;;23.60;73.99;94105.00;4952660;28;20043;-57
2023/07/16 08:02:46;;;;;;;6.03;1.90;;;;;;;25.73;64.31;94098.06;4951900;28;20047;-57
2023/07/16 08:05:13;;;;;;;3.53;1.90;;;;;;;27.74;56.31;94080.22;4952108;28;20062;-56
2023/07/16 08:07:40;;;;;;;4.15;2.00;;;;;;;29.72;48.44;94069.50;4952322;28;20054;-57
2023/07/16 08:10:07;;;;;;;3.15;1.80;;;;;;;26.62;52.13;94081.59;4952063;28;20334;-58
2023/07/16 08:12:34;;;;;;;3.90;1.83;;;;;;;23.57;67.06;94077.22;4952088;28;20051;-56
2023/07/16 08:15:01;;;;;;;3.60;1.90;;;;;;;23.37;75.57;94086.47;4952012;28;20046;-60
2023/07/16 08:17:28;;;;;;;3.80;1.80;;;;;;;23.75;75.39;94095.72;4952368;28;20412;-57
2023/07/16 08:19:54;;;;;;;5.15;2.08;;;;;;;23.98;73.24;94100.22;4951937;28;20043;-57
2023/07/16 08:22:21;;;;;;;4.40;2.13;;;;;;;26.47;61.27;94098.78;4952220;28;20409;-56
2023/07/16 08:24:48;;;;;;;5.22;1.88;;;;;;;28.68;53.76;94093.97;4951786;28;20139;-57
2023/07/16 08:27:15;;;;;;;4.93;1.92;;;;;;;30.70;46.60;94082.19;4951493;29;20574;-59
2023/07/16 08:29:42;;;;;;;3.70;2.20;;;;;;;29.37;45.98;94089.00;4951784;29;20063;-57
2023/07/16 08:32:08;;;;;;;3.97;1.90;;;;;;;27.78;49.21;94088.41;4951323;29;20055;-59
2023/07/16 08:34:35;;;;;;;4.38;1.70;;;;;;;27.68;50.32;94087.97;4951580;29;20039;-57
2023/07/16 08:37:02;;;;;;;3.78;1.70;;;;;;;29.40;45.86;94090.78;4950986;29;20116;-58
2023/07/16 08:39:31;;;;;;;3.65;1.77;;;;;;;30.23;43.62;94097.72;4951636;29;20035;-60
2023/07/16 08:41:58;;;;;;;3.80;1.90;;;;;;;30.59;43.95;94097.34;4951179;29;20077;-60
2023/07/16 08:44:24;;;;;;;3.80;2.10;;;;;;;30.83;41.03;94096.38;4951240;28;20044;-57
2023/07/16 08:46:51;;;;;;;3.03;1.63;;;;;;;32.44;39.17;94081.09;4950898;29;20514;-55
2023/07/16 08:49:21;;;;;;;3.42;1.67;;;;;;;34.24;34.06;94093.47;4951236;29;20504;-57
2023/07/16 08:51:49;;;;;;;3.92;1.70;;;;;;;33.56;35.27;94101.25;4950894;29;20062;-60
2023/07/16 08:54:17;;;;;;;2.90;1.70;;;;;;;32.41;36.89;94101.34;4951146;29;20043;-56
2023/07/16 08:56:44;;;;;;;3.45;1.67;;;;;;;30.09;41.64;94099.00;4951204;29;20043;-57
2023/07/16 08:59:11;;;;;;;3.20;1.77;;;;;;;28.20;45.41;94106.00;4950815;29;20078;-57
2023/07/16 09:01:38;;;;;;;3.20;1.70;;;;;;;29.52;45.37;94107.56;4951058;29;20047;-57
2023/07/16 09:04:04;;;;;;;4.68;2.00;;;;;;;30.05;43.27;94107.81;4950694;29;20059;-60
2023/07/16 09:06:32;;;;;;;3.13;1.80;;;;;;;30.84;41.27;94114.88;4951326;29;20051;-58
2023/07/16 09:08:58;;;;;;;3.13;1.85;;;;;;;30.57;41.47;94108.47;4933226;29;20097;-61
2023/07/16 09:11:25;;;;;;;3.45;1.77;;;;;;;31.05;41.62;94101.59;4951576;29;20069;-56
2023/07/16 09:13:52;;;;;;;3.65;1.85;;;;;;;28.49;45.45;94116.50;4950610;29;20039;-55
2023/07/16 09:16:20;;;;;;;3.65;1.90;;;;;;;28.67;44.77;94114.25;4950633;29;20051;-59
2023/07/16 09:18:47;;;;;;;4.30;1.73;;;;;;;29.12;43.72;94110.94;4950865;29;20104;-58
2023/07/16 09:21:14;;;;;;;4.82;1.85;;;;;;;28.15;46.63;94118.88;4950448;29;20047;-58
2023/07/16 09:23:42;;;;;;;4.13;1.90;;;;;;;28.38;46.50;94110.19;4950341;29;20043;-58
2023/07/16 09:26:09;;;;;;;5.03;2.30;;;;;;;27.42;48.50;94103.25;4950324;29;20423;-57
2023/07/16 09:28:36;;;;;;;3.72;2.00;;;;;;;25.99;54.50;94108.31;4950347;29;20043;-57
2023/07/16 09:31:07;;;;;;;4.43;2.10;;;;;;;26.49;52.53;94094.16;4949240;29;20360;-57
2023/07/16 09:33:34;;;;;;;3.58;2.10;;;;;;;26.73;51.80;94090.03;4950148;29;20047;-57
2023/07/16 09:36:02;;;;;;;4.05;2.00;;;;;;;26.06;51.80;94093.75;4950093;29;20408;-56
2023/07/16 09:38:29;;;;;;;3.10;1.77;;;;;;;27.52;48.67;94086.78;4950380;29;20381;-57
2023/07/16 09:40:57;;;;;;;3.78;2.13;;;;;;;28.17;47.95;94090.91;4949803;29;20047;-57
2023/07/16 09:43:23;;;;;;;3.40;1.70;;;;;;;29.84;42.67;94077.28;4950580;29;20047;-57
2023/07/16 09:45:50;;;;;;;3.35;1.77;;;;;;;29.46;44.34;94082.22;4950045;29;20061;-62
2023/07/16 09:48:17;;;;;;;3.00;1.80;;;;;;;31.41;40.45;94072.75;4949514;29;20675;-58
2023/07/16 09:50:54;;;;;;;3.75;2.00;;;;;;;32.24;37.64;94079.06;4933142;29;20160;-59
2023/07/16 09:53:21;;;;;;;4.60;2.10;;;;;;;30.62;38.66;94084.91;4949903;28;20075;-60
2023/07/16 09:55:49;;;;;;;3.17;1.90;;;;;;;29.81;41.42;94083.25;4949671;28;20441;-57
2023/07/16 09:58:19;;;;;;;3.25;2.10;;;;;;;31.05;39.08;94076.09;4950048;28;20149;-58
2023/07/16 10:00:47;;;;;;;2.90;1.70;;;;;;;31.43;37.61;94075.78;4950133;28;20044;-60
2023/07/16 10:03:16;;;;;;;3.22;1.80;;;;;;;32.88;36.61;94077.63;4950008;28;20043;-57
2023/07/16 10:05:43;;;;;;;3.67;1.80;;;;;;;33.61;35.61;94088.94;4950284;28;20043;-60
2023/07/16 10:08:19;;;;;;;3.53;1.80;;;;;;;32.21;35.69;94085.84;4950117;28;20061;-57
2023/07/16 10:10:48;;;;;;;3.38;1.80;;;;;;;31.90;37.47;94096.16;4950088;28;20127;-60
2023/07/16 10:13:15;;;;;;;3.95;1.80;;;;;;;32.89;35.29;94093.34;4949959;28;20043;-58
2023/07/16 10:16:20;;;;;;;4.22;1.60;;;;;;;31.04;38.28;94090.81;4949731;28;20428;-59
2023/07/16 10:18:53;;;;;;;3.13;2.00;;;;;;;29.34;42.27;94095.75;4916992;29;20042;-57
2023/07/16 10:21:24;;;;;;;2.70;1.70;;;;;;;28.63;43.83;94094.81;4930149;29;20707;-57
2023/07/16 10:23:59;;;;;;;3.92;2.30;;;;;;;29.50;43.10;94085.50;4930083;29;20493;-55
2023/07/16 10:26:28;;;;;;;3.30;1.90;;;;;;;28.57;43.52;94082.78;4931253;29;20468;-57
2023/07/16 10:28:55;;;;;;;2.90;2.00;;;;;;;29.64;41.47;94078.59;4929125;29;20059;-59
2023/07/16 10:31:26;;;;;;;4.03;1.73;;;;;;;30.24;41.86;94085.06;4929544;29;20040;-57
2023/07/16 10:33:59;;;;;;;3.67;1.90;;;;;;;28.95;41.70;94090.56;4930385;29;20166;-57
2023/07/16 10:36:26;;;;;;;3.58;1.80;;;;;;;29.41;41.67;94097.19;4930669;29;20078;-61
2023/07/16 10:38:53;;;;;;;3.20;1.70;;;;;;;28.71;42.86;94092.13;4930393;29;20050;-57
2023/07/16 10:41:20;;;;;;;3.80;2.15;;;;;;;28.81;42.59;94090.47;4929889;29;20135;-65
2023/07/16 10:43:47;;;;;;;3.40;2.33;;;;;;;30.49;41.77;94090.59;4930788;29;20048;-62
2023/07/16 10:46:14;;;;;;;3.50;1.97;;;;;;;29.86;40.90;94088.03;4930206;29;20385;-57
2023/07/16 10:48:47;;;;;;;4.13;2.42;;;;;;;30.30;39.45;94091.44;4930271;29;20054;-57
2023/07/16 10:51:16;;;;;;;3.17;1.88;;;;;;;29.36;41.04;94087.50;4929186;29;20057;-62
2023/07/16 10:53:43;;;;;;;3.67;1.80;;;;;;;29.32;41.07;94092.69;4930754;29;20054;-60
2023/07/16 10:56:10;;;;;;;3.75;1.90;;;;;;;30.65;39.94;94086.69;4930347;29;20051;-58
2023/07/16 10:58:37;;;;;;;3.73;1.90;;;;;;;29.67;40.54;94088.06;4930998;29;20051;-58
2023/07/16 11:01:04;;;;;;;3.33;2.05;;;;;;;29.06;42.53;94093.28;4930037;29;20043;-57
2023/07/16 11:03:31;;;;;;;3.40;2.08;;;;;;;27.53;45.48;94081.91;4930722;29;20189;-57
2023/07/16 11:05:58;;;;;;;3.90;2.35;;;;;;;27.61;46.82;94078.00;4930163;29;20074;-57
2023/07/16 11:08:25;;;;;;;3.13;2.00;;;;;;;28.20;46.33;94072.91;4932138;29;20043;-61
2023/07/16 11:10:58;;;;;;;3.27;1.87;;;;;;;28.31;45.39;94069.19;4933565;29;20039;-56
2023/07/16 11:13:29;;;;;;;5.53;2.90;;;;;;;28.18;48.31;94066.28;4933942;29;20050;-56
2023/07/16 11:15:56;;;;;;;3.88;2.20;;;;;;;28.82;46.03;94065.84;4933305;29;20064;-57
2023/07/16 11:18:26;;;;;;;3.63;2.03;;;;;;;29.09;43.49;94072.41;4934202;29;20401;-57
2023/07/16 11:20:53;;;;;;;3.67;1.90;;;;;;;29.13;41.77;94058.00;4933755;29;20047;-61
2023/07/16 11:23:20;;;;;;;4.50;2.20;;;;;;;28.39;43.04;94061.69;4934043;29;20472;-57
2023/07/16 11:25:49;;;;;;;3.80;2.20;;;;;;;27.80;46.42;94055.56;4933758;29;20074;-57
2023/07/16 11:28:17;;;;;;;3.80;1.90;;;;;;;27.34;45.70;94045.91;4931549;29;20641;-56
2023/07/16 11:30:44;;;;;;;3.25;1.92;;;;;;;27.51;47.12;94045.81;4933602;29;20118;-57