Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:06;;;;;;;;;;;9.10;94.20;;;;;;4325718;33;41036;-75
2021/11/03 00:03:34;;;;;;;;;;;9.10;94.20;;;;;;4303065;33;37920;-75
2021/11/03 00:06:01;;;;;;;;;;;9.00;94.10;;;;;;4302759;33;38897;-75
2021/11/03 00:08:31;;;;;;;;;;;9.00;94.10;;;;;;4326050;33;32815;-75
2021/11/03 00:10:58;;;;;;;;;;;9.10;94.10;;;;;;4302851;33;36400;-75
2021/11/03 00:13:26;;;;;;;;;;;9.10;94.10;;;;;;4303073;33;43298;-75
2021/11/03 00:15:54;;;;;;;;;;;9.10;94.10;;;;;;4325851;33;44990;-75
2021/11/03 00:18:22;;;;;;;;;;;9.10;94.10;;;;;;4302576;33;43604;-75
2021/11/03 00:20:49;;;;;;;;;;;9.10;94.00;;;;;;4302415;33;38749;-75
2021/11/03 00:23:17;;;;;;;;;;;9.10;94.00;;;;;;4325328;33;41096;-75
2021/11/03 00:25:47;;;;;;;;;;;9.10;94.00;;;;;;4302253;33;43632;-75
2021/11/03 00:28:16;;;;;;;;;;;9.10;94.00;;;;;;4301584;33;35215;-75
2021/11/03 00:30:44;;;;;;;;;;;9.10;94.00;;;;;;4327295;33;34586;-75
2021/11/03 00:33:12;;;;;;;;;;;9.10;94.00;;;;;;4317452;33;20014;-75
2021/11/03 00:35:39;;;;;;;;;;;9.10;94.00;;;;;;4315863;33;45801;-75
2021/11/03 00:38:06;;;;;;;;;;;9.10;94.00;;;;;;4315532;33;40285;-75
2021/11/03 00:40:34;;;;;;;;;;;9.10;94.00;;;;;;4316630;33;40826;-75
2021/11/03 00:43:01;;;;;;;;;;;9.10;94.00;;;;;;4316982;33;39015;-75
2021/11/03 00:45:29;;;;;;;;;;;9.10;93.90;;;;;;4317887;33;20084;-75
2021/11/03 00:47:56;;;;;;;;;;;9.10;93.90;;;;;;4328597;33;20019;-75
2021/11/03 00:50:24;;;;;;;;;;;9.10;93.90;;;;;;4328807;33;20014;-75
2021/11/03 00:52:51;;;;;;;;;;;9.10;93.90;;;;;;4317590;33;20097;-75
2021/11/03 00:55:18;;;;;;;;;;;9.10;93.90;;;;;;4328949;33;20013;-75
2021/11/03 00:57:45;;;;;;;;;;;9.10;93.90;;;;;;4316750;33;20358;-75
2021/11/03 01:00:16;;;;;;;;;;;9.10;93.90;;;;;;4317235;33;20043;-75
2021/11/03 01:02:43;;;;;;;;;;;9.10;93.90;;;;;;4326972;33;20410;-75
2021/11/03 01:05:11;;;;;;;;;;;9.10;93.90;;;;;;4318602;33;20016;-74
2021/11/03 01:07:38;;;;;;;;;;;9.10;93.90;;;;;;4330890;33;20095;-75
2021/11/03 01:10:06;;;;;;;;;;;9.10;93.90;;;;;;4331302;33;20449;-74
2021/11/03 01:12:34;;;;;;;;;;;9.00;93.80;;;;;;4318868;33;20002;-75
2021/11/03 01:15:01;;;;;;;;;;;9.00;93.80;;;;;;4332040;33;20056;-75
2021/11/03 01:17:28;;;;;;;;;;;9.00;93.80;;;;;;4331668;33;20083;-74
2021/11/03 01:19:55;;;;;;;;;;;9.00;93.80;;;;;;4330783;33;20013;-75
2021/11/03 01:22:23;;;;;;;;;;;9.00;93.80;;;;;;4331448;33;20016;-75
2021/11/03 01:24:50;;;;;;;;;;;9.00;93.80;;;;;;4332187;33;20077;-75
2021/11/03 01:27:17;;;;;;;;;;;9.00;93.80;;;;;;4332072;33;20001;-74
2021/11/03 01:29:44;;;;;;;;;;;8.90;93.80;;;;;;4332084;33;20027;-74
2021/11/03 01:32:11;;;;;;;;;;;9.00;93.80;;;;;;4331761;33;20453;-74
2021/11/03 01:34:38;;;;;;;;;;;9.00;93.80;;;;;;4330945;33;20075;-74
2021/11/03 01:37:05;;;;;;;;;;;9.00;93.90;;;;;;4330737;33;20032;-74
2021/11/03 01:39:33;;;;;;;;;;;9.00;93.80;;;;;;4331164;33;20394;-74
2021/11/03 01:42:00;;;;;;;;;;;9.00;93.80;;;;;;4318066;33;20073;-74
2021/11/03 01:44:27;;;;;;;;;;;8.90;93.80;;;;;;4331537;33;20016;-74
2021/11/03 01:46:56;;;;;;;;;;;8.90;93.80;;;;;;4331882;33;20028;-74
2021/11/03 01:49:25;;;;;;;;;;;8.90;93.80;;;;;;4331938;33;20009;-75
2021/11/03 01:51:57;;;;;;;;;;;8.90;93.80;;;;;;4331129;33;20017;-74
2021/11/03 01:54:44;;;;;;;;;;;8.90;93.80;;;;;;4317557;33;19998;-74
2021/11/03 01:57:13;;;;;;;;;;;8.90;93.80;;;;;;4331572;33;20013;-75
2021/11/03 01:59:46;;;;;;;;;;;8.90;93.80;;;;;;4330301;33;20029;-75
2021/11/03 02:02:15;;;;;;;;;;;8.90;93.90;;;;;;4331509;33;20019;-74
2021/11/03 02:04:42;;;;;;;;;;;8.90;93.80;;;;;;4331462;33;20053;-74
2021/11/03 02:07:15;;;;;;;;;;;8.90;93.90;;;;;;4330425;33;20064;-74
2021/11/03 02:09:43;;;;;;;;;;;8.90;93.80;;;;;;4318196;33;20395;-74
2021/11/03 02:12:21;;;;;;;;;;;8.90;93.80;;;;;;4330439;33;20002;-74
2021/11/03 02:14:49;;;;;;;;;;;8.90;93.80;;;;;;4331671;33;20017;-74
2021/11/03 02:17:16;;;;;;;;;;;8.90;93.80;;;;;;4317530;33;24179;-74
2021/11/03 02:19:44;;;;;;;;;;;8.90;93.80;;;;;;4330419;33;20027;-75
2021/11/03 02:22:14;;;;;;;;;;;8.90;93.80;;;;;;4331121;33;20017;-74
2021/11/03 02:24:53;;;;;;;;;;;8.90;93.80;;;;;;4331543;33;20020;-74
2021/11/03 02:27:25;;;;;;;;;;;8.80;93.80;;;;;;4330185;33;20021;-74
2021/11/03 02:29:52;;;;;;;;;;;8.80;93.80;;;;;;4331633;33;20020;-74
2021/11/03 02:32:24;;;;;;;;;;;8.80;93.80;;;;;;4317972;33;20057;-74
2021/11/03 02:34:51;;;;;;;;;;;8.80;93.80;;;;;;4318217;33;20366;-74
2021/11/03 02:37:28;;;;;;;;;;;8.80;93.80;;;;;;4331769;33;20155;-75
2021/11/03 02:40:04;;;;;;;;;;;8.80;93.80;;;;;;4318094;33;20011;-74
2021/11/03 02:42:33;;;;;;;;;;;8.80;94.20;;;;;;4317933;33;20021;-74
2021/11/03 02:45:02;;;;;;;;;;;8.80;93.80;;;;;;4331297;33;20043;-74
2021/11/03 02:47:29;;;;;;;;;;;8.80;93.90;;;;;;4330360;33;20414;-74
2021/11/03 02:49:56;;;;;;;;;;;8.80;93.80;;;;;;4330302;33;20013;-74
2021/11/03 02:52:25;;;;;;;;;;;8.80;93.80;;;;;;4317916;33;20395;-74
2021/11/03 02:54:52;;;;;;;;;;;8.80;93.90;;;;;;4331594;33;20335;-74
2021/11/03 02:57:20;;;;;;;;;;;8.80;93.90;;;;;;4330836;33;20073;-74
2021/11/03 02:59:51;;;;;;;;;;;8.80;93.90;;;;;;4330521;33;20304;-74
2021/11/03 03:02:18;;;;;;;;;;;8.80;93.90;;;;;;4329696;33;20019;-75
2021/11/03 03:04:50;;;;;;;;;;;8.80;93.90;;;;;;4330675;33;20348;-74
2021/11/03 03:07:17;;;;;;;;;;;8.80;93.90;;;;;;4331969;33;19997;-74
2021/11/03 03:09:44;;;;;;;;;;;8.80;93.90;;;;;;4320543;33;20012;-74
2021/11/03 03:12:13;;;;;;;;;;;8.80;93.90;;;;;;4333624;33;22992;-74
2021/11/03 03:14:42;;;;;;;;;;;8.80;94.00;;;;;;4320312;33;20001;-74
2021/11/03 03:17:10;;;;;;;;;;;8.80;93.90;;;;;;4333703;33;20429;-75
2021/11/03 03:19:37;;;;;;;;;;;8.80;93.90;;;;;;4331933;33;21242;-74
2021/11/03 03:22:04;;;;;;;;;;;8.80;93.90;;;;;;4333484;33;20001;-74
2021/11/03 03:24:32;;;;;;;;;;;8.80;93.90;;;;;;4333547;33;20390;-74
2021/11/03 03:26:59;;;;;;;;;;;8.80;93.90;;;;;;4332526;33;20493;-74
2021/11/03 03:29:26;;;;;;;;;;;8.80;93.90;;;;;;4331967;33;20024;-74
2021/11/03 03:31:54;;;;;;;;;;;8.80;93.90;;;;;;4320473;33;20471;-74
2021/11/03 03:34:23;;;;;;;;;;;8.80;94.00;;;;;;4320070;33;20013;-74
2021/11/03 03:36:51;;;;;;;;;;;8.80;94.00;;;;;;4333905;33;20052;-74
2021/11/03 03:39:19;;;;;;;;;;;8.80;94.00;;;;;;4319892;33;20005;-74
2021/11/03 03:41:52;;;;;;;;;;;8.80;94.00;;;;;;4333369;33;20009;-74
2021/11/03 03:44:19;;;;;;;;;;;8.80;94.00;;;;;;4331688;33;20021;-74
2021/11/03 03:46:46;;;;;;;;;;;8.80;94.00;;;;;;4319376;33;20420;-74
2021/11/03 03:49:13;;;;;;;;;;;8.80;94.00;;;;;;4332972;33;20043;-74
2021/11/03 03:51:40;;;;;;;;;;;8.80;94.00;;;;;;4333275;33;20013;-74
2021/11/03 03:54:07;;;;;;;;;;;8.80;94.00;;;;;;4333291;33;20415;-74
2021/11/03 03:56:35;;;;;;;;;;;8.80;94.00;;;;;;4332625;33;20016;-74
2021/11/03 03:59:02;;;;;;;;;;;8.80;94.00;;;;;;4318990;33;20130;-74
2021/11/03 04:01:29;;;;;;;;;;;8.80;94.00;;;;;;4331836;33;20159;-75
2021/11/03 04:03:57;;;;;;;;;;;8.80;94.00;;;;;;4332084;33;43558;-74
2021/11/03 04:06:24;;;;;;;;;;;8.80;94.10;;;;;;4318905;33;34351;-74
2021/11/03 04:08:51;;;;;;;;;;;8.80;94.10;;;;;;4331661;33;43445;-74
2021/11/03 04:11:19;;;;;;;;;;;8.70;94.10;;;;;;4329989;33;44054;-75
2021/11/03 04:13:46;;;;;;;;;;;8.70;94.10;;;;;;4331816;33;20005;-74
2021/11/03 04:16:13;;;;;;;;;;;8.80;94.10;;;;;;4318702;33;38022;-74
2021/11/03 04:18:40;;;;;;;;;;;8.80;94.10;;;;;;4331278;33;20088;-74
2021/11/03 04:21:08;;;;;;;;;;;8.80;94.10;;;;;;4332103;33;41072;-74
2021/11/03 04:23:36;;;;;;;;;;;8.70;94.10;;;;;;4332000;33;38650;-74
2021/11/03 04:26:03;;;;;;;;;;;8.70;94.10;;;;;;4332014;33;38602;-74
2021/11/03 04:28:31;;;;;;;;;;;8.70;94.10;;;;;;4332008;33;34622;-74
2021/11/03 04:30:58;;;;;;;;;;;8.70;94.10;;;;;;4332037;33;42248;-74
2021/11/03 04:33:25;;;;;;;;;;;8.70;94.10;;;;;;4330622;33;42911;-75
2021/11/03 04:35:52;;;;;;;;;;;8.70;94.10;;;;;;4331811;33;44156;-74
2021/11/03 04:38:19;;;;;;;;;;;8.80;94.20;;;;;;4331757;33;42175;-74
2021/11/03 04:40:46;;;;;;;;;;;8.70;94.10;;;;;;4331531;33;44934;-75
2021/11/03 04:43:13;;;;;;;;;;;8.80;94.20;;;;;;4330116;33;45145;-74
2021/11/03 04:45:40;;;;;;;;;;;8.80;94.20;;;;;;4317916;33;45516;-74
2021/11/03 04:48:07;;;;;;;;;;;8.80;94.20;;;;;;4330380;33;44491;-74
2021/11/03 04:50:35;;;;;;;;;;;8.70;94.10;;;;;;4331250;33;36197;-74
2021/11/03 04:53:03;;;;;;;;;;;8.70;94.10;;;;;;4330368;33;43661;-74
2021/11/03 04:55:31;;;;;;;;;;;8.80;94.20;;;;;;4318934;33;20061;-74
2021/11/03 04:57:58;;;;;;;;;;;8.70;94.20;;;;;;4330196;33;40934;-75
2021/11/03 05:00:27;;;;;;;;;;;8.70;94.20;;;;;;4329955;33;44671;-74
2021/11/03 05:02:55;;;;;;;;;;;8.70;94.20;;;;;;4317708;33;43123;-74
2021/11/03 05:05:23;;;;;;;;;;;8.70;94.20;;;;;;4331059;33;20014;-74
2021/11/03 05:07:50;;;;;;;;;;;8.70;94.20;;;;;;4332497;33;20526;-74
2021/11/03 05:10:18;;;;;;;;;;;8.70;94.20;;;;;;4330732;33;25467;-74
2021/11/03 05:12:45;;;;;;;;;;;8.70;94.20;;;;;;4318244;33;26412;-74
2021/11/03 05:15:12;;;;;;;;;;;8.80;94.20;;;;;;4332376;33;20379;-74
2021/11/03 05:17:40;;;;;;;;;;;8.80;94.30;;;;;;4331895;33;20011;-75
2021/11/03 05:20:08;;;;;;;;;;;8.70;94.20;;;;;;4331867;33;20043;-74
2021/11/03 05:22:35;;;;;;;;;;;8.70;94.20;;;;;;4331597;33;25226;-74
2021/11/03 05:25:02;;;;;;;;;;;8.80;94.30;;;;;;4318003;33;23315;-74
2021/11/03 05:27:30;;;;;;;;;;;8.70;94.20;;;;;;4331929;33;20021;-74
2021/11/03 05:29:58;;;;;;;;;;;8.70;94.30;;;;;;4332136;33;20016;-74
2021/11/03 05:32:26;;;;;;;;;;;8.70;94.20;;;;;;4319005;33;20016;-74
2021/11/03 05:34:53;;;;;;;;;;;8.70;94.30;;;;;;4318188;33;21154;-75
2021/11/03 05:37:20;;;;;;;;;;;8.70;94.30;;;;;;4331729;33;20073;-74
2021/11/03 05:39:51;;;;;;;;;;;8.70;94.30;;;;;;4318677;33;20425;-75
2021/11/03 05:42:18;;;;;;;;;;;8.70;94.30;;;;;;4330617;33;20005;-74
2021/11/03 05:44:46;;;;;;;;;;;8.70;94.30;;;;;;4318669;33;20024;-74
2021/11/03 05:47:19;;;;;;;;;;;8.70;94.30;;;;;;4330801;33;20027;-74
2021/11/03 05:49:46;;;;;;;;;;;8.70;94.30;;;;;;4330567;33;20005;-75
2021/11/03 05:52:13;;;;;;;;;;;8.70;94.30;;;;;;4331962;33;20024;-75
2021/11/03 05:54:40;;;;;;;;;;;8.70;94.30;;;;;;4317809;33;21198;-74
2021/11/03 05:57:10;;;;;;;;;;;8.70;94.70;;;;;;4331035;33;20017;-74
2021/11/03 05:59:37;;;;;;;;;;;8.70;94.30;;;;;;4330476;33;20395;-74
2021/11/03 06:02:04;;;;;;;;;;;8.70;94.30;;;;;;4331277;33;20031;-75
2021/11/03 06:04:32;;;;;;;;;;;8.70;94.30;;;;;;4330845;33;20425;-74
2021/11/03 06:06:59;;;;;;;;;;;8.70;94.30;;;;;;4329998;33;20006;-74
2021/11/03 06:09:26;;;;;;;;;;;8.70;94.40;;;;;;4317561;33;20409;-74
2021/11/03 06:11:53;;;;;;;;;;;8.70;94.30;;;;;;4330205;33;20017;-74
2021/11/03 06:14:20;;;;;;;;;;;8.70;94.30;;;;;;4331010;33;20077;-74
2021/11/03 06:16:47;;;;;;;;;;;8.70;94.30;;;;;;4330731;33;23226;-74
2021/11/03 06:19:14;;;;;;;;;;;8.70;94.40;;;;;;4331783;33;20009;-74
2021/11/03 06:21:42;;;;;;;;;;;8.70;94.40;;;;;;4317552;33;24759;-74
2021/11/03 06:24:09;;;;;;;;;;;8.70;94.40;;;;;;4331140;33;20005;-74
2021/11/03 06:26:36;;;;;;;;;;;8.70;94.40;;;;;;4331261;33;21128;-75
2021/11/03 06:29:03;;;;;;;;;;;8.70;94.40;;;;;;4331514;33;20056;-74
2021/11/03 06:31:30;;;;;;;;;;;8.70;94.40;;;;;;4317946;33;20375;-75
2021/11/03 06:33:58;;;;;;;;;;;8.70;94.40;;;;;;4330297;33;20021;-74
2021/11/03 06:36:25;;;;;;;;;;;8.70;94.40;;;;;;4330225;33;20422;-74
2021/11/03 06:38:53;;;;;;;;;;;8.70;94.40;;;;;;4331282;33;20021;-74
2021/11/03 06:41:20;;;;;;;;;;;8.70;94.40;;;;;;4332318;33;25041;-74
2021/11/03 06:43:48;;;;;;;;;;;8.70;94.40;;;;;;4332862;33;20010;-74
2021/11/03 06:46:15;;;;;;;;;;;8.70;94.40;;;;;;4333025;33;20021;-74
2021/11/03 06:48:42;;;;;;;;;;;8.70;94.80;;;;;;4332658;33;20445;-74
2021/11/03 06:51:09;;;;;;;;;;;8.70;94.40;;;;;;4333140;33;20025;-74
2021/11/03 06:53:37;;;;;;;;;;;8.70;94.40;;;;;;4333849;33;20163;-74
2021/11/03 06:56:08;;;;;;;;;;;8.60;94.40;;;;;;4333599;33;24620;-74
2021/11/03 06:58:38;;;;;;;;;;;8.70;94.40;;;;;;4334170;33;20002;-74
2021/11/03 07:01:07;;;;;;;;;;;8.70;94.40;;;;;;4333258;33;23814;-74
2021/11/03 07:03:38;;;;;;;;;;;8.70;94.40;;;;;;4332742;33;20043;-74
2021/11/03 07:06:05;;;;;;;;;;;8.60;94.40;;;;;;4319890;33;20013;-74
2021/11/03 07:08:35;;;;;;;;;;;8.60;94.40;;;;;;4332758;33;20006;-74
2021/11/03 07:11:03;;;;;;;;;;;8.60;94.50;;;;;;4332525;33;20017;-74
2021/11/03 07:13:31;;;;;;;;;;;8.60;94.50;;;;;;4333733;33;20005;-74
2021/11/03 07:16:01;;;;;;;;;;;8.60;94.50;;;;;;4320450;33;20058;-74
2021/11/03 07:18:34;;;;;;;;;;;8.60;94.50;;;;;;4320312;33;20071;-74
2021/11/03 07:21:01;;;;;;;;;;;8.60;94.50;;;;;;4333507;33;23010;-74
2021/11/03 07:23:28;;;;;;;;;;;8.60;94.90;;;;;;4320537;33;20015;-74
2021/11/03 07:25:56;;;;;;;;;;;8.60;94.50;;;;;;4332339;33;20005;-74
2021/11/03 07:28:24;;;;;;;;;;;8.60;94.50;;;;;;4332006;33;20571;-74
2021/11/03 07:30:54;;;;;;;;;;;8.70;94.50;;;;;;4333418;33;20098;-74
2021/11/03 07:33:21;;;;;;;;;;;8.60;94.50;;;;;;4319794;33;21257;-74
2021/11/03 07:35:49;;;;;;;;;;;8.60;94.50;;;;;;4320055;33;20029;-74
2021/11/03 07:38:19;;;;;;;;;;;8.60;94.50;;;;;;4333325;33;20025;-74
2021/11/03 07:40:48;;;;;;;;;;;8.60;94.50;;;;;;4333692;33;20010;-74
2021/11/03 07:43:19;;;;;;;;;;;8.60;94.50;;;;;;4332225;33;20009;-74
2021/11/03 07:45:48;;;;;;;;;;;8.60;94.50;;;;;;4319747;33;20001;-74
2021/11/03 07:48:16;;;;;;;;;;;8.60;94.50;;;;;;4320394;33;20002;-74
2021/11/03 07:50:49;;;;;;;;;;;8.60;94.50;;;;;;4320114;33;20013;-74
2021/11/03 07:53:16;;;;;;;;;;;8.60;94.60;;;;;;4330356;33;43496;-74
2021/11/03 07:55:46;;;;;;;;;;;8.60;94.60;;;;;;4331294;33;41737;-74
2021/11/03 07:58:16;;;;;;;;;;;8.60;94.60;;;;;;4331262;33;36660;-74
2021/11/03 08:00:47;;;;;;;;;;;8.60;94.60;;;;;;4332356;33;40787;-74
2021/11/03 08:03:15;;;;;;;;;;;8.70;94.60;;;;;;4332264;33;35252;-74
2021/11/03 08:05:43;;;;;;;;;;;8.60;94.60;;;;;;4331851;33;20010;-74
2021/11/03 08:08:13;;;;;;;;;;;8.70;94.60;;;;;;4318776;33;40310;-74
2021/11/03 08:10:45;;;;;;;;;;;8.70;94.60;;;;;;4318709;33;45899;-74
2021/11/03 08:13:16;;;;;;;;;;;8.70;94.60;;;;;;4332611;33;26366;-74
2021/11/03 08:15:48;;;;;;;;;;;8.70;94.60;;;;;;4332138;33;20076;-74
2021/11/03 08:18:16;;;;;;;;;;;8.70;94.70;;;;;;4331326;33;31031;-74
2021/11/03 08:20:43;;;;;;;;;;;8.70;94.60;;;;;;4331057;33;41889;-74
2021/11/03 08:23:12;;;;;;;;;;;8.70;94.60;;;;;;4330862;33;36254;-74
2021/11/03 08:25:40;;;;;;;;;;;8.70;94.70;;;;;;4330708;33;36365;-74
2021/11/03 08:28:07;;;;;;;;;;;8.70;94.70;;;;;;4331027;33;36976;-74
2021/11/03 08:30:35;;;;;;;;;;;8.70;94.70;;;;;;4332051;33;37521;-74
2021/11/03 08:33:05;;;;;;;;;;;8.70;94.70;;;;;;4330693;33;44087;-74
2021/11/03 08:35:34;;;;;;;;;;;8.70;94.70;;;;;;4333100;33;20138;-74
2021/11/03 08:38:03;;;;;;;;;;;8.70;94.70;;;;;;4318123;33;38652;-74
2021/11/03 08:40:31;;;;;;;;;;;8.70;94.70;;;;;;4330717;33;40789;-74
2021/11/03 08:43:01;;;;;;;;;;;8.70;94.70;;;;;;4331785;33;39843;-74
2021/11/03 08:45:29;;;;;;;;;;;8.70;94.70;;;;;;4318311;33;43608;-74
2021/11/03 08:47:56;;;;;;;;;;;8.70;94.80;;;;;;4331831;33;24841;-74
2021/11/03 08:50:25;;;;;;;;;;;8.70;94.70;;;;;;4330280;33;37915;-74
2021/11/03 08:52:53;;;;;;;;;;;8.70;94.80;;;;;;4332300;33;20068;-74
2021/11/03 08:55:21;;;;;;;;;;;8.70;94.80;;;;;;4317767;33;42962;-74
2021/11/03 08:57:48;;;;;;;;;;;8.70;94.80;;;;;;4331679;33;25246;-75
2021/11/03 09:00:20;;;;;;;;;;;8.70;94.80;;;;;;4317996;33;44349;-74
2021/11/03 09:02:48;;;;;;;;;;;8.70;94.80;;;;;;4331112;33;44641;-74
2021/11/03 09:05:16;;;;;;;;;;;8.70;94.80;;;;;;4330688;33;44246;-74
2021/11/03 09:07:43;;;;;;;;;;;8.70;94.80;;;;;;4329965;33;42229;-74
2021/11/03 09:10:12;;;;;;;;;;;8.70;94.80;;;;;;4331363;33;43371;-74
2021/11/03 09:12:39;;;;;;;;;;;8.70;94.80;;;;;;4317500;33;42346;-74
2021/11/03 09:15:07;;;;;;;;;;;8.70;94.80;;;;;;4329826;33;40085;-74
2021/11/03 09:17:35;;;;;;;;;;;8.70;94.80;;;;;;4331452;33;38387;-74
2021/11/03 09:20:03;;;;;;;;;;;8.70;94.80;;;;;;4318200;33;23920;-74
2021/11/03 09:22:30;;;;;;;;;;;8.70;94.80;;;;;;4330024;33;36014;-74
2021/11/03 09:24:57;;;;;;;;;;;8.70;94.80;;;;;;4331435;33;30490;-74
2021/11/03 09:27:28;;;;;;;;;;;8.70;94.80;;;;;;4331342;33;33082;-74
2021/11/03 09:29:55;;;;;;;;;;;8.70;94.80;;;;;;4331155;33;40130;-74
2021/11/03 09:32:23;;;;;;;;;;;8.70;94.90;;;;;;4329895;33;36710;-74
2021/11/03 09:34:58;;;;;;;;;;;8.70;94.90;;;;;;4330134;33;39484;-74
2021/11/03 09:37:25;;;;;;;;;;;8.70;94.90;;;;;;4330142;33;24366;-74
2021/11/03 09:39:55;;;;;;;;;;;8.70;94.90;;;;;;4331232;33;32945;-74
2021/11/03 09:42:26;;;;;;;;;;;8.70;94.90;;;;;;4318579;33;20081;-74
2021/11/03 09:44:55;;;;;;;;;;;8.70;94.90;;;;;;4317570;33;42612;-75
2021/11/03 09:47:25;;;;;;;;;;;8.70;95.00;;;;;;4330895;33;20111;-74
2021/11/03 09:49:58;;;;;;;;;;;8.80;95.00;;;;;;4318820;33;20108;-74
2021/11/03 09:52:47;;;;;;;;;;;8.70;95.00;;;;;;4329184;33;44434;-75
2021/11/03 09:55:34;;;;;;;;;;;8.70;95.00;;;;;;4317383;33;44577;-75
2021/11/03 09:58:05;;;;;;;;;;;8.70;95.00;;;;;;4317588;33;27542;-75
2021/11/03 10:00:39;;;;;;;;;;;8.70;95.00;;;;;;4329357;33;41736;-75
2021/11/03 10:03:19;;;;;;;;;;;8.70;95.20;;;;;;4317388;33;40572;-75
2021/11/03 10:05:50;;;;;;;;;;;8.70;95.10;;;;;;4332317;33;20002;-74
2021/11/03 10:08:19;;;;;;;;;;;8.70;95.10;;;;;;4318747;33;20003;-74
2021/11/03 10:10:57;;;;;;;;;;;8.70;95.10;;;;;;4330594;33;20029;-75
2021/11/03 10:13:29;;;;;;;;;;;8.70;95.10;;;;;;4318175;33;20015;-75
2021/11/03 10:16:01;;;;;;;;;;;8.80;95.10;;;;;;4331493;33;20395;-75
2021/11/03 10:18:33;;;;;;;;;;;8.70;95.10;;;;;;4333345;33;20005;-75
2021/11/03 10:21:04;;;;;;;;;;;8.70;95.10;;;;;;4321183;33;20049;-75
2021/11/03 10:23:34;;;;;;;;;;;8.70;95.10;;;;;;4333540;33;20010;-75
2021/11/03 10:26:09;;;;;;;;;;;8.70;95.10;;;;;;4334670;33;20055;-75
2021/11/03 10:28:40;;;;;;;;;;;8.80;95.20;;;;;;4333535;33;20009;-75
2021/11/03 10:31:19;;;;;;;;;;;8.70;95.10;;;;;;4333271;33;20024;-74
2021/11/03 10:33:47;;;;;;;;;;;8.80;95.20;;;;;;4321046;33;20012;-75
2021/11/03 10:36:19;;;;;;;;;;;8.80;95.20;;;;;;4334123;33;20006;-75
2021/11/03 10:39:00;;;;;;;;;;;8.80;95.20;;;;;;4320515;33;20008;-74
2021/11/03 10:41:30;;;;;;;;;;;8.70;95.20;;;;;;4333247;33;20015;-74
2021/11/03 10:44:08;;;;;;;;;;;8.70;95.20;;;;;;4334284;33;20403;-74
2021/11/03 10:46:53;;;;;;;;;;;8.80;95.20;;;;;;4333511;33;20073;-74
2021/11/03 10:49:33;;;;;;;;;;;8.80;95.20;;;;;;4333317;33;20043;-74
2021/11/03 10:52:14;;;;;;;;;;;8.80;95.20;;;;;;4333259;33;20057;-75
2021/11/03 10:55:04;;;;;;;;;;;8.80;95.30;;;;;;4320911;33;19997;-75
2021/11/03 10:57:39;;;;;;;;;;;8.80;95.30;;;;;;4320432;33;20009;-75
2021/11/03 11:00:18;;;;;;;;;;;8.80;95.30;;;;;;4320628;33;20367;-74
2021/11/03 11:02:51;;;;;;;;;;;8.80;95.30;;;;;;4332495;33;20017;-75
2021/11/03 11:05:20;;;;;;;;;;;8.80;95.30;;;;;;4333247;33;20013;-75
2021/11/03 11:07:55;;;;;;;;;;;8.80;95.30;;;;;;4333534;33;20503;-75
2021/11/03 11:10:28;;;;;;;;;;;8.80;95.30;;;;;;4333731;33;20017;-74
2021/11/03 11:12:59;;;;;;;;;;;8.80;95.30;;;;;;4319592;33;39021;-75
2021/11/03 11:15:30;;;;;;;;;;;8.80;95.30;;;;;;4319985;33;30219;-74
2021/11/03 11:18:01;;;;;;;;;;;8.80;95.30;;;;;;4332924;33;43373;-75
2021/11/03 11:20:39;;;;;;;;;;;8.80;95.30;;;;;;4319313;33;45807;-75
2021/11/03 11:23:11;;;;;;;;;;;8.80;95.40;;;;;;4331813;33;36466;-75
2021/11/03 11:25:45;;;;;;;;;;;8.80;95.40;;;;;;4332998;33;20028;-75
2021/11/03 11:28:18;;;;;;;;;;;8.80;95.40;;;;;;4333917;33;20019;-74
2021/11/03 11:30:55;;;;;;;;;;;8.80;95.40;;;;;;4320142;33;20045;-75
2021/11/03 11:33:27;;;;;;;;;;;8.80;95.40;;;;;;4333760;33;20017;-75
2021/11/03 11:36:13;;;;;;;;;;;8.80;95.40;;;;;;4333683;33;20013;-75
2021/11/03 11:38:40;;;;;;;;;;;8.80;95.40;;;;;;4332686;33;20014;-74
2021/11/03 11:41:12;;;;;;;;;;;8.80;95.40;;;;;;4331983;33;43655;-75
2021/11/03 11:43:49;;;;;;;;;;;8.80;95.40;;;;;;4333927;33;20013;-75
2021/11/03 11:46:21;;;;;;;;;;;8.80;95.40;;;;;;4332598;33;44480;-75
2021/11/03 11:48:50;;;;;;;;;;;8.80;95.40;;;;;;4331587;33;35462;-75
2021/11/03 11:51:36;;;;;;;;;;;8.80;95.40;;;;;;4331270;33;43372;-75
2021/11/03 11:54:05;;;;;;;;;;;8.80;95.50;;;;;;4319122;33;37501;-74
2021/11/03 11:56:41;;;;;;;;;;;8.80;95.50;;;;;;4331962;33;20430;-75
2021/11/03 11:59:21;;;;;;;;;;;8.80;95.50;;;;;;4332278;33;20009;-75
2021/11/03 12:01:54;;;;;;;;;;;8.80;95.50;;;;;;4330928;33;44003;-75
2021/11/03 12:04:33;;;;;;;;;;;8.80;95.50;;;;;;4332780;33;20017;-75
2021/11/03 12:07:15;;;;;;;;;;;8.80;95.50;;;;;;4331181;33;43352;-75
2021/11/03 12:09:45;;;;;;;;;;;8.80;95.50;;;;;;4332288;33;20009;-75
2021/11/03 12:12:12;;;;;;;;;;;8.80;95.50;;;;;;4318357;33;43307;-74
2021/11/03 12:14:42;;;;;;;;;;;8.80;95.50;;;;;;4331809;33;38213;-75
2021/11/03 12:17:28;;;;;;;;;;;8.80;95.50;;;;;;4332232;33;20052;-75
2021/11/03 12:19:56;;;;;;;;;;;8.80;95.50;;;;;;4332888;33;20025;-74
2021/11/03 12:22:23;;;;;;;;;;;8.80;95.50;;;;;;4319243;33;20411;-74
2021/11/03 12:24:52;;;;;;;;;;;8.80;95.50;;;;;;4318932;33;20383;-75
2021/11/03 12:27:22;;;;;;;;;;;8.80;95.50;;;;;;4332795;33;20391;-75
2021/11/03 12:29:58;;;;;;;;;;;8.80;95.50;;;;;;4319712;33;20006;-74
2021/11/03 12:32:30;;;;;;;;;;;8.90;95.60;;;;;;4332884;33;20375;-74
2021/11/03 12:35:03;;;;;;;;;;;8.80;95.50;;;;;;4332854;33;20017;-74
2021/11/03 12:37:32;;;;;;;;;;;8.80;95.50;;;;;;4331494;33;20013;-75
2021/11/03 12:40:04;;;;;;;;;;;8.80;95.50;;;;;;4331731;33;20025;-74
2021/11/03 12:42:33;;;;;;;;;;;8.80;95.60;;;;;;4319248;33;19998;-74
2021/11/03 12:45:17;;;;;;;;;;;8.90;95.60;;;;;;4332406;33;20009;-74
2021/11/03 12:47:47;;;;;;;;;;;8.80;95.60;;;;;;4332415;33;20069;-74
2021/11/03 12:50:14;;;;;;;;;;;8.80;95.50;;;;;;4331640;33;20077;-74
2021/11/03 12:52:43;;;;;;;;;;;8.80;95.50;;;;;;4331358;33;20378;-75
2021/11/03 12:55:30;;;;;;;;;;;8.80;95.50;;;;;;4318625;33;20009;-75
2021/11/03 12:57:57;;;;;;;;;;;8.80;95.50;;;;;;4332289;33;20017;-74
2021/11/03 13:00:30;;;;;;;;;;;8.90;95.60;;;;;;4332154;33;20091;-74
2021/11/03 13:02:59;;;;;;;;;;;8.90;95.60;;;;;;4331866;33;20362;-75
2021/11/03 13:05:29;;;;;;;;;;;8.80;95.50;;;;;;4331788;33;20027;-75
2021/11/03 13:08:29;;;;;;;;;;;8.90;95.60;;;;;;4331684;33;20058;-75
2021/11/03 13:11:01;;;;;;;;;;;8.90;95.60;;;;;;4331062;33;20023;-75
2021/11/03 13:13:29;;;;;;;;;;;8.80;95.60;;;;;;4318764;33;20425;-74
2021/11/03 13:16:01;;;;;;;;;;;8.90;95.60;;;;;;4330703;33;20005;-75
2021/11/03 13:18:34;;;;;;;;;;;8.80;95.60;;;;;;4331476;33;20009;-75
2021/11/03 13:21:08;;;;;;;;;;;8.80;95.60;;;;;;4332301;33;20009;-75
2021/11/03 13:23:39;;;;;;;;;;;8.80;95.60;;;;;;4332442;33;20488;-75
2021/11/03 13:26:12;;;;;;;;;;;8.90;95.60;;;;;;4330384;33;20036;-74
2021/11/03 13:28:44;;;;;;;;;;;8.90;95.60;;;;;;4332511;33;20023;-75
2021/11/03 13:31:11;;;;;;;;;;;8.90;95.60;;;;;;4318681;33;20012;-75
2021/11/03 13:34:05;;;;;;;;;;;8.90;95.60;;;;;;4330760;33;20013;-74
2021/11/03 13:36:32;;;;;;;;;;;8.90;95.60;;;;;;4308218;33;20012;-75
2021/11/03 13:39:04;;;;;;;;;;;8.90;95.60;;;;;;4330726;33;20017;-74
2021/11/03 13:41:31;;;;;;;;;;;8.90;95.60;;;;;;4318502;33;20005;-75
2021/11/03 13:44:11;;;;;;;;;;;8.90;95.60;;;;;;4331633;33;20005;-74
2021/11/03 13:46:39;;;;;;;;;;;8.90;95.60;;;;;;4331901;33;20020;-75
2021/11/03 13:49:17;;;;;;;;;;;8.90;95.60;;;;;;4330623;33;20069;-75
2021/11/03 13:51:53;;;;;;;;;;;8.90;95.60;;;;;;4329867;33;23868;-75
2021/11/03 13:54:23;;;;;;;;;;;8.90;95.60;;;;;;4329882;33;35830;-75
2021/11/03 13:56:53;;;;;;;;;;;8.90;95.60;;;;;;4330680;33;39937;-75
2021/11/03 13:59:25;;;;;;;;;;;8.80;95.60;;;;;;4329235;33;38922;-75
2021/11/03 14:01:54;;;;;;;;;;;8.90;95.60;;;;;;4317093;33;39695;-75
2021/11/03 14:04:32;;;;;;;;;;;8.90;95.70;;;;;;4331452;33;20449;-75
2021/11/03 14:07:00;;;;;;;;;;;8.80;95.60;;;;;;4329647;33;44621;-75
2021/11/03 14:09:27;;;;;;;;;;;8.90;95.70;;;;;;4329265;33;43767;-75
2021/11/03 14:11:56;;;;;;;;;;;8.90;95.70;;;;;;4331833;33;20085;-75
2021/11/03 14:14:24;;;;;;;;;;;8.90;95.70;;;;;;4330299;33;20056;-75
2021/11/03 14:16:55;;;;;;;;;;;8.90;95.70;;;;;;4331535;33;20025;-75
2021/11/03 14:19:27;;;;;;;;;;;8.90;95.60;;;;;;4330608;33;19994;-75
2021/11/03 14:21:55;;;;;;;;;;;8.90;95.60;;;;;;4330459;33;20032;-75
2021/11/03 14:24:22;;;;;;;;;;;8.90;95.60;;;;;;4331875;33;20021;-75
2021/11/03 14:26:50;;;;;;;;;;;8.80;95.60;;;;;;4331328;33;20009;-75
2021/11/03 14:29:17;;;;;;;;;;;8.90;95.60;;;;;;4329136;33;43699;-75
2021/11/03 14:31:45;;;;;;;;;;;8.80;95.60;;;;;;4330068;33;24542;-75
2021/11/03 14:34:15;;;;;;;;;;;8.80;95.60;;;;;;4329201;33;44194;-75
2021/11/03 14:36:43;;;;;;;;;;;8.80;95.60;;;;;;4330614;33;33276;-75
2021/11/03 14:39:18;;;;;;;;;;;8.80;95.70;;;;;;4330808;33;32404;-75
2021/11/03 14:41:45;;;;;;;;;;;8.80;95.70;;;;;;4330235;33;35176;-75
2021/11/03 14:44:13;;;;;;;;;;;8.80;95.70;;;;;;4331152;33;20065;-75
2021/11/03 14:46:42;;;;;;;;;;;8.80;95.70;;;;;;4317899;33;20001;-75