Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:34;;;;;;;;;;;;;;;4.10;52.06;100054.63;5017122;28;20020;-78
2021/10/27 00:03:00;;;;;;;;;;;;;;;4.11;52.38;100058.06;5017419;28;19928;-78
2021/10/27 00:05:26;;;;;;;;;;;;;;;4.09;51.49;100050.31;5018416;28;20440;-78
2021/10/27 00:07:51;;;;;;;;;;;;;;;4.10;52.12;100043.47;5019908;28;19921;-76
2021/10/27 00:10:17;;;;;;;;;;;;;;;4.09;52.49;100040.00;5019890;28;19925;-78
2021/10/27 00:12:43;;;;;;;;;;;;;;;4.07;52.13;100039.97;5018303;28;20044;-80
2021/10/27 00:15:10;;;;;;;;;;;;;;;4.07;51.75;100039.97;4986010;28;20466;-78
2021/10/27 00:17:36;;;;;;;;;;;;;;;4.06;52.18;100045.97;5020522;28;20015;-78
2021/10/27 00:20:03;;;;;;;;;;;;;;;4.04;52.19;100041.63;4987386;28;19929;-76
2021/10/27 00:22:29;;;;;;;;;;;;;;;4.03;52.44;100039.88;5035040;28;19941;-78
2021/10/27 00:24:55;;;;;;;;;;;;;;;4.04;51.80;100036.47;5038896;28;20413;-77
2021/10/27 00:27:21;;;;;;;;;;;;;;;4.01;52.31;100032.09;5003119;28;19925;-77
2021/10/27 00:29:47;;;;;;;;;;;;;;;3.98;52.42;100029.47;5017729;28;20068;-78
2021/10/27 00:32:12;;;;;;;;;;;;;;;3.97;52.48;100029.44;5017428;28;19932;-78
2021/10/27 00:34:38;;;;;;;;;;;;;;;3.97;52.27;100035.47;5016777;28;19948;-77
2021/10/27 00:37:03;;;;;;;;;;;;;;;3.97;52.44;100034.59;5016901;28;20360;-79
2021/10/27 00:39:29;;;;;;;;;;;;;;;3.93;52.32;100031.09;5015363;28;19925;-76
2021/10/27 00:41:55;;;;;;;;;;;;;;;3.94;52.52;100026.81;5017989;28;20415;-77
2021/10/27 00:44:22;;;;;;;;;;;;;;;3.96;52.37;100022.56;5016421;28;20054;-78
2021/10/27 00:46:57;;;;;;;;;;;;;;;3.94;52.39;100019.97;5018106;28;20771;-77
2021/10/27 00:49:23;;;;;;;;;;;;;;;3.94;52.39;100016.50;5022183;28;19921;-76
2021/10/27 00:51:49;;;;;;;;;;;;;;;3.91;53.00;100015.59;5020539;28;19933;-77
2021/10/27 00:54:15;;;;;;;;;;;;;;;3.89;52.69;100009.53;5017340;28;19921;-76
2021/10/27 00:56:41;;;;;;;;;;;;;;;3.90;52.75;100002.69;4998845;28;19922;-77
2021/10/27 00:59:07;;;;;;;;;;;;;;;3.93;52.92;100005.34;5017516;28;19928;-78
2021/10/27 01:01:33;;;;;;;;;;;;;;;3.93;52.74;100002.78;5015561;28;19922;-78
2021/10/27 01:03:59;;;;;;;;;;;;;;;3.91;52.68;100010.44;5015194;28;19921;-76
2021/10/27 01:06:24;;;;;;;;;;;;;;;3.88;52.67;99997.50;5026216;28;19921;-76
2021/10/27 01:08:50;;;;;;;;;;;;;;;3.88;52.95;99996.66;5019920;28;19928;-77
2021/10/27 01:11:16;;;;;;;;;;;;;;;3.86;52.62;99999.16;5020481;28;19921;-75
2021/10/27 01:13:41;;;;;;;;;;;;;;;3.86;52.99;99990.59;5028400;28;19921;-77
2021/10/27 01:16:07;;;;;;;;;;;;;;;3.85;53.46;99988.84;5030198;28;19928;-75
2021/10/27 01:18:34;;;;;;;;;;;;;;;3.84;52.75;99992.25;5026139;28;20325;-78
2021/10/27 01:21:01;;;;;;;;;;;;;;;3.83;53.32;99986.25;5019716;28;19921;-76
2021/10/27 01:23:26;;;;;;;;;;;;;;;3.81;52.97;99990.50;5001798;28;19925;-78
2021/10/27 01:25:52;;;;;;;;;;;;;;;3.80;52.82;99986.19;5022162;28;19925;-78
2021/10/27 01:28:18;;;;;;;;;;;;;;;3.78;52.87;99980.13;5021366;28;19922;-77
2021/10/27 01:30:44;;;;;;;;;;;;;;;3.79;53.43;99986.13;5024529;28;19930;-77
2021/10/27 01:33:10;;;;;;;;;;;;;;;3.77;52.92;99983.53;5038305;28;19936;-77
2021/10/27 01:35:35;;;;;;;;;;;;;;;3.50;52.77;99938.34;5037618;28;19933;-77
2021/10/27 01:38:01;;;;;;;;;;;;;;;3.77;52.93;99992.13;5034969;28;19972;-77
2021/10/27 01:40:27;;;;;;;;;;;;;;;3.78;53.44;99982.72;5019280;28;19932;-79
2021/10/27 01:42:54;;;;;;;;;;;;;;;3.79;53.54;99978.41;5015961;28;19935;-78
2021/10/27 01:45:20;;;;;;;;;;;;;;;3.79;53.42;99979.31;5014912;28;19922;-77
2021/10/27 01:47:46;;;;;;;;;;;;;;;3.79;53.00;99975.84;5014374;28;19932;-79
2021/10/27 01:50:12;;;;;;;;;;;;;;;3.77;53.67;99975.81;5014293;28;20020;-78
2021/10/27 01:52:37;;;;;;;;;;;;;;;3.74;53.79;99971.50;5015007;28;19929;-75
2021/10/27 01:55:03;;;;;;;;;;;;;;;3.74;53.07;99971.50;5013913;28;19921;-77
2021/10/27 01:57:29;;;;;;;;;;;;;;;3.70;52.92;99963.66;5013606;28;19925;-77
2021/10/27 01:59:55;;;;;;;;;;;;;;;3.71;53.59;99967.97;5013770;28;20012;-77
2021/10/27 02:02:21;;;;;;;;;;;;;;;3.71;53.26;99963.69;5014852;28;19921;-77
2021/10/27 02:04:47;;;;;;;;;;;;;;;3.69;53.76;99955.06;5014529;28;20079;-79
2021/10/27 02:07:12;;;;;;;;;;;;;;;3.68;53.35;99952.44;5016083;28;20390;-79
2021/10/27 02:09:38;;;;;;;;;;;;;;;3.66;53.25;99951.53;5015061;28;19973;-79
2021/10/27 02:12:05;;;;;;;;;;;;;;;3.65;53.37;99953.25;5014701;28;20286;-78
2021/10/27 02:14:31;;;;;;;;;;;;;;;3.60;53.27;99957.44;5017327;28;19987;-77
2021/10/27 02:16:57;;;;;;;;;;;;;;;3.64;53.78;99958.38;4997236;28;19964;-77
2021/10/27 02:19:22;;;;;;;;;;;;;;;3.63;53.90;99948.91;5014642;28;19952;-77
2021/10/27 02:21:48;;;;;;;;;;;;;;;3.63;53.52;99949.78;5014377;28;19925;-78
2021/10/27 02:24:14;;;;;;;;;;;;;;;3.64;53.83;99948.09;5013628;28;19921;-76
2021/10/27 02:26:40;;;;;;;;;;;;;;;3.63;54.04;99946.34;5014974;28;20380;-78
2021/10/27 02:29:06;;;;;;;;;;;;;;;3.59;53.79;99941.13;5033053;28;19977;-78
2021/10/27 02:31:31;;;;;;;;;;;;;;;3.60;53.61;99930.00;5036236;28;19917;-78
2021/10/27 02:33:57;;;;;;;;;;;;;;;3.62;53.73;99935.16;5018227;28;20023;-79
2021/10/27 02:36:23;;;;;;;;;;;;;;;3.63;53.87;99938.63;4999134;28;19957;-79
2021/10/27 02:38:49;;;;;;;;;;;;;;;3.61;53.75;99929.16;5014957;28;20007;-78
2021/10/27 02:41:15;;;;;;;;;;;;;;;3.55;53.63;99913.59;5014113;28;19921;-80
2021/10/27 02:43:41;;;;;;;;;;;;;;;3.54;54.09;99917.00;5014663;28;19921;-77
2021/10/27 02:46:08;;;;;;;;;;;;;;;3.51;53.75;99922.06;5013961;28;19970;-79
2021/10/27 02:48:34;;;;;;;;;;;;;;;3.50;53.70;99916.91;4996545;28;19921;-77
2021/10/27 02:50:59;;;;;;;;;;;;;;;3.49;54.33;99917.75;5012739;28;19933;-78
2021/10/27 02:53:28;;;;;;;;;;;;;;;3.46;54.17;99911.69;5013087;28;19936;-77
2021/10/27 02:55:53;;;;;;;;;;;;;;;3.46;54.50;99914.25;5012882;28;19927;-79
2021/10/27 02:58:19;;;;;;;;;;;;;;;3.45;53.96;99911.63;5012797;28;19928;-78
2021/10/27 03:00:45;;;;;;;;;;;;;;;3.43;54.57;99908.16;5012874;28;19953;-77
2021/10/27 03:03:10;;;;;;;;;;;;;;;3.44;54.46;99904.75;5011923;28;19922;-77
2021/10/27 03:05:36;;;;;;;;;;;;;;;3.43;54.35;99905.59;5012041;28;19987;-78
2021/10/27 03:08:01;;;;;;;;;;;;;;;3.43;54.74;99903.00;5011443;28;20000;-79
2021/10/27 03:10:27;;;;;;;;;;;;;;;3.43;54.74;99898.75;5011677;28;19969;-78
2021/10/27 03:12:53;;;;;;;;;;;;;;;3.42;54.39;99904.72;4979218;28;19921;-78
2021/10/27 03:15:18;;;;;;;;;;;;;;;3.43;54.24;99897.88;5013117;28;19926;-77
2021/10/27 03:17:44;;;;;;;;;;;;;;;3.43;54.38;99890.16;5018314;28;19922;-77
2021/10/27 03:20:10;;;;;;;;;;;;;;;3.43;54.83;99887.56;5013177;28;19933;-81
2021/10/27 03:22:35;;;;;;;;;;;;;;;3.43;54.34;99890.16;5012610;28;19929;-77
2021/10/27 03:25:01;;;;;;;;;;;;;;;3.41;55.01;99889.28;5012469;28;19921;-77
2021/10/27 03:27:28;;;;;;;;;;;;;;;3.40;54.85;99887.53;5013849;28;19932;-81
2021/10/27 03:29:55;;;;;;;;;;;;;;;3.40;54.82;99883.25;5012228;28;20357;-79
2021/10/27 03:32:20;;;;;;;;;;;;;;;3.42;54.84;99873.00;5012071;28;19927;-78
2021/10/27 03:34:48;;;;;;;;;;;;;;;3.40;54.37;99872.97;5014077;28;19932;-81
2021/10/27 03:37:14;;;;;;;;;;;;;;;3.39;54.83;99868.66;5013875;28;19921;-79
2021/10/27 03:39:40;;;;;;;;;;;;;;;3.38;54.97;99872.06;5013538;28;19921;-79
2021/10/27 03:42:05;;;;;;;;;;;;;;;3.35;55.26;99865.97;5015043;28;19965;-79
2021/10/27 03:44:31;;;;;;;;;;;;;;;3.34;54.76;99862.53;5021350;28;19928;-78
2021/10/27 03:46:57;;;;;;;;;;;;;;;3.36;55.17;99857.44;5007122;28;19925;-76
2021/10/27 03:49:23;;;;;;;;;;;;;;;3.35;54.71;99858.25;5024428;28;19922;-76
2021/10/27 03:51:49;;;;;;;;;;;;;;;3.34;55.30;99853.97;5020135;28;19931;-77
2021/10/27 03:54:15;;;;;;;;;;;;;;;3.35;55.15;99845.41;5017972;28;20012;-78
2021/10/27 03:56:41;;;;;;;;;;;;;;;3.35;55.04;99848.81;5018984;28;19929;-80
2021/10/27 03:59:07;;;;;;;;;;;;;;;3.34;54.63;99847.09;5015690;28;19921;-78
2021/10/27 04:01:32;;;;;;;;;;;;;;;3.35;55.45;99853.13;5014938;28;19922;-79
2021/10/27 04:03:58;;;;;;;;;;;;;;;3.34;54.75;99846.25;5017285;28;19957;-78
2021/10/27 04:06:24;;;;;;;;;;;;;;;3.33;55.29;99845.34;5014957;28;19947;-78
2021/10/27 04:08:49;;;;;;;;;;;;;;;3.31;55.37;99841.91;5015321;28;20538;-79
2021/10/27 04:11:15;;;;;;;;;;;;;;;3.30;54.99;99845.31;5015619;28;20039;-78
2021/10/27 04:13:41;;;;;;;;;;;;;;;3.30;55.39;99835.88;5017392;28;19961;-78
2021/10/27 04:16:06;;;;;;;;;;;;;;;3.05;55.55;99789.91;5021433;28;19972;-79
2021/10/27 04:18:32;;;;;;;;;;;;;;;3.30;55.64;99848.75;5020494;28;20025;-77
2021/10/27 04:21:03;;;;;;;;;;;;;;;3.30;55.49;99835.03;5000823;28;19929;-79
2021/10/27 04:23:39;;;;;;;;;;;;;;;;;;;;;
2021/10/27 04:26:51;;;;;;;;;;;;;;;3.30;55.88;99829.88;5024986;28;20598;-80
2021/10/27 04:29:48;;;;;;;;;;;;;;;3.29;55.66;99826.44;5024415;28;19930;-80
2021/10/27 04:32:14;;;;;;;;;;;;;;;3.31;55.76;99826.47;5019793;28;19944;-80
2021/10/27 04:34:40;;;;;;;;;;;;;;;3.33;56.13;99818.78;5016471;28;19933;-79
2021/10/27 04:37:07;;;;;;;;;;;;;;;3.37;55.54;99824.00;5035674;28;19909;-81
2021/10/27 04:39:32;;;;;;;;;;;;;;;3.41;55.79;99828.38;5029719;28;19979;-79
2021/10/27 04:41:58;;;;;;;;;;;;;;;3.51;55.64;99829.44;4996167;28;19925;-79
2021/10/27 04:44:24;;;;;;;;;;;;;;;3.55;55.44;99826.09;5022911;28;19926;-82
2021/10/27 04:46:49;;;;;;;;;;;;;;;3.60;55.79;99831.31;4985980;28;20424;-80
2021/10/27 04:49:15;;;;;;;;;;;;;;;3.61;55.46;99836.53;5016180;28;20028;-82
2021/10/27 04:51:41;;;;;;;;;;;;;;;3.66;55.48;99831.47;5016142;28;19921;-78
2021/10/27 04:54:07;;;;;;;;;;;;;;;3.73;55.93;99832.44;5015875;28;19933;-78
2021/10/27 04:56:33;;;;;;;;;;;;;;;3.78;55.61;99828.25;4999523;28;19921;-79
2021/10/27 04:58:59;;;;;;;;;;;;;;;3.80;55.03;99831.72;5018319;28;19928;-82
2021/10/27 05:01:25;;;;;;;;;;;;;;;3.84;55.24;99830.06;5015997;28;19921;-78
2021/10/27 05:03:51;;;;;;;;;;;;;;;3.86;55.36;99821.53;5020562;28;19921;-81
2021/10/27 05:06:16;;;;;;;;;;;;;;;3.92;55.58;99823.38;5021609;28;19927;-78
2021/10/27 05:08:45;;;;;;;;;;;;;;;3.98;55.70;99825.19;5016665;28;19965;-81
2021/10/27 05:11:11;;;;;;;;;;;;;;;4.05;55.97;99829.63;4998957;28;20431;-78
2021/10/27 05:13:37;;;;;;;;;;;;;;;4.13;55.46;99840.06;5022396;28;19925;-80
2021/10/27 05:16:02;;;;;;;;;;;;;;;4.18;55.35;99822.97;5016376;28;20356;-79
2021/10/27 05:18:28;;;;;;;;;;;;;;;4.26;55.49;99828.25;5022052;28;19964;-77
2021/10/27 05:20:53;;;;;;;;;;;;;;;4.30;55.34;99823.19;5022153;28;19922;-77
2021/10/27 05:23:19;;;;;;;;;;;;;;;4.40;54.40;99813.88;5020577;28;19921;-78
2021/10/27 05:25:45;;;;;;;;;;;;;;;4.46;55.02;99815.69;4999025;28;19921;-79
2021/10/27 05:28:11;;;;;;;;;;;;;;;4.50;55.47;99812.31;5014932;28;20397;-80
2021/10/27 05:30:37;;;;;;;;;;;;;;;4.52;54.11;99823.53;5015041;28;20394;-77
2021/10/27 05:33:02;;;;;;;;;;;;;;;4.53;54.77;99814.97;5014514;28;19922;-79
2021/10/27 05:35:29;;;;;;;;;;;;;;;4.55;54.75;99817.53;4980977;28;19929;-81
2021/10/27 05:37:55;;;;;;;;;;;;;;;4.62;54.61;99814.22;5013383;28;19922;-80
2021/10/27 05:40:22;;;;;;;;;;;;;;;4.73;54.64;99807.53;5014257;28;19928;-85
2021/10/27 05:42:48;;;;;;;;;;;;;;;4.79;54.60;99812.78;5014341;28;20312;-83
2021/10/27 05:45:21;;;;;;;;;;;;;;;4.65;54.75;99760.16;5014295;28;19928;-81
2021/10/27 05:48:01;;;;;;;;;;;;;;;5.01;53.90;99807.91;5014020;28;19921;-80
2021/10/27 05:50:33;;;;;;;;;;;;;;;5.08;54.78;99812.34;4981654;28;19924;-80
2021/10/27 05:55:46;;;;;;;;;;;;;;;5.12;54.25;99808.06;5017089;28;19925;-81
2021/10/27 05:58:22;;;;;;;;;;;;;;;5.13;54.11;99808.09;4984528;28;19921;-79
2021/10/27 06:00:51;;;;;;;;;;;;;;;5.13;53.96;99807.22;5020838;28;19936;-82
2021/10/27 06:03:17;;;;;;;;;;;;;;;5.19;54.46;99790.94;5005400;28;20044;-79
2021/10/27 06:05:47;;;;;;;;;;;;;;;5.29;54.22;99803.13;5005713;28;19961;-83
2021/10/27 06:08:14;;;;;;;;;;;;;;;5.29;53.73;99803.13;5019278;28;19928;-81
2021/10/27 06:10:42;;;;;;;;;;;;;;;5.26;53.95;99798.81;5018108;28;19921;-81
2021/10/27 06:13:10;;;;;;;;;;;;;;;5.26;53.80;99798.81;5019014;28;19999;-78
2021/10/27 06:15:38;;;;;;;;;;;;;;;5.28;53.92;99804.88;5025104;28;20385;-78
2021/10/27 06:18:04;;;;;;;;;;;;;;;5.28;54.38;99799.72;5018529;28;19921;-79
2021/10/27 06:20:30;;;;;;;;;;;;;;;5.37;53.82;99798.06;5005804;28;19976;-82
2021/10/27 06:22:56;;;;;;;;;;;;;;;5.39;53.83;99789.50;5017751;28;19921;-80
2021/10/27 06:25:25;;;;;;;;;;;;;;;5.42;54.01;99789.53;5019039;28;20361;-81
2021/10/27 06:28:09;;;;;;;;;;;;;;;5.45;53.67;99796.47;4998543;28;19977;-81
2021/10/27 06:30:44;;;;;;;;;;;;;;;5.51;53.85;99798.22;5014713;28;19932;-81
2021/10/27 06:35:50;;;;;;;;;;;;;;;5.62;53.55;99791.50;5024064;28;19941;-84
2021/10/27 06:46:36;;;;;;;;;;;;;;;5.83;53.32;99779.66;5029622;28;19905;-83
2021/10/27 06:49:08;;;;;;;;;;;;;;;5.92;52.92;99769.41;4982531;28;19928;-81
2021/10/27 06:51:35;;;;;;;;;;;;;;;6.01;53.50;99766.97;5015020;28;20483;-80
2021/10/27 06:54:01;;;;;;;;;;;;;;;6.04;53.39;99750.59;5014026;28;19952;-80
2021/10/27 06:56:27;;;;;;;;;;;;;;;6.12;53.03;99753.25;5014075;28;19925;-81
2021/10/27 07:17:36;;;;;;;;;;;;;;;6.03;52.98;99747.16;5014444;28;19948;-81
2021/10/27 07:20:04;;;;;;;;;;;;;;;6.04;52.31;99748.03;5019098;28;20012;-82
2021/10/27 07:22:30;;;;;;;;;;;;;;;6.03;52.51;99742.00;5016084;28;19921;-83
2021/10/27 07:24:57;;;;;;;;;;;;;;;6.07;52.47;99727.38;5017215;28;20714;-79
2021/10/27 07:27:22;;;;;;;;;;;;;;;6.12;52.65;99720.53;5013570;28;19964;-81
2021/10/27 07:29:48;;;;;;;;;;;;;;;6.15;52.69;99712.81;5015002;28;19975;-82
2021/10/27 07:32:15;;;;;;;;;;;;;;;6.19;52.45;99724.03;5017031;28;19922;-81
2021/10/27 07:34:55;;;;;;;;;;;;;;;6.23;52.46;99717.16;5020583;28;20489;-79
2021/10/27 07:42:35;;;;;;;;;;;;;;;6.45;52.02;99708.69;5019605;28;20377;-81
2021/10/27 07:45:02;;;;;;;;;;;;;;;6.52;52.38;99698.41;5004276;28;20000;-83
2021/10/27 07:47:31;;;;;;;;;;;;;;;6.58;51.97;99694.13;5006131;28;19957;-79
2021/10/27 07:49:57;;;;;;;;;;;;;;;6.59;51.79;99689.84;5021642;28;19943;-79
2021/10/27 07:52:23;;;;;;;;;;;;;;;6.63;52.11;99694.16;5020406;28;20374;-81
2021/10/27 07:54:53;;;;;;;;;;;;;;;6.70;51.40;99690.75;4989246;28;19925;-78
2021/10/27 07:57:21;;;;;;;;;;;;;;;6.73;51.59;99689.94;5025262;28;19921;-77
2021/10/27 07:59:47;;;;;;;;;;;;;;;6.70;51.72;99695.94;5030794;28;19921;-78
2021/10/27 08:02:12;;;;;;;;;;;;;;;6.67;51.64;99692.47;5035845;28;20465;-80
2021/10/27 08:04:39;;;;;;;;;;;;;;;6.66;51.48;99691.59;4989634;28;19929;-80
2021/10/27 08:07:05;;;;;;;;;;;;;;;6.59;51.63;99701.03;5004616;28;19921;-79
2021/10/27 08:09:33;;;;;;;;;;;;;;;6.63;52.17;99697.63;5005867;28;19943;-79
2021/10/27 08:12:01;;;;;;;;;;;;;;;6.75;52.09;99693.34;5020034;28;20347;-79
2021/10/27 08:14:27;;;;;;;;;;;;;;;6.92;52.01;99688.25;5021290;28;19976;-80
2021/10/27 08:16:53;;;;;;;;;;;;;;;6.97;51.93;99675.34;5020044;28;19921;-81
2021/10/27 08:19:19;;;;;;;;;;;;;;;7.04;51.75;99677.09;5003736;28;19922;-80
2021/10/27 08:21:45;;;;;;;;;;;;;;;7.11;51.66;99665.94;5020682;28;19922;-82
2021/10/27 08:24:16;;;;;;;;;;;;;;;7.26;51.56;99674.59;5020306;28;20435;-83
2021/10/27 08:26:51;;;;;;;;;;;;;;;7.43;51.33;99662.53;4986505;28;19989;-82
2021/10/27 08:29:27;;;;;;;;;;;;;;;7.52;50.87;99652.19;5024249;28;19933;-82
2021/10/27 08:32:03;;;;;;;;;;;;;;;7.63;50.83;99672.06;5020193;28;19975;-83
2021/10/27 08:34:40;;;;;;;;;;;;;;;7.69;50.65;99667.78;5019251;28;19931;-80
2021/10/27 08:37:06;;;;;;;;;;;;;;;7.71;50.44;99653.97;5017082;28;20035;-81
2021/10/27 08:39:32;;;;;;;;;;;;;;;7.67;50.51;99668.59;5016441;28;19929;-80
2021/10/27 08:42:05;;;;;;;;;;;;;;;7.71;50.72;99649.63;5018037;28;19932;-78
2021/10/27 08:44:37;;;;;;;;;;;;;;;7.69;50.53;99649.63;4987719;28;20334;-81
2021/10/27 08:47:03;;;;;;;;;;;;;;;7.67;50.70;99658.25;5019022;28;19976;-80
2021/10/27 08:49:30;;;;;;;;;;;;;;;7.65;50.48;99665.16;5026932;28;19909;-78
2021/10/27 08:51:59;;;;;;;;;;;;;;;7.67;50.59;99655.66;5018483;28;19940;-79
2021/10/27 08:54:39;;;;;;;;;;;;;;;7.68;50.56;99659.97;5021519;28;19930;-81
2021/10/27 08:57:11;;;;;;;;;;;;;;;7.61;50.29;99653.09;5020421;28;19921;-81
2021/10/27 09:35:55;;;;;;;;;;;;;;;7.88;50.29;99643.56;5026101;28;19921;-80
2021/10/27 09:41:07;;;;;;;;;;;;;;;7.95;50.33;99648.75;5016273;28;19922;-79
2021/10/27 10:05:08;;;;;;;;;;;;;;;7.76;50.77;99632.38;5016308;28;19928;-80
2021/10/27 10:07:35;;;;;;;;;;;;;;;7.79;50.56;99636.66;5013210;28;19937;-78
2021/10/27 10:10:05;;;;;;;;;;;;;;;7.81;50.48;99627.16;5012552;28;20278;-78
2021/10/27 10:12:48;;;;;;;;;;;;;;;7.84;50.78;99630.63;4996955;28;19969;-79
2021/10/27 10:15:17;;;;;;;;;;;;;;;7.84;50.71;99624.59;5013390;28;19921;-80
2021/10/27 10:17:43;;;;;;;;;;;;;;;7.86;50.88;99630.63;5013553;28;19965;-77
2021/10/27 10:20:13;;;;;;;;;;;;;;;7.94;50.87;99623.72;5011716;28;20012;-76
2021/10/27 10:22:39;;;;;;;;;;;;;;;7.94;50.84;99626.31;5012615;28;19921;-77
2021/10/27 10:25:17;;;;;;;;;;;;;;;7.91;50.63;99625.44;5011537;28;19921;-78
2021/10/27 10:27:43;;;;;;;;;;;;;;;7.93;50.75;99631.50;5011252;28;20014;-78
2021/10/27 10:30:31;;;;;;;;;;;;;;;7.93;51.04;99629.78;5013201;28;19921;-77
2021/10/27 10:33:05;;;;;;;;;;;;;;;7.96;50.61;99623.72;5011708;28;19932;-79
2021/10/27 10:35:50;;;;;;;;;;;;;;;7.99;50.99;99621.13;5012794;28;19937;-75
2021/10/27 10:38:39;;;;;;;;;;;;;;;8.00;50.68;99630.63;5014561;28;19922;-75
2021/10/27 10:56:15;;;;;;;;;;;;;;;7.99;51.05;99603.84;5017960;28;19921;-78
2021/10/27 10:58:13;;;;;;;;;;;;;;;7.95;51.14;99598.66;5016718;28;19925;-73
2021/10/27 11:01:21;;;;;;;;;;;;;;;7.94;51.23;99596.94;5020778;28;20021;-77
2021/10/27 11:11:36;;;;;;;;;;;;;;;7.96;51.45;99611.59;5015025;28;20393;-77
2021/10/27 11:22:20;;;;;;;;;;;;;;;7.95;51.67;99609.88;5012488;28;19971;-75
2021/10/27 11:37:45;;;;;;;;;;;;;;;8.48;51.16;99630.56;5016506;28;19927;-76
2021/10/27 11:40:24;;;;;;;;;;;;;;;8.49;51.10;99628.84;5015476;28;19921;-74
2021/10/27 11:45:23;;;;;;;;;;;;;;;8.13;51.21;99631.47;5022592;28;19961;-74
2021/10/27 11:47:53;;;;;;;;;;;;;;;8.03;51.65;99633.22;5018645;28;19936;-76
2021/10/27 11:50:19;;;;;;;;;;;;;;;8.02;52.25;99626.31;5022132;28;19930;-73
2021/10/27 11:52:48;;;;;;;;;;;;;;;8.00;51.95;99625.44;5023422;28;19933;-76
2021/10/27 11:55:14;;;;;;;;;;;;;;;7.98;52.03;99632.34;5022509;28;19992;-73
2021/10/27 11:57:41;;;;;;;;;;;;;;;7.97;52.05;99625.44;5022213;28;19928;-74
2021/10/27 12:00:35;;;;;;;;;;;;;;;8.01;52.21;99632.34;5023151;28;19921;-77
2021/10/27 12:03:13;;;;;;;;;;;;;;;7.90;52.24;99590.91;5018583;28;19980;-76
2021/10/27 12:10:56;;;;;;;;;;;;;;;8.04;52.23;99629.75;5021237;28;19981;-75
2021/10/27 12:13:37;;;;;;;;;;;;;;;8.08;52.34;99633.19;5020813;28;19929;-75
2021/10/27 12:16:27;;;;;;;;;;;;;;;8.06;52.33;99637.53;5022943;28;20385;-74
2021/10/27 12:18:54;;;;;;;;;;;;;;;8.00;52.10;99628.03;5020537;28;19928;-75
2021/10/27 12:21:24;;;;;;;;;;;;;;;7.96;52.68;99639.25;5018976;28;19948;-76
2021/10/27 12:23:50;;;;;;;;;;;;;;;7.97;52.54;99641.00;5021800;28;19921;-74
2021/10/27 12:26:17;;;;;;;;;;;;;;;7.97;52.56;99639.25;5022950;28;19926;-76
2021/10/27 12:28:43;;;;;;;;;;;;;;;7.92;52.52;99646.19;5024926;28;19925;-77
2021/10/27 12:31:28;;;;;;;;;;;;;;;7.85;52.63;99641.84;5024194;28;19928;-74
2021/10/27 12:33:53;;;;;;;;;;;;;;;7.77;52.83;99644.47;5024247;28;19925;-76
2021/10/27 12:36:32;;;;;;;;;;;;;;;7.79;53.09;99640.13;5025422;28;19936;-76
2021/10/27 12:39:08;;;;;;;;;;;;;;;7.91;53.13;99651.34;5023982;28;19932;-77
2021/10/27 12:41:34;;;;;;;;;;;;;;;7.95;53.01;99650.50;5023779;28;19921;-74
2021/10/27 12:44:15;;;;;;;;;;;;;;;7.93;52.90;99654.81;5022391;28;20451;-75
2021/10/27 12:46:40;;;;;;;;;;;;;;;7.87;52.99;99653.09;5016835;28;20320;-74
2021/10/27 12:49:16;;;;;;;;;;;;;;;7.87;53.06;99657.38;5015327;28;19929;-75
2021/10/27 12:51:48;;;;;;;;;;;;;;;7.83;53.18;99652.19;5015984;28;19979;-72
2021/10/27 12:54:26;;;;;;;;;;;;;;;7.80;53.04;99657.41;5016153;28;19925;-76
2021/10/27 12:57:03;;;;;;;;;;;;;;;7.79;53.44;99662.56;5015560;28;19921;-82
2021/10/27 12:59:31;;;;;;;;;;;;;;;7.79;53.44;99668.63;5017763;28;19983;-75
2021/10/27 13:02:22;;;;;;;;;;;;;;;7.78;53.31;99664.31;5017100;28;19922;-73
2021/10/27 13:05:00;;;;;;;;;;;;;;;7.77;53.38;99674.66;5028148;28;19927;-74
2021/10/27 13:07:33;;;;;;;;;;;;;;;7.71;53.44;99688.47;5027934;28;19941;-74
2021/10/27 13:10:37;;;;;;;;;;;;;;;7.68;53.82;99691.94;5023482;28;19921;-76
2021/10/27 13:16:11;;;;;;;;;;;;;;;7.68;53.88;99699.72;5020870;28;19928;-76
2021/10/27 13:18:30;;;;;;;;;;;;;;;7.62;53.82;99698.81;5020974;28;19929;-79
2021/10/27 13:21:06;;;;;;;;;;;;;;;7.58;53.80;99699.69;5015024;28;19928;-80
2021/10/27 13:31:39;;;;;;;;;;;;;;;7.68;54.31;99723.03;5021087;28;20024;-75
2021/10/27 13:34:05;;;;;;;;;;;;;;;7.68;54.13;99719.53;5015809;28;20078;-78
2021/10/27 13:36:31;;;;;;;;;;;;;;;7.67;54.46;99720.41;5017177;28;20033;-74
2021/10/27 13:38:59;;;;;;;;;;;;;;;7.66;54.37;99729.91;5014945;28;19928;-75
2021/10/27 13:41:25;;;;;;;;;;;;;;;7.73;54.65;99727.31;5015293;28;19928;-78
2021/10/27 13:44:00;;;;;;;;;;;;;;;7.80;54.41;99719.59;5018719;28;20367;-78
2021/10/27 13:46:38;;;;;;;;;;;;;;;7.82;54.70;99727.34;5020112;28;19921;-76
2021/10/27 13:49:58;;;;;;;;;;;;;;;7.89;54.50;99725.63;5020123;28;20016;-77
2021/10/27 13:57:55;;;;;;;;;;;;;;;7.74;54.64;99732.53;5020257;28;20352;-74
2021/10/27 14:09:09;;;;;;;;;;;;;;;7.57;54.80;99731.63;5031607;28;19921;-78
2021/10/27 14:11:33;;;;;;;;;;;;;;;7.48;55.23;99738.50;5029569;28;19921;-75
2021/10/27 14:19:19;;;;;;;;;;;;;;;7.36;55.73;99735.88;5015763;28;20371;-76
2021/10/27 15:19:55;;;;;;;;;;;;;;;6.86;58.98;99766.72;5013033;28;19921;-76
2021/10/27 15:28:01;;;;;;;;;;;;;;;6.90;58.89;99765.88;5015931;28;20012;-74
2021/10/27 15:33:29;;;;;;;;;;;;;;;6.90;59.25;99780.53;5011974;28;20019;-78
2021/10/27 15:41:44;;;;;;;;;;;;;;;6.95;59.27;99776.25;5014165;28;20320;-76
2021/10/27 15:52:21;;;;;;;;;;;;;;;6.96;59.23;99784.84;5013450;28;19925;-78
2021/10/27 15:54:48;;;;;;;;;;;;;;;6.97;59.17;99779.72;5012371;28;20079;-76
2021/10/27 15:57:14;;;;;;;;;;;;;;;6.97;59.54;99773.66;5016289;28;19972;-77
2021/10/27 15:59:41;;;;;;;;;;;;;;;6.95;58.98;99775.41;5018796;28;19961;-77
2021/10/27 16:02:11;;;;;;;;;;;;;;;6.95;59.27;99777.97;5000980;28;19922;-79
2021/10/27 16:04:39;;;;;;;;;;;;;;;6.91;59.48;99780.53;5016639;28;19922;-79
2021/10/27 16:07:07;;;;;;;;;;;;;;;6.91;59.27;99780.53;5016990;28;19921;-78
2021/10/27 16:09:44;;;;;;;;;;;;;;;6.95;59.63;99788.34;5017156;28;19984;-78
2021/10/27 16:12:20;;;;;;;;;;;;;;;6.94;59.29;99769.34;4983867;28;19976;-81
2021/10/27 16:14:49;;;;;;;;;;;;;;;6.94;59.68;99774.50;5014739;28;19952;-77
2021/10/27 16:17:16;;;;;;;;;;;;;;;6.90;59.22;99768.47;5016438;28;19921;-76
2021/10/27 16:19:41;;;;;;;;;;;;;;;6.87;59.58;99772.75;5017200;28;19921;-77
2021/10/27 16:22:11;;;;;;;;;;;;;;;6.84;59.51;99771.00;5018156;28;19921;-79
2021/10/27 16:24:39;;;;;;;;;;;;;;;6.86;59.96;99768.41;4985504;28;19921;-76
2021/10/27 16:27:08;;;;;;;;;;;;;;;6.85;59.81;99771.88;5019552;28;19921;-79
2021/10/27 16:29:35;;;;;;;;;;;;;;;6.86;60.07;99777.06;5001664;28;19921;-76
2021/10/27 16:32:01;;;;;;;;;;;;;;;6.85;59.80;99775.31;5017385;28;20389;-76
2021/10/27 16:34:28;;;;;;;;;;;;;;;6.88;59.84;99783.13;5019126;28;19922;-78
2021/10/27 16:36:54;;;;;;;;;;;;;;;6.91;59.93;99782.25;5016783;28;19968;-77
2021/10/27 16:39:20;;;;;;;;;;;;;;;6.92;60.39;99792.63;5020206;28;19922;-78
2021/10/27 16:41:46;;;;;;;;;;;;;;;6.93;60.12;99790.88;5017533;28;19940;-79
2021/10/27 16:44:12;;;;;;;;;;;;;;;6.95;60.12;99790.91;5018149;28;19921;-77
2021/10/27 16:46:38;;;;;;;;;;;;;;;6.96;60.08;99782.28;5020191;28;19936;-79
2021/10/27 16:49:04;;;;;;;;;;;;;;;6.96;60.55;99783.16;5027408;28;19961;-77
2021/10/27 16:51:32;;;;;;;;;;;;;;;7.00;60.41;99789.19;5028434;28;19968;-79
2021/10/27 16:54:00;;;;;;;;;;;;;;;7.02;60.79;99782.31;5027363;28;19929;-78
2021/10/27 16:56:33;;;;;;;;;;;;;;;7.03;60.39;99778.88;5030094;28;19952;-79
2021/10/27 16:59:02;;;;;;;;;;;;;;;6.98;60.80;99777.97;5012521;28;19921;-78
2021/10/27 17:01:33;;;;;;;;;;;;;;;6.98;60.55;99790.91;5023719;28;19956;-78
2021/10/27 17:03:59;;;;;;;;;;;;;;;6.93;60.54;99781.44;5031632;28;20004;-80
2021/10/27 17:06:25;;;;;;;;;;;;;;;6.88;60.70;99779.66;5035126;28;19948;-79
2021/10/27 17:08:52;;;;;;;;;;;;;;;6.83;60.68;99779.63;5036411;28;19936;-80
2021/10/27 17:11:18;;;;;;;;;;;;;;;6.85;61.03;99777.91;5020530;28;19941;-79
2021/10/27 17:13:44;;;;;;;;;;;;;;;6.86;60.96;99777.06;5035978;28;19930;-81
2021/10/27 17:16:11;;;;;;;;;;;;;;;6.84;60.84;99773.59;5036980;28;19920;-80
2021/10/27 17:18:38;;;;;;;;;;;;;;;6.81;61.12;99772.72;5021970;28;19914;-80
2021/10/27 17:21:06;;;;;;;;;;;;;;;6.83;61.16;99769.28;5037862;28;19913;-82
2021/10/27 17:23:33;;;;;;;;;;;;;;;6.86;61.65;99771.88;5012731;28;19917;-80
2021/10/27 17:25:59;;;;;;;;;;;;;;;6.84;61.21;99765.84;5037480;28;19930;-80