Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:27;;;;;;;10.10;6.63;;;18.10;99.90;;;;;;5021468;28;20033;-83
2022/08/01 00:02:52;;;;;;;11.77;6.28;;;18.10;99.90;;;;;;5023820;28;20055;-83
2022/08/01 00:05:18;;;;;;;10.13;6.07;;;18.10;99.90;;;;;;5039742;28;20037;-84
2022/08/01 00:07:44;;;;;;;12.00;7.72;;;18.40;99.90;;;;;;5042270;28;20114;-84
2022/08/01 00:10:13;;;;;;;10.60;5.93;;;18.10;99.90;;;;;;5039589;28;20088;-83
2022/08/01 00:12:39;;;;;;;11.32;6.85;;;18.10;99.90;;;;;;5039981;28;20048;-83
2022/08/01 00:15:07;;;;;;;10.40;6.40;;;18.00;99.90;;;;;;5038199;28;20057;-83
2022/08/01 00:17:33;;;;;;;13.82;7.53;;;18.00;99.90;;;;;;5038327;28;20041;-84
2022/08/01 00:19:58;;;;;;;12.45;7.22;;;18.00;99.90;;;;;;5016806;28;20142;-84
2022/08/01 00:22:24;;;;;;;10.30;6.68;;;18.00;99.90;;;;;;5036406;28;20052;-84
2022/08/01 00:24:50;;;;;;;10.23;6.18;;;18.00;99.90;;;;;;5046489;28;20041;-83
2022/08/01 00:27:15;;;;;;;11.80;7.07;;;18.00;99.90;;;;;;5017226;28;20135;-84
2022/08/01 00:29:41;;;;;;;9.73;5.80;;;18.00;99.90;;;;;;5042669;28;20085;-84
2022/08/01 00:32:07;;;;;;;11.93;6.45;;;18.00;99.90;;;;;;5044778;28;20041;-84
2022/08/01 00:34:33;;;;;;;9.38;6.43;;;18.00;99.90;;;;;;5051797;28;20037;-83
2022/08/01 00:36:59;;;;;;;12.07;6.45;;;18.40;99.90;;;;;;5046076;28;20056;-84
2022/08/01 00:39:25;;;;;;;9.85;5.75;;;17.90;99.90;;;;;;5032442;28;20037;-84
2022/08/01 00:41:50;;;;;;;11.60;6.22;;;17.90;99.90;;;;;;5043693;28;20060;-84
2022/08/01 00:44:16;;;;;;;11.30;6.05;;;17.90;99.90;;;;;;5050932;28;20044;-84
2022/08/01 00:46:42;;;;;;;9.73;5.63;;;18.00;99.90;;;;;;5052724;28;20048;-84
2022/08/01 00:49:08;;;;;;;12.02;6.55;;;18.00;99.90;;;;;;5043785;28;20042;-84
2022/08/01 00:51:33;;;;;;;12.90;6.05;;;18.00;99.90;;;;;;5051697;28;20116;-84
2022/08/01 00:54:00;;;;;;;8.80;5.45;;;18.00;99.90;;;;;;5049837;28;20059;-85
2022/08/01 00:56:26;;;;;;;9.88;5.68;;;18.00;99.90;;;;;;5051287;28;20391;-84
2022/08/01 00:58:53;;;;;;;9.27;4.20;;;17.90;99.90;;;;;;5036251;28;20406;-84
2022/08/01 01:01:20;;;;;;;6.00;3.90;;;18.00;99.90;;;;;;5031435;28;20049;-84
2022/08/01 01:03:50;;;;;;;6.20;3.83;;;18.00;99.90;;;;;;5026755;28;20044;-84
2022/08/01 01:06:27;;;;;;;8.98;3.97;;;18.00;99.90;;;;;;5041013;28;20404;-85
2022/08/01 01:09:23;;;;;;;7.47;3.30;;;18.00;99.90;;;;;;5019952;28;20468;-84
2022/08/01 01:12:24;;;;;;;4.70;2.53;;;18.00;99.90;;;;;;5016835;28;20030;-84
2022/08/01 01:15:02;;;;;;;5.57;3.08;;;17.90;99.90;;;;;;5019771;28;20053;-84
2022/08/01 01:18:01;;;;;;;5.50;2.90;;;18.10;99.90;;;;;;5027067;28;20056;-85
2022/08/01 01:21:00;;;;;;;7.25;3.00;;;17.90;99.90;;;;;;4962656;28;20059;-85
2022/08/01 01:24:00;;;;;;;6.43;2.90;;;17.90;99.90;;;;;;5050766;28;20041;-84
2022/08/01 01:26:31;;;;;;;4.93;2.40;;;18.00;99.90;;;;;;5026286;28;20049;-84
2022/08/01 01:29:05;;;;;;;4.90;2.67;;;18.00;99.90;;;;;;5033213;28;20053;-84
2022/08/01 01:31:40;;;;;;;5.18;2.63;;;18.00;99.90;;;;;;5043110;28;20587;-85
2022/08/01 01:34:07;;;;;;;7.75;2.25;;;18.00;99.90;;;;;;5052125;28;20476;-85
2022/08/01 01:36:35;;;;;;;7.18;2.97;;;17.80;99.90;;;;;;5031925;28;20044;-84
2022/08/01 01:39:01;;;;;;;7.07;2.40;;;17.90;99.90;;;;;;5036861;28;20037;-84
2022/08/01 01:41:28;;;;;;;6.97;2.40;;;17.90;99.90;;;;;;5026298;28;20045;-84
2022/08/01 01:43:55;;;;;;;9.15;3.10;;;17.90;99.90;;;;;;5042939;28;20533;-84
2022/08/01 01:46:24;;;;;;;8.32;3.03;;;17.90;99.90;;;;;;5050765;28;20033;-84
2022/08/01 01:48:51;;;;;;;8.48;2.75;;;18.00;99.90;;;;;;5022537;28;20029;-85
2022/08/01 01:51:20;;;;;;;6.10;2.38;;;18.00;99.90;;;;;;5028846;28;20053;-84
2022/08/01 01:53:47;;;;;;;6.38;2.47;;;17.90;99.90;;;;;;5051134;28;20083;-84
2022/08/01 01:56:17;;;;;;;6.25;2.10;;;17.90;99.90;;;;;;5045324;28;20128;-84
2022/08/01 01:58:44;;;;;;;5.38;1.65;;;17.90;99.90;;;;;;5033019;28;20037;-84
2022/08/01 02:01:11;;;;;;;7.03;1.90;;;17.90;99.90;;;;;;5015459;28;20057;-84
2022/08/01 02:03:39;;;;;;;8.68;2.00;;;17.90;99.90;;;;;;5014993;28;20057;-84
2022/08/01 02:06:06;;;;;;;4.78;2.05;;;18.00;99.90;;;;;;5026113;28;20132;-84
2022/08/01 02:08:33;;;;;;;6.20;1.90;;;17.90;99.90;;;;;;5034752;28;20084;-84
2022/08/01 02:11:19;;;;;;;4.20;1.80;;;17.80;99.90;;;;;;5030880;28;20558;-84
2022/08/01 02:13:52;;;;;;;7.78;2.47;;;17.80;99.90;;;;;;5049447;28;20053;-84
2022/08/01 02:16:20;;;;;;;5.30;1.73;;;17.80;99.90;;;;;;5047682;28;20515;-84
2022/08/01 02:18:46;;;;;;;6.72;2.03;;;17.80;99.90;;;;;;5033661;28;20044;-84
2022/08/01 02:21:15;;;;;;;6.55;1.92;;;18.00;99.90;;;;;;5050644;28;20130;-84
2022/08/01 02:23:42;;;;;;;6.65;1.92;;;17.90;99.90;;;;;;5024832;28;20041;-84
2022/08/01 02:26:10;;;;;;;3.65;1.48;;;17.70;99.90;;;;;;5040235;28;20065;-84
2022/08/01 02:28:43;;;;;;;5.97;1.70;;;17.70;99.90;;;;;;5016720;28;20803;-84
2022/08/01 02:31:14;;;;;;;6.88;1.77;;;17.80;99.90;;;;;;5018118;28;20045;-84
2022/08/01 02:33:44;;;;;;;7.93;1.80;;;17.70;99.90;;;;;;5040313;28;20042;-84
2022/08/01 02:36:12;;;;;;;5.05;1.42;;;17.70;99.90;;;;;;5051584;28;20051;-84
2022/08/01 02:38:42;;;;;;;4.88;1.58;;;17.70;99.90;;;;;;5043078;28;20088;-84
2022/08/01 02:41:12;;;;;;;5.38;1.55;;;17.70;99.90;;;;;;5024876;28;20119;-84
2022/08/01 02:43:43;;;;;;;5.65;1.50;;;17.70;99.90;;;;;;5050984;28;20041;-84
2022/08/01 02:46:16;;;;;;;5.30;1.35;;;17.60;99.90;;;;;;5051528;28;20052;-84
2022/08/01 02:48:42;;;;;;;8.30;1.70;;;17.60;99.90;;;;;;5030745;28;20052;-84
2022/08/01 02:51:11;;;;;;;8.02;1.73;;;17.60;99.90;;;;;;5030967;28;20508;-83
2022/08/01 02:53:40;;;;;;;4.97;1.38;;;17.60;99.90;;;;;;5050933;28;20059;-84
2022/08/01 02:56:09;;;;;;;5.85;1.17;;;17.50;99.90;;;;;;5049864;28;20124;-85
2022/08/01 02:58:37;;;;;;;4.93;1.38;;;17.50;99.90;;;;;;5047549;28;20558;-84
2022/08/01 03:01:06;;;;;;;6.13;1.65;;;17.50;99.90;;;;;;5044232;28;20037;-84
2022/08/01 03:03:33;;;;;;;6.35;1.40;;;17.80;99.90;;;;;;5041515;28;20373;-84
2022/08/01 03:06:00;;;;;;;6.10;1.70;;;17.50;99.90;;;;;;5049924;28;20411;-84
2022/08/01 03:08:28;;;;;;;7.03;1.42;;;17.50;99.90;;;;;;5030856;28;20056;-84
2022/08/01 03:10:56;;;;;;;4.18;1.35;;;17.50;99.90;;;;;;5013788;28;20515;-85
2022/08/01 03:13:22;;;;;;;7.38;1.85;;;17.50;99.90;;;;;;5035628;28;20061;-84
2022/08/01 03:15:50;;;;;;;6.75;1.92;;;17.50;99.90;;;;;;5014172;28;20064;-84
2022/08/01 03:18:17;;;;;;;6.72;1.92;;;17.50;99.90;;;;;;5031348;28;20484;-84
2022/08/01 03:20:44;;;;;;;11.27;2.00;;;17.50;99.90;;;;;;5022882;28;20061;-84
2022/08/01 03:23:12;;;;;;;7.63;1.80;;;17.50;99.90;;;;;;5049294;28;20911;-84
2022/08/01 03:25:41;;;;;;;8.40;2.00;;;17.50;99.90;;;;;;5022385;28;20053;-85
2022/08/01 03:28:11;;;;;;;9.25;2.20;;;17.70;99.90;;;;;;5037221;28;20057;-84
2022/08/01 03:30:38;;;;;;;13.38;2.33;;;17.50;99.90;;;;;;5039590;28;20506;-84
2022/08/01 03:33:04;;;;;;;6.05;2.13;;;17.80;99.90;;;;;;5025275;28;20049;-84
2022/08/01 03:35:35;;;;;;;7.97;2.33;;;17.50;99.90;;;;;;5031361;28;20056;-84
2022/08/01 03:38:03;;;;;;;11.70;2.30;;;17.50;99.90;;;;;;5025797;28;20049;-84
2022/08/01 03:41:08;;;;;;;12.02;2.85;;;17.50;99.90;;;;;;5029588;28;20110;-83
2022/08/01 03:43:39;;;;;;;10.93;2.35;;;17.40;99.90;;;;;;5039640;28;20053;-84
2022/08/01 03:46:11;;;;;;;8.25;2.40;;;17.40;99.90;;;;;;5033929;28;20052;-84
2022/08/01 03:48:50;;;;;;;9.30;2.65;;;17.40;99.90;;;;;;5019566;28;20042;-84
2022/08/01 03:51:18;;;;;;;11.48;3.42;;;17.30;99.90;;;;;;5031867;28;20060;-84
2022/08/01 03:53:46;;;;;;;8.73;2.40;;;17.30;99.90;;;;;;5048066;28;20045;-84
2022/08/01 03:56:16;;;;;;;8.63;2.63;;;17.30;99.90;;;;;;5026254;28;20435;-84
2022/08/01 03:58:43;;;;;;;9.15;2.33;;;17.20;99.90;;;;;;5047184;28;20111;-84
2022/08/01 04:01:10;;;;;;;9.90;2.58;;;17.20;99.90;;;;;;5039850;28;20045;-83
2022/08/01 04:03:36;;;;;;;8.77;2.90;;;17.10;99.90;;;;;;5049343;28;20485;-84
2022/08/01 04:06:05;;;;;;;9.95;2.78;;;17.10;99.90;;;;;;5048398;28;20041;-84
2022/08/01 04:08:40;;;;;;;8.00;2.20;;;17.00;99.90;;;;;;5046602;28;20041;-84
2022/08/01 04:11:08;;;;;;;5.95;2.10;;;17.20;99.90;;;;;;5032116;28;20048;-84
2022/08/01 04:13:34;;;;;;;11.60;2.33;;;17.10;99.90;;;;;;5022330;28;20045;-84
2022/08/01 04:16:00;;;;;;;10.82;3.60;;;17.10;99.90;;;;;;5047439;28;20392;-84
2022/08/01 04:18:25;;;;;;;8.75;2.40;;;17.30;99.90;;;;;;5047757;28;20405;-84
2022/08/01 04:20:51;;;;;;;6.72;2.85;;;17.10;99.90;;;;;;5038965;28;20041;-84
2022/08/01 04:23:22;;;;;;;6.60;2.40;;;17.10;99.90;;;;;;5050364;28;20396;-85
2022/08/01 04:25:50;;;;;;;10.23;2.47;;;17.10;99.90;;;;;;5025578;28;20068;-84
2022/08/01 04:28:16;;;;;;;9.98;2.45;;;17.10;99.90;;;;;;5047014;28;20033;-83
2022/08/01 04:30:46;;;;;;;10.93;2.47;;;17.10;99.90;;;;;;5047722;28;20049;-84
2022/08/01 04:33:16;;;;;;;9.50;2.50;;;17.10;99.90;;;;;;5039972;28;20045;-84
2022/08/01 04:35:45;;;;;;;10.43;2.55;;;17.10;99.90;;;;;;5030866;28;20773;-84
2022/08/01 04:38:13;;;;;;;10.88;1.85;;;17.10;99.90;;;;;;5029997;28;20127;-84
2022/08/01 04:40:40;;;;;;;10.05;2.55;;;17.10;99.90;;;;;;5033536;28;20049;-84
2022/08/01 04:43:10;;;;;;;11.15;2.47;;;17.10;99.90;;;;;;5031720;28;20045;-84
2022/08/01 04:45:36;;;;;;;11.65;2.80;;;17.10;99.90;;;;;;5042739;28;20040;-84
2022/08/01 04:48:08;;;;;;;12.60;2.95;;;17.10;99.90;;;;;;5029484;28;20472;-84
2022/08/01 04:50:35;;;;;;;11.57;2.78;;;17.00;99.90;;;;;;5022655;28;20469;-84
2022/08/01 04:53:02;;;;;;;9.20;2.60;;;17.00;99.90;;;;;;5012602;28;20046;-83
2022/08/01 04:55:28;;;;;;;10.45;2.60;;;17.00;99.90;;;;;;5045669;28;20044;-84
2022/08/01 04:57:54;;;;;;;12.10;2.67;;;17.00;99.90;;;;;;5048044;28;20388;-83
2022/08/01 05:00:20;;;;;;;11.35;2.92;;;17.00;99.90;;;;;;5046838;28;20144;-84
2022/08/01 05:02:46;;;;;;;18.08;3.38;;;17.00;99.90;;;;;;5024974;28;20048;-84
2022/08/01 05:05:12;;;;;;;12.35;2.88;;;17.00;99.90;;;;;;5031474;28;20084;-84
2022/08/01 05:07:38;;;;;;;7.20;2.55;;;17.00;99.90;;;;;;5032707;28;20049;-84
2022/08/01 05:10:05;;;;;;;24.05;3.85;;;17.00;99.90;;;;;;5028867;28;20048;-84
2022/08/01 05:12:31;;;;;;;21.27;3.67;;;17.00;99.90;;;;;;5047009;28;20399;-84
2022/08/01 05:15:01;;;;;;;12.10;2.55;;;17.00;99.90;;;;;;5049362;28;20404;-84
2022/08/01 05:17:27;;;;;;;11.27;2.67;;;17.00;99.90;;;;;;5041479;28;20041;-83
2022/08/01 05:19:52;;;;;;;10.68;2.70;;;17.00;99.90;;;;;;5024852;28;20045;-83
2022/08/01 05:22:18;;;;;;;12.43;2.40;;;17.00;99.90;;;;;;5040648;28;20124;-83
2022/08/01 05:24:44;;;;;;;16.90;2.90;;;17.00;99.90;;;;;;5040289;28;20376;-84
2022/08/01 05:27:10;;;;;;;10.70;3.10;;;17.00;99.90;;;;;;5030860;28;20057;-84
2022/08/01 05:29:35;;;;;;;9.10;2.60;;;17.10;99.90;;;;;;5047571;28;20041;-84
2022/08/01 05:32:01;;;;;;;11.50;2.45;;;17.10;99.90;;;;;;5031524;28;20183;-84
2022/08/01 05:34:28;;;;;;;11.23;2.55;;;17.10;99.90;;;;;;5020060;28;20045;-87
2022/08/01 05:36:53;;;;;;;12.52;2.33;;;17.00;99.90;;;;;;5029737;28;20056;-83
2022/08/01 05:39:19;;;;;;;14.43;2.90;;;17.10;99.90;;;;;;5036726;28;20045;-83
2022/08/01 05:41:45;;;;;;;12.80;2.80;;;17.10;99.90;;;;;;5032262;28;20041;-82
2022/08/01 05:44:11;;;;;;;10.27;2.30;;;17.10;99.90;;;;;;5024496;28;20037;-83
2022/08/01 05:46:37;;;;;;;10.68;2.45;;;17.10;99.90;;;;;;5046642;28;20119;-83
2022/08/01 05:49:04;;;;;;;15.60;3.40;;;17.10;99.90;;;;;;5024539;28;20623;-86
2022/08/01 05:51:30;;;;;;;12.38;2.22;;;17.10;99.90;;;;;;5038645;28;20048;-82
2022/08/01 05:53:57;;;;;;;14.18;2.40;;;17.10;99.90;;;;;;5033028;28;20045;-82
2022/08/01 05:56:23;;;;;;;14.52;2.20;;;17.10;99.90;;;;;;5026764;28;20556;-82
2022/08/01 05:58:50;;;;;;;14.65;3.13;;;17.10;99.90;;;;;;5025623;28;20048;-82
2022/08/01 06:01:17;;;;;;;13.25;2.40;;;17.10;99.90;;;;;;5044127;28;20599;-82
2022/08/01 06:03:42;;;;;;;11.70;2.80;;;17.20;99.90;;;;;;5050798;28;20052;-82
2022/08/01 06:06:08;;;;;;;14.98;2.88;;;17.20;99.90;;;;;;5043971;28;20536;-82
2022/08/01 06:08:34;;;;;;;11.05;3.10;;;17.20;99.90;;;;;;5049029;28;20043;-82
2022/08/01 06:11:00;;;;;;;13.90;2.83;;;17.20;99.90;;;;;;5050363;28;20045;-82
2022/08/01 06:13:25;;;;;;;12.63;2.90;;;17.20;99.90;;;;;;5020261;28;20049;-82
2022/08/01 06:15:51;;;;;;;14.60;2.40;;;17.30;99.90;;;;;;5046677;28;20053;-82
2022/08/01 06:18:18;;;;;;;11.70;2.72;;;17.30;99.90;;;;;;5032755;28;20114;-82
2022/08/01 06:20:44;;;;;;;17.77;3.28;;;17.30;99.90;;;;;;5051092;28;20040;-82
2022/08/01 06:23:10;;;;;;;14.98;2.42;;;17.30;99.90;;;;;;5048484;28;20443;-83
2022/08/01 06:25:35;;;;;;;13.88;3.08;;;17.30;99.90;;;;;;5052000;28;20037;-83
2022/08/01 06:28:01;;;;;;;16.38;3.45;;;17.30;99.90;;;;;;5029609;28;20502;-83
2022/08/01 06:30:27;;;;;;;14.23;2.50;;;17.40;99.90;;;;;;5016911;28;20045;-83
2022/08/01 06:32:55;;;;;;;17.65;3.25;;;17.30;99.90;;;;;;5047000;28;20055;-83
2022/08/01 06:35:21;;;;;;;16.20;3.42;;;17.50;99.90;;;;;;5050707;28;20051;-83
2022/08/01 06:37:47;;;;;;;16.85;3.10;;;17.40;99.90;;;;;;5044103;28;20048;-83
2022/08/01 06:40:13;;;;;;;16.40;3.05;;;17.40;99.90;;;;;;5031647;28;20121;-82
2022/08/01 06:42:39;;;;;;;13.82;3.05;;;17.60;99.90;;;;;;5022276;28;20060;-84
2022/08/01 06:45:11;;;;;;;9.52;2.30;;;17.30;99.90;;;;;;5048599;28;20029;-88
2022/08/01 06:47:38;;;;;;;11.80;3.45;;;17.40;99.90;;;;;;5018256;28;20037;-85
2022/08/01 06:50:06;;;;;;;12.48;3.42;;;17.40;99.90;;;;;;5030640;28;20045;-85
2022/08/01 06:52:32;;;;;;;11.18;2.53;;;17.40;99.90;;;;;;5023097;28;20097;-85
2022/08/01 06:54:57;;;;;;;15.30;2.75;;;17.50;99.90;;;;;;5015176;28;20091;-83
2022/08/01 06:57:23;;;;;;;19.25;3.30;;;17.50;99.90;;;;;;5019990;28;20041;-84
2022/08/01 06:59:48;;;;;;;10.40;2.72;;;17.50;99.90;;;;;;5033473;28;20412;-83
2022/08/01 07:02:14;;;;;;;18.33;3.50;;;17.70;99.90;;;;;;5031231;28;20057;-83
2022/08/01 07:04:40;;;;;;;10.88;2.45;;;17.50;99.90;;;;;;5047936;28;20816;-83
2022/08/01 07:07:05;;;;;;;15.70;2.90;;;17.60;99.90;;;;;;5049799;28;20052;-85
2022/08/01 07:09:31;;;;;;;15.23;2.95;;;17.60;99.90;;;;;;5034026;28;20143;-84
2022/08/01 07:11:57;;;;;;;21.35;3.28;;;17.60;99.90;;;;;;5030502;28;20063;-86
2022/08/01 07:14:23;;;;;;;13.65;3.42;;;17.60;99.90;;;;;;5037424;28;20037;-84
2022/08/01 07:16:49;;;;;;;11.85;2.80;;;17.60;99.90;;;;;;5031499;28;20385;-84
2022/08/01 07:19:15;;;;;;;11.30;2.92;;;17.60;99.90;;;;;;5016854;28;20049;-85
2022/08/01 07:21:41;;;;;;;11.30;2.63;;;17.70;99.90;;;;;;5042186;28;20056;-84
2022/08/01 07:24:09;;;;;;;15.98;2.95;;;17.80;99.90;;;;;;5031254;28;20037;-85
2022/08/01 07:26:35;;;;;;;13.05;2.20;;;17.80;99.90;;;;;;5017758;28;20065;-85
2022/08/01 07:29:01;;;;;;;14.02;2.80;;;17.90;99.90;;;;;;5040791;28;20044;-84
2022/08/01 07:31:26;;;;;;;14.98;2.83;;;18.10;99.90;;;;;;5042650;28;20089;-85
2022/08/01 07:33:52;;;;;;;15.60;3.50;;;18.00;99.90;;;;;;5051431;28;20044;-83
2022/08/01 07:36:18;;;;;;;10.13;2.50;;;18.30;99.90;;;;;;5047901;28;20045;-84
2022/08/01 07:38:44;;;;;;;10.75;2.40;;;18.20;99.90;;;;;;5049839;28;20048;-82
2022/08/01 07:41:10;;;;;;;20.17;2.50;;;18.30;99.90;;;;;;5036044;28;20055;-83
2022/08/01 07:43:36;;;;;;;15.38;2.80;;;18.40;99.90;;;;;;5049289;28;20041;-82
2022/08/01 07:46:03;;;;;;;12.77;2.80;;;18.50;99.90;;;;;;5049820;28;20104;-82
2022/08/01 07:48:28;;;;;;;15.45;2.53;;;18.50;99.90;;;;;;5031799;28;20417;-83
2022/08/01 07:50:55;;;;;;;14.60;2.53;;;18.60;99.90;;;;;;5031860;28;20072;-83
2022/08/01 07:53:20;;;;;;;12.63;2.97;;;18.70;99.90;;;;;;5051426;28;20040;-83
2022/08/01 07:55:46;;;;;;;14.27;3.20;;;18.70;99.90;;;;;;5027421;28;20048;-82
2022/08/01 07:58:12;;;;;;;11.10;2.55;;;19.00;99.90;;;;;;5013150;28;20049;-82
2022/08/01 08:00:38;;;;;;;9.98;2.22;;;18.80;99.90;;;;;;5035791;28;20542;-83
2022/08/01 08:03:04;;;;;;;13.80;2.70;;;19.30;99.90;;;;;;5021397;28;20054;-83
2022/08/01 08:05:32;;;;;;;12.05;2.22;;;19.20;99.90;;;;;;5034056;28;20124;-83
2022/08/01 08:07:57;;;;;;;14.68;2.22;;;19.00;99.90;;;;;;5027497;28;20053;-82
2022/08/01 08:10:23;;;;;;;10.80;1.75;;;19.00;99.90;;;;;;5049656;28;20051;-82
2022/08/01 08:12:48;;;;;;;15.02;2.47;;;19.00;99.90;;;;;;5032133;28;20063;-83
2022/08/01 08:15:14;;;;;;;13.90;3.05;;;18.90;99.90;;;;;;5032654;28;20129;-83
2022/08/01 08:17:40;;;;;;;16.10;2.65;;;19.00;99.90;;;;;;5020576;28;20876;-83
2022/08/01 08:20:07;;;;;;;14.35;2.85;;;19.10;99.90;;;;;;5049421;28;20038;-82
2022/08/01 08:22:33;;;;;;;11.98;1.90;;;19.30;99.90;;;;;;5033605;28;20045;-82
2022/08/01 08:24:59;;;;;;;14.93;2.30;;;19.40;99.90;;;;;;5023972;28;20075;-82
2022/08/01 08:27:25;;;;;;;12.23;2.38;;;19.30;99.90;;;;;;5015058;28;20049;-82
2022/08/01 08:29:51;;;;;;;16.10;2.92;;;19.40;99.90;;;;;;5020716;28;20047;-81
2022/08/01 08:32:16;;;;;;;11.48;2.15;;;19.40;99.90;;;;;;5031401;28;20080;-81
2022/08/01 08:34:42;;;;;;;10.68;2.22;;;19.50;99.90;;;;;;5028297;28;20053;-83
2022/08/01 08:37:08;;;;;;;11.73;2.00;;;19.50;99.90;;;;;;5047815;28;20044;-82
2022/08/01 08:39:33;;;;;;;11.55;1.98;;;19.60;99.90;;;;;;5044528;28;20052;-83
2022/08/01 08:42:01;;;;;;;12.07;1.80;;;19.70;99.90;;;;;;5048304;28;20171;-82
2022/08/01 08:44:27;;;;;;;9.55;2.20;;;19.60;99.90;;;;;;5049822;28;20743;-83
2022/08/01 08:46:55;;;;;;;6.40;1.92;;;19.60;99.90;;;;;;5025701;28;20045;-83
2022/08/01 08:49:27;;;;;;;10.07;1.92;;;19.60;99.90;;;;;;5013345;28;20041;-83
2022/08/01 08:51:56;;;;;;;15.88;3.13;;;19.40;99.90;;;;;;5044184;28;20072;-83
2022/08/01 08:54:23;;;;;;;11.05;2.00;;;19.50;99.90;;;;;;5021780;28;20055;-83
2022/08/01 08:56:51;;;;;;;14.95;2.42;;;19.50;99.90;;;;;;5048993;28;20463;-83
2022/08/01 08:59:17;;;;;;;10.75;2.05;;;19.30;99.90;;;;;;5050640;28;20076;-83
2022/08/01 09:01:43;;;;;;;10.50;2.83;;;19.30;99.90;;;;;;5028098;28;20704;-83
2022/08/01 09:04:09;;;;;;;11.43;2.20;;;19.40;99.90;;;;;;5038495;28;20045;-82
2022/08/01 09:06:35;;;;;;;7.25;1.58;;;19.60;99.90;;;;;;5029964;28;20045;-84
2022/08/01 09:09:01;;;;;;;11.23;2.03;;;19.90;99.90;;;;;;5050593;28;20830;-83
2022/08/01 09:11:27;;;;;;;13.25;1.98;;;20.00;99.90;;;;;;5024515;28;20048;-82
2022/08/01 09:14:29;;;;;;;7.40;2.13;;;20.50;99.90;;;;;;5034982;28;20120;-83
2022/08/01 09:17:22;;;;;;;11.65;1.95;;;20.10;99.90;;;;;;4974421;28;20507;-82
2022/08/01 09:19:53;;;;;;;9.60;1.88;;;20.20;99.90;;;;;;5050190;28;20053;-82
2022/08/01 09:22:24;;;;;;;9.85;1.42;;;20.30;99.90;;;;;;5048728;28;20057;-83
2022/08/01 09:25:10;;;;;;;8.20;1.58;;;20.30;99.90;;;;;;5054256;28;20454;-83
2022/08/01 09:27:40;;;;;;;9.45;1.92;;;20.20;99.90;;;;;;5035563;28;20128;-83
2022/08/01 09:30:17;;;;;;;7.68;1.48;;;20.10;99.90;;;;;;5041846;28;20063;-84
2022/08/01 09:33:03;;;;;;;10.32;1.65;;;20.10;99.90;;;;;;5054576;28;20072;-86
2022/08/01 09:35:35;;;;;;;11.25;1.63;;;20.10;99.90;;;;;;5035236;28;20045;-86
2022/08/01 09:38:20;;;;;;;10.45;1.67;;;20.20;99.90;;;;;;5029893;28;20071;-85
2022/08/01 09:40:49;;;;;;;10.68;1.42;;;20.10;99.90;;;;;;5035390;28;20042;-86
2022/08/01 09:43:16;;;;;;;9.90;1.80;;;20.20;99.90;;;;;;5035182;28;20097;-85
2022/08/01 09:45:42;;;;;;;10.00;1.80;;;20.00;99.90;;;;;;5049219;28;20047;-84
2022/08/01 09:48:15;;;;;;;7.55;1.42;;;20.00;99.90;;;;;;5047520;28;20037;-85
2022/08/01 09:50:43;;;;;;;10.38;1.55;;;20.20;99.90;;;;;;5046847;28;20653;-81
2022/08/01 09:53:10;;;;;;;10.05;1.75;;;20.40;99.90;;;;;;5041987;28;20052;-81
2022/08/01 09:55:36;;;;;;;9.70;1.67;;;20.40;99.90;;;;;;5046137;28;20040;-81
2022/08/01 09:58:04;;;;;;;10.55;1.70;;;20.40;99.90;;;;;;5048446;28;20135;-81
2022/08/01 10:00:31;;;;;;;8.90;1.63;;;20.30;99.90;;;;;;5034696;28;20086;-81
2022/08/01 10:02:56;;;;;;;12.00;1.65;;;20.40;99.90;;;;;;5036640;28;20048;-81
2022/08/01 10:05:33;;;;;;;13.45;1.52;;;20.50;99.90;;;;;;5031033;28;20160;-82
2022/08/01 10:08:04;;;;;;;9.75;2.05;;;20.70;99.90;;;;;;5050801;28;20052;-81
2022/08/01 10:10:31;;;;;;;9.23;1.75;;;20.90;99.90;;;;;;5049301;28;20029;-81
2022/08/01 10:12:58;;;;;;;12.23;1.45;;;20.90;99.90;;;;;;5033254;28;20038;-83
2022/08/01 10:15:26;;;;;;;7.75;1.73;;;21.10;99.90;;;;;;5028542;28;20045;-83
2022/08/01 10:17:57;;;;;;;8.30;1.35;;;21.10;99.90;;;;;;5039049;28;20041;-83
2022/08/01 10:20:29;;;;;;;10.95;1.42;;;21.20;99.90;;;;;;5028171;28;20045;-83
2022/08/01 10:22:58;;;;;;;8.25;1.67;;;21.40;99.90;;;;;;5034861;28;20091;-83
2022/08/01 10:25:26;;;;;;;9.57;1.23;;;21.50;99.90;;;;;;5035271;28;20530;-83
2022/08/01 10:27:55;;;;;;;9.15;1.58;;;21.70;99.90;;;;;;5034552;28;20053;-83
2022/08/01 10:30:21;;;;;;;8.00;1.13;;;21.80;99.90;;;;;;5048302;28;20087;-83
2022/08/01 10:32:47;;;;;;;5.68;1.08;;;21.70;99.90;;;;;;5050147;28;20391;-83
2022/08/01 10:35:20;;;;;;;10.15;1.38;;;21.60;99.90;;;;;;5047021;28;20045;-84
2022/08/01 10:37:46;;;;;;;6.57;1.08;;;21.40;99.90;;;;;;5037289;28;20053;-82
2022/08/01 10:40:15;;;;;;;8.98;1.27;;;21.30;99.90;;;;;;5051019;28;20108;-82
2022/08/01 10:42:45;;;;;;;10.63;2.17;;;21.40;99.90;;;;;;5030007;28;20132;-83
2022/08/01 10:45:14;;;;;;;9.10;1.15;;;21.60;99.90;;;;;;5015290;28;20054;-84
2022/08/01 10:47:58;;;;;;;13.80;1.38;;;21.80;99.90;;;;;;5017024;28;20911;-84
2022/08/01 10:50:44;;;;;;;5.72;0.77;;;21.90;99.90;;;;;;5015425;28;20511;-83
2022/08/01 10:53:28;;;;;;;7.28;1.20;;;21.80;99.90;;;;;;5026939;28;20053;-83
2022/08/01 10:56:01;;;;;;;7.78;1.35;;;21.70;99.90;;;;;;5028020;28;20068;-77
2022/08/01 10:58:36;;;;;;;7.25;1.55;;;21.80;99.90;;;;;;5035115;28;20361;-80
2022/08/01 11:01:20;;;;;;;8.75;1.35;;;21.90;99.90;;;;;;5034387;28;20128;-81
2022/08/01 11:03:58;;;;;;;9.60;1.20;;;22.00;99.90;;;;;;5022718;28;20056;-80
2022/08/01 11:06:33;;;;;;;7.00;1.40;;;22.00;99.90;;;;;;5046736;28;20107;-80
2022/08/01 11:09:11;;;;;;;11.85;1.80;;;22.00;99.90;;;;;;5014338;28;20048;-80
2022/08/01 11:11:57;;;;;;;8.55;1.27;;;22.10;99.90;;;;;;5013902;28;20049;-80
2022/08/01 11:14:25;;;;;;;7.97;1.65;;;22.20;99.90;;;;;;5040983;28;20187;-80
2022/08/01 11:16:51;;;;;;;5.57;1.10;;;22.20;99.90;;;;;;5046978;28;20041;-80
2022/08/01 11:19:16;;;;;;;10.98;1.20;;;22.20;99.90;;;;;;5033054;28;20504;-80
2022/08/01 11:21:57;;;;;;;11.13;1.15;;;22.30;99.90;;;;;;5034964;28;20041;-80
2022/08/01 11:24:47;;;;;;;9.35;1.02;;;22.40;99.50;;;;;;5022020;28;20488;-83
2022/08/01 11:27:28;;;;;;;6.68;1.10;;;22.40;99.70;;;;;;5019847;28;20061;-83
2022/08/01 11:30:09;;;;;;;6.88;0.90;;;22.30;99.90;;;;;;5034575;28;20512;-82
2022/08/01 11:32:46;;;;;;;3.45;0.73;;;22.30;99.90;;;;;;5043010;28;20045;-82
2022/08/01 11:35:12;;;;;;;9.48;1.27;;;22.40;99.90;;;;;;5032556;28;20133;-81
2022/08/01 11:37:38;;;;;;;5.40;1.20;;;22.50;99.90;;;;;;5041145;28;20045;-81
2022/08/01 11:40:25;;;;;;;5.97;1.10;;;22.70;99.90;;;;;;5022108;28;20071;-81
2022/08/01 11:43:13;;;;;;;8.02;1.33;;;22.80;99.90;;;;;;5049481;28;20063;-81
2022/08/01 11:45:52;;;;;;;6.72;1.13;;;22.90;99.90;;;;;;5032130;28;20113;-81
2022/08/01 11:48:21;;;;;;;8.63;0.90;;;23.00;99.80;;;;;;5018185;28;20064;-81
2022/08/01 11:50:47;;;;;;;8.68;1.10;;;23.00;99.90;;;;;;5040857;28;20041;-81
2022/08/01 11:53:15;;;;;;;7.05;0.93;;;22.70;99.90;;;;;;5014487;28;20136;-81
2022/08/01 11:55:50;;;;;;;6.13;0.88;;;22.80;99.60;;;;;;5044660;28;20067;-81
2022/08/01 11:58:24;;;;;;;5.32;0.90;;;22.80;98.40;;;;;;5038094;28;20084;-81
2022/08/01 12:00:54;;;;;;;8.50;1.00;;;22.90;99.50;;;;;;5020705;28;20088;-80
2022/08/01 12:03:32;;;;;;;7.13;1.10;;;23.00;99.20;;;;;;5024850;28;20075;-81
2022/08/01 12:05:58;;;;;;;7.05;1.30;;;23.10;99.40;;;;;;5048470;28;20446;-82
2022/08/01 12:08:36;;;;;;;8.02;1.23;;;22.90;98.60;;;;;;5029014;28;20090;-82
2022/08/01 12:11:03;;;;;;;5.05;1.42;;;22.80;98.40;;;;;;5038963;28;20081;-83
2022/08/01 12:13:43;;;;;;;7.95;1.13;;;22.70;98.70;;;;;;5033894;28;20048;-81
2022/08/01 12:16:09;;;;;;;5.97;1.00;;;22.70;98.10;;;;;;5034663;28;20046;-82
2022/08/01 12:18:40;;;;;;;7.40;1.10;;;22.70;97.90;;;;;;5035460;28;20155;-84
2022/08/01 12:21:06;;;;;;;6.75;1.20;;;22.80;97.90;;;;;;5049386;28;20396;-82
2022/08/01 12:23:32;;;;;;;7.50;1.85;;;23.00;98.70;;;;;;5032403;28;20050;-82
2022/08/01 12:25:57;;;;;;;8.38;1.20;;;22.80;98.80;;;;;;5030838;28;20131;-82
2022/08/01 12:28:24;;;;;;;4.35;0.80;;;22.80;98.80;;;;;;5045504;28;20041;-83
2022/08/01 12:30:50;;;;;;;6.18;1.20;;;22.80;98.00;;;;;;5037080;28;20040;-83
2022/08/01 12:33:20;;;;;;;6.15;0.90;;;22.80;97.90;;;;;;5029681;28;20053;-85
2022/08/01 12:35:46;;;;;;;8.20;0.95;;;22.90;98.10;;;;;;5043075;28;20045;-83
2022/08/01 12:38:19;;;;;;;7.47;0.90;;;22.90;97.50;;;;;;5022001;28;20045;-83
2022/08/01 12:40:47;;;;;;;6.78;1.02;;;22.90;97.30;;;;;;5047576;28;20063;-83
2022/08/01 12:43:18;;;;;;;6.82;0.90;;;22.80;97.40;;;;;;5044820;28;20099;-81
2022/08/01 12:45:46;;;;;;;6.18;0.80;;;22.80;96.80;;;;;;5040504;28;20472;-82
2022/08/01 12:48:14;;;;;;;6.22;0.90;;;22.90;97.40;;;;;;5053153;28;20056;-81
2022/08/01 12:50:44;;;;;;;4.95;0.80;;;22.90;96.60;;;;;;5039847;28;20048;-82
2022/08/01 12:53:10;;;;;;;5.00;1.00;;;23.10;96.60;;;;;;5034933;28;20057;-81