Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:41;;;;;;;421.90;404.67;;;;;;;;;;5010268;28;20022;-84
2022/08/20 00:04:07;;;;;;;413.35;396.75;;;;;;;;;;5010212;28;20026;-83
2022/08/20 00:06:33;;;;;;;417.02;399.20;;;;;;;;;;5010140;28;20014;-83
2022/08/20 00:08:59;;;;;;;404.65;387.95;;;;;;;;;;5008838;28;20025;-83
2022/08/20 00:11:26;;;;;;;440.17;421.77;;;;;;;;;;5011472;28;20038;-84
2022/08/20 00:13:54;;;;;;;382.90;367.58;;;;;;;;;;5009357;28;20030;-82
2022/08/20 00:16:21;;;;;;;392.92;376.90;;;;;;;;;;5011570;28;20052;-83
2022/08/20 00:18:47;;;;;;;437.73;420.00;;;;;;;;;;5004205;28;20026;-83
2022/08/20 00:21:15;;;;;;;447.55;429.42;;;;;;;;;;5011722;28;20078;-83
2022/08/20 00:23:42;;;;;;;480.45;460.38;;;;;;;;;;5009683;28;20082;-83
2022/08/20 00:26:10;;;;;;;460.52;441.15;;;;;;;;;;5011517;28;20026;-83
2022/08/20 00:28:36;;;;;;;405.35;389.13;;;;;;;;;;5011064;28;20033;-83
2022/08/20 00:31:04;;;;;;;460.92;441.70;;;;;;;;;;5010455;28;20056;-83
2022/08/20 00:33:30;;;;;;;491.60;469.63;;;;;;;;;;5009967;28;20030;-83
2022/08/20 00:35:56;;;;;;;451.95;432.92;;;;;;;;;;5010947;28;20034;-82
2022/08/20 00:38:25;;;;;;;464.23;445.05;;;;;;;;;;5010338;28;20026;-83
2022/08/20 00:40:57;;;;;;;439.63;421.15;;;;;;;;;;5010947;28;20034;-83
2022/08/20 00:43:29;;;;;;;407.38;391.50;;;;;;;;;;5003113;28;20031;-84
2022/08/20 00:45:56;;;;;;;433.30;416.08;;;;;;;;;;4991786;28;20023;-83
2022/08/20 00:48:24;;;;;;;453.60;435.20;;;;;;;;;;5000637;28;20037;-82
2022/08/20 00:50:50;;;;;;;440.08;422.30;;;;;;;;;;5007776;28;20031;-83
2022/08/20 00:53:17;;;;;;;412.35;395.48;;;;;;;;;;5011430;28;20075;-83
2022/08/20 00:55:43;;;;;;;413.92;396.77;;;;;;;;;;5013280;28;20027;-83
2022/08/20 00:58:09;;;;;;;442.10;423.33;;;;;;;;;;5009871;28;20022;-83
2022/08/20 01:00:41;;;;;;;446.98;428.10;;;;;;;;;;4995242;28;20081;-83
2022/08/20 01:03:08;;;;;;;461.58;442.00;;;;;;;;;;4991290;28;20081;-83
2022/08/20 01:05:35;;;;;;;488.00;466.83;;;;;;;;;;4990160;28;20023;-83
2022/08/20 01:08:02;;;;;;;453.08;434.33;;;;;;;;;;4989630;28;20019;-82
2022/08/20 01:10:28;;;;;;;487.17;466.45;;;;;;;;;;4995914;28;20050;-83
2022/08/20 01:12:56;;;;;;;502.35;481.23;;;;;;;;;;4993591;28;20521;-83
2022/08/20 01:15:24;;;;;;;477.23;456.40;;;;;;;;;;5006952;28;20029;-83
2022/08/20 01:17:52;;;;;;;510.85;488.05;;;;;;;;;;4995369;28;20019;-83
2022/08/20 01:20:21;;;;;;;504.38;481.00;;;;;;;;;;5001510;28;20030;-82
2022/08/20 01:25:42;;;;;;;551.38;525.97;;;;;;;;;;5009677;28;20049;-82
2022/08/20 01:28:09;;;;;;;501.08;477.85;;;;;;;;;;5004903;28;20121;-84
2022/08/20 01:30:36;;;;;;;551.50;525.85;;;;;;;;;;5005082;28;20034;-84
2022/08/20 01:33:02;;;;;;;524.92;500.50;;;;;;;;;;5007028;28;20501;-83
2022/08/20 01:35:28;;;;;;;542.95;518.22;;;;;;;;;;5003161;28;20046;-84
2022/08/20 01:37:55;;;;;;;564.78;538.25;;;;;;;;;;5002887;28;20031;-82
2022/08/20 01:40:33;;;;;;;578.55;551.95;;;;;;;;;;5004857;28;20025;-83
2022/08/20 01:42:59;;;;;;;644.70;613.78;;;;;;;;;;5003217;28;20110;-84
2022/08/20 01:45:26;;;;;;;608.08;578.83;;;;;;;;;;5007214;28;20086;-83
2022/08/20 01:47:53;;;;;;;584.60;557.78;;;;;;;;;;5005578;28;20054;-83
2022/08/20 01:50:23;;;;;;;691.67;658.97;;;;;;;;;;5001721;28;20035;-83
2022/08/20 01:53:03;;;;;;;719.25;682.60;;;;;;;;;;5005190;28;20026;-83
2022/08/20 01:55:29;;;;;;;748.80;710.95;;;;;;;;;;5006409;28;20023;-83
2022/08/20 01:57:55;;;;;;;771.45;730.40;;;;;;;;;;5006931;28;20039;-84
2022/08/20 02:00:22;;;;;;;744.80;706.47;;;;;;;;;;5005164;28;20098;-83
2022/08/20 02:02:49;;;;;;;761.25;723.20;;;;;;;;;;5005955;28;20026;-83
2022/08/20 02:05:15;;;;;;;769.45;730.67;;;;;;;;;;5004014;28;20050;-82
2022/08/20 02:07:41;;;;;;;693.28;657.75;;;;;;;;;;4991665;28;20030;-82
2022/08/20 02:10:09;;;;;;;768.72;727.85;;;;;;;;;;5003419;28;20033;-82
2022/08/20 02:12:35;;;;;;;764.80;721.78;;;;;;;;;;5004241;28;20042;-83
2022/08/20 02:15:01;;;;;;;743.22;699.00;;;;;;;;;;5003442;28;20015;-83
2022/08/20 02:17:28;;;;;;;780.80;737.72;;;;;;;;;;5006621;28;20081;-82
2022/08/20 02:19:57;;;;;;;816.13;769.83;;;;;;;;;;5004458;28;20038;-82
2022/08/20 02:22:26;;;;;;;759.05;717.22;;;;;;;;;;5000185;28;20034;-82
2022/08/20 02:24:52;;;;;;;746.70;709.15;;;;;;;;;;4986777;28;20023;-83
2022/08/20 02:27:20;;;;;;;809.72;759.88;;;;;;;;;;4998732;28;20062;-81
2022/08/20 02:29:46;;;;;;;787.65;744.53;;;;;;;;;;5002762;28;20053;-83
2022/08/20 02:32:12;;;;;;;732.28;693.45;;;;;;;;;;5005585;28;20045;-81
2022/08/20 02:34:38;;;;;;;749.70;707.47;;;;;;;;;;4995454;28;20046;-81
2022/08/20 02:37:05;;;;;;;759.35;720.38;;;;;;;;;;5004445;28;20026;-82
2022/08/20 02:39:31;;;;;;;715.38;677.83;;;;;;;;;;5007097;28;20027;-82
2022/08/20 02:41:58;;;;;;;747.85;708.50;;;;;;;;;;5011837;28;20026;-83
2022/08/20 02:44:24;;;;;;;772.83;729.30;;;;;;;;;;5009794;28;20034;-85
2022/08/20 02:46:50;;;;;;;769.35;728.78;;;;;;;;;;4997847;28;20035;-82
2022/08/20 02:49:17;;;;;;;811.63;767.15;;;;;;;;;;5002458;28;20053;-82
2022/08/20 02:51:44;;;;;;;824.35;778.90;;;;;;;;;;5008628;28;20033;-82
2022/08/20 02:54:10;;;;;;;837.50;790.28;;;;;;;;;;5007860;28;20081;-82
2022/08/20 02:56:37;;;;;;;842.08;793.22;;;;;;;;;;5008778;28;20049;-82
2022/08/20 02:59:03;;;;;;;841.03;793.17;;;;;;;;;;5009399;28;20030;-83
2022/08/20 03:01:30;;;;;;;821.47;775.58;;;;;;;;;;5007183;28;20024;-83
2022/08/20 03:03:57;;;;;;;828.88;778.25;;;;;;;;;;4996573;28;20184;-80
2022/08/20 03:06:24;;;;;;;796.90;754.25;;;;;;;;;;5001921;28;20027;-82
2022/08/20 03:08:50;;;;;;;780.80;737.33;;;;;;;;;;5004428;28;20030;-82
2022/08/20 03:11:17;;;;;;;825.65;779.80;;;;;;;;;;5009187;28;20034;-82
2022/08/20 03:13:43;;;;;;;819.03;773.00;;;;;;;;;;5009597;28;20038;-83
2022/08/20 03:16:09;;;;;;;807.92;764.50;;;;;;;;;;5006873;28;20053;-83
2022/08/20 03:18:39;;;;;;;736.58;695.35;;;;;;;;;;5007897;28;20038;-82
2022/08/20 03:21:06;;;;;;;792.85;749.88;;;;;;;;;;5006813;28;20034;-82
2022/08/20 03:23:33;;;;;;;798.83;755.40;;;;;;;;;;5001611;28;20026;-81
2022/08/20 03:25:59;;;;;;;816.80;773.30;;;;;;;;;;4999170;28;20426;-83
2022/08/20 03:28:26;;;;;;;784.88;744.47;;;;;;;;;;5007603;28;20027;-82
2022/08/20 03:30:52;;;;;;;800.92;758.42;;;;;;;;;;5003534;28;20097;-82
2022/08/20 03:33:21;;;;;;;758.38;718.90;;;;;;;;;;5000146;28;20026;-83
2022/08/20 03:35:48;;;;;;;814.42;767.83;;;;;;;;;;5005819;28;20039;-82
2022/08/20 03:38:15;;;;;;;801.83;760.47;;;;;;;;;;5006785;28;20024;-84
2022/08/20 03:40:41;;;;;;;784.30;741.40;;;;;;;;;;4997790;28;20092;-84
2022/08/20 03:43:08;;;;;;;792.13;747.50;;;;;;;;;;4988075;28;20022;-83
2022/08/20 03:45:34;;;;;;;782.40;741.75;;;;;;;;;;5001226;28;20034;-83
2022/08/20 03:48:01;;;;;;;802.75;759.00;;;;;;;;;;5005049;28;20034;-84
2022/08/20 03:50:28;;;;;;;787.70;744.50;;;;;;;;;;5007795;28;20022;-84
2022/08/20 03:52:55;;;;;;;818.08;771.88;;;;;;;;;;5008372;28;20240;-83
2022/08/20 03:55:22;;;;;;;810.83;765.78;;;;;;;;;;5003940;28;20022;-83
2022/08/20 03:57:50;;;;;;;805.35;763.28;;;;;;;;;;5007853;28;20054;-84
2022/08/20 04:00:19;;;;;;;785.55;744.80;;;;;;;;;;5008182;28;20030;-84
2022/08/20 04:02:46;;;;;;;795.65;753.92;;;;;;;;;;4991793;28;20708;-83
2022/08/20 04:05:12;;;;;;;796.88;754.58;;;;;;;;;;5007312;28;20557;-82
2022/08/20 04:07:39;;;;;;;809.25;765.05;;;;;;;;;;5002211;28;20107;-82
2022/08/20 04:10:08;;;;;;;834.17;787.72;;;;;;;;;;5004749;28;20034;-83
2022/08/20 04:12:39;;;;;;;820.55;776.50;;;;;;;;;;5000538;28;20030;-84
2022/08/20 04:15:15;;;;;;;840.08;793.60;;;;;;;;;;5006805;28;20023;-83
2022/08/20 04:17:42;;;;;;;857.50;808.28;;;;;;;;;;4996991;28;20095;-83
2022/08/20 04:20:10;;;;;;;837.38;790.97;;;;;;;;;;5005482;28;20023;-81
2022/08/20 04:22:36;;;;;;;843.92;796.40;;;;;;;;;;4996179;28;20107;-83
2022/08/20 04:25:03;;;;;;;797.13;754.63;;;;;;;;;;4998975;28;20015;-84
2022/08/20 04:27:31;;;;;;;839.67;793.63;;;;;;;;;;5005121;28;20439;-83
2022/08/20 04:29:57;;;;;;;800.13;758.42;;;;;;;;;;5007813;28;20018;-83
2022/08/20 04:32:23;;;;;;;805.55;762.95;;;;;;;;;;5005094;28;20011;-83
2022/08/20 04:34:51;;;;;;;822.92;778.22;;;;;;;;;;5002417;28;20066;-84
2022/08/20 04:37:20;;;;;;;822.30;777.17;;;;;;;;;;5002912;28;20034;-83
2022/08/20 04:40:52;;;;;;;854.13;805.15;;;;;;;;;;4999542;28;20545;-83
2022/08/20 04:42:32;;;;;;;905.30;851.92;;;;;;;;;;4997054;28;20030;-83
2022/08/20 04:44:58;;;;;;;911.67;857.88;;;;;;;;;;5003615;28;20023;-83
2022/08/20 04:47:25;;;;;;;853.95;803.95;;;;;;;;;;5004281;28;20045;-82
2022/08/20 04:49:51;;;;;;;837.50;790.22;;;;;;;;;;5004266;28;20031;-83
2022/08/20 04:52:17;;;;;;;835.58;788.55;;;;;;;;;;5006191;28;20041;-82
2022/08/20 04:54:43;;;;;;;866.17;817.47;;;;;;;;;;5002533;28;20022;-82
2022/08/20 04:57:09;;;;;;;856.10;807.00;;;;;;;;;;4997423;28;20414;-82
2022/08/20 04:59:35;;;;;;;844.92;797.72;;;;;;;;;;5004577;28;20054;-81
2022/08/20 05:02:01;;;;;;;862.72;812.92;;;;;;;;;;5008418;28;20549;-80
2022/08/20 05:04:27;;;;;;;858.90;810.33;;;;;;;;;;5006239;28;20046;-82
2022/08/20 05:06:53;;;;;;;854.50;806.13;;;;;;;;;;5003316;28;20398;-82
2022/08/20 05:09:21;;;;;;;838.10;792.53;;;;;;;;;;5004272;28;20045;-82
2022/08/20 05:11:47;;;;;;;841.65;794.75;;;;;;;;;;5007919;28;20034;-82
2022/08/20 05:14:14;;;;;;;829.45;782.38;;;;;;;;;;5007052;28;20636;-82
2022/08/20 05:16:40;;;;;;;852.05;804.38;;;;;;;;;;5002340;28;20074;-81
2022/08/20 05:19:07;;;;;;;850.15;802.40;;;;;;;;;;5004135;28;20041;-82
2022/08/20 05:21:33;;;;;;;857.20;808.40;;;;;;;;;;5010149;28;20022;-82
2022/08/20 05:23:59;;;;;;;841.50;794.70;;;;;;;;;;5013047;28;20065;-82
2022/08/20 05:26:25;;;;;;;830.97;785.60;;;;;;;;;;5012359;28;20038;-82
2022/08/20 05:28:51;;;;;;;831.28;785.15;;;;;;;;;;5010752;28;20022;-82
2022/08/20 05:31:19;;;;;;;809.17;766.80;;;;;;;;;;4998663;28;20035;-82
2022/08/20 05:33:45;;;;;;;914.95;859.10;;;;;;;;;;4993166;28;20030;-82
2022/08/20 05:36:11;;;;;;;878.30;827.67;;;;;;;;;;5011748;28;20037;-82
2022/08/20 05:38:38;;;;;;;944.00;884.13;;;;;;;;;;5010862;28;20052;-82
2022/08/20 05:41:05;;;;;;;932.33;874.17;;;;;;;;;;5019506;28;20053;-82
2022/08/20 05:43:32;;;;;;;740.22;695.47;;;;;;;;;;5032813;28;20014;-81
2022/08/20 05:45:59;;;;;;;928.47;869.88;;;;;;;;;;5017454;28;20549;-80
2022/08/20 05:48:25;;;;;;;917.97;863.63;;;;;;;;;;5006823;28;20061;-82
2022/08/20 05:50:53;;;;;;;941.70;881.92;;;;;;;;;;5010113;28;20035;-82
2022/08/20 05:53:19;;;;;;;912.53;855.63;;;;;;;;;;5011144;28;20022;-83
2022/08/20 05:55:46;;;;;;;962.90;901.95;;;;;;;;;;5008003;28;20026;-83
2022/08/20 05:58:23;;;;;;;938.28;875.58;;;;;;;;;;4998612;28;20096;-81
2022/08/20 06:00:50;;;;;;;1015.08;948.45;;;;;;;;;;4999807;28;20040;-82
2022/08/20 06:06:03;;;;;;;994.55;921.08;;;;;;;;;;4997588;28;20073;-83
2022/08/20 06:08:29;;;;;;;1005.17;937.72;;;;;;;;;;5003256;28;20082;-81
2022/08/20 06:10:56;;;;;;;1016.30;946.03;;;;;;;;;;5006203;28;20041;-82
2022/08/20 06:13:22;;;;;;;1018.85;947.05;;;;;;;;;;5002768;28;20031;-82
2022/08/20 06:15:48;;;;;;;981.15;916.72;;;;;;;;;;4999386;28;20037;-81
2022/08/20 06:18:14;;;;;;;1004.88;938.50;;;;;;;;;;5005294;28;20030;-81
2022/08/20 06:20:40;;;;;;;1025.72;954.10;;;;;;;;;;4998891;28;20042;-81
2022/08/20 06:23:07;;;;;;;1013.20;941.70;;;;;;;;;;5012480;28;20065;-81
2022/08/20 06:25:34;;;;;;;986.28;920.70;;;;;;;;;;5012839;28;20026;-82
2022/08/20 06:28:00;;;;;;;999.00;931.22;;;;;;;;;;5008202;28;20125;-81
2022/08/20 06:30:26;;;;;;;982.72;915.45;;;;;;;;;;5005617;28;20454;-80
2022/08/20 06:32:52;;;;;;;1007.95;936.22;;;;;;;;;;5007846;28;20031;-82
2022/08/20 06:35:18;;;;;;;1030.10;953.88;;;;;;;;;;5002613;28;20050;-81
2022/08/20 06:37:44;;;;;;;1016.28;940.75;;;;;;;;;;5004739;28;20034;-81
2022/08/20 06:40:13;;;;;;;1059.00;974.13;;;;;;;;;;5011271;28;20058;-82
2022/08/20 06:42:40;;;;;;;1046.45;962.63;;;;;;;;;;5011625;28;20030;-82
2022/08/20 06:45:06;;;;;;;1159.45;999.90;;;;;;;;;;5002879;28;20015;-82
2022/08/20 06:47:32;;;;;;;1140.57;999.90;;;;;;;;;;5003405;28;20015;-82
2022/08/20 06:49:58;;;;;;;1147.93;999.90;;;;;;;;;;4998727;28;20034;-80
2022/08/20 06:52:24;;;;;;;1146.32;999.90;;;;;;;;;;5000001;28;20027;-81
2022/08/20 06:54:50;;;;;;;1155.18;999.90;;;;;;;;;;5001290;28;20065;-82
2022/08/20 06:57:16;;;;;;;1129.75;999.90;;;;;;;;;;4999994;28;20506;-82
2022/08/20 06:59:42;;;;;;;1156.43;999.90;;;;;;;;;;5002527;28;20037;-82
2022/08/20 07:02:09;;;;;;;1036.68;942.03;;;;;;;;;;5003090;28;20101;-81
2022/08/20 07:04:36;;;;;;;1178.38;999.90;;;;;;;;;;5003428;28;20524;-84
2022/08/20 07:07:03;;;;;;;1152.35;999.90;;;;;;;;;;4993834;28;20030;-81
2022/08/20 07:09:29;;;;;;;1171.45;999.90;;;;;;;;;;5002553;28;20033;-81
2022/08/20 07:11:56;;;;;;;1158.18;999.90;;;;;;;;;;4996793;28;20039;-81
2022/08/20 07:14:23;;;;;;;1166.20;999.90;;;;;;;;;;4991646;28;20089;-81
2022/08/20 07:16:49;;;;;;;1175.30;999.90;;;;;;;;;;5004264;28;20041;-82
2022/08/20 07:19:16;;;;;;;1163.70;999.90;;;;;;;;;;5002835;28;20034;-80
2022/08/20 07:21:42;;;;;;;1166.32;999.90;;;;;;;;;;5001839;28;20015;-81
2022/08/20 07:24:09;;;;;;;1168.88;999.90;;;;;;;;;;5004769;28;20031;-81
2022/08/20 07:26:35;;;;;;;1120.65;998.85;;;;;;;;;;5004126;28;20490;-81
2022/08/20 07:29:01;;;;;;;1186.68;999.90;;;;;;;;;;5003563;28;20039;-80
2022/08/20 07:34:12;;;;;;;1107.55;999.90;;;;;;;;;;4983443;28;20054;-81
2022/08/20 07:36:39;;;;;;;1128.63;999.90;;;;;;;;;;5000729;28;20121;-82
2022/08/20 07:39:05;;;;;;;1105.75;999.90;;;;;;;;;;4998058;28;20023;-82
2022/08/20 07:41:31;;;;;;;1142.95;999.90;;;;;;;;;;4993084;28;20326;-81
2022/08/20 07:43:57;;;;;;;1145.57;999.90;;;;;;;;;;5003051;28;20026;-81
2022/08/20 07:46:24;;;;;;;1165.68;999.90;;;;;;;;;;5003755;28;20026;-81
2022/08/20 07:48:50;;;;;;;1150.32;999.90;;;;;;;;;;5003277;28;20037;-81
2022/08/20 07:51:18;;;;;;;1152.63;999.90;;;;;;;;;;5002271;28;20014;-81
2022/08/20 07:53:45;;;;;;;1304.80;999.90;;;;;;;;;;5000887;28;20027;-81
2022/08/20 07:56:12;;;;;;;1204.45;999.90;;;;;;;;;;5001187;28;20023;-82
2022/08/20 07:58:41;;;;;;;1163.70;999.90;;;;;;;;;;5002551;28;20015;-79
2022/08/20 08:01:09;;;;;;;1156.85;999.90;;;;;;;;;;5004680;28;20050;-81
2022/08/20 08:03:36;;;;;;;1214.55;999.90;;;;;;;;;;4993059;28;20042;-81
2022/08/20 08:06:02;;;;;;;1132.82;985.80;;;;;;;;;;4999729;28;20026;-81
2022/08/20 08:08:28;;;;;;;1249.43;999.90;;;;;;;;;;4998041;28;20474;-80
2022/08/20 08:10:59;;;;;;;1166.30;999.90;;;;;;;;;;5001786;28;20011;-80
2022/08/20 08:13:26;;;;;;;1139.50;999.15;;;;;;;;;;5000007;28;20034;-82
2022/08/20 08:15:56;;;;;;;1193.97;997.63;;;;;;;;;;5000414;28;20023;-82
2022/08/20 08:18:26;;;;;;;1154.38;999.90;;;;;;;;;;4993233;28;20100;-81
2022/08/20 08:20:53;;;;;;;1110.43;988.90;;;;;;;;;;4984250;28;20031;-81
2022/08/20 08:23:21;;;;;;;1187.30;999.90;;;;;;;;;;4983202;28;20019;-81
2022/08/20 08:25:50;;;;;;;1210.57;999.90;;;;;;;;;;4990441;28;20082;-81
2022/08/20 08:28:17;;;;;;;1129.05;999.90;;;;;;;;;;5001997;28;20041;-82
2022/08/20 08:30:45;;;;;;;1113.20;999.90;;;;;;;;;;4999216;28;20026;-81
2022/08/20 08:33:26;;;;;;;1158.85;999.90;;;;;;;;;;5001100;28;20032;-82
2022/08/20 08:35:53;;;;;;;1157.88;999.90;;;;;;;;;;4978822;28;20039;-82
2022/08/20 08:38:21;;;;;;;1175.85;999.90;;;;;;;;;;4991777;28;20022;-83
2022/08/20 08:40:50;;;;;;;1174.25;999.90;;;;;;;;;;4999255;28;20045;-82
2022/08/20 08:43:18;;;;;;;1164.35;999.90;;;;;;;;;;4999662;28;20022;-81
2022/08/20 08:45:45;;;;;;;1164.85;999.90;;;;;;;;;;4985701;28;20542;-82
2022/08/20 08:48:18;;;;;;;1146.35;999.90;;;;;;;;;;4985213;28;20053;-81
2022/08/20 08:50:46;;;;;;;1163.07;999.90;;;;;;;;;;4997407;28;20034;-83
2022/08/20 08:53:20;;;;;;;1183.95;999.90;;;;;;;;;;4993165;28;20029;-82
2022/08/20 08:55:47;;;;;;;1151.68;999.90;;;;;;;;;;4977900;28;20038;-82
2022/08/20 08:58:13;;;;;;;1220.25;999.90;;;;;;;;;;4990809;28;20062;-82
2022/08/20 09:00:39;;;;;;;1217.13;999.90;;;;;;;;;;4999413;28;20026;-82
2022/08/20 09:03:08;;;;;;;1167.00;999.90;;;;;;;;;;4998220;28;20076;-82
2022/08/20 09:05:42;;;;;;;1156.15;989.75;;;;;;;;;;4997899;28;20031;-82
2022/08/20 09:08:10;;;;;;;1101.07;993.80;;;;;;;;;;4988280;28;20037;-81
2022/08/20 09:10:37;;;;;;;1136.25;999.90;;;;;;;;;;4983211;28;20022;-82
2022/08/20 09:13:04;;;;;;;1108.72;999.90;;;;;;;;;;4980116;28;20019;-81
2022/08/20 09:15:30;;;;;;;1134.22;999.90;;;;;;;;;;4986498;28;20042;-82
2022/08/20 09:17:56;;;;;;;1097.97;984.78;;;;;;;;;;4988931;28;20113;-82
2022/08/20 09:20:22;;;;;;;1148.28;999.90;;;;;;;;;;4982885;28;20220;-82
2022/08/20 09:22:49;;;;;;;1088.35;987.83;;;;;;;;;;4996531;28;20026;-81
2022/08/20 09:25:15;;;;;;;1127.60;999.90;;;;;;;;;;5000046;28;20026;-81
2022/08/20 09:27:41;;;;;;;1124.20;999.90;;;;;;;;;;4982581;28;20490;-82
2022/08/20 09:30:07;;;;;;;1131.43;999.90;;;;;;;;;;5000119;28;20030;-82
2022/08/20 09:32:34;;;;;;;1070.63;975.92;;;;;;;;;;4999160;28;20421;-82
2022/08/20 09:35:00;;;;;;;1113.50;999.65;;;;;;;;;;4983669;28;20098;-81
2022/08/20 09:37:28;;;;;;;1135.50;999.90;;;;;;;;;;4989825;28;20037;-82
2022/08/20 09:39:54;;;;;;;1129.72;999.90;;;;;;;;;;4998215;28;20050;-81
2022/08/20 09:42:25;;;;;;;1104.40;997.65;;;;;;;;;;4998975;28;20495;-82
2022/08/20 09:44:53;;;;;;;1115.63;999.90;;;;;;;;;;4991936;28;20391;-81
2022/08/20 09:47:19;;;;;;;1144.82;999.90;;;;;;;;;;4979994;28;20026;-82
2022/08/20 09:49:45;;;;;;;1136.22;999.90;;;;;;;;;;4994231;28;20031;-82
2022/08/20 09:52:18;;;;;;;1091.93;984.25;;;;;;;;;;4998726;28;20045;-82
2022/08/20 09:54:44;;;;;;;1102.68;993.92;;;;;;;;;;4999211;28;20034;-82
2022/08/20 09:57:11;;;;;;;1101.85;985.78;;;;;;;;;;4998003;28;20026;-82
2022/08/20 09:59:37;;;;;;;1147.30;999.90;;;;;;;;;;4997963;28;20026;-79
2022/08/20 10:02:04;;;;;;;1144.78;999.90;;;;;;;;;;4995763;28;20042;-81
2022/08/20 10:04:30;;;;;;;1101.05;994.33;;;;;;;;;;4998834;28;20022;-82
2022/08/20 10:06:56;;;;;;;1126.72;999.90;;;;;;;;;;4997113;28;20034;-82
2022/08/20 10:09:22;;;;;;;1102.80;974.08;;;;;;;;;;4994467;28;20109;-82
2022/08/20 10:11:49;;;;;;;1069.80;952.20;;;;;;;;;;4989264;28;20035;-82
2022/08/20 10:14:15;;;;;;;1143.10;999.90;;;;;;;;;;4989068;28;20305;-82
2022/08/20 10:16:41;;;;;;;1143.20;999.90;;;;;;;;;;4984785;28;20039;-82
2022/08/20 10:19:07;;;;;;;1074.75;956.45;;;;;;;;;;4992000;28;20030;-83
2022/08/20 10:21:33;;;;;;;1198.90;999.90;;;;;;;;;;4997360;28;20110;-82
2022/08/20 10:24:00;;;;;;;1149.43;994.78;;;;;;;;;;4997052;28;20076;-83
2022/08/20 10:26:26;;;;;;;1031.40;925.13;;;;;;;;;;4997817;28;20040;-83
2022/08/20 10:28:52;;;;;;;1149.43;999.90;;;;;;;;;;4995000;28;20062;-82
2022/08/20 10:31:19;;;;;;;1094.32;979.53;;;;;;;;;;4996700;28;20033;-81
2022/08/20 10:33:45;;;;;;;1096.15;967.85;;;;;;;;;;4994063;28;20090;-82
2022/08/20 10:36:16;;;;;;;1145.25;973.30;;;;;;;;;;4986919;28;20061;-82
2022/08/20 10:38:42;;;;;;;992.53;894.20;;;;;;;;;;4988084;28;20385;-83
2022/08/20 10:41:08;;;;;;;1133.72;964.22;;;;;;;;;;4996112;28;20018;-83
2022/08/20 10:43:35;;;;;;;1039.32;900.25;;;;;;;;;;4994383;28;20049;-80
2022/08/20 10:46:01;;;;;;;1140.70;980.55;;;;;;;;;;4993334;28;20457;-82
2022/08/20 10:48:27;;;;;;;1114.72;995.50;;;;;;;;;;4993007;28;20030;-81
2022/08/20 10:50:53;;;;;;;1121.40;998.53;;;;;;;;;;4996994;28;20035;-81
2022/08/20 10:53:19;;;;;;;1132.85;995.92;;;;;;;;;;4997902;28;20041;-82
2022/08/20 10:55:46;;;;;;;1037.25;929.42;;;;;;;;;;4997976;28;20058;-82
2022/08/20 10:58:12;;;;;;;1129.60;999.90;;;;;;;;;;5000591;28;20391;-83
2022/08/20 11:00:38;;;;;;;1159.15;999.90;;;;;;;;;;5001810;28;20030;-82
2022/08/20 11:03:04;;;;;;;1185.63;999.90;;;;;;;;;;4999618;28;20037;-80
2022/08/20 11:05:30;;;;;;;1158.78;999.90;;;;;;;;;;5000578;28;20018;-81
2022/08/20 11:07:58;;;;;;;1102.30;981.20;;;;;;;;;;5000454;28;20069;-80
2022/08/20 11:10:25;;;;;;;1188.55;999.90;;;;;;;;;;4997498;28;20022;-81
2022/08/20 11:12:51;;;;;;;1131.40;999.00;;;;;;;;;;4999259;28;20027;-80
2022/08/20 11:15:18;;;;;;;1171.97;999.90;;;;;;;;;;4989892;28;20037;-81
2022/08/20 11:17:44;;;;;;;1113.43;998.10;;;;;;;;;;4986285;28;20033;-81
2022/08/20 11:20:11;;;;;;;1147.18;999.90;;;;;;;;;;5002628;28;20022;-82
2022/08/20 11:22:37;;;;;;;1150.18;999.90;;;;;;;;;;5000202;28;20026;-82
2022/08/20 11:25:04;;;;;;;1153.30;999.90;;;;;;;;;;5000928;28;20080;-80
2022/08/20 11:27:32;;;;;;;1100.63;999.13;;;;;;;;;;5001039;28;20394;-82
2022/08/20 11:29:58;;;;;;;1147.32;999.90;;;;;;;;;;5000337;28;20053;-82
2022/08/20 11:32:25;;;;;;;1130.88;999.90;;;;;;;;;;4990534;28;20113;-81
2022/08/20 11:34:51;;;;;;;1136.65;999.90;;;;;;;;;;5000657;28;20049;-81
2022/08/20 11:37:19;;;;;;;1149.80;999.90;;;;;;;;;;5000434;28;20034;-82
2022/08/20 11:39:45;;;;;;;1129.43;999.90;;;;;;;;;;4998615;28;20036;-81
2022/08/20 11:42:11;;;;;;;1133.05;999.90;;;;;;;;;;4993819;28;20029;-82
2022/08/20 11:44:37;;;;;;;1115.45;999.90;;;;;;;;;;4981126;28;20038;-82
2022/08/20 11:47:04;;;;;;;1119.70;999.90;;;;;;;;;;4996734;28;20050;-82
2022/08/20 11:49:31;;;;;;;1118.28;999.90;;;;;;;;;;4999314;28;20030;-82
2022/08/20 11:51:57;;;;;;;1144.45;999.90;;;;;;;;;;4991753;28;20038;-82
2022/08/20 11:54:23;;;;;;;1124.15;999.90;;;;;;;;;;5001652;28;20061;-81
2022/08/20 11:56:49;;;;;;;1093.18;996.17;;;;;;;;;;5009107;28;20034;-82
2022/08/20 11:59:16;;;;;;;1009.97;926.88;;;;;;;;;;5007236;28;20117;-82
2022/08/20 12:01:42;;;;;;;1060.22;974.38;;;;;;;;;;5008272;28;20033;-81
2022/08/20 12:04:08;;;;;;;1025.95;943.80;;;;;;;;;;5010145;28;20082;-82
2022/08/20 12:06:34;;;;;;;1027.88;949.63;;;;;;;;;;5008531;28;20433;-82
2022/08/20 12:09:01;;;;;;;1090.38;996.67;;;;;;;;;;5005880;28;20705;-81
2022/08/20 12:11:27;;;;;;;1057.97;970.58;;;;;;;;;;5002223;28;20030;-82
2022/08/20 12:13:53;;;;;;;1047.38;964.15;;;;;;;;;;4987026;28;20099;-81
2022/08/20 12:16:19;;;;;;;755.35;706.30;;;;;;;;;;4985451;28;20030;-82
2022/08/20 12:18:46;;;;;;;1004.17;931.70;;;;;;;;;;4995837;28;20030;-83
2022/08/20 12:21:13;;;;;;;1006.50;937.60;;;;;;;;;;4989438;28;20037;-81
2022/08/20 12:23:39;;;;;;;987.92;920.38;;;;;;;;;;4981173;28;20037;-82
2022/08/20 12:26:05;;;;;;;697.40;655.20;;;;;;;;;;4996069;28;20034;-82
2022/08/20 12:28:31;;;;;;;991.28;924.78;;;;;;;;;;5000234;28;20027;-82
2022/08/20 12:30:58;;;;;;;1017.75;943.50;;;;;;;;;;4998603;28;20042;-82
2022/08/20 12:33:24;;;;;;;972.92;894.00;;;;;;;;;;5001229;28;20034;-82
2022/08/20 12:35:50;;;;;;;1039.57;961.45;;;;;;;;;;4999056;28;20034;-81
2022/08/20 12:38:17;;;;;;;1055.95;974.75;;;;;;;;;;4995881;28;20459;-81
2022/08/20 12:40:43;;;;;;;983.67;913.50;;;;;;;;;;4995826;28;20022;-81
2022/08/20 12:43:09;;;;;;;990.15;921.50;;;;;;;;;;4998915;28;20077;-82
2022/08/20 12:45:36;;;;;;;988.08;919.58;;;;;;;;;;4998038;28;20117;-80
2022/08/20 12:48:06;;;;;;;982.53;910.88;;;;;;;;;;4993599;28;20046;-81
2022/08/20 12:50:34;;;;;;;990.53;922.55;;;;;;;;;;4985205;28;20110;-80
2022/08/20 12:53:01;;;;;;;1023.53;949.78;;;;;;;;;;4980152;28;20030;-81
2022/08/20 12:55:27;;;;;;;1005.47;935.65;;;;;;;;;;4990280;28;20026;-81
2022/08/20 12:57:55;;;;;;;1003.83;935.53;;;;;;;;;;4986117;28;20022;-82
2022/08/20 13:00:25;;;;;;;1028.18;954.45;;;;;;;;;;4995253;28;20023;-82
2022/08/20 13:02:52;;;;;;;1047.78;967.60;;;;;;;;;;4992208;28;20039;-83
2022/08/20 13:05:19;;;;;;;948.78;883.97;;;;;;;;;;4999543;28;20086;-81
2022/08/20 13:07:46;;;;;;;970.22;898.03;;;;;;;;;;5000084;28;20034;-82
2022/08/20 13:10:16;;;;;;;987.08;918.90;;;;;;;;;;4998625;28;20403;-82
2022/08/20 13:12:42;;;;;;;994.47;919.90;;;;;;;;;;4998680;28;20081;-81
2022/08/20 13:15:09;;;;;;;991.38;925.15;;;;;;;;;;5000590;28;20093;-82
2022/08/20 13:17:35;;;;;;;931.45;868.40;;;;;;;;;;5007683;28;20035;-82
2022/08/20 13:20:01;;;;;;;988.22;923.53;;;;;;;;;;5008154;28;20032;-82
2022/08/20 13:22:27;;;;;;;996.03;924.60;;;;;;;;;;5006620;28;20027;-80
2022/08/20 13:24:53;;;;;;;987.53;918.00;;;;;;;;;;5006281;28;20092;-82
2022/08/20 13:27:21;;;;;;;968.13;902.40;;;;;;;;;;5007678;28;20441;-80
2022/08/20 13:29:49;;;;;;;973.80;906.25;;;;;;;;;;5010318;28;20010;-80
2022/08/20 13:32:15;;;;;;;982.88;913.80;;;;;;;;;;5009378;28;20022;-81
2022/08/20 13:34:42;;;;;;;1018.92;947.33;;;;;;;;;;5010006;28;20101;-81
2022/08/20 13:37:16;;;;;;;987.95;921.90;;;;;;;;;;5010936;28;20093;-81
2022/08/20 13:39:43;;;;;;;1024.15;947.65;;;;;;;;;;5010527;28;20018;-81
2022/08/20 13:42:10;;;;;;;1015.05;941.60;;;;;;;;;;5010854;28;20086;-81
2022/08/20 13:44:37;;;;;;;1003.88;931.67;;;;;;;;;;5008561;28;20037;-81
2022/08/20 13:47:17;;;;;;;1016.72;943.17;;;;;;;;;;5010346;28;20050;-81
2022/08/20 13:49:43;;;;;;;1014.45;943.92;;;;;;;;;;5010300;28;20030;-80
2022/08/20 13:52:09;;;;;;;1008.15;936.90;;;;;;;;;;5008977;28;20109;-81
2022/08/20 13:54:35;;;;;;;1012.15;940.08;;;;;;;;;;5008859;28;20023;-82