Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:00;;;;;;;2.38;1.05;;;10.70;99.90;;;;;;4999882;28;20139;-78
2024/02/18 00:04:29;;;;;;;1.83;0.85;;;10.60;99.90;;;;;;5017465;28;20052;-78
2024/02/18 00:06:56;;;;;;;3.10;1.00;;;10.60;99.90;;;;;;5005260;28;20074;-86
2024/02/18 00:09:23;;;;;;;2.42;0.90;;;10.50;99.90;;;;;;5018103;28;20049;-84
2024/02/18 00:11:51;;;;;;;4.47;1.05;;;10.50;99.90;;;;;;5033599;28;20041;-83
2024/02/18 00:14:17;;;;;;;1.75;0.77;;;10.50;99.90;;;;;;5013944;28;20054;-83
2024/02/18 00:16:45;;;;;;;4.13;0.90;;;10.50;99.90;;;;;;5007452;28;20045;-83
2024/02/18 00:19:12;;;;;;;1.95;0.90;;;10.40;99.90;;;;;;5015785;28;20033;-83
2024/02/18 00:21:39;;;;;;;2.95;0.90;;;10.50;99.90;;;;;;5030458;28;20038;-83
2024/02/18 00:24:08;;;;;;;2.88;1.20;;;10.50;99.90;;;;;;5007479;28;20490;-83
2024/02/18 00:26:37;;;;;;;2.75;1.10;;;10.50;99.90;;;;;;5004428;28;20045;-83
2024/02/18 00:29:23;;;;;;;4.53;1.40;;;10.50;99.90;;;;;;5020063;28;20387;-83
2024/02/18 00:31:50;;;;;;;2.47;0.93;;;10.50;99.90;;;;;;5001994;28;20049;-83
2024/02/18 00:34:20;;;;;;;4.07;1.45;;;10.50;99.90;;;;;;5041992;28;20045;-83
2024/02/18 00:36:50;;;;;;;3.58;1.40;;;10.50;99.90;;;;;;5017440;28;20099;-83
2024/02/18 00:39:17;;;;;;;2.97;1.17;;;10.60;99.90;;;;;;5008028;28;20049;-83
2024/02/18 00:41:45;;;;;;;5.15;1.27;;;10.60;99.90;;;;;;5001410;28;20053;-83
2024/02/18 00:44:12;;;;;;;5.75;1.77;;;10.60;99.90;;;;;;5016503;28;20042;-83
2024/02/18 00:46:39;;;;;;;3.45;1.90;;;10.60;99.90;;;;;;5002983;28;20493;-83
2024/02/18 00:49:23;;;;;;;3.78;1.55;;;10.60;99.90;;;;;;5038738;28;20490;-83
2024/02/18 00:51:50;;;;;;;4.78;1.67;;;10.60;99.90;;;;;;5019916;28;20402;-83
2024/02/18 00:54:17;;;;;;;3.30;1.58;;;10.50;99.90;;;;;;5026522;28;20136;-83
2024/02/18 00:56:47;;;;;;;4.97;2.75;;;10.50;99.90;;;;;;5024963;28;20045;-83
2024/02/18 00:59:14;;;;;;;4.53;1.52;;;10.50;99.90;;;;;;5019226;28;20149;-83
2024/02/18 01:01:41;;;;;;;2.85;1.20;;;10.50;99.90;;;;;;4992750;28;20405;-83
2024/02/18 01:04:09;;;;;;;2.40;1.20;;;10.40;99.90;;;;;;5013194;28;20049;-83
2024/02/18 01:06:37;;;;;;;2.72;0.77;;;10.40;99.90;;;;;;5231876;22;20458;-74
2024/02/18 01:09:06;;;;;;;5.13;1.40;;;10.40;99.90;;;;;;5508653;22;20140;-75
2024/02/18 01:11:33;;;;;;;3.25;1.23;;;10.40;99.90;;;;;;5027614;28;20042;-75
2024/02/18 01:14:02;;;;;;;3.20;1.35;;;10.40;99.90;;;;;;4995599;28;20041;-75
2024/02/18 01:16:29;;;;;;;1.80;0.90;;;10.40;99.90;;;;;;5008002;28;20041;-75
2024/02/18 01:18:56;;;;;;;2.08;1.13;;;10.30;99.90;;;;;;5018254;28;20053;-75
2024/02/18 01:21:23;;;;;;;3.38;1.80;;;10.40;99.90;;;;;;4995327;28;20041;-75
2024/02/18 01:23:51;;;;;;;3.45;1.05;;;10.40;99.90;;;;;;5033232;28;20496;-75
2024/02/18 01:26:18;;;;;;;3.63;1.23;;;10.40;99.90;;;;;;5027978;28;20096;-75
2024/02/18 01:28:45;;;;;;;3.83;1.13;;;10.40;99.90;;;;;;5015935;28;20073;-76
2024/02/18 01:31:12;;;;;;;3.85;1.05;;;10.40;99.90;;;;;;4999218;28;20492;-75
2024/02/18 01:33:39;;;;;;;3.75;1.05;;;10.40;99.90;;;;;;5027232;28;20417;-76
2024/02/18 01:36:06;;;;;;;3.17;1.17;;;10.40;99.90;;;;;;5017615;28;20037;-76
2024/02/18 01:38:33;;;;;;;5.25;1.60;;;10.40;99.90;;;;;;5039407;28;20088;-76
2024/02/18 01:41:00;;;;;;;4.30;1.10;;;10.50;99.90;;;;;;5002862;28;20049;-76
2024/02/18 01:43:27;;;;;;;4.22;1.20;;;10.50;99.90;;;;;;5004084;28;20050;-75
2024/02/18 01:45:55;;;;;;;3.17;1.30;;;10.50;99.90;;;;;;5022468;28;20095;-76
2024/02/18 01:48:23;;;;;;;2.03;0.70;;;10.50;99.90;;;;;;5026672;28;20061;-75
2024/02/18 01:50:51;;;;;;;5.32;1.20;;;10.60;99.90;;;;;;5020812;28;20144;-75
2024/02/18 01:53:19;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;5008735;28;20057;-75
2024/02/18 01:55:46;;;;;;;4.13;1.25;;;10.60;99.90;;;;;;5008766;28;20042;-76
2024/02/18 01:58:14;;;;;;;3.67;1.10;;;10.60;99.90;;;;;;5021607;28;20443;-75
2024/02/18 02:00:43;;;;;;;3.78;1.10;;;10.60;99.90;;;;;;4999643;28;20489;-75
2024/02/18 02:03:12;;;;;;;3.33;0.98;;;10.60;99.90;;;;;;5021181;28;20096;-75
2024/02/18 02:05:41;;;;;;;4.75;1.33;;;10.60;99.90;;;;;;5034899;28;20487;-75
2024/02/18 02:08:09;;;;;;;2.97;1.20;;;10.60;99.90;;;;;;5019677;28;20431;-75
2024/02/18 02:10:36;;;;;;;2.50;0.90;;;10.70;99.90;;;;;;5034177;28;20069;-75
2024/02/18 02:13:05;;;;;;;3.13;1.30;;;10.70;99.90;;;;;;5006915;28;20049;-75
2024/02/18 02:15:33;;;;;;;4.43;1.42;;;10.70;99.90;;;;;;5005674;28;20060;-75
2024/02/18 02:18:00;;;;;;;2.90;1.20;;;10.60;99.90;;;;;;5002415;28;20425;-75
2024/02/18 02:20:27;;;;;;;2.80;0.93;;;10.70;99.90;;;;;;5024350;28;20464;-76
2024/02/18 02:22:54;;;;;;;3.30;1.15;;;10.70;99.90;;;;;;5013068;28;20053;-75
2024/02/18 02:25:21;;;;;;;2.70;1.02;;;10.70;99.90;;;;;;4990905;28;20061;-75
2024/02/18 02:28:25;;;;;;;5.55;1.30;;;10.70;99.90;;;;;;5018981;28;20045;-76
2024/02/18 02:30:53;;;;;;;5.03;1.50;;;10.70;99.90;;;;;;4989833;28;20080;-75
2024/02/18 02:33:21;;;;;;;2.92;1.40;;;10.70;99.90;;;;;;5024935;28;20049;-75
2024/02/18 02:35:49;;;;;;;2.97;1.08;;;10.70;99.90;;;;;;5015201;28;20489;-75
2024/02/18 02:38:16;;;;;;;3.05;1.02;;;10.80;99.90;;;;;;5029224;28;20041;-75
2024/02/18 02:40:43;;;;;;;3.33;1.27;;;10.80;99.90;;;;;;4998865;28;20401;-75
2024/02/18 02:43:16;;;;;;;2.15;0.93;;;10.80;99.90;;;;;;5019798;28;20049;-75
2024/02/18 02:45:43;;;;;;;5.82;1.55;;;10.80;99.90;;;;;;5018161;28;20037;-75
2024/02/18 02:48:10;;;;;;;3.92;1.58;;;10.80;99.90;;;;;;5034415;28;20049;-76
2024/02/18 02:50:37;;;;;;;3.30;1.35;;;10.80;99.90;;;;;;5034657;28;20041;-75
2024/02/18 02:53:05;;;;;;;4.20;1.58;;;10.80;99.90;;;;;;4996225;28;20071;-75
2024/02/18 02:55:32;;;;;;;3.10;1.55;;;10.80;99.90;;;;;;5031709;28;20050;-75
2024/02/18 02:57:59;;;;;;;4.03;1.30;;;10.80;99.90;;;;;;4995641;28;20108;-76
2024/02/18 03:00:27;;;;;;;3.67;1.52;;;10.80;99.90;;;;;;5014617;28;20034;-75
2024/02/18 03:02:55;;;;;;;4.10;1.27;;;10.90;99.90;;;;;;5022586;28;20412;-75
2024/02/18 03:05:23;;;;;;;2.42;1.30;;;10.90;99.90;;;;;;5020510;28;20049;-76
2024/02/18 03:07:50;;;;;;;3.88;1.27;;;10.80;99.90;;;;;;5014165;28;20045;-76
2024/02/18 03:10:17;;;;;;;2.55;1.00;;;10.80;99.90;;;;;;5010389;28;20053;-76
2024/02/18 03:12:44;;;;;;;5.13;1.83;;;10.80;99.90;;;;;;5027680;28;20042;-76
2024/02/18 03:15:11;;;;;;;4.57;1.50;;;10.90;99.90;;;;;;5012973;28;20073;-76
2024/02/18 03:17:38;;;;;;;3.35;1.33;;;10.80;99.90;;;;;;5032863;28;20045;-76
2024/02/18 03:20:12;;;;;;;4.60;1.42;;;10.80;99.90;;;;;;5017699;28;20049;-75
2024/02/18 03:22:40;;;;;;;6.10;2.10;;;10.90;99.90;;;;;;4989317;28;20052;-75
2024/02/18 03:25:07;;;;;;;5.00;1.33;;;10.80;99.90;;;;;;5017704;28;20065;-76
2024/02/18 03:27:34;;;;;;;2.97;1.15;;;10.80;99.90;;;;;;5009734;28;20053;-76
2024/02/18 03:30:02;;;;;;;3.42;1.55;;;10.90;99.90;;;;;;5007196;28;20144;-75
2024/02/18 03:32:29;;;;;;;4.82;1.45;;;10.90;99.90;;;;;;5030479;28;20401;-75
2024/02/18 03:34:56;;;;;;;3.63;1.42;;;10.90;99.90;;;;;;5017868;28;20093;-75
2024/02/18 03:37:23;;;;;;;4.80;1.38;;;10.80;99.90;;;;;;4994128;28;20054;-76
2024/02/18 03:39:50;;;;;;;3.10;1.48;;;10.80;99.90;;;;;;5040707;28;20049;-76
2024/02/18 03:42:17;;;;;;;2.33;1.67;;;10.80;99.90;;;;;;5017044;28;20046;-76
2024/02/18 03:44:44;;;;;;;5.68;1.70;;;10.80;99.90;;;;;;5026616;28;20044;-76
2024/02/18 03:47:12;;;;;;;3.50;1.25;;;10.80;99.90;;;;;;5013821;28;20052;-76
2024/02/18 03:49:39;;;;;;;3.63;1.25;;;10.80;99.90;;;;;;5022985;28;20073;-76
2024/02/18 03:52:06;;;;;;;3.35;1.38;;;10.80;99.90;;;;;;4998444;28;20050;-76
2024/02/18 03:54:34;;;;;;;5.95;1.88;;;10.80;99.90;;;;;;5005331;28;20050;-76
2024/02/18 03:57:01;;;;;;;2.67;1.35;;;10.80;99.90;;;;;;5014868;28;20050;-76
2024/02/18 03:59:28;;;;;;;4.90;1.27;;;10.80;99.90;;;;;;5027034;28;20060;-75
2024/02/18 04:01:55;;;;;;;4.57;1.77;;;10.80;99.90;;;;;;5023194;28;20069;-75
2024/02/18 04:04:25;;;;;;;2.72;1.23;;;10.80;99.90;;;;;;4994551;28;20476;-75
2024/02/18 04:06:52;;;;;;;3.10;1.50;;;10.80;99.90;;;;;;5008194;28;20144;-75
2024/02/18 04:09:19;;;;;;;4.05;1.30;;;10.80;99.90;;;;;;5018318;28;20044;-75
2024/02/18 04:11:46;;;;;;;4.57;1.42;;;10.80;99.90;;;;;;4989931;28;20133;-75
2024/02/18 04:14:13;;;;;;;4.63;1.63;;;10.70;99.90;;;;;;4988902;28;20056;-75
2024/02/18 04:16:40;;;;;;;3.97;1.50;;;10.70;99.90;;;;;;5022568;28;20041;-76
2024/02/18 04:19:07;;;;;;;2.90;1.27;;;10.70;99.90;;;;;;5006874;28;20052;-76
2024/02/18 04:21:34;;;;;;;2.67;1.23;;;10.70;99.90;;;;;;4993426;28;20076;-75
2024/02/18 04:24:01;;;;;;;2.85;0.93;;;10.70;99.90;;;;;;4983689;28;20050;-75
2024/02/18 04:26:28;;;;;;;3.85;1.45;;;10.70;99.90;;;;;;4997787;28;20440;-75
2024/02/18 04:28:56;;;;;;;3.50;1.67;;;10.70;99.90;;;;;;5008004;28;20051;-75
2024/02/18 04:31:22;;;;;;;3.90;1.48;;;10.70;99.90;;;;;;4986813;28;20049;-75
2024/02/18 04:33:49;;;;;;;2.55;0.93;;;10.60;99.90;;;;;;4997651;28;20501;-75
2024/02/18 04:36:17;;;;;;;4.00;1.20;;;10.60;99.90;;;;;;5000881;28;20146;-75
2024/02/18 04:38:46;;;;;;;4.50;1.20;;;10.60;99.90;;;;;;5030087;28;20041;-75
2024/02/18 04:41:14;;;;;;;3.70;1.20;;;10.60;99.90;;;;;;5021709;28;20046;-76
2024/02/18 04:43:41;;;;;;;2.55;1.33;;;10.50;99.90;;;;;;5006675;28;20045;-75
2024/02/18 04:46:09;;;;;;;2.90;1.40;;;10.50;99.90;;;;;;5003614;28;20038;-76
2024/02/18 04:48:38;;;;;;;3.40;1.45;;;10.50;99.90;;;;;;5022970;28;20053;-82
2024/02/18 04:51:05;;;;;;;4.20;2.22;;;10.50;99.90;;;;;;5005117;28;20046;-81
2024/02/18 04:53:32;;;;;;;5.72;2.15;;;10.40;99.90;;;;;;4997063;28;20054;-81
2024/02/18 04:55:59;;;;;;;5.05;1.95;;;10.30;99.90;;;;;;5013164;28;20073;-82
2024/02/18 04:58:26;;;;;;;5.15;1.98;;;10.30;99.90;;;;;;5016755;28;20096;-81
2024/02/18 05:00:53;;;;;;;4.72;1.50;;;10.20;99.90;;;;;;5009584;28;20042;-81
2024/02/18 05:03:21;;;;;;;3.80;1.40;;;10.20;99.90;;;;;;5029621;28;20120;-81
2024/02/18 05:05:48;;;;;;;4.32;2.25;;;10.10;99.90;;;;;;4999120;28;20046;-81
2024/02/18 05:08:15;;;;;;;3.88;1.60;;;10.10;99.90;;;;;;5029139;28;20061;-81
2024/02/18 05:10:42;;;;;;;3.45;1.70;;;10.10;99.90;;;;;;4982386;28;20137;-81
2024/02/18 05:13:09;;;;;;;4.47;1.73;;;10.00;99.90;;;;;;5003654;28;20056;-81
2024/02/18 05:15:36;;;;;;;4.72;1.90;;;10.00;99.90;;;;;;5018282;28;20073;-81
2024/02/18 05:18:04;;;;;;;3.47;1.30;;;9.90;99.90;;;;;;5014157;28;20045;-81
2024/02/18 05:20:31;;;;;;;5.65;2.25;;;9.90;99.90;;;;;;4996230;28;20049;-81
2024/02/18 05:22:58;;;;;;;7.20;2.17;;;9.90;99.90;;;;;;4996441;28;20072;-81
2024/02/18 05:25:25;;;;;;;4.18;1.50;;;9.90;99.90;;;;;;5009461;28;20076;-81
2024/02/18 05:27:52;;;;;;;4.35;1.65;;;9.80;99.90;;;;;;4976708;28;20453;-81
2024/02/18 05:30:19;;;;;;;5.20;1.80;;;9.80;99.90;;;;;;5013909;28;20057;-81
2024/02/18 05:32:46;;;;;;;5.32;2.00;;;9.80;99.90;;;;;;5029221;28;20042;-81
2024/02/18 05:35:13;;;;;;;5.22;2.05;;;9.80;99.90;;;;;;5004887;28;20104;-81
2024/02/18 05:37:40;;;;;;;2.60;1.38;;;9.80;99.90;;;;;;4986474;28;20050;-81
2024/02/18 05:40:08;;;;;;;4.30;1.60;;;9.80;99.90;;;;;;4978915;28;20070;-81
2024/02/18 05:42:35;;;;;;;5.00;1.63;;;9.70;99.90;;;;;;5004625;28;20100;-81
2024/02/18 05:45:03;;;;;;;5.20;1.25;;;9.70;99.90;;;;;;5023514;28;20124;-81
2024/02/18 05:47:32;;;;;;;4.72;1.35;;;9.70;99.90;;;;;;5012822;28;20436;-81
2024/02/18 05:50:00;;;;;;;5.53;1.77;;;9.70;99.90;;;;;;4999394;28;20046;-81
2024/02/18 05:52:28;;;;;;;4.30;1.90;;;9.70;99.90;;;;;;5008639;28;20043;-81
2024/02/18 05:54:55;;;;;;;5.15;2.30;;;9.70;99.90;;;;;;4992832;28;20058;-82
2024/02/18 05:57:22;;;;;;;5.30;2.13;;;9.60;99.90;;;;;;5006503;28;20058;-81
2024/02/18 05:59:49;;;;;;;6.28;2.08;;;9.60;99.90;;;;;;4986837;28;20161;-81
2024/02/18 06:02:16;;;;;;;3.50;2.13;;;9.60;99.90;;;;;;5014638;28;20042;-82
2024/02/18 06:04:43;;;;;;;6.95;2.47;;;9.60;99.90;;;;;;5023517;28;20065;-82
2024/02/18 06:07:10;;;;;;;4.72;2.72;;;9.60;99.90;;;;;;4988835;28;20037;-81
2024/02/18 06:09:37;;;;;;;3.63;2.08;;;9.50;99.90;;;;;;4999109;28;20033;-81
2024/02/18 06:12:04;;;;;;;3.28;1.60;;;9.60;99.90;;;;;;5013033;28;20101;-81
2024/02/18 06:14:31;;;;;;;4.97;1.85;;;9.50;99.90;;;;;;5031977;28;20136;-82
2024/02/18 06:16:58;;;;;;;5.40;1.80;;;9.50;99.90;;;;;;5014062;28;20493;-81
2024/02/18 06:19:25;;;;;;;4.50;2.13;;;9.50;99.90;;;;;;5000004;28;20052;-81
2024/02/18 06:21:53;;;;;;;6.25;2.35;;;9.50;99.90;;;;;;5002131;28;20039;-81
2024/02/18 06:24:26;;;;;;;4.88;2.13;;;9.50;99.90;;;;;;5013153;28;20042;-81
2024/02/18 06:26:54;;;;;;;9.32;2.42;;;9.40;99.90;;;;;;5002367;28;20038;-81
2024/02/18 06:29:21;;;;;;;6.40;2.50;;;9.50;99.90;;;;;;5028399;28;20485;-81
2024/02/18 06:31:48;;;;;;;8.15;2.35;;;9.50;99.90;;;;;;5012555;28;20049;-81
2024/02/18 06:34:15;;;;;;;3.33;2.13;;;9.40;99.90;;;;;;4985911;28;20520;-82
2024/02/18 06:36:43;;;;;;;4.95;2.40;;;9.40;99.90;;;;;;5013776;28;20121;-82
2024/02/18 06:39:11;;;;;;;5.05;2.42;;;9.40;99.90;;;;;;5007231;28;20062;-81
2024/02/18 06:41:38;;;;;;;6.80;2.78;;;9.40;99.90;;;;;;5013190;28;20070;-81
2024/02/18 06:44:05;;;;;;;3.63;1.63;;;9.40;99.90;;;;;;5009177;28;20062;-82
2024/02/18 06:46:32;;;;;;;4.97;1.67;;;9.40;99.90;;;;;;5009343;28;20046;-81
2024/02/18 06:48:59;;;;;;;5.97;2.25;;;9.40;99.90;;;;;;5018974;28;20588;-82
2024/02/18 06:51:26;;;;;;;4.38;2.05;;;9.40;99.90;;;;;;5031597;28;20441;-82
2024/02/18 06:53:53;;;;;;;4.15;1.67;;;9.40;99.90;;;;;;5028027;28;20459;-82
2024/02/18 06:56:20;;;;;;;4.43;1.70;;;9.40;99.90;;;;;;5018574;28;20567;-82
2024/02/18 06:58:47;;;;;;;5.63;2.35;;;9.40;99.90;;;;;;5007943;28;20053;-82
2024/02/18 07:01:18;;;;;;;4.97;2.45;;;9.30;99.90;;;;;;5009858;28;20107;-82
2024/02/18 07:03:46;;;;;;;5.22;2.60;;;9.30;99.90;;;;;;5017195;28;20045;-82
2024/02/18 07:06:14;;;;;;;5.63;2.60;;;9.30;99.90;;;;;;4982915;28;20053;-82
2024/02/18 07:08:41;;;;;;;5.68;2.42;;;9.30;99.90;;;;;;5008849;28;20060;-82
2024/02/18 07:11:08;;;;;;;4.28;1.80;;;9.30;99.90;;;;;;4997923;28;20078;-82
2024/02/18 07:13:35;;;;;;;5.47;2.25;;;9.30;99.90;;;;;;5015565;28;20050;-82
2024/02/18 07:16:03;;;;;;;6.60;2.00;;;9.30;99.90;;;;;;4998758;28;20069;-82
2024/02/18 07:18:30;;;;;;;5.32;2.67;;;9.30;99.90;;;;;;5004909;28;20069;-82
2024/02/18 07:20:57;;;;;;;4.97;1.77;;;9.30;99.90;;;;;;4995138;28;20053;-82
2024/02/18 07:23:25;;;;;;;3.28;1.85;;;9.30;99.90;;;;;;5033386;28;20041;-82
2024/02/18 07:25:52;;;;;;;4.53;2.00;;;9.30;99.90;;;;;;5017427;28;20045;-82
2024/02/18 07:28:19;;;;;;;3.88;1.77;;;9.30;99.90;;;;;;4998242;28;20041;-82
2024/02/18 07:30:46;;;;;;;4.00;1.80;;;9.30;99.90;;;;;;5014972;28;20096;-82
2024/02/18 07:33:13;;;;;;;4.22;1.92;;;9.30;99.90;;;;;;5000938;28;20580;-82
2024/02/18 07:35:40;;;;;;;6.55;2.28;;;9.20;99.90;;;;;;5008826;28;20056;-82
2024/02/18 07:38:07;;;;;;;3.65;1.80;;;9.30;99.90;;;;;;4999315;28;20045;-82
2024/02/18 07:40:34;;;;;;;6.85;2.20;;;9.20;99.90;;;;;;5000620;28;20061;-81
2024/02/18 07:43:01;;;;;;;3.22;1.75;;;9.20;99.90;;;;;;5054288;28;20048;-82
2024/02/18 07:45:29;;;;;;;4.25;2.15;;;9.20;99.90;;;;;;5054950;28;20040;-81
2024/02/18 07:47:56;;;;;;;5.57;2.58;;;9.20;99.90;;;;;;5037253;28;20068;-82
2024/02/18 07:50:23;;;;;;;4.80;2.10;;;9.10;99.90;;;;;;5020980;28;20060;-81
2024/02/18 07:52:50;;;;;;;3.95;1.85;;;9.20;99.90;;;;;;5012398;28;20988;-80
2024/02/18 07:55:17;;;;;;;4.13;1.63;;;9.20;99.90;;;;;;5021097;28;20092;-81
2024/02/18 07:57:44;;;;;;;5.05;1.98;;;9.20;99.90;;;;;;5014443;28;20516;-81
2024/02/18 08:00:12;;;;;;;4.55;2.08;;;9.20;99.90;;;;;;5001867;28;20052;-81
2024/02/18 08:02:39;;;;;;;4.72;1.98;;;9.20;99.90;;;;;;4998825;28;20045;-82
2024/02/18 08:05:07;;;;;;;5.90;2.67;;;9.20;99.90;;;;;;4998069;28;20045;-81
2024/02/18 08:07:36;;;;;;;5.68;1.95;;;9.10;99.90;;;;;;5002287;28;20041;-81
2024/02/18 08:10:04;;;;;;;4.20;2.08;;;9.10;99.90;;;;;;5023099;28;20140;-81
2024/02/18 08:12:32;;;;;;;4.80;1.75;;;9.10;99.90;;;;;;5031166;28;20076;-81
2024/02/18 08:14:59;;;;;;;3.72;1.90;;;9.10;99.90;;;;;;4994090;28;20054;-81
2024/02/18 08:17:26;;;;;;;4.20;2.38;;;9.20;99.90;;;;;;5015116;28;20054;-80
2024/02/18 08:19:53;;;;;;;4.95;2.53;;;9.20;99.90;;;;;;5010976;28;20055;-81
2024/02/18 08:22:20;;;;;;;5.22;2.85;;;9.10;99.90;;;;;;4998870;28;20116;-81
2024/02/18 08:24:48;;;;;;;4.45;2.25;;;9.10;99.90;;;;;;4991370;28;20038;-81
2024/02/18 08:27:15;;;;;;;5.82;2.45;;;9.10;99.90;;;;;;5015115;28;20042;-83
2024/02/18 08:29:42;;;;;;;5.50;2.58;;;9.10;99.90;;;;;;4995240;28;20054;-83
2024/02/18 08:32:09;;;;;;;4.43;2.33;;;9.10;99.90;;;;;;5005181;28;20045;-85
2024/02/18 08:34:36;;;;;;;6.30;2.65;;;9.00;99.90;;;;;;5017961;28;20075;-85
2024/02/18 08:37:04;;;;;;;5.18;2.70;;;9.10;99.90;;;;;;4994500;28;20137;-84
2024/02/18 08:39:31;;;;;;;7.57;3.17;;;9.10;99.90;;;;;;4990330;28;20055;-83
2024/02/18 08:41:58;;;;;;;6.35;2.35;;;9.00;99.90;;;;;;4999783;28;20497;-83
2024/02/18 08:44:25;;;;;;;5.88;2.72;;;9.00;99.90;;;;;;5020409;28;20141;-82
2024/02/18 08:46:52;;;;;;;5.10;2.53;;;9.00;99.90;;;;;;4989088;28;20302;-82
2024/02/18 08:49:19;;;;;;;7.40;2.80;;;9.00;99.90;;;;;;5005801;28;20101;-81
2024/02/18 08:51:47;;;;;;;9.63;3.45;;;9.00;99.90;;;;;;5012507;28;20493;-81
2024/02/18 08:54:14;;;;;;;6.13;3.08;;;9.00;99.90;;;;;;4994638;28;20516;-80
2024/02/18 08:56:41;;;;;;;7.60;3.03;;;9.00;99.90;;;;;;5014862;28;20100;-80
2024/02/18 08:59:08;;;;;;;6.40;3.28;;;9.00;99.90;;;;;;5032602;28;20141;-80
2024/02/18 09:01:35;;;;;;;4.57;2.92;;;8.90;99.90;;;;;;5034290;28;20151;-80
2024/02/18 09:04:02;;;;;;;6.03;2.88;;;9.00;99.90;;;;;;4983432;28;20053;-80
2024/02/18 09:06:30;;;;;;;4.78;2.63;;;9.00;99.90;;;;;;5020774;28;20037;-80
2024/02/18 09:08:57;;;;;;;7.05;3.03;;;9.00;99.90;;;;;;5012797;28;20445;-80
2024/02/18 09:11:24;;;;;;;8.82;3.28;;;9.00;99.90;;;;;;5014389;28;20050;-81
2024/02/18 09:13:51;;;;;;;5.22;2.65;;;9.00;99.90;;;;;;4996704;28;20042;-81
2024/02/18 09:16:18;;;;;;;6.32;3.42;;;9.00;99.90;;;;;;5000258;28;20046;-80
2024/02/18 09:18:46;;;;;;;6.50;3.10;;;9.00;99.90;;;;;;5016900;28;20050;-79
2024/02/18 09:21:13;;;;;;;5.72;3.05;;;9.00;99.90;;;;;;5043353;28;20446;-79
2024/02/18 09:23:40;;;;;;;8.35;3.20;;;9.00;99.90;;;;;;5023646;28;20053;-79
2024/02/18 09:26:11;;;;;;;9.93;4.10;;;8.90;99.90;;;;;;4996237;28;20521;-80
2024/02/18 09:28:38;;;;;;;5.85;2.83;;;8.90;99.90;;;;;;5023172;28;20600;-81
2024/02/18 09:31:07;;;;;;;6.00;2.63;;;8.90;99.90;;;;;;5001732;28;20046;-81
2024/02/18 09:33:35;;;;;;;6.72;2.88;;;8.90;99.90;;;;;;5007100;28;20050;-82
2024/02/18 09:36:02;;;;;;;4.07;1.65;;;8.90;99.90;;;;;;5009277;28;20473;-80
2024/02/18 09:38:30;;;;;;;10.05;2.47;;;8.90;99.90;;;;;;4996430;28;20053;-80
2024/02/18 09:40:57;;;;;;;5.68;2.47;;;8.90;99.90;;;;;;4996345;28;20136;-82
2024/02/18 09:43:27;;;;;;;7.57;3.40;;;9.00;99.90;;;;;;5002923;28;20056;-82
2024/02/18 09:45:56;;;;;;;6.85;2.58;;;9.00;99.90;;;;;;5012342;28;20129;-81
2024/02/18 09:48:24;;;;;;;6.70;3.10;;;8.90;99.90;;;;;;5027264;28;20051;-81
2024/02/18 09:50:52;;;;;;;6.20;3.40;;;8.90;99.90;;;;;;5015572;28;20045;-81
2024/02/18 09:53:20;;;;;;;8.05;2.78;;;8.90;99.90;;;;;;5020525;28;20378;-81
2024/02/18 09:55:48;;;;;;;5.43;2.45;;;8.90;99.90;;;;;;5032030;28;20041;-81
2024/02/18 09:58:18;;;;;;;6.72;3.00;;;8.90;99.90;;;;;;5032168;28;20128;-80
2024/02/18 10:00:45;;;;;;;8.05;2.78;;;9.00;99.90;;;;;;5028223;28;20389;-82
2024/02/18 10:03:14;;;;;;;5.07;2.28;;;9.00;99.90;;;;;;5013730;28;20046;-83
2024/02/18 10:05:41;;;;;;;5.93;2.35;;;9.00;99.90;;;;;;5016874;28;20096;-83
2024/02/18 10:08:09;;;;;;;5.93;1.98;;;9.00;99.90;;;;;;5023305;28;20049;-80
2024/02/18 10:10:36;;;;;;;5.50;1.90;;;9.00;99.90;;;;;;5011941;28;20057;-80
2024/02/18 10:13:07;;;;;;;4.00;1.65;;;9.00;99.90;;;;;;5012186;28;20065;-82
2024/02/18 10:15:35;;;;;;;4.70;2.00;;;9.10;99.90;;;;;;5030041;28;20080;-80
2024/02/18 10:18:02;;;;;;;4.05;1.92;;;9.10;99.90;;;;;;5013630;28;20042;-80
2024/02/18 10:20:32;;;;;;;3.30;1.77;;;9.20;99.90;;;;;;5023867;28;20475;-82
2024/02/18 10:22:59;;;;;;;6.05;1.95;;;9.10;99.90;;;;;;5019292;28;20042;-81
2024/02/18 10:25:26;;;;;;;3.60;1.70;;;9.10;99.90;;;;;;5015873;28;20046;-81
2024/02/18 10:27:59;;;;;;;5.43;2.35;;;9.10;99.90;;;;;;4999696;28;20053;-81
2024/02/18 10:30:26;;;;;;;4.22;1.77;;;9.10;99.90;;;;;;5003575;28;20544;-79
2024/02/18 10:32:53;;;;;;;4.63;2.15;;;9.10;99.90;;;;;;4999735;28;20052;-80
2024/02/18 10:35:21;;;;;;;5.10;1.90;;;9.00;99.90;;;;;;5045904;28;20543;-81
2024/02/18 10:37:52;;;;;;;5.38;2.50;;;9.00;99.90;;;;;;5004799;28;20046;-81
2024/02/18 10:40:33;;;;;;;4.95;2.10;;;9.00;99.90;;;;;;5000166;28;20124;-83
2024/02/18 10:43:03;;;;;;;4.72;1.90;;;9.00;99.90;;;;;;5023874;28;20125;-80
2024/02/18 10:45:34;;;;;;;6.97;1.80;;;9.00;99.90;;;;;;5029681;28;20050;-80
2024/02/18 10:48:04;;;;;;;4.05;1.92;;;9.00;99.90;;;;;;5017073;28;20124;-79
2024/02/18 10:50:36;;;;;;;4.28;1.83;;;9.00;99.90;;;;;;5013386;28;20056;-80
2024/02/18 10:53:19;;;;;;;5.38;2.10;;;9.00;99.90;;;;;;5015803;28;20042;-80
2024/02/18 10:56:12;;;;;;;4.20;2.35;;;9.00;99.90;;;;;;5016364;28;20056;-82
2024/02/18 10:59:05;;;;;;;5.60;2.53;;;9.00;99.90;;;;;;5030484;28;20045;-80
2024/02/18 11:01:39;;;;;;;6.28;1.95;;;9.00;99.90;;;;;;5029582;28;20053;-80
2024/02/18 11:04:09;;;;;;;4.20;1.88;;;9.00;99.90;;;;;;5017810;28;20141;-82
2024/02/18 11:06:37;;;;;;;3.88;1.88;;;9.00;99.90;;;;;;5015335;28;20412;-80
2024/02/18 11:09:08;;;;;;;4.20;1.40;;;9.00;99.90;;;;;;4999547;28;20046;-79
2024/02/18 11:11:36;;;;;;;3.60;1.30;;;9.10;99.90;;;;;;4999332;28;20058;-80
2024/02/18 11:14:05;;;;;;;2.97;1.15;;;9.10;99.90;;;;;;5001503;28;20054;-80
2024/02/18 11:16:33;;;;;;;3.45;1.40;;;9.10;99.90;;;;;;5023344;28;20511;-79
2024/02/18 11:19:03;;;;;;;5.03;1.85;;;9.10;99.90;;;;;;5017028;28;20053;-80
2024/02/18 11:21:32;;;;;;;3.05;1.23;;;9.10;99.90;;;;;;4986235;28;20046;-80
2024/02/18 11:23:59;;;;;;;5.63;2.40;;;9.10;99.90;;;;;;5020979;28;20077;-82
2024/02/18 11:26:26;;;;;;;4.03;1.80;;;9.10;99.90;;;;;;4997694;28;20046;-81
2024/02/18 11:28:59;;;;;;;4.78;1.50;;;9.10;99.90;;;;;;4999368;28;20047;-81
2024/02/18 11:31:28;;;;;;;6.68;2.30;;;9.10;99.90;;;;;;5010778;28;20073;-81
2024/02/18 11:33:56;;;;;;;3.92;1.42;;;9.10;99.90;;;;;;5004334;28;20054;-78
2024/02/18 11:36:26;;;;;;;3.33;1.75;;;9.10;99.90;;;;;;5021740;28;20073;-83
2024/02/18 11:38:57;;;;;;;2.92;1.30;;;9.00;99.90;;;;;;5017062;28;20041;-83
2024/02/18 11:41:30;;;;;;;4.88;1.45;;;9.00;99.90;;;;;;5004486;28;20038;-82
2024/02/18 11:43:59;;;;;;;5.18;1.92;;;9.00;99.90;;;;;;5021767;28;20049;-82
2024/02/18 11:46:28;;;;;;;5.35;1.40;;;8.90;99.90;;;;;;5031163;28;20674;-83
2024/02/18 11:48:56;;;;;;;5.30;1.65;;;8.90;99.90;;;;;;5001472;28;20107;-83
2024/02/18 11:51:28;;;;;;;5.00;1.55;;;8.90;99.90;;;;;;5000901;28;20128;-83
2024/02/18 11:53:58;;;;;;;6.10;1.55;;;8.90;99.90;;;;;;5026395;28;20057;-84
2024/02/18 11:56:26;;;;;;;3.70;1.30;;;8.90;99.90;;;;;;5036068;28;20051;-83
2024/02/18 11:58:54;;;;;;;3.50;1.50;;;8.90;99.90;;;;;;5031821;28;20068;-77
2024/02/18 12:01:25;;;;;;;4.60;1.30;;;8.90;99.90;;;;;;4997369;28;20109;-82
2024/02/18 12:03:56;;;;;;;3.80;1.90;;;8.90;99.90;;;;;;5018832;28;20140;-81
2024/02/18 12:06:25;;;;;;;3.63;1.73;;;8.90;99.90;;;;;;5027070;28;20054;-82
2024/02/18 12:08:53;;;;;;;5.88;1.35;;;8.80;99.90;;;;;;5015130;28;20042;-81
2024/02/18 12:11:20;;;;;;;3.08;1.42;;;8.90;99.90;;;;;;5015067;28;20156;-84
2024/02/18 12:13:49;;;;;;;4.38;1.70;;;8.80;99.90;;;;;;4999277;28;20041;-83
2024/02/18 12:16:17;;;;;;;4.00;1.60;;;8.80;99.90;;;;;;5009174;28;20042;-84
2024/02/18 12:18:44;;;;;;;2.42;1.10;;;8.80;99.90;;;;;;5007501;28;20052;-84
2024/02/18 12:21:17;;;;;;;2.88;1.55;;;8.80;99.90;;;;;;4996787;28;20042;-81
2024/02/18 12:23:44;;;;;;;2.58;1.23;;;8.80;99.90;;;;;;5010495;28;20101;-82
2024/02/18 12:26:13;;;;;;;4.05;1.65;;;8.80;99.90;;;;;;5014212;28;20409;-80
2024/02/18 12:28:40;;;;;;;4.18;1.95;;;8.80;99.90;;;;;;5016133;28;20049;-80
2024/02/18 12:31:08;;;;;;;3.40;1.40;;;8.80;99.90;;;;;;5001938;28;20052;-80
2024/02/18 12:33:36;;;;;;;3.92;1.20;;;8.80;99.90;;;;;;5010480;28;20088;-80
2024/02/18 12:36:04;;;;;;;6.13;1.58;;;8.70;99.90;;;;;;5001328;28;20050;-79
2024/02/18 12:38:32;;;;;;;5.22;1.92;;;8.70;99.90;;;;;;4999442;28;20076;-79
2024/02/18 12:41:03;;;;;;;4.75;1.40;;;8.70;99.90;;;;;;5030563;28;20045;-80
2024/02/18 12:43:33;;;;;;;3.75;1.52;;;8.70;99.90;;;;;;5000623;28;20042;-79
2024/02/18 12:46:04;;;;;;;3.58;1.63;;;8.70;99.90;;;;;;5004089;28;20038;-79
2024/02/18 12:48:35;;;;;;;8.27;2.08;;;8.70;99.90;;;;;;5030160;28;20058;-79
2024/02/18 12:51:09;;;;;;;3.35;1.30;;;8.70;99.90;;;;;;4997860;28;20042;-79
2024/02/18 12:53:40;;;;;;;5.35;2.13;;;8.70;99.90;;;;;;5022724;28;20045;-77
2024/02/18 12:56:09;;;;;;;4.47;1.75;;;8.70;99.90;;;;;;4982316;28;20149;-77
2024/02/18 12:58:38;;;;;;;4.18;1.80;;;8.80;99.90;;;;;;5013061;28;20041;-80