Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;;;;;;;;;9.67;61.79;95685.25;5069416;28;20489;-64
2022/09/23 00:03:33;;;;;;;;;;;;;;;9.62;61.89;95685.31;5071988;28;20067;-63
2022/09/23 00:06:03;;;;;;;;;;;;;;;9.61;61.26;95681.84;5070605;28;20009;-63
2022/09/23 00:08:29;;;;;;;;;;;;;;;9.62;61.67;95682.66;5070802;28;20070;-64
2022/09/23 00:10:54;;;;;;;;;;;;;;;9.60;61.32;95679.50;5070389;28;20014;-63
2022/09/23 00:13:20;;;;;;;;;;;;;;;9.56;61.93;95675.81;5071934;28;20013;-63
2022/09/23 00:15:45;;;;;;;;;;;;;;;9.51;61.66;95674.00;5068704;28;20088;-64
2022/09/23 00:18:11;;;;;;;;;;;;;;;9.50;62.24;95672.44;5072254;28;20013;-64
2022/09/23 00:20:36;;;;;;;;;;;;;;;9.51;62.12;95676.66;5071381;28;20019;-64
2022/09/23 00:23:01;;;;;;;;;;;;;;;9.48;61.53;95671.94;5070825;28;20500;-63
2022/09/23 00:25:28;;;;;;;;;;;;;;;9.47;61.69;95673.03;5071334;28;20009;-64
2022/09/23 00:27:53;;;;;;;;;;;;;;;9.46;62.17;95675.94;5069791;28;20020;-63
2022/09/23 00:30:18;;;;;;;;;;;;;;;9.43;61.67;95671.22;5068368;28;20009;-64
2022/09/23 00:32:44;;;;;;;;;;;;;;;9.41;61.86;95668.03;5068661;28;20009;-64
2022/09/23 00:35:09;;;;;;;;;;;;;;;9.34;62.62;95669.16;5071420;28;20006;-63
2022/09/23 00:37:34;;;;;;;;;;;;;;;9.40;62.51;95666.44;5071899;28;20013;-64
2022/09/23 00:40:00;;;;;;;;;;;;;;;9.36;62.12;95667.00;5071821;28;20005;-64
2022/09/23 00:42:25;;;;;;;;;;;;;;;9.37;62.47;95668.63;5067286;28;20096;-64
2022/09/23 00:44:52;;;;;;;;;;;;;;;9.33;62.36;95661.50;5070847;28;20389;-63
2022/09/23 00:47:23;;;;;;;;;;;;;;;9.28;62.11;95653.59;5067627;28;20385;-64
2022/09/23 00:49:52;;;;;;;;;;;;;;;9.26;61.98;95653.06;5070778;28;20017;-64
2022/09/23 00:52:19;;;;;;;;;;;;;;;9.24;62.28;95652.56;5069814;28;20017;-64
2022/09/23 00:54:45;;;;;;;;;;;;;;;9.23;61.85;95654.44;5070280;28;20061;-64
2022/09/23 00:57:12;;;;;;;;;;;;;;;9.20;62.19;95647.00;5068061;28;20449;-65
2022/09/23 00:59:37;;;;;;;;;;;;;;;9.16;62.22;95650.50;5054256;22;20022;-65
2022/09/23 01:02:03;;;;;;;;;;;;;;;9.14;62.00;95647.38;5038524;28;20017;-66
2022/09/23 01:04:29;;;;;;;;;;;;;;;9.08;62.18;95643.97;5047373;28;20084;-66
2022/09/23 01:06:54;;;;;;;;;;;;;;;9.06;62.10;95646.13;5049440;28;20020;-66
2022/09/23 01:09:20;;;;;;;;;;;;;;;9.00;62.10;95644.56;5051242;28;20018;-67
2022/09/23 01:11:45;;;;;;;;;;;;;;;8.92;62.05;95651.31;5035877;28;20076;-68
2022/09/23 01:14:34;;;;;;;;;;;;;;;8.94;62.53;95640.41;5045092;28;20010;-66
2022/09/23 01:17:06;;;;;;;;;;;;;;;8.93;62.30;95638.81;5031950;28;20010;-66
2022/09/23 01:19:37;;;;;;;;;;;;;;;8.91;62.32;95643.63;5031119;28;20014;-68
2022/09/23 01:22:26;;;;;;;;;;;;;;;8.87;62.27;95634.66;5045698;28;20101;-67
2022/09/23 01:25:12;;;;;;;;;;;;;;;8.82;62.56;95640.78;5021930;28;20039;-66
2022/09/23 01:27:43;;;;;;;;;;;;;;;8.82;62.36;95636.28;5050323;28;20018;-66
2022/09/23 01:30:27;;;;;;;;;;;;;;;8.79;62.12;95639.47;5048878;28;20010;-66
2022/09/23 01:32:57;;;;;;;;;;;;;;;8.76;62.35;95632.09;5022035;28;20005;-65
2022/09/23 01:35:29;;;;;;;;;;;;;;;8.72;62.33;95631.06;5031054;28;20010;-66
2022/09/23 01:37:54;;;;;;;;;;;;;;;8.71;62.20;95626.03;5049716;28;20014;-68
2022/09/23 01:40:22;;;;;;;;;;;;;;;8.68;62.22;95624.72;5047205;28;20389;-66
2022/09/23 01:43:05;;;;;;;;;;;;;;;8.68;62.64;95621.28;5042495;28;20040;-66
2022/09/23 01:45:34;;;;;;;;;;;;;;;8.66;62.25;95620.78;5046136;28;20010;-65
2022/09/23 01:48:12;;;;;;;;;;;;;;;8.61;62.39;95611.00;5029738;28;20017;-65
2022/09/23 01:50:56;;;;;;;;;;;;;;;8.61;62.48;95607.56;5033009;28;20048;-68
2022/09/23 01:53:35;;;;;;;;;;;;;;;8.58;62.34;95611.56;5041971;28;20088;-66
2022/09/23 01:56:04;;;;;;;;;;;;;;;8.54;62.42;95608.66;5034897;28;20013;-66
2022/09/23 01:58:37;;;;;;;;;;;;;;;8.53;62.19;95609.75;5049893;28;20158;-66
2022/09/23 02:01:05;;;;;;;;;;;;;;;8.51;62.14;95608.44;5046347;28;20074;-65
2022/09/23 02:03:33;;;;;;;;;;;;;;;8.48;62.17;95612.44;5044760;28;20108;-68
2022/09/23 02:06:12;;;;;;;;;;;;;;;8.49;62.52;95606.06;5048316;28;20547;-67
2022/09/23 02:08:41;;;;;;;;;;;;;;;8.49;62.38;95610.56;5039445;28;20413;-65
2022/09/23 02:11:12;;;;;;;;;;;;;;;8.50;62.35;95612.97;5034079;28;20100;-66
2022/09/23 02:13:50;;;;;;;;;;;;;;;8.52;62.39;95610.81;5037394;28;20079;-65
2022/09/23 02:16:37;;;;;;;;;;;;;;;8.51;62.44;95609.25;5036205;28;20465;-66
2022/09/23 02:19:06;;;;;;;;;;;;;;;8.53;62.51;95607.09;5034407;28;20450;-66
2022/09/23 02:21:33;;;;;;;;;;;;;;;8.53;62.38;95617.69;5039996;28;20072;-66
2022/09/23 02:24:07;;;;;;;;;;;;;;;8.54;62.31;95615.84;5050098;28;20009;-66
2022/09/23 02:26:36;;;;;;;;;;;;;;;8.54;62.54;95611.31;5037465;28;20052;-66
2022/09/23 02:29:16;;;;;;;;;;;;;;;8.52;62.49;95613.47;5049733;28;20005;-67
2022/09/23 02:31:46;;;;;;;;;;;;;;;8.52;62.48;95617.97;5033632;28;20013;-66
2022/09/23 02:34:16;;;;;;;;;;;;;;;8.50;62.77;95615.63;5031670;28;20060;-66
2022/09/23 02:37:04;;;;;;;;;;;;;;;8.44;62.94;95615.91;5028880;28;20017;-65
2022/09/23 02:39:35;;;;;;;;;;;;;;;8.48;62.99;95615.09;5028533;28;20018;-66
2022/09/23 02:42:03;;;;;;;;;;;;;;;8.46;62.55;95603.19;5012522;28;20010;-66
2022/09/23 02:44:28;;;;;;;;;;;;;;;8.45;62.39;95606.91;5028969;28;20117;-66
2022/09/23 02:46:53;;;;;;;;;;;;;;;8.42;62.17;95605.59;5042237;28;20618;-66
2022/09/23 02:49:29;;;;;;;;;;;;;;;8.40;62.22;95607.75;5046470;28;20018;-66
2022/09/23 02:51:55;;;;;;;;;;;;;;;8.38;62.04;95609.09;5028458;28;20049;-66
2022/09/23 02:54:23;;;;;;;;;;;;;;;8.35;62.01;95605.13;5028524;28;20014;-66
2022/09/23 02:56:48;;;;;;;;;;;;;;;8.36;62.06;95600.59;5028979;28;20430;-67
2022/09/23 02:59:18;;;;;;;;;;;;;;;8.31;62.09;95604.09;5036944;28;20071;-67
2022/09/23 03:02:03;;;;;;;;;;;;;;;8.28;62.36;95600.13;5041826;28;20021;-66
2022/09/23 03:04:32;;;;;;;;;;;;;;;8.25;62.14;95602.53;5041474;28;20648;-67
2022/09/23 03:07:06;;;;;;;;;;;;;;;8.30;62.41;95602.50;5049752;28;20010;-66
2022/09/23 03:09:34;;;;;;;;;;;;;;;8.26;62.19;95607.56;5047031;28;20009;-66
2022/09/23 03:12:20;;;;;;;;;;;;;;;8.24;61.77;95595.63;5049078;28;20454;-66
2022/09/23 03:15:00;;;;;;;;;;;;;;;8.19;62.08;95591.19;5047260;28;20010;-67
2022/09/23 03:17:36;;;;;;;;;;;;;;;8.16;61.72;95589.09;5045044;28;20013;-65
2022/09/23 03:20:01;;;;;;;;;;;;;;;8.16;61.57;95580.34;5035233;28;20119;-66
2022/09/23 03:22:30;;;;;;;;;;;;;;;8.14;62.08;95591.25;5049273;28;20033;-66
2022/09/23 03:24:59;;;;;;;;;;;;;;;8.13;62.05;95591.50;5047171;28;20446;-66
2022/09/23 03:27:27;;;;;;;;;;;;;;;8.14;62.29;95590.41;5029569;28;20014;-65
2022/09/23 03:29:54;;;;;;;;;;;;;;;8.13;61.76;95586.97;5035025;28;20020;-65
2022/09/23 03:32:22;;;;;;;;;;;;;;;8.11;62.17;95591.78;5027179;28;20014;-66
2022/09/23 03:34:49;;;;;;;;;;;;;;;8.08;62.12;95593.09;5027452;28;20014;-65
2022/09/23 03:37:16;;;;;;;;;;;;;;;8.08;62.10;95594.97;5029371;28;20006;-66
2022/09/23 03:39:45;;;;;;;;;;;;;;;8.04;62.04;95586.81;5034575;28;20018;-66
2022/09/23 03:42:15;;;;;;;;;;;;;;;8.02;61.58;95588.13;5029404;28;20041;-68
2022/09/23 03:44:47;;;;;;;;;;;;;;;7.98;61.68;95587.88;5035880;28;20464;-66
2022/09/23 03:47:14;;;;;;;;;;;;;;;8.00;62.11;95585.75;5047221;28;20021;-66
2022/09/23 03:49:41;;;;;;;;;;;;;;;8.02;61.82;95588.13;5038563;28;20056;-66
2022/09/23 03:52:06;;;;;;;;;;;;;;;8.03;62.00;95582.53;5048834;28;20009;-67
2022/09/23 03:54:32;;;;;;;;;;;;;;;8.03;61.83;95587.84;5046897;28;20013;-66
2022/09/23 03:56:58;;;;;;;;;;;;;;;8.06;61.76;95581.22;5038355;28;20021;-67
2022/09/23 03:59:24;;;;;;;;;;;;;;;8.01;61.71;95587.34;5027789;28;20120;-66
2022/09/23 04:01:49;;;;;;;;;;;;;;;7.98;61.64;95581.78;5026370;28;20025;-68
2022/09/23 04:04:15;;;;;;;;;;;;;;;7.96;61.22;95573.34;5029722;28;20115;-67
2022/09/23 04:06:40;;;;;;;;;;;;;;;7.94;61.17;95575.50;5031833;28;20386;-67
2022/09/23 04:09:06;;;;;;;;;;;;;;;7.90;61.44;95572.59;5031594;28;20041;-66
2022/09/23 04:11:31;;;;;;;;;;;;;;;7.88;60.99;95573.91;5030420;28;20381;-66
2022/09/23 04:13:56;;;;;;;;;;;;;;;7.82;61.36;95579.25;5032522;28;20006;-67
2022/09/23 04:16:21;;;;;;;;;;;;;;;7.85;61.49;95566.53;5046181;28;20013;-66
2022/09/23 04:18:47;;;;;;;;;;;;;;;7.86;61.58;95568.13;5052128;28;20025;-66
2022/09/23 04:21:12;;;;;;;;;;;;;;;7.88;61.51;95569.41;5038642;28;20005;-68
2022/09/23 04:23:38;;;;;;;;;;;;;;;7.89;61.45;95564.94;5052382;28;20013;-66
2022/09/23 04:26:04;;;;;;;;;;;;;;;7.87;61.53;95564.41;5047722;28;20060;-66
2022/09/23 04:28:29;;;;;;;;;;;;;;;7.87;61.71;95569.69;5031352;28;20020;-66
2022/09/23 04:30:56;;;;;;;;;;;;;;;7.86;61.78;95570.78;5040770;28;20096;-66
2022/09/23 04:33:22;;;;;;;;;;;;;;;7.87;61.32;95564.41;5030973;28;20020;-66
2022/09/23 04:35:49;;;;;;;;;;;;;;;7.83;61.68;95564.19;5040021;28;20096;-66
2022/09/23 04:38:14;;;;;;;;;;;;;;;7.81;61.20;95561.00;5050935;28;20488;-67
2022/09/23 04:40:39;;;;;;;;;;;;;;;7.80;61.56;95565.50;5038747;28;20014;-65
2022/09/23 04:43:04;;;;;;;;;;;;;;;7.78;61.78;95565.00;5052098;28;20028;-65
2022/09/23 04:45:30;;;;;;;;;;;;;;;7.80;61.34;95565.50;5046511;28;20016;-66
2022/09/23 04:47:57;;;;;;;;;;;;;;;7.76;61.38;95566.31;5052027;28;20471;-66
2022/09/23 04:50:23;;;;;;;;;;;;;;;7.74;61.37;95566.63;5038519;28;20428;-66
2022/09/23 04:52:48;;;;;;;;;;;;;;;7.75;61.60;95568.19;5050341;28;20010;-68
2022/09/23 04:55:13;;;;;;;;;;;;;;;7.76;61.58;95572.41;5046665;28;20009;-66
2022/09/23 04:57:38;;;;;;;;;;;;;;;7.77;61.62;95573.19;5031907;28;20009;-65
2022/09/23 05:00:04;;;;;;;;;;;;;;;7.78;61.85;95572.16;5029071;28;20148;-66
2022/09/23 05:02:30;;;;;;;;;;;;;;;7.80;62.05;95573.44;5049982;28;20009;-66
2022/09/23 05:04:57;;;;;;;;;;;;;;;7.80;61.74;95581.41;5039998;28;20014;-65
2022/09/23 05:07:22;;;;;;;;;;;;;;;7.83;62.38;95574.78;5051559;28;20006;-68
2022/09/23 05:09:47;;;;;;;;;;;;;;;7.87;61.71;95572.34;5048437;28;20033;-66
2022/09/23 05:12:12;;;;;;;;;;;;;;;7.89;61.63;95578.97;5011794;28;20503;-66
2022/09/23 05:14:37;;;;;;;;;;;;;;;7.91;61.72;95576.03;5016765;28;20068;-66
2022/09/23 05:17:03;;;;;;;;;;;;;;;7.93;62.17;95576.53;5045309;28;20017;-68
2022/09/23 05:19:28;;;;;;;;;;;;;;;7.99;62.37;95581.53;5044970;28;20381;-66
2022/09/23 05:21:54;;;;;;;;;;;;;;;8.05;61.66;95582.28;5030430;28;20060;-66
2022/09/23 05:24:19;;;;;;;;;;;;;;;8.06;61.95;95589.16;5029794;28;20010;-70
2022/09/23 05:26:45;;;;;;;;;;;;;;;8.12;61.90;95584.63;5038414;28;20458;-71
2022/09/23 05:29:10;;;;;;;;;;;;;;;8.16;61.91;95580.34;5050786;28;20005;-68
2022/09/23 05:31:35;;;;;;;;;;;;;;;8.18;61.44;95581.63;5045166;28;20175;-68
2022/09/23 05:34:02;;;;;;;;;;;;;;;8.24;61.52;95585.84;5037552;28;20010;-69
2022/09/23 05:36:28;;;;;;;;;;;;;;;8.32;61.40;95585.25;5030741;28;20017;-68
2022/09/23 05:38:56;;;;;;;;;;;;;;;8.39;61.60;95584.16;5027653;28;20014;-68
2022/09/23 05:41:22;;;;;;;;;;;;;;;8.46;61.21;95589.94;5041498;28;20013;-68
2022/09/23 05:43:47;;;;;;;;;;;;;;;8.54;61.35;95576.84;5042880;28;20010;-69
2022/09/23 05:46:14;;;;;;;;;;;;;;;8.62;61.14;95587.94;5028880;28;20010;-68
2022/09/23 05:48:40;;;;;;;;;;;;;;;8.69;60.98;95583.88;5027377;28;20049;-68
2022/09/23 05:51:09;;;;;;;;;;;;;;;8.74;60.92;95583.81;5030877;28;20552;-68
2022/09/23 05:53:35;;;;;;;;;;;;;;;8.79;61.05;95583.75;5033213;28;20010;-68
2022/09/23 05:56:01;;;;;;;;;;;;;;;8.87;60.84;95581.59;5049406;28;20009;-68
2022/09/23 05:58:27;;;;;;;;;;;;;;;8.94;60.84;95579.38;5031145;28;20022;-67
2022/09/23 06:00:55;;;;;;;;;;;;;;;9.04;60.67;95582.69;5035039;28;20009;-68
2022/09/23 06:03:21;;;;;;;;;;;;;;;9.13;60.47;95577.56;5048682;28;20710;-68
2022/09/23 06:05:47;;;;;;;;;;;;;;;9.22;60.35;95575.88;5029801;28;20557;-70
2022/09/23 06:08:13;;;;;;;;;;;;;;;9.33;60.18;95572.00;5029538;28;20097;-66
2022/09/23 06:10:39;;;;;;;;;;;;;;;9.45;60.65;95579.56;5032663;28;20006;-66
2022/09/23 06:13:05;;;;;;;;;;;;;;;9.56;60.41;95577.56;5049298;28;20096;-66
2022/09/23 06:15:31;;;;;;;;;;;;;;;9.67;61.01;95576.34;5046198;28;20509;-66
2022/09/23 06:17:59;;;;;;;;;;;;;;;9.79;60.84;95581.25;5050123;28;20061;-64
2022/09/23 06:20:25;;;;;;;;;;;;;;;9.92;60.36;95577.06;5026930;28;20036;-66
2022/09/23 06:22:51;;;;;;;;;;;;;;;10.04;59.81;95574.75;5030276;28;20006;-68
2022/09/23 06:25:18;;;;;;;;;;;;;;;10.14;60.23;95571.94;5045039;28;20021;-66
2022/09/23 06:27:43;;;;;;;;;;;;;;;10.23;60.43;95575.50;5046848;28;20017;-66
2022/09/23 06:30:09;;;;;;;;;;;;;;;10.35;59.54;95570.56;5029912;28;20374;-67
2022/09/23 06:32:34;;;;;;;;;;;;;;;10.48;60.36;95576.19;5048539;28;20024;-67
2022/09/23 06:34:59;;;;;;;;;;;;;;;10.60;60.04;95573.88;5039444;28;20584;-66
2022/09/23 06:37:24;;;;;;;;;;;;;;;10.72;59.84;95568.06;5030224;28;20068;-67
2022/09/23 06:39:50;;;;;;;;;;;;;;;10.83;59.42;95574.78;5027714;28;20017;-69
2022/09/23 06:42:16;;;;;;;;;;;;;;;10.96;59.97;95578.56;5029143;28;20009;-67
2022/09/23 06:44:41;;;;;;;;;;;;;;;11.07;59.55;95574.59;5030336;28;20597;-66
2022/09/23 06:47:06;;;;;;;;;;;;;;;11.17;59.27;95577.06;5044230;28;20065;-67
2022/09/23 06:49:32;;;;;;;;;;;;;;;11.31;59.51;95579.72;5042776;28;20541;-67
2022/09/23 06:51:58;;;;;;;;;;;;;;;11.35;58.87;95580.69;5029687;28;20018;-66
2022/09/23 06:54:23;;;;;;;;;;;;;;;11.50;58.92;95574.28;5028757;28;20414;-66
2022/09/23 06:56:48;;;;;;;;;;;;;;;11.61;58.62;95567.63;5028665;28;20017;-66
2022/09/23 06:59:15;;;;;;;;;;;;;;;11.77;58.26;95570.75;5033777;28;20013;-67
2022/09/23 07:01:41;;;;;;;;;;;;;;;11.91;58.64;95568.88;5034382;28;20013;-68
2022/09/23 07:04:07;;;;;;;;;;;;;;;12.07;58.42;95572.75;5043655;28;20078;-67
2022/09/23 07:06:32;;;;;;;;;;;;;;;12.23;58.21;95573.19;5037971;28;20381;-68
2022/09/23 07:08:57;;;;;;;;;;;;;;;12.35;57.87;95568.09;5040516;28;20009;-66
2022/09/23 07:11:23;;;;;;;;;;;;;;;12.51;57.98;95573.06;5030568;28;20692;-66
2022/09/23 07:13:48;;;;;;;;;;;;;;;12.66;57.65;95572.69;5048038;28;20013;-68
2022/09/23 07:16:13;;;;;;;;;;;;;;;12.77;57.30;95568.66;5035032;28;20056;-68
2022/09/23 07:18:39;;;;;;;;;;;;;;;12.89;57.11;95571.53;5047627;28;20106;-67
2022/09/23 07:21:06;;;;;;;;;;;;;;;12.35;56.78;95474.75;5036302;28;20045;-67
2022/09/23 07:23:32;;;;;;;;;;;;;;;13.10;56.54;95563.75;5049192;28;20447;-67
2022/09/23 07:25:57;;;;;;;;;;;;;;;13.21;56.43;95567.78;5045323;28;20075;-67
2022/09/23 07:28:23;;;;;;;;;;;;;;;13.32;56.21;95572.81;5044934;28;20013;-66
2022/09/23 07:30:50;;;;;;;;;;;;;;;13.42;56.07;95572.53;5042171;28;20093;-67
2022/09/23 07:33:16;;;;;;;;;;;;;;;13.57;56.16;95574.00;5027848;28;20010;-66
2022/09/23 07:35:41;;;;;;;;;;;;;;;13.65;55.65;95567.84;5031333;28;20020;-66
2022/09/23 07:38:07;;;;;;;;;;;;;;;13.80;55.62;95570.06;5051302;28;20505;-67
2022/09/23 07:40:33;;;;;;;;;;;;;;;13.89;55.35;95570.88;5050622;28;20417;-67
2022/09/23 07:42:58;;;;;;;;;;;;;;;14.04;54.94;95575.75;5050597;28;20012;-67
2022/09/23 07:45:24;;;;;;;;;;;;;;;14.19;54.75;95571.03;5032937;28;20061;-68
2022/09/23 07:47:49;;;;;;;;;;;;;;;14.25;54.40;95578.56;5032596;28;20017;-68
2022/09/23 07:50:14;;;;;;;;;;;;;;;14.28;54.40;95571.81;5031467;28;20006;-67
2022/09/23 07:52:40;;;;;;;;;;;;;;;14.45;54.41;95577.16;5034757;28;20071;-68
2022/09/23 07:55:05;;;;;;;;;;;;;;;14.64;54.17;95579.50;5050902;28;20010;-69
2022/09/23 07:57:31;;;;;;;;;;;;;;;14.09;54.58;95574.81;5052883;28;20005;-68
2022/09/23 07:59:56;;;;;;;;;;;;;;;14.72;53.62;95586.72;5027482;28;20424;-68
2022/09/23 08:02:22;;;;;;;;;;;;;;;14.90;52.93;95582.13;5016753;28;20014;-69
2022/09/23 08:04:47;;;;;;;;;;;;;;;14.37;53.35;95577.16;5030778;28;20127;-68
2022/09/23 08:07:13;;;;;;;;;;;;;;;14.44;53.97;95577.47;5031886;28;20016;-69
2022/09/23 08:09:40;;;;;;;;;;;;;;;15.07;52.91;95579.34;5029815;28;20097;-67
2022/09/23 08:12:07;;;;;;;;;;;;;;;15.32;52.76;95572.31;5032169;28;20009;-66
2022/09/23 08:14:32;;;;;;;;;;;;;;;15.50;51.85;95582.94;5038100;28;20076;-66
2022/09/23 08:16:57;;;;;;;;;;;;;;;15.62;51.50;95582.25;5050400;28;20014;-65
2022/09/23 08:19:22;;;;;;;;;;;;;;;15.71;50.99;95580.31;5048854;28;20018;-66
2022/09/23 08:21:48;;;;;;;;;;;;;;;15.06;52.20;95588.50;5032343;28;20013;-64
2022/09/23 08:24:15;;;;;;;;;;;;;;;15.62;51.53;95582.25;5033584;28;20013;-65
2022/09/23 08:26:41;;;;;;;;;;;;;;;15.23;52.05;95581.50;5032116;28;20113;-65
2022/09/23 08:29:08;;;;;;;;;;;;;;;15.26;52.18;95591.59;5032129;28;20049;-65
2022/09/23 08:31:34;;;;;;;;;;;;;;;14.83;52.49;95595.19;5050073;28;20013;-65
2022/09/23 08:34:00;;;;;;;;;;;;;;;15.64;51.37;95585.41;5050865;28;20005;-66
2022/09/23 08:36:25;;;;;;;;;;;;;;;16.03;50.53;95571.59;5027802;28;20105;-67
2022/09/23 08:38:51;;;;;;;;;;;;;;;16.20;50.51;95577.91;5022802;28;20061;-67
2022/09/23 08:41:27;;;;;;;;;;;;;;;15.23;52.82;95581.50;5049199;28;20071;-66
2022/09/23 08:43:56;;;;;;;;;;;;;;;16.08;51.06;95571.38;5048622;28;20786;-68
2022/09/23 08:46:28;;;;;;;;;;;;;;;16.26;50.84;95574.69;5037769;28;20637;-67
2022/09/23 08:48:54;;;;;;;;;;;;;;;16.27;51.51;95576.25;5031217;28;20006;-67
2022/09/23 08:51:29;;;;;;;;;;;;;;;16.09;51.28;95569.50;5031560;28;20036;-67
2022/09/23 08:53:54;;;;;;;;;;;;;;;15.16;53.22;95584.69;5031110;28;20009;-67
2022/09/23 08:56:22;;;;;;;;;;;;;;;15.80;51.89;95573.78;5029867;28;20175;-68
2022/09/23 08:58:53;;;;;;;;;;;;;;;14.84;54.33;95575.34;5028547;28;20029;-69
2022/09/23 09:01:22;;;;;;;;;;;;;;;15.85;52.33;95575.50;5031205;28;20018;-68
2022/09/23 09:03:52;;;;;;;;;;;;;;;16.16;52.23;95571.63;5037819;28;20009;-68
2022/09/23 09:06:27;;;;;;;;;;;;;;;16.71;50.70;95568.63;5031705;28;20017;-69
2022/09/23 09:09:02;;;;;;;;;;;;;;;16.26;51.60;95563.19;5049968;28;20006;-67
2022/09/23 09:11:44;;;;;;;;;;;;;;;16.78;50.17;95570.75;5041317;28;20531;-69
2022/09/23 09:14:15;;;;;;;;;;;;;;;16.69;50.55;95564.69;5046471;28;19997;-68
2022/09/23 09:16:58;;;;;;;;;;;;;;;17.19;50.08;95561.75;5043574;28;20016;-68
2022/09/23 09:19:39;;;;;;;;;;;;;;;17.29;49.23;95561.28;5045349;28;20017;-69
2022/09/23 09:22:10;;;;;;;;;;;;;;;17.50;49.51;95561.16;5029933;28;20117;-68
2022/09/23 09:24:36;;;;;;;;;;;;;;;16.88;50.52;95559.59;5029800;28;20420;-67
2022/09/23 09:27:09;;;;;;;;;;;;;;;17.13;50.52;95545.06;5029801;28;20109;-67
2022/09/23 09:29:37;;;;;;;;;;;;;;;16.42;52.51;95549.94;5030516;28;20021;-68
2022/09/23 09:32:17;;;;;;;;;;;;;;;17.41;49.89;95544.41;5037976;28;20017;-67
2022/09/23 09:34:46;;;;;;;;;;;;;;;17.92;49.10;95534.81;5028818;28;20036;-68
2022/09/23 09:37:19;;;;;;;;;;;;;;;18.18;48.45;95533.59;5023875;28;20082;-66
2022/09/23 09:39:44;;;;;;;;;;;;;;;18.35;48.36;95530.59;5034070;28;20029;-69
2022/09/23 09:42:16;;;;;;;;;;;;;;;18.49;47.72;95534.81;5036444;28;20016;-65
2022/09/23 09:44:41;;;;;;;;;;;;;;;18.18;47.47;95537.06;5026860;28;20126;-68
2022/09/23 09:47:27;;;;;;;;;;;;;;;17.51;48.42;95530.50;5029885;28;20424;-68
2022/09/23 09:49:59;;;;;;;;;;;;;;;17.58;48.71;95530.69;5028176;28;20010;-68
2022/09/23 09:52:28;;;;;;;;;;;;;;;17.98;48.30;95521.09;5027979;28;20014;-68
2022/09/23 09:54:58;;;;;;;;;;;;;;;18.68;47.09;95527.66;5030970;28;20512;-67
2022/09/23 09:57:37;;;;;;;;;;;;;;;18.45;47.56;95526.63;5030690;28;20117;-68
2022/09/23 10:00:38;;;;;;;;;;;;;;;18.94;46.39;95529.09;5030444;28;20478;-69
2022/09/23 10:03:12;;;;;;;;;;;;;;;19.21;45.67;95522.81;4988947;28;20011;-69
2022/09/23 10:05:44;;;;;;;;;;;;;;;19.43;45.48;95523.28;5035280;28;20404;-67
2022/09/23 10:08:27;;;;;;;;;;;;;;;19.55;44.98;95512.41;5029311;28;20018;-66
2022/09/23 10:11:14;;;;;;;;;;;;;;;18.69;44.83;95509.59;5028187;28;20010;-69
2022/09/23 10:13:39;;;;;;;;;;;;;;;18.81;46.07;95514.09;5034952;28;20117;-69
2022/09/23 10:16:05;;;;;;;;;;;;;;;19.09;45.00;95516.69;5029581;28;20084;-67
2022/09/23 10:18:34;;;;;;;;;;;;;;;19.09;44.42;95508.63;5031933;28;20040;-67
2022/09/23 10:21:09;;;;;;;;;;;;;;;19.09;45.02;95508.63;5032895;28;20036;-68
2022/09/23 10:23:39;;;;;;;;;;;;;;;18.60;44.83;95506.25;5024320;28;20017;-66
2022/09/23 10:26:06;;;;;;;;;;;;;;;18.57;44.92;95498.84;5040198;28;20060;-66
2022/09/23 10:28:40;;;;;;;;;;;;;;;18.40;44.85;95503.41;5033558;28;20086;-66
2022/09/23 10:31:14;;;;;;;;;;;;;;;19.44;43.08;95503.25;5034908;28;20152;-72
2022/09/23 10:33:41;;;;;;;;;;;;;;;19.78;44.77;95503.66;5042757;28;20018;-72
2022/09/23 10:36:10;;;;;;;;;;;;;;;19.52;42.69;95496.91;5036151;28;20386;-73
2022/09/23 10:38:35;;;;;;;;;;;;;;;19.67;42.47;95503.41;5037599;28;20018;-72
2022/09/23 10:46:44;;;;;;;;;;;;;;;19.19;42.69;95495.41;5021520;28;20013;-67
2022/09/23 10:49:29;;;;;;;;;;;;;;;19.53;42.27;95493.06;5034252;28;20096;-68
2022/09/23 10:51:55;;;;;;;;;;;;;;;19.08;42.37;95494.34;5033097;28;20055;-66
2022/09/23 10:54:20;;;;;;;;;;;;;;;18.99;42.76;95485.69;5026888;28;20018;-66
2022/09/23 10:56:48;;;;;;;;;;;;;;;19.18;42.41;95483.03;5028718;28;20017;-66
2022/09/23 10:59:28;;;;;;;;;;;;;;;18.82;42.40;95483.31;5028775;28;20018;-65
2022/09/23 11:02:01;;;;;;;;;;;;;;;20.02;40.90;95478.31;5034901;28;20014;-66
2022/09/23 11:04:41;;;;;;;;;;;;;;;19.94;40.92;95472.75;5044773;28;20055;-65
2022/09/23 11:07:21;;;;;;;;;;;;;;;19.46;40.53;95476.72;5036638;28;20108;-65
2022/09/23 11:09:59;;;;;;;;;;;;;;;19.82;40.49;95474.81;5032712;28;20009;-65
2022/09/23 11:12:38;;;;;;;;;;;;;;;20.65;38.17;95467.91;5031982;28;20013;-66
2022/09/23 11:15:18;;;;;;;;;;;;;;;19.81;40.58;95473.22;5032684;28;20616;-65
2022/09/23 11:18:01;;;;;;;;;;;;;;;19.95;40.69;95463.50;5021719;28;20348;-65
2022/09/23 11:20:37;;;;;;;;;;;;;;;20.42;40.42;95467.06;5000861;28;20021;-66
2022/09/23 11:23:04;;;;;;;;;;;;;;;19.31;42.51;95475.63;5027649;28;20010;-66
2022/09/23 11:25:49;;;;;;;;;;;;;;;20.83;39.91;95465.53;5042697;28;20060;-66
2022/09/23 11:28:33;;;;;;;;;;;;;;;19.16;42.70;95468.34;5042890;28;20005;-66
2022/09/23 11:31:19;;;;;;;;;;;;;;;20.39;40.52;95454.31;5034755;28;20235;-66
2022/09/23 11:33:57;;;;;;;;;;;;;;;21.40;37.95;95454.81;5033676;28;20010;-66
2022/09/23 11:36:31;;;;;;;;;;;;;;;21.83;37.44;95444.53;5031726;28;20021;-66
2022/09/23 11:38:59;;;;;;;;;;;;;;;21.03;38.80;95444.56;5034538;28;20026;-65
2022/09/23 11:41:33;;;;;;;;;;;;;;;20.14;40.37;95438.41;5044813;28;20119;-66
2022/09/23 11:44:05;;;;;;;;;;;;;;;20.15;41.21;95442.66;5041832;28;20469;-65
2022/09/23 11:46:33;;;;;;;;;;;;;;;19.89;40.69;95443.34;5032034;28;20022;-67
2022/09/23 11:49:07;;;;;;;;;;;;;;;21.05;39.47;95434.19;5031491;28;20497;-67
2022/09/23 11:51:39;;;;;;;;;;;;;;;20.26;39.70;95440.16;5032552;28;20009;-66
2022/09/23 11:54:11;;;;;;;;;;;;;;;19.91;40.75;95435.69;5029007;28;20009;-65
2022/09/23 11:56:40;;;;;;;;;;;;;;;19.97;41.87;95434.25;5031040;28;20014;-67
2022/09/23 11:59:17;;;;;;;;;;;;;;;20.68;40.10;95428.59;5017027;28;20018;-67
2022/09/23 12:01:55;;;;;;;;;;;;;;;21.22;38.82;95422.81;5041898;28;20014;-67
2022/09/23 12:04:27;;;;;;;;;;;;;;;21.63;38.43;95417.59;5031995;28;20009;-67
2022/09/23 12:06:58;;;;;;;;;;;;;;;20.72;39.80;95413.19;5034730;28;20021;-66
2022/09/23 12:09:29;;;;;;;;;;;;;;;20.77;39.44;95421.75;5056774;28;20010;-66
2022/09/23 12:12:13;;;;;;;;;;;;;;;20.45;40.23;95420.44;5043279;28;20013;-66
2022/09/23 12:14:39;;;;;;;;;;;;;;;20.23;40.58;95419.28;5039545;28;20005;-66
2022/09/23 12:17:13;;;;;;;;;;;;;;;20.85;40.19;95411.84;5031073;28;20021;-66
2022/09/23 12:19:41;;;;;;;;;;;;;;;20.87;40.16;95414.19;5043111;28;20531;-66
2022/09/23 12:22:25;;;;;;;;;;;;;;;21.42;39.32;95404.56;5048571;28;20020;-67
2022/09/23 12:25:06;;;;;;;;;;;;;;;22.45;37.42;95396.06;5026092;28;20021;-66
2022/09/23 12:27:37;;;;;;;;;;;;;;;20.08;40.30;95407.44;5043154;28;20108;-65
2022/09/23 12:30:13;;;;;;;;;;;;;;;20.24;40.40;95401.94;5048388;28;20049;-66
2022/09/23 12:32:40;;;;;;;;;;;;;;;20.72;39.63;95400.44;5031093;28;20009;-66
2022/09/23 12:35:21;;;;;;;;;;;;;;;20.87;39.79;95395.25;5033235;28;20007;-65
2022/09/23 12:37:46;;;;;;;;;;;;;;;20.32;39.71;95394.72;5029847;28;20025;-65
2022/09/23 12:40:44;;;;;;;;;;;;;;;20.18;40.88;95393.34;5031012;28;20018;-66
2022/09/23 12:43:31;;;;;;;;;;;;;;;20.47;40.20;95397.38;5008325;28;20542;-66
2022/09/23 12:46:16;;;;;;;;;;;;;;;21.79;38.21;95387.63;5031222;28;20009;-66
2022/09/23 12:48:56;;;;;;;;;;;;;;;20.16;40.26;95384.81;5049712;28;20045;-66
2022/09/23 12:51:22;;;;;;;;;;;;;;;20.75;40.42;95380.81;5040471;28;20021;-66
2022/09/23 12:53:54;;;;;;;;;;;;;;;21.44;38.53;95380.63;5034711;28;20378;-66
2022/09/23 12:56:25;;;;;;;;;;;;;;;21.68;38.26;95381.31;5051707;28;20420;-67
2022/09/23 12:58:56;;;;;;;;;;;;;;;21.02;39.92;95378.09;5014977;28;20022;-66
2022/09/23 13:01:22;;;;;;;;;;;;;;;21.57;38.77;95375.78;5040298;28;20017;-66
2022/09/23 13:06:37;;;;;;;;;;;;;;;21.88;38.11;95361.03;5031605;28;20024;-66
2022/09/23 13:09:06;;;;;;;;;;;;;;;22.27;37.22;95364.16;5034224;28;20466;-69
2022/09/23 13:11:32;;;;;;;;;;;;;;;21.98;37.12;95351.47;5047828;28;20380;-66
2022/09/23 13:13:59;;;;;;;;;;;;;;;22.33;37.40;95355.69;5035648;28;20014;-67