Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:16;;;;;;;7.35;1.70;;;;;;;15.69;59.54;101146.72;3582757;40;20059;-62
2022/11/02 00:04:42;;;;;;;9.32;1.70;;;;;;;15.73;59.07;101151.78;3581459;40;20288;-62
2022/11/02 00:07:07;;;;;;;9.68;1.90;;;;;;;15.73;59.25;101142.78;3577707;40;20071;-61
2022/11/02 00:09:33;;;;;;;11.18;1.80;;;;;;;15.76;59.08;101166.94;3577230;40;20064;-61
2022/11/02 00:11:58;;;;;;;14.02;2.25;;;;;;;15.77;58.52;101161.41;3580299;40;20406;-61
2022/11/02 00:14:24;;;;;;;7.60;1.90;;;;;;;15.78;58.86;101163.13;3579127;40;20118;-61
2022/11/02 00:16:50;;;;;;;7.93;1.80;;;;;;;15.82;58.84;101163.75;3580095;40;20052;-61
2022/11/02 00:19:16;;;;;;;12.38;2.38;;;;;;;15.84;58.03;101150.94;3579663;40;20045;-62
2022/11/02 00:21:42;;;;;;;10.85;1.88;;;;;;;15.78;58.24;101143.28;3581230;40;20055;-61
2022/11/02 00:24:11;;;;;;;8.63;1.90;;;;;;;15.82;58.23;101165.59;3581843;40;20084;-61
2022/11/02 00:26:37;;;;;;;7.68;1.92;;;;;;;15.85;58.09;101171.63;3579040;40;20041;-62
2022/11/02 00:29:05;;;;;;;4.35;1.80;;;;;;;15.85;58.29;101163.50;3577694;40;20395;-61
2022/11/02 00:31:31;;;;;;;9.75;1.92;;;;;;;15.86;58.26;101159.81;3579741;40;20048;-61
2022/11/02 00:33:57;;;;;;;9.90;1.80;;;;;;;15.89;58.24;101166.81;3578853;40;20323;-60
2022/11/02 00:36:26;;;;;;;6.00;1.88;;;;;;;15.84;57.77;101156.34;3579990;40;20067;-60
2022/11/02 00:38:52;;;;;;;9.50;2.40;;;;;;;15.86;57.81;101161.66;3581000;40;20044;-59
2022/11/02 00:41:20;;;;;;;6.43;1.63;;;;;;;15.83;57.50;101168.19;3579592;40;20052;-60
2022/11/02 00:43:45;;;;;;;8.15;2.15;;;;;;;15.84;57.58;101180.75;3576979;40;20056;-60
2022/11/02 00:46:11;;;;;;;7.05;1.42;;;;;;;15.85;57.07;101179.75;3581356;40;20265;-60
2022/11/02 00:48:37;;;;;;;7.43;1.77;;;;;;;15.77;57.37;101182.22;3581459;40;20094;-64
2022/11/02 00:51:02;;;;;;;4.90;1.38;;;;;;;15.76;57.22;101177.78;3579039;40;20201;-60
2022/11/02 00:53:28;;;;;;;7.70;1.65;;;;;;;15.72;56.88;101162.75;3581324;40;20303;-59
2022/11/02 00:55:53;;;;;;;6.32;1.52;;;;;;;15.65;57.04;101177.72;3579448;40;20048;-59
2022/11/02 00:58:20;;;;;;;7.57;1.65;;;;;;;15.58;57.22;101180.06;3577955;40;20299;-60
2022/11/02 01:00:46;;;;;;;9.52;1.83;;;;;;;15.56;56.97;101179.28;3576667;40;20060;-60
2022/11/02 01:03:11;;;;;;;7.38;1.60;;;;;;;15.51;57.34;101176.09;3580003;40;20391;-60
2022/11/02 01:05:37;;;;;;;8.70;1.60;;;;;;;15.48;57.79;101179.91;3578289;40;20056;-60
2022/11/02 01:08:03;;;;;;;6.32;2.13;;;;;;;15.35;58.48;101179.13;3577083;40;20632;-60
2022/11/02 01:10:29;;;;;;;8.95;1.75;;;;;;;15.31;58.05;101180.31;3577226;40;20111;-59
2022/11/02 01:12:55;;;;;;;5.88;1.80;;;;;;;15.30;57.91;101184.00;3572034;40;20063;-60
2022/11/02 01:15:20;;;;;;;5.38;1.45;;;;;;;15.25;57.10;101191.59;3579234;40;20048;-59
2022/11/02 01:17:46;;;;;;;8.43;1.40;;;;;;;15.23;57.58;101197.16;3579647;40;20090;-62
2022/11/02 01:20:11;;;;;;;11.73;1.90;;;;;;;15.19;57.45;101202.91;3581411;40;20056;-59
2022/11/02 01:22:37;;;;;;;7.18;1.80;;;;;;;15.19;57.24;101202.91;3579638;40;20072;-59
2022/11/02 01:25:04;;;;;;;6.05;1.58;;;;;;;14.95;57.66;101168.56;3576832;40;20415;-58
2022/11/02 01:27:29;;;;;;;8.60;2.05;;;;;;;15.07;57.79;101205.56;3576882;40;20436;-59
2022/11/02 01:29:55;;;;;;;8.85;1.40;;;;;;;15.01;57.37;101211.44;3579482;40;20059;-59
2022/11/02 01:32:21;;;;;;;5.32;1.40;;;;;;;14.98;57.03;101211.66;3580314;40;20089;-59
2022/11/02 01:34:47;;;;;;;5.97;1.77;;;;;;;14.95;57.30;101202.91;3579442;40;20064;-59
2022/11/02 01:37:12;;;;;;;5.35;1.15;;;;;;;14.89;57.14;101212.34;3580027;40;20082;-58
2022/11/02 01:39:38;;;;;;;6.70;1.50;;;;;;;14.86;57.35;101201.72;3579183;40;20330;-58
2022/11/02 01:42:19;;;;;;;4.95;1.50;;;;;;;14.82;57.50;101211.06;3577833;40;20057;-59
2022/11/02 01:44:45;;;;;;;8.57;1.83;;;;;;;14.78;57.51;101212.25;3577785;40;20059;-59
2022/11/02 01:47:42;;;;;;;6.63;1.55;;;;;;;14.73;57.47;101218.00;3580310;40;20311;-59
2022/11/02 01:50:21;;;;;;;4.95;1.77;;;;;;;14.67;57.40;101223.00;3580804;40;20410;-59
2022/11/02 01:52:46;;;;;;;9.05;1.90;;;;;;;14.65;57.64;101219.53;3579106;40;20295;-58
2022/11/02 01:55:23;;;;;;;5.63;1.42;;;;;;;14.64;57.76;101218.69;3581257;40;20048;-59
2022/11/02 01:57:58;;;;;;;4.50;1.60;;;;;;;14.66;57.79;101222.16;3576257;40;20052;-59
2022/11/02 02:00:24;;;;;;;8.85;1.70;;;;;;;14.67;58.08;101229.28;3582070;40;20119;-58
2022/11/02 02:02:58;;;;;;;14.63;1.83;;;;;;;14.68;58.19;101219.31;3579278;40;20067;-59
2022/11/02 02:05:25;;;;;;;6.00;1.48;;;;;;;14.67;58.36;101223.00;3578329;40;20052;-58
2022/11/02 02:07:53;;;;;;;8.02;1.95;;;;;;;14.68;58.40;101235.56;3577855;40;20052;-59
2022/11/02 02:10:19;;;;;;;7.03;1.80;;;;;;;14.63;58.37;101223.22;3576767;40;20362;-59
2022/11/02 02:12:46;;;;;;;6.30;1.45;;;;;;;14.56;58.58;101212.97;3577766;40;20130;-59
2022/11/02 02:15:13;;;;;;;5.88;1.48;;;;;;;14.57;58.43;101218.25;3578163;40;20053;-58
2022/11/02 02:18:03;;;;;;;13.77;2.05;;;;;;;14.55;58.92;101220.19;3581059;40;20052;-58
2022/11/02 02:20:57;;;;;;;8.88;1.80;;;;;;;14.47;59.32;101222.59;3578450;40;20058;-58
2022/11/02 02:23:31;;;;;;;6.13;1.38;;;;;;;14.42;59.53;101224.75;3580331;40;20423;-59
2022/11/02 02:26:39;;;;;;;6.72;1.60;;;;;;;14.36;59.64;101230.59;3578156;40;20395;-59
2022/11/02 02:29:27;;;;;;;6.63;1.55;;;;;;;14.33;60.19;101228.09;3575618;40;20045;-59
2022/11/02 02:32:21;;;;;;;7.63;1.70;;;;;;;14.26;59.91;101226.81;3578651;40;20052;-58
2022/11/02 02:35:18;;;;;;;6.35;1.80;;;;;;;14.19;60.40;101207.47;3578216;40;20424;-59
2022/11/02 02:37:58;;;;;;;8.32;1.88;;;;;;;14.23;60.25;101218.91;3580031;40;20122;-58
2022/11/02 02:40:37;;;;;;;9.38;1.90;;;;;;;14.21;60.49;101231.66;3577992;40;20439;-58
2022/11/02 02:43:30;;;;;;;8.52;1.73;;;;;;;14.19;60.44;101229.09;3578485;40;20138;-58
2022/11/02 02:46:31;;;;;;;7.57;1.80;;;;;;;14.15;60.96;101228.44;3577191;40;20100;-59
2022/11/02 02:48:59;;;;;;;4.80;1.85;;;;;;;14.14;60.47;101224.00;3578834;40;20595;-58
2022/11/02 02:51:31;;;;;;;7.43;2.15;;;;;;;14.13;60.60;101235.78;3577069;40;20072;-59
2022/11/02 02:54:09;;;;;;;6.57;1.73;;;;;;;14.08;60.73;101231.66;3579488;40;21073;-57
2022/11/02 02:56:44;;;;;;;7.03;1.55;;;;;;;14.12;60.25;101244.03;3578528;40;20403;-59
2022/11/02 02:59:29;;;;;;;10.63;1.75;;;;;;;14.11;60.24;101248.56;3578653;40;20157;-58
2022/11/02 03:01:57;;;;;;;9.15;2.10;;;;;;;14.07;60.05;101240.75;3578553;40;20080;-58
2022/11/02 03:04:22;;;;;;;10.07;1.88;;;;;;;14.10;59.71;101251.34;3578154;40;20387;-59
2022/11/02 03:06:56;;;;;;;8.38;2.00;;;;;;;14.08;59.68;101251.47;3577075;40;20084;-59
2022/11/02 03:09:49;;;;;;;7.45;2.03;;;;;;;14.08;59.92;101237.97;3578084;40;20088;-59
2022/11/02 03:12:52;;;;;;;9.83;1.70;;;;;;;14.09;59.96;101239.69;3579365;40;20114;-59
2022/11/02 03:15:41;;;;;;;11.68;2.10;;;;;;;14.04;59.83;101241.84;3579712;40;20620;-58
2022/11/02 03:18:21;;;;;;;6.80;1.80;;;;;;;14.05;60.09;101249.00;3580260;40;20052;-59
2022/11/02 03:21:22;;;;;;;9.10;2.30;;;;;;;14.04;59.58;101252.66;3582587;40;20387;-59
2022/11/02 03:24:17;;;;;;;8.38;2.00;;;;;;;14.04;59.62;101239.13;3582079;40;20056;-59
2022/11/02 03:27:04;;;;;;;10.70;2.28;;;;;;;14.11;59.15;101259.38;3579228;40;20060;-59
2022/11/02 03:29:51;;;;;;;7.18;2.20;;;;;;;14.14;59.23;101269.09;3581234;40;20158;-59
2022/11/02 03:32:31;;;;;;;9.57;1.77;;;;;;;14.16;59.37;101270.72;3579217;40;20056;-59
2022/11/02 03:35:05;;;;;;;9.63;1.85;;;;;;;14.12;59.31;101279.16;3578998;40;20045;-59
2022/11/02 03:37:36;;;;;;;7.38;1.63;;;;;;;14.15;59.17;101271.69;3583276;40;20076;-58
2022/11/02 03:40:16;;;;;;;8.60;2.10;;;;;;;14.15;59.60;101263.59;3579834;40;20060;-60
2022/11/02 03:42:45;;;;;;;12.77;2.60;;;;;;;14.15;59.37;101260.88;3576972;40;20083;-60
2022/11/02 03:45:30;;;;;;;9.15;2.10;;;;;;;14.14;59.30;101275.38;3578326;40;20062;-59
2022/11/02 03:48:04;;;;;;;12.30;2.08;;;;;;;14.10;59.33;101284.66;3579950;40;20114;-59
2022/11/02 03:50:36;;;;;;;11.77;2.60;;;;;;;14.08;59.13;101274.91;3578458;40;20060;-59
2022/11/02 03:53:18;;;;;;;9.40;2.35;;;;;;;14.14;59.17;101279.91;3582056;40;20380;-59
2022/11/02 03:56:05;;;;;;;13.18;2.60;;;;;;;14.14;59.56;101286.19;3577185;40;20052;-59
2022/11/02 03:58:32;;;;;;;7.90;2.40;;;;;;;14.12;59.78;101292.69;3577175;40;20092;-59
2022/11/02 04:01:07;;;;;;;6.88;2.25;;;;;;;14.08;60.04;101302.84;3579422;40;20067;-59
2022/11/02 04:03:39;;;;;;;10.05;2.70;;;;;;;14.04;60.02;101298.59;3579164;40;20055;-59
2022/11/02 04:06:05;;;;;;;12.35;2.58;;;;;;;14.01;60.38;101304.22;3579844;40;20044;-59
2022/11/02 04:08:39;;;;;;;11.35;2.42;;;;;;;13.99;60.66;101308.88;3579221;40;20288;-59
2022/11/02 04:16:34;;;;;;;13.05;2.42;;;;;;;13.91;61.02;101309.38;3581584;40;20077;-58
2022/11/02 04:25:14;;;;;;;11.45;2.60;;;;;;;13.89;61.49;101321.25;3578323;40;20084;-59
2022/11/02 04:27:14;;;;;;;11.30;2.38;;;;;;;13.85;61.15;101327.84;3576323;40;20387;-59
2022/11/02 04:29:39;;;;;;;12.68;2.60;;;;;;;13.80;61.64;101335.44;3578294;40;20052;-59
2022/11/02 04:32:05;;;;;;;12.52;2.63;;;;;;;13.80;61.23;101328.19;3580486;40;20060;-60
2022/11/02 04:34:31;;;;;;;10.05;2.60;;;;;;;13.79;61.59;101341.78;3577243;40;20307;-60
2022/11/02 04:36:56;;;;;;;8.70;2.03;;;;;;;13.79;61.35;101344.47;3577577;40;20060;-58
2022/11/02 04:39:22;;;;;;;11.60;2.78;;;;;;;13.62;61.62;101334.81;3579321;40;20059;-59
2022/11/02 04:41:47;;;;;;;9.15;2.25;;;;;;;13.76;61.80;101363.59;3577433;40;20113;-59
2022/11/02 04:44:14;;;;;;;10.35;2.17;;;;;;;13.76;61.48;101366.31;3579381;40;20379;-59
2022/11/02 04:46:42;;;;;;;9.73;2.47;;;;;;;13.78;61.66;101380.59;3579029;40;20056;-59
2022/11/02 04:49:10;;;;;;;7.63;1.65;;;;;;;13.76;61.52;101377.09;3576344;40;20093;-58
2022/11/02 04:51:39;;;;;;;13.15;2.45;;;;;;;13.64;61.55;101359.91;3583150;40;20055;-59
2022/11/02 04:54:05;;;;;;;11.02;2.50;;;;;;;13.64;61.50;101368.88;3582140;40;20107;-59
2022/11/02 04:56:31;;;;;;;9.80;2.15;;;;;;;13.75;61.85;101378.09;3578359;40;20379;-60
2022/11/02 04:58:59;;;;;;;12.35;2.42;;;;;;;13.74;61.31;101392.56;3580179;40;20064;-60
2022/11/02 05:01:28;;;;;;;13.13;2.45;;;;;;;13.73;61.75;101388.97;3579628;40;20075;-60
2022/11/02 05:03:55;;;;;;;10.60;2.88;;;;;;;13.72;61.62;101392.66;3579836;40;20593;-59
2022/11/02 05:06:23;;;;;;;11.10;2.47;;;;;;;13.76;61.65;101396.03;3580557;40;20058;-59
2022/11/02 05:08:49;;;;;;;9.88;2.30;;;;;;;13.78;61.58;101410.31;3581956;40;20056;-60
2022/11/02 05:11:15;;;;;;;12.07;2.15;;;;;;;13.76;61.10;101410.41;3579596;40;20062;-60
2022/11/02 05:13:41;;;;;;;10.48;2.25;;;;;;;13.83;61.01;101414.44;3578391;40;20314;-60
2022/11/02 05:16:12;;;;;;;10.93;2.20;;;;;;;13.86;60.73;101413.34;3582130;40;20362;-58
2022/11/02 05:18:38;;;;;;;12.00;2.42;;;;;;;13.88;60.72;101424.94;3579282;40;20071;-58
2022/11/02 05:21:04;;;;;;;11.25;2.40;;;;;;;13.88;60.84;101441.16;3578831;40;20068;-59
2022/11/02 05:23:30;;;;;;;11.63;2.25;;;;;;;13.88;60.83;101424.94;3581321;40;20063;-60
2022/11/02 05:26:06;;;;;;;12.88;2.53;;;;;;;13.85;60.78;101438.66;3578508;40;20075;-59
2022/11/02 05:28:32;;;;;;;10.88;3.50;;;;;;;13.82;60.92;101457.78;3578712;40;20300;-60
2022/11/02 05:31:00;;;;;;;8.25;2.70;;;;;;;13.79;60.72;101447.16;3581026;40;20052;-60
2022/11/02 05:33:30;;;;;;;11.55;2.38;;;;;;;13.72;60.59;101446.69;3577820;40;20130;-60
2022/11/02 05:35:58;;;;;;;11.32;2.08;;;;;;;13.66;60.87;101447.97;3578892;40;20283;-59
2022/11/02 05:38:25;;;;;;;9.43;2.00;;;;;;;13.64;60.77;101462.56;3580183;40;20095;-58
2022/11/02 05:40:53;;;;;;;12.73;2.78;;;;;;;13.43;60.96;101438.66;3580216;40;20068;-58
2022/11/02 05:43:19;;;;;;;11.05;2.03;;;;;;;13.55;61.33;101465.84;3579543;40;20047;-58
2022/11/02 05:45:52;;;;;;;14.70;2.35;;;;;;;13.53;61.32;101474.03;3578307;40;20071;-59
2022/11/02 05:48:17;;;;;;;11.95;2.10;;;;;;;13.49;61.17;101477.91;3579512;40;20383;-59
2022/11/02 05:50:43;;;;;;;10.75;2.40;;;;;;;13.49;61.46;101482.44;3580304;40;20092;-59
2022/11/02 05:53:08;;;;;;;8.95;2.00;;;;;;;13.42;61.91;101482.84;3580067;40;20044;-59
2022/11/02 05:55:34;;;;;;;11.25;2.30;;;;;;;13.38;61.79;101483.09;3578644;40;20390;-58
2022/11/02 05:58:00;;;;;;;10.48;2.17;;;;;;;13.33;62.26;101487.94;3577162;40;20052;-58
2022/11/02 06:00:25;;;;;;;12.75;2.70;;;;;;;13.26;62.29;101497.38;3576256;40;20546;-59
2022/11/02 06:02:58;;;;;;;9.43;2.25;;;;;;;13.16;62.20;101486.25;3580315;40;20057;-59
2022/11/02 06:05:25;;;;;;;10.45;2.47;;;;;;;13.16;62.74;101503.34;3578451;40;20387;-58
2022/11/02 06:07:50;;;;;;;12.10;2.50;;;;;;;13.14;62.65;101505.25;3578992;40;20349;-59
2022/11/02 06:10:17;;;;;;;11.85;2.30;;;;;;;13.10;62.98;101509.13;3580358;40;20052;-58
2022/11/02 06:12:43;;;;;;;8.93;2.10;;;;;;;13.11;62.75;101513.53;3571383;40;20395;-58
2022/11/02 06:15:10;;;;;;;11.65;2.13;;;;;;;13.05;63.27;101515.75;3566181;40;20142;-58
2022/11/02 06:17:40;;;;;;;8.50;1.90;;;;;;;12.99;62.65;101515.16;3580811;40;20414;-58
2022/11/02 06:20:07;;;;;;;9.73;2.03;;;;;;;13.01;63.35;101517.78;3578010;40;20059;-58
2022/11/02 06:22:40;;;;;;;12.45;2.40;;;;;;;12.97;63.56;101524.28;3582154;40;20060;-59
2022/11/02 06:25:07;;;;;;;11.95;2.42;;;;;;;12.95;63.33;101520.84;3580577;40;20055;-58
2022/11/02 06:27:34;;;;;;;9.73;2.25;;;;;;;12.90;63.53;101526.50;3580572;40;20056;-58
2022/11/02 06:30:00;;;;;;;7.18;2.05;;;;;;;12.87;63.81;101533.91;3579571;40;20052;-59
2022/11/02 06:32:26;;;;;;;12.10;2.10;;;;;;;12.84;63.79;101545.75;3577976;40;20072;-59
2022/11/02 06:34:51;;;;;;;9.35;2.17;;;;;;;12.84;64.09;101545.75;3580466;40;20052;-59
2022/11/02 06:37:17;;;;;;;7.72;2.15;;;;;;;12.84;64.29;101561.94;3581011;40;20299;-60
2022/11/02 06:39:42;;;;;;;7.57;2.05;;;;;;;12.78;64.13;101571.28;3581066;40;20060;-59
2022/11/02 06:42:08;;;;;;;9.20;1.92;;;;;;;12.77;63.97;101565.97;3576801;40;20052;-58
2022/11/02 06:44:33;;;;;;;13.63;2.78;;;;;;;12.76;64.22;101575.03;3579441;40;20067;-58
2022/11/02 06:46:59;;;;;;;10.70;2.00;;;;;;;12.73;63.94;101589.56;3579655;40;20136;-59
2022/11/02 06:49:25;;;;;;;13.23;2.90;;;;;;;12.71;64.08;101586.09;3578337;40;20421;-58
2022/11/02 06:51:51;;;;;;;9.50;2.03;;;;;;;12.70;64.36;101597.84;3580692;40;20044;-59
2022/11/02 06:54:17;;;;;;;10.25;2.20;;;;;;;12.66;64.30;101609.78;3578840;40;20044;-58
2022/11/02 06:56:42;;;;;;;12.27;2.70;;;;;;;12.68;64.31;101615.94;3577388;40;20044;-59
2022/11/02 06:59:08;;;;;;;7.28;2.17;;;;;;;12.67;64.16;101619.59;3579190;40;20098;-59
2022/11/02 07:01:34;;;;;;;12.25;2.25;;;;;;;12.64;64.42;101625.16;3578263;40;20392;-58
2022/11/02 07:04:01;;;;;;;11.25;1.98;;;;;;;12.67;64.21;101640.31;3569033;40;20057;-59
2022/11/02 07:06:27;;;;;;;15.32;2.60;;;;;;;12.68;64.15;101648.31;3577887;40;20064;-59
2022/11/02 07:08:53;;;;;;;10.73;2.28;;;;;;;12.68;64.40;101644.75;3575968;40;20161;-58
2022/11/02 07:11:19;;;;;;;10.13;2.00;;;;;;;12.65;64.28;101651.19;3578635;40;20060;-59
2022/11/02 07:13:45;;;;;;;9.43;1.92;;;;;;;12.68;64.26;101652.84;3580130;40;20120;-59
2022/11/02 07:16:10;;;;;;;10.23;2.30;;;;;;;12.67;64.37;101662.75;3579401;40;20064;-59
2022/11/02 07:18:36;;;;;;;10.93;2.40;;;;;;;12.66;64.55;101668.25;3578647;40;20052;-58
2022/11/02 07:21:02;;;;;;;9.65;2.20;;;;;;;12.69;64.58;101677.03;3575921;40;20056;-58
2022/11/02 07:23:29;;;;;;;12.73;2.25;;;;;;;12.69;64.42;101690.53;3578523;40;20302;-59
2022/11/02 07:25:54;;;;;;;13.32;2.78;;;;;;;12.72;64.91;101682.25;3578804;40;20041;-58
2022/11/02 07:28:20;;;;;;;13.02;2.10;;;;;;;12.73;64.51;101669.63;3580753;40;20044;-58
2022/11/02 07:30:46;;;;;;;12.02;2.42;;;;;;;12.77;64.99;101688.25;3578008;40;20064;-58
2022/11/02 07:33:12;;;;;;;12.13;1.98;;;;;;;12.80;64.82;101698.00;3581543;40;20059;-58
2022/11/02 07:35:37;;;;;;;14.10;2.00;;;;;;;12.79;64.92;101693.56;3578353;40;20056;-58
2022/11/02 07:38:06;;;;;;;10.38;1.80;;;;;;;12.84;64.45;101693.28;3580214;40;20055;-58
2022/11/02 07:40:35;;;;;;;12.98;2.60;;;;;;;12.89;64.69;101694.78;3580448;40;20056;-59
2022/11/02 07:43:01;;;;;;;10.35;2.35;;;;;;;13.02;64.42;101706.59;3582396;40;20103;-58
2022/11/02 07:45:28;;;;;;;15.00;2.58;;;;;;;13.11;63.84;101704.34;3578550;40;20056;-58
2022/11/02 07:47:54;;;;;;;9.13;2.13;;;;;;;13.27;64.03;101715.13;3580482;40;20145;-58
2022/11/02 07:50:23;;;;;;;12.52;2.85;;;;;;;13.35;63.10;101723.63;3575175;40;20053;-59
2022/11/02 07:52:52;;;;;;;8.90;2.03;;;;;;;13.29;62.67;101683.50;3576972;40;20070;-59
2022/11/02 07:55:25;;;;;;;9.95;2.28;;;;;;;13.57;62.37;101725.94;3577474;40;20078;-59
2022/11/02 07:58:02;;;;;;;12.27;2.42;;;;;;;13.70;62.44;101716.13;3579492;40;20068;-59
2022/11/02 08:00:32;;;;;;;12.40;3.03;;;;;;;13.80;61.73;101733.53;3579879;40;20071;-59
2022/11/02 08:03:01;;;;;;;12.70;2.50;;;;;;;13.88;61.90;101724.94;3580999;40;20118;-59
2022/11/02 08:05:29;;;;;;;11.65;1.95;;;;;;;13.93;61.43;101706.63;3579654;40;20485;-59
2022/11/02 08:08:00;;;;;;;9.38;2.20;;;;;;;13.96;61.32;101717.25;3583185;40;20048;-59
2022/11/02 08:10:29;;;;;;;10.75;2.45;;;;;;;13.99;61.30;101722.47;3579044;40;20068;-59
2022/11/02 08:12:55;;;;;;;10.88;2.75;;;;;;;14.07;60.88;101722.84;3577698;40;20274;-59
2022/11/02 08:15:21;;;;;;;12.43;2.72;;;;;;;14.12;61.10;101722.56;3578057;40;20072;-59
2022/11/02 08:17:46;;;;;;;10.82;2.13;;;;;;;14.25;60.87;101738.91;3576132;40;20072;-59
2022/11/02 08:20:12;;;;;;;8.90;2.40;;;;;;;14.30;60.69;101734.94;3578378;40;20064;-59
2022/11/02 08:22:39;;;;;;;9.77;2.10;;;;;;;14.38;60.07;101738.03;3570538;40;20096;-59
2022/11/02 08:25:07;;;;;;;13.27;2.42;;;;;;;14.35;59.92;101743.63;3578122;40;20136;-59
2022/11/02 08:27:33;;;;;;;9.15;1.85;;;;;;;14.33;60.09;101748.25;3579189;40;20333;-59
2022/11/02 08:29:59;;;;;;;12.95;3.53;;;;;;;14.36;59.80;101749.91;3579741;40;20056;-59
2022/11/02 08:32:24;;;;;;;16.08;2.60;;;;;;;14.42;59.92;101746.81;3578270;40;20071;-58
2022/11/02 08:34:50;;;;;;;11.85;2.50;;;;;;;14.54;59.89;101751.47;3577696;40;20052;-57
2022/11/02 08:37:15;;;;;;;9.65;2.00;;;;;;;14.73;59.23;101763.84;3579425;40;20059;-58
2022/11/02 08:39:41;;;;;;;10.00;2.60;;;;;;;14.92;58.84;101753.53;3578447;40;20052;-58
2022/11/02 08:42:06;;;;;;;17.65;2.65;;;;;;;15.01;58.22;101752.09;3567316;40;20056;-58
2022/11/02 08:44:32;;;;;;;11.35;2.78;;;;;;;15.13;58.06;101772.03;3578287;40;20056;-58
2022/11/02 08:46:57;;;;;;;9.00;1.98;;;;;;;15.28;57.95;101762.91;3577995;40;20118;-59
2022/11/02 08:49:23;;;;;;;12.50;2.40;;;;;;;15.39;56.93;101768.50;3580211;40;20078;-58
2022/11/02 08:51:49;;;;;;;17.80;2.50;;;;;;;15.55;56.52;101773.75;3580821;40;20326;-59
2022/11/02 08:54:15;;;;;;;8.60;2.08;;;;;;;15.68;55.73;101752.13;3578533;40;20060;-59
2022/11/02 08:56:40;;;;;;;6.82;2.08;;;;;;;15.96;55.09;101765.53;3578604;40;20064;-59
2022/11/02 08:59:07;;;;;;;7.28;2.78;;;;;;;16.14;54.82;101771.50;3575311;40;20078;-59
2022/11/02 09:01:32;;;;;;;9.85;2.08;;;;;;;16.29;54.34;101769.53;3576262;40;20055;-61
2022/11/02 09:03:58;;;;;;;10.82;2.53;;;;;;;16.38;53.89;101774.31;3577503;40;20323;-59
2022/11/02 09:06:23;;;;;;;10.77;2.60;;;;;;;16.35;54.07;101766.41;3579956;40;20067;-59
2022/11/02 09:08:49;;;;;;;10.15;2.65;;;;;;;16.39;53.73;101776.03;3578341;40;20052;-59
2022/11/02 09:11:15;;;;;;;11.18;2.33;;;;;;;16.22;53.87;101779.97;3577116;40;20375;-58
2022/11/02 09:13:41;;;;;;;12.45;2.35;;;;;;;16.15;53.73;101775.09;3577978;40;20091;-59
2022/11/02 09:16:07;;;;;;;5.80;2.08;;;;;;;16.23;53.44;101778.13;3576136;40;20404;-59
2022/11/02 09:18:33;;;;;;;8.13;2.28;;;;;;;16.40;53.71;101771.50;3575774;40;20339;-59
2022/11/02 09:21:03;;;;;;;9.43;2.30;;;;;;;16.55;53.69;101778.53;3577545;40;20076;-59
2022/11/02 09:23:30;;;;;;;12.18;2.40;;;;;;;16.50;53.63;101747.28;3576697;40;20064;-58
2022/11/02 09:25:58;;;;;;;11.10;2.47;;;;;;;16.87;52.72;101781.69;3577396;40;20425;-59
2022/11/02 09:28:24;;;;;;;9.25;2.88;;;;;;;16.91;53.07;101794.06;3577366;40;20124;-58
2022/11/02 09:30:50;;;;;;;11.43;2.65;;;;;;;17.02;52.47;101789.69;3576577;40;20060;-58
2022/11/02 09:33:16;;;;;;;9.93;2.47;;;;;;;17.08;51.96;101794.66;3578202;40;20463;-59
2022/11/02 09:35:46;;;;;;;14.32;3.03;;;;;;;17.01;51.65;101766.22;3578340;40;20059;-58
2022/11/02 09:38:12;;;;;;;9.10;2.05;;;;;;;17.12;51.64;101796.16;3576735;40;20315;-59
2022/11/02 09:40:52;;;;;;;8.05;2.40;;;;;;;17.21;51.95;101795.47;3570803;40;20404;-59
2022/11/02 09:43:29;;;;;;;13.80;3.33;;;;;;;17.14;52.50;101802.34;3576657;40;20056;-59
2022/11/02 09:46:30;;;;;;;15.20;2.88;;;;;;;17.21;51.95;101803.63;3578001;40;20044;-59
2022/11/02 09:49:24;;;;;;;13.38;2.97;;;;;;;17.36;51.58;101804.34;3576601;40;20080;-59
2022/11/02 09:51:57;;;;;;;13.07;2.50;;;;;;;17.57;51.54;101807.28;3574088;40;20056;-58
2022/11/02 09:54:44;;;;;;;7.88;2.22;;;;;;;17.80;50.45;101814.59;3578066;40;20060;-59
2022/11/02 09:57:16;;;;;;;11.25;2.47;;;;;;;17.92;50.42;101809.19;3574217;40;20057;-59
2022/11/02 09:59:41;;;;;;;11.65;2.95;;;;;;;17.81;49.49;101810.03;3576916;40;20433;-59
2022/11/02 10:02:48;;;;;;;10.82;2.88;;;;;;;17.80;49.08;101811.03;3575163;40;20060;-57
2022/11/02 10:05:41;;;;;;;8.35;1.85;;;;;;;17.88;49.26;101815.84;3577414;40;20054;-59
2022/11/02 10:08:36;;;;;;;12.00;3.00;;;;;;;17.89;49.41;101817.59;3577124;40;20045;-59
2022/11/02 10:11:39;;;;;;;12.18;2.83;;;;;;;18.01;48.68;101824.81;3578922;40;20053;-59
2022/11/02 10:14:17;;;;;;;12.73;2.70;;;;;;;18.06;47.98;101828.03;3574516;40;20059;-58
2022/11/02 10:16:54;;;;;;;11.65;2.78;;;;;;;18.07;47.58;101832.50;3576530;40;20373;-58
2022/11/02 10:19:20;;;;;;;11.85;2.65;;;;;;;17.97;47.85;101832.34;3576117;40;20508;-59
2022/11/02 10:21:57;;;;;;;8.23;2.05;;;;;;;17.88;48.39;101805.84;3579519;40;20068;-58
2022/11/02 10:24:30;;;;;;;11.15;2.50;;;;;;;18.21;47.82;101840.47;3575825;40;20086;-59
2022/11/02 10:27:03;;;;;;;12.38;2.70;;;;;;;18.47;47.15;101834.81;3576907;40;20068;-58
2022/11/02 10:29:58;;;;;;;10.80;3.13;;;;;;;18.69;46.50;101837.56;3578312;40;20130;-61
2022/11/02 10:32:24;;;;;;;10.90;2.58;;;;;;;18.69;45.49;101842.16;3575188;40;20072;-59
2022/11/02 10:34:51;;;;;;;11.90;2.80;;;;;;;18.84;45.83;101837.34;3577084;40;20055;-58
2022/11/02 10:38:08;;;;;;;11.55;2.72;;;;;;;18.81;45.19;101852.09;3574850;40;20060;-59
2022/11/02 10:41:38;;;;;;;13.98;2.38;;;;;;;18.68;44.51;101833.13;3577532;40;20095;-58
2022/11/02 10:44:49;;;;;;;7.13;2.13;;;;;;;18.83;45.45;101836.47;3576021;40;20112;-59
2022/11/02 10:47:21;;;;;;;10.73;2.35;;;;;;;19.06;43.67;101845.53;3577631;40;20056;-58
2022/11/02 10:50:33;;;;;;;12.73;2.60;;;;;;;19.08;43.55;101851.72;3575859;40;20381;-58
2022/11/02 10:53:02;;;;;;;11.23;2.63;;;;;;;19.05;43.49;101845.66;3576282;40;20713;-58
2022/11/02 10:56:08;;;;;;;6.57;2.13;;;;;;;19.09;43.27;101847.97;3577668;40;20059;-61
2022/11/02 10:58:44;;;;;;;8.93;1.90;;;;;;;19.21;42.92;101852.44;3577440;40;20118;-59
2022/11/02 11:01:12;;;;;;;8.00;1.90;;;;;;;19.12;43.01;101857.78;3577103;40;20061;-59
2022/11/02 11:04:00;;;;;;;10.57;2.17;;;;;;;19.23;42.63;101860.50;3578349;40;20133;-59
2022/11/02 11:06:41;;;;;;;11.32;2.45;;;;;;;19.27;41.58;101845.63;3578308;40;20145;-60
2022/11/02 11:09:25;;;;;;;10.05;2.10;;;;;;;19.52;41.62;101863.53;3579929;40;20039;-59
2022/11/02 11:12:02;;;;;;;11.10;1.90;;;;;;;19.63;41.13;101862.63;3577654;40;20071;-59
2022/11/02 11:14:36;;;;;;;9.80;1.98;;;;;;;19.79;41.35;101857.69;3576261;40;20067;-59
2022/11/02 11:17:14;;;;;;;8.52;2.08;;;;;;;19.83;40.89;101837.31;3575321;40;20337;-58
2022/11/02 11:19:50;;;;;;;8.32;2.00;;;;;;;20.14;40.69;101857.41;3576360;40;20371;-59
2022/11/02 11:22:35;;;;;;;11.18;2.38;;;;;;;20.19;40.67;101867.91;3577045;40;20082;-59
2022/11/02 11:25:24;;;;;;;14.60;2.47;;;;;;;20.22;40.49;101869.53;3576133;40;20068;-58
2022/11/02 11:27:59;;;;;;;9.32;2.13;;;;;;;20.25;39.95;101831.88;3575767;40;20056;-59
2022/11/02 11:30:37;;;;;;;10.45;2.58;;;;;;;20.42;39.27;101863.19;3574947;40;20126;-59
2022/11/02 11:33:06;;;;;;;12.93;2.20;;;;;;;20.38;39.89;101854.41;3578944;40;20048;-59
2022/11/02 11:35:38;;;;;;;11.10;2.15;;;;;;;20.39;39.63;101847.06;3578603;40;20057;-59
2022/11/02 11:38:16;;;;;;;7.82;2.03;;;;;;;20.28;39.62;101847.16;3578540;40;20103;-59
2022/11/02 11:40:54;;;;;;;8.93;2.10;;;;;;;20.32;40.15;101829.50;3568791;40;20060;-58
2022/11/02 11:43:28;;;;;;;8.60;2.30;;;;;;;20.51;39.90;101829.63;3576291;40;20121;-58
2022/11/02 11:45:58;;;;;;;9.10;1.92;;;;;;;20.79;39.76;101832.66;3569760;40;20110;-59
2022/11/02 11:48:54;;;;;;;7.43;2.38;;;;;;;21.04;39.33;101834.06;3577822;40;20157;-58
2022/11/02 11:51:42;;;;;;;8.98;2.30;;;;;;;21.41;38.25;101831.63;3579068;40;20297;-59
2022/11/02 11:54:31;;;;;;;10.07;2.03;;;;;;;21.63;37.86;101837.81;3578761;40;20050;-59
2022/11/02 11:57:36;;;;;;;9.43;2.67;;;;;;;21.77;37.61;101849.22;3576818;40;20049;-59