Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:18;;;;;;;;;;;;;;;1.51;74.73;102256.03;5047335;28;19924;-73
2022/03/08 00:03:43;;;;;;;;;;;;;;;1.50;74.96;102262.38;5054458;28;19923;-73
2022/03/08 00:06:10;;;;;;;;;;;;;;;1.48;74.55;102254.53;5043813;28;19917;-73
2022/03/08 00:08:35;;;;;;;;;;;;;;;1.47;74.62;102257.38;5066460;28;19936;-73
2022/03/08 00:11:03;;;;;;;;;;;;;;;1.44;74.45;102263.94;5050632;28;19955;-73
2022/03/08 00:13:28;;;;;;;;;;;;;;;1.43;74.72;102256.06;5054600;28;19923;-73
2022/03/08 00:15:53;;;;;;;;;;;;;;;1.38;74.45;102261.13;5051949;28;19917;-73
2022/03/08 00:18:19;;;;;;;;;;;;;;;1.29;74.32;102263.03;5082287;28;19999;-73
2022/03/08 00:20:44;;;;;;;;;;;;;;;1.24;73.63;102265.41;5050893;28;19921;-72
2022/03/08 00:23:09;;;;;;;;;;;;;;;1.17;73.95;102264.41;5066552;28;20056;-73
2022/03/08 00:25:35;;;;;;;;;;;;;;;1.13;74.10;102263.09;5044560;28;19936;-73
2022/03/08 00:28:00;;;;;;;;;;;;;;;1.09;74.04;102259.91;5090263;28;19912;-73
2022/03/08 00:30:26;;;;;;;;;;;;;;;1.09;74.02;102258.09;5062083;28;19995;-73
2022/03/08 00:32:51;;;;;;;;;;;;;;;1.07;73.95;102260.09;5072775;28;19920;-73
2022/03/08 00:35:17;;;;;;;;;;;;;;;1.03;74.04;102263.31;5066634;28;19921;-73
2022/03/08 00:37:42;;;;;;;;;;;;;;;1.00;73.74;102264.50;5061617;28;19947;-73
2022/03/08 00:40:07;;;;;;;;;;;;;;;0.99;73.10;102256.63;5066338;28;19943;-73
2022/03/08 00:42:33;;;;;;;;;;;;;;;0.96;73.76;102263.19;5092474;28;19925;-73
2022/03/08 00:44:58;;;;;;;;;;;;;;;0.96;73.58;102259.66;5070080;28;19972;-73
2022/03/08 00:47:23;;;;;;;;;;;;;;;0.93;73.24;102252.78;5051713;28;20011;-74
2022/03/08 00:49:50;;;;;;;;;;;;;;;0.90;73.22;102258.50;5061833;28;19917;-73
2022/03/08 00:52:15;;;;;;;;;;;;;;;0.89;73.14;102257.66;5063569;28;19947;-73
2022/03/08 00:54:40;;;;;;;;;;;;;;;0.88;72.70;102258.66;5083776;28;19921;-73
2022/03/08 00:57:05;;;;;;;;;;;;;;;0.87;73.13;102256.16;5054676;28;19923;-73
2022/03/08 00:59:31;;;;;;;;;;;;;;;0.84;73.01;102253.81;5058947;28;19952;-73
2022/03/08 01:01:56;;;;;;;;;;;;;;;0.81;73.40;102246.94;5054414;28;19963;-73
2022/03/08 01:04:21;;;;;;;;;;;;;;;0.82;73.18;102247.81;5052719;28;20345;-72
2022/03/08 01:06:46;;;;;;;;;;;;;;;0.89;73.94;102254.97;5049448;28;20382;-73
2022/03/08 01:09:12;;;;;;;;;;;;;;;0.95;73.78;102255.28;5058625;28;20385;-73
2022/03/08 01:11:39;;;;;;;;;;;;;;;1.00;74.53;102253.75;5050728;28;19917;-72
2022/03/08 01:14:04;;;;;;;;;;;;;;;0.99;74.03;102257.44;5050417;28;20418;-72
2022/03/08 01:16:30;;;;;;;;;;;;;;;0.94;73.87;102256.31;5078086;28;19924;-72
2022/03/08 01:18:55;;;;;;;;;;;;;;;0.87;74.06;102256.16;5065001;28;19917;-73
2022/03/08 01:21:20;;;;;;;;;;;;;;;0.84;74.19;102248.44;5077453;28;19966;-74
2022/03/08 01:23:45;;;;;;;;;;;;;;;0.82;73.70;102245.94;5109201;28;20014;-73
2022/03/08 01:26:11;;;;;;;;;;;;;;;0.84;73.97;102251.13;5051218;28;19968;-73
2022/03/08 01:28:36;;;;;;;;;;;;;;;0.88;74.39;102249.78;5057418;28;19916;-73
2022/03/08 01:31:02;;;;;;;;;;;;;;;0.94;74.31;102242.88;5083784;28;19939;-73
2022/03/08 01:33:27;;;;;;;;;;;;;;;0.95;74.50;102234.63;5067810;28;20012;-73
2022/03/08 01:35:52;;;;;;;;;;;;;;;0.97;75.03;102237.16;5067608;28;19952;-73
2022/03/08 01:38:17;;;;;;;;;;;;;;;0.93;74.90;102241.19;5066878;28;19916;-73
2022/03/08 01:40:43;;;;;;;;;;;;;;;0.92;75.17;102236.84;5057981;28;19924;-73
2022/03/08 01:43:08;;;;;;;;;;;;;;;0.87;75.01;102227.47;5061026;28;20292;-73
2022/03/08 01:45:34;;;;;;;;;;;;;;;0.86;74.73;102233.84;5071000;28;20336;-73
2022/03/08 01:47:59;;;;;;;;;;;;;;;0.89;75.05;102241.53;5095163;28;19917;-73
2022/03/08 01:50:24;;;;;;;;;;;;;;;0.91;75.13;102243.22;5092974;28;20032;-73
2022/03/08 01:52:50;;;;;;;;;;;;;;;0.91;75.04;102237.84;5097141;28;19919;-73
2022/03/08 01:55:15;;;;;;;;;;;;;;;0.86;74.78;102241.88;5050145;28;19921;-73
2022/03/08 01:57:40;;;;;;;;;;;;;;;0.86;74.88;102241.88;5078136;28;19924;-74
2022/03/08 02:00:06;;;;;;;;;;;;;;;0.87;74.95;102235.53;5063831;28;19917;-73
2022/03/08 02:02:31;;;;;;;;;;;;;;;0.92;75.14;102232.28;5087863;28;19917;-74
2022/03/08 02:04:57;;;;;;;;;;;;;;;0.93;75.47;102236.69;5108113;28;19920;-73
2022/03/08 02:07:22;;;;;;;;;;;;;;;0.95;75.46;102228.44;5058944;28;19917;-73
2022/03/08 02:09:47;;;;;;;;;;;;;;;0.91;75.01;102229.81;5070248;28;19972;-74
2022/03/08 02:12:12;;;;;;;;;;;;;;;0.89;75.09;102225.44;5069564;28;19944;-73
2022/03/08 02:14:39;;;;;;;;;;;;;;;0.84;74.77;102233.16;5108954;28;19930;-74
2022/03/08 02:17:05;;;;;;;;;;;;;;;0.80;74.60;102226.47;5063632;28;19950;-74
2022/03/08 02:19:30;;;;;;;;;;;;;;;0.78;74.97;102222.28;5097494;28;19916;-74
2022/03/08 02:21:56;;;;;;;;;;;;;;;0.73;74.77;102230.84;5044950;28;20443;-74
2022/03/08 02:24:21;;;;;;;;;;;;;;;0.72;74.99;102217.63;5067505;28;20381;-74
2022/03/08 02:26:46;;;;;;;;;;;;;;;0.73;74.94;102222.81;5088426;28;19950;-74
2022/03/08 02:29:11;;;;;;;;;;;;;;;0.70;75.03;102220.47;5054099;28;19917;-74
2022/03/08 02:31:37;;;;;;;;;;;;;;;0.72;74.82;102223.81;5094123;28;20374;-74
2022/03/08 02:34:02;;;;;;;;;;;;;;;0.72;75.28;102223.00;5107135;28;20381;-74
2022/03/08 02:36:27;;;;;;;;;;;;;;;0.74;74.83;102216.44;5059580;28;20370;-74
2022/03/08 02:38:53;;;;;;;;;;;;;;;0.73;74.94;102220.13;5053003;28;19917;-74
2022/03/08 02:41:18;;;;;;;;;;;;;;;0.77;74.89;102226.84;5087609;28;19928;-74
2022/03/08 02:43:43;;;;;;;;;;;;;;;0.83;74.38;102222.63;5057424;28;19970;-73
2022/03/08 02:46:08;;;;;;;;;;;;;;;0.86;74.40;102220.41;5100016;28;19924;-73
2022/03/08 02:48:34;;;;;;;;;;;;;;;0.94;75.05;102214.16;5082676;28;19935;-73
2022/03/08 02:50:59;;;;;;;;;;;;;;;1.00;74.73;102218.00;5043039;28;19925;-74
2022/03/08 02:53:24;;;;;;;;;;;;;;;1.02;76.09;102218.66;5055098;28;19932;-74
2022/03/08 02:55:50;;;;;;;;;;;;;;;1.05;75.81;102208.41;5066892;28;20277;-73
2022/03/08 02:58:15;;;;;;;;;;;;;;;1.07;75.65;102210.94;5060726;28;20345;-73
2022/03/08 03:00:40;;;;;;;;;;;;;;;1.11;76.19;102223.81;5070046;28;19923;-73
2022/03/08 03:03:05;;;;;;;;;;;;;;;1.13;76.54;102222.81;5105732;28;20282;-73
2022/03/08 03:05:31;;;;;;;;;;;;;;;1.16;76.68;102227.84;5075694;28;19977;-73
2022/03/08 03:07:56;;;;;;;;;;;;;;;1.10;75.77;102232.88;5069430;28;19917;-73
2022/03/08 03:10:21;;;;;;;;;;;;;;;1.07;76.61;102227.88;5089845;28;19922;-73
2022/03/08 03:12:47;;;;;;;;;;;;;;;1.08;76.02;102231.38;5104040;28;20000;-74
2022/03/08 03:15:12;;;;;;;;;;;;;;;1.09;76.35;102231.22;5093335;28;19985;-73
2022/03/08 03:17:37;;;;;;;;;;;;;;;1.08;76.53;102229.53;5046693;28;19917;-74
2022/03/08 03:20:06;;;;;;;;;;;;;;;1.10;76.71;102224.84;5057726;28;20436;-74
2022/03/08 03:22:31;;;;;;;;;;;;;;;1.10;76.79;102226.69;5068108;28;19968;-74
2022/03/08 03:24:56;;;;;;;;;;;;;;;1.14;76.46;102232.53;5071433;28;20282;-74
2022/03/08 03:27:21;;;;;;;;;;;;;;;1.17;77.18;102227.63;5064316;28;19987;-74
2022/03/08 03:29:47;;;;;;;;;;;;;;;1.16;76.68;102231.34;5046476;28;20320;-74
2022/03/08 03:32:12;;;;;;;;;;;;;;;1.11;76.68;102239.09;5064690;28;20329;-73
2022/03/08 03:34:38;;;;;;;;;;;;;;;1.13;76.95;102242.44;5074984;28;19927;-74
2022/03/08 03:37:04;;;;;;;;;;;;;;;1.15;76.89;102235.06;5055554;28;19916;-74
2022/03/08 03:39:29;;;;;;;;;;;;;;;1.14;76.67;102238.75;5070271;28;19956;-74
2022/03/08 03:41:55;;;;;;;;;;;;;;;1.12;76.57;102235.41;5059814;28;19944;-74
2022/03/08 03:44:20;;;;;;;;;;;;;;;1.13;76.11;102231.72;5107598;28;19912;-74
2022/03/08 03:46:45;;;;;;;;;;;;;;;1.17;76.55;102233.00;5061420;28;19917;-73
2022/03/08 03:49:10;;;;;;;;;;;;;;;1.20;76.45;102221.94;5059496;28;19939;-74
2022/03/08 03:51:36;;;;;;;;;;;;;;;1.19;75.77;102211.34;5064565;28;19917;-74
2022/03/08 03:54:01;;;;;;;;;;;;;;;1.18;75.92;102213.22;5065989;28;19917;-74
2022/03/08 03:56:26;;;;;;;;;;;;;;;1.17;75.80;102211.53;5055945;28;19970;-74
2022/03/08 03:58:51;;;;;;;;;;;;;;;1.24;76.13;102219.72;5096082;28;19920;-73
2022/03/08 04:01:16;;;;;;;;;;;;;;;1.31;76.36;102213.47;5095805;28;19978;-74
2022/03/08 04:03:42;;;;;;;;;;;;;;;1.37;76.53;102211.09;5079522;28;19920;-74
2022/03/08 04:06:07;;;;;;;;;;;;;;;1.40;75.93;102216.13;5068456;28;19934;-74
2022/03/08 04:08:33;;;;;;;;;;;;;;;1.41;76.46;102212.41;5046080;28;19912;-74
2022/03/08 04:10:58;;;;;;;;;;;;;;;1.44;76.11;102206.66;5100075;28;20031;-74
2022/03/08 04:13:23;;;;;;;;;;;;;;;1.47;75.78;102207.16;5058129;28;19922;-75
2022/03/08 04:15:48;;;;;;;;;;;;;;;1.53;76.01;102200.25;5074501;28;19916;-75
2022/03/08 04:18:14;;;;;;;;;;;;;;;1.55;75.99;102201.75;5077716;28;20073;-75
2022/03/08 04:20:39;;;;;;;;;;;;;;;1.63;76.59;102211.56;5058887;28;19964;-74
2022/03/08 04:23:05;;;;;;;;;;;;;;;1.71;77.07;102208.81;5100195;28;20014;-75
2022/03/08 04:25:30;;;;;;;;;;;;;;;1.77;77.00;102218.00;5074475;28;19912;-75
2022/03/08 04:27:55;;;;;;;;;;;;;;;1.81;76.61;102213.97;5104265;28;20397;-76
2022/03/08 04:30:20;;;;;;;;;;;;;;;1.86;77.13;102210.75;5054997;28;19962;-75
2022/03/08 04:32:46;;;;;;;;;;;;;;;1.89;77.20;102221.13;5071777;28;20067;-75
2022/03/08 04:35:11;;;;;;;;;;;;;;;1.93;76.85;102223.25;5055636;28;19928;-75
2022/03/08 04:37:36;;;;;;;;;;;;;;;1.96;77.22;102220.22;5060489;28;19917;-75
2022/03/08 04:40:02;;;;;;;;;;;;;;;2.00;77.25;102218.00;5053896;28;19924;-75
2022/03/08 04:42:28;;;;;;;;;;;;;;;2.02;77.83;102209.75;5098379;28;19924;-75
2022/03/08 04:44:53;;;;;;;;;;;;;;;2.05;77.76;102215.63;5055656;28;19917;-74
2022/03/08 04:47:18;;;;;;;;;;;;;;;2.07;78.48;102213.56;5055140;28;19921;-75
2022/03/08 04:49:43;;;;;;;;;;;;;;;2.10;78.52;102213.22;5072968;28;20332;-75
2022/03/08 04:52:09;;;;;;;;;;;;;;;2.14;78.62;102219.88;5064590;28;20416;-75
2022/03/08 04:54:34;;;;;;;;;;;;;;;2.17;78.68;102214.13;5068678;28;20332;-75
2022/03/08 04:57:00;;;;;;;;;;;;;;;2.18;79.00;102210.44;5058801;28;19924;-75
2022/03/08 04:59:25;;;;;;;;;;;;;;;2.19;79.58;102205.91;5066575;28;19940;-75
2022/03/08 05:01:50;;;;;;;;;;;;;;;2.20;80.09;102215.63;5102835;28;19912;-75
2022/03/08 05:04:16;;;;;;;;;;;;;;;2.21;79.98;102218.16;5053010;28;20031;-75
2022/03/08 05:06:41;;;;;;;;;;;;;;;2.21;80.47;102220.84;5070106;28;19917;-75
2022/03/08 05:09:06;;;;;;;;;;;;;;;2.23;80.56;102213.41;5051576;28;19917;-75
2022/03/08 05:11:32;;;;;;;;;;;;;;;2.22;80.59;102217.13;5103864;28;19913;-75
2022/03/08 05:13:57;;;;;;;;;;;;;;;2.21;80.87;102214.63;5095299;28;20365;-76
2022/03/08 05:16:22;;;;;;;;;;;;;;;2.19;80.94;102220.19;5073911;28;20270;-76
2022/03/08 05:18:47;;;;;;;;;;;;;;;2.19;81.57;102219.34;5054616;28;20263;-76
2022/03/08 05:21:12;;;;;;;;;;;;;;;2.18;81.85;102214.97;5051261;28;20257;-75
2022/03/08 05:23:38;;;;;;;;;;;;;;;2.20;81.11;102221.00;5080148;28;20308;-75
2022/03/08 05:26:04;;;;;;;;;;;;;;;2.20;81.04;102213.75;5062778;28;19917;-76
2022/03/08 05:28:30;;;;;;;;;;;;;;;2.21;81.17;102220.84;5047548;28;19932;-75
2022/03/08 05:30:55;;;;;;;;;;;;;;;2.21;82.00;102222.69;5060726;28;19936;-75
2022/03/08 05:33:20;;;;;;;;;;;;;;;2.20;82.61;102219.16;5050046;28;19923;-75
2022/03/08 05:35:46;;;;;;;;;;;;;;;2.21;82.55;102225.41;5047971;28;19913;-75
2022/03/08 05:38:11;;;;;;;;;;;;;;;2.21;83.12;102220.00;5049355;28;19917;-76
2022/03/08 05:40:36;;;;;;;;;;;;;;;2.21;82.73;102220.84;5057286;28;19916;-75
2022/03/08 05:43:02;;;;;;;;;;;;;;;2.23;82.89;102224.16;5061941;28;19917;-75
2022/03/08 05:45:27;;;;;;;;;;;;;;;2.24;82.81;102230.41;5070010;28;19943;-76
2022/03/08 05:47:52;;;;;;;;;;;;;;;2.27;83.20;102223.81;5087671;28;19917;-75
2022/03/08 05:50:17;;;;;;;;;;;;;;;2.30;83.38;102228.84;5043041;28;20016;-75
2022/03/08 05:52:43;;;;;;;;;;;;;;;2.31;83.93;102219.72;5050827;28;19953;-75
2022/03/08 05:55:08;;;;;;;;;;;;;;;2.37;84.12;102229.75;5060668;28;19932;-75
2022/03/08 05:57:33;;;;;;;;;;;;;;;2.45;84.40;102224.28;5067889;28;19916;-75
2022/03/08 05:59:58;;;;;;;;;;;;;;;2.52;85.13;102222.53;5068951;28;19921;-76
2022/03/08 06:02:24;;;;;;;;;;;;;;;2.57;85.20;102217.44;5088847;28;19924;-75
2022/03/08 06:04:49;;;;;;;;;;;;;;;2.62;85.80;102222.28;5053884;28;20007;-75
2022/03/08 06:07:14;;;;;;;;;;;;;;;2.59;86.21;102218.09;5062624;28;19916;-75
2022/03/08 06:09:39;;;;;;;;;;;;;;;2.58;85.95;102220.97;5093216;28;19917;-75
2022/03/08 06:12:05;;;;;;;;;;;;;;;2.55;86.03;102219.47;5062882;28;19917;-75
2022/03/08 06:14:30;;;;;;;;;;;;;;;2.56;86.54;102229.22;5060504;28;19985;-74
2022/03/08 06:16:56;;;;;;;;;;;;;;;2.58;86.78;102226.34;5093317;28;19917;-75
2022/03/08 06:19:21;;;;;;;;;;;;;;;2.60;87.16;102230.53;5074243;28;20091;-75
2022/03/08 06:21:46;;;;;;;;;;;;;;;2.59;87.19;102223.47;5060737;28;19927;-75
2022/03/08 06:24:12;;;;;;;;;;;;;;;2.62;87.34;102233.88;5073393;28;19917;-76
2022/03/08 06:26:37;;;;;;;;;;;;;;;2.65;87.55;102236.19;5089547;28;19917;-75
2022/03/08 06:29:03;;;;;;;;;;;;;;;2.66;87.52;102229.78;5101813;28;20328;-76
2022/03/08 06:31:28;;;;;;;;;;;;;;;2.66;87.21;102224.38;5087273;28;19921;-76
2022/03/08 06:33:53;;;;;;;;;;;;;;;2.67;87.80;102226.06;5067618;28;19944;-75
2022/03/08 06:36:18;;;;;;;;;;;;;;;2.66;88.20;102228.94;5048722;28;19921;-74
2022/03/08 06:38:44;;;;;;;;;;;;;;;2.64;87.88;102237.19;5057369;28;19917;-76
2022/03/08 06:41:09;;;;;;;;;;;;;;;2.60;88.29;102235.91;5054380;28;20004;-76
2022/03/08 06:43:34;;;;;;;;;;;;;;;2.59;88.15;102228.00;5049944;28;19971;-76
2022/03/08 06:45:59;;;;;;;;;;;;;;;2.58;88.28;102235.25;5061869;28;19948;-76
2022/03/08 06:48:24;;;;;;;;;;;;;;;2.61;88.48;102236.75;5045661;28;19916;-75
2022/03/08 06:50:50;;;;;;;;;;;;;;;2.64;88.14;102233.66;5060927;28;19931;-75
2022/03/08 06:53:15;;;;;;;;;;;;;;;2.69;88.29;102233.97;5088379;28;19925;-75
2022/03/08 06:55:40;;;;;;;;;;;;;;;2.71;88.44;102231.09;5089317;28;20282;-76
2022/03/08 06:58:05;;;;;;;;;;;;;;;2.73;88.87;102231.72;5060159;28;20263;-75
2022/03/08 07:00:31;;;;;;;;;;;;;;;2.76;88.48;102239.44;5072069;28;19917;-74
2022/03/08 07:02:56;;;;;;;;;;;;;;;2.74;88.79;102236.94;5084993;28;19925;-74
2022/03/08 07:05:21;;;;;;;;;;;;;;;2.77;88.73;102230.34;5047983;28;19917;-75
2022/03/08 07:07:46;;;;;;;;;;;;;;;2.79;88.84;102231.00;5054448;28;19920;-74
2022/03/08 07:10:12;;;;;;;;;;;;;;;2.79;88.65;102218.34;5060553;28;19916;-74
2022/03/08 07:12:37;;;;;;;;;;;;;;;2.80;88.88;102224.56;5056481;28;19920;-74
2022/03/08 07:15:03;;;;;;;;;;;;;;;2.84;89.29;102225.88;5087702;28;19928;-75
2022/03/08 07:17:28;;;;;;;;;;;;;;;2.86;88.68;102234.59;5051010;28;19916;-74
2022/03/08 07:19:53;;;;;;;;;;;;;;;2.86;89.02;102231.91;5044590;28;20366;-75
2022/03/08 07:22:18;;;;;;;;;;;;;;;2.82;89.26;102230.63;5053220;28;20336;-75
2022/03/08 07:24:44;;;;;;;;;;;;;;;2.85;89.37;102232.94;5053899;28;20281;-74
2022/03/08 07:27:09;;;;;;;;;;;;;;;2.92;89.06;102220.41;5085256;28;19917;-74
2022/03/08 07:29:35;;;;;;;;;;;;;;;2.96;89.34;102229.75;5052975;28;20365;-75
2022/03/08 07:32:00;;;;;;;;;;;;;;;2.97;89.01;102236.81;5089188;28;20411;-75
2022/03/08 07:34:25;;;;;;;;;;;;;;;2.88;88.92;102230.69;5055028;28;19966;-75
2022/03/08 07:36:50;;;;;;;;;;;;;;;2.81;89.68;102237.00;5089860;28;20914;-75
2022/03/08 07:39:16;;;;;;;;;;;;;;;2.82;89.58;102238.69;5104364;28;20301;-74
2022/03/08 07:41:41;;;;;;;;;;;;;;;2.84;89.47;102247.44;5051099;28;19939;-75
2022/03/08 07:44:06;;;;;;;;;;;;;;;2.81;89.90;102243.25;5066502;28;19921;-75
2022/03/08 07:46:32;;;;;;;;;;;;;;;2.82;90.02;102249.47;5050609;28;19917;-75
2022/03/08 07:48:57;;;;;;;;;;;;;;;2.80;89.53;102252.34;5052415;28;20007;-74
2022/03/08 07:51:22;;;;;;;;;;;;;;;2.77;89.52;102251.88;5053105;28;20385;-74
2022/03/08 07:53:47;;;;;;;;;;;;;;;2.70;89.87;102256.31;5051671;28;20345;-74
2022/03/08 07:56:13;;;;;;;;;;;;;;;2.66;89.70;102262.09;5087468;28;20450;-75
2022/03/08 07:58:40;;;;;;;;;;;;;;;2.65;90.19;102260.44;5088806;28;20349;-75
2022/03/08 08:01:05;;;;;;;;;;;;;;;2.63;90.28;102257.06;5058408;28;19917;-74
2022/03/08 08:03:30;;;;;;;;;;;;;;;2.61;90.36;102259.09;5069594;28;19917;-75
2022/03/08 08:05:55;;;;;;;;;;;;;;;2.59;90.14;102265.69;5057420;28;20370;-75
2022/03/08 08:08:21;;;;;;;;;;;;;;;2.61;90.44;102260.97;5046739;28;19951;-75
2022/03/08 08:10:46;;;;;;;;;;;;;;;2.61;90.56;102256.41;5066193;28;19923;-76
2022/03/08 08:13:11;;;;;;;;;;;;;;;2.60;90.67;102267.38;5050364;28;19923;-76
2022/03/08 08:15:39;;;;;;;;;;;;;;;2.61;91.00;102269.88;5058150;28;19920;-76
2022/03/08 08:18:04;;;;;;;;;;;;;;;2.62;90.98;102270.75;5044100;28;19917;-76
2022/03/08 08:20:29;;;;;;;;;;;;;;;2.63;91.27;102273.22;5053897;28;20335;-76
2022/03/08 08:22:54;;;;;;;;;;;;;;;2.62;91.03;102268.88;5049997;28;20019;-76
2022/03/08 08:25:19;;;;;;;;;;;;;;;2.61;90.88;102269.88;5065328;28;19979;-76
2022/03/08 08:27:45;;;;;;;;;;;;;;;2.61;91.57;102280.66;5054353;28;19920;-75
2022/03/08 08:30:11;;;;;;;;;;;;;;;2.61;90.76;102271.75;5055364;28;19939;-76
2022/03/08 08:32:36;;;;;;;;;;;;;;;2.63;90.70;102278.63;5085130;28;19923;-75
2022/03/08 08:35:01;;;;;;;;;;;;;;;2.66;90.93;102283.63;5052013;28;20298;-76
2022/03/08 08:37:26;;;;;;;;;;;;;;;2.65;91.21;102281.97;5048959;28;19944;-77
2022/03/08 08:39:52;;;;;;;;;;;;;;;2.61;90.26;102290.59;5055842;28;19917;-76
2022/03/08 08:42:18;;;;;;;;;;;;;;;2.51;90.60;102290.00;5054287;28;19928;-76
2022/03/08 08:44:43;;;;;;;;;;;;;;;2.44;90.81;102292.63;5057292;28;19916;-77
2022/03/08 08:47:08;;;;;;;;;;;;;;;2.36;90.68;102298.06;5049196;28;19925;-77
2022/03/08 08:49:33;;;;;;;;;;;;;;;2.26;90.58;102303.69;5079057;28;19917;-77
2022/03/08 08:51:59;;;;;;;;;;;;;;;2.20;91.63;102299.88;5046827;28;19921;-76
2022/03/08 08:54:24;;;;;;;;;;;;;;;2.12;91.23;102297.25;5058825;28;20413;-77
2022/03/08 08:56:49;;;;;;;;;;;;;;;2.14;91.38;102300.59;5049888;28;20449;-76
2022/03/08 08:59:14;;;;;;;;;;;;;;;2.15;91.38;102299.56;5052163;28;19923;-76
2022/03/08 09:01:40;;;;;;;;;;;;;;;2.15;90.84;102306.81;5050792;28;20003;-76
2022/03/08 09:04:05;;;;;;;;;;;;;;;2.20;90.99;102309.81;5044323;28;19931;-75
2022/03/08 09:06:31;;;;;;;;;;;;;;;2.23;90.99;102301.38;5080707;28;20007;-75
2022/03/08 09:08:56;;;;;;;;;;;;;;;2.25;91.56;102301.19;5039592;28;20384;-75
2022/03/08 09:11:22;;;;;;;;;;;;;;;2.23;91.01;102299.50;5048747;28;19917;-76
2022/03/08 09:13:47;;;;;;;;;;;;;;;2.30;90.83;102305.00;5050919;28;19975;-75
2022/03/08 09:16:14;;;;;;;;;;;;;;;2.32;90.87;102307.50;5069968;28;19917;-75
2022/03/08 09:18:40;;;;;;;;;;;;;;;2.37;91.07;102307.81;5083250;28;19991;-75
2022/03/08 09:21:05;;;;;;;;;;;;;;;2.44;91.53;102308.75;5051108;28;20020;-75
2022/03/08 09:23:30;;;;;;;;;;;;;;;2.55;90.98;102312.88;5046731;28;19958;-73
2022/03/08 09:25:55;;;;;;;;;;;;;;;2.54;90.96;102319.28;5044193;28;19936;-73
2022/03/08 09:28:21;;;;;;;;;;;;;;;2.50;91.12;102313.41;5034163;28;19916;-73
2022/03/08 09:30:48;;;;;;;;;;;;;;;2.51;91.10;102301.63;5079936;28;19916;-72
2022/03/08 09:33:13;;;;;;;;;;;;;;;2.51;90.92;102295.41;5077272;28;19917;-73
2022/03/08 09:35:38;;;;;;;;;;;;;;;2.50;91.27;102299.94;5051621;28;19932;-73
2022/03/08 09:38:03;;;;;;;;;;;;;;;2.50;91.04;102302.63;5079933;28;19917;-73
2022/03/08 09:40:28;;;;;;;;;;;;;;;2.52;91.07;102297.91;5049508;28;19927;-73
2022/03/08 09:42:54;;;;;;;;;;;;;;;2.53;91.34;102290.66;5047297;28;20004;-73
2022/03/08 09:45:19;;;;;;;;;;;;;;;2.56;91.12;102306.47;5083179;28;19921;-73
2022/03/08 09:47:44;;;;;;;;;;;;;;;2.54;91.28;102301.28;5085926;28;19928;-73
2022/03/08 09:50:13;;;;;;;;;;;;;;;2.53;91.35;102304.97;5048201;28;20298;-73
2022/03/08 09:52:39;;;;;;;;;;;;;;;2.48;91.33;102307.38;5077818;28;19916;-73
2022/03/08 09:55:05;;;;;;;;;;;;;;;2.53;91.11;102320.28;5080339;28;20301;-73
2022/03/08 09:57:30;;;;;;;;;;;;;;;2.55;91.22;102315.56;5082963;28;20011;-73
2022/03/08 09:59:55;;;;;;;;;;;;;;;2.60;91.32;102315.84;5048354;28;19934;-73
2022/03/08 10:02:23;;;;;;;;;;;;;;;2.68;90.71;102307.69;5052546;28;19923;-73
2022/03/08 10:05:04;;;;;;;;;;;;;;;2.73;90.79;102310.69;5055388;28;19990;-73
2022/03/08 10:07:30;;;;;;;;;;;;;;;2.80;91.08;102316.16;5056261;28;19928;-74
2022/03/08 10:09:55;;;;;;;;;;;;;;;2.77;90.66;102311.97;5084726;28;19917;-73
2022/03/08 10:12:21;;;;;;;;;;;;;;;2.72;90.77;102317.06;5080923;28;20000;-74
2022/03/08 10:14:47;;;;;;;;;;;;;;;2.61;90.54;102310.28;5074386;28;20302;-74
2022/03/08 10:17:30;;;;;;;;;;;;;;;2.59;90.39;102315.03;5053743;28;19920;-74
2022/03/08 10:19:55;;;;;;;;;;;;;;;2.66;91.02;102307.88;5046886;28;19967;-73
2022/03/08 10:22:30;;;;;;;;;;;;;;;2.69;90.43;102309.34;5049419;28;20382;-73
2022/03/08 10:25:11;;;;;;;;;;;;;;;2.72;90.76;102302.75;5048958;28;19970;-74
2022/03/08 10:27:36;;;;;;;;;;;;;;;2.72;90.13;102300.91;5048854;28;19960;-73
2022/03/08 10:30:04;;;;;;;;;;;;;;;2.60;90.93;102311.28;5086727;28;19967;-73
2022/03/08 10:32:39;;;;;;;;;;;;;;;2.50;90.90;102305.34;5068823;28;19921;-74
2022/03/08 10:35:04;;;;;;;;;;;;;;;2.53;91.10;102304.97;5072206;28;19921;-73
2022/03/08 10:37:35;;;;;;;;;;;;;;;2.62;90.86;102303.88;5083093;28;19932;-73
2022/03/08 10:40:00;;;;;;;;;;;;;;;2.69;90.86;102303.13;5053745;28;20015;-74
2022/03/08 10:42:26;;;;;;;;;;;;;;;2.69;90.55;102308.53;5087004;28;19959;-74
2022/03/08 10:44:53;;;;;;;;;;;;;;;2.70;90.46;102312.88;5075527;28;19917;-73
2022/03/08 10:47:18;;;;;;;;;;;;;;;2.74;90.41;102296.19;5087168;28;19916;-73
2022/03/08 10:49:53;;;;;;;;;;;;;;;2.79;90.85;102306.41;5047935;28;19936;-73
2022/03/08 10:52:24;;;;;;;;;;;;;;;2.73;90.12;102309.81;5058088;28;19916;-73
2022/03/08 10:54:50;;;;;;;;;;;;;;;2.79;90.65;102307.25;5070735;28;19924;-73
2022/03/08 10:57:15;;;;;;;;;;;;;;;2.80;90.21;102310.75;5088199;28;19917;-73
2022/03/08 10:59:48;;;;;;;;;;;;;;;2.71;90.82;102306.50;5055241;28;19917;-72
2022/03/08 11:02:23;;;;;;;;;;;;;;;2.73;90.20;102304.44;5096704;28;19917;-73
2022/03/08 11:04:48;;;;;;;;;;;;;;;2.70;90.54;102305.66;5055343;28;19940;-72
2022/03/08 11:07:14;;;;;;;;;;;;;;;2.67;90.53;102304.16;5085321;28;19939;-73
2022/03/08 11:09:39;;;;;;;;;;;;;;;2.72;90.90;102298.22;5053262;28;20381;-73
2022/03/08 11:12:05;;;;;;;;;;;;;;;2.74;90.16;102306.94;5055508;28;20297;-72
2022/03/08 11:14:30;;;;;;;;;;;;;;;2.79;90.29;102295.63;5038268;28;19921;-72
2022/03/08 11:16:55;;;;;;;;;;;;;;;2.80;90.77;102302.69;5055719;28;19917;-73
2022/03/08 11:19:26;;;;;;;;;;;;;;;2.72;89.88;102306.28;5080753;28;19916;-73
2022/03/08 11:21:51;;;;;;;;;;;;;;;2.72;90.25;102298.22;5053345;28;20023;-73
2022/03/08 11:24:16;;;;;;;;;;;;;;;2.84;89.89;102302.13;5053215;28;20405;-73
2022/03/08 11:26:41;;;;;;;;;;;;;;;2.99;90.31;102299.44;5058037;28;20595;-72
2022/03/08 11:29:07;;;;;;;;;;;;;;;2.91;89.66;102304.91;5054092;28;19917;-73
2022/03/08 11:31:32;;;;;;;;;;;;;;;2.86;89.94;102305.50;5087065;28;19913;-73
2022/03/08 11:34:03;;;;;;;;;;;;;;;2.85;89.84;102305.66;5085763;28;19928;-72
2022/03/08 11:36:36;;;;;;;;;;;;;;;2.81;90.07;102310.59;5056734;28;19916;-73
2022/03/08 11:39:11;;;;;;;;;;;;;;;2.83;90.03;102311.22;5050981;28;19921;-73
2022/03/08 11:41:37;;;;;;;;;;;;;;;2.82;89.36;102314.94;5045616;28;19920;-73
2022/03/08 11:44:03;;;;;;;;;;;;;;;2.82;89.92;102314.94;5034764;28;19924;-73
2022/03/08 11:46:28;;;;;;;;;;;;;;;2.85;89.75;102321.81;5058858;28;19924;-73
2022/03/08 11:48:57;;;;;;;;;;;;;;;2.80;89.82;102316.16;5049131;28;19916;-73
2022/03/08 11:51:23;;;;;;;;;;;;;;;2.74;90.11;102327.66;5082046;28;19924;-73
2022/03/08 11:53:59;;;;;;;;;;;;;;;2.81;90.01;102315.97;5052689;28;20257;-73
2022/03/08 11:56:24;;;;;;;;;;;;;;;2.80;89.50;102318.84;5045843;28;19924;-73
2022/03/08 11:58:50;;;;;;;;;;;;;;;2.75;89.49;102323.94;5049590;28;19921;-73
2022/03/08 12:01:22;;;;;;;;;;;;;;;2.73;89.32;102331.34;5069207;28;19923;-74
2022/03/08 12:03:49;;;;;;;;;;;;;;;2.71;90.02;102319.97;5091056;28;20301;-73
2022/03/08 12:06:19;;;;;;;;;;;;;;;2.77;89.59;102330.00;5039748;28;19964;-74
2022/03/08 12:08:44;;;;;;;;;;;;;;;2.73;89.17;102328.66;5046516;28;20386;-74
2022/03/08 12:11:13;;;;;;;;;;;;;;;2.74;89.10;102322.28;5030915;28;19927;-74
2022/03/08 12:13:41;;;;;;;;;;;;;;;2.77;90.04;102316.53;5058119;28;20214;-73
2022/03/08 12:16:07;;;;;;;;;;;;;;;2.77;89.21;102317.34;5052695;28;20286;-74
2022/03/08 12:18:35;;;;;;;;;;;;;;;2.74;89.05;102308.81;5061825;28;19917;-74
2022/03/08 12:21:19;;;;;;;;;;;;;;;2.74;89.48;102316.91;5059388;28;19920;-74
2022/03/08 12:23:50;;;;;;;;;;;;;;;2.71;89.36;102325.34;5048023;28;20011;-73
2022/03/08 12:26:25;;;;;;;;;;;;;;;2.72;89.42;102316.22;5066950;28;19964;-73
2022/03/08 12:29:09;;;;;;;;;;;;;;;2.72;89.17;102313.53;5051267;28;19923;-74
2022/03/08 12:31:53;;;;;;;;;;;;;;;2.74;89.64;102316.91;5057686;28;19916;-73
2022/03/08 12:34:18;;;;;;;;;;;;;;;2.66;89.46;102313.25;5061605;28;19921;-74
2022/03/08 12:37:19;;;;;;;;;;;;;;;2.69;89.35;102306.66;5052620;28;20290;-73
2022/03/08 12:39:45;;;;;;;;;;;;;;;2.74;89.07;102311.50;5072202;28;19916;-74
2022/03/08 12:42:23;;;;;;;;;;;;;;;2.73;88.79;102309.81;5049424;28;19990;-74