Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:50;;;;;;;16.73;12.55;;;;;;;28.40;43.41;100908.78;4416345;32;20091;-68
2021/09/08 00:04:15;;;;;;;23.20;12.10;;;;;;;28.13;43.56;100910.91;4418566;32;20428;-68
2021/09/08 00:06:41;;;;;;;18.17;12.10;;;;;;;28.19;43.35;100902.13;4421757;32;20065;-68
2021/09/08 00:09:06;;;;;;;21.17;12.25;;;;;;;28.33;42.92;100907.34;4420464;32;20088;-68
2021/09/08 00:11:32;;;;;;;20.98;13.38;;;;;;;28.27;42.97;100914.59;4418138;32;20336;-68
2021/09/08 00:13:59;;;;;;;20.00;12.73;;;;;;;28.34;42.86;100906.00;4419887;32;20077;-68
2021/09/08 00:16:24;;;;;;;19.25;12.35;;;;;;;28.34;42.94;100893.63;4418614;32;20059;-68
2021/09/08 00:18:51;;;;;;;23.10;12.73;;;;;;;28.26;43.15;100901.44;4421318;32;20064;-68
2021/09/08 00:21:16;;;;;;;22.20;13.05;;;;;;;28.09;43.67;100904.69;4417835;32;20706;-68
2021/09/08 00:23:42;;;;;;;20.17;13.07;;;;;;;28.18;43.38;100903.44;4417014;32;20104;-68
2021/09/08 00:26:08;;;;;;;29.10;14.00;;;;;;;27.95;43.89;100891.56;4420355;32;20092;-69
2021/09/08 00:28:33;;;;;;;20.17;12.88;;;;;;;28.06;43.62;100893.44;4420513;32;20041;-69
2021/09/08 00:31:00;;;;;;;25.05;13.50;;;;;;;28.08;43.68;100890.78;4418451;32;20152;-68
2021/09/08 00:33:26;;;;;;;26.98;13.40;;;;;;;28.12;43.77;100883.31;4417559;32;20030;-68
2021/09/08 00:35:52;;;;;;;22.27;12.90;;;;;;;27.81;44.29;100892.88;4417824;32;20131;-68
2021/09/08 00:38:18;;;;;;;28.10;14.20;;;;;;;27.80;44.31;100887.63;4421220;32;20032;-68
2021/09/08 00:40:43;;;;;;;24.92;13.18;;;;;;;27.67;44.47;100879.72;4416933;32;20076;-68
2021/09/08 00:43:09;;;;;;;21.10;11.75;;;;;;;27.73;44.28;100888.31;4418544;32;20468;-68
2021/09/08 00:45:35;;;;;;;18.45;11.93;;;;;;;27.75;43.97;100882.72;4420481;32;20091;-68
2021/09/08 00:48:00;;;;;;;21.90;12.37;;;;;;;27.68;43.84;100878.41;4419836;32;20112;-68
2021/09/08 00:50:26;;;;;;;20.88;13.60;;;;;;;27.30;44.71;100876.22;4418200;32;20034;-70
2021/09/08 00:52:53;;;;;;;20.98;11.95;;;;;;;27.43;44.52;100876.25;4418802;32;20035;-68
2021/09/08 00:55:21;;;;;;;22.65;12.27;;;;;;;27.46;44.54;100872.25;4420649;32;20037;-68
2021/09/08 00:57:49;;;;;;;24.55;12.75;;;;;;;27.54;44.28;100873.94;4420270;32;20080;-68
2021/09/08 01:00:15;;;;;;;16.35;11.63;;;;;;;27.43;44.56;100871.25;4419286;32;20069;-68
2021/09/08 01:02:41;;;;;;;19.17;12.50;;;;;;;27.48;44.30;100867.47;4416891;32;20090;-68
2021/09/08 01:05:08;;;;;;;19.62;12.48;;;;;;;27.36;44.57;100863.22;4417889;32;20584;-68
2021/09/08 01:07:34;;;;;;;21.55;12.35;;;;;;;27.41;44.59;100856.56;4418400;32;20038;-69
2021/09/08 01:09:59;;;;;;;22.10;13.57;;;;;;;27.25;44.76;100853.97;4418303;32;20073;-69
2021/09/08 01:12:25;;;;;;;22.10;13.23;;;;;;;27.30;44.57;100850.97;4416400;32;20022;-69
2021/09/08 01:14:51;;;;;;;18.77;12.00;;;;;;;27.23;44.68;100854.50;4417588;32;20072;-69
2021/09/08 01:17:18;;;;;;;24.75;12.37;;;;;;;27.34;44.57;100853.56;4419995;32;20100;-69
2021/09/08 01:19:44;;;;;;;18.33;11.27;;;;;;;27.28;44.55;100853.66;4421845;32;20060;-69
2021/09/08 01:22:10;;;;;;;18.10;12.37;;;;;;;27.21;44.59;100849.25;4418833;32;20073;-69
2021/09/08 01:24:39;;;;;;;22.52;11.60;;;;;;;27.10;44.58;100852.38;4418259;32;20021;-69
2021/09/08 01:27:04;;;;;;;21.77;11.48;;;;;;;27.16;44.34;100852.25;4417436;32;20077;-69
2021/09/08 01:29:30;;;;;;;20.80;12.15;;;;;;;26.92;44.45;100850.31;4419741;32;20058;-69
2021/09/08 01:31:58;;;;;;;20.45;11.27;;;;;;;26.84;44.52;100854.34;4417573;32;20038;-69
2021/09/08 01:34:25;;;;;;;15.73;10.85;;;;;;;27.02;44.15;100847.75;4415962;32;20378;-69
2021/09/08 01:36:51;;;;;;;17.33;11.05;;;;;;;26.97;44.10;100846.53;4421620;32;20037;-69
2021/09/08 01:39:18;;;;;;;17.95;10.77;;;;;;;26.90;43.96;100847.16;4420942;32;20085;-69
2021/09/08 01:41:45;;;;;;;21.48;11.25;;;;;;;26.97;43.84;100842.88;4417302;32;20085;-69
2021/09/08 01:44:15;;;;;;;18.90;11.50;;;;;;;27.04;43.79;100842.22;4417282;32;20046;-69
2021/09/08 01:46:41;;;;;;;21.52;12.18;;;;;;;26.92;44.02;100840.84;4421599;32;20018;-69
2021/09/08 01:49:07;;;;;;;18.12;11.35;;;;;;;26.91;44.22;100842.94;4420826;32;20467;-69
2021/09/08 01:51:32;;;;;;;15.98;10.75;;;;;;;26.89;44.19;100839.84;4421114;32;20124;-69
2021/09/08 01:53:58;;;;;;;16.83;10.40;;;;;;;26.81;44.12;100836.03;4421933;32;20037;-69
2021/09/08 01:56:23;;;;;;;14.65;10.80;;;;;;;26.88;43.83;100837.50;4421598;32;20045;-69
2021/09/08 01:58:49;;;;;;;19.12;10.65;;;;;;;26.83;43.86;100841.25;4422798;32;20104;-69
2021/09/08 02:01:15;;;;;;;18.33;10.70;;;;;;;26.72;43.81;100832.78;4423515;32;20414;-69
2021/09/08 02:03:41;;;;;;;17.80;10.55;;;;;;;26.74;43.55;100833.00;4422958;32;20068;-69
2021/09/08 02:06:25;;;;;;;17.90;9.43;;;;;;;26.60;43.77;100834.25;4420956;32;20107;-69
2021/09/08 02:08:53;;;;;;;17.27;9.55;;;;;;;26.79;43.35;100844.44;4422236;32;20509;-69
2021/09/08 02:11:19;;;;;;;14.60;9.35;;;;;;;26.63;43.61;100836.06;4416496;32;20108;-69
2021/09/08 02:13:46;;;;;;;25.65;10.07;;;;;;;26.51;43.53;100823.87;4420469;32;20080;-69
2021/09/08 02:16:12;;;;;;;14.05;9.30;;;;;;;26.54;43.63;100825.66;4422823;32;20434;-69
2021/09/08 02:18:38;;;;;;;14.27;9.95;;;;;;;26.54;43.78;100827.78;4420551;32;20061;-69
2021/09/08 02:21:03;;;;;;;21.50;9.88;;;;;;;26.37;43.98;100824.34;4418639;32;20470;-69
2021/09/08 02:23:30;;;;;;;16.10;9.82;;;;;;;26.27;44.25;100826.87;4421664;32;20033;-69
2021/09/08 02:25:55;;;;;;;24.77;11.10;;;;;;;26.26;44.29;100818.75;4420521;32;20069;-69
2021/09/08 02:28:21;;;;;;;19.52;11.27;;;;;;;26.33;44.17;100821.78;4421286;32;20528;-69
2021/09/08 02:30:48;;;;;;;16.58;10.27;;;;;;;26.29;44.23;100817.66;4422100;32;20482;-69
2021/09/08 02:33:16;;;;;;;17.83;10.55;;;;;;;26.25;44.45;100817.19;4420987;32;20049;-69
2021/09/08 02:35:41;;;;;;;17.48;10.43;;;;;;;26.35;44.28;100812.59;4419028;32;20065;-69
2021/09/08 02:38:07;;;;;;;15.20;10.32;;;;;;;26.11;44.63;100818.44;4418434;32;20129;-69
2021/09/08 02:40:33;;;;;;;21.67;10.90;;;;;;;26.02;44.61;100816.72;4418902;32;20046;-69
2021/09/08 02:42:58;;;;;;;21.45;11.05;;;;;;;26.08;44.46;100819.53;4419912;32;20096;-69
2021/09/08 02:45:24;;;;;;;19.92;11.60;;;;;;;26.09;44.45;100815.31;4423356;32;20430;-68
2021/09/08 02:47:50;;;;;;;17.80;10.45;;;;;;;25.90;44.87;100812.38;4421252;32;20096;-68
2021/09/08 02:50:16;;;;;;;23.12;12.37;;;;;;;26.04;44.85;100810.37;4421789;32;20561;-68
2021/09/08 02:52:44;;;;;;;22.17;11.30;;;;;;;26.11;44.74;100809.78;4420835;32;20140;-68
2021/09/08 02:55:10;;;;;;;23.02;11.18;;;;;;;25.99;45.00;100808.38;4421579;32;20470;-68
2021/09/08 02:57:36;;;;;;;19.23;11.75;;;;;;;25.95;45.11;100805.00;4418799;32;20057;-68
2021/09/08 03:00:03;;;;;;;20.10;11.45;;;;;;;25.79;45.40;100800.19;4419904;32;20034;-70
2021/09/08 03:02:28;;;;;;;21.35;11.65;;;;;;;25.83;45.35;100812.22;4421477;32;20053;-68
2021/09/08 03:04:54;;;;;;;20.45;10.93;;;;;;;25.68;45.44;100809.00;4420331;32;20064;-69
2021/09/08 03:07:19;;;;;;;17.70;10.40;;;;;;;25.69;45.40;100801.91;4419405;32;20423;-68
2021/09/08 03:09:45;;;;;;;21.45;10.50;;;;;;;25.69;45.21;100804.78;4420831;32;20039;-68
2021/09/08 03:12:11;;;;;;;19.92;11.77;;;;;;;25.67;45.15;100811.09;4420425;32;20072;-69
2021/09/08 03:14:37;;;;;;;20.02;11.63;;;;;;;25.68;45.15;100806.87;4419814;32;20068;-68
2021/09/08 03:17:02;;;;;;;19.98;10.65;;;;;;;25.64;45.45;100794.13;4420986;32;20092;-69
2021/09/08 03:19:28;;;;;;;18.02;11.27;;;;;;;25.67;45.17;100799.56;4422307;32;21203;-70
2021/09/08 03:21:54;;;;;;;19.60;10.73;;;;;;;25.64;45.24;100797.00;4419737;32;20432;-68
2021/09/08 03:24:19;;;;;;;16.25;11.12;;;;;;;25.56;44.95;100798.91;4418345;32;20467;-68
2021/09/08 03:26:45;;;;;;;17.75;10.43;;;;;;;25.59;45.19;100789.97;4422352;32;20419;-68
2021/09/08 03:29:11;;;;;;;19.00;10.85;;;;;;;25.50;45.37;100789.56;4419095;32;20159;-68
2021/09/08 03:31:36;;;;;;;20.83;11.27;;;;;;;25.43;45.32;100784.41;4421055;32;20092;-68
2021/09/08 03:34:02;;;;;;;26.33;11.50;;;;;;;25.47;45.29;100784.88;4419607;32;20038;-69
2021/09/08 03:36:28;;;;;;;19.02;10.40;;;;;;;25.41;45.29;100782.06;4421227;32;20359;-69
2021/09/08 03:38:53;;;;;;;17.20;10.90;;;;;;;25.29;45.66;100777.69;4423846;32;20099;-68
2021/09/08 03:41:19;;;;;;;16.80;10.75;;;;;;;25.24;45.77;100770.69;4419026;32;20057;-69
2021/09/08 03:43:45;;;;;;;18.70;10.73;;;;;;;25.40;45.37;100776.84;4418963;32;20149;-69
2021/09/08 03:46:10;;;;;;;19.23;10.45;;;;;;;25.36;45.32;100774.25;4419064;32;20474;-69
2021/09/08 03:48:36;;;;;;;16.33;10.57;;;;;;;25.16;45.35;100766.81;4423495;32;20374;-69
2021/09/08 03:51:01;;;;;;;20.12;10.85;;;;;;;24.94;45.49;100772.03;4419052;32;20073;-69
2021/09/08 03:53:27;;;;;;;15.68;9.98;;;;;;;25.14;45.05;100766.59;4420818;32;20666;-68
2021/09/08 03:55:53;;;;;;;20.40;11.38;;;;;;;25.20;44.71;100767.31;4421529;32;20060;-69
2021/09/08 03:58:18;;;;;;;17.60;10.95;;;;;;;25.17;44.86;100770.50;4418968;32;20072;-69
2021/09/08 04:00:44;;;;;;;18.65;11.40;;;;;;;24.91;45.23;100758.72;4420140;32;20512;-69
2021/09/08 04:03:10;;;;;;;19.65;11.05;;;;;;;24.94;45.13;100761.28;4420960;32;20034;-69
2021/09/08 04:05:35;;;;;;;18.10;11.52;;;;;;;25.06;44.87;100767.72;4417292;32;20030;-69
2021/09/08 04:08:01;;;;;;;21.80;11.30;;;;;;;25.00;45.09;100753.38;4421859;32;20083;-69
2021/09/08 04:10:27;;;;;;;19.33;10.77;;;;;;;24.81;45.34;100764.03;4422332;32;20065;-69
2021/09/08 04:12:53;;;;;;;21.87;11.48;;;;;;;24.87;45.48;100755.34;4418455;32;20029;-69
2021/09/08 04:15:19;;;;;;;18.55;10.85;;;;;;;24.98;45.27;100756.00;4419251;32;20089;-69
2021/09/08 04:17:44;;;;;;;20.42;11.40;;;;;;;24.78;45.62;100756.47;4417448;32;20030;-69
2021/09/08 04:20:10;;;;;;;21.23;10.70;;;;;;;24.88;45.49;100743.28;4422886;32;20419;-69
2021/09/08 04:22:36;;;;;;;20.05;10.57;;;;;;;24.86;45.49;100748.03;4418915;32;20052;-69
2021/09/08 04:25:03;;;;;;;18.00;10.07;;;;;;;24.69;45.33;100745.31;4422506;32;20077;-69
2021/09/08 04:27:29;;;;;;;20.40;10.20;;;;;;;24.71;45.13;100744.75;4421170;32;20034;-69
2021/09/08 04:29:55;;;;;;;18.15;10.30;;;;;;;24.68;45.04;100751.59;4418925;32;20491;-69
2021/09/08 04:32:20;;;;;;;19.95;10.60;;;;;;;24.75;45.05;100746.03;4417785;32;20160;-69
2021/09/08 04:34:46;;;;;;;19.30;10.50;;;;;;;24.69;45.03;100733.78;4418980;32;20421;-69
2021/09/08 04:37:12;;;;;;;24.23;11.80;;;;;;;24.68;45.26;100735.13;4422146;32;20399;-69
2021/09/08 04:39:37;;;;;;;22.13;11.30;;;;;;;24.66;45.41;100742.72;4419266;32;20207;-69
2021/09/08 04:42:03;;;;;;;21.23;11.20;;;;;;;24.60;45.60;100734.09;4417966;32;20368;-69
2021/09/08 04:44:29;;;;;;;22.62;11.18;;;;;;;24.52;45.80;100726.59;4417343;32;20038;-69
2021/09/08 04:46:55;;;;;;;25.88;12.18;;;;;;;24.51;45.79;100731.56;4420637;32;20073;-69
2021/09/08 04:49:21;;;;;;;18.15;11.18;;;;;;;24.44;45.87;100729.28;4423004;32;20449;-69
2021/09/08 04:51:46;;;;;;;16.92;10.63;;;;;;;24.39;45.93;100732.19;4421089;32;20584;-69
2021/09/08 04:54:12;;;;;;;22.95;12.13;;;;;;;24.42;45.64;100734.00;4417825;32;20074;-69
2021/09/08 04:56:38;;;;;;;20.40;12.02;;;;;;;24.42;45.70;100731.87;4420053;32;20077;-69
2021/09/08 04:59:04;;;;;;;20.90;11.88;;;;;;;24.37;45.78;100724.09;4421706;32;20045;-68
2021/09/08 05:01:30;;;;;;;18.87;11.30;;;;;;;24.34;45.84;100727.25;4420349;32;20060;-68
2021/09/08 05:03:55;;;;;;;20.83;11.40;;;;;;;24.31;45.91;100726.25;4418843;32;20091;-68
2021/09/08 05:06:21;;;;;;;20.00;11.55;;;;;;;24.22;46.16;100729.44;4418357;32;20830;-68
2021/09/08 05:08:49;;;;;;;21.33;11.12;;;;;;;24.27;46.05;100727.84;4420299;32;20095;-68
2021/09/08 05:11:15;;;;;;;19.62;11.98;;;;;;;24.21;46.04;100718.47;4420421;32;20053;-69
2021/09/08 05:13:41;;;;;;;20.10;11.43;;;;;;;24.12;46.15;100719.59;4413636;32;20478;-68
2021/09/08 05:16:08;;;;;;;22.45;12.00;;;;;;;24.11;45.98;100715.13;4418634;32;20078;-68
2021/09/08 05:18:35;;;;;;;20.00;12.30;;;;;;;24.19;45.74;100724.75;4420149;32;20052;-68
2021/09/08 05:21:01;;;;;;;19.80;11.45;;;;;;;24.11;45.72;100717.25;4420602;32;20069;-68
2021/09/08 05:23:26;;;;;;;25.50;11.68;;;;;;;24.22;45.63;100705.63;4423510;32;20125;-68
2021/09/08 05:25:52;;;;;;;22.45;11.93;;;;;;;23.99;46.01;100707.87;4422071;32;20061;-68
2021/09/08 05:28:19;;;;;;;23.30;11.80;;;;;;;24.11;45.83;100705.75;4423245;32;20073;-68
2021/09/08 05:30:45;;;;;;;25.92;13.05;;;;;;;24.12;45.85;100708.09;4421019;32;20041;-69
2021/09/08 05:33:11;;;;;;;18.48;11.70;;;;;;;24.06;46.03;100692.16;4420815;32;20064;-69
2021/09/08 05:35:37;;;;;;;20.98;12.88;;;;;;;24.09;45.92;100702.59;4421860;32;20597;-69
2021/09/08 05:38:03;;;;;;;23.12;12.07;;;;;;;24.06;46.01;100690.09;4424816;32;20399;-69
2021/09/08 05:40:28;;;;;;;22.40;11.98;;;;;;;23.99;46.08;100695.63;4419884;32;20120;-69
2021/09/08 05:42:54;;;;;;;17.37;10.95;;;;;;;24.13;45.68;100698.13;4417831;32;20077;-69
2021/09/08 05:45:20;;;;;;;18.05;10.88;;;;;;;24.08;45.77;100701.06;4420106;32;20046;-68
2021/09/08 05:47:46;;;;;;;22.92;11.32;;;;;;;24.02;45.72;100700.31;4423663;32;20431;-69
2021/09/08 05:50:12;;;;;;;20.80;12.18;;;;;;;23.95;45.65;100703.72;4422173;32;20648;-69
2021/09/08 05:52:38;;;;;;;26.37;12.60;;;;;;;23.87;45.87;100699.84;4419994;32;20492;-68
2021/09/08 05:55:04;;;;;;;23.17;12.55;;;;;;;23.93;45.80;100698.47;4420475;32;20176;-68
2021/09/08 05:57:30;;;;;;;22.98;12.27;;;;;;;24.10;45.44;100707.03;4423351;32;20091;-69
2021/09/08 05:59:56;;;;;;;23.17;12.98;;;;;;;23.97;45.57;100707.66;4422540;32;20112;-68
2021/09/08 06:02:22;;;;;;;22.85;12.73;;;;;;;23.96;45.87;100705.31;4420422;32;20229;-68
2021/09/08 06:04:48;;;;;;;21.00;12.15;;;;;;;24.07;45.45;100703.12;4420582;32;20113;-68
2021/09/08 06:07:15;;;;;;;22.77;12.73;;;;;;;24.26;44.98;100701.16;4423322;32;20127;-68
2021/09/08 06:09:41;;;;;;;28.60;13.05;;;;;;;24.38;44.90;100699.75;4421705;32;20442;-69
2021/09/08 06:12:07;;;;;;;29.55;12.40;;;;;;;24.33;44.83;100705.56;4423037;32;20059;-69
2021/09/08 06:14:32;;;;;;;25.45;12.02;;;;;;;24.12;44.97;100702.34;4421709;32;20078;-69
2021/09/08 06:16:58;;;;;;;21.30;12.15;;;;;;;24.20;44.78;100703.28;4422110;32;20041;-68
2021/09/08 06:19:24;;;;;;;19.85;10.43;;;;;;;24.22;44.49;100708.53;4422701;32;20061;-69
2021/09/08 06:21:49;;;;;;;23.33;13.00;;;;;;;24.29;44.65;100711.59;4420812;32;20054;-69
2021/09/08 06:24:15;;;;;;;27.92;15.18;;;;;;;24.40;44.43;100702.91;4419531;32;20045;-69
2021/09/08 06:26:41;;;;;;;26.05;13.02;;;;;;;24.58;44.27;100707.94;4421856;32;20085;-69
2021/09/08 06:29:08;;;;;;;29.63;14.57;;;;;;;24.66;44.13;100703.22;4422403;32;20089;-68
2021/09/08 06:31:33;;;;;;;22.00;13.25;;;;;;;24.78;44.08;100704.66;4421288;32;20064;-68
2021/09/08 06:34:00;;;;;;;28.30;12.95;;;;;;;24.78;44.10;100698.91;4420164;32;20089;-69
2021/09/08 06:36:26;;;;;;;21.23;12.57;;;;;;;25.00;43.36;100709.41;4413525;32;20313;-69
2021/09/08 06:38:52;;;;;;;24.87;13.02;;;;;;;25.17;43.24;100707.13;4414820;32;21294;-69
2021/09/08 06:41:17;;;;;;;25.58;13.25;;;;;;;25.30;42.86;100699.38;4418429;32;20496;-69
2021/09/08 06:43:43;;;;;;;27.95;15.25;;;;;;;25.36;42.73;100705.09;4415651;32;20155;-69
2021/09/08 06:46:09;;;;;;;27.83;13.07;;;;;;;25.43;42.72;100700.84;4416420;32;20096;-69
2021/09/08 06:48:35;;;;;;;26.25;13.50;;;;;;;25.49;42.72;100695.78;4406944;32;20073;-69
2021/09/08 06:51:00;;;;;;;24.35;13.07;;;;;;;25.57;42.49;100690.94;4413448;32;20081;-70
2021/09/08 06:53:26;;;;;;;22.37;13.20;;;;;;;25.65;42.43;100689.81;4408151;32;20034;-69
2021/09/08 06:55:52;;;;;;;23.95;13.10;;;;;;;25.85;41.97;100691.34;4416435;32;20165;-70
2021/09/08 06:58:19;;;;;;;24.25;13.07;;;;;;;25.97;41.78;100692.75;4413416;32;20521;-69
2021/09/08 07:00:44;;;;;;;27.75;13.25;;;;;;;26.03;41.68;100694.25;4415307;32;20096;-71
2021/09/08 07:03:10;;;;;;;25.30;13.60;;;;;;;26.16;41.29;100696.41;4415298;32;20076;-70
2021/09/08 07:05:36;;;;;;;26.37;14.40;;;;;;;26.22;41.09;100697.09;4414179;32;20094;-69
2021/09/08 07:08:05;;;;;;;28.20;13.82;;;;;;;26.26;40.97;100697.56;4413574;32;20069;-70
2021/09/08 07:10:32;;;;;;;27.05;14.77;;;;;;;26.42;40.74;100693.63;4412194;32;20085;-69
2021/09/08 07:12:57;;;;;;;26.50;14.10;;;;;;;26.59;40.41;100691.22;4411926;32;20092;-69
2021/09/08 07:15:23;;;;;;;27.45;14.35;;;;;;;26.63;40.17;100698.25;4410591;32;20021;-70
2021/09/08 07:17:49;;;;;;;30.00;15.18;;;;;;;26.79;40.13;100697.19;4415665;32;20126;-69
2021/09/08 07:20:14;;;;;;;27.30;13.90;;;;;;;26.83;40.20;100686.09;4413329;32;20165;-70
2021/09/08 07:22:40;;;;;;;27.67;14.65;;;;;;;26.96;39.98;100688.22;4412383;32;20070;-70
2021/09/08 07:25:06;;;;;;;25.45;13.95;;;;;;;27.09;39.58;100685.34;4412254;32;20073;-70
2021/09/08 07:27:32;;;;;;;25.75;13.93;;;;;;;27.33;38.99;100693.03;4416736;32;20451;-70
2021/09/08 07:29:57;;;;;;;27.80;13.93;;;;;;;27.42;38.68;100683.94;4414682;32;20149;-70
2021/09/08 07:32:24;;;;;;;28.80;14.52;;;;;;;27.46;38.61;100696.72;4412598;32;20157;-69
2021/09/08 07:34:50;;;;;;;24.17;14.63;;;;;;;27.61;38.78;100688.22;4411768;32;20069;-69
2021/09/08 07:37:16;;;;;;;26.62;15.25;;;;;;;27.76;38.42;100687.66;4413259;32;20086;-70
2021/09/08 07:39:42;;;;;;;25.67;14.00;;;;;;;27.91;38.07;100679.94;4409506;32;20402;-69
2021/09/08 07:42:08;;;;;;;25.58;14.85;;;;;;;27.90;38.39;100684.19;4396804;32;20081;-70
2021/09/08 07:44:34;;;;;;;30.40;15.50;;;;;;;28.07;37.88;100678.75;4410834;32;20069;-70
2021/09/08 07:46:59;;;;;;;33.45;16.17;;;;;;;28.28;37.71;100676.69;4415261;32;20116;-69
2021/09/08 07:49:25;;;;;;;26.67;15.48;;;;;;;28.31;37.50;100686.34;4414409;32;20050;-71
2021/09/08 07:51:51;;;;;;;26.35;15.10;;;;;;;28.55;37.04;100686.81;4412632;32;20560;-70
2021/09/08 07:54:17;;;;;;;31.27;15.60;;;;;;;28.65;36.93;100679.19;4414007;32;20073;-70
2021/09/08 07:56:43;;;;;;;36.25;16.37;;;;;;;28.74;36.51;100683.69;4414908;32;20103;-70
2021/09/08 07:59:08;;;;;;;26.42;15.65;;;;;;;28.84;36.55;100684.75;4415635;32;20421;-70
2021/09/08 08:01:35;;;;;;;34.40;16.45;;;;;;;28.86;36.36;100685.72;4415935;32;20107;-70
2021/09/08 08:04:00;;;;;;;29.30;16.05;;;;;;;28.98;36.13;100683.28;4415749;32;20581;-70
2021/09/08 08:06:26;;;;;;;32.15;17.20;;;;;;;29.07;35.85;100687.81;4411513;32;20049;-70
2021/09/08 08:08:52;;;;;;;30.20;17.62;;;;;;;29.13;35.86;100682.66;4412367;32;20172;-70
2021/09/08 08:11:18;;;;;;;35.40;17.90;;;;;;;29.35;35.57;100687.81;4409786;32;20151;-70
2021/09/08 08:13:47;;;;;;;36.55;18.85;;;;;;;29.52;35.26;100691.00;4413085;32;20153;-70
2021/09/08 08:16:14;;;;;;;40.75;18.52;;;;;;;29.55;35.16;100684.84;4414207;32;20076;-70
2021/09/08 08:18:40;;;;;;;33.25;18.00;;;;;;;29.74;34.97;100693.25;4413655;32;20038;-70
2021/09/08 08:21:06;;;;;;;38.15;19.42;;;;;;;29.68;35.01;100695.56;4414712;32;20430;-70
2021/09/08 08:23:32;;;;;;;36.75;19.02;;;;;;;29.79;34.83;100701.03;4415720;32;20063;-70
2021/09/08 08:25:58;;;;;;;37.22;18.50;;;;;;;30.10;34.57;100694.72;4416010;32;20104;-70
2021/09/08 08:28:23;;;;;;;43.90;20.35;;;;;;;30.48;33.97;100706.47;4413898;32;20026;-70
2021/09/08 08:30:49;;;;;;;33.40;18.60;;;;;;;30.72;33.74;100703.00;4410146;32;20059;-70
2021/09/08 08:33:15;;;;;;;36.92;19.02;;;;;;;31.13;33.14;100696.78;4414532;32;20063;-70
2021/09/08 08:35:40;;;;;;;38.78;19.20;;;;;;;31.44;32.73;100688.81;4406618;32;20026;-70
2021/09/08 08:38:07;;;;;;;34.83;19.92;;;;;;;31.69;32.17;100687.53;4414731;32;20064;-70
2021/09/08 08:40:33;;;;;;;34.78;19.27;;;;;;;31.90;31.75;100693.91;4413751;32;20065;-70
2021/09/08 08:43:00;;;;;;;36.45;19.37;;;;;;;32.05;31.51;100688.00;4414777;32;20100;-70
2021/09/08 08:45:29;;;;;;;35.50;19.20;;;;;;;32.63;30.71;100694.66;4410825;32;20033;-71
2021/09/08 08:47:56;;;;;;;36.25;19.77;;;;;;;33.00;29.98;100700.16;4417357;32;20112;-70
2021/09/08 08:50:25;;;;;;;40.25;20.92;;;;;;;33.18;29.64;100692.22;4415754;32;20135;-70
2021/09/08 08:52:53;;;;;;;36.33;20.12;;;;;;;33.38;29.60;100688.91;4414105;32;20092;-70
2021/09/08 08:55:19;;;;;;;32.20;19.50;;;;;;;33.58;29.35;100684.78;4416206;32;20130;-70
2021/09/08 08:57:48;;;;;;;39.00;20.23;;;;;;;33.73;28.97;100687.53;4417832;32;20089;-70
2021/09/08 09:00:16;;;;;;;33.67;19.77;;;;;;;33.67;28.96;100680.41;4416728;32;20073;-70
2021/09/08 09:02:46;;;;;;;33.15;19.50;;;;;;;34.08;28.84;100685.34;4418392;32;20458;-70
2021/09/08 09:05:31;;;;;;;32.45;19.12;;;;;;;34.59;27.84;100684.37;4416465;32;20053;-68
2021/09/08 09:07:58;;;;;;;33.85;19.60;;;;;;;34.79;27.53;100680.94;4418228;32;20443;-68
2021/09/08 09:10:25;;;;;;;41.47;20.52;;;;;;;34.84;27.64;100679.88;4409299;32;20066;-68
2021/09/08 09:12:51;;;;;;;35.95;20.25;;;;;;;34.75;27.63;100674.75;4414383;32;20042;-68
2021/09/08 09:15:19;;;;;;;41.17;20.67;;;;;;;35.05;27.27;100668.41;4414540;32;20103;-68
2021/09/08 09:17:47;;;;;;;41.03;21.23;;;;;;;35.38;26.90;100687.13;4418351;32;20082;-68
2021/09/08 09:20:16;;;;;;;40.10;20.62;;;;;;;34.86;27.38;100674.22;4414834;32;20041;-69
2021/09/08 09:22:44;;;;;;;38.30;20.40;;;;;;;35.45;26.69;100667.87;4413469;32;20069;-68
2021/09/08 09:25:13;;;;;;;43.15;21.33;;;;;;;35.50;26.55;100667.56;4413567;32;20041;-69
2021/09/08 09:27:45;;;;;;;34.28;20.08;;;;;;;35.47;26.56;100668.81;4415269;32;21139;-69
2021/09/08 09:30:13;;;;;;;40.00;22.05;;;;;;;35.85;26.10;100662.16;4415948;32;20109;-69
2021/09/08 09:32:42;;;;;;;42.33;20.75;;;;;;;35.04;26.57;100649.34;4418284;32;20068;-69
2021/09/08 09:35:10;;;;;;;33.13;21.33;;;;;;;35.69;26.11;100646.28;4416734;32;20107;-69
2021/09/08 09:37:44;;;;;;;36.17;22.27;;;;;;;35.97;25.96;100648.44;4412898;32;20066;-69
2021/09/08 09:40:10;;;;;;;34.70;20.30;;;;;;;36.32;25.30;100648.81;4410656;32;20123;-69
2021/09/08 09:42:40;;;;;;;40.58;21.00;;;;;;;36.35;25.47;100639.53;4412424;32;20127;-69
2021/09/08 09:45:07;;;;;;;33.83;20.98;;;;;;;36.70;24.93;100640.63;4410942;32;20349;-69
2021/09/08 09:47:34;;;;;;;36.63;21.42;;;;;;;36.75;24.86;100645.38;4414796;32;20181;-69
2021/09/08 09:50:01;;;;;;;30.77;19.87;;;;;;;36.75;25.09;100632.91;4418439;32;20454;-69
2021/09/08 09:52:26;;;;;;;32.63;19.87;;;;;;;37.30;24.23;100633.16;4413552;32;20135;-69
2021/09/08 09:54:52;;;;;;;29.75;19.10;;;;;;;36.55;25.02;100631.44;4415405;32;20401;-69
2021/09/08 09:57:18;;;;;;;34.83;18.95;;;;;;;36.68;24.90;100627.97;4414507;32;20132;-69
2021/09/08 09:59:45;;;;;;;31.40;18.60;;;;;;;37.01;24.38;100631.81;4416844;32;20412;-69
2021/09/08 10:02:12;;;;;;;26.95;18.75;;;;;;;37.28;24.00;100626.38;4417864;32;20073;-69
2021/09/08 10:04:38;;;;;;;30.33;17.17;;;;;;;37.43;23.82;100623.75;4416046;32;20093;-70
2021/09/08 10:07:05;;;;;;;32.03;17.05;;;;;;;37.94;23.37;100630.88;4415780;32;20334;-70
2021/09/08 10:09:33;;;;;;;34.13;17.15;;;;;;;38.33;22.82;100623.19;4415301;32;20455;-69
2021/09/08 10:12:01;;;;;;;29.55;17.92;;;;;;;38.86;22.18;100619.22;4414859;32;20045;-69
2021/09/08 10:14:29;;;;;;;23.92;16.33;;;;;;;38.91;22.11;100620.22;4414984;32;20081;-70
2021/09/08 10:17:01;;;;;;;30.75;16.87;;;;;;;39.19;21.84;100622.75;4416436;32;20170;-69
2021/09/08 10:19:29;;;;;;;35.80;18.52;;;;;;;39.19;21.90;100619.81;4410980;32;20077;-70
2021/09/08 10:22:06;;;;;;;29.90;15.70;;;;;;;39.49;21.70;100618.72;4412962;32;20081;-71
2021/09/08 10:24:32;;;;;;;27.40;16.10;;;;;;;39.26;21.60;100609.16;4416001;32;20272;-70
2021/09/08 10:26:58;;;;;;;34.42;19.67;;;;;;;39.25;21.68;100607.63;4418492;32;20599;-70
2021/09/08 10:29:28;;;;;;;29.10;16.48;;;;;;;39.58;21.41;100608.94;4413365;32;20074;-71
2021/09/08 10:31:57;;;;;;;27.05;16.65;;;;;;;39.66;21.60;100606.47;4413912;32;20087;-70
2021/09/08 10:34:24;;;;;;;25.37;15.73;;;;;;;40.03;21.24;100611.53;4415204;32;20089;-67
2021/09/08 10:36:50;;;;;;;26.35;15.50;;;;;;;39.79;21.48;100598.31;4412346;32;20300;-70
2021/09/08 10:39:18;;;;;;;23.67;12.13;;;;;;;39.94;21.28;100594.81;4412820;32;20046;-68
2021/09/08 10:41:51;;;;;;;21.37;13.35;;;;;;;40.36;20.39;100586.19;4415549;32;20084;-70
2021/09/08 10:44:20;;;;;;;25.42;15.57;;;;;;;40.56;20.42;100595.38;4412794;32;20180;-68
2021/09/08 10:49:45;;;;;;;25.25;14.85;;;;;;;41.00;20.42;100591.88;3984748;31;15129934;-70
2021/09/08 10:52:14;;;;;;;25.27;15.05;;;;;;;41.00;20.42;100591.88;4439303;32;20426;-70
2021/09/08 11:00:23;;;;;;;24.55;14.10;;;;;;;41.64;19.49;100580.47;3985161;31;15015421;-70
2021/09/08 11:02:48;;;;;;;22.37;14.10;;;;;;;41.64;19.49;100580.47;4441953;32;20425;-69
2021/09/08 11:05:14;;;;;;;27.83;13.55;;;;;;;41.48;19.62;100573.75;4443896;32;20093;-69
2021/09/08 11:07:41;;;;;;;22.77;14.50;;;;;;;41.67;19.54;100573.22;4443447;32;21072;-68
2021/09/08 11:10:11;;;;;;;29.50;14.25;;;;;;;41.75;19.41;100579.56;4442012;32;20430;-68
2021/09/08 11:12:45;;;;;;;23.20;12.55;;;;;;;42.19;19.19;100575.81;4442004;32;21335;-68
2021/09/08 11:15:11;;;;;;;21.45;11.80;;;;;;;42.24;19.15;100571.59;4430252;32;20444;-68