Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:14;;;;;;;26.17;21.23;;;17.20;99.90;;;;;;5050087;28;20048;-61
2022/09/13 00:02:40;;;;;;;27.38;20.83;;;17.20;99.90;;;;;;5054756;28;20037;-61
2022/09/13 00:05:06;;;;;;;24.50;21.10;;;17.20;99.90;;;;;;5047557;28;20627;-61
2022/09/13 00:07:32;;;;;;;24.48;20.75;;;17.20;99.90;;;;;;5053484;28;20049;-61
2022/09/13 00:09:58;;;;;;;25.27;20.90;;;17.20;99.90;;;;;;5059722;28;20033;-61
2022/09/13 00:12:23;;;;;;;25.48;22.35;;;17.10;99.90;;;;;;5007002;28;1089788;-64
2022/09/13 00:14:49;;;;;;;27.88;21.83;;;17.10;99.90;;;;;;5056389;28;20087;-61
2022/09/13 00:17:15;;;;;;;30.58;23.33;;;17.20;99.90;;;;;;5049568;28;20066;-61
2022/09/13 00:19:40;;;;;;;27.10;23.02;;;17.10;99.90;;;;;;5052360;28;20041;-61
2022/09/13 00:22:06;;;;;;;27.83;22.92;;;17.10;99.90;;;;;;5053426;28;20082;-62
2022/09/13 00:24:33;;;;;;;25.92;21.67;;;17.00;99.90;;;;;;5048940;28;20041;-61
2022/09/13 00:26:59;;;;;;;27.73;23.35;;;17.00;99.90;;;;;;5055768;28;20048;-61
2022/09/13 00:29:26;;;;;;;26.58;23.55;;;17.00;99.90;;;;;;5043956;28;20063;-62
2022/09/13 00:31:52;;;;;;;25.58;22.80;;;17.10;99.90;;;;;;5060683;28;20044;-61
2022/09/13 00:34:18;;;;;;;27.38;23.60;;;17.10;99.90;;;;;;5045811;28;20040;-61
2022/09/13 00:36:43;;;;;;;25.60;21.70;;;17.10;99.90;;;;;;5055988;28;20500;-61
2022/09/13 00:39:10;;;;;;;27.00;22.83;;;17.00;99.90;;;;;;5049277;28;20044;-61
2022/09/13 00:41:36;;;;;;;28.20;22.60;;;17.00;99.90;;;;;;5051795;28;20442;-61
2022/09/13 00:44:03;;;;;;;28.08;22.98;;;17.00;99.90;;;;;;5053538;28;20064;-61
2022/09/13 00:46:28;;;;;;;24.63;21.98;;;17.00;99.90;;;;;;5046785;28;20048;-61
2022/09/13 00:49:00;;;;;;;25.58;21.92;;;17.00;99.90;;;;;;5058432;28;20040;-62
2022/09/13 00:51:27;;;;;;;27.55;23.08;;;17.00;99.90;;;;;;5042930;28;20037;-61
2022/09/13 00:53:55;;;;;;;28.88;23.75;;;16.90;99.90;;;;;;5058533;28;20037;-62
2022/09/13 00:56:30;;;;;;;31.70;24.15;;;16.90;99.90;;;;;;5047865;28;20036;-61
2022/09/13 00:59:16;;;;;;;29.23;23.60;;;16.90;99.90;;;;;;5052412;28;20052;-61
2022/09/13 01:01:54;;;;;;;27.63;22.00;;;16.90;99.90;;;;;;5055038;28;20398;-61
2022/09/13 01:04:33;;;;;;;26.88;23.08;;;16.80;99.90;;;;;;5055045;22;20056;-61
2022/09/13 01:07:04;;;;;;;28.13;23.42;;;16.80;99.90;;;;;;5053545;28;20083;-61
2022/09/13 01:09:32;;;;;;;29.58;23.08;;;16.80;99.90;;;;;;5056681;28;20124;-61
2022/09/13 01:12:09;;;;;;;31.42;24.40;;;16.80;99.90;;;;;;5049861;28;20084;-61
2022/09/13 01:14:35;;;;;;;29.45;24.05;;;16.80;99.90;;;;;;5049283;28;20037;-61
2022/09/13 01:17:02;;;;;;;30.77;23.30;;;16.80;99.90;;;;;;5055114;28;20047;-61
2022/09/13 01:19:28;;;;;;;28.55;24.35;;;16.80;99.90;;;;;;5049143;28;20091;-61
2022/09/13 01:22:27;;;;;;;33.75;24.63;;;16.80;99.90;;;;;;5063931;28;20044;-61
2022/09/13 01:25:05;;;;;;;31.23;25.58;;;16.80;99.90;;;;;;5052547;28;20072;-62
2022/09/13 01:27:54;;;;;;;33.45;24.48;;;16.80;99.90;;;;;;5064442;28;20421;-61
2022/09/13 01:30:23;;;;;;;29.90;23.50;;;16.80;99.90;;;;;;5050163;28;20060;-61
2022/09/13 01:33:25;;;;;;;31.67;23.17;;;16.80;99.90;;;;;;5064014;28;20053;-61
2022/09/13 01:35:53;;;;;;;27.58;22.67;;;16.80;99.90;;;;;;5052759;28;20067;-61
2022/09/13 01:38:41;;;;;;;27.45;21.55;;;16.80;99.90;;;;;;5064595;28;20047;-60
2022/09/13 01:41:32;;;;;;;25.70;21.42;;;16.80;99.90;;;;;;5049824;28;20137;-61
2022/09/13 01:44:30;;;;;;;24.98;20.85;;;16.80;99.90;;;;;;5062632;28;20163;-61
2022/09/13 01:47:32;;;;;;;23.15;19.73;;;16.90;99.90;;;;;;5051702;28;20044;-61
2022/09/13 01:50:17;;;;;;;24.27;20.42;;;16.90;99.90;;;;;;5049829;28;20045;-62
2022/09/13 01:52:43;;;;;;;;;;;16.80;99.90;;;;;;5063667;28;20084;-61
2022/09/13 01:55:26;;;;;;;27.33;20.70;;;16.80;99.90;;;;;;5048753;28;19963;-61
2022/09/13 01:58:14;;;;;;;22.55;20.02;;;16.80;99.90;;;;;;5056914;28;20045;-62
2022/09/13 02:00:47;;;;;;;23.80;19.67;;;16.80;99.90;;;;;;5052789;28;20052;-61
2022/09/13 02:03:54;;;;;;;23.45;18.70;;;16.90;99.90;;;;;;5048133;28;20215;-61
2022/09/13 02:06:33;;;;;;;23.70;19.45;;;16.90;99.90;;;;;;5034852;28;20048;-61
2022/09/13 02:09:03;;;;;;;23.65;19.05;;;16.90;99.90;;;;;;5055545;28;20136;-61
2022/09/13 02:11:32;;;;;;;24.05;19.10;;;16.90;99.90;;;;;;5064221;28;20110;-62
2022/09/13 02:14:06;;;;;;;22.00;18.83;;;16.90;99.90;;;;;;5049376;28;20060;-62
2022/09/13 02:16:47;;;;;;;21.63;17.43;;;16.90;99.90;;;;;;5060934;28;20048;-62
2022/09/13 02:19:28;;;;;;;25.50;18.98;;;16.90;99.90;;;;;;5049300;28;20044;-61
2022/09/13 02:21:59;;;;;;;19.92;16.90;;;17.00;99.90;;;;;;5064740;28;20048;-62
2022/09/13 02:24:35;;;;;;;18.40;15.02;;;16.90;99.90;;;;;;5053493;28;20048;-62
2022/09/13 02:27:19;;;;;;;19.23;16.23;;;16.90;99.90;;;;;;5059303;28;20051;-61
2022/09/13 02:29:47;;;;;;;17.77;15.43;;;17.00;99.90;;;;;;5045589;28;20037;-61
2022/09/13 02:32:29;;;;;;;18.88;15.95;;;16.90;99.90;;;;;;5060187;28;20455;-61
2022/09/13 02:35:04;;;;;;;17.50;15.20;;;17.00;99.90;;;;;;5051520;28;20048;-61
2022/09/13 02:37:33;;;;;;;16.98;14.95;;;16.90;99.90;;;;;;5053619;28;20080;-61
2022/09/13 02:40:06;;;;;;;20.90;15.32;;;16.90;99.90;;;;;;5056169;28;20436;-61
2022/09/13 02:42:42;;;;;;;16.95;14.55;;;16.90;99.90;;;;;;5047308;28;20120;-61
2022/09/13 02:45:10;;;;;;;17.67;14.80;;;17.00;99.90;;;;;;5062239;28;20048;-62
2022/09/13 02:47:51;;;;;;;18.48;14.98;;;17.00;99.90;;;;;;5047996;28;20526;-61
2022/09/13 02:50:44;;;;;;;16.80;14.80;;;16.90;99.90;;;;;;5054192;28;20041;-61
2022/09/13 02:53:49;;;;;;;19.05;15.23;;;16.90;99.90;;;;;;5046622;28;20044;-61
2022/09/13 02:56:42;;;;;;;21.65;15.80;;;16.90;99.90;;;;;;5030445;28;20056;-61
2022/09/13 02:59:22;;;;;;;18.08;15.82;;;16.90;99.90;;;;;;5063605;28;20128;-61
2022/09/13 03:02:05;;;;;;;19.77;15.68;;;16.90;99.90;;;;;;5057185;28;20503;-61
2022/09/13 03:04:32;;;;;;;20.80;15.57;;;16.90;99.90;;;;;;5061881;28;20053;-61
2022/09/13 03:06:58;;;;;;;18.52;16.15;;;16.80;99.90;;;;;;5056493;28;20072;-61
2022/09/13 03:09:24;;;;;;;17.38;15.55;;;16.90;99.90;;;;;;5063853;28;20074;-63
2022/09/13 03:12:12;;;;;;;18.90;16.63;;;16.90;99.90;;;;;;5063672;28;20048;-61
2022/09/13 03:15:17;;;;;;;22.58;16.58;;;16.90;99.90;;;;;;5052020;28;20049;-61
2022/09/13 03:18:20;;;;;;;21.17;16.90;;;16.90;99.90;;;;;;5060523;28;20426;-61
2022/09/13 03:21:09;;;;;;;22.50;17.17;;;16.90;99.90;;;;;;5050449;28;20044;-61
2022/09/13 03:24:08;;;;;;;21.20;17.23;;;16.90;99.90;;;;;;5049438;28;20041;-61
2022/09/13 03:26:51;;;;;;;22.40;18.15;;;16.90;99.90;;;;;;5059794;28;20055;-61
2022/09/13 03:29:32;;;;;;;23.05;18.55;;;16.90;99.90;;;;;;5048123;28;20040;-61
2022/09/13 03:32:47;;;;;;;23.33;19.17;;;16.90;99.90;;;;;;5053578;28;20083;-61
2022/09/13 03:35:36;;;;;;;24.77;19.58;;;16.80;99.90;;;;;;5033306;28;20059;-61
2022/09/13 03:38:20;;;;;;;26.45;19.38;;;16.90;99.90;;;;;;5048595;28;20052;-61
2022/09/13 03:41:01;;;;;;;24.67;20.40;;;16.90;99.90;;;;;;5052382;28;20049;-61
2022/09/13 03:43:36;;;;;;;26.83;20.88;;;16.80;99.90;;;;;;5055852;28;20040;-61
2022/09/13 03:46:10;;;;;;;25.38;19.98;;;16.90;99.90;;;;;;5045929;28;20045;-61
2022/09/13 03:48:38;;;;;;;28.53;22.87;;;16.90;99.90;;;;;;5045179;28;20414;-61
2022/09/13 03:51:05;;;;;;;31.15;22.52;;;16.90;99.90;;;;;;5063083;28;20041;-60
2022/09/13 03:53:34;;;;;;;29.08;22.27;;;16.80;99.90;;;;;;5055271;28;20041;-61
2022/09/13 03:56:10;;;;;;;26.15;20.48;;;16.80;99.90;;;;;;5052755;28;20045;-61
2022/09/13 03:58:36;;;;;;;27.55;19.98;;;16.80;99.90;;;;;;5048603;28;20055;-61
2022/09/13 04:01:01;;;;;;;26.60;19.63;;;16.80;99.90;;;;;;5057976;28;20131;-61
2022/09/13 04:03:27;;;;;;;27.33;18.92;;;16.80;99.90;;;;;;5045752;28;20064;-61
2022/09/13 04:05:53;;;;;;;21.73;16.42;;;16.80;99.90;;;;;;5055102;28;20061;-61
2022/09/13 04:08:18;;;;;;;19.13;15.15;;;16.80;99.90;;;;;;5054212;28;20062;-61
2022/09/13 04:10:44;;;;;;;19.50;14.25;;;16.80;99.90;;;;;;5062548;28;20089;-61
2022/09/13 04:13:09;;;;;;;16.75;12.23;;;16.70;99.90;;;;;;5054559;28;20441;-61
2022/09/13 04:15:35;;;;;;;16.50;11.65;;;16.70;99.90;;;;;;5051514;28;20895;-61
2022/09/13 04:18:01;;;;;;;11.52;9.07;;;16.70;99.90;;;;;;5049950;28;20068;-60
2022/09/13 04:20:28;;;;;;;12.73;8.18;;;16.70;99.90;;;;;;5055398;28;20402;-60
2022/09/13 04:22:55;;;;;;;12.05;7.43;;;16.70;99.90;;;;;;5047306;28;20045;-61
2022/09/13 04:25:22;;;;;;;10.07;6.75;;;16.70;99.90;;;;;;5059794;28;20063;-61
2022/09/13 04:27:52;;;;;;;8.95;6.30;;;16.60;99.90;;;;;;5044105;28;20113;-60
2022/09/13 04:30:18;;;;;;;8.93;5.63;;;16.60;99.90;;;;;;5058089;28;20052;-61
2022/09/13 04:32:43;;;;;;;8.73;5.18;;;16.60;99.90;;;;;;5048237;28;20490;-61
2022/09/13 04:35:10;;;;;;;8.70;4.70;;;16.60;99.90;;;;;;5053126;28;20179;-60
2022/09/13 04:37:37;;;;;;;6.43;4.50;;;16.60;99.90;;;;;;5051528;28;20060;-61
2022/09/13 04:40:05;;;;;;;7.20;5.13;;;16.60;99.90;;;;;;5050059;28;20749;-60
2022/09/13 04:42:31;;;;;;;7.25;4.65;;;16.60;99.90;;;;;;5054312;28;20141;-62
2022/09/13 04:44:56;;;;;;;8.60;4.80;;;16.60;99.90;;;;;;5045428;28;20665;-60
2022/09/13 04:47:22;;;;;;;6.35;4.88;;;16.60;99.90;;;;;;5060661;28;20048;-60
2022/09/13 04:49:48;;;;;;;7.55;4.55;;;16.60;99.90;;;;;;5044583;28;20037;-60
2022/09/13 04:52:14;;;;;;;7.72;4.70;;;16.60;99.90;;;;;;5056051;28;20063;-61
2022/09/13 04:54:39;;;;;;;7.43;4.75;;;16.60;99.90;;;;;;5047177;28;20032;-60
2022/09/13 04:57:05;;;;;;;6.85;5.32;;;16.50;99.90;;;;;;5052181;28;20049;-61
2022/09/13 04:59:31;;;;;;;8.70;5.43;;;16.50;99.90;;;;;;5052574;28;20052;-61
2022/09/13 05:01:56;;;;;;;8.23;5.32;;;16.50;99.90;;;;;;5049236;28;20398;-61
2022/09/13 05:04:22;;;;;;;6.45;5.25;;;16.50;99.90;;;;;;5056579;28;20065;-61
2022/09/13 05:06:48;;;;;;;9.13;5.53;;;16.50;99.90;;;;;;5055963;28;20665;-61
2022/09/13 05:09:14;;;;;;;9.07;5.35;;;16.50;99.90;;;;;;5060676;28;20112;-60
2022/09/13 05:11:40;;;;;;;6.70;5.95;;;16.50;99.90;;;;;;5058987;28;20060;-60
2022/09/13 05:14:08;;;;;;;9.20;6.45;;;16.50;99.90;;;;;;5046454;28;20067;-61
2022/09/13 05:16:34;;;;;;;9.35;6.07;;;16.50;99.90;;;;;;5053822;28;20036;-61
2022/09/13 05:19:00;;;;;;;7.18;5.57;;;16.50;99.90;;;;;;5050883;28;20098;-60
2022/09/13 05:21:27;;;;;;;7.93;6.20;;;16.50;99.90;;;;;;5049713;28;20049;-61
2022/09/13 05:23:54;;;;;;;9.88;6.15;;;16.50;99.90;;;;;;5055540;28;20083;-61
2022/09/13 05:26:21;;;;;;;8.15;5.75;;;16.50;99.90;;;;;;5046506;28;20048;-60
2022/09/13 05:28:47;;;;;;;10.00;6.53;;;16.50;99.90;;;;;;5058589;28;20451;-60
2022/09/13 05:31:17;;;;;;;10.20;6.30;;;16.50;99.90;;;;;;5043571;28;20136;-61
2022/09/13 05:33:43;;;;;;;11.30;5.88;;;16.50;99.90;;;;;;5060909;28;20044;-61
2022/09/13 05:36:09;;;;;;;9.88;5.95;;;16.60;99.90;;;;;;5053584;28;20045;-60
2022/09/13 05:38:35;;;;;;;10.23;6.03;;;16.50;99.90;;;;;;5048658;28;20115;-61
2022/09/13 05:41:02;;;;;;;8.73;5.70;;;16.60;99.90;;;;;;5048868;28;20039;-61
2022/09/13 05:43:31;;;;;;;7.85;5.65;;;16.60;99.90;;;;;;5053502;28;20044;-61
2022/09/13 05:46:01;;;;;;;9.88;6.35;;;16.60;99.90;;;;;;5046052;28;20045;-61
2022/09/13 05:48:27;;;;;;;11.00;6.50;;;16.60;99.90;;;;;;5059368;28;20101;-61
2022/09/13 05:50:52;;;;;;;10.82;6.53;;;16.60;99.90;;;;;;5043609;28;20049;-64
2022/09/13 05:53:18;;;;;;;10.48;6.38;;;16.60;99.90;;;;;;5057086;28;20116;-61
2022/09/13 05:55:44;;;;;;;14.60;6.97;;;16.70;99.90;;;;;;5047385;28;20080;-60
2022/09/13 05:58:09;;;;;;;9.80;6.82;;;16.70;99.90;;;;;;5052741;28;20352;-61
2022/09/13 06:00:35;;;;;;;10.65;5.97;;;16.70;99.90;;;;;;5050458;28;20078;-61
2022/09/13 06:03:01;;;;;;;10.73;5.80;;;16.70;99.90;;;;;;5049371;28;20052;-61
2022/09/13 06:05:26;;;;;;;7.03;4.68;;;16.70;99.90;;;;;;5054061;28;20064;-61
2022/09/13 06:07:52;;;;;;;8.90;4.45;;;16.70;99.90;;;;;;5062326;28;20037;-61
2022/09/13 06:10:19;;;;;;;8.63;4.47;;;16.70;99.90;;;;;;5064976;28;20123;-61
2022/09/13 06:12:45;;;;;;;8.88;4.28;;;16.70;99.90;;;;;;5045494;28;20052;-61
2022/09/13 06:15:11;;;;;;;7.65;3.63;;;16.70;99.90;;;;;;5064737;28;20036;-61
2022/09/13 06:17:36;;;;;;;7.57;3.15;;;16.70;99.90;;;;;;5056825;28;20178;-61
2022/09/13 06:20:03;;;;;;;8.18;3.10;;;16.70;99.90;;;;;;5052501;28;20040;-61
2022/09/13 06:22:32;;;;;;;6.85;3.25;;;16.70;99.90;;;;;;5054074;28;20057;-61
2022/09/13 06:24:58;;;;;;;6.63;2.95;;;16.70;99.90;;;;;;5056854;28;20040;-61
2022/09/13 06:27:24;;;;;;;7.78;3.17;;;16.80;99.90;;;;;;5048970;28;20044;-62
2022/09/13 06:29:50;;;;;;;9.43;2.90;;;16.80;99.90;;;;;;5061584;28;20055;-61
2022/09/13 06:32:15;;;;;;;7.20;2.35;;;16.90;99.90;;;;;;5045993;28;20033;-61
2022/09/13 06:34:41;;;;;;;8.75;2.40;;;16.90;99.90;;;;;;5061437;28;20072;-61
2022/09/13 06:37:07;;;;;;;10.02;2.03;;;16.90;99.90;;;;;;5049208;28;20123;-60
2022/09/13 06:39:33;;;;;;;9.65;2.17;;;16.60;99.90;;;;;;5057353;28;20090;-58
2022/09/13 06:41:59;;;;;;;10.80;2.72;;;16.90;99.90;;;;;;5052304;28;20497;-60
2022/09/13 06:44:24;;;;;;;8.57;2.20;;;16.90;99.90;;;;;;5051006;28;20052;-60
2022/09/13 06:46:50;;;;;;;11.77;2.63;;;16.90;99.90;;;;;;5057866;28;20498;-61
2022/09/13 06:49:16;;;;;;;7.20;2.28;;;17.00;99.90;;;;;;5049379;28;20044;-61
2022/09/13 06:51:42;;;;;;;10.95;3.03;;;17.00;99.90;;;;;;5060279;28;20414;-62
2022/09/13 06:54:08;;;;;;;8.82;2.17;;;17.00;99.90;;;;;;5045793;28;20036;-62
2022/09/13 06:56:36;;;;;;;8.52;2.45;;;17.10;99.90;;;;;;5059778;28;20045;-63
2022/09/13 06:59:04;;;;;;;10.95;2.53;;;17.10;99.90;;;;;;5049052;28;20044;-62
2022/09/13 07:01:32;;;;;;;10.43;2.70;;;17.10;99.90;;;;;;5056135;28;20048;-62
2022/09/13 07:04:04;;;;;;;7.03;2.60;;;17.20;99.90;;;;;;5053097;28;20101;-62
2022/09/13 07:06:32;;;;;;;10.38;2.40;;;17.20;99.90;;;;;;5057339;28;20098;-62
2022/09/13 07:08:59;;;;;;;11.55;2.67;;;17.30;99.90;;;;;;5060968;28;20040;-61
2022/09/13 07:11:29;;;;;;;7.00;2.50;;;17.30;99.90;;;;;;5062175;28;20036;-64
2022/09/13 07:13:57;;;;;;;10.80;2.72;;;17.30;99.90;;;;;;5044795;28;20077;-62
2022/09/13 07:16:25;;;;;;;10.07;2.90;;;17.40;99.90;;;;;;5057234;28;20067;-62
2022/09/13 07:18:56;;;;;;;11.48;2.50;;;17.40;99.90;;;;;;5050067;28;20040;-62
2022/09/13 07:21:23;;;;;;;8.43;2.20;;;17.50;99.90;;;;;;5053521;28;20117;-62
2022/09/13 07:23:49;;;;;;;7.75;2.05;;;17.60;99.90;;;;;;5054895;28;20048;-61
2022/09/13 07:26:15;;;;;;;8.10;2.38;;;17.60;99.90;;;;;;5049386;28;20045;-61
2022/09/13 07:28:43;;;;;;;6.75;2.05;;;17.70;99.90;;;;;;5058063;28;20093;-61
2022/09/13 07:31:24;;;;;;;8.95;1.92;;;17.70;99.90;;;;;;5044021;28;20398;-61
2022/09/13 07:33:58;;;;;;;8.43;1.55;;;17.80;99.90;;;;;;5046140;28;20093;-62
2022/09/13 07:36:25;;;;;;;8.90;1.95;;;17.80;99.90;;;;;;5062600;28;20037;-62
2022/09/13 07:38:51;;;;;;;8.85;1.83;;;17.90;99.90;;;;;;5053857;28;20215;-61
2022/09/13 07:41:19;;;;;;;9.70;1.95;;;18.00;99.90;;;;;;5054415;28;20084;-61
2022/09/13 07:43:46;;;;;;;11.23;1.92;;;18.10;99.90;;;;;;5048206;28;20045;-62
2022/09/13 07:46:17;;;;;;;7.45;1.98;;;18.20;99.90;;;;;;5059092;28;20120;-62
2022/09/13 07:48:44;;;;;;;5.18;1.15;;;18.30;99.90;;;;;;5044084;28;20107;-61
2022/09/13 07:51:15;;;;;;;6.40;1.63;;;18.20;99.90;;;;;;5059870;28;20126;-62
2022/09/13 07:53:42;;;;;;;6.32;1.65;;;18.30;99.90;;;;;;5046706;28;20072;-62
2022/09/13 07:56:13;;;;;;;7.70;1.70;;;18.30;99.90;;;;;;5054517;28;20068;-62
2022/09/13 07:58:40;;;;;;;6.20;1.55;;;18.30;99.90;;;;;;5052526;28;20041;-61
2022/09/13 08:01:13;;;;;;;8.75;1.42;;;18.40;99.90;;;;;;5049541;28;20455;-61
2022/09/13 08:03:39;;;;;;;5.32;1.30;;;18.40;99.90;;;;;;5056407;28;20066;-62
2022/09/13 08:06:06;;;;;;;7.85;1.30;;;18.40;99.90;;;;;;5049099;28;20091;-61
2022/09/13 08:08:33;;;;;;;5.32;1.30;;;18.40;99.90;;;;;;5056003;28;20167;-59
2022/09/13 08:11:00;;;;;;;9.10;1.33;;;18.50;99.90;;;;;;5062530;28;20047;-59
2022/09/13 08:13:27;;;;;;;10.25;1.38;;;18.50;99.90;;;;;;5054750;28;20029;-59
2022/09/13 08:15:53;;;;;;;4.68;1.10;;;18.60;99.90;;;;;;5050890;28;20044;-59
2022/09/13 08:18:19;;;;;;;6.28;1.10;;;18.70;99.90;;;;;;5050269;28;20487;-59
2022/09/13 08:20:45;;;;;;;4.10;0.90;;;18.80;99.90;;;;;;5051510;28;20057;-59
2022/09/13 08:23:11;;;;;;;5.78;1.00;;;18.80;99.90;;;;;;5045256;28;20084;-59
2022/09/13 08:25:38;;;;;;;5.03;1.02;;;18.90;99.90;;;;;;5058583;28;20036;-59
2022/09/13 08:28:15;;;;;;;5.30;1.15;;;19.00;99.90;;;;;;5043317;28;20037;-59
2022/09/13 08:30:42;;;;;;;6.47;1.02;;;19.00;99.90;;;;;;5055963;28;20045;-59
2022/09/13 08:33:09;;;;;;;5.82;1.15;;;18.90;99.90;;;;;;5051321;28;20053;-59
2022/09/13 08:35:35;;;;;;;5.25;0.93;;;19.00;99.90;;;;;;5054133;28;20075;-59
2022/09/13 08:38:01;;;;;;;5.63;1.10;;;19.10;99.90;;;;;;5054104;28;20037;-59
2022/09/13 08:40:30;;;;;;;6.22;1.30;;;19.00;99.90;;;;;;5049194;28;20041;-59
2022/09/13 08:43:32;;;;;;;7.60;1.25;;;19.00;99.90;;;;;;5056301;28;20048;-59
2022/09/13 08:46:05;;;;;;;7.78;0.80;;;19.20;99.90;;;;;;5046519;28;20079;-63
2022/09/13 08:48:38;;;;;;;8.32;1.30;;;19.30;99.90;;;;;;5061842;28;20040;-59
2022/09/13 08:51:06;;;;;;;6.30;1.33;;;19.50;99.90;;;;;;5051969;28;20123;-59
2022/09/13 08:53:43;;;;;;;5.65;1.00;;;19.60;99.90;;;;;;5054504;28;20037;-59
2022/09/13 08:56:30;;;;;;;5.90;0.90;;;19.50;99.90;;;;;;5043714;28;20609;-59
2022/09/13 08:59:01;;;;;;;6.55;1.23;;;19.30;99.90;;;;;;5044829;28;20044;-59
2022/09/13 09:01:32;;;;;;;3.72;1.10;;;19.50;99.90;;;;;;5061200;28;20083;-59
2022/09/13 09:04:14;;;;;;;7.88;1.42;;;19.90;99.90;;;;;;5053608;28;20049;-59
2022/09/13 09:06:41;;;;;;;5.53;1.15;;;20.50;99.90;;;;;;5048020;28;20053;-59
2022/09/13 09:09:14;;;;;;;5.55;1.20;;;21.20;99.90;;;;;;5060729;28;20080;-59
2022/09/13 09:12:04;;;;;;;5.28;0.77;;;21.40;99.90;;;;;;5060828;28;20421;-64
2022/09/13 09:14:34;;;;;;;4.78;1.13;;;21.60;99.90;;;;;;5045098;28;20119;-59
2022/09/13 09:17:17;;;;;;;4.63;1.20;;;21.80;99.90;;;;;;5061733;28;20437;-59
2022/09/13 09:19:47;;;;;;;3.15;0.85;;;22.00;99.90;;;;;;5049327;28;20509;-59
2022/09/13 09:22:17;;;;;;;4.70;0.80;;;22.40;99.90;;;;;;5056446;28;20067;-59
2022/09/13 09:24:48;;;;;;;4.80;0.80;;;22.30;99.90;;;;;;5049202;28;20044;-58
2022/09/13 09:27:16;;;;;;;4.22;0.73;;;21.40;99.90;;;;;;5042769;28;20049;-57
2022/09/13 09:29:45;;;;;;;5.60;0.80;;;21.10;99.90;;;;;;5061499;28;20041;-58
2022/09/13 09:32:51;;;;;;;6.15;1.20;;;21.10;99.90;;;;;;5054635;28;20045;-59
2022/09/13 09:35:26;;;;;;;2.47;0.70;;;21.50;99.90;;;;;;5055613;28;20040;-58
2022/09/13 09:38:31;;;;;;;5.88;0.80;;;22.10;99.90;;;;;;5044477;28;20052;-58
2022/09/13 09:41:04;;;;;;;5.38;0.95;;;22.30;99.90;;;;;;5049022;28;20109;-66
2022/09/13 09:43:37;;;;;;;3.97;0.80;;;22.10;99.90;;;;;;5064791;28;20045;-59
2022/09/13 09:46:06;;;;;;;5.00;1.15;;;21.50;99.90;;;;;;5052395;28;20453;-59
2022/09/13 09:48:41;;;;;;;5.50;0.90;;;21.80;99.90;;;;;;5060075;28;20032;-60
2022/09/13 09:51:10;;;;;;;4.80;0.80;;;21.80;99.90;;;;;;5047183;28;20054;-59
2022/09/13 09:53:43;;;;;;;5.60;1.17;;;22.20;99.90;;;;;;5061307;28;20771;-59
2022/09/13 09:56:35;;;;;;;3.83;0.70;;;22.60;99.90;;;;;;5050699;28;20121;-60
2022/09/13 09:59:02;;;;;;;7.35;1.55;;;22.60;99.90;;;;;;5053211;28;20049;-58
2022/09/13 10:01:31;;;;;;;5.60;0.82;;;23.00;99.90;;;;;;5059247;28;20090;-61
2022/09/13 10:04:11;;;;;;;6.38;0.90;;;22.60;99.90;;;;;;5047779;28;20492;-58
2022/09/13 10:06:39;;;;;;;6.65;1.08;;;21.90;99.90;;;;;;5053998;28;20195;-59
2022/09/13 10:09:08;;;;;;;3.28;1.10;;;21.40;99.90;;;;;;5064706;28;20037;-63
2022/09/13 10:11:55;;;;;;;4.63;0.77;;;21.80;99.90;;;;;;5055513;28;20467;-61
2022/09/13 10:14:38;;;;;;;7.93;0.82;;;21.50;99.90;;;;;;5056601;28;20112;-61
2022/09/13 10:17:16;;;;;;;7.53;1.00;;;21.20;99.90;;;;;;5060692;28;20051;-62
2022/09/13 10:20:18;;;;;;;8.85;1.15;;;21.20;99.90;;;;;;5046476;28;20564;-62
2022/09/13 10:23:04;;;;;;;10.27;1.10;;;21.00;99.90;;;;;;5063909;28;20059;-59
2022/09/13 10:25:30;;;;;;;6.85;0.98;;;21.30;99.90;;;;;;5049627;28;20033;-58
2022/09/13 10:27:59;;;;;;;4.80;0.98;;;21.40;99.90;;;;;;5060334;28;20052;-62
2022/09/13 10:30:30;;;;;;;4.93;1.10;;;21.80;99.90;;;;;;5046420;28;20044;-62
2022/09/13 10:32:57;;;;;;;4.40;0.82;;;21.60;99.90;;;;;;5061091;28;20049;-62
2022/09/13 10:35:23;;;;;;;3.03;0.80;;;21.90;99.90;;;;;;5031802;28;20154;-62
2022/09/13 10:37:50;;;;;;;5.13;0.90;;;22.50;99.90;;;;;;5038460;28;20045;-62
2022/09/13 10:40:23;;;;;;;2.35;0.80;;;22.40;99.90;;;;;;5054239;28;20044;-64
2022/09/13 10:42:54;;;;;;;7.20;1.08;;;22.20;99.90;;;;;;5050382;28;20050;-63
2022/09/13 10:45:26;;;;;;;3.30;0.75;;;22.10;99.90;;;;;;5059984;28;20445;-63
2022/09/13 10:47:56;;;;;;;4.63;0.90;;;22.10;99.90;;;;;;5046136;28;20096;-61
2022/09/13 10:50:25;;;;;;;5.30;1.10;;;22.70;99.90;;;;;;5061294;28;20049;-60
2022/09/13 10:52:55;;;;;;;3.80;0.85;;;22.40;99.90;;;;;;5050008;28;20074;-66
2022/09/13 10:55:31;;;;;;;4.72;1.20;;;22.40;99.90;;;;;;5055078;28;20088;-63
2022/09/13 10:58:05;;;;;;;5.80;1.00;;;21.90;99.90;;;;;;5054974;28;20428;-62
2022/09/13 11:00:38;;;;;;;5.50;1.00;;;21.10;99.90;;;;;;5049108;28;20511;-61
2022/09/13 11:03:41;;;;;;;10.45;1.13;;;20.90;99.90;;;;;;5061474;28;20102;-61
2022/09/13 11:06:23;;;;;;;7.05;0.90;;;21.50;99.90;;;;;;5053001;28;20044;-60
2022/09/13 11:09:25;;;;;;;5.68;0.98;;;21.70;99.90;;;;;;5059010;28;20048;-60
2022/09/13 11:12:08;;;;;;;4.97;1.20;;;22.40;99.90;;;;;;5008346;28;20481;-61
2022/09/13 11:14:57;;;;;;;5.13;0.70;;;22.80;99.90;;;;;;5047373;28;20124;-61
2022/09/13 11:17:38;;;;;;;8.60;1.40;;;22.40;99.90;;;;;;5063451;28;20402;-61
2022/09/13 11:20:12;;;;;;;2.72;0.50;;;22.60;99.90;;;;;;5050044;28;20110;-61
2022/09/13 11:23:04;;;;;;;4.32;0.88;;;22.60;99.90;;;;;;5058349;28;20079;-61
2022/09/13 11:25:57;;;;;;;5.65;1.15;;;22.30;99.90;;;;;;5046845;28;20056;-61
2022/09/13 11:28:38;;;;;;;5.40;0.82;;;22.10;99.90;;;;;;5062959;28;20514;-62
2022/09/13 11:31:31;;;;;;;3.03;0.70;;;21.70;99.90;;;;;;5048391;28;20084;-61
2022/09/13 11:34:35;;;;;;;4.50;0.98;;;21.90;99.90;;;;;;5044686;28;20414;-63
2022/09/13 11:37:36;;;;;;;5.32;1.17;;;22.30;99.90;;;;;;5060922;28;20048;-67
2022/09/13 11:40:29;;;;;;;4.82;0.90;;;22.40;99.90;;;;;;5026746;28;20148;-67
2022/09/13 11:42:58;;;;;;;5.68;1.23;;;22.50;99.90;;;;;;5044776;28;20132;-68
2022/09/13 11:45:29;;;;;;;4.22;1.00;;;22.80;99.90;;;;;;5061349;28;20445;-69
2022/09/13 11:48:20;;;;;;;4.00;0.65;;;22.80;99.90;;;;;;5053831;28;20036;-63
2022/09/13 11:51:00;;;;;;;3.72;0.73;;;22.80;99.90;;;;;;5056467;28;20056;-63
2022/09/13 11:53:43;;;;;;;4.82;0.90;;;22.70;99.90;;;;;;5041474;28;20033;-78
2022/09/13 11:56:17;;;;;;;5.10;0.85;;;23.10;99.90;;;;;;5056153;28;20045;-72
2022/09/13 11:58:56;;;;;;;5.32;0.80;;;23.20;99.90;;;;;;5049812;28;20376;-79
2022/09/13 12:01:35;;;;;;;3.80;1.05;;;23.50;99.90;;;;;;5050106;28;20134;-66
2022/09/13 12:04:04;;;;;;;4.65;0.77;;;23.20;99.90;;;;;;5058002;28;20048;-64
2022/09/13 12:06:35;;;;;;;3.40;0.73;;;23.10;99.90;;;;;;5052498;28;20182;-65
2022/09/13 12:09:18;;;;;;;4.28;0.80;;;23.00;99.90;;;;;;5060690;28;20028;-66
2022/09/13 12:11:56;;;;;;;5.53;0.70;;;22.70;99.90;;;;;;5061556;28;20058;-78
2022/09/13 12:14:26;;;;;;;4.22;0.82;;;23.10;99.90;;;;;;5052014;28;20548;-66
2022/09/13 12:16:58;;;;;;;5.82;0.85;;;23.50;99.90;;;;;;5055866;28;20525;-67
2022/09/13 12:19:35;;;;;;;7.53;1.20;;;23.20;99.90;;;;;;5046234;28;20041;-66
2022/09/13 12:22:02;;;;;;;6.97;1.15;;;22.90;99.90;;;;;;5059082;28;20051;-66
2022/09/13 12:24:42;;;;;;;7.65;1.40;;;22.70;99.90;;;;;;5061957;28;20040;-70
2022/09/13 12:27:35;;;;;;;5.65;1.38;;;22.70;99.90;;;;;;5052711;28;20127;-69
2022/09/13 12:30:17;;;;;;;6.93;0.93;;;22.60;99.90;;;;;;5056316;28;20405;-69
2022/09/13 12:32:45;;;;;;;7.53;1.25;;;23.00;99.90;;;;;;5043827;28;20049;-69
2022/09/13 12:35:43;;;;;;;6.90;1.08;;;23.10;99.90;;;;;;5059665;28;20071;-69
2022/09/13 12:38:17;;;;;;;6.25;1.15;;;23.10;99.90;;;;;;5034398;28;20048;-69
2022/09/13 12:41:07;;;;;;;4.22;0.80;;;23.10;99.90;;;;;;5046850;28;20041;-68
2022/09/13 12:44:07;;;;;;;5.88;0.77;;;23.30;99.90;;;;;;5058635;28;20040;-68
2022/09/13 12:47:22;;;;;;;5.28;0.95;;;23.10;99.90;;;;;;5045866;28;20056;-68
2022/09/13 12:49:47;;;;;;;5.60;1.08;;;23.30;99.90;;;;;;5021892;28;20178;-60
2022/09/13 12:52:37;;;;;;;3.67;0.88;;;23.40;99.90;;;;;;5056302;28;20139;-61
2022/09/13 12:55:34;;;;;;;6.47;1.30;;;23.10;99.90;;;;;;5045329;28;20066;-61
2022/09/13 12:58:38;;;;;;;6.18;0.85;;;23.00;99.90;;;;;;5061396;28;20049;-60
2022/09/13 13:01:07;;;;;;;8.20;1.17;;;23.00;99.90;;;;;;5043293;28;20045;-61
2022/09/13 13:03:41;;;;;;;3.55;0.80;;;22.80;99.90;;;;;;5043159;28;20132;-61
2022/09/13 13:06:18;;;;;;;8.48;1.13;;;22.50;99.90;;;;;;5049889;28;20145;-60
2022/09/13 13:08:53;;;;;;;6.20;1.00;;;22.60;99.90;;;;;;5048911;28;20048;-61
2022/09/13 13:11:25;;;;;;;6.57;1.45;;;22.60;99.90;;;;;;5048562;28;20055;-60
2022/09/13 13:13:57;;;;;;;5.90;0.90;;;22.50;99.90;;;;;;5051313;28;20051;-60