Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:53;;;;;;;5.20;2.47;;;13.30;99.90;;;;;;5096118;28;20087;-74
2023/08/31 00:03:19;;;;;;;8.40;3.40;;;13.30;99.90;;;;;;5093811;28;20024;-73
2023/08/31 00:05:45;;;;;;;6.67;2.33;;;13.30;99.90;;;;;;5096561;28;20034;-74
2023/08/31 00:08:13;;;;;;;18.43;2.97;;;13.30;99.90;;;;;;5092988;28;20032;-74
2023/08/31 00:10:39;;;;;;;7.93;2.47;;;13.30;99.90;;;;;;5111226;28;20032;-74
2023/08/31 00:13:08;;;;;;;8.77;2.80;;;13.20;99.90;;;;;;5112815;28;20039;-74
2023/08/31 00:15:35;;;;;;;8.67;3.20;;;13.20;99.90;;;;;;5111064;28;20024;-74
2023/08/31 00:18:03;;;;;;;9.80;2.60;;;13.20;99.90;;;;;;5096249;28;20032;-75
2023/08/31 00:20:30;;;;;;;5.77;2.20;;;13.20;99.90;;;;;;5095853;28;20028;-73
2023/08/31 00:22:56;;;;;;;8.50;2.60;;;13.20;99.90;;;;;;5096427;28;20040;-74
2023/08/31 00:25:21;;;;;;;7.07;2.70;;;13.20;99.90;;;;;;5094298;28;20024;-74
2023/08/31 00:27:49;;;;;;;9.90;2.80;;;13.20;99.90;;;;;;5092687;28;20031;-74
2023/08/31 00:30:15;;;;;;;6.70;2.80;;;13.10;99.90;;;;;;5095103;28;20066;-74
2023/08/31 00:32:42;;;;;;;7.40;2.63;;;13.10;99.90;;;;;;5093699;28;20036;-75
2023/08/31 00:35:08;;;;;;;9.03;2.80;;;13.10;99.90;;;;;;5096026;28;20036;-74
2023/08/31 00:37:34;;;;;;;6.03;2.83;;;13.10;99.90;;;;;;5111937;28;20048;-74
2023/08/31 00:40:00;;;;;;;9.90;3.43;;;13.00;99.90;;;;;;5095642;28;20039;-74
2023/08/31 00:42:30;;;;;;;8.93;3.10;;;13.00;99.90;;;;;;5092113;28;20051;-73
2023/08/31 00:44:56;;;;;;;7.87;2.60;;;13.00;99.90;;;;;;5094243;28;20032;-73
2023/08/31 00:47:24;;;;;;;7.90;3.70;;;13.00;99.90;;;;;;5092213;28;20032;-73
2023/08/31 00:49:52;;;;;;;6.50;2.80;;;13.00;99.90;;;;;;5093699;28;20020;-74
2023/08/31 00:52:19;;;;;;;7.40;2.70;;;12.90;99.90;;;;;;5112750;28;20042;-75
2023/08/31 00:54:48;;;;;;;11.03;3.20;;;12.90;99.90;;;;;;5093765;28;20109;-74
2023/08/31 00:57:14;;;;;;;11.03;2.83;;;12.90;99.90;;;;;;5092003;28;20075;-74
2023/08/31 00:59:39;;;;;;;7.97;2.93;;;13.00;99.90;;;;;;5094973;28;20032;-74
2023/08/31 01:02:23;;;;;;;5.17;2.70;;;13.00;99.90;;;;;;5111360;28;20024;-74
2023/08/31 01:05:26;;;;;;;5.77;2.83;;;13.00;99.90;;;;;;5111960;28;20044;-74
2023/08/31 01:07:57;;;;;;;9.60;2.75;;;13.00;99.90;;;;;;5106310;28;20087;-74
2023/08/31 01:10:28;;;;;;;4.70;2.80;;;12.90;99.90;;;;;;5093049;28;20031;-73
2023/08/31 01:13:11;;;;;;;8.93;3.00;;;12.90;99.90;;;;;;5110373;28;20048;-74
2023/08/31 01:15:40;;;;;;;7.70;3.00;;;12.90;99.90;;;;;;5094087;28;20028;-74
2023/08/31 01:18:08;;;;;;;12.23;3.63;;;12.90;99.90;;;;;;5092159;28;20042;-73
2023/08/31 01:21:13;;;;;;;8.50;3.40;;;12.80;99.90;;;;;;5110926;28;20053;-74
2023/08/31 01:23:57;;;;;;;8.80;4.17;;;12.80;99.90;;;;;;5092953;28;20036;-74
2023/08/31 01:26:24;;;;;;;12.93;3.40;;;12.70;99.90;;;;;;5091640;28;20016;-73
2023/08/31 01:28:51;;;;;;;12.60;3.33;;;12.70;99.90;;;;;;5092386;28;20047;-74
2023/08/31 01:31:17;;;;;;;11.43;3.60;;;12.70;99.90;;;;;;5094276;28;20020;-74
2023/08/31 01:33:43;;;;;;;6.23;2.87;;;12.70;99.90;;;;;;5111204;28;20023;-73
2023/08/31 01:36:18;;;;;;;6.33;2.87;;;12.60;99.90;;;;;;5111405;28;20472;-73
2023/08/31 01:38:48;;;;;;;6.77;2.70;;;12.70;99.90;;;;;;5090704;28;20027;-73
2023/08/31 01:41:17;;;;;;;6.47;3.33;;;12.60;99.90;;;;;;5091009;28;20024;-73
2023/08/31 01:43:44;;;;;;;10.07;3.37;;;12.50;99.90;;;;;;5094360;28;20016;-73
2023/08/31 01:46:10;;;;;;;7.17;3.70;;;12.50;99.90;;;;;;5094772;28;20020;-74
2023/08/31 01:48:42;;;;;;;8.03;2.87;;;12.40;99.90;;;;;;5094750;28;20012;-74
2023/08/31 01:51:10;;;;;;;9.93;3.70;;;12.30;99.90;;;;;;5110183;28;20131;-74
2023/08/31 01:53:36;;;;;;;8.73;3.23;;;12.30;99.90;;;;;;5093990;28;20028;-73
2023/08/31 01:56:02;;;;;;;7.63;3.80;;;12.30;99.90;;;;;;5092508;28;20019;-74
2023/08/31 01:58:27;;;;;;;9.07;3.43;;;12.20;99.90;;;;;;5093947;28;20059;-74
2023/08/31 02:00:53;;;;;;;6.70;3.77;;;12.20;99.90;;;;;;5091128;28;20031;-75
2023/08/31 02:03:19;;;;;;;6.50;3.53;;;12.20;99.90;;;;;;5092055;28;20027;-73
2023/08/31 02:05:44;;;;;;;5.57;3.47;;;12.10;99.90;;;;;;5110044;28;20018;-74
2023/08/31 02:08:10;;;;;;;9.80;3.87;;;12.10;99.90;;;;;;5110866;28;20028;-75
2023/08/31 02:10:35;;;;;;;8.37;3.47;;;12.10;99.90;;;;;;5109614;28;20016;-74
2023/08/31 02:13:03;;;;;;;9.77;3.13;;;12.10;99.90;;;;;;5109865;28;20028;-74
2023/08/31 02:15:33;;;;;;;5.60;2.90;;;12.10;99.90;;;;;;5090897;28;20040;-74
2023/08/31 02:18:01;;;;;;;7.80;2.70;;;12.10;99.90;;;;;;5111527;28;20023;-73
2023/08/31 02:20:27;;;;;;;11.40;3.33;;;12.10;99.90;;;;;;5093652;28;20046;-73
2023/08/31 02:22:52;;;;;;;4.57;2.87;;;12.00;99.90;;;;;;5110439;28;20023;-74
2023/08/31 02:25:20;;;;;;;9.33;3.07;;;12.00;99.90;;;;;;5093427;28;20079;-73
2023/08/31 02:27:48;;;;;;;11.40;3.57;;;12.00;99.90;;;;;;5094471;28;20021;-73
2023/08/31 02:30:14;;;;;;;9.77;3.60;;;11.90;99.90;;;;;;5109934;28;20094;-73
2023/08/31 02:32:42;;;;;;;8.30;3.57;;;11.90;99.90;;;;;;5094358;28;20155;-73
2023/08/31 02:35:07;;;;;;;8.37;3.27;;;11.80;99.90;;;;;;5091254;28;20028;-74
2023/08/31 02:37:33;;;;;;;8.40;3.57;;;11.80;99.90;;;;;;5111615;28;20024;-74
2023/08/31 02:39:58;;;;;;;6.60;3.13;;;11.80;99.90;;;;;;5093672;28;20016;-74
2023/08/31 02:42:24;;;;;;;6.77;3.40;;;11.70;99.90;;;;;;5090532;28;20028;-74
2023/08/31 02:44:52;;;;;;;7.43;3.17;;;11.70;99.90;;;;;;5110738;28;20022;-74
2023/08/31 02:47:18;;;;;;;9.93;3.17;;;11.70;99.90;;;;;;5092293;28;20032;-76
2023/08/31 02:49:44;;;;;;;12.30;2.83;;;11.70;99.90;;;;;;5091313;28;20024;-74
2023/08/31 02:52:09;;;;;;;5.93;2.97;;;11.70;99.90;;;;;;5090861;28;20016;-73
2023/08/31 02:54:35;;;;;;;8.50;2.90;;;11.70;99.90;;;;;;5105142;28;20087;-74
2023/08/31 02:57:01;;;;;;;6.57;2.70;;;11.60;99.90;;;;;;5095231;28;20069;-73
2023/08/31 02:59:27;;;;;;;6.03;2.70;;;11.70;99.90;;;;;;5092817;28;20039;-74
2023/08/31 03:01:53;;;;;;;6.33;2.97;;;11.60;99.90;;;;;;5091001;28;20012;-73
2023/08/31 03:04:21;;;;;;;9.50;3.33;;;11.70;99.90;;;;;;5109382;28;20063;-74
2023/08/31 03:06:48;;;;;;;6.27;2.77;;;11.70;99.90;;;;;;5111883;28;20021;-73
2023/08/31 03:09:14;;;;;;;4.97;3.00;;;11.70;99.90;;;;;;5095398;28;20016;-74
2023/08/31 03:11:40;;;;;;;6.73;2.67;;;11.60;99.90;;;;;;5092773;28;20024;-73
2023/08/31 03:14:09;;;;;;;13.20;2.97;;;11.70;99.90;;;;;;5093835;28;20028;-73
2023/08/31 03:16:39;;;;;;;9.47;3.10;;;11.60;99.90;;;;;;5091511;28;20087;-74
2023/08/31 03:19:05;;;;;;;7.37;3.07;;;11.60;99.90;;;;;;5089506;28;20057;-73
2023/08/31 03:21:31;;;;;;;8.07;3.07;;;11.60;99.90;;;;;;5090866;28;20036;-74
2023/08/31 03:23:56;;;;;;;7.60;3.17;;;11.60;99.90;;;;;;5091427;28;20106;-74
2023/08/31 03:26:22;;;;;;;13.77;3.10;;;11.60;99.90;;;;;;5093979;28;20017;-74
2023/08/31 03:28:47;;;;;;;4.47;2.50;;;11.60;99.90;;;;;;5093360;28;20038;-74
2023/08/31 03:31:13;;;;;;;5.30;2.80;;;11.60;99.90;;;;;;5114908;28;20125;-74
2023/08/31 03:33:41;;;;;;;5.83;2.43;;;11.70;99.90;;;;;;5097648;28;20024;-74
2023/08/31 03:36:09;;;;;;;4.17;2.77;;;11.70;99.90;;;;;;5111866;28;20032;-73
2023/08/31 03:38:37;;;;;;;3.97;2.40;;;11.70;99.90;;;;;;5097571;28;20020;-74
2023/08/31 03:41:03;;;;;;;4.00;2.60;;;11.70;99.90;;;;;;5112769;28;20008;-73
2023/08/31 03:43:29;;;;;;;3.33;2.63;;;11.80;99.90;;;;;;5091912;28;20092;-74
2023/08/31 03:45:56;;;;;;;6.53;2.50;;;11.80;99.90;;;;;;5111989;28;20032;-74
2023/08/31 03:48:23;;;;;;;5.20;2.90;;;11.80;99.90;;;;;;5097311;28;20031;-74
2023/08/31 03:50:55;;;;;;;5.53;2.93;;;11.90;99.90;;;;;;5095592;28;20016;-74
2023/08/31 03:53:23;;;;;;;6.43;2.78;;;12.00;99.90;;;;;;5112645;28;20107;-74
2023/08/31 03:55:49;;;;;;;5.70;2.40;;;12.00;99.90;;;;;;5113532;28;20042;-74
2023/08/31 03:58:15;;;;;;;7.00;2.93;;;12.10;99.90;;;;;;5093951;28;20043;-74
2023/08/31 04:00:43;;;;;;;5.53;2.93;;;12.10;99.90;;;;;;5095023;28;20096;-74
2023/08/31 04:03:09;;;;;;;5.97;3.03;;;12.10;99.90;;;;;;5113796;28;20038;-73
2023/08/31 04:05:35;;;;;;;5.40;2.93;;;12.10;99.90;;;;;;5095824;28;20087;-74
2023/08/31 04:08:02;;;;;;;4.83;2.87;;;12.20;99.90;;;;;;5093304;28;20040;-73
2023/08/31 04:10:35;;;;;;;6.73;3.13;;;12.10;99.90;;;;;;5095052;28;20016;-75
2023/08/31 04:13:00;;;;;;;4.27;2.47;;;12.20;99.90;;;;;;5090519;28;20036;-73
2023/08/31 04:15:26;;;;;;;7.47;3.07;;;12.20;99.90;;;;;;5091776;28;20054;-74
2023/08/31 04:17:51;;;;;;;4.27;2.73;;;12.10;99.90;;;;;;5097199;28;20098;-75
2023/08/31 04:20:17;;;;;;;6.37;2.83;;;12.10;99.90;;;;;;5111749;28;20024;-74
2023/08/31 04:22:43;;;;;;;7.73;2.80;;;12.10;99.90;;;;;;5096549;28;20026;-74
2023/08/31 04:25:09;;;;;;;8.33;2.97;;;12.10;99.90;;;;;;5093325;28;20024;-74
2023/08/31 04:27:39;;;;;;;8.40;2.70;;;12.10;99.90;;;;;;5094113;28;20066;-74
2023/08/31 04:30:08;;;;;;;8.93;3.03;;;12.00;99.90;;;;;;5112220;28;20024;-73
2023/08/31 04:32:36;;;;;;;3.73;2.70;;;12.00;99.90;;;;;;5095758;28;20034;-73
2023/08/31 04:35:05;;;;;;;5.80;3.20;;;12.00;99.90;;;;;;5093358;28;20027;-73
2023/08/31 04:37:33;;;;;;;5.87;2.90;;;11.90;99.90;;;;;;5095985;28;20019;-75
2023/08/31 04:39:58;;;;;;;4.40;2.50;;;11.90;99.90;;;;;;5110735;28;20020;-73
2023/08/31 04:42:24;;;;;;;5.90;2.80;;;11.90;99.90;;;;;;5112868;28;20479;-74
2023/08/31 04:44:52;;;;;;;5.40;3.00;;;11.90;99.90;;;;;;5108197;28;20085;-74
2023/08/31 04:47:18;;;;;;;8.40;3.47;;;11.90;99.90;;;;;;5095691;28;20024;-74
2023/08/31 04:49:43;;;;;;;6.07;2.80;;;11.80;99.90;;;;;;5095438;28;20043;-74
2023/08/31 04:52:09;;;;;;;8.37;3.30;;;11.80;99.90;;;;;;5111827;28;20087;-73
2023/08/31 04:54:35;;;;;;;8.47;3.73;;;11.70;99.90;;;;;;5095127;28;20036;-74
2023/08/31 04:57:00;;;;;;;4.97;3.13;;;11.80;99.90;;;;;;5093972;28;20028;-73
2023/08/31 04:59:26;;;;;;;8.97;3.27;;;11.80;99.90;;;;;;5111630;28;20076;-74
2023/08/31 05:01:51;;;;;;;6.37;3.50;;;11.70;99.90;;;;;;5093810;28;20027;-74
2023/08/31 05:04:19;;;;;;;4.53;3.10;;;11.70;99.90;;;;;;5112084;28;20032;-74
2023/08/31 05:06:45;;;;;;;5.13;2.87;;;11.70;99.90;;;;;;5110679;28;20031;-73
2023/08/31 05:09:10;;;;;;;9.33;3.20;;;11.60;99.90;;;;;;5111740;28;20032;-74
2023/08/31 05:11:36;;;;;;;5.43;3.67;;;11.60;99.90;;;;;;5113659;28;20046;-74
2023/08/31 05:14:01;;;;;;;9.90;3.50;;;11.60;99.90;;;;;;5096223;28;20028;-73
2023/08/31 05:16:29;;;;;;;8.97;3.37;;;11.60;99.90;;;;;;5095591;28;20027;-74
2023/08/31 05:18:55;;;;;;;6.80;2.97;;;11.60;99.90;;;;;;5096366;28;20034;-73
2023/08/31 05:21:20;;;;;;;10.83;3.60;;;11.50;99.90;;;;;;5112899;28;20038;-73
2023/08/31 05:23:48;;;;;;;6.37;2.90;;;11.50;99.90;;;;;;5111997;28;20048;-75
2023/08/31 05:26:15;;;;;;;4.20;3.20;;;11.50;99.90;;;;;;5097512;28;20030;-73
2023/08/31 05:28:41;;;;;;;9.93;3.70;;;11.50;99.90;;;;;;5096258;28;20104;-74
2023/08/31 05:31:06;;;;;;;6.37;3.67;;;11.40;99.90;;;;;;5112212;28;20016;-74
2023/08/31 05:33:33;;;;;;;4.97;3.20;;;11.50;99.90;;;;;;5093965;28;20020;-74
2023/08/31 05:36:01;;;;;;;7.57;3.00;;;11.40;99.90;;;;;;5111509;28;20008;-74
2023/08/31 05:38:29;;;;;;;7.13;2.93;;;11.50;99.90;;;;;;5095306;28;20080;-73
2023/08/31 05:41:06;;;;;;;6.93;3.93;;;11.50;99.90;;;;;;5094595;28;20020;-74
2023/08/31 05:43:36;;;;;;;7.23;3.97;;;11.40;99.90;;;;;;5093604;28;20032;-74
2023/08/31 05:46:02;;;;;;;5.10;3.70;;;11.50;99.90;;;;;;5093399;28;20020;-74
2023/08/31 05:48:31;;;;;;;8.57;4.47;;;11.50;99.90;;;;;;5092479;28;20061;-74
2023/08/31 05:50:57;;;;;;;6.40;3.73;;;11.50;99.90;;;;;;5095123;28;20100;-74
2023/08/31 05:53:22;;;;;;;6.77;3.73;;;11.60;99.90;;;;;;5111188;28;20020;-74
2023/08/31 05:55:48;;;;;;;6.43;3.73;;;11.60;99.90;;;;;;5094676;28;20070;-75
2023/08/31 05:58:17;;;;;;;6.17;3.40;;;11.60;99.90;;;;;;5094819;28;20037;-74
2023/08/31 06:00:42;;;;;;;14.20;3.93;;;11.70;99.90;;;;;;5090474;28;20024;-74
2023/08/31 06:03:10;;;;;;;8.83;4.13;;;11.70;99.90;;;;;;5110568;28;20028;-73
2023/08/31 06:05:38;;;;;;;8.00;3.70;;;11.80;99.90;;;;;;5090710;28;20042;-74
2023/08/31 06:08:04;;;;;;;7.83;3.77;;;11.80;99.90;;;;;;5090255;28;20018;-74
2023/08/31 06:10:30;;;;;;;8.37;3.20;;;11.80;99.90;;;;;;5092534;28;20055;-73
2023/08/31 06:12:58;;;;;;;8.40;3.33;;;11.90;99.90;;;;;;5111142;28;20009;-74
2023/08/31 06:15:23;;;;;;;7.60;3.40;;;12.00;99.90;;;;;;5090183;28;20024;-73
2023/08/31 06:17:51;;;;;;;10.90;4.13;;;12.00;99.90;;;;;;5109766;28;20157;-74
2023/08/31 06:20:19;;;;;;;9.63;3.40;;;12.10;99.90;;;;;;5109712;28;20040;-74
2023/08/31 06:22:44;;;;;;;9.40;3.63;;;12.20;99.90;;;;;;5110771;28;20024;-74
2023/08/31 06:25:11;;;;;;;8.07;4.27;;;12.20;99.90;;;;;;5090374;28;20028;-75
2023/08/31 06:27:39;;;;;;;6.33;2.80;;;12.30;99.90;;;;;;5110586;28;20028;-74
2023/08/31 06:30:07;;;;;;;8.33;3.60;;;12.30;99.90;;;;;;5093020;28;20032;-74
2023/08/31 06:32:33;;;;;;;10.37;3.63;;;12.40;99.90;;;;;;5110389;28;20079;-74
2023/08/31 06:35:04;;;;;;;9.73;3.20;;;12.40;99.90;;;;;;5093480;28;20024;-74
2023/08/31 06:37:29;;;;;;;6.33;3.30;;;12.40;99.90;;;;;;5093255;28;20053;-74
2023/08/31 06:39:55;;;;;;;5.30;2.40;;;12.50;99.90;;;;;;5109960;28;20031;-74
2023/08/31 06:42:20;;;;;;;6.07;3.00;;;12.50;99.90;;;;;;5110346;28;20016;-75
2023/08/31 06:44:51;;;;;;;10.63;4.73;;;12.60;99.90;;;;;;5110239;28;20055;-74
2023/08/31 06:47:17;;;;;;;5.63;2.67;;;12.60;99.90;;;;;;5109357;28;20036;-75
2023/08/31 06:49:45;;;;;;;10.20;2.83;;;12.70;99.90;;;;;;5110472;28;20035;-74
2023/08/31 06:52:11;;;;;;;7.73;2.60;;;12.70;99.90;;;;;;5092876;28;20020;-73
2023/08/31 06:54:39;;;;;;;6.70;2.00;;;12.80;99.90;;;;;;5091604;28;20104;-75
2023/08/31 06:57:06;;;;;;;4.20;2.37;;;12.90;99.90;;;;;;5089583;28;20032;-74
2023/08/31 06:59:32;;;;;;;8.47;2.70;;;12.90;99.90;;;;;;5092143;28;20028;-74
2023/08/31 07:01:58;;;;;;;6.37;2.37;;;13.00;99.90;;;;;;5109202;28;20024;-75
2023/08/31 07:04:25;;;;;;;5.70;2.43;;;13.10;99.90;;;;;;5091222;28;20028;-74
2023/08/31 07:06:51;;;;;;;12.87;2.40;;;13.20;99.90;;;;;;5090825;28;20028;-73
2023/08/31 07:09:22;;;;;;;7.40;3.00;;;13.30;99.90;;;;;;5109230;28;20012;-74
2023/08/31 07:11:47;;;;;;;6.18;2.55;;;13.30;99.90;;;;;;5090418;28;20020;-74
2023/08/31 07:14:13;;;;;;;7.63;1.83;;;13.40;99.90;;;;;;5092842;28;20024;-74
2023/08/31 07:16:38;;;;;;;6.20;2.67;;;13.40;99.90;;;;;;5109834;28;20020;-75
2023/08/31 07:19:04;;;;;;;5.45;1.95;;;13.40;99.90;;;;;;5090657;28;20039;-75
2023/08/31 07:21:29;;;;;;;4.78;1.80;;;13.50;99.90;;;;;;5090266;28;20048;-75
2023/08/31 07:23:55;;;;;;;6.70;2.20;;;13.50;99.90;;;;;;5087666;28;20028;-74
2023/08/31 07:26:21;;;;;;;10.57;2.47;;;13.50;99.90;;;;;;5107292;28;20229;-74
2023/08/31 07:28:49;;;;;;;6.25;2.20;;;13.60;99.90;;;;;;5110443;28;20040;-74
2023/08/31 07:31:16;;;;;;;8.55;2.30;;;13.60;99.90;;;;;;5092181;28;20028;-75
2023/08/31 07:33:42;;;;;;;6.00;2.00;;;13.70;99.90;;;;;;5091717;28;20090;-78
2023/08/31 07:36:10;;;;;;;5.05;2.15;;;13.80;99.90;;;;;;5107974;28;20016;-74
2023/08/31 07:38:36;;;;;;;9.75;2.63;;;13.90;99.90;;;;;;5110007;28;20027;-74
2023/08/31 07:41:01;;;;;;;7.20;1.88;;;13.90;99.90;;;;;;5109502;28;20024;-75
2023/08/31 07:43:27;;;;;;;8.57;1.70;;;14.00;99.90;;;;;;5093028;28;20025;-74
2023/08/31 07:45:53;;;;;;;6.78;1.77;;;14.00;99.90;;;;;;5090812;28;20040;-74
2023/08/31 07:48:19;;;;;;;5.82;1.48;;;14.10;99.90;;;;;;5089626;28;20012;-77
2023/08/31 07:50:48;;;;;;;5.65;1.88;;;14.20;99.90;;;;;;5109788;28;20031;-76
2023/08/31 07:53:14;;;;;;;8.60;2.17;;;14.30;99.90;;;;;;5088778;28;20036;-74
2023/08/31 07:55:40;;;;;;;8.75;2.17;;;14.30;99.90;;;;;;5087526;28;20055;-75
2023/08/31 07:58:08;;;;;;;6.43;2.17;;;14.40;99.90;;;;;;5090671;28;20028;-74
2023/08/31 08:00:36;;;;;;;3.80;1.63;;;14.50;99.90;;;;;;5093519;28;20028;-73
2023/08/31 08:03:02;;;;;;;6.63;1.67;;;14.60;99.90;;;;;;5091310;28;20017;-74
2023/08/31 08:05:27;;;;;;;8.07;1.85;;;14.70;99.90;;;;;;5109114;28;20088;-74
2023/08/31 08:07:55;;;;;;;8.52;1.83;;;14.80;99.90;;;;;;5110401;28;20019;-75
2023/08/31 08:10:21;;;;;;;17.73;2.15;;;14.80;99.90;;;;;;5087575;28;20024;-75
2023/08/31 08:12:49;;;;;;;4.55;1.63;;;14.90;99.90;;;;;;5109671;28;20032;-74
2023/08/31 08:15:14;;;;;;;6.35;1.52;;;14.90;99.90;;;;;;5095022;28;20032;-75
2023/08/31 08:17:42;;;;;;;8.07;1.90;;;14.90;99.90;;;;;;5112564;28;20033;-75
2023/08/31 08:20:11;;;;;;;8.65;1.83;;;14.90;99.90;;;;;;5093358;28;21285;-74
2023/08/31 08:22:36;;;;;;;7.95;2.10;;;14.90;99.90;;;;;;5112006;28;20030;-74
2023/08/31 08:25:06;;;;;;;7.28;1.65;;;15.00;99.90;;;;;;5108464;28;21083;-74
2023/08/31 08:27:36;;;;;;;5.03;1.45;;;15.20;99.90;;;;;;5096017;28;20049;-74
2023/08/31 08:30:02;;;;;;;5.43;1.73;;;15.20;99.90;;;;;;5112037;28;20020;-75
2023/08/31 08:32:32;;;;;;;5.45;1.77;;;15.20;99.90;;;;;;5112378;28;20059;-74
2023/08/31 08:34:58;;;;;;;7.88;1.55;;;15.20;99.90;;;;;;5093433;28;20462;-74
2023/08/31 08:37:26;;;;;;;5.78;1.40;;;15.20;99.90;;;;;;5112287;28;20020;-74
2023/08/31 08:39:51;;;;;;;4.88;1.73;;;15.30;99.90;;;;;;5096839;28;20024;-74
2023/08/31 08:42:27;;;;;;;5.60;1.90;;;15.30;99.90;;;;;;5096306;28;20020;-75
2023/08/31 08:44:52;;;;;;;7.75;2.10;;;15.30;99.90;;;;;;5094966;28;20020;-75
2023/08/31 08:47:18;;;;;;;8.02;2.38;;;15.30;99.90;;;;;;5097568;28;20056;-74
2023/08/31 08:49:44;;;;;;;10.50;2.10;;;15.40;99.90;;;;;;5094193;28;20016;-74
2023/08/31 08:52:14;;;;;;;6.05;1.88;;;15.40;99.90;;;;;;5094406;28;20044;-74
2023/08/31 08:54:40;;;;;;;7.00;2.03;;;15.40;99.90;;;;;;5096944;28;20043;-74
2023/08/31 08:57:10;;;;;;;7.10;1.48;;;15.40;99.90;;;;;;5096162;28;20025;-75
2023/08/31 08:59:36;;;;;;;6.10;1.73;;;15.50;99.90;;;;;;5106664;28;20044;-74
2023/08/31 09:02:06;;;;;;;8.02;1.58;;;15.60;99.90;;;;;;5095929;28;20011;-73
2023/08/31 09:04:32;;;;;;;5.72;1.23;;;15.60;99.90;;;;;;5095725;28;20029;-74
2023/08/31 09:06:58;;;;;;;6.07;1.30;;;15.70;99.90;;;;;;5095740;28;20366;-74
2023/08/31 09:09:26;;;;;;;6.95;1.40;;;15.80;99.90;;;;;;5093357;28;20032;-74
2023/08/31 09:11:55;;;;;;;3.28;1.10;;;15.80;99.90;;;;;;5095102;28;21134;-74
2023/08/31 09:14:26;;;;;;;6.93;1.73;;;15.90;99.90;;;;;;5111283;28;20032;-74
2023/08/31 09:16:54;;;;;;;7.35;1.63;;;15.90;99.90;;;;;;5095824;28;20020;-74
2023/08/31 09:19:29;;;;;;;6.95;1.80;;;15.90;99.90;;;;;;5094195;28;20036;-74
2023/08/31 09:21:56;;;;;;;5.45;2.05;;;16.00;99.90;;;;;;5096397;28;20037;-75
2023/08/31 09:24:25;;;;;;;6.97;1.65;;;16.00;99.90;;;;;;5095738;28;20031;-74
2023/08/31 09:26:57;;;;;;;5.35;1.52;;;16.10;99.90;;;;;;5093998;28;20038;-74
2023/08/31 09:29:24;;;;;;;3.33;1.00;;;16.10;99.90;;;;;;5095869;28;20082;-74
2023/08/31 09:31:50;;;;;;;5.88;1.33;;;16.10;99.90;;;;;;5111985;28;20016;-77
2023/08/31 09:34:19;;;;;;;6.60;1.48;;;16.10;99.90;;;;;;5094812;28;20043;-74
2023/08/31 09:36:45;;;;;;;5.20;1.30;;;16.20;99.90;;;;;;5111807;28;20028;-73
2023/08/31 09:39:12;;;;;;;6.15;1.30;;;16.30;99.90;;;;;;5094327;28;20063;-74
2023/08/31 09:41:59;;;;;;;5.20;1.73;;;16.40;99.90;;;;;;5112054;28;20114;-74
2023/08/31 09:44:24;;;;;;;8.23;1.63;;;16.50;99.90;;;;;;5091863;28;20118;-74
2023/08/31 09:46:54;;;;;;;4.63;1.15;;;16.50;99.90;;;;;;5094721;28;20020;-74
2023/08/31 09:49:22;;;;;;;7.95;1.63;;;16.60;99.90;;;;;;5110526;28;20020;-74
2023/08/31 09:51:55;;;;;;;6.03;1.52;;;16.60;99.90;;;;;;5093432;28;20016;-74
2023/08/31 09:54:24;;;;;;;3.75;1.45;;;16.60;99.90;;;;;;5095463;28;20266;-75
2023/08/31 09:56:50;;;;;;;4.90;1.67;;;16.70;99.90;;;;;;5111401;28;20043;-75
2023/08/31 09:59:19;;;;;;;5.22;1.13;;;16.80;99.90;;;;;;5109894;28;20089;-74
2023/08/31 10:01:46;;;;;;;6.53;1.58;;;16.80;99.90;;;;;;5111629;28;20016;-74
2023/08/31 10:04:13;;;;;;;6.55;1.20;;;16.90;99.90;;;;;;5095272;28;20027;-74
2023/08/31 10:06:40;;;;;;;4.35;1.98;;;17.00;99.90;;;;;;5092630;28;20020;-74
2023/08/31 10:09:06;;;;;;;3.67;1.35;;;17.10;99.90;;;;;;5110353;28;20068;-74
2023/08/31 10:11:32;;;;;;;3.22;1.05;;;17.20;99.90;;;;;;5110754;28;20043;-74
2023/08/31 10:13:59;;;;;;;6.78;1.48;;;17.30;99.90;;;;;;5094804;28;20069;-74
2023/08/31 10:16:27;;;;;;;4.32;1.38;;;17.30;99.90;;;;;;5111575;28;20036;-75
2023/08/31 10:18:56;;;;;;;6.30;1.38;;;17.30;99.90;;;;;;5109685;28;20094;-74
2023/08/31 10:21:23;;;;;;;3.25;0.90;;;17.30;99.90;;;;;;5093148;28;20091;-74
2023/08/31 10:23:50;;;;;;;3.60;1.08;;;17.30;99.90;;;;;;5089994;28;20036;-74
2023/08/31 10:26:31;;;;;;;3.83;1.05;;;17.40;99.90;;;;;;5110500;28;20028;-74
2023/08/31 10:28:58;;;;;;;4.83;1.20;;;17.50;99.90;;;;;;5093448;28;20016;-74
2023/08/31 10:31:35;;;;;;;6.90;1.95;;;17.60;99.90;;;;;;5111639;28;20008;-75
2023/08/31 10:34:09;;;;;;;5.13;1.42;;;17.70;99.90;;;;;;5105165;28;20103;-78
2023/08/31 10:36:44;;;;;;;5.28;1.30;;;17.80;99.90;;;;;;5107821;28;20040;-77
2023/08/31 10:39:13;;;;;;;5.80;1.20;;;17.90;99.90;;;;;;5085080;28;20063;-77
2023/08/31 10:41:39;;;;;;;4.25;1.40;;;18.00;99.90;;;;;;5099656;28;20067;-80
2023/08/31 10:44:31;;;;;;;3.97;1.05;;;18.10;99.90;;;;;;5073578;28;20063;-78
2023/08/31 10:47:03;;;;;;;2.65;1.13;;;18.10;99.90;;;;;;5071969;28;20047;-78
2023/08/31 10:49:28;;;;;;;18.13;1.70;;;18.00;99.90;;;;;;5109645;28;20032;-77
2023/08/31 10:52:20;;;;;;;5.38;1.15;;;18.00;99.90;;;;;;5097509;28;20051;-80
2023/08/31 10:54:55;;;;;;;5.05;1.10;;;18.00;99.90;;;;;;5092649;28;20048;-74
2023/08/31 10:57:31;;;;;;;4.72;1.02;;;18.00;99.90;;;;;;5103508;28;20295;-78
2023/08/31 10:59:58;;;;;;;4.18;1.10;;;18.10;99.90;;;;;;5077892;28;20028;-82
2023/08/31 11:02:28;;;;;;;4.93;1.77;;;18.30;99.90;;;;;;5093275;28;20079;-80
2023/08/31 11:04:59;;;;;;;6.00;1.95;;;18.30;99.90;;;;;;5085214;28;20031;-77
2023/08/31 11:07:26;;;;;;;5.82;1.50;;;18.30;99.90;;;;;;5086189;28;20047;-79
2023/08/31 11:09:52;;;;;;;6.13;1.33;;;18.30;99.90;;;;;;5088076;28;20063;-76
2023/08/31 11:12:23;;;;;;;4.78;1.95;;;18.30;99.90;;;;;;5077094;28;20454;-81
2023/08/31 11:14:49;;;;;;;6.75;1.30;;;18.30;99.90;;;;;;5074395;28;20096;-80
2023/08/31 11:17:14;;;;;;;4.28;1.45;;;18.30;99.90;;;;;;5066475;28;20118;-85
2023/08/31 11:19:41;;;;;;;7.55;1.90;;;18.40;99.90;;;;;;5065929;28;20031;-82
2023/08/31 11:22:09;;;;;;;15.80;1.33;;;18.40;99.90;;;;;;5085284;28;20035;-81
2023/08/31 11:24:35;;;;;;;8.38;1.70;;;18.50;99.90;;;;;;5078006;28;20027;-80
2023/08/31 11:27:03;;;;;;;4.65;1.35;;;18.60;99.90;;;;;;5084384;28;20043;-84
2023/08/31 11:29:29;;;;;;;6.43;1.40;;;18.60;99.90;;;;;;5065510;28;20038;-83
2023/08/31 11:32:00;;;;;;;4.47;1.27;;;18.50;99.90;;;;;;5064240;28;20036;-86
2023/08/31 11:34:25;;;;;;;4.80;1.30;;;18.40;99.90;;;;;;5065929;28;20511;-83
2023/08/31 11:36:51;;;;;;;5.63;1.55;;;18.30;99.90;;;;;;5069707;28;20024;-85
2023/08/31 11:39:19;;;;;;;5.75;1.85;;;18.30;99.90;;;;;;5067634;28;20096;-80
2023/08/31 11:41:47;;;;;;;8.23;1.38;;;18.20;99.90;;;;;;5074711;28;20112;-78
2023/08/31 11:44:16;;;;;;;10.00;1.52;;;18.10;99.90;;;;;;5071054;28;20032;-81
2023/08/31 11:46:45;;;;;;;6.97;1.42;;;18.10;99.90;;;;;;5069815;28;20028;-79
2023/08/31 11:49:11;;;;;;;3.38;1.00;;;18.10;99.90;;;;;;5073027;28;20047;-82
2023/08/31 11:51:43;;;;;;;3.75;0.90;;;18.20;99.90;;;;;;5071731;28;20036;-80
2023/08/31 11:54:11;;;;;;;4.13;1.45;;;18.10;99.90;;;;;;5091755;28;20028;-83
2023/08/31 11:56:40;;;;;;;3.65;0.98;;;18.20;99.90;;;;;;5090279;28;20058;-82
2023/08/31 11:59:15;;;;;;;3.92;1.20;;;18.20;99.90;;;;;;5088747;28;20395;-80
2023/08/31 12:01:42;;;;;;;5.50;0.80;;;18.30;99.90;;;;;;5073485;28;20109;-82
2023/08/31 12:04:22;;;;;;;4.05;1.00;;;18.30;99.90;;;;;;5072124;28;20118;-82
2023/08/31 12:06:50;;;;;;;2.28;0.70;;;18.40;99.90;;;;;;5087986;28;20472;-82
2023/08/31 12:09:16;;;;;;;4.25;1.15;;;18.50;99.90;;;;;;5072434;28;20889;-78
2023/08/31 12:11:42;;;;;;;6.03;1.42;;;18.40;99.90;;;;;;5087796;28;20040;-86
2023/08/31 12:14:24;;;;;;;2.78;1.17;;;18.40;99.90;;;;;;5070929;28;20065;-86
2023/08/31 12:16:52;;;;;;;5.15;1.20;;;18.40;99.90;;;;;;5087446;28;20062;-85
2023/08/31 12:19:18;;;;;;;3.17;1.13;;;18.40;99.90;;;;;;5086252;28;20543;-84
2023/08/31 12:21:46;;;;;;;3.20;1.15;;;18.50;99.90;;;;;;5074881;28;20047;-86
2023/08/31 12:24:19;;;;;;;4.65;1.50;;;18.50;99.90;;;;;;5087444;28;20044;-85
2023/08/31 12:26:46;;;;;;;6.55;2.22;;;18.50;99.90;;;;;;5070745;28;20456;-86
2023/08/31 12:29:12;;;;;;;7.82;1.63;;;18.50;99.90;;;;;;5075336;28;22239;-86
2023/08/31 12:31:37;;;;;;;3.92;1.25;;;18.50;99.90;;;;;;5071217;28;20039;-82
2023/08/31 12:34:04;;;;;;;10.52;1.80;;;18.30;99.90;;;;;;5082338;28;20051;-76
2023/08/31 12:36:30;;;;;;;4.35;1.60;;;17.70;99.90;;;;;;5097221;28;20017;-74
2023/08/31 12:38:56;;;;;;;3.05;1.38;;;17.10;99.90;;;;;;5113291;28;20505;-75
2023/08/31 12:41:22;;;;;;;5.45;1.80;;;16.40;99.90;;;;;;5095954;28;20028;-74
2023/08/31 12:43:50;;;;;;;3.17;1.75;;;16.10;99.90;;;;;;5097196;28;20110;-74
2023/08/31 12:46:16;;;;;;;3.05;1.58;;;16.00;99.90;;;;;;5112634;28;20031;-74
2023/08/31 12:48:42;;;;;;;5.05;1.60;;;16.10;99.90;;;;;;5094217;28;20013;-74