Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:51;;;;;;;90.80;48.03;;;-1.30;99.90;;;;;;5016495;28;20045;-70
2022/12/12 00:04:18;;;;;;;100.40;48.60;;;-1.30;99.90;;;;;;5013436;28;20043;-70
2022/12/12 00:06:44;;;;;;;96.13;46.05;;;-1.20;99.90;;;;;;5021131;28;20252;-71
2022/12/12 00:09:11;;;;;;;95.05;48.30;;;-1.30;99.90;;;;;;5013304;28;20049;-70
2022/12/12 00:11:38;;;;;;;97.90;47.88;;;-1.30;99.90;;;;;;5049247;28;20293;-70
2022/12/12 00:14:05;;;;;;;104.43;51.10;;;-1.30;99.90;;;;;;5008587;28;20490;-70
2022/12/12 00:16:32;;;;;;;95.03;46.92;;;-1.30;99.90;;;;;;5018722;28;20045;-69
2022/12/12 00:18:58;;;;;;;91.47;46.85;;;-1.20;99.90;;;;;;5015814;28;20045;-70
2022/12/12 00:21:28;;;;;;;104.47;49.85;;;-1.30;99.90;;;;;;5005735;28;20064;-70
2022/12/12 00:23:55;;;;;;;98.35;47.45;;;-1.50;99.90;;;;;;5013371;28;20430;-69
2022/12/12 00:26:28;;;;;;;104.07;48.47;;;-1.60;99.90;;;;;;5009812;28;20468;-69
2022/12/12 00:28:56;;;;;;;102.53;47.60;;;-1.70;99.90;;;;;;5018544;28;20531;-71
2022/12/12 00:31:23;;;;;;;94.60;45.90;;;-1.90;99.90;;;;;;5049180;28;20034;-71
2022/12/12 00:33:50;;;;;;;100.60;46.50;;;-2.00;99.90;;;;;;5018238;28;20358;-71
2022/12/12 00:36:19;;;;;;;91.20;44.42;;;-2.10;99.90;;;;;;5015256;28;20244;-71
2022/12/12 00:38:46;;;;;;;94.65;45.92;;;-2.20;99.90;;;;;;5017742;28;20510;-70
2022/12/12 00:41:14;;;;;;;97.65;46.38;;;-2.10;99.90;;;;;;5011298;28;20225;-71
2022/12/12 00:43:41;;;;;;;100.88;47.13;;;-1.90;99.90;;;;;;5022241;28;20049;-73
2022/12/12 00:46:10;;;;;;;106.18;47.15;;;-2.00;99.90;;;;;;5008745;28;20406;-72
2022/12/12 00:48:36;;;;;;;102.90;44.33;;;-2.20;99.90;;;;;;5027026;28;20132;-73
2022/12/12 00:51:09;;;;;;;106.10;47.13;;;-2.10;99.90;;;;;;5031795;28;20219;-73
2022/12/12 00:53:37;;;;;;;113.78;45.83;;;-2.20;99.90;;;;;;4996647;28;20471;-72
2022/12/12 00:56:04;;;;;;;106.80;48.38;;;-2.20;99.90;;;;;;5010704;28;20508;-70
2022/12/12 00:58:32;;;;;;;114.18;49.33;;;-2.30;99.90;;;;;;5018560;28;20209;-71
2022/12/12 01:01:05;;;;;;;114.00;49.55;;;-2.20;99.90;;;;;;5014314;28;20509;-72
2022/12/12 01:03:33;;;;;;;110.47;47.28;;;-2.20;99.90;;;;;;5005278;28;20684;-71
2022/12/12 01:06:00;;;;;;;109.90;44.33;;;-2.30;99.90;;;;;;5016832;28;20052;-70
2022/12/12 01:08:27;;;;;;;99.03;42.00;;;-2.40;99.90;;;;;;5017617;28;20073;-74
2022/12/12 01:10:55;;;;;;;104.75;42.92;;;-2.50;99.90;;;;;;5017059;28;20053;-71
2022/12/12 01:13:22;;;;;;;106.78;41.10;;;-2.60;99.90;;;;;;5000261;28;20279;-70
2022/12/12 01:15:49;;;;;;;103.85;41.47;;;-2.60;99.90;;;;;;5015935;28;20583;-71
2022/12/12 01:18:17;;;;;;;115.03;46.28;;;-2.70;99.90;;;;;;5023515;28;21044;-71
2022/12/12 01:20:44;;;;;;;94.97;43.13;;;-2.80;99.90;;;;;;5016819;28;20034;-70
2022/12/12 01:23:11;;;;;;;100.85;42.50;;;-2.70;99.90;;;;;;5018091;28;20497;-72
2022/12/12 01:25:38;;;;;;;97.78;39.45;;;-2.80;99.90;;;;;;5014293;28;20121;-73
2022/12/12 01:28:07;;;;;;;100.30;40.08;;;-2.90;99.90;;;;;;5049227;28;20633;-72
2022/12/12 01:30:33;;;;;;;93.90;39.65;;;-3.00;99.90;;;;;;5008782;28;20129;-73
2022/12/12 01:33:00;;;;;;;96.05;40.95;;;-3.00;99.90;;;;;;5016441;28;20067;-71
2022/12/12 01:35:27;;;;;;;104.50;41.58;;;-3.20;99.90;;;;;;5017250;28;20045;-70
2022/12/12 01:37:53;;;;;;;99.30;41.40;;;-3.30;99.90;;;;;;5014824;28;20394;-72
2022/12/12 01:40:26;;;;;;;110.32;43.70;;;-3.30;99.90;;;;;;5019026;28;20072;-70
2022/12/12 01:42:53;;;;;;;98.60;40.63;;;-3.20;99.90;;;;;;5022223;28;20059;-73
2022/12/12 01:45:57;;;;;;;98.18;38.75;;;-3.20;99.90;;;;;;5019516;28;20036;-73
2022/12/12 01:48:52;;;;;;;98.72;39.50;;;-3.30;99.90;;;;;;5016766;28;20069;-74
2022/12/12 01:51:22;;;;;;;105.03;41.63;;;-3.30;99.90;;;;;;5016249;28;20128;-73
2022/12/12 01:53:56;;;;;;;106.30;44.00;;;-3.30;99.90;;;;;;5020308;28;20437;-73
2022/12/12 01:56:24;;;;;;;106.03;42.15;;;-3.30;99.90;;;;;;5019115;28;20401;-71
2022/12/12 01:58:52;;;;;;;92.93;39.08;;;-3.30;99.90;;;;;;5019471;28;20091;-73
2022/12/12 02:01:20;;;;;;;93.57;41.45;;;-3.30;99.90;;;;;;5048728;28;20513;-71
2022/12/12 02:03:48;;;;;;;102.38;41.70;;;-3.30;99.90;;;;;;5000051;28;20473;-71
2022/12/12 02:06:23;;;;;;;105.13;42.47;;;-3.30;99.90;;;;;;5046002;28;21151;-71
2022/12/12 02:08:53;;;;;;;102.03;44.67;;;-3.30;99.90;;;;;;5018832;28;20505;-71
2022/12/12 02:11:20;;;;;;;101.90;41.35;;;-3.50;99.90;;;;;;5033903;28;20413;-71
2022/12/12 02:13:48;;;;;;;95.00;42.95;;;-3.70;99.90;;;;;;5018323;28;20052;-72
2022/12/12 02:16:34;;;;;;;97.78;41.70;;;-3.60;99.90;;;;;;5015162;28;20241;-71
2022/12/12 02:19:37;;;;;;;102.63;42.90;;;-3.60;99.90;;;;;;5041942;28;20037;-71
2022/12/12 02:22:37;;;;;;;102.30;42.55;;;-3.80;99.90;;;;;;5016939;28;21115;-72
2022/12/12 02:25:16;;;;;;;112.13;44.92;;;-3.70;99.90;;;;;;5013473;28;21294;-72
2022/12/12 02:28:20;;;;;;;106.45;45.20;;;-3.80;99.90;;;;;;5014564;28;20044;-71
2022/12/12 02:31:12;;;;;;;108.00;42.85;;;-3.90;99.90;;;;;;5015760;28;20132;-71
2022/12/12 02:34:11;;;;;;;91.63;40.70;;;-4.00;99.90;;;;;;5016135;28;20049;-71
2022/12/12 02:36:55;;;;;;;94.47;41.78;;;-4.00;99.90;;;;;;5022158;28;20095;-71
2022/12/12 02:39:44;;;;;;;108.00;42.38;;;-3.80;99.90;;;;;;5002450;28;20055;-71
2022/12/12 02:42:28;;;;;;;98.18;39.55;;;-3.80;99.90;;;;;;5018123;28;20047;-72
2022/12/12 02:45:18;;;;;;;98.05;40.47;;;-3.80;99.90;;;;;;5017913;28;20045;-71
2022/12/12 02:47:59;;;;;;;90.22;39.95;;;-4.00;99.90;;;;;;5014524;28;20713;-71
2022/12/12 02:50:29;;;;;;;83.72;36.67;;;-4.00;99.90;;;;;;5019947;28;20041;-72
2022/12/12 02:52:58;;;;;;;95.28;38.47;;;-4.10;99.90;;;;;;5036301;28;20124;-72
2022/12/12 02:55:25;;;;;;;98.70;43.15;;;-4.10;99.90;;;;;;5050294;28;20047;-71
2022/12/12 02:57:53;;;;;;;98.85;40.50;;;-4.00;99.90;;;;;;5004982;28;20075;-72
2022/12/12 03:00:20;;;;;;;97.35;40.53;;;-3.80;99.90;;;;;;5017889;28;20037;-72
2022/12/12 03:09:50;;;;;;;79.97;39.42;;;-4.10;99.90;;;;;;5013390;28;20053;-72
2022/12/12 03:12:47;;;;;;;87.97;39.38;;;-4.20;99.90;;;;;;5028478;28;20045;-71
2022/12/12 03:15:40;;;;;;;84.57;41.45;;;-4.20;99.90;;;;;;5011360;28;20624;-72
2022/12/12 03:18:36;;;;;;;94.05;43.03;;;-4.00;99.90;;;;;;5012851;28;20041;-72
2022/12/12 03:21:18;;;;;;;90.00;41.90;;;-4.00;99.90;;;;;;5012410;28;20303;-71
2022/12/12 03:23:49;;;;;;;111.65;46.67;;;-3.90;99.90;;;;;;5020555;28;20040;-72
2022/12/12 03:26:24;;;;;;;101.88;48.00;;;-4.00;99.90;;;;;;5014031;28;20045;-71
2022/12/12 03:28:54;;;;;;;;;;;-4.20;99.90;;;;;;5013250;28;20049;-72
2022/12/12 03:31:26;;;;;;;105.15;44.08;;;-4.10;99.90;;;;;;5015172;28;19920;-72
2022/12/12 03:34:01;;;;;;;97.65;43.95;;;-4.20;99.90;;;;;;5014456;28;20107;-72
2022/12/12 03:36:36;;;;;;;90.88;45.35;;;-4.30;99.90;;;;;;5014835;28;20068;-72
2022/12/12 03:39:18;;;;;;;102.18;44.25;;;-4.50;99.90;;;;;;5012121;28;20157;-71
2022/12/12 03:41:53;;;;;;;104.60;47.00;;;-4.40;99.90;;;;;;5026424;28;20465;-72
2022/12/12 03:44:26;;;;;;;113.65;47.08;;;-4.30;99.90;;;;;;5015554;28;20060;-72
2022/12/12 03:46:59;;;;;;;106.70;45.17;;;-4.20;99.90;;;;;;5014258;28;20048;-72
2022/12/12 03:49:33;;;;;;;96.70;45.95;;;-4.50;99.90;;;;;;5014385;28;20049;-72
2022/12/12 03:52:12;;;;;;;113.60;48.10;;;-4.50;99.90;;;;;;5011027;28;20041;-71
2022/12/12 03:54:46;;;;;;;108.20;46.72;;;-4.50;99.90;;;;;;4997321;28;20060;-72
2022/12/12 03:57:29;;;;;;;111.32;47.60;;;-4.50;99.90;;;;;;5011887;28;20045;-73
2022/12/12 04:00:06;;;;;;;99.47;44.47;;;-4.60;99.90;;;;;;5039125;28;20037;-71
2022/12/12 04:03:02;;;;;;;109.22;44.97;;;-4.70;99.90;;;;;;5020059;28;20300;-72
2022/12/12 04:08:38;;;;;;;100.80;43.13;;;-5.00;99.90;;;;;;5018467;28;20541;-72
2022/12/12 04:14:40;;;;;;;96.85;43.83;;;-5.10;99.90;;;;;;5007850;28;20079;-71
2022/12/12 04:17:14;;;;;;;94.85;41.20;;;-5.10;99.90;;;;;;5011257;28;20068;-71
2022/12/12 04:29:13;;;;;;;93.25;40.25;;;-5.30;99.90;;;;;;5013399;28;20045;-71
2022/12/12 04:32:02;;;;;;;102.93;42.50;;;-5.40;99.90;;;;;;5017486;28;20139;-72
2022/12/12 04:34:52;;;;;;;89.75;42.58;;;-5.60;99.90;;;;;;5009792;28;20464;-72
2022/12/12 04:37:24;;;;;;;108.03;42.55;;;-5.40;99.90;;;;;;5011240;28;20055;-71
2022/12/12 04:39:56;;;;;;;97.20;43.35;;;-5.20;99.90;;;;;;5015740;28;20250;-71
2022/12/12 04:42:26;;;;;;;98.80;41.42;;;-5.30;99.90;;;;;;5000495;28;20044;-72
2022/12/12 04:44:59;;;;;;;94.40;40.42;;;-5.50;99.90;;;;;;5016529;28;20142;-71
2022/12/12 04:47:29;;;;;;;86.55;40.63;;;-5.40;99.90;;;;;;4996002;28;20078;-72
2022/12/12 04:49:59;;;;;;;89.10;41.45;;;-5.40;99.90;;;;;;5014706;28;20425;-76
2022/12/12 04:52:30;;;;;;;97.38;43.22;;;-5.80;99.90;;;;;;5047190;28;20045;-72
2022/12/12 04:55:20;;;;;;;97.38;44.22;;;-5.90;99.90;;;;;;5017558;28;20045;-71
2022/12/12 04:57:50;;;;;;;90.07;41.15;;;-5.90;99.90;;;;;;5016876;28;20163;-72
2022/12/12 05:00:18;;;;;;;101.82;43.08;;;-6.00;99.90;;;;;;5015163;28;20269;-72
2022/12/12 05:03:27;;;;;;;93.50;41.80;;;-6.10;99.90;;;;;;4995280;28;20145;-72
2022/12/12 05:06:00;;;;;;;102.40;48.70;;;-6.10;99.90;;;;;;5014922;28;20056;-72
2022/12/12 05:08:38;;;;;;;108.32;50.05;;;-6.00;99.90;;;;;;5015868;28;20142;-72
2022/12/12 05:11:06;;;;;;;110.95;50.42;;;-5.90;99.90;;;;;;5017473;28;20052;-72
2022/12/12 05:13:35;;;;;;;102.38;48.28;;;-5.90;99.90;;;;;;5019157;28;20601;-72
2022/12/12 05:16:12;;;;;;;107.15;49.65;;;-6.10;99.90;;;;;;5013130;28;20088;-72
2022/12/12 05:18:38;;;;;;;99.93;47.25;;;-6.10;99.90;;;;;;5020462;28;20061;-72
2022/12/12 05:21:05;;;;;;;94.60;46.72;;;-6.00;99.90;;;;;;5023006;28;20083;-71
2022/12/12 05:23:32;;;;;;;118.25;47.72;;;-5.90;99.90;;;;;;5027747;28;20049;-72
2022/12/12 05:26:09;;;;;;;94.40;46.55;;;-5.80;99.90;;;;;;5018413;28;20685;-72
2022/12/12 05:28:36;;;;;;;105.43;46.00;;;-5.70;99.90;;;;;;5022337;28;20076;-71
2022/12/12 05:31:03;;;;;;;91.60;39.63;;;-5.70;99.90;;;;;;5015505;28;21718;-71
2022/12/12 05:33:29;;;;;;;83.10;40.83;;;-5.70;99.90;;;;;;5004413;28;20099;-73
2022/12/12 05:35:56;;;;;;;76.82;37.75;;;-5.60;99.90;;;;;;5018977;28;20122;-71
2022/12/12 05:38:23;;;;;;;75.22;38.13;;;-5.60;99.90;;;;;;5021946;28;20067;-73
2022/12/12 05:40:49;;;;;;;76.75;38.25;;;-5.70;99.90;;;;;;5018667;28;20057;-71
2022/12/12 05:43:16;;;;;;;68.97;36.22;;;-5.60;99.90;;;;;;5018654;28;20053;-71
2022/12/12 05:45:43;;;;;;;76.90;38.28;;;-5.60;99.90;;;;;;5017955;28;20051;-73
2022/12/12 05:48:10;;;;;;;67.72;35.50;;;-5.60;99.90;;;;;;5020043;28;20295;-72
2022/12/12 05:50:37;;;;;;;65.47;34.15;;;-5.60;99.90;;;;;;4999054;28;20606;-71
2022/12/12 05:53:03;;;;;;;69.05;35.65;;;-5.60;99.90;;;;;;5046083;28;20435;-71
2022/12/12 05:55:30;;;;;;;63.85;33.88;;;-5.90;99.90;;;;;;5025263;28;20383;-71
2022/12/12 05:57:57;;;;;;;69.43;35.55;;;-6.10;99.90;;;;;;5020295;28;20047;-71
2022/12/12 06:00:24;;;;;;;65.05;36.38;;;-6.10;99.90;;;;;;5018396;28;20044;-71
2022/12/12 06:02:50;;;;;;;73.53;37.83;;;-6.00;99.90;;;;;;5025039;28;20286;-71
2022/12/12 06:05:19;;;;;;;68.60;37.13;;;-6.20;99.90;;;;;;5014441;28;20429;-71
2022/12/12 06:07:45;;;;;;;57.92;36.88;;;-6.40;99.90;;;;;;5014506;28;20049;-71
2022/12/12 06:10:12;;;;;;;69.85;37.88;;;-6.50;99.90;;;;;;5018187;28;20138;-71
2022/12/12 06:12:39;;;;;;;70.93;38.50;;;-6.50;99.90;;;;;;5021456;28;20049;-71
2022/12/12 06:15:06;;;;;;;65.63;35.85;;;-6.40;99.90;;;;;;4999494;28;20636;-71
2022/12/12 06:17:33;;;;;;;56.88;34.65;;;-6.30;99.90;;;;;;5035026;28;20036;-71
2022/12/12 06:20:00;;;;;;;58.83;34.30;;;-6.20;99.90;;;;;;5031497;28;20132;-71
2022/12/12 06:22:27;;;;;;;49.28;31.88;;;-6.30;99.90;;;;;;5019760;28;20252;-71
2022/12/12 06:24:55;;;;;;;51.67;31.67;;;-6.40;99.90;;;;;;5016951;28;20048;-71
2022/12/12 06:27:22;;;;;;;50.80;30.05;;;-6.30;99.90;;;;;;5003712;28;20267;-71
2022/12/12 06:29:48;;;;;;;40.47;31.17;;;-6.20;99.90;;;;;;5015926;28;20218;-70
2022/12/12 06:32:15;;;;;;;50.65;32.40;;;-6.20;99.90;;;;;;5017870;28;20045;-71
2022/12/12 06:34:42;;;;;;;60.20;34.50;;;-6.20;99.90;;;;;;5020542;28;20222;-72
2022/12/12 06:37:09;;;;;;;65.40;38.15;;;-6.30;99.90;;;;;;5017224;28;20036;-71
2022/12/12 06:39:43;;;;;;;84.75;46.72;;;-6.50;99.90;;;;;;5019982;28;20075;-72
2022/12/12 06:42:09;;;;;;;70.97;41.42;;;-6.60;99.90;;;;;;5016567;28;20045;-71
2022/12/12 06:44:36;;;;;;;79.22;45.90;;;-6.60;99.90;;;;;;5021828;28;20047;-71
2022/12/12 06:47:03;;;;;;;55.47;34.40;;;-6.50;99.90;;;;;;4995932;28;20111;-71
2022/12/12 06:49:29;;;;;;;56.85;34.72;;;-6.50;99.90;;;;;;5019926;28;20662;-72
2022/12/12 06:51:56;;;;;;;49.45;32.83;;;-6.50;99.90;;;;;;5046661;28;20049;-72
2022/12/12 06:54:23;;;;;;;42.45;30.92;;;-6.50;99.90;;;;;;5022363;28;20437;-73
2022/12/12 06:56:49;;;;;;;44.95;32.92;;;-6.80;99.90;;;;;;5016688;28;20064;-72
2022/12/12 06:59:16;;;;;;;48.85;35.88;;;-6.90;99.90;;;;;;5022846;28;20049;-72
2022/12/12 07:01:43;;;;;;;48.55;34.22;;;-7.10;99.90;;;;;;5019989;28;20075;-73
2022/12/12 07:04:12;;;;;;;55.88;36.30;;;-7.20;99.90;;;;;;5013192;28;20144;-73
2022/12/12 07:06:39;;;;;;;52.30;36.33;;;-7.30;99.90;;;;;;5019124;28;20049;-73
2022/12/12 07:09:07;;;;;;;44.78;33.83;;;-7.30;99.90;;;;;;5014221;28;20052;-71
2022/12/12 07:11:33;;;;;;;48.38;33.97;;;-7.30;99.90;;;;;;5019232;28;20136;-71
2022/12/12 07:14:02;;;;;;;50.30;34.03;;;-7.20;99.90;;;;;;5017787;28;20045;-71
2022/12/12 07:16:29;;;;;;;48.55;36.58;;;-7.30;99.90;;;;;;5020959;28;20225;-71
2022/12/12 07:18:55;;;;;;;45.05;33.60;;;-7.30;99.90;;;;;;5017066;28;20041;-70
2022/12/12 07:21:22;;;;;;;42.50;31.58;;;-7.30;99.90;;;;;;5012725;28;20048;-71
2022/12/12 07:23:49;;;;;;;44.53;32.65;;;-7.00;99.90;;;;;;5011119;28;20265;-70
2022/12/12 07:26:19;;;;;;;39.88;30.60;;;-6.90;99.90;;;;;;5013157;28;20048;-71
2022/12/12 07:28:46;;;;;;;46.13;30.92;;;-6.80;99.90;;;;;;5012167;28;20050;-70
2022/12/12 07:31:15;;;;;;;42.78;29.35;;;-6.80;99.90;;;;;;5013948;28;20136;-71
2022/12/12 07:33:42;;;;;;;39.75;29.70;;;-6.70;99.90;;;;;;5044904;28;20500;-70
2022/12/12 07:36:15;;;;;;;43.60;30.60;;;-6.70;99.90;;;;;;5027616;28;20029;-70
2022/12/12 07:38:43;;;;;;;58.95;38.15;;;-6.90;99.90;;;;;;5010962;28;20076;-70
2022/12/12 07:41:16;;;;;;;64.30;43.50;;;-6.80;99.90;;;;;;5012836;28;20041;-70
2022/12/12 07:43:46;;;;;;;70.18;43.05;;;-6.70;99.90;;;;;;4995877;28;20049;-70
2022/12/12 07:46:16;;;;;;;53.90;39.22;;;-6.70;99.90;;;;;;5013585;28;20051;-71
2022/12/12 07:48:43;;;;;;;54.33;35.38;;;-7.10;99.90;;;;;;5015833;28;20460;-70
2022/12/12 07:51:11;;;;;;;52.35;35.80;;;-7.20;99.90;;;;;;5010728;28;20143;-70
2022/12/12 07:53:37;;;;;;;52.03;37.45;;;-7.20;99.90;;;;;;5016966;28;20263;-71
2022/12/12 07:56:09;;;;;;;47.88;37.45;;;-7.40;99.90;;;;;;5012404;28;20037;-70
2022/12/12 07:58:37;;;;;;;51.08;38.05;;;-7.30;99.90;;;;;;5017294;28;20638;-70
2022/12/12 08:01:12;;;;;;;57.90;39.92;;;-7.40;99.90;;;;;;5009132;28;20053;-71
2022/12/12 08:03:42;;;;;;;48.13;37.47;;;-7.40;99.90;;;;;;5015492;28;20053;-70
2022/12/12 08:06:08;;;;;;;44.55;36.70;;;-7.40;99.90;;;;;;5008660;28;20033;-70
2022/12/12 08:08:35;;;;;;;49.90;39.72;;;-7.30;99.90;;;;;;5017602;28;20049;-71
2022/12/12 08:11:11;;;;;;;51.00;38.05;;;-7.20;99.90;;;;;;5008591;28;20045;-70
2022/12/12 08:13:39;;;;;;;50.65;36.47;;;-7.10;99.90;;;;;;5014925;28;20045;-71
2022/12/12 08:16:10;;;;;;;39.03;34.75;;;-7.00;99.90;;;;;;5010327;28;20045;-74
2022/12/12 08:18:37;;;;;;;45.08;35.30;;;-6.90;99.90;;;;;;5014534;28;20518;-70
2022/12/12 08:21:09;;;;;;;45.55;37.05;;;-6.80;99.90;;;;;;5011644;28;20409;-71
2022/12/12 08:23:38;;;;;;;43.80;38.97;;;-6.90;99.90;;;;;;5017144;28;20651;-71
2022/12/12 08:26:07;;;;;;;53.38;41.13;;;-6.80;99.90;;;;;;5027269;28;20045;-70
2022/12/12 08:28:34;;;;;;;61.75;47.67;;;-6.80;99.90;;;;;;5007721;28;20053;-72
2022/12/12 08:31:01;;;;;;;68.28;49.08;;;-6.70;99.90;;;;;;5009333;28;20049;-73
2022/12/12 08:33:29;;;;;;;68.15;49.72;;;-6.50;99.90;;;;;;5017767;28;20049;-73
2022/12/12 08:35:55;;;;;;;68.75;48.90;;;-6.50;99.90;;;;;;5014541;28;20063;-72
2022/12/12 08:38:23;;;;;;;65.85;49.28;;;-6.30;99.90;;;;;;5018673;28;20072;-72
2022/12/12 08:40:49;;;;;;;75.28;51.97;;;-6.20;99.90;;;;;;5017170;28;20048;-72
2022/12/12 08:43:16;;;;;;;69.78;48.80;;;-5.90;99.90;;;;;;5030117;28;20058;-71
2022/12/12 08:45:44;;;;;;;70.00;50.63;;;-5.60;99.90;;;;;;5017239;28;20535;-73
2022/12/12 08:48:11;;;;;;;68.93;48.55;;;-5.20;99.90;;;;;;5055477;28;20400;-72
2022/12/12 08:50:40;;;;;;;64.63;48.92;;;-4.80;99.90;;;;;;5016275;28;20081;-71
2022/12/12 08:53:07;;;;;;;52.15;43.22;;;-4.30;99.90;;;;;;5012066;28;21088;-71
2022/12/12 08:55:34;;;;;;;55.10;47.45;;;-4.00;99.90;;;;;;5015862;28;20594;-71
2022/12/12 08:58:01;;;;;;;56.55;49.40;;;-3.60;99.90;;;;;;5011730;28;20041;-71
2022/12/12 09:00:28;;;;;;;54.80;49.13;;;-3.40;99.90;;;;;;5015303;28;20080;-70
2022/12/12 09:02:54;;;;;;;53.15;47.97;;;-3.80;99.90;;;;;;5019516;28;20508;-70
2022/12/12 09:05:21;;;;;;;61.17;51.10;;;-4.10;99.90;;;;;;5020292;28;20048;-72
2022/12/12 09:07:49;;;;;;;63.67;54.10;;;-4.10;99.90;;;;;;5016786;28;20140;-72
2022/12/12 09:10:16;;;;;;;72.00;51.67;;;-4.20;99.90;;;;;;5015504;28;20040;-72
2022/12/12 09:12:42;;;;;;;51.03;45.58;;;-4.10;99.90;;;;;;5024098;28;20049;-71
2022/12/12 09:15:09;;;;;;;47.28;42.15;;;-4.00;99.90;;;;;;5048312;28;20597;-72
2022/12/12 09:17:37;;;;;;;48.72;43.97;;;-3.80;99.90;;;;;;5053861;28;20778;-72
2022/12/12 09:20:04;;;;;;;50.63;45.22;;;-3.80;99.90;;;;;;5027966;28;20244;-73
2022/12/12 09:22:31;;;;;;;48.58;44.05;;;-3.60;99.90;;;;;;5022471;28;20393;-71
2022/12/12 09:24:57;;;;;;;46.20;41.92;;;-3.30;99.90;;;;;;4999013;28;20337;-72
2022/12/12 09:27:24;;;;;;;39.83;36.63;;;-3.10;99.90;;;;;;5021361;28;20045;-72
2022/12/12 09:29:51;;;;;;;40.63;37.42;;;-3.10;99.90;;;;;;5014088;28;20045;-72
2022/12/12 09:32:19;;;;;;;36.65;33.95;;;-3.20;99.90;;;;;;5017865;28;20060;-71
2022/12/12 09:34:50;;;;;;;37.88;34.83;;;-3.20;99.90;;;;;;5021274;28;20045;-72
2022/12/12 09:37:17;;;;;;;37.17;34.67;;;-3.10;99.90;;;;;;5002542;28;20561;-71
2022/12/12 09:39:44;;;;;;;41.15;37.20;;;-3.00;99.90;;;;;;5005931;28;20045;-71
2022/12/12 09:42:23;;;;;;;178.55;90.43;;;-2.80;99.90;;;;;;5046886;28;20472;-70
2022/12/12 09:44:55;;;;;;;40.55;36.92;;;-2.60;99.90;;;;;;5020366;28;20231;-72
2022/12/12 09:47:54;;;;;;;38.33;35.60;;;-2.60;99.90;;;;;;5016641;28;20056;-71
2022/12/12 09:50:26;;;;;;;42.28;38.70;;;-2.40;99.90;;;;;;5011365;28;20114;-71
2022/12/12 09:52:57;;;;;;;41.25;37.75;;;-2.10;99.90;;;;;;5014887;28;20053;-70
2022/12/12 09:55:34;;;;;;;40.17;36.60;;;-1.90;99.90;;;;;;5019766;28;20106;-71
2022/12/12 09:58:21;;;;;;;45.05;41.03;;;-1.50;99.90;;;;;;5011958;28;20501;-70
2022/12/12 10:01:03;;;;;;;54.20;46.45;;;-1.00;99.90;;;;;;5014005;28;20064;-71
2022/12/12 10:03:58;;;;;;;50.25;45.65;;;-0.80;99.90;;;;;;5012789;28;20053;-71
2022/12/12 10:06:31;;;;;;;53.90;48.22;;;-0.30;99.90;;;;;;5017575;28;20045;-71
2022/12/12 10:09:33;;;;;;;53.13;47.92;;;0.00;99.90;;;;;;5015379;28;20064;-73
2022/12/12 10:12:04;;;;;;;47.40;43.38;;;0.10;99.90;;;;;;5012617;28;20172;-69
2022/12/12 10:14:41;;;;;;;47.40;43.78;;;0.40;99.90;;;;;;5011612;28;20259;-71
2022/12/12 10:17:36;;;;;;;52.55;47.78;;;0.20;99.90;;;;;;5003278;28;20141;-71
2022/12/12 10:20:17;;;;;;;52.92;48.38;;;-0.30;99.90;;;;;;5004094;28;20049;-71
2022/12/12 10:23:09;;;;;;;54.55;50.13;;;-0.40;99.90;;;;;;5015544;28;20041;-71
2022/12/12 10:25:56;;;;;;;58.97;53.63;;;-0.20;99.90;;;;;;4995914;28;20402;-71
2022/12/12 10:28:25;;;;;;;60.65;55.25;;;-0.20;99.90;;;;;;5012580;28;20323;-71
2022/12/12 10:31:21;;;;;;;62.80;57.15;;;-0.10;99.90;;;;;;5010044;28;20056;-70
2022/12/12 10:34:33;;;;;;;66.85;60.53;;;0.30;99.90;;;;;;5005014;28;20053;-70
2022/12/12 10:37:27;;;;;;;66.45;60.13;;;0.40;99.90;;;;;;5015544;28;20068;-70
2022/12/12 10:40:12;;;;;;;67.40;60.80;;;0.60;99.90;;;;;;5011516;28;20431;-69
2022/12/12 10:43:08;;;;;;;63.97;57.92;;;0.70;99.90;;;;;;5044397;28;20053;-70
2022/12/12 10:46:08;;;;;;;62.00;56.00;;;0.90;99.90;;;;;;5013277;28;20037;-70
2022/12/12 10:48:35;;;;;;;66.45;59.22;;;1.00;99.90;;;;;;5014039;28;20127;-70
2022/12/12 10:51:05;;;;;;;68.43;61.53;;;0.80;99.90;;;;;;5010960;28;20052;-70
2022/12/12 10:53:33;;;;;;;65.30;58.80;;;0.80;99.90;;;;;;5021313;28;20055;-69
2022/12/12 10:56:06;;;;;;;71.10;63.92;;;0.70;99.90;;;;;;5013640;28;20474;-70
2022/12/12 10:58:39;;;;;;;67.32;60.53;;;0.60;99.90;;;;;;5019959;28;20395;-70
2022/12/12 11:01:23;;;;;;;73.05;65.25;;;0.50;99.90;;;;;;5010678;28;20076;-73
2022/12/12 11:04:13;;;;;;;67.88;60.83;;;0.40;99.90;;;;;;5010637;28;20150;-71
2022/12/12 11:06:54;;;;;;;67.70;59.20;;;0.30;99.90;;;;;;5017498;28;20051;-72
2022/12/12 11:09:27;;;;;;;69.05;61.60;;;0.30;99.90;;;;;;5014077;28;20541;-72
2022/12/12 11:12:12;;;;;;;69.70;62.83;;;0.30;99.90;;;;;;5014549;28;20084;-73
2022/12/12 11:14:45;;;;;;;68.13;60.97;;;0.30;99.90;;;;;;5016173;28;20045;-69
2022/12/12 11:17:26;;;;;;;71.10;63.65;;;0.50;99.90;;;;;;5014809;28;20033;-70
2022/12/12 11:19:56;;;;;;;74.63;65.60;;;0.60;99.90;;;;;;5013308;28;20309;-70
2022/12/12 11:22:23;;;;;;;82.88;67.63;;;0.70;99.90;;;;;;5029073;28;20132;-69
2022/12/12 11:24:51;;;;;;;80.40;65.43;;;0.70;99.90;;;;;;4993858;28;20252;-69
2022/12/12 11:27:28;;;;;;;74.50;65.35;;;0.60;99.90;;;;;;5013417;28;20053;-70
2022/12/12 11:30:16;;;;;;;68.97;61.17;;;0.60;99.90;;;;;;5012260;28;20544;-71
2022/12/12 11:32:46;;;;;;;73.95;66.10;;;0.60;99.90;;;;;;5013047;28;20601;-70
2022/12/12 11:35:43;;;;;;;78.40;67.28;;;0.80;99.90;;;;;;5024440;28;20295;-70
2022/12/12 11:38:39;;;;;;;75.43;66.95;;;0.70;99.90;;;;;;4992149;28;20037;-70
2022/12/12 11:41:09;;;;;;;70.10;62.65;;;0.70;99.90;;;;;;5002761;28;20143;-70
2022/12/12 11:43:52;;;;;;;70.43;63.05;;;0.70;99.90;;;;;;5015738;28;20608;-69
2022/12/12 11:46:22;;;;;;;70.85;63.72;;;0.50;99.90;;;;;;5013159;28;20048;-68
2022/12/12 11:48:52;;;;;;;65.05;58.33;;;0.50;99.90;;;;;;5018072;28;20088;-69
2022/12/12 11:51:39;;;;;;;69.20;61.75;;;0.60;99.90;;;;;;5014390;28;20421;-69
2022/12/12 11:54:24;;;;;;;62.38;55.92;;;0.60;99.90;;;;;;5012984;28;20049;-69
2022/12/12 11:57:01;;;;;;;64.95;58.40;;;0.60;99.90;;;;;;5014873;28;20126;-69
2022/12/12 11:59:42;;;;;;;66.05;58.75;;;0.50;99.90;;;;;;5008816;28;20068;-69
2022/12/12 12:02:28;;;;;;;63.42;56.83;;;0.60;99.90;;;;;;5006828;28;20049;-69
2022/12/12 12:05:45;;;;;;;59.72;53.53;;;0.80;99.90;;;;;;5010644;28;20048;-68
2022/12/12 12:08:39;;;;;;;60.78;54.50;;;0.90;99.90;;;;;;5008374;28;21060;-71
2022/12/12 12:11:24;;;;;;;;;;;0.70;99.90;;;;;;5008589;28;20055;-69
2022/12/12 12:13:53;;;;;;;61.63;55.58;;;0.70;99.90;;;;;;5019806;28;20024;-69
2022/12/12 12:16:51;;;;;;;59.85;54.25;;;0.80;99.90;;;;;;4993510;28;20253;-70
2022/12/12 12:19:21;;;;;;;59.47;53.72;;;0.80;99.90;;;;;;4995615;28;20053;-70
2022/12/12 12:21:51;;;;;;;56.25;51.30;;;0.80;99.90;;;;;;5017119;28;20041;-70
2022/12/12 12:24:47;;;;;;;59.47;54.35;;;0.80;99.90;;;;;;5045851;28;20045;-70
2022/12/12 12:27:30;;;;;;;56.72;51.42;;;0.80;99.90;;;;;;4993268;28;21168;-70
2022/12/12 12:30:06;;;;;;;52.67;48.25;;;0.80;99.90;;;;;;5007363;28;20053;-70
2022/12/12 12:32:38;;;;;;;61.15;55.67;;;0.90;99.90;;;;;;5013058;28;20051;-70
2022/12/12 12:35:08;;;;;;;66.60;59.92;;;0.90;99.90;;;;;;5010317;28;20396;-70
2022/12/12 12:37:59;;;;;;;62.60;56.53;;;1.00;99.90;;;;;;5011268;28;20049;-71
2022/12/12 12:40:41;;;;;;;62.40;55.92;;;1.00;99.90;;;;;;5015694;28;21399;-70
2022/12/12 12:43:47;;;;;;;60.38;54.70;;;0.90;99.90;;;;;;5007464;28;20507;-70
2022/12/12 12:46:44;;;;;;;58.38;52.67;;;0.70;99.90;;;;;;5008381;28;20128;-70
2022/12/12 12:49:37;;;;;;;54.00;49.20;;;0.70;99.90;;;;;;5008726;28;20049;-70
2022/12/12 12:52:29;;;;;;;58.03;52.55;;;0.70;99.90;;;;;;5013766;28;20098;-70
2022/12/12 12:54:56;;;;;;;59.20;53.42;;;0.80;99.90;;;;;;5007162;28;20044;-69
2022/12/12 12:57:33;;;;;;;58.83;53.15;;;0.50;99.90;;;;;;5015536;28;20590;-70
2022/12/12 13:00:05;;;;;;;53.78;49.08;;;0.60;99.90;;;;;;5011656;28;20049;-72
2022/12/12 13:03:04;;;;;;;52.42;48.00;;;0.40;99.90;;;;;;5010677;28;20183;-72
2022/12/12 13:05:55;;;;;;;54.42;49.33;;;0.40;99.90;;;;;;5014541;28;20360;-73
2022/12/12 13:08:35;;;;;;;58.90;53.30;;;0.40;99.90;;;;;;5008958;28;20140;-70
2022/12/12 13:11:07;;;;;;;56.40;51.22;;;0.40;99.90;;;;;;5012270;28;20315;-71
2022/12/12 13:13:38;;;;;;;58.58;52.72;;;0.40;99.90;;;;;;5014523;28;20212;-70
2022/12/12 13:16:15;;;;;;;57.90;52.35;;;0.40;99.90;;;;;;4994872;28;20351;-72
2022/12/12 13:18:45;;;;;;;66.93;60.22;;;0.40;99.90;;;;;;5043428;28;20160;-71
2022/12/12 13:21:31;;;;;;;88.53;79.82;;;0.50;99.90;;;;;;5012176;28;20079;-71
2022/12/12 13:24:04;;;;;;;;;;;0.50;99.90;;;;;;5021099;28;20045;-69
2022/12/12 13:26:31;;;;;;;85.72;74.28;;;0.40;99.90;;;;;;5000587;28;19920;-72