Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:03:32;;;;;;;6.50;4.20;;;;;;;13.59;100.00;100212.16;12201025;19;20007;-82
2022/05/21 00:07:33;;;;;;;5.97;3.10;;;;;;;13.60;100.00;100213.81;12181535;19;20006;-81
2022/05/21 00:11:36;;;;;;;6.38;4.22;;;;;;;13.61;100.00;100218.25;12205831;19;20015;-81
2022/05/21 00:15:38;;;;;;;7.85;3.42;;;;;;;13.63;100.00;100224.38;12191880;19;20078;-82
2022/05/21 00:19:39;;;;;;;5.82;3.80;;;;;;;13.65;100.00;100222.19;12180719;19;20765;-82
2022/05/21 00:23:42;;;;;;;7.10;4.53;;;;;;;13.68;100.00;100232.75;12207653;19;20085;-80
2022/05/21 00:27:44;;;;;;;5.75;3.75;;;;;;;13.73;100.00;100242.19;12214338;19;20077;-81
2022/05/21 00:31:49;;;;;;;7.45;4.65;;;;;;;13.77;100.00;100243.34;12192596;19;20017;-80
2022/05/21 00:35:52;;;;;;;7.45;4.03;;;;;;;13.78;100.00;100247.81;12210100;19;20019;-80
2022/05/21 00:39:53;;;;;;;7.93;4.20;;;;;;;13.77;100.00;100251.66;12189854;19;20014;-81
2022/05/21 00:43:59;;;;;;;5.25;3.40;;;;;;;13.71;100.00;100261.00;12215351;19;20076;-81
2022/05/21 00:48:01;;;;;;;6.00;2.33;;;;;;;13.56;100.00;100261.66;12200626;19;20007;-80
2022/05/21 00:52:21;;;;;;;2.53;1.60;;;;;;;13.43;100.00;100268.44;12183191;19;20027;-80
2022/05/21 00:56:25;;;;;;;5.95;1.80;;;;;;;13.32;100.00;100272.16;12210770;19;20031;-81
2022/05/21 01:00:27;;;;;;;4.45;1.70;;;;;;;13.25;100.00;100279.78;12208521;19;20082;-82
2022/05/21 01:04:31;;;;;;;5.40;1.58;;;;;;;13.16;100.00;100280.22;12188319;19;20078;-81
2022/05/21 01:08:32;;;;;;;2.75;1.40;;;;;;;13.05;100.00;100278.41;12207120;19;20006;-81
2022/05/21 01:12:38;;;;;;;3.80;1.48;;;;;;;12.93;100.00;100274.91;12195726;19;20078;-81
2022/05/21 01:16:41;;;;;;;4.07;1.67;;;;;;;12.84;100.00;100277.28;12194037;19;20010;-80
2022/05/21 01:20:55;;;;;;;3.70;2.03;;;;;;;12.78;100.00;100273.59;12203904;19;20003;-81
2022/05/21 01:24:57;;;;;;;5.35;2.15;;;;;;;12.75;100.00;100281.56;12188841;19;20014;-81
2022/05/21 01:28:59;;;;;;;7.95;1.95;;;;;;;12.69;100.00;100288.09;12201021;19;20237;-81
2022/05/21 01:33:06;;;;;;;6.07;1.88;;;;;;;12.58;100.00;100289.84;12201962;19;20766;-79
2022/05/21 01:37:08;;;;;;;5.80;2.00;;;;;;;12.50;100.00;100296.66;12183919;19;20071;-80
2022/05/21 01:41:10;;;;;;;6.25;2.00;;;;;;;12.49;100.00;100302.41;12207057;19;20010;-80
2022/05/21 01:45:12;;;;;;;3.93;2.13;;;;;;;12.57;100.00;100307.53;12207841;19;20015;-81
2022/05/21 01:49:14;;;;;;;5.32;2.40;;;;;;;12.59;100.00;100313.66;12183037;19;20295;-81
2022/05/21 01:53:16;;;;;;;6.80;3.47;;;;;;;12.64;100.00;100319.28;12202207;19;20378;-81
2022/05/21 01:57:18;;;;;;;4.78;3.05;;;;;;;12.59;100.00;100321.94;12198449;19;20682;-82
2022/05/21 02:01:20;;;;;;;7.00;3.80;;;;;;;12.53;100.00;100331.25;12181253;19;20011;-82
2022/05/21 02:05:22;;;;;;;5.68;3.60;;;;;;;12.45;100.00;100331.66;12196284;19;20027;-81
2022/05/21 02:09:24;;;;;;;6.05;3.65;;;;;;;12.32;100.00;100335.59;12203040;19;20046;-81
2022/05/21 02:13:29;;;;;;;6.90;3.88;;;;;;;12.25;100.00;100332.94;12186704;19;20085;-81
2022/05/21 02:17:30;;;;;;;9.50;4.22;;;;;;;12.18;100.00;100337.81;12209163;19;20293;-81
2022/05/21 02:21:34;;;;;;;9.80;3.78;;;;;;;12.06;100.00;100343.38;12207871;19;20070;-82
2022/05/21 02:25:36;;;;;;;5.95;3.78;;;;;;;11.99;100.00;100339.09;12179168;19;20788;-82
2022/05/21 02:29:39;;;;;;;12.35;3.95;;;;;;;11.96;100.00;100334.06;12206297;19;20010;-82
2022/05/21 02:33:41;;;;;;;6.30;4.10;;;;;;;11.90;100.00;100337.78;12202996;19;20028;-82
2022/05/21 02:42:42;;;;;;;7.32;4.28;;;;;;;11.74;100.00;100345.75;12207196;19;20300;-84
2022/05/21 02:46:26;;;;;;;9.60;4.55;;;;;;;11.69;100.00;100345.66;12172529;19;20089;-83
2022/05/21 02:50:32;;;;;;;7.55;4.45;;;;;;;11.63;100.00;100352.97;12200127;19;20011;-83
2022/05/21 02:54:34;;;;;;;9.23;5.00;;;;;;;11.55;100.00;100361.63;12210537;19;20006;-81
2022/05/21 02:58:36;;;;;;;9.80;5.07;;;;;;;11.46;100.00;100365.84;12183372;19;20464;-83
2022/05/21 03:02:38;;;;;;;8.25;5.03;;;;;;;11.39;100.00;100368.75;12195517;19;20015;-83
2022/05/21 03:06:40;;;;;;;11.27;5.10;;;;;;;11.29;100.00;100365.75;12194471;19;20113;-82
2022/05/21 03:10:41;;;;;;;10.90;6.85;;;;;;;11.22;100.00;100369.72;12173401;19;20558;-82
2022/05/21 03:14:43;;;;;;;8.00;5.50;;;;;;;11.19;100.00;100360.00;12198777;19;20003;-83
2022/05/21 03:18:45;;;;;;;13.77;5.10;;;;;;;11.15;100.00;100367.06;12193859;19;20066;-82
2022/05/21 03:22:48;;;;;;;11.00;6.70;;;;;;;11.15;100.00;100362.41;12180864;19;20512;-83
2022/05/21 03:26:49;;;;;;;15.30;6.15;;;;;;;11.17;100.00;100367.66;12197415;19;20010;-83
2022/05/21 03:30:51;;;;;;;10.13;5.85;;;;;;;11.17;100.00;100362.16;12172841;19;20503;-83
2022/05/21 03:34:53;;;;;;;14.88;6.00;;;;;;;11.12;100.00;100367.53;12188639;19;20069;-83
2022/05/21 03:38:55;;;;;;;13.13;6.45;;;;;;;11.09;100.00;100373.53;12197447;19;20772;-83
2022/05/21 03:42:57;;;;;;;10.55;5.93;;;;;;;11.04;100.00;100374.28;12169539;19;20483;-83
2022/05/21 03:46:59;;;;;;;13.73;6.55;;;;;;;11.05;100.00;100367.66;12187388;19;20003;-82
2022/05/21 03:51:01;;;;;;;12.23;5.60;;;;;;;11.05;100.00;100373.19;12197817;19;20013;-83
2022/05/21 03:55:03;;;;;;;11.68;5.95;;;;;;;11.06;100.00;100374.03;12194580;19;20053;-83
2022/05/21 03:59:05;;;;;;;10.00;5.65;;;;;;;11.05;100.00;100380.63;12219692;19;20043;-83
2022/05/21 04:03:06;;;;;;;11.80;5.63;;;;;;;11.05;100.00;100381.47;12225358;19;20045;-82
2022/05/21 04:07:09;;;;;;;16.37;7.13;;;;;;;11.07;100.00;100382.06;12198245;19;20617;-83
2022/05/21 04:11:11;;;;;;;10.45;6.07;;;;;;;11.06;100.00;100379.53;12221362;19;20082;-83
2022/05/21 04:15:14;;;;;;;11.88;5.57;;;;;;;11.06;100.00;100382.28;12226608;19;20086;-82
2022/05/21 04:19:15;;;;;;;9.13;6.03;;;;;;;11.07;100.00;100381.22;12189715;19;20015;-82
2022/05/21 04:23:17;;;;;;;11.60;5.25;;;;;;;11.09;100.00;100384.56;12229256;19;20082;-83
2022/05/21 04:27:19;;;;;;;10.30;5.75;;;;;;;11.10;100.00;100394.53;12215907;19;20513;-83
2022/05/21 04:31:21;;;;;;;;;;;;;;;11.09;100.00;100392.84;12193434;19;20014;-83
2022/05/21 04:35:24;;;;;;;8.68;4.80;;;;;;;11.11;100.00;100404.50;12229327;19;19921;-83
2022/05/21 04:39:26;;;;;;;11.25;5.40;;;;;;;11.14;100.00;100398.50;12229198;19;20082;-82
2022/05/21 04:43:27;;;;;;;11.20;5.18;;;;;;;11.16;100.00;100407.38;12192522;19;20515;-83
2022/05/21 04:47:35;;;;;;;11.77;5.47;;;;;;;11.20;100.00;100405.81;12217765;19;20338;-83
2022/05/21 04:51:38;;;;;;;8.77;4.18;;;;;;;11.23;100.00;100410.84;12215629;19;20007;-81
2022/05/21 04:55:40;;;;;;;9.57;5.82;;;;;;;11.20;100.00;100410.50;12196515;19;20027;-80
2022/05/21 04:59:42;;;;;;;9.77;4.88;;;;;;;11.29;100.00;100414.56;12218009;19;20010;-82
2022/05/21 05:03:44;;;;;;;7.55;4.38;;;;;;;11.35;100.00;100414.44;12217632;19;20005;-80
2022/05/21 05:07:45;;;;;;;10.20;4.72;;;;;;;11.45;100.00;100413.00;12176389;19;20064;-81
2022/05/21 05:11:47;;;;;;;7.30;4.18;;;;;;;11.55;100.00;100413.25;12202822;19;20010;-81
2022/05/21 05:15:49;;;;;;;7.32;4.30;;;;;;;11.59;100.00;100415.25;12191109;19;20011;-81
2022/05/21 05:19:54;;;;;;;6.35;4.25;;;;;;;11.69;100.00;100413.81;12214123;19;20036;-81
2022/05/21 05:23:56;;;;;;;8.48;3.42;;;;;;;11.74;100.00;100412.00;12204801;19;20014;-82
2022/05/21 05:27:58;;;;;;;6.65;3.45;;;;;;;11.81;100.00;100418.25;12178526;19;20014;-82
2022/05/21 05:31:59;;;;;;;6.20;3.85;;;;;;;11.88;100.00;100415.38;12203894;19;20014;-81
2022/05/21 05:36:01;;;;;;;9.55;3.50;;;;;;;11.95;100.00;100418.00;12196241;19;20010;-81
2022/05/21 05:40:05;;;;;;;5.65;3.22;;;;;;;12.04;100.00;100424.81;12190970;19;20449;-83
2022/05/21 05:44:07;;;;;;;7.47;3.30;;;;;;;12.13;100.00;100415.06;12208876;19;20094;-82
2022/05/21 05:48:09;;;;;;;8.93;4.03;;;;;;;12.22;100.00;100413.56;12210345;19;20086;-81
2022/05/21 05:52:11;;;;;;;8.70;3.97;;;;;;;12.31;100.00;100417.66;12179755;19;20014;-81
2022/05/21 05:56:14;;;;;;;8.05;3.17;;;;;;;12.33;100.00;100417.38;12204250;19;20010;-81
2022/05/21 06:00:16;;;;;;;8.07;4.30;;;;;;;12.50;100.00;100414.69;12209768;19;20074;-83
2022/05/21 06:04:17;;;;;;;5.20;3.60;;;;;;;12.65;100.00;100417.72;12186463;19;20007;-83
2022/05/21 06:08:20;;;;;;;7.28;3.28;;;;;;;12.85;100.00;100422.78;12199576;19;20070;-83
2022/05/21 06:12:21;;;;;;;6.77;2.57;;;;;;;13.03;100.00;100418.94;12204073;19;20026;-83
2022/05/21 06:16:23;;;;;;;4.10;2.13;;;;;;;13.23;100.00;100435.00;12183145;19;20014;-83
2022/05/21 06:20:27;;;;;;;5.13;2.05;;;;;;;13.38;100.00;100432.50;12203863;19;20007;-83
2022/05/21 06:24:29;;;;;;;4.32;1.40;;;;;;;13.53;100.00;100442.16;12211481;19;20007;-83
2022/05/21 06:28:31;;;;;;;5.63;2.17;;;;;;;13.70;100.00;100444.91;12185194;19;20785;-83
2022/05/21 06:32:32;;;;;;;5.35;1.45;;;;;;;13.78;100.00;100441.69;12211686;19;20019;-82
2022/05/21 06:36:35;;;;;;;5.40;1.80;;;;;;;14.11;100.00;100446.28;12206444;19;20014;-83
2022/05/21 06:40:36;;;;;;;5.50;1.40;;;;;;;14.34;100.00;100454.34;12192099;19;20272;-82
2022/05/21 06:44:39;;;;;;;2.25;1.13;;;;;;;14.21;100.00;100456.66;12204803;19;20816;-83
2022/05/21 06:48:40;;;;;;;4.60;1.40;;;;;;;14.09;100.00;100451.25;12200694;19;20010;-83
2022/05/21 06:52:42;;;;;;;7.63;1.58;;;;;;;13.94;100.00;100445.50;12188129;19;20247;-84
2022/05/21 06:56:47;;;;;;;5.78;1.50;;;;;;;14.07;100.00;100437.66;12208033;19;20010;-82
2022/05/21 07:00:48;;;;;;;4.13;1.30;;;;;;;14.41;100.00;100451.34;12198457;19;20053;-83
2022/05/21 07:09:11;;;;;;;4.63;1.40;;;;;;;15.03;100.00;100450.09;12215109;19;20014;-85
2022/05/21 07:13:12;;;;;;;4.10;1.10;;;;;;;15.41;100.00;100457.34;12195454;19;19998;-84
2022/05/21 07:17:16;;;;;;;4.72;0.88;;;;;;;15.77;98.78;100445.69;12204547;19;20010;-83
2022/05/21 07:21:18;;;;;;;2.80;1.30;;;;;;;15.70;97.87;100449.53;12214666;19;20030;-83
2022/05/21 07:25:24;;;;;;;2.25;1.02;;;;;;;15.69;97.69;100452.56;12178685;19;20083;-83
2022/05/21 07:29:31;;;;;;;4.30;1.20;;;;;;;15.78;95.15;100462.06;12205800;19;20057;-81
2022/05/21 07:33:33;;;;;;;3.78;1.70;;;;;;;15.88;91.15;100451.03;12201083;19;20014;-81
2022/05/21 07:37:35;;;;;;;3.60;1.20;;;;;;;16.11;87.97;100452.50;12164433;19;20090;-83
2022/05/21 07:41:38;;;;;;;4.30;1.27;;;;;;;16.28;91.20;100446.75;12161999;19;20022;-82
2022/05/21 07:45:41;;;;;;;3.97;1.10;;;;;;;16.48;86.88;100456.25;12199262;19;20535;-81
2022/05/21 07:49:43;;;;;;;6.30;1.20;;;;;;;16.66;85.23;100454.91;12187049;19;20085;-82
2022/05/21 07:53:44;;;;;;;4.03;1.52;;;;;;;16.70;82.85;100454.09;12205193;19;20042;-81
2022/05/21 07:57:50;;;;;;;3.78;1.20;;;;;;;16.69;77.42;100458.00;12184166;19;20006;-81
2022/05/21 08:01:52;;;;;;;3.97;1.00;;;;;;;17.01;79.49;100446.69;12210620;19;20003;-81
2022/05/21 08:05:55;;;;;;;5.22;1.17;;;;;;;17.26;78.61;100431.91;12209154;19;20077;-81
2022/05/21 08:09:57;;;;;;;4.25;2.00;;;;;;;17.57;77.28;100439.41;12179188;19;20078;-81
2022/05/21 08:13:58;;;;;;;3.42;1.10;;;;;;;17.54;73.77;100438.84;12199425;19;20031;-82
2022/05/21 08:18:01;;;;;;;7.00;1.33;;;;;;;17.60;74.72;100442.44;12196053;19;20489;-81
2022/05/21 08:30:47;;;;;;;4.97;1.40;;;;;;;18.20;69.89;100442.59;12205952;19;20410;-82
2022/05/21 08:34:50;;;;;;;5.15;1.00;;;;;;;18.71;70.72;100435.91;12172829;19;20093;-80
2022/05/21 08:38:52;;;;;;;5.13;1.17;;;;;;;18.82;70.70;100438.38;12201087;19;20135;-80
2022/05/21 08:42:56;;;;;;;5.05;1.23;;;;;;;18.75;69.47;100434.25;12187102;19;20009;-81
2022/05/21 08:47:13;;;;;;;3.75;1.15;;;;;;;18.88;67.54;100436.38;12214877;19;20801;-80
2022/05/21 08:51:19;;;;;;;6.93;1.73;;;;;;;19.40;67.54;100440.44;12218641;19;20014;-81
2022/05/21 08:55:35;;;;;;;4.75;1.52;;;;;;;18.82;64.91;100432.78;12182431;19;20023;-79
2022/05/21 08:59:44;;;;;;;4.15;1.08;;;;;;;18.24;68.11;100440.09;12213497;19;20011;-80
2022/05/21 09:03:46;;;;;;;4.35;1.50;;;;;;;18.00;69.09;100432.38;12215426;19;20007;-78
2022/05/21 09:08:12;;;;;;;1.52;0.93;;;;;;;18.30;68.31;100425.81;12187562;19;20006;-79
2022/05/21 09:12:18;;;;;;;3.40;0.85;;;;;;;18.81;64.23;100421.94;12201916;19;19999;-79
2022/05/21 09:21:05;;;;;;;3.97;0.85;;;;;;;20.33;62.41;100417.91;12216682;19;20419;-80
2022/05/21 09:25:19;;;;;;;3.45;1.38;;;;;;;20.27;59.30;100429.16;12192456;19;20523;-80
2022/05/21 09:29:26;;;;;;;1.95;1.00;;;;;;;20.09;59.98;100426.31;12199530;19;20026;-80
2022/05/21 09:33:35;;;;;;;6.90;1.45;;;;;;;19.86;62.44;100416.81;12204245;19;20029;-79
2022/05/21 09:37:38;;;;;;;4.18;1.65;;;;;;;19.71;63.29;100415.84;12190859;19;20010;-80
2022/05/21 09:41:39;;;;;;;3.60;1.17;;;;;;;19.53;63.43;100413.75;12200086;19;20030;-80
2022/05/21 09:45:42;;;;;;;6.18;1.55;;;;;;;19.77;60.58;100414.66;12203359;19;20107;-79
2022/05/21 09:49:59;;;;;;;2.65;1.27;;;;;;;19.85;61.72;100410.38;12182975;19;20051;-80
2022/05/21 09:54:18;;;;;;;6.88;1.30;;;;;;;20.71;56.46;100404.81;12195798;19;20582;-79
2022/05/21 09:58:21;;;;;;;4.68;1.20;;;;;;;21.23;55.57;100396.38;12174476;19;20078;-80
2022/05/21 10:02:39;;;;;;;4.78;1.45;;;;;;;21.44;53.40;100408.94;12213490;19;20086;-79
2022/05/21 10:06:45;;;;;;;4.03;1.40;;;;;;;21.26;56.61;100398.56;12204318;19;20013;-79
2022/05/21 10:11:04;;;;;;;2.70;1.30;;;;;;;21.22;55.26;100405.94;12178402;19;20370;-79
2022/05/21 10:15:21;;;;;;;6.60;1.80;;;;;;;20.99;54.33;100402.94;12211113;19;20031;-80
2022/05/21 10:19:36;;;;;;;4.53;1.10;;;;;;;20.80;55.81;100407.75;12183324;19;20014;-79
2022/05/21 10:24:05;;;;;;;3.10;1.20;;;;;;;21.21;54.35;100402.31;12201980;19;20002;-79
2022/05/21 10:28:14;;;;;;;5.30;1.38;;;;;;;20.53;52.88;100405.63;12172762;19;20070;-80
2022/05/21 10:32:31;;;;;;;4.32;1.27;;;;;;;20.71;52.99;100402.81;12211553;19;20559;-79
2022/05/21 10:37:00;;;;;;;4.75;1.30;;;;;;;21.21;50.64;100418.28;12209105;19;20021;-79
2022/05/21 10:41:35;;;;;;;6.20;1.90;;;;;;;20.50;50.00;100412.63;12185975;19;20090;-82
2022/05/21 10:45:44;;;;;;;2.75;1.00;;;;;;;20.27;51.83;100403.16;12203459;19;20384;-81
2022/05/21 10:50:04;;;;;;;3.65;1.20;;;;;;;20.76;50.34;100404.69;12177826;19;20113;-81
2022/05/21 10:54:28;;;;;;;6.40;1.17;;;;;;;21.40;49.81;100388.25;12195528;19;20018;-79
2022/05/21 10:58:39;;;;;;;3.40;1.15;;;;;;;21.28;46.91;100404.72;12174883;19;20543;-79
2022/05/21 11:03:07;;;;;;;5.38;2.17;;;;;;;20.93;49.27;100396.59;12200620;19;20019;-79
2022/05/21 11:07:46;;;;;;;5.05;1.52;;;;;;;20.87;50.02;100395.00;12179886;19;20512;-78
2022/05/21 11:11:57;;;;;;;3.85;1.40;;;;;;;20.98;49.70;100392.06;12200673;19;20031;-80
2022/05/21 11:16:24;;;;;;;4.13;1.10;;;;;;;21.76;49.61;100379.16;12176583;19;20003;-83
2022/05/21 11:20:32;;;;;;;3.58;1.50;;;;;;;22.00;47.14;100374.19;12205655;19;20030;-84
2022/05/21 11:24:55;;;;;;;3.28;1.30;;;;;;;22.00;46.88;100368.56;12143655;19;20082;-85
2022/05/21 11:29:10;;;;;;;3.83;1.30;;;;;;;22.38;44.56;100371.16;12205065;19;20006;-84
2022/05/21 11:38:38;;;;;;;3.63;1.55;;;;;;;22.44;46.10;100360.63;12206527;19;20023;-83
2022/05/21 11:42:50;;;;;;;5.28;1.23;;;;;;;22.81;44.93;100364.25;12198714;19;20002;-84
2022/05/21 11:52:06;;;;;;;3.30;1.27;;;;;;;22.82;43.25;100368.75;12208870;19;20014;-85
2022/05/21 11:56:17;;;;;;;6.93;1.40;;;;;;;23.23;41.90;100367.72;12168771;19;20015;-84
2022/05/21 12:00:22;;;;;;;4.32;2.08;;;;;;;23.61;40.94;100360.47;12195983;19;20067;-85
2022/05/21 12:04:44;;;;;;;3.67;1.45;;;;;;;23.67;40.26;100341.47;12178578;19;20019;-82
2022/05/21 12:08:48;;;;;;;4.82;1.38;;;;;;;23.65;41.65;100361.50;12200936;19;20024;-81
2022/05/21 12:13:13;;;;;;;4.28;1.33;;;;;;;23.72;40.28;100365.88;12188213;19;20585;-82
2022/05/21 12:17:44;;;;;;;5.10;1.17;;;;;;;24.04;39.06;100359.84;12211869;19;20007;-81
2022/05/21 12:21:52;;;;;;;3.08;1.30;;;;;;;23.81;38.81;100359.09;12216643;19;20010;-82
2022/05/21 12:25:59;;;;;;;4.13;1.05;;;;;;;24.25;38.11;100347.97;12192281;19;20102;-86
2022/05/21 12:30:13;;;;;;;4.38;1.30;;;;;;;25.19;38.98;100359.59;12206681;19;20024;-84
2022/05/21 12:34:34;;;;;;;2.60;1.23;;;;;;;25.54;34.51;100365.16;12196620;19;20060;-81
2022/05/21 12:38:39;;;;;;;3.53;1.10;;;;;;;26.24;34.64;100348.75;12215851;19;20019;-80
2022/05/21 12:42:57;;;;;;;2.50;1.00;;;;;;;25.81;34.69;100346.97;12222314;19;20015;-81
2022/05/21 12:47:00;;;;;;;2.22;1.10;;;;;;;26.04;34.25;100344.72;12190564;19;20014;-82
2022/05/21 12:51:06;;;;;;;3.63;1.10;;;;;;;26.44;34.07;100344.28;12211732;19;20460;-84
2022/05/21 12:55:33;;;;;;;3.88;1.20;;;;;;;26.47;32.70;100340.75;12193629;19;20523;-81
2022/05/21 12:59:36;;;;;;;3.38;1.00;;;;;;;27.13;32.57;100326.72;12210902;19;20062;-84
2022/05/21 13:03:40;;;;;;;3.03;1.05;;;;;;;27.55;32.42;100329.44;12218571;19;20002;-83
2022/05/21 13:07:44;;;;;;;4.75;1.20;;;;;;;27.45;32.41;100327.06;12181528;19;20047;-81
2022/05/21 13:11:47;;;;;;;5.63;1.63;;;;;;;26.99;31.61;100326.22;12208611;19;20002;-81
2022/05/21 13:15:57;;;;;;;2.85;0.98;;;;;;;27.46;31.77;100320.25;12202813;19;20002;-83
2022/05/21 13:20:10;;;;;;;4.45;1.60;;;;;;;27.04;32.60;100312.69;12226004;19;20032;-83
2022/05/21 13:24:30;;;;;;;2.80;0.85;;;;;;;27.53;31.66;100303.50;12221481;19;20032;-82
2022/05/21 13:28:31;;;;;;;4.80;1.13;;;;;;;26.43;32.32;100295.41;12198457;19;20099;-81
2022/05/21 13:32:33;;;;;;;3.83;1.30;;;;;;;25.79;32.87;100302.16;12217392;19;20018;-79
2022/05/21 13:36:37;;;;;;;3.90;1.17;;;;;;;25.32;33.48;100299.38;12213765;19;20024;-82
2022/05/21 13:40:54;;;;;;;4.88;1.20;;;;;;;25.79;33.04;100292.81;12201726;19;20371;-81
2022/05/21 13:45:05;;;;;;;1.67;1.13;;;;;;;26.54;32.95;100279.72;12219638;19;20027;-85
2022/05/21 13:49:22;;;;;;;2.42;1.20;;;;;;;27.29;31.63;100283.66;12191333;19;20007;-86
2022/05/21 13:53:26;;;;;;;2.08;0.93;;;;;;;28.46;30.30;100274.53;12215836;19;20015;-86
2022/05/21 13:57:32;;;;;;;3.50;1.60;;;;;;;29.40;28.56;100268.25;12208998;19;20011;-85
2022/05/21 14:01:36;;;;;;;3.17;1.70;;;;;;;30.07;27.58;100256.91;12191850;19;20006;-86
2022/05/21 14:06:02;;;;;;;4.45;1.45;;;;;;;30.77;26.54;100260.88;12207530;19;20029;-85
2022/05/21 14:10:08;;;;;;;3.42;1.60;;;;;;;30.02;26.29;100259.25;12189277;19;20010;-86
2022/05/21 14:14:14;;;;;;;2.47;1.10;;;;;;;29.59;27.64;100253.31;12207751;19;20127;-86
2022/05/21 14:18:34;;;;;;;4.40;1.23;;;;;;;30.79;26.24;100259.34;12218880;19;20468;-87
2022/05/21 14:22:36;;;;;;;3.05;1.20;;;;;;;31.20;25.74;100258.84;12197485;19;20618;-87
2022/05/21 14:26:38;;;;;;;5.85;1.40;;;;;;;31.54;25.36;100248.50;12206527;19;20063;-86
2022/05/21 14:30:43;;;;;;;2.05;1.27;;;;;;;31.73;24.66;100248.41;12212812;19;20011;-86
2022/05/21 14:34:47;;;;;;;4.22;1.63;;;;;;;29.80;26.92;100249.38;12182399;19;20007;-85
2022/05/21 14:38:49;;;;;;;3.30;1.55;;;;;;;29.35;27.03;100247.84;12212759;19;20704;-85
2022/05/21 14:42:52;;;;;;;;;;;;;;;29.50;27.48;100227.94;12198752;19;20094;-85
2022/05/21 14:55:36;;;;;;;3.42;1.17;;;;;;;27.45;29.31;100213.84;12180480;19;20048;-87
2022/05/21 14:59:38;;;;;;;3.50;1.30;;;;;;;26.54;30.35;100205.44;12210801;19;20067;-84
2022/05/21 15:03:40;;;;;;;;;;;;;;;26.73;30.17;100200.06;12202318;19;20006;-83
2022/05/21 15:07:46;;;;;;;2.35;1.15;;;;;;;26.74;30.08;100198.91;12186470;19;20015;-85
2022/05/21 15:11:48;;;;;;;2.83;1.35;;;;;;;26.89;29.97;100197.41;12204466;19;20035;-83
2022/05/21 15:15:49;;;;;;;2.22;1.20;;;;;;;27.78;29.06;100195.88;12186128;19;20429;-84
2022/05/21 15:19:51;;;;;;;4.05;1.52;;;;;;;27.82;28.61;100196.88;12207612;19;20002;-85
2022/05/21 15:23:55;;;;;;;3.42;1.40;;;;;;;26.29;30.01;100195.97;12201895;19;20027;-86
2022/05/21 15:27:57;;;;;;;5.05;1.52;;;;;;;25.19;31.65;100198.88;12184543;19;20074;-85
2022/05/21 15:32:00;;;;;;;3.15;1.10;;;;;;;24.82;32.36;100195.66;12199829;19;20035;-87
2022/05/21 15:36:02;;;;;;;3.60;1.30;;;;;;;24.50;32.95;100185.78;12204588;19;20030;-84
2022/05/21 15:40:04;;;;;;;3.65;1.20;;;;;;;24.24;33.87;100182.97;12181460;19;20014;-86
2022/05/21 15:44:06;;;;;;;3.53;1.38;;;;;;;24.36;33.58;100169.03;12209270;19;20460;-85
2022/05/21 15:48:08;;;;;;;3.03;1.08;;;;;;;24.15;33.79;100165.25;12193736;19;20015;-85
2022/05/21 15:52:16;;;;;;;3.60;1.23;;;;;;;23.77;34.29;100152.69;12173466;19;20499;-85
2022/05/21 15:56:20;;;;;;;2.72;1.15;;;;;;;23.26;35.13;100150.56;12206796;19;20021;-85
2022/05/21 16:00:22;;;;;;;2.63;1.15;;;;;;;22.97;35.17;100146.38;12206043;19;20006;-85
2022/05/21 16:04:24;;;;;;;;;;;;;;;22.66;35.80;100151.97;12189207;19;20091;-85
2022/05/21 16:08:26;;;;;;;3.28;1.52;;;;;;;22.52;36.29;100143.66;12207784;19;19935;-84
2022/05/21 16:12:28;;;;;;;3.10;1.10;;;;;;;22.65;36.54;100134.28;12204051;19;20095;-86
2022/05/21 16:16:30;;;;;;;1.83;1.10;;;;;;;22.67;36.24;100134.81;12181651;19;20517;-84
2022/05/21 16:20:51;;;;;;;2.53;1.10;;;;;;;22.42;37.00;100135.47;12200384;19;20028;-82
2022/05/21 16:24:54;;;;;;;1.65;1.00;;;;;;;22.29;37.73;100131.63;12191935;19;20014;-84
2022/05/21 16:28:55;;;;;;;3.47;1.38;;;;;;;22.07;37.40;100122.03;12205663;19;20015;-93
2022/05/21 16:32:57;;;;;;;3.97;1.23;;;;;;;22.07;37.41;100130.44;12224065;19;20010;-89
2022/05/21 16:36:59;;;;;;;3.75;1.10;;;;;;;22.01;37.51;100105.63;12190571;19;20027;-86
2022/05/21 16:41:01;;;;;;;4.73;1.30;;;;;;;22.08;37.17;100100.41;12219979;19;20011;-84
2022/05/21 16:45:03;;;;;;;1.90;1.20;;;;;;;22.17;37.60;100103.31;12211160;19;20014;-84
2022/05/21 16:49:05;;;;;;;2.38;1.00;;;;;;;22.03;37.61;100103.34;12180723;19;20698;-83
2022/05/21 16:53:06;;;;;;;3.13;1.20;;;;;;;21.79;37.94;100110.09;12199975;19;20014;-82
2022/05/21 16:57:08;;;;;;;2.93;1.20;;;;;;;21.89;37.64;100100.59;12195280;19;20814;-82
2022/05/21 17:01:10;;;;;;;5.32;1.25;;;;;;;21.96;37.69;100091.75;12190254;19;20010;-83
2022/05/21 17:05:12;;;;;;;3.50;1.15;;;;;;;22.06;38.04;100102.69;12210059;19;20473;-82
2022/05/21 17:09:15;;;;;;;3.40;1.30;;;;;;;21.70;37.61;100097.16;12209418;19;20010;-80
2022/05/21 17:13:16;;;;;;;2.80;1.10;;;;;;;21.72;38.35;100084.47;12195219;19;20011;-81
2022/05/21 17:17:18;;;;;;;3.40;1.30;;;;;;;21.92;38.18;100096.31;12210314;19;20083;-82
2022/05/21 17:21:20;;;;;;;3.88;1.00;;;;;;;22.25;37.30;100094.13;12221025;19;20836;-80
2022/05/21 17:25:21;;;;;;;4.38;0.95;;;;;;;22.42;37.68;100085.75;12192984;19;20017;-81
2022/05/21 17:33:44;;;;;;;3.20;1.30;;;;;;;22.27;38.05;100069.34;12215816;19;20018;-81
2022/05/21 17:37:45;;;;;;;3.30;1.00;;;;;;;22.07;38.51;100065.91;12199035;19;20007;-81
2022/05/21 17:41:47;;;;;;;1.60;1.10;;;;;;;22.03;39.03;100066.84;12210458;19;20350;-82
2022/05/21 17:45:49;;;;;;;2.90;1.00;;;;;;;21.90;38.73;100056.56;12214822;19;20007;-82
2022/05/21 17:49:54;;;;;;;1.60;1.00;;;;;;;21.65;38.60;100053.22;12183113;19;20015;-81
2022/05/21 17:53:56;;;;;;;1.83;0.90;;;;;;;21.52;39.08;100043.72;12210532;19;20023;-82
2022/05/21 17:57:58;;;;;;;1.80;1.13;;;;;;;21.46;39.47;100041.38;12211917;19;20017;-83
2022/05/21 18:02:00;;;;;;;1.97;0.90;;;;;;;21.33;40.92;100040.25;12187192;19;20292;-81
2022/05/21 18:06:03;;;;;;;4.25;0.88;;;;;;;21.11;43.13;100039.03;12214142;19;20263;-80
2022/05/21 18:10:05;;;;;;;4.55;1.30;;;;;;;21.05;44.31;100039.47;12211862;19;20399;-82
2022/05/21 18:14:07;;;;;;;2.67;1.50;;;;;;;20.82;44.71;100033.81;12180784;19;20763;-82
2022/05/21 18:22:32;;;;;;;2.17;1.02;;;;;;;20.21;47.24;100035.00;12216414;19;20019;-81
2022/05/21 18:26:34;;;;;;;4.45;1.58;;;;;;;19.92;48.69;100040.84;12180713;19;20015;-82
2022/05/21 18:30:36;;;;;;;3.47;1.43;;;;;;;19.65;49.55;100044.38;12213834;19;20023;-83
2022/05/21 18:34:37;;;;;;;4.82;1.38;;;;;;;19.41;49.99;100050.88;12211483;19;20840;-83
2022/05/21 18:38:39;;;;;;;1.67;0.93;;;;;;;19.22;51.08;100055.63;12185352;19;20014;-81
2022/05/21 18:42:46;;;;;;;2.13;1.20;;;;;;;19.02;51.47;100052.00;12210832;19;20006;-83
2022/05/21 18:46:49;;;;;;;2.03;1.00;;;;;;;18.80;52.18;100048.91;12201083;19;20026;-79
2022/05/21 18:50:54;;;;;;;4.78;1.23;;;;;;;18.56;53.56;100046.97;12204646;19;20027;-81
2022/05/21 18:54:56;;;;;;;3.55;1.20;;;;;;;18.36;54.82;100058.38;12200876;19;20007;-81
2022/05/21 18:58:58;;;;;;;4.45;1.30;;;;;;;18.15;55.36;100061.38;12196929;19;20395;-81
2022/05/21 19:03:00;;;;;;;5.30;1.30;;;;;;;17.96;56.43;100052.06;12210590;19;20102;-80
2022/05/21 19:07:01;;;;;;;4.00;1.23;;;;;;;17.72;57.27;100055.56;12202916;19;20011;-81
2022/05/21 19:11:05;;;;;;;4.50;1.30;;;;;;;17.50;57.89;100053.25;12186241;19;20011;-81
2022/05/21 19:15:07;;;;;;;4.35;1.13;;;;;;;17.32;58.42;100048.38;12203479;19;20078;-81
2022/05/21 19:19:12;;;;;;;3.03;1.52;;;;;;;17.15;58.55;100037.59;12213977;19;20031;-81
2022/05/21 19:23:21;;;;;;;3.45;1.40;;;;;;;16.98;59.26;100043.53;12183885;19;20031;-81
2022/05/21 19:27:24;;;;;;;4.43;1.50;;;;;;;16.85;59.75;100046.97;12210129;19;20014;-81
2022/05/21 19:31:25;;;;;;;4.75;1.95;;;;;;;16.72;60.37;100042.84;12192945;19;20007;-81
2022/05/21 19:35:28;;;;;;;6.45;2.50;;;;;;;16.56;61.07;100042.03;12186548;19;20034;-81