Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:31;;;;;;;4.97;1.23;;;;;;;15.14;56.63;98977.28;12222337;19;20017;-83
2023/03/23 00:04:33;;;;;;;2.72;1.25;;;;;;;15.18;56.38;98978.34;12221629;19;20018;-82
2023/03/23 00:08:44;;;;;;;3.08;0.98;;;;;;;15.16;56.70;98975.03;12198478;19;20086;-81
2023/03/23 00:12:49;;;;;;;2.15;1.10;;;;;;;15.13;57.12;98975.63;12220949;19;20006;-82
2023/03/23 00:16:51;;;;;;;3.75;1.10;;;;;;;15.12;57.28;98966.50;12208240;19;20031;-83
2023/03/23 00:20:56;;;;;;;1.50;0.80;;;;;;;15.15;57.22;98974.22;12220731;19;20380;-82
2023/03/23 00:24:58;;;;;;;2.97;1.10;;;;;;;15.20;57.04;98967.75;12220699;19;20013;-82
2023/03/23 00:29:03;;;;;;;2.17;0.90;;;;;;;15.23;56.94;98961.63;12197767;19;20022;-82
2023/03/23 00:33:05;;;;;;;2.22;1.10;;;;;;;15.27;56.86;98960.69;12227762;19;20023;-82
2023/03/23 00:37:07;;;;;;;2.35;1.10;;;;;;;15.30;56.87;98948.16;12219892;19;20504;-82
2023/03/23 00:41:11;;;;;;;1.55;0.82;;;;;;;15.36;56.78;98937.81;12203932;19;20030;-81
2023/03/23 00:45:13;;;;;;;1.67;0.85;;;;;;;15.31;56.83;98944.25;12236784;19;20074;-80
2023/03/23 00:49:18;;;;;;;1.60;0.93;;;;;;;15.32;57.34;98936.75;12231735;19;20066;-82
2023/03/23 00:53:20;;;;;;;2.20;0.90;;;;;;;15.38;56.91;98944.72;12207278;19;20014;-82
2023/03/23 00:57:24;;;;;;;2.20;1.00;;;;;;;15.37;57.22;98945.81;12224192;19;20025;-82
2023/03/23 01:01:25;;;;;;;2.97;1.23;;;;;;;15.36;57.58;98946.13;12232200;19;20014;-81
2023/03/23 01:05:31;;;;;;;2.35;1.10;;;;;;;15.34;58.07;98938.09;12208205;19;20014;-83
2023/03/23 01:09:33;;;;;;;2.95;1.23;;;;;;;15.26;58.76;98931.31;12228384;19;20053;-82
2023/03/23 01:13:38;;;;;;;2.40;1.17;;;;;;;15.14;60.29;98930.09;12231141;19;20050;-80
2023/03/23 01:17:40;;;;;;;4.18;1.17;;;;;;;15.10;60.39;98927.09;12198835;19;20829;-80
2023/03/23 01:21:42;;;;;;;3.25;1.30;;;;;;;15.08;60.05;98931.31;12226242;19;20021;-81
2023/03/23 01:25:45;;;;;;;5.97;1.43;;;;;;;15.09;59.75;98924.66;12224135;19;20701;-82
2023/03/23 01:29:46;;;;;;;3.92;1.27;;;;;;;15.08;59.52;98925.75;12198352;19;20006;-82
2023/03/23 01:33:51;;;;;;;3.13;1.30;;;;;;;15.11;59.68;98936.25;12221588;19;20018;-80
2023/03/23 01:37:55;;;;;;;1.70;1.00;;;;;;;15.08;59.67;98925.75;12197479;19;20018;-81
2023/03/23 01:41:57;;;;;;;5.50;1.50;;;;;;;15.01;59.75;98907.53;12237516;19;20010;-83
2023/03/23 01:45:59;;;;;;;1.77;1.02;;;;;;;15.07;59.36;98927.72;12276631;19;20010;-83
2023/03/23 01:50:01;;;;;;;2.33;1.43;;;;;;;15.08;59.27;98911.88;12246066;19;20007;-82
2023/03/23 01:54:08;;;;;;;2.95;1.20;;;;;;;15.06;59.39;98912.19;12217623;19;20009;-83
2023/03/23 01:58:11;;;;;;;2.83;1.23;;;;;;;15.07;58.96;98916.63;12208133;19;20597;-83
2023/03/23 02:02:15;;;;;;;2.55;1.25;;;;;;;15.12;59.02;98907.41;12186660;19;20046;-83
2023/03/23 02:06:20;;;;;;;3.55;1.20;;;;;;;15.08;59.25;98904.41;12207820;19;20315;-84
2023/03/23 02:10:40;;;;;;;2.40;1.20;;;;;;;15.06;59.23;98892.78;12212417;19;20453;-82
2023/03/23 02:14:52;;;;;;;4.72;1.25;;;;;;;15.05;59.47;98910.56;12185589;19;20498;-82
2023/03/23 02:18:57;;;;;;;3.92;0.80;;;;;;;15.02;60.00;98913.91;12204923;19;20572;-82
2023/03/23 02:23:11;;;;;;;4.03;1.40;;;;;;;14.93;60.65;98927.66;12190232;19;20006;-81
2023/03/23 02:27:42;;;;;;;2.50;1.48;;;;;;;14.90;60.66;98913.53;12217659;19;20014;-82
2023/03/23 02:31:58;;;;;;;1.67;1.00;;;;;;;14.85;61.07;98911.69;12217669;19;20014;-82
2023/03/23 02:36:26;;;;;;;2.05;1.27;;;;;;;14.81;61.76;98905.06;12204508;19;20031;-83
2023/03/23 02:40:33;;;;;;;3.05;1.30;;;;;;;14.77;61.53;98901.25;12220283;19;20010;-83
2023/03/23 02:44:38;;;;;;;2.42;1.30;;;;;;;14.75;61.65;98884.94;12192071;19;20026;-83
2023/03/23 02:48:43;;;;;;;4.30;1.48;;;;;;;14.74;61.61;98874.94;12221962;19;20042;-83
2023/03/23 02:52:48;;;;;;;2.08;1.25;;;;;;;14.72;61.53;98893.00;12226593;19;20013;-83
2023/03/23 02:56:51;;;;;;;4.28;1.02;;;;;;;14.70;61.65;98884.19;12199928;19;20020;-83
2023/03/23 03:00:58;;;;;;;2.20;1.02;;;;;;;14.69;62.55;98882.50;12223490;19;20027;-83
2023/03/23 03:05:06;;;;;;;3.13;1.23;;;;;;;14.69;62.81;98888.06;12203682;19;20026;-83
2023/03/23 03:09:26;;;;;;;4.57;1.25;;;;;;;14.68;62.81;98876.16;12219972;19;20548;-83
2023/03/23 03:14:18;;;;;;;1.75;0.90;;;;;;;14.64;65.00;98877.06;12221325;19;20018;-83
2023/03/23 03:18:37;;;;;;;4.97;0.90;;;;;;;14.54;64.88;98867.75;12117839;19;2004472;-83
2023/03/23 03:22:43;;;;;;;1.50;0.90;;;;;;;14.53;64.66;98868.06;12218750;19;21046;-83
2023/03/23 03:26:48;;;;;;;1.98;1.10;;;;;;;14.59;64.03;98864.91;12194269;19;20018;-83
2023/03/23 03:31:00;;;;;;;2.95;1.27;;;;;;;14.63;63.74;98856.81;12215799;19;20031;-83
2023/03/23 03:35:03;;;;;;;2.45;1.08;;;;;;;14.70;63.26;98848.13;12193763;19;20017;-83
2023/03/23 03:39:08;;;;;;;2.03;1.00;;;;;;;14.73;62.73;98850.31;12217253;19;20025;-82
2023/03/23 03:43:10;;;;;;;2.40;1.00;;;;;;;14.75;62.71;98850.81;12215010;19;20017;-83
2023/03/23 03:47:12;;;;;;;1.00;0.80;;;;;;;14.77;62.27;98840.25;12191557;19;20075;-83
2023/03/23 03:51:14;;;;;;;2.08;0.85;;;;;;;14.73;63.54;98837.25;12217921;19;20022;-80
2023/03/23 03:55:20;;;;;;;1.63;0.90;;;;;;;14.78;63.59;98833.56;12213398;19;20015;-82
2023/03/23 03:59:25;;;;;;;2.30;1.02;;;;;;;14.78;63.20;98825.25;12186770;19;20030;-83
2023/03/23 04:03:45;;;;;;;2.33;1.00;;;;;;;14.80;63.39;98832.16;12202437;19;20014;-83
2023/03/23 04:08:03;;;;;;;4.78;1.20;;;;;;;14.84;62.99;98843.44;12186770;19;20566;-83
2023/03/23 04:12:10;;;;;;;2.38;1.20;;;;;;;14.86;63.26;98835.66;12209668;19;20351;-83
2023/03/23 04:16:29;;;;;;;3.38;1.30;;;;;;;14.86;62.84;98846.75;12219499;19;20496;-83
2023/03/23 04:20:34;;;;;;;3.00;1.15;;;;;;;14.81;62.73;98852.38;12203202;19;20393;-82
2023/03/23 04:24:36;;;;;;;2.33;1.20;;;;;;;14.88;63.41;98854.78;12227975;19;20011;-83
2023/03/23 04:28:58;;;;;;;3.38;1.50;;;;;;;14.83;63.28;98869.56;12201115;19;20460;-82
2023/03/23 04:33:31;;;;;;;3.90;0.95;;;;;;;14.79;64.51;98866.56;12223186;19;20468;-81
2023/03/23 04:37:56;;;;;;;2.05;1.10;;;;;;;14.74;65.09;98882.44;12198466;19;20018;-85
2023/03/23 04:42:01;;;;;;;2.42;1.20;;;;;;;14.64;66.35;98886.19;12221159;19;20003;-82
2023/03/23 04:46:28;;;;;;;2.53;1.23;;;;;;;14.56;67.11;98884.09;12216969;19;20479;-83
2023/03/23 04:50:34;;;;;;;7.50;1.50;;;;;;;14.50;67.67;98897.16;12197082;19;20011;-82
2023/03/23 04:54:47;;;;;;;3.50;1.30;;;;;;;14.45;68.23;98893.63;12216608;19;20034;-82
2023/03/23 04:58:50;;;;;;;1.92;1.10;;;;;;;14.36;69.16;98890.69;12198579;19;20014;-80
2023/03/23 05:03:07;;;;;;;4.30;1.30;;;;;;;14.42;68.30;98895.03;12221936;19;20323;-80
2023/03/23 05:07:11;;;;;;;1.98;1.13;;;;;;;14.49;68.05;98905.78;12231092;19;20018;-82
2023/03/23 05:11:19;;;;;;;1.92;1.00;;;;;;;14.55;67.83;98922.09;12205306;19;20010;-83
2023/03/23 05:15:23;;;;;;;2.30;0.95;;;;;;;14.54;69.48;98916.81;12222186;19;20390;-82
2023/03/23 05:19:26;;;;;;;1.85;0.80;;;;;;;14.68;68.94;98926.06;12222058;19;20014;-83
2023/03/23 05:23:33;;;;;;;3.78;0.90;;;;;;;14.70;69.50;98934.91;12195441;19;20015;-82
2023/03/23 05:27:48;;;;;;;3.10;0.90;;;;;;;14.69;70.84;98932.41;12218352;19;20010;-80
2023/03/23 05:31:59;;;;;;;1.50;1.00;;;;;;;14.64;71.70;98935.28;12198077;19;20020;-80
2023/03/23 05:36:04;;;;;;;3.15;1.30;;;;;;;14.59;72.23;98928.66;12218384;19;20922;-80
2023/03/23 05:40:16;;;;;;;1.27;1.00;;;;;;;14.46;74.64;98907.22;12219674;19;20409;-82
2023/03/23 05:44:24;;;;;;;3.42;1.38;;;;;;;14.27;77.18;98914.66;12197159;19;20007;-82
2023/03/23 05:48:30;;;;;;;1.70;1.00;;;;;;;14.06;79.47;98930.69;12217505;19;20006;-82
2023/03/23 05:52:35;;;;;;;4.60;1.10;;;;;;;14.04;78.85;98919.91;12220171;19;20018;-83
2023/03/23 05:56:40;;;;;;;1.63;1.13;;;;;;;14.10;79.20;98920.69;12196241;19;20007;-82
2023/03/23 06:00:55;;;;;;;5.68;1.40;;;;;;;14.22;78.53;98939.63;12221739;19;20756;-81
2023/03/23 06:05:02;;;;;;;2.40;1.05;;;;;;;14.26;77.88;98932.41;12199352;19;20014;-82
2023/03/23 06:09:08;;;;;;;2.13;1.10;;;;;;;14.21;79.05;98929.69;12232037;19;20011;-80
2023/03/23 06:13:36;;;;;;;5.78;1.13;;;;;;;14.22;78.79;98939.63;12230353;19;20035;-82
2023/03/23 06:17:42;;;;;;;2.70;1.13;;;;;;;14.23;79.67;98955.16;12200822;19;20645;-82
2023/03/23 06:21:46;;;;;;;4.35;1.55;;;;;;;14.18;80.75;98966.28;12219974;19;20006;-81
2023/03/23 06:26:28;;;;;;;4.10;1.38;;;;;;;14.11;82.02;98969.41;12199026;19;20043;-81
2023/03/23 06:30:35;;;;;;;3.28;1.33;;;;;;;14.07;83.46;98977.50;12222105;19;20006;-81
2023/03/23 06:34:40;;;;;;;2.38;1.08;;;;;;;13.99;86.62;98980.09;12221008;19;20013;-79
2023/03/23 06:38:55;;;;;;;5.53;1.52;;;;;;;13.99;87.42;98975.38;12196039;19;20010;-83
2023/03/23 06:43:06;;;;;;;2.80;1.30;;;;;;;13.92;88.15;98988.75;12217040;19;20014;-84
2023/03/23 06:47:32;;;;;;;1.77;1.05;;;;;;;13.84;90.47;98992.13;12195422;19;20007;-81
2023/03/23 06:51:35;;;;;;;2.90;1.10;;;;;;;13.73;92.61;98996.09;12208345;19;20117;-82
2023/03/23 06:55:39;;;;;;;2.40;1.15;;;;;;;13.68;93.91;99002.50;12203875;19;20018;-81
2023/03/23 06:59:42;;;;;;;2.08;1.13;;;;;;;13.54;96.87;98994.06;12166407;19;20014;-81
2023/03/23 07:03:45;;;;;;;2.55;1.42;;;;;;;13.50;95.94;98995.72;12210004;19;20014;-82
2023/03/23 07:07:53;;;;;;;2.35;1.15;;;;;;;13.51;97.78;99000.16;12193425;19;20022;-81
2023/03/23 07:12:07;;;;;;;3.33;1.42;;;;;;;13.57;97.39;98993.47;12215224;19;20007;-81
2023/03/23 07:16:18;;;;;;;1.63;1.10;;;;;;;13.72;95.27;98991.69;12214486;19;20362;-79
2023/03/23 07:20:22;;;;;;;4.65;1.50;;;;;;;13.80;93.81;98997.44;12198544;19;20080;-82
2023/03/23 07:24:24;;;;;;;2.80;1.30;;;;;;;13.94;92.91;99007.81;12222349;19;20078;-83
2023/03/23 07:28:40;;;;;;;2.45;1.30;;;;;;;14.03;92.55;98997.75;12218365;19;20575;-80
2023/03/23 07:33:12;;;;;;;3.47;1.50;;;;;;;14.04;92.84;99000.25;12194302;19;20865;-80
2023/03/23 07:37:16;;;;;;;2.17;1.27;;;;;;;13.87;95.13;99008.16;12214075;19;20010;-79
2023/03/23 07:41:23;;;;;;;3.35;1.45;;;;;;;13.88;94.60;99015.34;12194247;19;20014;-80
2023/03/23 07:45:29;;;;;;;3.63;1.40;;;;;;;13.81;94.46;99024.00;12240963;19;20006;-78
2023/03/23 07:49:32;;;;;;;4.15;1.45;;;;;;;13.71;94.42;99026.00;12266289;19;20082;-79
2023/03/23 07:53:49;;;;;;;2.45;1.20;;;;;;;13.67;95.14;99028.53;12231864;19;20011;-78
2023/03/23 07:58:18;;;;;;;2.45;1.00;;;;;;;13.70;94.50;99027.13;12265232;19;20017;-79
2023/03/23 08:02:27;;;;;;;4.90;1.30;;;;;;;13.73;94.60;99021.84;12248145;19;20047;-79
2023/03/23 08:06:56;;;;;;;2.00;1.10;;;;;;;13.77;94.70;99014.63;12238685;19;20010;-81
2023/03/23 08:11:15;;;;;;;2.13;1.00;;;;;;;13.86;93.85;99021.19;12270247;19;20049;-82
2023/03/23 08:15:29;;;;;;;3.75;1.30;;;;;;;13.99;92.60;99043.78;12257805;19;20010;-77
2023/03/23 08:19:45;;;;;;;2.58;1.00;;;;;;;13.95;93.52;99046.31;12243075;19;20014;-78
2023/03/23 08:24:18;;;;;;;;;;;;;;;13.85;94.60;99058.28;12206885;19;20030;-80
2023/03/23 08:28:57;;;;;;;2.40;0.98;;;;;;;14.01;93.23;99064.53;12213320;19;20352;-83
2023/03/23 08:33:25;;;;;;;3.55;0.95;;;;;;;14.00;93.99;99067.59;12194996;19;20036;-78
2023/03/23 08:37:52;;;;;;;1.80;0.90;;;;;;;13.94;95.34;99065.97;12225553;19;20127;-79
2023/03/23 08:42:13;;;;;;;2.17;1.10;;;;;;;13.98;95.00;99081.75;12195129;19;20023;-80
2023/03/23 08:46:30;;;;;;;3.53;1.25;;;;;;;13.95;95.53;99079.56;12219273;19;20046;-81
2023/03/23 08:50:55;;;;;;;1.63;0.90;;;;;;;13.98;95.53;99094.75;12198354;19;20013;-81
2023/03/23 08:55:28;;;;;;;;;;;;;;;13.91;97.17;99106.16;12216924;19;20031;-83
2023/03/23 08:59:46;;;;;;;1.80;1.00;;;;;;;13.96;98.70;99108.91;12192980;19;19919;-79
2023/03/23 09:03:54;;;;;;;2.03;1.00;;;;;;;13.94;100.00;99108.34;12214624;19;20081;-80
2023/03/23 09:08:17;;;;;;;5.13;1.00;;;;;;;13.93;100.00;99101.16;12217422;19;20027;-81
2023/03/23 09:12:22;;;;;;;3.15;1.25;;;;;;;13.97;99.92;99098.63;12191690;19;20023;-81
2023/03/23 09:16:26;;;;;;;9.88;1.35;;;;;;;14.01;98.76;99105.25;12216308;19;20010;-81
2023/03/23 09:20:29;;;;;;;2.42;0.80;;;;;;;14.22;97.19;99092.03;12198192;19;20007;-80
2023/03/23 09:24:32;;;;;;;1.60;0.80;;;;;;;14.40;94.44;99099.63;12224303;19;20006;-81
2023/03/23 09:28:36;;;;;;;1.73;1.08;;;;;;;14.52;93.98;99100.09;12224364;19;20015;-81
2023/03/23 09:32:39;;;;;;;2.15;1.10;;;;;;;14.64;92.11;99107.19;12197069;19;20018;-80
2023/03/23 09:36:44;;;;;;;2.95;1.05;;;;;;;14.67;91.12;99110.19;12228237;19;20023;-79
2023/03/23 09:41:04;;;;;;;2.70;1.15;;;;;;;14.98;88.56;99113.44;12237522;19;20024;-80
2023/03/23 09:45:21;;;;;;;2.40;1.05;;;;;;;15.11;86.93;99111.06;12197756;19;20014;-79
2023/03/23 09:49:29;;;;;;;2.03;0.90;;;;;;;15.32;83.92;99109.69;12216929;19;20042;-80
2023/03/23 09:53:49;;;;;;;1.70;1.05;;;;;;;15.45;82.04;99106.16;12197542;19;20375;-82
2023/03/23 09:57:58;;;;;;;3.45;1.30;;;;;;;15.68;80.37;99121.16;12213946;19;20430;-80
2023/03/23 10:02:14;;;;;;;2.22;1.15;;;;;;;15.75;79.02;99106.88;12227165;19;20035;-80
2023/03/23 10:06:19;;;;;;;1.75;0.80;;;;;;;15.91;78.02;99102.75;12201847;19;20014;-80
2023/03/23 10:10:42;;;;;;;2.28;0.95;;;;;;;15.80;78.73;99103.22;12214150;19;20011;-82
2023/03/23 10:15:09;;;;;;;2.92;0.88;;;;;;;15.72;78.75;99093.59;12192556;19;20009;-86
2023/03/23 10:19:28;;;;;;;1.70;1.02;;;;;;;15.83;79.29;99097.03;12216849;19;20011;-80
2023/03/23 10:23:59;;;;;;;2.08;0.85;;;;;;;15.68;80.32;99104.47;12197784;19;21430;-79
2023/03/23 10:28:10;;;;;;;0.85;0.80;;;;;;;15.62;80.70;99107.63;12225227;19;20037;-79
2023/03/23 10:32:18;;;;;;;2.53;1.00;;;;;;;15.53;81.76;99124.13;12224361;19;20021;-84
2023/03/23 10:36:31;;;;;;;1.35;0.88;;;;;;;15.54;82.37;99127.72;12202695;19;20006;-80
2023/03/23 10:40:35;;;;;;;0.68;0.55;;;;;;;15.38;82.72;99125.16;12223285;19;20003;-82
2023/03/23 10:44:39;;;;;;;1.98;1.00;;;;;;;15.08;88.46;99139.41;12196166;19;20042;-81
2023/03/23 10:48:43;;;;;;;3.67;0.93;;;;;;;14.88;90.02;99130.22;12211746;19;20006;-82
2023/03/23 10:52:50;;;;;;;1.85;0.90;;;;;;;14.73;92.02;99122.06;12210546;19;20015;-81
2023/03/23 10:56:54;;;;;;;3.60;1.65;;;;;;;14.81;90.98;99118.63;12194508;19;20015;-82
2023/03/23 11:01:04;;;;;;;0.85;0.60;;;;;;;14.84;90.67;99125.53;12214893;19;20039;-83
2023/03/23 11:05:16;;;;;;;1.50;0.73;;;;;;;14.85;90.35;99116.94;12216982;19;20015;-82
2023/03/23 11:09:35;;;;;;;1.27;0.80;;;;;;;14.92;90.79;99120.16;12195417;19;20014;-81
2023/03/23 11:13:44;;;;;;;1.85;0.82;;;;;;;15.14;89.00;99121.56;12206504;19;20018;-81
2023/03/23 11:18:00;;;;;;;1.42;0.80;;;;;;;15.39;86.18;99124.03;12189848;19;20011;-79
2023/03/23 11:22:06;;;;;;;2.03;0.80;;;;;;;15.72;84.71;99110.25;12220505;19;20006;-85
2023/03/23 11:26:20;;;;;;;1.83;0.60;;;;;;;15.83;82.20;99113.72;12234710;19;20448;-80
2023/03/23 11:30:27;;;;;;;3.10;1.17;;;;;;;15.78;81.21;99131.28;12214243;19;20014;-80
2023/03/23 11:34:35;;;;;;;1.92;0.93;;;;;;;15.91;81.32;99127.75;12233953;19;20014;-82
2023/03/23 11:38:37;;;;;;;1.65;1.05;;;;;;;15.99;80.70;99115.09;12214862;19;20027;-79
2023/03/23 11:42:46;;;;;;;1.77;1.00;;;;;;;16.00;80.19;99127.03;12236120;19;20010;-80
2023/03/23 11:47:16;;;;;;;1.75;0.70;;;;;;;15.78;80.73;99117.38;12233324;19;20097;-82
2023/03/23 11:51:29;;;;;;;2.42;0.90;;;;;;;15.69;81.17;99124.75;12213936;19;20080;-80
2023/03/23 11:55:55;;;;;;;2.17;0.93;;;;;;;15.38;83.68;99122.38;12235151;19;20006;-79
2023/03/23 12:00:00;;;;;;;2.90;0.77;;;;;;;15.26;84.70;99128.38;12213778;19;20009;-80
2023/03/23 12:05:01;;;;;;;1.60;0.80;;;;;;;15.13;86.15;99111.59;12236201;19;20108;-85
2023/03/23 12:09:36;;;;;;;1.45;0.80;;;;;;;14.91;88.11;99103.84;12213052;19;20070;-80
2023/03/23 12:14:06;;;;;;;2.35;0.80;;;;;;;14.84;89.06;99100.56;12228887;19;20019;-82
2023/03/23 12:18:22;;;;;;;1.83;0.90;;;;;;;14.72;90.23;99112.06;12215450;19;20022;-82
2023/03/23 12:22:48;;;;;;;1.50;0.70;;;;;;;14.77;90.59;99118.41;12235233;19;20122;-81
2023/03/23 12:27:19;;;;;;;2.78;1.05;;;;;;;14.76;91.63;99108.44;12217759;19;20052;-80
2023/03/23 12:31:33;;;;;;;1.48;0.75;;;;;;;14.90;89.93;99082.75;12234475;19;20022;-80
2023/03/23 12:35:56;;;;;;;1.90;0.70;;;;;;;14.92;90.97;99078.56;12198899;19;20447;-82
2023/03/23 12:40:44;;;;;;;0.63;0.47;;;;;;;15.15;89.96;99060.22;12243831;19;20024;-79
2023/03/23 12:44:52;;;;;;;2.72;0.80;;;;;;;15.65;87.92;99054.25;12240545;19;20027;-83
2023/03/23 12:49:05;;;;;;;2.33;0.90;;;;;;;16.17;84.83;99049.50;12227455;19;20006;-80
2023/03/23 12:53:16;;;;;;;2.08;0.80;;;;;;;16.55;81.96;99033.47;12226243;19;20028;-81
2023/03/23 12:57:27;;;;;;;1.60;0.75;;;;;;;17.22;78.95;99051.59;12201948;19;20030;-82
2023/03/23 13:01:34;;;;;;;1.38;0.80;;;;;;;17.71;74.75;99050.75;12222737;19;20010;-81
2023/03/23 13:05:40;;;;;;;1.08;0.60;;;;;;;17.73;73.07;99056.81;12204340;19;20014;-83
2023/03/23 13:09:52;;;;;;;0.65;0.55;;;;;;;17.37;73.08;99056.84;12226730;19;20055;-81
2023/03/23 13:14:09;;;;;;;1.67;0.80;;;;;;;17.10;75.17;99049.34;12218522;19;20045;-82
2023/03/23 13:18:44;;;;;;;1.73;0.75;;;;;;;16.79;77.31;99044.44;12198005;19;20078;-82
2023/03/23 13:22:52;;;;;;;1.48;0.75;;;;;;;16.68;77.43;99042.13;12217598;19;20445;-82
2023/03/23 13:27:00;;;;;;;2.67;1.33;;;;;;;16.32;78.94;99042.81;12197500;19;20010;-82
2023/03/23 13:31:25;;;;;;;1.77;0.80;;;;;;;16.39;78.97;99041.31;12221508;19;20130;-82
2023/03/23 13:35:38;;;;;;;2.28;1.15;;;;;;;16.50;76.89;99038.31;12198114;19;20014;-83
2023/03/23 13:39:56;;;;;;;1.60;0.80;;;;;;;16.20;77.84;99040.53;12219381;19;20034;-85
2023/03/23 13:44:17;;;;;;;1.77;0.70;;;;;;;16.07;78.30;99049.69;12216365;19;20007;-83
2023/03/23 13:48:24;;;;;;;1.77;0.80;;;;;;;15.99;78.31;99030.94;12194762;19;20356;-84
2023/03/23 13:52:45;;;;;;;1.83;0.68;;;;;;;16.18;77.31;99034.44;12215887;19;20875;-79
2023/03/23 13:57:02;;;;;;;1.25;0.70;;;;;;;16.44;74.91;99029.25;12195640;19;20460;-81
2023/03/23 14:01:17;;;;;;;0.80;0.60;;;;;;;16.98;73.57;99022.03;12224042;19;20021;-86
2023/03/23 14:05:18;;;;;;;2.85;0.60;;;;;;;17.19;71.67;99029.94;12216595;19;20007;-86
2023/03/23 14:09:33;;;;;;;1.02;0.50;;;;;;;17.02;72.82;99036.19;12192865;19;20018;-82
2023/03/23 14:13:43;;;;;;;0.43;0.40;;;;;;;16.75;74.52;99040.59;12214396;19;20369;-83
2023/03/23 14:17:45;;;;;;;0.82;0.60;;;;;;;16.74;74.47;99052.03;12197264;19;20023;-83
2023/03/23 14:21:58;;;;;;;1.05;0.40;;;;;;;16.51;75.47;99042.75;12268858;19;20007;-80
2023/03/23 14:26:11;;;;;;;1.08;0.57;;;;;;;16.38;76.65;99045.19;12271051;19;20353;-82
2023/03/23 14:30:22;;;;;;;1.25;0.68;;;;;;;16.35;76.75;99040.25;12208373;19;20018;-81
2023/03/23 14:34:30;;;;;;;1.27;0.52;;;;;;;16.28;77.15;99045.41;12211690;19;20488;-81
2023/03/23 14:38:35;;;;;;;1.05;0.50;;;;;;;16.27;77.83;99054.03;12189414;19;20006;-82
2023/03/23 14:42:37;;;;;;;2.55;0.75;;;;;;;16.15;78.48;99035.91;12208472;19;20364;-82
2023/03/23 14:46:41;;;;;;;1.52;0.77;;;;;;;16.06;78.75;99042.47;12207463;19;20006;-83
2023/03/23 14:50:51;;;;;;;1.35;0.60;;;;;;;16.13;78.53;99031.78;12185649;19;20082;-81
2023/03/23 14:54:54;;;;;;;2.42;0.63;;;;;;;16.09;78.14;99036.28;12204355;19;20007;-83
2023/03/23 14:59:03;;;;;;;1.70;0.55;;;;;;;15.94;79.25;99037.38;12210456;19;20019;-82
2023/03/23 15:03:12;;;;;;;2.28;0.80;;;;;;;15.93;79.09;99042.13;12195526;19;20011;-82
2023/03/23 15:07:17;;;;;;;1.92;0.70;;;;;;;15.92;79.82;99036.88;12216520;19;20236;-82
2023/03/23 15:11:29;;;;;;;0.52;0.50;;;;;;;15.86;80.16;99033.38;12194036;19;20023;-81
2023/03/23 15:15:34;;;;;;;2.42;0.60;;;;;;;15.90;79.62;99022.47;12207361;19;20023;-82
2023/03/23 15:19:42;;;;;;;1.23;0.88;;;;;;;15.87;80.69;99020.28;12215625;19;20019;-80
2023/03/23 15:23:45;;;;;;;2.05;1.00;;;;;;;15.98;80.14;99021.78;12194592;19;20168;-80
2023/03/23 15:27:56;;;;;;;1.20;0.80;;;;;;;16.03;79.93;99026.41;12223676;19;20024;-81
2023/03/23 15:31:58;;;;;;;1.38;0.80;;;;;;;16.02;80.02;99021.97;12222712;19;20019;-81
2023/03/23 15:36:15;;;;;;;1.52;0.88;;;;;;;16.06;79.61;99014.66;12193944;19;20007;-81
2023/03/23 15:40:22;;;;;;;3.03;1.13;;;;;;;16.13;79.52;99029.00;12212660;19;20523;-82
2023/03/23 15:44:32;;;;;;;1.48;0.98;;;;;;;16.15;79.16;99024.81;12190787;19;20011;-81
2023/03/23 15:49:11;;;;;;;2.55;0.80;;;;;;;16.07;79.30;99027.47;12209812;19;20010;-83
2023/03/23 15:53:25;;;;;;;2.88;0.80;;;;;;;15.87;80.61;99029.44;12212013;19;20007;-81
2023/03/23 15:57:29;;;;;;;1.17;0.73;;;;;;;15.73;82.35;99028.56;12189727;19;20026;-79
2023/03/23 16:01:31;;;;;;;2.38;0.63;;;;;;;15.70;83.08;99041.13;12208060;19;20017;-79
2023/03/23 16:05:34;;;;;;;1.57;0.83;;;;;;;15.80;82.76;99048.47;12186664;19;20484;-80
2023/03/23 16:09:43;;;;;;;1.98;0.82;;;;;;;15.75;82.88;99037.44;12211624;19;20007;-79
2023/03/23 16:13:45;;;;;;;1.75;0.90;;;;;;;15.66;83.04;99042.00;12218283;19;19998;-81
2023/03/23 16:17:49;;;;;;;0.85;0.65;;;;;;;15.67;83.24;99027.81;12196367;19;20072;-80
2023/03/23 16:21:52;;;;;;;1.33;0.70;;;;;;;15.66;84.07;99030.88;12220887;19;20010;-77
2023/03/23 16:25:53;;;;;;;2.50;0.90;;;;;;;15.59;84.19;99031.28;12218003;19;20006;-80
2023/03/23 16:29:59;;;;;;;2.10;0.82;;;;;;;15.56;84.78;99028.28;12199051;19;20011;-81
2023/03/23 16:34:06;;;;;;;1.63;0.77;;;;;;;15.44;86.03;99026.78;12220283;19;20010;-81
2023/03/23 16:38:12;;;;;;;1.25;0.70;;;;;;;15.34;87.95;99028.88;12223744;19;20038;-79
2023/03/23 16:42:16;;;;;;;1.73;0.98;;;;;;;15.26;88.26;99027.63;12204138;19;20003;-78
2023/03/23 16:46:19;;;;;;;1.58;0.93;;;;;;;15.12;90.20;99032.25;12226434;19;20027;-80
2023/03/23 16:50:21;;;;;;;2.73;0.70;;;;;;;14.96;91.93;99024.16;12204895;19;20037;-78
2023/03/23 16:54:22;;;;;;;1.13;0.80;;;;;;;14.96;92.05;99026.94;12227653;19;20464;-82
2023/03/23 16:58:30;;;;;;;2.53;1.25;;;;;;;14.89;93.09;99037.53;12226893;19;20017;-81
2023/03/23 17:02:34;;;;;;;1.85;0.90;;;;;;;14.85;93.43;99030.13;12217099;19;20066;-81
2023/03/23 17:06:39;;;;;;;2.17;0.88;;;;;;;14.79;93.52;99015.50;12240333;19;20014;-81
2023/03/23 17:10:46;;;;;;;1.38;1.13;;;;;;;14.73;93.91;99013.91;12243015;19;20010;-81
2023/03/23 17:14:49;;;;;;;2.03;0.90;;;;;;;14.59;94.79;99006.28;12220612;19;20007;-80
2023/03/23 17:18:52;;;;;;;2.60;1.10;;;;;;;14.47;96.13;99000.31;12232170;19;20453;-81
2023/03/23 17:22:54;;;;;;;1.52;0.90;;;;;;;14.38;97.10;99001.28;12227288;19;20010;-81
2023/03/23 17:26:56;;;;;;;2.22;0.90;;;;;;;14.32;97.88;99000.50;12204459;19;20030;-81
2023/03/23 17:30:58;;;;;;;2.83;1.20;;;;;;;14.28;97.79;98999.44;12226874;19;20007;-81
2023/03/23 17:35:01;;;;;;;4.33;1.33;;;;;;;14.20;98.30;99014.75;12230076;19;20010;-80
2023/03/23 17:39:03;;;;;;;2.85;0.98;;;;;;;14.14;98.85;99008.44;12237907;19;20011;-80
2023/03/23 17:43:05;;;;;;;6.30;2.20;;;;;;;14.09;98.47;99014.03;12262019;19;20018;-80
2023/03/23 17:47:09;;;;;;;3.25;1.52;;;;;;;14.04;99.16;99021.56;12241993;19;20528;-80
2023/03/23 17:51:12;;;;;;;3.17;1.38;;;;;;;13.96;100.00;99023.03;12218453;19;20070;-81
2023/03/23 17:55:14;;;;;;;2.07;0.90;;;;;;;13.97;100.00;99015.53;12234054;19;20038;-80
2023/03/23 17:59:16;;;;;;;3.03;1.42;;;;;;;14.00;100.00;99013.00;12237217;19;20066;-80
2023/03/23 18:03:18;;;;;;;3.63;1.10;;;;;;;14.02;100.00;99015.50;12215783;19;20074;-81
2023/03/23 18:07:22;;;;;;;2.00;1.20;;;;;;;14.07;100.00;99019.06;12232961;19;20053;-80
2023/03/23 18:11:24;;;;;;;2.88;1.60;;;;;;;14.12;100.00;99015.38;12209894;19;20014;-80
2023/03/23 18:15:27;;;;;;;2.55;1.52;;;;;;;14.16;100.00;99019.25;12230861;19;20591;-81
2023/03/23 18:19:32;;;;;;;2.00;1.30;;;;;;;14.16;100.00;99010.09;12228486;19;20018;-80
2023/03/23 18:23:35;;;;;;;2.15;1.20;;;;;;;14.23;100.00;99018.91;12207355;19;20018;-80
2023/03/23 18:27:50;;;;;;;2.42;1.05;;;;;;;14.30;99.95;99024.91;12226888;19;20027;-80
2023/03/23 18:31:51;;;;;;;3.23;1.33;;;;;;;14.38;99.48;99015.94;12222019;19;19998;-80
2023/03/23 18:35:58;;;;;;;2.38;1.30;;;;;;;14.41;100.00;99006.22;12205758;19;20007;-80
2023/03/23 18:40:00;;;;;;;2.05;1.15;;;;;;;14.43;100.00;99004.81;12229322;19;20006;-80
2023/03/23 18:44:02;;;;;;;3.45;1.50;;;;;;;14.47;99.70;99003.09;12229144;19;20350;-80
2023/03/23 18:48:08;;;;;;;4.25;1.95;;;;;;;14.49;100.00;99009.19;12206672;19;20010;-81
2023/03/23 18:52:10;;;;;;;3.20;1.60;;;;;;;14.49;100.00;99000.84;12236501;19;20046;-81
2023/03/23 18:56:15;;;;;;;1.77;1.50;;;;;;;14.49;100.00;99005.59;12231178;19;20006;-81
2023/03/23 19:00:17;;;;;;;5.68;2.10;;;;;;;14.51;100.00;98995.00;12204549;19;20019;-80
2023/03/23 19:04:21;;;;;;;5.45;2.35;;;;;;;14.48;100.00;98998.38;12222486;19;20030;-79
2023/03/23 19:08:23;;;;;;;6.47;2.08;;;;;;;14.52;100.00;98999.47;12206357;19;20432;-80
2023/03/23 19:12:25;;;;;;;3.80;2.10;;;;;;;14.53;100.00;98996.41;12241728;19;20078;-80
2023/03/23 19:16:29;;;;;;;5.00;2.27;;;;;;;14.56;100.00;99003.31;12244863;19;20051;-80
2023/03/23 19:20:32;;;;;;;4.57;2.30;;;;;;;14.56;100.00;99001.34;12221406;19;20007;-80