Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:05;;;;;;;8.55;1.65;;;22.10;69.40;;;;;;5054492;28;20024;-80
2023/07/15 00:03:31;;;;;;;5.95;1.42;;;22.10;69.20;;;;;;5054666;28;20091;-80
2023/07/15 00:05:57;;;;;;;5.28;1.38;;;22.10;68.90;;;;;;5054488;28;20199;-79
2023/07/15 00:08:23;;;;;;;2.78;1.08;;;22.10;68.70;;;;;;5053102;28;20544;-79
2023/07/15 00:10:48;;;;;;;4.75;1.33;;;22.10;68.60;;;;;;5054337;28;20029;-80
2023/07/15 00:13:17;;;;;;;6.15;1.73;;;22.00;68.30;;;;;;5054351;28;20032;-79
2023/07/15 00:15:46;;;;;;;4.95;1.27;;;22.00;68.10;;;;;;5053074;28;20115;-79
2023/07/15 00:18:14;;;;;;;3.10;1.13;;;22.00;67.90;;;;;;5054423;28;20036;-79
2023/07/15 00:20:46;;;;;;;5.05;1.10;;;22.00;67.90;;;;;;5054302;28;20032;-80
2023/07/15 00:23:26;;;;;;;5.80;1.30;;;21.90;67.70;;;;;;5054078;28;20029;-79
2023/07/15 00:25:56;;;;;;;4.75;1.50;;;21.90;67.60;;;;;;5053155;28;20477;-79
2023/07/15 00:28:24;;;;;;;4.28;1.20;;;21.90;67.80;;;;;;5054285;28;20047;-74
2023/07/15 00:30:53;;;;;;;4.20;1.17;;;21.90;67.90;;;;;;5046344;28;20017;-73
2023/07/15 00:33:19;;;;;;;2.58;1.05;;;21.90;67.70;;;;;;5053763;28;20036;-73
2023/07/15 00:35:45;;;;;;;6.95;1.10;;;21.90;67.60;;;;;;5035787;28;20397;-74
2023/07/15 00:38:12;;;;;;;4.57;1.13;;;21.90;67.50;;;;;;5054062;28;20032;-73
2023/07/15 00:40:44;;;;;;;3.20;1.45;;;21.90;67.60;;;;;;5053837;28;20489;-72
2023/07/15 00:43:47;;;;;;;2.95;0.98;;;21.90;67.40;;;;;;5053962;28;20496;-72
2023/07/15 00:46:19;;;;;;;4.95;1.48;;;21.90;67.10;;;;;;5054060;28;20017;-74
2023/07/15 00:49:15;;;;;;;3.20;1.10;;;21.90;67.00;;;;;;5053911;28;20517;-72
2023/07/15 00:51:50;;;;;;;3.75;0.95;;;21.80;66.70;;;;;;5052686;28;20500;-72
2023/07/15 00:54:17;;;;;;;3.35;1.00;;;21.80;66.60;;;;;;5052356;28;20021;-73
2023/07/15 00:56:47;;;;;;;6.40;1.17;;;21.90;66.40;;;;;;5052417;28;20029;-72
2023/07/15 00:59:15;;;;;;;3.13;0.88;;;21.90;66.00;;;;;;5052454;28;20044;-72
2023/07/15 01:01:42;;;;;;;5.60;1.15;;;21.90;65.30;;;;;;5052086;28;20025;-73
2023/07/15 01:04:08;;;;;;;4.35;1.30;;;22.00;64.80;;;;;;5035883;28;20036;-74
2023/07/15 01:06:35;;;;;;;2.25;0.93;;;22.00;64.70;;;;;;5053863;28;20025;-80
2023/07/15 01:09:01;;;;;;;4.18;1.00;;;22.10;63.90;;;;;;5053742;28;20080;-79
2023/07/15 01:11:29;;;;;;;2.13;0.90;;;22.20;63.50;;;;;;5052445;28;20025;-80
2023/07/15 01:13:55;;;;;;;5.95;1.42;;;22.30;63.60;;;;;;5051783;28;20028;-79
2023/07/15 01:16:21;;;;;;;6.15;1.30;;;22.40;63.20;;;;;;5053424;28;20112;-80
2023/07/15 01:18:47;;;;;;;3.40;1.13;;;22.40;62.50;;;;;;5053372;28;20485;-80
2023/07/15 01:21:14;;;;;;;7.75;1.20;;;22.50;62.30;;;;;;5052398;28;20032;-79
2023/07/15 01:23:39;;;;;;;4.10;1.30;;;22.60;61.50;;;;;;5047195;28;20033;-78
2023/07/15 01:26:05;;;;;;;6.30;1.30;;;22.60;61.70;;;;;;5045680;28;20021;-79
2023/07/15 01:28:31;;;;;;;3.40;0.98;;;22.70;61.40;;;;;;5052927;28;20359;-79
2023/07/15 01:30:58;;;;;;;6.15;1.15;;;22.80;61.20;;;;;;5052990;28;20033;-80
2023/07/15 01:33:24;;;;;;;5.00;1.08;;;22.80;61.20;;;;;;5053573;28;20025;-79
2023/07/15 01:35:50;;;;;;;2.65;0.90;;;22.80;61.00;;;;;;5035619;28;20385;-80
2023/07/15 01:38:16;;;;;;;4.25;1.60;;;22.80;60.80;;;;;;5053085;28;20032;-78
2023/07/15 01:40:42;;;;;;;2.85;0.95;;;22.90;60.80;;;;;;5053102;28;20033;-78
2023/07/15 01:43:09;;;;;;;4.60;1.25;;;22.90;60.70;;;;;;5051538;28;20051;-78
2023/07/15 01:45:36;;;;;;;2.80;0.90;;;22.90;60.70;;;;;;5051887;28;20111;-79
2023/07/15 01:48:01;;;;;;;1.92;1.10;;;22.90;60.70;;;;;;5052138;28;20013;-79
2023/07/15 01:50:27;;;;;;;3.88;0.93;;;22.90;60.80;;;;;;5052007;28;20043;-79
2023/07/15 01:52:52;;;;;;;4.60;0.90;;;22.80;60.80;;;;;;5053305;28;20103;-79
2023/07/15 01:55:18;;;;;;;1.90;0.77;;;22.80;60.80;;;;;;5052070;28;20083;-79
2023/07/15 01:57:44;;;;;;;2.55;0.88;;;22.80;60.90;;;;;;5052132;28;20029;-79
2023/07/15 02:00:10;;;;;;;3.80;0.98;;;22.70;60.90;;;;;;5052011;28;20462;-78
2023/07/15 02:02:36;;;;;;;2.42;0.63;;;22.70;61.00;;;;;;5053099;28;20481;-79
2023/07/15 02:05:02;;;;;;;2.35;0.70;;;22.70;61.10;;;;;;5053012;28;20021;-78
2023/07/15 02:07:28;;;;;;;2.17;0.80;;;22.60;61.10;;;;;;5051590;28;20064;-79
2023/07/15 02:09:53;;;;;;;2.90;0.95;;;22.60;61.00;;;;;;5052984;28;20354;-79
2023/07/15 02:12:19;;;;;;;3.42;0.80;;;22.60;61.00;;;;;;5051709;28;20056;-80
2023/07/15 02:14:44;;;;;;;3.42;0.82;;;22.60;61.20;;;;;;5051701;28;20105;-79
2023/07/15 02:17:10;;;;;;;2.40;1.00;;;22.50;61.00;;;;;;5053381;28;20039;-79
2023/07/15 02:19:37;;;;;;;4.38;0.98;;;22.50;61.00;;;;;;5053138;28;20428;-82
2023/07/15 02:22:03;;;;;;;2.20;0.90;;;22.50;61.00;;;;;;5051771;28;20380;-81
2023/07/15 02:24:29;;;;;;;2.30;0.88;;;22.50;61.10;;;;;;5053912;28;20036;-81
2023/07/15 02:26:55;;;;;;;5.68;1.30;;;22.50;61.20;;;;;;5056687;28;20104;-81
2023/07/15 02:29:20;;;;;;;4.90;0.98;;;22.40;61.20;;;;;;5057121;28;20025;-81
2023/07/15 02:31:46;;;;;;;4.10;0.90;;;22.40;61.20;;;;;;5056601;28;20033;-79
2023/07/15 02:34:13;;;;;;;3.45;1.00;;;22.40;61.40;;;;;;5057060;28;20079;-79
2023/07/15 02:36:38;;;;;;;4.85;1.10;;;22.30;61.40;;;;;;5056357;28;20025;-79
2023/07/15 02:39:04;;;;;;;2.17;0.80;;;22.30;61.50;;;;;;5056859;28;20040;-80
2023/07/15 02:41:32;;;;;;;5.38;0.73;;;22.30;61.60;;;;;;5054981;28;20025;-79
2023/07/15 02:43:57;;;;;;;2.58;0.80;;;22.20;61.60;;;;;;5054788;28;20500;-80
2023/07/15 02:46:24;;;;;;;5.50;1.42;;;22.10;61.70;;;;;;5055965;28;20021;-80
2023/07/15 02:48:50;;;;;;;3.00;0.95;;;22.20;61.90;;;;;;5055933;28;20013;-79
2023/07/15 02:51:15;;;;;;;3.17;0.80;;;22.10;61.90;;;;;;5056215;28;20385;-80
2023/07/15 02:53:42;;;;;;;2.95;1.08;;;22.00;61.90;;;;;;5055050;28;20072;-79
2023/07/15 02:56:08;;;;;;;3.00;0.85;;;22.00;62.10;;;;;;5056133;28;20029;-81
2023/07/15 02:58:34;;;;;;;5.85;1.20;;;22.00;62.20;;;;;;5054623;28;20046;-80
2023/07/15 03:00:59;;;;;;;2.85;0.75;;;22.00;62.30;;;;;;5056364;28;20081;-80
2023/07/15 03:03:25;;;;;;;3.53;0.80;;;21.90;62.40;;;;;;5055788;28;20115;-80
2023/07/15 03:05:51;;;;;;;4.65;1.05;;;21.90;62.50;;;;;;5054932;28;20056;-79
2023/07/15 03:08:17;;;;;;;2.00;0.73;;;21.90;62.60;;;;;;5055639;28;20049;-80
2023/07/15 03:10:44;;;;;;;3.92;0.90;;;21.80;62.60;;;;;;5055592;28;20044;-80
2023/07/15 03:13:10;;;;;;;4.32;0.80;;;21.80;63.40;;;;;;5055572;28;20465;-80
2023/07/15 03:15:36;;;;;;;2.63;0.90;;;21.80;63.00;;;;;;5054498;28;20043;-80
2023/07/15 03:18:02;;;;;;;2.40;0.88;;;21.70;63.20;;;;;;5055195;28;20115;-80
2023/07/15 03:20:28;;;;;;;4.10;0.80;;;21.70;63.30;;;;;;5053986;28;20029;-80
2023/07/15 03:22:55;;;;;;;2.85;0.80;;;21.60;63.30;;;;;;5054991;28;20056;-80
2023/07/15 03:25:21;;;;;;;3.55;0.80;;;21.60;63.40;;;;;;5055321;28;20496;-80
2023/07/15 03:27:50;;;;;;;3.22;0.95;;;21.60;63.50;;;;;;5055288;28;20063;-80
2023/07/15 03:30:17;;;;;;;1.90;1.00;;;21.50;63.70;;;;;;5054021;28;20033;-80
2023/07/15 03:32:45;;;;;;;1.63;0.75;;;21.50;63.90;;;;;;5054001;28;20432;-80
2023/07/15 03:35:12;;;;;;;2.33;0.90;;;21.50;64.00;;;;;;5053760;28;20519;-80
2023/07/15 03:37:39;;;;;;;3.00;0.60;;;21.40;64.20;;;;;;5054364;28;20389;-80
2023/07/15 03:40:07;;;;;;;2.75;0.90;;;21.40;64.30;;;;;;5053672;28;20027;-80
2023/07/15 03:42:34;;;;;;;3.88;1.00;;;21.30;64.40;;;;;;5054880;28;20087;-80
2023/07/15 03:45:00;;;;;;;5.85;0.98;;;21.30;64.60;;;;;;5054924;28;20407;-80
2023/07/15 03:47:26;;;;;;;2.60;0.98;;;21.20;64.70;;;;;;5054803;28;20082;-80
2023/07/15 03:49:51;;;;;;;5.65;1.00;;;21.20;64.90;;;;;;5054752;28;20056;-80
2023/07/15 03:52:17;;;;;;;2.65;0.77;;;21.20;65.20;;;;;;5054876;28;20433;-80
2023/07/15 03:54:43;;;;;;;4.22;1.08;;;21.10;65.30;;;;;;5053450;28;20117;-80
2023/07/15 03:57:09;;;;;;;2.33;0.80;;;21.10;65.40;;;;;;5054987;28;20100;-79
2023/07/15 03:59:35;;;;;;;1.95;0.80;;;21.10;65.60;;;;;;5054628;28;20020;-80
2023/07/15 04:02:01;;;;;;;4.35;1.10;;;21.10;65.70;;;;;;5053378;28;20484;-80
2023/07/15 04:04:27;;;;;;;1.52;0.70;;;21.10;65.80;;;;;;5055336;28;20036;-80
2023/07/15 04:06:54;;;;;;;2.92;0.98;;;21.00;65.90;;;;;;5054746;28;20033;-80
2023/07/15 04:09:21;;;;;;;2.33;0.90;;;21.00;65.90;;;;;;5054694;28;20044;-80
2023/07/15 04:11:46;;;;;;;3.15;1.05;;;21.00;66.10;;;;;;5054820;28;20385;-79
2023/07/15 04:14:12;;;;;;;6.50;1.42;;;21.00;66.10;;;;;;5054648;28;20037;-80
2023/07/15 04:16:38;;;;;;;4.28;1.05;;;21.00;66.20;;;;;;5053238;28;20099;-80
2023/07/15 04:19:04;;;;;;;2.92;1.10;;;20.90;66.30;;;;;;5053965;28;20041;-80
2023/07/15 04:21:30;;;;;;;2.92;1.05;;;20.90;66.40;;;;;;5053745;28;20681;-79
2023/07/15 04:23:55;;;;;;;2.63;1.25;;;20.90;66.40;;;;;;5054952;28;20384;-80
2023/07/15 04:26:25;;;;;;;4.13;0.95;;;20.90;66.50;;;;;;5054117;28;20025;-79
2023/07/15 04:28:52;;;;;;;4.57;0.98;;;20.90;66.60;;;;;;5054805;28;20025;-80
2023/07/15 04:31:18;;;;;;;3.75;1.08;;;20.90;66.70;;;;;;5054417;28;20527;-80
2023/07/15 04:33:46;;;;;;;6.40;0.90;;;20.90;66.90;;;;;;5053992;28;20034;-80
2023/07/15 04:36:12;;;;;;;3.97;1.05;;;20.90;67.10;;;;;;5034766;28;20761;-79
2023/07/15 04:38:38;;;;;;;4.40;1.05;;;20.90;67.20;;;;;;5034363;28;20041;-80
2023/07/15 04:41:03;;;;;;;1.85;0.75;;;20.90;67.30;;;;;;5033666;28;20033;-80
2023/07/15 04:43:29;;;;;;;3.83;1.13;;;20.90;67.40;;;;;;5033258;28;20501;-80
2023/07/15 04:45:55;;;;;;;3.45;1.05;;;20.80;67.40;;;;;;5034655;28;20037;-79
2023/07/15 04:48:23;;;;;;;3.92;0.98;;;20.90;67.60;;;;;;5033631;28;20104;-79
2023/07/15 04:50:50;;;;;;;3.53;1.10;;;20.90;67.70;;;;;;5033127;28;20034;-79
2023/07/15 04:53:16;;;;;;;3.25;0.80;;;20.90;67.90;;;;;;5034565;28;20112;-80
2023/07/15 04:55:42;;;;;;;3.45;0.88;;;20.90;68.70;;;;;;5035002;28;20036;-79
2023/07/15 04:58:08;;;;;;;2.72;0.93;;;20.90;68.20;;;;;;5034897;28;20044;-79
2023/07/15 05:00:36;;;;;;;2.97;0.88;;;20.90;68.70;;;;;;5034337;28;20489;-80
2023/07/15 05:03:02;;;;;;;2.20;0.95;;;20.90;68.50;;;;;;5034247;28;20040;-79
2023/07/15 05:05:28;;;;;;;4.20;1.00;;;20.90;68.60;;;;;;5034436;28;20026;-79
2023/07/15 05:07:59;;;;;;;5.38;1.20;;;20.90;68.80;;;;;;5016538;28;20465;-80
2023/07/15 05:10:25;;;;;;;2.97;0.90;;;20.90;68.80;;;;;;5034042;28;20048;-79
2023/07/15 05:12:50;;;;;;;4.60;1.13;;;21.00;68.90;;;;;;5032778;28;20033;-79
2023/07/15 05:15:16;;;;;;;4.95;1.00;;;21.00;69.00;;;;;;5034660;28;20041;-79
2023/07/15 05:17:44;;;;;;;3.72;1.00;;;21.00;69.10;;;;;;5034627;28;20501;-79
2023/07/15 05:20:10;;;;;;;3.30;0.95;;;21.00;69.20;;;;;;5046877;28;20037;-79
2023/07/15 05:22:36;;;;;;;3.80;0.88;;;21.00;69.30;;;;;;5053615;28;20512;-79
2023/07/15 05:25:01;;;;;;;2.88;1.05;;;21.00;69.40;;;;;;5049757;28;20045;-80
2023/07/15 05:27:27;;;;;;;2.78;1.10;;;21.00;69.60;;;;;;5053874;28;20022;-79
2023/07/15 05:29:53;;;;;;;3.72;1.10;;;21.00;69.70;;;;;;5047122;28;20028;-79
2023/07/15 05:32:18;;;;;;;5.00;1.20;;;21.10;69.80;;;;;;5035114;28;20034;-79
2023/07/15 05:34:44;;;;;;;3.53;1.33;;;21.10;70.00;;;;;;5031938;28;20037;-79
2023/07/15 05:37:10;;;;;;;7.20;1.20;;;21.10;70.10;;;;;;5043236;28;20103;-80
2023/07/15 05:39:36;;;;;;;3.63;1.15;;;21.10;70.30;;;;;;5014860;28;20063;-79
2023/07/15 05:42:02;;;;;;;3.08;1.30;;;21.20;70.50;;;;;;5040986;28;20123;-73
2023/07/15 05:44:28;;;;;;;4.10;1.00;;;21.20;70.50;;;;;;5052862;28;20485;-73
2023/07/15 05:46:53;;;;;;;3.25;1.00;;;21.20;70.90;;;;;;5051199;28;20106;-73
2023/07/15 05:49:19;;;;;;;4.75;1.08;;;21.30;70.90;;;;;;5033083;28;20151;-73
2023/07/15 05:51:45;;;;;;;2.80;0.70;;;21.30;71.20;;;;;;5050713;28;20026;-73
2023/07/15 05:54:10;;;;;;;3.60;1.00;;;21.30;71.20;;;;;;5051208;28;20025;-74
2023/07/15 05:56:36;;;;;;;4.32;1.00;;;21.30;71.20;;;;;;5051981;28;20041;-75
2023/07/15 05:59:01;;;;;;;7.03;1.13;;;21.40;71.30;;;;;;5051899;28;20378;-73
2023/07/15 06:01:27;;;;;;;2.53;0.95;;;21.40;71.20;;;;;;5055163;28;20029;-73
2023/07/15 06:03:53;;;;;;;2.95;0.95;;;21.40;71.30;;;;;;5052491;28;20033;-74
2023/07/15 06:06:18;;;;;;;3.35;1.02;;;21.50;71.50;;;;;;5055756;28;20021;-73
2023/07/15 06:08:45;;;;;;;2.75;1.00;;;21.50;71.40;;;;;;5054504;28;20091;-73
2023/07/15 06:11:11;;;;;;;4.28;1.08;;;21.50;71.40;;;;;;5049248;28;20060;-73
2023/07/15 06:13:37;;;;;;;3.97;1.00;;;21.60;71.40;;;;;;5035665;28;20064;-73
2023/07/15 06:16:02;;;;;;;4.45;1.00;;;21.60;71.30;;;;;;5033274;28;20034;-73
2023/07/15 06:18:28;;;;;;;3.65;1.63;;;21.60;71.20;;;;;;5036405;28;20029;-73
2023/07/15 06:20:54;;;;;;;5.30;1.27;;;21.70;71.20;;;;;;5018660;28;20056;-73
2023/07/15 06:23:19;;;;;;;2.90;1.23;;;21.70;71.30;;;;;;5036422;28;20102;-73
2023/07/15 06:25:45;;;;;;;5.53;1.00;;;21.70;71.40;;;;;;5035428;28;20474;-73
2023/07/15 06:28:10;;;;;;;5.38;0.88;;;21.70;71.40;;;;;;5036468;28;20065;-73
2023/07/15 06:30:36;;;;;;;3.45;1.00;;;21.70;71.40;;;;;;5035053;28;20071;-74
2023/07/15 06:33:01;;;;;;;6.10;1.40;;;21.80;71.60;;;;;;5034963;28;20563;-73
2023/07/15 06:35:27;;;;;;;3.35;1.30;;;21.80;71.90;;;;;;5036170;28;20021;-73
2023/07/15 06:37:53;;;;;;;3.05;1.13;;;21.80;71.90;;;;;;5034901;28;20036;-73
2023/07/15 06:40:18;;;;;;;5.25;1.25;;;21.90;72.10;;;;;;5036219;28;20466;-73
2023/07/15 06:42:44;;;;;;;3.90;0.90;;;21.90;72.90;;;;;;5034861;28;20040;-73
2023/07/15 06:45:11;;;;;;;3.33;0.88;;;21.90;72.40;;;;;;5035002;28;20034;-74
2023/07/15 06:47:37;;;;;;;5.35;1.10;;;22.00;73.30;;;;;;5034711;28;20390;-73
2023/07/15 06:50:03;;;;;;;3.75;1.10;;;22.00;73.70;;;;;;5034527;28;20018;-74
2023/07/15 06:52:29;;;;;;;2.35;1.10;;;22.00;73.80;;;;;;5018281;28;20478;-73
2023/07/15 06:54:55;;;;;;;3.40;1.17;;;22.00;74.00;;;;;;5034637;28;20030;-74
2023/07/15 06:57:21;;;;;;;3.97;1.00;;;22.10;74.40;;;;;;5035864;28;20042;-74
2023/07/15 06:59:47;;;;;;;2.75;1.00;;;22.10;75.20;;;;;;5034425;28;20072;-74
2023/07/15 07:02:13;;;;;;;3.25;0.93;;;22.20;75.20;;;;;;5049107;28;20033;-74
2023/07/15 07:04:39;;;;;;;3.38;1.15;;;22.20;75.70;;;;;;5044382;28;20023;-73
2023/07/15 07:07:05;;;;;;;3.25;0.98;;;22.20;76.10;;;;;;5052594;28;20106;-73
2023/07/15 07:09:31;;;;;;;4.00;1.20;;;22.20;76.20;;;;;;5053800;28;20139;-73
2023/07/15 07:11:56;;;;;;;2.83;1.02;;;22.30;76.60;;;;;;5052833;28;20446;-73
2023/07/15 07:14:22;;;;;;;2.65;1.00;;;22.30;76.60;;;;;;5053430;28;20040;-73
2023/07/15 07:16:48;;;;;;;4.18;0.90;;;22.40;76.80;;;;;;5054130;28;20085;-73
2023/07/15 07:19:13;;;;;;;3.08;1.05;;;22.40;76.90;;;;;;5055418;28;20052;-72
2023/07/15 07:21:39;;;;;;;2.60;0.98;;;22.50;76.90;;;;;;5054220;28;20092;-72
2023/07/15 07:24:05;;;;;;;4.35;1.10;;;22.50;77.30;;;;;;5055559;28;20029;-78
2023/07/15 07:26:31;;;;;;;3.50;0.80;;;22.60;77.60;;;;;;5055233;28;20035;-80
2023/07/15 07:28:57;;;;;;;2.45;0.90;;;22.60;77.40;;;;;;5054995;28;20025;-81
2023/07/15 07:31:22;;;;;;;2.90;0.88;;;22.60;77.30;;;;;;5053851;28;20057;-80
2023/07/15 07:33:48;;;;;;;5.38;1.15;;;22.60;77.30;;;;;;5053652;28;20118;-81
2023/07/15 07:36:13;;;;;;;3.72;1.05;;;22.70;77.40;;;;;;5055383;28;20095;-78
2023/07/15 07:38:39;;;;;;;3.15;1.00;;;22.80;77.70;;;;;;5054282;28;20426;-81
2023/07/15 07:41:12;;;;;;;2.75;0.93;;;22.80;77.60;;;;;;5055180;28;20065;-80
2023/07/15 07:43:39;;;;;;;3.05;0.82;;;22.80;77.70;;;;;;5055033;28;20032;-80
2023/07/15 07:46:10;;;;;;;2.42;0.80;;;22.90;77.80;;;;;;5055045;28;20048;-82
2023/07/15 07:48:36;;;;;;;3.80;0.77;;;23.00;77.70;;;;;;5053528;28;20481;-81
2023/07/15 07:51:01;;;;;;;2.90;0.90;;;23.00;77.60;;;;;;5053759;28;20036;-80
2023/07/15 07:53:28;;;;;;;2.63;0.90;;;23.10;77.00;;;;;;5055215;28;20029;-74
2023/07/15 07:55:54;;;;;;;5.93;1.10;;;23.10;76.90;;;;;;5053448;28;20040;-75
2023/07/15 07:58:19;;;;;;;2.53;0.90;;;23.30;76.70;;;;;;5053248;28;20021;-74
2023/07/15 08:00:45;;;;;;;3.42;0.98;;;23.40;76.40;;;;;;5041777;28;20370;-75
2023/07/15 08:03:11;;;;;;;3.85;0.93;;;23.50;76.10;;;;;;5027251;28;20503;-75
2023/07/15 08:05:47;;;;;;;4.95;1.20;;;23.60;75.70;;;;;;5042472;28;20033;-75
2023/07/15 08:08:14;;;;;;;1.63;0.80;;;23.80;75.60;;;;;;5041492;28;20402;-75
2023/07/15 08:10:40;;;;;;;2.47;1.13;;;23.90;75.20;;;;;;5038461;28;20021;-75
2023/07/15 08:13:07;;;;;;;3.20;0.90;;;23.90;74.70;;;;;;5039669;28;20103;-75
2023/07/15 08:15:34;;;;;;;3.30;0.85;;;24.00;74.50;;;;;;5027024;28;20033;-75
2023/07/15 08:18:00;;;;;;;3.25;0.90;;;24.10;74.20;;;;;;5050011;28;20021;-74
2023/07/15 08:20:26;;;;;;;2.40;0.70;;;24.20;73.80;;;;;;5053664;28;20473;-75
2023/07/15 08:22:51;;;;;;;3.30;0.90;;;24.30;73.60;;;;;;5052481;28;20033;-75
2023/07/15 08:25:17;;;;;;;3.83;0.80;;;24.40;73.60;;;;;;5054019;28;20033;-76
2023/07/15 08:27:42;;;;;;;3.17;0.80;;;24.40;73.00;;;;;;5054072;28;20377;-76
2023/07/15 08:30:09;;;;;;;3.53;0.60;;;24.50;73.00;;;;;;5019785;28;20036;-75
2023/07/15 08:32:34;;;;;;;2.45;0.52;;;24.50;73.00;;;;;;5052661;28;20113;-75
2023/07/15 08:35:02;;;;;;;3.67;0.60;;;24.50;73.10;;;;;;5036235;28;20486;-75
2023/07/15 08:37:27;;;;;;;2.67;0.60;;;24.60;73.30;;;;;;5052771;28;20040;-75
2023/07/15 08:39:53;;;;;;;1.92;0.45;;;24.60;73.10;;;;;;5052492;28;20025;-76
2023/07/15 08:42:19;;;;;;;1.63;0.40;;;24.70;73.10;;;;;;5035801;28;20044;-76
2023/07/15 08:44:49;;;;;;;2.08;0.70;;;24.70;73.00;;;;;;5052467;28;20409;-75
2023/07/15 08:47:20;;;;;;;2.10;0.60;;;24.80;72.80;;;;;;5053543;28;20202;-75
2023/07/15 08:49:47;;;;;;;1.40;0.52;;;24.90;72.80;;;;;;5052292;28;20052;-75
2023/07/15 08:52:17;;;;;;;3.15;0.43;;;25.00;72.90;;;;;;5053357;28;20415;-76
2023/07/15 08:54:44;;;;;;;1.77;0.50;;;25.00;72.60;;;;;;5053377;28;20369;-75
2023/07/15 08:57:11;;;;;;;1.52;0.47;;;25.20;72.20;;;;;;5052136;28;20033;-76
2023/07/15 08:59:36;;;;;;;0.93;0.30;;;25.30;72.00;;;;;;5051819;28;20079;-75
2023/07/15 09:02:02;;;;;;;2.25;0.40;;;25.40;72.60;;;;;;5018390;28;20029;-75
2023/07/15 09:04:29;;;;;;;3.05;0.50;;;25.40;71.60;;;;;;5035506;28;20087;-76
2023/07/15 09:06:55;;;;;;;2.95;0.40;;;25.50;71.20;;;;;;5052992;28;20021;-74
2023/07/15 09:09:32;;;;;;;2.45;0.52;;;25.50;71.10;;;;;;5051671;28;20041;-74
2023/07/15 09:12:03;;;;;;;1.33;0.47;;;25.50;70.80;;;;;;5051882;28;20052;-75
2023/07/15 09:14:28;;;;;;;2.58;0.60;;;25.50;70.60;;;;;;5051885;28;20473;-74
2023/07/15 09:16:57;;;;;;;0.85;0.35;;;25.50;70.10;;;;;;5050030;28;20037;-75
2023/07/15 09:19:25;;;;;;;1.02;0.38;;;25.50;70.10;;;;;;5049957;28;20021;-75
2023/07/15 09:22:04;;;;;;;2.83;0.70;;;25.50;70.00;;;;;;5044251;28;20021;-74
2023/07/15 09:24:31;;;;;;;1.63;0.68;;;25.60;70.00;;;;;;5050972;28;20047;-75
2023/07/15 09:27:00;;;;;;;2.92;0.50;;;25.60;69.50;;;;;;5052870;28;20030;-74
2023/07/15 09:29:26;;;;;;;1.27;0.50;;;25.70;69.50;;;;;;5051841;28;20021;-76
2023/07/15 09:31:51;;;;;;;2.45;0.60;;;25.70;69.20;;;;;;5048522;28;20485;-75
2023/07/15 09:34:18;;;;;;;3.95;0.60;;;25.70;69.20;;;;;;5035321;28;20029;-75
2023/07/15 09:36:44;;;;;;;1.70;0.55;;;25.70;69.10;;;;;;5053742;28;20018;-75
2023/07/15 09:39:13;;;;;;;1.95;0.40;;;25.60;69.10;;;;;;5047959;28;20167;-74
2023/07/15 09:41:40;;;;;;;1.30;0.60;;;25.50;69.20;;;;;;5041930;28;20033;-74
2023/07/15 09:44:06;;;;;;;6.90;0.68;;;25.40;69.20;;;;;;5048413;28;20033;-75
2023/07/15 09:46:32;;;;;;;1.55;0.60;;;25.20;69.30;;;;;;5055717;28;20036;-75
2023/07/15 09:48:58;;;;;;;4.20;0.80;;;25.20;69.60;;;;;;5055368;28;20025;-74
2023/07/15 09:51:25;;;;;;;1.95;0.63;;;25.20;69.80;;;;;;5038934;28;20476;-76
2023/07/15 09:53:58;;;;;;;2.45;0.80;;;25.20;70.00;;;;;;5049532;28;20052;-76
2023/07/15 09:56:34;;;;;;;2.15;0.50;;;25.30;70.20;;;;;;5036459;28;20036;-76
2023/07/15 09:59:06;;;;;;;4.38;0.93;;;25.50;70.50;;;;;;5042805;28;20029;-75
2023/07/15 10:01:36;;;;;;;3.37;0.77;;;25.70;70.20;;;;;;5056730;28;20036;-76
2023/07/15 10:04:18;;;;;;;1.88;0.70;;;25.80;69.80;;;;;;5054129;28;20632;-75
2023/07/15 10:06:44;;;;;;;3.58;0.60;;;25.90;69.50;;;;;;5050476;28;20021;-75
2023/07/15 10:09:11;;;;;;;2.85;0.77;;;26.00;69.20;;;;;;5054563;28;20045;-76
2023/07/15 10:11:38;;;;;;;4.20;0.77;;;26.00;68.90;;;;;;5054090;28;20064;-75
2023/07/15 10:14:04;;;;;;;3.45;0.60;;;25.90;68.60;;;;;;5054488;28;20562;-75
2023/07/15 10:16:36;;;;;;;3.15;0.85;;;25.80;68.60;;;;;;5038174;28;20066;-76
2023/07/15 10:19:02;;;;;;;2.63;0.70;;;25.70;68.80;;;;;;5045618;28;20026;-74
2023/07/15 10:21:28;;;;;;;1.98;0.70;;;25.60;68.90;;;;;;5035009;28;20037;-73
2023/07/15 10:24:09;;;;;;;1.83;0.60;;;25.50;69.10;;;;;;5036353;28;20124;-74
2023/07/15 10:26:34;;;;;;;2.50;0.70;;;25.50;69.40;;;;;;5035081;28;20029;-75
2023/07/15 10:29:03;;;;;;;1.88;0.60;;;25.40;69.50;;;;;;5036431;28;20033;-75
2023/07/15 10:31:28;;;;;;;2.35;0.60;;;25.40;69.50;;;;;;5036295;28;20014;-74
2023/07/15 10:33:59;;;;;;;2.33;0.68;;;25.30;69.70;;;;;;5035273;28;20078;-79
2023/07/15 10:36:33;;;;;;;5.03;0.80;;;25.30;69.80;;;;;;5037110;28;20029;-82
2023/07/15 10:39:08;;;;;;;3.80;0.70;;;25.30;69.80;;;;;;5036224;28;20036;-75
2023/07/15 10:41:40;;;;;;;2.40;0.80;;;25.30;69.80;;;;;;5036398;28;20034;-75
2023/07/15 10:44:18;;;;;;;6.22;0.80;;;25.30;69.60;;;;;;5034523;28;20486;-74
2023/07/15 10:46:45;;;;;;;2.30;0.65;;;25.20;69.00;;;;;;5035039;28;20033;-74
2023/07/15 10:49:11;;;;;;;2.60;0.80;;;25.20;68.70;;;;;;5034863;28;20037;-80
2023/07/15 10:51:38;;;;;;;2.60;0.75;;;25.20;68.70;;;;;;5018590;28;20025;-76
2023/07/15 10:54:03;;;;;;;3.28;1.05;;;25.20;69.40;;;;;;5034509;28;20030;-75
2023/07/15 10:56:30;;;;;;;2.35;0.75;;;25.20;68.90;;;;;;5018222;28;20045;-77
2023/07/15 10:58:57;;;;;;;4.20;0.80;;;25.10;69.30;;;;;;5035754;28;20087;-75
2023/07/15 11:01:23;;;;;;;2.60;0.90;;;25.10;70.00;;;;;;5035781;28;20045;-75
2023/07/15 11:03:48;;;;;;;4.78;0.80;;;25.10;70.90;;;;;;5034868;28;20037;-79
2023/07/15 11:06:15;;;;;;;3.92;0.82;;;25.20;71.20;;;;;;5034582;28;20049;-78
2023/07/15 11:08:42;;;;;;;3.85;1.08;;;25.20;71.50;;;;;;5035694;28;20103;-79
2023/07/15 11:11:10;;;;;;;3.10;0.68;;;25.30;71.90;;;;;;5034640;28;20436;-77
2023/07/15 11:13:37;;;;;;;1.98;0.65;;;25.40;71.90;;;;;;5035748;28;20049;-79
2023/07/15 11:16:03;;;;;;;2.70;0.88;;;25.50;71.70;;;;;;5035417;28;20025;-79
2023/07/15 11:18:29;;;;;;;3.60;1.10;;;25.60;71.20;;;;;;5040199;28;20025;-79
2023/07/15 11:20:58;;;;;;;2.92;1.08;;;25.70;70.70;;;;;;5041938;28;20037;-79
2023/07/15 11:23:26;;;;;;;2.40;0.90;;;25.60;70.30;;;;;;5031866;28;20135;-80
2023/07/15 11:25:52;;;;;;;5.80;0.80;;;25.70;70.10;;;;;;5053837;28;20384;-81
2023/07/15 11:28:18;;;;;;;2.83;0.80;;;25.90;69.60;;;;;;5055076;28;20017;-79
2023/07/15 11:30:48;;;;;;;1.35;0.60;;;26.10;69.30;;;;;;5053779;28;20028;-81
2023/07/15 11:33:15;;;;;;;2.85;0.70;;;26.20;68.60;;;;;;5055023;28;20373;-78
2023/07/15 11:35:42;;;;;;;4.57;0.90;;;26.20;67.40;;;;;;5053774;28;20033;-78
2023/07/15 11:38:11;;;;;;;3.63;1.00;;;26.00;66.80;;;;;;5053585;28;20028;-79
2023/07/15 11:40:55;;;;;;;3.38;0.80;;;25.80;66.30;;;;;;5055895;28;20033;-81
2023/07/15 11:43:28;;;;;;;3.65;0.75;;;25.70;66.60;;;;;;5054225;28;20032;-80
2023/07/15 11:45:55;;;;;;;2.22;0.50;;;25.70;66.20;;;;;;5054668;28;20021;-80
2023/07/15 11:48:26;;;;;;;5.57;0.82;;;25.80;66.40;;;;;;5055272;28;20049;-78
2023/07/15 11:51:07;;;;;;;1.67;0.50;;;25.80;66.00;;;;;;5054960;28;20096;-80
2023/07/15 11:53:35;;;;;;;2.88;0.88;;;25.70;66.30;;;;;;5051416;28;20147;-78
2023/07/15 11:56:02;;;;;;;1.95;0.50;;;25.70;66.50;;;;;;5054757;28;20435;-77
2023/07/15 11:58:46;;;;;;;2.13;0.70;;;25.60;66.70;;;;;;5052603;28;20036;-77
2023/07/15 12:01:16;;;;;;;;;;;25.60;66.70;;;;;;5054348;28;20056;-79
2023/07/15 12:03:42;;;;;;;2.25;1.00;;;25.70;66.80;;;;;;5054514;28;19908;-73
2023/07/15 12:06:19;;;;;;;2.08;0.50;;;25.90;66.70;;;;;;5054434;28;20029;-80
2023/07/15 12:09:01;;;;;;;2.67;0.70;;;26.00;66.20;;;;;;5056398;28;20037;-81
2023/07/15 12:11:28;;;;;;;6.07;0.70;;;26.10;65.70;;;;;;5058087;28;20021;-80
2023/07/15 12:13:54;;;;;;;1.90;0.70;;;26.20;65.80;;;;;;5055283;28;20039;-81
2023/07/15 12:16:23;;;;;;;2.22;0.70;;;26.30;65.70;;;;;;5055515;28;20021;-76
2023/07/15 12:18:49;;;;;;;1.50;0.57;;;26.40;65.60;;;;;;5055094;28;20517;-80
2023/07/15 12:21:15;;;;;;;2.92;0.50;;;26.40;64.80;;;;;;5054869;28;20037;-80
2023/07/15 12:23:43;;;;;;;2.85;0.63;;;26.50;64.50;;;;;;5053701;28;20029;-74
2023/07/15 12:26:09;;;;;;;2.17;0.60;;;26.50;64.10;;;;;;5052577;28;20385;-81
2023/07/15 12:28:35;;;;;;;1.42;0.52;;;26.60;64.00;;;;;;5053381;28;20026;-79
2023/07/15 12:31:03;;;;;;;2.03;0.52;;;26.80;63.70;;;;;;5054071;28;20033;-84
2023/07/15 12:33:29;;;;;;;1.88;0.65;;;27.00;63.10;;;;;;5053092;28;20029;-87
2023/07/15 12:35:55;;;;;;;1.80;0.50;;;27.10;62.90;;;;;;5052632;28;20036;-80
2023/07/15 12:38:21;;;;;;;1.67;0.50;;;27.30;62.80;;;;;;5035529;28;20385;-82
2023/07/15 12:40:46;;;;;;;4.30;0.65;;;27.60;62.50;;;;;;5036245;28;20021;-85
2023/07/15 12:43:13;;;;;;;4.53;0.63;;;27.70;61.70;;;;;;5036629;28;20029;-81
2023/07/15 12:45:38;;;;;;;1.85;0.70;;;27.80;61.50;;;;;;5052454;28;20025;-82
2023/07/15 12:48:05;;;;;;;1.63;0.60;;;27.90;61.70;;;;;;5052328;28;20040;-77