Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:49;;;;;;;4.00;2.28;;;;;;;;;;5035266;28;20491;-59
2021/05/29 00:04:16;;;;;;;2.55;1.83;;;;;;;;;;5052208;28;20022;-59
2021/05/29 00:06:42;;;;;;;2.65;1.73;;;;;;;;;;5037365;28;20028;-59
2021/05/29 00:09:08;;;;;;;2.75;1.75;;;;;;;;;;5036790;28;20422;-60
2021/05/29 00:11:34;;;;;;;4.03;1.75;;;;;;;;;;5037878;28;20107;-59
2021/05/29 00:14:00;;;;;;;3.67;1.67;;;;;;;;;;5037320;28;20080;-59
2021/05/29 00:16:27;;;;;;;2.92;1.92;;;;;;;;;;5037770;28;20030;-59
2021/05/29 00:18:53;;;;;;;2.42;1.20;;;;;;;;;;5037256;28;20032;-59
2021/05/29 00:21:19;;;;;;;2.38;1.63;;;;;;;;;;5035652;28;20044;-59
2021/05/29 00:23:45;;;;;;;2.22;1.55;;;;;;;;;;5037023;28;20452;-59
2021/05/29 00:26:11;;;;;;;2.88;1.83;;;;;;;;;;5036637;28;20479;-59
2021/05/29 00:28:37;;;;;;;2.72;1.73;;;;;;;;;;5069488;28;20402;-59
2021/05/29 00:31:03;;;;;;;6.28;2.30;;;;;;;;;;5039442;28;20033;-59
2021/05/29 00:33:29;;;;;;;2.60;1.50;;;;;;;;;;5038831;28;20025;-59
2021/05/29 00:35:55;;;;;;;3.10;1.75;;;;;;;;;;5056884;28;20374;-59
2021/05/29 00:38:22;;;;;;;2.33;1.63;;;;;;;;;;5054920;28;20163;-59
2021/05/29 00:40:48;;;;;;;2.53;1.27;;;;;;;;;;5056827;28;20047;-59
2021/05/29 00:43:14;;;;;;;2.88;1.50;;;;;;;;;;5056911;28;20032;-59
2021/05/29 00:45:40;;;;;;;2.58;1.90;;;;;;;;;;5056047;28;20090;-59
2021/05/29 00:48:07;;;;;;;2.47;1.63;;;;;;;;;;5057240;28;20402;-59
2021/05/29 00:50:34;;;;;;;2.30;1.30;;;;;;;;;;5038412;28;20079;-59
2021/05/29 00:53:00;;;;;;;6.28;1.45;;;;;;;;;;5056882;28;20087;-59
2021/05/29 00:55:26;;;;;;;2.80;1.75;;;;;;;;;;5056771;28;20025;-60
2021/05/29 00:57:53;;;;;;;3.28;1.60;;;;;;;;;;5056182;28;20021;-59
2021/05/29 01:00:23;;;;;;;3.28;1.85;;;;;;;;;;5037990;28;20032;-59
2021/05/29 01:02:50;;;;;;;2.30;1.27;;;;;;;;;;5038341;28;20131;-59
2021/05/29 01:05:18;;;;;;;4.22;1.80;;;;;;;;;;5038758;28;20112;-59
2021/05/29 01:07:48;;;;;;;2.83;1.75;;;;;;;;;;5056091;28;20116;-59
2021/05/29 01:10:15;;;;;;;2.63;1.73;;;;;;;;;;5056315;28;20056;-59
2021/05/29 01:12:41;;;;;;;5.82;1.75;;;;;;;;;;5055211;28;20040;-59
2021/05/29 01:15:10;;;;;;;3.90;1.67;;;;;;;;;;5037700;28;20083;-59
2021/05/29 01:17:36;;;;;;;2.75;1.55;;;;;;;;;;5055774;28;20052;-59
2021/05/29 01:20:03;;;;;;;3.03;2.15;;;;;;;;;;5055838;28;20099;-59
2021/05/29 01:22:42;;;;;;;2.72;1.20;;;;;;;;;;5037658;28;20025;-59
2021/05/29 01:25:13;;;;;;;2.88;1.27;;;;;;;;;;5055664;28;20017;-59
2021/05/29 01:27:40;;;;;;;6.97;2.13;;;;;;;;;;5056162;28;20056;-59
2021/05/29 01:30:06;;;;;;;2.90;1.80;;;;;;;;;;5037237;28;20387;-59
2021/05/29 01:32:33;;;;;;;7.05;1.67;;;;;;;;;;5055633;28;20025;-59
2021/05/29 01:35:03;;;;;;;2.42;1.55;;;;;;;;;;5037645;28;20056;-59
2021/05/29 01:37:30;;;;;;;2.00;1.25;;;;;;;;;;5055485;28;20348;-59
2021/05/29 01:39:57;;;;;;;2.40;1.67;;;;;;;;;;5038038;28;20035;-59
2021/05/29 01:42:23;;;;;;;3.67;1.80;;;;;;;;;;5055696;28;20372;-59
2021/05/29 01:44:49;;;;;;;3.03;1.83;;;;;;;;;;5037472;28;20021;-59
2021/05/29 01:47:16;;;;;;;5.40;1.55;;;;;;;;;;5033750;28;20380;-59
2021/05/29 01:49:42;;;;;;;2.42;1.48;;;;;;;;;;5035301;28;20118;-59
2021/05/29 01:52:08;;;;;;;3.03;1.77;;;;;;;;;;5035745;28;20034;-59
2021/05/29 01:54:37;;;;;;;4.75;1.70;;;;;;;;;;5035212;28;20030;-59
2021/05/29 01:57:03;;;;;;;2.17;1.42;;;;;;;;;;5035192;28;20022;-59
2021/05/29 01:59:29;;;;;;;3.90;2.08;;;;;;;;;;5033532;28;20028;-59
2021/05/29 02:01:55;;;;;;;2.47;1.83;;;;;;;;;;5034462;28;20021;-59
2021/05/29 02:04:21;;;;;;;4.18;2.42;;;;;;;;;;5033487;28;20032;-59
2021/05/29 02:06:47;;;;;;;3.03;1.50;;;;;;;;;;5035738;28;20049;-59
2021/05/29 02:09:13;;;;;;;4.18;2.05;;;;;;;;;;5035208;28;20448;-59
2021/05/29 02:11:42;;;;;;;2.13;1.70;;;;;;;;;;5067172;28;20026;-59
2021/05/29 02:14:08;;;;;;;2.80;1.60;;;;;;;;;;5035381;28;20033;-59
2021/05/29 02:16:34;;;;;;;6.07;1.83;;;;;;;;;;5034712;28;20025;-59
2021/05/29 02:19:00;;;;;;;1.80;1.27;;;;;;;;;;5034660;28;20467;-59
2021/05/29 02:21:29;;;;;;;3.65;2.17;;;;;;;;;;5035291;28;20360;-59
2021/05/29 02:23:55;;;;;;;4.72;2.20;;;;;;;;;;5033315;28;20061;-59
2021/05/29 02:26:22;;;;;;;7.60;2.78;;;;;;;;;;5034797;28;20029;-59
2021/05/29 02:28:50;;;;;;;3.05;2.10;;;;;;;;;;5033717;28;20080;-59
2021/05/29 02:31:20;;;;;;;5.15;2.00;;;;;;;;;;5035093;28;20359;-59
2021/05/29 02:33:46;;;;;;;3.00;1.73;;;;;;;;;;5034228;28;20032;-59
2021/05/29 02:36:12;;;;;;;5.32;2.25;;;;;;;;;;5049683;28;20117;-59
2021/05/29 02:38:39;;;;;;;2.42;1.75;;;;;;;;;;5066316;28;20049;-59
2021/05/29 02:41:07;;;;;;;2.50;1.88;;;;;;;;;;5034621;28;20063;-59
2021/05/29 02:43:33;;;;;;;2.45;1.80;;;;;;;;;;5032775;28;20028;-59
2021/05/29 02:45:59;;;;;;;3.13;2.30;;;;;;;;;;5049474;28;20025;-59
2021/05/29 02:48:25;;;;;;;2.85;2.05;;;;;;;;;;5053347;28;20045;-59
2021/05/29 02:50:51;;;;;;;2.63;2.17;;;;;;;;;;5036278;28;20033;-59
2021/05/29 02:53:18;;;;;;;3.17;2.20;;;;;;;;;;5036215;28;20116;-59
2021/05/29 02:55:44;;;;;;;6.38;2.17;;;;;;;;;;5036681;28;20076;-59
2021/05/29 02:58:10;;;;;;;6.00;2.20;;;;;;;;;;5036389;28;20406;-59
2021/05/29 03:00:41;;;;;;;4.03;2.90;;;;;;;;;;5053923;28;20061;-59
2021/05/29 03:03:07;;;;;;;2.88;2.00;;;;;;;;;;5069491;28;20040;-59
2021/05/29 03:05:40;;;;;;;3.78;2.47;;;;;;;;;;5053873;28;20021;-59
2021/05/29 03:08:09;;;;;;;3.28;2.10;;;;;;;;;;5070019;28;20036;-59
2021/05/29 03:10:36;;;;;;;6.70;3.20;;;;;;;;;;5069133;28;20505;-59
2021/05/29 03:13:02;;;;;;;4.63;2.30;;;;;;;;;;5053784;28;20490;-59
2021/05/29 03:15:28;;;;;;;3.10;2.22;;;;;;;;;;5053179;28;20440;-59
2021/05/29 03:17:55;;;;;;;3.85;2.22;;;;;;;;;;5053442;28;20129;-59
2021/05/29 03:20:22;;;;;;;3.60;1.98;;;;;;;;;;5035579;28;20051;-59
2021/05/29 03:22:49;;;;;;;3.25;2.40;;;;;;;;;;5036139;28;20029;-59
2021/05/29 03:25:15;;;;;;;3.03;2.20;;;;;;;;;;5053831;28;20116;-60
2021/05/29 03:27:42;;;;;;;4.72;2.78;;;;;;;;;;5035734;28;20032;-59
2021/05/29 03:30:13;;;;;;;3.63;2.10;;;;;;;;;;5053095;28;20459;-59
2021/05/29 03:32:39;;;;;;;2.63;1.85;;;;;;;;;;5036553;28;20082;-59
2021/05/29 03:35:06;;;;;;;7.95;2.63;;;;;;;;;;5035884;28;20025;-59
2021/05/29 03:37:32;;;;;;;3.72;2.05;;;;;;;;;;5055689;28;20124;-59
2021/05/29 03:39:58;;;;;;;3.97;2.60;;;;;;;;;;5058237;28;20032;-59
2021/05/29 03:42:24;;;;;;;4.18;2.67;;;;;;;;;;5057926;28;20424;-59
2021/05/29 03:44:50;;;;;;;5.00;2.45;;;;;;;;;;5057890;28;20037;-59
2021/05/29 03:47:16;;;;;;;3.05;2.38;;;;;;;;;;5057916;28;20194;-59
2021/05/29 03:49:42;;;;;;;3.28;2.05;;;;;;;;;;5039205;28;20040;-59
2021/05/29 03:52:09;;;;;;;4.20;2.65;;;;;;;;;;5040229;28;20025;-59
2021/05/29 03:54:38;;;;;;;4.45;2.60;;;;;;;;;;5057351;28;20481;-59
2021/05/29 03:57:04;;;;;;;4.43;2.45;;;;;;;;;;5057018;28;20475;-59
2021/05/29 03:59:30;;;;;;;5.10;2.38;;;;;;;;;;5039713;28;20455;-59
2021/05/29 04:01:59;;;;;;;3.83;2.65;;;;;;;;;;5057730;28;20079;-59
2021/05/29 04:04:25;;;;;;;2.65;1.75;;;;;;;;;;5038991;28;20391;-59
2021/05/29 04:06:53;;;;;;;4.38;2.38;;;;;;;;;;5056898;28;20416;-59
2021/05/29 04:09:19;;;;;;;4.30;2.47;;;;;;;;;;5057121;28;20418;-59
2021/05/29 04:11:46;;;;;;;2.92;2.28;;;;;;;;;;5039882;28;20025;-59
2021/05/29 04:14:12;;;;;;;4.60;2.97;;;;;;;;;;5039277;28;20033;-59
2021/05/29 04:16:38;;;;;;;5.72;2.70;;;;;;;;;;5072238;28;20436;-59
2021/05/29 04:19:04;;;;;;;4.65;2.47;;;;;;;;;;5056988;28;20071;-59
2021/05/29 04:21:30;;;;;;;3.08;2.20;;;;;;;;;;5072719;28;20090;-59
2021/05/29 04:23:56;;;;;;;3.30;2.00;;;;;;;;;;5039050;28;20032;-59
2021/05/29 04:26:23;;;;;;;5.72;3.17;;;;;;;;;;5057104;28;20108;-59
2021/05/29 04:28:50;;;;;;;4.20;2.63;;;;;;;;;;5056597;28;20036;-59
2021/05/29 04:31:19;;;;;;;3.10;2.00;;;;;;;;;;5056736;28;20372;-59
2021/05/29 04:33:48;;;;;;;5.45;1.85;;;;;;;;;;5072200;28;20025;-59
2021/05/29 04:36:14;;;;;;;3.30;2.78;;;;;;;;;;5055540;28;20033;-59
2021/05/29 04:38:40;;;;;;;3.25;2.95;;;;;;;;;;5056895;28;20032;-59
2021/05/29 04:41:06;;;;;;;2.50;2.03;;;;;;;;;;5038740;28;20025;-59
2021/05/29 04:43:33;;;;;;;4.25;2.30;;;;;;;;;;5038351;28;20028;-59
2021/05/29 04:45:59;;;;;;;2.28;1.67;;;;;;;;;;5056950;28;20025;-59
2021/05/29 04:48:25;;;;;;;4.25;1.90;;;;;;;;;;5036937;28;20041;-59
2021/05/29 04:53:39;;;;;;;2.42;1.70;;;;;;;;;;5056774;28;20533;-59
2021/05/29 04:56:05;;;;;;;3.05;1.50;;;;;;;;;;5055977;28;20029;-59
2021/05/29 04:58:31;;;;;;;3.47;1.83;;;;;;;;;;5056205;28;20025;-59
2021/05/29 05:00:58;;;;;;;3.00;1.88;;;;;;;;;;5039222;28;20375;-59
2021/05/29 05:03:24;;;;;;;5.47;2.15;;;;;;;;;;5056144;28;20029;-59
2021/05/29 05:05:50;;;;;;;3.00;2.00;;;;;;;;;;5056054;28;20040;-60
2021/05/29 05:08:17;;;;;;;2.42;1.60;;;;;;;;;;5056027;28;20025;-59
2021/05/29 05:10:43;;;;;;;2.65;1.50;;;;;;;;;;5038110;28;20032;-60
2021/05/29 05:13:09;;;;;;;2.75;1.60;;;;;;;;;;5056251;28;20459;-60
2021/05/29 05:15:35;;;;;;;3.83;1.27;;;;;;;;;;5056651;28;20018;-60
2021/05/29 05:18:01;;;;;;;2.80;1.40;;;;;;;;;;5055860;28;20062;-60
2021/05/29 05:20:28;;;;;;;1.70;1.25;;;;;;;;;;5055783;28;20039;-59
2021/05/29 05:22:54;;;;;;;2.25;1.45;;;;;;;;;;5056356;28;20025;-60
2021/05/29 05:25:23;;;;;;;3.47;1.33;;;;;;;;;;5055798;28;20021;-60
2021/05/29 05:27:49;;;;;;;1.80;1.30;;;;;;;;;;5055526;28;20021;-60
2021/05/29 05:30:15;;;;;;;2.20;1.45;;;;;;;;;;5055645;28;20459;-60
2021/05/29 05:32:43;;;;;;;1.65;0.88;;;;;;;;;;5056036;28;20028;-60
2021/05/29 05:35:13;;;;;;;2.55;1.42;;;;;;;;;;5053799;28;20029;-60
2021/05/29 05:37:40;;;;;;;2.33;1.50;;;;;;;;;;5055661;28;20059;-61
2021/05/29 05:40:06;;;;;;;2.92;1.50;;;;;;;;;;5055707;28;20435;-61
2021/05/29 05:42:32;;;;;;;2.38;1.42;;;;;;;;;;5055792;28;20032;-61
2021/05/29 05:44:58;;;;;;;3.30;1.60;;;;;;;;;;5055202;28;20021;-61
2021/05/29 05:47:25;;;;;;;3.40;1.17;;;;;;;;;;5055466;28;20049;-61
2021/05/29 05:49:51;;;;;;;2.72;1.20;;;;;;;;;;5054333;28;20033;-61
2021/05/29 05:52:17;;;;;;;2.60;1.63;;;;;;;;;;5055871;28;20029;-60
2021/05/29 05:54:43;;;;;;;3.85;1.77;;;;;;;;;;5055444;28;20116;-61
2021/05/29 05:57:09;;;;;;;2.25;1.50;;;;;;;;;;5054841;28;20052;-61
2021/05/29 05:59:35;;;;;;;4.05;1.80;;;;;;;;;;5055130;28;20029;-61
2021/05/29 06:02:01;;;;;;;2.97;2.00;;;;;;;;;;5055671;28;20462;-61
2021/05/29 06:04:27;;;;;;;2.33;1.60;;;;;;;;;;5055918;28;20453;-60
2021/05/29 06:06:53;;;;;;;2.22;1.55;;;;;;;;;;5053320;28;20029;-61
2021/05/29 06:09:19;;;;;;;3.92;2.03;;;;;;;;;;5055653;28;20028;-61
2021/05/29 06:11:45;;;;;;;2.33;1.45;;;;;;;;;;5037699;28;20519;-60
2021/05/29 06:19:27;;;;;;;3.53;1.95;;;;;;;;;;5054887;28;20032;-60
2021/05/29 06:21:55;;;;;;;2.80;1.77;;;;;;;;;;5037558;28;20466;-64
2021/05/29 06:24:28;;;;;;;2.63;1.90;;;;;;;;;;5054542;28;20338;-61
2021/05/29 06:26:55;;;;;;;2.88;2.00;;;;;;;;;;5036751;28;20040;-61
2021/05/29 06:29:21;;;;;;;4.30;2.00;;;;;;;;;;5036123;28;20037;-61
2021/05/29 06:31:48;;;;;;;3.90;2.15;;;;;;;;;;5036877;28;20036;-61
2021/05/29 06:34:14;;;;;;;2.47;1.65;;;;;;;;;;5053932;28;20036;-61
2021/05/29 06:36:40;;;;;;;2.42;1.58;;;;;;;;;;5054325;28;20017;-60
2021/05/29 06:39:07;;;;;;;2.75;1.80;;;;;;;;;;5037290;28;20336;-59
2021/05/29 06:41:33;;;;;;;2.60;1.27;;;;;;;;;;5054378;28;20494;-60
2021/05/29 06:43:59;;;;;;;2.53;1.48;;;;;;;;;;5053903;28;20033;-60
2021/05/29 06:46:25;;;;;;;3.25;1.85;;;;;;;;;;5053973;28;20029;-59
2021/05/29 07:00:25;;;;;;;2.70;1.70;;;;;;;;;;5090125;28;20898;-58
2021/05/29 07:02:51;;;;;;;2.03;1.50;;;;;;;;;;5070971;28;20041;-58
2021/05/29 07:05:17;;;;;;;2.38;1.77;;;;;;;;;;5071080;28;20037;-58
2021/05/29 07:07:43;;;;;;;7.32;2.13;;;;;;;;;;5069468;28;20021;-58
2021/05/29 07:10:10;;;;;;;2.80;1.77;;;;;;;;;;5070770;28;20033;-59
2021/05/29 07:12:36;;;;;;;2.10;1.45;;;;;;;;;;5070784;28;20029;-60
2021/05/29 07:15:02;;;;;;;2.30;1.40;;;;;;;;;;5070617;28;20418;-60
2021/05/29 07:17:31;;;;;;;4.55;1.67;;;;;;;;;;5069458;28;20088;-60
2021/05/29 07:19:57;;;;;;;4.15;1.65;;;;;;;;;;5069240;28;20033;-60
2021/05/29 07:22:23;;;;;;;2.53;1.65;;;;;;;;;;5071063;28;20052;-60
2021/05/29 07:24:50;;;;;;;2.25;1.52;;;;;;;;;;5070338;28;20032;-60
2021/05/29 07:27:16;;;;;;;2.75;1.63;;;;;;;;;;5070292;28;20362;-60
2021/05/29 07:29:42;;;;;;;2.90;1.38;;;;;;;;;;5070371;28;20484;-60
2021/05/29 07:32:08;;;;;;;3.67;1.90;;;;;;;;;;5070541;28;20048;-60
2021/05/29 07:34:34;;;;;;;3.60;1.80;;;;;;;;;;5070180;28;20013;-60
2021/05/29 07:37:00;;;;;;;2.58;1.73;;;;;;;;;;5070254;28;20025;-60
2021/05/29 07:39:26;;;;;;;2.95;1.83;;;;;;;;;;5070153;28;20036;-60
2021/05/29 07:41:52;;;;;;;2.65;1.63;;;;;;;;;;5070467;28;20033;-60
2021/05/29 07:44:18;;;;;;;3.70;1.88;;;;;;;;;;5070436;28;20075;-60
2021/05/29 07:46:44;;;;;;;3.20;1.30;;;;;;;;;;5070078;28;20036;-60
2021/05/29 07:49:10;;;;;;;2.47;1.70;;;;;;;;;;5059279;28;20104;-60
2021/05/29 07:51:37;;;;;;;4.50;1.40;;;;;;;;;;5049836;28;20422;-60
2021/05/29 07:54:04;;;;;;;2.30;1.63;;;;;;;;;;5050324;28;20035;-60
2021/05/29 07:56:30;;;;;;;2.42;1.50;;;;;;;;;;5048707;28;20022;-60
2021/05/29 07:58:58;;;;;;;1.80;1.30;;;;;;;;;;5057956;28;20061;-60
2021/05/29 08:01:24;;;;;;;2.10;1.23;;;;;;;;;;5056285;28;20036;-60
2021/05/29 08:03:50;;;;;;;2.65;1.55;;;;;;;;;;5056498;28;20017;-60
2021/05/29 08:06:21;;;;;;;2.63;1.20;;;;;;;;;;5056885;28;20547;-60
2021/05/29 08:08:51;;;;;;;1.92;1.20;;;;;;;;;;5056686;28;20021;-60
2021/05/29 08:11:24;;;;;;;1.70;0.77;;;;;;;;;;5056718;28;20025;-60
2021/05/29 08:13:50;;;;;;;2.20;1.20;;;;;;;;;;5056759;28;20115;-60
2021/05/29 08:16:18;;;;;;;2.80;1.30;;;;;;;;;;5056416;28;20454;-60
2021/05/29 08:18:44;;;;;;;2.10;1.33;;;;;;;;;;5055820;28;20033;-60
2021/05/29 08:21:13;;;;;;;2.38;1.35;;;;;;;;;;5056470;28;20126;-60
2021/05/29 08:23:39;;;;;;;2.22;1.25;;;;;;;;;;5056061;28;20033;-60
2021/05/29 08:26:06;;;;;;;2.45;1.45;;;;;;;;;;5038095;28;20029;-60
2021/05/29 08:28:32;;;;;;;6.88;1.60;;;;;;;;;;5037676;28;20025;-59
2021/05/29 08:30:58;;;;;;;2.22;1.17;;;;;;;;;;5056109;28;20108;-59
2021/05/29 08:33:24;;;;;;;2.58;1.65;;;;;;;;;;5055851;28;20039;-59
2021/05/29 08:35:50;;;;;;;2.45;1.38;;;;;;;;;;5055752;28;20043;-59
2021/05/29 08:38:17;;;;;;;3.20;1.15;;;;;;;;;;5056123;28;20068;-59
2021/05/29 08:40:43;;;;;;;2.95;1.40;;;;;;;;;;5056368;28;20032;-59
2021/05/29 08:43:12;;;;;;;1.92;1.15;;;;;;;;;;5055794;28;20025;-60
2021/05/29 08:45:39;;;;;;;2.75;1.35;;;;;;;;;;5055648;28;20040;-60
2021/05/29 08:48:09;;;;;;;2.47;1.15;;;;;;;;;;5055836;28;20047;-59
2021/05/29 08:50:35;;;;;;;2.58;1.48;;;;;;;;;;5037682;28;20021;-60
2021/05/29 08:53:01;;;;;;;2.72;1.25;;;;;;;;;;5056022;28;20029;-60
2021/05/29 08:55:27;;;;;;;3.47;1.50;;;;;;;;;;5037982;28;20100;-60
2021/05/29 08:57:53;;;;;;;2.70;1.52;;;;;;;;;;5037548;28;20532;-61
2021/05/29 09:00:21;;;;;;;2.20;1.35;;;;;;;;;;5056245;28;20084;-59
2021/05/29 09:02:56;;;;;;;2.22;1.67;;;;;;;;;;5037496;28;20052;-59
2021/05/29 09:05:32;;;;;;;1.45;0.85;;;;;;;;;;5055273;28;20096;-60
2021/05/29 09:08:05;;;;;;;1.90;1.13;;;;;;;;;;5056061;28;20370;-61
2021/05/29 09:10:34;;;;;;;2.80;1.05;;;;;;;;;;5037613;28;20028;-61
2021/05/29 09:13:11;;;;;;;2.10;1.23;;;;;;;;;;5036372;28;20116;-61
2021/05/29 09:15:48;;;;;;;3.35;1.77;;;;;;;;;;5056051;28;20462;-59
2021/05/29 09:18:27;;;;;;;2.63;1.25;;;;;;;;;;5054909;28;20037;-62
2021/05/29 09:20:53;;;;;;;2.67;1.70;;;;;;;;;;5037509;28;20048;-61
2021/05/29 09:23:19;;;;;;;2.90;1.88;;;;;;;;;;5055609;28;20025;-61
2021/05/29 09:25:53;;;;;;;2.38;1.25;;;;;;;;;;5054929;28;20108;-61
2021/05/29 09:28:23;;;;;;;2.70;1.60;;;;;;;;;;5054984;28;20080;-61
2021/05/29 09:30:51;;;;;;;3.42;1.75;;;;;;;;;;5054947;28;20530;-61
2021/05/29 09:33:21;;;;;;;1.83;1.23;;;;;;;;;;5054485;28;20470;-61
2021/05/29 09:35:51;;;;;;;4.13;2.03;;;;;;;;;;5037206;28;20090;-59
2021/05/29 09:38:17;;;;;;;2.10;1.23;;;;;;;;;;5054133;28;20478;-60
2021/05/29 09:40:53;;;;;;;2.15;1.23;;;;;;;;;;5054979;28;20021;-60
2021/05/29 09:43:19;;;;;;;2.28;1.10;;;;;;;;;;5054694;28;20021;-60
2021/05/29 09:45:45;;;;;;;3.08;1.38;;;;;;;;;;5036698;28;20039;-60
2021/05/29 09:48:12;;;;;;;2.22;1.35;;;;;;;;;;5054461;28;20029;-60
2021/05/29 09:50:56;;;;;;;2.15;1.00;;;;;;;;;;5054118;28;20421;-60
2021/05/29 09:53:26;;;;;;;4.88;1.00;;;;;;;;;;5054519;28;20021;-60
2021/05/29 09:55:52;;;;;;;1.95;1.08;;;;;;;;;;5054379;28;20108;-60
2021/05/29 09:58:18;;;;;;;1.75;1.10;;;;;;;;;;5053992;28;20053;-60
2021/05/29 10:00:46;;;;;;;1.92;1.27;;;;;;;;;;5054640;28;20035;-60
2021/05/29 10:03:12;;;;;;;1.90;1.17;;;;;;;;;;5054178;28;20032;-60
2021/05/29 10:05:41;;;;;;;2.90;1.38;;;;;;;;;;5036567;28;20020;-60
2021/05/29 10:08:11;;;;;;;2.45;1.23;;;;;;;;;;5054028;28;20025;-60
2021/05/29 10:10:38;;;;;;;2.13;1.55;;;;;;;;;;5054624;28;20401;-60
2021/05/29 10:13:04;;;;;;;3.28;1.48;;;;;;;;;;5054274;28;20029;-60
2021/05/29 10:15:30;;;;;;;1.63;0.85;;;;;;;;;;5053934;28;20370;-60
2021/05/29 10:17:57;;;;;;;3.70;1.70;;;;;;;;;;5036455;28;20069;-60
2021/05/29 10:20:23;;;;;;;3.17;1.70;;;;;;;;;;5035754;28;20036;-60
2021/05/29 10:22:50;;;;;;;3.20;2.15;;;;;;;;;;5053803;28;20021;-60
2021/05/29 10:25:17;;;;;;;3.38;1.70;;;;;;;;;;5053588;28;20462;-60
2021/05/29 10:27:44;;;;;;;2.25;1.13;;;;;;;;;;5054210;28;20021;-60
2021/05/29 10:30:10;;;;;;;2.85;1.67;;;;;;;;;;5053890;28;20029;-60
2021/05/29 10:32:36;;;;;;;3.08;1.30;;;;;;;;;;5054116;28;20120;-60
2021/05/29 10:35:12;;;;;;;2.58;1.40;;;;;;;;;;5054355;28;20366;-60
2021/05/29 10:37:38;;;;;;;2.70;1.13;;;;;;;;;;5053357;28;20040;-60
2021/05/29 10:40:22;;;;;;;3.28;1.80;;;;;;;;;;5053559;28;20033;-60
2021/05/29 10:43:07;;;;;;;2.17;1.13;;;;;;;;;;5054070;28;20031;-60
2021/05/29 10:45:37;;;;;;;2.97;1.50;;;;;;;;;;5053617;28;20425;-60
2021/05/29 10:48:04;;;;;;;3.38;1.67;;;;;;;;;;5053592;28;20028;-60
2021/05/29 10:50:57;;;;;;;4.35;1.40;;;;;;;;;;5053580;28;20028;-60
2021/05/29 10:53:34;;;;;;;2.65;1.00;;;;;;;;;;5043137;28;20119;-60
2021/05/29 10:56:18;;;;;;;2.28;1.60;;;;;;;;;;5053737;28;20025;-60
2021/05/29 10:59:06;;;;;;;2.15;1.20;;;;;;;;;;5052982;28;20053;-60
2021/05/29 11:01:56;;;;;;;2.00;1.30;;;;;;;;;;5053348;28;20335;-60
2021/05/29 11:04:22;;;;;;;1.38;0.90;;;;;;;;;;5052952;28;20370;-60
2021/05/29 11:06:48;;;;;;;1.95;1.05;;;;;;;;;;5035678;28;20421;-60
2021/05/29 11:09:15;;;;;;;3.47;1.30;;;;;;;;;;5035525;28;20025;-60
2021/05/29 11:14:16;;;;;;;3.63;1.17;;;;;;;;;;5053379;28;20120;-60
2021/05/29 11:16:51;;;;;;;2.47;0.85;;;;;;;;;;5053208;28;20063;-60
2021/05/29 11:19:24;;;;;;;1.88;0.80;;;;;;;;;;5053218;28;20120;-61
2021/05/29 11:22:12;;;;;;;2.42;1.55;;;;;;;;;;5053306;28;20060;-60
2021/05/29 11:25:02;;;;;;;1.48;0.88;;;;;;;;;;5053238;28;20017;-60
2021/05/29 11:27:32;;;;;;;5.32;1.17;;;;;;;;;;5053509;28;20464;-60
2021/05/29 11:30:09;;;;;;;1.77;0.95;;;;;;;;;;5053275;28;20029;-60
2021/05/29 11:35:44;;;;;;;2.28;1.42;;;;;;;;;;5035692;28;20028;-60
2021/05/29 11:38:22;;;;;;;1.55;0.95;;;;;;;;;;5056904;28;20025;-60
2021/05/29 11:40:53;;;;;;;2.72;1.38;;;;;;;;;;5057744;28;20025;-60
2021/05/29 11:43:33;;;;;;;2.60;1.23;;;;;;;;;;5038953;28;20320;-60
2021/05/29 11:46:02;;;;;;;1.70;0.90;;;;;;;;;;5057435;28;20029;-60
2021/05/29 11:48:41;;;;;;;1.35;0.80;;;;;;;;;;5056615;28;20021;-61
2021/05/29 11:53:38;;;;;;;1.63;0.80;;;;;;;;;;5039301;28;20386;-60
2021/05/29 11:56:05;;;;;;;2.15;0.70;;;;;;;;;;5056271;28;20025;-60
2021/05/29 11:58:41;;;;;;;1.88;0.93;;;;;;;;;;5056200;28;20079;-60
2021/05/29 12:01:07;;;;;;;1.92;0.98;;;;;;;;;;5056458;28;20082;-60
2021/05/29 12:03:43;;;;;;;1.30;0.70;;;;;;;;;;5056991;28;20021;-60
2021/05/29 12:06:10;;;;;;;2.83;1.02;;;;;;;;;;5056549;28;20036;-60
2021/05/29 12:08:52;;;;;;;2.55;0.70;;;;;;;;;;5057186;28;20029;-60
2021/05/29 12:11:18;;;;;;;1.52;0.73;;;;;;;;;;5056431;28;20061;-60
2021/05/29 12:13:54;;;;;;;1.75;0.73;;;;;;;;;;5038341;28;20453;-60
2021/05/29 12:16:24;;;;;;;2.13;0.90;;;;;;;;;;5056545;28;20017;-60
2021/05/29 12:18:50;;;;;;;2.08;0.63;;;;;;;;;;5056136;28;20445;-60
2021/05/29 12:21:19;;;;;;;4.13;0.80;;;;;;;;;;5038167;28;20064;-60
2021/05/29 12:23:51;;;;;;;1.45;0.60;;;;;;;;;;5056026;28;20027;-60
2021/05/29 12:26:21;;;;;;;0.70;0.40;;;;;;;;;;5055844;28;20066;-60
2021/05/29 12:28:47;;;;;;;1.50;0.70;;;;;;;;;;5056474;28;20021;-60
2021/05/29 12:31:13;;;;;;;1.50;0.73;;;;;;;;;;5055981;28;20057;-60
2021/05/29 12:33:39;;;;;;;1.73;0.47;;;;;;;;;;5038100;28;20108;-60
2021/05/29 12:36:06;;;;;;;1.23;0.45;;;;;;;;;;5055570;28;20044;-60
2021/05/29 12:38:32;;;;;;;1.88;0.70;;;;;;;;;;5056279;28;20028;-60
2021/05/29 12:40:59;;;;;;;3.25;0.80;;;;;;;;;;5056098;28;20054;-60
2021/05/29 12:43:25;;;;;;;1.15;0.68;;;;;;;;;;5055606;28;20033;-60
2021/05/29 12:45:51;;;;;;;1.05;0.60;;;;;;;;;;5055749;28;20032;-60
2021/05/29 12:48:17;;;;;;;1.70;0.70;;;;;;;;;;5055544;28;20021;-60
2021/05/29 12:51:00;;;;;;;1.92;1.00;;;;;;;;;;5055930;28;20116;-60
2021/05/29 12:53:30;;;;;;;1.75;0.60;;;;;;;;;;5055260;28;20025;-60
2021/05/29 12:56:10;;;;;;;2.35;0.85;;;;;;;;;;5055083;28;20075;-60
2021/05/29 12:58:37;;;;;;;1.27;0.75;;;;;;;;;;5055419;28;20079;-60
2021/05/29 13:09:21;;;;;;;0.98;0.47;;;;;;;;;;5055655;28;20040;-60
2021/05/29 13:11:47;;;;;;;1.45;0.55;;;;;;;;;;5055218;28;20454;-60
2021/05/29 13:14:16;;;;;;;1.25;0.50;;;;;;;;;;5055497;28;20025;-61
2021/05/29 13:16:51;;;;;;;2.78;0.47;;;;;;;;;;5037166;28;20025;-61
2021/05/29 13:19:18;;;;;;;1.25;0.60;;;;;;;;;;5054993;28;20025;-60
2021/05/29 13:22:01;;;;;;;0.55;0.40;;;;;;;;;;5037799;28;20062;-60
2021/05/29 13:24:44;;;;;;;1.05;0.47;;;;;;;;;;5037415;28;20021;-60
2021/05/29 13:27:11;;;;;;;0.82;0.50;;;;;;;;;;5055176;28;20036;-60
2021/05/29 13:29:37;;;;;;;1.35;0.70;;;;;;;;;;5055173;28;20037;-60
2021/05/29 13:32:07;;;;;;;1.27;0.52;;;;;;;;;;5037277;28;20021;-60
2021/05/29 13:34:33;;;;;;;0.70;0.30;;;;;;;;;;5055004;28;20032;-60
2021/05/29 13:36:59;;;;;;;2.95;1.00;;;;;;;;;;5054686;28;20017;-60
2021/05/29 13:39:25;;;;;;;1.20;0.60;;;;;;;;;;5036735;28;20037;-60
2021/05/29 13:41:51;;;;;;;1.20;0.60;;;;;;;;;;5055290;28;20029;-60
2021/05/29 13:44:17;;;;;;;1.08;0.60;;;;;;;;;;5054682;28;20398;-60
2021/05/29 13:46:44;;;;;;;1.10;0.63;;;;;;;;;;5054607;28;20028;-60
2021/05/29 13:49:10;;;;;;;0.93;0.38;;;;;;;;;;5054382;28;20433;-60
2021/05/29 13:51:36;;;;;;;1.27;0.63;;;;;;;;;;5054222;28;20528;-60
2021/05/29 13:54:03;;;;;;;0.47;0.30;;;;;;;;;;5054400;28;20069;-60
2021/05/29 13:56:33;;;;;;;1.17;0.50;;;;;;;;;;5037074;28;20032;-60
2021/05/29 13:58:59;;;;;;;1.27;0.60;;;;;;;;;;5053712;28;20081;-60
2021/05/29 14:01:25;;;;;;;1.23;0.60;;;;;;;;;;5054300;28;20021;-60
2021/05/29 14:03:51;;;;;;;1.42;0.80;;;;;;;;;;5054216;28;20029;-60
2021/05/29 14:06:18;;;;;;;1.02;0.50;;;;;;;;;;5054957;28;20104;-60
2021/05/29 14:08:44;;;;;;;1.92;0.85;;;;;;;;;;5054606;28;20029;-60
2021/05/29 14:11:16;;;;;;;1.10;0.50;;;;;;;;;;5054024;28;20044;-60
2021/05/29 14:13:42;;;;;;;1.33;0.60;;;;;;;;;;5054155;28;20368;-60
2021/05/29 14:16:08;;;;;;;1.27;0.40;;;;;;;;;;5054025;28;20021;-60
2021/05/29 14:18:34;;;;;;;3.97;0.50;;;;;;;;;;5054171;28;20040;-60
2021/05/29 14:21:00;;;;;;;5.85;0.60;;;;;;;;;;5036987;28;20033;-60
2021/05/29 14:23:26;;;;;;;2.08;0.60;;;;;;;;;;5054024;28;20025;-60
2021/05/29 14:25:52;;;;;;;1.17;0.40;;;;;;;;;;5054123;28;20028;-60
2021/05/29 14:28:18;;;;;;;1.20;0.40;;;;;;;;;;5053829;28;20029;-60
2021/05/29 14:30:48;;;;;;;1.15;0.60;;;;;;;;;;5053803;28;20021;-60
2021/05/29 14:33:14;;;;;;;1.87;0.60;;;;;;;;;;5054385;28;20358;-60
2021/05/29 14:35:40;;;;;;;1.77;0.70;;;;;;;;;;5054088;28;20027;-60
2021/05/29 14:38:08;;;;;;;1.73;1.00;;;;;;;;;;5035664;28;20028;-60
2021/05/29 14:40:34;;;;;;;1.02;0.50;;;;;;;;;;5053790;28;20021;-60
2021/05/29 14:43:00;;;;;;;1.20;0.50;;;;;;;;;;5053997;28;20104;-60
2021/05/29 14:45:26;;;;;;;1.17;0.60;;;;;;;;;;5035742;28;20485;-60
2021/05/29 14:47:52;;;;;;;0.88;0.40;;;;;;;;;;5053271;28;20064;-60
2021/05/29 14:50:18;;;;;;;1.40;0.52;;;;;;;;;;5053836;28;20057;-60
2021/05/29 14:52:44;;;;;;;1.30;0.50;;;;;;;;;;5053888;28;20024;-61
2021/05/29 14:55:10;;;;;;;1.40;0.68;;;;;;;;;;5053565;28;20032;-60
2021/05/29 14:57:39;;;;;;;1.38;1.05;;;;;;;;;;5053977;28;20117;-60
2021/05/29 15:00:06;;;;;;;1.02;0.52;;;;;;;;;;5053266;28;20106;-60
2021/05/29 15:02:33;;;;;;;1.60;0.70;;;;;;;;;;5053829;28;20069;-60
2021/05/29 15:04:59;;;;;;;1.60;0.63;;;;;;;;;;5054007;28;20036;-60
2021/05/29 15:07:25;;;;;;;1.52;0.45;;;;;;;;;;5053462;28;20021;-60
2021/05/29 15:09:53;;;;;;;0.88;0.40;;;;;;;;;;5054641;28;20366;-60
2021/05/29 15:12:19;;;;;;;0.63;0.32;;;;;;;;;;5058020;28;20021;-60
2021/05/29 15:14:45;;;;;;;0.80;0.40;;;;;;;;;;5057455;28;20379;-60
2021/05/29 15:17:14;;;;;;;1.65;0.50;;;;;;;;;;5058160;28;20071;-60
2021/05/29 15:19:40;;;;;;;2.40;0.63;;;;;;;;;;5039398;28;20029;-60
2021/05/29 15:22:06;;;;;;;0.55;0.38;;;;;;;;;;5057655;28;20057;-60
2021/05/29 15:24:33;;;;;;;0.70;0.40;;;;;;;;;;5057584;28;20455;-60