Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:51;;;;;;;15.32;4.65;;;;;;;25.99;37.04;99123.25;12187088;19;20011;-83
2022/06/19 00:04:55;;;;;;;17.00;3.88;;;;;;;25.87;37.41;99124.19;12210359;19;20019;-84
2022/06/19 00:08:57;;;;;;;16.05;4.07;;;;;;;25.72;38.46;99136.31;12193705;19;20026;-85
2022/06/19 00:12:59;;;;;;;20.30;4.43;;;;;;;25.54;38.63;99123.81;12223590;19;20006;-82
2022/06/19 00:17:02;;;;;;;15.88;3.63;;;;;;;25.37;39.27;99113.72;12214158;19;20030;-83
2022/06/19 00:21:05;;;;;;;16.00;3.97;;;;;;;25.21;39.49;99113.75;12184814;19;20086;-83
2022/06/19 00:25:11;;;;;;;14.20;3.75;;;;;;;25.07;40.23;99113.34;12213568;19;20013;-83
2022/06/19 00:29:14;;;;;;;15.75;3.40;;;;;;;24.91;40.64;99110.53;12196986;19;20016;-84
2022/06/19 00:33:15;;;;;;;13.67;4.17;;;;;;;24.70;42.23;99100.34;12190421;19;20503;-85
2022/06/19 00:37:18;;;;;;;11.35;3.30;;;;;;;24.59;42.49;99095.59;12202079;19;20086;-85
2022/06/19 00:41:21;;;;;;;18.77;5.05;;;;;;;24.48;43.12;99087.69;12208795;19;20011;-85
2022/06/19 00:45:40;;;;;;;12.00;3.97;;;;;;;24.39;43.24;99080.53;12174651;19;20075;-84
2022/06/19 00:49:57;;;;;;;13.93;4.45;;;;;;;24.28;43.49;99083.88;12204620;19;20007;-84
2022/06/19 00:53:59;;;;;;;12.32;3.78;;;;;;;24.20;43.90;99089.66;12180182;19;20026;-84
2022/06/19 00:58:13;;;;;;;;;;;;;;;24.11;45.26;99101.09;12191436;19;20007;-84
2022/06/19 01:02:18;;;;;;;14.35;4.10;;;;;;;23.98;44.87;99096.69;12207348;19;20349;-87
2022/06/19 01:06:31;;;;;;;16.27;4.80;;;;;;;23.86;45.13;99077.84;12172275;19;20018;-84
2022/06/19 01:10:37;;;;;;;13.10;4.60;;;;;;;23.79;45.69;99072.00;12210977;19;20007;-84
2022/06/19 01:14:41;;;;;;;13.60;4.18;;;;;;;23.71;46.23;99061.69;12201185;19;20025;-84
2022/06/19 01:18:43;;;;;;;17.63;4.85;;;;;;;23.62;46.26;99048.59;12190499;19;20014;-84
2022/06/19 01:22:57;;;;;;;14.35;3.97;;;;;;;23.56;46.91;99030.31;12213531;19;20282;-81
2022/06/19 01:27:01;;;;;;;20.15;4.55;;;;;;;23.56;46.82;99018.25;12185936;19;20013;-83
2022/06/19 01:31:04;;;;;;;16.13;4.55;;;;;;;23.64;47.11;99018.09;12210787;19;20006;-85
2022/06/19 01:35:08;;;;;;;14.95;4.00;;;;;;;23.72;45.98;99002.28;12204670;19;20681;-85
2022/06/19 01:39:10;;;;;;;10.43;3.70;;;;;;;23.99;44.12;98995.00;12183152;19;20010;-82
2022/06/19 01:43:12;;;;;;;19.40;3.70;;;;;;;24.46;42.40;98982.22;12213655;19;20010;-80
2022/06/19 01:47:15;;;;;;;18.92;4.53;;;;;;;24.94;41.64;98983.81;12234810;19;20014;-85
2022/06/19 01:51:18;;;;;;;14.25;3.58;;;;;;;25.23;40.85;98982.50;12173311;19;20023;-84
2022/06/19 01:55:21;;;;;;;13.10;3.55;;;;;;;25.48;40.05;98970.16;12210710;19;20010;-86
2022/06/19 01:59:28;;;;;;;15.52;4.07;;;;;;;25.74;38.94;98975.13;12203312;19;20033;-86
2022/06/19 02:03:42;;;;;;;13.93;4.07;;;;;;;26.08;38.25;98967.75;12175992;19;20085;-83
2022/06/19 02:07:45;;;;;;;19.15;4.10;;;;;;;26.42;37.31;98984.94;12206001;19;20499;-84
2022/06/19 02:11:47;;;;;;;15.50;3.25;;;;;;;26.63;37.30;98985.34;12201337;19;20082;-83
2022/06/19 02:15:52;;;;;;;18.52;3.88;;;;;;;26.84;36.47;98978.41;12180797;19;20014;-79
2022/06/19 02:19:56;;;;;;;17.85;3.88;;;;;;;27.08;36.03;98963.03;12196574;19;20030;-84
2022/06/19 02:23:58;;;;;;;15.27;3.63;;;;;;;27.28;35.66;98973.06;12186062;19;20031;-84
2022/06/19 02:28:03;;;;;;;17.35;3.47;;;;;;;27.44;35.30;98965.19;12193325;19;20014;-84
2022/06/19 02:32:15;;;;;;;18.20;3.95;;;;;;;27.60;35.16;98958.50;12197175;19;20050;-84
2022/06/19 02:36:38;;;;;;;15.30;4.75;;;;;;;27.65;34.94;98961.81;12170753;19;20024;-83
2022/06/19 02:41:14;;;;;;;15.52;3.30;;;;;;;27.62;34.49;98964.59;12190448;19;20014;-83
2022/06/19 02:45:20;;;;;;;16.10;4.13;;;;;;;27.56;34.91;98964.13;12181709;19;20095;-85
2022/06/19 02:49:22;;;;;;;21.08;3.47;;;;;;;27.55;34.60;98956.03;12187441;19;20022;-83
2022/06/19 02:53:25;;;;;;;16.40;3.75;;;;;;;27.54;34.75;98958.03;12192818;19;20070;-83
2022/06/19 02:57:28;;;;;;;15.48;2.95;;;;;;;27.47;34.82;98966.44;12165891;19;20078;-84
2022/06/19 03:01:30;;;;;;;;;;;;;;;27.31;35.52;98960.97;12196210;19;20093;-83
2022/06/19 03:05:32;;;;;;;14.70;4.45;;;;;;;27.17;35.81;98961.56;12189998;19;20347;-83
2022/06/19 03:09:34;;;;;;;15.10;3.38;;;;;;;26.87;36.42;98960.69;12174417;19;19999;-84
2022/06/19 03:13:35;;;;;;;12.68;3.67;;;;;;;26.40;37.33;98959.88;12195203;19;20003;-81
2022/06/19 03:17:38;;;;;;;18.38;4.20;;;;;;;26.04;38.17;98952.78;12206227;19;20377;-85
2022/06/19 03:21:40;;;;;;;15.07;3.58;;;;;;;25.63;39.37;98966.44;12191149;19;21076;-83
2022/06/19 03:25:41;;;;;;;13.70;3.83;;;;;;;25.24;39.95;98960.78;12210558;19;20062;-84
2022/06/19 03:29:43;;;;;;;15.67;4.17;;;;;;;24.93;40.97;98939.91;12206263;19;20107;-84
2022/06/19 03:33:45;;;;;;;15.73;3.33;;;;;;;24.67;42.06;98948.16;12185510;19;20038;-83
2022/06/19 03:37:47;;;;;;;16.03;3.90;;;;;;;24.41;42.62;98934.59;12204899;19;20731;-83
2022/06/19 03:41:48;;;;;;;11.45;4.25;;;;;;;24.12;44.29;98945.09;12207943;19;20366;-83
2022/06/19 03:45:50;;;;;;;15.13;3.95;;;;;;;23.92;44.65;98951.81;12181887;19;20130;-84
2022/06/19 03:49:52;;;;;;;11.52;3.50;;;;;;;23.83;45.33;98940.72;12203266;19;20020;-84
2022/06/19 03:53:55;;;;;;;11.27;3.47;;;;;;;23.73;46.05;98930.78;12208520;19;20418;-82
2022/06/19 03:57:56;;;;;;;13.13;3.63;;;;;;;23.61;45.79;98937.25;12172238;19;20539;-86
2022/06/19 04:01:58;;;;;;;13.05;3.60;;;;;;;23.57;46.25;98941.16;12210150;19;20522;-84
2022/06/19 04:06:00;;;;;;;13.53;5.07;;;;;;;23.59;45.94;98945.25;12195561;19;20014;-83
2022/06/19 04:10:02;;;;;;;17.42;3.60;;;;;;;23.67;45.41;98944.25;12205533;19;19999;-84
2022/06/19 04:14:04;;;;;;;;;;;;;;;23.70;46.00;98961.63;12206852;19;20082;-84
2022/06/19 04:18:06;;;;;;;15.10;4.32;;;;;;;23.58;46.50;98968.91;12185658;19;19922;-83
2022/06/19 04:22:08;;;;;;;12.60;4.33;;;;;;;23.54;47.88;98967.16;12207142;19;20006;-84
2022/06/19 04:26:11;;;;;;;13.88;3.75;;;;;;;23.52;48.50;98961.06;12201790;19;20029;-83
2022/06/19 04:30:13;;;;;;;14.75;3.90;;;;;;;23.52;48.98;98947.81;12177607;19;20006;-83
2022/06/19 04:34:15;;;;;;;15.40;3.65;;;;;;;23.53;48.87;98957.06;12194628;19;20019;-83
2022/06/19 04:38:16;;;;;;;12.88;3.70;;;;;;;23.53;49.09;98962.69;12203607;19;20015;-83
2022/06/19 04:42:19;;;;;;;8.90;3.17;;;;;;;23.57;49.31;98967.28;12178111;19;20334;-82
2022/06/19 04:46:21;;;;;;;8.93;3.95;;;;;;;23.61;49.30;98948.50;12204830;19;20086;-83
2022/06/19 04:50:25;;;;;;;14.30;3.80;;;;;;;23.64;48.91;98964.66;12196737;19;20033;-82
2022/06/19 04:54:26;;;;;;;;;;;;;;;23.64;48.96;98964.66;12185382;19;20016;-83
2022/06/19 04:58:28;;;;;;;15.40;4.05;;;;;;;23.69;49.06;98963.59;12211571;19;19915;-83
2022/06/19 05:02:30;;;;;;;12.97;3.40;;;;;;;23.67;50.16;98958.31;12200638;19;20011;-83
2022/06/19 05:06:32;;;;;;;19.80;3.73;;;;;;;23.74;49.82;98956.94;12225666;19;20028;-80
2022/06/19 05:10:33;;;;;;;17.90;5.30;;;;;;;23.82;50.00;98955.94;12219679;19;20006;-83
2022/06/19 05:14:38;;;;;;;10.95;3.63;;;;;;;23.92;50.10;98954.63;12212668;19;20027;-83
2022/06/19 05:18:40;;;;;;;13.80;4.53;;;;;;;24.01;49.85;98967.34;12183883;19;20085;-84
2022/06/19 05:22:42;;;;;;;15.63;4.28;;;;;;;24.09;49.97;98969.19;12205020;19;20021;-82
2022/06/19 05:26:43;;;;;;;13.60;3.60;;;;;;;24.14;50.61;98964.44;12205000;19;20015;-81
2022/06/19 05:30:45;;;;;;;12.00;3.83;;;;;;;24.20;50.44;98946.13;12180392;19;20112;-82
2022/06/19 05:34:47;;;;;;;16.67;4.07;;;;;;;24.24;50.79;98941.38;12203771;19;20022;-83
2022/06/19 05:38:50;;;;;;;19.80;4.33;;;;;;;24.44;49.81;98945.16;12203699;19;20745;-82
2022/06/19 05:42:52;;;;;;;21.77;4.53;;;;;;;24.67;49.23;98948.16;12177958;19;20575;-82
2022/06/19 05:46:54;;;;;;;14.82;4.55;;;;;;;24.86;49.04;98948.19;12204005;19;20003;-83
2022/06/19 05:51:05;;;;;;;16.48;4.35;;;;;;;25.04;48.13;98954.25;12196995;19;20010;-83
2022/06/19 05:55:12;;;;;;;15.98;5.05;;;;;;;25.31;47.70;98963.75;12180043;19;20089;-82
2022/06/19 05:59:13;;;;;;;20.88;4.82;;;;;;;25.46;47.40;98954.44;12203205;19;20018;-84
2022/06/19 06:03:18;;;;;;;15.15;3.78;;;;;;;25.62;47.50;98962.00;12177960;19;20022;-82
2022/06/19 06:07:19;;;;;;;12.05;3.72;;;;;;;25.77;47.77;98954.63;12202687;19;20077;-83
2022/06/19 06:11:23;;;;;;;12.63;3.92;;;;;;;25.99;46.69;98953.06;12205321;19;20082;-82
2022/06/19 06:15:24;;;;;;;16.08;4.95;;;;;;;26.33;45.49;98948.47;12188177;19;20022;-84
2022/06/19 06:19:26;;;;;;;21.63;6.53;;;;;;;26.80;44.21;98956.56;12194882;19;20010;-84
2022/06/19 06:23:29;;;;;;;19.00;4.07;;;;;;;27.31;43.55;98974.28;12219740;19;20019;-80
2022/06/19 06:27:31;;;;;;;13.43;4.90;;;;;;;27.61;42.64;98966.63;12206620;19;20034;-82
2022/06/19 06:31:34;;;;;;;15.00;6.55;;;;;;;27.94;42.07;98967.84;12224174;19;20021;-81
2022/06/19 06:35:35;;;;;;;13.27;6.82;;;;;;;28.30;41.20;98968.22;12218584;19;20010;-79
2022/06/19 06:39:37;;;;;;;13.27;6.63;;;;;;;28.64;40.16;98954.81;12208307;19;20007;-82
2022/06/19 06:43:41;;;;;;;13.60;6.15;;;;;;;28.91;39.57;98968.78;12223571;19;20016;-80
2022/06/19 06:47:43;;;;;;;15.07;6.43;;;;;;;29.14;39.22;98958.03;12212254;19;21024;-83
2022/06/19 06:51:44;;;;;;;12.50;6.20;;;;;;;29.39;38.89;98958.19;12217050;19;20033;-83
2022/06/19 06:55:46;;;;;;;20.27;5.72;;;;;;;29.61;38.17;98967.63;12240603;19;20014;-83
2022/06/19 06:59:51;;;;;;;17.25;6.07;;;;;;;29.85;38.12;98966.13;12249832;19;20048;-85
2022/06/19 07:04:11;;;;;;;13.75;5.97;;;;;;;29.94;37.46;98960.88;12200086;19;20135;-83
2022/06/19 07:08:14;;;;;;;11.85;6.40;;;;;;;30.11;37.55;98961.34;12225810;19;20014;-83
2022/06/19 07:12:41;;;;;;;15.43;6.68;;;;;;;30.36;36.91;98964.25;12181649;19;20018;-84
2022/06/19 07:16:52;;;;;;;15.20;7.13;;;;;;;30.54;36.25;98972.78;12212298;19;20038;-84
2022/06/19 07:26:01;;;;;;;14.82;6.68;;;;;;;30.97;35.41;98967.16;12219753;19;20002;-85
2022/06/19 07:30:03;;;;;;;20.00;6.60;;;;;;;31.20;35.11;98967.50;12215913;19;20030;-84
2022/06/19 07:34:08;;;;;;;;;;;;;;;31.41;35.29;98963.00;12198524;19;20011;-85
2022/06/19 07:38:15;;;;;;;18.20;6.85;;;;;;;31.59;34.52;98963.78;12219705;19;20024;-85
2022/06/19 07:42:17;;;;;;;16.52;6.78;;;;;;;31.74;34.24;98956.00;12205662;19;20549;-85
2022/06/19 07:46:23;;;;;;;16.15;7.03;;;;;;;31.99;33.94;98970.13;12224089;19;20086;-85
2022/06/19 07:50:26;;;;;;;15.27;6.85;;;;;;;32.13;33.58;98955.81;12211713;19;20912;-85
2022/06/19 07:54:28;;;;;;;16.27;6.80;;;;;;;32.22;33.12;98950.44;12194369;19;20536;-83
2022/06/19 07:58:52;;;;;;;15.68;6.72;;;;;;;32.41;33.05;98937.69;12226538;19;20010;-83
2022/06/19 08:03:06;;;;;;;18.63;7.22;;;;;;;32.57;32.72;98947.78;12195765;19;20281;-83
2022/06/19 08:07:13;;;;;;;20.80;7.55;;;;;;;32.66;32.76;98960.34;12203069;19;20018;-83
2022/06/19 08:11:15;;;;;;;17.58;8.32;;;;;;;32.84;32.48;98942.25;12214403;19;20658;-85
2022/06/19 08:15:23;;;;;;;20.88;6.90;;;;;;;33.12;32.15;98941.19;12206877;19;20007;-85
2022/06/19 08:19:32;;;;;;;21.30;7.57;;;;;;;33.24;31.51;98951.28;12217570;19;20108;-86
2022/06/19 08:23:34;;;;;;;13.30;7.80;;;;;;;33.39;31.79;98949.06;12249571;19;20042;-85
2022/06/19 08:27:53;;;;;;;15.07;7.50;;;;;;;33.53;31.24;98948.94;12210005;19;20013;-86
2022/06/19 08:32:00;;;;;;;22.27;7.88;;;;;;;33.67;31.52;98939.38;12216642;19;20321;-84
2022/06/19 08:36:06;;;;;;;12.40;7.60;;;;;;;33.98;31.73;98943.03;12216974;19;20010;-85
2022/06/19 08:40:26;;;;;;;12.70;7.45;;;;;;;33.85;30.83;98939.13;12187955;19;20418;-85
2022/06/19 08:44:40;;;;;;;11.38;7.32;;;;;;;33.96;30.97;98952.03;12207983;19;20006;-86
2022/06/19 08:48:57;;;;;;;15.18;7.70;;;;;;;34.07;30.49;98951.13;12192699;19;20046;-84
2022/06/19 08:53:20;;;;;;;11.50;7.90;;;;;;;34.22;30.63;98929.66;12214391;19;20066;-85
2022/06/19 08:58:07;;;;;;;15.27;7.05;;;;;;;34.41;30.35;98930.97;12216767;19;20588;-86
2022/06/19 09:03:09;;;;;;;14.10;7.72;;;;;;;34.47;29.46;98952.94;12214669;19;20476;-85
2022/06/19 09:07:25;;;;;;;12.95;7.13;;;;;;;34.45;29.48;98946.84;12193589;19;20010;-85
2022/06/19 09:11:55;;;;;;;12.90;6.70;;;;;;;34.67;29.30;98946.53;12213396;19;20007;-87
2022/06/19 09:16:12;;;;;;;15.30;7.47;;;;;;;34.74;28.52;98945.59;12190624;19;20075;-86
2022/06/19 09:20:41;;;;;;;14.25;7.05;;;;;;;34.64;28.75;98944.53;12214712;19;20011;-88
2022/06/19 09:25:08;;;;;;;12.57;7.70;;;;;;;34.91;28.82;98951.00;12191636;19;20011;-88
2022/06/19 09:29:38;;;;;;;13.25;7.75;;;;;;;35.10;28.42;98957.25;12212873;19;20103;-89
2022/06/19 09:33:53;;;;;;;13.38;7.20;;;;;;;34.92;28.43;98971.84;12185958;19;20011;-89
2022/06/19 09:38:09;;;;;;;16.10;7.38;;;;;;;35.03;28.46;98963.88;12216333;19;20022;-85
2022/06/19 09:42:32;;;;;;;13.82;6.82;;;;;;;35.15;28.25;98960.41;12194141;19;20014;-87
2022/06/19 09:47:22;;;;;;;;;;;;;;;;;;;;;
2022/06/19 09:51:55;;;;;;;13.88;8.45;;;;;;;35.69;27.94;98973.72;12216984;19;20357;-89
2022/06/19 10:11:30;;;;;;;13.85;7.60;;;;;;;36.21;27.94;98972.25;12242783;19;20003;-86
2022/06/19 10:15:58;;;;;;;14.98;7.78;;;;;;;36.50;27.34;98975.25;12195907;19;20133;-84
2022/06/19 10:20:17;;;;;;;;;;;;;;;36.67;27.42;98959.66;12232276;19;20014;-83
2022/06/19 10:24:48;;;;;;;13.25;7.70;;;;;;;36.64;26.50;98960.56;12211175;19;19932;-81
2022/06/19 10:29:19;;;;;;;14.57;8.70;;;;;;;36.69;27.17;98964.97;12246135;19;20013;-82
2022/06/19 10:33:26;;;;;;;13.45;8.23;;;;;;;36.50;27.04;98960.91;12226364;19;20034;-82
2022/06/19 10:37:38;;;;;;;10.65;8.13;;;;;;;36.63;27.06;98961.84;12237336;19;20007;-82
2022/06/19 10:42:05;;;;;;;21.23;8.32;;;;;;;36.89;26.78;98956.28;12235197;19;20006;-82
2022/06/19 10:46:09;;;;;;;26.63;9.50;;;;;;;37.12;26.38;98950.31;12221661;19;20018;-82
2022/06/19 10:50:35;;;;;;;13.48;8.63;;;;;;;37.38;26.38;98947.59;12237951;19;20015;-83
2022/06/19 10:54:49;;;;;;;11.63;7.97;;;;;;;37.47;26.22;98953.50;12209973;19;20319;-82
2022/06/19 10:58:51;;;;;;;14.30;8.38;;;;;;;37.33;26.93;98957.59;12229069;19;20017;-82
2022/06/19 11:07:33;;;;;;;16.80;8.90;;;;;;;37.54;26.63;98970.56;12213031;19;20006;-82
2022/06/19 11:11:38;;;;;;;14.10;8.43;;;;;;;37.71;26.29;98965.53;12235711;19;20014;-82
2022/06/19 11:15:58;;;;;;;17.45;8.43;;;;;;;37.67;26.44;98959.09;12222243;19;20006;-82
2022/06/19 11:20:24;;;;;;;22.63;9.35;;;;;;;37.37;26.84;98946.78;12251332;19;20010;-83
2022/06/19 11:24:30;;;;;;;13.82;8.63;;;;;;;37.39;26.96;98937.69;12224125;19;20014;-82
2022/06/19 11:28:50;;;;;;;16.17;9.35;;;;;;;37.72;26.74;98931.84;12246988;19;20018;-82
2022/06/19 11:32:53;;;;;;;13.77;8.20;;;;;;;37.94;26.80;98926.31;12240640;19;20018;-84
2022/06/19 11:36:55;;;;;;;15.90;9.15;;;;;;;38.09;26.33;98938.97;12202820;19;20412;-82
2022/06/19 11:40:56;;;;;;;18.95;8.55;;;;;;;38.02;26.07;98939.22;12244772;19;20010;-84
2022/06/19 11:45:13;;;;;;;18.50;9.73;;;;;;;37.90;26.49;98939.94;12222310;19;20465;-83
2022/06/19 11:49:23;;;;;;;17.75;9.05;;;;;;;37.89;26.12;98941.22;12209331;19;20528;-84
2022/06/19 11:53:32;;;;;;;12.10;8.32;;;;;;;38.15;26.36;98927.72;12229694;19;20044;-83
2022/06/19 11:57:33;;;;;;;13.98;9.20;;;;;;;38.32;25.74;98934.97;12217147;19;20011;-84
2022/06/19 12:01:45;;;;;;;17.23;9.02;;;;;;;38.00;26.20;98933.91;12232060;19;20006;-83
2022/06/19 12:05:55;;;;;;;15.05;8.65;;;;;;;37.97;26.02;98923.31;12234700;19;20015;-84
2022/06/19 12:10:01;;;;;;;15.35;9.65;;;;;;;38.12;25.74;98914.25;12216994;19;20014;-84
2022/06/19 12:14:05;;;;;;;18.05;9.98;;;;;;;38.15;25.96;98905.50;12238744;19;20018;-83
2022/06/19 12:18:19;;;;;;;13.15;9.60;;;;;;;38.10;26.46;98911.81;12239375;19;20007;-83
2022/06/19 12:22:31;;;;;;;14.63;9.10;;;;;;;39.03;25.55;98911.66;12210970;19;20010;-84
2022/06/19 12:26:44;;;;;;;16.77;10.00;;;;;;;40.14;24.60;98903.81;12236917;19;20006;-83
2022/06/19 12:30:53;;;;;;;16.67;8.93;;;;;;;41.12;23.68;98914.56;12206211;19;20014;-83
2022/06/19 12:35:10;;;;;;;13.88;8.77;;;;;;;41.92;22.53;98911.81;12226239;19;20022;-82
2022/06/19 12:39:22;;;;;;;18.27;9.63;;;;;;;41.79;22.11;98904.06;12222733;19;20013;-82
2022/06/19 12:43:48;;;;;;;16.90;9.48;;;;;;;41.94;22.09;98904.22;12212900;19;20007;-84
2022/06/19 12:48:16;;;;;;;16.75;8.75;;;;;;;41.88;21.98;98883.00;12229740;19;20022;-83
2022/06/19 12:52:41;;;;;;;16.65;9.52;;;;;;;41.99;22.18;98886.22;12196795;19;20007;-85
2022/06/19 12:56:52;;;;;;;14.25;8.80;;;;;;;42.69;21.83;98870.75;12212082;19;20006;-82
2022/06/19 13:01:09;;;;;;;12.20;8.35;;;;;;;43.18;21.22;98872.38;12198286;19;20010;-83
2022/06/19 13:05:45;;;;;;;12.20;7.53;;;;;;;44.24;20.08;98861.91;12221618;19;20010;-83
2022/06/19 13:10:07;;;;;;;12.40;7.88;;;;;;;44.98;18.70;98863.75;12200969;19;20010;-83
2022/06/19 13:14:46;;;;;;;16.00;8.00;;;;;;;44.42;18.05;98854.28;12204479;19;20006;-83
2022/06/19 13:19:13;;;;;;;13.55;8.13;;;;;;;45.49;18.11;98830.25;12187844;19;20070;-86
2022/06/19 13:23:45;;;;;;;11.32;7.47;;;;;;;46.00;17.52;98831.53;12231202;19;20033;-86
2022/06/19 13:28:19;;;;;;;13.50;7.78;;;;;;;46.36;16.79;98817.50;12185673;19;20006;-86
2022/06/19 13:32:49;;;;;;;15.52;7.75;;;;;;;46.93;16.65;98795.28;12212439;19;20026;-85
2022/06/19 13:37:15;;;;;;;25.92;7.53;;;;;;;47.18;16.59;98793.50;12193794;19;20006;-86
2022/06/19 13:41:45;;;;;;;13.23;8.10;;;;;;;47.77;16.29;98785.91;12216125;19;20011;-85
2022/06/19 13:46:24;;;;;;;16.45;7.95;;;;;;;47.52;16.04;98794.38;12182042;19;20085;-85
2022/06/19 13:50:39;;;;;;;13.18;7.63;;;;;;;47.19;15.92;98798.81;12207004;19;20002;-86
2022/06/19 13:55:14;;;;;;;14.45;8.57;;;;;;;48.05;15.46;98794.66;12185725;19;20090;-85
2022/06/19 13:59:40;;;;;;;13.82;7.75;;;;;;;47.72;16.09;98793.31;12203425;19;20011;-85
2022/06/19 14:08:46;;;;;;;12.50;7.50;;;;;;;48.56;15.76;98769.06;12211774;19;20456;-83
2022/06/19 14:12:56;;;;;;;14.45;7.53;;;;;;;49.24;14.15;98775.38;12185250;19;20059;-83
2022/06/19 14:17:07;;;;;;;12.93;7.07;;;;;;;49.14;14.07;98768.22;12211149;19;20010;-83
2022/06/19 14:21:20;;;;;;;14.88;7.10;;;;;;;49.16;14.27;98768.47;12210244;19;20015;-83
2022/06/19 14:25:34;;;;;;;14.45;7.13;;;;;;;49.51;13.70;98779.41;12190093;19;20051;-83
2022/06/19 14:29:39;;;;;;;12.45;7.05;;;;;;;49.75;13.66;98761.13;12210259;19;20010;-82
2022/06/19 14:33:45;;;;;;;15.98;6.95;;;;;;;50.13;13.36;98764.25;12186293;19;20025;-82
2022/06/19 14:38:20;;;;;;;15.05;7.20;;;;;;;49.49;13.72;98749.91;12203107;19;20060;-80
2022/06/19 14:42:23;;;;;;;18.38;7.32;;;;;;;49.20;13.85;98768.97;12175152;19;20010;-82
2022/06/19 14:46:35;;;;;;;10.90;7.18;;;;;;;49.01;14.13;98757.16;12205750;19;20024;-83
2022/06/19 14:51:13;;;;;;;17.85;7.13;;;;;;;49.08;13.55;98756.56;12203138;19;20010;-82
2022/06/19 14:55:23;;;;;;;12.52;6.90;;;;;;;49.85;13.57;98741.06;12179727;19;20010;-83
2022/06/19 14:59:31;;;;;;;19.20;7.32;;;;;;;49.56;13.85;98745.56;12206788;19;20002;-84
2022/06/19 15:03:40;;;;;;;14.30;6.78;;;;;;;48.26;14.28;98757.19;12190389;19;20007;-85
2022/06/19 15:07:43;;;;;;;18.95;8.13;;;;;;;46.27;15.92;98751.53;12210861;19;20006;-82
2022/06/19 15:11:46;;;;;;;16.40;7.13;;;;;;;45.35;16.70;98753.44;12205981;19;20009;-82
2022/06/19 15:16:19;;;;;;;17.15;8.27;;;;;;;45.18;16.40;98750.38;12195173;19;20007;-83
2022/06/19 15:20:24;;;;;;;16.25;9.73;;;;;;;46.30;16.11;98735.13;12213980;19;20018;-82
2022/06/19 15:24:50;;;;;;;13.98;7.82;;;;;;;46.19;15.78;98735.03;12201697;19;20015;-81
2022/06/19 15:28:53;;;;;;;13.43;7.45;;;;;;;44.61;16.69;98762.63;12212914;19;20031;-81
2022/06/19 15:33:08;;;;;;;13.57;7.53;;;;;;;43.22;18.08;98752.03;12220931;19;20035;-83
2022/06/19 15:37:09;;;;;;;20.67;8.05;;;;;;;42.26;19.24;98742.66;12188939;19;20011;-82
2022/06/19 15:41:39;;;;;;;14.77;8.48;;;;;;;41.53;20.00;98738.84;12211564;19;20011;-81
2022/06/19 15:45:51;;;;;;;19.50;8.13;;;;;;;40.77;21.01;98738.63;12201475;19;20015;-82
2022/06/19 15:49:56;;;;;;;18.77;8.20;;;;;;;40.04;20.98;98736.44;12219435;19;20034;-82
2022/06/19 15:54:06;;;;;;;16.65;8.77;;;;;;;39.60;21.61;98738.66;12221830;19;20035;-83
2022/06/19 15:58:15;;;;;;;17.03;9.30;;;;;;;39.30;22.05;98737.41;12200005;19;20087;-82
2022/06/19 16:02:24;;;;;;;17.33;8.60;;;;;;;39.03;22.84;98752.41;12219300;19;20380;-81
2022/06/19 16:06:31;;;;;;;14.23;8.75;;;;;;;38.89;22.53;98745.91;12185858;19;20017;-82
2022/06/19 16:10:43;;;;;;;21.27;9.18;;;;;;;38.72;23.12;98742.41;12221536;19;20014;-82
2022/06/19 16:15:27;;;;;;;17.63;8.45;;;;;;;38.58;23.56;98740.03;12217342;19;20011;-83
2022/06/19 16:19:36;;;;;;;20.48;7.78;;;;;;;38.49;23.13;98751.47;12189467;19;20090;-82
2022/06/19 16:23:44;;;;;;;18.48;7.90;;;;;;;38.30;23.92;98751.28;12208922;19;20503;-82
2022/06/19 16:27:46;;;;;;;16.73;7.55;;;;;;;38.15;23.55;98744.41;12203642;19;20500;-82
2022/06/19 16:31:53;;;;;;;20.63;8.25;;;;;;;37.82;24.03;98749.63;12222861;19;20034;-83
2022/06/19 16:44:47;;;;;;;26.55;8.73;;;;;;;37.21;25.27;98740.00;12208217;19;20066;-80
2022/06/19 16:48:48;;;;;;;14.80;9.20;;;;;;;37.04;26.72;98762.28;12188078;19;20015;-81
2022/06/19 16:52:53;;;;;;;24.88;8.73;;;;;;;36.47;29.09;98789.63;12207584;19;20006;-84
2022/06/19 16:57:03;;;;;;;20.15;8.73;;;;;;;35.76;30.51;98798.78;12215531;19;20020;-82
2022/06/19 17:01:39;;;;;;;20.55;7.57;;;;;;;35.12;31.72;98814.47;12182399;19;20011;-83
2022/06/19 17:06:13;;;;;;;18.50;7.47;;;;;;;34.36;33.01;98823.63;12201959;19;20015;-83
2022/06/19 17:10:15;;;;;;;20.80;7.75;;;;;;;33.92;33.82;98839.03;12191643;19;20014;-81
2022/06/19 17:14:27;;;;;;;17.90;7.68;;;;;;;33.21;35.04;98844.44;12203329;19;20018;-82
2022/06/19 17:18:42;;;;;;;16.33;7.80;;;;;;;32.76;35.65;98844.53;12187810;19;20131;-84
2022/06/19 17:22:55;;;;;;;14.80;6.93;;;;;;;32.36;36.20;98858.28;12210815;19;20513;-83
2022/06/19 17:27:01;;;;;;;16.85;7.18;;;;;;;32.30;36.61;98868.53;12207671;19;20013;-85
2022/06/19 17:31:07;;;;;;;17.83;8.52;;;;;;;32.20;37.01;98867.38;12193175;19;20049;-84
2022/06/19 17:35:35;;;;;;;13.63;6.90;;;;;;;32.03;37.46;98862.63;12202468;19;20014;-83
2022/06/19 17:39:39;;;;;;;11.85;6.03;;;;;;;31.96;36.82;98876.94;12186748;19;20017;-83
2022/06/19 17:43:52;;;;;;;12.35;6.55;;;;;;;31.86;37.36;98870.06;12207398;19;20721;-82
2022/06/19 17:47:55;;;;;;;11.27;6.47;;;;;;;31.55;37.73;98877.53;12211555;19;20111;-83
2022/06/19 17:52:21;;;;;;;16.08;6.85;;;;;;;31.22;38.07;98882.53;12187174;19;20011;-84
2022/06/19 17:56:24;;;;;;;14.77;7.40;;;;;;;31.14;38.14;98894.34;12211789;19;20014;-84
2022/06/19 18:00:26;;;;;;;17.42;6.65;;;;;;;31.09;38.07;98899.25;12191913;19;20527;-84
2022/06/19 18:04:33;;;;;;;18.85;6.63;;;;;;;30.87;38.50;98889.91;12210117;19;20100;-83
2022/06/19 18:08:41;;;;;;;12.35;7.38;;;;;;;30.61;39.04;98893.22;12206475;19;20006;-83
2022/06/19 18:12:44;;;;;;;14.68;6.80;;;;;;;30.39;39.52;98900.91;12189765;19;20535;-83
2022/06/19 18:21:23;;;;;;;13.20;6.55;;;;;;;30.10;40.67;98919.91;12234920;19;20022;-83
2022/06/19 18:25:26;;;;;;;13.88;6.65;;;;;;;29.94;40.44;98923.16;12203387;19;20444;-84
2022/06/19 18:29:31;;;;;;;12.13;7.22;;;;;;;29.81;40.72;98936.91;12219334;19;20010;-85
2022/06/19 18:33:33;;;;;;;14.82;7.13;;;;;;;29.67;40.82;98948.22;12195830;19;20369;-84
2022/06/19 18:37:40;;;;;;;16.40;6.40;;;;;;;29.54;41.05;98959.09;12209607;19;20015;-86
2022/06/19 18:42:01;;;;;;;11.35;6.55;;;;;;;29.34;41.77;98952.09;12209835;19;20500;-82
2022/06/19 18:46:08;;;;;;;16.15;6.45;;;;;;;29.12;41.84;98951.13;12184791;19;20006;-80
2022/06/19 18:50:14;;;;;;;13.65;6.68;;;;;;;28.89;42.80;98960.69;12225543;19;20530;-79
2022/06/19 18:54:16;;;;;;;14.63;6.78;;;;;;;28.69;43.47;98953.63;12225446;19;20028;-80
2022/06/19 18:58:22;;;;;;;12.00;6.07;;;;;;;28.50;43.88;98955.50;12203920;19;20010;-79
2022/06/19 19:02:25;;;;;;;11.68;5.88;;;;;;;28.33;44.42;98947.63;12221166;19;20461;-77
2022/06/19 19:06:28;;;;;;;15.63;6.18;;;;;;;28.21;44.44;98959.25;12196083;19;20010;-79
2022/06/19 19:10:33;;;;;;;12.65;5.65;;;;;;;28.10;44.60;98959.94;12224704;19;20027;-79
2022/06/19 19:14:39;;;;;;;11.75;5.90;;;;;;;27.91;45.97;98962.97;12225572;19;20015;-79
2022/06/19 19:18:41;;;;;;;14.05;5.60;;;;;;;27.77;46.84;98972.06;12195463;19;20010;-79
2022/06/19 19:22:43;;;;;;;18.20;6.40;;;;;;;27.62;48.21;98970.25;12220342;19;20011;-80
2022/06/19 19:26:51;;;;;;;10.43;5.50;;;;;;;27.51;47.94;98992.75;12210464;19;20346;-81
2022/06/19 19:31:01;;;;;;;11.77;6.05;;;;;;;27.43;47.77;98991.84;12221196;19;20353;-81
2022/06/19 19:35:04;;;;;;;9.85;5.65;;;;;;;27.36;47.40;98996.59;12216830;19;20010;-80
2022/06/19 19:39:10;;;;;;;14.68;5.50;;;;;;;27.25;47.92;98999.28;12227265;19;20018;-80
2022/06/19 19:43:11;;;;;;;12.43;4.78;;;;;;;27.14;48.13;99012.41;12203458;19;20020;-81
2022/06/19 19:47:17;;;;;;;8.10;4.60;;;;;;;27.00;48.49;99013.78;12226116;19;20025;-80
2022/06/19 19:51:21;;;;;;;15.93;5.47;;;;;;;26.85;49.86;99026.06;12232772;19;20319;-81
2022/06/19 19:55:23;;;;;;;17.52;4.93;;;;;;;26.74;49.77;99028.72;12208666;19;20010;-82