Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:51;;;;;;;4.00;1.92;;;;;;;11.19;88.90;101231.47;5229943;28;20036;-76
2021/06/01 00:04:22;;;;;;;4.57;1.90;;;;;;;11.10;87.57;101229.13;5230379;28;20037;-76
2021/06/01 00:06:52;;;;;;;4.32;2.00;;;;;;;10.83;87.47;101227.22;5209109;28;20080;-77
2021/06/01 00:09:23;;;;;;;5.38;2.20;;;;;;;10.91;88.76;101229.63;5234773;28;20039;-77
2021/06/01 00:11:53;;;;;;;3.15;2.05;;;;;;;10.62;91.10;101226.91;5218656;28;20029;-79
2021/06/01 00:14:23;;;;;;;3.97;2.25;;;;;;;10.46;93.75;101220.34;5220754;28;20025;-78
2021/06/01 00:16:55;;;;;;;5.03;2.47;;;;;;;10.46;92.32;101222.97;5219745;28;20037;-79
2021/06/01 00:19:25;;;;;;;6.53;2.10;;;;;;;10.36;93.68;101221.47;5220025;28;20021;-79
2021/06/01 00:21:55;;;;;;;4.05;2.17;;;;;;;10.16;94.93;101228.94;5200720;28;20017;-79
2021/06/01 00:24:26;;;;;;;3.80;2.28;;;;;;;10.17;96.16;101221.06;5220433;28;20025;-79
2021/06/01 00:26:56;;;;;;;5.03;1.92;;;;;;;10.33;94.51;101219.78;5220875;28;20032;-79
2021/06/01 00:29:27;;;;;;;4.03;2.30;;;;;;;10.38;95.02;101222.31;5197697;28;20578;-79
2021/06/01 00:31:57;;;;;;;6.18;2.22;;;;;;;10.14;95.51;101230.75;5213851;28;20029;-78
2021/06/01 00:34:27;;;;;;;3.45;2.00;;;;;;;10.16;95.87;101226.34;5220194;28;20025;-78
2021/06/01 00:36:57;;;;;;;2.95;1.83;;;;;;;10.25;94.92;101229.59;5216072;28;20863;-78
2021/06/01 00:39:28;;;;;;;3.63;1.88;;;;;;;10.64;92.98;101230.34;5192864;28;20033;-79
2021/06/01 00:41:58;;;;;;;3.80;2.17;;;;;;;10.46;92.53;101225.56;5197219;28;20024;-76
2021/06/01 00:44:28;;;;;;;3.90;2.30;;;;;;;10.61;91.59;101213.00;5216849;28;20131;-77
2021/06/01 00:46:59;;;;;;;3.63;2.20;;;;;;;10.63;92.10;101211.19;5202241;28;20035;-78
2021/06/01 00:49:29;;;;;;;5.25;2.13;;;;;;;10.27;92.94;101203.41;5197793;28;20509;-78
2021/06/01 00:51:59;;;;;;;4.38;2.35;;;;;;;10.15;94.47;101212.41;5197838;28;20029;-79
2021/06/01 00:54:32;;;;;;;2.88;2.08;;;;;;;10.37;93.10;101205.75;5196661;28;20527;-78
2021/06/01 00:57:03;;;;;;;4.03;2.50;;;;;;;10.42;93.55;101203.03;5221484;28;20055;-78
2021/06/01 00:59:33;;;;;;;3.72;2.30;;;;;;;10.15;94.38;101211.56;5220706;28;20649;-79
2021/06/01 01:02:05;;;;;;;4.20;2.33;;;;;;;9.83;96.74;101204.41;5216556;28;20017;-78
2021/06/01 01:04:35;;;;;;;4.72;2.50;;;;;;;9.61;99.63;101212.75;5216101;28;20447;-79
2021/06/01 01:07:16;;;;;;;4.97;2.20;;;;;;;9.85;99.12;101210.44;5218670;28;20041;-79
2021/06/01 01:09:49;;;;;;;6.30;2.33;;;;;;;9.69;97.99;101213.44;5224431;28;20025;-79
2021/06/01 01:12:41;;;;;;;4.38;2.42;;;;;;;9.82;98.58;101209.69;5199543;28;20356;-79
2021/06/01 01:15:13;;;;;;;4.30;2.42;;;;;;;9.84;96.71;101218.34;5220775;28;20028;-79
2021/06/01 01:17:46;;;;;;;4.40;2.40;;;;;;;10.05;95.41;101212.66;5211270;28;20530;-79
2021/06/01 01:20:23;;;;;;;4.45;2.10;;;;;;;10.02;95.32;101217.94;5216509;28;20033;-78
2021/06/01 01:22:55;;;;;;;4.57;2.20;;;;;;;9.80;95.99;101211.47;5200765;28;20112;-79
2021/06/01 01:25:50;;;;;;;3.65;2.40;;;;;;;9.77;97.36;101212.38;5202154;28;20075;-78
2021/06/01 01:28:27;;;;;;;4.25;2.55;;;;;;;9.71;97.29;101216.88;5199366;28;20060;-79
2021/06/01 01:31:14;;;;;;;3.65;2.20;;;;;;;9.71;97.04;101215.16;5216059;28;20025;-79
2021/06/01 01:33:46;;;;;;;3.05;2.38;;;;;;;9.72;98.85;101218.59;5221812;28;20406;-78
2021/06/01 01:36:18;;;;;;;3.85;2.10;;;;;;;9.64;97.62;101215.31;5216689;28;20056;-78
2021/06/01 01:38:49;;;;;;;6.20;2.60;;;;;;;9.70;97.85;101215.16;5203880;28;20029;-79
2021/06/01 01:41:20;;;;;;;8.65;2.88;;;;;;;9.70;97.28;101218.66;5215634;28;20013;-78
2021/06/01 01:43:52;;;;;;;5.00;2.67;;;;;;;9.77;96.57;101212.38;5219710;28;20107;-79
2021/06/01 01:46:37;;;;;;;3.95;2.30;;;;;;;10.05;95.00;101212.66;5200140;28;20026;-78
2021/06/01 01:49:09;;;;;;;5.25;3.00;;;;;;;9.78;95.57;101210.63;5205051;28;20028;-79
2021/06/01 01:51:41;;;;;;;3.53;2.42;;;;;;;9.56;96.47;101217.22;5215589;28;20025;-79
2021/06/01 01:54:18;;;;;;;4.63;2.90;;;;;;;9.49;98.86;101211.25;5202909;28;20466;-79
2021/06/01 01:56:53;;;;;;;4.05;2.60;;;;;;;9.52;96.72;101216.41;5199269;28;20075;-78
2021/06/01 01:59:25;;;;;;;4.13;2.92;;;;;;;9.53;99.61;101209.44;5199903;28;20542;-79
2021/06/01 02:01:56;;;;;;;4.63;2.63;;;;;;;9.89;96.29;101211.25;5197730;28;20479;-77
2021/06/01 02:04:30;;;;;;;3.42;2.47;;;;;;;10.14;93.34;101218.50;5199393;28;20108;-78
2021/06/01 02:07:00;;;;;;;5.75;2.47;;;;;;;10.24;92.85;101206.09;5215736;28;20642;-79
2021/06/01 02:09:32;;;;;;;4.13;2.60;;;;;;;10.27;92.11;101208.63;5253099;22;20520;-77
2021/06/01 02:12:03;;;;;;;4.88;2.72;;;;;;;9.73;94.30;101215.09;5246359;28;20021;-77
2021/06/01 02:14:34;;;;;;;6.68;2.50;;;;;;;9.45;96.48;101213.97;5255192;28;20441;-77
2021/06/01 02:17:04;;;;;;;4.03;2.70;;;;;;;9.62;96.30;101222.31;5255213;28;20112;-77
2021/06/01 02:19:34;;;;;;;4.03;2.35;;;;;;;9.68;94.52;101215.19;5240528;28;20409;-77
2021/06/01 02:25:03;;;;;;;5.53;2.40;;;;;;;9.83;92.99;101216.63;5234438;28;20035;-77
2021/06/01 02:27:45;;;;;;;4.68;2.50;;;;;;;9.97;93.39;101211.94;5237780;28;20397;-77
2021/06/01 02:30:19;;;;;;;7.18;2.58;;;;;;;9.89;93.51;101213.84;5234215;28;20110;-77
2021/06/01 02:32:52;;;;;;;3.60;2.30;;;;;;;9.78;92.69;101213.22;5231630;28;20060;-77
2021/06/01 02:35:41;;;;;;;4.20;2.42;;;;;;;9.51;95.32;101206.00;5232220;28;20106;-77
2021/06/01 02:38:12;;;;;;;5.25;2.67;;;;;;;9.67;94.41;101204.78;5235416;28;20538;-77
2021/06/01 02:40:44;;;;;;;4.35;2.53;;;;;;;9.36;97.17;101203.72;5232121;28;20147;-77
2021/06/01 02:43:15;;;;;;;4.47;2.22;;;;;;;9.37;98.05;101197.63;5232549;28;20025;-77
2021/06/01 02:45:45;;;;;;;4.45;2.50;;;;;;;9.26;96.98;101202.19;5232207;28;20029;-77
2021/06/01 02:48:19;;;;;;;4.85;2.20;;;;;;;9.30;97.64;101203.88;5233858;28;20036;-77
2021/06/01 02:50:53;;;;;;;4.57;2.67;;;;;;;8.96;99.30;101208.03;5231482;28;20475;-77
2021/06/01 02:53:25;;;;;;;3.85;2.47;;;;;;;8.86;99.44;101203.84;5240678;28;20033;-77
2021/06/01 02:55:56;;;;;;;5.10;2.70;;;;;;;9.15;99.22;101206.78;5238645;28;20028;-77
2021/06/01 02:58:26;;;;;;;4.45;2.30;;;;;;;9.47;95.58;101199.16;5235265;28;20032;-77
2021/06/01 03:01:00;;;;;;;3.47;2.33;;;;;;;9.52;93.25;101200.75;5236697;28;20055;-77
2021/06/01 03:03:30;;;;;;;4.32;2.47;;;;;;;9.54;93.82;101187.69;5234707;28;20020;-77
2021/06/01 03:06:05;;;;;;;4.13;2.63;;;;;;;9.37;95.88;101195.00;5237605;28;20026;-77
2021/06/01 03:08:35;;;;;;;4.32;2.60;;;;;;;9.15;96.49;101194.56;5239733;28;20085;-77
2021/06/01 03:11:07;;;;;;;4.65;2.42;;;;;;;9.05;98.70;101191.34;5238355;28;20036;-77
2021/06/01 03:13:37;;;;;;;4.82;2.72;;;;;;;8.95;98.46;101195.00;5234260;28;20158;-77
2021/06/01 03:16:07;;;;;;;3.50;2.40;;;;;;;9.06;98.86;101199.13;5237412;28;20097;-77
2021/06/01 03:18:38;;;;;;;4.60;2.50;;;;;;;9.31;96.42;101201.19;5234637;28;20621;-77
2021/06/01 03:21:09;;;;;;;4.97;2.80;;;;;;;9.55;95.31;101194.63;5236175;28;20085;-77
2021/06/01 03:23:41;;;;;;;3.65;2.10;;;;;;;9.44;94.76;101191.38;5234939;28;20039;-77
2021/06/01 03:26:12;;;;;;;5.63;2.60;;;;;;;9.35;95.63;101187.19;5233408;28;20482;-77
2021/06/01 03:28:42;;;;;;;6.22;2.78;;;;;;;9.05;97.99;101186.13;5234848;28;20029;-77
2021/06/01 03:31:13;;;;;;;4.65;2.47;;;;;;;9.36;96.89;101188.06;5232114;28;20121;-77
2021/06/01 03:33:43;;;;;;;5.13;2.58;;;;;;;9.58;94.37;101190.19;5235628;28;20028;-77
2021/06/01 03:36:13;;;;;;;5.97;3.03;;;;;;;9.34;95.24;101190.69;5234938;28;20470;-77
2021/06/01 03:38:45;;;;;;;6.00;2.80;;;;;;;9.31;96.18;101198.59;5240662;28;20036;-77
2021/06/01 03:41:15;;;;;;;5.50;2.50;;;;;;;9.01;98.14;101187.94;5235042;28;20090;-77
2021/06/01 03:43:45;;;;;;;7.68;2.67;;;;;;;9.35;97.69;101191.56;5237924;28;20032;-77
2021/06/01 03:46:15;;;;;;;3.65;2.50;;;;;;;9.22;96.05;101187.50;5234352;28;20037;-77
2021/06/01 03:48:46;;;;;;;5.75;2.60;;;;;;;9.34;97.66;101192.47;5235982;28;20073;-77
2021/06/01 03:51:16;;;;;;;4.97;2.53;;;;;;;9.26;98.36;101197.84;5232325;28;20028;-78
2021/06/01 03:53:49;;;;;;;6.03;2.65;;;;;;;9.14;100.00;101197.22;5242988;28;20028;-78
2021/06/01 03:56:20;;;;;;;4.85;2.92;;;;;;;9.62;97.95;101191.00;5237287;28;20021;-79
2021/06/01 03:58:50;;;;;;;4.75;2.75;;;;;;;9.71;95.44;101193.38;5240789;28;20034;-78
2021/06/01 04:01:20;;;;;;;4.50;2.53;;;;;;;9.80;94.72;101187.97;5238809;28;20021;-78
2021/06/01 04:03:51;;;;;;;6.53;2.78;;;;;;;9.80;96.82;101198.44;5218002;28;20028;-79
2021/06/01 04:06:21;;;;;;;5.80;2.50;;;;;;;10.10;94.88;101188.16;5230148;28;20077;-78
2021/06/01 04:08:51;;;;;;;3.35;2.60;;;;;;;10.28;94.49;101192.06;5237127;28;20107;-78
2021/06/01 04:11:22;;;;;;;5.70;2.85;;;;;;;10.17;94.72;101186.25;5240287;28;20368;-78
2021/06/01 04:13:52;;;;;;;7.32;2.67;;;;;;;10.24;95.57;101183.47;5240284;28;20081;-78
2021/06/01 04:16:23;;;;;;;6.20;2.80;;;;;;;10.81;93.36;101186.31;5230003;28;20036;-78
2021/06/01 04:18:53;;;;;;;4.95;2.30;;;;;;;10.88;90.93;101182.66;5240713;28;20482;-78
2021/06/01 04:21:23;;;;;;;4.10;2.70;;;;;;;11.05;94.32;101182.16;5216184;28;20096;-78
2021/06/01 04:23:54;;;;;;;5.68;2.67;;;;;;;11.93;88.77;101176.03;5234866;28;20028;-78
2021/06/01 04:26:24;;;;;;;5.90;2.60;;;;;;;12.16;87.24;101189.25;5237120;28;20111;-76
2021/06/01 04:28:56;;;;;;;4.15;2.47;;;;;;;12.86;85.25;101182.50;5237291;28;20482;-78
2021/06/01 04:31:26;;;;;;;3.92;2.40;;;;;;;13.90;78.63;101175.06;5236984;28;20025;-78
2021/06/01 04:33:57;;;;;;;5.43;2.53;;;;;;;13.51;78.93;101171.31;5240005;28;20016;-78
2021/06/01 04:36:27;;;;;;;4.50;2.10;;;;;;;14.92;75.81;101156.69;5237661;28;20043;-77
2021/06/01 04:38:57;;;;;;;3.03;1.67;;;;;;;16.09;72.96;101159.09;5242024;28;20025;-77
2021/06/01 04:41:27;;;;;;;4.05;1.95;;;;;;;16.95;69.50;101155.56;5239637;28;20267;-77
2021/06/01 04:43:58;;;;;;;3.40;1.93;;;;;;;18.05;67.99;101147.66;5239241;28;20029;-77
2021/06/01 04:46:28;;;;;;;7.45;2.38;;;;;;;19.50;62.14;101141.47;5236268;28;20279;-79
2021/06/01 04:48:59;;;;;;;6.15;1.92;;;;;;;18.98;61.61;101140.31;5237914;28;20486;-78
2021/06/01 04:51:30;;;;;;;4.63;2.30;;;;;;;18.79;65.60;101145.84;5235423;28;20032;-77
2021/06/01 04:54:00;;;;;;;4.28;1.80;;;;;;;21.11;59.08;101137.66;5231820;28;20529;-78
2021/06/01 04:56:31;;;;;;;5.68;2.00;;;;;;;20.40;59.11;101144.34;5235010;28;20025;-79
2021/06/01 04:59:02;;;;;;;3.85;1.90;;;;;;;21.01;58.33;101144.53;5239083;28;20471;-78
2021/06/01 05:01:32;;;;;;;2.80;1.88;;;;;;;22.13;55.80;101141.69;5237913;28;20033;-78
2021/06/01 05:04:02;;;;;;;2.92;1.70;;;;;;;20.50;61.21;101144.56;5237103;28;20047;-78
2021/06/01 05:06:34;;;;;;;2.15;1.55;;;;;;;24.21;51.88;101125.00;5237485;28;20016;-78
2021/06/01 05:09:05;;;;;;;2.70;1.70;;;;;;;23.60;52.49;101135.47;5215810;28;20020;-77
2021/06/01 05:11:35;;;;;;;2.72;1.75;;;;;;;24.56;52.23;101143.50;5236916;28;20047;-78
2021/06/01 05:14:10;;;;;;;3.03;1.90;;;;;;;21.86;56.02;101142.84;5220916;28;20039;-78
2021/06/01 05:16:41;;;;;;;3.67;1.75;;;;;;;25.01;51.32;101141.25;5236817;28;20041;-78
2021/06/01 05:19:12;;;;;;;4.10;1.77;;;;;;;26.80;48.60;101131.13;5238630;28;20454;-79
2021/06/01 05:21:42;;;;;;;4.07;1.73;;;;;;;27.84;46.90;101128.09;5236270;28;20036;-78
2021/06/01 05:24:13;;;;;;;4.35;2.00;;;;;;;25.83;48.18;101126.84;5242072;28;20059;-78
2021/06/01 05:26:43;;;;;;;5.68;2.03;;;;;;;23.09;54.06;101129.75;5238814;28;20048;-78
2021/06/01 05:29:13;;;;;;;3.97;2.10;;;;;;;22.62;55.78;101144.19;5237122;28;20055;-78
2021/06/01 05:31:49;;;;;;;3.93;2.20;;;;;;;21.64;58.04;101151.53;5235029;28;20615;-78
2021/06/01 05:34:21;;;;;;;;;;;;;;;21.12;61.26;101148.19;5236823;28;20278;-77
2021/06/01 05:36:52;;;;;;;5.40;2.30;;;;;;;22.73;57.64;101148.59;5236465;28;19923;-78
2021/06/01 05:39:22;;;;;;;3.22;1.98;;;;;;;25.25;53.02;101138.31;5241702;28;20025;-78
2021/06/01 05:41:53;;;;;;;4.93;2.47;;;;;;;25.82;50.83;101136.69;5238341;28;20475;-77
2021/06/01 05:44:23;;;;;;;5.40;2.67;;;;;;;24.32;53.34;101145.50;5235497;28;20428;-77
2021/06/01 05:46:53;;;;;;;4.67;2.70;;;;;;;22.74;57.25;101150.31;5245391;28;20385;-78
2021/06/01 05:49:23;;;;;;;5.40;2.50;;;;;;;22.55;56.91;101142.94;5235993;28;20278;-77
2021/06/01 05:51:54;;;;;;;5.90;2.57;;;;;;;21.55;60.67;101157.47;5236274;28;20368;-77
2021/06/01 05:54:24;;;;;;;10.43;3.07;;;;;;;22.35;57.46;101147.09;5235389;28;20294;-77
2021/06/01 05:56:54;;;;;;;7.37;3.03;;;;;;;21.77;60.19;101143.50;5235180;28;20818;-78
2021/06/01 05:59:24;;;;;;;4.77;2.73;;;;;;;20.40;64.44;101157.63;5231732;28;20268;-77
2021/06/01 06:01:55;;;;;;;6.70;3.30;;;;;;;19.70;67.27;101149.00;5233552;28;20275;-78
2021/06/01 06:04:25;;;;;;;8.95;3.75;;;;;;;20.57;61.88;101140.53;5231596;28;20283;-78
2021/06/01 06:06:55;;;;;;;8.48;3.75;;;;;;;20.30;63.77;101147.72;5229314;28;20035;-77
2021/06/01 06:09:25;;;;;;;7.83;3.80;;;;;;;19.10;68.82;101156.31;5238703;28;20025;-78
2021/06/01 06:11:57;;;;;;;8.13;3.40;;;;;;;20.24;65.65;101142.78;5232691;28;20298;-78
2021/06/01 06:14:28;;;;;;;6.55;3.85;;;;;;;21.03;63.44;101147.97;5233688;28;20340;-79
2021/06/01 06:17:07;;;;;;;7.18;3.78;;;;;;;21.30;63.68;101138.03;5237681;28;20048;-78
2021/06/01 06:19:43;;;;;;;8.40;4.13;;;;;;;20.17;68.19;101152.13;5229869;28;20163;-79
2021/06/01 06:22:13;;;;;;;;;;;;;;;19.20;70.46;101146.88;5232327;28;20087;-78
2021/06/01 06:24:43;;;;;;;5.23;3.33;;;;;;;20.87;66.29;101150.81;5230885;28;19924;-78
2021/06/01 06:27:13;;;;;;;9.03;3.90;;;;;;;21.23;63.56;101145.59;5233435;28;20541;-78
2021/06/01 06:29:44;;;;;;;6.50;3.73;;;;;;;19.24;68.90;101153.69;5232279;28;20687;-78
2021/06/01 06:32:14;;;;;;;7.90;4.00;;;;;;;20.85;65.50;101146.56;5232723;28;20286;-77
2021/06/01 06:34:45;;;;;;;8.70;3.55;;;;;;;22.50;59.84;101139.78;5232328;28;20040;-78
2021/06/01 06:37:15;;;;;;;8.00;4.15;;;;;;;21.28;63.14;101153.25;5234233;28;20027;-79
2021/06/01 06:39:45;;;;;;;6.77;3.50;;;;;;;22.33;60.56;101142.84;5238497;28;20028;-78
2021/06/01 06:42:17;;;;;;;8.38;3.90;;;;;;;21.98;61.68;101136.63;5232636;28;20788;-78
2021/06/01 06:44:50;;;;;;;7.65;4.00;;;;;;;21.16;64.02;101140.81;5236704;28;20456;-78
2021/06/01 06:47:28;;;;;;;6.88;3.42;;;;;;;21.71;64.31;101134.16;5225159;28;20037;-78
2021/06/01 06:49:58;;;;;;;8.10;3.72;;;;;;;20.91;66.17;101147.00;5234925;28;20403;-78
2021/06/01 06:52:28;;;;;;;7.22;3.30;;;;;;;21.72;64.44;101140.34;5233116;28;20143;-79
2021/06/01 06:54:59;;;;;;;10.40;3.72;;;;;;;20.74;67.97;101133.97;5231607;28;20025;-79
2021/06/01 06:57:29;;;;;;;6.60;3.00;;;;;;;22.56;60.35;101128.69;5216638;28;20032;-79
2021/06/01 06:59:59;;;;;;;7.72;3.42;;;;;;;22.64;61.30;101131.59;5232105;28;20275;-79
2021/06/01 07:02:30;;;;;;;6.22;3.30;;;;;;;23.26;61.47;101131.97;5235927;28;20020;-77
2021/06/01 07:05:01;;;;;;;5.50;3.42;;;;;;;22.11;62.45;101134.75;5214734;28;20028;-79
2021/06/01 07:07:31;;;;;;;9.32;4.07;;;;;;;21.78;63.03;101126.59;5241850;28;20032;-79
2021/06/01 07:10:03;;;;;;;5.03;3.33;;;;;;;24.13;59.06;101119.47;5223585;28;20039;-79
2021/06/01 07:12:34;;;;;;;7.45;3.10;;;;;;;25.44;56.24;101117.84;5216742;28;20042;-80
2021/06/01 07:15:14;;;;;;;5.20;2.95;;;;;;;26.31;54.99;101106.31;5241184;28;20024;-79
2021/06/01 07:17:46;;;;;;;6.93;2.97;;;;;;;26.18;54.50;101119.16;5243108;28;20029;-78
2021/06/01 07:20:17;;;;;;;6.32;3.40;;;;;;;24.66;57.52;101126.53;5239564;28;20031;-79
2021/06/01 07:22:47;;;;;;;6.38;3.00;;;;;;;26.94;52.92;101114.59;5219826;28;20024;-79
2021/06/01 07:25:17;;;;;;;8.35;3.20;;;;;;;27.53;51.42;101115.94;5238881;28;20025;-78
2021/06/01 07:27:48;;;;;;;6.15;3.15;;;;;;;24.08;57.04;101126.16;5238361;28;20514;-78
2021/06/01 07:30:18;;;;;;;6.00;3.10;;;;;;;24.58;58.17;101125.50;5240598;28;20612;-78
2021/06/01 07:32:49;;;;;;;7.13;3.42;;;;;;;25.54;56.17;101128.56;5238592;28;20055;-79
2021/06/01 07:35:21;;;;;;;7.20;2.85;;;;;;;28.24;52.79;101104.31;5242218;28;20103;-79
2021/06/01 07:37:51;;;;;;;6.25;3.15;;;;;;;27.83;51.81;101104.91;5246211;28;20036;-79
2021/06/01 07:40:22;;;;;;;7.22;3.10;;;;;;;26.80;53.71;101113.19;5246176;28;20108;-79
2021/06/01 07:42:52;;;;;;;6.40;2.72;;;;;;;27.62;52.49;101104.28;5242448;28;20032;-80
2021/06/01 07:45:24;;;;;;;7.20;2.70;;;;;;;27.01;52.65;101108.50;5245054;28;20054;-80
2021/06/01 07:47:54;;;;;;;5.15;2.80;;;;;;;26.37;54.72;101111.09;5248171;28;20028;-79
2021/06/01 07:50:25;;;;;;;5.43;2.75;;;;;;;26.56;54.75;101111.13;5224696;28;20511;-79
2021/06/01 07:52:56;;;;;;;6.63;3.20;;;;;;;27.33;51.82;101117.03;5237565;28;20033;-77
2021/06/01 07:55:26;;;;;;;4.80;2.70;;;;;;;27.40;51.23;101115.44;5238646;28;20028;-80
2021/06/01 07:57:56;;;;;;;6.28;2.92;;;;;;;26.40;55.51;101118.88;5235412;28;20021;-79
2021/06/01 08:00:27;;;;;;;7.03;3.17;;;;;;;27.18;55.03;101114.94;5242136;28;20028;-79
2021/06/01 08:02:58;;;;;;;5.55;3.03;;;;;;;26.79;56.84;101105.28;5244077;28;20270;-79
2021/06/01 08:05:28;;;;;;;7.40;3.30;;;;;;;24.97;59.20;101117.59;5240688;28;20105;-81
2021/06/01 08:07:58;;;;;;;5.33;2.80;;;;;;;25.21;59.62;101118.16;5244944;28;20040;-80
2021/06/01 08:10:29;;;;;;;7.15;3.40;;;;;;;23.59;61.52;101118.63;5267185;22;20339;-80
2021/06/01 08:13:01;;;;;;;6.13;3.15;;;;;;;25.13;58.28;101115.28;5256445;28;20571;-81
2021/06/01 08:15:31;;;;;;;7.90;3.00;;;;;;;25.22;57.36;101119.84;5254773;28;20081;-81
2021/06/01 08:18:03;;;;;;;5.07;2.90;;;;;;;26.36;55.57;101104.06;5255789;28;20020;-81
2021/06/01 08:20:39;;;;;;;5.30;2.80;;;;;;;27.57;55.02;101103.03;5253837;28;20012;-80
2021/06/01 08:23:09;;;;;;;;;;;;;;;27.52;51.96;101095.44;5254938;28;20158;-81
2021/06/01 08:25:40;;;;;;;7.10;3.10;;;;;;;27.16;51.82;101098.16;5252384;28;19925;-81
2021/06/01 08:28:11;;;;;;;8.25;2.88;;;;;;;28.06;50.44;101087.31;5254639;28;20358;-81
2021/06/01 08:30:41;;;;;;;5.40;2.75;;;;;;;28.81;48.39;101085.81;5259223;28;20107;-82
2021/06/01 08:33:11;;;;;;;5.53;3.00;;;;;;;27.47;50.38;101083.44;5256658;28;20602;-82
2021/06/01 08:35:42;;;;;;;7.85;2.78;;;;;;;26.87;51.45;101087.47;5258935;28;20024;-82
2021/06/01 08:38:13;;;;;;;7.50;2.90;;;;;;;27.76;50.08;101086.84;5251712;28;20103;-83
2021/06/01 08:40:49;;;;;;;6.35;2.97;;;;;;;28.74;48.57;101086.59;5253238;28;20274;-82
2021/06/01 08:43:26;;;;;;;8.70;3.00;;;;;;;27.27;51.26;101080.00;5259143;28;20016;-81
2021/06/01 08:45:57;;;;;;;6.47;2.83;;;;;;;27.94;48.07;101080.47;5256512;28;20027;-82
2021/06/01 08:48:29;;;;;;;5.03;2.67;;;;;;;28.30;48.47;101075.94;5235761;28;20024;-82
2021/06/01 08:51:00;;;;;;;6.47;2.60;;;;;;;29.50;45.43;101066.84;5255204;28;20087;-81
2021/06/01 08:53:31;;;;;;;4.57;2.20;;;;;;;28.43;44.45;101066.50;5255209;28;20035;-82
2021/06/01 08:56:03;;;;;;;5.07;2.25;;;;;;;30.82;41.39;101060.25;5239400;28;20024;-82
2021/06/01 08:58:33;;;;;;;2.85;2.00;;;;;;;28.93;44.31;101067.56;5243012;28;20030;-82
2021/06/01 09:01:03;;;;;;;5.03;2.47;;;;;;;29.32;44.41;101061.53;5260909;28;20102;-82
2021/06/01 09:03:35;;;;;;;5.80;2.13;;;;;;;30.93;44.24;101058.88;5261519;28;20019;-82
2021/06/01 09:08:50;;;;;;;5.03;2.40;;;;;;;29.33;43.83;101063.22;5249153;28;20032;-82
2021/06/01 09:22:59;;;;;;;5.43;2.50;;;;;;;28.20;46.48;101062.59;5253198;28;20562;-82
2021/06/01 09:28:06;;;;;;;5.65;2.28;;;;;;;28.53;46.20;101055.66;5247535;28;20035;-82
2021/06/01 09:30:43;;;;;;;7.75;2.60;;;;;;;29.71;46.16;101049.22;5230019;28;20029;-81
2021/06/01 09:33:14;;;;;;;6.65;2.70;;;;;;;27.32;47.55;101053.56;5256260;28;20028;-82
2021/06/01 09:35:46;;;;;;;6.90;2.70;;;;;;;27.98;46.16;101048.78;5247746;28;20025;-82
2021/06/01 09:38:21;;;;;;;5.88;2.60;;;;;;;27.57;47.82;101054.66;5229771;28;20029;-82
2021/06/01 09:41:05;;;;;;;5.63;2.40;;;;;;;27.44;49.54;101048.84;5226549;28;20025;-82
2021/06/01 09:43:57;;;;;;;4.95;2.45;;;;;;;27.84;48.01;101039.41;5236240;28;20043;-81
2021/06/01 09:46:37;;;;;;;5.55;2.58;;;;;;;28.12;45.24;101038.31;5253939;28;20052;-82
2021/06/01 09:49:13;;;;;;;5.07;2.50;;;;;;;28.51;45.20;101025.38;5235553;28;20073;-82
2021/06/01 09:51:57;;;;;;;3.45;2.30;;;;;;;28.43;45.99;101023.47;5241568;28;20039;-81
2021/06/01 09:54:50;;;;;;;6.35;2.50;;;;;;;28.14;48.23;101022.84;5259292;28;20638;-81
2021/06/01 09:57:26;;;;;;;3.75;2.10;;;;;;;27.60;46.88;101024.84;5257235;28;20469;-82
2021/06/01 10:00:17;;;;;;;4.72;2.20;;;;;;;28.35;46.46;101015.34;5238558;28;20032;-82
2021/06/01 10:02:58;;;;;;;4.25;2.30;;;;;;;28.87;45.04;101022.41;5255804;28;20047;-82
2021/06/01 10:05:39;;;;;;;5.85;2.30;;;;;;;30.20;42.84;101015.06;5254549;28;20028;-82
2021/06/01 10:08:13;;;;;;;5.30;2.42;;;;;;;29.68;44.09;101013.66;5229787;28;20625;-81
2021/06/01 10:11:09;;;;;;;5.03;2.40;;;;;;;28.31;47.52;101029.25;5239405;28;20021;-82
2021/06/01 10:13:40;;;;;;;6.45;2.78;;;;;;;28.80;48.40;101014.13;5244650;28;20021;-81
2021/06/01 10:16:16;;;;;;;7.97;2.55;;;;;;;27.75;48.98;101015.28;5247524;28;20630;-81
2021/06/01 10:18:47;;;;;;;7.03;2.95;;;;;;;27.98;48.81;101009.28;5254068;28;20020;-81
2021/06/01 10:21:21;;;;;;;6.90;2.93;;;;;;;27.80;51.49;101008.44;5254759;28;20332;-80
2021/06/01 10:23:53;;;;;;;6.25;2.67;;;;;;;27.34;50.28;101010.44;5237565;28;20281;-81
2021/06/01 10:26:27;;;;;;;4.35;2.50;;;;;;;25.86;49.74;101011.38;5242020;28;20031;-81
2021/06/01 10:28:58;;;;;;;6.97;2.75;;;;;;;26.44;48.01;101003.13;5240830;28;20027;-81
2021/06/01 10:31:28;;;;;;;4.45;2.67;;;;;;;25.61;50.88;101002.03;5256187;28;20045;-81
2021/06/01 10:34:00;;;;;;;5.07;2.70;;;;;;;25.89;51.44;100997.69;5236058;28;20157;-81
2021/06/01 10:42:30;;;;;;;6.68;3.13;;;;;;;25.87;55.13;100995.16;5256112;28;20055;-81
2021/06/01 10:48:44;;;;;;;5.25;2.80;;;;;;;25.93;52.67;100985.69;5254599;28;20509;-80
2021/06/01 10:51:26;;;;;;;6.22;2.65;;;;;;;25.67;49.96;100974.69;5252428;28;20033;-81
2021/06/01 10:53:57;;;;;;;11.93;2.70;;;;;;;26.08;49.34;100957.47;5237783;28;20058;-81
2021/06/01 10:56:52;;;;;;;5.10;2.28;;;;;;;26.07;50.25;100961.16;5255986;28;20119;-80
2021/06/01 10:59:58;;;;;;;5.38;2.40;;;;;;;25.76;49.73;100970.31;5250020;28;20027;-81
2021/06/01 11:02:29;;;;;;;7.22;2.55;;;;;;;25.19;49.67;100970.25;5240097;28;20502;-80
2021/06/01 11:05:12;;;;;;;6.18;2.50;;;;;;;25.00;52.03;100965.66;5238027;28;20032;-80
2021/06/01 11:07:54;;;;;;;4.63;2.63;;;;;;;24.14;53.99;100971.56;5231282;28;20024;-80
2021/06/01 11:10:46;;;;;;;5.32;2.70;;;;;;;25.00;52.01;100970.19;5254106;28;20028;-80
2021/06/01 11:13:17;;;;;;;5.20;2.72;;;;;;;25.33;52.35;100964.50;5239818;28;20020;-80
2021/06/01 11:15:55;;;;;;;5.00;2.87;;;;;;;24.54;51.56;100963.66;5242816;28;20085;-80
2021/06/01 11:18:36;;;;;;;6.45;2.90;;;;;;;23.85;51.78;100965.16;5256883;28;20035;-80
2021/06/01 11:35:06;;;;;;;9.93;2.70;;;;;;;24.62;51.33;100948.66;5209333;28;20041;-90
2021/06/01 11:37:45;;;;;;;6.10;2.70;;;;;;;25.13;54.56;100952.06;5215838;28;20017;-90
2021/06/01 11:40:51;;;;;;;5.13;2.55;;;;;;;25.14;52.10;100949.22;5195850;28;20378;-89
2021/06/01 11:43:22;;;;;;;5.30;2.67;;;;;;;24.69;50.99;100936.41;5194042;28;20064;-91
2021/06/01 11:46:24;;;;;;;5.32;2.70;;;;;;;25.03;52.04;100938.66;5212885;28;20032;-91
2021/06/01 11:51:48;;;;;;;7.43;3.10;;;;;;;24.02;55.50;100945.03;5205598;28;20040;-91
2021/06/01 11:54:19;;;;;;;17.10;3.58;;;;;;;24.00;56.47;100944.31;5206433;28;20021;-89
2021/06/01 12:02:41;;;;;;;5.65;2.90;;;;;;;23.82;52.63;100932.47;5208803;28;20032;-89
2021/06/01 12:19:03;;;;;;;7.50;2.70;;;;;;;24.26;53.07;100919.75;5208668;28;20128;-90
2021/06/01 12:21:40;;;;;;;6.18;3.20;;;;;;;23.88;55.46;100916.81;5219756;28;20040;-91
2021/06/01 12:24:18;;;;;;;7.05;3.20;;;;;;;23.32;56.32;100915.38;5222001;28;20032;-90
2021/06/01 12:32:26;;;;;;;6.05;3.10;;;;;;;23.92;55.04;100904.06;5207388;28;20080;-90
2021/06/01 12:43:49;;;;;;;7.97;3.28;;;;;;;24.37;55.51;100892.09;5210008;28;20509;-92
2021/06/01 13:09:42;;;;;;;7.93;3.00;;;;;;;24.13;54.16;100867.47;5209299;28;20021;-91
2021/06/01 13:14:52;;;;;;;6.60;2.80;;;;;;;24.28;53.98;100866.16;5213641;28;19917;-92
2021/06/01 13:46:29;;;;;;;6.57;3.00;;;;;;;24.67;52.29;100837.59;5212312;28;20447;-92
2021/06/01 13:49:16;;;;;;;6.15;3.13;;;;;;;24.50;57.35;100839.22;5190480;28;20846;-92
2021/06/01 13:52:17;;;;;;;7.78;3.22;;;;;;;24.37;54.95;100830.63;5183990;28;20036;-91
2021/06/01 13:55:13;;;;;;;5.45;3.10;;;;;;;24.87;53.14;100825.13;5192639;28;20032;-92
2021/06/01 14:00:47;;;;;;;5.32;2.90;;;;;;;24.38;54.35;100829.63;5206225;28;20032;-91
2021/06/01 15:50:32;;;;;;;6.10;3.40;;;;;;;23.56;55.06;100730.97;5201679;28;20029;-90
2021/06/01 16:13:08;;;;;;;5.15;3.33;;;;;;;23.80;57.33;100707.47;5199833;28;20037;-90
2021/06/01 16:43:39;;;;;;;5.45;3.17;;;;;;;23.42;56.00;100693.97;5204064;28;20253;-90
2021/06/01 17:05:46;;;;;;;4.85;2.80;;;;;;;22.84;57.62;100687.38;5204680;28;20021;-91
2021/06/01 17:13:56;;;;;;;5.25;2.92;;;;;;;22.88;57.61;100683.47;5207204;28;20026;-90