Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:01;;;;;;;;;;;;;;;17.78;69.34;101428.03;5095842;28;1445;-61
2022/04/15 00:04:28;;;;;;;;;;;;;;;17.75;68.80;101412.22;5096305;28;1440;-61
2022/04/15 00:06:54;;;;;;;;;;;;;;;17.75;69.16;101409.56;5096174;28;1880;-61
2022/04/15 00:09:21;;;;;;;;;;;;;;;17.78;68.90;101417.34;5096263;28;1902;-61
2022/04/15 00:11:49;;;;;;;;;;;;;;;17.76;68.92;101403.22;5096306;28;2106;-61
2022/04/15 00:14:15;;;;;;;;;;;;;;;17.74;69.07;101407.84;5095673;28;1401;-61
2022/04/15 00:16:43;;;;;;;;;;;;;;;17.74;69.61;101399.81;5096336;28;1114;-61
2022/04/15 00:19:10;;;;;;;;;;;;;;;17.75;69.07;101406.88;5095743;28;1551;-60
2022/04/15 00:21:37;;;;;;;;;;;;;;;17.76;69.52;101407.72;5095869;28;1571;-62
2022/04/15 00:24:03;;;;;;;;;;;;;;;17.72;69.26;101393.72;5096612;28;1004;-61
2022/04/15 00:26:30;;;;;;;;;;;;;;;17.71;69.05;101392.03;5095816;28;1409;-60
2022/04/15 00:28:58;;;;;;;;;;;;;;;17.71;68.68;101386.66;5095677;28;1902;-61
2022/04/15 00:31:24;;;;;;;;;;;;;;;17.72;69.09;101396.38;5095955;28;1662;-61
2022/04/15 00:33:51;;;;;;;;;;;;;;;17.70;68.87;101376.94;5096148;28;1024;-61
2022/04/15 00:36:17;;;;;;;;;;;;;;;17.72;68.99;101393.72;5095594;28;1738;-61
2022/04/15 00:38:44;;;;;;;;;;;;;;;17.69;69.01;101381.44;5095834;28;1020;-61
2022/04/15 00:41:14;;;;;;;;;;;;;;;17.70;69.63;101392.97;5095062;28;1543;-61
2022/04/15 00:43:40;;;;;;;;;;;;;;;17.71;69.22;101389.34;5095600;28;1309;-60
2022/04/15 00:46:08;;;;;;;;;;;;;;;17.69;69.18;101380.59;5095412;28;1564;-61
2022/04/15 00:48:35;;;;;;;;;;;;;;;17.70;68.77;101383.13;5095247;28;1910;-61
2022/04/15 00:51:02;;;;;;;;;;;;;;;17.68;68.77;101387.72;5095646;28;1003;-62
2022/04/15 00:53:29;;;;;;;;;;;;;;;17.68;69.21;101370.84;5094996;28;1535;-61
2022/04/15 00:55:57;;;;;;;;;;;;;;;17.73;68.65;101392.75;5095531;28;1698;-61
2022/04/15 00:58:24;;;;;;;;;;;;;;;17.68;69.21;101373.50;5095142;28;1779;-61
2022/04/15 01:00:52;;;;;;;;;;;;;;;17.65;68.14;101376.44;5095072;28;1611;-61
2022/04/15 01:03:21;;;;;;;;;;;;;;;17.64;68.92;101380.91;5095875;28;994;-61
2022/04/15 01:05:49;;;;;;;;;;;;;;;17.67;68.81;101378.00;5095007;28;1938;-61
2022/04/15 01:08:17;;;;;;;;;;;;;;;17.66;69.16;101386.13;5095305;28;1710;-61
2022/04/15 01:10:45;;;;;;;;;;;;;;;17.67;68.83;101371.81;5095120;28;1964;-61
2022/04/15 01:13:13;;;;;;;;;;;;;;;17.63;68.93;101376.53;5094660;28;1385;-61
2022/04/15 01:15:40;;;;;;;;;;;;;;;17.65;69.06;101368.41;5095253;28;1619;-61
2022/04/15 01:18:07;;;;;;;;;;;;;;;17.69;69.27;101375.22;5095699;28;998;-61
2022/04/15 01:20:35;;;;;;;;;;;;;;;17.68;68.61;101371.69;5095123;28;1615;-61
2022/04/15 01:23:05;;;;;;;;;;;;;;;17.68;69.32;101376.19;5094770;28;1730;-62
2022/04/15 01:25:32;;;;;;;;;;;;;;;17.69;68.92;101375.22;5094546;28;1369;-62
2022/04/15 01:27:59;;;;;;;;;;;;;;;17.69;68.42;101365.38;5094765;28;1882;-62
2022/04/15 01:30:25;;;;;;;;;;;;;;;17.65;68.73;101358.56;5094826;28;1906;-61
2022/04/15 01:32:52;;;;;;;;;;;;;;;17.66;68.67;101370.94;5095068;28;927;-61
2022/04/15 01:35:19;;;;;;;;;;;;;;;17.65;69.15;101363.91;5094857;28;1785;-61
2022/04/15 01:37:47;;;;;;;;;;;;;;;17.64;68.78;101350.63;5094632;28;1464;-61
2022/04/15 01:40:15;;;;;;;;;;;;;;;17.61;68.58;101346.38;5094935;28;1607;-61
2022/04/15 01:42:42;;;;;;;;;;;;;;;17.63;68.95;101348.94;5094584;28;1995;-61
2022/04/15 01:45:10;;;;;;;;;;;;;;;17.65;69.08;101355.03;5094516;28;1404;-61
2022/04/15 01:47:37;;;;;;;;;;;;;;;17.60;68.80;101341.97;5094844;28;1023;-62
2022/04/15 01:50:03;;;;;;;;;;;;;;;17.62;68.89;101353.41;5094301;28;1968;-61
2022/04/15 01:52:30;;;;;;;;;;;;;;;17.64;68.71;101353.31;5094572;28;1599;-61
2022/04/15 01:54:56;;;;;;;;;;;;;;;17.62;68.15;101347.22;5094508;28;1600;-62
2022/04/15 01:57:24;;;;;;;;;;;;;;;17.59;68.71;101352.81;5094384;28;1365;-61
2022/04/15 01:59:50;;;;;;;;;;;;;;;17.59;68.26;101348.31;5094564;28;1650;-62
2022/04/15 02:02:17;;;;;;;;;;;;;;;17.58;69.06;101345.72;5090421;28;1707;-62
2022/04/15 02:04:43;;;;;;;;;;;;;;;17.59;68.41;101342.94;5094183;28;1642;-61
2022/04/15 02:07:11;;;;;;;;;;;;;;;17.58;68.65;101343.91;5093898;28;1502;-61
2022/04/15 02:09:37;;;;;;;;;;;;;;;17.60;68.55;101350.00;5094358;28;1980;-61
2022/04/15 02:12:04;;;;;;;;;;;;;;;17.61;69.06;101345.53;5094404;28;1728;-61
2022/04/15 02:14:32;;;;;;;;;;;;;;;17.62;69.09;101352.56;5093977;28;1512;-62
2022/04/15 02:16:59;;;;;;;;;;;;;;;17.58;69.08;101337.72;5094805;28;990;-61
2022/04/15 02:19:25;;;;;;;;;;;;;;;17.57;68.53;101338.69;5093964;28;1662;-61
2022/04/15 02:21:52;;;;;;;;;;;;;;;17.56;68.82;101328.94;5093960;28;1654;-62
2022/04/15 02:24:19;;;;;;;;;;;;;;;17.55;69.22;101330.78;5094042;28;1495;-62
2022/04/15 02:26:45;;;;;;;;;;;;;;;17.57;68.48;101336.00;5089708;28;1440;-62
2022/04/15 02:29:12;;;;;;;;;;;;;;;17.55;69.05;101335.25;5094056;28;1976;-61
2022/04/15 02:31:39;;;;;;;;;;;;;;;17.58;69.01;101329.69;5094432;28;989;-61
2022/04/15 02:34:06;;;;;;;;;;;;;;;17.58;69.00;101335.03;5093860;28;1805;-61
2022/04/15 02:36:33;;;;;;;;;;;;;;;17.59;68.70;101334.09;5093831;28;1766;-61
2022/04/15 02:38:59;;;;;;;;;;;;;;;17.55;68.89;101329.91;5094249;28;1106;-61
2022/04/15 02:41:26;;;;;;;;;;;;;;;17.53;68.84;101335.38;5093632;28;1425;-62
2022/04/15 02:43:54;;;;;;;;;;;;;;;17.55;69.25;101341.47;5093955;28;1449;-61
2022/04/15 02:46:20;;;;;;;;;;;;;;;17.53;68.35;101337.19;5093610;28;1213;-61
2022/04/15 02:48:48;;;;;;;;;;;;;;;17.54;68.61;101334.41;5093535;28;1204;-60
2022/04/15 02:51:16;;;;;;;;;;;;;;;17.56;69.31;101334.28;5093448;28;1906;-60
2022/04/15 02:53:43;;;;;;;;;;;;;;;17.55;68.99;101328.09;5094384;28;1023;-60
2022/04/15 02:56:09;;;;;;;;;;;;;;;17.53;68.80;101331.81;5094008;28;1651;-60
2022/04/15 02:58:36;;;;;;;;;;;;;;;17.55;68.29;101330.78;5093994;28;1698;-61
2022/04/15 03:01:02;;;;;;;;;;;;;;;17.54;68.83;101329.06;5093590;28;1785;-60
2022/04/15 03:03:29;;;;;;;;;;;;;;;17.54;69.04;101331.72;5096025;28;1588;-60
2022/04/15 03:05:57;;;;;;;;;;;;;;;17.52;68.51;101330.13;5098020;28;1072;-60
2022/04/15 03:08:23;;;;;;;;;;;;;;;17.52;68.46;101335.47;5097575;28;1758;-60
2022/04/15 03:10:50;;;;;;;;;;;;;;;17.49;68.44;101332.06;5097014;28;1979;-60
2022/04/15 03:13:17;;;;;;;;;;;;;;;17.50;68.49;101339.09;5097135;28;1583;-60
2022/04/15 03:15:43;;;;;;;;;;;;;;;17.50;68.60;101333.75;5096890;28;1284;-60
2022/04/15 03:18:10;;;;;;;;;;;;;;;17.48;68.30;101326.81;5097665;28;1023;-61
2022/04/15 03:20:37;;;;;;;;;;;;;;;17.46;68.56;101334.94;5097359;28;1749;-60
2022/04/15 03:23:05;;;;;;;;;;;;;;;17.45;68.43;101322.56;5097003;28;1726;-60
2022/04/15 03:25:31;;;;;;;;;;;;;;;17.48;68.52;101325.00;5097299;28;1643;-61
2022/04/15 03:28:00;;;;;;;;;;;;;;;17.46;68.19;101334.09;5097193;28;1595;-61
2022/04/15 03:30:26;;;;;;;;;;;;;;;17.49;68.38;101347.28;5097116;28;1988;-61
2022/04/15 03:32:53;;;;;;;;;;;;;;;17.46;68.35;101331.44;5097364;28;1094;-60
2022/04/15 03:35:21;;;;;;;;;;;;;;;17.48;68.62;101327.66;5096731;28;1722;-61
2022/04/15 03:37:47;;;;;;;;;;;;;;;17.52;69.07;101335.47;5097009;28;1611;-60
2022/04/15 03:40:15;;;;;;;;;;;;;;;17.49;68.47;101337.41;5096929;28;1607;-61
2022/04/15 03:42:45;;;;;;;;;;;;;;;17.49;68.47;101345.44;5096378;28;1404;-61
2022/04/15 03:45:14;;;;;;;;;;;;;;;17.52;68.58;101351.53;5096675;28;1154;-60
2022/04/15 03:47:41;;;;;;;;;;;;;;;17.51;68.13;101345.34;5097020;28;1054;-60
2022/04/15 03:50:08;;;;;;;;;;;;;;;17.50;67.77;101328.41;5096144;28;1906;-61
2022/04/15 03:52:38;;;;;;;;;;;;;;;17.53;68.24;101347.88;5096506;28;1381;-61
2022/04/15 03:55:05;;;;;;;;;;;;;;;17.52;67.65;101344.34;5096371;28;1512;-60
2022/04/15 03:57:33;;;;;;;;;;;;;;;17.47;67.81;101336.69;5096455;28;1317;-60
2022/04/15 03:59:59;;;;;;;;;;;;;;;17.48;68.15;101340.19;5096349;28;1199;-60
2022/04/15 04:02:26;;;;;;;;;;;;;;;17.44;68.17;101328.88;5096560;28;1421;-61
2022/04/15 04:04:52;;;;;;;;;;;;;;;17.47;67.94;101342.03;5096351;28;1869;-60
2022/04/15 04:07:19;;;;;;;;;;;;;;;17.45;67.83;101319.88;5096120;28;1572;-61
2022/04/15 04:09:45;;;;;;;;;;;;;;;17.44;67.96;101328.88;5096095;28;1972;-61
2022/04/15 04:12:12;;;;;;;;;;;;;;;17.45;68.13;101332.41;5095460;28;1416;-61
2022/04/15 04:14:40;;;;;;;;;;;;;;;17.52;67.31;101336.34;5094753;28;1643;-61
2022/04/15 04:17:06;;;;;;;;;;;;;;;17.60;67.40;101335.78;5096790;28;987;-61
2022/04/15 04:19:33;;;;;;;;;;;;;;;17.68;67.40;101333.38;5095836;28;1835;-61
2022/04/15 04:21:59;;;;;;;;;;;;;;;17.99;66.71;101321.28;5095716;28;1216;-61
2022/04/15 04:24:26;;;;;;;;;;;;;;;17.97;66.57;101341.13;5095976;28;1220;-61
2022/04/15 04:26:52;;;;;;;;;;;;;;;17.68;66.70;101339.59;5096025;28;1584;-61
2022/04/15 04:29:19;;;;;;;;;;;;;;;17.59;67.12;101347.44;5095824;28;1412;-61
2022/04/15 04:31:47;;;;;;;;;;;;;;;17.53;67.53;101335.38;5096277;28;1883;-60
2022/04/15 04:34:14;;;;;;;;;;;;;;;17.48;67.81;101325.00;5095725;28;1722;-61
2022/04/15 04:36:40;;;;;;;;;;;;;;;17.49;68.01;101337.41;5095970;28;1568;-61
2022/04/15 04:39:08;;;;;;;;;;;;;;;17.47;67.82;101347.38;5096242;28;978;-60
2022/04/15 04:41:35;;;;;;;;;;;;;;;17.54;67.45;101337.06;5095461;28;1793;-61
2022/04/15 04:44:02;;;;;;;;;;;;;;;17.80;66.97;101345.00;5095833;28;1773;-60
2022/04/15 04:46:28;;;;;;;;;;;;;;;17.77;66.99;101346.09;5095705;28;1579;-60
2022/04/15 04:48:56;;;;;;;;;;;;;;;17.73;66.54;101351.78;5095531;28;1163;-60
2022/04/15 04:51:23;;;;;;;;;;;;;;;17.68;66.81;101352.09;5095489;28;2055;-60
2022/04/15 04:53:49;;;;;;;;;;;;;;;17.63;66.55;101346.25;5093174;28;1497;-60
2022/04/15 04:56:16;;;;;;;;;;;;;;;17.65;66.61;101353.19;5095557;28;1089;-60
2022/04/15 04:58:42;;;;;;;;;;;;;;;17.60;66.34;101354.50;5094922;28;1504;-60
2022/04/15 05:01:09;;;;;;;;;;;;;;;17.65;66.25;101363.06;5095210;28;1714;-60
2022/04/15 05:03:35;;;;;;;;;;;;;;;17.65;66.51;101358.56;5095410;28;1682;-60
2022/04/15 05:06:03;;;;;;;;;;;;;;;17.67;66.72;101361.97;5095824;28;1037;-60
2022/04/15 05:08:30;;;;;;;;;;;;;;;17.68;66.42;101373.50;5094873;28;1651;-60
2022/04/15 05:10:56;;;;;;;;;;;;;;;17.68;65.77;101370.84;5095160;28;1906;-60
2022/04/15 05:13:23;;;;;;;;;;;;;;;17.70;65.69;101371.56;5095072;28;1417;-61
2022/04/15 05:15:50;;;;;;;;;;;;;;;17.74;65.47;101372.22;5094972;28;1552;-60
2022/04/15 05:18:17;;;;;;;;;;;;;;;17.70;66.12;101363.56;5094992;28;1031;-60
2022/04/15 05:20:43;;;;;;;;;;;;;;;17.72;65.77;101372.31;5094800;28;1856;-60
2022/04/15 05:23:12;;;;;;;;;;;;;;;17.76;66.07;101375.63;5094777;28;1363;-59
2022/04/15 05:25:39;;;;;;;;;;;;;;;17.75;66.35;101372.09;5094408;28;1631;-60
2022/04/15 05:28:06;;;;;;;;;;;;;;;17.78;65.60;101387.91;5094717;28;1388;-60
2022/04/15 05:30:32;;;;;;;;;;;;;;;17.77;65.68;101377.34;5094697;28;1902;-60
2022/04/15 05:32:59;;;;;;;;;;;;;;;17.76;65.87;101375.63;5095435;28;1089;-60
2022/04/15 05:35:25;;;;;;;;;;;;;;;17.80;66.16;101380.63;5094793;28;1769;-60
2022/04/15 05:37:52;;;;;;;;;;;;;;;17.85;65.81;101369.66;5094626;28;1408;-60
2022/04/15 05:40:21;;;;;;;;;;;;;;;17.86;66.03;101382.88;5093667;28;1444;-60
2022/04/15 05:42:48;;;;;;;;;;;;;;;17.85;66.60;101358.94;5086044;28;1225;-60
2022/04/15 05:45:15;;;;;;;;;;;;;;;17.91;65.92;101387.06;5095202;28;1068;-60
2022/04/15 05:47:41;;;;;;;;;;;;;;;17.86;65.83;101366.81;5094683;28;1742;-60
2022/04/15 05:50:08;;;;;;;;;;;;;;;17.92;65.54;101384.25;5094542;28;1947;-60
2022/04/15 05:52:35;;;;;;;;;;;;;;;17.93;66.08;101371.75;5094377;28;1252;-60
2022/04/15 05:55:01;;;;;;;;;;;;;;;17.94;65.81;101376.13;5094536;28;1508;-60
2022/04/15 05:57:29;;;;;;;;;;;;;;;17.92;66.11;101378.06;5094092;28;1412;-60
2022/04/15 05:59:56;;;;;;;;;;;;;;;17.96;65.72;101376.88;5094218;28;1572;-60
2022/04/15 06:02:24;;;;;;;;;;;;;;;17.97;65.39;101367.88;5094433;28;1380;-60
2022/04/15 06:04:50;;;;;;;;;;;;;;;17.96;65.96;101366.16;5093966;28;1528;-60
2022/04/15 06:07:17;;;;;;;;;;;;;;;17.96;66.11;101360.81;5094323;28;1212;-60
2022/04/15 06:09:43;;;;;;;;;;;;;;;17.96;66.33;101366.16;5094176;28;1576;-60
2022/04/15 06:12:11;;;;;;;;;;;;;;;17.99;66.24;101369.47;5094042;28;1984;-60
2022/04/15 06:14:38;;;;;;;;;;;;;;;17.99;66.20;101365.94;5094291;28;1729;-60
2022/04/15 06:17:05;;;;;;;;;;;;;;;17.99;66.04;101366.78;5090537;28;1049;-60
2022/04/15 06:19:31;;;;;;;;;;;;;;;18.01;65.43;101369.38;5094176;28;1547;-60
2022/04/15 06:21:58;;;;;;;;;;;;;;;18.00;65.58;101365.81;5094295;28;1528;-59
2022/04/15 06:24:25;;;;;;;;;;;;;;;17.99;65.88;101363.28;5094000;28;1571;-59
2022/04/15 06:26:51;;;;;;;;;;;;;;;17.98;65.68;101366.91;5094180;28;1638;-60
2022/04/15 06:29:18;;;;;;;;;;;;;;;18.03;65.54;101368.28;5094081;28;1208;-60
2022/04/15 06:31:47;;;;;;;;;;;;;;;18.04;66.13;101361.09;5094538;28;1980;-60
2022/04/15 06:34:13;;;;;;;;;;;;;;;18.06;66.03;101362.69;5094450;28;1754;-60
2022/04/15 06:36:40;;;;;;;;;;;;;;;18.04;65.74;101347.69;5093843;28;1667;-60
2022/04/15 06:39:06;;;;;;;;;;;;;;;18.05;65.96;101349.44;5097780;28;1018;-60
2022/04/15 06:41:34;;;;;;;;;;;;;;;18.06;66.21;101337.75;5098110;28;1702;-60
2022/04/15 06:44:00;;;;;;;;;;;;;;;18.04;66.03;101347.69;5097852;28;1699;-60
2022/04/15 06:46:27;;;;;;;;;;;;;;;18.02;66.33;101349.66;5097572;28;1252;-59
2022/04/15 06:48:55;;;;;;;;;;;;;;;18.04;65.90;101348.56;5097956;28;1591;-60
2022/04/15 06:51:21;;;;;;;;;;;;;;;18.03;66.03;101360.25;5097488;28;1909;-60
2022/04/15 06:53:48;;;;;;;;;;;;;;;18.03;65.77;101351.38;5098059;28;1662;-59
2022/04/15 06:56:14;;;;;;;;;;;;;;;18.04;66.04;101348.56;5098185;28;1045;-60
2022/04/15 06:58:42;;;;;;;;;;;;;;;18.02;66.15;101361.19;5097797;28;1817;-60
2022/04/15 07:01:08;;;;;;;;;;;;;;;18.08;65.84;101354.53;5097170;28;1536;-60
2022/04/15 07:03:35;;;;;;;;;;;;;;;18.01;65.25;101345.28;5097539;28;1472;-61
2022/04/15 07:06:03;;;;;;;;;;;;;;;18.08;65.60;101354.53;5097146;28;1056;-61
2022/04/15 07:08:30;;;;;;;;;;;;;;;18.10;65.30;101347.25;5097636;28;1813;-60
2022/04/15 07:10:56;;;;;;;;;;;;;;;18.11;65.57;101343.63;5097155;28;1911;-60
2022/04/15 07:13:23;;;;;;;;;;;;;;;18.11;66.09;101340.94;5097615;28;1777;-61
2022/04/15 07:15:50;;;;;;;;;;;;;;;18.08;66.26;101327.78;5097358;28;1711;-60
2022/04/15 07:18:17;;;;;;;;;;;;;;;18.13;66.04;101335.47;5097955;28;1094;-60
2022/04/15 07:20:43;;;;;;;;;;;;;;;18.14;66.04;101351.41;5097138;28;2175;-60
2022/04/15 07:23:11;;;;;;;;;;;;;;;18.13;66.04;101347.03;5097290;28;1770;-60
2022/04/15 07:25:37;;;;;;;;;;;;;;;18.14;65.61;101331.81;5097110;28;1235;-61
2022/04/15 07:28:04;;;;;;;;;;;;;;;18.13;65.18;101332.78;5096992;28;1365;-60
2022/04/15 07:30:31;;;;;;;;;;;;;;;18.12;65.40;101334.59;5096818;28;1898;-59
2022/04/15 07:32:59;;;;;;;;;;;;;;;18.09;65.85;101335.69;5097323;28;1019;-61
2022/04/15 07:35:26;;;;;;;;;;;;;;;18.11;66.12;101324.88;5097101;28;1715;-60
2022/04/15 07:37:52;;;;;;;;;;;;;;;18.09;65.99;101341.03;5096742;28;1528;-60
2022/04/15 07:40:27;;;;;;;;;;;;;;;18.14;65.68;101327.31;5096992;28;1635;-60
2022/04/15 07:42:54;;;;;;;;;;;;;;;18.14;65.89;101338.00;5089081;28;1646;-60
2022/04/15 07:45:20;;;;;;;;;;;;;;;18.12;65.98;101329.25;5096548;28;1634;-60
2022/04/15 07:47:47;;;;;;;;;;;;;;;18.14;65.59;101338.00;5097343;28;1023;-60
2022/04/15 07:50:14;;;;;;;;;;;;;;;18.11;65.05;101321.34;5096669;28;1782;-60
2022/04/15 07:52:40;;;;;;;;;;;;;;;18.12;65.41;101334.59;5096590;28;1977;-60
2022/04/15 07:55:08;;;;;;;;;;;;;;;18.09;66.07;101330.34;5096779;28;1567;-60
2022/04/15 07:57:36;;;;;;;;;;;;;;;18.15;65.61;101325.50;5096645;28;1567;-60
2022/04/15 08:00:03;;;;;;;;;;;;;;;18.17;66.12;101337.78;5096282;28;1642;-60
2022/04/15 08:02:30;;;;;;;;;;;;;;;18.15;66.50;101321.00;5096568;28;1385;-60
2022/04/15 08:04:56;;;;;;;;;;;;;;;18.18;65.19;101322.56;5096422;28;1678;-60
2022/04/15 08:07:24;;;;;;;;;;;;;;;18.19;65.26;101316.25;5096480;28;1630;-60
2022/04/15 08:09:51;;;;;;;;;;;;;;;18.16;66.04;101324.50;5096123;28;1504;-60
2022/04/15 08:12:17;;;;;;;;;;;;;;;18.13;65.26;101316.75;5096020;28;1977;-60
2022/04/15 08:14:45;;;;;;;;;;;;;;;18.13;66.27;101320.25;5096547;28;1576;-60
2022/04/15 08:17:12;;;;;;;;;;;;;;;18.10;65.26;101304.41;5095780;28;1267;-60
2022/04/15 08:19:38;;;;;;;;;;;;;;;18.14;65.38;101302.38;5096266;28;1508;-60
2022/04/15 08:22:09;;;;;;;;;;;;;;;18.15;65.27;101304.09;5096276;28;1564;-60
2022/04/15 08:24:38;;;;;;;;;;;;;;;18.14;65.13;101310.41;5096196;28;1595;-60
2022/04/15 08:27:05;;;;;;;;;;;;;;;18.15;65.62;101304.09;5096514;28;1073;-60
2022/04/15 08:29:32;;;;;;;;;;;;;;;18.18;65.70;101314.53;5096128;28;1074;-60
2022/04/15 08:32:00;;;;;;;;;;;;;;;18.15;66.10;101296.91;5095463;28;1909;-60
2022/04/15 08:34:26;;;;;;;;;;;;;;;18.17;65.25;101294.97;5095669;28;1734;-59
2022/04/15 08:36:53;;;;;;;;;;;;;;;18.14;65.83;101287.16;5095761;28;1183;-60
2022/04/15 08:39:20;;;;;;;;;;;;;;;18.18;65.59;101288.63;5095586;28;1635;-60
2022/04/15 08:41:46;;;;;;;;;;;;;;;18.17;65.19;101281.56;5095746;28;1057;-60
2022/04/15 08:44:13;;;;;;;;;;;;;;;18.17;65.00;101275.38;5095579;28;1992;-60
2022/04/15 08:46:40;;;;;;;;;;;;;;;18.17;65.66;101262.84;5095393;28;1695;-60
2022/04/15 08:49:08;;;;;;;;;;;;;;;18.15;65.38;101262.09;5095391;28;1460;-60
2022/04/15 08:51:35;;;;;;;;;;;;;;;18.16;65.94;101254.91;5095219;28;1906;-59
2022/04/15 08:54:04;;;;;;;;;;;;;;;18.20;65.34;101262.59;5095362;28;1392;-60
2022/04/15 08:56:31;;;;;;;;;;;;;;;18.15;65.29;101246.03;5093356;28;1627;-60
2022/04/15 08:58:58;;;;;;;;;;;;;;;18.18;66.15;101266.38;5095482;28;1069;-60
2022/04/15 09:01:25;;;;;;;;;;;;;;;18.19;65.81;101254.69;5094270;28;1642;-60
2022/04/15 09:03:52;;;;;;;;;;;;;;;18.18;65.36;101239.59;5095444;28;1757;-60
2022/04/15 09:06:20;;;;;;;;;;;;;;;18.19;65.68;101252.88;5095179;28;1293;-60
2022/04/15 09:08:59;;;;;;;;;;;;;;;18.21;66.13;101253.59;5095060;28;1571;-60
2022/04/15 09:11:30;;;;;;;;;;;;;;;18.21;65.55;101247.41;5094825;28;1898;-60
2022/04/15 09:13:57;;;;;;;;;;;;;;;18.20;65.94;101240.31;5094844;28;1079;-60
2022/04/15 09:16:23;;;;;;;;;;;;;;;18.17;65.53;101225.38;5094614;28;1951;-59
2022/04/15 09:18:50;;;;;;;;;;;;;;;18.19;65.21;101233.28;5094973;28;1499;-60
2022/04/15 09:21:22;;;;;;;;;;;;;;;18.15;65.95;101216.59;5094789;28;1704;-60
2022/04/15 09:23:49;;;;;;;;;;;;;;;18.15;65.16;101235.34;5094189;28;1413;-60
2022/04/15 09:26:15;;;;;;;;;;;;;;;18.21;65.02;101234.88;5094359;28;978;-60
2022/04/15 09:28:42;;;;;;;;;;;;;;;18.22;65.53;101217.84;5095001;28;1766;-60
2022/04/15 09:31:13;;;;;;;;;;;;;;;18.20;65.98;101217.06;5094870;28;1975;-60
2022/04/15 09:33:39;;;;;;;;;;;;;;;18.19;65.81;101215.41;5094728;28;1583;-59
2022/04/15 09:36:06;;;;;;;;;;;;;;;18.22;65.82;101216.97;5095313;28;1052;-60
2022/04/15 09:38:44;;;;;;;;;;;;;;;18.20;65.85;101214.41;5094564;28;1675;-61
2022/04/15 09:41:20;;;;;;;;;;;;;;;18.24;64.93;101207.88;5094869;28;1770;-60
2022/04/15 09:43:48;;;;;;;;;;;;;;;18.22;65.63;101198.22;5094545;28;1267;-60
2022/04/15 09:46:14;;;;;;;;;;;;;;;18.24;65.45;101210.53;5094380;28;1587;-60
2022/04/15 09:48:41;;;;;;;;;;;;;;;18.22;65.48;101191.06;5094396;28;1690;-59
2022/04/15 09:51:18;;;;;;;;;;;;;;;18.21;65.48;101189.34;5094655;28;1909;-65
2022/04/15 09:53:48;;;;;;;;;;;;;;;18.24;65.22;101199.84;5094494;28;1062;-60
2022/04/15 09:56:15;;;;;;;;;;;;;;;18.20;65.78;101187.63;5094228;28;1048;-60
2022/04/15 09:58:44;;;;;;;;;;;;;;;18.22;65.42;101184.84;5094170;28;2002;-61
2022/04/15 10:01:10;;;;;;;;;;;;;;;18.18;65.80;101178.03;5094093;28;1816;-61
2022/04/15 10:03:41;;;;;;;;;;;;;;;18.22;65.02;101180.38;5094356;28;1396;-59
2022/04/15 10:06:07;;;;;;;;;;;;;;;18.23;65.52;101179.38;5094846;28;991;-59
2022/04/15 10:08:34;;;;;;;;;;;;;;;18.21;65.81;101180.47;5094837;28;982;-61
2022/04/15 10:11:02;;;;;;;;;;;;;;;18.22;65.66;101177.69;5093600;28;1589;-60
2022/04/15 10:13:29;;;;;;;;;;;;;;;18.18;65.86;101160.13;5095294;28;1971;-60
2022/04/15 10:15:56;;;;;;;;;;;;;;;18.23;65.16;101176.69;5097808;28;1595;-60
2022/04/15 10:18:22;;;;;;;;;;;;;;;18.24;66.00;101167.72;5098986;28;995;-60
2022/04/15 10:20:51;;;;;;;;;;;;;;;18.25;65.07;101173.91;5098204;28;1726;-60
2022/04/15 10:23:18;;;;;;;;;;;;;;;18.23;65.76;101159.78;5098439;28;1725;-60
2022/04/15 10:25:46;;;;;;;;;;;;;;;18.26;65.30;101160.41;5098448;28;1738;-60
2022/04/15 10:28:17;;;;;;;;;;;;;;;18.24;64.98;101162.34;5098017;28;1579;-60
2022/04/15 10:30:50;;;;;;;;;;;;;;;18.23;65.49;101160.63;5098044;28;1647;-60
2022/04/15 10:33:27;;;;;;;;;;;;;;;18.22;65.08;101156.28;5098364;28;1902;-60
2022/04/15 10:35:58;;;;;;;;;;;;;;;18.21;65.21;101162.59;5098448;28;1057;-60
2022/04/15 10:38:24;;;;;;;;;;;;;;;18.22;65.21;101142.00;5097842;28;1531;-60
2022/04/15 10:40:51;;;;;;;;;;;;;;;18.22;65.21;101147.38;5098011;28;1749;-61
2022/04/15 10:43:22;;;;;;;;;;;;;;;18.19;65.75;101148.47;5097949;28;1515;-60
2022/04/15 10:45:51;;;;;;;;;;;;;;;18.22;65.59;101134.84;5098338;28;979;-61
2022/04/15 10:48:29;;;;;;;;;;;;;;;18.21;65.70;101145.69;5097961;28;1731;-61
2022/04/15 10:50:55;;;;;;;;;;;;;;;18.24;64.99;101127.56;5097492;28;1753;-61
2022/04/15 10:53:33;;;;;;;;;;;;;;;18.25;65.43;101125.72;5096877;28;1902;-61
2022/04/15 10:56:09;;;;;;;;;;;;;;;18.26;64.92;101130.09;5097543;28;1500;-60
2022/04/15 11:01:30;;;;;;;;;;;;;;;18.26;65.15;101112.22;5095072;28;1695;-61
2022/04/15 11:04:02;;;;;;;;;;;;;;;18.25;65.19;101110.50;5097831;28;1694;-60
2022/04/15 11:06:29;;;;;;;;;;;;;;;18.27;64.97;101108.56;5093644;28;1440;-62
2022/04/15 11:08:56;;;;;;;;;;;;;;;18.30;65.05;101110.13;5097656;28;1572;-60
2022/04/15 11:11:33;;;;;;;;;;;;;;;18.26;64.96;101106.88;5096769;28;1019;-61
2022/04/15 11:14:03;;;;;;;;;;;;;;;18.29;64.76;101106.59;5097332;28;1052;-61
2022/04/15 11:16:44;;;;;;;;;;;;;;;18.29;64.88;101111.97;5096873;28;1575;-61
2022/04/15 11:19:12;;;;;;;;;;;;;;;18.28;65.62;101096.88;5097465;28;1786;-61
2022/04/15 11:21:40;;;;;;;;;;;;;;;18.27;65.22;101102.38;5096911;28;1587;-62
2022/04/15 11:24:07;;;;;;;;;;;;;;;18.27;65.63;101097.84;5092538;28;1572;-61
2022/04/15 11:26:35;;;;;;;;;;;;;;;18.27;65.65;101081.78;5097053;28;1564;-61
2022/04/15 11:29:04;;;;;;;;;;;;;;;18.27;65.43;101089.81;5096686;28;955;-61
2022/04/15 11:31:32;;;;;;;;;;;;;;;18.25;64.94;101078.38;5096868;28;1703;-61
2022/04/15 11:34:03;;;;;;;;;;;;;;;18.28;65.54;101085.31;5097178;28;1905;-61
2022/04/15 11:36:31;;;;;;;;;;;;;;;18.27;65.14;101081.78;5092498;28;1440;-60
2022/04/15 11:38:59;;;;;;;;;;;;;;;18.26;65.33;101064.03;5097518;28;1045;-62
2022/04/15 11:41:26;;;;;;;;;;;;;;;18.24;65.45;101066.00;5096685;28;1797;-61
2022/04/15 11:43:57;;;;;;;;;;;;;;;18.26;64.62;101064.03;5096776;28;1606;-61
2022/04/15 11:46:25;;;;;;;;;;;;;;;18.29;65.24;101069.13;5096687;28;1716;-62
2022/04/15 11:48:54;;;;;;;;;;;;;;;18.31;64.60;101071.69;5096590;28;1666;-61
2022/04/15 11:51:22;;;;;;;;;;;;;;;18.26;65.77;101050.66;5096243;28;1674;-61
2022/04/15 11:53:50;;;;;;;;;;;;;;;18.26;65.35;101057.81;5094655;28;1910;-61
2022/04/15 11:56:16;;;;;;;;;;;;;;;18.27;64.96;101060.38;5097036;28;1058;-61
2022/04/15 11:58:44;;;;;;;;;;;;;;;18.29;65.26;101057.56;5096471;28;1594;-61
2022/04/15 12:01:10;;;;;;;;;;;;;;;18.25;65.64;101046.25;5096108;28;1828;-61
2022/04/15 12:03:41;;;;;;;;;;;;;;;18.28;65.65;101051.38;5096339;28;1658;-61
2022/04/15 12:06:09;;;;;;;;;;;;;;;18.27;65.19;101044.31;5096820;28;1404;-61
2022/04/15 12:08:35;;;;;;;;;;;;;;;18.28;64.90;101043.34;5096705;28;1073;-60
2022/04/15 12:11:03;;;;;;;;;;;;;;;18.29;65.47;101042.34;5095848;28;1547;-61
2022/04/15 12:13:30;;;;;;;;;;;;;;;18.27;65.59;101036.28;5096175;28;1974;-61
2022/04/15 12:15:57;;;;;;;;;;;;;;;18.29;64.83;101038.84;5096298;28;1615;-61
2022/04/15 12:18:23;;;;;;;;;;;;;;;18.31;64.78;101033.38;5096857;28;1068;-61
2022/04/15 12:20:51;;;;;;;;;;;;;;;18.28;64.76;101023.72;5095945;28;1735;-61
2022/04/15 12:23:18;;;;;;;;;;;;;;;18.29;65.03;101020.94;5095918;28;1777;-61
2022/04/15 12:26:07;;;;;;;;;;;;;;;18.29;65.39;101020.09;5096060;28;1421;-61
2022/04/15 12:31:25;;;;;;;;;;;;;;;18.29;64.97;101015.59;5095822;28;1599;-60
2022/04/15 12:33:52;;;;;;;;;;;;;;;18.29;65.46;101009.38;5096480;28;1980;-61
2022/04/15 12:36:20;;;;;;;;;;;;;;;18.31;65.21;101006.59;5094852;28;1448;-61
2022/04/15 12:38:59;;;;;;;;;;;;;;;18.32;64.81;101005.59;5096163;28;903;-61
2022/04/15 12:41:36;;;;;;;;;;;;;;;18.33;64.69;100999.28;5095231;28;1436;-61
2022/04/15 12:44:14;;;;;;;;;;;;;;;18.34;65.64;101003.66;5095829;28;1785;-61
2022/04/15 12:46:41;;;;;;;;;;;;;;;18.32;64.54;100994.91;5092209;28;1407;-61
2022/04/15 12:49:21;;;;;;;;;;;;;;;18.33;65.51;100993.94;5095608;28;1306;-61
2022/04/15 12:51:49;;;;;;;;;;;;;;;18.29;65.48;100986.13;5095400;28;1428;-61
2022/04/15 12:54:16;;;;;;;;;;;;;;;18.31;65.24;100978.00;5095042;28;1905;-61
2022/04/15 12:56:53;;;;;;;;;;;;;;;18.31;65.10;100969.97;5095323;28;1498;-61