Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:27;;;;;;;6.25;2.28;;;;;;;-145.50;100.00;65435.88;5110577;27;20054;-61
2022/08/12 00:47:01;;;;;;;6.20;2.05;;;;;;;-145.50;100.00;65435.88;5116111;27;20495;-61
2022/08/12 00:49:29;;;;;;;4.95;2.08;;;;;;;-145.50;100.00;65435.88;5110147;27;20496;-62
2022/08/12 00:52:05;;;;;;;6.03;2.70;;;;;;;-145.50;100.00;65435.88;5118920;27;20051;-62
2022/08/12 00:54:50;;;;;;;3.28;2.08;;;;;;;-145.50;100.00;65435.88;5120450;27;20500;-62
2022/08/12 00:57:24;;;;;;;3.50;2.28;;;;;;;-145.50;100.00;65435.88;5107443;27;20057;-62
2022/08/12 00:59:56;;;;;;;3.25;2.15;;;;;;;-145.50;100.00;65435.88;5112495;27;20050;-62
2022/08/12 01:02:32;;;;;;;4.53;2.30;;;;;;;-145.50;100.00;65435.88;5077561;28;20759;-62
2022/08/12 01:13:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5111610;27;20053;-62
2022/08/12 01:15:51;;;;;;;3.50;2.30;;;;;;;-145.50;100.00;65435.88;5109463;27;19920;-62
2022/08/12 01:18:20;;;;;;;4.97;2.60;;;;;;;-145.50;100.00;65435.88;5120241;27;20047;-63
2022/08/12 01:21:06;;;;;;;3.20;2.00;;;;;;;-145.50;100.00;65435.88;5120119;27;20086;-62
2022/08/12 01:23:48;;;;;;;8.40;2.67;;;;;;;-145.50;100.00;65435.88;5115464;27;20556;-62
2022/08/12 01:26:18;;;;;;;4.22;2.40;;;;;;;-145.50;100.00;65435.88;5101347;27;20549;-62
2022/08/12 01:28:48;;;;;;;5.68;2.22;;;;;;;-145.50;100.00;65435.88;5103358;27;20428;-62
2022/08/12 01:31:17;;;;;;;5.85;2.30;;;;;;;-145.50;100.00;65435.88;5100581;27;20051;-61
2022/08/12 01:34:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5111031;27;20051;-62
2022/08/12 01:36:59;;;;;;;5.28;2.80;;;;;;;-145.50;100.00;65435.88;5118012;27;19953;-62
2022/08/12 01:39:33;;;;;;;3.85;2.28;;;;;;;-145.50;100.00;65435.88;5127257;27;20054;-61
2022/08/12 01:42:07;;;;;;;9.45;2.80;;;;;;;-145.50;100.00;65435.88;5104882;27;20549;-62
2022/08/12 01:44:35;;;;;;;6.45;2.58;;;;;;;-145.50;100.00;65435.88;5121706;27;20740;-62
2022/08/12 01:47:21;;;;;;;5.40;2.53;;;;;;;-145.50;100.00;65435.88;5119480;27;20487;-62
2022/08/12 01:50:35;;;;;;;10.20;2.42;;;;;;;-145.50;100.00;65435.88;5108767;27;20058;-62
2022/08/12 01:53:09;;;;;;;3.03;2.28;;;;;;;-145.50;100.00;65435.88;5110817;27;20043;-61
2022/08/12 01:55:40;;;;;;;5.65;2.42;;;;;;;-145.50;100.00;65435.88;5111584;27;20054;-62
2022/08/12 01:58:28;;;;;;;6.80;2.17;;;;;;;-145.50;100.00;65435.88;5118435;27;20051;-62
2022/08/12 02:01:10;;;;;;;10.82;2.30;;;;;;;-145.50;100.00;65435.88;5104752;27;20506;-62
2022/08/12 02:13:46;;;;;;;5.18;2.30;;;;;;;-145.50;100.00;65435.88;5119716;27;20055;-59
2022/08/12 02:16:26;;;;;;;3.97;2.30;;;;;;;-145.50;100.00;65435.88;5107106;27;20052;-62
2022/08/12 02:19:09;;;;;;;2.22;1.98;;;;;;;-145.50;100.00;65435.88;5111771;27;20047;-61
2022/08/12 02:22:10;;;;;;;3.80;2.40;;;;;;;-145.50;100.00;65435.88;5104176;27;20412;-62
2022/08/12 02:24:38;;;;;;;3.97;2.58;;;;;;;-145.50;100.00;65435.88;5109386;27;20039;-61
2022/08/12 02:27:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5111326;27;20412;-62
2022/08/12 02:29:35;;;;;;;6.20;2.88;;;;;;;-145.50;100.00;65435.88;5099697;28;19923;-61
2022/08/12 02:32:03;;;;;;;4.53;2.58;;;;;;;-145.50;100.00;65435.88;5120957;27;20130;-61
2022/08/12 02:34:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5101676;27;20043;-61
2022/08/12 02:36:59;;;;;;;6.07;2.80;;;;;;;-145.50;100.00;65435.88;5109396;27;20282;-63
2022/08/12 02:39:32;;;;;;;6.18;2.67;;;;;;;-145.50;100.00;65435.88;5104233;27;20096;-62
2022/08/12 02:42:03;;;;;;;6.85;2.83;;;;;;;-145.50;100.00;65435.88;5115987;27;20048;-62
2022/08/12 02:44:36;;;;;;;5.90;2.80;;;;;;;-145.50;100.00;65435.88;5112460;27;20536;-62
2022/08/12 02:47:05;;;;;;;4.45;2.75;;;;;;;-145.50;100.00;65435.88;5116293;27;20441;-61
2022/08/12 02:49:38;;;;;;;4.85;2.55;;;;;;;-145.50;100.00;65435.88;5110360;27;20505;-61
2022/08/12 02:52:06;;;;;;;8.00;3.05;;;;;;;-145.50;100.00;65435.88;5113642;27;20074;-62
2022/08/12 02:54:33;;;;;;;10.57;2.90;;;;;;;-145.50;100.00;65435.88;5112642;27;20055;-62
2022/08/12 02:57:00;;;;;;;4.72;2.67;;;;;;;-145.50;100.00;65435.88;5117707;27;20073;-63
2022/08/12 02:59:28;;;;;;;6.00;3.08;;;;;;;-145.50;100.00;65435.88;5119878;27;20062;-62
2022/08/12 03:01:58;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5094080;28;20047;-62
2022/08/12 03:04:37;;;;;;;5.35;2.75;;;;;;;-145.50;100.00;65435.88;5108200;28;20014;-62
2022/08/12 03:07:19;;;;;;;4.90;2.53;;;;;;;-145.50;100.00;65435.88;5119446;28;20044;-62
2022/08/12 03:09:53;;;;;;;3.40;2.80;;;;;;;-145.50;100.00;65435.88;5106246;28;20065;-62
2022/08/12 03:12:41;;;;;;;5.70;3.10;;;;;;;-145.50;100.00;65435.88;5121502;27;20047;-62
2022/08/12 03:15:16;;;;;;;4.55;2.78;;;;;;;-145.50;100.00;65435.88;5105662;28;20556;-62
2022/08/12 03:17:59;;;;;;;4.97;3.17;;;;;;;-145.50;100.00;65435.88;5102261;28;20039;-62
2022/08/12 03:20:46;;;;;;;6.30;3.35;;;;;;;-145.50;100.00;65435.88;5102618;28;20055;-62
2022/08/12 03:23:14;;;;;;;5.53;3.28;;;;;;;-145.50;100.00;65435.88;5118361;28;20070;-62
2022/08/12 03:25:57;;;;;;;4.00;3.00;;;;;;;-145.50;100.00;65435.88;5099059;28;20318;-62
2022/08/12 03:31:10;;;;;;;7.43;3.58;;;;;;;-145.50;100.00;65435.88;5106701;28;20047;-61
2022/08/12 03:33:39;;;;;;;6.07;2.97;;;;;;;-145.50;100.00;65435.88;5120740;28;20521;-61
2022/08/12 03:36:07;;;;;;;5.75;3.20;;;;;;;-145.50;100.00;65435.88;5111135;28;20077;-62
2022/08/12 03:38:39;;;;;;;7.10;3.17;;;;;;;-145.50;100.00;65435.88;5111299;27;20082;-62
2022/08/12 04:01:04;;;;;;;7.20;3.40;;;;;;;-145.50;100.00;65435.88;5113900;27;20047;-62
2022/08/12 04:03:53;;;;;;;6.15;3.70;;;;;;;-145.50;100.00;65435.88;5119169;27;20092;-61
2022/08/12 04:06:23;;;;;;;5.15;3.40;;;;;;;-145.50;100.00;65435.88;5099362;27;20389;-61
2022/08/12 04:09:04;;;;;;;5.82;3.17;;;;;;;-145.50;100.00;65435.88;5109036;27;20047;-61
2022/08/12 04:14:29;;;;;;;7.72;3.92;;;;;;;-145.50;100.00;65435.88;5118315;27;20088;-62
2022/08/12 04:16:56;;;;;;;5.65;3.70;;;;;;;-145.50;100.00;65435.88;5112139;27;20047;-62
2022/08/12 04:19:24;;;;;;;6.35;3.97;;;;;;;-145.50;100.00;65435.88;5109225;27;20070;-61
2022/08/12 04:21:54;;;;;;;5.22;3.25;;;;;;;-145.50;100.00;65435.88;5103430;27;20477;-62
2022/08/12 04:24:33;;;;;;;7.00;3.90;;;;;;;-145.50;100.00;65435.88;5106127;27;20112;-61
2022/08/12 04:27:04;;;;;;;5.65;3.47;;;;;;;-145.50;100.00;65435.88;5121152;27;20049;-61
2022/08/12 04:29:30;;;;;;;6.95;3.60;;;;;;;-145.50;100.00;65435.88;5102631;27;20071;-62
2022/08/12 04:32:17;;;;;;;6.78;4.00;;;;;;;-145.50;100.00;65435.88;5108237;28;20055;-61
2022/08/12 04:34:44;;;;;;;4.75;3.63;;;;;;;-145.50;100.00;65435.88;5102507;27;20551;-61
2022/08/12 04:37:11;;;;;;;6.68;4.18;;;;;;;-145.50;100.00;65435.88;5115533;27;20667;-61
2022/08/12 04:39:39;;;;;;;7.30;3.70;;;;;;;-145.50;100.00;65435.88;5090381;28;20389;-62
2022/08/12 04:42:05;;;;;;;8.40;4.25;;;;;;;-145.50;100.00;65435.88;5116895;27;20058;-62
2022/08/12 04:44:32;;;;;;;7.68;3.60;;;;;;;-145.50;100.00;65435.88;5122815;27;20512;-61
2022/08/12 04:46:59;;;;;;;7.03;3.40;;;;;;;-145.50;100.00;65435.88;5106377;27;20498;-62
2022/08/12 04:49:26;;;;;;;13.38;4.00;;;;;;;-145.50;100.00;65435.88;5108441;27;20082;-61
2022/08/12 04:51:55;;;;;;;7.43;3.70;;;;;;;-145.50;100.00;65435.88;5102616;28;20050;-62
2022/08/12 04:54:26;;;;;;;6.15;4.03;;;;;;;-145.50;100.00;65435.88;5113363;27;20066;-62
2022/08/12 04:56:52;;;;;;;8.52;3.78;;;;;;;-145.50;100.00;65435.88;5111984;27;20134;-62
2022/08/12 04:59:33;;;;;;;7.32;4.10;;;;;;;-145.50;100.00;65435.88;5114018;27;20049;-62
2022/08/12 05:02:18;;;;;;;8.90;3.72;;;;;;;-145.50;100.00;65435.88;5107994;27;20051;-62
2022/08/12 05:04:49;;;;;;;6.40;3.63;;;;;;;-145.50;100.00;65435.88;5108529;27;20051;-62
2022/08/12 05:07:16;;;;;;;5.82;3.67;;;;;;;-145.50;100.00;65435.88;5122564;27;20081;-62
2022/08/12 05:09:42;;;;;;;6.40;3.67;;;;;;;-145.50;100.00;65435.88;5102884;27;20130;-63
2022/08/12 05:12:32;;;;;;;9.23;3.80;;;;;;;-145.50;100.00;65435.88;5122959;27;20196;-61
2022/08/12 05:14:59;;;;;;;5.82;3.70;;;;;;;-145.50;100.00;65435.88;5112526;27;20438;-62
2022/08/12 05:17:26;;;;;;;6.45;4.10;;;;;;;-145.50;100.00;65435.88;5103021;27;20039;-60
2022/08/12 05:19:53;;;;;;;6.88;3.85;;;;;;;-145.50;100.00;65435.88;5109646;27;20058;-62
2022/08/12 05:22:23;;;;;;;11.30;3.88;;;;;;;-145.50;100.00;65435.88;5106865;27;20074;-61
2022/08/12 05:24:49;;;;;;;8.02;4.30;;;;;;;-145.50;100.00;65435.88;5119636;27;20083;-62
2022/08/12 05:27:16;;;;;;;10.23;4.10;;;;;;;-145.50;100.00;65435.88;5107065;27;20054;-62
2022/08/12 05:29:48;;;;;;;7.53;3.80;;;;;;;-145.50;100.00;65435.88;5102814;27;20086;-61
2022/08/12 05:32:35;;;;;;;5.43;4.15;;;;;;;-145.50;100.00;65435.88;5099665;27;20150;-60
2022/08/12 05:35:05;;;;;;;7.40;4.10;;;;;;;-145.50;100.00;65435.88;5112056;27;20444;-63
2022/08/12 05:37:33;;;;;;;7.57;4.18;;;;;;;-145.50;100.00;65435.88;5104880;27;20052;-61
2022/08/12 05:40:02;;;;;;;6.40;4.00;;;;;;;-145.50;100.00;65435.88;5116650;27;20633;-61
2022/08/12 05:42:36;;;;;;;7.95;4.00;;;;;;;-145.50;100.00;65435.88;5092850;28;20052;-62
2022/08/12 05:45:03;;;;;;;14.98;4.63;;;;;;;-145.50;100.00;65435.88;5079745;28;20048;-61
2022/08/12 05:47:29;;;;;;;5.75;4.00;;;;;;;-145.50;100.00;65435.88;5095345;28;20036;-61
2022/08/12 05:50:16;;;;;;;5.85;4.30;;;;;;;-145.50;100.00;65435.88;5094932;27;20051;-61
2022/08/12 05:52:42;;;;;;;5.88;3.70;;;;;;;-145.50;100.00;65435.88;5118683;27;20055;-60
2022/08/12 05:55:09;;;;;;;10.85;4.30;;;;;;;-145.50;100.00;65435.88;5112280;27;20570;-62
2022/08/12 05:57:37;;;;;;;14.13;4.80;;;;;;;-145.50;100.00;65435.88;5115529;27;20051;-61
2022/08/12 06:00:05;;;;;;;6.85;4.65;;;;;;;-145.50;100.00;65435.88;5117533;27;20057;-62
2022/08/12 06:02:31;;;;;;;8.63;4.40;;;;;;;-145.50;100.00;65435.88;5117941;27;20388;-62
2022/08/12 06:04:59;;;;;;;7.95;4.95;;;;;;;-145.50;100.00;65435.88;5109018;27;20048;-62
2022/08/12 06:07:25;;;;;;;8.13;4.55;;;;;;;-145.50;100.00;65435.88;5105625;27;20076;-61
2022/08/12 06:10:12;;;;;;;8.43;4.63;;;;;;;-145.50;100.00;65435.88;5108675;27;20068;-61
2022/08/12 06:12:38;;;;;;;9.02;4.47;;;;;;;-145.50;100.00;65435.88;5096786;27;20051;-61
2022/08/12 06:15:05;;;;;;;7.20;3.92;;;;;;;-145.50;100.00;65435.88;5106742;27;20092;-61
2022/08/12 06:17:32;;;;;;;8.88;5.25;;;;;;;-145.50;100.00;65435.88;5118655;27;20043;-61
2022/08/12 06:19:58;;;;;;;15.43;5.03;;;;;;;-145.50;100.00;65435.88;5120316;27;20130;-62
2022/08/12 06:22:49;;;;;;;7.13;4.78;;;;;;;-145.50;100.00;65435.88;5112577;27;20459;-61
2022/08/12 06:25:20;;;;;;;7.90;4.40;;;;;;;-145.50;100.00;65435.88;5111637;27;20198;-61
2022/08/12 06:27:48;;;;;;;7.88;4.55;;;;;;;-145.50;100.00;65435.88;5117410;27;20051;-59
2022/08/12 06:30:34;;;;;;;8.75;4.75;;;;;;;-145.50;100.00;65435.88;5122256;27;20536;-62
2022/08/12 06:33:05;;;;;;;9.52;4.45;;;;;;;-145.50;100.00;65435.88;5109300;27;20075;-61
2022/08/12 06:35:51;;;;;;;7.10;3.70;;;;;;;-145.50;100.00;65435.88;5100599;27;20051;-60
2022/08/12 06:38:26;;;;;;;7.93;4.85;;;;;;;-145.50;100.00;65435.88;5106262;27;20686;-60
2022/08/12 06:43:44;;;;;;;9.07;4.90;;;;;;;-145.50;100.00;65435.88;5115295;27;20241;-62
2022/08/12 06:46:31;;;;;;;7.93;3.97;;;;;;;-145.50;100.00;65435.88;5107305;27;20058;-61
2022/08/12 06:48:58;;;;;;;11.63;4.80;;;;;;;-145.50;100.00;65435.88;5124956;27;20377;-62
2022/08/12 06:51:30;;;;;;;8.73;4.57;;;;;;;-145.50;100.00;65435.88;5111525;27;20051;-61
2022/08/12 06:53:59;;;;;;;8.43;4.68;;;;;;;-145.50;100.00;65435.88;5115579;27;20058;-62
2022/08/12 06:56:26;;;;;;;6.68;4.22;;;;;;;-145.50;100.00;65435.88;5112317;27;20058;-63
2022/08/12 06:59:15;;;;;;;8.20;4.25;;;;;;;-145.50;100.00;65435.88;5113148;27;20054;-62
2022/08/12 07:01:41;;;;;;;8.27;4.65;;;;;;;-145.50;100.00;65435.88;5118640;27;20043;-62
2022/08/12 07:04:16;;;;;;;10.32;4.63;;;;;;;-145.50;100.00;65435.88;5106694;28;20058;-63
2022/08/12 07:07:08;;;;;;;7.90;4.72;;;;;;;-145.50;100.00;65435.88;5098404;28;20052;-61
2022/08/12 07:09:36;;;;;;;10.35;4.80;;;;;;;-145.50;100.00;65435.88;5109778;28;20043;-62
2022/08/12 07:12:23;;;;;;;8.30;5.00;;;;;;;-145.50;100.00;65435.88;5110239;28;20050;-64
2022/08/12 07:14:53;;;;;;;8.60;3.85;;;;;;;-145.50;100.00;65435.88;5099715;28;20100;-59
2022/08/12 07:17:19;;;;;;;6.10;4.63;;;;;;;-145.50;100.00;65435.88;5112833;28;20043;-61
2022/08/12 07:19:45;;;;;;;8.15;3.85;;;;;;;-145.50;100.00;65435.88;5099319;28;20047;-62
2022/08/12 07:22:14;;;;;;;7.20;4.30;;;;;;;-145.50;100.00;65435.88;5112109;28;20082;-62
2022/08/12 07:24:41;;;;;;;5.50;3.60;;;;;;;-145.50;100.00;65435.88;5123653;27;20551;-62
2022/08/12 07:27:08;;;;;;;16.08;5.10;;;;;;;-145.50;100.00;65435.88;5114303;27;20280;-60
2022/08/12 07:29:34;;;;;;;7.40;4.55;;;;;;;-145.50;100.00;65435.88;5122116;27;20047;-62
2022/08/12 07:32:23;;;;;;;8.98;4.03;;;;;;;-145.50;100.00;65435.88;5108588;27;20485;-61
2022/08/12 07:34:54;;;;;;;6.00;3.97;;;;;;;-145.50;100.00;65435.88;5114494;27;20043;-62
2022/08/12 07:37:21;;;;;;;8.48;3.88;;;;;;;-145.50;100.00;65435.88;5105847;27;20044;-61
2022/08/12 07:39:47;;;;;;;7.38;3.85;;;;;;;-145.50;100.00;65435.88;5108552;27;20047;-62
2022/08/12 07:42:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5114712;27;20127;-62
2022/08/12 07:44:52;;;;;;;7.65;4.22;;;;;;;-145.50;100.00;65435.88;5106462;27;19926;-63
2022/08/12 07:47:18;;;;;;;6.88;4.20;;;;;;;-145.50;100.00;65435.88;5106951;27;20588;-62
2022/08/12 07:49:45;;;;;;;4.38;3.67;;;;;;;-145.50;100.00;65435.88;5106498;27;20126;-62
2022/08/12 07:52:33;;;;;;;5.72;4.20;;;;;;;-145.50;100.00;65435.88;5119790;27;20062;-62
2022/08/12 07:55:00;;;;;;;7.00;4.50;;;;;;;-145.50;100.00;65435.88;5109415;27;20094;-61
2022/08/12 07:57:27;;;;;;;6.68;3.80;;;;;;;-145.50;100.00;65435.88;5118316;27;20143;-62
2022/08/12 07:59:53;;;;;;;5.82;4.38;;;;;;;-145.50;100.00;65435.88;5115196;27;20054;-62
2022/08/12 08:02:21;;;;;;;11.75;4.63;;;;;;;-145.50;100.00;65435.88;5095083;27;20134;-60
2022/08/12 08:04:55;;;;;;;6.18;3.90;;;;;;;-145.50;100.00;65435.88;5124069;27;20053;-62
2022/08/12 08:07:24;;;;;;;7.30;4.00;;;;;;;-145.50;100.00;65435.88;5112074;27;20047;-63
2022/08/12 08:09:56;;;;;;;8.15;4.10;;;;;;;-145.50;100.00;65435.88;5118640;27;20256;-61
2022/08/12 08:15:11;;;;;;;6.43;4.00;;;;;;;-145.50;100.00;65435.88;5100549;27;20579;-61
2022/08/12 08:17:37;;;;;;;11.85;3.80;;;;;;;-145.50;100.00;65435.88;5103387;27;20455;-62
2022/08/12 08:20:06;;;;;;;6.22;3.88;;;;;;;-145.50;100.00;65435.88;5091791;27;20051;-62
2022/08/12 08:22:34;;;;;;;9.88;3.47;;;;;;;-145.50;100.00;65435.88;5117920;27;20050;-61
2022/08/12 08:25:09;;;;;;;4.10;3.15;;;;;;;-145.50;100.00;65435.88;5114394;27;20047;-62
2022/08/12 08:28:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5114696;27;20059;-62
2022/08/12 08:30:30;;;;;;;6.65;3.72;;;;;;;-145.50;100.00;65435.88;5098921;27;19924;-62
2022/08/12 08:32:57;;;;;;;8.52;3.95;;;;;;;-145.50;100.00;65435.88;5116628;27;20051;-62
2022/08/12 08:35:24;;;;;;;6.18;3.88;;;;;;;-145.50;100.00;65435.88;5109324;27;20051;-62
2022/08/12 08:38:06;;;;;;;6.50;3.22;;;;;;;-145.50;100.00;65435.88;5117804;27;20119;-62
2022/08/12 08:43:27;;;;;;;5.53;3.42;;;;;;;-145.50;100.00;65435.88;5099876;27;20069;-62
2022/08/12 08:46:10;;;;;;;5.90;3.17;;;;;;;-145.50;100.00;65435.88;5119050;27;20537;-62
2022/08/12 08:48:36;;;;;;;11.48;3.30;;;;;;;-145.50;100.00;65435.88;5119443;27;20042;-62
2022/08/12 08:51:04;;;;;;;6.25;3.50;;;;;;;-145.50;100.00;65435.88;5121664;27;20043;-62
2022/08/12 08:53:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5109029;27;20043;-63
2022/08/12 08:55:58;;;;;;;5.68;3.33;;;;;;;-145.50;100.00;65435.88;5116256;27;19923;-62
2022/08/12 08:58:30;;;;;;;4.80;3.50;;;;;;;-145.50;100.00;65435.88;5112904;27;20275;-62
2022/08/12 09:00:58;;;;;;;5.63;3.28;;;;;;;-145.50;100.00;65435.88;5110274;27;20047;-62
2022/08/12 09:03:24;;;;;;;6.15;3.65;;;;;;;-145.50;100.00;65435.88;5109640;27;20054;-62
2022/08/12 09:06:13;;;;;;;7.20;3.17;;;;;;;-145.50;100.00;65435.88;5122698;27;20515;-63
2022/08/12 09:08:43;;;;;;;8.63;3.40;;;;;;;-145.50;100.00;65435.88;5120826;27;20543;-63
2022/08/12 09:14:18;;;;;;;7.68;3.45;;;;;;;-145.50;100.00;65435.88;5118648;27;20055;-60
2022/08/12 09:17:04;;;;;;;5.75;3.00;;;;;;;-145.50;100.00;65435.88;5112170;27;20116;-62
2022/08/12 09:19:31;;;;;;;7.88;3.30;;;;;;;-145.50;100.00;65435.88;5110866;27;20467;-63
2022/08/12 09:21:59;;;;;;;6.43;3.08;;;;;;;-145.50;100.00;65435.88;5114505;27;20101;-62
2022/08/12 09:24:25;;;;;;;10.70;3.53;;;;;;;-145.50;100.00;65435.88;5119296;27;20086;-63
2022/08/12 09:26:53;;;;;;;5.00;3.15;;;;;;;-145.50;100.00;65435.88;5112544;27;20566;-63
2022/08/12 09:29:20;;;;;;;4.70;3.13;;;;;;;-145.50;100.00;65435.88;5118151;27;20040;-63
2022/08/12 09:32:08;;;;;;;7.50;3.20;;;;;;;-145.50;100.00;65435.88;5116822;27;20055;-62
2022/08/12 09:34:55;;;;;;;7.47;3.03;;;;;;;-145.50;100.00;65435.88;5108999;27;20274;-63
2022/08/12 09:37:27;;;;;;;5.55;3.15;;;;;;;-145.50;100.00;65435.88;5101795;27;20495;-63
2022/08/12 09:40:15;;;;;;;12.23;3.30;;;;;;;-145.50;100.00;65435.88;5107487;27;20511;-62
2022/08/12 09:45:50;;;;;;;5.88;3.30;;;;;;;-145.50;100.00;65435.88;5124614;27;20054;-61
2022/08/12 09:48:36;;;;;;;5.73;3.23;;;;;;;-145.50;100.00;65435.88;5111326;27;20483;-63
2022/08/12 09:51:11;;;;;;;7.72;3.33;;;;;;;-145.50;100.00;65435.88;5094907;27;20105;-63
2022/08/12 09:53:49;;;;;;;4.95;2.80;;;;;;;-145.50;100.00;65435.88;5109091;27;20054;-63
2022/08/12 09:56:35;;;;;;;5.95;2.90;;;;;;;-145.50;100.00;65435.88;5108008;27;20055;-64
2022/08/12 09:59:22;;;;;;;4.75;2.70;;;;;;;-145.50;100.00;65435.88;5118377;27;20047;-63
2022/08/12 10:02:11;;;;;;;4.30;2.90;;;;;;;-145.50;100.00;65435.88;5100219;27;20069;-64
2022/08/12 10:04:58;;;;;;;4.47;2.75;;;;;;;-145.50;100.00;65435.88;5107643;27;20056;-63
2022/08/12 10:07:24;;;;;;;6.28;2.97;;;;;;;-145.50;100.00;65435.88;5099022;27;20163;-63
2022/08/12 10:10:05;;;;;;;5.32;3.10;;;;;;;-145.50;100.00;65435.88;5106629;27;20144;-61
2022/08/12 10:15:43;;;;;;;6.75;3.03;;;;;;;-145.50;100.00;65435.88;5111263;27;20131;-62
2022/08/12 10:18:31;;;;;;;3.53;2.70;;;;;;;-145.50;100.00;65435.88;5108668;27;20792;-61
2022/08/12 10:20:58;;;;;;;6.68;3.03;;;;;;;-145.50;100.00;65435.88;5114269;27;20528;-60
2022/08/12 10:23:27;;;;;;;7.57;3.00;;;;;;;-145.50;100.00;65435.88;5111475;27;20055;-61
2022/08/12 10:32:19;;;;;;;6.80;2.90;;;;;;;-145.50;100.00;65435.88;5113487;27;20192;-62
2022/08/12 10:35:07;;;;;;;7.00;2.88;;;;;;;-145.50;100.00;65435.88;5114054;27;20063;-62
2022/08/12 10:37:34;;;;;;;6.82;2.80;;;;;;;-145.50;100.00;65435.88;5098867;28;20480;-61
2022/08/12 10:40:21;;;;;;;5.57;2.75;;;;;;;-145.50;100.00;65435.88;5106934;27;20051;-62
2022/08/12 10:45:47;;;;;;;7.22;2.90;;;;;;;-145.50;100.00;65435.88;5092132;27;20070;-63
2022/08/12 10:48:15;;;;;;;11.35;3.35;;;;;;;-145.50;100.00;65435.88;5107900;27;20043;-62
2022/08/12 10:50:53;;;;;;;6.03;2.95;;;;;;;-145.50;100.00;65435.88;5110145;27;20038;-62
2022/08/12 10:53:30;;;;;;;7.05;2.90;;;;;;;-145.50;100.00;65435.88;5112496;27;20488;-62
2022/08/12 10:56:13;;;;;;;4.85;2.60;;;;;;;-145.50;100.00;65435.88;5110437;27;20047;-62
2022/08/12 10:58:39;;;;;;;4.43;2.53;;;;;;;-145.50;100.00;65435.88;5104790;27;20040;-61
2022/08/12 11:01:11;;;;;;;3.97;2.53;;;;;;;-145.50;100.00;65435.88;5106706;27;20047;-62
2022/08/12 11:04:01;;;;;;;6.13;2.67;;;;;;;-145.50;100.00;65435.88;5107847;28;20047;-62
2022/08/12 11:06:49;;;;;;;3.72;2.60;;;;;;;-145.50;100.00;65435.88;5116017;28;20440;-62
2022/08/12 11:09:37;;;;;;;6.68;2.80;;;;;;;-145.50;100.00;65435.88;5103920;28;20388;-62
2022/08/12 11:12:23;;;;;;;5.65;3.05;;;;;;;-145.50;100.00;65435.88;5097316;28;20051;-62
2022/08/12 11:15:10;;;;;;;4.68;2.80;;;;;;;-145.50;100.00;65435.88;5102075;27;20560;-64
2022/08/12 11:17:47;;;;;;;5.93;2.70;;;;;;;-145.50;100.00;65435.88;5110092;28;20078;-61
2022/08/12 11:20:23;;;;;;;6.32;2.70;;;;;;;-145.50;100.00;65435.88;5123448;27;20108;-62
2022/08/12 11:22:58;;;;;;;7.43;3.08;;;;;;;-145.50;100.00;65435.88;5107092;28;20051;-62
2022/08/12 11:25:30;;;;;;;2.95;2.65;;;;;;;-145.50;100.00;65435.88;5111345;28;20047;-62
2022/08/12 11:28:17;;;;;;;4.72;3.28;;;;;;;-145.50;100.00;65435.88;5102393;27;20051;-63
2022/08/12 11:31:00;;;;;;;9.32;2.83;;;;;;;-145.50;100.00;65435.88;5098839;28;20066;-62
2022/08/12 11:33:26;;;;;;;6.13;2.55;;;;;;;-145.50;100.00;65435.88;5114932;28;20657;-62
2022/08/12 11:36:13;;;;;;;7.13;2.65;;;;;;;-145.50;100.00;65435.88;5118324;28;20069;-63
2022/08/12 11:38:40;;;;;;;6.40;2.63;;;;;;;-145.50;100.00;65435.88;5111521;27;20384;-62
2022/08/12 11:41:08;;;;;;;6.38;2.60;;;;;;;-145.50;100.00;65435.88;5114382;28;20081;-62
2022/08/12 11:43:34;;;;;;;6.40;2.63;;;;;;;-145.50;100.00;65435.88;5107288;28;20047;-62
2022/08/12 11:46:21;;;;;;;5.13;2.40;;;;;;;-145.50;100.00;65435.88;5089817;28;20050;-64
2022/08/12 11:48:47;;;;;;;5.47;2.70;;;;;;;-145.50;100.00;65435.88;5113230;28;20649;-63
2022/08/12 11:51:19;;;;;;;3.45;2.60;;;;;;;-145.50;100.00;65435.88;5098465;28;20083;-62
2022/08/12 11:53:45;;;;;;;5.63;3.00;;;;;;;-145.50;100.00;65435.88;5117187;27;20051;-62
2022/08/12 11:56:25;;;;;;;5.60;2.90;;;;;;;-145.50;100.00;65435.88;5097101;27;20132;-62
2022/08/12 11:59:04;;;;;;;4.28;2.70;;;;;;;-145.50;100.00;65435.88;5107317;28;20124;-62
2022/08/12 12:01:50;;;;;;;3.47;2.63;;;;;;;-145.50;100.00;65435.88;5104022;28;20070;-62
2022/08/12 12:04:30;;;;;;;3.13;2.60;;;;;;;-145.50;100.00;65435.88;5105064;28;20641;-62
2022/08/12 12:06:57;;;;;;;4.40;2.35;;;;;;;-145.50;100.00;65435.88;5110777;28;20047;-62
2022/08/12 12:09:36;;;;;;;5.00;2.63;;;;;;;-145.50;100.00;65435.88;5110951;27;20095;-62
2022/08/12 12:12:19;;;;;;;4.63;2.58;;;;;;;-145.50;100.00;65435.88;5108516;27;20050;-63
2022/08/12 12:14:46;;;;;;;11.98;3.10;;;;;;;-145.50;100.00;65435.88;5105605;27;20062;-62
2022/08/12 12:17:20;;;;;;;6.07;2.50;;;;;;;-145.50;100.00;65435.88;5121554;27;20051;-63
2022/08/12 12:19:47;;;;;;;4.75;2.55;;;;;;;-145.50;100.00;65435.88;5108003;27;20067;-63
2022/08/12 12:22:14;;;;;;;4.68;2.60;;;;;;;-145.50;100.00;65435.88;5125521;27;20051;-63
2022/08/12 12:24:50;;;;;;;5.30;2.92;;;;;;;-145.50;100.00;65435.88;5104441;27;20067;-62
2022/08/12 12:27:19;;;;;;;6.47;3.10;;;;;;;-145.50;100.00;65435.88;5103237;27;20052;-62
2022/08/12 12:30:06;;;;;;;4.13;2.95;;;;;;;-145.50;100.00;65435.88;5109405;27;20771;-63
2022/08/12 12:32:54;;;;;;;8.73;2.83;;;;;;;-145.50;100.00;65435.88;5114897;27;20052;-63
2022/08/12 12:35:21;;;;;;;7.07;2.60;;;;;;;-145.50;100.00;65435.88;5110337;27;20440;-63
2022/08/12 12:38:10;;;;;;;5.07;2.80;;;;;;;-145.50;100.00;65435.88;5110001;27;20050;-62
2022/08/12 12:40:39;;;;;;;6.03;2.60;;;;;;;-145.50;100.00;65435.88;5120651;27;20725;-62
2022/08/12 12:43:07;;;;;;;7.90;2.80;;;;;;;-145.50;100.00;65435.88;5111227;27;20051;-62
2022/08/12 12:45:35;;;;;;;4.32;2.72;;;;;;;-145.50;100.00;65435.88;5128237;27;20111;-64
2022/08/12 12:48:07;;;;;;;5.88;2.60;;;;;;;-145.50;100.00;65435.88;5116562;27;20047;-63
2022/08/12 12:50:36;;;;;;;6.25;2.33;;;;;;;-145.50;100.00;65435.88;5120344;27;20040;-63
2022/08/12 12:53:21;;;;;;;7.78;2.60;;;;;;;-145.50;100.00;65435.88;5104920;27;20562;-63
2022/08/12 12:56:26;;;;;;;4.88;2.92;;;;;;;-145.50;100.00;65435.88;5123324;27;20051;-62
2022/08/12 12:59:02;;;;;;;6.95;2.30;;;;;;;-145.50;100.00;65435.88;5110939;27;20575;-64
2022/08/12 13:01:29;;;;;;;7.75;2.60;;;;;;;-145.50;100.00;65435.88;5121974;27;20408;-64
2022/08/12 13:04:06;;;;;;;4.60;2.47;;;;;;;-145.50;100.00;65435.88;5097165;27;20444;-62
2022/08/12 13:06:38;;;;;;;4.45;2.45;;;;;;;-145.50;100.00;65435.88;5102050;27;20054;-62
2022/08/12 13:09:04;;;;;;;4.63;2.72;;;;;;;-145.50;100.00;65435.88;5113030;27;20043;-63
2022/08/12 13:11:39;;;;;;;8.75;3.03;;;;;;;-145.50;100.00;65435.88;5105987;27;20051;-63
2022/08/12 13:14:12;;;;;;;4.22;2.72;;;;;;;-145.50;100.00;65435.88;5118879;27;20093;-63
2022/08/12 13:16:56;;;;;;;3.95;2.53;;;;;;;-145.50;100.00;65435.88;5101818;27;20052;-62
2022/08/12 13:19:24;;;;;;;5.22;2.80;;;;;;;-145.50;100.00;65435.88;5115984;27;20050;-62
2022/08/12 13:22:19;;;;;;;5.35;2.47;;;;;;;-145.50;100.00;65435.88;5110413;27;20091;-63
2022/08/12 13:24:51;;;;;;;5.55;2.80;;;;;;;-145.50;100.00;65435.88;5099867;27;20115;-63
2022/08/12 13:27:33;;;;;;;7.28;2.65;;;;;;;-145.50;100.00;65435.88;5104335;27;20397;-63
2022/08/12 13:30:10;;;;;;;4.72;2.25;;;;;;;-145.50;100.00;65435.88;5113739;27;20532;-63
2022/08/12 13:32:40;;;;;;;4.18;2.50;;;;;;;-145.50;100.00;65435.88;5123045;27;20393;-63
2022/08/12 13:35:08;;;;;;;4.22;2.67;;;;;;;-145.50;100.00;65435.88;5109762;27;20053;-63