Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:15;;;;;;;;;;;17.80;99.90;;;;;;6251699;23;19942;-83
2021/06/25 00:03:40;;;;;;;;;;;17.80;99.90;;;;;;6251658;22;20314;-82
2021/06/25 00:06:06;;;;;;;;;;;17.80;99.90;;;;;;6251555;23;19908;-83
2021/06/25 00:08:31;;;;;;;;;;;17.70;99.90;;;;;;6251907;23;20250;-82
2021/06/25 00:10:57;;;;;;;;;;;17.70;99.90;;;;;;6251091;23;19903;-83
2021/06/25 00:13:22;;;;;;;;;;;17.70;99.90;;;;;;6251730;22;19910;-82
2021/06/25 00:15:48;;;;;;;;;;;17.70;99.90;;;;;;6250893;23;19904;-83
2021/06/25 00:18:14;;;;;;;;;;;17.70;99.90;;;;;;6254345;23;19910;-84
2021/06/25 00:20:39;;;;;;;;;;;17.70;99.90;;;;;;6250886;23;19908;-83
2021/06/25 00:23:05;;;;;;;;;;;17.70;99.90;;;;;;6251842;22;20241;-82
2021/06/25 00:25:31;;;;;;;;;;;17.70;99.90;;;;;;6251450;23;19907;-83
2021/06/25 00:27:57;;;;;;;;;;;17.70;99.90;;;;;;6225286;23;19914;-83
2021/06/25 00:30:23;;;;;;;;;;;17.60;99.90;;;;;;6253228;23;19904;-83
2021/06/25 00:32:48;;;;;;;;;;;17.60;99.90;;;;;;6253741;22;19908;-83
2021/06/25 00:35:14;;;;;;;;;;;17.60;99.90;;;;;;6252990;23;20314;-83
2021/06/25 00:37:39;;;;;;;;;;;17.60;99.90;;;;;;6251041;23;19903;-83
2021/06/25 00:40:06;;;;;;;;;;;17.50;99.90;;;;;;6223808;23;19915;-82
2021/06/25 00:42:31;;;;;;;;;;;17.50;99.90;;;;;;6250555;22;19910;-82
2021/06/25 00:44:57;;;;;;;;;;;17.50;99.90;;;;;;6223450;23;19942;-82
2021/06/25 00:47:22;;;;;;;;;;;17.50;99.90;;;;;;6251136;23;20276;-83
2021/06/25 00:49:47;;;;;;;;;;;17.50;99.90;;;;;;6249954;23;19929;-82
2021/06/25 00:52:14;;;;;;;;;;;17.40;99.90;;;;;;6224041;23;19926;-82
2021/06/25 00:54:39;;;;;;;;;;;17.40;99.90;;;;;;6222943;23;20337;-83
2021/06/25 00:57:05;;;;;;;;;;;17.30;99.90;;;;;;6224119;23;19904;-82
2021/06/25 00:59:32;;;;;;;;;;;17.20;99.90;;;;;;6249881;23;19923;-83
2021/06/25 01:01:57;;;;;;;;;;;17.20;99.90;;;;;;6250266;23;20237;-82
2021/06/25 01:04:23;;;;;;;;;;;17.10;99.90;;;;;;6249953;22;19983;-82
2021/06/25 01:06:48;;;;;;;;;;;17.00;99.90;;;;;;6251374;23;19910;-82
2021/06/25 01:09:14;;;;;;;;;;;16.90;99.90;;;;;;6249941;23;19903;-83
2021/06/25 01:11:40;;;;;;;;;;;16.90;99.90;;;;;;6250639;23;19904;-83
2021/06/25 01:14:05;;;;;;;;;;;16.80;99.90;;;;;;6224314;23;19903;-82
2021/06/25 01:16:31;;;;;;;;;;;16.70;99.90;;;;;;6224813;23;19942;-82
2021/06/25 01:18:56;;;;;;;;;;;16.60;99.90;;;;;;6251290;23;19914;-83
2021/06/25 01:21:22;;;;;;;;;;;16.50;99.90;;;;;;6250650;23;19908;-82
2021/06/25 01:23:48;;;;;;;;;;;16.50;99.90;;;;;;6250997;22;19938;-83
2021/06/25 01:26:13;;;;;;;;;;;16.50;99.90;;;;;;6251767;23;19903;-82
2021/06/25 01:28:39;;;;;;;;;;;16.40;99.90;;;;;;6251423;23;19914;-82
2021/06/25 01:31:05;;;;;;;;;;;16.30;99.90;;;;;;6223113;23;19904;-83
2021/06/25 01:33:32;;;;;;;;;;;16.30;99.90;;;;;;6249755;22;20341;-82
2021/06/25 01:35:57;;;;;;;;;;;16.20;99.90;;;;;;6223672;23;20278;-82
2021/06/25 01:38:23;;;;;;;;;;;16.10;99.90;;;;;;6223407;23;19955;-82
2021/06/25 01:40:48;;;;;;;;;;;16.10;99.90;;;;;;6222271;23;19908;-83
2021/06/25 01:43:14;;;;;;;;;;;16.10;99.90;;;;;;6222759;23;19911;-82
2021/06/25 01:45:43;;;;;;;;;;;16.00;99.90;;;;;;6245563;22;20339;-82
2021/06/25 01:48:09;;;;;;;;;;;16.00;99.90;;;;;;6222804;23;19903;-82
2021/06/25 01:50:38;;;;;;;;;;;15.90;99.90;;;;;;6248578;23;20219;-83
2021/06/25 01:53:08;;;;;;;;;;;15.90;99.90;;;;;;6223632;23;19934;-82
2021/06/25 01:55:40;;;;;;;;;;;15.90;99.90;;;;;;6222546;23;19907;-82
2021/06/25 01:58:10;;;;;;;;;;;15.80;99.90;;;;;;6223290;23;19910;-82
2021/06/25 02:00:36;;;;;;;;;;;15.80;99.90;;;;;;6222386;23;19922;-83
2021/06/25 02:03:02;;;;;;;;;;;15.80;99.90;;;;;;6222778;23;19986;-82
2021/06/25 02:05:27;;;;;;;;;;;15.80;99.90;;;;;;6250446;22;20322;-82
2021/06/25 02:07:53;;;;;;;;;;;15.70;99.90;;;;;;6222867;23;19904;-82
2021/06/25 02:10:18;;;;;;;;;;;15.70;99.90;;;;;;6223318;23;19911;-82
2021/06/25 02:12:44;;;;;;;;;;;15.70;99.90;;;;;;6249938;23;19936;-82
2021/06/25 02:15:10;;;;;;;;;;;15.60;99.90;;;;;;6222687;22;20273;-82
2021/06/25 02:17:35;;;;;;;;;;;15.60;99.90;;;;;;6249368;23;19910;-82
2021/06/25 02:20:01;;;;;;;;;;;15.60;99.90;;;;;;6250363;23;19908;-82
2021/06/25 02:22:26;;;;;;;;;;;15.50;99.90;;;;;;6223543;23;19939;-82
2021/06/25 02:24:52;;;;;;;;;;;15.50;99.90;;;;;;6225695;22;20246;-82
2021/06/25 02:27:17;;;;;;;;;;;15.50;99.90;;;;;;6253477;23;19911;-82
2021/06/25 02:29:43;;;;;;;;;;;15.50;99.90;;;;;;6222576;23;19903;-82
2021/06/25 02:32:08;;;;;;;;;;;15.40;99.90;;;;;;6248757;23;19904;-82
2021/06/25 02:34:34;;;;;;;;;;;15.40;99.90;;;;;;6223122;23;19903;-82
2021/06/25 02:36:59;;;;;;;;;;;15.30;99.90;;;;;;6248756;22;20317;-83
2021/06/25 02:39:25;;;;;;;;;;;15.30;99.90;;;;;;6249356;23;19908;-82
2021/06/25 02:41:50;;;;;;;;;;;15.30;99.90;;;;;;6249707;23;19942;-82
2021/06/25 02:44:16;;;;;;;;;;;15.20;99.90;;;;;;6249635;23;20300;-82
2021/06/25 02:46:41;;;;;;;;;;;15.20;99.90;;;;;;6249286;22;19982;-83
2021/06/25 02:49:07;;;;;;;;;;;15.20;99.90;;;;;;6222403;23;19903;-83
2021/06/25 02:51:32;;;;;;;;;;;15.20;99.90;;;;;;6222497;23;19903;-82
2021/06/25 02:53:58;;;;;;;;;;;15.10;99.90;;;;;;6249455;23;19907;-81
2021/06/25 02:56:23;;;;;;;;;;;15.10;99.90;;;;;;6249858;22;19904;-82
2021/06/25 02:58:49;;;;;;;;;;;15.10;99.90;;;;;;6251532;23;19903;-82
2021/06/25 03:01:14;;;;;;;;;;;15.10;99.90;;;;;;6224257;23;19999;-82
2021/06/25 03:03:40;;;;;;;;;;;15.00;99.90;;;;;;6224809;23;19934;-81
2021/06/25 03:06:05;;;;;;;;;;;15.00;99.90;;;;;;6224089;23;19955;-82
2021/06/25 03:08:31;;;;;;;;;;;15.00;99.90;;;;;;6224838;23;20249;-82
2021/06/25 03:10:57;;;;;;;;;;;15.00;99.90;;;;;;6224847;23;19907;-82
2021/06/25 03:13:22;;;;;;;;;;;14.90;99.90;;;;;;6251286;23;20392;-82
2021/06/25 03:15:48;;;;;;;;;;;14.90;99.90;;;;;;6223449;23;19910;-82
2021/06/25 03:18:14;;;;;;;;;;;14.90;99.90;;;;;;6224091;23;19958;-82
2021/06/25 03:20:43;;;;;;;;;;;14.90;99.90;;;;;;6223604;23;19958;-82
2021/06/25 03:23:08;;;;;;;;;;;14.90;99.90;;;;;;6224356;23;19930;-82
2021/06/25 03:25:34;;;;;;;;;;;14.90;99.90;;;;;;6224473;23;19903;-82
2021/06/25 03:27:59;;;;;;;;;;;14.80;99.90;;;;;;6223894;23;19914;-82
2021/06/25 03:30:25;;;;;;;;;;;14.80;99.90;;;;;;6250097;23;19939;-81
2021/06/25 03:32:51;;;;;;;;;;;14.80;99.90;;;;;;6223210;23;19904;-82
2021/06/25 03:35:17;;;;;;;;;;;14.80;99.90;;;;;;6251319;22;19938;-81
2021/06/25 03:37:42;;;;;;;;;;;14.70;99.90;;;;;;6251228;23;19926;-82
2021/06/25 03:40:10;;;;;;;;;;;14.70;99.90;;;;;;6251980;23;19908;-82
2021/06/25 03:42:35;;;;;;;;;;;14.70;99.90;;;;;;6230857;23;19904;-81
2021/06/25 03:45:01;;;;;;;;;;;14.70;99.90;;;;;;6252532;22;19925;-82
2021/06/25 03:47:26;;;;;;;;;;;14.70;99.90;;;;;;6250573;23;19915;-82
2021/06/25 03:49:52;;;;;;;;;;;14.70;99.90;;;;;;6224324;23;19904;-82
2021/06/25 03:52:17;;;;;;;;;;;14.70;99.90;;;;;;6224263;23;20348;-82
2021/06/25 03:54:43;;;;;;;;;;;14.70;99.90;;;;;;6224623;23;19907;-82
2021/06/25 03:57:09;;;;;;;;;;;14.70;99.90;;;;;;6250435;22;19903;-82
2021/06/25 03:59:34;;;;;;;;;;;14.70;99.90;;;;;;6251652;23;19907;-82
2021/06/25 04:02:00;;;;;;;;;;;14.70;99.90;;;;;;6250565;23;19911;-82
2021/06/25 04:04:25;;;;;;;;;;;14.80;99.90;;;;;;6250930;23;19961;-82
2021/06/25 04:06:51;;;;;;;;;;;14.80;99.90;;;;;;6250152;22;19903;-82
2021/06/25 04:09:16;;;;;;;;;;;14.80;99.90;;;;;;6223707;23;19986;-82
2021/06/25 04:11:43;;;;;;;;;;;14.80;99.90;;;;;;6250379;23;19908;-82
2021/06/25 04:14:08;;;;;;;;;;;14.90;99.90;;;;;;6251368;23;19957;-82
2021/06/25 04:16:34;;;;;;;;;;;15.00;99.90;;;;;;6223475;23;19904;-82
2021/06/25 04:18:59;;;;;;;;;;;15.00;99.90;;;;;;6223618;23;19914;-82
2021/06/25 04:21:25;;;;;;;;;;;15.10;99.90;;;;;;6223515;23;20024;-82
2021/06/25 04:23:51;;;;;;;;;;;15.10;99.90;;;;;;6250463;23;19962;-82
2021/06/25 04:26:16;;;;;;;;;;;15.20;99.90;;;;;;6250956;22;19904;-82
2021/06/25 04:28:42;;;;;;;;;;;15.30;99.90;;;;;;6250442;23;19910;-81
2021/06/25 04:31:08;;;;;;;;;;;15.30;99.90;;;;;;6250814;23;19965;-82
2021/06/25 04:33:33;;;;;;;;;;;15.40;99.90;;;;;;6227097;23;19915;-82
2021/06/25 04:35:59;;;;;;;;;;;15.50;99.90;;;;;;6231734;23;19962;-82
2021/06/25 04:38:25;;;;;;;;;;;15.50;99.90;;;;;;6259080;23;19903;-82
2021/06/25 04:40:51;;;;;;;;;;;15.60;99.90;;;;;;6257429;23;19907;-82
2021/06/25 04:43:17;;;;;;;;;;;15.70;99.90;;;;;;6257503;23;19979;-82
2021/06/25 04:45:44;;;;;;;;;;;15.80;99.90;;;;;;6258853;22;19911;-82
2021/06/25 04:48:10;;;;;;;;;;;15.90;99.90;;;;;;6258759;23;19911;-82
2021/06/25 04:50:36;;;;;;;;;;;16.00;99.90;;;;;;6232034;23;19926;-82
2021/06/25 04:53:02;;;;;;;;;;;16.10;99.90;;;;;;6259904;23;20345;-82
2021/06/25 04:55:27;;;;;;;;;;;16.20;99.90;;;;;;6259657;22;19908;-82
2021/06/25 04:57:54;;;;;;;;;;;16.30;99.90;;;;;;6258442;23;20408;-82
2021/06/25 05:00:20;;;;;;;;;;;16.40;99.90;;;;;;6232149;23;19912;-82
2021/06/25 05:02:46;;;;;;;;;;;16.50;99.90;;;;;;6258461;23;19903;-82
2021/06/25 05:05:11;;;;;;;;;;;16.50;99.90;;;;;;6258377;22;20218;-82
2021/06/25 05:07:37;;;;;;;;;;;16.70;99.90;;;;;;6226312;23;20072;-82
2021/06/25 05:10:03;;;;;;;;;;;16.80;99.90;;;;;;6251778;23;19904;-82
2021/06/25 05:12:29;;;;;;;;;;;16.90;99.90;;;;;;6251529;23;19979;-82
2021/06/25 05:14:54;;;;;;;;;;;17.00;99.90;;;;;;6223106;22;19915;-82
2021/06/25 05:17:20;;;;;;;;;;;17.10;99.90;;;;;;6252559;23;19930;-82
2021/06/25 05:19:45;;;;;;;;;;;17.20;99.90;;;;;;6250757;23;19931;-82
2021/06/25 05:22:11;;;;;;;;;;;17.30;99.90;;;;;;6248286;23;19904;-81
2021/06/25 05:24:36;;;;;;;;;;;17.40;99.90;;;;;;6223693;23;19910;-82
2021/06/25 05:27:02;;;;;;;;;;;17.40;99.90;;;;;;6223431;23;19904;-82
2021/06/25 05:29:27;;;;;;;;;;;17.50;99.90;;;;;;6249690;23;19927;-82
2021/06/25 05:31:53;;;;;;;;;;;17.50;99.90;;;;;;6224564;23;19926;-82
2021/06/25 05:34:19;;;;;;;;;;;17.60;99.90;;;;;;6223914;23;19910;-82
2021/06/25 05:36:44;;;;;;;;;;;17.60;99.90;;;;;;6251142;22;19907;-82
2021/06/25 05:39:10;;;;;;;;;;;17.70;99.90;;;;;;6249700;23;19904;-82
2021/06/25 05:41:35;;;;;;;;;;;18.00;99.90;;;;;;6223984;23;19908;-80
2021/06/25 05:44:01;;;;;;;;;;;18.30;99.90;;;;;;6250872;23;19908;-80
2021/06/25 05:46:26;;;;;;;;;;;18.60;99.90;;;;;;6224158;23;19919;-80
2021/06/25 05:48:52;;;;;;;;;;;19.00;99.90;;;;;;6223605;23;19911;-80
2021/06/25 05:51:17;;;;;;;;;;;19.30;99.90;;;;;;6224899;23;19911;-80
2021/06/25 05:53:42;;;;;;;;;;;19.60;99.90;;;;;;6251240;23;19912;-80
2021/06/25 05:56:08;;;;;;;;;;;19.90;99.90;;;;;;6250292;22;19958;-80
2021/06/25 05:58:34;;;;;;;;;;;20.10;99.90;;;;;;6224172;23;19910;-80
2021/06/25 06:00:59;;;;;;;;;;;20.30;99.90;;;;;;6223468;23;19969;-81
2021/06/25 06:03:25;;;;;;;;;;;20.50;99.90;;;;;;6250715;23;19910;-80
2021/06/25 06:05:50;;;;;;;;;;;20.60;99.90;;;;;;6251267;22;19904;-80
2021/06/25 06:08:16;;;;;;;;;;;20.80;99.90;;;;;;6251037;23;19904;-80
2021/06/25 06:10:41;;;;;;;;;;;21.00;99.90;;;;;;6250022;23;19938;-80
2021/06/25 06:13:07;;;;;;;;;;;21.20;99.90;;;;;;6250471;23;19975;-80
2021/06/25 06:15:34;;;;;;;;;;;21.80;99.90;;;;;;6250715;22;19947;-80
2021/06/25 06:18:01;;;;;;;;;;;22.70;99.90;;;;;;6224664;23;19907;-81
2021/06/25 06:20:28;;;;;;;;;;;24.50;99.90;;;;;;6250509;23;19914;-80
2021/06/25 06:31:22;;;;;;;;;;;33.40;86.50;;;;;;6250281;23;19911;-80
2021/06/25 06:33:59;;;;;;;;;;;35.00;77.80;;;;;;6224771;23;19950;-80
2021/06/25 06:36:44;;;;;;;;;;;35.80;72.10;;;;;;6223503;23;20383;-81
2021/06/25 06:39:12;;;;;;;;;;;36.40;68.50;;;;;;6250915;23;19931;-80
2021/06/25 06:41:38;;;;;;;;;;;36.90;65.20;;;;;;6252022;23;19958;-81
2021/06/25 06:44:04;;;;;;;;;;;37.50;63.30;;;;;;6252417;23;20250;-81
2021/06/25 06:46:30;;;;;;;;;;;38.40;60.70;;;;;;6225320;23;20318;-80
2021/06/25 06:48:56;;;;;;;;;;;39.00;58.20;;;;;;6251958;23;19904;-80
2021/06/25 06:51:22;;;;;;;;;;;38.90;57.20;;;;;;6252233;23;20283;-80
2021/06/25 06:53:48;;;;;;;;;;;38.40;56.80;;;;;;6252084;23;19946;-80
2021/06/25 06:56:14;;;;;;;;;;;38.20;56.60;;;;;;6226272;23;19935;-80
2021/06/25 06:58:40;;;;;;;;;;;37.90;56.50;;;;;;6229033;23;19991;-80
2021/06/25 07:01:06;;;;;;;;;;;38.20;56.10;;;;;;6226504;23;19911;-80
2021/06/25 07:03:31;;;;;;;;;;;38.30;55.10;;;;;;6252645;23;19904;-80
2021/06/25 07:05:57;;;;;;;;;;;38.40;54.60;;;;;;6225911;23;19930;-80
2021/06/25 07:08:22;;;;;;;;;;;38.80;53.70;;;;;;6225730;23;19904;-81
2021/06/25 07:10:48;;;;;;;;;;;40.00;52.60;;;;;;6252904;23;19910;-81
2021/06/25 07:13:14;;;;;;;;;;;42.10;50.30;;;;;;6226607;23;19911;-81
2021/06/25 07:15:39;;;;;;;;;;;44.30;47.80;;;;;;6228441;23;19917;-81
2021/06/25 07:18:08;;;;;;;;;;;45.90;44.80;;;;;;6227870;23;19904;-81
2021/06/25 07:20:34;;;;;;;;;;;46.10;43.60;;;;;;6226429;23;20292;-81
2021/06/25 07:23:00;;;;;;;;;;;47.40;42.50;;;;;;6226763;23;19911;-81
2021/06/25 07:25:28;;;;;;;;;;;48.00;41.10;;;;;;6226419;23;19904;-82
2021/06/25 07:27:54;;;;;;;;;;;48.50;40.30;;;;;;6226023;23;19903;-82
2021/06/25 07:30:20;;;;;;;;;;;49.10;39.30;;;;;;6226295;23;20377;-81
2021/06/25 07:32:46;;;;;;;;;;;49.50;38.50;;;;;;6224760;23;20392;-80
2021/06/25 07:35:11;;;;;;;;;;;50.30;37.70;;;;;;6224582;22;19923;-81
2021/06/25 07:37:37;;;;;;;;;;;51.40;36.60;;;;;;6253064;23;20394;-81
2021/06/25 07:40:03;;;;;;;;;;;52.40;35.60;;;;;;6253040;23;20035;-80
2021/06/25 07:42:32;;;;;;;;;;;53.20;34.80;;;;;;6252663;23;20483;-81
2021/06/25 07:44:59;;;;;;;;;;;53.50;33.80;;;;;;6253648;22;19907;-81
2021/06/25 07:47:24;;;;;;;;;;;53.60;33.30;;;;;;6255289;23;19926;-81
2021/06/25 07:49:52;;;;;;;;;;;53.10;33.10;;;;;;6254824;23;19903;-81
2021/06/25 07:52:17;;;;;;;;;;;52.60;32.70;;;;;;6228693;23;19903;-80
2021/06/25 07:54:43;;;;;;;;;;;52.80;32.90;;;;;;6227714;23;20291;-81
2021/06/25 07:57:11;;;;;;;;;;;52.60;32.50;;;;;;6228339;23;19911;-80
2021/06/25 07:59:36;;;;;;;;;;;52.40;32.10;;;;;;6229006;23;20010;-81
2021/06/25 08:02:04;;;;;;;;;;;51.40;31.60;;;;;;6229461;23;19908;-81
2021/06/25 08:04:31;;;;;;;;;;;50.60;31.70;;;;;;6255806;23;19907;-80
2021/06/25 08:06:57;;;;;;;;;;;50.10;31.90;;;;;;6256481;22;20277;-81
2021/06/25 08:09:22;;;;;;;;;;;48.90;32.30;;;;;;6227553;23;19934;-80
2021/06/25 08:11:48;;;;;;;;;;;47.50;33.00;;;;;;6228162;23;19930;-80
2021/06/25 08:14:14;;;;;;;;;;;46.20;33.00;;;;;;6253940;23;20428;-80
2021/06/25 08:16:39;;;;;;;;;;;45.30;33.40;;;;;;6227691;23;19955;-80
2021/06/25 08:19:08;;;;;;;;;;;45.20;31.90;;;;;;6253383;23;19904;-79
2021/06/25 08:21:34;;;;;;;;;;;42.90;32.30;;;;;;6252149;23;20014;-80
2021/06/25 08:23:59;;;;;;;;;;;41.30;33.40;;;;;;6226859;23;19957;-80
2021/06/25 08:26:25;;;;;;;;;;;40.00;33.70;;;;;;6253282;22;19904;-79
2021/06/25 08:28:52;;;;;;;;;;;38.70;34.60;;;;;;6226140;23;19935;-79
2021/06/25 08:31:17;;;;;;;;;;;37.20;35.10;;;;;;6252671;23;19903;-79
2021/06/25 08:33:43;;;;;;;;;;;35.80;36.10;;;;;;6252615;23;19953;-79
2021/06/25 08:36:09;;;;;;;;;;;34.70;37.20;;;;;;6252558;22;19908;-80
2021/06/25 08:38:35;;;;;;;;;;;34.20;37.90;;;;;;6253085;23;20215;-80
2021/06/25 08:41:00;;;;;;;;;;;33.60;37.60;;;;;;6253231;23;19908;-80
2021/06/25 08:43:26;;;;;;;;;;;33.50;37.40;;;;;;6252006;23;19904;-80
2021/06/25 08:45:52;;;;;;;;;;;34.80;36.70;;;;;;6254343;22;20282;-80
2021/06/25 08:48:18;;;;;;;;;;;38.20;34.30;;;;;;6226559;23;19910;-80
2021/06/25 08:50:48;;;;;;;;;;;40.40;32.40;;;;;;6252777;23;20002;-80
2021/06/25 08:53:14;;;;;;;;;;;40.70;31.50;;;;;;6253320;23;19946;-80
2021/06/25 08:55:43;;;;;;;;;;;40.60;31.30;;;;;;6253238;22;19903;-80
2021/06/25 08:58:23;;;;;;;;;;;39.60;31.80;;;;;;6225323;23;19908;-80
2021/06/25 09:00:49;;;;;;;;;;;38.30;32.90;;;;;;6252048;23;19916;-80
2021/06/25 09:03:18;;;;;;;;;;;37.20;33.40;;;;;;6252292;23;19903;-80
2021/06/25 09:05:43;;;;;;;;;;;36.60;34.00;;;;;;6225540;23;19904;-80
2021/06/25 09:08:22;;;;;;;;;;;36.40;34.20;;;;;;6225583;23;19914;-80
2021/06/25 09:10:48;;;;;;;;;;;36.40;34.30;;;;;;6224935;23;19916;-80
2021/06/25 09:13:14;;;;;;;;;;;37.40;33.90;;;;;;6251743;23;19910;-80
2021/06/25 09:15:41;;;;;;;;;;;38.40;33.00;;;;;;6252663;22;19910;-81
2021/06/25 09:18:11;;;;;;;;;;;39.90;32.50;;;;;;6226150;23;20272;-81
2021/06/25 09:20:43;;;;;;;;;;;41.20;31.10;;;;;;6253241;23;19954;-80
2021/06/25 09:23:10;;;;;;;;;;;41.90;30.60;;;;;;6253109;23;19907;-80
2021/06/25 09:25:51;;;;;;;;;;;41.80;30.50;;;;;;6253354;22;19903;-80
2021/06/25 09:28:22;;;;;;;;;;;41.70;30.70;;;;;;6226474;23;19935;-81
2021/06/25 09:30:48;;;;;;;;;;;42.50;30.40;;;;;;6226076;23;19947;-81
2021/06/25 09:33:16;;;;;;;;;;;42.60;30.40;;;;;;6228373;23;19911;-83
2021/06/25 09:35:41;;;;;;;;;;;43.30;30.00;;;;;;6254968;22;20286;-84
2021/06/25 09:38:07;;;;;;;;;;;44.10;29.40;;;;;;6227069;23;19994;-82
2021/06/25 09:40:36;;;;;;;;;;;44.40;29.00;;;;;;6257023;23;19915;-82
2021/06/25 09:43:09;;;;;;;;;;;44.90;28.70;;;;;;6228300;23;19907;-81
2021/06/25 09:45:35;;;;;;;;;;;45.00;28.10;;;;;;6226579;23;20242;-81
2021/06/25 09:48:01;;;;;;;;;;;45.00;28.20;;;;;;6226593;23;19904;-81
2021/06/25 09:50:32;;;;;;;;;;;44.80;28.30;;;;;;6225103;23;20357;-81
2021/06/25 09:53:05;;;;;;;;;;;44.30;28.50;;;;;;6226103;23;19977;-81
2021/06/25 09:55:54;;;;;;;;;;;44.40;28.50;;;;;;6252981;22;19903;-81
2021/06/25 09:58:45;;;;;;;;;;;44.50;28.00;;;;;;6225086;23;19903;-81
2021/06/25 10:01:24;;;;;;;;;;;44.10;28.00;;;;;;6250885;23;19990;-81
2021/06/25 10:03:51;;;;;;;;;;;44.00;27.90;;;;;;6253869;23;20338;-81
2021/06/25 10:06:19;;;;;;;;;;;44.00;27.70;;;;;;6202686;23;19926;-81
2021/06/25 10:08:47;;;;;;;;;;;43.50;28.00;;;;;;6254706;23;20322;-81
2021/06/25 10:11:13;;;;;;;;;;;43.50;28.10;;;;;;6254351;23;19979;-81
2021/06/25 10:13:40;;;;;;;;;;;43.10;28.20;;;;;;6230876;23;19915;-81
2021/06/25 10:16:06;;;;;;;;;;;42.70;28.40;;;;;;6255271;22;19947;-81
2021/06/25 10:18:38;;;;;;;;;;;42.30;28.50;;;;;;6201737;23;19904;-81
2021/06/25 10:21:04;;;;;;;;;;;42.00;28.70;;;;;;6226738;23;19908;-81
2021/06/25 10:23:32;;;;;;;;;;;41.70;28.70;;;;;;6226417;23;19904;-81
2021/06/25 10:26:09;;;;;;;;;;;41.40;29.00;;;;;;6224032;23;19939;-81
2021/06/25 10:28:35;;;;;;;;;;;41.20;29.10;;;;;;6250691;23;19982;-80
2021/06/25 10:31:01;;;;;;;;;;;41.30;29.30;;;;;;6223019;23;19904;-80
2021/06/25 10:33:30;;;;;;;;;;;41.40;29.00;;;;;;6224313;23;19934;-80
2021/06/25 10:35:56;;;;;;;;;;;41.30;28.90;;;;;;6223934;23;19910;-80
2021/06/25 10:38:28;;;;;;;;;;;41.70;28.90;;;;;;6250644;23;19903;-80
2021/06/25 10:40:55;;;;;;;;;;;42.40;29.00;;;;;;6224448;23;19942;-81
2021/06/25 10:43:41;;;;;;;;;;;43.00;29.00;;;;;;6224378;23;19904;-80
2021/06/25 10:46:29;;;;;;;;;;;42.80;28.70;;;;;;6223825;23;19912;-80
2021/06/25 10:48:56;;;;;;;;;;;42.30;28.70;;;;;;6223138;23;19931;-81
2021/06/25 10:51:24;;;;;;;;;;;42.20;28.90;;;;;;6251060;23;20270;-82
2021/06/25 10:54:08;;;;;;;;;;;42.40;29.00;;;;;;6224755;23;19957;-80
2021/06/25 10:56:37;;;;;;;;;;;41.90;28.70;;;;;;6250687;22;19903;-80
2021/06/25 10:59:25;;;;;;;;;;;41.40;29.50;;;;;;6251472;23;19926;-81
2021/06/25 11:01:52;;;;;;;;;;;41.20;29.60;;;;;;6251499;23;20341;-81
2021/06/25 11:04:30;;;;;;;;;;;41.70;29.20;;;;;;6224448;23;20346;-80
2021/06/25 11:06:58;;;;;;;;;;;41.90;29.00;;;;;;6250777;22;19910;-81
2021/06/25 11:09:33;;;;;;;;;;;41.50;29.10;;;;;;6250553;23;19969;-81
2021/06/25 11:12:17;;;;;;;;;;;40.90;29.30;;;;;;6222795;23;19930;-80
2021/06/25 11:14:43;;;;;;;;;;;40.90;29.50;;;;;;6250474;23;19903;-80
2021/06/25 11:17:08;;;;;;;;;;;39.80;29.60;;;;;;6224202;23;19915;-81
2021/06/25 11:19:36;;;;;;;;;;;38.60;30.00;;;;;;6226209;23;19903;-80
2021/06/25 11:22:08;;;;;;;;;;;37.60;30.50;;;;;;6225846;23;19904;-81
2021/06/25 11:24:49;;;;;;;;;;;38.00;30.40;;;;;;6225946;23;20330;-81
2021/06/25 11:27:18;;;;;;;;;;;38.70;30.10;;;;;;6253614;23;19978;-81
2021/06/25 11:29:49;;;;;;;;;;;39.40;29.90;;;;;;6253800;23;19915;-81
2021/06/25 11:32:30;;;;;;;;;;;39.80;29.60;;;;;;6254500;23;19903;-82
2021/06/25 11:34:56;;;;;;;;;;;39.90;29.50;;;;;;6227051;22;19911;-81
2021/06/25 11:37:21;;;;;;;;;;;39.90;29.50;;;;;;6252964;23;19904;-81
2021/06/25 11:39:51;;;;;;;;;;;39.20;29.60;;;;;;6252488;23;19957;-81
2021/06/25 11:42:21;;;;;;;;;;;38.10;29.90;;;;;;6225876;23;20299;-82
2021/06/25 11:44:50;;;;;;;;;;;37.30;30.30;;;;;;6226606;23;19923;-82
2021/06/25 11:47:16;;;;;;;;;;;36.90;30.50;;;;;;6225544;23;19912;-81
2021/06/25 11:49:46;;;;;;;;;;;36.70;30.60;;;;;;6252952;23;19904;-81
2021/06/25 11:52:15;;;;;;;;;;;36.10;30.10;;;;;;6225988;23;19903;-81
2021/06/25 11:54:41;;;;;;;;;;;35.40;30.40;;;;;;6224561;23;19904;-81
2021/06/25 11:57:14;;;;;;;;;;;34.70;30.80;;;;;;6224640;23;19907;-81
2021/06/25 11:59:39;;;;;;;;;;;34.10;31.20;;;;;;6253433;23;19908;-81
2021/06/25 12:02:05;;;;;;;;;;;33.70;31.70;;;;;;6253272;23;19903;-81
2021/06/25 12:04:31;;;;;;;;;;;33.30;31.90;;;;;;6227020;23;19904;-81
2021/06/25 12:06:59;;;;;;;;;;;33.00;32.00;;;;;;6253063;22;20399;-82
2021/06/25 12:09:36;;;;;;;;;;;33.20;32.30;;;;;;6251038;23;19903;-81
2021/06/25 12:12:01;;;;;;;;;;;33.70;31.70;;;;;;6249895;23;19978;-80
2021/06/25 12:14:27;;;;;;;;;;;33.90;31.60;;;;;;6250948;23;19911;-81
2021/06/25 12:16:52;;;;;;;;;;;33.90;31.50;;;;;;6251488;22;19926;-82
2021/06/25 12:19:18;;;;;;;;;;;33.90;31.50;;;;;;6250932;23;19908;-82
2021/06/25 12:21:43;;;;;;;;;;;33.90;31.40;;;;;;6225229;23;19908;-83
2021/06/25 12:24:09;;;;;;;;;;;33.60;31.50;;;;;;6252348;23;20352;-83
2021/06/25 12:26:34;;;;;;;;;;;33.50;31.80;;;;;;6252218;22;19920;-81
2021/06/25 12:29:00;;;;;;;;;;;33.40;32.00;;;;;;6253401;23;19915;-81
2021/06/25 12:31:29;;;;;;;;;;;33.40;31.90;;;;;;6225996;23;19908;-82
2021/06/25 12:34:08;;;;;;;;;;;33.60;32.00;;;;;;6252574;23;19907;-80
2021/06/25 12:36:34;;;;;;;;;;;34.20;31.50;;;;;;6252563;22;19991;-81
2021/06/25 12:39:01;;;;;;;;;;;34.00;31.60;;;;;;6225202;23;20292;-81
2021/06/25 12:41:26;;;;;;;;;;;33.70;31.90;;;;;;6224732;23;19912;-81
2021/06/25 12:43:52;;;;;;;;;;;33.40;32.20;;;;;;6225734;23;20237;-81
2021/06/25 12:46:19;;;;;;;;;;;33.00;32.40;;;;;;6224043;23;19912;-81
2021/06/25 12:48:46;;;;;;;;;;;32.90;32.60;;;;;;6251930;23;20246;-80
2021/06/25 12:51:16;;;;;;;;;;;33.20;32.40;;;;;;6225733;23;19949;-81
2021/06/25 12:53:57;;;;;;;;;;;33.60;32.40;;;;;;6225390;23;19903;-80
2021/06/25 12:56:24;;;;;;;;;;;33.60;32.20;;;;;;6225796;23;20102;-81
2021/06/25 12:58:55;;;;;;;;;;;34.10;32.00;;;;;;6225238;23;19908;-81
2021/06/25 13:01:21;;;;;;;;;;;34.40;31.50;;;;;;6225734;23;19904;-81
2021/06/25 13:03:47;;;;;;;;;;;34.60;31.40;;;;;;6225497;23;19903;-81
2021/06/25 13:06:27;;;;;;;;;;;34.80;31.50;;;;;;6226280;23;20242;-80
2021/06/25 13:08:53;;;;;;;;;;;34.40;31.50;;;;;;6223223;23;19904;-80
2021/06/25 13:11:26;;;;;;;;;;;33.70;32.00;;;;;;6250673;23;19950;-80
2021/06/25 13:13:52;;;;;;;;;;;33.40;32.50;;;;;;6251322;23;19911;-80
2021/06/25 13:16:18;;;;;;;;;;;33.60;32.30;;;;;;6223910;23;20265;-80
2021/06/25 13:18:45;;;;;;;;;;;33.90;32.20;;;;;;6250586;23;19907;-80
2021/06/25 13:21:19;;;;;;;;;;;34.00;31.90;;;;;;6251550;23;19956;-80
2021/06/25 13:23:47;;;;;;;;;;;34.00;31.80;;;;;;6226467;23;19908;-80
2021/06/25 13:26:17;;;;;;;;;;;34.30;31.90;;;;;;6229403;23;19904;-79
2021/06/25 13:28:58;;;;;;;;;;;34.50;31.80;;;;;;6225646;23;19904;-79
2021/06/25 13:31:23;;;;;;;;;;;34.60;31.60;;;;;;6223601;23;19918;-79
2021/06/25 13:33:49;;;;;;;;;;;34.60;31.60;;;;;;6223704;23;20302;-80
2021/06/25 13:36:15;;;;;;;;;;;34.40;31.60;;;;;;6250870;22;19910;-80
2021/06/25 13:38:40;;;;;;;;;;;34.10;31.80;;;;;;6225217;23;19941;-81
2021/06/25 13:41:16;;;;;;;;;;;33.40;32.30;;;;;;6225687;23;19904;-81
2021/06/25 13:43:45;;;;;;;;;;;32.50;32.80;;;;;;6253077;23;19910;-81
2021/06/25 13:46:14;;;;;;;;;;;32.20;33.50;;;;;;6253406;22;20009;-81
2021/06/25 13:48:40;;;;;;;;;;;32.00;33.50;;;;;;6252980;23;20382;-81
2021/06/25 13:51:06;;;;;;;;;;;31.70;33.80;;;;;;6252215;23;19982;-80
2021/06/25 13:53:32;;;;;;;;;;;31.50;33.80;;;;;;6225592;23;20223;-81
2021/06/25 13:55:59;;;;;;;;;;;31.30;33.90;;;;;;6251906;22;19904;-80
2021/06/25 13:58:25;;;;;;;;;;;30.80;34.10;;;;;;6250242;23;20395;-81
2021/06/25 14:00:58;;;;;;;;;;;30.50;34.30;;;;;;6224322;23;19907;-80
2021/06/25 14:03:25;;;;;;;;;;;30.30;34.40;;;;;;6223601;23;19961;-79
2021/06/25 14:05:58;;;;;;;;;;;30.20;34.60;;;;;;6223330;23;20314;-79
2021/06/25 14:08:23;;;;;;;;;;;30.00;34.60;;;;;;6249877;23;20291;-79
2021/06/25 14:10:53;;;;;;;;;;;29.80;34.80;;;;;;6249364;23;19907;-79
2021/06/25 14:13:35;;;;;;;;;;;29.70;34.80;;;;;;6222710;23;19927;-80
2021/06/25 14:16:11;;;;;;;;;;;29.60;35.00;;;;;;6249959;22;19950;-80
2021/06/25 14:18:37;;;;;;;;;;;29.50;35.10;;;;;;6250448;23;19904;-80
2021/06/25 14:21:02;;;;;;;;;;;29.30;35.10;;;;;;6223517;23;19927;-79
2021/06/25 14:23:28;;;;;;;;;;;29.10;35.10;;;;;;6223377;23;19942;-79
2021/06/25 14:25:53;;;;;;;;;;;28.90;35.90;;;;;;6223289;23;19987;-79