Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:21;;;;;;;;;;;;;;;21.39;36.28;101010.23;103129;1291;62919;-78
2024/04/10 00:03:47;;;;;;;;;;;;;;;21.39;36.11;101009.50;102900;1290;63743;-78
2024/04/10 00:06:13;;;;;;;;;;;;;;;21.38;36.18;101008.66;103086;1292;64315;-78
2024/04/10 00:08:38;;;;;;;;;;;;;;;21.38;36.11;101013.30;102917;1294;72824;-79
2024/04/10 00:11:04;;;;;;;;;;;;;;;21.38;36.22;101012.09;103180;1294;63020;-79
2024/04/10 00:13:31;;;;;;;;;;;;;;;21.38;36.19;101006.35;103064;1294;63730;-79
2024/04/10 00:16:01;;;;;;;;;;;;;;;21.38;36.32;101002.96;102910;1292;63567;-79
2024/04/10 00:18:28;;;;;;;;;;;;;;;21.38;36.28;101002.41;102932;1291;72430;-78
2024/04/10 00:20:53;;;;;;;;;;;;;;;21.38;36.13;101004.02;102896;1294;63010;-79
2024/04/10 00:23:19;;;;;;;;;;;;;;;21.38;36.25;101004.59;103086;1290;63076;-78
2024/04/10 00:25:58;;;;;;;;;;;;;;;21.38;36.28;100998.31;103117;1290;63141;-79
2024/04/10 00:28:24;;;;;;;;;;;;;;;21.37;36.24;100997.81;103122;1291;72572;-79
2024/04/10 00:30:50;;;;;;;;;;;;;;;21.38;36.26;100992.63;102865;1292;63659;-79
2024/04/10 00:33:16;;;;;;;;;;;;;;;21.37;36.28;100993.19;102984;1289;63950;-78
2024/04/10 00:35:42;;;;;;;;;;;;;;;21.37;36.28;100990.30;103073;1289;63273;-78
2024/04/10 00:38:07;;;;;;;;;;;;;;;21.37;36.28;100988.36;103042;1290;63948;-79
2024/04/10 00:40:33;;;;;;;;;;;;;;;21.37;36.32;100986.18;103085;1289;62932;-78
2024/04/10 00:43:02;;;;;;;;;;;;;;;21.37;36.28;100989.23;103059;1290;75942;-79
2024/04/10 00:45:28;;;;;;;;;;;;;;;21.37;36.19;100992.81;103059;1289;63026;-78
2024/04/10 00:47:53;;;;;;;;;;;;;;;21.37;36.35;100992.85;103074;1292;62997;-78
2024/04/10 00:50:19;;;;;;;;;;;;;;;21.37;36.22;100989.08;102927;1294;63025;-78
2024/04/10 00:52:45;;;;;;;;;;;;;;;21.37;36.35;100988.38;102927;1291;63061;-77
2024/04/10 00:55:11;;;;;;;;;;;;;;;21.37;36.42;100988.17;103206;1291;63100;-78
2024/04/10 00:57:37;;;;;;;;;;;;;;;21.37;36.32;100982.83;102992;1292;63418;-79
2024/04/10 01:00:03;;;;;;;;;;;;;;;21.37;36.33;100983.36;103117;1289;62901;-79
2024/04/10 01:02:28;;;;;;;;;;;;;;;21.36;36.35;100984.27;103092;1294;63035;-79
2024/04/10 01:04:54;;;;;;;;;;;;;;;21.37;36.36;100984.59;102918;1289;63038;-79
2024/04/10 01:07:19;;;;;;;;;;;;;;;21.37;36.34;100984.44;103085;1292;63459;-79
2024/04/10 01:09:45;;;;;;;;;;;;;;;21.37;36.30;100979.80;102884;1290;62920;-80
2024/04/10 01:12:10;;;;;;;;;;;;;;;21.36;36.39;100979.08;102902;1289;62905;-79
2024/04/10 01:14:36;;;;;;;;;;;;;;;21.36;36.30;100978.95;103107;1292;63005;-79
2024/04/10 01:17:02;;;;;;;;;;;;;;;21.36;36.35;100980.01;103069;1294;63045;-79
2024/04/10 01:19:28;;;;;;;;;;;;;;;21.36;36.24;100983.42;102964;1292;63001;-79
2024/04/10 01:21:53;;;;;;;;;;;;;;;21.36;36.35;100983.02;102849;1291;64268;-79
2024/04/10 01:24:19;;;;;;;;;;;;;;;21.36;36.31;100984.50;103009;1293;63139;-79
2024/04/10 01:26:45;;;;;;;;;;;;;;;21.36;36.36;100982.55;103083;1290;72587;-79
2024/04/10 01:29:10;;;;;;;;;;;;;;;21.35;36.51;100981.13;102989;1291;63931;-79
2024/04/10 01:31:36;;;;;;;;;;;;;;;21.36;36.44;100982.38;102910;1295;64157;-79
2024/04/10 01:34:01;;;;;;;;;;;;;;;21.35;36.43;100980.95;103044;1292;63080;-78
2024/04/10 01:36:27;;;;;;;;;;;;;;;21.36;36.40;100985.06;102986;1290;63494;-79
2024/04/10 01:38:52;;;;;;;;;;;;;;;21.36;36.43;100981.30;102926;1291;72495;-78
2024/04/10 01:41:18;;;;;;;;;;;;;;;21.35;36.41;100982.20;102882;1291;63888;-78
2024/04/10 01:43:44;;;;;;;;;;;;;;;21.35;36.48;100977.92;103095;1291;63596;-79
2024/04/10 01:46:09;;;;;;;;;;;;;;;21.36;36.49;100977.16;102955;1292;63483;-79
2024/04/10 01:48:35;;;;;;;;;;;;;;;21.35;36.38;100974.15;102930;1291;62997;-77
2024/04/10 01:51:00;;;;;;;;;;;;;;;21.35;36.34;100974.14;102888;1289;72578;-79
2024/04/10 01:53:26;;;;;;;;;;;;;;;21.35;36.55;100969.89;102914;1292;63023;-78
2024/04/10 01:55:51;;;;;;;;;;;;;;;21.35;36.49;100969.52;103120;1289;63099;-78
2024/04/10 01:58:17;;;;;;;;;;;;;;;21.35;36.36;100965.77;103076;1289;64038;-77
2024/04/10 02:00:43;;;;;;;;;;;;;;;21.34;36.44;100961.67;102946;1294;63149;-79
2024/04/10 02:03:08;;;;;;;;;;;;;;;21.34;36.49;100962.40;102932;1290;72337;-79
2024/04/10 02:05:34;;;;;;;;;;;;;;;21.35;36.44;100961.30;103123;1292;63679;-78
2024/04/10 02:08:00;;;;;;;;;;;;;;;21.34;36.45;100958.85;102899;1290;63495;-77
2024/04/10 02:10:25;;;;;;;;;;;;;;;21.34;36.42;100960.44;103006;1292;63026;-79
2024/04/10 02:12:51;;;;;;;;;;;;;;;21.34;36.46;100963.85;103009;1290;63020;-78
2024/04/10 02:15:17;;;;;;;;;;;;;;;21.34;36.57;100968.33;102853;1289;71330;-78
2024/04/10 02:17:42;;;;;;;;;;;;;;;21.34;36.50;100969.58;102939;1294;63427;-79
2024/04/10 02:20:09;;;;;;;;;;;;;;;21.34;36.28;100969.21;102981;1292;63090;-79
2024/04/10 02:22:35;;;;;;;;;;;;;;;21.34;36.38;100972.48;102577;1292;662532;-81
2024/04/10 02:25:00;;;;;;;;;;;;;;;21.34;36.48;100974.97;103104;1292;62994;-79
2024/04/10 02:27:26;;;;;;;;;;;;;;;21.33;36.45;100979.10;102916;1297;63108;-79
2024/04/10 02:29:52;;;;;;;;;;;;;;;21.34;36.58;100979.08;103139;1289;63489;-79
2024/04/10 02:32:17;;;;;;;;;;;;;;;21.33;36.54;100982.70;102930;1292;62926;-79
2024/04/10 02:34:44;;;;;;;;;;;;;;;21.33;36.45;100985.77;102942;1289;63080;-79
2024/04/10 02:37:10;;;;;;;;;;;;;;;21.33;36.56;100987.59;103128;1291;63065;-79
2024/04/10 02:39:36;;;;;;;;;;;;;;;21.33;36.52;100986.10;103064;1294;63007;-78
2024/04/10 02:42:01;;;;;;;;;;;;;;;21.33;36.53;100982.92;103000;1294;63001;-78
2024/04/10 02:44:27;;;;;;;;;;;;;;;21.33;36.56;100980.59;103088;1289;63340;-78
2024/04/10 02:46:53;;;;;;;;;;;;;;;21.33;36.47;100981.99;102972;1291;63112;-79
2024/04/10 02:49:19;;;;;;;;;;;;;;;21.32;36.47;100976.84;103042;1294;72413;-79
2024/04/10 02:51:44;;;;;;;;;;;;;;;21.33;36.54;100976.68;103035;1292;63083;-79
2024/04/10 02:54:10;;;;;;;;;;;;;;;21.32;36.55;100974.02;103124;1294;63706;-79
2024/04/10 02:56:35;;;;;;;;;;;;;;;21.33;36.52;100978.11;102900;1291;63273;-79
2024/04/10 02:59:01;;;;;;;;;;;;;;;21.33;36.50;100982.05;103150;1291;63790;-78
2024/04/10 03:01:26;;;;;;;;;;;;;;;21.32;36.56;100981.91;103068;1293;72293;-78
2024/04/10 03:03:52;;;;;;;;;;;;;;;21.32;36.58;100987.45;102896;1292;63154;-79
2024/04/10 03:06:18;;;;;;;;;;;;;;;21.32;36.40;100991.95;103091;1292;63764;-79
2024/04/10 03:08:43;;;;;;;;;;;;;;;21.32;36.47;100994.08;103093;1291;63323;-78
2024/04/10 03:11:10;;;;;;;;;;;;;;;21.32;36.57;100997.13;103139;1293;62997;-78
2024/04/10 03:13:36;;;;;;;;;;;;;;;21.32;36.51;100999.45;102900;1294;71417;-78
2024/04/10 03:16:01;;;;;;;;;;;;;;;21.32;36.53;101000.91;103123;1290;63014;-79
2024/04/10 03:18:27;;;;;;;;;;;;;;;21.31;36.49;101004.35;102972;1291;64072;-79
2024/04/10 03:20:52;;;;;;;;;;;;;;;21.31;36.55;101008.80;102888;1292;63084;-79
2024/04/10 03:23:18;;;;;;;;;;;;;;;21.31;36.53;101009.02;102919;1294;62987;-79
2024/04/10 03:25:45;;;;;;;;;;;;;;;21.31;36.67;101008.64;102876;1291;62896;-79
2024/04/10 03:28:10;;;;;;;;;;;;;;;21.31;36.62;101012.23;103152;1294;63006;-78
2024/04/10 03:30:36;;;;;;;;;;;;;;;21.31;36.62;101011.34;103097;1289;62997;-78
2024/04/10 03:33:02;;;;;;;;;;;;;;;21.31;36.58;101013.14;102922;1292;63004;-78
2024/04/10 03:35:28;;;;;;;;;;;;;;;21.31;36.53;101013.86;102900;1291;63536;-79
2024/04/10 03:37:53;;;;;;;;;;;;;;;21.30;36.53;101013.88;102945;1290;63010;-78
2024/04/10 03:40:19;;;;;;;;;;;;;;;21.30;36.50;101024.63;102891;1289;63036;-78
2024/04/10 03:42:45;;;;;;;;;;;;;;;21.31;36.59;101030.88;102913;1289;63174;-78
2024/04/10 03:45:14;;;;;;;;;;;;;;;21.30;36.54;101035.73;102828;1294;62983;-78
2024/04/10 03:47:41;;;;;;;;;;;;;;;21.30;36.48;101035.58;103130;1294;72548;-79
2024/04/10 03:50:07;;;;;;;;;;;;;;;21.30;36.60;101041.67;103118;1292;63328;-77
2024/04/10 03:52:32;;;;;;;;;;;;;;;21.30;36.78;101042.55;103091;1294;63471;-79
2024/04/10 03:54:58;;;;;;;;;;;;;;;21.30;36.66;101047.90;103081;1291;63059;-79
2024/04/10 03:57:23;;;;;;;;;;;;;;;21.30;36.74;101050.27;103231;1290;62920;-78
2024/04/10 03:59:49;;;;;;;;;;;;;;;21.30;36.89;101051.88;103071;1289;64053;-78
2024/04/10 04:02:15;;;;;;;;;;;;;;;21.29;36.79;101051.73;102916;1291;76098;-78
2024/04/10 04:04:40;;;;;;;;;;;;;;;21.28;36.73;101049.27;102861;1291;62915;-78
2024/04/10 04:07:06;;;;;;;;;;;;;;;21.28;36.79;101051.82;103014;1291;63071;-78
2024/04/10 04:09:31;;;;;;;;;;;;;;;21.27;36.87;101051.52;103141;1290;63027;-79
2024/04/10 04:11:57;;;;;;;;;;;;;;;21.26;36.88;101053.54;103273;1290;63004;-80
2024/04/10 04:14:23;;;;;;;;;;;;;;;21.25;36.80;101057.89;103235;1293;76593;-78
2024/04/10 04:16:49;;;;;;;;;;;;;;;21.25;36.77;101060.57;103054;1290;63014;-78
2024/04/10 04:19:15;;;;;;;;;;;;;;;21.24;36.82;101063.66;103303;1290;63484;-78
2024/04/10 04:21:41;;;;;;;;;;;;;;;21.24;36.82;101064.06;103357;1292;63001;-79
2024/04/10 04:24:07;;;;;;;;;;;;;;;21.24;36.73;101064.08;103051;1294;63013;-79
2024/04/10 04:26:32;;;;;;;;;;;;;;;21.23;36.68;101063.59;103049;1289;63049;-79
2024/04/10 04:28:58;;;;;;;;;;;;;;;21.23;36.81;101066.45;103822;1289;63029;-78
2024/04/10 04:31:23;;;;;;;;;;;;;;;21.22;36.70;101067.78;103364;1291;62814;-77
2024/04/10 04:33:49;;;;;;;;;;;;;;;21.20;36.77;101071.27;103325;1289;62972;-78
2024/04/10 04:36:15;;;;;;;;;;;;;;;21.19;36.79;101074.80;103510;1291;62984;-77
2024/04/10 04:38:41;;;;;;;;;;;;;;;21.17;36.74;101073.98;103429;1291;63262;-78
2024/04/10 04:41:06;;;;;;;;;;;;;;;21.16;36.75;101076.98;103399;1290;63014;-77
2024/04/10 04:43:32;;;;;;;;;;;;;;;21.14;36.79;101080.83;103603;1291;64198;-79
2024/04/10 04:45:58;;;;;;;;;;;;;;;21.13;36.77;101080.39;103787;1291;72469;-77
2024/04/10 04:48:23;;;;;;;;;;;;;;;21.11;36.60;101085.16;104059;1289;62988;-78
2024/04/10 04:50:49;;;;;;;;;;;;;;;21.08;36.70;101090.52;103545;1291;63023;-78
2024/04/10 04:53:15;;;;;;;;;;;;;;;21.05;36.45;101091.31;103913;1290;64123;-79
2024/04/10 04:55:41;;;;;;;;;;;;;;;21.02;36.63;101091.52;103729;1294;63010;-78
2024/04/10 04:58:06;;;;;;;;;;;;;;;20.98;36.62;101093.72;104257;1290;63000;-78
2024/04/10 05:00:32;;;;;;;;;;;;;;;20.95;36.51;101095.85;104446;1289;76201;-79
2024/04/10 05:02:58;;;;;;;;;;;;;;;20.91;36.60;101098.08;104584;1291;63043;-81
2024/04/10 05:05:23;;;;;;;;;;;;;;;20.85;36.67;101102.61;104721;1290;61745;-79
2024/04/10 05:07:49;;;;;;;;;;;;;;;20.80;36.66;101101.52;104413;1289;62134;-80
2024/04/10 05:10:15;;;;;;;;;;;;;;;20.76;36.61;101104.25;104502;1291;62991;-79
2024/04/10 05:12:43;;;;;;;;;;;;;;;20.76;36.62;101102.82;104583;1294;62955;-78
2024/04/10 05:15:13;;;;;;;;;;;;;;;20.77;36.61;101105.27;104409;1291;64690;-78
2024/04/10 05:17:39;;;;;;;;;;;;;;;20.76;36.56;101104.44;104182;1291;62888;-78
2024/04/10 05:20:05;;;;;;;;;;;;;;;20.76;36.58;101107.29;104019;1290;60571;-79
2024/04/10 05:22:34;;;;;;;;;;;;;;;20.74;36.49;101103.86;104185;1289;62918;-79
2024/04/10 05:24:59;;;;;;;;;;;;;;;20.74;36.72;101109.77;103927;1291;62825;-79
2024/04/10 05:27:26;;;;;;;;;;;;;;;20.76;36.47;101110.36;104012;1292;60858;-77
2024/04/10 05:29:59;;;;;;;;;;;;;;;20.76;36.52;101116.76;103889;1290;62871;-78
2024/04/10 05:32:26;;;;;;;;;;;;;;;20.75;36.44;101115.91;104156;1290;76083;-78
2024/04/10 05:34:52;;;;;;;;;;;;;;;20.77;36.44;101118.00;104723;1290;63136;-80
2024/04/10 05:37:18;;;;;;;;;;;;;;;20.76;36.41;101119.45;104623;1293;62859;-78
2024/04/10 05:39:43;;;;;;;;;;;;;;;20.77;36.33;101122.82;104360;1294;62793;-80
2024/04/10 05:42:10;;;;;;;;;;;;;;;20.76;36.40;101130.93;104434;1289;61039;-81
2024/04/10 05:44:35;;;;;;;;;;;;;;;20.74;36.44;101136.40;104700;1291;63070;-79
2024/04/10 05:47:01;;;;;;;;;;;;;;;20.70;36.27;101136.46;104438;1291;62935;-78
2024/04/10 05:49:30;;;;;;;;;;;;;;;20.67;36.32;101140.39;104485;1290;62925;-79
2024/04/10 05:51:57;;;;;;;;;;;;;;;20.67;36.37;101136.13;104616;1291;62893;-78
2024/04/10 05:54:23;;;;;;;;;;;;;;;20.64;36.22;101138.48;104789;1294;62901;-79
2024/04/10 05:56:48;;;;;;;;;;;;;;;20.54;36.16;101142.64;104618;1290;63465;-79
2024/04/10 05:59:14;;;;;;;;;;;;;;;20.54;36.43;101145.36;104407;1292;63007;-80
2024/04/10 06:01:40;;;;;;;;;;;;;;;20.57;36.45;101152.48;104732;1291;63007;-80
2024/04/10 06:04:06;;;;;;;;;;;;;;;20.59;36.56;101153.39;104800;1291;76016;-78
2024/04/10 06:06:32;;;;;;;;;;;;;;;20.64;36.53;101155.96;104962;1290;62934;-78
2024/04/10 06:08:58;;;;;;;;;;;;;;;20.68;36.56;101158.23;104669;1290;63166;-79
2024/04/10 06:11:27;;;;;;;;;;;;;;;20.67;36.53;101155.25;104759;1291;60772;-80
2024/04/10 06:13:57;;;;;;;;;;;;;;;20.67;36.31;101155.77;105035;1291;76301;-79
2024/04/10 06:16:23;;;;;;;;;;;;;;;20.67;36.53;101154.88;104699;1289;62905;-78
2024/04/10 06:18:48;;;;;;;;;;;;;;;20.68;36.41;101159.83;104877;1289;63019;-78
2024/04/10 06:21:14;;;;;;;;;;;;;;;20.66;36.34;101159.27;104721;1291;63114;-78
2024/04/10 06:23:40;;;;;;;;;;;;;;;20.67;36.28;101157.94;104816;1290;62942;-81
2024/04/10 06:26:06;;;;;;;;;;;;;;;20.70;36.28;101157.45;104640;1290;64078;-79
2024/04/10 06:28:31;;;;;;;;;;;;;;;20.72;36.23;101158.04;104655;1292;63035;-78
2024/04/10 06:31:01;;;;;;;;;;;;;;;20.73;36.36;101159.19;104679;1290;63100;-78
2024/04/10 06:33:26;;;;;;;;;;;;;;;20.76;36.16;101162.42;104371;1292;72593;-79
2024/04/10 06:35:52;;;;;;;;;;;;;;;20.77;36.19;101161.46;104475;1292;61635;-79
2024/04/10 06:38:17;;;;;;;;;;;;;;;20.78;36.06;101168.70;104560;1289;63065;-78
2024/04/10 06:40:43;;;;;;;;;;;;;;;20.71;36.22;101171.85;104640;1290;62980;-80
2024/04/10 06:43:10;;;;;;;;;;;;;;;20.68;36.01;101172.17;104794;1290;62892;-79
2024/04/10 06:45:35;;;;;;;;;;;;;;;20.69;36.09;101173.77;104709;1290;73763;-79
2024/04/10 06:48:01;;;;;;;;;;;;;;;20.71;36.01;101175.44;104833;1290;62866;-79
2024/04/10 06:50:26;;;;;;;;;;;;;;;20.74;35.93;101178.82;104884;1290;62994;-79
2024/04/10 06:52:52;;;;;;;;;;;;;;;20.76;36.04;101179.05;104728;1294;61759;-81
2024/04/10 06:55:17;;;;;;;;;;;;;;;20.77;35.94;101186.48;104856;1291;60642;-80
2024/04/10 06:57:43;;;;;;;;;;;;;;;20.76;35.86;101183.11;104690;1291;72765;-80
2024/04/10 07:00:15;;;;;;;;;;;;;;;20.75;35.75;101188.40;104787;1292;61765;-79
2024/04/10 07:02:41;;;;;;;;;;;;;;;20.72;35.60;101185.73;104727;1291;62863;-80
2024/04/10 07:05:07;;;;;;;;;;;;;;;20.72;35.62;101192.14;104881;1291;63116;-79
2024/04/10 07:07:32;;;;;;;;;;;;;;;20.77;35.89;101183.97;104874;1294;62953;-80
2024/04/10 07:09:58;;;;;;;;;;;;;;;20.84;35.76;101186.04;105277;1291;61106;-80
2024/04/10 07:12:25;;;;;;;;;;;;;;;20.90;35.78;101190.99;105177;1291;61273;-81
2024/04/10 07:14:51;;;;;;;;;;;;;;;20.96;35.71;101185.98;104948;1291;61421;-80
2024/04/10 07:17:17;;;;;;;;;;;;;;;21.01;35.55;101190.19;104852;1294;64980;-81
2024/04/10 07:19:42;;;;;;;;;;;;;;;21.03;35.40;101186.95;104813;1291;62902;-81
2024/04/10 07:22:08;;;;;;;;;;;;;;;21.03;35.27;101185.36;104681;1291;74943;-80
2024/04/10 07:24:34;;;;;;;;;;;;;;;21.00;35.16;101184.66;104763;1290;62925;-82
2024/04/10 07:26:59;;;;;;;;;;;;;;;20.94;35.03;101187.53;104786;1289;62857;-80
2024/04/10 07:29:25;;;;;;;;;;;;;;;20.95;35.00;101189.10;104963;1291;62881;-79
2024/04/10 07:31:51;;;;;;;;;;;;;;;20.99;34.88;101193.52;104690;1291;62953;-79
2024/04/10 07:34:17;;;;;;;;;;;;;;;20.95;34.83;101193.41;104969;1294;62955;-79
2024/04/10 07:36:43;;;;;;;;;;;;;;;20.93;34.62;101194.42;104611;1290;62933;-79
2024/04/10 07:39:08;;;;;;;;;;;;;;;20.94;34.69;101190.41;104592;1289;63011;-79
2024/04/10 07:41:34;;;;;;;;;;;;;;;20.98;34.52;101193.36;104401;1290;62860;-80
2024/04/10 07:44:00;;;;;;;;;;;;;;;21.02;34.48;101187.61;104598;1289;63010;-80
2024/04/10 07:46:26;;;;;;;;;;;;;;;21.03;34.43;101182.14;104410;1291;63675;-78
2024/04/10 07:48:52;;;;;;;;;;;;;;;21.05;34.42;101182.02;104216;1291;62930;-79
2024/04/10 07:51:18;;;;;;;;;;;;;;;21.07;34.43;101180.09;104329;1291;63008;-79
2024/04/10 07:53:43;;;;;;;;;;;;;;;21.08;34.18;101182.14;104881;1289;61121;-82
2024/04/10 07:56:10;;;;;;;;;;;;;;;21.07;33.87;101182.95;104768;1294;60808;-79
2024/04/10 07:58:36;;;;;;;;;;;;;;;21.00;33.57;101185.21;104498;1291;63045;-79
2024/04/10 08:01:01;;;;;;;;;;;;;;;20.92;33.36;101176.91;104657;1291;62824;-81
2024/04/10 08:03:28;;;;;;;;;;;;;;;20.86;33.28;101175.69;104765;1291;63012;-80
2024/04/10 08:05:53;;;;;;;;;;;;;;;20.86;33.26;101177.71;104905;1291;62889;-80
2024/04/10 08:08:19;;;;;;;;;;;;;;;20.87;33.28;101180.81;104736;1292;62939;-81
2024/04/10 08:10:44;;;;;;;;;;;;;;;20.85;33.09;101177.05;104553;1292;63319;-81
2024/04/10 08:13:13;;;;;;;;;;;;;;;20.84;33.20;101176.41;104549;1291;62796;-79
2024/04/10 08:15:38;;;;;;;;;;;;;;;20.86;33.13;101180.58;104466;1291;72479;-79
2024/04/10 08:18:04;;;;;;;;;;;;;;;20.78;32.85;101178.19;104507;1291;63005;-80
2024/04/10 08:20:30;;;;;;;;;;;;;;;20.75;33.03;101172.85;104570;1291;63051;-78
2024/04/10 08:22:56;;;;;;;;;;;;;;;20.78;32.86;101169.95;104543;1289;63010;-78
2024/04/10 08:25:22;;;;;;;;;;;;;;;20.81;32.94;101169.05;104598;1291;63132;-80
2024/04/10 08:27:47;;;;;;;;;;;;;;;20.86;33.06;101177.16;104168;1291;64568;-78
2024/04/10 08:30:13;;;;;;;;;;;;;;;20.90;33.07;101172.80;103941;1290;75072;-78
2024/04/10 08:32:38;;;;;;;;;;;;;;;20.94;33.09;101173.27;104189;1290;62919;-81
2024/04/10 08:35:04;;;;;;;;;;;;;;;20.97;33.05;101173.60;104512;1291;63455;-79
2024/04/10 08:37:30;;;;;;;;;;;;;;;20.94;32.76;101178.04;104386;1291;62984;-79
2024/04/10 08:39:56;;;;;;;;;;;;;;;20.92;32.83;101170.84;104576;1292;61528;-80
2024/04/10 08:42:23;;;;;;;;;;;;;;;20.94;32.82;101167.53;104592;1292;62998;-79
2024/04/10 08:44:50;;;;;;;;;;;;;;;20.97;32.73;101167.14;104734;1291;62887;-78
2024/04/10 08:47:15;;;;;;;;;;;;;;;21.01;32.90;101169.78;104400;1290;62793;-80
2024/04/10 08:49:41;;;;;;;;;;;;;;;21.02;32.99;101167.68;104570;1290;62982;-79
2024/04/10 08:52:06;;;;;;;;;;;;;;;21.03;32.83;101169.79;104793;1291;62970;-82
2024/04/10 08:54:32;;;;;;;;;;;;;;;21.01;32.67;101164.71;104970;1290;62758;-80
2024/04/10 08:56:58;;;;;;;;;;;;;;;21.02;32.75;101163.55;105365;1294;62629;-79
2024/04/10 08:59:27;;;;;;;;;;;;;;;21.05;32.69;101164.67;105087;1292;63007;-79
2024/04/10 09:01:55;;;;;;;;;;;;;;;20.99;32.69;101162.54;105147;1291;73675;-79
2024/04/10 09:04:23;;;;;;;;;;;;;;;20.96;32.46;101171.69;105036;1290;77295;-80
2024/04/10 09:06:51;;;;;;;;;;;;;;;20.80;31.97;101167.88;105269;1291;61914;-80
2024/04/10 09:09:22;;;;;;;;;;;;;;;20.74;32.03;101162.54;105034;1290;62842;-80
2024/04/10 09:11:50;;;;;;;;;;;;;;;20.80;32.27;101160.55;105198;1291;72695;-81
2024/04/10 09:14:17;;;;;;;;;;;;;;;20.83;32.17;101163.91;105257;1291;76184;-80
2024/04/10 09:16:43;;;;;;;;;;;;;;;20.85;32.09;101161.80;105429;1294;62731;-79
2024/04/10 09:19:15;;;;;;;;;;;;;;;20.89;32.13;101164.23;105173;1291;62987;-80
2024/04/10 09:21:42;;;;;;;;;;;;;;;20.95;32.05;101162.30;105272;1291;72687;-80
2024/04/10 09:24:10;;;;;;;;;;;;;;;20.96;32.11;101160.61;104992;1292;75857;-80
2024/04/10 09:26:36;;;;;;;;;;;;;;;20.99;32.16;101155.75;105249;1291;60553;-80
2024/04/10 09:29:12;;;;;;;;;;;;;;;21.01;32.05;101154.90;105045;1291;62985;-78
2024/04/10 09:31:38;;;;;;;;;;;;;;;21.03;32.11;101151.72;105222;1289;71521;-78
2024/04/10 09:34:05;;;;;;;;;;;;;;;21.07;32.28;101149.15;105122;1295;60553;-80
2024/04/10 09:36:35;;;;;;;;;;;;;;;21.11;32.12;101151.58;105172;1289;62826;-78
2024/04/10 09:39:01;;;;;;;;;;;;;;;21.13;32.16;101150.77;105041;1290;62799;-81
2024/04/10 09:41:27;;;;;;;;;;;;;;;21.16;32.24;101147.85;105012;1294;62998;-79
2024/04/10 09:43:54;;;;;;;;;;;;;;;21.19;32.29;101153.54;106105;1292;61077;-81
2024/04/10 09:46:22;;;;;;;;;;;;;;;21.17;32.21;101147.20;106066;1290;61200;-81
2024/04/10 09:48:47;;;;;;;;;;;;;;;21.19;32.32;101146.01;105948;1291;60464;-80
2024/04/10 09:51:13;;;;;;;;;;;;;;;21.22;32.43;101144.73;105999;1291;60528;-80
2024/04/10 09:53:39;;;;;;;;;;;;;;;21.24;32.34;101147.66;105892;1291;61475;-78
2024/04/10 09:56:05;;;;;;;;;;;;;;;21.23;32.30;101139.80;105988;1290;60173;-81
2024/04/10 09:58:34;;;;;;;;;;;;;;;21.22;32.26;101140.98;105994;1291;60201;-79
2024/04/10 10:01:03;;;;;;;;;;;;;;;21.22;32.12;101139.60;105891;1289;60908;-80
2024/04/10 10:03:29;;;;;;;;;;;;;;;21.23;32.32;101142.86;105656;1291;76187;-80
2024/04/10 10:06:05;;;;;;;;;;;;;;;21.23;32.14;101140.16;105358;1290;60776;-81
2024/04/10 10:08:30;;;;;;;;;;;;;;;21.22;32.13;101134.88;105212;1290;62809;-81
2024/04/10 10:10:57;;;;;;;;;;;;;;;21.23;32.16;101135.71;105231;1291;63061;-81
2024/04/10 10:13:26;;;;;;;;;;;;;;;21.25;32.31;101133.28;105029;1294;62967;-81
2024/04/10 10:16:02;;;;;;;;;;;;;;;21.23;32.25;101135.90;105069;1293;63013;-78
2024/04/10 10:18:27;;;;;;;;;;;;;;;21.23;32.17;101133.23;104945;1292;62899;-81
2024/04/10 10:21:03;;;;;;;;;;;;;;;21.25;32.44;101135.05;104842;1291;62866;-78
2024/04/10 10:23:29;;;;;;;;;;;;;;;21.24;32.24;101132.94;105402;1289;75891;-79
2024/04/10 10:25:54;;;;;;;;;;;;;;;21.23;32.28;101132.83;104733;1291;63004;-79
2024/04/10 10:28:20;;;;;;;;;;;;;;;21.25;32.49;101129.48;104868;1291;64706;-78
2024/04/10 10:30:46;;;;;;;;;;;;;;;21.28;32.45;101139.00;104918;1290;62860;-81
2024/04/10 10:33:11;;;;;;;;;;;;;;;21.30;32.60;101143.33;104830;1291;62867;-81
2024/04/10 10:35:37;;;;;;;;;;;;;;;21.30;32.39;101144.57;104883;1292;62927;-79
2024/04/10 10:38:03;;;;;;;;;;;;;;;21.27;32.17;101140.47;104899;1292;63007;-81
2024/04/10 10:40:31;;;;;;;;;;;;;;;21.27;32.22;101139.76;105005;1292;62886;-81
2024/04/10 10:43:02;;;;;;;;;;;;;;;21.29;32.34;101138.40;104866;1291;73199;-80
2024/04/10 10:45:28;;;;;;;;;;;;;;;21.30;32.24;101131.17;104789;1291;75894;-81
2024/04/10 10:47:54;;;;;;;;;;;;;;;21.29;32.44;101131.92;104958;1291;62964;-80
2024/04/10 10:50:21;;;;;;;;;;;;;;;21.30;32.28;101127.02;104781;1291;62925;-80
2024/04/10 10:52:47;;;;;;;;;;;;;;;21.31;32.24;101133.41;104621;1292;62821;-81
2024/04/10 10:55:16;;;;;;;;;;;;;;;21.31;32.22;101132.91;104981;1294;62905;-80
2024/04/10 10:57:47;;;;;;;;;;;;;;;21.31;32.26;101128.03;104712;1291;62870;-80
2024/04/10 11:00:14;;;;;;;;;;;;;;;21.33;32.24;101132.19;104698;1289;62883;-79
2024/04/10 11:02:43;;;;;;;;;;;;;;;21.34;32.30;101128.38;105979;1290;72190;-81
2024/04/10 11:05:12;;;;;;;;;;;;;;;21.37;32.33;101122.08;105527;1292;76261;-79
2024/04/10 11:07:38;;;;;;;;;;;;;;;21.36;32.27;101118.75;105228;1289;62869;-79
2024/04/10 11:10:10;;;;;;;;;;;;;;;21.39;32.53;101116.05;105198;1292;61733;-83
2024/04/10 11:12:37;;;;;;;;;;;;;;;21.44;32.67;101115.88;104856;1291;71200;-81
2024/04/10 11:15:11;;;;;;;;;;;;;;;21.46;32.61;101112.90;105177;1289;76102;-81
2024/04/10 11:17:37;;;;;;;;;;;;;;;21.44;32.44;101115.52;105289;1291;61089;-81
2024/04/10 11:20:06;;;;;;;;;;;;;;;21.41;32.17;101108.94;105101;1291;62911;-80
2024/04/10 11:22:32;;;;;;;;;;;;;;;21.40;32.28;101109.46;105128;1291;72616;-80
2024/04/10 11:24:58;;;;;;;;;;;;;;;21.42;32.28;101112.27;104943;1291;60855;-80
2024/04/10 11:27:24;;;;;;;;;;;;;;;21.44;32.32;101113.03;105282;1291;61803;-81
2024/04/10 11:29:50;;;;;;;;;;;;;;;21.43;32.12;101109.88;105213;1289;60823;-81
2024/04/10 11:32:16;;;;;;;;;;;;;;;21.43;32.11;101107.71;105991;1289;61363;-81
2024/04/10 11:34:42;;;;;;;;;;;;;;;21.42;31.83;101107.56;105980;1289;61271;-81
2024/04/10 11:37:07;;;;;;;;;;;;;;;21.43;31.97;101105.73;105550;1291;63013;-80
2024/04/10 11:39:33;;;;;;;;;;;;;;;21.45;32.13;101108.66;104954;1291;62831;-83
2024/04/10 11:41:58;;;;;;;;;;;;;;;21.47;32.14;101103.17;105175;1291;62982;-81
2024/04/10 11:44:25;;;;;;;;;;;;;;;21.47;32.16;101099.23;105485;1290;62998;-79
2024/04/10 11:46:51;;;;;;;;;;;;;;;21.47;32.16;101098.86;105475;1291;60997;-80
2024/04/10 11:49:18;;;;;;;;;;;;;;;21.47;32.15;101099.02;105443;1294;63003;-82
2024/04/10 11:51:43;;;;;;;;;;;;;;;21.47;32.18;101095.26;105174;1291;60851;-79
2024/04/10 11:54:09;;;;;;;;;;;;;;;21.48;32.14;101096.10;105144;1289;60690;-81
2024/04/10 11:56:34;;;;;;;;;;;;;;;21.48;32.12;101096.95;105302;1291;62879;-78
2024/04/10 11:59:00;;;;;;;;;;;;;;;21.49;32.10;101092.98;105080;1291;75589;-79
2024/04/10 12:01:26;;;;;;;;;;;;;;;21.50;32.06;101094.38;105194;1289;62964;-80
2024/04/10 12:03:51;;;;;;;;;;;;;;;21.50;32.02;101092.40;105622;1291;60711;-80
2024/04/10 12:06:17;;;;;;;;;;;;;;;21.52;31.84;101095.09;105774;1294;61138;-79
2024/04/10 12:08:43;;;;;;;;;;;;;;;21.53;31.84;101093.27;105724;1294;61477;-80
2024/04/10 12:11:09;;;;;;;;;;;;;;;21.51;31.69;101090.67;105630;1291;76236;-80
2024/04/10 12:13:40;;;;;;;;;;;;;;;21.52;31.58;101090.67;105454;1291;61539;-77
2024/04/10 12:16:06;;;;;;;;;;;;;;;21.53;31.60;101091.99;105333;1294;61141;-80
2024/04/10 12:18:31;;;;;;;;;;;;;;;21.53;31.49;101085.91;105509;1291;62916;-80
2024/04/10 12:20:57;;;;;;;;;;;;;;;21.55;31.42;101090.66;105604;1292;62889;-80