Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:03;;;;;;;2.23;1.90;;;14.40;99.90;;;;;;4997952;28;20539;-70
2022/07/09 00:03:30;;;;;;;4.77;1.90;;;14.40;99.90;;;;;;5015383;28;20639;-70
2022/07/09 00:05:57;;;;;;;3.83;2.00;;;14.40;99.90;;;;;;4998244;28;20204;-71
2022/07/09 00:08:24;;;;;;;4.00;2.07;;;14.40;99.90;;;;;;4997955;28;20295;-71
2022/07/09 00:10:51;;;;;;;4.27;2.10;;;14.40;99.90;;;;;;4997809;28;20197;-71
2022/07/09 00:13:17;;;;;;;5.27;2.20;;;14.40;99.90;;;;;;4997833;28;20204;-70
2022/07/09 00:15:44;;;;;;;8.33;2.47;;;14.40;99.90;;;;;;4997416;28;20222;-70
2022/07/09 00:18:11;;;;;;;7.20;2.00;;;14.50;99.90;;;;;;4997670;28;20216;-70
2022/07/09 00:20:38;;;;;;;7.13;2.30;;;14.40;99.90;;;;;;4997652;28;20235;-71
2022/07/09 00:23:05;;;;;;;3.10;1.97;;;14.50;99.90;;;;;;5014884;28;20196;-70
2022/07/09 00:25:32;;;;;;;5.83;2.20;;;14.50;99.90;;;;;;4997648;28;20192;-70
2022/07/09 00:27:59;;;;;;;7.27;2.20;;;14.50;99.90;;;;;;4997524;28;20309;-70
2022/07/09 00:30:26;;;;;;;3.03;2.03;;;14.50;99.90;;;;;;4997485;28;20541;-70
2022/07/09 00:32:53;;;;;;;3.03;2.17;;;14.50;99.90;;;;;;4997499;28;20211;-70
2022/07/09 00:35:20;;;;;;;5.63;2.50;;;14.50;99.90;;;;;;4997317;28;20230;-71
2022/07/09 00:37:47;;;;;;;5.03;2.13;;;14.60;99.90;;;;;;5014008;28;20543;-70
2022/07/09 00:40:14;;;;;;;5.43;2.30;;;14.50;99.90;;;;;;4997474;28;20200;-70
2022/07/09 00:42:41;;;;;;;4.60;2.37;;;14.50;99.90;;;;;;4997046;28;20198;-70
2022/07/09 00:45:08;;;;;;;4.20;2.60;;;14.60;99.90;;;;;;5014504;28;20604;-71
2022/07/09 00:47:35;;;;;;;3.50;2.43;;;14.60;99.90;;;;;;5014521;28;20235;-70
2022/07/09 00:50:03;;;;;;;9.83;2.70;;;14.60;99.90;;;;;;5014697;28;20545;-70
2022/07/09 00:52:32;;;;;;;4.77;2.63;;;14.60;99.90;;;;;;5014604;28;20300;-70
2022/07/09 00:55:01;;;;;;;6.03;2.60;;;14.70;99.90;;;;;;4997211;28;20212;-70
2022/07/09 00:57:28;;;;;;;4.37;2.67;;;14.60;99.90;;;;;;5014694;28;20262;-70
2022/07/09 00:59:57;;;;;;;9.03;3.33;;;14.70;99.90;;;;;;5014883;28;20188;-70
2022/07/09 01:02:25;;;;;;;6.40;2.70;;;14.70;99.90;;;;;;4996853;28;20262;-71
2022/07/09 01:04:52;;;;;;;9.47;3.50;;;14.70;99.90;;;;;;4996754;28;20195;-70
2022/07/09 01:07:19;;;;;;;3.63;2.53;;;14.70;99.90;;;;;;4997022;28;20215;-70
2022/07/09 01:09:46;;;;;;;3.97;2.60;;;14.70;99.90;;;;;;4996743;28;20251;-71
2022/07/09 01:12:14;;;;;;;5.10;2.80;;;14.70;99.90;;;;;;4996458;28;20192;-71
2022/07/09 01:14:41;;;;;;;7.50;2.87;;;14.70;99.90;;;;;;5014370;28;20184;-70
2022/07/09 01:17:08;;;;;;;5.73;2.70;;;14.70;99.90;;;;;;5013909;28;20689;-70
2022/07/09 01:19:36;;;;;;;5.80;2.83;;;14.70;99.90;;;;;;5014223;28;20200;-70
2022/07/09 01:22:03;;;;;;;5.03;3.00;;;14.70;99.90;;;;;;4996581;28;20606;-70
2022/07/09 01:24:33;;;;;;;4.83;2.77;;;14.70;99.90;;;;;;4996630;28;20196;-69
2022/07/09 01:27:01;;;;;;;6.07;3.03;;;14.70;99.90;;;;;;5014087;28;20589;-70
2022/07/09 01:29:28;;;;;;;4.57;2.83;;;14.70;99.90;;;;;;4996797;28;20669;-70
2022/07/09 01:31:55;;;;;;;5.43;3.80;;;14.80;99.90;;;;;;4996347;28;20198;-70
2022/07/09 01:34:22;;;;;;;5.13;3.47;;;14.70;99.90;;;;;;4996603;28;20204;-70
2022/07/09 01:36:49;;;;;;;8.23;3.60;;;14.70;99.90;;;;;;4996504;28;20241;-70
2022/07/09 01:39:16;;;;;;;7.83;3.40;;;14.70;99.90;;;;;;5013789;28;20188;-70
2022/07/09 01:41:43;;;;;;;5.23;3.40;;;14.70;99.90;;;;;;4995969;28;20200;-70
2022/07/09 01:44:10;;;;;;;9.70;3.80;;;14.70;99.90;;;;;;4996129;28;20206;-71
2022/07/09 01:46:37;;;;;;;6.00;3.00;;;14.70;99.90;;;;;;5013580;28;20319;-70
2022/07/09 01:49:04;;;;;;;8.07;4.10;;;14.70;99.90;;;;;;4996294;28;20196;-72
2022/07/09 01:51:34;;;;;;;6.33;3.50;;;14.70;99.90;;;;;;4995815;28;20212;-70
2022/07/09 01:54:03;;;;;;;6.13;3.30;;;14.60;99.90;;;;;;4995991;28;20226;-70
2022/07/09 01:56:30;;;;;;;5.37;3.37;;;14.60;99.90;;;;;;4996048;28;20227;-70
2022/07/09 01:58:57;;;;;;;8.10;3.73;;;14.60;99.90;;;;;;4995999;28;20290;-70
2022/07/09 02:01:24;;;;;;;7.70;3.20;;;14.60;99.90;;;;;;5013475;28;20617;-70
2022/07/09 02:03:51;;;;;;;8.97;3.57;;;14.70;99.90;;;;;;4996284;28;20198;-70
2022/07/09 02:06:18;;;;;;;6.90;3.50;;;14.60;99.90;;;;;;4995992;28;20199;-70
2022/07/09 02:08:45;;;;;;;7.47;3.30;;;14.70;99.90;;;;;;4996178;28;20546;-70
2022/07/09 02:11:11;;;;;;;6.83;3.57;;;14.70;99.90;;;;;;4995732;28;20752;-71
2022/07/09 02:13:38;;;;;;;7.33;3.43;;;14.70;99.90;;;;;;4995869;28;20204;-70
2022/07/09 02:16:05;;;;;;;6.27;3.07;;;14.70;99.90;;;;;;5013374;28;20243;-70
2022/07/09 02:18:33;;;;;;;5.53;2.83;;;14.70;99.90;;;;;;4996269;28;20200;-71
2022/07/09 02:21:00;;;;;;;7.57;3.10;;;14.70;99.90;;;;;;4996295;28;20196;-71
2022/07/09 02:23:27;;;;;;;8.13;3.27;;;14.70;99.90;;;;;;4995770;28;20260;-71
2022/07/09 02:25:54;;;;;;;6.73;3.30;;;14.70;99.90;;;;;;4995856;28;20208;-71
2022/07/09 02:28:21;;;;;;;6.57;3.47;;;14.80;99.90;;;;;;4995812;28;20215;-70
2022/07/09 02:30:48;;;;;;;7.13;3.50;;;14.80;99.90;;;;;;4995883;28;20204;-70
2022/07/09 02:33:15;;;;;;;8.93;4.03;;;14.70;99.90;;;;;;4995647;28;20196;-71
2022/07/09 02:35:42;;;;;;;5.17;3.27;;;14.70;99.90;;;;;;4995819;28;20233;-70
2022/07/09 02:38:09;;;;;;;6.27;3.63;;;14.70;99.90;;;;;;4995559;28;20654;-70
2022/07/09 02:40:36;;;;;;;8.77;3.47;;;14.70;99.90;;;;;;4995826;28;20300;-71
2022/07/09 02:43:04;;;;;;;7.93;3.80;;;14.60;99.90;;;;;;4995520;28;20196;-71
2022/07/09 02:45:32;;;;;;;9.23;3.90;;;14.60;99.90;;;;;;4996112;28;20216;-71
2022/07/09 02:47:59;;;;;;;8.17;3.47;;;14.50;99.90;;;;;;4995497;28;20232;-70
2022/07/09 02:50:26;;;;;;;8.57;3.70;;;14.50;99.90;;;;;;5012931;28;20239;-70
2022/07/09 02:52:52;;;;;;;10.20;4.07;;;14.50;99.90;;;;;;4995641;28;20231;-70
2022/07/09 02:55:19;;;;;;;8.80;3.93;;;14.50;99.90;;;;;;4995618;28;20204;-70
2022/07/09 02:57:46;;;;;;;10.10;4.40;;;14.50;99.90;;;;;;4995523;28;20246;-70
2022/07/09 03:00:13;;;;;;;9.10;4.07;;;14.40;99.90;;;;;;4995914;28;20284;-70
2022/07/09 03:02:40;;;;;;;8.20;4.10;;;14.30;99.90;;;;;;5015764;28;20544;-70
2022/07/09 03:05:08;;;;;;;4.53;3.53;;;14.40;99.90;;;;;;4998986;28;20204;-70
2022/07/09 03:07:34;;;;;;;8.17;3.73;;;14.40;99.90;;;;;;4999305;28;20626;-70
2022/07/09 03:10:02;;;;;;;6.77;3.53;;;14.20;99.90;;;;;;4998836;28;20616;-70
2022/07/09 03:12:29;;;;;;;9.03;3.70;;;14.10;99.90;;;;;;4999034;28;20275;-70
2022/07/09 03:14:56;;;;;;;7.30;3.80;;;14.20;99.90;;;;;;5016409;28;20199;-70
2022/07/09 03:17:23;;;;;;;10.23;3.70;;;14.20;99.90;;;;;;4998743;28;20230;-70
2022/07/09 03:19:50;;;;;;;6.53;3.47;;;14.10;99.90;;;;;;4998783;28;20200;-70
2022/07/09 03:22:17;;;;;;;7.60;4.13;;;14.10;99.90;;;;;;4998395;28;20230;-70
2022/07/09 03:24:44;;;;;;;8.17;3.97;;;14.10;99.90;;;;;;4998744;28;20287;-70
2022/07/09 03:27:11;;;;;;;7.87;3.60;;;14.10;99.90;;;;;;4999061;28;20215;-70
2022/07/09 03:29:38;;;;;;;8.97;3.70;;;14.10;99.90;;;;;;4998577;28;20184;-70
2022/07/09 03:32:05;;;;;;;8.40;3.50;;;14.20;99.90;;;;;;4998451;28;20205;-70
2022/07/09 03:34:32;;;;;;;7.63;3.67;;;14.30;99.90;;;;;;4998742;28;20207;-71
2022/07/09 03:36:59;;;;;;;7.80;4.03;;;14.30;99.90;;;;;;4998756;28;20240;-71
2022/07/09 03:39:26;;;;;;;8.27;3.60;;;14.40;99.90;;;;;;5016343;28;20582;-70
2022/07/09 03:41:53;;;;;;;9.87;3.30;;;14.30;99.90;;;;;;5016134;28;20702;-71
2022/07/09 03:44:19;;;;;;;7.93;3.80;;;14.30;99.90;;;;;;4998305;28;20758;-71
2022/07/09 03:46:46;;;;;;;7.43;3.30;;;14.40;99.90;;;;;;4998155;28;20239;-74
2022/07/09 03:49:13;;;;;;;11.23;3.90;;;14.30;99.90;;;;;;4998186;28;20246;-71
2022/07/09 03:51:40;;;;;;;6.03;3.67;;;14.30;99.90;;;;;;4997849;28;20314;-73
2022/07/09 03:54:27;;;;;;;8.13;4.27;;;14.30;99.90;;;;;;4998287;28;20558;-70
2022/07/09 03:56:54;;;;;;;8.67;3.97;;;14.10;99.90;;;;;;4997994;28;20216;-74
2022/07/09 03:59:21;;;;;;;8.47;3.90;;;14.00;99.90;;;;;;4998283;28;20200;-73
2022/07/09 04:01:47;;;;;;;11.13;4.37;;;14.10;99.90;;;;;;5015547;28;20198;-73
2022/07/09 04:04:14;;;;;;;8.97;4.10;;;14.00;99.90;;;;;;4998324;28;20199;-72
2022/07/09 04:06:41;;;;;;;7.90;3.93;;;14.00;99.90;;;;;;4997778;28;20299;-71
2022/07/09 04:09:08;;;;;;;7.33;4.43;;;14.00;99.90;;;;;;5015774;28;20196;-70
2022/07/09 04:11:35;;;;;;;9.30;4.30;;;13.90;99.90;;;;;;5015431;28;20287;-70
2022/07/09 04:14:03;;;;;;;9.87;4.20;;;14.00;99.90;;;;;;5014041;28;20561;-71
2022/07/09 04:16:30;;;;;;;10.90;5.10;;;14.00;99.90;;;;;;5015217;28;20396;-71
2022/07/09 04:18:57;;;;;;;9.47;4.73;;;14.10;99.90;;;;;;4997797;28;20200;-71
2022/07/09 04:21:23;;;;;;;10.00;4.83;;;14.10;99.90;;;;;;4997308;28;20721;-70
2022/07/09 04:23:51;;;;;;;10.90;4.63;;;14.20;99.90;;;;;;5015326;28;20289;-69
2022/07/09 04:26:21;;;;;;;9.67;4.40;;;14.30;99.90;;;;;;4997490;28;20649;-70
2022/07/09 04:28:48;;;;;;;8.07;4.17;;;14.30;99.90;;;;;;4997718;28;20659;-71
2022/07/09 04:31:15;;;;;;;10.10;4.03;;;14.30;99.90;;;;;;4997528;28;20210;-70
2022/07/09 04:33:44;;;;;;;9.73;4.33;;;14.30;99.90;;;;;;5014881;28;20739;-70
2022/07/09 04:36:11;;;;;;;11.57;5.10;;;14.40;99.90;;;;;;4997099;28;20208;-71
2022/07/09 04:38:38;;;;;;;9.47;5.20;;;14.50;99.90;;;;;;4997565;28;20230;-70
2022/07/09 04:41:05;;;;;;;10.73;4.60;;;14.60;99.90;;;;;;4997382;28;20204;-71
2022/07/09 04:43:32;;;;;;;16.67;5.30;;;14.60;99.90;;;;;;5014843;28;20211;-71
2022/07/09 04:45:59;;;;;;;10.87;4.73;;;14.70;99.90;;;;;;4996990;28;20557;-71
2022/07/09 04:48:26;;;;;;;7.27;4.30;;;14.80;99.90;;;;;;5014742;28;20236;-71
2022/07/09 04:50:54;;;;;;;14.20;4.53;;;14.80;99.90;;;;;;4996832;28;20216;-71
2022/07/09 04:53:21;;;;;;;10.50;4.57;;;14.90;99.90;;;;;;4997268;28;20203;-71
2022/07/09 04:55:48;;;;;;;8.13;4.47;;;14.90;99.90;;;;;;5014486;28;20532;-71
2022/07/09 04:58:15;;;;;;;8.40;4.20;;;14.90;99.90;;;;;;4996880;28;20231;-71
2022/07/09 05:00:41;;;;;;;8.07;3.83;;;14.90;99.90;;;;;;4997027;28;20303;-71
2022/07/09 05:03:09;;;;;;;9.17;4.50;;;14.90;99.90;;;;;;5014334;28;20192;-72
2022/07/09 05:05:36;;;;;;;5.40;3.90;;;15.00;99.90;;;;;;5014371;28;20286;-71
2022/07/09 05:08:11;;;;;;;8.70;4.53;;;15.00;99.90;;;;;;4996577;28;20280;-71
2022/07/09 05:10:38;;;;;;;8.57;4.00;;;15.10;99.90;;;;;;4996570;28;20292;-72
2022/07/09 05:13:05;;;;;;;7.90;4.30;;;15.10;99.90;;;;;;5014359;28;20287;-72
2022/07/09 05:15:32;;;;;;;9.23;4.73;;;15.20;99.90;;;;;;4996707;28;20190;-71
2022/07/09 05:17:59;;;;;;;5.97;4.07;;;15.30;99.90;;;;;;4996239;28;20228;-71
2022/07/09 05:20:27;;;;;;;8.50;4.23;;;15.30;99.90;;;;;;4996517;28;20200;-71
2022/07/09 05:22:53;;;;;;;8.70;4.07;;;15.40;99.90;;;;;;4996199;28;20279;-72
2022/07/09 05:25:21;;;;;;;8.87;4.00;;;15.50;99.90;;;;;;4996480;28;20204;-71
2022/07/09 05:27:48;;;;;;;6.73;4.00;;;15.60;99.90;;;;;;4996423;28;20284;-71
2022/07/09 05:30:15;;;;;;;8.30;4.30;;;15.60;99.90;;;;;;4996699;28;20214;-72
2022/07/09 05:32:46;;;;;;;7.77;4.20;;;15.60;99.90;;;;;;5013638;28;20188;-71
2022/07/09 05:35:13;;;;;;;6.97;4.10;;;15.60;99.90;;;;;;4996300;28;20239;-71
2022/07/09 05:37:44;;;;;;;6.73;4.03;;;15.60;99.90;;;;;;4996224;28;20228;-72
2022/07/09 05:40:11;;;;;;;8.07;4.20;;;15.50;99.90;;;;;;4996391;28;20212;-71
2022/07/09 05:42:39;;;;;;;12.20;4.23;;;15.70;99.90;;;;;;4996161;28;20192;-72
2022/07/09 05:45:06;;;;;;;8.77;4.10;;;15.80;99.90;;;;;;4996460;28;20303;-72
2022/07/09 05:47:33;;;;;;;5.97;3.90;;;15.80;99.90;;;;;;4995545;28;20228;-72
2022/07/09 05:50:00;;;;;;;7.53;4.30;;;15.70;99.90;;;;;;4996379;28;20200;-71
2022/07/09 05:52:27;;;;;;;7.57;4.00;;;15.60;99.90;;;;;;4995817;28;20657;-72
2022/07/09 05:54:54;;;;;;;14.67;4.40;;;15.80;99.90;;;;;;5013542;28;20214;-71
2022/07/09 05:57:22;;;;;;;7.40;4.20;;;16.00;99.90;;;;;;4996244;28;20219;-72
2022/07/09 05:59:51;;;;;;;6.10;3.70;;;16.40;99.90;;;;;;4996079;28;20191;-72
2022/07/09 06:02:19;;;;;;;6.67;3.50;;;16.60;99.90;;;;;;5013359;28;20192;-72
2022/07/09 06:04:46;;;;;;;5.13;3.40;;;16.90;99.90;;;;;;4996217;28;20295;-74
2022/07/09 06:07:13;;;;;;;6.57;3.27;;;17.00;99.90;;;;;;5013596;28;20246;-72
2022/07/09 06:09:40;;;;;;;7.20;3.30;;;17.20;99.90;;;;;;4995770;28;20200;-74
2022/07/09 06:12:07;;;;;;;8.73;3.90;;;17.20;99.90;;;;;;4995620;28;20207;-73
2022/07/09 06:14:34;;;;;;;5.67;4.10;;;17.10;99.90;;;;;;4996022;28;20199;-73
2022/07/09 06:17:05;;;;;;;8.17;4.90;;;16.90;99.90;;;;;;4995532;28;20231;-72
2022/07/09 06:19:36;;;;;;;6.83;4.90;;;16.70;99.90;;;;;;4995721;28;20242;-73
2022/07/09 06:22:04;;;;;;;6.70;4.83;;;16.80;99.90;;;;;;4995562;28;20620;-73
2022/07/09 06:24:30;;;;;;;8.70;5.53;;;16.90;99.90;;;;;;5013574;28;20567;-73
2022/07/09 06:26:57;;;;;;;7.77;5.13;;;16.90;99.90;;;;;;4995585;28;20646;-73
2022/07/09 06:29:24;;;;;;;10.10;6.23;;;16.80;99.90;;;;;;4995806;28;20732;-73
2022/07/09 06:31:51;;;;;;;8.67;6.37;;;16.70;99.90;;;;;;4995419;28;20212;-71
2022/07/09 06:34:18;;;;;;;7.10;5.77;;;16.70;99.90;;;;;;4995794;28;20254;-72
2022/07/09 06:36:45;;;;;;;7.63;5.83;;;16.70;99.90;;;;;;4997447;28;20674;-72
2022/07/09 06:39:59;;;;;;;9.23;5.60;;;16.70;99.90;;;;;;5017264;28;20275;-73
2022/07/09 06:42:06;;;;;;;6.20;5.03;;;16.90;99.90;;;;;;4992776;28;20609;-71
2022/07/09 06:44:34;;;;;;;6.77;5.30;;;17.00;99.90;;;;;;4999282;28;20633;-72
2022/07/09 06:47:01;;;;;;;7.77;5.40;;;17.10;99.90;;;;;;4999233;28;20249;-74
2022/07/09 06:49:29;;;;;;;6.27;5.27;;;17.10;99.90;;;;;;4999471;28;20192;-75
2022/07/09 06:51:56;;;;;;;7.40;5.07;;;17.30;99.90;;;;;;4998740;28;20314;-72
2022/07/09 06:54:23;;;;;;;6.00;4.70;;;17.60;99.90;;;;;;4999434;28;20660;-73
2022/07/09 06:56:50;;;;;;;7.77;5.07;;;17.70;99.90;;;;;;4999172;28;20219;-74
2022/07/09 06:59:18;;;;;;;7.43;5.10;;;17.60;99.90;;;;;;4998910;28;20641;-72
2022/07/09 07:01:45;;;;;;;6.33;5.23;;;17.50;99.90;;;;;;4999190;28;20211;-72
2022/07/09 07:04:14;;;;;;;6.83;5.47;;;17.20;99.90;;;;;;4998925;28;20586;-71
2022/07/09 07:06:41;;;;;;;6.47;5.30;;;17.20;99.90;;;;;;5016392;28;20242;-71
2022/07/09 07:09:09;;;;;;;8.97;6.47;;;17.00;99.90;;;;;;4999076;28;20634;-72
2022/07/09 07:11:36;;;;;;;7.43;5.20;;;17.10;99.90;;;;;;5016082;28;20251;-71
2022/07/09 07:14:03;;;;;;;10.27;4.87;;;17.20;99.90;;;;;;4998815;28;20648;-71
2022/07/09 07:16:30;;;;;;;5.77;4.60;;;17.30;99.90;;;;;;4998819;28;20291;-73
2022/07/09 07:18:57;;;;;;;4.87;4.00;;;17.50;99.90;;;;;;4998531;28;20278;-69
2022/07/09 07:21:23;;;;;;;5.30;3.87;;;17.60;99.90;;;;;;4998317;28;20224;-70
2022/07/09 07:23:50;;;;;;;7.63;3.67;;;17.80;99.90;;;;;;4998590;28;20206;-70
2022/07/09 07:26:17;;;;;;;4.40;3.00;;;17.80;99.90;;;;;;4998440;28;20198;-71
2022/07/09 07:28:44;;;;;;;3.80;2.57;;;17.90;99.90;;;;;;4998728;28;20199;-72
2022/07/09 07:31:11;;;;;;;5.60;2.30;;;17.90;99.90;;;;;;5015867;28;20287;-74
2022/07/09 07:33:38;;;;;;;4.33;2.30;;;17.90;99.90;;;;;;5015854;28;20206;-73
2022/07/09 07:36:06;;;;;;;3.70;2.50;;;17.80;99.90;;;;;;5015867;28;20227;-74
2022/07/09 07:38:34;;;;;;;3.70;2.57;;;17.70;99.90;;;;;;4998413;28;20219;-73
2022/07/09 07:41:02;;;;;;;2.37;2.17;;;17.90;99.90;;;;;;4998169;28;20207;-72
2022/07/09 07:43:29;;;;;;;5.20;2.30;;;18.20;99.90;;;;;;5015826;28;20699;-73
2022/07/09 07:45:56;;;;;;;3.30;2.20;;;18.50;99.90;;;;;;4998470;28;20746;-72
2022/07/09 07:48:27;;;;;;;2.53;1.90;;;18.80;99.90;;;;;;4997518;28;20263;-71
2022/07/09 07:50:54;;;;;;;3.13;1.80;;;18.90;99.90;;;;;;4977193;28;20197;-73
2022/07/09 07:53:21;;;;;;;2.20;1.70;;;19.00;99.90;;;;;;4978417;28;20207;-72
2022/07/09 07:55:48;;;;;;;3.40;1.80;;;19.00;99.90;;;;;;4978189;28;20670;-73
2022/07/09 07:58:16;;;;;;;4.17;2.07;;;19.00;99.90;;;;;;4995560;28;20240;-74
2022/07/09 08:00:42;;;;;;;4.80;1.90;;;19.30;99.90;;;;;;4978244;28;20193;-72
2022/07/09 08:03:09;;;;;;;6.70;1.43;;;19.30;99.90;;;;;;4995430;28;20335;-73
2022/07/09 08:05:36;;;;;;;5.03;1.90;;;19.20;99.90;;;;;;4978058;28;20201;-73
2022/07/09 08:08:04;;;;;;;4.50;1.70;;;19.20;99.90;;;;;;4978026;28;20224;-72
2022/07/09 08:10:31;;;;;;;3.97;1.60;;;19.30;99.90;;;;;;4977805;28;20204;-74
2022/07/09 08:13:02;;;;;;;2.93;1.40;;;19.60;99.90;;;;;;4978312;28;20560;-73
2022/07/09 08:15:29;;;;;;;3.33;1.70;;;19.60;99.90;;;;;;4978150;28;20197;-74
2022/07/09 08:17:56;;;;;;;5.80;1.93;;;19.60;99.90;;;;;;4995498;28;20251;-73
2022/07/09 08:20:23;;;;;;;3.90;1.70;;;19.60;99.90;;;;;;4991188;28;20283;-74
2022/07/09 08:22:49;;;;;;;3.70;1.73;;;19.70;99.90;;;;;;4997036;28;20206;-70
2022/07/09 08:25:16;;;;;;;3.37;1.60;;;19.70;99.90;;;;;;4997234;28;20289;-74
2022/07/09 08:27:43;;;;;;;3.67;1.40;;;19.80;99.90;;;;;;4997199;28;20283;-73
2022/07/09 08:30:10;;;;;;;3.97;1.30;;;20.40;99.90;;;;;;4997573;28;20223;-72
2022/07/09 08:32:38;;;;;;;2.23;1.40;;;20.60;99.90;;;;;;4997086;28;20620;-72
2022/07/09 08:35:06;;;;;;;1.87;1.10;;;21.10;99.90;;;;;;4997217;28;20747;-72
2022/07/09 08:37:33;;;;;;;3.10;1.20;;;20.90;99.90;;;;;;4997293;28;20220;-72
2022/07/09 08:40:01;;;;;;;2.27;1.30;;;20.30;99.90;;;;;;4996908;28;20196;-73
2022/07/09 08:42:28;;;;;;;3.97;1.30;;;20.30;99.90;;;;;;4997246;28;20215;-72
2022/07/09 08:44:55;;;;;;;3.93;1.30;;;20.70;99.90;;;;;;4996990;28;20205;-72
2022/07/09 08:47:23;;;;;;;2.63;1.40;;;21.50;99.90;;;;;;4996806;28;20275;-73
2022/07/09 08:49:56;;;;;;;3.03;1.23;;;21.90;99.90;;;;;;4992427;28;20247;-73
2022/07/09 08:52:23;;;;;;;5.50;1.67;;;21.80;99.90;;;;;;5013872;28;20209;-74
2022/07/09 08:54:53;;;;;;;3.65;1.20;;;22.00;99.90;;;;;;4996874;28;20215;-73
2022/07/09 08:57:24;;;;;;;4.05;1.10;;;22.00;99.90;;;;;;4996448;28;20234;-71
2022/07/09 08:59:51;;;;;;;2.75;1.10;;;22.50;99.90;;;;;;4995932;28;20291;-72
2022/07/09 09:02:20;;;;;;;3.08;1.30;;;22.70;99.90;;;;;;5013944;28;20271;-72
2022/07/09 09:04:47;;;;;;;1.80;1.00;;;22.70;99.90;;;;;;4996545;28;20196;-71
2022/07/09 09:07:19;;;;;;;2.95;1.25;;;22.90;99.90;;;;;;4996112;28;20657;-71
2022/07/09 09:09:46;;;;;;;1.58;1.02;;;23.30;99.90;;;;;;4996296;28;20250;-71
2022/07/09 09:12:14;;;;;;;5.47;1.35;;;23.70;99.90;;;;;;4996160;28;20296;-71
2022/07/09 09:14:50;;;;;;;2.72;1.10;;;23.70;99.90;;;;;;4996431;28;20562;-71
2022/07/09 09:17:17;;;;;;;5.88;1.45;;;24.10;99.90;;;;;;5013906;28;20208;-70
2022/07/09 09:19:44;;;;;;;3.55;1.50;;;23.60;99.90;;;;;;4995929;28;20330;-70
2022/07/09 09:22:15;;;;;;;2.13;1.35;;;23.70;99.90;;;;;;5013440;28;20545;-71
2022/07/09 09:24:42;;;;;;;3.95;1.10;;;23.90;99.90;;;;;;4996202;28;20208;-70
2022/07/09 09:27:09;;;;;;;2.05;1.23;;;24.40;99.90;;;;;;4995904;28;20285;-70
2022/07/09 09:29:39;;;;;;;4.25;1.52;;;24.50;99.90;;;;;;4996245;28;20294;-69
2022/07/09 09:32:14;;;;;;;4.60;1.65;;;23.90;99.90;;;;;;5013406;28;20242;-70
2022/07/09 09:34:49;;;;;;;2.28;1.15;;;24.10;99.90;;;;;;4996073;28;20203;-71
2022/07/09 09:37:29;;;;;;;2.80;1.40;;;24.50;99.90;;;;;;4995561;28;20294;-69
2022/07/09 09:39:56;;;;;;;2.97;1.50;;;23.80;99.90;;;;;;5013376;28;20215;-71
2022/07/09 09:42:25;;;;;;;1.80;1.35;;;23.10;99.90;;;;;;4995745;28;20230;-70
2022/07/09 09:44:55;;;;;;;4.65;1.40;;;22.60;99.90;;;;;;4995556;28;20223;-72
2022/07/09 09:47:24;;;;;;;2.10;1.30;;;21.90;99.90;;;;;;4992301;28;20316;-71
2022/07/09 09:49:54;;;;;;;3.60;1.40;;;21.70;99.90;;;;;;4993760;28;20207;-68
2022/07/09 09:52:21;;;;;;;3.87;1.33;;;21.30;99.90;;;;;;4992521;28;20213;-69
2022/07/09 09:54:50;;;;;;;6.60;1.40;;;21.30;99.90;;;;;;4992517;28;20255;-71
2022/07/09 09:57:18;;;;;;;4.30;1.20;;;21.30;99.90;;;;;;4992873;28;20192;-69
2022/07/09 09:59:46;;;;;;;6.37;1.57;;;21.00;99.90;;;;;;4993482;28;20230;-72
2022/07/09 10:02:13;;;;;;;4.33;1.17;;;20.80;99.90;;;;;;4992382;28;20291;-69
2022/07/09 10:04:44;;;;;;;4.80;1.50;;;20.90;99.90;;;;;;4992512;28;20227;-69
2022/07/09 10:07:12;;;;;;;3.43;1.50;;;20.90;99.90;;;;;;4992350;28;20291;-70
2022/07/09 10:09:40;;;;;;;3.53;1.20;;;21.10;99.90;;;;;;4992158;28;20204;-70
2022/07/09 10:12:10;;;;;;;1.87;1.30;;;21.90;99.90;;;;;;4996240;28;20614;-71
2022/07/09 10:14:39;;;;;;;5.77;1.70;;;22.40;99.90;;;;;;4996371;28;20228;-70
2022/07/09 10:17:10;;;;;;;5.40;1.60;;;22.70;99.90;;;;;;4997542;28;20200;-73
2022/07/09 10:19:38;;;;;;;5.73;1.63;;;23.20;99.90;;;;;;4997307;28;20288;-70
2022/07/09 10:22:05;;;;;;;2.80;1.40;;;23.30;99.90;;;;;;4996076;28;20619;-69
2022/07/09 10:24:33;;;;;;;4.68;1.73;;;23.80;99.90;;;;;;4992825;28;20802;-68
2022/07/09 10:27:07;;;;;;;6.38;1.60;;;24.20;99.90;;;;;;4990746;28;20239;-68
2022/07/09 10:29:36;;;;;;;4.78;1.77;;;24.30;99.90;;;;;;4996132;28;20191;-69
2022/07/09 10:32:04;;;;;;;2.30;1.60;;;24.40;99.90;;;;;;4996604;28;20189;-68
2022/07/09 10:35:06;;;;;;;6.72;1.65;;;24.80;99.90;;;;;;4996169;28;20203;-70
2022/07/09 10:37:44;;;;;;;2.63;1.60;;;24.80;99.90;;;;;;4997099;28;20665;-68
2022/07/09 10:40:19;;;;;;;3.42;1.25;;;24.90;99.90;;;;;;4996313;28;20643;-67
2022/07/09 10:42:58;;;;;;;1.90;1.20;;;25.30;99.90;;;;;;4997297;28;20525;-70
2022/07/09 10:45:35;;;;;;;2.33;1.20;;;25.40;97.50;;;;;;4995853;28;20211;-68
2022/07/09 10:48:04;;;;;;;2.80;1.20;;;25.30;97.50;;;;;;5011442;28;20689;-69
2022/07/09 10:50:32;;;;;;;4.20;1.50;;;25.00;97.40;;;;;;4999027;28;20274;-70
2022/07/09 10:52:59;;;;;;;2.78;1.50;;;25.20;97.00;;;;;;4998763;28;20315;-69
2022/07/09 10:55:27;;;;;;;2.92;1.38;;;25.60;96.60;;;;;;4998971;28;20645;-69
2022/07/09 10:57:55;;;;;;;3.03;1.30;;;25.80;96.70;;;;;;4999318;28;20270;-70
2022/07/09 11:00:24;;;;;;;4.65;1.50;;;26.10;96.60;;;;;;4998952;28;20204;-69
2022/07/09 11:03:05;;;;;;;4.93;1.80;;;26.00;97.00;;;;;;4998532;28;20294;-68
2022/07/09 11:05:42;;;;;;;3.88;1.60;;;26.30;96.30;;;;;;4999298;28;20564;-70
2022/07/09 11:08:10;;;;;;;5.93;1.80;;;25.90;96.00;;;;;;4998599;28;20295;-70
2022/07/09 11:10:39;;;;;;;3.90;1.52;;;25.60;96.20;;;;;;4998774;28;20196;-67
2022/07/09 11:13:08;;;;;;;7.85;1.70;;;25.30;95.60;;;;;;4998745;28;20246;-70
2022/07/09 11:15:37;;;;;;;3.22;1.60;;;25.50;96.30;;;;;;5016191;28;20196;-69
2022/07/09 11:18:09;;;;;;;4.93;1.52;;;25.70;96.50;;;;;;4998660;28;20661;-69
2022/07/09 11:20:45;;;;;;;3.15;1.63;;;25.90;97.10;;;;;;4998530;28;20207;-68
2022/07/09 11:23:13;;;;;;;2.38;1.33;;;26.20;94.30;;;;;;4997842;28;20322;-68
2022/07/09 11:25:42;;;;;;;4.35;1.30;;;26.10;93.90;;;;;;4998270;28;20669;-68
2022/07/09 11:28:22;;;;;;;5.35;1.63;;;25.40;93.00;;;;;;4998606;28;20200;-68
2022/07/09 11:30:59;;;;;;;5.38;1.63;;;25.20;94.80;;;;;;4998297;28;20563;-68
2022/07/09 11:33:27;;;;;;;4.88;1.58;;;25.20;93.80;;;;;;5015857;28;20203;-68
2022/07/09 11:35:54;;;;;;;2.88;1.20;;;25.40;92.90;;;;;;4998153;28;20189;-68
2022/07/09 11:38:21;;;;;;;2.90;1.38;;;25.50;93.00;;;;;;5015582;28;20254;-68
2022/07/09 11:40:48;;;;;;;4.82;1.58;;;26.00;92.30;;;;;;4998144;28;20238;-70
2022/07/09 11:43:15;;;;;;;5.63;1.40;;;26.70;91.90;;;;;;4998276;28;20279;-69
2022/07/09 11:45:53;;;;;;;9.23;1.30;;;26.30;90.80;;;;;;4997922;28;20200;-69
2022/07/09 11:48:20;;;;;;;3.60;1.40;;;25.90;90.20;;;;;;4997866;28;20216;-70
2022/07/09 11:50:46;;;;;;;2.58;1.30;;;25.60;89.30;;;;;;4998071;28;20227;-68
2022/07/09 11:53:25;;;;;;;3.28;1.00;;;25.80;91.60;;;;;;4997886;28;20323;-69
2022/07/09 11:56:06;;;;;;;2.22;1.15;;;26.20;83.50;;;;;;5015807;28;20196;-69
2022/07/09 11:58:33;;;;;;;1.90;1.10;;;25.70;84.80;;;;;;4995285;28;20220;-69
2022/07/09 12:01:01;;;;;;;4.38;1.25;;;25.80;89.30;;;;;;4998141;28;20199;-70
2022/07/09 12:03:32;;;;;;;3.03;1.20;;;26.30;90.30;;;;;;4997673;28;20302;-69
2022/07/09 12:05:59;;;;;;;2.40;1.20;;;26.90;88.30;;;;;;4997810;28;20793;-69
2022/07/09 12:08:29;;;;;;;3.28;1.30;;;27.30;83.70;;;;;;5015253;28;20603;-69
2022/07/09 12:10:56;;;;;;;3.75;1.27;;;27.70;81.10;;;;;;5015125;28;20248;-69
2022/07/09 12:13:23;;;;;;;3.83;1.70;;;27.60;79.30;;;;;;4997553;28;20243;-69
2022/07/09 12:15:50;;;;;;;4.00;1.30;;;27.00;79.90;;;;;;4997507;28;20200;-69
2022/07/09 12:18:17;;;;;;;3.65;1.33;;;26.80;81.70;;;;;;4997409;28;20230;-69
2022/07/09 12:20:44;;;;;;;2.30;1.00;;;26.50;81.50;;;;;;5015347;28;20196;-69
2022/07/09 12:23:11;;;;;;;4.32;1.35;;;26.20;82.00;;;;;;5014911;28;20202;-70
2022/07/09 12:25:39;;;;;;;3.97;1.35;;;25.70;86.60;;;;;;4997561;28;20561;-70
2022/07/09 12:28:06;;;;;;;3.85;1.30;;;25.30;87.20;;;;;;5014358;28;20571;-70
2022/07/09 12:30:33;;;;;;;4.22;1.60;;;25.40;86.60;;;;;;4996971;28;20210;-69
2022/07/09 12:33:00;;;;;;;3.05;1.38;;;24.70;86.20;;;;;;4996662;28;20291;-69
2022/07/09 12:35:27;;;;;;;2.80;1.20;;;24.20;90.00;;;;;;4996546;28;20717;-69
2022/07/09 12:37:56;;;;;;;2.70;1.48;;;24.30;90.50;;;;;;4996969;28;20196;-69
2022/07/09 12:40:23;;;;;;;1.87;1.37;;;23.70;91.20;;;;;;4996899;28;20548;-67
2022/07/09 12:42:50;;;;;;;3.40;1.58;;;23.20;92.60;;;;;;4996769;28;20223;-68
2022/07/09 12:45:17;;;;;;;3.33;1.45;;;23.20;92.80;;;;;;4997196;28;20204;-68
2022/07/09 12:47:44;;;;;;;3.87;1.50;;;23.30;93.00;;;;;;5014252;28;20299;-67
2022/07/09 12:50:11;;;;;;;2.47;1.30;;;23.30;93.70;;;;;;5014752;28;20679;-67