Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:30;;;;;;;15.90;5.90;;;9.00;99.90;;;;;;5011071;28;20208;-68
2023/04/05 00:03:57;;;;;;;11.97;5.50;;;9.00;99.90;;;;;;5010602;28;20767;-68
2023/04/05 00:06:30;;;;;;;11.30;5.20;;;9.00;99.90;;;;;;5010888;28;20193;-67
2023/04/05 00:09:03;;;;;;;9.47;4.67;;;9.10;99.90;;;;;;5011266;28;20594;-68
2023/04/05 00:11:31;;;;;;;10.63;4.40;;;8.90;99.90;;;;;;5009082;28;20175;-68
2023/04/05 00:13:59;;;;;;;14.37;5.13;;;8.90;99.90;;;;;;5011112;28;20712;-68
2023/04/05 00:16:26;;;;;;;10.90;5.00;;;8.90;99.90;;;;;;5008236;28;20181;-68
2023/04/05 00:18:53;;;;;;;14.67;5.23;;;8.90;99.90;;;;;;5010688;28;20190;-68
2023/04/05 00:21:21;;;;;;;11.73;4.70;;;10.70;99.90;;;;;;5008220;28;20657;-67
2023/04/05 00:23:52;;;;;;;13.63;5.00;;;8.90;99.90;;;;;;5010548;28;20183;-67
2023/04/05 00:26:19;;;;;;;9.60;4.97;;;8.90;99.90;;;;;;5010301;28;20385;-68
2023/04/05 00:28:49;;;;;;;14.17;5.00;;;8.80;99.90;;;;;;5011483;28;20191;-67
2023/04/05 00:31:15;;;;;;;12.40;4.40;;;8.80;99.90;;;;;;5011171;28;20265;-68
2023/04/05 00:33:41;;;;;;;12.87;4.90;;;8.70;99.90;;;;;;5010679;28;20199;-67
2023/04/05 00:36:12;;;;;;;12.27;5.47;;;8.70;99.90;;;;;;5009077;28;20693;-69
2023/04/05 00:38:39;;;;;;;11.73;4.47;;;8.70;99.90;;;;;;5003598;28;20664;-69
2023/04/05 00:41:05;;;;;;;14.17;4.63;;;8.80;99.90;;;;;;5010742;28;20665;-69
2023/04/05 00:43:30;;;;;;;13.83;4.73;;;8.70;99.90;;;;;;5010454;28;20188;-68
2023/04/05 00:45:56;;;;;;;13.93;5.10;;;8.50;99.90;;;;;;5010880;28;20642;-69
2023/04/05 00:48:22;;;;;;;11.30;4.80;;;8.60;99.90;;;;;;5010783;28;20266;-69
2023/04/05 00:50:50;;;;;;;13.97;5.23;;;8.50;99.90;;;;;;5009856;28;20218;-69
2023/04/05 00:53:19;;;;;;;12.93;4.80;;;8.50;99.90;;;;;;5009744;28;20270;-69
2023/04/05 00:55:48;;;;;;;11.73;4.40;;;8.50;99.90;;;;;;5010318;28;20217;-69
2023/04/05 00:58:21;;;;;;;14.93;4.63;;;8.40;99.90;;;;;;5007485;28;20201;-68
2023/04/05 01:00:58;;;;;;;10.73;4.40;;;8.40;99.90;;;;;;5010590;28;20190;-68
2023/04/05 01:03:29;;;;;;;11.33;4.50;;;8.30;99.90;;;;;;5010559;28;20224;-68
2023/04/05 01:06:06;;;;;;;13.40;4.53;;;8.30;99.90;;;;;;5009165;28;20287;-68
2023/04/05 01:08:44;;;;;;;13.13;4.93;;;8.20;99.90;;;;;;5010157;28;20606;-68
2023/04/05 01:11:12;;;;;;;8.37;4.60;;;8.00;99.90;;;;;;5009731;28;20181;-68
2023/04/05 01:13:37;;;;;;;10.70;4.30;;;8.80;99.90;;;;;;5010374;28;20692;-69
2023/04/05 01:16:03;;;;;;;12.57;4.77;;;8.10;99.90;;;;;;5007111;28;20196;-69
2023/04/05 01:18:31;;;;;;;14.17;4.40;;;8.10;99.90;;;;;;5008712;28;20273;-69
2023/04/05 01:21:53;;;;;;;21.33;4.80;;;8.80;99.90;;;;;;5009765;28;20178;-68
2023/04/05 01:24:56;;;;;;;10.70;4.63;;;8.20;99.90;;;;;;4985015;28;20218;-68
2023/04/05 01:27:41;;;;;;;12.23;4.67;;;8.40;99.90;;;;;;4944351;29;20195;-68
2023/04/05 01:30:19;;;;;;;12.53;4.87;;;8.20;99.90;;;;;;5004961;28;20244;-68
2023/04/05 01:33:06;;;;;;;8.73;4.73;;;8.30;99.90;;;;;;5009062;28;20269;-68
2023/04/05 01:35:47;;;;;;;11.00;4.90;;;8.20;99.90;;;;;;5002918;28;20208;-68
2023/04/05 01:38:17;;;;;;;17.57;4.70;;;8.20;99.90;;;;;;5009791;28;20665;-69
2023/04/05 01:40:43;;;;;;;16.77;5.20;;;8.30;99.90;;;;;;5009684;28;20193;-68
2023/04/05 01:43:15;;;;;;;15.13;5.33;;;8.20;99.90;;;;;;5010595;28;20269;-68
2023/04/05 01:45:42;;;;;;;16.00;5.23;;;8.30;99.90;;;;;;5009315;28;20183;-68
2023/04/05 01:48:07;;;;;;;14.43;5.13;;;8.20;99.90;;;;;;5011747;28;20175;-70
2023/04/05 01:50:33;;;;;;;13.27;5.80;;;8.30;99.90;;;;;;5013899;28;20225;-67
2023/04/05 01:52:59;;;;;;;11.83;5.50;;;8.20;99.90;;;;;;5014333;28;20193;-67
2023/04/05 01:55:25;;;;;;;14.03;5.97;;;;;;;;;;5014497;28;20753;-67
2023/04/05 01:57:51;;;;;;;12.80;5.60;;;8.30;99.90;;;;;;5013807;28;20190;-67
2023/04/05 02:00:17;;;;;;;17.27;6.17;;;8.40;99.90;;;;;;5014242;28;20642;-67
2023/04/05 02:02:42;;;;;;;13.17;5.77;;;8.40;99.90;;;;;;5013895;28;20187;-67
2023/04/05 02:05:08;;;;;;;17.07;6.20;;;8.30;99.90;;;;;;5014256;28;20189;-67
2023/04/05 02:07:34;;;;;;;16.23;6.10;;;8.40;99.90;;;;;;5013392;28;20577;-68
2023/04/05 02:09:59;;;;;;;12.40;5.83;;;8.20;99.90;;;;;;5013310;28;20239;-67
2023/04/05 02:12:25;;;;;;;15.20;6.03;;;8.40;99.90;;;;;;5013956;28;20524;-67
2023/04/05 02:14:51;;;;;;;13.83;6.20;;;8.30;99.90;;;;;;5013546;28;20673;-68
2023/04/05 02:17:17;;;;;;;14.63;6.30;;;8.40;99.90;;;;;;5013836;28;20625;-68
2023/04/05 02:19:45;;;;;;;14.00;6.57;;;8.10;99.90;;;;;;5011840;28;20189;-67
2023/04/05 02:22:11;;;;;;;13.93;5.90;;;8.30;99.90;;;;;;5014088;28;20179;-67
2023/04/05 02:24:37;;;;;;;18.47;6.20;;;8.30;99.90;;;;;;5013466;28;20645;-67
2023/04/05 02:27:03;;;;;;;16.63;6.40;;;8.40;99.90;;;;;;5013556;28;20224;-67
2023/04/05 02:29:30;;;;;;;21.73;6.37;;;8.40;99.90;;;;;;5013144;28;20270;-67
2023/04/05 02:31:56;;;;;;;13.60;5.67;;;8.30;99.90;;;;;;5012264;28;20221;-67
2023/04/05 02:34:22;;;;;;;22.67;7.43;;;8.50;99.90;;;;;;5012990;28;20610;-67
2023/04/05 02:36:50;;;;;;;15.90;6.83;;;8.00;99.90;;;;;;5012956;28;20213;-67
2023/04/05 02:39:17;;;;;;;20.77;5.93;;;8.20;99.90;;;;;;5013108;28;20257;-67
2023/04/05 02:41:42;;;;;;;19.73;6.07;;;8.10;99.90;;;;;;5013619;28;20194;-67
2023/04/05 02:44:08;;;;;;;24.63;6.87;;;8.20;99.90;;;;;;5028547;28;20178;-67
2023/04/05 02:46:34;;;;;;;16.47;6.13;;;8.20;99.90;;;;;;5012873;28;20583;-67
2023/04/05 02:48:59;;;;;;;17.53;5.77;;;8.10;99.90;;;;;;5013558;28;20578;-67
2023/04/05 02:51:25;;;;;;;13.40;5.77;;;8.30;99.90;;;;;;5012509;28;20276;-66
2023/04/05 02:53:51;;;;;;;19.23;5.90;;;8.30;99.90;;;;;;5013133;28;20213;-67
2023/04/05 02:56:17;;;;;;;17.83;6.13;;;8.30;99.90;;;;;;5012795;28;20189;-67
2023/04/05 02:58:44;;;;;;;13.20;6.00;;;8.40;99.90;;;;;;5012175;28;20178;-66
2023/04/05 03:01:10;;;;;;;14.03;5.90;;;8.20;99.90;;;;;;5012630;28;20182;-66
2023/04/05 03:03:36;;;;;;;18.33;6.37;;;8.20;99.90;;;;;;5013095;28;20261;-67
2023/04/05 03:06:10;;;;;;;18.17;6.33;;;8.20;99.90;;;;;;5012527;28;20182;-68
2023/04/05 03:08:37;;;;;;;20.97;6.80;;;8.20;99.90;;;;;;5010067;28;20170;-68
2023/04/05 03:11:06;;;;;;;19.47;6.40;;;8.20;99.90;;;;;;5012965;28;20253;-68
2023/04/05 03:13:32;;;;;;;18.97;6.57;;;8.50;99.90;;;;;;5008972;28;20319;-68
2023/04/05 03:15:57;;;;;;;13.90;6.40;;;7.90;99.90;;;;;;5012071;28;20598;-68
2023/04/05 03:18:25;;;;;;;13.53;5.90;;;8.10;99.90;;;;;;5012636;28;20645;-68
2023/04/05 03:20:55;;;;;;;17.83;6.67;;;8.00;99.90;;;;;;5012695;28;20670;-68
2023/04/05 03:23:25;;;;;;;19.07;6.43;;;8.10;99.90;;;;;;5012582;28;20248;-68
2023/04/05 03:25:55;;;;;;;17.67;6.43;;;8.00;99.90;;;;;;5012684;28;20174;-68
2023/04/05 03:28:22;;;;;;;16.97;5.90;;;8.00;99.90;;;;;;5012085;28;20190;-68
2023/04/05 03:30:48;;;;;;;16.47;6.73;;;8.00;99.90;;;;;;5012682;28;20185;-68
2023/04/05 03:33:13;;;;;;;18.90;6.53;;;8.00;99.90;;;;;;5011431;28;20260;-67
2023/04/05 03:35:39;;;;;;;15.80;6.87;;;8.10;99.90;;;;;;5012570;28;20217;-68
2023/04/05 03:38:06;;;;;;;17.83;7.07;;;8.40;99.90;;;;;;5011899;28;20214;-68
2023/04/05 03:40:32;;;;;;;14.90;6.83;;;7.80;99.90;;;;;;5012439;28;20205;-68
2023/04/05 03:42:57;;;;;;;17.33;7.13;;;7.90;99.90;;;;;;5011773;28;20641;-67
2023/04/05 03:45:24;;;;;;;16.87;6.77;;;8.10;99.90;;;;;;5011976;28;20182;-67
2023/04/05 03:47:49;;;;;;;22.23;7.43;;;8.00;99.90;;;;;;5011742;28;20183;-67
2023/04/05 03:50:15;;;;;;;16.27;6.73;;;7.90;99.90;;;;;;5011369;28;20178;-67
2023/04/05 03:52:41;;;;;;;15.27;7.37;;;7.60;99.90;;;;;;5012161;28;20273;-67
2023/04/05 03:55:07;;;;;;;18.87;7.37;;;7.80;99.90;;;;;;5011763;28;20735;-67
2023/04/05 03:57:33;;;;;;;15.23;7.23;;;7.90;99.90;;;;;;5012055;28;20656;-67
2023/04/05 03:59:58;;;;;;;20.27;7.50;;;7.90;99.90;;;;;;5011879;28;20174;-67
2023/04/05 04:02:24;;;;;;;15.23;7.47;;;8.00;99.90;;;;;;5009736;28;20595;-67
2023/04/05 04:04:50;;;;;;;17.60;7.87;;;7.90;99.90;;;;;;5011472;28;20182;-67
2023/04/05 04:07:16;;;;;;;25.80;7.73;;;7.90;99.90;;;;;;5011860;28;20174;-66
2023/04/05 04:09:41;;;;;;;16.80;7.63;;;8.00;99.90;;;;;;5011272;28;20190;-66
2023/04/05 04:12:07;;;;;;;24.33;9.03;;;8.00;99.90;;;;;;5010936;28;20170;-66
2023/04/05 04:14:34;;;;;;;20.63;7.77;;;7.90;99.90;;;;;;5011420;28;20240;-66
2023/04/05 04:16:59;;;;;;;22.40;7.67;;;7.90;99.90;;;;;;5010248;28;20185;-65
2023/04/05 04:19:25;;;;;;;18.50;7.90;;;7.80;99.90;;;;;;5010418;28;20269;-67
2023/04/05 04:21:51;;;;;;;26.47;7.77;;;7.80;99.90;;;;;;5011037;28;20186;-67
2023/04/05 04:24:18;;;;;;;17.17;7.40;;;7.90;99.90;;;;;;5011002;28;20599;-67
2023/04/05 04:26:45;;;;;;;22.87;8.57;;;8.10;99.90;;;;;;5011296;28;20249;-67
2023/04/05 04:29:17;;;;;;;18.17;7.90;;;7.80;99.90;;;;;;5011371;28;20183;-67
2023/04/05 04:31:48;;;;;;;20.40;8.60;;;7.90;99.90;;;;;;5011044;28;20201;-67
2023/04/05 04:34:17;;;;;;;20.07;8.30;;;7.90;99.90;;;;;;5009550;28;20222;-67
2023/04/05 04:36:46;;;;;;;19.17;9.07;;;7.90;99.90;;;;;;5011003;28;20174;-67
2023/04/05 04:39:12;;;;;;;20.57;8.47;;;7.90;99.90;;;;;;5010882;28;20264;-67
2023/04/05 04:41:43;;;;;;;16.13;7.90;;;8.10;99.90;;;;;;5009302;28;20650;-67
2023/04/05 04:44:13;;;;;;;18.77;8.33;;;;;;;;;;5010839;28;20621;-67
2023/04/05 04:46:42;;;;;;;19.03;8.37;;;8.10;99.90;;;;;;5010028;28;20186;-66
2023/04/05 04:49:12;;;;;;;19.50;8.13;;;8.00;99.90;;;;;;5011051;28;20174;-67
2023/04/05 04:51:38;;;;;;;23.60;7.87;;;8.10;99.90;;;;;;5007901;28;20218;-67
2023/04/05 04:54:04;;;;;;;18.80;7.53;;;8.00;99.90;;;;;;5008069;28;20610;-66
2023/04/05 04:56:29;;;;;;;19.73;8.43;;;8.00;99.90;;;;;;5009436;28;20192;-67
2023/04/05 04:58:55;;;;;;;23.57;8.50;;;8.00;99.90;;;;;;5010477;28;20182;-66
2023/04/05 05:01:23;;;;;;;21.07;8.40;;;8.00;99.90;;;;;;5010265;28;20540;-67
2023/04/05 05:03:49;;;;;;;17.40;7.97;;;8.00;99.90;;;;;;5010938;28;20186;-67
2023/04/05 05:06:18;;;;;;;17.90;7.90;;;8.10;99.90;;;;;;5010371;28;20175;-67
2023/04/05 05:08:46;;;;;;;19.30;8.00;;;8.00;99.90;;;;;;5010545;28;20186;-66
2023/04/05 05:11:11;;;;;;;15.87;7.93;;;8.10;99.90;;;;;;5010824;28;20179;-66
2023/04/05 05:13:37;;;;;;;21.67;8.10;;;8.10;99.90;;;;;;5010082;28;20260;-67
2023/04/05 05:16:03;;;;;;;17.47;7.73;;;7.90;99.90;;;;;;5011100;28;20201;-67
2023/04/05 05:18:28;;;;;;;16.10;8.03;;;8.10;99.90;;;;;;5009912;28;20182;-67
2023/04/05 05:20:54;;;;;;;20.03;7.90;;;8.00;99.90;;;;;;5010550;28;20186;-68
2023/04/05 05:23:20;;;;;;;25.10;8.83;;;8.10;99.90;;;;;;5009991;28;20189;-66
2023/04/05 05:25:46;;;;;;;19.73;8.07;;;8.20;99.90;;;;;;5010020;28;20241;-68
2023/04/05 05:28:11;;;;;;;19.20;7.97;;;8.10;99.90;;;;;;5010436;28;20177;-66
2023/04/05 05:30:37;;;;;;;18.60;8.20;;;8.20;99.90;;;;;;5010092;28;20189;-67
2023/04/05 05:33:03;;;;;;;17.60;9.03;;;8.20;99.90;;;;;;5009932;28;20580;-67
2023/04/05 05:35:29;;;;;;;25.60;8.50;;;8.20;99.90;;;;;;5010305;28;20206;-67
2023/04/05 05:37:54;;;;;;;17.53;8.67;;;8.10;99.90;;;;;;5010755;28;20201;-67
2023/04/05 05:40:20;;;;;;;19.60;8.60;;;8.20;99.90;;;;;;5010114;28;20189;-67
2023/04/05 05:42:46;;;;;;;18.23;8.03;;;8.10;99.90;;;;;;5009385;28;20170;-68
2023/04/05 05:45:11;;;;;;;24.37;9.33;;;8.20;99.90;;;;;;5009839;28;20832;-67
2023/04/05 05:47:37;;;;;;;17.00;8.87;;;8.20;99.90;;;;;;5009878;28;20174;-67
2023/04/05 05:50:04;;;;;;;25.80;9.50;;;8.20;99.90;;;;;;5010074;28;20570;-67
2023/04/05 05:52:30;;;;;;;16.57;10.07;;;8.40;99.90;;;;;;5010491;28;20244;-67
2023/04/05 05:54:56;;;;;;;21.47;9.63;;;8.30;99.90;;;;;;5009304;28;20302;-67
2023/04/05 05:57:22;;;;;;;17.67;8.53;;;8.30;99.90;;;;;;5009884;28;20568;-67
2023/04/05 05:59:47;;;;;;;23.03;9.77;;;8.20;99.90;;;;;;5009345;28;20253;-67
2023/04/05 06:02:13;;;;;;;22.93;9.07;;;8.20;99.90;;;;;;5009078;28;20206;-67
2023/04/05 06:04:39;;;;;;;17.60;9.70;;;8.30;99.90;;;;;;5009834;28;20281;-67
2023/04/05 06:07:04;;;;;;;21.60;9.93;;;8.50;99.90;;;;;;5009893;28;20233;-67
2023/04/05 06:09:34;;;;;;;25.80;9.40;;;8.30;99.90;;;;;;5009965;28;20637;-67
2023/04/05 06:12:00;;;;;;;21.43;9.90;;;8.30;99.90;;;;;;5009793;28;20182;-67
2023/04/05 06:14:25;;;;;;;23.83;10.17;;;8.40;99.90;;;;;;5009768;28;20634;-67
2023/04/05 06:16:51;;;;;;;22.60;10.40;;;8.40;99.90;;;;;;5006023;28;20197;-67
2023/04/05 06:19:17;;;;;;;23.93;10.50;;;8.40;99.90;;;;;;5009415;28;20178;-67
2023/04/05 06:21:43;;;;;;;22.57;11.07;;;8.50;99.90;;;;;;5009651;28;20186;-67
2023/04/05 06:24:08;;;;;;;31.40;9.97;;;8.60;99.90;;;;;;5006012;28;20187;-69
2023/04/05 06:26:34;;;;;;;21.43;10.30;;;8.80;99.90;;;;;;5009227;28;20186;-69
2023/04/05 06:29:00;;;;;;;21.17;10.17;;;8.60;99.90;;;;;;5007739;28;20182;-69
2023/04/05 06:31:32;;;;;;;27.63;10.97;;;8.60;99.90;;;;;;5009127;28;20193;-69
2023/04/05 06:33:58;;;;;;;28.63;10.90;;;;;;;;;;5010334;28;20218;-67
2023/04/05 06:36:25;;;;;;;20.37;10.00;;;8.60;99.90;;;;;;5013635;28;20911;-66
2023/04/05 06:38:52;;;;;;;20.23;10.43;;;8.60;99.90;;;;;;5012931;28;20676;-67
2023/04/05 06:41:17;;;;;;;21.47;10.43;;;8.60;99.90;;;;;;5013194;28;20640;-68
2023/04/05 06:43:43;;;;;;;20.80;10.67;;;8.70;99.90;;;;;;5011108;28;20182;-67
2023/04/05 06:46:11;;;;;;;21.10;9.97;;;7.90;99.90;;;;;;5006681;28;20179;-69
2023/04/05 06:48:37;;;;;;;27.20;11.17;;;8.80;99.90;;;;;;5007899;28;20337;-69
2023/04/05 06:51:03;;;;;;;22.67;11.17;;;8.80;99.90;;;;;;5010718;28;20752;-69
2023/04/05 06:53:29;;;;;;;26.53;11.50;;;8.80;99.90;;;;;;5009697;28;20194;-69
2023/04/05 06:55:56;;;;;;;28.57;11.63;;;8.80;99.90;;;;;;5009536;28;20240;-69
2023/04/05 06:58:23;;;;;;;24.30;12.13;;;;;;;;;;5012168;28;20175;-70
2023/04/05 07:00:49;;;;;;;25.30;12.67;;;8.90;99.90;;;;;;5011849;28;20186;-70
2023/04/05 07:03:16;;;;;;;23.80;11.77;;;8.90;99.90;;;;;;5012056;28;20213;-70
2023/04/05 07:05:49;;;;;;;24.63;11.57;;;9.00;99.90;;;;;;5012312;28;20187;-69
2023/04/05 07:08:15;;;;;;;22.70;11.80;;;9.20;99.90;;;;;;5012525;28;20179;-69
2023/04/05 07:10:41;;;;;;;26.30;12.57;;;9.10;99.90;;;;;;5012880;28;20507;-69
2023/04/05 07:13:06;;;;;;;27.43;11.63;;;9.10;99.90;;;;;;5012184;28;20514;-69
2023/04/05 07:15:32;;;;;;;28.20;11.77;;;9.20;99.90;;;;;;5012073;28;20230;-70
2023/04/05 07:17:58;;;;;;;27.03;11.73;;;9.30;99.90;;;;;;5011386;28;20178;-68
2023/04/05 07:20:23;;;;;;;23.00;11.80;;;9.20;99.90;;;;;;5011822;28;21792;-68
2023/04/05 07:22:49;;;;;;;25.60;12.57;;;9.20;99.90;;;;;;5011964;28;20190;-70
2023/04/05 07:25:14;;;;;;;24.47;12.60;;;9.10;99.90;;;;;;5011493;28;20708;-70
2023/04/05 07:27:40;;;;;;;23.40;13.17;;;9.10;99.90;;;;;;5012381;28;20196;-70
2023/04/05 07:30:06;;;;;;;25.53;11.93;;;9.40;99.90;;;;;;5012254;28;20545;-70
2023/04/05 07:32:33;;;;;;;26.17;13.20;;;9.10;99.90;;;;;;5012024;28;20201;-70
2023/04/05 07:34:59;;;;;;;28.40;13.53;;;9.20;99.90;;;;;;5011486;28;20221;-70
2023/04/05 07:37:26;;;;;;;27.00;12.17;;;9.30;99.90;;;;;;5003115;28;20695;-70
2023/04/05 07:39:52;;;;;;;26.80;12.87;;;;;;;;;;5004035;28;20178;-71
2023/04/05 07:42:20;;;;;;;28.57;13.30;;;9.40;99.90;;;;;;5010280;28;20672;-70
2023/04/05 07:44:46;;;;;;;26.37;13.30;;;9.40;99.90;;;;;;5010459;28;20653;-70
2023/04/05 07:47:11;;;;;;;25.97;12.37;;;9.30;99.90;;;;;;5010033;28;20201;-69
2023/04/05 07:49:37;;;;;;;35.37;12.97;;;;;;;;;;5012006;28;20285;-69
2023/04/05 07:52:03;;;;;;;23.03;12.57;;;9.30;99.90;;;;;;5011602;28;20701;-69
2023/04/05 07:54:32;;;;;;;25.73;13.20;;;9.40;99.90;;;;;;5008753;28;20244;-69
2023/04/05 07:56:58;;;;;;;26.57;13.80;;;9.40;99.90;;;;;;5011514;28;20170;-69
2023/04/05 07:59:24;;;;;;;27.70;14.33;;;9.50;99.90;;;;;;5011051;28;20178;-69
2023/04/05 08:01:49;;;;;;;32.90;14.53;;;9.70;99.90;;;;;;5012043;28;20170;-69
2023/04/05 08:04:15;;;;;;;26.67;13.13;;;9.40;99.90;;;;;;5011011;28;20530;-69
2023/04/05 08:06:41;;;;;;;28.57;14.07;;;9.40;99.90;;;;;;5011207;28;20177;-69
2023/04/05 08:09:07;;;;;;;22.13;13.40;;;9.30;99.90;;;;;;5011676;28;20174;-70
2023/04/05 08:11:34;;;;;;;23.43;14.00;;;9.40;99.90;;;;;;5008799;28;20244;-70
2023/04/05 08:14:00;;;;;;;29.57;14.00;;;9.30;99.90;;;;;;5010825;28;20386;-69
2023/04/05 08:16:26;;;;;;;27.60;13.80;;;9.40;99.90;;;;;;5010801;28;20601;-70
2023/04/05 08:18:51;;;;;;;28.50;15.37;;;9.50;99.90;;;;;;5010370;28;20625;-70
2023/04/05 08:21:17;;;;;;;26.17;14.87;;;9.40;99.90;;;;;;5011663;28;20189;-70
2023/04/05 08:23:43;;;;;;;22.13;12.93;;;9.50;99.90;;;;;;5011131;28;20190;-71
2023/04/05 08:26:08;;;;;;;27.70;13.70;;;9.50;99.90;;;;;;5009413;28;20178;-70
2023/04/05 08:28:34;;;;;;;27.57;14.83;;;9.30;99.90;;;;;;5010844;28;20249;-70
2023/04/05 08:30:59;;;;;;;30.57;13.93;;;9.50;99.90;;;;;;5009153;28;20174;-70
2023/04/05 08:33:27;;;;;;;24.80;14.10;;;9.40;99.90;;;;;;5010058;28;20185;-70
2023/04/05 08:35:53;;;;;;;24.10;14.10;;;9.40;99.90;;;;;;5010715;28;20768;-70
2023/04/05 08:38:18;;;;;;;26.13;13.70;;;9.40;99.90;;;;;;5011008;28;20257;-68
2023/04/05 08:40:46;;;;;;;30.53;14.83;;;9.40;99.90;;;;;;5010129;28;20190;-69
2023/04/05 08:43:45;;;;;;;25.77;13.70;;;9.60;99.90;;;;;;5010166;28;20229;-70
2023/04/05 08:46:15;;;;;;;24.33;14.10;;;9.40;99.90;;;;;;5009159;28;20185;-70
2023/04/05 08:48:41;;;;;;;26.87;13.53;;;9.70;99.90;;;;;;5010940;28;20186;-70
2023/04/05 08:51:08;;;;;;;24.37;13.63;;;9.70;99.90;;;;;;5009684;28;20245;-70
2023/04/05 08:53:34;;;;;;;30.37;14.43;;;;;;;;;;5010057;28;20649;-68
2023/04/05 08:56:02;;;;;;;29.37;13.50;;;9.80;99.90;;;;;;5009712;28;20547;-68
2023/04/05 08:58:30;;;;;;;32.20;15.80;;;9.80;99.90;;;;;;5010573;28;20209;-68
2023/04/05 09:00:57;;;;;;;26.17;13.63;;;10.80;99.90;;;;;;5010585;28;20253;-68
2023/04/05 09:03:43;;;;;;;26.83;13.53;;;9.90;99.90;;;;;;5010535;28;20178;-69
2023/04/05 09:06:11;;;;;;;33.33;14.03;;;9.80;99.90;;;;;;5010465;28;20187;-70
2023/04/05 09:08:37;;;;;;;23.93;12.90;;;10.00;99.90;;;;;;5010580;28;20206;-68
2023/04/05 09:11:04;;;;;;;25.00;13.50;;;9.80;99.90;;;;;;5010130;28;20201;-69
2023/04/05 09:13:30;;;;;;;28.50;13.90;;;9.90;99.90;;;;;;5009214;28;20182;-68
2023/04/05 09:15:56;;;;;;;29.27;14.17;;;9.80;99.90;;;;;;5007611;28;20257;-69
2023/04/05 09:18:22;;;;;;;29.37;14.80;;;10.10;99.90;;;;;;5010701;28;20186;-69
2023/04/05 09:20:48;;;;;;;25.63;12.87;;;10.00;99.90;;;;;;5009758;28;20194;-68
2023/04/05 09:23:13;;;;;;;27.77;14.93;;;10.00;99.90;;;;;;5010124;28;20692;-69
2023/04/05 09:25:41;;;;;;;25.20;13.23;;;10.00;99.90;;;;;;5009373;28;20174;-68
2023/04/05 09:28:11;;;;;;;26.53;14.40;;;9.90;99.90;;;;;;5006578;28;20249;-68
2023/04/05 09:30:36;;;;;;;28.47;13.73;;;10.00;99.90;;;;;;5009747;28;20182;-69
2023/04/05 09:33:03;;;;;;;29.57;14.33;;;9.90;99.90;;;;;;5009851;28;20209;-69
2023/04/05 09:35:31;;;;;;;27.87;14.73;;;9.90;99.90;;;;;;5009095;28;20215;-69
2023/04/05 09:37:59;;;;;;;29.17;15.50;;;10.00;99.90;;;;;;5008041;28;20223;-68
2023/04/05 09:40:46;;;;;;;25.67;13.97;;;10.00;99.90;;;;;;5009042;28;20194;-68
2023/04/05 09:43:32;;;;;;;27.40;13.30;;;10.00;99.90;;;;;;5006067;28;20250;-69
2023/04/05 09:45:59;;;;;;;28.60;14.70;;;10.00;99.90;;;;;;5007079;28;20679;-68
2023/04/05 09:48:48;;;;;;;22.97;12.10;;;10.00;99.90;;;;;;5010124;28;20657;-67
2023/04/05 09:51:18;;;;;;;27.23;13.97;;;9.90;99.90;;;;;;5008046;28;20293;-68
2023/04/05 09:53:57;;;;;;;24.03;13.27;;;9.90;99.90;;;;;;5008689;28;20249;-67
2023/04/05 09:56:23;;;;;;;24.40;14.93;;;;;;;;;;5008624;28;20209;-74
2023/04/05 09:58:57;;;;;;;27.07;14.13;;;10.10;99.90;;;;;;5008441;28;20183;-73
2023/04/05 10:01:27;;;;;;;26.97;15.60;;;10.30;99.90;;;;;;5007793;28;20187;-73
2023/04/05 10:03:53;;;;;;;25.67;14.37;;;10.20;99.90;;;;;;5008624;28;20217;-77
2023/04/05 10:06:18;;;;;;;26.43;15.77;;;10.40;99.90;;;;;;5006631;28;20221;-72
2023/04/05 10:08:48;;;;;;;25.77;16.57;;;10.40;99.90;;;;;;5008279;28;20217;-71
2023/04/05 10:11:19;;;;;;;28.70;15.23;;;10.70;99.90;;;;;;5010754;28;20182;-73
2023/04/05 10:13:47;;;;;;;28.97;15.83;;;10.70;99.90;;;;;;5002960;28;20206;-74
2023/04/05 10:16:19;;;;;;;30.03;16.23;;;11.00;99.90;;;;;;5011272;28;20182;-73
2023/04/05 10:18:50;;;;;;;27.77;16.57;;;11.00;99.90;;;;;;5003739;28;20183;-73
2023/04/05 10:21:22;;;;;;;30.23;15.90;;;11.00;99.90;;;;;;5012455;28;20603;-73
2023/04/05 10:24:00;;;;;;;29.27;16.27;;;11.10;99.90;;;;;;5006347;28;20274;-73
2023/04/05 10:26:55;;;;;;;25.70;15.77;;;11.20;99.90;;;;;;5011598;28;20163;-73
2023/04/05 10:29:28;;;;;;;24.73;15.17;;;11.10;99.90;;;;;;5012024;28;20653;-73
2023/04/05 10:32:13;;;;;;;26.20;14.93;;;11.20;99.90;;;;;;5012567;28;20177;-73
2023/04/05 10:34:47;;;;;;;29.40;15.27;;;11.20;99.90;;;;;;5011530;28;20218;-74
2023/04/05 10:37:27;;;;;;;29.17;16.97;;;11.30;99.90;;;;;;5003903;28;20704;-73
2023/04/05 10:39:55;;;;;;;31.03;15.67;;;11.20;99.90;;;;;;5011690;28;20256;-73
2023/04/05 10:42:26;;;;;;;27.60;15.63;;;11.10;99.90;;;;;;5012370;28;20214;-73
2023/04/05 10:45:01;;;;;;;36.10;16.97;;;11.20;99.90;;;;;;5010718;28;20653;-73
2023/04/05 10:47:30;;;;;;;28.30;14.80;;;11.10;99.90;;;;;;5012468;28;20210;-73
2023/04/05 10:49:59;;;;;;;29.13;15.87;;;11.00;99.90;;;;;;5010758;28;20178;-73
2023/04/05 10:52:25;;;;;;;24.43;16.03;;;11.20;99.90;;;;;;4975647;28;1083461;-73
2023/04/05 10:54:52;;;;;;;31.53;15.80;;;10.80;99.90;;;;;;5012713;28;20707;-73
2023/04/05 10:57:18;;;;;;;30.13;17.27;;;11.10;99.90;;;;;;5012121;28;20179;-73
2023/04/05 10:59:45;;;;;;;28.92;16.35;;;11.30;99.90;;;;;;5012834;28;20910;-73
2023/04/05 11:02:12;;;;;;;31.97;17.97;;;11.10;99.90;;;;;;5008364;28;20716;-73
2023/04/05 11:04:40;;;;;;;30.37;15.67;;;11.20;99.90;;;;;;5009491;28;20206;-73
2023/04/05 11:07:16;;;;;;;31.20;18.17;;;11.30;99.90;;;;;;5011389;28;20174;-73
2023/04/05 11:09:55;;;;;;;26.03;15.80;;;11.40;99.90;;;;;;5011938;28;20186;-72
2023/04/05 11:12:53;;;;;;;20.13;9.93;;;11.50;99.90;;;;;;5005148;28;20182;-73
2023/04/05 11:15:28;;;;;;;28.03;16.40;;;11.20;99.90;;;;;;5008547;28;20210;-72
2023/04/05 11:18:04;;;;;;;25.03;13.60;;;11.20;99.90;;;;;;5012211;28;20222;-72
2023/04/05 11:20:42;;;;;;;28.73;16.10;;;11.20;99.90;;;;;;5012533;28;20178;-72
2023/04/05 11:23:09;;;;;;;22.90;14.17;;;11.30;99.90;;;;;;5011945;28;20231;-73
2023/04/05 11:25:40;;;;;;;24.47;13.57;;;11.00;99.90;;;;;;5012256;28;20672;-73
2023/04/05 11:28:07;;;;;;;21.20;10.93;;;11.30;99.90;;;;;;5011430;28;20186;-72
2023/04/05 11:30:55;;;;;;;23.30;12.97;;;11.00;99.90;;;;;;5012287;28;20317;-71
2023/04/05 11:33:41;;;;;;;22.93;13.00;;;10.90;99.90;;;;;;5012541;28;20241;-72
2023/04/05 11:36:08;;;;;;;25.93;13.33;;;11.00;99.90;;;;;;5012126;28;20186;-72
2023/04/05 11:38:34;;;;;;;24.17;12.60;;;11.10;99.90;;;;;;5010766;28;20317;-75
2023/04/05 11:41:31;;;;;;;24.67;12.77;;;10.90;99.90;;;;;;5011446;28;20262;-72
2023/04/05 11:43:57;;;;;;;20.93;11.87;;;11.20;99.90;;;;;;5010197;28;20217;-72
2023/04/05 11:46:31;;;;;;;17.07;11.20;;;11.00;99.90;;;;;;5011033;28;20684;-73
2023/04/05 11:48:56;;;;;;;22.50;13.07;;;11.00;99.90;;;;;;5011371;28;20179;-73
2023/04/05 11:51:24;;;;;;;17.73;11.87;;;11.30;99.90;;;;;;5011308;28;20241;-71
2023/04/05 11:53:49;;;;;;;20.90;10.37;;;11.10;99.90;;;;;;5011128;28;20194;-71
2023/04/05 11:56:15;;;;;;;18.67;10.73;;;11.00;99.90;;;;;;5008524;28;20277;-71
2023/04/05 11:58:41;;;;;;;18.37;10.53;;;10.90;99.90;;;;;;5009861;28;20541;-72
2023/04/05 12:01:08;;;;;;;24.10;12.10;;;10.80;99.90;;;;;;5010638;28;20645;-73
2023/04/05 12:03:35;;;;;;;20.30;12.10;;;10.90;99.90;;;;;;5011931;28;20257;-71
2023/04/05 12:06:02;;;;;;;23.67;13.07;;;10.90;99.90;;;;;;5010222;28;20178;-72
2023/04/05 12:08:52;;;;;;;23.93;11.70;;;11.00;99.90;;;;;;5010705;28;20185;-72
2023/04/05 12:11:29;;;;;;;22.97;12.77;;;10.60;99.90;;;;;;5011485;28;20259;-72
2023/04/05 12:14:00;;;;;;;23.43;11.73;;;10.90;99.90;;;;;;5011526;28;20213;-72
2023/04/05 12:16:26;;;;;;;20.17;11.93;;;11.00;99.90;;;;;;5010240;28;20687;-72
2023/04/05 12:18:56;;;;;;;20.60;11.73;;;10.80;99.90;;;;;;5011420;28;20178;-71
2023/04/05 12:21:22;;;;;;;18.73;12.20;;;10.80;99.90;;;;;;5011547;28;20237;-72
2023/04/05 12:23:51;;;;;;;18.13;9.57;;;10.80;99.90;;;;;;5011608;28;20541;-71
2023/04/05 12:26:18;;;;;;;24.57;12.17;;;10.80;99.90;;;;;;5011199;28;20182;-73
2023/04/05 12:28:57;;;;;;;19.77;12.17;;;10.70;99.90;;;;;;5007522;28;20178;-72
2023/04/05 12:31:44;;;;;;;19.10;11.23;;;10.80;99.90;;;;;;5010132;28;20715;-72
2023/04/05 12:34:14;;;;;;;19.63;12.30;;;10.70;99.90;;;;;;5011221;28;20201;-71
2023/04/05 12:36:45;;;;;;;19.77;12.23;;;11.10;99.90;;;;;;5009886;28;20187;-72
2023/04/05 12:39:10;;;;;;;19.67;12.13;;;10.90;99.90;;;;;;5010623;28;20175;-72
2023/04/05 12:41:36;;;;;;;22.73;12.73;;;10.90;99.90;;;;;;5010415;28;20175;-72
2023/04/05 12:44:13;;;;;;;19.47;12.17;;;11.00;99.90;;;;;;5010593;28;20268;-72
2023/04/05 12:46:41;;;;;;;17.63;11.33;;;11.00;99.90;;;;;;5009203;28;20232;-73
2023/04/05 12:49:14;;;;;;;17.07;10.30;;;11.10;99.90;;;;;;5010331;28;20617;-72