Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:14;;;;;;;1.50;1.00;;;15.90;90.10;;;;;;6115741;23;20916;-83
2022/08/07 00:04:43;;;;;;;1.47;1.00;;;15.80;90.60;;;;;;6130969;23;20426;-81
2022/08/07 00:07:14;;;;;;;1.50;1.00;;;15.80;91.00;;;;;;6116764;23;20459;-80
2022/08/07 00:09:41;;;;;;;1.50;1.00;;;15.80;90.90;;;;;;6131710;23;20422;-79
2022/08/07 00:12:09;;;;;;;1.50;0.97;;;15.80;91.30;;;;;;6114881;23;20796;-79
2022/08/07 00:14:35;;;;;;;1.47;0.90;;;15.70;90.80;;;;;;6129709;23;20566;-81
2022/08/07 00:17:03;;;;;;;1.47;0.90;;;15.70;91.60;;;;;;6115784;23;20449;-79
2022/08/07 00:19:31;;;;;;;1.47;1.00;;;15.70;90.40;;;;;;6139100;23;20773;-81
2022/08/07 00:21:58;;;;;;;1.50;1.00;;;15.70;90.90;;;;;;6116731;23;20577;-79
2022/08/07 00:24:26;;;;;;;1.50;0.97;;;15.60;91.50;;;;;;6130686;23;20756;-79
2022/08/07 00:26:53;;;;;;;1.43;1.00;;;15.60;91.10;;;;;;6111971;23;20480;-82
2022/08/07 00:29:24;;;;;;;1.50;1.00;;;15.60;91.20;;;;;;6128514;23;20438;-80
2022/08/07 00:31:52;;;;;;;1.50;1.00;;;15.60;91.30;;;;;;6121155;23;20456;-83
2022/08/07 00:34:19;;;;;;;1.50;1.00;;;15.60;92.10;;;;;;6131070;23;20417;-80
2022/08/07 00:36:46;;;;;;;1.50;1.00;;;15.50;91.30;;;;;;6115732;23;20492;-80
2022/08/07 00:39:14;;;;;;;1.47;1.00;;;15.50;91.80;;;;;;6129869;23;20517;-80
2022/08/07 00:41:49;;;;;;;1.50;1.00;;;15.50;91.70;;;;;;6114469;23;20460;-79
2022/08/07 00:44:16;;;;;;;1.47;1.00;;;15.50;92.00;;;;;;6130010;23;20428;-81
2022/08/07 00:46:43;;;;;;;1.50;0.90;;;15.50;92.00;;;;;;6117439;23;20477;-79
2022/08/07 00:49:10;;;;;;;1.50;1.00;;;15.40;92.30;;;;;;6127881;23;20516;-81
2022/08/07 00:51:37;;;;;;;1.47;0.90;;;15.40;92.40;;;;;;6120598;23;20449;-78
2022/08/07 00:54:05;;;;;;;1.47;0.93;;;15.40;91.80;;;;;;6128394;23;20755;-82
2022/08/07 00:56:32;;;;;;;1.50;1.10;;;15.40;91.70;;;;;;6114418;23;20456;-81
2022/08/07 00:59:02;;;;;;;1.50;1.00;;;15.40;92.50;;;;;;6128930;23;20863;-82
2022/08/07 01:01:29;;;;;;;1.47;1.00;;;15.30;92.90;;;;;;6112479;23;20441;-81
2022/08/07 01:03:56;;;;;;;1.50;1.00;;;15.30;92.20;;;;;;6127070;23;20429;-80
2022/08/07 01:06:23;;;;;;;1.43;1.00;;;15.30;93.20;;;;;;6112498;23;20442;-79
2022/08/07 01:08:50;;;;;;;1.50;1.00;;;15.20;92.50;;;;;;6137645;23;20441;-79
2022/08/07 01:11:21;;;;;;;1.50;1.00;;;15.20;92.80;;;;;;6114349;23;20449;-82
2022/08/07 01:13:48;;;;;;;1.50;1.00;;;15.20;93.00;;;;;;6128947;23;20464;-83
2022/08/07 01:16:16;;;;;;;1.50;1.00;;;15.10;93.40;;;;;;6114937;23;20764;-82
2022/08/07 01:18:44;;;;;;;1.50;1.00;;;15.10;93.20;;;;;;6124918;23;20485;-82
2022/08/07 01:21:13;;;;;;;1.47;1.00;;;15.10;93.20;;;;;;6114646;23;20446;-81
2022/08/07 01:23:42;;;;;;;1.47;1.00;;;15.10;94.10;;;;;;6121442;23;20488;-81
2022/08/07 01:26:11;;;;;;;1.50;1.00;;;15.10;93.90;;;;;;6111360;23;20976;-81
2022/08/07 01:28:40;;;;;;;1.50;1.00;;;15.10;93.70;;;;;;6125630;23;20501;-81
2022/08/07 01:31:08;;;;;;;1.47;0.90;;;15.00;93.50;;;;;;6113293;23;20509;-81
2022/08/07 01:33:35;;;;;;;1.50;1.00;;;15.00;94.00;;;;;;6127095;23;20489;-80
2022/08/07 01:36:03;;;;;;;1.50;1.00;;;15.00;94.30;;;;;;6110670;23;20440;-78
2022/08/07 01:38:32;;;;;;;1.50;1.00;;;15.00;93.80;;;;;;6129810;23;20437;-80
2022/08/07 01:41:03;;;;;;;1.50;1.00;;;15.00;94.00;;;;;;6124893;23;20429;-81
2022/08/07 01:43:31;;;;;;;1.50;1.00;;;15.00;94.30;;;;;;6139900;23;20433;-81
2022/08/07 01:45:58;;;;;;;1.50;1.00;;;14.90;94.10;;;;;;6116167;23;20428;-81
2022/08/07 01:48:26;;;;;;;1.50;1.00;;;14.90;94.70;;;;;;6128596;23;20452;-79
2022/08/07 01:50:57;;;;;;;1.43;1.00;;;14.90;95.00;;;;;;6113848;23;20484;-78
2022/08/07 01:53:27;;;;;;;1.50;1.00;;;14.90;95.30;;;;;;6126479;23;20410;-81
2022/08/07 01:56:01;;;;;;;1.47;1.00;;;14.80;94.70;;;;;;6113373;23;20519;-80
2022/08/07 01:58:32;;;;;;;1.40;1.00;;;14.80;94.80;;;;;;6129116;23;20533;-81
2022/08/07 02:01:03;;;;;;;1.50;1.00;;;14.80;94.90;;;;;;6126802;23;20685;-80
2022/08/07 02:03:34;;;;;;;1.47;1.00;;;14.80;95.40;;;;;;6129042;23;20406;-80
2022/08/07 02:06:07;;;;;;;1.50;1.00;;;14.70;95.30;;;;;;6115151;23;20406;-81
2022/08/07 02:08:39;;;;;;;1.47;1.03;;;14.70;95.30;;;;;;6129610;23;20469;-81
2022/08/07 02:11:10;;;;;;;1.50;1.00;;;14.70;95.30;;;;;;6116403;23;20439;-81
2022/08/07 02:13:38;;;;;;;1.50;1.00;;;14.70;95.10;;;;;;6127641;23;20505;-80
2022/08/07 02:16:07;;;;;;;1.47;1.00;;;14.70;95.50;;;;;;6114059;23;20422;-82
2022/08/07 02:18:37;;;;;;;1.50;1.10;;;14.60;95.40;;;;;;6127425;23;20445;-79
2022/08/07 02:21:07;;;;;;;1.47;1.00;;;14.60;95.70;;;;;;6124319;23;20418;-82
2022/08/07 02:23:37;;;;;;;1.50;1.00;;;14.60;96.10;;;;;;6130583;23;20429;-79
2022/08/07 02:26:08;;;;;;;1.50;1.00;;;14.60;96.00;;;;;;6123313;23;20477;-81
2022/08/07 02:28:38;;;;;;;1.50;1.00;;;14.50;96.10;;;;;;6129320;23;20477;-82
2022/08/07 02:31:07;;;;;;;1.50;1.00;;;14.50;96.30;;;;;;6123625;23;20430;-81
2022/08/07 02:33:37;;;;;;;1.47;1.00;;;14.50;96.60;;;;;;6129449;23;20418;-81
2022/08/07 02:36:06;;;;;;;1.50;1.00;;;14.40;96.50;;;;;;6114905;23;20422;-82
2022/08/07 02:38:37;;;;;;;1.50;1.00;;;14.40;97.30;;;;;;6140404;23;20492;-80
2022/08/07 02:41:05;;;;;;;1.50;1.00;;;14.40;97.30;;;;;;6115993;23;20422;-82
2022/08/07 02:43:36;;;;;;;1.43;1.00;;;14.40;97.90;;;;;;6127388;23;20436;-82
2022/08/07 02:46:08;;;;;;;1.50;1.00;;;14.40;97.30;;;;;;6116168;23;20449;-80
2022/08/07 02:48:35;;;;;;;1.50;1.00;;;14.40;97.40;;;;;;6129395;23;20504;-82
2022/08/07 02:51:08;;;;;;;1.50;1.00;;;14.40;97.30;;;;;;6123506;23;20481;-80
2022/08/07 02:53:38;;;;;;;1.50;1.00;;;14.40;97.70;;;;;;6129665;23;20406;-81
2022/08/07 02:56:08;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;6115695;23;20509;-82
2022/08/07 02:58:38;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;6129217;23;20529;-82
2022/08/07 03:01:06;;;;;;;1.47;1.00;;;14.30;97.90;;;;;;6115385;23;20453;-81
2022/08/07 03:03:35;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;6127782;23;20489;-80
2022/08/07 03:06:04;;;;;;;1.50;1.20;;;14.30;98.20;;;;;;6117513;23;20425;-81
2022/08/07 03:08:32;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;6131769;23;20441;-83
2022/08/07 03:11:01;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;6117272;23;20418;-81
2022/08/07 03:13:28;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;6140345;23;20984;-81
2022/08/07 03:15:57;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;6116775;23;20422;-81
2022/08/07 03:18:25;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;6128224;23;20457;-81
2022/08/07 03:20:52;;;;;;;1.47;1.00;;;14.20;98.20;;;;;;6118270;23;20837;-79
2022/08/07 03:23:21;;;;;;;3.00;2.80;;;14.20;98.20;;;;;;6131944;23;20429;-81
2022/08/07 03:25:49;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;6115534;23;20422;-78
2022/08/07 03:28:18;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;6127608;23;20446;-83
2022/08/07 03:30:46;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;6130610;23;20413;-80
2022/08/07 03:33:15;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;6091374;23;20465;-82
2022/08/07 03:35:43;;;;;;;1.47;1.00;;;14.20;98.20;;;;;;6132352;23;20446;-81
2022/08/07 03:38:12;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;6116783;23;20449;-79
2022/08/07 03:40:40;;;;;;;1.47;1.00;;;14.20;98.20;;;;;;6130411;23;20449;-78
2022/08/07 03:43:07;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;6112657;23;20460;-78
2022/08/07 03:45:35;;;;;;;2.37;2.03;;;14.20;98.20;;;;;;6126445;23;20797;-80
2022/08/07 03:48:02;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;6111728;23;20457;-78
2022/08/07 03:50:34;;;;;;;1.43;0.90;;;14.10;98.20;;;;;;6132299;23;20806;-81
2022/08/07 03:53:01;;;;;;;1.43;1.00;;;14.10;98.20;;;;;;6116188;23;20525;-81
2022/08/07 03:55:30;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;6130424;23;20425;-80
2022/08/07 03:58:01;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;6114713;23;20512;-82
2022/08/07 04:00:30;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;6130730;23;20449;-81
2022/08/07 04:02:58;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;6114670;23;20480;-81
2022/08/07 04:05:34;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;6130923;23;21024;-79
2022/08/07 04:21:35;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;6116203;23;20445;-81
2022/08/07 04:24:04;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;6125383;23;20433;-80
2022/08/07 04:26:32;;;;;;;1.50;1.03;;;13.90;98.20;;;;;;6121393;23;20445;-78
2022/08/07 04:28:59;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;6141243;23;20430;-79
2022/08/07 04:31:27;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;6112907;23;20541;-81
2022/08/07 04:33:58;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;6129585;23;20421;-79
2022/08/07 04:36:49;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;6114406;23;20506;-82
2022/08/07 04:39:18;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;6135675;23;20524;-78
2022/08/07 04:41:45;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;6111101;23;20453;-78
2022/08/07 04:44:13;;;;;;;1.47;1.00;;;13.80;98.20;;;;;;6123981;23;20425;-77
2022/08/07 04:46:45;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;6109297;23;20449;-80
2022/08/07 04:49:22;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;6125846;23;20521;-79
2022/08/07 05:13:02;;;;;;;1.50;1.07;;;14.10;98.20;;;;;;6126325;23;20385;-80
2022/08/07 05:15:37;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;6124737;23;20768;-80
2022/08/07 05:18:07;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;6110740;23;20485;-79
2022/08/07 05:20:39;;;;;;;1.43;0.97;;;14.40;98.20;;;;;;6125772;23;20430;-78
2022/08/07 05:23:11;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;6110981;23;20449;-79
2022/08/07 05:25:41;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;6135060;23;20418;-79
2022/08/07 05:28:10;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;6109968;23;20513;-80
2022/08/07 05:30:40;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;6125582;23;20943;-80
2022/08/07 05:33:09;;;;;;;1.47;0.90;;;15.50;98.20;;;;;;6109138;23;20453;-79
2022/08/07 05:35:37;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;6127702;23;20429;-79
2022/08/07 05:38:07;;;;;;;1.47;0.90;;;15.80;98.20;;;;;;6112571;23;20453;-78
2022/08/07 05:40:37;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;6128473;23;20833;-79
2022/08/07 05:43:07;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;6112008;23;20472;-79
2022/08/07 05:45:34;;;;;;;1.50;0.97;;;16.50;98.20;;;;;;6127720;23;20934;-79
2022/08/07 05:48:04;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;6112635;23;20513;-79
2022/08/07 05:50:34;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;6128451;23;20421;-79
2022/08/07 05:53:02;;;;;;;1.50;0.90;;;17.30;97.50;;;;;;6112601;23;20524;-79
2022/08/07 05:55:30;;;;;;;1.50;1.00;;;17.70;96.80;;;;;;6136126;23;20417;-80
2022/08/07 05:57:58;;;;;;;1.50;1.00;;;17.90;95.30;;;;;;6111391;23;20449;-80
2022/08/07 06:00:25;;;;;;;1.50;1.00;;;18.00;95.20;;;;;;6127939;23;20453;-80
2022/08/07 06:02:56;;;;;;;1.50;0.90;;;18.20;94.10;;;;;;6111083;23;20506;-81
2022/08/07 06:05:27;;;;;;;1.50;0.90;;;18.40;93.30;;;;;;6136240;23;20512;-80
2022/08/07 06:07:55;;;;;;;1.50;1.00;;;18.50;93.40;;;;;;6111599;23;20457;-80
2022/08/07 06:10:23;;;;;;;1.50;1.00;;;18.60;92.40;;;;;;6127447;23;20468;-81
2022/08/07 06:12:51;;;;;;;1.50;1.00;;;18.80;92.20;;;;;;6110861;23;20453;-79
2022/08/07 06:15:20;;;;;;;1.47;0.90;;;19.10;90.60;;;;;;6137165;23;20418;-80
2022/08/07 06:17:47;;;;;;;1.50;0.90;;;19.40;89.80;;;;;;6112099;23;20453;-79
2022/08/07 06:20:15;;;;;;;1.43;1.00;;;19.60;88.40;;;;;;6138826;23;20441;-79
2022/08/07 06:22:45;;;;;;;1.50;1.00;;;19.80;87.80;;;;;;6118964;23;20472;-79
2022/08/07 06:25:14;;;;;;;1.50;1.10;;;19.90;87.30;;;;;;6128722;23;20473;-81
2022/08/07 06:27:41;;;;;;;1.50;0.97;;;20.10;87.40;;;;;;6109784;23;20480;-80
2022/08/07 06:30:10;;;;;;;1.50;0.90;;;20.30;87.00;;;;;;6128403;23;20441;-80
2022/08/07 06:32:39;;;;;;;1.47;0.90;;;20.50;86.30;;;;;;6115451;23;20529;-81
2022/08/07 06:35:10;;;;;;;1.50;0.90;;;20.60;86.10;;;;;;6118970;23;20421;-81
2022/08/07 06:37:47;;;;;;;1.50;0.90;;;20.80;85.10;;;;;;6117692;23;20481;-80
2022/08/07 06:40:15;;;;;;;1.50;0.90;;;21.00;83.70;;;;;;6133459;23;20469;-81
2022/08/07 06:42:48;;;;;;;1.47;0.90;;;21.20;83.20;;;;;;6118115;23;20452;-79
2022/08/07 06:45:20;;;;;;;1.50;1.00;;;21.30;82.30;;;;;;6142792;23;20421;-82
2022/08/07 06:47:48;;;;;;;1.50;0.90;;;21.50;81.90;;;;;;6119059;23;20483;-81
2022/08/07 06:50:33;;;;;;;1.50;1.00;;;21.80;80.60;;;;;;6146437;23;20422;-81
2022/08/07 06:53:16;;;;;;;1.50;0.90;;;22.00;79.80;;;;;;6120157;23;20454;-80
2022/08/07 06:55:45;;;;;;;1.47;0.90;;;22.20;78.60;;;;;;6134916;23;20430;-80
2022/08/07 06:58:14;;;;;;;1.50;0.90;;;22.30;78.20;;;;;;6092643;23;20433;-82
2022/08/07 07:00:43;;;;;;;1.50;0.90;;;22.40;78.60;;;;;;6133482;23;20853;-80
2022/08/07 07:03:12;;;;;;;1.47;0.90;;;22.40;78.70;;;;;;6115343;23;20512;-81
2022/08/07 07:05:40;;;;;;;1.50;0.90;;;22.40;77.80;;;;;;6130470;23;20433;-81
2022/08/07 07:08:12;;;;;;;1.50;0.90;;;22.50;77.10;;;;;;6116849;23;20461;-80
2022/08/07 07:10:39;;;;;;;1.47;0.90;;;22.70;78.10;;;;;;6141345;23;20453;-80
2022/08/07 07:13:14;;;;;;;1.50;0.90;;;22.70;77.30;;;;;;6114275;23;20508;-80
2022/08/07 07:15:46;;;;;;;1.47;0.90;;;22.80;75.90;;;;;;6139910;23;20475;-81
2022/08/07 07:18:17;;;;;;;1.50;0.90;;;23.00;74.40;;;;;;6086428;23;20533;-81
2022/08/07 07:20:49;;;;;;;1.47;0.90;;;23.20;74.10;;;;;;6138500;23;20473;-82
2022/08/07 07:23:28;;;;;;;1.50;0.90;;;23.30;73.60;;;;;;6089873;23;20583;-81
2022/08/07 07:26:01;;;;;;;1.50;0.90;;;23.50;72.10;;;;;;6114967;23;20417;-81
2022/08/07 07:28:34;;;;;;;1.50;0.90;;;23.70;71.90;;;;;;6128057;23;20548;-81
2022/08/07 07:31:05;;;;;;;1.50;0.90;;;23.80;72.10;;;;;;6112003;23;20402;-81
2022/08/07 07:33:35;;;;;;;1.50;0.90;;;23.90;69.20;;;;;;6139669;23;20403;-79
2022/08/07 07:36:14;;;;;;;1.50;0.90;;;23.90;69.70;;;;;;6128554;23;20417;-81
2022/08/07 07:38:43;;;;;;;1.47;0.90;;;24.00;68.80;;;;;;6130430;23;20470;-81
2022/08/07 07:41:21;;;;;;;1.47;0.90;;;24.20;68.40;;;;;;6120134;23;20525;-81
2022/08/07 07:43:54;;;;;;;1.47;0.90;;;24.30;69.10;;;;;;6140217;23;20729;-79
2022/08/07 07:49:18;;;;;;;1.47;0.90;;;24.70;66.20;;;;;;6117037;23;20860;-79
2022/08/07 07:51:48;;;;;;;1.47;0.90;;;24.80;65.50;;;;;;6118253;23;20455;-79
2022/08/07 07:54:19;;;;;;;1.43;0.80;;;24.80;65.50;;;;;;6142323;23;20422;-82
2022/08/07 07:56:51;;;;;;;1.47;0.90;;;24.90;65.80;;;;;;6114743;23;20917;-80
2022/08/07 07:59:27;;;;;;;1.50;0.90;;;25.10;65.00;;;;;;6140085;23;20468;-80
2022/08/07 08:01:57;;;;;;;1.50;0.90;;;25.40;63.20;;;;;;6139816;23;20489;-80
2022/08/07 08:04:28;;;;;;;1.47;0.90;;;25.40;63.00;;;;;;6129408;23;20425;-78
2022/08/07 08:06:57;;;;;;;1.40;0.80;;;25.50;63.20;;;;;;6129116;23;20453;-81
2022/08/07 08:09:29;;;;;;;1.47;0.90;;;25.50;63.60;;;;;;6138392;23;20429;-82
2022/08/07 08:12:02;;;;;;;1.47;0.80;;;25.60;63.40;;;;;;6116025;23;20475;-80
2022/08/07 08:14:32;;;;;;;1.50;0.90;;;25.70;61.60;;;;;;6141220;23;20425;-80
2022/08/07 08:17:11;;;;;;;1.47;0.90;;;25.80;62.90;;;;;;6120455;23;20454;-80
2022/08/07 08:19:40;;;;;;;1.47;0.90;;;25.80;62.40;;;;;;6140504;23;20418;-80
2022/08/07 08:28:17;;;;;;;1.47;0.80;;;26.10;62.70;;;;;;6042833;23;20465;-81
2022/08/07 08:30:55;;;;;;;1.50;0.90;;;26.40;62.50;;;;;;6047420;23;20513;-81
2022/08/07 08:33:29;;;;;;;1.50;0.80;;;26.50;60.30;;;;;;6138459;23;20492;-80
2022/08/07 08:36:02;;;;;;;1.40;0.80;;;26.80;60.10;;;;;;6115449;23;20413;-81
2022/08/07 08:38:45;;;;;;;1.40;0.90;;;27.00;61.30;;;;;;6137939;23;20456;-79
2022/08/07 08:41:18;;;;;;;1.50;0.83;;;27.30;59.80;;;;;;6116795;23;20449;-80
2022/08/07 08:43:54;;;;;;;1.47;0.80;;;27.50;59.50;;;;;;6134766;23;20928;-78
2022/08/07 08:46:28;;;;;;;1.43;0.83;;;27.60;59.30;;;;;;6126053;23;20417;-81
2022/08/07 08:49:05;;;;;;;1.43;0.80;;;27.70;58.90;;;;;;6130232;23;20461;-81
2022/08/07 08:51:41;;;;;;;1.43;0.80;;;27.70;59.60;;;;;;6109581;23;20452;-81
2022/08/07 08:54:16;;;;;;;1.40;0.80;;;27.70;59.50;;;;;;6123209;23;20409;-80
2022/08/07 08:59:42;;;;;;;1.40;0.80;;;27.90;59.40;;;;;;6122621;23;20441;-81
2022/08/07 09:02:17;;;;;;;1.43;0.80;;;28.00;60.30;;;;;;6116258;23;20453;-80
2022/08/07 09:04:51;;;;;;;1.47;0.90;;;28.10;59.40;;;;;;6128762;23;20412;-80
2022/08/07 09:07:29;;;;;;;1.43;0.80;;;28.20;59.20;;;;;;6136409;23;20489;-81
2022/08/07 09:10:06;;;;;;;1.43;0.80;;;28.30;56.60;;;;;;6124433;23;20411;-81
2022/08/07 09:12:50;;;;;;;1.43;0.80;;;28.30;57.00;;;;;;6107182;23;20468;-82
2022/08/07 09:15:44;;;;;;;1.40;0.90;;;28.30;59.20;;;;;;6124322;23;20413;-81
2022/08/07 09:18:26;;;;;;;1.43;0.80;;;28.30;57.40;;;;;;6080306;23;20458;-80
2022/08/07 09:21:05;;;;;;;1.47;0.80;;;28.40;57.20;;;;;;6119136;23;20429;-82
2022/08/07 09:23:51;;;;;;;1.43;0.80;;;28.40;56.40;;;;;;6123247;23;20514;-80
2022/08/07 09:26:27;;;;;;;1.40;0.90;;;28.40;56.20;;;;;;6118410;23;20604;-82
2022/08/07 09:29:03;;;;;;;1.43;0.80;;;28.40;56.80;;;;;;6132146;23;20445;-82
2022/08/07 09:31:46;;;;;;;1.47;0.80;;;28.50;56.10;;;;;;6112216;23;20459;-85
2022/08/07 09:34:20;;;;;;;1.47;0.80;;;28.60;56.00;;;;;;6124026;23;20516;-80
2022/08/07 09:36:55;;;;;;;1.40;0.80;;;28.40;54.90;;;;;;6135054;23;20425;-82
2022/08/07 09:39:50;;;;;;;2.60;2.40;;;28.20;55.70;;;;;;6136136;23;20446;-82
2022/08/07 09:42:40;;;;;;;1.43;0.80;;;28.30;54.80;;;;;;6135201;23;20571;-81
2022/08/07 09:45:18;;;;;;;1.43;0.90;;;28.50;55.20;;;;;;6135189;23;20511;-82
2022/08/07 09:48:12;;;;;;;1.40;0.80;;;28.70;53.90;;;;;;6138813;23;20445;-80
2022/08/07 09:50:54;;;;;;;1.50;0.80;;;28.60;54.80;;;;;;6137270;23;20432;-82
2022/08/07 09:53:24;;;;;;;1.43;0.90;;;28.80;55.00;;;;;;6125211;23;20432;-81
2022/08/07 09:56:35;;;;;;;1.40;0.80;;;28.90;54.10;;;;;;6125493;23;20421;-81
2022/08/07 09:59:25;;;;;;;1.50;0.80;;;29.20;54.90;;;;;;6139793;23;20512;-82
2022/08/07 10:02:12;;;;;;;1.43;0.80;;;29.30;54.50;;;;;;6122161;23;20445;-81
2022/08/07 10:08:57;;;;;;;1.43;0.90;;;29.40;55.00;;;;;;6000401;23;20444;-79
2022/08/07 10:11:45;;;;;;;1.43;0.80;;;29.60;55.30;;;;;;6030835;23;20451;-80
2022/08/07 10:14:35;;;;;;;1.40;0.80;;;29.60;53.40;;;;;;6115587;23;20449;-80
2022/08/07 10:17:32;;;;;;;1.40;0.80;;;29.70;52.80;;;;;;6118090;23;20452;-82
2022/08/07 10:20:16;;;;;;;1.43;0.80;;;29.90;53.40;;;;;;6137269;23;20445;-82
2022/08/07 10:23:13;;;;;;;1.47;0.80;;;29.70;52.50;;;;;;6117398;23;20469;-79
2022/08/07 10:25:58;;;;;;;1.43;0.80;;;29.70;54.10;;;;;;6142546;23;20425;-79
2022/08/07 10:28:51;;;;;;;1.47;0.80;;;29.90;53.80;;;;;;6092481;23;20437;-83
2022/08/07 10:31:39;;;;;;;1.40;0.80;;;30.00;53.60;;;;;;6123461;23;20448;-81
2022/08/07 10:34:30;;;;;;;1.40;0.80;;;30.20;53.80;;;;;;6137010;23;20424;-81
2022/08/07 10:40:08;;;;;;;1.43;0.80;;;30.40;52.80;;;;;;6127468;23;20444;-81
2022/08/07 10:42:52;;;;;;;1.43;0.90;;;30.50;51.80;;;;;;6120459;23;20466;-83
2022/08/07 10:45:36;;;;;;;1.40;0.80;;;30.40;51.20;;;;;;6146467;23;20857;-81
2022/08/07 10:48:27;;;;;;;1.50;1.00;;;29.70;52.00;;;;;;6117482;23;20516;-81
2022/08/07 10:51:00;;;;;;;1.40;0.80;;;29.80;53.30;;;;;;6124011;23;20631;-81
2022/08/07 10:53:37;;;;;;;1.43;0.80;;;29.80;51.60;;;;;;6138615;23;21068;-79
2022/08/07 10:56:17;;;;;;;1.40;0.80;;;29.80;54.00;;;;;;6129464;23;20421;-82
2022/08/07 11:01:51;;;;;;;1.40;0.90;;;30.10;51.70;;;;;;6109434;23;21081;-79
2022/08/07 11:04:49;;;;;;;1.40;0.80;;;30.10;52.10;;;;;;6141880;23;20405;-80
2022/08/07 11:07:29;;;;;;;1.43;0.80;;;30.20;53.70;;;;;;6138909;23;20873;-80
2022/08/07 11:10:25;;;;;;;1.40;0.80;;;30.50;52.20;;;;;;6142366;23;20739;-80
2022/08/07 11:13:00;;;;;;;1.40;0.80;;;30.80;52.10;;;;;;6117128;23;20449;-81
2022/08/07 11:15:33;;;;;;;1.43;0.80;;;31.00;51.40;;;;;;6131244;23;20472;-79
2022/08/07 11:18:16;;;;;;;1.43;0.80;;;31.10;50.60;;;;;;6116179;23;20457;-82
2022/08/07 11:23:45;;;;;;;1.40;0.80;;;30.80;51.40;;;;;;6132941;23;20424;-80
2022/08/07 11:26:36;;;;;;;1.47;0.80;;;30.90;51.70;;;;;;6131449;23;20461;-81
2022/08/07 11:29:40;;;;;;;1.40;0.80;;;31.00;50.50;;;;;;6144449;23;20447;-79
2022/08/07 11:32:19;;;;;;;1.50;1.00;;;31.10;50.60;;;;;;6128465;23;20445;-81
2022/08/07 11:34:53;;;;;;;1.40;0.80;;;31.30;51.20;;;;;;6129624;23;20464;-79
2022/08/07 11:37:38;;;;;;;1.43;0.80;;;31.40;50.90;;;;;;6132305;23;20962;-80
2022/08/07 11:40:19;;;;;;;1.43;0.80;;;31.60;52.80;;;;;;6142137;23;20445;-78
2022/08/07 11:43:01;;;;;;;1.40;0.80;;;31.80;50.10;;;;;;6130372;23;20797;-77
2022/08/07 11:45:44;;;;;;;1.40;0.80;;;31.90;50.00;;;;;;6131583;23;20748;-80
2022/08/07 11:48:53;;;;;;;1.40;0.80;;;31.90;50.50;;;;;;6139867;23;20445;-80
2022/08/07 11:51:34;;;;;;;1.40;0.80;;;31.80;50.20;;;;;;6063465;23;20488;-82
2022/08/07 11:54:19;;;;;;;1.43;0.80;;;31.70;51.70;;;;;;6131451;23;20689;-81
2022/08/07 11:57:02;;;;;;;1.40;0.80;;;31.70;49.90;;;;;;6115385;23;20213;-82
2022/08/07 12:00:00;;;;;;;1.40;0.80;;;31.50;49.80;;;;;;6141024;23;20480;-77
2022/08/07 12:03:09;;;;;;;1.40;0.80;;;31.40;50.30;;;;;;6145421;23;20193;-80
2022/08/07 12:06:04;;;;;;;1.40;0.80;;;31.60;51.00;;;;;;6133061;23;20701;-81
2022/08/07 12:08:45;;;;;;;1.40;0.80;;;31.70;49.60;;;;;;6093000;23;20202;-80
2022/08/07 12:11:23;;;;;;;1.40;0.80;;;31.80;49.00;;;;;;6125819;23;20445;-80
2022/08/07 12:14:03;;;;;;;1.43;0.80;;;32.10;49.50;;;;;;6140634;23;20184;-80
2022/08/07 12:16:41;;;;;;;1.40;0.80;;;32.20;50.30;;;;;;6143204;23;20397;-79
2022/08/07 12:19:18;;;;;;;1.40;0.80;;;32.10;48.70;;;;;;6132765;23;20265;-80
2022/08/07 12:27:54;;;;;;;1.40;0.80;;;32.20;49.20;;;;;;6118768;23;20231;-79
2022/08/07 12:30:27;;;;;;;1.40;0.80;;;32.20;48.40;;;;;;6131362;23;20173;-79
2022/08/07 12:33:04;;;;;;;1.40;0.80;;;32.30;50.00;;;;;;6114161;23;20237;-80
2022/08/07 12:35:38;;;;;;;1.40;0.80;;;32.30;49.30;;;;;;6130611;23;20273;-79
2022/08/07 12:38:22;;;;;;;1.40;0.80;;;32.00;47.50;;;;;;6137442;23;20473;-80
2022/08/07 12:40:59;;;;;;;1.40;0.80;;;31.80;48.70;;;;;;6119929;23;20197;-80
2022/08/07 12:43:43;;;;;;;1.40;0.80;;;31.50;49.10;;;;;;6131394;23;20560;-80
2022/08/07 12:46:36;;;;;;;1.40;0.80;;;31.70;50.60;;;;;;6126755;23;20245;-80
2022/08/07 12:49:41;;;;;;;1.40;0.80;;;32.00;49.50;;;;;;6144456;23;20669;-81
2022/08/07 12:52:15;;;;;;;1.40;0.80;;;32.20;49.90;;;;;;6123285;23;20213;-79
2022/08/07 12:54:56;;;;;;;1.40;0.87;;;32.10;48.80;;;;;;6146246;23;20189;-82
2022/08/07 12:57:42;;;;;;;1.40;0.80;;;32.10;50.10;;;;;;6115046;23;20227;-80
2022/08/07 13:00:13;;;;;;;1.40;0.80;;;32.20;49.00;;;;;;6142391;23;20177;-80
2022/08/07 13:03:08;;;;;;;1.40;0.80;;;32.20;48.50;;;;;;6134832;23;20174;-78
2022/08/07 13:05:59;;;;;;;1.40;0.80;;;32.20;49.30;;;;;;6129961;23;20269;-79
2022/08/07 13:11:59;;;;;;;1.40;0.80;;;32.60;47.30;;;;;;6115687;23;20264;-79
2022/08/07 13:14:41;;;;;;;1.40;0.80;;;32.20;46.90;;;;;;6140383;23;20188;-79
2022/08/07 13:17:29;;;;;;;1.40;0.80;;;32.00;48.80;;;;;;6133327;23;20237;-78
2022/08/07 13:20:42;;;;;;;1.40;0.80;;;31.60;47.70;;;;;;6130992;23;20232;-80
2022/08/07 13:23:37;;;;;;;1.40;0.80;;;31.20;48.10;;;;;;6024311;23;20176;-79
2022/08/07 13:26:26;;;;;;;1.40;0.80;;;31.20;48.40;;;;;;6123290;23;20169;-80
2022/08/07 13:29:01;;;;;;;1.40;0.80;;;31.40;49.80;;;;;;6135766;23;20602;-79
2022/08/07 13:31:33;;;;;;;1.40;0.80;;;31.70;49.90;;;;;;6107706;23;20211;-78
2022/08/07 13:34:15;;;;;;;1.40;0.80;;;31.90;49.60;;;;;;6138112;23;20544;-79
2022/08/07 13:37:04;;;;;;;1.40;0.80;;;32.00;48.40;;;;;;6138107;23;20681;-79
2022/08/07 13:40:07;;;;;;;1.40;0.80;;;32.00;48.20;;;;;;6132812;23;20307;-78
2022/08/07 13:42:38;;;;;;;1.40;0.80;;;32.00;48.90;;;;;;6117251;23;20205;-80
2022/08/07 13:45:11;;;;;;;1.40;0.80;;;31.80;48.70;;;;;;6138245;23;20181;-77
2022/08/07 13:47:41;;;;;;;1.40;0.80;;;31.80;48.90;;;;;;6113733;23;20296;-78
2022/08/07 13:50:12;;;;;;;1.40;0.80;;;31.60;49.20;;;;;;6128121;23;20679;-78
2022/08/07 13:52:55;;;;;;;1.40;0.80;;;31.50;48.60;;;;;;6108095;23;20209;-77
2022/08/07 13:55:43;;;;;;;1.40;0.80;;;31.60;48.00;;;;;;6128872;23;20675;-80
2022/08/07 14:04:19;;;;;;;1.40;0.80;;;31.60;49.50;;;;;;6101179;23;20201;-79
2022/08/07 14:07:35;;;;;;;1.40;0.80;;;31.40;48.00;;;;;;6114789;23;20206;-80
2022/08/07 14:10:04;;;;;;;1.43;0.80;;;31.30;47.90;;;;;;6067947;23;20185;-78
2022/08/07 14:12:43;;;;;;;1.40;0.80;;;31.10;49.60;;;;;;6107056;23;20213;-80
2022/08/07 14:15:29;;;;;;;1.40;0.80;;;30.90;48.10;;;;;;6110373;23;20402;-78
2022/08/07 14:21:24;;;;;;;1.40;0.80;;;31.00;48.30;;;;;;6098259;23;20825;-79
2022/08/07 14:28:08;;;;;;;1.40;0.80;;;30.70;48.40;;;;;;6025382;23;20428;-79
2022/08/07 14:31:37;;;;;;;1.40;0.80;;;30.80;48.70;;;;;;5996230;23;20446;-79
2022/08/07 14:34:29;;;;;;;1.40;0.80;;;30.90;48.00;;;;;;5975920;23;20445;-78
2022/08/07 14:39:49;;;;;;;1.40;0.80;;;30.80;49.20;;;;;;6015873;23;20412;-77
2022/08/07 14:42:52;;;;;;;1.43;0.80;;;30.80;48.40;;;;;;6024345;23;20516;-76
2022/08/07 14:45:44;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:48:15;;;;;;;1.40;0.80;;;30.80;49.40;;;;;;6113981;23;20238;-79
2022/08/07 14:50:48;;;;;;;1.40;0.80;;;31.00;48.70;;;;;;6113995;23;20450;-76
2022/08/07 14:53:18;;;;;;;1.40;0.80;;;31.10;48.10;;;;;;6088081;23;20997;-79
2022/08/07 14:55:49;;;;;;;1.40;0.80;;;31.00;48.20;;;;;;6113062;23;20481;-79