Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:50;;;;;;;21.85;4.80;;;;;;;;;;5050856;28;20512;-65
2022/03/15 00:03:16;;;;;;;20.52;4.65;;;;;;;;;;5031009;28;20025;-62
2022/03/15 00:05:42;;;;;;;21.20;5.03;;;;;;;;;;5033189;28;20509;-62
2022/03/15 00:08:09;;;;;;;20.65;5.10;;;;;;;;;;5048354;28;20080;-62
2022/03/15 00:10:35;;;;;;;22.20;5.00;;;;;;;;;;5053298;28;20032;-62
2022/03/15 00:13:01;;;;;;;15.77;4.80;;;;;;;;;;5050787;28;20097;-62
2022/03/15 00:15:27;;;;;;;19.05;5.13;;;;;;;;;;5055945;28;20025;-63
2022/03/15 00:17:53;;;;;;;17.80;5.38;;;;;;;;;;5050027;28;20162;-61
2022/03/15 00:20:22;;;;;;;19.35;5.10;;;;;;;;;;5060565;28;20028;-62
2022/03/15 00:22:49;;;;;;;21.55;5.78;;;;;;;;;;5069990;28;20465;-63
2022/03/15 00:25:16;;;;;;;17.88;5.03;;;;;;;;;;5070581;28;20044;-63
2022/03/15 00:27:44;;;;;;;19.30;5.22;;;;;;;;;;5052114;28;20033;-63
2022/03/15 00:30:10;;;;;;;19.15;5.40;;;;;;;;;;5046431;28;20017;-61
2022/03/15 00:32:36;;;;;;;17.88;5.18;;;;;;;;;;5051998;28;20112;-62
2022/03/15 00:35:05;;;;;;;16.48;4.80;;;;;;;;;;5067932;28;20032;-62
2022/03/15 00:37:32;;;;;;;18.63;4.88;;;;;;;;;;5055022;28;20445;-62
2022/03/15 00:39:58;;;;;;;17.10;4.72;;;;;;;;;;5056860;28;20029;-63
2022/03/15 00:42:24;;;;;;;16.13;4.50;;;;;;;;;;5053106;28;20025;-63
2022/03/15 00:44:50;;;;;;;17.60;4.60;;;;;;;;;;5051789;28;20157;-62
2022/03/15 00:47:17;;;;;;;16.20;4.45;;;;;;;;;;5052907;28;20049;-63
2022/03/15 00:49:43;;;;;;;16.58;4.70;;;;;;;;;;5049360;28;20427;-62
2022/03/15 00:52:09;;;;;;;15.65;4.22;;;;;;;;;;5056337;28;20388;-62
2022/03/15 00:54:35;;;;;;;20.80;6.03;;;;;;;;;;5055787;28;20486;-62
2022/03/15 00:57:01;;;;;;;18.13;4.68;;;;;;;;;;5049828;28;20025;-61
2022/03/15 00:59:27;;;;;;;17.50;4.20;;;;;;;;;;5049378;28;20014;-62
2022/03/15 01:01:53;;;;;;;14.27;4.57;;;;;;;;;;5049063;28;20435;-63
2022/03/15 01:04:19;;;;;;;17.80;4.45;;;;;;;;;;5046367;28;20036;-62
2022/03/15 01:06:46;;;;;;;20.42;4.38;;;;;;;;;;5049121;28;20052;-60
2022/03/15 01:09:12;;;;;;;19.48;4.53;;;;;;;;;;5045851;28;20029;-61
2022/03/15 01:11:38;;;;;;;18.98;4.38;;;;;;;;;;5048352;28;20029;-62
2022/03/15 01:14:05;;;;;;;15.93;4.40;;;;;;;;;;5048111;28;20028;-62
2022/03/15 01:16:31;;;;;;;16.00;5.00;;;;;;;;;;5050719;28;20029;-62
2022/03/15 01:18:58;;;;;;;17.38;4.88;;;;;;;;;;5043883;28;20026;-62
2022/03/15 01:21:25;;;;;;;17.13;4.40;;;;;;;;;;5049119;28;20029;-63
2022/03/15 01:23:51;;;;;;;18.25;5.00;;;;;;;;;;5046900;28;20043;-64
2022/03/15 01:26:17;;;;;;;27.98;4.93;;;;;;;;;;5050738;28;20025;-65
2022/03/15 01:28:43;;;;;;;23.48;5.38;;;;;;;;;;5034239;28;20413;-65
2022/03/15 01:31:11;;;;;;;19.10;4.60;;;;;;;;;;5047209;28;20075;-63
2022/03/15 01:33:37;;;;;;;18.73;4.10;;;;;;;;;;5049554;28;20086;-64
2022/03/15 01:36:04;;;;;;;19.73;4.30;;;;;;;;;;5053234;28;20047;-64
2022/03/15 01:38:30;;;;;;;19.80;4.20;;;;;;;;;;5049628;28;20079;-63
2022/03/15 01:40:56;;;;;;;21.05;5.80;;;;;;;;;;5050572;28;20071;-61
2022/03/15 01:43:22;;;;;;;29.15;14.52;;;;;;;;;;5042165;28;20025;-61
2022/03/15 01:45:48;;;;;;;33.33;11.27;;;;;;;;;;5046011;28;20098;-61
2022/03/15 01:48:15;;;;;;;26.00;9.60;;;;;;;;;;5044793;28;20055;-63
2022/03/15 01:50:41;;;;;;;26.05;9.27;;;;;;;;;;5046610;28;20032;-64
2022/03/15 01:53:07;;;;;;;31.08;9.65;;;;;;;;;;5045535;28;20486;-65
2022/03/15 01:55:34;;;;;;;51.65;12.93;;;;;;;;;;5050247;28;20021;-64
2022/03/15 01:58:00;;;;;;;46.72;9.73;;;;;;;;;;5044297;28;20033;-63
2022/03/15 02:00:26;;;;;;;47.78;10.32;;;;;;;;;;5043619;28;20057;-62
2022/03/15 02:02:53;;;;;;;44.72;10.48;;;;;;;;;;5048960;28;20071;-61
2022/03/15 02:05:20;;;;;;;58.42;16.63;;;;;;;;;;5045486;28;20036;-68
2022/03/15 02:07:46;;;;;;;54.03;9.35;;;;;;;;;;5039876;28;20106;-60
2022/03/15 02:10:12;;;;;;;56.85;9.02;;;;;;;;;;5042231;28;20024;-65
2022/03/15 02:12:38;;;;;;;74.65;9.98;;;;;;;;;;5045409;28;20100;-59
2022/03/15 02:15:08;;;;;;;62.42;8.13;;;;;;;;;;5037020;28;20123;-62
2022/03/15 02:17:34;;;;;;;43.17;6.40;;;;;;;;;;5042277;28;20036;-64
2022/03/15 02:20:04;;;;;;;67.28;6.47;;;;;;;;;;5043390;28;20028;-65
2022/03/15 02:22:30;;;;;;;60.65;5.10;;;;;;;;;;5041760;28;20049;-63
2022/03/15 02:24:56;;;;;;;33.83;4.53;;;;;;;;;;5046771;28;20025;-65
2022/03/15 02:27:23;;;;;;;45.08;18.60;;;;;;;;;;5050290;28;20363;-64
2022/03/15 02:29:50;;;;;;;39.33;19.70;;;;;;;;;;5048031;28;20028;-64
2022/03/15 02:32:16;;;;;;;100.15;11.43;;;;;;;;;;5049137;28;20390;-66
2022/03/15 02:34:42;;;;;;;32.50;7.47;;;;;;;;;;5052155;28;20477;-65
2022/03/15 02:37:08;;;;;;;33.30;5.95;;;;;;;;;;5031741;28;20021;-64
2022/03/15 02:39:35;;;;;;;25.90;5.05;;;;;;;;;;5044133;28;20517;-65
2022/03/15 02:42:01;;;;;;;28.42;5.00;;;;;;;;;;5051148;28;20069;-62
2022/03/15 02:44:27;;;;;;;29.80;5.13;;;;;;;;;;5052122;28;20098;-64
2022/03/15 02:46:53;;;;;;;22.05;4.82;;;;;;;;;;5051439;28;20502;-64
2022/03/15 02:49:19;;;;;;;21.15;4.70;;;;;;;;;;5061180;28;20492;-65
2022/03/15 02:51:46;;;;;;;22.58;4.13;;;;;;;;;;5052086;28;20021;-63
2022/03/15 02:54:13;;;;;;;17.48;4.40;;;;;;;;;;5044733;28;20028;-60
2022/03/15 02:56:42;;;;;;;32.58;7.47;;;;;;;;;;5025906;28;20159;-63
2022/03/15 02:59:08;;;;;;;25.33;4.80;;;;;;;;;;5046550;28;20025;-62
2022/03/15 03:01:34;;;;;;;23.70;4.50;;;;;;;;;;5042485;28;20036;-60
2022/03/15 03:04:01;;;;;;;24.73;7.20;;;;;;;;;;5043228;28;20532;-60
2022/03/15 03:06:27;;;;;;;23.15;4.47;;;;;;;;;;5051030;28;20021;-63
2022/03/15 03:08:53;;;;;;;28.15;5.95;;;;;;;;;;5040496;28;20044;-61
2022/03/15 03:11:19;;;;;;;29.58;7.38;;;;;;;;;;5049958;28;20530;-60
2022/03/15 03:13:47;;;;;;;27.15;7.05;;;;;;;;;;5059770;28;20453;-60
2022/03/15 03:16:14;;;;;;;25.85;7.53;;;;;;;;;;5056461;28;20363;-61
2022/03/15 03:18:40;;;;;;;33.47;11.27;;;;;;;;;;5037324;28;20044;-62
2022/03/15 03:21:07;;;;;;;28.48;8.45;;;;;;;;;;5049800;28;20033;-61
2022/03/15 03:23:39;;;;;;;24.77;7.93;;;;;;;;;;5062200;28;20060;-62
2022/03/15 03:26:06;;;;;;;25.63;7.60;;;;;;;;;;5047558;28;20071;-61
2022/03/15 03:28:38;;;;;;;28.58;7.72;;;;;;;;;;5054195;28;20505;-65
2022/03/15 03:31:05;;;;;;;23.17;6.80;;;;;;;;;;5044162;28;20017;-62
2022/03/15 03:33:32;;;;;;;24.20;6.75;;;;;;;;;;5047094;28;20592;-62
2022/03/15 03:35:58;;;;;;;21.67;5.85;;;;;;;;;;5055113;28;20477;-65
2022/03/15 03:38:24;;;;;;;24.83;6.25;;;;;;;;;;5053974;28;20048;-63
2022/03/15 03:40:50;;;;;;;23.45;6.15;;;;;;;;;;5056150;28;20108;-64
2022/03/15 03:43:17;;;;;;;22.60;5.82;;;;;;;;;;5051610;28;20097;-63
2022/03/15 03:45:43;;;;;;;20.08;5.40;;;;;;;;;;5052957;28;20041;-63
2022/03/15 03:48:09;;;;;;;22.33;5.15;;;;;;;;;;5055372;28;20041;-62
2022/03/15 03:50:36;;;;;;;19.20;5.22;;;;;;;;;;5058662;28;20053;-63
2022/03/15 03:53:02;;;;;;;19.35;4.90;;;;;;;;;;5050832;28;20402;-64
2022/03/15 03:55:29;;;;;;;17.08;4.80;;;;;;;;;;5048185;28;20021;-64
2022/03/15 03:57:55;;;;;;;20.90;4.90;;;;;;;;;;5056987;28;20024;-63
2022/03/15 04:00:21;;;;;;;16.17;4.65;;;;;;;;;;5040326;28;20505;-64
2022/03/15 04:02:47;;;;;;;19.85;4.70;;;;;;;;;;5053154;28;20029;-62
2022/03/15 04:05:15;;;;;;;18.05;4.65;;;;;;;;;;5050906;28;20021;-64
2022/03/15 04:07:41;;;;;;;19.88;4.80;;;;;;;;;;5063818;28;20040;-63
2022/03/15 04:10:08;;;;;;;18.58;4.47;;;;;;;;;;5063269;28;20033;-62
2022/03/15 04:12:35;;;;;;;15.63;4.10;;;;;;;;;;5058271;28;20052;-62
2022/03/15 04:15:01;;;;;;;15.93;4.38;;;;;;;;;;5054745;28;20032;-62
2022/03/15 04:17:27;;;;;;;19.85;4.70;;;;;;;;;;5054171;28;20436;-62
2022/03/15 04:19:54;;;;;;;18.88;4.30;;;;;;;;;;5048779;28;20029;-63
2022/03/15 04:22:21;;;;;;;16.67;4.07;;;;;;;;;;5054988;28;20449;-64
2022/03/15 04:24:47;;;;;;;15.68;4.18;;;;;;;;;;5052689;28;20029;-64
2022/03/15 04:27:14;;;;;;;14.02;4.15;;;;;;;;;;5039742;28;20478;-63
2022/03/15 04:29:40;;;;;;;14.88;4.00;;;;;;;;;;5056698;28;20033;-63
2022/03/15 04:32:06;;;;;;;13.20;3.70;;;;;;;;;;5052340;28;20056;-63
2022/03/15 04:34:32;;;;;;;13.85;3.75;;;;;;;;;;5038090;28;20032;-62
2022/03/15 04:36:58;;;;;;;13.55;3.60;;;;;;;;;;5031386;28;20426;-65
2022/03/15 04:39:25;;;;;;;14.80;3.80;;;;;;;;;;5054725;28;20028;-63
2022/03/15 04:41:51;;;;;;;17.80;4.10;;;;;;;;;;5053988;28;20021;-62
2022/03/15 04:44:17;;;;;;;16.25;3.97;;;;;;;;;;5054204;28;20035;-63
2022/03/15 04:46:43;;;;;;;13.35;3.78;;;;;;;;;;5053945;28;20387;-61
2022/03/15 04:49:10;;;;;;;13.50;3.58;;;;;;;;;;5068964;28;20029;-64
2022/03/15 04:51:36;;;;;;;15.32;3.33;;;;;;;;;;5054176;28;20025;-63
2022/03/15 04:54:02;;;;;;;15.52;3.65;;;;;;;;;;5055170;28;20060;-62
2022/03/15 04:56:28;;;;;;;14.00;3.47;;;;;;;;;;5053063;28;20021;-64
2022/03/15 04:58:54;;;;;;;14.15;3.78;;;;;;;;;;5062899;28;20049;-63
2022/03/15 05:01:20;;;;;;;13.20;3.35;;;;;;;;;;5073534;28;20032;-64
2022/03/15 05:03:46;;;;;;;11.07;3.40;;;;;;;;;;5072211;28;20470;-64
2022/03/15 05:06:13;;;;;;;12.77;3.20;;;;;;;;;;5073961;28;20029;-63
2022/03/15 05:08:39;;;;;;;11.90;3.65;;;;;;;;;;5074518;28;20127;-63
2022/03/15 05:11:08;;;;;;;13.50;3.22;;;;;;;;;;5069369;28;20044;-63
2022/03/15 05:13:44;;;;;;;8.57;3.10;;;;;;;;;;5053593;28;20371;-64
2022/03/15 05:16:12;;;;;;;13.32;3.25;;;;;;;;;;5053390;28;20385;-63
2022/03/15 05:18:40;;;;;;;15.18;3.38;;;;;;;;;;5053424;28;20060;-64
2022/03/15 05:21:07;;;;;;;10.23;3.00;;;;;;;;;;5035988;28;20021;-64
2022/03/15 05:23:34;;;;;;;10.88;3.30;;;;;;;;;;5053828;28;20013;-63
2022/03/15 05:26:00;;;;;;;14.60;3.30;;;;;;;;;;5062724;28;20111;-63
2022/03/15 05:28:27;;;;;;;11.07;3.30;;;;;;;;;;5073643;28;20074;-63
2022/03/15 05:30:53;;;;;;;11.70;3.20;;;;;;;;;;5053592;28;20021;-64
2022/03/15 05:33:19;;;;;;;10.63;3.35;;;;;;;;;;5035815;28;20028;-62
2022/03/15 05:35:45;;;;;;;10.70;3.10;;;;;;;;;;5054608;28;20025;-63
2022/03/15 05:38:12;;;;;;;10.25;2.80;;;;;;;;;;5053513;28;20421;-63
2022/03/15 05:40:38;;;;;;;12.45;2.90;;;;;;;;;;5053768;28;20017;-63
2022/03/15 05:43:04;;;;;;;12.32;3.10;;;;;;;;;;5052879;28;20477;-63
2022/03/15 05:45:31;;;;;;;10.25;2.90;;;;;;;;;;5053714;28;20497;-63
2022/03/15 05:47:57;;;;;;;13.32;2.97;;;;;;;;;;5052651;28;20064;-63
2022/03/15 05:50:23;;;;;;;8.68;2.83;;;;;;;;;;5053678;28;20520;-64
2022/03/15 05:52:49;;;;;;;11.20;3.10;;;;;;;;;;5054740;28;20055;-63
2022/03/15 05:55:15;;;;;;;12.30;2.90;;;;;;;;;;5052953;28;20123;-62
2022/03/15 05:57:42;;;;;;;14.10;3.42;;;;;;;;;;5053724;28;20036;-63
2022/03/15 06:00:10;;;;;;;12.07;3.10;;;;;;;;;;5069175;28;20068;-64
2022/03/15 06:02:37;;;;;;;10.23;2.97;;;;;;;;;;5054132;28;20116;-63
2022/03/15 06:05:03;;;;;;;11.65;2.95;;;;;;;;;;5072723;28;20103;-63
2022/03/15 06:07:30;;;;;;;12.93;3.03;;;;;;;;;;5072735;28;20025;-63
2022/03/15 06:09:58;;;;;;;13.85;3.00;;;;;;;;;;5073535;28;20021;-63
2022/03/15 06:12:24;;;;;;;9.15;2.78;;;;;;;;;;5064475;28;20773;-63
2022/03/15 06:14:50;;;;;;;10.10;3.00;;;;;;;;;;5070855;28;20104;-63
2022/03/15 06:17:17;;;;;;;10.90;2.80;;;;;;;;;;5072713;28;20108;-63
2022/03/15 06:19:43;;;;;;;10.57;2.97;;;;;;;;;;5070027;28;20029;-63
2022/03/15 06:22:09;;;;;;;13.73;3.08;;;;;;;;;;5052943;28;20104;-63
2022/03/15 06:24:36;;;;;;;12.00;2.90;;;;;;;;;;5071493;28;20248;-63
2022/03/15 06:27:03;;;;;;;9.45;2.72;;;;;;;;;;5073087;28;20028;-63
2022/03/15 06:29:30;;;;;;;9.45;2.88;;;;;;;;;;5072670;28;20028;-63
2022/03/15 06:31:56;;;;;;;11.70;2.95;;;;;;;;;;5072187;28;20021;-63
2022/03/15 06:34:23;;;;;;;9.68;2.80;;;;;;;;;;5056376;28;20056;-63
2022/03/15 06:36:49;;;;;;;10.73;2.92;;;;;;;;;;5052407;28;20036;-63
2022/03/15 06:39:16;;;;;;;7.28;2.53;;;;;;;;;;5052912;28;20037;-63
2022/03/15 06:41:43;;;;;;;8.65;2.80;;;;;;;;;;5052362;28;20486;-62
2022/03/15 06:44:10;;;;;;;11.30;3.17;;;;;;;;;;5052832;28;20032;-65
2022/03/15 06:46:36;;;;;;;9.98;2.70;;;;;;;;;;5052082;28;20044;-64
2022/03/15 06:49:04;;;;;;;10.40;3.00;;;;;;;;;;5052639;28;20033;-64
2022/03/15 06:51:30;;;;;;;11.32;2.78;;;;;;;;;;5062040;28;20032;-64
2022/03/15 06:53:56;;;;;;;9.27;2.80;;;;;;;;;;5053409;28;20041;-64
2022/03/15 06:56:22;;;;;;;6.88;2.50;;;;;;;;;;5057375;28;20430;-63
2022/03/15 06:58:49;;;;;;;9.13;3.03;;;;;;;;;;5058990;28;20359;-64
2022/03/15 07:01:15;;;;;;;10.73;3.20;;;;;;;;;;5058776;28;20032;-64
2022/03/15 07:03:41;;;;;;;10.35;2.53;;;;;;;;;;5058741;28;20057;-63
2022/03/15 07:06:08;;;;;;;9.00;2.65;;;;;;;;;;5058757;28;20044;-64
2022/03/15 07:08:34;;;;;;;10.95;2.80;;;;;;;;;;5040975;28;20420;-64
2022/03/15 07:11:00;;;;;;;12.18;3.08;;;;;;;;;;5061341;28;20100;-62
2022/03/15 07:13:26;;;;;;;13.45;2.83;;;;;;;;;;5039162;28;20030;-64
2022/03/15 07:15:52;;;;;;;19.15;3.10;;;;;;;;;;5038671;28;20026;-64
2022/03/15 07:18:19;;;;;;;18.83;3.00;;;;;;;;;;5057013;28;20033;-64
2022/03/15 07:20:45;;;;;;;17.23;3.08;;;;;;;;;;5060092;28;20103;-64
2022/03/15 07:23:11;;;;;;;13.20;2.97;;;;;;;;;;5041043;28;20486;-64
2022/03/15 07:25:37;;;;;;;10.45;2.80;;;;;;;;;;5054135;28;20028;-64
2022/03/15 07:28:03;;;;;;;10.98;2.80;;;;;;;;;;5072171;28;20083;-63
2022/03/15 07:30:29;;;;;;;12.73;2.60;;;;;;;;;;5075749;28;20120;-64
2022/03/15 07:32:59;;;;;;;13.70;2.97;;;;;;;;;;5059979;28;20103;-64
2022/03/15 07:35:25;;;;;;;13.25;2.90;;;;;;;;;;5058924;28;20024;-62
2022/03/15 07:37:52;;;;;;;15.60;2.83;;;;;;;;;;5059062;28;20029;-64
2022/03/15 07:40:18;;;;;;;12.23;2.70;;;;;;;;;;5058358;28;20036;-65
2022/03/15 07:42:46;;;;;;;10.07;2.78;;;;;;;;;;5063901;28;20029;-64
2022/03/15 07:45:12;;;;;;;10.45;2.85;;;;;;;;;;5058658;28;20017;-65
2022/03/15 07:47:38;;;;;;;8.32;2.78;;;;;;;;;;5056566;28;20033;-63
2022/03/15 07:50:05;;;;;;;12.77;2.60;;;;;;;;;;5058702;28;20025;-64
2022/03/15 07:52:31;;;;;;;10.70;2.50;;;;;;;;;;5071564;28;20032;-64
2022/03/15 07:54:57;;;;;;;10.60;2.90;;;;;;;;;;5078126;28;20028;-64
2022/03/15 07:57:23;;;;;;;10.15;2.70;;;;;;;;;;5057424;28;20029;-65
2022/03/15 07:59:50;;;;;;;9.88;2.70;;;;;;;;;;5059111;28;20482;-64
2022/03/15 08:02:16;;;;;;;9.95;2.58;;;;;;;;;;5062784;28;20109;-66
2022/03/15 08:04:42;;;;;;;10.65;2.70;;;;;;;;;;5061734;28;20107;-63
2022/03/15 08:07:08;;;;;;;9.13;2.80;;;;;;;;;;5047117;28;20029;-63
2022/03/15 08:09:35;;;;;;;14.18;2.55;;;;;;;;;;5054927;28;20032;-62
2022/03/15 08:12:01;;;;;;;9.43;2.58;;;;;;;;;;5054945;28;20027;-62
2022/03/15 08:14:27;;;;;;;12.43;3.28;;;;;;;;;;5054914;28;20033;-63
2022/03/15 08:16:53;;;;;;;11.77;2.78;;;;;;;;;;5054890;28;20021;-63
2022/03/15 08:19:20;;;;;;;10.32;2.70;;;;;;;;;;5055009;28;20537;-63
2022/03/15 08:21:46;;;;;;;9.02;2.50;;;;;;;;;;5055305;28;20108;-63
2022/03/15 08:24:14;;;;;;;10.20;2.95;;;;;;;;;;5037142;28;20029;-62
2022/03/15 08:26:40;;;;;;;10.00;2.60;;;;;;;;;;5054776;28;20017;-62
2022/03/15 08:29:07;;;;;;;7.22;2.50;;;;;;;;;;5054874;28;20044;-61
2022/03/15 08:31:34;;;;;;;9.75;2.90;;;;;;;;;;5054556;28;20566;-60
2022/03/15 08:34:00;;;;;;;11.07;2.80;;;;;;;;;;5046636;28;20056;-62
2022/03/15 08:36:26;;;;;;;10.43;2.70;;;;;;;;;;5034502;28;20025;-62
2022/03/15 08:38:52;;;;;;;13.40;2.90;;;;;;;;;;5047853;28;20013;-62
2022/03/15 08:41:18;;;;;;;10.80;2.70;;;;;;;;;;5053585;28;20390;-62
2022/03/15 08:43:44;;;;;;;11.27;2.88;;;;;;;;;;5052803;28;20029;-61
2022/03/15 08:46:11;;;;;;;10.30;2.55;;;;;;;;;;5053570;28;20115;-61
2022/03/15 08:48:37;;;;;;;9.40;2.58;;;;;;;;;;5053629;28;20072;-62
2022/03/15 08:51:03;;;;;;;10.80;2.53;;;;;;;;;;5045722;28;20021;-62
2022/03/15 08:53:33;;;;;;;8.10;2.67;;;;;;;;;;5069777;28;20033;-61
2022/03/15 08:56:00;;;;;;;12.57;2.67;;;;;;;;;;5068096;28;20074;-61
2022/03/15 08:58:28;;;;;;;7.63;2.88;;;;;;;;;;5031075;28;20335;-61
2022/03/15 09:00:55;;;;;;;7.47;2.60;;;;;;;;;;5043358;28;20030;-62
2022/03/15 09:03:22;;;;;;;7.15;2.38;;;;;;;;;;5050816;28;20759;-61
2022/03/15 09:05:48;;;;;;;6.80;2.40;;;;;;;;;;5054167;28;20025;-65
2022/03/15 09:08:14;;;;;;;9.77;2.50;;;;;;;;;;5055427;28;20037;-65
2022/03/15 09:10:42;;;;;;;5.20;2.30;;;;;;;;;;5047360;28;20071;-66
2022/03/15 09:13:09;;;;;;;6.07;2.10;;;;;;;;;;5053668;28;20021;-66
2022/03/15 09:15:35;;;;;;;8.85;2.30;;;;;;;;;;5053335;28;20536;-70
2022/03/15 09:18:02;;;;;;;8.20;2.20;;;;;;;;;;5065720;28;20041;-63
2022/03/15 09:20:28;;;;;;;7.97;2.58;;;;;;;;;;5055971;28;20048;-67
2022/03/15 09:22:54;;;;;;;9.00;2.80;;;;;;;;;;5054958;28;20052;-69
2022/03/15 09:25:20;;;;;;;10.70;2.45;;;;;;;;;;5061677;28;20489;-67
2022/03/15 09:27:47;;;;;;;8.75;2.80;;;;;;;;;;5073345;28;20492;-67
2022/03/15 09:30:13;;;;;;;9.13;2.78;;;;;;;;;;5055769;28;20029;-69
2022/03/15 09:32:40;;;;;;;7.35;2.90;;;;;;;;;;5053142;28;20085;-67
2022/03/15 09:35:06;;;;;;;10.30;2.90;;;;;;;;;;5053012;28;20021;-70
2022/03/15 09:37:32;;;;;;;11.25;3.10;;;;;;;;;;5055405;28;20167;-71
2022/03/15 09:39:58;;;;;;;20.90;3.30;;;;;;;;;;5053307;28;20139;-72
2022/03/15 09:42:25;;;;;;;38.53;3.50;;;;;;;;;;5059308;28;20070;-66
2022/03/15 09:44:52;;;;;;;19.60;2.88;;;;;;;;;;5037708;28;20055;-67
2022/03/15 09:47:18;;;;;;;13.05;2.50;;;;;;;;;;5051611;28;20037;-66
2022/03/15 09:49:45;;;;;;;9.32;2.40;;;;;;;;;;5044960;28;20034;-67
2022/03/15 09:52:11;;;;;;;14.65;2.90;;;;;;;;;;5040390;28;20021;-65
2022/03/15 09:54:38;;;;;;;112.53;10.02;;;;;;;;;;5051851;28;20055;-67
2022/03/15 09:57:05;;;;;;;46.03;7.68;;;;;;;;;;5050096;28;20053;-65
2022/03/15 09:59:31;;;;;;;24.50;6.60;;;;;;;;;;5044214;28;20025;-64
2022/03/15 10:01:59;;;;;;;17.70;5.50;;;;;;;;;;5046178;28;20028;-62
2022/03/15 10:04:25;;;;;;;22.15;7.32;;;;;;;;;;5045169;28;20055;-64
2022/03/15 10:06:52;;;;;;;18.38;7.35;;;;;;;;;;5045672;28;20052;-64
2022/03/15 10:09:18;;;;;;;12.90;3.63;;;;;;;;;;5050533;28;20033;-63
2022/03/15 10:11:44;;;;;;;11.15;3.97;;;;;;;;;;5050280;28;20025;-65
2022/03/15 10:14:11;;;;;;;10.85;3.65;;;;;;;;;;5045668;28;20022;-64
2022/03/15 10:16:42;;;;;;;8.07;3.05;;;;;;;;;;5047115;28;20629;-65
2022/03/15 10:19:09;;;;;;;14.15;4.15;;;;;;;;;;5051560;28;20540;-64
2022/03/15 10:21:54;;;;;;;17.45;6.43;;;;;;;;;;5049347;28;20449;-62
2022/03/15 10:24:27;;;;;;;35.63;30.73;;;;;;;;;;5049441;28;20485;-69
2022/03/15 10:26:55;;;;;;;38.47;26.05;;;;;;;;;;5047662;28;20028;-66
2022/03/15 10:29:22;;;;;;;24.48;15.23;;;;;;;;;;5045888;28;20029;-67
2022/03/15 10:31:48;;;;;;;22.83;10.90;;;;;;;;;;5051643;28;20029;-65
2022/03/15 10:34:16;;;;;;;22.52;8.20;;;;;;;;;;5051396;28;20031;-67
2022/03/15 10:36:43;;;;;;;20.38;7.63;;;;;;;;;;5036234;28;20028;-64
2022/03/15 10:39:10;;;;;;;20.38;8.15;;;;;;;;;;5049289;28;20040;-66
2022/03/15 10:41:47;;;;;;;20.23;6.07;;;;;;;;;;5053737;28;20422;-65
2022/03/15 10:44:19;;;;;;;18.52;5.03;;;;;;;;;;5045335;28;20017;-63
2022/03/15 10:46:45;;;;;;;16.83;4.38;;;;;;;;;;5045493;28;20025;-63
2022/03/15 10:49:12;;;;;;;15.82;4.15;;;;;;;;;;5030934;28;20026;-66
2022/03/15 10:51:38;;;;;;;17.23;3.88;;;;;;;;;;5045533;28;20037;-64
2022/03/15 10:54:06;;;;;;;14.63;3.50;;;;;;;;;;5054052;28;20025;-63
2022/03/15 10:56:33;;;;;;;14.48;3.70;;;;;;;;;;5051253;28;20036;-69
2022/03/15 10:59:00;;;;;;;28.63;4.50;;;;;;;;;;5045814;28;20059;-69
2022/03/15 11:01:27;;;;;;;18.90;4.20;;;;;;;;;;5042071;28;20031;-71
2022/03/15 11:03:57;;;;;;;21.27;4.28;;;;;;;;;;5046974;28;20032;-72
2022/03/15 11:06:33;;;;;;;19.45;3.70;;;;;;;;;;5049968;28;20138;-64
2022/03/15 11:09:00;;;;;;;23.55;4.20;;;;;;;;;;5040736;28;20033;-64
2022/03/15 11:11:27;;;;;;;23.67;4.43;;;;;;;;;;5038023;28;20036;-68
2022/03/15 11:14:06;;;;;;;46.33;14.30;;;;;;;;;;5029107;28;20107;-66
2022/03/15 11:16:34;;;;;;;41.70;10.48;;;;;;;;;;5052097;28;20029;-67
2022/03/15 11:19:02;;;;;;;38.13;10.05;;;;;;;;;;5048573;28;20037;-68
2022/03/15 11:21:30;;;;;;;32.35;9.15;;;;;;;;;;5052104;28;20029;-67
2022/03/15 11:23:58;;;;;;;43.50;10.13;;;;;;;;;;5051772;28;20029;-70
2022/03/15 11:26:27;;;;;;;43.05;11.52;;;;;;;;;;5045992;28;20231;-65
2022/03/15 11:28:53;;;;;;;48.47;13.20;;;;;;;;;;5046944;28;20503;-67
2022/03/15 11:31:19;;;;;;;51.10;18.65;;;;;;;;;;5052368;28;20101;-71
2022/03/15 11:33:47;;;;;;;57.67;20.70;;;;;;;;;;5049261;28;20047;-68
2022/03/15 11:36:13;;;;;;;115.43;83.75;;;;;;;;;;5055984;28;20017;-66
2022/03/15 11:38:41;;;;;;;121.13;91.03;;;;;;;;;;5052543;28;20060;-66
2022/03/15 11:41:10;;;;;;;103.75;82.65;;;;;;;;;;5054284;28;20104;-66
2022/03/15 11:43:43;;;;;;;97.22;75.65;;;;;;;;;;5059884;28;20033;-62
2022/03/15 11:46:19;;;;;;;83.57;61.88;;;;;;;;;;5067339;28;20021;-66
2022/03/15 11:49:18;;;;;;;79.18;58.05;;;;;;;;;;5055349;28;20048;-69
2022/03/15 11:51:50;;;;;;;95.63;55.95;;;;;;;;;;5020670;28;20379;-67
2022/03/15 11:54:29;;;;;;;78.70;53.60;;;;;;;;;;5049887;28;20017;-65
2022/03/15 11:57:01;;;;;;;74.07;46.80;;;;;;;;;;5049873;28;20037;-68
2022/03/15 11:59:44;;;;;;;68.72;44.88;;;;;;;;;;5052416;28;20017;-66
2022/03/15 12:02:10;;;;;;;62.95;43.25;;;;;;;;;;5042802;28;20056;-67
2022/03/15 12:04:40;;;;;;;62.45;39.00;;;;;;;;;;5032761;28;20047;-66
2022/03/15 12:07:07;;;;;;;64.28;39.58;;;;;;;;;;5048349;28;20040;-68
2022/03/15 12:09:35;;;;;;;61.80;35.90;;;;;;;;;;5049833;28;20025;-68
2022/03/15 12:12:07;;;;;;;37.33;20.70;;;;;;;;;;5049230;28;20037;-69
2022/03/15 12:14:40;;;;;;;32.83;11.85;;;;;;;;;;5053796;28;20036;-70
2022/03/15 12:17:07;;;;;;;24.30;11.05;;;;;;;;;;5039246;28;20120;-73
2022/03/15 12:19:47;;;;;;;32.05;6.25;;;;;;;;;;5049779;28;20052;-67
2022/03/15 12:22:34;;;;;;;51.63;7.00;;;;;;;;;;5050336;28;20029;-67
2022/03/15 12:25:06;;;;;;;64.30;8.45;;;;;;;;;;5049941;28;20496;-70
2022/03/15 12:27:40;;;;;;;32.17;4.95;;;;;;;;;;5049107;28;20025;-70
2022/03/15 12:30:07;;;;;;;30.73;7.47;;;;;;;;;;5048542;28;20044;-64
2022/03/15 12:32:33;;;;;;;23.88;7.72;;;;;;;;;;5039665;28;20087;-68
2022/03/15 12:34:59;;;;;;;18.92;4.22;;;;;;;;;;5044540;28;20440;-67
2022/03/15 12:37:30;;;;;;;27.30;6.65;;;;;;;;;;5052616;28;20033;-73
2022/03/15 12:39:57;;;;;;;22.60;5.65;;;;;;;;;;5044748;28;20029;-64
2022/03/15 12:42:25;;;;;;;16.55;3.78;;;;;;;;;;5048049;28;20029;-62
2022/03/15 12:44:52;;;;;;;13.95;2.40;;;;;;;;;;5052433;28;20021;-65
2022/03/15 12:47:20;;;;;;;15.70;2.20;;;;;;;;;;5049117;28;20037;-66
2022/03/15 12:50:05;;;;;;;8.30;2.20;;;;;;;;;;5039490;28;20032;-64
2022/03/15 12:52:49;;;;;;;7.75;1.95;;;;;;;;;;5053424;28;20359;-67
2022/03/15 12:55:25;;;;;;;10.57;1.92;;;;;;;;;;5064914;28;20452;-67
2022/03/15 12:58:02;;;;;;;6.88;1.83;;;;;;;;;;5050077;28;20029;-65
2022/03/15 13:00:32;;;;;;;6.22;1.77;;;;;;;;;;5051263;28;20026;-65
2022/03/15 13:02:58;;;;;;;3.75;1.67;;;;;;;;;;5053758;28;20535;-65
2022/03/15 13:05:25;;;;;;;6.22;1.70;;;;;;;;;;5048301;28;20025;-63
2022/03/15 13:07:52;;;;;;;2.70;1.80;;;;;;;;;;5048313;28;20029;-64
2022/03/15 13:10:28;;;;;;;5.10;1.67;;;;;;;;;;5049984;28;20025;-65
2022/03/15 13:12:56;;;;;;;3.72;1.70;;;;;;;;;;5051551;28;20478;-64
2022/03/15 13:15:23;;;;;;;1.80;1.40;;;;;;;;;;5047435;28;20025;-65
2022/03/15 13:17:55;;;;;;;2.35;1.67;;;;;;;;;;5053312;28;20052;-66
2022/03/15 13:20:25;;;;;;;4.28;1.70;;;;;;;;;;5052820;28;20378;-64
2022/03/15 13:23:00;;;;;;;3.22;1.65;;;;;;;;;;5031887;28;20544;-64
2022/03/15 13:25:43;;;;;;;4.25;1.73;;;;;;;;;;5047943;28;20055;-65
2022/03/15 13:28:27;;;;;;;4.43;1.80;;;;;;;;;;5052317;28;20187;-65
2022/03/15 13:30:55;;;;;;;2.20;1.88;;;;;;;;;;5045087;28;20101;-69
2022/03/15 13:33:32;;;;;;;3.83;1.70;;;;;;;;;;5044773;28;20029;-68
2022/03/15 13:36:04;;;;;;;8.07;1.80;;;;;;;;;;5053033;28;20469;-68
2022/03/15 13:38:31;;;;;;;4.68;1.60;;;;;;;;;;5051898;28;20036;-66
2022/03/15 13:40:59;;;;;;;6.32;1.90;;;;;;;;;;5052424;28;20025;-67
2022/03/15 13:43:26;;;;;;;8.73;1.85;;;;;;;;;;5053167;28;20044;-66
2022/03/15 13:45:52;;;;;;;4.18;1.70;;;;;;;;;;5027556;28;20065;-66
2022/03/15 13:48:25;;;;;;;4.70;1.63;;;;;;;;;;5044029;28;20087;-66
2022/03/15 13:50:58;;;;;;;2.78;1.67;;;;;;;;;;5040709;28;20091;-67
2022/03/15 13:53:26;;;;;;;7.13;1.63;;;;;;;;;;5054366;28;20091;-64
2022/03/15 13:55:54;;;;;;;3.58;1.73;;;;;;;;;;5023098;28;20045;-63
2022/03/15 13:58:28;;;;;;;8.93;1.73;;;;;;;;;;5040137;28;20022;-62
2022/03/15 14:01:01;;;;;;;8.43;1.80;;;;;;;;;;5043629;28;20044;-64
2022/03/15 14:03:32;;;;;;;7.45;1.83;;;;;;;;;;5042652;28;20102;-63
2022/03/15 14:05:58;;;;;;;;;;;;;;;;;;5050268;28;20028;-63
2022/03/15 14:08:24;;;;;;;8.65;1.70;;;;;;;;;;5038747;28;20578;-64
2022/03/15 14:10:53;;;;;;;5.60;1.65;;;;;;;;;;5037315;28;20024;-63
2022/03/15 14:13:24;;;;;;;11.98;1.75;;;;;;;;;;5045342;28;20040;-65
2022/03/15 14:15:53;;;;;;;18.10;1.98;;;;;;;;;;5051284;28;20029;-62
2022/03/15 14:18:26;;;;;;;15.70;2.13;;;;;;;;;;5031808;28;20687;-64
2022/03/15 14:20:52;;;;;;;7.90;1.73;;;;;;;;;;5045565;28;20333;-63
2022/03/15 14:23:19;;;;;;;17.38;2.20;;;;;;;;;;5039833;28;20025;-63
2022/03/15 14:25:45;;;;;;;10.77;2.00;;;;;;;;;;5045507;28;20020;-64
2022/03/15 14:28:14;;;;;;;14.95;2.10;;;;;;;;;;5055802;28;20037;-64
2022/03/15 14:30:41;;;;;;;13.23;2.35;;;;;;;;;;5040507;28;20086;-64
2022/03/15 14:33:10;;;;;;;17.17;2.30;;;;;;;;;;5045424;28;20036;-63