Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:31;;;;;;;6.20;3.33;;;12.50;99.90;;;;;;4972979;28;20274;-67
2022/10/23 00:03:59;;;;;;;8.80;3.87;;;12.40;99.90;;;;;;4973024;28;20459;-68
2022/10/23 00:06:26;;;;;;;4.07;3.43;;;12.40;99.90;;;;;;4970532;28;20448;-68
2022/10/23 00:08:52;;;;;;;5.77;3.60;;;12.50;99.90;;;;;;4973972;28;20935;-67
2022/10/23 00:11:21;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;4972758;28;20479;-67
2022/10/23 00:13:47;;;;;;;7.03;3.90;;;12.40;99.90;;;;;;4973487;28;20211;-67
2022/10/23 00:16:13;;;;;;;7.97;3.63;;;12.40;99.90;;;;;;4972043;28;20534;-67
2022/10/23 00:18:39;;;;;;;9.53;3.53;;;12.40;99.90;;;;;;4972857;28;20531;-67
2022/10/23 00:21:07;;;;;;;3.50;3.13;;;12.50;99.90;;;;;;4973282;28;20741;-67
2022/10/23 00:23:32;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;4972460;28;21082;-68
2022/10/23 00:25:59;;;;;;;4.20;3.63;;;12.50;99.90;;;;;;4972438;28;20458;-69
2022/10/23 00:28:24;;;;;;;4.90;3.63;;;12.40;99.90;;;;;;4973035;28;20184;-68
2022/10/23 00:30:50;;;;;;;5.90;3.43;;;12.40;99.90;;;;;;4973224;28;20966;-67
2022/10/23 00:33:15;;;;;;;4.00;3.40;;;12.40;99.90;;;;;;4973197;28;20738;-67
2022/10/23 00:35:41;;;;;;;4.37;3.70;;;12.40;99.90;;;;;;4972083;28;20271;-69
2022/10/23 00:38:08;;;;;;;10.47;4.40;;;12.30;99.90;;;;;;4972392;28;20195;-68
2022/10/23 00:40:34;;;;;;;5.60;3.80;;;12.30;99.90;;;;;;4972840;28;20439;-68
2022/10/23 00:43:00;;;;;;;5.00;3.70;;;12.20;99.90;;;;;;4972084;28;20514;-67
2022/10/23 00:45:32;;;;;;;3.17;2.87;;;12.20;99.90;;;;;;4972536;28;20785;-68
2022/10/23 00:47:58;;;;;;;6.87;3.80;;;12.20;99.90;;;;;;4970510;28;20949;-67
2022/10/23 00:50:25;;;;;;;5.07;3.53;;;12.20;99.90;;;;;;4970958;28;20474;-66
2022/10/23 00:52:54;;;;;;;5.93;3.70;;;12.10;99.90;;;;;;4972590;28;20562;-68
2022/10/23 00:55:22;;;;;;;5.90;2.70;;;12.10;99.90;;;;;;4972153;28;20450;-67
2022/10/23 00:57:49;;;;;;;3.93;3.53;;;12.10;99.90;;;;;;4972429;28;20515;-67
2022/10/23 01:00:19;;;;;;;4.97;3.43;;;12.10;99.90;;;;;;4972509;28;20941;-67
2022/10/23 01:02:45;;;;;;;12.53;3.77;;;12.10;99.90;;;;;;4972380;28;20509;-67
2022/10/23 01:05:11;;;;;;;7.03;3.70;;;12.00;99.90;;;;;;4972166;28;20494;-67
2022/10/23 01:08:01;;;;;;;4.43;2.73;;;12.00;99.90;;;;;;4972680;28;20188;-67
2022/10/23 01:10:41;;;;;;;3.67;3.20;;;12.00;99.90;;;;;;4965951;28;20204;-67
2022/10/23 01:13:19;;;;;;;3.40;2.43;;;12.10;99.90;;;;;;4971070;28;20475;-68
2022/10/23 01:16:20;;;;;;;4.80;3.17;;;12.30;99.90;;;;;;4971431;28;20474;-67
2022/10/23 01:19:03;;;;;;;3.53;3.23;;;12.50;99.90;;;;;;4970477;28;20450;-67
2022/10/23 01:21:46;;;;;;;7.53;4.70;;;12.60;99.90;;;;;;4971196;28;20451;-67
2022/10/23 01:24:23;;;;;;;6.13;2.93;;;12.60;99.90;;;;;;4971750;28;20455;-68
2022/10/23 01:26:56;;;;;;;3.63;3.30;;;12.70;99.90;;;;;;4972299;28;20446;-67
2022/10/23 01:29:35;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;4969351;28;20478;-68
2022/10/23 01:32:12;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;4972285;28;20435;-67
2022/10/23 01:34:55;;;;;;;4.40;2.73;;;12.70;99.90;;;;;;4971030;28;20528;-67
2022/10/23 01:37:34;;;;;;;6.40;3.43;;;12.70;99.90;;;;;;4971168;28;20550;-67
2022/10/23 01:40:03;;;;;;;3.70;2.80;;;12.70;99.90;;;;;;4971309;28;20509;-67
2022/10/23 01:42:33;;;;;;;5.30;2.70;;;12.70;99.90;;;;;;4971309;28;20983;-67
2022/10/23 01:45:07;;;;;;;4.57;2.40;;;12.70;99.90;;;;;;4971511;28;20442;-67
2022/10/23 01:47:34;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;4975276;28;20963;-67
2022/10/23 01:50:03;;;;;;;7.07;2.77;;;12.70;99.90;;;;;;4974720;28;20843;-67
2022/10/23 01:52:29;;;;;;;5.17;3.33;;;12.80;99.90;;;;;;4974453;28;20474;-67
2022/10/23 01:54:58;;;;;;;6.37;2.87;;;12.70;99.90;;;;;;4975280;28;20447;-67
2022/10/23 01:57:27;;;;;;;2.77;2.53;;;12.70;99.90;;;;;;4976101;28;20259;-67
2022/10/23 02:00:00;;;;;;;5.03;3.33;;;12.80;99.90;;;;;;4975031;28;20450;-67
2022/10/23 02:02:27;;;;;;;5.57;3.00;;;12.70;99.90;;;;;;4976138;28;20530;-67
2022/10/23 02:05:00;;;;;;;4.37;2.50;;;12.70;99.90;;;;;;4975775;28;20929;-67
2022/10/23 02:07:26;;;;;;;6.23;3.30;;;12.60;99.90;;;;;;4975714;28;20519;-67
2022/10/23 02:09:52;;;;;;;3.87;2.87;;;12.60;99.90;;;;;;4974747;28;20574;-68
2022/10/23 02:12:53;;;;;;;4.07;2.73;;;12.50;99.90;;;;;;4975776;28;20192;-67
2022/10/23 02:15:31;;;;;;;4.70;3.10;;;12.50;99.90;;;;;;4971038;28;20192;-68
2022/10/23 02:18:31;;;;;;;3.23;2.87;;;12.40;99.90;;;;;;4975624;28;21016;-67
2022/10/23 02:21:06;;;;;;;5.20;3.10;;;12.40;99.90;;;;;;4973004;28;20949;-67
2022/10/23 02:23:39;;;;;;;4.03;3.03;;;12.50;99.90;;;;;;4975000;28;20478;-68
2022/10/23 02:26:11;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;4975507;28;20983;-67
2022/10/23 02:28:46;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;4974544;28;20447;-68
2022/10/23 02:31:14;;;;;;;4.37;3.57;;;12.50;99.90;;;;;;4974870;28;20812;-67
2022/10/23 02:33:40;;;;;;;3.97;3.00;;;12.50;99.90;;;;;;4975102;28;20463;-67
2022/10/23 02:36:06;;;;;;;4.93;3.20;;;12.40;99.90;;;;;;4975424;28;20435;-67
2022/10/23 02:38:41;;;;;;;5.97;2.90;;;12.50;99.90;;;;;;4974843;28;20582;-67
2022/10/23 02:41:12;;;;;;;4.83;3.13;;;12.40;99.90;;;;;;4972819;28;20661;-67
2022/10/23 02:44:36;;;;;;;4.70;2.87;;;12.40;99.90;;;;;;4975169;28;20465;-67
2022/10/23 02:47:19;;;;;;;5.77;3.20;;;12.40;99.90;;;;;;4961595;28;20521;-68
2022/10/23 02:50:04;;;;;;;5.60;3.27;;;12.40;99.90;;;;;;4970887;28;20471;-68
2022/10/23 02:52:36;;;;;;;5.03;3.23;;;12.50;99.90;;;;;;4968839;28;20443;-67
2022/10/23 02:55:18;;;;;;;3.87;3.47;;;12.20;99.90;;;;;;4974741;28;20443;-69
2022/10/23 02:57:50;;;;;;;5.10;3.50;;;12.40;99.90;;;;;;4972581;28;20434;-67
2022/10/23 03:00:18;;;;;;;3.90;3.00;;;12.40;99.90;;;;;;4974767;28;20530;-68
2022/10/23 03:03:05;;;;;;;2.97;2.67;;;12.40;99.90;;;;;;4974880;28;20470;-68
2022/10/23 03:05:35;;;;;;;3.37;2.93;;;12.40;99.90;;;;;;4969457;28;20526;-67
2022/10/23 03:08:07;;;;;;;12.37;3.70;;;12.30;99.90;;;;;;4973923;28;20490;-67
2022/10/23 03:10:33;;;;;;;3.37;3.13;;;12.30;99.90;;;;;;4974400;28;20474;-68
2022/10/23 03:12:58;;;;;;;3.73;3.43;;;12.20;99.90;;;;;;4973459;28;20474;-67
2022/10/23 03:15:24;;;;;;;12.43;3.73;;;12.20;99.90;;;;;;4973954;28;20188;-68
2022/10/23 03:17:49;;;;;;;7.87;4.17;;;12.20;99.90;;;;;;4974649;28;20239;-67
2022/10/23 03:20:15;;;;;;;4.60;3.60;;;12.20;99.90;;;;;;4972772;28;20242;-67
2022/10/23 03:22:41;;;;;;;4.73;4.33;;;12.10;99.90;;;;;;4974483;28;20616;-68
2022/10/23 03:25:07;;;;;;;5.63;3.40;;;12.10;99.90;;;;;;4972564;28;20644;-67
2022/10/23 03:27:33;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;4973770;28;20306;-67
2022/10/23 03:29:58;;;;;;;3.93;3.53;;;12.10;99.90;;;;;;4972504;28;20838;-67
2022/10/23 03:32:24;;;;;;;10.07;3.93;;;12.10;99.90;;;;;;4974237;28;20443;-68
2022/10/23 03:34:49;;;;;;;7.70;4.70;;;12.10;99.90;;;;;;4974400;28;20179;-69
2022/10/23 03:37:15;;;;;;;5.00;3.97;;;12.10;99.90;;;;;;4974215;28;20235;-67
2022/10/23 03:39:40;;;;;;;4.30;3.80;;;12.00;99.90;;;;;;4972564;28;20231;-67
2022/10/23 03:42:06;;;;;;;6.07;3.23;;;12.10;99.90;;;;;;4974373;28;20188;-68
2022/10/23 03:44:33;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;4974134;28;20545;-67
2022/10/23 03:46:58;;;;;;;3.70;3.50;;;12.10;99.90;;;;;;4973982;28;20199;-67
2022/10/23 03:49:24;;;;;;;3.27;2.97;;;12.10;99.90;;;;;;4972987;28;20431;-67
2022/10/23 03:51:51;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;4974039;28;20619;-67
2022/10/23 03:54:25;;;;;;;4.60;3.83;;;12.10;99.90;;;;;;4973969;28;20682;-67
2022/10/23 03:56:51;;;;;;;6.60;3.00;;;12.20;99.90;;;;;;4973885;28;20498;-67
2022/10/23 03:59:17;;;;;;;5.77;3.70;;;12.20;99.90;;;;;;4970599;28;20431;-67
2022/10/23 04:01:43;;;;;;;4.90;3.23;;;12.20;99.90;;;;;;4973041;28;20808;-67
2022/10/23 04:04:08;;;;;;;5.40;3.30;;;12.20;99.90;;;;;;4973489;28;20208;-67
2022/10/23 04:06:34;;;;;;;4.07;2.90;;;12.20;99.90;;;;;;4973748;28;20490;-68
2022/10/23 04:09:00;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;4972986;28;20180;-68
2022/10/23 04:11:25;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;4971365;28;20208;-68
2022/10/23 04:13:51;;;;;;;5.70;3.33;;;12.10;99.90;;;;;;4972873;28;20234;-68
2022/10/23 04:16:17;;;;;;;5.17;3.23;;;12.00;99.90;;;;;;4972890;28;20172;-67
2022/10/23 04:18:42;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;4972289;28;20176;-67
2022/10/23 04:21:08;;;;;;;5.10;3.03;;;12.00;99.90;;;;;;4972495;28;20188;-68
2022/10/23 04:23:34;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;4972680;28;20203;-68
2022/10/23 04:25:59;;;;;;;4.23;2.60;;;12.10;99.90;;;;;;4973323;28;20971;-67
2022/10/23 04:28:25;;;;;;;5.80;3.40;;;12.00;99.90;;;;;;4973092;28;20180;-67
2022/10/23 04:30:51;;;;;;;5.87;3.10;;;11.90;99.90;;;;;;4973132;28;20276;-68
2022/10/23 04:33:17;;;;;;;8.73;3.77;;;11.90;99.90;;;;;;4973804;28;20957;-67
2022/10/23 04:35:42;;;;;;;5.33;2.87;;;12.00;99.90;;;;;;4974002;28;20200;-67
2022/10/23 04:38:08;;;;;;;3.23;3.00;;;12.00;99.90;;;;;;4972131;28;20181;-67
2022/10/23 04:40:33;;;;;;;6.20;3.20;;;12.00;99.90;;;;;;4972332;28;20186;-67
2022/10/23 04:42:59;;;;;;;4.80;3.10;;;12.00;99.90;;;;;;4972320;28;20243;-68
2022/10/23 04:45:25;;;;;;;4.63;2.80;;;12.10;99.90;;;;;;4973016;28;20180;-68
2022/10/23 04:47:52;;;;;;;3.90;2.90;;;12.10;99.90;;;;;;4973101;28;20721;-67
2022/10/23 04:50:18;;;;;;;7.83;4.10;;;12.10;99.90;;;;;;4972710;28;20789;-67
2022/10/23 04:52:44;;;;;;;4.57;3.10;;;12.10;99.90;;;;;;4972176;28;20455;-68
2022/10/23 04:55:10;;;;;;;4.83;3.00;;;12.10;99.90;;;;;;4972038;28;20494;-67
2022/10/23 04:57:35;;;;;;;4.53;3.40;;;12.10;99.90;;;;;;4972927;28;20551;-68
2022/10/23 05:00:03;;;;;;;4.23;3.93;;;12.20;99.90;;;;;;4971268;28;20188;-67
2022/10/23 05:02:28;;;;;;;4.30;3.10;;;12.30;99.90;;;;;;4971134;28;20204;-67
2022/10/23 05:04:54;;;;;;;5.50;3.23;;;12.20;99.90;;;;;;4972661;28;20482;-67
2022/10/23 05:07:19;;;;;;;5.10;2.80;;;12.20;99.90;;;;;;4972158;28;20588;-68
2022/10/23 05:09:45;;;;;;;5.70;3.00;;;12.10;99.90;;;;;;4972476;28;20551;-67
2022/10/23 05:12:10;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;4971682;28;20578;-67
2022/10/23 05:14:39;;;;;;;3.80;3.10;;;12.20;99.90;;;;;;4972581;28;20204;-68
2022/10/23 05:17:13;;;;;;;9.40;3.40;;;12.20;99.90;;;;;;4972560;28;20207;-68
2022/10/23 05:19:47;;;;;;;5.43;3.00;;;12.20;99.90;;;;;;4971612;28;20438;-67
2022/10/23 05:22:13;;;;;;;4.67;3.10;;;12.20;99.90;;;;;;4971125;28;20945;-67
2022/10/23 05:24:39;;;;;;;5.93;3.17;;;12.20;99.90;;;;;;4972356;28;21012;-67
2022/10/23 05:27:05;;;;;;;4.60;2.70;;;12.30;99.90;;;;;;4970989;28;20534;-68
2022/10/23 05:29:30;;;;;;;3.13;2.80;;;12.20;99.90;;;;;;4971218;28;20247;-67
2022/10/23 05:32:01;;;;;;;4.70;2.87;;;12.20;99.90;;;;;;4972585;28;20270;-67
2022/10/23 05:34:30;;;;;;;5.03;2.50;;;12.30;99.90;;;;;;4971811;28;20203;-67
2022/10/23 05:36:56;;;;;;;5.30;2.40;;;12.30;99.90;;;;;;4970175;28;20925;-68
2022/10/23 05:39:22;;;;;;;3.87;2.47;;;12.30;99.90;;;;;;4969779;28;20551;-67
2022/10/23 05:41:47;;;;;;;4.33;2.83;;;12.20;99.90;;;;;;4970808;28;20258;-68
2022/10/23 05:44:13;;;;;;;4.97;3.07;;;12.20;99.90;;;;;;4971409;28;20218;-67
2022/10/23 05:46:42;;;;;;;2.77;2.57;;;12.20;99.90;;;;;;4972040;28;20191;-67
2022/10/23 05:49:08;;;;;;;4.27;2.60;;;12.20;99.90;;;;;;4971323;28;20251;-67
2022/10/23 05:51:39;;;;;;;3.27;2.73;;;12.20;99.90;;;;;;4970856;28;20863;-68
2022/10/23 05:54:07;;;;;;;7.17;2.63;;;12.20;99.90;;;;;;4972176;28;20470;-67
2022/10/23 05:56:33;;;;;;;20.93;3.17;;;12.10;99.90;;;;;;4972230;28;20458;-68
2022/10/23 05:58:58;;;;;;;6.10;2.63;;;12.10;99.90;;;;;;4971198;28;20439;-67
2022/10/23 06:01:24;;;;;;;4.53;2.50;;;12.10;99.90;;;;;;4970920;28;20447;-67
2022/10/23 06:03:50;;;;;;;3.00;2.80;;;12.00;99.90;;;;;;4971279;28;20208;-67
2022/10/23 06:06:15;;;;;;;2.37;2.20;;;12.10;99.90;;;;;;4972121;28;20639;-67
2022/10/23 06:08:41;;;;;;;4.13;3.30;;;12.10;99.90;;;;;;4971225;28;20668;-68
2022/10/23 06:11:08;;;;;;;3.10;2.70;;;12.10;99.90;;;;;;4971350;28;20207;-67
2022/10/23 06:13:34;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;4971977;28;20226;-68
2022/10/23 06:16:11;;;;;;;2.83;2.60;;;12.20;99.90;;;;;;4971468;28;20435;-67
2022/10/23 06:18:36;;;;;;;10.63;2.97;;;12.30;99.90;;;;;;4971825;28;20447;-67
2022/10/23 06:21:02;;;;;;;4.17;3.87;;;12.30;99.90;;;;;;4971536;28;20435;-68
2022/10/23 06:23:31;;;;;;;5.57;5.07;;;12.40;99.90;;;;;;4970847;28;20291;-68
2022/10/23 06:25:56;;;;;;;13.67;3.97;;;12.30;99.90;;;;;;4971930;28;20235;-68
2022/10/23 06:28:22;;;;;;;7.10;3.70;;;12.30;99.90;;;;;;4971660;28;20439;-67
2022/10/23 06:30:47;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;4971105;28;20306;-67
2022/10/23 06:33:13;;;;;;;2.63;2.40;;;12.40;99.90;;;;;;4973589;28;20200;-67
2022/10/23 06:35:38;;;;;;;2.93;2.63;;;12.40;99.90;;;;;;4975406;28;20179;-67
2022/10/23 06:38:04;;;;;;;2.90;2.17;;;12.50;99.90;;;;;;4974604;28;20180;-67
2022/10/23 06:40:29;;;;;;;5.90;2.30;;;12.60;99.90;;;;;;4975159;28;20192;-67
2022/10/23 06:42:56;;;;;;;2.93;2.30;;;12.60;99.90;;;;;;4973094;28;20259;-67
2022/10/23 06:45:21;;;;;;;4.27;2.83;;;12.70;99.90;;;;;;4974284;28;20199;-67
2022/10/23 06:47:51;;;;;;;3.43;3.13;;;12.80;99.90;;;;;;4973108;28;20443;-67
2022/10/23 06:50:17;;;;;;;9.77;3.60;;;12.90;99.90;;;;;;4974725;28;20204;-67
2022/10/23 06:52:43;;;;;;;5.60;3.10;;;13.00;99.90;;;;;;4974884;28;20550;-67
2022/10/23 06:55:09;;;;;;;3.67;2.60;;;13.10;99.90;;;;;;4974171;28;20440;-67
2022/10/23 06:57:34;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4973864;28;20180;-67
2022/10/23 07:00:00;;;;;;;4.03;2.50;;;13.30;99.90;;;;;;4973855;28;20449;-67
2022/10/23 07:02:25;;;;;;;3.67;2.63;;;13.40;99.90;;;;;;4974730;28;20692;-67
2022/10/23 07:04:51;;;;;;;3.80;3.10;;;13.50;99.90;;;;;;4973990;28;20187;-67
2022/10/23 07:07:16;;;;;;;3.03;2.83;;;13.60;99.90;;;;;;4974077;28;20247;-67
2022/10/23 07:09:42;;;;;;;4.70;2.67;;;13.70;99.90;;;;;;4974363;28;20218;-67
2022/10/23 07:12:08;;;;;;;2.90;2.33;;;13.80;99.90;;;;;;4973828;28;20200;-67
2022/10/23 07:14:33;;;;;;;4.60;2.97;;;13.80;99.90;;;;;;4973897;28;20259;-67
2022/10/23 07:16:59;;;;;;;3.33;1.97;;;13.90;99.90;;;;;;4972506;28;20571;-67
2022/10/23 07:19:24;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;4974231;28;20176;-67
2022/10/23 07:21:50;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;4974913;28;20180;-67
2022/10/23 07:24:16;;;;;;;4.47;3.10;;;14.10;99.90;;;;;;4972879;28;20216;-67
2022/10/23 07:26:43;;;;;;;3.90;2.87;;;14.10;99.90;;;;;;4971505;28;20177;-67
2022/10/23 07:29:09;;;;;;;7.10;3.70;;;14.10;99.90;;;;;;4973880;28;20199;-67
2022/10/23 07:31:35;;;;;;;2.90;2.60;;;14.10;99.90;;;;;;4973687;28;20947;-67
2022/10/23 07:34:01;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;4973995;28;20603;-67
2022/10/23 07:36:26;;;;;;;5.07;2.70;;;14.30;99.90;;;;;;4972073;28;20176;-67
2022/10/23 07:38:52;;;;;;;2.83;2.53;;;14.30;99.90;;;;;;4973797;28;20267;-67
2022/10/23 07:41:17;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4973379;28;20184;-67
2022/10/23 07:43:43;;;;;;;2.80;2.37;;;14.80;99.90;;;;;;4971918;28;20212;-66
2022/10/23 07:46:09;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4973295;28;20185;-67
2022/10/23 07:48:36;;;;;;;8.10;3.50;;;15.30;99.90;;;;;;4972915;28;20268;-67
2022/10/23 07:51:07;;;;;;;3.17;2.87;;;15.60;99.90;;;;;;4971284;28;20204;-67
2022/10/23 07:53:33;;;;;;;5.57;3.17;;;16.00;99.90;;;;;;4972583;28;20988;-67
2022/10/23 07:56:01;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;4972576;28;20491;-67
2022/10/23 07:58:28;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4972872;28;20497;-69
2022/10/23 08:00:59;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4973069;28;20526;-67
2022/10/23 08:03:32;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;4973635;28;20483;-67
2022/10/23 08:05:58;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4971342;28;20534;-68
2022/10/23 08:08:25;;;;;;;2.60;2.20;;;17.20;99.90;;;;;;4971876;28;20446;-67
2022/10/23 08:10:52;;;;;;;2.70;2.13;;;17.40;99.90;;;;;;4973684;28;20471;-66
2022/10/23 08:13:21;;;;;;;3.30;1.90;;;17.90;99.90;;;;;;4967536;28;20907;-67
2022/10/23 08:15:48;;;;;;;2.93;1.60;;;18.40;99.90;;;;;;4972729;28;20474;-67
2022/10/23 08:18:14;;;;;;;10.60;3.80;;;18.90;99.90;;;;;;4971546;28;20463;-67
2022/10/23 08:20:45;;;;;;;3.83;3.53;;;19.10;99.90;;;;;;4973294;28;20971;-67
2022/10/23 08:23:12;;;;;;;4.07;3.20;;;19.20;99.90;;;;;;4971656;28;20467;-71
2022/10/23 08:25:39;;;;;;;11.90;2.53;;;19.70;99.90;;;;;;4972448;28;20466;-71
2022/10/23 08:28:05;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4972475;28;20447;-71
2022/10/23 08:30:31;;;;;;;3.33;1.97;;;21.40;99.90;;;;;;4972867;28;21011;-71
2022/10/23 08:32:57;;;;;;;1.77;1.67;;;21.20;99.90;;;;;;4973800;28;20524;-71
2022/10/23 08:35:22;;;;;;;2.00;1.80;;;21.20;99.90;;;;;;4973960;28;20271;-71
2022/10/23 08:37:48;;;;;;;2.07;1.70;;;21.20;99.90;;;;;;4972679;28;20180;-71
2022/10/23 08:40:16;;;;;;;3.23;1.87;;;20.20;99.90;;;;;;4972475;28;20561;-71
2022/10/23 08:42:45;;;;;;;2.00;1.77;;;19.60;99.90;;;;;;4973542;28;20283;-71
2022/10/23 08:45:27;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;4973785;28;20510;-70
2022/10/23 08:47:58;;;;;;;2.50;2.10;;;19.30;99.90;;;;;;4973599;28;20423;-71
2022/10/23 08:50:29;;;;;;;2.70;2.40;;;19.50;99.90;;;;;;4973557;28;20467;-70
2022/10/23 08:53:02;;;;;;;2.43;2.20;;;19.60;99.90;;;;;;4973652;28;20424;-71
2022/10/23 08:55:38;;;;;;;5.13;2.77;;;20.00;99.90;;;;;;4953551;28;20427;-70
2022/10/23 08:58:14;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;4954247;28;20848;-70
2022/10/23 09:00:41;;;;;;;4.73;2.10;;;20.30;99.90;;;;;;4973495;28;20788;-70
2022/10/23 09:03:10;;;;;;;2.20;1.87;;;20.40;99.90;;;;;;4973379;28;20976;-70
2022/10/23 09:05:50;;;;;;;2.87;2.50;;;21.50;99.90;;;;;;4973591;28;20832;-70
2022/10/23 09:08:34;;;;;;;4.53;2.00;;;22.90;99.90;;;;;;4973120;28;20418;-70
2022/10/23 09:11:37;;;;;;;2.60;2.20;;;23.50;99.90;;;;;;4973188;28;20467;-70
2022/10/23 09:14:23;;;;;;;2.10;1.77;;;25.00;99.90;;;;;;4973374;28;20471;-71
2022/10/23 09:16:57;;;;;;;1.63;1.30;;;25.30;99.90;;;;;;4973341;28;20909;-71
2022/10/23 09:19:26;;;;;;;4.57;1.50;;;24.70;99.90;;;;;;4973082;28;20422;-71
2022/10/23 09:21:53;;;;;;;3.93;0.93;;;24.70;99.80;;;;;;4973282;28;20432;-71
2022/10/23 09:24:21;;;;;;;0.97;0.97;;;24.30;99.00;;;;;;4971781;28;20502;-71
2022/10/23 09:26:49;;;;;;;3.23;1.40;;;24.40;98.60;;;;;;4971181;28;20519;-71
2022/10/23 09:29:34;;;;;;;1.10;1.10;;;24.20;98.70;;;;;;4971825;28;20440;-70
2022/10/23 09:32:02;;;;;;;1.23;1.13;;;25.20;97.40;;;;;;4972512;28;20438;-71
2022/10/23 09:34:29;;;;;;;1.27;1.03;;;25.80;96.20;;;;;;4971975;28;20448;-71
2022/10/23 09:36:59;;;;;;;1.90;1.60;;;25.90;95.50;;;;;;4970946;28;20427;-73
2022/10/23 09:39:34;;;;;;;1.50;1.20;;;27.20;93.00;;;;;;4972063;28;20427;-70
2022/10/23 09:42:12;;;;;;;4.93;1.40;;;27.40;91.10;;;;;;4972325;28;20427;-70
2022/10/23 09:44:47;;;;;;;2.20;1.30;;;26.60;91.90;;;;;;4972142;28;20457;-70
2022/10/23 09:47:19;;;;;;;1.87;1.73;;;27.00;91.20;;;;;;4971389;28;20430;-71
2022/10/23 09:49:50;;;;;;;1.73;1.43;;;27.60;90.70;;;;;;4971779;28;21029;-71
2022/10/23 09:52:16;;;;;;;1.50;1.30;;;28.00;90.50;;;;;;4971496;28;20431;-71
2022/10/23 09:55:14;;;;;;;1.63;1.53;;;28.60;88.90;;;;;;4971982;28;20471;-70
2022/10/23 09:57:41;;;;;;;1.50;1.40;;;29.90;83.70;;;;;;4971048;28;20427;-71
2022/10/23 10:00:13;;;;;;;1.67;1.57;;;31.60;78.60;;;;;;4969963;28;20435;-71
2022/10/23 10:02:40;;;;;;;1.77;1.67;;;32.50;72.00;;;;;;4971748;28;20463;-71
2022/10/23 10:05:26;;;;;;;4.17;1.47;;;32.60;66.10;;;;;;4972029;28;20439;-70
2022/10/23 10:08:04;;;;;;;1.40;1.30;;;30.30;66.30;;;;;;4972349;28;20435;-70
2022/10/23 10:10:37;;;;;;;1.73;1.30;;;29.30;67.00;;;;;;4975611;28;21037;-70
2022/10/23 10:13:28;;;;;;;2.77;1.33;;;29.80;69.90;;;;;;4974894;28;20471;-71
2022/10/23 10:16:00;;;;;;;1.30;1.20;;;30.40;67.80;;;;;;4974939;28;20436;-70
2022/10/23 10:18:36;;;;;;;2.00;1.80;;;30.40;67.60;;;;;;4968842;28;20945;-70
2022/10/23 10:21:39;;;;;;;2.93;1.80;;;30.50;67.70;;;;;;4975559;28;20458;-70
2022/10/23 10:24:10;;;;;;;3.30;3.10;;;30.10;67.60;;;;;;4964806;28;20465;-70
2022/10/23 10:26:51;;;;;;;3.23;2.97;;;28.70;70.40;;;;;;4969583;28;20819;-70
2022/10/23 10:29:29;;;;;;;3.77;2.43;;;27.60;73.00;;;;;;4967277;28;20868;-70
2022/10/23 10:32:19;;;;;;;3.00;1.60;;;26.70;75.30;;;;;;4974013;28;20522;-70
2022/10/23 10:34:50;;;;;;;3.60;1.57;;;27.40;76.50;;;;;;4969241;28;20434;-70
2022/10/23 10:37:24;;;;;;;2.77;1.30;;;27.10;75.40;;;;;;4975430;28;20515;-70
2022/10/23 10:39:58;;;;;;;1.87;1.70;;;26.40;78.60;;;;;;4974948;28;20435;-70
2022/10/23 10:42:35;;;;;;;2.87;1.10;;;27.20;79.50;;;;;;4969001;28;20514;-70
2022/10/23 10:45:17;;;;;;;1.80;1.70;;;28.00;76.00;;;;;;4972660;28;20782;-70
2022/10/23 10:48:08;;;;;;;1.80;1.70;;;27.90;74.70;;;;;;4974439;28;20428;-70
2022/10/23 10:50:51;;;;;;;1.40;1.30;;;26.90;76.80;;;;;;4971244;28;20906;-70
2022/10/23 10:53:25;;;;;;;2.13;1.30;;;26.10;78.30;;;;;;4974990;28;20501;-70
2022/10/23 10:55:54;;;;;;;4.80;1.83;;;24.70;84.00;;;;;;4975168;28;20476;-70
2022/10/23 10:58:34;;;;;;;1.83;1.30;;;24.20;89.90;;;;;;4971956;28;20490;-70
2022/10/23 11:01:10;;;;;;;2.57;2.37;;;23.60;92.20;;;;;;4974338;28;20439;-70
2022/10/23 11:03:40;;;;;;;2.30;1.87;;;23.70;93.90;;;;;;4974947;28;20517;-70
2022/10/23 11:06:13;;;;;;;4.90;2.67;;;23.80;93.30;;;;;;4974911;28;20446;-70
2022/10/23 11:08:40;;;;;;;2.60;2.07;;;24.30;92.80;;;;;;4973804;28;20447;-69
2022/10/23 11:11:14;;;;;;;3.53;3.23;;;24.50;92.40;;;;;;4974086;28;20467;-70
2022/10/23 11:13:42;;;;;;;3.23;2.67;;;24.70;91.90;;;;;;4974620;28;20540;-70
2022/10/23 11:16:20;;;;;;;3.60;2.90;;;24.40;92.90;;;;;;4972969;28;20977;-70
2022/10/23 11:19:07;;;;;;;1.80;1.70;;;24.30;93.40;;;;;;4972857;28;20435;-70
2022/10/23 11:21:42;;;;;;;2.53;1.47;;;24.00;93.20;;;;;;4968752;28;20435;-70
2022/10/23 11:24:33;;;;;;;4.73;1.60;;;23.50;93.80;;;;;;4974931;28;20486;-70
2022/10/23 11:27:16;;;;;;;1.90;1.80;;;23.20;95.70;;;;;;4973072;28;20451;-70
2022/10/23 11:30:14;;;;;;;2.70;1.50;;;22.90;97.00;;;;;;4969433;28;20443;-70
2022/10/23 11:32:52;;;;;;;2.97;2.70;;;22.40;99.30;;;;;;4971523;28;20996;-70
2022/10/23 11:35:36;;;;;;;4.80;4.40;;;22.40;99.90;;;;;;4971935;28;20451;-70
2022/10/23 11:38:14;;;;;;;3.93;2.13;;;22.10;99.90;;;;;;4973481;28;20472;-70
2022/10/23 11:40:49;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;4973926;28;20523;-70
2022/10/23 11:43:29;;;;;;;4.50;1.10;;;21.80;99.90;;;;;;4973875;28;20458;-70
2022/10/23 11:45:56;;;;;;;1.47;1.30;;;21.80;99.90;;;;;;4974137;28;20514;-70
2022/10/23 11:48:42;;;;;;;3.73;3.37;;;22.10;99.90;;;;;;4972429;28;20444;-70
2022/10/23 11:51:34;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;4973911;28;20482;-70
2022/10/23 11:54:09;;;;;;;4.60;3.00;;;22.60;99.90;;;;;;4973893;28;20960;-70
2022/10/23 11:56:35;;;;;;;5.40;2.13;;;22.60;99.90;;;;;;4972020;28;20446;-70
2022/10/23 11:59:24;;;;;;;2.10;1.87;;;22.50;99.90;;;;;;4972070;28;20526;-70
2022/10/23 12:01:52;;;;;;;2.77;1.50;;;22.50;99.90;;;;;;4974016;28;20904;-70
2022/10/23 12:04:24;;;;;;;2.53;2.33;;;22.40;99.90;;;;;;4969759;28;20459;-70
2022/10/23 12:06:59;;;;;;;1.93;1.83;;;22.30;99.90;;;;;;4973523;28;20451;-70
2022/10/23 12:09:36;;;;;;;1.53;1.43;;;22.50;99.90;;;;;;4970487;28;20431;-70
2022/10/23 12:12:08;;;;;;;2.17;1.97;;;22.70;99.90;;;;;;4972713;28;22299;-70
2022/10/23 12:14:39;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;4973523;28;20819;-70
2022/10/23 12:17:31;;;;;;;3.07;1.30;;;23.60;99.90;;;;;;4973388;28;20431;-70
2022/10/23 12:20:11;;;;;;;3.70;1.93;;;23.80;99.90;;;;;;4972290;28;20439;-70
2022/10/23 12:22:43;;;;;;;1.77;1.67;;;23.60;99.90;;;;;;4973345;28;20455;-70
2022/10/23 12:25:47;;;;;;;2.03;1.60;;;23.30;99.90;;;;;;4972846;28;20494;-70
2022/10/23 12:28:49;;;;;;;3.70;1.47;;;22.90;99.90;;;;;;4971878;28;20446;-70
2022/10/23 12:31:36;;;;;;;2.90;1.90;;;22.90;99.90;;;;;;4954613;28;20475;-70
2022/10/23 12:34:26;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;4971178;28;20513;-70
2022/10/23 12:37:36;;;;;;;3.90;1.60;;;23.40;99.90;;;;;;4957994;28;20424;-70
2022/10/23 12:40:08;;;;;;;2.40;1.63;;;23.80;99.90;;;;;;4969918;28;20458;-70
2022/10/23 12:42:34;;;;;;;3.10;1.43;;;24.00;99.90;;;;;;4973123;28;20440;-70
2022/10/23 12:45:22;;;;;;;2.73;1.50;;;24.20;99.90;;;;;;4972258;28;20435;-70
2022/10/23 12:47:49;;;;;;;2.50;1.50;;;24.40;99.40;;;;;;4972757;28;20454;-70
2022/10/23 12:50:18;;;;;;;2.80;1.77;;;25.30;97.00;;;;;;4972454;28;20477;-70
2022/10/23 12:53:02;;;;;;;7.67;1.43;;;26.40;95.80;;;;;;4971623;28;20455;-70
2022/10/23 12:55:48;;;;;;;1.67;1.57;;;28.40;91.20;;;;;;4969341;28;20440;-70
2022/10/23 12:58:21;;;;;;;1.30;1.20;;;30.20;82.10;;;;;;4972460;28;20517;-70
2022/10/23 13:00:54;;;;;;;3.30;1.70;;;30.20;79.20;;;;;;4972858;28;20439;-71
2022/10/23 13:03:22;;;;;;;4.10;1.80;;;30.50;78.00;;;;;;4966759;28;20522;-70
2022/10/23 13:05:53;;;;;;;3.13;1.77;;;32.50;73.50;;;;;;4972061;28;20505;-71
2022/10/23 13:08:21;;;;;;;3.13;1.43;;;32.40;67.70;;;;;;4964819;28;20436;-71