Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:09;;;;;;;44.83;24.53;;;;;;;3.29;78.99;100972.55;128296;1088;104407;-74
2021/01/02 00:05:01;;;;;;;44.75;23.42;;;;;;;3.27;79.79;100972.44;128331;1088;104407;-73
2021/01/02 00:07:52;;;;;;;43.80;23.70;;;;;;;3.30;79.08;100979.55;128351;1090;104580;-74
2021/01/02 00:10:27;;;;;;;45.07;21.73;;;;;;;3.28;79.73;100986.33;128342;1088;104528;-73
2021/01/02 00:13:14;;;;;;;40.70;22.03;;;;;;;3.23;79.47;100994.66;128352;1088;104398;-74
2021/01/02 00:16:00;;;;;;;46.10;23.17;;;;;;;3.23;78.71;101001.55;128314;1089;104401;-72
2021/01/02 00:18:39;;;;;;;42.17;22.00;;;;;;;3.20;79.31;101014.30;128335;1088;104436;-72
2021/01/02 00:21:26;;;;;;;46.20;22.33;;;;;;;3.11;79.70;101005.84;128319;1088;104433;-73
2021/01/02 00:24:15;;;;;;;42.70;22.83;;;;;;;3.04;79.02;101014.87;128321;1088;104574;-72
2021/01/02 00:26:46;;;;;;;46.83;24.33;;;;;;;2.96;79.31;101011.70;128335;1088;104404;-72
2021/01/02 00:29:20;;;;;;;42.67;21.93;;;;;;;2.95;79.84;101020.26;128316;1088;104545;-72
2021/01/02 00:32:03;;;;;;;41.07;20.93;;;;;;;2.99;79.32;101016.19;128339;1088;104465;-73
2021/01/02 00:34:54;;;;;;;42.93;21.10;;;;;;;2.95;79.09;101030.63;128315;1089;104409;-73
2021/01/02 00:37:31;;;;;;;42.10;22.17;;;;;;;2.95;79.40;101037.52;128018;1090;104391;-74
2021/01/02 00:40:12;;;;;;;42.57;22.57;;;;;;;2.96;79.31;101028.92;128348;1088;104872;-73
2021/01/02 00:42:42;;;;;;;42.30;22.33;;;;;;;2.99;79.78;101029.16;128315;1088;104429;-72
2021/01/02 00:45:13;;;;;;;43.63;22.97;;;;;;;2.93;78.92;101037.40;128342;1088;104536;-73
2021/01/02 00:47:44;;;;;;;47.50;23.27;;;;;;;2.85;79.84;101044.59;128334;1089;104410;-73
2021/01/02 00:50:15;;;;;;;43.37;22.40;;;;;;;2.79;79.57;101048.39;128339;1088;104445;-73
2021/01/02 00:53:03;;;;;;;45.00;22.87;;;;;;;2.78;79.83;101046.61;128332;1088;104692;-72
2021/01/02 00:56:00;;;;;;;42.25;20.20;;;;;;;2.78;79.63;101041.43;128317;1089;104407;-73
2021/01/02 00:58:59;;;;;;;41.73;21.60;;;;;;;2.83;79.78;101048.74;128299;1088;104424;-73
2021/01/02 01:01:40;;;;;;;42.90;22.30;;;;;;;2.87;80.08;101052.49;128278;1088;104407;-73
2021/01/02 01:04:35;;;;;;;43.90;22.50;;;;;;;2.90;80.09;101055.31;128289;1088;104414;-73
2021/01/02 01:07:05;;;;;;;43.57;23.50;;;;;;;2.92;79.62;101058.02;128231;1088;104538;-73
2021/01/02 01:09:42;;;;;;;45.27;22.63;;;;;;;2.92;79.81;101058.02;128231;1088;104533;-73
2021/01/02 01:12:16;;;;;;;42.37;22.80;;;;;;;2.88;79.49;101062.98;127858;1088;104468;-73
2021/01/02 01:14:45;;;;;;;42.83;22.30;;;;;;;2.84;79.24;101055.74;128269;1088;104430;-73
2021/01/02 01:17:21;;;;;;;47.30;23.07;;;;;;;2.80;80.04;101058.88;128262;1089;104537;-72
2021/01/02 01:19:54;;;;;;;42.03;21.10;;;;;;;2.84;79.35;101063.52;128319;1088;104401;-73
2021/01/02 01:22:27;;;;;;;40.03;21.37;;;;;;;2.84;79.47;101057.44;128262;1088;104400;-73
2021/01/02 01:25:04;;;;;;;41.43;20.60;;;;;;;2.85;79.49;101056.63;128306;1088;104503;-73
2021/01/02 01:27:54;;;;;;;46.87;23.20;;;;;;;2.87;80.07;101061.16;128256;1089;104509;-73
2021/01/02 01:30:24;;;;;;;41.17;21.87;;;;;;;2.79;79.73;101059.69;128284;1089;104397;-73
2021/01/02 01:33:02;;;;;;;42.33;21.27;;;;;;;2.76;79.63;101061.13;128307;1088;104404;-73
2021/01/02 01:35:32;;;;;;;44.23;22.30;;;;;;;2.75;79.83;101061.93;128261;1088;104500;-73
2021/01/02 01:38:01;;;;;;;43.63;21.77;;;;;;;2.73;79.72;101069.59;128286;1088;104918;-73
2021/01/02 01:40:32;;;;;;;39.30;21.07;;;;;;;2.74;79.63;101067.89;128295;1088;104429;-73
2021/01/02 01:43:07;;;;;;;38.50;21.37;;;;;;;2.76;80.28;101075.00;128310;1088;104914;-74
2021/01/02 01:46:04;;;;;;;42.03;21.70;;;;;;;2.79;79.81;101076.91;128338;1088;104404;-74
2021/01/02 01:48:56;;;;;;;39.43;20.33;;;;;;;2.82;79.44;101088.44;128267;1088;104558;-75
2021/01/02 01:51:39;;;;;;;39.17;21.53;;;;;;;2.84;79.65;101094.63;128314;1088;104398;-75
2021/01/02 01:54:38;;;;;;;44.10;22.30;;;;;;;2.80;79.93;101087.39;128317;1088;104432;-74
2021/01/02 01:57:07;;;;;;;46.17;22.57;;;;;;;2.77;79.25;101089.75;128334;1089;104442;-74
2021/01/02 02:00:08;;;;;;;44.13;23.00;;;;;;;2.74;79.98;101093.80;128325;1089;105045;-74
2021/01/02 02:06:01;;;;;;;43.13;22.53;;;;;;;2.65;80.01;101101.77;127053;1098;104529;-75
2021/01/02 02:08:44;;;;;;;45.03;23.20;;;;;;;2.61;80.07;101104.92;126915;1098;104417;-74
2021/01/02 02:11:42;;;;;;;40.67;21.03;;;;;;;2.62;79.93;101101.56;126924;1098;104436;-74
2021/01/02 02:14:15;;;;;;;44.13;21.27;;;;;;;2.65;80.18;101101.77;126951;1098;104414;-74
2021/01/02 02:16:52;;;;;;;41.70;20.43;;;;;;;2.69;80.16;101109.00;126928;1098;104410;-74
2021/01/02 02:19:41;;;;;;;42.10;21.63;;;;;;;2.72;79.40;101109.23;127345;1094;104407;-73
2021/01/02 02:22:16;;;;;;;43.03;21.60;;;;;;;2.69;79.91;101117.66;127331;1095;104422;-73
2021/01/02 02:24:48;;;;;;;46.27;23.07;;;;;;;2.69;79.59;101116.77;127307;1095;104417;-73
2021/01/02 02:27:25;;;;;;;43.77;22.77;;;;;;;2.63;80.05;101119.82;127301;1095;104478;-73
2021/01/02 02:30:07;;;;;;;46.17;23.33;;;;;;;2.57;79.74;101115.83;127330;1094;104420;-73
2021/01/02 02:32:39;;;;;;;46.10;24.13;;;;;;;2.49;79.77;101116.16;127296;1095;104433;-74
2021/01/02 02:35:11;;;;;;;52.07;25.03;;;;;;;2.39;79.40;101123.09;127335;1095;104420;-74
2021/01/02 02:37:44;;;;;;;43.83;23.03;;;;;;;2.28;79.58;101115.36;127330;1095;104506;-74
2021/01/02 02:40:17;;;;;;;47.10;22.50;;;;;;;2.21;79.49;101127.70;127268;1095;104420;-74
2021/01/02 02:42:54;;;;;;;43.13;21.62;;;;;;;2.21;79.89;101122.53;127311;1095;104417;-74
2021/01/02 02:45:27;;;;;;;45.83;23.43;;;;;;;2.21;79.76;101127.70;127291;1095;104599;-74
2021/01/02 02:47:58;;;;;;;45.00;22.87;;;;;;;2.20;79.67;101136.24;127320;1095;104445;-75
2021/01/02 02:50:29;;;;;;;45.43;23.53;;;;;;;2.19;79.32;101130.17;127303;1094;104669;-73
2021/01/02 02:53:06;;;;;;;46.57;23.47;;;;;;;2.19;79.67;101142.23;127301;1095;104681;-73
2021/01/02 02:55:37;;;;;;;44.03;22.67;;;;;;;2.16;79.51;101143.77;127295;1095;104555;-75
2021/01/02 02:58:07;;;;;;;42.13;21.47;;;;;;;2.11;79.99;101145.09;127294;1095;104416;-74
2021/01/02 03:00:37;;;;;;;42.33;22.33;;;;;;;2.03;79.07;101140.11;127283;1095;104535;-74
2021/01/02 03:03:10;;;;;;;42.80;21.13;;;;;;;1.96;79.70;101142.20;127317;1095;104565;-75
2021/01/02 03:05:41;;;;;;;38.97;20.27;;;;;;;1.94;79.45;101140.27;127279;1095;104475;-74
2021/01/02 03:08:14;;;;;;;38.10;20.10;;;;;;;1.99;79.91;101138.94;127313;1095;104560;-74
2021/01/02 03:10:45;;;;;;;39.93;21.03;;;;;;;2.01;79.35;101139.98;127288;1095;104497;-74
2021/01/02 03:13:14;;;;;;;41.53;22.50;;;;;;;2.00;79.53;101148.52;127333;1095;104535;-75
2021/01/02 03:15:43;;;;;;;42.37;21.30;;;;;;;1.97;79.01;101143.09;127341;1095;105029;-75
2021/01/02 03:18:13;;;;;;;45.07;21.80;;;;;;;1.90;79.15;101145.96;127284;1095;104440;-75
2021/01/02 03:20:42;;;;;;;41.00;21.13;;;;;;;1.78;79.49;101151.07;127317;1095;104414;-75
2021/01/02 03:23:10;;;;;;;43.15;23.65;;;;;;;1.75;79.80;101150.82;127303;1095;104416;-74
2021/01/02 03:25:39;;;;;;;43.10;22.00;;;;;;;1.75;80.15;101156.89;127322;1095;104420;-75
2021/01/02 03:28:09;;;;;;;42.27;21.20;;;;;;;1.73;79.62;101153.28;127284;1095;104411;-75
2021/01/02 03:30:38;;;;;;;41.05;21.10;;;;;;;1.71;79.63;101157.41;127266;1094;104534;-75
2021/01/02 03:33:07;;;;;;;41.60;21.13;;;;;;;1.73;79.84;101150.70;127299;1095;104407;-75
2021/01/02 03:35:37;;;;;;;43.30;21.70;;;;;;;1.74;79.36;101160.24;127292;1095;104545;-75
2021/01/02 03:38:06;;;;;;;44.73;22.40;;;;;;;1.72;79.68;101158.33;127334;1095;104478;-75
2021/01/02 03:40:35;;;;;;;48.57;25.03;;;;;;;1.73;79.78;101166.22;127308;1095;104542;-75
2021/01/02 03:43:03;;;;;;;52.47;24.00;;;;;;;1.74;80.35;101161.94;127312;1096;104610;-75
2021/01/02 03:45:32;;;;;;;48.00;22.97;;;;;;;1.78;79.79;101159.73;127796;1091;104416;-75
2021/01/02 03:48:01;;;;;;;48.37;23.27;;;;;;;1.83;79.67;101165.27;127811;1091;104410;-75
2021/01/02 03:50:30;;;;;;;48.27;23.07;;;;;;;1.87;80.11;101167.34;127820;1091;104468;-75
2021/01/02 03:52:59;;;;;;;48.57;21.20;;;;;;;1.87;79.79;101175.11;127827;1091;104410;-75
2021/01/02 03:55:28;;;;;;;43.87;21.93;;;;;;;1.87;79.84;101177.70;127774;1091;104411;-75
2021/01/02 03:57:57;;;;;;;43.80;21.67;;;;;;;1.89;79.68;101186.48;127833;1091;104538;-75
2021/01/02 04:00:26;;;;;;;39.43;20.23;;;;;;;1.87;79.48;101188.05;127808;1094;104502;-75
2021/01/02 04:02:55;;;;;;;38.77;20.90;;;;;;;1.84;79.79;101192.97;127834;1091;104538;-75
2021/01/02 04:05:24;;;;;;;39.90;20.00;;;;;;;1.82;79.46;101193.62;127211;1095;104576;-75
2021/01/02 04:07:53;;;;;;;40.63;20.63;;;;;;;1.74;79.49;101192.98;127296;1095;105051;-75
2021/01/02 04:10:22;;;;;;;42.63;21.47;;;;;;;1.69;79.20;101200.38;127311;1095;104433;-75
2021/01/02 04:12:51;;;;;;;40.87;19.83;;;;;;;1.69;79.48;101196.89;127311;1095;104549;-75
2021/01/02 04:15:20;;;;;;;42.83;20.03;;;;;;;1.75;79.54;101208.64;127300;1094;104442;-75
2021/01/02 04:17:49;;;;;;;40.90;18.67;;;;;;;1.86;79.75;101213.80;127273;1094;104549;-75
2021/01/02 04:20:18;;;;;;;40.40;19.47;;;;;;;1.93;80.16;101209.26;127276;1095;104430;-75
2021/01/02 04:22:47;;;;;;;41.93;19.53;;;;;;;1.98;80.11;101215.70;127308;1095;104932;-75
2021/01/02 04:25:16;;;;;;;44.07;22.20;;;;;;;1.99;79.87;101216.59;127301;1094;104574;-75
2021/01/02 04:27:46;;;;;;;52.33;23.17;;;;;;;1.99;79.98;101219.19;127292;1095;105005;-74
2021/01/02 04:30:16;;;;;;;55.47;23.53;;;;;;;1.98;79.84;101213.11;127296;1095;104490;-74
2021/01/02 04:32:49;;;;;;;46.13;23.20;;;;;;;1.97;80.49;101223.34;127295;1095;104414;-74
2021/01/02 04:35:18;;;;;;;42.67;22.47;;;;;;;1.97;79.90;101221.65;127306;1095;104538;-73
2021/01/02 04:37:47;;;;;;;44.40;22.13;;;;;;;1.98;79.63;101228.64;127657;1093;104461;-73
2021/01/02 04:40:18;;;;;;;44.70;22.77;;;;;;;1.97;79.74;101232.00;127816;1091;104427;-75
2021/01/02 04:42:48;;;;;;;52.77;22.43;;;;;;;1.96;79.86;101225.03;127801;1091;104427;-75
2021/01/02 04:45:21;;;;;;;46.47;22.43;;;;;;;1.96;79.51;101230.22;127781;1091;104497;-76
2021/01/02 04:47:51;;;;;;;53.90;23.73;;;;;;;1.94;79.81;101231.75;127782;1091;104538;-75
2021/01/02 04:50:21;;;;;;;52.20;24.20;;;;;;;1.91;79.37;101233.19;127794;1091;105141;-75
2021/01/02 04:52:55;;;;;;;47.43;22.83;;;;;;;1.85;79.85;101235.28;127803;1091;104468;-77
2021/01/02 04:55:28;;;;;;;48.80;23.60;;;;;;;1.79;80.33;101243.43;127793;1092;104413;-73
2021/01/02 04:58:04;;;;;;;52.20;23.93;;;;;;;1.78;80.05;101242.53;127811;1091;104602;-73
2021/01/02 05:00:37;;;;;;;42.57;21.37;;;;;;;1.81;80.15;101244.48;127780;1092;104493;-75
2021/01/02 05:03:07;;;;;;;45.67;21.57;;;;;;;1.87;79.46;101246.65;127801;1092;104414;-74
2021/01/02 05:05:37;;;;;;;46.10;23.63;;;;;;;1.92;80.04;101254.03;127800;1091;104410;-74
2021/01/02 05:08:07;;;;;;;48.53;22.87;;;;;;;1.93;79.77;101260.09;127807;1092;104430;-74
2021/01/02 05:10:36;;;;;;;48.23;22.10;;;;;;;1.93;80.11;101260.09;127758;1091;104413;-74
2021/01/02 05:13:14;;;;;;;42.87;22.07;;;;;;;1.97;80.38;101259.58;127809;1091;104456;-74
2021/01/02 05:15:44;;;;;;;48.80;24.77;;;;;;;1.95;80.10;101266.33;127735;1091;104401;-74
2021/01/02 05:18:14;;;;;;;45.07;21.50;;;;;;;1.90;80.11;101265.95;127787;1091;104414;-74
2021/01/02 05:20:43;;;;;;;54.60;22.50;;;;;;;1.84;79.55;101267.09;127814;1092;104580;-74
2021/01/02 05:23:12;;;;;;;44.23;20.60;;;;;;;1.78;79.60;101270.11;127766;1092;104535;-75
2021/01/02 05:25:41;;;;;;;42.43;21.40;;;;;;;1.73;79.95;101269.72;127803;1091;104414;-75
2021/01/02 05:28:18;;;;;;;45.47;22.20;;;;;;;1.73;80.01;101277.48;127833;1092;104538;-74
2021/01/02 05:30:47;;;;;;;43.63;20.53;;;;;;;1.70;80.10;101277.23;127815;1091;104426;-75
2021/01/02 05:33:15;;;;;;;47.53;22.13;;;;;;;1.68;79.70;101285.63;127771;1092;104408;-75
2021/01/02 05:35:46;;;;;;;48.90;22.70;;;;;;;1.67;79.92;101286.39;127746;1092;104612;-75
2021/01/02 05:38:44;;;;;;;58.03;24.90;;;;;;;1.66;80.19;101290.67;127782;1092;104695;-74
2021/01/02 05:41:13;;;;;;;48.87;23.80;;;;;;;1.60;79.60;101291.05;127717;1091;104433;-74
2021/01/02 05:43:42;;;;;;;46.40;22.37;;;;;;;1.58;80.18;101296.89;127717;1091;104499;-75
2021/01/02 05:46:14;;;;;;;41.97;21.47;;;;;;;1.61;79.92;101297.16;127721;1092;104416;-74
2021/01/02 05:48:44;;;;;;;47.07;23.10;;;;;;;1.66;80.33;101301.02;127693;1091;104538;-76
2021/01/02 05:51:13;;;;;;;45.70;21.53;;;;;;;1.69;80.18;101311.63;127780;1092;104420;-74
2021/01/02 05:53:42;;;;;;;41.93;21.67;;;;;;;1.66;79.42;101301.02;127825;1091;104462;-74
2021/01/02 05:56:13;;;;;;;44.53;21.50;;;;;;;1.59;79.74;101299.61;127831;1091;104410;-74
2021/01/02 05:58:44;;;;;;;48.03;21.50;;;;;;;1.55;79.71;101299.22;127303;1091;104563;-75
2021/01/02 06:01:17;;;;;;;50.53;24.37;;;;;;;1.50;79.80;101303.11;127761;1092;104983;-75
2021/01/02 06:03:47;;;;;;;45.57;23.23;;;;;;;1.48;79.72;101300.39;127779;1091;104410;-75
2021/01/02 06:06:17;;;;;;;45.73;22.27;;;;;;;1.54;80.04;101312.92;127676;1091;104554;-75
2021/01/02 06:08:48;;;;;;;47.03;22.37;;;;;;;1.62;80.29;101314.47;127811;1092;104599;-74
2021/01/02 06:11:19;;;;;;;45.73;21.93;;;;;;;1.69;80.47;101310.73;127789;1091;104403;-74
2021/01/02 06:13:50;;;;;;;49.97;23.57;;;;;;;1.78;80.35;101314.99;127795;1091;104541;-74
2021/01/02 06:16:19;;;;;;;49.03;22.13;;;;;;;1.86;80.69;101313.05;127803;1092;104942;-75
2021/01/02 06:18:49;;;;;;;48.20;22.93;;;;;;;1.91;80.08;101316.02;127783;1092;104422;-73
2021/01/02 06:21:20;;;;;;;52.57;24.00;;;;;;;1.98;80.45;101320.94;127820;1091;104413;-75
2021/01/02 06:23:49;;;;;;;44.50;22.43;;;;;;;2.04;80.53;101329.22;127800;1091;104414;-75
2021/01/02 06:26:18;;;;;;;41.57;21.80;;;;;;;2.09;80.48;101324.42;127790;1091;104675;-75
2021/01/02 06:28:47;;;;;;;45.27;21.40;;;;;;;2.14;80.25;101331.77;127799;1091;104423;-75
2021/01/02 06:31:17;;;;;;;43.50;21.53;;;;;;;2.19;79.96;101333.84;127813;1091;104420;-73
2021/01/02 06:33:48;;;;;;;52.17;22.97;;;;;;;2.22;79.74;101344.45;127825;1092;104449;-74
2021/01/02 06:36:33;;;;;;;52.07;24.87;;;;;;;2.26;79.93;101344.84;127769;1091;104420;-75
2021/01/02 06:39:17;;;;;;;49.93;24.93;;;;;;;2.30;80.46;101352.06;127440;1091;104589;-75
2021/01/02 06:41:48;;;;;;;50.80;25.60;;;;;;;2.33;80.67;101349.72;127375;1093;104750;-75
2021/01/02 06:44:41;;;;;;;57.97;26.50;;;;;;;2.34;80.45;101364.50;127804;1091;104411;-75
2021/01/02 06:47:31;;;;;;;52.03;26.93;;;;;;;2.29;80.53;101358.04;127788;1091;104459;-74
2021/01/02 06:50:20;;;;;;;48.40;24.13;;;;;;;2.31;80.47;101368.53;127790;1091;104426;-77
2021/01/02 06:52:50;;;;;;;47.13;23.63;;;;;;;2.25;79.96;101373.20;127771;1094;104419;-75
2021/01/02 06:55:25;;;;;;;53.67;25.17;;;;;;;2.25;79.85;101368.91;127675;1092;104481;-75
2021/01/02 06:58:17;;;;;;;54.23;25.07;;;;;;;2.29;79.92;101378.77;127716;1091;104427;-76
2021/01/02 07:00:50;;;;;;;50.97;25.67;;;;;;;2.28;80.34;101381.22;127775;1092;104461;-74
2021/01/02 07:03:33;;;;;;;;;;;;;;;2.26;79.66;101387.94;127828;1091;104542;-75
2021/01/02 07:06:22;;;;;;;61.73;29.50;;;;;;;2.24;80.10;101392.09;127730;1092;104481;-75
2021/01/02 07:08:58;;;;;;;66.20;29.30;;;;;;;2.23;80.10;101387.68;127832;1091;104413;-75
2021/01/02 07:11:30;;;;;;;57.87;28.43;;;;;;;2.21;80.21;101390.14;127760;1091;104442;-75
2021/01/02 07:14:24;;;;;;;55.33;28.80;;;;;;;2.21;80.11;101392.73;127792;1091;104484;-75
2021/01/02 07:17:05;;;;;;;56.37;27.13;;;;;;;2.28;80.58;101391.58;127772;1091;104841;-75
2021/01/02 07:19:48;;;;;;;56.17;26.47;;;;;;;2.29;80.00;101390.78;127797;1092;104449;-73
2021/01/02 07:22:28;;;;;;;56.07;26.30;;;;;;;2.33;79.77;101398.05;127755;1092;104413;-73
2021/01/02 07:25:04;;;;;;;55.23;25.03;;;;;;;2.35;80.78;101396.47;127737;1091;104404;-74
2021/01/02 07:27:35;;;;;;;55.43;26.07;;;;;;;2.32;80.18;101402.33;127785;1091;104541;-75
2021/01/02 07:30:10;;;;;;;55.53;26.27;;;;;;;2.30;80.28;101402.97;127733;1092;104691;-74
2021/01/02 07:32:42;;;;;;;52.70;25.67;;;;;;;2.29;79.90;101406.32;127716;1091;104509;-75
2021/01/02 07:35:13;;;;;;;59.03;28.60;;;;;;;2.30;80.54;101400.38;127778;1091;104545;-74
2021/01/02 07:37:44;;;;;;;52.13;26.00;;;;;;;2.38;80.05;101401.91;127753;1092;104417;-73
2021/01/02 07:40:16;;;;;;;53.20;27.50;;;;;;;2.50;80.15;101408.11;127793;1091;104474;-73
2021/01/02 07:42:50;;;;;;;56.77;26.97;;;;;;;2.61;80.58;101405.50;127800;1091;104404;-73
2021/01/02 07:45:22;;;;;;;58.60;29.60;;;;;;;2.73;80.36;101405.58;127751;1092;104430;-73
2021/01/02 07:47:53;;;;;;;58.33;27.33;;;;;;;2.86;80.43;101418.77;127799;1091;104410;-73
2021/01/02 07:50:24;;;;;;;70.00;32.17;;;;;;;2.97;80.34;101414.45;127801;1091;104410;-73
2021/01/02 07:52:55;;;;;;;62.77;29.27;;;;;;;3.01;80.76;101420.02;127825;1091;104432;-73
2021/01/02 07:55:26;;;;;;;71.53;33.57;;;;;;;3.07;80.44;101419.62;127800;1091;104417;-73
2021/01/02 07:57:56;;;;;;;68.70;30.47;;;;;;;3.11;80.32;101411.28;127692;1092;104435;-75
2021/01/02 08:00:25;;;;;;;65.37;31.23;;;;;;;3.17;80.31;101406.58;127269;1092;105200;-74
2021/01/02 08:03:03;;;;;;;58.03;27.30;;;;;;;3.16;79.50;101406.46;127785;1091;104439;-72
2021/01/02 08:05:33;;;;;;;56.70;28.47;;;;;;;3.10;79.91;101408.56;127817;1091;104560;-73
2021/01/02 08:08:05;;;;;;;64.70;29.27;;;;;;;3.14;80.59;101418.41;127398;1093;104554;-73
2021/01/02 08:10:35;;;;;;;53.97;28.47;;;;;;;3.18;80.33;101423.97;127794;1093;104407;-75
2021/01/02 08:13:04;;;;;;;69.37;33.33;;;;;;;3.31;80.49;101423.25;127782;1092;104501;-72
2021/01/02 08:15:35;;;;;;;68.37;32.80;;;;;;;3.51;80.61;101424.83;127815;1091;104423;-73
2021/01/02 08:18:06;;;;;;;68.00;32.87;;;;;;;3.73;80.90;101429.11;127819;1091;104410;-73
2021/01/02 08:20:36;;;;;;;58.70;30.77;;;;;;;3.91;80.48;101433.14;127804;1091;104417;-73
2021/01/02 08:23:08;;;;;;;57.10;27.10;;;;;;;4.06;80.59;101433.39;127795;1091;104420;-73
2021/01/02 08:25:38;;;;;;;54.97;28.03;;;;;;;4.17;80.70;101436.81;127817;1091;104424;-73
2021/01/02 08:28:08;;;;;;;51.95;28.30;;;;;;;4.30;80.12;101434.38;127786;1091;104494;-74
2021/01/02 08:30:37;;;;;;;60.57;30.20;;;;;;;4.37;80.49;101438.33;127815;1091;104404;-74
2021/01/02 08:33:10;;;;;;;63.87;30.53;;;;;;;4.41;80.12;101439.45;127817;1092;104550;-74
2021/01/02 08:35:40;;;;;;;60.67;31.77;;;;;;;4.35;79.52;101442.52;127752;1091;104404;-74
2021/01/02 08:38:10;;;;;;;64.17;30.00;;;;;;;4.24;80.00;101443.37;127819;1092;104417;-74
2021/01/02 08:40:42;;;;;;;62.60;30.80;;;;;;;4.09;79.42;101443.13;127821;1091;104475;-74
2021/01/02 08:43:21;;;;;;;69.37;32.27;;;;;;;3.97;79.49;101443.08;127389;1093;104420;-74
2021/01/02 08:45:59;;;;;;;64.57;30.80;;;;;;;3.91;80.36;101442.59;127766;1092;104410;-74
2021/01/02 08:48:28;;;;;;;61.97;28.80;;;;;;;3.97;79.95;101437.88;127745;1092;104529;-76
2021/01/02 08:50:57;;;;;;;63.50;31.10;;;;;;;4.10;80.19;101444.95;127787;1091;104439;-75
2021/01/02 08:53:27;;;;;;;69.40;33.67;;;;;;;4.25;79.89;101453.88;127753;1093;104405;-74
2021/01/02 08:55:56;;;;;;;67.57;33.10;;;;;;;4.40;80.60;101456.75;127753;1091;104406;-74
2021/01/02 08:58:35;;;;;;;65.23;33.57;;;;;;;4.47;80.53;101459.05;127770;1091;104523;-76
2021/01/02 09:01:05;;;;;;;67.10;34.10;;;;;;;4.57;80.39;101455.43;127766;1091;104536;-74
2021/01/02 09:03:34;;;;;;;68.97;34.10;;;;;;;4.65;80.48;101456.01;127697;1091;104436;-75
2021/01/02 09:06:18;;;;;;;67.53;33.63;;;;;;;4.69;80.17;101445.06;127769;1091;104564;-75
2021/01/02 09:08:58;;;;;;;59.75;30.00;;;;;;;4.75;79.64;101454.98;127367;1093;104535;-75
2021/01/02 09:11:28;;;;;;;61.33;32.07;;;;;;;4.76;79.93;101451.61;127775;1091;104484;-73
2021/01/02 09:14:07;;;;;;;58.03;29.17;;;;;;;4.79;79.74;101449.23;127724;1092;104645;-74
2021/01/02 09:16:36;;;;;;;61.10;30.30;;;;;;;4.83;80.25;101456.45;127797;1091;104469;-73
2021/01/02 09:19:06;;;;;;;58.57;30.23;;;;;;;4.85;79.51;101447.98;127802;1091;104461;-73
2021/01/02 09:21:39;;;;;;;63.50;29.95;;;;;;;4.91;80.01;101449.22;127784;1091;104419;-75
2021/01/02 09:24:21;;;;;;;54.37;27.97;;;;;;;4.99;80.31;101445.50;127683;1091;104448;-73
2021/01/02 09:26:51;;;;;;;55.20;27.73;;;;;;;5.10;80.20;101444.58;127714;1091;104542;-75
2021/01/02 09:29:20;;;;;;;56.30;27.40;;;;;;;5.18;80.16;101446.03;127772;1091;104427;-74
2021/01/02 09:31:49;;;;;;;58.53;28.33;;;;;;;5.25;80.24;101438.67;127753;1091;104484;-75
2021/01/02 09:34:18;;;;;;;68.10;34.77;;;;;;;5.32;80.23;101436.62;127581;1091;104499;-75
2021/01/02 09:36:51;;;;;;;61.83;32.07;;;;;;;5.43;80.36;101433.89;127764;1091;104871;-73
2021/01/02 09:39:22;;;;;;;69.20;33.25;;;;;;;5.57;80.25;101435.77;127380;1092;104468;-73
2021/01/02 09:41:51;;;;;;;67.43;32.77;;;;;;;5.67;80.41;101435.64;127810;1092;104897;-73
2021/01/02 09:44:21;;;;;;;64.77;33.10;;;;;;;5.80;80.41;101441.67;127793;1092;104404;-74
2021/01/02 09:46:51;;;;;;;63.60;32.47;;;;;;;5.90;80.41;101433.71;127823;1091;104408;-73
2021/01/02 09:49:20;;;;;;;61.80;33.70;;;;;;;5.96;80.16;101430.64;127837;1091;104410;-73
2021/01/02 09:51:50;;;;;;;64.40;32.10;;;;;;;5.98;80.07;101427.36;127814;1091;104423;-73
2021/01/02 09:54:19;;;;;;;58.30;28.60;;;;;;;6.07;80.21;101430.59;127808;1091;104408;-73
2021/01/02 09:56:47;;;;;;;52.13;26.93;;;;;;;6.18;80.43;101439.16;127833;1092;104423;-73
2021/01/02 09:59:17;;;;;;;46.37;24.87;;;;;;;6.33;80.46;101427.95;127837;1091;104410;-73
2021/01/02 10:01:51;;;;;;;43.80;23.10;;;;;;;6.47;80.45;101429.81;127787;1091;104551;-73
2021/01/02 10:04:20;;;;;;;48.70;26.80;;;;;;;6.59;80.14;101435.84;127772;1091;104407;-73
2021/01/02 10:06:49;;;;;;;42.97;23.70;;;;;;;6.71;80.27;101427.91;127834;1091;104538;-73
2021/01/02 10:09:18;;;;;;;43.03;22.53;;;;;;;6.73;79.91;101425.41;127806;1091;104538;-73
2021/01/02 10:11:47;;;;;;;43.27;22.13;;;;;;;6.76;80.13;101423.00;127789;1092;104548;-73
2021/01/02 10:14:17;;;;;;;48.50;24.10;;;;;;;6.87;79.98;101434.14;127798;1091;104394;-73
2021/01/02 10:16:46;;;;;;;45.53;24.50;;;;;;;6.98;79.92;101433.13;127761;1091;104535;-74
2021/01/02 10:19:15;;;;;;;43.93;21.87;;;;;;;7.06;79.91;101431.94;127719;1093;104432;-75
2021/01/02 10:21:49;;;;;;;46.13;20.90;;;;;;;7.15;80.10;101435.15;127267;1091;104487;-74
2021/01/02 10:24:18;;;;;;;38.03;19.73;;;;;;;7.26;80.22;101427.08;127667;1091;104475;-76
2021/01/02 10:26:47;;;;;;;42.37;21.63;;;;;;;7.31;79.75;101428.30;127676;1091;104574;-74
2021/01/02 10:29:16;;;;;;;38.33;19.73;;;;;;;7.37;80.17;101423.47;127565;1092;104406;-75
2021/01/02 10:31:45;;;;;;;36.90;19.30;;;;;;;7.41;80.08;101417.61;127697;1093;104417;-74
2021/01/02 10:34:15;;;;;;;34.87;17.00;;;;;;;7.48;79.85;101417.20;127718;1091;104419;-74
2021/01/02 10:36:47;;;;;;;30.63;14.97;;;;;;;7.53;79.74;101413.16;127810;1091;104408;-74
2021/01/02 10:39:16;;;;;;;29.70;13.83;;;;;;;7.61;79.58;101410.14;127853;1091;104432;-73
2021/01/02 10:41:46;;;;;;;28.90;13.70;;;;;;;7.67;80.01;101407.91;127856;1092;104407;-74
2021/01/02 10:44:17;;;;;;;27.60;14.27;;;;;;;7.69;79.77;101404.56;127848;1092;104403;-73
2021/01/02 10:46:48;;;;;;;26.10;12.20;;;;;;;7.73;79.03;101409.17;127819;1091;104404;-74
2021/01/02 10:49:19;;;;;;;28.97;14.03;;;;;;;7.77;79.71;101398.92;127374;1091;104596;-74
2021/01/02 10:51:49;;;;;;;26.40;11.90;;;;;;;7.80;79.14;101396.49;127805;1092;104586;-73
2021/01/02 10:54:20;;;;;;;26.33;12.07;;;;;;;7.78;79.23;101388.56;127789;1091;104541;-73
2021/01/02 10:56:52;;;;;;;26.00;12.37;;;;;;;7.80;79.38;101392.16;127840;1091;104601;-73
2021/01/02 10:59:23;;;;;;;24.70;11.43;;;;;;;7.80;79.06;101386.04;127852;1092;104405;-73
2021/01/02 11:01:54;;;;;;;24.63;12.10;;;;;;;7.78;79.18;101391.17;127779;1091;104432;-75
2021/01/02 11:04:27;;;;;;;24.13;11.43;;;;;;;7.78;78.93;101385.05;127809;1091;104404;-74
2021/01/02 11:06:57;;;;;;;23.67;12.30;;;;;;;7.76;78.64;101384.96;127765;1092;104509;-73
2021/01/02 11:09:26;;;;;;;29.20;13.40;;;;;;;7.77;79.15;101386.74;127832;1091;104413;-74
2021/01/02 11:11:55;;;;;;;26.10;12.40;;;;;;;7.81;78.98;101383.52;127831;1091;104411;-74
2021/01/02 11:14:24;;;;;;;23.93;12.43;;;;;;;7.85;79.12;101384.60;127837;1091;104414;-74
2021/01/02 11:16:54;;;;;;;24.17;11.60;;;;;;;7.86;78.67;101384.69;127828;1091;104475;-74
2021/01/02 11:19:26;;;;;;;24.60;12.50;;;;;;;7.89;79.39;101384.88;127785;1091;105090;-74
2021/01/02 11:21:57;;;;;;;24.47;12.00;;;;;;;7.90;79.10;101384.08;127400;1093;104564;-74
2021/01/02 11:24:30;;;;;;;26.40;12.83;;;;;;;7.91;78.93;101388.47;127802;1091;104567;-74
2021/01/02 11:27:01;;;;;;;24.23;11.43;;;;;;;7.91;79.17;101382.36;127830;1091;104416;-74
2021/01/02 11:29:32;;;;;;;24.33;11.70;;;;;;;7.92;78.66;101378.95;127690;1092;104302;-74
2021/01/02 11:32:05;;;;;;;23.97;11.00;;;;;;;7.95;79.17;101373.91;127710;1092;104199;-75
2021/01/02 11:34:36;;;;;;;22.17;10.07;;;;;;;7.97;79.03;101374.00;127769;1091;104375;-74