Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:42;;;;;;;11.73;7.35;;;;;;;11.74;75.49;102272.84;4958924;28;20457;-73
2021/12/05 00:26:13;;;;;;;10.90;6.95;;;;;;;11.66;76.32;102283.38;4972888;28;20464;-74
2021/12/05 00:33:52;;;;;;;;;;;;;;;11.47;76.65;102280.59;4978810;28;20464;-72
2021/12/05 00:45:16;;;;;;;12.32;7.05;;;;;;;11.22;78.06;102300.66;4971878;28;20082;-71
2021/12/05 00:56:28;;;;;;;9.55;7.47;;;;;;;10.84;79.10;102296.72;4975676;28;20439;-71
2021/12/05 01:02:01;;;;;;;9.13;6.85;;;;;;;10.62;79.20;102300.00;4973079;28;20097;-71
2021/12/05 01:10:02;;;;;;;13.55;7.53;;;;;;;10.32;81.86;102294.31;4956420;29;20038;-71
2021/12/05 01:12:42;;;;;;;10.55;7.45;;;;;;;10.24;80.91;102301.25;4959078;28;20019;-72
2021/12/05 01:15:12;;;;;;;12.85;7.43;;;;;;;10.16;81.74;102302.91;4976148;28;20089;-71
2021/12/05 01:20:30;;;;;;;13.57;7.53;;;;;;;9.92;81.23;102301.69;4978434;28;20038;-71
2021/12/05 01:23:09;;;;;;;13.10;7.78;;;;;;;9.89;81.22;102304.28;4973198;28;20045;-71
2021/12/05 01:28:25;;;;;;;14.30;8.02;;;;;;;9.71;81.15;102309.25;4983346;28;20057;-71
2021/12/05 01:32:01;;;;;;;18.70;9.40;;;;;;;9.57;80.70;102309.94;4972661;28;20128;-72
2021/12/05 01:34:09;;;;;;;15.43;8.05;;;;;;;9.47;81.27;102308.00;4985214;28;20186;-71
2021/12/05 01:39:32;;;;;;;17.35;8.30;;;;;;;9.20;81.86;102319.84;4975901;28;20030;-72
2021/12/05 02:09:38;;;;;;;23.33;13.27;;;;;;;8.22;83.59;102338.03;4977917;28;20222;-71
2021/12/05 02:42:13;;;;;;;18.02;10.25;;;;;;;7.44;85.79;102358.06;4977579;28;20027;-72
2021/12/05 02:44:41;;;;;;;20.80;10.15;;;;;;;7.40;85.69;102358.84;4979988;28;20030;-73
2021/12/05 02:47:13;;;;;;;21.88;11.57;;;;;;;7.36;85.85;102357.91;4991594;28;20452;-72
2021/12/05 02:49:43;;;;;;;24.08;11.45;;;;;;;7.29;85.94;102356.81;4975705;28;20338;-75
2021/12/05 02:52:12;;;;;;;20.67;11.57;;;;;;;7.24;85.96;102355.84;4982402;28;20027;-69
2021/12/05 02:54:45;;;;;;;21.75;10.95;;;;;;;7.20;85.98;102351.31;4981886;28;20069;-71
2021/12/05 02:57:13;;;;;;;23.52;12.00;;;;;;;7.15;86.16;102351.22;4985307;28;20054;-71
2021/12/05 02:59:45;;;;;;;23.15;12.13;;;;;;;7.15;86.57;102356.47;4985829;28;20038;-68
2021/12/05 03:02:14;;;;;;;23.88;12.30;;;;;;;7.11;86.50;102361.59;4981770;28;20124;-68
2021/12/05 03:04:47;;;;;;;22.10;12.60;;;;;;;7.10;86.82;102360.69;4986087;28;20086;-74
2021/12/05 03:07:17;;;;;;;27.35;13.20;;;;;;;7.09;86.46;102355.41;4980101;28;20033;-71
2021/12/05 03:09:44;;;;;;;22.58;12.00;;;;;;;7.05;86.43;102358.81;4977716;28;20034;-71
2021/12/05 03:12:17;;;;;;;;;;;;;;;7.00;86.84;102356.03;4985238;28;20022;-74
2021/12/05 03:14:47;;;;;;;19.55;11.05;;;;;;;6.93;86.51;102367.22;4977753;28;20283;-73
2021/12/05 03:17:15;;;;;;;22.38;11.70;;;;;;;6.90;87.09;102367.16;4993709;28;20345;-72
2021/12/05 03:19:41;;;;;;;21.80;12.05;;;;;;;6.86;87.03;102366.16;4976810;28;20179;-71
2021/12/05 03:22:07;;;;;;;24.00;12.85;;;;;;;6.84;87.58;102367.84;4976666;28;20457;-74
2021/12/05 03:24:34;;;;;;;27.30;12.43;;;;;;;6.80;87.42;102371.22;4976643;28;20090;-72
2021/12/05 03:27:01;;;;;;;25.08;12.60;;;;;;;6.78;88.11;102376.44;4974701;28;20057;-73
2021/12/05 03:29:27;;;;;;;23.60;13.57;;;;;;;6.75;87.72;102376.38;4980127;28;20027;-76
2021/12/05 03:31:54;;;;;;;25.95;13.55;;;;;;;6.74;87.64;102381.56;4972116;28;20023;-76
2021/12/05 03:34:22;;;;;;;21.92;12.57;;;;;;;6.71;87.52;102379.75;4981335;28;20445;-73
2021/12/05 03:36:52;;;;;;;28.02;12.75;;;;;;;6.67;87.93;102372.59;4990321;28;20026;-77
2021/12/05 03:39:19;;;;;;;27.55;13.20;;;;;;;6.62;87.77;102371.59;4976182;28;20373;-74
2021/12/05 03:41:47;;;;;;;26.67;13.30;;;;;;;6.57;87.27;102368.81;4976412;28;20536;-74
2021/12/05 03:44:16;;;;;;;29.65;14.02;;;;;;;6.54;87.73;102371.38;4974263;28;20065;-75
2021/12/05 03:46:42;;;;;;;25.38;13.35;;;;;;;6.49;87.92;102370.34;4975451;28;20034;-72
2021/12/05 03:49:12;;;;;;;23.85;13.68;;;;;;;6.46;88.18;102367.63;4971863;28;20362;-75
2021/12/05 03:51:43;;;;;;;26.70;13.40;;;;;;;6.43;88.06;102370.16;4990274;28;20034;-72
2021/12/05 03:54:10;;;;;;;23.23;12.93;;;;;;;6.40;88.07;102380.56;4976595;28;20058;-74
2021/12/05 03:56:37;;;;;;;25.10;12.65;;;;;;;6.32;88.23;102382.94;4977020;28;20480;-74
2021/12/05 03:59:05;;;;;;;25.10;13.07;;;;;;;6.31;88.06;102391.66;4975790;28;20112;-73
2021/12/05 04:01:31;;;;;;;24.58;12.65;;;;;;;6.26;87.57;102394.16;4976854;28;20038;-72
2021/12/05 04:03:58;;;;;;;22.77;13.80;;;;;;;6.22;87.75;102392.28;4970576;28;20081;-74
2021/12/05 04:06:26;;;;;;;24.48;13.75;;;;;;;6.20;87.89;102400.94;4959750;28;20520;-72
2021/12/05 04:08:52;;;;;;;24.50;13.18;;;;;;;6.15;88.23;102400.78;4976383;28;20041;-74
2021/12/05 04:11:25;;;;;;;26.73;12.88;;;;;;;6.11;87.82;102409.41;4977885;28;20082;-72
2021/12/05 04:13:51;;;;;;;25.58;13.00;;;;;;;6.08;87.83;102411.94;4973679;28;20471;-72
2021/12/05 04:16:18;;;;;;;29.05;16.38;;;;;;;6.05;87.78;102410.09;4974754;28;20026;-72
2021/12/05 04:18:46;;;;;;;34.10;16.45;;;;;;;6.03;88.47;102403.91;4968989;28;20404;-72
2021/12/05 04:21:13;;;;;;;34.50;16.05;;;;;;;5.98;88.14;102403.75;4975068;28;20034;-73
2021/12/05 04:23:40;;;;;;;32.83;15.75;;;;;;;5.98;88.49;102408.09;4974186;28;20344;-72
2021/12/05 04:26:06;;;;;;;32.30;15.70;;;;;;;5.96;88.53;102413.28;4975508;28;20030;-72
2021/12/05 04:28:33;;;;;;;34.78;16.20;;;;;;;5.92;88.29;102419.25;4971363;28;20049;-74
2021/12/05 04:31:00;;;;;;;30.45;15.35;;;;;;;5.91;88.92;102421.84;4976332;28;20026;-74
2021/12/05 04:33:26;;;;;;;;;;;;;;;5.89;88.65;102429.66;4977487;28;20122;-75
2021/12/05 04:35:52;;;;;;;34.10;14.52;;;;;;;5.82;89.25;102432.91;4974815;28;20330;-73
2021/12/05 04:38:19;;;;;;;35.65;16.08;;;;;;;5.81;89.30;102436.38;4973396;28;20479;-71
2021/12/05 04:40:48;;;;;;;35.55;16.33;;;;;;;5.82;89.21;102441.69;4977901;28;20039;-71
2021/12/05 04:43:15;;;;;;;35.20;15.85;;;;;;;5.79;89.93;102443.28;4975245;28;20081;-73
2021/12/05 04:45:41;;;;;;;32.92;15.90;;;;;;;5.77;89.67;102444.97;4980341;28;20034;-73
2021/12/05 04:48:08;;;;;;;36.88;17.85;;;;;;;5.74;89.15;102442.25;4972150;28;20113;-73
2021/12/05 04:50:36;;;;;;;36.45;18.70;;;;;;;5.73;89.43;102443.06;4982964;28;20038;-74
2021/12/05 04:53:03;;;;;;;41.60;21.25;;;;;;;5.77;89.38;102455.44;4975513;28;20065;-72
2021/12/05 04:55:30;;;;;;;46.28;24.38;;;;;;;5.88;89.86;102454.09;4994736;28;20026;-74
2021/12/05 04:57:58;;;;;;;48.28;24.20;;;;;;;5.96;90.81;102455.25;4976804;28;20113;-71
2021/12/05 05:00:37;;;;;;;49.08;25.08;;;;;;;6.01;90.31;102455.44;4974774;28;20134;-73
2021/12/05 05:03:05;;;;;;;47.22;23.05;;;;;;;6.05;90.91;102454.69;4981044;28;20085;-74
2021/12/05 05:05:33;;;;;;;44.25;21.98;;;;;;;6.03;90.72;102459.00;4994367;28;20041;-74
2021/12/05 05:07:59;;;;;;;38.83;20.80;;;;;;;6.03;90.32;102450.25;4984324;28;20054;-74
2021/12/05 05:10:30;;;;;;;43.03;19.52;;;;;;;6.07;90.69;102458.25;4974965;28;20475;-75
2021/12/05 05:12:57;;;;;;;47.08;20.88;;;;;;;6.09;90.88;102460.97;4975227;28;20066;-72
2021/12/05 05:15:26;;;;;;;40.05;19.83;;;;;;;6.12;90.91;102463.66;4977919;28;20030;-75
2021/12/05 05:17:54;;;;;;;48.83;22.48;;;;;;;6.17;90.95;102459.47;4992730;28;20493;-74
2021/12/05 05:20:33;;;;;;;49.47;22.63;;;;;;;6.23;90.81;102464.00;4976901;28;20098;-72
2021/12/05 05:30:39;;;;;;;47.80;23.50;;;;;;;6.48;90.99;102469.19;4975886;28;20035;-75
2021/12/05 05:51:56;;;;;;;48.17;24.00;;;;;;;7.18;90.97;102443.28;4955625;29;20051;-73
2021/12/05 05:54:23;;;;;;;49.42;24.75;;;;;;;7.28;91.60;102444.44;4957420;28;20054;-72
2021/12/05 05:56:54;;;;;;;49.25;25.20;;;;;;;7.37;91.13;102441.16;4975801;28;20081;-73
2021/12/05 05:59:33;;;;;;;48.95;24.25;;;;;;;7.45;91.47;102433.50;4974977;28;20022;-72
2021/12/05 06:04:34;;;;;;;48.22;24.20;;;;;;;7.60;91.75;102426.03;4997209;28;20028;-75
2021/12/05 06:07:00;;;;;;;43.00;23.98;;;;;;;7.68;91.50;102427.09;4979487;28;20031;-74
2021/12/05 06:09:26;;;;;;;51.35;23.27;;;;;;;7.75;91.31;102424.66;4982606;28;20034;-73
2021/12/05 06:11:53;;;;;;;44.95;23.52;;;;;;;7.80;91.56;102425.66;4980383;28;20019;-74
2021/12/05 06:14:19;;;;;;;38.90;21.83;;;;;;;7.85;91.47;102421.38;4979669;28;20034;-75
2021/12/05 06:16:45;;;;;;;42.28;21.08;;;;;;;7.91;91.08;102418.91;4979101;28;20030;-75
2021/12/05 06:19:13;;;;;;;35.50;20.65;;;;;;;7.95;91.43;102412.88;4979449;28;20039;-79
2021/12/05 06:21:39;;;;;;;37.70;19.33;;;;;;;7.99;90.95;102409.47;4977619;28;20464;-75
2021/12/05 06:24:05;;;;;;;38.88;19.35;;;;;;;8.06;90.93;102413.13;4969642;28;20042;-72
2021/12/05 06:26:34;;;;;;;35.45;17.92;;;;;;;8.12;91.25;102412.41;4986032;28;20049;-70
2021/12/05 06:31:54;;;;;;;32.25;18.92;;;;;;;8.25;90.73;102411.84;4995916;28;20022;-70
2021/12/05 06:39:46;;;;;;;37.53;20.48;;;;;;;8.41;90.88;102422.72;4977849;28;20050;-70
2021/12/05 06:47:38;;;;;;;35.75;19.48;;;;;;;8.55;90.95;102420.44;4974053;28;20101;-72
2021/12/05 06:50:04;;;;;;;35.45;19.83;;;;;;;8.57;90.79;102417.00;4981065;28;20369;-72
2021/12/05 06:52:30;;;;;;;;;;;;;;;8.62;91.03;102424.97;4977253;28;20465;-72
2021/12/05 06:54:56;;;;;;;32.95;17.48;;;;;;;8.63;90.50;102425.03;4977001;28;19941;-70
2021/12/05 06:57:23;;;;;;;33.10;18.08;;;;;;;8.66;90.93;102416.28;4978808;28;20031;-72
2021/12/05 06:59:49;;;;;;;46.95;19.55;;;;;;;8.70;90.50;102422.53;4985788;28;20125;-72
2021/12/05 07:02:18;;;;;;;35.00;18.52;;;;;;;8.72;90.72;102419.06;4981510;28;20041;-72
2021/12/05 07:07:25;;;;;;;36.35;19.27;;;;;;;8.80;90.48;102429.78;4977784;28;20035;-71
2021/12/05 07:09:52;;;;;;;34.95;19.77;;;;;;;8.84;90.41;102429.84;4971539;28;20109;-72
2021/12/05 07:15:16;;;;;;;41.85;22.02;;;;;;;8.91;89.83;102433.53;4976873;28;20101;-72
2021/12/05 07:25:45;;;;;;;38.92;21.52;;;;;;;9.04;89.75;102439.06;4977344;28;20472;-72
2021/12/05 07:42:04;;;;;;;66.45;30.95;;;;;;;9.18;89.46;102437.59;4976938;28;20115;-72
2021/12/05 07:44:30;;;;;;;82.18;35.63;;;;;;;9.20;89.08;102435.88;4975109;28;20108;-72
2021/12/05 07:46:57;;;;;;;84.03;38.30;;;;;;;9.23;89.45;102437.69;4975141;28;20054;-72
2021/12/05 07:49:23;;;;;;;99.07;41.05;;;;;;;9.25;89.39;102436.84;4976662;28;20384;-73
2021/12/05 07:51:51;;;;;;;103.28;44.38;;;;;;;9.28;88.90;102442.19;4976584;28;20038;-73
2021/12/05 07:56:50;;;;;;;;;;;;;;;9.32;89.53;102438.75;4975694;28;20023;-72
2021/12/05 08:15:41;;;;;;;90.10;42.65;;;;;;;9.40;87.83;102438.88;4977050;28;20045;-72
2021/12/05 08:18:07;;;;;;;83.55;42.22;;;;;;;9.45;88.39;102433.72;4974816;28;20026;-72
2021/12/05 08:20:38;;;;;;;95.78;44.33;;;;;;;9.46;88.39;102431.09;4985085;28;20023;-70
2021/12/05 08:23:05;;;;;;;85.40;41.55;;;;;;;9.48;87.89;102421.47;4981619;28;20105;-72
2021/12/05 08:25:35;;;;;;;83.97;40.65;;;;;;;9.51;88.04;102429.44;4975651;28;20038;-71
2021/12/05 08:28:22;;;;;;;80.20;41.65;;;;;;;9.51;87.87;102420.66;4974214;28;20023;-72
2021/12/05 08:31:03;;;;;;;81.63;40.03;;;;;;;9.50;88.51;102422.38;4966037;28;20041;-71
2021/12/05 08:44:40;;;;;;;63.03;34.85;;;;;;;9.49;86.77;102422.34;4975273;28;20372;-71
2021/12/05 09:25:22;;;;;;;42.53;27.40;;;;;;;9.51;86.22;102439.13;4974166;28;20035;-72
2021/12/05 09:28:24;;;;;;;40.28;26.20;;;;;;;9.44;86.16;102422.28;4990759;28;20053;-72
2021/12/05 09:30:58;;;;;;;43.65;27.73;;;;;;;9.45;86.37;102423.16;4962610;28;20028;-71
2021/12/05 09:39:37;;;;;;;39.60;25.40;;;;;;;9.43;85.64;102419.59;4992488;28;20062;-72
2021/12/05 10:09:51;;;;;;;39.85;24.55;;;;;;;9.33;85.49;102422.06;4976205;28;20065;-72
2021/12/05 10:36:17;;;;;;;40.67;25.38;;;;;;;9.28;86.28;102409.66;4983504;28;20041;-71
2021/12/05 10:38:47;;;;;;;39.13;25.15;;;;;;;9.30;86.10;102419.38;4979106;28;20031;-72
2021/12/05 10:41:47;;;;;;;44.95;26.10;;;;;;;9.30;86.55;102424.66;4981184;28;20350;-71
2021/12/05 10:44:14;;;;;;;44.65;25.27;;;;;;;9.30;86.53;102423.78;4982884;28;20120;-72
2021/12/05 10:46:46;;;;;;;41.10;25.85;;;;;;;9.26;86.29;102433.34;4985477;28;20068;-71
2021/12/05 10:49:14;;;;;;;38.55;24.95;;;;;;;9.28;86.15;102428.13;4985955;28;20035;-71
2021/12/05 10:51:57;;;;;;;37.08;24.38;;;;;;;9.29;86.39;102433.41;4977315;28;20015;-71
2021/12/05 10:54:26;;;;;;;38.72;24.30;;;;;;;9.34;85.89;102436.16;4958812;28;20086;-71
2021/12/05 10:57:02;;;;;;;38.53;24.80;;;;;;;9.34;86.27;102439.66;4994148;28;20492;-71
2021/12/05 10:59:37;;;;;;;41.20;26.77;;;;;;;9.31;85.67;102434.34;4977190;28;20054;-71
2021/12/05 11:02:09;;;;;;;40.55;25.73;;;;;;;9.33;85.66;102439.66;4984065;28;20042;-71
2021/12/05 11:04:44;;;;;;;43.60;26.67;;;;;;;9.29;86.56;102437.81;4977638;28;20377;-71
2021/12/05 11:07:17;;;;;;;42.70;26.40;;;;;;;9.30;86.15;102432.56;4958283;28;20033;-72
2021/12/05 11:09:46;;;;;;;39.45;24.63;;;;;;;9.33;86.24;102434.38;4978310;28;20041;-72
2021/12/05 11:12:15;;;;;;;37.28;26.08;;;;;;;9.31;86.36;102430.78;4985321;28;20361;-73
2021/12/05 11:14:55;;;;;;;36.53;25.25;;;;;;;9.30;86.51;102423.78;4972629;28;20345;-72
2021/12/05 11:17:25;;;;;;;38.28;24.98;;;;;;;9.34;85.60;102429.13;4960559;28;20027;-72
2021/12/05 11:19:54;;;;;;;39.05;24.08;;;;;;;9.34;85.95;102430.88;4989096;28;20026;-73
2021/12/05 11:22:24;;;;;;;37.47;24.17;;;;;;;9.36;86.29;102437.06;4976696;28;20027;-72
2021/12/05 11:25:04;;;;;;;39.58;25.35;;;;;;;9.35;86.32;102430.91;4980849;28;20030;-72
2021/12/05 11:27:33;;;;;;;39.20;25.10;;;;;;;9.36;86.26;102429.16;4967239;28;20428;-72
2021/12/05 11:30:13;;;;;;;35.92;23.83;;;;;;;9.35;85.90;102430.03;4974935;28;20041;-72
2021/12/05 11:32:42;;;;;;;38.40;25.65;;;;;;;9.37;86.52;102435.31;4982987;28;20038;-72
2021/12/05 11:35:16;;;;;;;38.67;25.52;;;;;;;9.35;86.70;102430.03;4990108;28;20030;-72
2021/12/05 11:38:03;;;;;;;37.30;24.35;;;;;;;9.36;86.19;102426.50;4982122;28;20111;-71
2021/12/05 11:40:46;;;;;;;37.58;24.73;;;;;;;9.32;86.17;102422.94;4984180;28;20023;-71
2021/12/05 11:43:15;;;;;;;35.47;24.27;;;;;;;9.34;85.99;102421.22;4979751;28;20038;-72
2021/12/05 11:46:00;;;;;;;33.63;25.25;;;;;;;9.35;86.14;102433.53;4985316;28;20022;-71
2021/12/05 11:48:40;;;;;;;34.28;25.15;;;;;;;9.39;86.32;102436.22;4975645;28;20373;-71
2021/12/05 11:51:33;;;;;;;39.08;25.70;;;;;;;9.41;86.25;102437.16;4983504;28;20033;-71
2021/12/05 11:54:01;;;;;;;36.60;24.67;;;;;;;9.40;86.29;102430.09;4976938;28;20046;-71
2021/12/05 11:56:30;;;;;;;37.00;25.33;;;;;;;9.36;86.24;102426.50;4985017;28;20026;-71
2021/12/05 11:59:10;;;;;;;42.58;26.50;;;;;;;9.37;86.75;102420.38;4974913;28;20049;-71
2021/12/05 12:02:08;;;;;;;38.00;25.00;;;;;;;9.41;86.46;102416.06;4971560;28;20339;-71
2021/12/05 12:04:51;;;;;;;37.05;24.98;;;;;;;9.41;85.81;102422.22;4977371;28;20042;-71
2021/12/05 12:07:57;;;;;;;42.75;24.85;;;;;;;9.42;85.90;102431.03;4980829;28;20261;-73
2021/12/05 12:10:26;;;;;;;35.75;23.63;;;;;;;9.39;85.95;102438.88;4979865;28;20026;-74
2021/12/05 12:13:01;;;;;;;43.33;28.90;;;;;;;9.20;86.97;102445.53;4982960;28;20019;-76
2021/12/05 12:15:29;;;;;;;39.58;26.27;;;;;;;9.21;86.63;102435.00;4977209;28;20027;-71
2021/12/05 12:18:07;;;;;;;36.42;25.88;;;;;;;9.27;86.97;102434.25;4979082;28;20033;-71
2021/12/05 12:20:35;;;;;;;39.35;25.70;;;;;;;9.17;86.36;102427.91;4980345;28;20066;-71
2021/12/05 12:23:01;;;;;;;39.35;25.15;;;;;;;9.16;86.63;102432.31;4975511;28;20034;-72
2021/12/05 12:25:32;;;;;;;39.35;25.02;;;;;;;9.13;86.42;102434.84;4980417;28;20034;-71
2021/12/05 12:27:58;;;;;;;40.35;28.02;;;;;;;9.08;87.11;102441.78;4982816;28;20037;-72
2021/12/05 12:30:28;;;;;;;42.10;26.33;;;;;;;9.18;86.66;102446.38;4981626;28;20038;-71
2021/12/05 12:33:17;;;;;;;42.05;26.80;;;;;;;9.21;86.68;102445.56;4981956;28;20473;-71
2021/12/05 12:35:48;;;;;;;41.85;26.83;;;;;;;9.15;86.96;102446.34;4977731;28;20043;-71
2021/12/05 12:38:18;;;;;;;39.45;27.02;;;;;;;9.20;86.97;102442.91;4983971;28;20029;-71
2021/12/05 12:40:58;;;;;;;43.33;26.85;;;;;;;9.20;87.21;102441.13;4986796;28;20420;-71
2021/12/05 12:43:37;;;;;;;43.63;27.45;;;;;;;9.22;87.01;102450.00;4975455;28;20027;-71
2021/12/05 12:46:32;;;;;;;42.67;25.25;;;;;;;9.21;86.92;102445.56;4982984;28;20037;-71
2021/12/05 12:49:23;;;;;;;38.38;26.05;;;;;;;9.22;86.59;102447.34;4976335;28;20027;-71
2021/12/05 12:52:06;;;;;;;40.42;25.67;;;;;;;9.21;87.03;102440.28;4973130;28;20161;-70
2021/12/05 12:54:37;;;;;;;36.85;25.52;;;;;;;9.21;86.48;102434.13;4984517;28;20062;-71
2021/12/05 12:57:06;;;;;;;42.10;27.48;;;;;;;9.25;86.56;102430.69;4985174;28;20042;-71
2021/12/05 12:59:38;;;;;;;43.03;27.60;;;;;;;9.17;86.61;102430.53;4993810;28;20057;-70
2021/12/05 13:10:30;;;;;;;45.72;23.85;;;;;;;9.11;87.31;102417.22;4984932;28;20033;-71
2021/12/05 13:13:13;;;;;;;44.45;23.50;;;;;;;9.11;86.89;102417.22;4974545;28;20540;-71
2021/12/05 13:15:45;;;;;;;40.72;22.90;;;;;;;9.09;86.90;102424.22;4970705;28;20066;-71
2021/12/05 13:18:11;;;;;;;43.47;22.77;;;;;;;9.07;86.75;102416.31;4973976;28;20138;-71
2021/12/05 13:20:43;;;;;;;43.13;23.38;;;;;;;9.06;86.28;102411.88;4975802;28;20019;-71
2021/12/05 13:23:12;;;;;;;44.13;24.63;;;;;;;9.02;86.65;102413.56;4981246;28;20028;-71
2021/12/05 13:26:01;;;;;;;41.97;22.50;;;;;;;9.04;87.08;102425.88;4974413;28;20030;-71
2021/12/05 13:28:35;;;;;;;42.80;22.80;;;;;;;8.99;86.97;102421.41;4973813;28;20035;-72
2021/12/05 13:31:27;;;;;;;39.47;20.02;;;;;;;8.92;87.02;102421.25;4974693;28;20126;-71
2021/12/05 13:34:30;;;;;;;32.03;18.50;;;;;;;8.85;86.90;102423.75;4978394;28;20031;-71
2021/12/05 13:37:21;;;;;;;30.80;16.40;;;;;;;8.84;86.70;102434.25;4965409;28;20025;-72
2021/12/05 13:40:06;;;;;;;30.48;17.20;;;;;;;8.82;87.43;102435.97;4973839;28;20027;-72
2021/12/05 13:42:37;;;;;;;35.05;19.15;;;;;;;8.77;86.97;102440.25;4974728;28;20099;-72
2021/12/05 13:45:12;;;;;;;36.22;18.55;;;;;;;8.80;86.73;102448.22;4974743;28;20058;-71
2021/12/05 13:47:53;;;;;;;31.02;17.67;;;;;;;8.78;86.64;102437.66;4964184;28;20058;-71
2021/12/05 13:50:22;;;;;;;33.25;17.98;;;;;;;8.79;87.41;102454.34;4973433;28;20479;-71
2021/12/05 13:52:52;;;;;;;34.15;19.77;;;;;;;8.80;87.12;102453.50;4978022;28;20114;-71
2021/12/05 13:55:42;;;;;;;34.97;20.35;;;;;;;8.72;87.09;102460.34;4972003;28;20094;-71
2021/12/05 13:58:25;;;;;;;38.10;19.90;;;;;;;8.73;87.08;102463.00;4966250;28;20034;-71
2021/12/05 14:00:54;;;;;;;40.00;20.83;;;;;;;8.72;87.35;102471.75;4973709;28;20057;-71
2021/12/05 14:03:58;;;;;;;40.70;21.38;;;;;;;8.73;87.72;102465.66;4971269;28;20031;-71
2021/12/05 14:06:26;;;;;;;49.33;24.92;;;;;;;8.73;87.86;102467.41;4972807;28;20031;-71
2021/12/05 14:08:56;;;;;;;52.90;24.40;;;;;;;8.72;87.97;102478.78;4973440;28;20070;-71
2021/12/05 14:11:25;;;;;;;47.70;25.30;;;;;;;8.73;87.55;102483.22;4986646;28;20119;-71
2021/12/05 14:13:51;;;;;;;50.70;24.02;;;;;;;8.75;87.62;102486.75;4966687;28;20065;-71
2021/12/05 14:16:19;;;;;;;48.10;24.52;;;;;;;8.75;87.63;102476.22;4987729;28;20030;-71
2021/12/05 14:18:47;;;;;;;47.15;22.58;;;;;;;8.74;87.91;102474.44;4973365;28;20113;-72
2021/12/05 14:21:19;;;;;;;52.42;25.27;;;;;;;8.76;87.73;102472.72;4984173;28;20350;-72
2021/12/05 14:23:52;;;;;;;46.53;23.20;;;;;;;8.75;87.89;102476.22;4971939;28;20034;-71
2021/12/05 14:26:21;;;;;;;50.97;24.08;;;;;;;8.75;87.60;102474.47;4977896;28;20018;-71
2021/12/05 14:29:26;;;;;;;45.88;23.05;;;;;;;8.76;87.87;102467.47;4978396;28;20023;-72
2021/12/05 14:32:06;;;;;;;45.90;23.95;;;;;;;8.74;88.15;102466.53;4961867;28;20035;-72
2021/12/05 14:34:33;;;;;;;49.90;23.58;;;;;;;8.74;87.56;102466.53;4976904;28;20027;-71
2021/12/05 14:37:15;;;;;;;44.67;23.35;;;;;;;8.72;88.62;102468.25;4975365;28;20109;-71
2021/12/05 14:39:48;;;;;;;44.58;22.20;;;;;;;8.74;88.28;102459.53;4978625;28;20129;-71
2021/12/05 14:42:21;;;;;;;47.72;23.35;;;;;;;8.76;88.16;102462.19;4983791;28;20027;-72
2021/12/05 14:44:52;;;;;;;47.58;23.80;;;;;;;8.74;88.30;102458.63;4979702;28;20057;-71
2021/12/05 14:47:21;;;;;;;48.53;23.27;;;;;;;8.77;88.28;102458.72;4976756;28;20023;-73
2021/12/05 14:49:57;;;;;;;47.15;23.75;;;;;;;8.75;88.16;102452.50;4973378;28;20037;-73
2021/12/05 14:52:31;;;;;;;46.53;22.90;;;;;;;8.77;88.51;102461.34;4974849;28;20034;-73
2021/12/05 14:54:59;;;;;;;50.17;25.08;;;;;;;8.78;88.44;102453.47;4978738;28;20018;-73
2021/12/05 14:57:28;;;;;;;49.67;22.85;;;;;;;8.79;88.30;102457.88;4982420;28;20018;-72
2021/12/05 15:00:19;;;;;;;51.85;24.33;;;;;;;8.81;88.26;102455.28;4986991;28;20037;-72
2021/12/05 15:02:46;;;;;;;53.80;24.38;;;;;;;8.81;88.33;102455.28;4978566;28;20034;-72
2021/12/05 15:05:17;;;;;;;51.03;24.05;;;;;;;8.84;88.76;102450.06;4975646;28;20553;-72
2021/12/05 15:07:44;;;;;;;50.60;24.13;;;;;;;8.85;88.11;102454.50;4977031;28;20045;-71
2021/12/05 15:10:18;;;;;;;45.30;23.38;;;;;;;8.88;87.80;102459.81;4985204;28;20144;-71
2021/12/05 15:12:44;;;;;;;44.60;22.23;;;;;;;8.90;88.08;102458.13;4975769;28;20026;-71
2021/12/05 15:15:12;;;;;;;54.50;24.67;;;;;;;8.92;88.22;102460.78;4980213;28;20022;-68
2021/12/05 15:17:42;;;;;;;48.33;22.73;;;;;;;8.92;88.40;102461.66;4985633;28;20465;-69
2021/12/05 15:20:18;;;;;;;55.80;25.00;;;;;;;8.94;87.95;102465.22;4984347;28;20029;-68
2021/12/05 15:22:50;;;;;;;48.58;23.30;;;;;;;8.97;88.16;102467.03;4975833;28;20034;-68
2021/12/05 15:25:19;;;;;;;49.90;23.55;;;;;;;9.00;88.45;102475.91;5005562;28;20030;-68
2021/12/05 15:27:47;;;;;;;53.30;23.75;;;;;;;8.95;88.36;102477.56;4985750;28;20181;-69
2021/12/05 15:30:19;;;;;;;52.80;24.38;;;;;;;9.01;87.98;102476.78;4980790;28;20038;-69
2021/12/05 15:32:50;;;;;;;50.65;24.65;;;;;;;9.03;87.82;102477.69;4984801;28;20030;-68
2021/12/05 15:35:18;;;;;;;47.88;24.08;;;;;;;9.05;87.78;102483.03;4977653;28;20042;-68
2021/12/05 15:37:47;;;;;;;52.15;24.30;;;;;;;9.05;88.54;102491.81;4996479;28;20022;-68
2021/12/05 15:40:14;;;;;;;46.97;22.67;;;;;;;9.08;88.00;102483.09;4984094;28;20030;-68
2021/12/05 15:42:40;;;;;;;49.03;23.40;;;;;;;9.09;88.65;102495.41;4978654;28;20072;-69
2021/12/05 15:45:10;;;;;;;51.28;22.88;;;;;;;9.13;88.43;102484.94;4994035;28;20110;-69
2021/12/05 15:47:38;;;;;;;49.42;23.45;;;;;;;9.16;88.15;102499.94;4975556;28;20061;-69
2021/12/05 15:50:15;;;;;;;52.67;22.40;;;;;;;9.15;88.03;102493.81;4992005;28;20026;-70
2021/12/05 15:52:41;;;;;;;49.97;23.35;;;;;;;9.18;87.95;102492.97;4987467;28;20467;-69
2021/12/05 15:55:14;;;;;;;50.30;22.77;;;;;;;9.22;88.53;102502.72;4978594;28;20034;-68
2021/12/05 15:57:43;;;;;;;52.58;24.95;;;;;;;9.25;88.23;102500.13;4983147;28;20045;-68
2021/12/05 16:00:18;;;;;;;55.45;26.08;;;;;;;9.29;88.36;102496.72;4975373;28;20035;-68
2021/12/05 16:02:47;;;;;;;52.17;25.48;;;;;;;9.35;87.69;102501.25;4963090;28;20031;-69
2021/12/05 16:05:23;;;;;;;49.38;25.50;;;;;;;9.38;88.07;102505.66;4973006;28;20114;-70
2021/12/05 16:07:50;;;;;;;46.50;26.33;;;;;;;9.41;87.90;102496.06;4976983;28;20110;-73
2021/12/05 16:10:20;;;;;;;48.13;26.17;;;;;;;9.46;87.81;102498.81;4973616;28;20065;-73
2021/12/05 16:12:48;;;;;;;47.28;25.65;;;;;;;9.49;87.28;102496.22;4976641;28;20025;-73
2021/12/05 16:15:17;;;;;;;50.03;25.02;;;;;;;9.54;87.16;102502.50;4975856;28;20037;-74
2021/12/05 16:17:52;;;;;;;45.55;24.70;;;;;;;9.58;87.56;102503.44;4975861;28;20037;-73
2021/12/05 16:20:46;;;;;;;44.15;23.63;;;;;;;9.63;87.73;102512.34;4976535;28;20039;-73
2021/12/05 16:23:26;;;;;;;42.78;24.52;;;;;;;9.65;87.26;102506.22;4974752;28;20053;-73
2021/12/05 16:25:56;;;;;;;42.85;23.83;;;;;;;9.73;87.52;102508.13;4976624;28;20338;-73
2021/12/05 16:28:28;;;;;;;40.20;22.67;;;;;;;9.77;86.61;102516.09;4984627;28;20089;-73
2021/12/05 16:31:23;;;;;;;41.95;22.40;;;;;;;9.80;87.25;102512.63;4955986;28;20118;-73
2021/12/05 16:33:51;;;;;;;36.30;21.13;;;;;;;9.81;86.51;102514.44;4939702;28;20083;-73
2021/12/05 16:36:19;;;;;;;35.30;20.70;;;;;;;9.87;86.37;102511.00;4969243;28;20159;-74
2021/12/05 16:38:51;;;;;;;39.17;22.63;;;;;;;9.94;86.57;102512.91;4977057;28;20033;-75
2021/12/05 16:41:31;;;;;;;37.72;20.80;;;;;;;10.01;85.88;102502.50;4987580;28;20073;-75
2021/12/05 16:44:13;;;;;;;33.67;19.92;;;;;;;10.12;85.53;102507.03;4998649;28;20034;-75
2021/12/05 16:46:43;;;;;;;33.40;19.17;;;;;;;10.18;85.29;102508.06;4979048;28;20100;-75
2021/12/05 16:49:15;;;;;;;33.47;20.45;;;;;;;10.25;85.38;102506.41;4990536;28;20022;-76
2021/12/05 16:51:47;;;;;;;32.03;20.45;;;;;;;10.28;85.45;102503.81;4978309;28;20022;-74
2021/12/05 16:54:23;;;;;;;30.58;18.90;;;;;;;10.33;85.13;102507.44;4994300;28;20030;-74
2021/12/05 16:57:11;;;;;;;31.83;20.10;;;;;;;10.43;84.50;102508.50;4971655;28;20023;-74
2021/12/05 16:59:37;;;;;;;29.48;19.00;;;;;;;10.53;85.18;102520.13;4977186;28;20456;-75
2021/12/05 17:02:17;;;;;;;27.70;18.23;;;;;;;10.61;84.70;102507.91;4978454;28;20042;-75
2021/12/05 17:04:59;;;;;;;27.60;19.20;;;;;;;10.72;84.04;102505.41;4978300;28;20058;-75
2021/12/05 17:07:49;;;;;;;31.73;19.15;;;;;;;10.86;83.57;102497.66;4976948;28;20030;-71